"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/15 07:48:00.000,n,112,7.56,6.48,8.28,18.3,87.8,1018.62,4.71,0.7,0,0,101.8245
2018/10/15 07:49:00.000,n,129,18.72,14.4,23.759998,18.2,87.6,1018.52,4.77,3.2,0,0,113.44134
2018/10/15 07:50:00.000,n,89,2.16,0,4.32,18.2,87.8,1018.52,4.83,4,0,0,120.39962
2018/10/15 07:51:00.003,n,116,6.48,5.76,7.2,18.2,87.6,1018.52,4.86,1.5,0,0,120.5735
2018/10/15 07:52:00.000,n,163,12.96,10.8,14.4,18.2,87.2,1018.42,4.9,2.4,0,0,119.44032
2018/10/15 07:53:00.000,n,136,11.88,10.8,13.68,18.2,87.5,1018.52,4.96,3.7,0,0,119.24636
2018/10/15 07:54:00.003,n,100,9,8.28,10.08,18.2,87.6,1018.52,4.97,0.8,0,0,124.46376
2018/10/15 07:55:00.010,n,119,14.76,14.04,15.48,18.2,87.5,1018.42,4.98,0.3,0,0,133.28806
2018/10/15 07:56:00.000,n,72,3.6,2.16,4.32,18.2,87.8,1018.52,4.99,0.4,0,0,148.89862
2018/10/15 07:57:00.006,n,142,7.56,6.84,8.64,18.3,87.7,1018.42,4.99,0.3,0,0,171.42678
2018/10/15 07:58:00.000,n,152,13.32,8.64,16.919998,18.3,87.4,1018.42,4.99,0,0,0,183.34328
2018/10/15 07:59:00.001,n,127,7.2,5.04,8.28,18.3,87.4,1018.42,4.99,0,0,0,185.65682
2018/10/15 08:00:00.000,n,90,16.56,13.68,19.8,18.3,87.4,1018.42,4.99,0,0,0,184.69032
2018/10/15 08:01:00.000,n,147,9.36,4.32,11.52,18.3,87.2,1018.42,4.99,0,0,0,196.03492
2018/10/15 08:02:00.004,n,133,10.8,9.36,12.96,18.3,87.2,1018.42,4.99,0,0,0,210.5613
2018/10/15 08:03:00.010,n,145,11.16,10.8,11.88,18.3,87.3,1018.42,4.99,0,0,0,214.46998
2018/10/15 08:04:00.000,n,92,10.08,7.2,12.6,18.4,87.2,1018.42,4.99,0.1,0,0,201.19026
2018/10/15 08:05:00.006,n,236,1.08,0.36,5.04,18.4,87.3,1018.42,4.99,0.1,0,0,189.32168
2018/10/15 08:06:00.012,n,116,8.64,8.28,9.72,18.4,87,1018.42,5,0.1,0,0,206.33918
2018/10/15 08:07:00.002,n,112,6.84,6.12,7.56,18.4,87.3,1018.42,5.01,1,0,0,200.26496
2018/10/15 08:08:00.000,n,116,3.6,2.88,4.32,18.5,87.3,1018.42,5.02,0.5,0,0,168.18946
2018/10/15 08:09:00.000,n,131,5.76,5.4,7.56,18.5,87.2,1018.42,5.02,0,0,0,148.59418
2018/10/15 08:10:00.005,n,131,10.440002,9,10.8,18.4,86.3,1018.42,5.03,0.1,0,0,151.83974
2018/10/15 08:11:00.000,n,183,3.96,1.44,5.76,18.4,86.8,1018.52,5.03,0.1,0,0,157.34032
2018/10/15 08:12:00.001,n,128,7.2,2.88,11.16,18.5,86.6,1018.42,5.03,0.2,0,0,138.5697
2018/10/15 08:13:00.007,n,107,7.92,6.48,9.36,18.4,86.5,1018.42,5.04,0.1,0,0,119.71008
2018/10/15 08:14:00.013,n,136,1.08,0.36,1.8,18.5,87.1,1018.52,5.05,0,0,0,99.09344
2018/10/15 08:15:00.003,n,123,2.16,1.44,3.24,18.5,87.3,1018.52,5.05,0.9,0,0,85.902728
2018/10/15 08:16:00.000,n,125,2.88,2.16,3.24,18.6,87.2,1018.52,5.05,0.1,0,0,89.346048
2018/10/15 08:17:00.000,n,108,6.84,5.4,7.56,18.6,86.9,1018.52,5.06,0.1,0,0,116.72484
2018/10/15 08:18:00.000,n,110,5.04,4.68,5.76,18.6,86.8,1018.52,5.06,0.4,0,0,127.944
2018/10/15 08:19:00.000,n,139,5.76,4.32,7.56,18.6,86.5,1018.52,5.07,0.1,0,0,142.0911
2018/10/15 08:20:00.003,n,185,5.04,3.6,6.48,18.6,86.8,1018.42,5.07,0.3,0,0,131.08076
2018/10/15 08:21:00.009,n,146,2.52,1.44,3.24,18.6,86.9,1018.42,5.08,0.6,0,0,123.27268
2018/10/15 08:22:00.000,n,145,9,8.64,9.36,18.5,86.4,1018.42,5.08,0.1,0,0,125.9269
2018/10/15 08:23:00.005,n,176,4.32,0.36,7.2,18.5,86.4,1018.52,5.09,0,0,0,129.59146
2018/10/15 08:24:00.011,n,172,7.56,6.84,8.28,18.5,86.4,1018.52,5.09,0.3,0,0,134.24364
2018/10/15 08:25:00.000,n,188,4.32,4.32,5.04,18.5,86.7,1018.42,5.1,0.3,0,0,139.31448
2018/10/15 08:26:00.000,n,172,5.04,3.6,6.48,18.5,86.5,1018.42,5.11,0.8,0,0,137.44204
2018/10/15 08:27:00.000,n,149,7.2,6.48,7.92,18.5,86.5,1018.42,5.13,1.1,0,0,126.47408
2018/10/15 08:28:00.002,n,220,5.04,1.8,6.48,18.5,87.1,1018.42,5.15,0.8,0,0,116.452
2018/10/15 08:29:00.008,n,216,6.84,6.48,8.28,18.5,86.5,1018.52,5.17,1.6,0,0,108.11132
2018/10/15 08:30:00.000,n,208,5.04,4.68,5.4,18.5,86.6,1018.52,5.2,1.3,0,0,96.31448
2018/10/15 08:31:00.005,n,208,4.68,4.68,5.04,18.5,86.7,1018.42,5.21,1,0,0,101.00064
2018/10/15 08:32:00.012,n,173,9.72,8.64,10.440002,18.6,86.7,1018.42,5.22,0.4,0,0,109.66316
2018/10/15 08:33:00.001,n,227,6.84,6.12,7.92,18.6,86.8,1018.42,5.25,1.3,0,0,103.09304
2018/10/15 08:34:00.000,n,176,6.48,5.04,7.56,18.6,86.7,1018.42,5.27,1.4,0,0,92.716256
2018/10/15 08:35:00.000,n,239,5.4,4.32,6.12,18.6,86.7,1018.42,5.28,0.9,0,0,82.638432
2018/10/15 08:36:00.004,n,88,1.8,0.36,3.6,18.6,86.9,1018.42,5.31,1.8,0,0,67.002488
2018/10/15 08:37:00.000,n,227,3.6,1.44,5.76,18.6,86.8,1018.42,5.38,4,0,0,62.2188
2018/10/15 08:38:00.000,n,225,5.04,3.96,6.48,18.6,86.6,1018.32,5.44,3.5,0,0,56.683656
2018/10/15 08:39:00.007,n,158,6.48,5.4,7.56,18.6,86.7,1018.42,5.49,3.3,0,0,52.55308
2018/10/15 08:40:00.013,n,173,11.88,11.88,12.6,18.6,86.3,1018.32,5.56,3.8,0,0,58.94808
2018/10/15 08:41:00.004,n,169,8.64,7.92,9.72,18.5,86.6,1018.42,5.57,1,0,0,78.59976
2018/10/15 08:42:00.010,n,159,7.92,4.68,11.52,18.5,86.6,1018.42,5.57,0,0,0,84.079664
2018/10/15 08:43:00.000,n,165,7.92,6.84,9.36,18.5,86.8,1018.42,5.57,0,0,0,89.5438
2018/10/15 08:44:00.000,n,144,5.4,4.32,7.2,18.6,87,1018.42,5.57,0,0,0,98.344
2018/10/15 08:45:00.000,n,175,4.32,3.6,4.68,18.6,86.9,1018.32,5.57,0,0,0,121.65078
2018/10/15 08:46:00.000,n,183,13.68,12.96,14.4,18.6,86.5,1018.32,5.57,0,0,0,136.56114
2018/10/15 08:47:00.005,n,124,10.440002,7.56,14.4,18.6,86.7,1018.32,5.57,0,0,0,129.3283
2018/10/15 08:48:00.000,n,163,18,14.04,22.319998,18.6,86.5,1018.32,5.57,0,0,0,130.9627
2018/10/15 08:49:00.000,n,169,17.64,16.2,19.44,18.6,86.4,1018.32,5.57,0,0,0,134.73318
2018/10/15 08:50:00.006,n,180,13.32,10.440002,15.48,18.6,86.4,1018.32,5.57,0,0,0,131.65562
2018/10/15 08:51:00.011,n,173,8.64,6.84,10.8,18.6,86.5,1018.42,5.57,0,0,0,137.7106
2018/10/15 08:52:00.000,n,152,5.4,4.68,6.48,18.6,86.6,1018.32,5.57,0,0,0,115.33854
2018/10/15 08:53:00.000,n,172,12.96,11.16,14.76,18.7,86.6,1018.32,5.57,0,0,0,162.1924
2018/10/15 08:54:00.000,n,180,12.96,12.24,14.4,18.7,86.3,1018.32,5.57,0,0,0,192.27302
2018/10/15 08:55:00.000,n,201,10.440002,8.28,11.16,18.7,86.5,1018.32,5.57,0,0,0,183.69026
2018/10/15 08:56:00.006,n,194,10.440002,10.08,10.8,18.7,86.3,1018.22,5.57,0,0,0,197.14698
2018/10/15 08:57:00.000,n,171,3.6,2.88,3.96,18.7,86.6,1018.32,5.57,0,0,0,193.72566
2018/10/15 08:58:00.001,n,271,5.04,4.68,6.48,18.8,86.6,1018.22,5.57,0,0,0,195.97694
2018/10/15 08:59:00.006,n,192,3.96,1.8,5.4,18.8,86.6,1018.22,5.57,0,0,0,194.11384
2018/10/15 09:00:00.012,n,177,10.8,9.36,12.24,18.8,86.5,1018.22,5.57,0,0,0,202.4195
2018/10/15 09:01:00.001,n,241,3.6,2.16,4.68,18.8,86.4,1018.12,5.57,0,0,0,211.40602
2018/10/15 09:02:00.000,n,279,3.6,2.16,5.4,18.8,86.4,1018.12,5.57,0,0,0,188.5685
2018/10/15 09:03:00.000,n,243,2.88,1.08,4.32,18.8,86.4,1018.12,5.57,0,0,0,183.58284
2018/10/15 09:04:00.002,n,237,2.88,1.44,3.96,18.8,86.8,1018.12,5.57,0,0,0,185.35926
2018/10/15 09:05:00.008,n,261,6.48,5.4,7.92,18.9,86.1,1018.02,5.57,0,0,0,181.51466
2018/10/15 09:06:00.000,n,282,3.6,2.88,5.04,18.8,86.1,1018.12,5.57,0,0,0,152.89456
2018/10/15 09:07:00.003,n,276,4.68,4.68,5.4,18.8,86.3,1018.02,5.57,0,0,0,158.06948
2018/10/15 09:08:00.009,n,318,0.72,0,1.08,18.8,86.3,1018.12,5.57,0,0,0,191.08284
2018/10/15 09:09:00.015,n,155,1.08,0.72,1.8,18.8,86.4,1018.12,5.57,0,0,0,190.03304
2018/10/15 09:10:00.000,n,37,2.52,1.08,3.6,18.8,86.3,1018.02,5.57,0,0,0,187.7073
2018/10/15 09:11:00.000,n,182,14.4,12.96,16.2,18.8,85.6,1018.02,5.57,0,0,0,182.49122
2018/10/15 09:12:00.000,n,223,7.56,6.12,9.72,18.8,85.6,1018.02,5.57,0,0,0,176.36666
2018/10/15 09:13:00.006,n,209,5.76,4.32,7.92,18.7,85.9,1018.12,5.57,0,0,0,166.36086
2018/10/15 09:14:00.000,n,180,6.12,5.4,6.48,18.7,85.5,1018.02,5.57,0,0,0,161.59676
2018/10/15 09:15:00.001,n,226,1.44,0.36,2.52,18.7,86.1,1018.02,5.57,0,0,0,173.45802
2018/10/15 09:16:00.007,n,191,6.12,5.04,6.48,18.8,86.2,1018.02,5.57,0,0,0,176.15914
2018/10/15 09:17:00.012,n,263,1.08,0.36,1.8,18.8,85.9,1018.02,5.57,0,0,0,175.70198
2018/10/15 09:18:00.002,n,250,1.44,1.08,2.16,18.8,85.9,1018.02,5.57,0,0,0,189.62776
2018/10/15 09:19:00.000,n,170,10.440002,9,13.32,18.8,85.4,1018.02,5.57,0,0,0,206.75086
2018/10/15 09:20:00.000,n,151,5.4,4.68,6.12,18.8,85.8,1018.12,5.57,0,0,0,217.40792
2018/10/15 09:21:00.003,n,182,5.76,4.68,6.84,18.8,85.6,1018.02,5.57,0,0,0,219.40072
2018/10/15 09:22:00.000,n,166,14.4,11.16,16.2,18.8,85.5,1018.02,5.57,0,0,0,226.19668
2018/10/15 09:23:00.000,n,165,7.56,3.96,11.16,18.8,85.6,1018.12,5.57,0,0,0,228.74916
2018/10/15 09:24:00.003,n,190,7.2,3.96,8.28,18.9,85.4,1018.12,5.57,0,0,0,194.972
2018/10/15 09:25:00.009,n,154,10.440002,6.84,14.76,18.9,85,1018.02,5.57,0,0,0,184.67384
2018/10/15 09:26:00.000,n,165,8.28,6.12,9.72,18.9,85,1018.12,5.57,0,0,0,181.33308
2018/10/15 09:27:00.005,n,154,8.64,7.92,9.72,18.9,85,1018.12,5.57,0,0,0,181.9291
2018/10/15 09:28:00.000,n,143,7.56,3.24,9.36,18.9,84.8,1018.12,5.57,0,0,0,154.54062
2018/10/15 09:29:00.000,n,188,9,6.48,10.440002,18.9,84.5,1018.12,5.57,0,0,0,130.2225
2018/10/15 09:30:00.005,n,195,12.24,10.08,13.68,18.9,84.6,1018.12,5.57,0,0,0,94.161568
2018/10/15 09:31:00.000,n,193,8.64,7.56,11.16,18.9,84.9,1018.12,5.57,0,0,0,90.624696
2018/10/15 09:32:00.000,n,181,8.28,7.56,8.28,19,84.5,1018.12,5.57,0,0,0,87.738512
2018/10/15 09:33:00.006,n,178,13.68,11.88,14.76,19,84.3,1018.12,5.57,0,0,0,88.72116
2018/10/15 09:34:00.011,n,178,10.08,7.56,11.88,19,84.4,1018.22,5.57,0,0,0,103.31912
2018/10/15 09:35:00.001,n,129,2.16,1.08,3.6,19,84.7,1018.12,5.57,0,0,0,113.17398
2018/10/15 09:36:00.006,n,167,13.32,12.24,15.48,19,84.3,1018.12,5.57,0,0,0,110.1798
2018/10/15 09:37:00.000,n,180,19.8,15.48,23.4,19,84,1018.12,5.57,0,0,0,95.607088
2018/10/15 09:38:00.002,n,163,18.72,11.16,21.24,19,84,1018.02,5.57,0,0,0,100.7028
2018/10/15 09:39:00.000,n,146,17.64,15.48,19.44,19,83.8,1018.12,5.58,0.2,0,0,102.92734
2018/10/15 09:40:00.000,n,134,15.84,10.8,19.08,19.1,83.7,1018.02,5.58,0,0,0,96.322864
2018/10/15 09:41:00.003,n,161,19.08,16.2,21.96,19.1,83.5,1018.12,5.58,0,0,0,92.871664
2018/10/15 09:42:00.009,n,169,12.96,9.36,19.44,19.1,83.1,1018.12,5.58,0,0,0,81.945936
2018/10/15 09:43:00.000,n,139,1.8,1.08,3.96,19.1,83.1,1018.12,5.58,0,0,0,75.5188
2018/10/15 09:44:00.004,n,149,9.36,6.84,11.16,19.1,82.9,1018.12,5.58,0,0,0,74.63348
2018/10/15 09:45:00.010,n,151,8.28,6.12,9.72,19.1,82.8,1018.22,5.58,0,0,0,63.98098
2018/10/15 09:46:00.000,n,154,24.84,20.519998,27.72,19.1,82.7,1018.22,5.58,0,0,0,73.059024
2018/10/15 09:47:00.000,n,133,10.8,5.76,20.880002,19.1,82.5,1018.12,5.58,0,0,0,90.670544
2018/10/15 09:48:00.000,n,151,23.4,22.319998,24.48,19.1,82.4,1018.12,5.58,0,0,0,102.39524
2018/10/15 09:49:00.000,n,174,17.64,13.32,25.199998,19.1,82.4,1018.12,5.58,0,0,0,114.28018
2018/10/15 09:50:00.006,n,112,11.88,8.64,15.48,19.1,82.3,1018.22,5.58,0,0,0,127.36444
2018/10/15 09:51:00.000,n,146,20.519998,15.12,23.04,19.1,82.3,1018.32,5.58,0,0,0,130.20074
2018/10/15 09:52:00.001,n,120,15.12,10.8,18.72,19.2,82.4,1018.32,5.58,0,0,0,149.97462
2018/10/15 09:53:00.006,n,131,12.24,9,15.48,19.2,82.2,1018.22,5.58,0,0,0,165.1716
2018/10/15 09:54:00.013,n,173,14.76,7.2,20.519998,19.2,82.3,1018.32,5.58,0,0,0,194.27926
2018/10/15 09:55:00.000,n,158,9.72,7.2,11.16,19.2,82.5,1018.42,5.58,0,0,0,230.19996
2018/10/15 09:56:00.000,n,151,6.12,4.32,12.6,19.3,82.9,1018.42,5.59,0.5,0,0,239.5359
2018/10/15 09:57:00.000,n,135,9.72,3.6,13.68,19.3,82.9,1018.32,5.59,0.1,0,0,250.71908
2018/10/15 09:58:00.003,n,156,18.72,15.84,23.4,19.3,82.5,1018.22,5.59,0,0,0,253.40126
2018/10/15 09:59:00.009,n,139,15.12,11.52,18.359998,19.3,82.7,1018.22,5.59,0,0,0,241.95686
2018/10/15 10:00:00.000,n,151,20.880002,18.72,22.319998,19.3,82.6,1018.32,5.59,0,0,0,216.24276
2018/10/15 10:01:00.004,n,147,6.48,3.6,10.08,19.3,83.2,1018.32,5.59,0,0,0,206.94008
2018/10/15 10:02:00.010,n,129,7.2,5.76,8.64,19.4,83.3,1018.32,5.59,0,0,0,203.56576
2018/10/15 10:03:00.015,n,130,3.6,1.44,7.92,19.4,83.3,1018.32,5.59,0,0,0,223.72994
2018/10/15 10:04:00.000,n,171,19.08,17.28,22.319998,19.4,82.6,1018.22,5.59,0,0,0,192.65328
2018/10/15 10:05:00.000,n,154,14.76,11.52,17.64,19.4,82.9,1018.32,5.59,0,0,0,185.08674
2018/10/15 10:06:00.000,n,155,7.56,6.84,8.28,19.4,83.2,1018.32,5.59,0,0,0,201.97518
2018/10/15 10:07:00.007,n,129,16.919998,12.96,19.08,19.5,83,1018.32,5.59,0,0,0,206.70144
2018/10/15 10:08:00.000,n,138,18.359998,11.52,23.04,19.4,82.5,1018.22,5.59,0,0,0,214.55848
2018/10/15 10:09:00.002,n,121,11.88,10.08,14.76,19.4,82.3,1018.32,5.59,0,0,0,219.94972
2018/10/15 10:10:00.008,n,138,5.04,2.16,9.72,19.4,82.5,1018.22,5.59,0,0,0,208.64112
2018/10/15 10:11:00.014,n,177,15.12,13.32,16.56,19.4,82.2,1018.22,5.59,0,0,0,220.34278
2018/10/15 10:12:00.003,n,151,12.6,10.08,16.56,19.5,82.3,1018.22,5.59,0,0,0,233.4922
2018/10/15 10:13:00.000,n,143,16.56,15.48,17.28,19.5,81.7,1018.22,5.59,0,0,0,234.46296
2018/10/15 10:14:00.000,n,154,8.64,6.48,11.16,19.5,81.6,1018.22,5.59,0,0,0,231.82624
2018/10/15 10:15:00.004,n,149,17.64,16.56,19.44,19.5,81.7,1018.22,5.59,0,0,0,246.6587
2018/10/15 10:16:00.000,n,157,4.32,3.96,5.04,19.5,82.1,1018.22,5.59,0,0,0,256.62878
2018/10/15 10:17:00.000,n,165,9,7.92,10.08,19.6,82.2,1018.22,5.59,0,0,0,269.49468
2018/10/15 10:18:00.004,n,127,4.68,0.72,6.84,19.6,81.9,1018.22,5.59,0,0,0,283.71894
2018/10/15 10:19:00.010,n,219,5.4,3.96,6.48,19.6,81.7,1018.22,5.59,0,0,0,280.01104
2018/10/15 10:20:00.000,n,178,6.48,5.04,7.56,19.7,81.5,1018.22,5.59,0,0,0,267.38348
2018/10/15 10:21:00.006,n,139,9,5.04,12.6,19.7,81.6,1018.22,5.59,0,0,0,256.55584
2018/10/15 10:22:00.000,n,167,7.92,3.6,10.08,19.7,80.6,1018.22,5.59,0,0,0,108.28674
2018/10/15 10:23:00.000,n,134,25.919998,23.04,29.519998,19.7,79.4,1018.12,5.59,0,0,0,21.876564
2018/10/15 10:24:00.000,n,158,7.92,5.4,13.32,19.7,80.3,1018.22,5.59,0,0,0,309.7129
2018/10/15 10:25:00.000,n,70,3.96,2.52,4.68,19.7,80.6,1018.22,5.59,0,0,0,339.46632
2018/10/15 10:26:00.001,n,138,21.599998,13.68,23.759998,19.7,79.7,1018.12,5.59,0,0,0,357.6966
2018/10/15 10:27:00.007,n,127,10.08,9,12.6,19.7,80.1,1018.12,5.59,0,0,0,361.44476
2018/10/15 10:28:00.012,n,112,5.4,3.24,7.56,19.7,79.9,1018.22,5.59,0,0,0,369.45624
2018/10/15 10:29:00.002,n,107,6.12,5.4,7.2,19.8,80,1018.12,5.59,0,0,0,371.63216
2018/10/15 10:30:00.007,n,152,15.48,12.24,17.28,19.8,79.1,1018.02,5.59,0,0,0,382.91512
2018/10/15 10:31:00.000,n,146,21.599998,20.16,23.4,19.8,78.6,1018.12,5.59,0,0,0,401.66052
2018/10/15 10:32:00.002,n,121,11.16,7.92,12.24,19.8,78.6,1018.12,5.59,0,0,0,426.87016
2018/10/15 10:33:00.000,n,126,4.32,3.24,5.4,19.8,79.1,1018.12,5.59,0,0,0,443.81844
2018/10/15 10:34:00.000,n,142,10.08,7.2,12.6,19.9,78.2,1018.12,5.59,0,0,0,453.80164
2018/10/15 10:35:00.002,n,154,12.24,10.440002,14.4,19.9,78.7,1018.12,5.59,0,0,0,452.8742
2018/10/15 10:36:00.008,n,177,8.64,7.56,9.72,19.9,78.2,1018.12,5.59,0,0,0,429.51088
2018/10/15 10:37:00.000,n,176,5.04,3.24,6.48,20,78,1018.22,5.59,0,0,0,368.21508
2018/10/15 10:38:00.003,n,188,1.8,1.08,2.52,20,78.7,1018.22,5.59,0,0,0,299.20508
2018/10/15 10:39:00.008,n,155,9,5.4,10.08,20,78,1018.22,5.59,0,0,0,254.39674
2018/10/15 10:40:00.000,n,161,6.12,3.24,7.92,20,78,1018.22,5.59,0,0,0,215.61084
2018/10/15 10:41:00.002,n,119,6.12,3.96,7.56,20.1,78.6,1018.32,5.59,0,0,0,189.73742
2018/10/15 10:42:00.000,n,134,11.16,10.08,11.88,20.1,78,1018.22,5.59,0,0,0,176.86664
2018/10/15 10:43:00.000,n,138,5.4,4.32,7.2,20.2,77.9,1018.22,5.59,0,0,0,163.52466
2018/10/15 10:44:00.002,n,164,7.92,6.84,9.72,20.2,77.6,1018.32,5.59,0,0,0,148.2746
2018/10/15 10:45:00.008,n,155,6.84,5.76,8.28,20.1,77.4,1018.32,5.59,0,0,0,129.39084
2018/10/15 10:46:00.000,n,148,7.2,6.48,8.28,20.1,77.1,1018.32,5.59,0,0,0,97.681368
2018/10/15 10:47:00.003,n,144,11.16,10.440002,11.88,20.1,77.2,1018.32,5.59,0,0,0,75.208528
2018/10/15 10:48:00.008,n,151,15.48,14.76,16.56,20.1,77.4,1018.42,5.6,0.4,0,0,60.885812
2018/10/15 10:49:00.000,n,131,11.52,10.08,12.24,20,78.1,1018.42,5.6,0.2,0,0,53.669492
2018/10/15 10:50:00.000,n,147,2.52,1.44,3.96,20,78.7,1018.42,5.62,0.9,0,0,58.461552
2018/10/15 10:51:00.000,n,135,10.8,5.04,15.84,20,79.1,1018.42,5.72,5,0,0,81.005416
2018/10/15 10:52:00.000,n,97,5.76,3.96,8.64,19.9,79.8,1018.52,5.77,3.5,0,0,109.10746
2018/10/15 10:53:00.006,n,159,21.599998,19.44,22.68,19.8,80.2,1018.42,5.81,2.3,0,0,140.30674
2018/10/15 10:54:00.000,n,107,7.2,5.76,8.64,19.7,81.3,1018.42,5.82,1.3,0,0,175.8623
2018/10/15 10:55:00.002,n,170,5.04,2.88,7.2,19.7,81.8,1018.32,5.83,0.3,0,0,211.2099
2018/10/15 10:56:00.008,n,146,11.52,9.72,12.96,19.6,82,1018.32,5.84,0.4,0,0,239.4298
2018/10/15 10:57:00.015,n,163,4.32,3.6,5.04,19.5,82.8,1018.32,5.84,0,0,0,262.48156
2018/10/15 10:58:00.000,n,189,5.04,3.24,7.2,19.5,83.3,1018.32,5.84,0,0,0,285.21624
2018/10/15 10:59:00.000,n,175,11.52,9,14.76,19.5,83.2,1018.22,5.84,0,0,0,306.72442
2018/10/15 11:00:00.000,n,205,10.8,10.08,11.88,19.5,83.7,1018.22,5.84,0,0,0,324.31324
2018/10/15 11:01:00.005,n,190,11.16,10.08,11.88,19.5,83.7,1018.22,5.84,0,0,0,331.34968
2018/10/15 11:02:00.000,n,163,9.36,8.64,10.08,19.5,83.9,1018.22,5.84,0,0,0,371.00544
2018/10/15 11:03:00.000,n,171,10.440002,9.72,11.52,19.5,83.5,1018.22,5.84,0,0,0,389.80792
2018/10/15 11:04:00.006,n,155,11.16,9.72,12.6,19.5,83.4,1018.22,5.84,0,0,0,408.933
2018/10/15 11:05:00.012,n,158,6.48,5.4,7.56,19.5,84.4,1018.22,5.84,0,0,0,421.61824
2018/10/15 11:06:00.001,n,223,6.12,5.76,6.84,19.5,84.4,1018.22,5.84,0,0,0,432.43944
2018/10/15 11:07:00.000,n,152,3.24,0.72,9,19.5,84,1018.22,5.84,0,0,0,454.0932
2018/10/15 11:08:00.000,n,188,2.88,0.72,4.68,19.5,84.6,1018.22,5.84,0,0,0,461.29656
2018/10/15 11:09:00.002,n,224,2.52,0.36,5.04,19.6,84.7,1018.22,5.84,0,0,0,517.92164
2018/10/15 11:10:00.000,n,181,7.2,5.04,13.68,19.6,84.5,1018.12,5.84,0,0,0,540.26872
2018/10/15 11:11:00.000,n,153,4.32,3.96,4.68,19.7,84.9,1018.12,5.84,0,0,0,493.48012
2018/10/15 11:12:00.003,n,162,4.68,3.24,5.76,19.8,84.5,1018.12,5.84,0,0,0,477.77116
2018/10/15 11:13:00.009,n,187,6.12,4.68,7.2,19.8,84.4,1018.12,5.84,0,0,0,445.54004
2018/10/15 11:14:00.014,n,182,14.04,13.68,15.84,19.8,83.3,1018.12,5.84,0,0,0,440.58368
2018/10/15 11:15:00.004,n,181,9.72,8.64,11.16,19.8,83.9,1018.12,5.84,0,0,0,427.5478
2018/10/15 11:16:00.000,n,170,12.24,10.8,13.32,19.8,83.5,1018.12,5.84,0,0,0,421.49524
2018/10/15 11:17:00.000,n,169,10.440002,6.84,12.96,19.8,82.9,1018.02,5.84,0,0,0,409.32668
2018/10/15 11:18:00.005,n,160,10.08,9,11.16,19.8,83.2,1018.12,5.84,0,0,0,392.21576
2018/10/15 11:19:00.000,n,228,6.48,3.6,10.08,19.8,82.3,1018.02,5.84,0,0,0,371.37384
2018/10/15 11:20:00.002,n,170,10.8,9.72,12.24,19.8,82.4,1018.02,5.84,0,0,0,331.94636
2018/10/15 11:21:00.007,n,176,12.24,10.8,14.04,19.8,82.6,1018.02,5.84,0,0,0,269.10974
2018/10/15 11:22:00.012,n,192,14.04,13.32,15.48,19.9,82.2,1018.02,5.84,0,0,0,206.13854
2018/10/15 11:23:00.002,n,146,5.76,3.24,6.84,19.9,82.5,1018.12,5.84,0,0,0,152.56976
2018/10/15 11:24:00.008,n,181,2.16,1.44,4.68,19.9,82.8,1018.12,5.84,0,0,0,102.08366
2018/10/15 11:25:00.000,n,143,9.72,3.96,11.52,19.9,82.6,1018.12,6.15,18.3,0,0,69.592208
2018/10/15 11:26:00.000,n,146,11.88,9.72,12.6,20,82.6,1018.22,6.35,11.9,0,0,44.709528
2018/10/15 11:27:00.000,n,115,10.8,9,12.24,19.9,83.2,1018.42,6.4,3.2,0,0,52.641412
2018/10/15 11:28:00.000,n,138,9,7.2,12.6,19.9,83.6,1018.42,6.4,0.4,0,0,75.521088
2018/10/15 11:29:00.006,n,150,7.56,2.16,17.28,19.8,83,1018.32,6.41,0,0,0,82.413192
2018/10/15 11:30:00.000,n,122,27.359998,25.919998,28.44,19.7,82.7,1018.32,6.41,0,0,0,82.08664
2018/10/15 11:31:00.001,n,126,15.84,14.76,17.28,19.6,82.9,1018.32,6.41,0,0,0,79.078232
2018/10/15 11:32:00.007,n,122,8.28,7.56,8.64,19.5,83.2,1018.42,6.41,0,0,0,82.590808
2018/10/15 11:33:00.013,n,100,10.440002,7.2,12.96,19.5,83.3,1018.42,6.41,0,0,0,94.807128
2018/10/15 11:34:00.000,n,114,14.04,12.96,14.76,19.4,83.6,1018.32,6.41,0,0,0,103.83612
2018/10/15 11:35:00.000,n,99,7.2,5.76,8.64,19.4,83.9,1018.32,6.41,0.1,0,0,116.72592
2018/10/15 11:36:00.000,n,144,11.88,10.8,13.32,19.4,83.5,1018.32,6.41,0.1,0,0,126.0119
2018/10/15 11:37:00.004,n,147,7.56,3.6,11.16,19.3,83.7,1018.32,6.41,0.1,0,0,127.61986
2018/10/15 11:38:00.000,n,136,5.04,2.88,7.2,19.3,83.5,1018.32,6.42,0,0,0,131.98688
2018/10/15 11:39:00.000,n,96,14.04,10.8,15.48,19.3,83.9,1018.32,6.42,0.5,0,0,135.96916
2018/10/15 11:40:00.005,n,142,3.6,1.44,4.68,19.2,84.1,1018.32,6.43,0.3,0,0,140.86366
