"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/23 08:06:00.017,n,235,5.4,4.68,6.48,22.8,61.9,1018.32,0.02,0,0,0,594.61968
2018/10/23 08:07:00.000,n,260,11.16,9.72,12.6,22.8,62.2,1018.32,0.02,0,0,0,596.654
2018/10/23 08:08:00.000,n,237,5.4,4.32,6.12,22.8,61.8,1018.32,0.02,0,0,0,601.66924
2018/10/23 08:09:00.000,n,247,9,7.56,10.440002,22.8,62,1018.32,0.02,0,0,0,604.8318
2018/10/23 08:10:00.005,n,193,9,9,9.36,22.8,61.3,1018.32,0.02,0,0,0,607.46788
2018/10/23 08:11:00.000,n,177,5.4,4.68,5.76,22.7,61.6,1018.32,0.02,0,0,0,610.33716
2018/10/23 08:12:00.000,n,215,4.68,2.52,6.12,22.6,62.5,1018.32,0.02,0,0,0,615.18852
2018/10/23 08:13:00.005,n,202,2.16,1.8,2.52,22.7,62.4,1018.32,0.02,0,0,0,619.07996
2018/10/23 08:14:00.007,n,277,3.96,1.08,5.04,22.8,63.2,1018.32,0.02,0,0,0,623.38232
2018/10/23 08:15:00.012,n,256,5.4,5.04,5.76,22.9,62.3,1018.32,0.02,0,0,0,625.167
2018/10/23 08:16:00.001,n,274,6.12,5.4,6.48,22.9,61.9,1018.32,0.02,0,0,0,629.72236
2018/10/23 08:17:00.000,n,195,8.28,7.2,9,23,61.1,1018.22,0.02,0,0,0,632.04536
2018/10/23 08:18:00.000,n,151,4.32,2.16,6.84,23,61.5,1018.22,0.02,0,0,0,634.336
2018/10/23 08:19:00.002,n,146,7.2,6.48,7.2,22.9,60.9,1018.22,0.02,0,0,0,638.09364
2018/10/23 08:20:00.007,n,155,2.88,0.36,5.04,22.9,61.6,1018.22,0.02,0,0,0,641.11516
2018/10/23 08:21:00.000,n,32,0.72,0,1.08,23.1,61.4,1018.22,0.02,0,0,0,645.12304
2018/10/23 08:22:00.001,n,218,5.4,4.32,5.76,23.2,61.2,1018.22,0.02,0,0,0,648.06676
2018/10/23 08:23:00.008,n,262,3.6,2.16,4.68,23.3,62,1018.22,0.02,0,0,0,651.96324
2018/10/23 08:24:00.013,n,185,9.72,9.36,10.8,23.4,59.7,1018.22,0.02,0,0,0,658.11316
2018/10/23 08:25:00.001,n,184,7.92,7.92,7.92,23.4,59.2,1018.22,0.02,0,0,0,659.96648
2018/10/23 08:26:00.000,n,211,1.8,1.08,2.52,23.2,59.8,1018.22,0.02,0,0,0,663.74208
2018/10/23 08:27:00.000,n,168,7.56,6.12,8.64,23.1,60.2,1018.22,0.02,0,0,0,666.8454
2018/10/23 08:28:00.000,n,247,1.44,0.36,3.6,23.1,60.3,1018.22,0.02,0,0,0,670.36468
2018/10/23 08:29:00.003,n,224,5.04,4.32,5.76,23.1,61.2,1018.22,0.02,0,0,0,672.04776
2018/10/23 08:30:00.008,n,272,4.68,3.96,5.76,23.2,61.3,1018.32,0.02,0,0,0,676.05864
2018/10/23 08:31:00.000,n,130,4.68,2.52,6.48,23.3,60.5,1018.32,0.02,0,0,0,679.03776
2018/10/23 08:32:00.003,n,229,5.4,5.04,5.76,23.4,59.6,1018.22,0.02,0,0,0,682.49544
2018/10/23 08:33:00.009,n,170,1.8,1.08,2.52,23.4,60,1018.22,0.02,0,0,0,685.3284
2018/10/23 08:34:00.000,n,250,5.4,5.04,6.12,23.6,59.7,1018.22,0.02,0,0,0,689.56512
2018/10/23 08:35:00.004,n,154,2.88,1.08,4.68,23.7,60.1,1018.22,0.02,0,0,0,694.29536
2018/10/23 08:36:00.000,n,168,5.4,3.96,7.2,23.8,58.8,1018.22,0.02,0,0,0,696.7276
2018/10/23 08:37:00.000,n,181,7.56,6.84,8.64,23.9,58.4,1018.22,0.02,0,0,0,700.29568
2018/10/23 08:38:00.003,n,133,8.64,7.92,9.36,24,57.4,1018.22,0.02,0,0,0,700.80568
2018/10/23 08:39:00.007,n,141,10.08,9,10.8,23.7,56.9,1018.32,0.02,0,0,0,704.8868
2018/10/23 08:40:00.013,n,150,7.56,6.12,8.64,23.5,58.1,1018.32,0.02,0,0,0,709.2828
2018/10/23 08:41:00.001,n,139,5.4,5.04,5.76,23.4,58.9,1018.32,0.02,0,0,0,713.09664
2018/10/23 08:42:00.007,n,152,2.52,1.8,3.24,23.5,59.3,1018.32,0.02,0,0,0,716.21096
2018/10/23 08:43:00.000,n,143,4.32,2.88,5.04,23.6,59.1,1018.32,0.02,0,0,0,717.62272
2018/10/23 08:44:00.001,n,135,5.04,4.68,5.4,23.6,57.9,1018.32,0.02,0,0,0,717.43496
2018/10/23 08:45:00.000,n,229,2.88,2.88,3.24,23.6,58.2,1018.32,0.02,0,0,0,719.86576
2018/10/23 08:46:00.000,n,143,7.2,4.32,9.36,23.7,57.7,1018.32,0.02,0,0,0,724.25808
2018/10/23 08:47:00.002,n,163,9.72,8.28,11.16,23.6,57.8,1018.32,0.02,0,0,0,729.0088
2018/10/23 08:48:00.007,n,273,2.52,1.8,3.24,23.6,58.3,1018.32,0.02,0,0,0,732.61448
2018/10/23 08:49:00.012,n,183,5.76,1.08,7.92,23.6,58.5,1018.32,0.02,0,0,0,739.80408
2018/10/23 08:50:00.001,n,130,9.36,8.28,10.440002,23.7,57.1,1018.22,0.02,0,0,0,740.20264
2018/10/23 08:51:00.007,n,203,5.76,5.04,6.84,23.6,57.9,1018.22,0.02,0,0,0,738.08408
2018/10/23 08:52:00.000,n,151,3.96,3.6,4.32,23.6,57.8,1018.22,0.02,0,0,0,739.6872
2018/10/23 08:53:00.002,n,86,1.8,0.72,2.88,23.7,57.9,1018.22,0.02,0,0,0,743.51776
2018/10/23 08:54:00.000,n,125,6.12,5.4,6.84,23.8,56.7,1018.22,0.02,0,0,0,744.60392
2018/10/23 08:55:00.000,n,131,5.4,4.68,7.2,23.8,56.9,1018.22,0.02,0,0,0,749.35456
2018/10/23 08:56:00.000,n,163,5.76,4.32,6.48,23.8,57.4,1018.22,0.02,0,0,0,751.39832
2018/10/23 08:57:00.002,n,334,1.08,0.72,1.44,23.9,58,1018.22,0.02,0,0,0,754.49216
2018/10/23 08:58:00.007,n,182,5.4,4.32,7.92,24.1,57.3,1018.22,0.02,0,0,0,756.84208
2018/10/23 08:59:00.012,n,134,11.16,1.8,16.2,24.2,56.7,1018.22,0.02,0,0,0,759.46872
2018/10/23 09:00:00.001,n,144,8.64,7.92,9.36,24.2,56.3,1018.22,0.02,0,0,0,760.44096
2018/10/23 09:01:00.000,n,135,8.28,7.56,8.64,24,56.7,1018.22,0.02,0,0,0,764.31576
2018/10/23 09:02:00.000,n,172,6.12,3.96,7.2,24,57.4,1018.22,0.02,0,0,0,767.30136
2018/10/23 09:03:00.000,n,220,2.88,2.16,3.6,24.2,57.4,1018.22,0.02,0,0,0,771.048
2018/10/23 09:04:00.004,n,267,2.16,0.72,3.24,24.3,57,1018.22,0.02,0,0,0,777.17832
2018/10/23 09:05:00.009,n,246,4.68,4.32,5.4,24.5,55.5,1018.22,0.02,0,0,0,782.96296
2018/10/23 09:06:00.000,n,314,2.52,1.8,2.88,24.5,55.9,1018.22,0.02,0,0,0,784.9036
2018/10/23 09:07:00.003,n,264,1.08,0.36,2.52,24.5,56.6,1018.12,0.02,0,0,0,784.01792
2018/10/23 09:08:00.009,n,185,2.52,2.16,2.52,24.5,55.5,1018.12,0.02,0,0,0,783.91664
2018/10/23 09:09:00.014,n,141,6.48,5.76,7.2,24.5,54.8,1018.12,0.02,0,0,0,789.47968
2018/10/23 09:10:00.002,n,140,10.08,9,11.16,24.6,54.2,1018.12,0.02,0,0,0,791.5024
2018/10/23 09:11:00.000,n,210,2.52,2.16,2.88,24.6,55.1,1018.12,0.02,0,0,0,798.11264
2018/10/23 09:12:00.000,n,98,2.52,1.44,3.24,24.7,55.3,1018.12,0.02,0,0,0,806.35912
2018/10/23 09:13:00.000,n,254,2.52,1.44,2.88,24.9,54.8,1018.12,0.02,0,0,0,815.79728
2018/10/23 09:14:00.004,n,234,2.16,1.44,2.88,25,55.7,1018.12,0.02,0,0,0,829.16272
2018/10/23 09:15:00.009,n,203,1.8,0.72,3.96,25.1,54.2,1018.12,0.02,0,0,0,801.6328
2018/10/23 09:16:00.000,n,179,5.04,4.68,5.76,25.2,52.7,1018.12,0.02,0,0,0,830.29104
2018/10/23 09:17:00.004,n,193,5.04,4.68,5.04,24.9,53.1,1018.12,0.02,0,0,0,748.41256
2018/10/23 09:18:00.010,n,169,4.68,3.96,5.04,24.7,53.5,1018.12,0.02,0,0,0,812.46776
2018/10/23 09:19:00.000,n,186,9,7.92,11.88,24.5,54,1018.12,0.02,0,0,0,816.86392
2018/10/23 09:20:00.004,n,184,5.76,3.6,7.56,24.3,54.6,1018.12,0.02,0,0,0,812.73544
2018/10/23 09:21:00.000,n,144,6.12,5.76,6.84,24.3,54.6,1018.12,0.02,0,0,0,816.79
2018/10/23 09:22:00.000,n,122,2.52,1.8,2.88,24.2,55.2,1018.12,0.02,0,0,0,827.64088
2018/10/23 09:23:00.004,n,183,3.24,2.52,3.6,24.2,55.4,1018.12,0.02,0,0,0,829.7704
2018/10/23 09:24:00.011,n,181,4.32,3.96,4.68,24.4,55.2,1018.12,0.02,0,0,0,831.69816
2018/10/23 09:25:00.000,n,195,9.36,8.64,9.72,24.5,54.1,1018.12,0.02,0,0,0,834.32176
2018/10/23 09:26:00.005,n,170,7.2,6.84,8.28,24.5,54,1018.12,0.02,0,0,0,832.13
2018/10/23 09:27:00.006,n,136,2.52,1.08,6.12,24.5,55,1018.12,0.02,0,0,0,828.32992
2018/10/23 09:28:00.000,n,158,5.76,5.04,7.92,24.5,54.1,1018.12,0.02,0,0,0,828.54016
2018/10/23 09:29:00.001,n,97,5.04,3.24,7.2,24.6,54.7,1018.12,0.02,0,0,0,830.9368
2018/10/23 09:30:00.000,n,209,3.24,1.08,5.4,24.9,54.2,1018.12,0.02,0,0,0,832.34976
2018/10/23 09:31:00.000,n,269,6.84,5.76,8.28,25.1,53.5,1018.12,0.02,0,0,0,840.41976
2018/10/23 09:32:00.002,n,66,1.44,1.08,2.52,25.3,53.8,1018.12,0.02,0,0,0,842.80832
2018/10/23 09:33:00.007,n,254,6.12,5.04,7.56,25.4,53.5,1018.12,0.02,0,0,0,847.4468
2018/10/23 09:34:00.013,n,243,5.04,4.68,5.4,25.5,52.3,1018.12,0.02,0,0,0,842.87424
2018/10/23 09:35:00.001,n,263,6.12,4.68,9.72,25.5,52.7,1018.12,0.02,0,0,0,830.52968
2018/10/23 09:36:00.008,n,0,4.68,2.88,6.48,25.4,55.1,1018.02,0.02,0,0,0,842.49744
2018/10/23 09:37:00.000,n,132,10.440002,9.36,11.52,25.5,51.7,1018.02,0.02,0,0,0,849.53136
2018/10/23 09:38:00.001,n,141,11.52,8.64,12.6,25.3,51.7,1018.02,0.02,0,0,0,854.3956
2018/10/23 09:39:00.000,n,157,3.24,2.52,4.32,25,52,1018.02,0.02,0,0,0,853.98696
2018/10/23 09:40:00.000,n,265,3.96,2.88,5.04,24.9,53.2,1018.02,0.02,0,0,0,853.42032
2018/10/23 09:41:00.001,n,337,1.8,0.36,2.16,24.9,53.5,1018.02,0.02,0,0,0,855.56104
2018/10/23 09:42:00.006,n,246,4.32,3.6,4.68,25.1,53,1018.02,0.02,0,0,0,857.16624
2018/10/23 09:43:00.011,n,260,7.92,7.56,8.28,25.3,53.1,1018.02,0.02,0,0,0,857.6152
2018/10/23 09:44:00.000,n,267,7.92,7.2,8.64,25.2,53.2,1018.02,0.02,0,0,0,860.72376
2018/10/23 09:45:00.005,n,263,9.72,8.28,10.440002,25.1,52.4,1018.02,0.02,0,0,0,864.18016
2018/10/23 09:46:00.000,n,246,3.96,2.52,4.32,25,52.6,1018.02,0.02,0,0,0,870.11472
2018/10/23 09:47:00.000,n,287,1.44,0.36,2.16,24.9,53.6,1018.12,0.02,0,0,0,869.93136
2018/10/23 09:48:00.002,n,297,1.44,0.72,2.52,25,53.7,1018.12,0.02,0,0,0,868.87696
2018/10/23 09:49:00.007,n,269,6.48,4.68,8.28,25.2,53,1018.02,0.02,0,0,0,865.61736
2018/10/23 09:50:00.000,n,282,4.68,2.16,5.76,25.2,52.6,1018.12,0.02,0,0,0,867.94648
2018/10/23 09:51:00.001,n,280,5.04,3.96,5.4,25.2,53.3,1018.12,0.02,0,0,0,872.02696
2018/10/23 09:52:00.007,n,272,5.76,5.04,6.48,25.2,52.8,1018.02,0.02,0,0,0,874.12784
2018/10/23 09:53:00.013,n,266,7.56,7.56,8.28,25.2,51.9,1018.02,0.02,0,0,0,877.32512
2018/10/23 09:54:00.002,n,250,4.32,3.24,5.4,25.1,52.6,1018.02,0.02,0,0,0,879.69176
2018/10/23 09:55:00.000,n,211,1.08,0.36,1.8,25.1,51.8,1018.02,0.02,0,0,0,879.75064
2018/10/23 09:56:00.000,n,183,1.8,1.44,2.16,25.2,51.7,1018.02,0.02,0,0,0,880.34488
2018/10/23 09:57:00.001,n,237,1.44,1.44,1.8,25.4,51.9,1018.02,0.02,0,0,0,882.45208
2018/10/23 09:58:00.007,n,349,5.4,2.16,6.84,25.6,50.9,1018.02,0.02,0,0,0,880.66496
2018/10/23 09:59:00.000,n,8,4.68,2.52,6.84,25.8,50.7,1018.02,0.02,0,0,0,884.96584
2018/10/23 10:00:00.000,n,33,4.68,1.8,6.48,26,50.3,1018.02,0.02,0,0,0,885.75288
2018/10/23 10:01:00.006,n,3,1.44,0.72,3.24,26.1,51.3,1018.02,0.02,0,0,0,884.93344
2018/10/23 10:02:00.012,n,245,1.08,0.72,1.44,26.3,49.8,1018.02,0.02,0,0,0,885.1544
2018/10/23 10:03:00.017,n,145,6.48,5.4,7.56,26.4,49.2,1018.02,0.02,0,0,0,890.61368
2018/10/23 10:04:00.000,n,180,6.48,5.04,7.92,26.3,49.7,1017.92,0.02,0,0,0,894.17816
2018/10/23 10:05:00.000,n,153,8.28,6.84,9,26.2,49.1,1017.92,0.02,0,0,0,893.66488
2018/10/23 10:06:00.000,n,171,2.88,2.52,3.6,26.1,50,1017.92,0.02,0,0,0,891.27136
2018/10/23 10:07:00.005,n,349,1.44,0.72,2.52,26.1,50.7,1017.92,0.02,0,0,0,895.12632
2018/10/23 10:08:00.000,n,24,4.68,3.24,5.76,26.4,48.9,1017.82,0.02,0,0,0,897.68768
2018/10/23 10:09:00.000,n,217,3.6,3.24,4.68,26.6,50.8,1017.82,0.02,0,0,0,898.02456
2018/10/23 10:10:00.005,n,155,5.76,2.88,7.92,26.8,48.6,1017.82,0.02,0,0,0,899.92096
2018/10/23 10:11:00.011,n,165,10.8,9.72,11.52,26.7,47.8,1017.82,0.02,0,0,0,899.61672
2018/10/23 10:12:00.016,n,144,6.12,5.4,6.84,26.2,48.5,1017.82,0.02,0,0,0,901.46664
2018/10/23 10:13:00.000,n,144,6.12,4.68,7.2,25.8,48.8,1017.82,0.02,0,0,0,902.21984
2018/10/23 10:14:00.000,n,193,3.96,3.24,4.32,25.6,49.8,1017.82,0.02,0,0,0,901.90184
2018/10/23 10:15:00.000,n,241,7.92,7.56,9.36,25.7,51.1,1017.72,0.02,0,0,0,903.462
2018/10/23 10:16:00.002,n,231,5.04,3.24,6.48,25.8,50.2,1017.72,0.02,0,0,0,900.33312
2018/10/23 10:17:00.008,n,260,1.08,1.08,1.44,25.8,51.1,1017.72,0.02,0,0,0,901.08688
2018/10/23 10:18:00.000,n,328,1.44,0.36,2.88,25.9,50.2,1017.72,0.02,0,0,0,904.59
2018/10/23 10:19:00.002,n,189,7.2,6.48,7.92,25.9,48.8,1017.72,0.02,0,0,0,905.48352
2018/10/23 10:20:00.008,n,235,6.48,5.76,7.56,25.8,49.9,1017.72,0.02,0,0,0,909.20704
2018/10/23 10:21:00.013,n,269,7.56,6.48,8.28,25.8,50.3,1017.72,0.02,0,0,0,908.25792
2018/10/23 10:22:00.002,n,244,2.16,1.08,3.24,25.9,50,1017.72,0.02,0,0,0,908.56152
2018/10/23 10:23:00.000,n,215,2.52,2.16,2.88,26.1,50.2,1017.62,0.02,0,0,0,911.2324
2018/10/23 10:24:00.000,n,173,2.16,1.44,3.24,26.2,50,1017.62,0.02,0,0,0,910.64584
2018/10/23 10:25:00.001,n,232,3.96,3.6,4.32,26.3,49.6,1017.62,0.02,0,0,0,910.24584
2018/10/23 10:26:00.008,n,226,4.68,2.52,6.84,26.4,49.6,1017.62,0.02,0,0,0,910.4912
2018/10/23 10:27:00.000,n,263,5.4,4.68,6.48,26.4,49.7,1017.62,0.02,0,0,0,913.47336
2018/10/23 10:28:00.002,n,219,2.52,1.44,3.24,26.4,49.8,1017.62,0.02,0,0,0,917.71496
2018/10/23 10:29:00.009,n,169,11.52,10.8,12.6,26.4,48.3,1017.62,0.02,0,0,0,919.5708
2018/10/23 10:30:00.014,n,223,2.16,1.8,2.88,26.1,49.1,1017.62,0.02,0,0,0,919.28112
2018/10/23 10:31:00.000,n,189,5.4,4.68,5.76,25.9,48.8,1017.62,0.02,0,0,0,921.0188
2018/10/23 10:32:00.000,n,106,2.16,1.8,2.52,25.7,49.5,1017.62,0.02,0,0,0,919.32608
2018/10/23 10:33:00.000,n,271,5.04,3.6,5.76,25.8,50.1,1017.62,0.02,0,0,0,918.35952
2018/10/23 10:34:00.003,n,177,8.64,6.84,10.08,25.9,49.2,1017.52,0.02,0,0,0,918.80448
2018/10/23 10:35:00.008,n,295,3.6,3.24,4.32,25.9,49.4,1017.52,0.02,0,0,0,922.56824
2018/10/23 10:36:00.000,n,190,9.72,9,11.16,26,48.3,1017.52,0.02,0,0,0,923.8844
2018/10/23 10:37:00.002,n,182,6.84,5.76,9,25.9,48.9,1017.52,0.02,0,0,0,925.64808
2018/10/23 10:38:00.009,n,178,6.12,5.76,6.12,25.8,48.7,1017.52,0.02,0,0,0,926.57704
2018/10/23 10:39:00.014,n,188,6.12,5.76,6.84,25.6,49.1,1017.52,0.02,0,0,0,927.81264
2018/10/23 10:40:00.000,n,207,5.4,4.68,6.48,25.6,49,1017.52,0.02,0,0,0,927.42872
2018/10/23 10:41:00.000,n,171,3.6,3.6,4.32,25.6,49.3,1017.52,0.02,0,0,0,928.75192
2018/10/23 10:42:00.000,n,193,1.08,0.72,1.8,25.7,49.6,1017.42,0.02,0,0,0,931.50072
2018/10/23 10:43:00.003,n,299,1.44,0.72,2.52,25.9,49.4,1017.42,0.02,0,0,0,928.932
2018/10/23 10:44:00.008,n,81,1.08,0.36,2.16,26.2,49.4,1017.42,0.02,0,0,0,932.72568
2018/10/23 10:45:00.000,n,106,7.2,6.48,7.92,26.7,47.1,1017.42,0.02,0,0,0,934.9028
2018/10/23 10:46:00.003,n,115,3.96,3.24,4.32,26.8,46.6,1017.42,0.02,0,0,0,937.4852
2018/10/23 10:47:00.009,n,13,1.8,1.08,2.88,26.8,47,1017.42,0.02,0,0,0,937.5172
2018/10/23 10:48:00.014,n,43,4.68,3.6,6.12,26.8,48,1017.42,0.02,0,0,0,938.34704
2018/10/23 10:49:00.000,n,251,5.04,3.96,5.76,26.7,47.7,1017.42,0.02,0,0,0,943.15888
2018/10/23 10:50:00.000,n,1,2.52,0.36,4.32,26.7,47.6,1017.42,0.02,0,0,0,941.36832
2018/10/23 10:51:00.000,n,34,8.28,6.84,9.36,26.8,46.7,1017.32,0.02,0,0,0,944.60936
2018/10/23 10:52:00.003,n,38,9,6.84,10.8,26.7,46.4,1017.32,0.02,0,0,0,943.57424
2018/10/23 10:53:00.008,n,24,7.56,6.84,8.28,26.5,47.4,1017.32,0.02,0,0,0,945.8412
2018/10/23 10:54:00.000,n,348,2.52,1.08,3.24,26.5,47.6,1017.32,0.02,0,0,0,949.43056
2018/10/23 10:55:00.001,n,0,5.76,4.68,6.84,26.7,47.2,1017.32,0.02,0,0,0,947.7496
2018/10/23 10:56:00.006,n,49,9,8.28,11.52,26.7,47,1017.22,0.02,0,0,0,948.9912
2018/10/23 10:57:00.011,n,25,7.56,6.48,7.92,26.7,46.5,1017.22,0.02,0,0,0,945.56912
2018/10/23 10:58:00.000,n,40,3.96,3.6,4.32,26.4,47,1017.22,0.02,0,0,0,946.36016
2018/10/23 10:59:00.000,n,50,3.6,1.8,5.04,26.3,47.1,1017.22,0.02,0,0,0,947.6796
2018/10/23 11:00:00.000,n,0,4.68,3.96,5.04,26.2,47.3,1017.22,0.02,0,0,0,947.55216
2018/10/23 11:01:00.000,n,51,2.88,1.8,5.04,26.3,47.4,1017.12,0.02,0,0,0,946.14328
2018/10/23 11:02:00.005,n,40,6.48,5.4,8.64,26.4,47.1,1017.12,0.02,0,0,0,946.53872
2018/10/23 11:03:00.010,n,79,9.72,9,10.8,26.4,46.8,1017.12,0.02,0,0,0,947.6924
2018/10/23 11:04:00.000,n,34,7.56,5.76,9,26.4,46.8,1017.12,0.02,0,0,0,945.68408
2018/10/23 11:05:00.004,n,9,6.12,5.76,6.48,26.7,46.7,1017.12,0.02,0,0,0,944.05576
2018/10/23 11:06:00.010,n,45,5.4,3.6,5.76,27.1,45.7,1017.12,0.02,0,0,0,943.32736
2018/10/23 11:07:00.000,n,47,2.52,0.72,4.68,27.1,46.2,1017.02,0.02,0,0,0,947.24
2018/10/23 11:08:00.000,n,47,5.4,2.52,7.92,27.4,45.4,1017.02,0.02,0,0,0,949.97104
2018/10/23 11:09:00.000,n,7,6.12,5.76,6.48,27.4,45,1017.02,0.02,0,0,0,953.54016
2018/10/23 11:10:00.000,n,47,1.44,0.72,2.88,27.3,45.3,1017.02,0.02,0,0,0,955.08024
2018/10/23 11:11:00.007,n,238,0.36,0.36,0.72,27.4,46.5,1017.02,0.02,0,0,0,950.00296
2018/10/23 11:12:00.000,n,100,1.44,0.72,2.52,27.6,45,1017.02,0.02,0,0,0,948.88968
2018/10/23 11:13:00.000,n,209,3.6,2.88,4.32,27.7,44.9,1017.02,0.02,0,0,0,951.01992
2018/10/23 11:14:00.006,n,126,5.76,4.32,6.84,27.6,44.8,1016.92,0.02,0,0,0,948.17656
2018/10/23 11:15:00.013,n,109,5.4,4.32,6.12,27.3,45.1,1016.92,0.02,0,0,0,951.89664
2018/10/23 11:16:00.001,n,133,1.8,1.08,2.88,27.2,46,1016.92,0.02,0,0,0,949.27784
2018/10/23 11:17:00.000,n,177,10.08,9.36,10.8,27.3,45.3,1016.92,0.02,0,0,0,950.21272
2018/10/23 11:18:00.000,n,162,12.24,11.88,12.96,27.4,44.9,1016.92,0.02,0,0,0,950.07272
2018/10/23 11:19:00.001,n,137,10.08,9.72,10.8,27.2,45.1,1016.92,0.02,0,0,0,952.26472
2018/10/23 11:20:00.006,n,133,10.08,9.72,10.440002,26.9,45.4,1016.82,0.02,0,0,0,952.76608
2018/10/23 11:21:00.000,n,157,3.6,1.8,4.32,26.8,46.1,1016.82,0.02,0,0,0,954.9852
2018/10/23 11:22:00.000,n,150,1.44,0.72,2.52,26.9,45.7,1016.82,0.02,0,0,0,954.87744
2018/10/23 11:23:00.006,n,138,6.12,5.4,6.84,27.1,45.7,1016.82,0.02,0,0,0,950.11096
2018/10/23 11:24:00.012,n,195,9.72,9.36,11.16,27.1,45.5,1016.72,0.02,0,0,0,946.18168
2018/10/23 11:25:00.000,n,224,3.6,2.52,4.32,27,45.9,1016.72,0.02,0,0,0,950.22536
2018/10/23 11:26:00.000,n,161,9.36,8.64,9.72,27,45.1,1016.72,0.02,0,0,0,948.97216
2018/10/23 11:27:00.000,n,186,7.56,1.8,11.16,26.9,45.2,1016.72,0.02,0,0,0,952.74728
2018/10/23 11:28:00.001,n,142,4.68,3.96,5.4,26.9,45.3,1016.72,0.02,0,0,0,954.94088
2018/10/23 11:29:00.007,n,138,2.16,1.44,3.24,26.8,45.6,1016.62,0.02,0,0,0,954.14888
2018/10/23 11:30:00.000,n,156,6.84,5.04,8.28,26.9,45.4,1016.62,0.02,0,0,0,956.16288
2018/10/23 11:31:00.001,n,135,9.72,9,10.8,26.9,45.2,1016.62,0.02,0,0,0,956.84616
2018/10/23 11:32:00.007,n,176,4.68,3.96,5.4,26.8,45.5,1016.62,0.02,0,0,0,956.46048
2018/10/23 11:33:00.013,n,238,4.68,2.88,5.76,26.8,45.9,1016.62,0.02,0,0,0,954.97256
2018/10/23 11:34:00.000,n,241,5.4,3.96,7.2,26.9,45.8,1016.62,0.02,0,0,0,955.71992
2018/10/23 11:35:00.000,n,200,6.84,6.48,7.2,27,45,1016.62,0.02,0,0,0,956.35288
2018/10/23 11:36:00.000,n,187,9.72,9.36,10.440002,26.9,44.8,1016.52,0.02,0,0,0,954.97896
2018/10/23 11:37:00.001,n,170,5.4,5.04,5.4,26.8,45.4,1016.52,0.02,0,0,0,952.77896
2018/10/23 11:38:00.006,n,129,2.88,1.44,4.32,26.8,45.7,1016.52,0.02,0,0,0,951.74424
2018/10/23 11:39:00.000,n,290,0.72,0.36,1.08,26.9,45.3,1016.52,0.02,0,0,0,952.9312
2018/10/23 11:40:00.001,n,89,3.24,1.44,8.28,27.2,45.1,1016.52,0.02,0,0,0,950.7976
2018/10/23 11:41:00.007,n,46,6.12,5.4,7.2,27.3,44.5,1016.42,0.02,0,0,0,955.13096
2018/10/23 11:42:00.013,n,110,12.6,11.52,13.32,27.3,43.9,1016.42,0.02,0,0,0,953.45144
2018/10/23 11:43:00.001,n,68,8.28,6.48,10.08,27.2,43.6,1016.42,0.02,0,0,0,951.21064
2018/10/23 11:44:00.000,n,19,4.68,3.96,5.04,27.2,43.5,1016.42,0.02,0,0,0,950.19992
2018/10/23 11:45:00.000,n,70,6.84,6.84,7.2,27.3,43.7,1016.42,0.02,0,0,0,949.386
2018/10/23 11:46:00.001,n,173,1.8,1.08,2.88,27.3,44.1,1016.42,0.02,0,0,0,948.50128
2018/10/23 11:47:00.007,n,28,8.28,7.92,8.64,27.3,43.9,1016.32,0.02,0,0,0,949.56408
2018/10/23 11:48:00.000,n,58,5.4,5.04,5.76,27.4,43.5,1016.42,0.02,0,0,0,950.29552
2018/10/23 11:49:00.000,n,58,1.44,1.08,1.8,27.2,44.2,1016.32,0.02,0,0,0,950.95656
2018/10/23 11:50:00.006,n,67,9.36,9,9.72,27.2,44.2,1016.32,0.02,0,0,0,950.89296
2018/10/23 11:51:00.012,n,106,10.8,10.440002,11.88,27.1,44.5,1016.32,0.02,0,0,0,951.38856
2018/10/23 11:52:00.000,n,30,4.68,1.8,7.92,27.4,44.6,1016.32,0.02,0,0,0,955.48632
2018/10/23 11:53:00.000,n,14,2.16,1.08,2.88,27.8,43.4,1016.32,0.02,0,0,0,959.7228
2018/10/23 11:54:00.000,n,24,1.8,1.08,2.16,28,43.4,1016.32,0.02,0,0,0,967.5928
2018/10/23 11:55:00.001,n,5,1.08,0.72,1.44,28.1,43,1016.22,0.02,0,0,0,956.56248
2018/10/23 11:56:00.006,n,26,1.44,0.72,3.24,28.2,43,1016.22,0.02,0,0,0,943.64872
2018/10/23 11:57:00.000,n,90,9.36,6.84,10.8,28.5,42.1,1016.22,0.02,0,0,0,953.16056
2018/10/23 11:58:00.001,n,147,2.16,1.44,2.88,28.6,42.1,1016.22,0.02,0,0,0,954.43496
2018/10/23 11:59:00.006,n,155,3.24,2.52,3.96,28.7,41.6,1016.22,0.02,0,0,0,951.89144
2018/10/23 12:00:00.011,n,160,1.08,0.36,1.8,28.8,41.8,1016.22,0.02,0,0,0,951.54848
2018/10/23 12:01:00.000,n,158,11.52,8.28,13.32,28.9,40.4,1016.22,0.02,0,0,0,950.93872
