"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/11 07:55:00.004,n,60,5.04,3.6,6.84,22,63.7,1016.92,0.53,0,0,0,568.86232
2018/10/11 07:56:00.000,n,116,18,14.04,21.24,22.2,62.1,1016.82,0.53,0,0,0,594.151
2018/10/11 07:57:00.014,n,104,4.32,2.52,5.4,22.3,62.2,1016.92,0.53,0,0,0,635.51696
2018/10/11 07:58:00.000,n,193,11.52,10.08,12.96,22.3,62,1017.02,0.53,0,0,0,663.44788
2018/10/11 07:59:00.000,n,204,10.8,9,12.24,22.4,61.8,1017.02,0.53,0,0,0,667.41484
2018/10/11 08:00:00.005,n,160,10.8,7.2,13.32,22.4,61.7,1017.02,0.53,0,0,0,649.34936
2018/10/11 08:01:00.002,n,152,11.16,10.08,12.96,22.4,61.3,1017.02,0.53,0,0,0,253.3197
2018/10/11 08:02:00.000,n,135,12.6,8.28,17.64,22.4,60.7,1017.02,0.53,0,0,0,342.61168
2018/10/11 08:03:00.000,n,74,11.88,9.72,16.56,22.4,60.6,1017.02,0.53,0,0,0,215.41962
2018/10/11 08:04:00.010,n,129,7.2,4.68,9.72,22.3,60.8,1017.02,0.53,0,0,0,653.78236
2018/10/11 08:05:00.006,n,103,3.96,1.44,6.12,22.3,61.3,1017.02,0.53,0,0,0,415.4776
2018/10/11 08:06:00.003,n,108,9.72,8.64,11.52,22.4,61.3,1017.02,0.53,0,0,0,616.97768
2018/10/11 08:07:00.000,n,78,18,12.6,20.16,22.4,60.3,1017.02,0.53,0,0,0,509.33208
2018/10/11 08:08:00.000,n,38,2.52,1.08,4.68,22.4,60.7,1017.02,0.53,0,0,0,601.75764
2018/10/11 08:09:00.000,n,139,8.28,7.56,9.72,22.4,60.3,1017.02,0.53,0,0,0,625.66176
2018/10/11 08:10:00.006,n,104,15.48,13.68,18,22.4,60.8,1017.02,0.53,0,0,0,657.01796
2018/10/11 08:11:00.003,n,164,5.76,3.24,11.52,22.5,61.4,1017.12,0.53,0,0,0,674.9452
2018/10/11 08:12:00.000,n,179,6.12,3.6,8.28,22.6,61.5,1017.12,0.53,0,0,0,671.02284
2018/10/11 08:13:00.000,n,181,15.84,12.24,19.44,22.6,61.1,1017.12,0.53,0,0,0,677.32896
2018/10/11 08:14:00.011,n,201,3.24,2.16,4.32,22.5,62.1,1017.22,0.53,0,0,0,679.90528
2018/10/11 08:15:00.008,n,198,7.92,6.84,8.64,22.4,62.1,1017.12,0.53,0,0,0,683.22152
2018/10/11 08:16:00.000,n,179,9.72,8.28,10.440002,22.3,61.5,1017.12,0.53,0,0,0,700.68192
2018/10/11 08:17:00.004,n,104,5.4,3.6,6.48,22.3,62.4,1017.12,0.53,0,0,0,717.02872
2018/10/11 08:18:00.000,n,157,5.04,4.32,5.76,22.3,62.4,1017.22,0.53,0,0,0,514.38916
2018/10/11 08:19:00.000,n,149,12.6,11.52,13.32,22.3,61.7,1017.12,0.53,0,0,0,479.25336
2018/10/11 08:20:00.000,n,142,15.48,14.04,17.28,22.3,62,1017.22,0.53,0,0,0,300.39166
2018/10/11 08:21:00.010,n,238,3.96,3.24,4.32,22.3,63.1,1017.22,0.53,0,0,0,774.86888
2018/10/11 08:22:00.006,n,188,5.04,4.32,5.76,22.4,62.6,1017.32,0.53,0,0,0,654.76576
2018/10/11 08:23:00.004,n,176,7.56,6.84,8.28,22.5,60.8,1017.32,0.53,0,0,0,819.98976
2018/10/11 08:24:00.000,n,172,5.76,4.68,6.48,22.5,61.9,1017.32,0.53,0,0,0,704.63248
2018/10/11 08:25:00.000,n,175,13.32,11.52,14.76,22.5,61.2,1017.22,0.53,0,0,0,472.63432
2018/10/11 08:26:00.000,n,177,11.16,9,11.88,22.5,60.9,1017.22,0.53,0,0,0,511.59792
2018/10/11 08:27:00.000,n,232,6.12,5.04,7.2,22.4,61.7,1017.22,0.53,0,0,0,502.92332
2018/10/11 08:28:00.008,n,132,5.76,2.16,8.64,22.4,61.3,1017.22,0.53,0,0,0,482.44664
2018/10/11 08:29:00.005,n,162,14.76,13.68,15.84,22.4,61.7,1017.32,0.53,0,0,0,286.785
2018/10/11 08:30:00.002,n,175,11.88,10.08,13.68,22.4,61.7,1017.32,0.53,0,0,0,328.23642
2018/10/11 08:31:00.001,n,205,10.440002,8.64,12.6,22.4,61.7,1017.32,0.53,0,0,0,281.0889
2018/10/11 08:32:00.000,n,187,8.64,6.84,10.440002,22.4,61.2,1017.32,0.53,0,0,0,280.55942
2018/10/11 08:33:00.012,n,143,10.8,9.36,12.96,22.5,61.2,1017.32,0.53,0,0,0,237.84304
2018/10/11 08:34:00.000,n,109,4.32,1.08,6.12,22.4,61.1,1017.32,0.53,0,0,0,263.64718
2018/10/11 08:35:00.000,n,173,9.72,5.76,11.88,22.4,61,1017.32,0.53,0,0,0,761.59336
2018/10/11 08:36:00.006,n,115,1.8,0.72,2.52,22.4,61.6,1017.32,0.53,0,0,0,268.02462
2018/10/11 08:37:00.002,n,210,12.96,10.08,16.56,22.4,61.4,1017.32,0.53,0,0,0,215.67936
2018/10/11 08:38:00.000,n,186,15.48,14.04,16.2,22.4,61.3,1017.32,0.53,0,0,0,227.7219
2018/10/11 08:39:00.000,n,169,15.12,14.4,16.2,22.3,61.3,1017.42,0.53,0,0,0,556.25128
2018/10/11 08:40:00.010,n,174,14.4,12.96,15.84,22.2,61.5,1017.32,0.53,0,0,0,326.7145
2018/10/11 08:41:00.007,n,215,9.72,9,10.440002,22.1,62.5,1017.42,0.53,0,0,0,512.54308
2018/10/11 08:42:00.005,n,163,10.440002,9.72,11.16,22,62.7,1017.32,0.53,0,0,0,265.56736
2018/10/11 08:43:00.000,n,96,1.44,0.72,2.88,22,63.3,1017.32,0.53,0,0,0,276.77554
2018/10/11 08:44:00.000,n,224,3.24,1.44,5.04,22,63.2,1017.32,0.53,0,0,0,768.54552
2018/10/11 08:45:00.000,n,213,6.84,5.04,10.440002,22.1,63,1017.32,0.53,0,0,0,344.58256
2018/10/11 08:46:00.000,n,178,16.919998,12.96,19.44,22.1,62.1,1017.32,0.53,0,0,0,933.23824
2018/10/11 08:47:00.008,n,192,4.68,3.96,5.4,22.2,62.1,1017.22,0.53,0,0,0,384.9912
2018/10/11 08:48:00.004,n,175,13.32,12.24,15.84,22.2,61.7,1017.32,0.53,0,0,0,459.82272
2018/10/11 08:50:00.004,n,193,13.68,13.32,14.04,22.2,61.7,1017.22,0.53,0,0,0,346.49584
2018/10/11 08:51:00.014,n,195,8.28,7.2,9.36,22.1,61.7,1017.22,0.53,0,0,0,377.3058
2018/10/11 08:52:00.000,n,268,5.76,5.4,6.48,22.1,63.6,1017.22,0.53,0,0,0,879.87744
2018/10/11 08:53:00.000,n,215,6.12,5.4,8.28,22.2,62.9,1017.32,0.53,0,0,0,358.3498
2018/10/11 08:54:00.005,n,206,5.04,5.04,5.76,22.3,62.2,1017.32,0.53,0,0,0,846.52664
2018/10/11 08:55:00.002,n,176,7.2,6.48,7.92,22.4,61.7,1017.32,0.53,0,0,0,631.85656
2018/10/11 08:56:00.000,n,158,7.56,6.48,8.28,22.5,61,1017.32,0.53,0,0,0,588.3324
2018/10/11 08:57:00.000,n,162,4.32,2.52,5.4,22.5,60.7,1017.32,0.53,0,0,0,463.89024
2018/10/11 08:58:00.011,n,168,14.76,12.6,17.28,22.5,60.2,1017.32,0.53,0,0,0,474.38372
2018/10/11 08:59:00.008,n,159,12.6,9.72,14.4,22.4,60.9,1017.32,0.53,0,0,0,406.36156
2018/10/11 09:00:00.005,n,128,3.96,1.8,6.12,22.4,61.2,1017.22,0.53,0,0,0,471.39544
2018/10/11 09:01:00.000,n,188,5.76,4.32,6.84,22.5,61.1,1017.22,0.53,0,0,0,315.88214
2018/10/11 09:02:00.000,n,207,5.4,4.32,6.84,22.6,60.4,1017.22,0.53,0,0,0,282.27192
2018/10/11 09:03:00.000,n,134,6.48,5.76,7.2,22.7,60.4,1017.22,0.53,0,0,0,284.81372
2018/10/11 09:04:00.000,n,140,8.28,7.2,8.64,22.7,59.8,1017.22,0.53,0,0,0,657.10008
2018/10/11 09:05:00.007,n,146,14.4,13.32,15.48,22.7,58.9,1017.22,0.53,0,0,0,945.09352
2018/10/11 09:06:00.003,n,146,12.6,11.88,13.32,22.7,59.3,1017.32,0.53,0,0,0,397.89904
2018/10/11 09:07:00.000,n,127,19.44,18.72,19.44,22.7,59,1017.22,0.53,0,0,0,801.8352
2018/10/11 09:08:00.014,n,155,12.96,11.16,15.84,22.7,59.1,1017.22,0.53,0,0,0,330.38226
2018/10/11 09:09:00.011,n,150,8.28,3.96,9.72,22.8,59.1,1017.22,0.53,0,0,0,688.91856
2018/10/11 09:10:00.000,n,77,9.36,7.56,11.52,22.8,58.4,1017.12,0.53,0,0,0,865.40048
2018/10/11 09:11:00.000,n,148,8.28,5.4,10.440002,22.9,58.3,1017.12,0.53,0,0,0,826.60288
2018/10/11 09:12:00.004,n,135,10.440002,7.92,12.24,22.9,58.1,1017.02,0.53,0,0,0,858.54752
2018/10/11 09:13:00.000,n,161,5.04,2.88,6.12,23,58,1017.12,0.53,0,0,0,822.00064
2018/10/11 09:14:00.000,n,153,12.24,7.92,18,23,57.7,1017.12,0.53,0,0,0,831.26168
2018/10/11 09:15:00.000,n,144,10.440002,9.72,11.52,23,58.5,1017.12,0.53,0,0,0,281.06922
2018/10/11 09:16:00.009,n,196,16.2,11.88,18,23,57.6,1017.12,0.53,0,0,0,835.95688
2018/10/11 09:17:00.006,n,143,10.440002,8.28,11.52,23,58.3,1017.22,0.53,0,0,0,714.53664
2018/10/11 09:18:00.003,n,124,4.32,0.72,11.16,23.1,58.4,1017.22,0.53,0,0,0,842.56176
2018/10/11 09:19:00.000,n,148,10.8,9.36,12.24,23.2,58.1,1017.22,0.53,0,0,0,801.93656
2018/10/11 09:20:00.000,n,182,9,5.4,13.32,23.2,57.5,1017.22,0.53,0,0,0,803.69584
2018/10/11 09:21:00.000,n,148,13.32,7.56,16.2,23.1,57.6,1017.22,0.53,0,0,0,904.74744
2018/10/11 09:22:00.000,n,120,7.2,5.4,10.440002,23,58,1017.22,0.53,0,0,0,883.51304
2018/10/11 09:23:00.005,n,146,13.32,11.88,15.84,23,58.3,1017.22,0.53,0,0,0,822.21424
2018/10/11 09:24:00.002,n,155,12.6,11.16,14.76,23.1,57.8,1017.22,0.53,0,0,0,809.59176
2018/10/11 09:25:00.000,n,153,8.28,5.4,10.440002,23.1,57.8,1017.22,0.53,0,0,0,301.02924
2018/10/11 09:26:00.013,n,145,6.12,5.04,6.84,23.2,57.8,1017.12,0.53,0,0,0,883.7932
2018/10/11 09:27:00.009,n,138,6.12,3.24,7.56,23.3,57.2,1017.12,0.53,0,0,0,182.979
2018/10/11 09:28:00.000,n,144,14.04,12.96,16.919998,23.4,56.8,1017.02,0.53,0,0,0,201.72962
2018/10/11 09:29:00.000,n,150,9.36,8.28,10.8,23.4,57.3,1017.02,0.53,0,0,0,784.49576
2018/10/11 09:30:00.002,n,180,9.36,8.28,12.96,23.5,57.2,1016.92,0.53,0,0,0,869.85584
2018/10/11 09:31:00.000,n,173,11.88,9.72,14.76,23.6,56.5,1016.92,0.53,0,0,0,888.80968
2018/10/11 09:32:00.000,n,203,6.48,2.52,9,23.6,56.1,1016.92,0.53,0,0,0,235.3728
2018/10/11 09:33:00.011,n,198,12.6,11.16,14.76,23.6,55.9,1016.92,0.53,0,0,0,932.60696
2018/10/11 09:34:00.008,n,152,13.68,9.72,15.84,23.4,56.2,1017.12,0.53,0,0,0,614.21312
2018/10/11 09:35:00.005,n,177,9.72,7.2,11.16,23.3,56.2,1017.22,0.53,0,0,0,989.99256
2018/10/11 09:36:00.004,n,151,17.28,9.36,21.599998,23.2,56.1,1017.22,0.53,0,0,0,785.53664
2018/10/11 09:37:00.001,n,151,17.64,15.84,20.519998,23.1,56.7,1017.32,0.53,0,0,0,318.25122
2018/10/11 09:38:00.000,n,104,2.88,0.72,5.04,23.1,57.6,1017.32,0.53,0,0,0,270.18726
2018/10/11 09:39:00.000,n,140,14.04,12.24,15.48,23.2,56.4,1017.32,0.53,0,0,0,265.29742
2018/10/11 09:40:00.000,n,64,4.32,1.44,5.04,23.2,57.4,1017.32,0.53,0,0,0,276.95698
2018/10/11 09:41:00.008,n,65,4.68,3.6,5.76,23.2,56.9,1017.32,0.53,0,0,0,312.20538
2018/10/11 09:42:00.004,n,183,11.52,10.8,12.24,23.3,56.5,1017.32,0.53,0,0,0,1067.9968
2018/10/11 09:43:00.001,n,195,7.92,6.12,11.88,23.2,56.8,1017.22,0.53,0,0,0,453.84816
2018/10/11 09:44:00.015,n,163,7.56,4.68,11.16,23.2,56.6,1017.22,0.53,0,0,0,358.23992
2018/10/11 09:45:00.011,n,160,10.8,9,11.88,23.3,56.9,1017.22,0.53,0,0,0,296.60358
2018/10/11 09:46:00.000,n,181,9.72,7.92,11.88,23.4,56.5,1017.22,0.53,0,0,0,290.31086
2018/10/11 09:47:00.000,n,219,12.6,10.08,15.48,23.3,56.6,1017.22,0.53,0,0,0,294.63916
2018/10/11 09:48:00.004,n,182,4.32,3.24,6.12,23.2,57,1017.32,0.53,0,0,0,1034.1246
2018/10/11 09:49:00.001,n,196,7.92,7.2,9,23.2,56.8,1017.32,0.53,0,0,0,1008.907
2018/10/11 09:50:00.000,n,125,12.6,10.440002,15.48,23.3,57,1017.32,0.53,0,0,0,1021.736
2018/10/11 09:51:00.000,n,55,5.4,0.72,9,23.6,56.3,1017.32,0.53,0,0,0,515.60352
2018/10/11 09:52:00.011,n,138,12.24,9.72,14.04,23.8,55,1017.32,0.53,0,0,0,1059.8828
2018/10/11 09:53:00.008,n,127,1.8,0.36,2.52,24,54.8,1017.32,0.53,0,0,0,790.11792
2018/10/11 09:54:00.005,n,93,10.8,8.28,12.96,24.2,53.4,1017.32,0.53,0,0,0,390.96208
2018/10/11 09:55:00.000,n,122,6.12,5.04,7.2,24.3,53.3,1017.32,0.53,0,0,0,396.2914
2018/10/11 09:56:00.000,n,178,3.24,0.72,6.48,24.4,53,1017.32,0.53,0,0,0,385.04564
2018/10/11 09:57:00.000,n,92,3.6,2.16,5.04,24.4,53.1,1017.32,0.53,0,0,0,394.03948
2018/10/11 09:58:00.000,n,207,4.32,2.52,6.84,24.4,53.2,1017.32,0.53,0,0,0,430.63924
2018/10/11 09:59:00.008,n,115,8.64,5.76,10.440002,24.4,53.2,1017.32,0.53,0,0,0,447.26976
2018/10/11 10:00:00.005,n,148,6.48,3.24,8.28,24.3,53.5,1017.32,0.53,0,0,0,425.14024
2018/10/11 10:01:00.002,n,137,7.56,6.12,8.64,24.3,53.4,1017.22,0.53,0,0,0,451.16688
2018/10/11 10:02:00.000,n,93,3.6,2.88,4.32,24.3,53.8,1017.32,0.53,0,0,0,535.60472
2018/10/11 10:03:00.013,n,73,8.28,5.76,10.08,24.4,53.2,1017.32,0.53,0,0,0,480.54616
2018/10/11 10:04:00.000,n,169,7.2,6.48,7.56,24.4,52.4,1017.32,0.53,0,0,0,417.68388
2018/10/11 10:05:00.000,n,257,5.4,5.04,6.84,24.3,53.4,1017.32,0.53,0,0,0,406.33076
2018/10/11 10:06:00.004,n,197,9.72,8.28,10.8,24.3,53.5,1017.22,0.53,0,0,0,415.41684
2018/10/11 10:07:00.000,n,145,10.08,6.48,11.52,24.2,52.9,1017.32,0.53,0,0,0,420.35
2018/10/11 10:08:00.000,n,172,8.64,7.2,10.08,24,53.8,1017.32,0.53,0,0,0,420.12724
2018/10/11 10:09:00.008,n,129,8.28,7.2,8.64,24,54.3,1017.32,0.53,0,0,0,391.52736
2018/10/11 10:10:00.004,n,201,3.24,2.88,3.96,24,54.3,1017.32,0.53,0,0,0,361.441
2018/10/11 10:11:00.001,n,188,6.84,6.12,7.56,24,52.9,1017.32,0.53,0,0,0,340.30668
2018/10/11 10:12:00.015,n,172,7.56,0.72,10.08,24,53.8,1017.32,0.53,0,0,0,319.29502
2018/10/11 10:13:00.000,n,169,9,7.92,9.36,24,53.6,1017.32,0.53,0,0,0,308.80032
2018/10/11 10:14:00.000,n,162,9.36,8.28,9.72,24,53.2,1017.32,0.53,0,0,0,282.45388
2018/10/11 10:15:00.000,n,172,8.64,8.28,9,24,52.8,1017.22,0.53,0,0,0,273.6224
2018/10/11 10:16:00.004,n,150,10.08,9.36,11.16,23.9,53.4,1017.22,0.53,0,0,0,268.40542
2018/10/11 10:17:00.000,n,158,4.68,3.96,5.76,23.9,53.2,1017.12,0.53,0,0,0,272.66324
2018/10/11 10:18:00.000,n,172,10.440002,8.28,11.88,23.9,53.2,1017.12,0.53,0,0,0,288.28824
2018/10/11 10:19:00.011,n,151,9,5.76,10.08,23.8,53.5,1017.02,0.53,0,0,0,278.44174
2018/10/11 10:20:00.008,n,176,3.6,1.8,5.4,23.8,53.5,1017.02,0.53,0,0,0,286.86764
2018/10/11 10:21:00.006,n,181,9,7.2,10.440002,23.7,53.5,1017.12,0.53,0,0,0,293.53298
2018/10/11 10:22:00.000,n,170,7.92,5.76,10.8,23.7,53.9,1017.12,0.53,0,0,0,296.08914
2018/10/11 10:23:00.001,n,186,10.08,8.64,11.52,23.7,53.9,1017.12,0.53,0,0,0,291.11692
2018/10/11 10:24:00.000,n,185,8.64,7.56,9.36,23.8,53.3,1017.12,0.53,0,0,0,287.07638
2018/10/11 10:25:00.000,n,183,6.84,5.76,7.56,23.8,53.2,1017.12,0.53,0,0,0,277.8552
2018/10/11 10:26:00.008,n,211,2.88,0.72,3.96,23.8,53.9,1017.12,0.53,0,0,0,256.53898
2018/10/11 10:27:00.005,n,87,2.52,2.16,3.6,23.8,54,1017.22,0.53,0,0,0,243.82566
2018/10/11 10:28:00.002,n,120,2.16,0.72,3.96,23.9,54,1017.22,0.53,0,0,0,231.6644
2018/10/11 10:29:00.000,n,137,4.68,4.32,6.12,23.9,53,1017.22,0.53,0,0,0,221.9238
2018/10/11 10:30:00.013,n,176,8.64,3.24,10.440002,23.9,52.9,1017.12,0.53,0,0,0,218.91324
2018/10/11 10:31:00.000,n,191,6.84,5.76,7.92,23.9,52.3,1017.12,0.53,0,0,0,221.9238
2018/10/11 10:32:00.000,n,139,12.96,11.88,13.68,23.9,52.9,1017.12,0.53,0,0,0,222.83872
2018/10/11 10:33:00.004,n,138,8.64,7.92,9.36,23.9,52.9,1017.12,0.53,0,0,0,217.39744
2018/10/11 10:34:00.001,n,116,10.08,8.64,10.440002,23.8,52.5,1017.12,0.53,0,0,0,210.94906
2018/10/11 10:35:00.000,n,126,10.08,8.64,11.88,23.8,52.3,1017.12,0.53,0,0,0,204.63712
2018/10/11 10:36:00.000,n,269,3.6,1.8,4.68,23.7,52.6,1017.12,0.53,0,0,0,198.48294
2018/10/11 10:37:00.009,n,206,3.6,3.24,3.96,23.7,52.3,1017.12,0.53,0,0,0,188.04776
2018/10/11 10:38:00.006,n,181,6.48,6.12,6.84,23.7,52.6,1017.12,0.53,0,0,0,177.5695
2018/10/11 10:39:00.000,n,165,5.04,4.68,5.4,23.7,52.9,1017.12,0.53,0,0,0,171.92406
2018/10/11 10:40:00.000,n,157,3.6,2.88,3.96,23.7,53,1017.12,0.53,0,0,0,165.7293
2018/10/11 10:41:00.000,n,180,3.24,1.44,4.32,23.7,52.9,1017.12,0.53,0,0,0,158.69134
2018/10/11 10:42:00.000,n,160,6.48,5.76,6.84,23.7,53,1017.12,0.53,0,0,0,154.91764
2018/10/11 10:43:00.005,n,100,3.96,2.52,5.04,23.7,52.5,1017.12,0.53,0,0,0,156.30144
2018/10/11 10:44:00.003,n,120,4.68,3.96,5.04,23.8,52.7,1017.12,0.53,0,0,0,158.79788
2018/10/11 10:45:00.000,n,54,2.52,1.8,2.88,23.8,52.3,1017.12,0.53,0,0,0,163.13888
2018/10/11 10:46:00.000,n,117,4.68,3.96,6.84,23.9,52.3,1017.12,0.53,0,0,0,170.99236
2018/10/11 10:47:00.011,n,61,0.72,0,0.72,24,51.8,1017.12,0.53,0,0,0,181.79894
2018/10/11 10:48:00.008,n,156,1.8,0.72,2.52,24,52.2,1017.12,0.53,0,0,0,192.127
2018/10/11 10:49:00.000,n,181,4.32,0.36,5.76,24.1,51.9,1017.12,0.53,0,0,0,199.32304
2018/10/11 10:50:00.003,n,67,3.6,2.52,4.68,24.1,52.1,1017.12,0.53,0,0,0,204.77622
2018/10/11 10:51:00.000,n,58,2.16,1.44,2.88,24.1,51.5,1017.02,0.53,0,0,0,209.16984
2018/10/11 10:52:00.000,n,82,6.84,6.48,6.84,24.1,51.2,1017.02,0.53,0,0,0,203.663
2018/10/11 10:53:00.008,n,128,5.4,5.04,5.76,24,51.6,1016.92,0.53,0,0,0,212.96262
2018/10/11 10:54:00.005,n,176,1.44,0.72,2.52,24,51.8,1016.92,0.53,0,0,0,216.92746
2018/10/11 10:55:00.002,n,151,2.52,0.72,5.04,24,52.3,1016.92,0.53,0,0,0,218.77926
2018/10/11 10:56:00.000,n,102,6.12,1.08,10.440002,24.1,51.9,1016.82,0.53,0,0,0,208.04348
2018/10/11 10:57:00.013,n,144,3.6,2.52,5.4,24.1,52.1,1016.82,0.53,0,0,0,193.21348
2018/10/11 10:58:00.000,n,140,6.48,5.76,7.2,24.1,52.4,1016.82,0.53,0,0,0,180.06802
2018/10/11 10:59:00.000,n,159,5.4,3.96,7.56,24.1,52.5,1016.82,0.53,0,0,0,170.6155
2018/10/11 11:00:00.005,n,193,1.08,0.72,1.44,24.1,52.3,1016.82,0.53,0,0,0,166.85728
2018/10/11 11:01:00.001,n,188,4.32,3.96,4.68,24.1,52.4,1016.82,0.53,0,0,0,164.72928
2018/10/11 11:02:00.000,n,170,1.44,1.08,2.16,24.1,52.9,1016.82,0.53,0,0,0,161.22496
2018/10/11 11:03:00.000,n,166,5.04,3.6,7.2,24.2,52.5,1016.82,0.53,0,0,0,155.0983
2018/10/11 11:04:00.008,n,182,10.8,10.08,11.88,24.2,52.1,1016.82,0.53,0,0,0,148.73462
2018/10/11 11:05:00.006,n,191,6.12,5.4,6.84,24.1,52.8,1016.82,0.53,0,0,0,145.7212
2018/10/11 11:06:00.003,n,188,3.96,2.52,4.68,24,52.9,1016.82,0.53,0,0,0,143.9814
2018/10/11 11:07:00.000,n,117,3.96,3.24,4.68,24,52.8,1016.82,0.53,0,0,0,143.1153
2018/10/11 11:08:00.000,n,156,6.48,5.76,7.2,24,53.2,1016.82,0.53,0,0,0,141.31868
2018/10/11 11:09:00.000,n,158,6.48,5.4,7.56,24,53,1016.72,0.53,0,0,0,138.77936
2018/10/11 11:10:00.000,n,179,8.28,7.56,8.64,23.9,53.2,1016.72,0.53,0,0,0,138.07784
2018/10/11 11:11:00.005,n,130,6.84,5.76,7.56,23.9,53.1,1016.72,0.53,0,0,0,134.8858
2018/10/11 11:12:00.002,n,168,5.04,4.32,5.4,23.9,53.6,1016.72,0.53,0,0,0,131.02988
2018/10/11 11:13:00.000,n,102,3.6,2.52,4.32,23.9,53.9,1016.72,0.53,0,0,0,139.12768
2018/10/11 11:14:00.014,n,131,7.56,4.32,9.36,23.9,53.5,1016.72,0.53,0,0,0,129.147
2018/10/11 11:15:00.010,n,157,11.88,10.8,12.96,23.9,53,1016.62,0.53,0,0,0,115.75258
2018/10/11 11:16:00.000,n,137,1.08,0.72,2.16,23.8,53.6,1016.72,0.53,0,0,0,102.19184
2018/10/11 11:17:00.003,n,165,1.44,0.36,3.24,23.8,53.8,1016.72,0.53,0,0,0,91.74328
2018/10/11 11:18:00.000,n,135,11.16,9.72,13.68,23.8,53.6,1016.72,0.53,0,0,0,85.414736
2018/10/11 11:19:00.000,n,152,9.72,9,10.440002,23.8,53,1016.62,0.53,0,0,0,82.630856
2018/10/11 11:20:00.000,n,164,9,6.84,10.08,23.8,53.1,1016.62,0.53,0,0,0,84.917568
2018/10/11 11:21:00.010,n,147,6.12,5.76,6.12,23.7,53.4,1016.62,0.53,0,0,0,84.12268
2018/10/11 11:22:00.006,n,160,2.52,0.72,4.68,23.7,53.8,1016.62,0.53,0,0,0,79.163072
2018/10/11 11:23:00.004,n,66,3.24,2.16,4.32,23.7,53.8,1016.62,0.53,0,0,0,75.27588
2018/10/11 11:24:00.003,n,110,2.52,1.8,3.6,23.7,54.2,1016.52,0.53,0,0,0,69.152144
2018/10/11 11:25:00.000,n,200,4.32,3.24,5.4,23.8,54,1016.52,0.53,0,0,0,63.11392
2018/10/11 11:26:00.000,n,119,9,6.12,10.440002,23.8,53.9,1016.52,0.53,0,0,0,58.180884
2018/10/11 11:27:00.000,n,151,6.84,6.48,7.56,23.8,53.9,1016.62,0.53,0,0,0,53.07722
2018/10/11 11:28:00.000,n,189,5.4,4.32,5.76,23.7,54.4,1016.62,0.53,0,0,0,47.769488
2018/10/11 11:29:00.005,n,120,4.68,3.6,5.4,23.7,54.4,1016.62,0.53,0,0,0,45.021248
2018/10/11 11:30:00.002,n,152,9.36,7.56,10.8,23.6,54.2,1016.62,0.53,0,0,0,44.403612
2018/10/11 11:31:00.011,n,137,6.48,6.12,6.84,23.6,54.3,1016.62,0.53,0,0,0,45.292072
2018/10/11 11:32:00.009,n,156,3.96,2.88,5.04,23.6,54.6,1016.62,0.53,0,0,0,48.479844
2018/10/11 11:33:00.005,n,152,11.88,9.72,12.96,23.5,54.6,1016.62,0.53,0,0,0,53.275336
2018/10/11 11:34:00.000,n,184,5.04,3.24,7.92,23.5,54.9,1016.52,0.53,0,0,0,59.544428
2018/10/11 11:35:00.001,n,141,6.48,6.12,7.2,23.5,55.1,1016.52,0.53,0,0,0,64.322296
2018/10/11 11:36:00.000,n,145,12.6,11.52,13.32,23.5,54.4,1016.42,0.53,0,0,0,69.26964
2018/10/11 11:37:00.000,n,159,10.8,10.08,11.52,23.4,54.9,1016.32,0.53,0,0,0,72.002296
2018/10/11 11:38:00.008,n,141,6.84,5.4,8.64,23.4,55.2,1016.32,0.53,0,0,0,71.570704
2018/10/11 11:39:00.005,n,138,13.32,12.6,13.68,23.4,54.8,1016.22,0.53,0,0,0,71.159744
2018/10/11 11:41:00.006,n,132,18.72,17.28,19.8,23.4,55.1,1016.22,0.53,0,0,0,68.54852
2018/10/11 11:42:00.016,n,143,8.28,4.32,9.72,23.3,55.4,1016.22,0.53,0,0,0,66.764128
2018/10/11 11:43:00.000,n,179,13.68,11.88,15.48,23.3,55.6,1016.32,0.53,0,0,0,64.382308
2018/10/11 11:44:00.000,n,167,9.72,9,11.16,23.3,55.9,1016.32,0.53,0,0,0,62.201976
2018/10/11 11:45:00.000,n,142,6.48,5.76,7.2,23.2,56.1,1016.32,0.53,0,0,0,59.887524
2018/10/11 11:46:00.003,n,191,5.4,4.68,6.12,23.3,56,1016.32,0.53,0,0,0,56.912384
2018/10/11 11:47:00.000,n,168,5.4,4.32,6.84,23.3,56.1,1016.42,0.53,0,0,0,54.908848
2018/10/11 11:48:00.000,n,145,7.2,6.84,7.92,23.3,56.4,1016.32,0.53,0,0,0,52.091352
2018/10/11 11:49:00.010,n,175,5.04,3.96,5.76,23.3,56.6,1016.32,0.53,0,0,0,45.097448
2018/10/11 11:50:00.007,n,171,6.12,5.04,6.48,23.3,56.2,1016.32,0.53,0,0,0,39.055864
2018/10/11 11:51:00.004,n,78,1.44,0.36,2.16,23.3,56.3,1016.32,0.53,0,0,0,38.722784
2018/10/11 11:52:00.001,n,161,13.68,12.6,15.48,23.2,56.3,1016.32,0.53,0,0,0,39.379672
