"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/10 08:08:00.000,n,45,7.2,4.32,8.64,22.3,62.6,1015.22,0,0,0,0,551.73616
2018/10/10 08:09:00.005,n,32,5.4,5.04,6.12,22.3,61.7,1015.22,0,0,0,0,555.00304
2018/10/10 08:10:00.002,n,47,5.4,5.4,5.76,22.3,62.4,1015.22,0,0,0,0,557.89092
2018/10/10 08:11:00.000,n,92,1.8,1.08,2.52,22.4,63.2,1015.32,0,0,0,0,562.6642
2018/10/10 08:12:00.000,n,65,2.52,1.08,3.96,22.5,62.6,1015.32,0,0,0,0,566.06904
2018/10/10 08:13:00.009,n,310,0.72,0.36,1.08,22.7,62.1,1015.32,0,0,0,0,568.68532
2018/10/10 08:14:00.006,n,130,3.24,1.44,3.96,22.8,60.8,1015.32,0,0,0,0,573.38348
2018/10/10 08:15:00.005,n,86,5.04,4.32,5.4,22.9,59.7,1015.32,0,0,0,0,575.58288
2018/10/10 08:16:00.000,n,96,1.44,0.72,2.16,22.9,59.7,1015.32,0,0,0,0,576.59028
2018/10/10 08:17:00.000,n,141,2.16,1.44,2.16,22.9,59.4,1015.32,0,0,0,0,583.06364
2018/10/10 08:18:00.000,n,175,2.52,1.44,3.96,22.9,59.5,1015.22,0,0,0,0,586.70784
2018/10/10 08:19:00.007,n,37,3.6,2.16,4.68,22.9,59.4,1015.22,0,0,0,0,588.33808
2018/10/10 08:20:00.005,n,9,3.6,1.8,5.76,22.8,59.9,1015.22,0,0,0,0,592.84096
2018/10/10 08:21:00.002,n,18,4.68,3.96,5.4,22.7,60.3,1015.22,0,0,0,0,594.89172
2018/10/10 08:22:00.000,n,34,5.04,2.16,7.2,22.7,61,1015.22,0,0,0,0,598.97008
2018/10/10 08:23:00.011,n,36,6.12,5.76,6.12,22.6,59.6,1015.22,0,0,0,0,601.44936
2018/10/10 08:24:00.009,n,46,3.96,3.24,4.32,22.4,60.5,1015.22,0,0,0,0,604.48128
2018/10/10 08:25:00.000,n,38,9.36,8.64,9.72,22.1,60.6,1015.22,0,0,0,0,606.641
2018/10/10 08:26:00.000,n,36,9.72,6.84,12.6,22,61.3,1015.12,0,0,0,0,609.8716
2018/10/10 08:27:00.000,n,25,9,7.56,9.72,21.9,61,1015.22,0,0,0,0,613.00084
2018/10/10 08:28:00.000,n,44,6.48,1.08,8.64,21.9,61.8,1015.22,0,0,0,0,616.59736
2018/10/10 08:29:00.000,n,35,6.12,5.4,6.84,21.9,62.2,1015.22,0,0,0,0,619.10872
2018/10/10 08:30:00.007,n,93,4.68,3.6,6.12,22.1,62.4,1015.22,0,0,0,0,621.4012
2018/10/10 08:31:00.005,n,55,3.96,2.52,4.68,22.3,61.1,1015.22,0,0,0,0,625.16584
2018/10/10 08:32:00.002,n,19,5.76,5.4,6.48,22.3,61.1,1015.12,0,0,0,0,628.1718
2018/10/10 08:33:00.016,n,6,3.96,3.6,6.12,22.4,61,1015.12,0,0,0,0,630.66936
2018/10/10 08:34:00.000,n,30,4.68,1.44,7.2,22.4,60.9,1015.12,0,0,0,0,634.72148
2018/10/10 08:35:00.000,n,31,4.68,3.96,5.76,22.5,59.9,1015.12,0,0,0,0,636.25804
2018/10/10 08:36:00.000,n,16,8.28,6.84,10.08,22.4,59.5,1015.12,0,0,0,0,639.04036
2018/10/10 08:37:00.004,n,18,7.2,6.12,7.92,22.4,59.9,1015.12,0,0,0,0,642.90944
2018/10/10 08:38:00.002,n,25,8.28,7.92,8.64,22.4,60.1,1015.12,0,0,0,0,645.6432
2018/10/10 08:39:00.000,n,62,1.8,1.08,3.24,22.6,61,1015.12,0,0,0,0,648.78432
2018/10/10 08:40:00.011,n,78,5.76,5.04,6.84,22.9,59.9,1015.12,0,0,0,0,650.8534
2018/10/10 08:41:00.009,n,71,5.76,5.04,6.48,23,59,1015.02,0,0,0,0,655.30836
2018/10/10 08:42:00.005,n,15,3.96,3.24,4.32,23,58.8,1015.02,0,0,0,0,657.25208
2018/10/10 08:43:00.000,n,41,7.92,2.88,10.08,23,58.3,1015.02,0,0,0,0,660.12696
2018/10/10 08:44:00.000,n,38,5.4,5.04,5.76,22.9,58.5,1015.02,0,0,0,0,661.644
2018/10/10 08:45:00.000,n,47,4.32,2.16,5.4,22.8,59.2,1015.02,0,0,0,0,664.87152
2018/10/10 08:46:00.000,n,306,0.72,0.36,1.08,22.9,59.7,1015.02,0,0,0,0,666.01656
2018/10/10 08:47:00.006,n,98,1.44,0.36,2.52,23.2,59.2,1015.02,0,0,0,0,669.0152
2018/10/10 08:48:00.004,n,180,1.8,0.72,2.52,23.4,57.4,1015.02,0,0,0,0,673.14792
2018/10/10 08:49:00.000,n,205,1.08,0.72,2.52,23.4,57.7,1015.02,0,0,0,0,673.70576
2018/10/10 08:50:00.000,n,352,1.8,0.36,2.52,23.5,57.6,1015.02,0,0,0,0,680.42664
2018/10/10 08:51:00.013,n,87,2.16,1.08,2.88,23.7,56.9,1015.02,0,0,0,0,682.6312
2018/10/10 08:52:00.000,n,53,6.12,4.32,7.2,23.8,55.9,1015.02,0,0,0,0,684.85416
2018/10/10 08:53:00.000,n,13,6.12,5.4,7.56,23.8,55.4,1015.02,0,0,0,0,687.00408
2018/10/10 08:54:00.000,n,340,2.16,0.36,3.24,23.7,55.9,1015.02,0,0,0,0,691.7212
2018/10/10 08:55:00.005,n,46,1.08,0,1.44,23.6,57.2,1015.02,0,0,0,0,693.5556
2018/10/10 08:56:00.002,n,149,0.72,0.36,1.44,23.8,56.6,1015.02,0,0,0,0,696.03792
2018/10/10 08:57:00.000,n,157,3.24,2.88,3.6,24,54.8,1015.02,0,0,0,0,698.25744
2018/10/10 08:58:00.000,n,144,7.2,6.48,7.92,23.9,55.2,1015.02,0,0,0,0,701.27808
2018/10/10 08:59:00.010,n,110,1.8,0.72,3.24,23.8,54.9,1015.02,0,0,0,0,704.11008
2018/10/10 09:00:00.010,n,118,1.8,0.36,3.96,23.8,54.9,1015.02,0,0,0,0,704.15192
2018/10/10 09:01:00.000,n,242,4.68,4.32,5.04,23.7,55.4,1015.02,0,0,0,0,709.00176
2018/10/10 09:02:00.003,n,290,5.04,3.6,5.76,23.8,56.6,1015.02,0,0,0,0,712.82224
2018/10/10 09:03:00.000,n,276,3.6,2.88,5.04,23.8,55.2,1015.02,0,0,0,0,714.54496
2018/10/10 09:04:00.000,n,190,3.96,2.88,5.4,23.8,56.3,1015.02,0,0,0,0,716.27104
2018/10/10 09:05:00.000,n,5,0.72,0.72,1.08,23.8,55,1015.02,0,0,0,0,719.37656
2018/10/10 09:06:00.007,n,244,5.76,4.68,6.48,24,55.2,1015.02,0,0,0,0,721.26312
2018/10/10 09:07:00.004,n,157,1.8,0.36,3.24,24.1,54.4,1015.02,0,0,0,0,725.71232
2018/10/10 09:08:00.002,n,261,3.96,3.6,4.32,24.1,54,1015.02,0,0,0,0,727.14176
2018/10/10 09:09:00.015,n,257,2.52,2.16,3.24,24.1,54.4,1015.02,0,0,0,0,728.13504
2018/10/10 09:10:00.000,n,53,2.52,0.72,5.04,24.2,54.7,1015.02,0,0,0,0,730.99216
2018/10/10 09:11:00.000,n,23,1.08,0.36,1.8,24.4,58.2,1014.92,0,0,0,0,734.90904
2018/10/10 09:12:00.000,n,275,5.4,3.96,6.12,24.5,57.1,1014.92,0,0,0,0,735.27464
2018/10/10 09:13:00.004,n,13,3.24,2.52,3.96,24.5,54.3,1014.92,0,0,0,0,736.74288
2018/10/10 09:14:00.002,n,322,1.08,1.08,1.8,24.6,54,1014.92,0,0,0,0,739.60984
2018/10/10 09:15:00.000,n,259,7.56,6.84,8.28,24.6,53.1,1014.92,0,0,0,0,742.66344
2018/10/10 09:16:00.009,n,271,5.76,4.32,7.2,24.5,58.4,1014.92,0,0,0,0,745.11584
2018/10/10 09:17:00.007,n,269,7.92,7.2,8.64,24.5,53.5,1014.92,0,0,0,0,745.99656
2018/10/10 09:18:00.004,n,343,1.8,0.72,3.24,24.3,55.8,1014.92,0,0,0,0,749.3004
2018/10/10 09:19:00.000,n,270,6.12,5.4,6.48,24.3,55.3,1014.92,0,0,0,0,752.2136
2018/10/10 09:20:00.000,n,274,2.52,1.44,5.4,24.2,57.2,1014.92,0,0,0,0,755.4548
2018/10/10 09:21:00.000,n,199,2.88,1.08,5.4,24.3,57,1014.92,0,0,0,0,755.86472
2018/10/10 09:22:00.000,n,260,2.52,2.52,3.24,24.4,54.9,1014.92,0,0,0,0,757.72208
2018/10/10 09:23:00.006,n,263,2.52,1.8,3.24,24.4,53.9,1014.92,0,0,0,0,758.39368
2018/10/10 09:24:00.003,n,253,3.24,2.16,3.96,24.5,53.1,1014.92,0,0,0,0,761.89712
2018/10/10 09:25:00.001,n,167,3.24,2.52,3.6,24.6,53,1014.92,0,0,0,0,763.96656
2018/10/10 09:26:00.000,n,124,3.96,2.88,6.12,24.6,52.7,1014.92,0,0,0,0,767.94568
2018/10/10 09:27:00.011,n,23,0.72,0.36,1.44,24.7,52.9,1014.92,0,0,0,0,770.522
2018/10/10 09:28:00.000,n,197,9,7.56,9.72,24.7,51.9,1014.92,0,0,0,0,771.87976
2018/10/10 09:29:00.000,n,177,9.72,9,10.440002,24.5,52.2,1014.92,0,0,0,0,774.84496
2018/10/10 09:30:00.004,n,141,7.92,7.92,8.28,24.1,52.9,1014.92,0,0,0,0,776.05592
2018/10/10 09:31:00.001,n,216,3.6,2.88,3.6,23.8,53.9,1014.92,0,0,0,0,776.96656
2018/10/10 09:32:00.000,n,148,3.96,3.96,4.68,23.8,54.3,1014.82,0,0,0,0,779.20016
2018/10/10 09:33:00.000,n,146,2.88,2.16,3.6,23.8,54.5,1014.82,0,0,0,0,782.14752
2018/10/10 09:34:00.009,n,139,5.4,4.68,5.76,23.9,53.9,1014.82,0,0,0,0,784.23768
2018/10/10 09:35:00.006,n,114,2.16,1.08,2.88,24,54.2,1014.82,0,0,0,0,786.0144
2018/10/10 09:36:00.003,n,194,1.08,0.36,1.44,24.3,54.5,1014.82,0,0,0,0,791.25576
2018/10/10 09:37:00.001,n,213,3.24,2.16,4.32,24.5,54.2,1014.82,0,0,0,0,790.22824
2018/10/10 09:38:00.000,n,140,2.88,1.08,5.04,24.5,53.5,1014.82,0,0,0,0,793.3292
2018/10/10 09:39:00.000,n,132,2.16,2.16,2.16,24.7,53,1014.82,0,0,0,0,795.972
2018/10/10 09:40:00.000,n,118,5.4,5.04,5.76,24.6,52.8,1014.82,0,0,0,0,798.19304
2018/10/10 09:41:00.006,n,82,3.6,2.88,5.04,24.6,53.7,1014.82,0,0,0,0,800.3116
2018/10/10 09:42:00.005,n,139,8.28,7.56,9.36,24.6,53.1,1014.72,0,0,0,0,802.48288
2018/10/10 09:43:00.002,n,150,6.48,1.08,8.64,24.4,53.6,1014.72,0,0,0,0,803.19032
2018/10/10 09:44:00.000,n,161,4.32,3.6,5.04,24.4,53.7,1014.72,0,0,0,0,806.41264
2018/10/10 09:45:00.011,n,132,2.16,1.44,2.52,24.5,55,1014.72,0,0,0,0,808.3264
2018/10/10 09:46:00.000,n,356,1.8,1.08,2.88,24.7,54.5,1014.72,0,0,0,0,809.59384
2018/10/10 09:47:00.000,n,276,8.28,7.2,9.36,24.9,53.7,1014.72,0,0,0,0,810.94696
2018/10/10 09:48:00.003,n,293,6.48,5.04,7.56,25,53.7,1014.62,0,0,0,0,814.06528
2018/10/10 09:49:00.000,n,253,2.52,1.08,3.6,25,53,1014.62,0,0,0,0,814.57584
2018/10/10 09:50:00.000,n,273,3.6,2.88,4.32,25,52.6,1014.62,0,0,0,0,815.09248
2018/10/10 09:51:00.000,n,354,5.4,4.68,6.48,25.1,52.4,1014.62,0,0,0,0,820.84536
2018/10/10 09:52:00.008,n,348,6.12,3.6,9.72,25.2,52.9,1014.52,0,0,0,0,821.60704
2018/10/10 09:53:00.005,n,355,3.96,3.24,4.68,25.5,52,1014.52,0,0,0,0,824.14944
2018/10/10 09:54:00.002,n,67,3.6,1.8,8.28,25.7,51.4,1014.52,0,0,0,0,825.0888
2018/10/10 09:55:00.001,n,29,5.4,3.24,7.92,25.7,50.9,1014.52,0,0,0,0,826.38064
2018/10/10 09:56:00.000,n,27,6.48,5.4,7.2,25.5,50.9,1014.52,0,0,0,0,827.66448
2018/10/10 09:57:00.000,n,4,7.92,6.84,9.72,25.1,51.4,1014.52,0,0,0,0,828.74088
2018/10/10 09:58:00.000,n,0,6.84,3.24,10.08,24.9,52.3,1014.42,0,0,0,0,830.92312
2018/10/10 09:59:00.005,n,20,6.12,5.76,6.84,25,52,1014.42,0,0,0,0,833.99352
2018/10/10 10:00:00.002,n,30,5.76,3.6,8.28,25,52.5,1014.42,0,0,0,0,834.57248
2018/10/10 10:01:00.000,n,21,5.76,5.04,6.48,25.1,51.7,1014.42,0,0,0,0,836.39312
2018/10/10 10:02:00.012,n,144,1.44,0.72,2.52,25.2,52.5,1014.42,0,0,0,0,837.482
2018/10/10 10:03:00.009,n,13,3.96,3.24,4.32,25.4,51.6,1014.42,0,0,0,0,839.3848
2018/10/10 10:04:00.000,n,2,5.76,4.32,7.2,25.6,51.6,1014.42,0,0,0,0,842.09232
2018/10/10 10:05:00.003,n,40,4.32,3.24,5.04,25.6,51.5,1014.42,0,0,0,0,844.08008
2018/10/10 10:06:00.000,n,23,4.32,3.96,5.04,25.5,52.2,1014.42,0,0,0,0,845.47984
2018/10/10 10:07:00.000,n,74,6.12,4.68,7.2,25.4,51.6,1014.42,0,0,0,0,848.04368
2018/10/10 10:08:00.006,n,68,3.96,2.88,4.32,25.4,51.6,1014.42,0,0,0,0,848.5796
2018/10/10 10:09:00.003,n,120,3.6,2.16,4.68,25.4,51.4,1014.42,0,0,0,0,851.11096
2018/10/10 10:10:00.000,n,28,2.16,1.44,3.6,25.7,51.4,1014.32,0,0,0,0,850.20616
2018/10/10 10:11:00.000,n,46,7.56,5.4,9,25.9,50.6,1014.32,0,0,0,0,852.29928
2018/10/10 10:12:00.011,n,34,2.52,2.16,2.88,25.8,50.8,1014.32,0,0,0,0,854.48744
2018/10/10 10:13:00.000,n,101,3.6,1.08,4.32,25.8,50.9,1014.32,0,0,0,0,858.7056
2018/10/10 10:14:00.000,n,12,1.08,0.36,3.24,26.1,50.7,1014.32,0,0,0,0,860.86256
2018/10/10 10:15:00.002,n,228,0.72,0.36,2.52,26.3,50.6,1014.32,0,0,0,0,856.04112
2018/10/10 10:16:00.000,n,298,1.44,1.08,2.16,26.6,49.9,1014.32,0,0,0,0,860.50648
2018/10/10 10:17:00.000,n,150,1.8,1.08,2.88,26.7,49.3,1014.32,0,0,0,0,866.14392
2018/10/10 10:18:00.010,n,41,5.04,1.44,7.92,26.8,48.7,1014.32,0,0,0,0,865.66456
2018/10/10 10:19:00.007,n,351,5.4,3.96,6.84,26.7,49.6,1014.22,0,0,0,0,864.31776
2018/10/10 10:20:00.003,n,352,4.32,3.96,4.68,26.6,49.4,1014.22,0,0,0,0,866.85256
2018/10/10 10:21:00.001,n,356,4.68,4.32,5.4,26.5,49.4,1014.22,0,0,0,0,866.49184
2018/10/10 10:22:00.000,n,7,5.76,4.68,6.48,26.5,49.3,1014.22,0,0,0,0,867.39696
2018/10/10 10:23:00.000,n,108,1.08,0.36,1.44,26.5,49.8,1014.22,0,0,0,0,868.70776
2018/10/10 10:24:00.000,n,192,3.96,2.88,5.4,26.7,49.6,1014.22,0,0,0,0,869.40872
2018/10/10 10:25:00.007,n,254,3.6,0.72,5.76,26.9,50.8,1014.22,0,0,0,0,871.61424
2018/10/10 10:26:00.004,n,263,5.76,3.96,7.56,27,50.8,1014.22,0,0,0,0,871.7192
2018/10/10 10:27:00.000,n,252,6.48,5.76,7.56,26.9,48,1014.22,0,0,0,0,871.45224
2018/10/10 10:28:00.010,n,255,1.44,0.72,2.16,26.8,48.3,1014.12,0,0,0,0,875.2584
2018/10/10 10:29:00.009,n,138,1.8,1.44,2.16,26.7,48.9,1014.12,0,0,0,0,875.61216
2018/10/10 10:30:00.005,n,208,0.72,0,1.8,26.7,48.9,1014.12,0,0,0,0,873.60592
2018/10/10 10:31:00.000,n,129,10.08,10.08,10.440002,26.7,48.3,1014.12,0,0,0,0,877.85088
2018/10/10 10:32:00.000,n,158,5.04,3.96,5.4,26.5,49,1014.12,0,0,0,0,878.25616
2018/10/10 10:33:00.000,n,191,2.16,0.72,3.96,26.3,49.5,1014.12,0,0,0,0,880.84256
2018/10/10 10:34:00.000,n,45,1.08,0.36,1.44,26.4,48.7,1014.12,0,0,0,0,881.8536
2018/10/10 10:35:00.008,n,98,3.6,3.6,3.96,26.4,48.1,1014.12,0,0,0,0,880.16384
2018/10/10 10:36:00.005,n,112,6.48,5.4,7.56,26.4,48.5,1014.12,0,0,0,0,882.37512
2018/10/10 10:37:00.002,n,56,7.2,5.4,8.64,26.7,48.1,1014.02,0,0,0,0,885.5648
2018/10/10 10:38:00.000,n,85,8.28,7.56,9,27,46.9,1014.02,0,0,0,0,885.55808
2018/10/10 10:39:00.011,n,64,7.56,6.48,8.28,26.8,47.2,1014.02,0,0,0,0,885.23984
2018/10/10 10:40:00.000,n,69,3.6,2.88,4.32,26.5,48.1,1014.02,0,0,0,0,885.6628
2018/10/10 10:41:00.000,n,277,1.08,0.36,1.44,26.5,49.4,1014.02,0,0,0,0,888.6596
2018/10/10 10:42:00.003,n,24,5.04,1.8,7.56,26.8,48,1013.92,0,0,0,0,886.336
2018/10/10 10:43:00.000,n,43,6.48,4.32,9.36,26.8,47.5,1013.92,0,0,0,0,884.23792
2018/10/10 10:44:00.000,n,36,9,7.56,9.72,26.7,47.6,1013.92,0,0,0,0,886.32288
2018/10/10 10:45:00.000,n,39,7.92,6.12,8.64,26.7,48,1014.02,0,0,0,0,886.54472
2018/10/10 10:46:00.008,n,63,2.16,1.08,3.6,26.6,48.2,1014.02,0,0,0,0,888.77712
2018/10/10 10:47:00.006,n,14,3.24,2.88,3.6,26.6,48,1014.02,0,0,0,0,886.78712
2018/10/10 10:48:00.015,n,67,3.6,1.08,5.04,26.7,48,1013.92,0,0,0,0,889.63776
2018/10/10 10:49:00.000,n,68,2.52,2.16,3.24,26.8,47.8,1013.92,0,0,0,0,893.34048
2018/10/10 10:50:00.000,n,354,1.8,1.08,3.24,27,47.5,1013.92,0,0,0,0,894.15256
2018/10/10 10:51:00.000,n,219,2.16,1.8,2.52,27.1,47.6,1013.92,0,0,0,0,893.69784
2018/10/10 10:52:00.003,n,266,1.8,0.36,3.6,27.3,47.8,1013.82,0,0,0,0,893.7952
2018/10/10 10:53:00.000,n,214,2.88,2.16,3.96,27.5,47,1013.82,0,0,0,0,899.27888
2018/10/10 10:54:00.000,n,11,1.44,0.72,2.88,27.6,47.1,1013.82,0,0,0,0,899.10432
2018/10/10 10:55:00.012,n,19,3.24,1.08,4.68,27.9,46,1013.82,0,0,0,0,898.25656
2018/10/10 10:56:00.010,n,100,6.84,5.76,7.56,28,44.9,1013.82,0,0,0,0,899.49248
2018/10/10 10:57:00.006,n,114,4.32,0.72,5.4,27.8,45.2,1013.82,0,0,0,0,899.81048
2018/10/10 10:58:00.000,n,84,10.8,9.36,12.6,27.5,46.1,1013.72,0,0,0,0,898.25656
2018/10/10 10:59:00.001,n,9,14.4,12.6,16.919998,27.3,47.1,1013.72,0,0,0,0,898.43136
2018/10/10 11:00:00.000,n,59,2.16,1.08,3.24,27.2,47.9,1013.72,0,0,0,0,900.74648
2018/10/10 11:01:00.000,n,32,10.8,6.84,13.68,27.2,48.2,1013.72,0,0,0,0,902.99864
2018/10/10 11:02:00.000,n,26,2.88,0.72,5.04,27.2,48.9,1013.72,0,0,0,0,905.05952
2018/10/10 11:03:00.006,n,30,9.72,8.64,10.8,27.4,48.2,1013.72,0,0,0,0,903.58888
2018/10/10 11:04:00.003,n,30,6.48,3.6,9.36,27.3,49.3,1013.72,0,0,0,0,903.25168
2018/10/10 11:05:00.000,n,68,2.52,1.08,2.88,27.3,49.2,1013.72,0,0,0,0,904.65152
2018/10/10 11:06:00.013,n,9,10.8,10.440002,13.32,27.3,49.1,1013.72,0,0,0,0,906.72272
2018/10/10 11:07:00.000,n,6,16.2,12.96,20.519998,27,50.1,1013.62,0,0,0,0,908.59008
2018/10/10 11:08:00.000,n,61,2.52,1.8,3.6,27,51,1013.72,0,0,0,0,906.936
2018/10/10 11:09:00.005,n,56,8.28,2.16,12.6,27.3,50.2,1013.62,0,0,0,0,908.34472
2018/10/10 11:10:00.002,n,33,10.440002,9.72,11.16,26.8,51.4,1013.62,0,0,0,0,908.48056
2018/10/10 11:11:00.000,n,37,9,3.24,12.24,26.7,51.4,1013.62,0,0,0,0,909.46168
2018/10/10 11:12:00.000,n,26,8.64,6.12,10.08,26.7,51.8,1013.62,0,0,0,0,906.9684
2018/10/10 11:13:00.010,n,31,15.12,11.88,16.56,26.9,50.5,1013.52,0,0,0,0,907.64072
2018/10/10 11:14:00.008,n,51,6.12,3.24,7.92,26.6,51.6,1013.52,0,0,0,0,908.17048
2018/10/10 11:15:00.005,n,54,11.88,11.52,13.68,26.5,50.9,1013.62,0,0,0,0,904.96888
2018/10/10 11:16:00.000,n,39,10.440002,10.440002,11.16,26.4,51.6,1013.52,0,0,0,0,906.29576
2018/10/10 11:17:00.000,n,25,11.16,10.8,11.88,26.4,50.9,1013.52,0,0,0,0,905.88808
2018/10/10 11:18:00.000,n,356,9.72,9.72,10.440002,26.3,51.4,1013.52,0,0,0,0,906.68392
2018/10/10 11:19:00.000,n,350,11.52,9.72,12.6,26.3,52,1013.52,0,0,0,0,908.2996
2018/10/10 11:20:00.007,n,8,18.359998,16.919998,19.44,26.4,51.4,1013.42,0,0,0,0,908.02184
2018/10/10 11:21:00.005,n,20,8.28,6.84,11.16,26.4,51.7,1013.42,0,0,0,0,909.58432
2018/10/10 11:22:00.001,n,349,7.92,5.76,9.72,26.5,51,1013.42,0,0,0,0,909.95208
2018/10/10 11:23:00.000,n,312,2.16,1.08,3.6,26.5,51.6,1013.42,0,0,0,0,911.38336
2018/10/10 11:24:00.013,n,16,10.08,9.72,11.16,26.6,51.3,1013.42,0,0,0,0,910.67232
2018/10/10 11:25:00.000,n,328,4.32,2.52,5.04,26.7,51.8,1013.42,0,0,0,0,912.56008
2018/10/10 11:26:00.003,n,12,6.84,4.32,8.28,26.9,50.6,1013.42,0,0,0,0,907.94864
2018/10/10 11:27:00.000,n,45,4.32,1.08,7.2,27.1,50.6,1013.42,0,0,0,0,909.4208
2018/10/10 11:28:00.000,n,15,7.92,6.12,10.440002,27.2,50.3,1013.42,0,0,0,0,911.13008
2018/10/10 11:29:00.000,n,45,14.76,14.04,15.12,27.1,49.9,1013.32,0,0,0,0,907.92264
2018/10/10 11:30:00.009,n,34,14.76,12.96,15.84,26.9,51.1,1013.32,0,0,0,0,908.43752
2018/10/10 11:31:00.005,n,22,13.68,12.24,14.4,26.7,51.1,1013.32,0,0,0,0,908.48936
2018/10/10 11:32:00.002,n,0,13.32,11.88,15.84,26.6,51,1013.32,0,0,0,0,904.34264
2018/10/10 11:33:00.015,n,26,9,6.12,11.88,26.3,51.7,1013.32,0,0,0,0,903.99264
2018/10/10 11:34:00.000,n,3,12.24,11.52,12.6,26.3,51.6,1013.32,0,0,0,0,905.58592
2018/10/10 11:35:00.000,n,9,11.16,7.2,12.6,26.2,51.9,1013.32,0,0,0,0,905.35952
2018/10/10 11:36:00.000,n,3,12.96,11.16,13.68,26.3,52.2,1013.22,0,0,0,0,905.63784
2018/10/10 11:37:00.004,n,37,11.88,10.8,12.96,26.5,51.3,1013.32,0,0,0,0,905.85584
2018/10/10 11:38:00.000,n,30,10.440002,9.72,11.16,26.6,51.2,1013.22,0,0,0,0,903.5564
2018/10/10 11:39:00.000,n,27,12.24,4.68,14.4,26.7,50.9,1013.22,0,0,0,0,906.49
2018/10/10 11:40:00.010,n,48,5.76,2.52,7.2,26.7,51.1,1013.22,0,0,0,0,902.90112
2018/10/10 11:41:00.007,n,25,6.84,4.68,8.64,26.8,50.2,1013.22,0,0,0,0,902.30416
2018/10/10 11:42:00.004,n,28,7.2,4.68,7.92,26.7,50.9,1013.22,0,0,0,0,903.9
2018/10/10 11:43:00.001,n,40,9,4.68,12.96,26.7,51.3,1013.22,0,0,0,0,905.11792
2018/10/10 11:44:00.000,n,353,8.64,7.56,9.36,26.9,51,1013.12,0,0,0,0,904.44408
2018/10/10 11:45:00.000,n,50,4.32,1.08,9,27.1,50.6,1013.12,0,0,0,0,901.64072
2018/10/10 11:46:00.005,n,29,12.96,11.88,14.04,27.2,49.8,1013.12,0,0,0,0,900.94552
2018/10/10 11:47:00.003,n,18,11.16,10.440002,11.52,27.1,50.2,1013.12,0,0,0,0,903.9116
2018/10/10 11:48:00.000,n,17,11.52,9.72,13.68,27,50.8,1013.12,0,0,0,0,906.99352
2018/10/10 11:49:00.000,n,52,9.72,7.2,11.16,27.1,50.5,1013.02,0,0,0,0,904.96144
2018/10/10 11:50:00.010,n,13,9.72,7.92,10.440002,27.2,50,1013.02,0,0,0,0,903.56152
2018/10/10 11:51:00.007,n,25,9.72,9,10.08,27.1,49.7,1013.02,0,0,0,0,903.44984
2018/10/10 11:52:00.000,n,44,12.6,11.88,13.32,27,50.7,1012.92,0,0,0,0,903.9104
2018/10/10 11:53:00.000,n,30,6.84,1.8,11.52,27,51.3,1012.92,0,0,0,0,905.61392
2018/10/10 11:54:00.000,n,31,7.2,3.6,9.72,27.2,51,1012.92,0,0,0,0,904.80456
2018/10/10 11:55:00.000,n,22,13.32,12.6,16.2,27.4,49.7,1012.82,0,0,0,0,904.43528
2018/10/10 11:56:00.006,n,5,9.72,8.64,10.440002,27.2,49.6,1012.82,0,0,0,0,905.91808
2018/10/10 11:57:00.004,n,21,12.96,11.16,15.12,27.1,50.7,1012.82,0,0,0,0,905.07008
2018/10/10 11:58:00.000,n,3,6.84,5.76,7.2,27,50.7,1012.82,0,0,0,0,903.54056
2018/10/10 11:59:00.014,n,61,5.4,4.32,6.48,27,50.5,1012.82,0,0,0,0,905.68528
2018/10/10 12:00:00.012,n,33,13.68,12.96,16.56,27.2,49.3,1012.72,0,0,0,0,905.0896
2018/10/10 12:01:00.000,n,49,8.64,6.12,10.440002,27.2,49.9,1012.72,0,0,0,0,905.9508
2018/10/10 12:02:00.000,n,5,10.08,7.92,11.52,27.3,49.4,1012.72,0,0,0,0,904.40704
2018/10/10 12:03:00.000,n,337,5.76,4.68,6.84,27.2,50.4,1012.72,0,0,0,0,906.67328
2018/10/10 12:04:00.000,n,21,12.24,11.52,12.6,27.1,50.5,1012.72,0,0,0,0,901.49384
2018/10/10 12:05:00.000,n,21,12.6,11.16,14.4,27,51.2,1012.72,0,0,0,0,901.37056
2018/10/10 12:06:00.005,n,43,11.52,5.4,14.76,26.9,51.2,1012.72,0,0,0,0,899.36648
2018/10/10 12:07:00.002,n,358,8.64,8.28,10.08,26.9,51.5,1012.72,0,0,0,0,898.54464
2018/10/10 12:08:00.000,n,19,9.36,3.96,11.16,26.9,51.6,1012.72,0,0,0,0,898.06552
2018/10/10 12:09:00.015,n,20,13.68,11.16,16.56,27,51.3,1012.62,0,0,0,0,897.69624
2018/10/10 12:10:00.000,n,16,15.48,14.4,16.2,27,51.1,1012.62,0,0,0,0,894.97256
2018/10/10 12:11:00.000,n,45,2.52,1.44,4.32,27,51.7,1012.62,0,0,0,0,891.87864
