"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/07 08:06:00.015,n,179,4.68,4.68,5.04,19.3,70.2,1020.92,0,0,0,0,540.828
2018/10/07 08:07:00.000,n,136,5.76,4.68,6.48,19.3,69.9,1020.92,0,0,0,0,545.9406
2018/10/07 08:08:00.000,n,213,5.76,5.4,6.48,19.4,69.8,1020.92,0,0,0,0,550.59852
2018/10/07 08:09:00.000,n,189,6.48,5.76,7.56,19.4,69,1020.92,0,0,0,0,553.01732
2018/10/07 08:10:00.005,n,143,3.6,2.52,4.32,19.4,69.3,1020.92,0,0,0,0,555.46148
2018/10/07 08:11:00.001,n,150,4.32,2.88,6.12,19.4,68.9,1020.92,0,0,0,0,559.31128
2018/10/07 08:12:00.000,n,147,9.36,8.64,9.72,19.4,69.2,1020.92,0,0,0,0,563.06248
2018/10/07 08:13:00.012,n,181,5.4,2.88,7.56,19.5,69.3,1020.92,0,0,0,0,564.99732
2018/10/07 08:14:00.010,n,140,3.96,2.16,5.76,19.4,68.6,1020.92,0,0,0,0,567.65996
2018/10/07 08:15:00.007,n,173,4.32,3.6,5.04,19.4,68.7,1020.92,0,0,0,0,570.48592
2018/10/07 08:16:00.000,n,182,7.56,7.2,8.28,19.4,68.9,1020.92,0,0,0,0,578.11192
2018/10/07 08:17:00.000,n,217,5.76,5.04,6.84,19.5,68.9,1020.92,0,0,0,0,582.70636
2018/10/07 08:18:00.000,n,147,7.92,7.56,8.28,19.5,68.7,1020.92,0,0,0,0,586.56744
2018/10/07 08:19:00.000,n,200,5.04,3.96,6.12,19.5,68.3,1020.92,0,0,0,0,595.80664
2018/10/07 08:20:00.007,n,196,7.92,7.2,8.64,19.5,68.6,1020.92,0,0,0,0,617.64808
2018/10/07 08:21:00.001,n,155,4.32,3.6,4.68,19.5,68.9,1020.92,0,0,0,0,617.92912
2018/10/07 08:22:00.000,n,212,2.52,0.72,3.96,19.5,69.4,1020.92,0,0,0,0,602.80828
2018/10/07 08:23:00.011,n,264,1.44,0.72,2.16,19.6,69.6,1020.92,0,0,0,0,601.24364
2018/10/07 08:24:00.008,n,262,4.68,3.96,5.4,19.7,69.4,1020.92,0,0,0,0,606.52504
2018/10/07 08:25:00.000,n,197,2.88,1.44,3.6,19.8,69.8,1020.92,0,0,0,0,618.87184
2018/10/07 08:26:00.002,n,201,2.88,2.52,3.24,20,68.5,1020.92,0,0,0,0,152.00964
2018/10/07 08:27:00.000,n,237,3.6,3.24,3.6,20,68.1,1020.92,0,0,0,0,666.31264
2018/10/07 08:28:00.000,n,181,3.6,3.24,3.96,20.1,68,1020.92,0,0,0,0,226.65444
2018/10/07 08:29:00.000,n,167,3.24,2.52,3.96,20.1,67.3,1021.02,0,0,0,0,148.8224
2018/10/07 08:30:00.006,n,271,5.76,4.32,7.56,20.1,67,1021.02,0,0,0,0,165.2247
2018/10/07 08:31:00.003,n,271,4.68,4.32,5.04,20,67.3,1021.02,0,0,0,0,137.49342
2018/10/07 08:32:00.000,n,257,3.24,3.24,3.96,20,67.2,1020.92,0,0,0,0,557.8394
2018/10/07 08:33:00.013,n,201,2.16,0.72,3.24,20,67.6,1021.02,0,0,0,0,257.55804
2018/10/07 08:34:00.000,n,153,6.12,5.76,6.48,20,66.6,1021.02,0,0,0,0,174.52736
2018/10/07 08:35:00.000,n,181,4.68,4.32,5.04,19.9,67.1,1021.02,0,0,0,0,305.01136
2018/10/07 08:36:00.000,n,271,4.32,3.96,4.68,20,67.5,1021.02,0,0,0,0,239.10346
2018/10/07 08:37:00.003,n,261,2.52,2.16,2.88,20,67.7,1021.02,0,0,0,0,736.10232
2018/10/07 08:38:00.000,n,275,3.6,2.52,4.68,20.1,67.6,1021.02,0,0,0,0,737.44664
2018/10/07 08:39:00.000,n,253,2.16,0.72,3.24,20.2,67.7,1021.02,0,0,0,0,739.11992
2018/10/07 08:40:00.000,n,28,1.8,1.08,3.6,20.3,68.4,1021.02,0,0,0,0,728.75832
2018/10/07 08:41:00.010,n,256,1.8,0.72,2.16,20.4,67.8,1021.02,0,0,0,0,726.7356
2018/10/07 08:42:00.008,n,301,4.32,3.6,5.4,20.6,66.6,1021.02,0,0,0,0,735.41968
2018/10/07 08:43:00.000,n,188,1.08,0.72,2.16,20.7,66.199996,1021.02,0,0,0,0,748.17208
2018/10/07 08:44:00.001,n,145,3.24,1.8,5.04,20.8,66,1021.02,0,0,0,0,747.09936
2018/10/07 08:45:00.000,n,169,2.88,2.52,3.24,20.9,64.699996,1021.02,0,0,0,0,766.86008
2018/10/07 08:46:00.000,n,95,3.6,2.52,3.96,21.1,65.1,1021.02,0,0,0,0,796.45912
2018/10/07 08:47:00.000,n,151,3.96,2.16,6.48,21.2,62.7,1021.02,0,0,0,0,827.07616
2018/10/07 08:48:00.005,n,124,6.84,5.04,8.28,21.1,62.4,1021.02,0,0,0,0,846.3404
2018/10/07 08:49:00.003,n,157,4.68,3.96,5.76,21.1,63.2,1021.02,0,0,0,0,868.36248
2018/10/07 08:50:00.000,n,282,9,7.92,9.36,21.2,64.199996,1021.02,0,0,0,0,893.06384
2018/10/07 08:51:00.008,n,250,2.52,2.16,2.88,21.2,63.7,1021.02,0,0,0,0,912.87096
2018/10/07 08:52:00.000,n,353,2.88,2.16,3.96,21.3,64.4,1021.02,0,0,0,0,924.39504
2018/10/07 08:53:00.003,n,68,2.52,1.44,3.24,21.4,64.6,1021.02,0,0,0,0,864.93296
2018/10/07 08:54:00.000,n,298,1.8,1.44,2.52,21.6,62.8,1021.02,0,0,0,0,535.35512
2018/10/07 08:55:00.000,n,239,2.52,2.16,2.88,21.7,62.1,1021.02,0,0,0,0,729.22864
2018/10/07 08:56:00.000,n,25,2.16,0.72,2.52,21.7,63.5,1021.02,0,0,0,0,829.2836
2018/10/07 08:57:00.009,n,142,7.56,5.4,8.64,21.8,60.5,1021.02,0,0,0,0,282.2835
2018/10/07 08:58:00.006,n,140,5.04,3.96,5.76,21.7,59.6,1021.02,0,0,0,0,580.04656
2018/10/07 08:59:00.003,n,138,2.88,2.52,3.24,21.5,61,1021.02,0,0,0,0,316.65064
2018/10/07 09:00:00.015,n,153,4.68,2.88,6.84,21.4,59.2,1021.02,0,0,0,0,307.44012
2018/10/07 09:01:00.000,n,102,0.72,0.36,1.44,21.2,60.3,1021.02,0,0,0,0,303.247
2018/10/07 09:02:00.000,n,141,5.04,3.24,5.76,21.3,60.6,1021.02,0,0,0,0,329.11158
2018/10/07 09:03:00.000,n,159,7.2,5.4,7.92,21.3,60.7,1021.02,0,0,0,0,354.2608
2018/10/07 09:04:00.004,n,165,7.56,5.4,8.64,21.2,58.7,1021.02,0,0,0,0,505.9756
2018/10/07 09:05:00.002,n,134,6.84,6.12,7.56,21.1,59.2,1021.02,0,0,0,0,496.38024
2018/10/07 09:06:00.000,n,127,7.2,6.12,7.92,21.2,58.6,1021.02,0,0,0,0,434.8028
2018/10/07 09:07:00.000,n,107,3.96,3.24,5.04,21.2,59,1021.02,0,0,0,0,375.46288
2018/10/07 09:08:00.009,n,97,1.8,1.44,2.16,21.4,58,1021.02,0,0,0,0,347.76756
2018/10/07 09:09:00.007,n,100,3.24,2.52,3.96,21.5,58.2,1021.02,0,0,0,0,344.04168
2018/10/07 09:10:00.000,n,148,2.16,1.44,2.52,21.5,58.3,1021.02,0,0,0,0,346.6186
2018/10/07 09:11:00.001,n,167,3.6,3.24,4.32,21.6,58.1,1021.02,0,0,0,0,412.48256
2018/10/07 09:12:00.000,n,126,4.68,4.32,5.4,21.6,57.7,1020.92,0,0,0,0,492.83624
2018/10/07 09:13:00.000,n,263,1.08,0.72,2.16,21.6,59.2,1020.92,0,0,0,0,457.43524
2018/10/07 09:14:00.000,n,90,3.6,2.16,5.4,21.6,58.5,1020.92,0,0,0,0,457.92964
2018/10/07 09:15:00.007,n,149,9,7.92,10.08,21.7,58.3,1020.92,0,0,0,0,453.11668
2018/10/07 09:16:00.004,n,140,8.28,7.56,9,21.7,58,1020.92,0,0,0,0,457.69404
2018/10/07 09:17:00.001,n,165,5.76,4.32,7.56,21.7,58.7,1020.92,0,0,0,0,450.05364
2018/10/07 09:18:00.015,n,148,2.16,0.36,3.24,21.7,58.2,1020.92,0,0,0,0,451.9622
2018/10/07 09:19:00.000,n,176,6.12,4.68,7.92,21.7,57.8,1020.82,0,0,0,0,490.19344
2018/10/07 09:20:00.000,n,147,2.52,2.16,4.32,21.6,58.2,1020.82,0,0,0,0,605.96336
2018/10/07 09:21:00.000,n,131,12.6,11.52,13.32,21.6,57.9,1020.82,0,0,0,0,639.42224
2018/10/07 09:22:00.005,n,93,5.04,3.24,6.12,21.6,58.8,1020.82,0,0,0,0,714.63096
2018/10/07 09:23:00.002,n,96,3.24,1.44,5.4,21.7,58.6,1020.82,0,0,0,0,548.33948
2018/10/07 09:24:00.000,n,153,2.52,0.72,5.76,21.8,58.3,1020.82,0,0,0,0,458.05904
2018/10/07 09:25:00.012,n,59,5.04,4.32,6.12,21.9,57.6,1020.82,0,0,0,0,462.79628
2018/10/07 09:26:00.008,n,85,6.12,2.88,9.36,22,56.6,1020.82,0,0,0,0,384.6142
2018/10/07 09:27:00.005,n,85,6.84,5.4,7.56,21.9,56.7,1020.82,0,0,0,0,472.80816
2018/10/07 09:28:00.000,n,112,4.32,1.8,8.28,21.8,56.9,1020.82,0,0,0,0,527.54052
2018/10/07 09:29:00.000,n,69,9,8.64,9.36,21.8,56.6,1020.82,0,0,0,0,492.70104
2018/10/07 09:30:00.000,n,61,4.32,1.8,8.28,21.7,57.6,1020.82,0,0,0,0,597.5042
2018/10/07 09:31:00.000,n,230,1.8,1.08,2.16,21.8,58.5,1020.82,0,0,0,0,576.52156
2018/10/07 09:32:00.008,n,112,2.16,1.08,2.52,21.9,57.7,1020.72,0,0,0,0,636.75408
2018/10/07 09:33:00.005,n,105,4.32,3.6,5.76,22,57.2,1020.72,0,0,0,0,922.93576
2018/10/07 09:34:00.002,n,46,2.52,0.72,5.04,22.2,57.2,1020.72,0,0,0,0,1051.0494
2018/10/07 09:35:00.000,n,152,4.68,2.88,6.12,22.3,55.8,1020.72,0,0,0,0,342.59792
2018/10/07 09:36:00.014,n,169,3.24,0.72,6.84,22.3,56.7,1020.72,0,0,0,0,308.42706
2018/10/07 09:37:00.000,n,177,6.84,5.04,7.56,22.3,56,1020.72,0,0,0,0,291.11658
2018/10/07 09:38:00.000,n,152,8.64,3.96,11.16,22.3,55.8,1020.72,0,0,0,0,296.0174
2018/10/07 09:39:00.000,n,148,7.92,3.96,11.88,22.1,56,1020.72,0,0,0,0,437.17188
2018/10/07 09:40:00.002,n,81,9.72,8.64,12.96,22,56.7,1020.72,0,0,0,0,520.96216
2018/10/07 09:41:00.000,n,89,5.76,4.68,6.48,22,55.4,1020.72,0,0,0,0,484.16712
2018/10/07 09:42:00.000,n,53,6.12,4.68,6.48,21.8,56.1,1020.72,0,0,0,0,468.21404
2018/10/07 09:43:00.009,n,24,3.6,2.52,4.68,21.8,56.4,1020.72,0,0,0,0,338.78228
2018/10/07 09:44:00.006,n,117,7.2,4.68,7.92,21.8,56.8,1020.72,0,0,0,0,325.55506
2018/10/07 09:45:00.004,n,91,4.68,2.16,7.56,21.8,57.6,1020.72,0,0,0,0,320.96216
2018/10/07 09:46:00.001,n,49,8.64,6.84,9.72,21.8,56.3,1020.62,0,0,0,0,333.33796
2018/10/07 09:47:00.000,n,50,6.48,5.4,7.56,21.8,56.9,1020.62,0,0,0,0,334.11218
2018/10/07 09:48:00.000,n,152,4.68,2.52,6.84,21.8,56.2,1020.62,0,0,0,0,415.09212
2018/10/07 09:49:00.000,n,158,3.96,1.44,5.76,21.7,56.6,1020.62,0,0,0,0,869.35568
2018/10/07 09:50:00.006,n,156,2.52,1.44,3.6,21.7,57.2,1020.62,0,0,0,0,1101.2222
2018/10/07 09:51:00.005,n,2,2.88,0.72,5.04,21.8,56.7,1020.62,0,0,0,0,1134.5852
2018/10/07 09:52:00.001,n,154,17.64,13.68,24.84,22,55.3,1020.52,0,0,0,0,954.0372
2018/10/07 09:53:00.000,n,179,7.92,6.12,10.08,22,56,1020.52,0,0,0,0,382.63116
2018/10/07 09:54:00.013,n,140,10.8,9,12.6,22,55.4,1020.52,0,0,0,0,445.08568
2018/10/07 09:55:00.000,n,93,4.32,2.88,7.2,22,55.8,1020.52,0,0,0,0,782.17888
2018/10/07 09:56:00.000,n,77,6.48,5.4,7.56,22.1,55.8,1020.52,0,0,0,0,959.61848
2018/10/07 09:57:00.004,n,70,10.08,9.36,10.8,22.3,55.1,1020.52,0,0,0,0,1010.5508
2018/10/07 09:58:00.002,n,45,5.76,4.32,7.2,22.4,54.8,1020.52,0,0,0,0,750.31368
2018/10/07 09:59:00.000,n,49,6.12,5.76,7.92,22.5,54.8,1020.52,0,0,0,0,1017.2848
2018/10/07 10:00:00.000,n,115,10.08,7.92,14.76,22.5,53.7,1020.52,0,0,0,0,741.01008
2018/10/07 10:01:00.010,n,61,6.48,4.68,8.64,22.5,54.2,1020.42,0,0,0,0,754.23912
2018/10/07 10:02:00.007,n,107,10.440002,7.56,12.6,22.6,54,1020.52,0,0,0,0,669.31236
2018/10/07 10:03:00.005,n,118,9.36,7.92,11.16,22.6,53,1020.52,0,0,0,0,628.94892
2018/10/07 10:04:00.002,n,90,5.04,2.88,8.64,22.5,53.8,1020.52,0,0,0,0,805.23552
2018/10/07 10:05:00.000,n,158,1.08,0.72,1.8,22.5,53.9,1020.52,0,0,0,0,661.90456
2018/10/07 10:06:00.000,n,246,3.24,2.16,3.96,22.6,53.9,1020.52,0,0,0,0,1060.4544
2018/10/07 10:07:00.000,n,219,5.76,4.68,6.12,22.7,53.2,1020.52,0,0,0,0,1198.2428
2018/10/07 10:08:00.000,n,70,7.92,6.48,9,22.8,53.6,1020.52,0,0,0,0,910.70944
2018/10/07 10:09:00.006,n,194,5.4,4.32,6.12,22.9,53.3,1020.52,0,0,0,0,538.75696
2018/10/07 10:10:00.003,n,167,3.6,2.52,4.32,22.9,52.9,1020.52,0,0,0,0,450.00056
2018/10/07 10:11:00.000,n,92,2.52,0.72,3.6,22.9,52.1,1020.52,0,0,0,0,428.22688
2018/10/07 10:12:00.015,n,115,3.96,2.88,4.32,22.9,53.2,1020.52,0,0,0,0,432.45296
2018/10/07 10:13:00.000,n,178,12.24,10.440002,14.4,23,52,1020.42,0,0,0,0,415.99836
2018/10/07 10:14:00.000,n,144,6.84,5.4,7.92,22.8,51.9,1020.42,0,0,0,0,400.88176
2018/10/07 10:15:00.002,n,165,2.52,1.08,5.4,22.8,52.4,1020.42,0,0,0,0,391.61632
2018/10/07 10:16:00.000,n,135,8.28,6.84,9.72,22.9,51,1020.42,0,0,0,0,385.80456
2018/10/07 10:17:00.000,n,114,3.6,3.24,3.96,22.7,51.9,1020.42,0,0,0,0,372.35424
2018/10/07 10:18:00.009,n,108,1.44,0.36,1.8,22.7,51.9,1020.42,0,0,0,0,361.44452
2018/10/07 10:19:00.007,n,115,2.52,2.16,2.88,22.7,51.9,1020.42,0,0,0,0,349.05772
2018/10/07 10:20:00.006,n,57,12.24,9.72,14.04,22.6,52,1020.42,0,0,0,0,340.16064
2018/10/07 10:21:00.003,n,23,4.32,3.6,5.4,22.4,52.1,1020.42,0,0,0,0,329.82678
2018/10/07 10:22:00.001,n,98,5.4,4.32,6.48,22.4,52.9,1020.42,0,0,0,0,323.6186
2018/10/07 10:23:00.000,n,48,8.64,7.92,9.72,22.5,52.4,1020.42,0,0,0,0,317.12232
2018/10/07 10:24:00.000,n,126,0.72,0.36,1.8,22.5,53.2,1020.42,0,0,0,0,306.33618
2018/10/07 10:25:00.000,n,56,8.64,7.2,11.16,22.5,52.5,1020.42,0,0,0,0,295.20672
2018/10/07 10:26:00.006,n,66,10.8,9.36,11.52,22.5,52.8,1020.42,0,0,0,0,288.71686
2018/10/07 10:27:00.003,n,142,8.28,7.2,9.72,22.5,53.6,1020.42,0,0,0,0,285.70752
2018/10/07 10:28:00.001,n,132,3.6,1.8,6.12,22.5,53.3,1020.42,0,0,0,0,283.04242
2018/10/07 10:29:00.000,n,182,7.2,6.84,7.56,22.4,53.4,1020.42,0,0,0,0,282.21692
2018/10/07 10:30:00.012,n,178,5.4,4.68,5.76,22.3,54.2,1020.42,0,0,0,0,283.8908
2018/10/07 10:31:00.000,n,186,3.24,1.08,4.32,22.3,54.2,1020.42,0,0,0,0,285.2577
2018/10/07 10:32:00.000,n,51,0.72,0.72,1.08,22.3,54.3,1020.32,0,0,0,0,287.11254
2018/10/07 10:33:00.004,n,349,0.72,0.36,1.44,22.4,55.3,1020.32,0,0,0,0,288.88562
2018/10/07 10:34:00.001,n,45,1.08,0.72,1.8,22.5,53.7,1020.32,0,0,0,0,293.44098
2018/10/07 10:35:00.000,n,77,2.88,2.16,3.96,22.5,55.7,1020.32,0,0,0,0,297.32952
2018/10/07 10:36:00.000,n,142,1.8,0.72,3.24,22.6,55.1,1020.32,0,0,0,0,299.2146
2018/10/07 10:37:00.008,n,35,4.32,2.88,5.76,22.7,52,1020.32,0,0,0,0,301.84112
2018/10/07 10:38:00.001,n,85,2.52,1.08,5.76,22.6,52.6,1020.32,0,0,0,0,304.11652
2018/10/07 10:39:00.015,n,20,0.36,0,0.72,22.6,52.9,1020.32,0,0,0,0,307.77374
2018/10/07 10:40:00.000,n,74,1.44,1.08,2.16,22.7,52.6,1020.22,0,0,0,0,312.88452
2018/10/07 10:41:00.000,n,76,7.92,7.2,8.28,22.7,51.2,1020.22,0,0,0,0,323.8446
2018/10/07 10:42:00.000,n,36,5.76,5.4,6.48,22.5,51.8,1020.22,0,0,0,0,460.92896
2018/10/07 10:43:00.004,n,122,7.92,7.56,8.64,22.5,51.9,1020.22,0,0,0,0,408.45
2018/10/07 10:44:00.001,n,99,1.8,0.36,2.88,22.4,52.8,1020.22,0,0,0,0,355.3772
2018/10/07 10:45:00.000,n,120,4.68,4.32,4.68,22.5,52.1,1020.12,0,0,0,0,361.69188
2018/10/07 10:46:00.011,n,47,7.56,7.2,8.28,22.5,51.5,1020.12,0,0,0,0,368.65572
2018/10/07 10:47:00.008,n,24,2.88,1.44,5.76,22.5,52,1020.12,0,0,0,0,363.71948
2018/10/07 10:48:00.006,n,308,1.44,1.08,1.44,22.6,53.1,1020.12,0,0,0,0,350.53924
2018/10/07 10:49:00.000,n,60,2.52,1.44,3.6,22.8,51.3,1020.02,0,0,0,0,352.44628
2018/10/07 10:50:00.000,n,58,3.24,2.88,3.6,22.8,50.9,1020.02,0,0,0,0,359.45772
2018/10/07 10:51:00.000,n,107,4.32,3.96,5.04,22.8,50.9,1020.02,0,0,0,0,361.46344
2018/10/07 10:52:00.000,n,100,7.2,4.68,9.36,22.8,50.8,1020.02,0,0,0,0,363.18616
2018/10/07 10:53:00.005,n,142,6.48,6.12,7.2,22.7,50.8,1020.02,0,0,0,0,361.72956
2018/10/07 10:54:00.002,n,135,7.92,7.2,8.28,22.6,50.1,1020.02,0,0,0,0,360.31904
2018/10/07 10:55:00.000,n,125,7.56,5.76,9,22.5,50.7,1020.02,0,0,0,0,365.1414
2018/10/07 10:56:00.012,n,148,1.8,0.72,4.32,22.5,51.3,1020.02,0,0,0,0,366.23488
2018/10/07 10:57:00.010,n,84,2.88,2.16,3.96,22.6,50.8,1019.92,0,0,0,0,366.79732
2018/10/07 10:58:00.000,n,169,4.32,3.24,5.4,22.7,51,1019.92,0,0,0,0,376.89192
2018/10/07 10:59:00.000,n,137,4.32,3.6,5.04,22.7,50.3,1019.92,0,0,0,0,395.3456
2018/10/07 11:00:00.000,n,142,4.32,3.6,4.68,22.7,50.1,1019.92,0,0,0,0,407.95576
2018/10/07 11:01:00.000,n,142,4.68,3.96,5.4,22.6,49.6,1019.92,0,0,0,0,420.48016
2018/10/07 11:02:00.000,n,69,2.52,2.16,2.88,22.6,50.8,1019.92,0,0,0,0,430.60528
2018/10/07 11:03:00.008,n,354,1.08,0.36,1.8,22.7,50.9,1019.92,0,0,0,0,431.03468
2018/10/07 11:04:00.005,n,358,2.52,1.44,3.6,22.8,50.5,1019.82,0,0,0,0,424.31684
2018/10/07 11:05:00.003,n,49,3.96,3.6,4.32,22.9,49,1019.82,0,0,0,0,417.41924
2018/10/07 11:06:00.000,n,80,2.16,1.8,2.52,22.9,49,1019.82,0,0,0,0,409.48164
2018/10/07 11:07:00.000,n,44,6.12,5.04,8.28,22.8,49.5,1019.72,0,0,0,0,402.17052
2018/10/07 11:08:00.000,n,60,10.8,9,11.88,22.7,50,1019.72,0,0,0,0,397.58772
2018/10/07 11:09:00.000,n,64,11.52,10.8,11.88,22.6,50.6,1019.72,0,0,0,0,403.12968
2018/10/07 11:10:00.004,n,91,9,7.56,9.36,22.5,51.3,1019.72,0,0,0,0,493.13976
2018/10/07 11:11:00.001,n,55,2.88,1.08,4.68,22.5,51.6,1019.72,0,0,0,0,552.32036
2018/10/07 11:12:00.000,n,38,7.56,6.12,8.28,22.6,49.7,1019.72,0,0,0,0,458.34576
2018/10/07 11:13:00.000,n,9,4.68,2.16,8.64,22.6,50.3,1019.72,0,0,0,0,406.38988
2018/10/07 11:14:00.010,n,20,2.52,0.72,4.68,22.6,50.2,1019.72,0,0,0,0,388.45228
2018/10/07 11:15:00.007,n,51,2.16,0.36,2.52,22.6,50.4,1019.62,0,0,0,0,380.4106
2018/10/07 11:16:00.000,n,70,2.88,0.36,4.32,22.6,50.9,1019.62,0,0,0,0,364.37512
2018/10/07 11:17:00.001,n,50,11.16,10.8,11.88,22.7,50.9,1019.62,0,0,0,0,343.6198
2018/10/07 11:18:00.000,n,23,9,6.12,10.08,22.7,51.2,1019.62,0,0,0,0,327.30054
2018/10/07 11:19:00.000,n,34,4.32,3.6,5.76,22.6,51.4,1019.62,0,0,0,0,310.42858
2018/10/07 11:20:00.000,n,25,6.12,4.68,7.2,22.7,51.7,1019.62,0,0,0,0,295.22534
2018/10/07 11:21:00.006,n,354,1.8,0.72,2.88,22.7,52.4,1019.62,0,0,0,0,282.99694
2018/10/07 11:22:00.003,n,94,6.84,5.76,7.92,22.8,52.2,1019.62,0,0,0,0,273.04792
2018/10/07 11:23:00.000,n,111,2.88,1.08,3.24,22.8,52.8,1019.62,0,0,0,0,262.80804
2018/10/07 11:24:00.014,n,52,4.68,4.68,5.04,22.8,52.8,1019.62,0,0,0,0,253.72662
2018/10/07 11:25:00.000,n,68,3.24,1.8,5.04,22.8,52.9,1019.62,0,0,0,0,243.71778
2018/10/07 11:26:00.000,n,138,6.84,6.12,7.56,22.8,52.6,1019.62,0,0,0,0,232.4699
2018/10/07 11:27:00.000,n,60,4.32,2.88,5.76,22.7,53,1019.62,0,0,0,0,216.50158
2018/10/07 11:28:00.003,n,215,6.84,6.12,7.56,22.7,53,1019.62,0,0,0,0,199.37146
2018/10/07 11:29:00.000,n,185,0.72,0,1.08,22.7,53.2,1019.52,0,0,0,0,183.8963
2018/10/07 11:30:00.000,n,172,5.76,5.04,6.12,22.7,52.6,1019.52,0,0,0,0,170.80884
2018/10/07 11:31:00.010,n,170,2.88,2.52,3.24,22.7,53,1019.52,0,0,0,0,162.24256
2018/10/07 11:32:00.007,n,171,3.96,0.72,6.12,22.7,53.1,1019.52,0,0,0,0,156.63678
2018/10/07 11:33:00.005,n,40,1.8,0.72,2.88,22.7,53.3,1019.52,0,0,0,0,153.80586
2018/10/07 11:34:00.000,n,154,4.32,3.24,5.4,22.7,53.3,1019.52,0,0,0,0,151.08534
2018/10/07 11:35:00.000,n,138,7.56,5.76,9,22.7,53.2,1019.52,0,0,0,0,147.0996
2018/10/07 11:36:00.000,n,123,2.52,1.08,5.4,22.7,53.2,1019.52,0,0,0,0,143.94374
2018/10/07 11:37:00.000,n,63,3.96,3.24,5.04,22.7,53.3,1019.52,0,0,0,0,141.15016
2018/10/07 11:38:00.004,n,84,6.12,5.4,6.84,22.7,52.7,1019.52,0,0,0,0,137.2465
2018/10/07 11:39:00.001,n,86,7.2,6.84,7.2,22.6,53.5,1019.52,0,0,0,0,135.92126
2018/10/07 11:40:00.000,n,45,7.2,6.48,7.56,22.6,53.1,1019.42,0,0,0,0,136.53688
2018/10/07 11:41:00.011,n,93,3.96,1.08,6.48,22.5,53.7,1019.42,0,0,0,0,137.64844
2018/10/07 11:42:00.009,n,81,7.92,3.24,9.72,22.4,53,1019.42,0,0,0,0,137.31494
2018/10/07 11:43:00.000,n,50,13.32,9,17.64,22.3,52.9,1019.42,0,0,0,0,136.85978
2018/10/07 11:44:00.002,n,35,5.4,2.52,7.92,22.3,53.6,1019.42,0,0,0,0,137.02194
2018/10/07 11:45:00.000,n,59,9.72,8.64,10.440002,22.3,53.5,1019.42,0,0,0,0,138.78894
2018/10/07 11:46:00.000,n,47,7.56,6.48,8.28,22.3,53.5,1019.42,0,0,0,0,141.3948
2018/10/07 11:47:00.000,n,76,10.08,8.28,13.32,22.3,52.8,1019.42,0,0,0,0,144.62516
2018/10/07 11:48:00.007,n,79,12.96,12.6,13.32,22.3,52.7,1019.42,0,0,0,0,149.21896
2018/10/07 11:49:00.005,n,66,7.56,6.12,8.64,22.2,52.7,1019.42,0,0,0,0,153.2685
2018/10/07 11:50:00.002,n,56,12.24,11.16,12.96,22.2,53.2,1019.32,0,0,0,0,156.31576
2018/10/07 11:51:00.014,n,33,9,7.56,9.72,22.1,53.4,1019.32,0,0,0,0,160.136
2018/10/07 11:52:00.000,n,17,10.08,9.36,11.52,22.1,53.9,1019.32,0,0,0,0,163.87202
2018/10/07 11:53:00.000,n,60,5.4,5.04,5.76,22.1,54.7,1019.32,0,0,0,0,166.7305
2018/10/07 11:54:00.000,n,37,13.68,12.6,14.4,22.1,53.8,1019.32,0,0,0,0,168.78922
2018/10/07 11:55:00.004,n,35,9.72,9.36,9.72,22.1,54.3,1019.22,0.01,0.7,0,0,171.86936
2018/10/07 11:56:00.000,n,54,11.52,10.8,12.6,22,54.2,1019.22,0.01,0,0,0,173.0748
2018/10/07 11:57:00.000,n,60,11.52,9.72,13.32,22,55,1019.22,0.01,0,0,0,174.70382
2018/10/07 11:58:00.000,n,63,4.32,1.08,8.28,21.9,56.2,1019.22,0.01,0,0,0,175.62516
2018/10/07 11:59:00.005,n,52,7.2,6.84,9,21.9,56.8,1019.22,0.01,0,0,0,175.94894
2018/10/07 12:00:00.010,n,47,5.4,3.24,6.48,21.9,56.2,1019.22,0.02,0,0,0,176.43814
2018/10/07 12:01:00.000,n,23,9,8.28,10.8,21.9,56.2,1019.12,0.02,0.1,0,0,178.02994
2018/10/07 12:02:00.000,n,40,5.4,2.52,6.84,21.8,57.2,1019.22,0.02,0,0,0,180.07554
2018/10/07 12:03:00.000,n,54,1.8,0.36,2.52,21.8,59.4,1019.12,0.03,0.8,0,0,184.99558
2018/10/07 12:04:00.001,n,75,4.32,3.6,6.12,21.8,59.5,1019.12,0.03,0,0,0,191.22788
2018/10/07 12:05:00.006,n,97,6.48,5.76,6.84,21.8,56.9,1019.12,0.03,0,0,0,196.47048
2018/10/07 12:06:00.000,n,56,9,7.56,10.08,21.7,58.8,1019.12,0.03,0,0,0,205.64804
2018/10/07 12:07:00.000,n,60,10.8,10.440002,11.52,21.7,57.5,1019.12,0.03,0,0,0,218.1926
2018/10/07 12:08:00.007,n,48,8.28,7.56,8.64,21.6,57.2,1019.02,0.03,0,0,0,230.26016
