"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/05 08:10:00.000,n,1,3.6,2.16,5.4,21.9,55.2,1017.92,0,0,0,0,454.75764
2018/10/05 08:11:00.008,n,6,2.88,2.16,3.24,21.9,55.3,1017.92,0,0,0,0,398.75328
2018/10/05 08:12:00.006,n,274,8.28,7.2,9,21.9,59.4,1017.92,0,0,0,0,463.06208
2018/10/05 08:13:00.003,n,281,10.440002,5.04,12.24,22,57.9,1017.92,0,0,0,0,510.26912
2018/10/05 08:14:00.001,n,281,9.36,8.28,10.08,22,56.8,1017.92,0,0,0,0,502.22812
2018/10/05 08:15:00.012,n,301,6.12,5.4,6.84,21.9,57.2,1017.82,0,0,0,0,518.73176
2018/10/05 08:16:00.000,n,274,0.72,0.36,1.08,21.9,56.3,1017.82,0,0,0,0,521.1344
2018/10/05 08:17:00.000,n,94,1.44,0.72,1.8,22,55.8,1017.82,0,0,0,0,460.77152
2018/10/05 08:18:00.005,n,108,2.52,0.36,4.32,22.1,55.3,1017.92,0,0,0,0,473.17936
2018/10/05 08:19:00.003,n,83,7.56,6.48,8.64,22.2,53.5,1017.92,0,0,0,0,501.50088
2018/10/05 08:20:00.000,n,26,4.32,0.72,7.2,22.3,53.9,1017.92,0,0,0,0,601.334
2018/10/05 08:21:00.000,n,18,8.28,5.4,10.440002,22.3,53.4,1017.92,0,0,0,0,693.18936
2018/10/05 08:22:00.011,n,36,6.48,4.32,9,22.3,53.2,1017.92,0,0,0,0,739.54832
2018/10/05 08:23:00.008,n,44,2.88,2.16,3.6,22.2,53.3,1017.92,0,0,0,0,753.2016
2018/10/05 08:24:00.004,n,25,8.28,7.56,9.36,22.2,53.5,1017.92,0,0,0,0,736.54568
2018/10/05 08:25:00.002,n,54,3.6,1.44,4.68,22.2,53.8,1017.92,0,0,0,0,766.73216
2018/10/05 08:26:00.000,n,352,5.04,1.44,9,22.4,53.4,1017.92,0,0,0,0,769.82968
2018/10/05 08:27:00.000,n,338,5.76,3.6,8.28,22.5,52.4,1017.92,0,0,0,0,773.64016
2018/10/05 08:28:00.000,n,16,15.12,14.04,16.56,22.5,52.1,1017.92,0,0,0,0,787.72888
2018/10/05 08:29:00.004,n,58,8.64,7.56,9.36,22.6,52,1017.92,0,0,0,0,809.12536
2018/10/05 08:30:00.002,n,21,6.84,5.4,8.28,22.6,51.5,1017.92,0,0,0,0,816.8216
2018/10/05 08:31:00.000,n,358,3.24,1.44,3.96,22.5,51.8,1017.82,0,0,0,0,829.89896
2018/10/05 08:32:00.013,n,17,7.92,3.96,10.440002,22.5,51.9,1017.92,0,0,0,0,842.65136
2018/10/05 08:33:00.010,n,343,16.56,14.76,18,22.7,52.2,1017.92,0,0,0,0,843.96056
2018/10/05 08:34:00.000,n,34,7.92,3.24,10.440002,22.7,50.7,1017.92,0,0,0,0,837.80056
2018/10/05 08:35:00.000,n,39,7.56,4.68,9,22.7,51.2,1017.92,0,0,0,0,570.17736
2018/10/05 08:36:00.001,n,37,9,7.92,10.08,22.7,50.6,1017.92,0,0,0,0,629.40808
2018/10/05 08:37:00.000,n,40,2.52,1.8,3.6,22.7,51.4,1017.92,0,0,0,0,583.92712
2018/10/05 08:38:00.000,n,45,1.8,1.08,3.24,22.8,51,1017.92,0,0,0,0,866.53856
2018/10/05 08:39:00.009,n,7,6.12,5.04,7.56,23,50.3,1017.92,0,0,0,0,850.25648
2018/10/05 08:40:00.006,n,17,16.2,15.12,16.919998,23,49.5,1017.92,0,0,0,0,533.9778
2018/10/05 08:41:00.003,n,26,16.56,7.56,18,22.7,49.9,1017.82,0,0,0,0,624.15204
2018/10/05 08:42:00.000,n,38,12.24,7.2,16.2,22.4,50.5,1017.82,0,0,0,0,845.48752
2018/10/05 08:43:00.000,n,28,12.96,4.68,16.919998,22.3,51.2,1017.82,0,0,0,0,787.62928
2018/10/05 08:44:00.000,n,40,15.12,12.6,17.28,22.3,51.3,1017.82,0,0,0,0,537.1208
2018/10/05 08:45:00.000,n,40,14.4,13.32,16.919998,22.2,52,1017.82,0,0,0,0,491.74544
2018/10/05 08:46:00.003,n,67,5.4,1.8,9.36,22.4,51.7,1017.82,0,0,0,0,452.45464
2018/10/05 08:47:00.000,n,35,12.6,11.88,13.32,22.5,51.8,1017.82,0,0,0,0,447.34788
2018/10/05 08:48:00.009,n,6,6.84,5.4,7.2,22.6,51.6,1017.82,0,0,0,0,457.69852
2018/10/05 08:49:00.007,n,19,10.08,6.12,12.6,22.7,51.1,1017.82,0,0,0,0,510.24308
2018/10/05 08:50:00.004,n,350,7.2,5.76,8.64,22.7,51.3,1017.82,0,0,0,0,760.3444
2018/10/05 08:51:00.001,n,11,5.04,2.88,6.48,22.7,51.4,1017.82,0,0,0,0,460.76004
2018/10/05 08:52:00.000,n,166,1.08,0.36,2.16,22.7,51.5,1017.82,0,0,0,0,452.58928
2018/10/05 08:53:00.000,n,357,8.28,6.48,9.72,22.8,50.7,1017.82,0,0,0,0,402.98296
2018/10/05 08:54:00.000,n,37,7.2,3.24,9.72,22.9,50.7,1017.82,0,0,0,0,371.96764
2018/10/05 08:55:00.006,n,14,10.8,10.08,11.52,22.9,49.9,1017.82,0,0,0,0,352.89352
2018/10/05 08:56:00.003,n,7,10.08,9.36,10.8,22.7,50.3,1017.82,0,0,0,0,336.1946
2018/10/05 08:57:00.000,n,24,11.88,8.28,15.84,22.6,50.2,1017.82,0,0,0,0,329.31626
2018/10/05 08:58:00.000,n,16,12.6,11.16,13.68,22.5,50.5,1017.82,0,0,0,0,326.6365
2018/10/05 08:59:00.011,n,30,4.68,3.96,5.04,22.3,51.1,1017.82,0,0,0,0,326.47812
2018/10/05 09:00:00.008,n,30,7.92,6.48,9,22.4,51,1017.82,0,0,0,0,327.46932
2018/10/05 09:01:00.000,n,20,3.6,1.8,8.28,22.4,51.3,1017.82,0,0,0,0,330.05294
2018/10/05 09:02:00.001,n,11,8.28,7.56,9.72,22.4,51.2,1017.82,0,0,0,0,336.2654
2018/10/05 09:03:00.000,n,20,11.88,10.8,12.6,22.3,50.4,1017.72,0,0,0,0,346.411
2018/10/05 09:04:00.000,n,21,13.32,12.6,15.12,22.3,50.4,1017.72,0,0,0,0,364.1884
2018/10/05 09:05:00.009,n,79,4.32,3.24,5.04,22.2,51.1,1017.72,0,0,0,0,377.25876
2018/10/05 09:06:00.006,n,18,6.12,4.32,9,22.3,51.2,1017.72,0,0,0,0,416.65664
2018/10/05 09:07:00.003,n,333,6.84,2.16,10.08,22.4,50.9,1017.72,0,0,0,0,410.45912
2018/10/05 09:08:00.000,n,28,8.64,7.92,9.72,22.5,49.7,1017.72,0,0,0,0,426.95112
2018/10/05 09:09:00.011,n,9,8.64,6.84,10.08,22.5,50.4,1017.72,0,0,0,0,472.71344
2018/10/05 09:10:00.000,n,34,7.92,7.2,8.64,22.5,50.6,1017.72,0,0,0,0,508.4846
2018/10/05 09:11:00.000,n,57,1.8,0.72,2.88,22.4,51.4,1017.72,0,0,0,0,566.28124
2018/10/05 09:12:00.003,n,27,3.24,2.16,3.6,22.5,50.9,1017.62,0,0,0,0,604.45324
2018/10/05 09:13:00.001,n,14,3.24,1.08,4.32,22.7,50.9,1017.62,0,0,0,0,610.11792
2018/10/05 09:14:00.000,n,47,9.72,9,10.08,22.9,50.3,1017.62,0,0,0,0,633.46356
2018/10/05 09:15:00.000,n,28,3.24,1.44,5.76,23,50.8,1017.62,0,0,0,0,594.91496
2018/10/05 09:16:00.008,n,48,3.24,0.36,6.48,23.1,50.3,1017.62,0,0,0,0,587.34236
2018/10/05 09:17:00.007,n,356,6.48,5.4,7.56,23.2,50.3,1017.62,0,0,0,0,578.55908
2018/10/05 09:18:00.004,n,40,9.36,8.28,12.24,23.1,49.5,1017.62,0,0,0,0,542.31456
2018/10/05 09:19:00.001,n,16,13.68,12.24,15.48,23,50,1017.62,0,0,0,0,418.21972
2018/10/05 09:20:00.000,n,356,5.76,3.6,10.08,22.9,50.3,1017.62,0,0,0,0,371.99108
2018/10/05 09:21:00.000,n,32,7.92,5.4,11.52,22.9,50.6,1017.62,0,0,0,0,349.2906
2018/10/05 09:22:00.000,n,39,11.16,10.08,12.24,22.9,49.8,1017.62,0,0,0,0,334.34766
2018/10/05 09:23:00.007,n,50,14.76,10.8,17.28,22.7,50.2,1017.62,0,0,0,0,325.4118
2018/10/05 09:24:00.004,n,18,10.8,9,13.32,22.7,50.6,1017.72,0,0,0,0,322.89532
2018/10/05 09:25:00.000,n,24,10.8,9.36,12.24,22.7,50.8,1017.62,0,0,0,0,327.16016
2018/10/05 09:26:00.014,n,51,9.72,7.56,12.96,22.7,50.5,1017.72,0,0,0,0,335.12158
2018/10/05 09:27:00.012,n,33,11.52,8.64,13.32,22.6,50.6,1017.72,0,0,0,0,343.5664
2018/10/05 09:28:00.000,n,46,10.08,9,11.88,22.5,50.9,1017.72,0,0,0,0,348.81908
2018/10/05 09:29:00.000,n,38,18,17.28,19.08,22.4,50.8,1017.72,0,0,0,0,347.77324
2018/10/05 09:30:00.003,n,51,7.92,5.76,12.6,22.2,51.7,1017.72,0,0,0,0,343.3772
2018/10/05 09:31:00.000,n,43,6.84,5.4,7.92,22.2,52.3,1017.72,0,0,0,0,336.47868
2018/10/05 09:32:00.000,n,36,8.28,6.84,9,22.2,51.9,1017.72,0,0,0,0,327.45852
2018/10/05 09:33:00.006,n,27,11.88,10.440002,12.96,22.3,51.9,1017.72,0,0,0,0,317.07676
2018/10/05 09:34:00.005,n,4,2.16,1.44,3.6,22.4,52,1017.72,0,0,0,0,305.04764
2018/10/05 09:35:00.001,n,62,17.28,15.12,20.519998,22.5,52.2,1017.72,0,0,0,0,294.71408
2018/10/05 09:36:00.014,n,57,4.68,1.44,9.36,22.4,52.8,1017.72,0,0,0,0,287.73226
2018/10/05 09:37:00.000,n,39,16.2,14.04,18,22.4,52.8,1017.72,0,0,0,0,284.53586
2018/10/05 09:38:00.000,n,47,10.08,9.36,10.8,22.3,53.3,1017.72,0,0,0,0,283.55776
2018/10/05 09:39:00.000,n,5,11.16,10.08,12.24,22.3,53.2,1017.72,0,0,0,0,282.24398
2018/10/05 09:40:00.005,n,4,7.92,7.2,10.8,22.3,53.4,1017.72,0,0,0,0,280.80814
2018/10/05 09:41:00.002,n,44,5.4,3.24,6.84,22.3,53.5,1017.72,0,0,0,0,276.88846
2018/10/05 09:42:00.000,n,47,11.88,10.8,12.96,22.4,53.2,1017.72,0,0,0,0,275.0452
2018/10/05 09:43:00.000,n,38,10.08,9.72,10.8,22.4,53.4,1017.72,0,0,0,0,278.8657
2018/10/05 09:44:00.011,n,48,4.32,2.52,5.4,22.4,53.4,1017.82,0,0,0,0,288.74332
2018/10/05 09:45:00.008,n,15,12.6,11.16,13.68,22.4,53.1,1017.72,0,0,0,0,295.51334
2018/10/05 09:46:00.000,n,25,7.2,6.12,8.64,22.3,53.7,1017.72,0,0,0,0,305.22372
2018/10/05 09:47:00.000,n,13,11.16,9,12.6,22.3,53.9,1017.72,0,0,0,0,321.05532
2018/10/05 09:48:00.000,n,27,8.64,6.84,11.16,22.3,53.9,1017.72,0,0,0,0,339.213
2018/10/05 09:49:00.000,n,20,10.08,8.64,12.6,22.3,53.7,1017.72,0,0,0,0,347.804
2018/10/05 09:50:00.000,n,28,6.84,5.76,7.2,22.3,54,1017.72,0,0,0,0,353.16252
2018/10/05 09:51:00.006,n,52,6.12,1.08,8.28,22.3,54.3,1017.72,0,0,0,0,356.77368
2018/10/05 09:52:00.004,n,63,7.56,5.76,10.440002,22.4,53.7,1017.72,0,0,0,0,329.43542
2018/10/05 09:53:00.001,n,13,15.48,11.16,18,22.3,53.6,1017.72,0,0,0,0,311.80572
2018/10/05 09:54:00.014,n,27,8.28,5.04,10.440002,22.2,54.1,1017.72,0,0,0,0,299.4983
2018/10/05 09:55:00.000,n,25,23.04,21.96,24.119998,22.2,53.7,1017.72,0,0,0,0,303.0069
2018/10/05 09:56:00.000,n,44,11.88,11.16,13.68,22,54.2,1017.72,0,0,0,0,295.69886
2018/10/05 09:57:00.000,n,20,18.72,8.28,21.24,21.9,54.5,1017.72,0,0,0,0,295.41932
2018/10/05 09:58:00.004,n,19,10.8,9,14.4,21.9,54.7,1017.82,0,0,0,0,295.44632
2018/10/05 09:59:00.000,n,356,8.64,7.56,9.36,21.9,54.7,1017.82,0,0,0,0,294.56742
2018/10/05 10:00:00.000,n,31,13.32,10.8,16.2,22,53.7,1017.82,0,0,0,0,293.00034
2018/10/05 10:01:00.009,n,22,7.92,4.32,9.72,22,54.1,1017.82,0,0,0,0,292.31216
2018/10/05 10:02:00.006,n,24,7.56,2.16,9.72,22,54.1,1017.82,0,0,0,0,293.52798
2018/10/05 10:03:00.003,n,23,14.76,7.56,18.72,22,53.6,1017.82,0,0,0,0,297.697
2018/10/05 10:04:00.001,n,22,12.24,3.96,16.919998,21.9,53.8,1017.82,0,0,0,0,304.62998
2018/10/05 10:05:00.000,n,1,10.440002,8.64,15.48,21.9,54.2,1017.82,0,0,0,0,311.80068
2018/10/05 10:06:00.000,n,3,11.88,10.08,14.04,21.9,54.3,1017.82,0,0,0,0,319.83872
2018/10/05 10:07:00.000,n,342,11.88,10.440002,13.68,21.9,55.5,1017.82,0,0,0,0,326.30172
2018/10/05 10:08:00.005,n,49,10.08,5.76,12.96,22,53.8,1017.82,0,0,0,0,330.64224
2018/10/05 10:09:00.002,n,33,8.64,4.32,13.32,22,53.5,1017.82,0,0,0,0,334.8834
2018/10/05 10:10:00.012,n,352,18,15.84,18.72,22,53,1017.82,0,0,0,0,339.50468
2018/10/05 10:11:00.009,n,356,16.2,12.96,18.72,21.9,53.1,1017.82,0,0,0,0,346.46572
2018/10/05 10:12:00.006,n,1,14.76,13.68,16.2,21.9,53.1,1017.82,0,0,0,0,355.88804
2018/10/05 10:13:00.000,n,30,18.72,18,20.519998,21.9,52.8,1017.82,0,0,0,0,368.03404
2018/10/05 10:14:00.000,n,24,11.88,10.440002,13.68,21.8,53.2,1017.82,0,0,0,0,383.15732
2018/10/05 10:15:00.000,n,41,9,7.92,11.52,21.8,53.1,1017.82,0,0,0,0,396.30184
2018/10/05 10:16:00.000,n,32,5.76,3.24,7.56,21.9,53.1,1017.82,0,0,0,0,406.35616
2018/10/05 10:17:00.007,n,34,10.08,5.4,13.68,21.9,52.8,1017.82,0,0,0,0,418.50124
2018/10/05 10:18:00.005,n,0,8.28,6.84,9,22,53,1017.82,0,0,0,0,424.2236
2018/10/05 10:19:00.001,n,23,10.440002,4.32,11.88,22,52.3,1017.82,0,0,0,0,433.65868
2018/10/05 10:20:00.009,n,356,11.52,5.04,14.04,22,52.4,1017.92,0,0,0,0,446.7904
2018/10/05 10:21:00.008,n,18,16.2,15.12,16.919998,22,52,1017.82,0,0,0,0,456.42268
2018/10/05 10:22:00.000,n,16,12.96,11.52,14.04,22,51.9,1017.82,0,0,0,0,467.46484
2018/10/05 10:23:00.000,n,11,6.84,6.48,7.2,21.9,52.2,1017.82,0,0,0,0,481.22796
2018/10/05 10:24:00.000,n,5,12.24,10.440002,14.4,21.9,52.2,1017.82,0,0,0,0,502.22712
2018/10/05 10:25:00.000,n,9,10.8,10.440002,12.96,22,52.3,1017.82,0,0,0,0,488.95196
2018/10/05 10:26:00.007,n,329,3.24,1.8,5.4,22,52.3,1017.82,0,0,0,0,499.97796
2018/10/05 10:27:00.005,n,17,5.4,3.6,6.84,22.1,51.8,1017.82,0,0,0,0,521.4248
2018/10/05 10:28:00.001,n,298,5.04,1.8,7.56,22.2,53.7,1017.82,0,0,0,0,466.92072
2018/10/05 10:29:00.014,n,317,6.12,2.52,11.52,22.3,51.5,1017.82,0,0,0,0,443.7524
2018/10/05 10:30:00.011,n,295,10.440002,6.84,12.96,22.4,52.9,1017.82,0,0,0,0,437.7874
2018/10/05 10:31:00.000,n,40,11.16,2.52,14.04,22.4,50.3,1017.82,0,0,0,0,416.18096
2018/10/05 10:32:00.000,n,35,7.56,4.32,9.72,22.4,50.7,1017.82,0,0,0,0,409.14544
2018/10/05 10:33:00.002,n,52,12.6,10.440002,14.4,22.4,50.6,1017.72,0,0,0,0,411.04028
2018/10/05 10:34:00.000,n,40,11.52,7.2,13.68,22.3,50.5,1017.72,0,0,0,0,415.71068
2018/10/05 10:35:00.000,n,45,1.8,0.72,2.52,22.4,50.6,1017.72,0,0,0,0,421.09032
2018/10/05 10:36:00.008,n,46,5.76,2.16,9,22.4,49.8,1017.82,0,0,0,0,433.26836
2018/10/05 10:37:00.005,n,8,7.2,6.12,7.92,22.4,49.7,1017.82,0,0,0,0,443.05688
2018/10/05 10:38:00.002,n,28,10.440002,8.28,11.52,22.3,48.9,1017.82,0,0,0,0,447.4386
2018/10/05 10:39:00.000,n,24,10.08,9.36,11.16,22.3,49.3,1017.82,0,0,0,0,448.5818
2018/10/05 10:40:00.000,n,25,4.68,3.6,5.76,22.3,49.6,1017.82,0,0,0,0,461.82304
2018/10/05 10:41:00.000,n,138,1.8,0.72,2.52,22.4,50.3,1017.82,0,0,0,0,457.03576
2018/10/05 10:42:00.000,n,18,2.52,2.16,3.24,22.5,49.7,1017.82,0,0,0,0,460.54804
2018/10/05 10:43:00.003,n,6,4.68,4.32,5.76,22.6,49.6,1017.82,0,0,0,0,453.29736
2018/10/05 10:44:00.001,n,293,1.44,0.36,2.52,22.7,49.8,1017.82,0,0,0,0,450.06616
2018/10/05 10:45:00.000,n,351,1.08,0.72,1.44,22.8,49.6,1017.72,0,0,0,0,452.15752
2018/10/05 10:46:00.010,n,333,5.4,4.68,6.48,23,50.4,1017.72,0,0,0,0,460.85168
2018/10/05 10:47:00.007,n,332,8.64,7.56,10.08,23,50.6,1017.72,0,0,0,0,474.74176
2018/10/05 10:48:00.005,n,1,6.84,6.12,7.92,23.1,48.4,1017.72,0,0,0,0,483.73956
2018/10/05 10:49:00.000,n,13,7.56,6.48,9,23,51.3,1017.72,0,0,0,0,513.07428
2018/10/05 10:50:00.000,n,249,2.52,1.8,2.88,23,49.8,1017.72,0,0,0,0,514.78752
2018/10/05 10:51:00.000,n,68,0.72,0.72,1.08,23.1,48.9,1017.72,0,0,0,0,474.84736
2018/10/05 10:52:00.000,n,282,5.04,4.32,6.48,23.2,48.8,1017.72,0,0,0,0,429.41124
2018/10/05 10:53:00.006,n,29,1.44,0.36,1.8,23.3,49.2,1017.72,0,0,0,0,423.66204
2018/10/05 10:54:00.004,n,274,5.76,5.04,6.12,23.3,50.6,1017.72,0,0,0,0,415.07072
2018/10/05 10:55:00.000,n,226,1.08,0.72,1.44,23.3,48.7,1017.62,0,0,0,0,388.59064
2018/10/05 10:56:00.014,n,352,6.48,5.4,7.2,23.3,48.1,1017.62,0,0,0,0,371.78308
2018/10/05 10:57:00.011,n,253,1.44,1.08,2.16,23.2,49.1,1017.62,0,0,0,0,359.5382
2018/10/05 10:58:00.000,n,291,2.52,0.36,4.32,23.3,50.4,1017.62,0,0,0,0,345.02528
2018/10/05 10:59:00.000,n,165,1.8,0.72,2.52,23.3,48.5,1017.62,0,0,0,0,331.63636
2018/10/05 11:00:00.000,n,239,4.68,3.96,5.76,23.3,48.5,1017.62,0,0,0,0,322.37304
2018/10/05 11:01:00.000,n,258,7.92,6.48,8.64,23.3,48.4,1017.62,0,0,0,0,316.9757
2018/10/05 11:02:00.009,n,314,2.88,1.08,4.32,23.2,49.5,1017.62,0,0,0,0,314.1745
2018/10/05 11:03:00.006,n,67,1.44,1.08,1.8,23.2,49,1017.52,0,0,0,0,314.28588
2018/10/05 11:04:00.003,n,37,3.96,2.52,5.4,23.3,48.7,1017.52,0,0,0,0,313.91144
2018/10/05 11:05:00.000,n,339,1.44,0.72,2.88,23.3,49.1,1017.52,0,0,0,0,312.44874
2018/10/05 11:06:00.013,n,70,1.8,0.36,2.88,23.4,48.9,1017.52,0,0,0,0,311.87744
2018/10/05 11:07:00.000,n,191,1.08,0.72,2.52,23.4,48.8,1017.52,0,0,0,0,318.2074
2018/10/05 11:08:00.000,n,142,1.08,0.36,2.52,23.5,48.6,1017.52,0,0,0,0,327.97608
2018/10/05 11:09:00.000,n,172,2.88,2.88,3.24,23.5,48.1,1017.52,0,0,0,0,339.20744
2018/10/05 11:10:00.003,n,248,6.48,5.04,9,23.5,48.1,1017.52,0,0,0,0,351.42088
2018/10/05 11:11:00.000,n,240,6.84,6.12,7.2,23.5,47.6,1017.52,0,0,0,0,368.30812
2018/10/05 11:12:00.000,n,186,3.6,2.88,3.96,23.4,47.9,1017.52,0,0,0,0,387.66848
2018/10/05 11:13:00.012,n,217,4.32,3.96,4.68,23.3,48,1017.42,0,0,0,0,410.88596
2018/10/05 11:14:00.009,n,235,9.36,9,9.36,23.3,48.3,1017.42,0,0,0,0,453.43724
2018/10/05 11:15:00.006,n,239,5.4,4.68,5.76,23.3,48.3,1017.42,0,0,0,0,480.34824
2018/10/05 11:16:00.000,n,205,3.6,3.24,3.96,23.3,48.6,1017.42,0,0,0,0,448.63224
2018/10/05 11:17:00.001,n,203,5.04,4.32,6.12,23.3,48.4,1017.42,0,0,0,0,433.5654
2018/10/05 11:18:00.000,n,207,1.8,0.72,2.52,23.4,48.8,1017.32,0,0,0,0,421.7502
2018/10/05 11:19:00.000,n,230,5.04,4.68,5.4,23.4,47.8,1017.32,0,0,0,0,408.86812
2018/10/05 11:20:00.000,n,233,5.76,5.04,7.56,23.4,48,1017.32,0,0,0,0,409.02224
2018/10/05 11:21:00.007,n,238,6.84,6.12,7.2,23.4,47.7,1017.32,0,0,0,0,402.12556
2018/10/05 11:22:00.004,n,213,1.08,0.36,2.16,23.3,48.1,1017.32,0,0,0,0,383.54372
2018/10/05 11:23:00.002,n,171,1.08,0.36,2.52,23.3,48.1,1017.22,0,0,0,0,358.8846
2018/10/05 11:24:00.015,n,251,2.88,2.52,3.24,23.3,48.8,1017.22,0,0,0,0,338.81932
2018/10/05 11:25:00.000,n,261,4.32,3.24,4.68,23.3,48.4,1017.22,0,0,0,0,323.82688
2018/10/05 11:26:00.000,n,240,8.28,7.56,8.64,23.3,48.3,1017.22,0,0,0,0,309.10062
2018/10/05 11:27:00.000,n,257,5.04,4.32,5.4,23.2,48.6,1017.22,0,0,0,0,294.418
2018/10/05 11:28:00.002,n,281,11.16,9,12.24,23.2,49,1017.22,0,0,0,0,277.9733
2018/10/05 11:29:00.000,n,272,6.12,5.04,7.2,23.2,48.7,1017.22,0,0,0,0,262.45206
2018/10/05 11:30:00.000,n,261,7.92,7.56,8.64,23.1,48.6,1017.22,0,0,0,0,252.3837
2018/10/05 11:31:00.010,n,278,5.04,2.88,7.2,23.1,52.5,1017.12,0,0,0,0,245.62008
2018/10/05 11:32:00.007,n,251,8.28,7.92,8.64,23,49.3,1017.12,0,0,0,0,241.67324
2018/10/05 11:33:00.004,n,249,11.88,9.72,14.04,23,49.1,1017.12,0,0,0,0,245.08358
2018/10/05 11:34:00.001,n,283,5.4,4.68,7.2,23,49.2,1017.12,0,0,0,0,252.24606
2018/10/05 11:35:00.000,n,255,8.28,7.2,9.36,22.9,49.5,1017.12,0,0,0,0,262.1127
2018/10/05 11:36:00.000,n,259,9.36,9,10.08,22.9,49.3,1017.12,0,0,0,0,275.89016
2018/10/05 11:37:00.000,n,244,6.12,4.68,6.84,22.9,49.4,1017.12,0,0,0,0,287.03336
2018/10/05 11:38:00.005,n,268,11.16,10.08,11.88,22.8,49.6,1017.12,0,0,0,0,276.30856
2018/10/05 11:39:00.003,n,271,8.28,7.92,9,22.8,49.6,1017.12,0,0,0,0,257.11972
2018/10/05 11:40:00.000,n,266,7.2,6.12,8.28,22.8,53,1017.02,0,0,0,0,230.3796
2018/10/05 11:41:00.014,n,271,10.08,9.36,11.52,22.8,50.4,1017.02,0,0,0,0,202.45328
2018/10/05 11:42:00.011,n,270,5.4,3.96,6.84,22.7,50.2,1017.02,0,0,0,0,184.74088
2018/10/05 11:43:00.000,n,252,5.4,5.04,5.76,22.7,50.9,1017.02,0,0,0,0,173.934
2018/10/05 11:44:00.000,n,260,5.4,5.04,5.76,22.7,50,1017.02,0,0,0,0,161.21794
2018/10/05 11:45:00.002,n,233,3.96,3.96,3.96,22.7,49.9,1017.02,0,0,0,0,148.82588
2018/10/05 11:46:00.000,n,263,5.76,5.04,6.48,22.7,49.9,1017.02,0,0,0,0,136.67712
2018/10/05 11:47:00.000,n,283,5.4,5.04,6.84,22.7,50,1017.02,0,0,0,0,127.99526
2018/10/05 11:48:00.009,n,266,3.6,2.88,3.96,22.7,49.9,1017.02,0,0,0,0,122.53168
2018/10/05 11:49:00.006,n,257,2.88,2.52,3.24,22.7,51,1017.02,0,0,0,0,118.04666
2018/10/05 11:50:00.001,n,210,4.32,3.24,5.76,22.7,50,1016.92,0,0,0,0,114.0706
2018/10/05 11:51:00.015,n,233,4.32,3.96,4.68,22.7,49.7,1016.92,0,0,0,0,111.95466
2018/10/05 11:52:00.000,n,267,7.56,6.84,7.92,22.7,49.8,1016.92,0,0,0,0,110.12612
2018/10/05 11:53:00.000,n,257,4.32,3.96,4.68,22.7,49.4,1016.92,0,0,0,0,109.81366
2018/10/05 11:54:00.000,n,265,4.32,3.96,4.68,22.7,49.4,1016.92,0,0,0,0,109.86252
2018/10/05 11:55:00.003,n,243,6.12,5.76,6.84,22.7,49.4,1016.92,0,0,0,0,110.79578
2018/10/05 11:56:00.001,n,253,4.32,3.24,5.04,22.7,49.5,1016.92,0,0,0,0,115.18852
2018/10/05 11:57:00.000,n,188,1.44,1.08,1.44,22.7,49.7,1016.92,0,0,0,0,121.63464
2018/10/05 11:58:00.010,n,189,1.44,1.44,1.8,22.7,49.4,1016.92,0,0,0,0,127.2882
2018/10/05 11:59:00.008,n,227,2.52,2.16,2.88,22.7,49.2,1016.82,0,0,0,0,128.87962
2018/10/05 12:00:00.005,n,242,5.4,5.04,6.84,22.8,50.9,1016.82,0,0,0,0,126.0899
2018/10/05 12:01:00.000,n,232,3.96,3.96,4.32,22.8,50.4,1016.82,0,0,0,0,120.5793
2018/10/05 12:02:00.000,n,257,3.6,2.88,3.96,22.8,49.6,1016.82,0,0,0,0,113.64082
2018/10/05 12:03:00.000,n,209,1.08,0.36,1.44,22.8,50.7,1016.82,0,0,0,0,106.86322
2018/10/05 12:04:00.000,n,272,3.24,1.44,4.68,22.9,49.7,1016.82,0,0,0,0,101.20502
2018/10/05 12:05:00.007,n,243,5.04,4.68,5.04,22.9,49.3,1016.82,0,0,0,0,96.714704
2018/10/05 12:06:00.004,n,222,2.52,2.16,2.52,22.9,49.3,1016.82,0,0,0,0,93.082944
2018/10/05 12:07:00.001,n,238,2.88,2.16,3.24,22.9,50,1016.82,0,0,0,0,90.283968
2018/10/05 12:08:00.013,n,282,3.96,3.6,5.04,22.9,49.7,1016.82,0,0,0,0,88.099216
2018/10/05 12:09:00.012,n,267,1.8,1.44,2.16,22.9,49.5,1016.82,0,0,0,0,88.008056
2018/10/05 12:10:00.000,n,270,0.72,0.36,0.72,22.9,49.4,1016.82,0,0,0,0,88.817176
2018/10/05 12:11:00.000,n,295,2.16,1.44,2.88,23,51.3,1016.82,0,0.1,0,0,90.763
2018/10/05 12:12:00.000,n,185,1.8,0.72,3.96,23.1,52,1016.82,0,0.1,0,0,92.717576
2018/10/05 12:13:00.003,n,2,3.24,2.16,5.76,23.1,51.8,1016.82,0.01,0.2,0,0,94.016784
