"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/30 08:09:00.002,n,143,3.96,2.88,4.32,20.8,61.7,1022.82,0,0,0,0,744.43984
2018/10/30 08:10:00.000,n,37,7.2,3.24,8.64,20.9,62.7,1022.82,0,0,0,0,674.70504
2018/10/30 08:11:00.000,n,80,2.52,0.72,3.24,20.9,61.4,1022.82,0,0,0,0,242.10712
2018/10/30 08:12:00.009,n,32,2.52,1.08,3.24,21,61.5,1022.82,0,0,0,0,730.91848
2018/10/30 08:13:00.006,n,153,4.32,2.16,5.76,21.1,60.4,1022.72,0,0,0,0,743.57616
2018/10/30 08:14:00.004,n,133,6.48,5.76,7.2,21.1,60.2,1022.72,0,0,0,0,411.73268
2018/10/30 08:15:00.000,n,77,3.24,2.88,3.6,21.2,60.9,1022.72,0,0,0,0,408.43676
2018/10/30 08:16:00.000,n,31,2.88,1.08,7.2,21.3,61.6,1022.72,0,0,0,0,767.78368
2018/10/30 08:17:00.000,n,37,5.4,3.24,6.48,21.4,59.6,1022.72,0,0,0,0,191.67072
2018/10/30 08:18:00.000,n,47,6.12,3.96,8.64,21.5,59.8,1022.72,0,0,0,0,743.08888
2018/10/30 08:19:00.005,n,28,4.68,3.96,5.4,21.5,59.6,1022.72,0,0,0,0,799.71328
2018/10/30 08:20:00.004,n,46,4.32,1.44,6.48,21.4,59.6,1022.72,0,0,0,0,336.85444
2018/10/30 08:21:00.001,n,18,6.48,5.76,6.84,21.5,59.5,1022.72,0,0,0,0,308.01624
2018/10/30 08:22:00.000,n,38,8.64,7.2,10.8,21.5,59.8,1022.72,0,0,0,0,895.136
2018/10/30 08:23:00.013,n,96,3.24,2.16,3.96,21.5,59.7,1022.72,0,0,0,0,885.88064
2018/10/30 08:24:00.011,n,71,2.16,1.8,2.52,21.6,61.2,1022.72,0,0,0,0,883.9076
2018/10/30 08:25:00.000,n,51,8.28,7.2,8.64,21.8,59,1022.72,0,0,0,0,883.20384
2018/10/30 08:26:00.000,n,70,2.88,1.44,3.24,21.8,59.1,1022.72,0,0,0,0,870.25112
2018/10/30 08:27:00.000,n,100,2.16,1.8,2.52,21.9,59.4,1022.72,0,0,0,0,841.52552
2018/10/30 08:28:00.000,n,72,2.16,1.08,3.96,22.1,59.1,1022.72,0,0,0,0,864.02888
2018/10/30 08:29:00.008,n,62,9,7.92,10.8,22.1,55.7,1022.72,0,0,0,0,871.34392
2018/10/30 08:30:00.006,n,59,11.52,11.16,11.88,22.2,56.5,1022.82,0,0,0,0,879.42864
2018/10/30 08:31:00.003,n,60,9,7.56,11.88,22.1,54.9,1022.72,0,0,0,0,277.90766
2018/10/30 08:32:00.000,n,62,16.2,14.4,17.28,21.9,54.4,1022.72,0,0,0,0,888.21768
2018/10/30 08:33:00.013,n,344,8.64,7.56,9.72,21.6,56.1,1022.72,0,0,0,0,235.37528
2018/10/30 08:34:00.000,n,49,9.72,8.28,10.8,21.6,56.2,1022.72,0,0,0,0,219.83146
2018/10/30 08:35:00.000,n,68,10.440002,8.28,12.6,21.6,54.9,1022.82,0,0,0,0,227.91618
2018/10/30 08:36:00.000,n,52,9.72,9,11.16,21.6,55.8,1022.82,0,0,0,0,269.67248
2018/10/30 08:37:00.003,n,85,2.52,0.72,4.68,21.7,55.6,1022.82,0,0,0,0,564.78692
2018/10/30 08:38:00.000,n,65,12.24,10.08,14.04,21.7,54,1022.72,0,0,0,0,439.63952
2018/10/30 08:39:00.000,n,70,7.56,7.2,7.92,21.6,53.5,1022.82,0,0,0,0,929.454
2018/10/30 08:40:00.011,n,84,2.88,2.52,3.24,21.6,54.2,1022.72,0,0,0,0,517.28084
2018/10/30 08:41:00.009,n,62,2.88,2.16,4.32,21.6,55,1022.72,0,0,0,0,289.11096
2018/10/30 08:42:00.006,n,100,1.08,0.36,1.44,21.7,55,1022.72,0,0,0,0,310.12598
2018/10/30 08:43:00.000,n,44,6.48,5.76,9.72,21.9,54.9,1022.72,0,0,0,0,951.39216
2018/10/30 08:44:00.000,n,16,7.2,3.24,9.36,22.1,53.8,1022.82,0,0,0,0,421.29024
2018/10/30 08:45:00.000,n,60,7.56,6.12,9.36,22.1,53.6,1022.82,0,0,0,0,926.91856
2018/10/30 08:46:00.000,n,25,15.12,13.32,15.84,22.1,53.6,1022.82,0,0,0,0,938.39136
2018/10/30 08:47:00.003,n,46,15.48,14.76,17.28,22.1,52,1022.82,0,0,0,0,938.49328
2018/10/30 08:48:00.000,n,20,9.72,3.24,12.24,22,53.2,1022.82,0,0,0,0,906.84464
2018/10/30 08:49:00.012,n,22,10.8,6.12,12.24,22,53.9,1022.72,0,0,0,0,898.84024
2018/10/30 08:50:00.010,n,24,9.72,5.04,11.52,22.1,53.8,1022.72,0,0,0,0,896.3768
2018/10/30 08:51:00.006,n,16,9.36,7.56,10.440002,22.1,53.1,1022.72,0,0,0,0,894.92904
2018/10/30 08:52:00.000,n,33,7.56,6.12,8.64,22.1,54.5,1022.72,0,0,0,0,911.74752
2018/10/30 08:53:00.001,n,6,7.92,5.76,11.52,22.3,54.2,1022.72,0,0,0,0,937.25968
2018/10/30 08:54:00.000,n,70,4.32,2.16,7.2,22.4,54.5,1022.72,0,0,0,0,943.74376
2018/10/30 08:55:00.000,n,21,5.04,1.08,7.2,22.6,53.4,1022.72,0,0,0,0,977.8052
2018/10/30 08:56:00.008,n,338,2.88,1.44,5.4,22.6,52.8,1022.82,0,0,0,0,439.98792
2018/10/30 08:57:00.005,n,354,7.92,7.56,9,22.7,51.7,1022.82,0,0,0,0,1020.6038
2018/10/30 08:58:00.002,n,348,8.64,7.2,9.72,22.6,53.6,1022.82,0,0,0,0,355.32972
2018/10/30 08:59:00.000,n,357,9.36,9,9.36,22.6,51.6,1022.72,0,0,0,0,381.1888
2018/10/30 09:00:00.013,n,5,11.52,11.16,13.32,22.4,52.2,1022.72,0,0,0,0,345.0868
2018/10/30 09:01:00.000,n,97,5.4,3.6,8.28,22.3,53.2,1022.72,0,0,0,0,350.89216
2018/10/30 09:02:00.000,n,39,7.2,5.76,8.28,22.3,53.6,1022.72,0,0,0,0,902.6244
2018/10/30 09:03:00.004,n,70,4.32,2.16,9.36,22.3,53,1022.72,0,0,0,0,1007.6332
2018/10/30 09:04:00.001,n,11,8.28,7.2,9.36,22.4,51.6,1022.72,0,0,0,0,1018.8074
2018/10/30 09:05:00.000,n,59,10.440002,9.36,11.52,22.4,51.4,1022.72,0,0,0,0,870.136
2018/10/30 09:06:00.000,n,27,11.16,10.8,13.32,22.4,51.1,1022.72,0,0,0,0,935.28944
2018/10/30 09:07:00.010,n,14,10.08,9.72,10.8,22.4,50.6,1022.72,0,0,0,0,965.39048
2018/10/30 09:08:00.009,n,39,13.32,9.72,16.919998,22.3,51.6,1022.72,0,0,0,0,974.5392
2018/10/30 09:09:00.006,n,25,8.28,6.48,11.16,22.4,50.8,1022.72,0,0,0,0,982.08616
2018/10/30 09:10:00.000,n,15,5.76,1.8,10.440002,22.3,51.8,1022.72,0,0,0,0,982.63192
2018/10/30 09:11:00.000,n,33,10.440002,5.76,12.6,22.6,51.2,1022.72,0,0,0,0,993.3076
2018/10/30 09:12:00.000,n,80,11.16,10.8,11.52,22.7,50,1022.72,0,0,0,0,1001.9668
2018/10/30 09:13:00.000,n,87,10.440002,9.72,11.52,22.7,50.3,1022.72,0,0,0,0,1006.6688
2018/10/30 09:14:00.007,n,47,7.92,2.52,12.24,22.7,50.7,1022.62,0,0,0,0,1044.276
2018/10/30 09:15:00.005,n,70,10.8,10.440002,11.52,22.9,49.6,1022.72,0,0,0,0,503.49988
2018/10/30 09:16:00.001,n,40,6.48,2.88,11.88,22.9,49.8,1022.72,0,0,0,0,876.21104
2018/10/30 09:17:00.000,n,58,7.2,4.32,9,22.9,50,1022.62,0,0,0,0,431.82628
2018/10/30 09:18:00.011,n,53,5.04,0.72,8.28,23.1,49.9,1022.62,0,0,0,0,592.17024
2018/10/30 09:19:00.000,n,41,12.24,7.2,15.84,23.1,48.8,1022.62,0,0,0,0,1031.0458
2018/10/30 09:20:00.002,n,28,6.12,3.6,9.72,22.9,48.9,1022.62,0,0,0,0,353.56316
2018/10/30 09:21:00.000,n,41,10.440002,9.36,11.88,22.7,49.1,1022.62,0,0,0,0,350.04024
2018/10/30 09:22:00.000,n,40,6.84,5.76,8.28,22.4,49.9,1022.62,0,0,0,0,341.81056
2018/10/30 09:23:00.000,n,56,12.6,10.440002,14.04,22.3,49.9,1022.62,0,0,0,0,342.88384
2018/10/30 09:24:00.007,n,34,9,3.96,10.8,22.4,49.8,1022.62,0,0,0,0,355.90448
2018/10/30 09:25:00.004,n,40,16.919998,14.4,18,22.3,49.7,1022.62,0,0,0,0,406.99516
2018/10/30 09:26:00.000,n,30,14.76,12.96,15.84,22.2,50.3,1022.52,0,0,0,0,339.98744
2018/10/30 09:27:00.014,n,43,14.04,10.8,17.28,22.1,50,1022.52,0,0,0,0,332.07482
2018/10/30 09:28:00.000,n,57,11.52,10.08,12.96,22,50.2,1022.52,0,0,0,0,325.12964
2018/10/30 09:29:00.000,n,25,11.52,9.36,14.76,22,50.3,1022.52,0,0,0,0,325.84894
2018/10/30 09:30:00.000,n,25,12.24,9,13.32,22,50.4,1022.52,0,0,0,0,332.08276
2018/10/30 09:31:00.002,n,66,9.72,8.28,10.08,22,50.3,1022.52,0,0,0,0,340.05824
2018/10/30 09:32:00.000,n,41,9.36,7.92,10.08,22,50,1022.52,0,0,0,0,349.01088
2018/10/30 09:33:00.000,n,41,12.6,10.08,12.96,22,50.5,1022.52,0,0,0,0,358.2766
2018/10/30 09:34:00.009,n,33,14.4,9.36,16.2,22,50.8,1022.42,0,0,0,0,369.797
2018/10/30 09:35:00.006,n,85,14.4,11.52,17.64,22.1,50.7,1022.42,0,0,0,0,390.75836
2018/10/30 09:36:00.015,n,57,12.24,11.88,12.6,22.2,49.8,1022.42,0,0,0,0,421.2854
2018/10/30 09:37:00.000,n,52,7.2,6.48,8.28,22.1,50.5,1022.42,0,0,0,0,457.37856
2018/10/30 09:38:00.000,n,34,10.08,7.92,11.52,22.1,50.4,1022.42,0,0,0,0,470.05708
2018/10/30 09:39:00.000,n,48,8.28,7.2,9,22.1,50.5,1022.42,0,0,0,0,470.8502
2018/10/30 09:40:00.005,n,33,11.52,10.08,13.68,22.1,50.5,1022.42,0,0,0,0,482.70264
2018/10/30 09:41:00.002,n,348,6.12,5.76,6.48,22.1,50.4,1022.42,0,0,0,0,509.8172
2018/10/30 09:42:00.000,n,30,13.32,12.24,14.76,22.1,50.8,1022.32,0,0,0,0,490.53224
2018/10/30 09:43:00.000,n,14,7.92,6.84,9,22.2,50.6,1022.42,0,0,0,0,498.4294
2018/10/30 09:44:00.008,n,56,9.36,8.64,10.440002,22.3,50.7,1022.32,0,0,0,0,511.63528
2018/10/30 09:45:00.005,n,49,15.48,14.4,17.28,22.3,51,1022.32,0,0,0,0,494.21648
2018/10/30 09:46:00.000,n,90,11.52,10.08,14.04,22.4,49.8,1022.32,0,0,0,0,474.65468
2018/10/30 09:47:00.000,n,91,15.12,12.96,16.919998,22.3,50,1022.32,0,0,0,0,468.14684
2018/10/30 09:48:00.000,n,52,8.28,6.84,10.08,22.2,49.7,1022.32,0,0,0,0,462.22948
2018/10/30 09:49:00.000,n,95,7.92,7.56,8.28,22.1,50.4,1022.32,0,0,0,0,455.19728
2018/10/30 09:50:00.000,n,37,17.64,10.8,20.519998,22.2,50.9,1022.22,0,0,0,0,469.79264
2018/10/30 09:51:00.007,n,55,13.32,8.64,14.4,22.2,49.8,1022.22,0,0,0,0,505.87844
2018/10/30 09:52:00.004,n,71,11.88,8.64,12.96,22.3,49.6,1022.22,0,0,0,0,512.37196
2018/10/30 09:53:00.001,n,41,10.440002,9,12.24,22.3,49.7,1022.22,0,0,0,0,528.76756
2018/10/30 09:54:00.016,n,72,3.24,1.8,3.96,22.3,50.1,1022.22,0,0,0,0,581.6472
2018/10/30 09:55:00.000,n,124,6.84,5.76,9,22.4,49.3,1022.22,0,0,0,0,641.07592
2018/10/30 09:56:00.000,n,81,5.76,5.04,6.48,22.4,49.5,1022.22,0,0,0,0,564.42372
2018/10/30 09:57:00.000,n,83,16.2,14.76,17.28,22.5,49.1,1022.12,0,0,0,0,640.7422
2018/10/30 09:58:00.000,n,25,16.919998,10.8,19.44,22.6,49.1,1022.12,0,0,0,0,624.6988
2018/10/30 09:59:00.000,n,47,13.32,12.6,14.04,22.6,48.5,1022.22,0,0,0,0,564.49556
2018/10/30 10:00:00.010,n,104,9.36,7.92,10.08,22.5,48.2,1022.12,0,0,0,0,498.33708
2018/10/30 10:01:00.007,n,55,5.76,5.4,6.48,22.5,48.5,1022.12,0,0,0,0,464.74092
2018/10/30 10:02:00.005,n,36,2.16,1.08,2.88,22.5,49.1,1022.12,0,0,0,0,443.656
2018/10/30 10:03:00.002,n,43,16.919998,15.12,18.72,22.6,49,1022.12,0,0,0,0,449.4052
2018/10/30 10:04:00.000,n,61,9,6.12,10.440002,22.6,49.5,1022.12,0,0,0,0,473.30536
2018/10/30 10:05:00.000,n,39,10.8,10.440002,11.52,22.6,49,1022.12,0,0,0,0,496.60948
2018/10/30 10:06:00.000,n,60,18.359998,15.84,21.24,22.6,48.7,1022.02,0,0,0,0,508.56292
2018/10/30 10:07:00.007,n,358,3.96,2.88,4.68,22.6,49.6,1022.12,0,0,0,0,518.44484
2018/10/30 10:08:00.005,n,19,5.76,5.4,6.84,22.7,49.5,1022.12,0,0,0,0,555.2008
2018/10/30 10:09:00.002,n,48,4.32,3.24,6.84,22.8,49.5,1022.12,0,0,0,0,626.25244
2018/10/30 10:10:00.000,n,11,7.92,6.48,11.52,22.9,47.7,1022.12,0,0,0,0,587.41576
2018/10/30 10:11:00.013,n,16,6.84,6.12,7.92,22.8,48.3,1022.12,0,0,0,0,552.13988
2018/10/30 10:12:00.011,n,30,10.8,6.48,15.48,22.7,48.3,1022.12,0,0,0,0,555.8902
2018/10/30 10:13:00.000,n,51,13.68,11.88,15.12,22.7,47.7,1022.02,0,0,0,0,602.81312
2018/10/30 10:14:00.000,n,17,11.52,9.72,13.32,22.6,48.3,1022.12,0,0,0,0,823.43168
2018/10/30 10:15:00.000,n,36,11.88,9.72,14.04,22.7,48,1022.12,0,0,0,0,1012.3984
2018/10/30 10:16:00.000,n,37,11.16,10.08,11.52,22.8,47.8,1022.02,0,0,0,0,934.56816
2018/10/30 10:17:00.000,n,33,15.84,14.04,18.72,22.8,47.7,1022.02,0,0,0,0,939.01888
2018/10/30 10:18:00.010,n,25,12.96,10.08,14.4,22.7,48.4,1022.02,0,0,0,0,645.6546
2018/10/30 10:19:00.007,n,25,10.08,4.68,12.24,22.8,48.8,1022.02,0,0,0,0,863.87632
2018/10/30 10:20:00.004,n,20,12.6,11.88,13.68,22.8,47.3,1022.02,0,0,0,0,1266.6266
2018/10/30 10:21:00.001,n,11,11.52,9.72,12.24,22.8,48,1021.92,0,0,0,0,1073.3222
2018/10/30 10:22:00.000,n,17,10.440002,9.36,11.52,22.9,46.8,1021.92,0,0,0,0,767.52328
2018/10/30 10:23:00.000,n,31,3.6,1.8,4.68,22.9,46.7,1021.92,0,0,0,0,624.78284
2018/10/30 10:24:00.000,n,9,7.2,6.12,8.64,23,48.4,1021.92,0,0,0,0,582.01552
2018/10/30 10:25:00.004,n,59,7.56,3.24,9.72,23.1,47.4,1021.92,0,0,0,0,594.0742
2018/10/30 10:26:00.001,n,9,12.24,10.440002,15.12,23.2,46.3,1021.82,0,0,0,0,644.54664
2018/10/30 10:27:00.000,n,1,10.8,8.64,12.6,23.3,46.7,1021.82,0,0,0,0,611.52232
2018/10/30 10:28:00.012,n,17,17.28,14.76,19.08,23.2,46.9,1021.82,0,0,0,0,589.05836
2018/10/30 10:29:00.009,n,21,10.440002,1.8,14.04,23.2,47.4,1021.82,0,0,0,0,561.6496
2018/10/30 10:30:00.005,n,28,12.24,11.52,12.96,23.3,47.6,1021.82,0,0,0,0,575.106
2018/10/30 10:31:00.000,n,27,15.12,10.8,18.72,23.3,46.8,1021.72,0,0,0,0,539.3858
2018/10/30 10:32:00.000,n,17,15.84,14.76,17.28,23.2,46.6,1021.72,0,0,0,0,521.87116
2018/10/30 10:33:00.000,n,104,2.16,1.44,3.24,23.1,47.7,1021.82,0,0,0,0,587.04268
2018/10/30 10:34:00.000,n,51,2.52,0.72,4.68,23.1,48.2,1021.82,0,0,0,0,536.00356
2018/10/30 10:35:00.007,n,0,7.2,5.04,9.36,23.2,46.3,1021.82,0,0,0,0,521.403
2018/10/30 10:36:00.004,n,1,8.64,7.56,9.72,23.2,46.2,1021.72,0,0,0,0,503.42816
2018/10/30 10:37:00.001,n,47,2.88,1.8,5.4,23.1,47.2,1021.72,0,0,0,0,484.05744
2018/10/30 10:38:00.000,n,4,7.2,6.48,8.28,23.2,46.7,1021.72,0,0,0,0,468.11168
2018/10/30 10:39:00.011,n,56,3.24,1.08,4.68,23.3,46.9,1021.72,0,0,0,0,457.5456
2018/10/30 10:40:00.000,n,49,14.4,12.96,14.4,23.3,46.6,1021.72,0,0,0,0,450.5598
2018/10/30 10:41:00.000,n,25,10.8,4.68,15.84,23.2,46.8,1021.72,0,0,0,0,445.11212
2018/10/30 10:42:00.003,n,61,4.32,1.08,12.96,23,47.1,1021.72,0,0,0,0,439.10688
2018/10/30 10:43:00.000,n,35,12.6,9.72,14.76,22.9,47.1,1021.72,0,0,0,0,431.14696
2018/10/30 10:44:00.000,n,29,6.48,5.76,7.2,22.8,47.4,1021.72,0,0,0,0,420.66176
2018/10/30 10:45:00.000,n,45,4.68,3.6,5.4,22.7,48.2,1021.72,0,0,0,0,410.7722
2018/10/30 10:46:00.007,n,353,7.56,7.2,7.92,22.7,48.3,1021.72,0,0,0,0,402.3756
2018/10/30 10:47:00.005,n,17,12.6,8.64,16.919998,22.8,47.9,1021.62,0,0,0,0,398.74312
2018/10/30 10:48:00.003,n,1,13.32,12.24,15.48,22.9,47.4,1021.62,0,0,0,0,396.51012
2018/10/30 10:49:00.000,n,5,9.72,8.64,10.440002,22.8,47.4,1021.62,0,0,0,0,393.05004
2018/10/30 10:50:00.000,n,36,14.04,12.96,15.84,22.8,47.4,1021.62,0,0,0,0,387.24284
2018/10/30 10:51:00.000,n,29,9,7.56,12.24,22.7,47.6,1021.62,0,0,0,0,380.11092
2018/10/30 10:52:00.000,n,351,12.6,11.16,13.68,22.7,47.7,1021.62,0,0,0,0,373.24352
2018/10/30 10:53:00.004,n,21,6.84,3.6,10.08,22.6,48.1,1021.62,0,0,0,0,369.69496
2018/10/30 10:54:00.001,n,4,5.04,1.08,8.64,22.6,48.1,1021.62,0,0,0,0,368.354
2018/10/30 10:55:00.000,n,20,6.84,6.48,7.56,22.7,48.6,1021.62,0,0,0,0,369.37572
2018/10/30 10:56:00.012,n,26,10.440002,7.2,11.88,22.8,47.5,1021.62,0,0,0,0,373.41536
2018/10/30 10:57:00.009,n,41,3.24,0.72,5.76,22.8,48.2,1021.62,0,0,0,0,379.90856
2018/10/30 10:58:00.000,n,300,1.8,0.72,3.6,22.9,48.1,1021.62,0,0,0,0,386.94744
2018/10/30 10:59:00.003,n,45,2.88,1.44,5.4,23,49.3,1021.62,0,0,0,0,394.63788
2018/10/30 11:00:00.001,n,317,2.88,1.8,3.24,23.2,47.6,1021.62,0,0,0,0,401.89588
2018/10/30 11:01:00.000,n,28,5.76,4.32,6.84,23.2,47.4,1021.52,0,0,0,0,407.95268
2018/10/30 11:02:00.000,n,23,14.4,13.68,15.48,23.3,45.9,1021.52,0,0,0,0,412.24896
2018/10/30 11:03:00.008,n,10,5.4,4.68,6.48,23.1,45.8,1021.52,0,0,0,0,415.49024
2018/10/30 11:04:00.005,n,13,5.76,5.4,6.48,23,46.5,1021.52,0,0,0,0,417.73176
2018/10/30 11:05:00.002,n,16,6.48,5.4,7.92,22.9,46.6,1021.52,0,0,0,0,420.10052
2018/10/30 11:06:00.016,n,3,8.64,7.56,9.72,22.9,47.2,1021.52,0,0,0,0,430.41088
2018/10/30 11:07:00.000,n,358,4.68,3.96,5.76,22.9,46.5,1021.52,0,0,0,0,443.28716
2018/10/30 11:08:00.000,n,15,11.88,11.52,12.24,22.9,46.4,1021.52,0,0,0,0,406.91908
2018/10/30 11:09:00.000,n,22,6.84,4.68,7.56,22.9,46.7,1021.52,0,0,0,0,401.37708
2018/10/30 11:10:00.004,n,33,7.92,5.76,10.440002,22.9,47.3,1021.52,0,0,0,0,401.5086
2018/10/30 11:11:00.001,n,76,4.32,2.16,5.76,23,47.7,1021.52,0,0,0,0,405.91564
2018/10/30 11:12:00.000,n,65,7.92,7.2,8.64,23.1,46.2,1021.52,0,0,0,0,413.29936
2018/10/30 11:13:00.012,n,70,7.2,5.04,8.28,23.1,46.4,1021.52,0,0,0,0,421.93648
2018/10/30 11:14:00.009,n,70,7.56,6.84,7.92,23,46.7,1021.52,0,0,0,0,433.82032
2018/10/30 11:15:00.005,n,39,6.84,6.12,7.92,22.9,46.8,1021.52,0,0,0,0,447.469
2018/10/30 11:16:00.000,n,50,4.68,1.8,7.92,22.9,47.3,1021.52,0,0,0,0,476.36336
2018/10/30 11:17:00.000,n,60,5.4,2.16,6.84,23,47.3,1021.52,0,0,0,0,600.68128
2018/10/30 11:18:00.000,n,44,8.64,5.04,11.16,23.2,47.3,1021.42,0,0,0,0,645.67432
2018/10/30 11:19:00.000,n,63,19.44,18,20.880002,23.3,46.6,1021.42,0,0,0,0,570.00468
2018/10/30 11:20:00.000,n,68,9,7.92,11.88,23.2,46.6,1021.42,0,0,0,0,564.12032
2018/10/30 11:21:00.006,n,49,8.28,4.32,16.2,23.2,47.4,1021.42,0,0,0,0,464.43616
2018/10/30 11:22:00.003,n,76,13.68,11.16,14.76,23.1,46.7,1021.42,0,0,0,0,442.12536
2018/10/30 11:23:00.000,n,35,13.32,12.6,15.12,23,47.3,1021.42,0,0,0,0,429.28296
2018/10/30 11:24:00.014,n,10,2.88,1.08,7.2,23.1,47.2,1021.42,0,0,0,0,416.2376
2018/10/30 11:25:00.000,n,73,12.96,8.64,15.48,23.1,46.3,1021.42,0,0,0,0,405.84636
2018/10/30 11:26:00.000,n,79,14.04,11.88,15.48,23,46.6,1021.42,0,0,0,0,399.9748
2018/10/30 11:27:00.005,n,60,13.68,12.96,14.4,23,46.8,1021.42,0,0,0,0,394.41328
2018/10/30 11:28:00.003,n,90,14.76,12.24,15.84,22.9,46.8,1021.42,0,0,0,0,390.73924
2018/10/30 11:29:00.000,n,89,2.16,0.72,3.24,22.8,46.7,1021.42,0,0,0,0,389.97816
2018/10/30 11:30:00.000,n,75,7.2,6.48,8.28,22.8,46.9,1021.42,0,0,0,0,393.1584
2018/10/30 11:31:00.010,n,45,7.56,6.12,8.28,22.9,47.4,1021.42,0,0,0,0,394.45996
2018/10/30 11:32:00.008,n,122,3.24,3.24,3.6,23,47.2,1021.32,0,0,0,0,398.14832
2018/10/30 11:33:00.005,n,19,11.16,9.72,12.6,23.1,47,1021.32,0,0,0,0,407.09668
2018/10/30 11:34:00.002,n,58,9,8.28,10.440002,23.2,47.3,1021.32,0,0,0,0,417.26208
2018/10/30 11:35:00.000,n,61,9.72,9.36,10.440002,23.2,46.9,1021.32,0,0,0,0,428.00824
2018/10/30 11:36:00.000,n,322,2.88,0.72,5.76,23.2,47.6,1021.32,0,0,0,0,436.92424
2018/10/30 11:37:00.000,n,34,9.72,6.84,11.16,23.2,46.7,1021.32,0,0,0,0,441.95692
2018/10/30 11:38:00.007,n,43,9.36,9,10.440002,23.2,46.3,1021.32,0,0,0,0,441.62152
2018/10/30 11:39:00.005,n,69,4.32,0.36,7.56,23.1,46.6,1021.32,0,0,0,0,439.51856
2018/10/30 11:40:00.002,n,93,9,7.92,10.08,23.1,46.7,1021.32,0,0,0,0,433.95032
2018/10/30 11:41:00.000,n,77,9,7.56,10.440002,23.2,46.1,1021.32,0,0,0,0,431.85988
2018/10/30 11:42:00.013,n,84,5.76,4.32,6.84,23.2,46.3,1021.32,0,0,0,0,436.56508
2018/10/30 11:43:00.000,n,72,14.4,12.6,15.84,23.2,46,1021.32,0,0,0,0,443.94392
2018/10/30 11:44:00.000,n,91,8.64,8.28,9,23.1,46.4,1021.32,0,0,0,0,450.69684
2018/10/30 11:45:00.004,n,74,8.64,6.84,10.8,23,47.2,1021.32,0,0,0,0,460.83568
2018/10/30 11:46:00.001,n,58,10.8,10.440002,11.16,23,47.1,1021.32,0,0,0,0,488.0232
2018/10/30 11:47:00.000,n,44,5.04,3.24,10.08,23.1,47.4,1021.22,0,0,0,0,514.03608
2018/10/30 11:48:00.000,n,53,8.28,6.48,9.72,23.3,47.1,1021.32,0,0,0,0,597.39668
2018/10/30 11:49:00.008,n,87,7.2,6.48,8.28,23.4,46.1,1021.22,0,0,0,0,994.69064
2018/10/30 11:50:00.005,n,39,6.84,4.68,10.08,23.5,45.5,1021.22,0,0,0,0,1440.0414
2018/10/30 11:51:00.002,n,44,5.4,5.04,6.12,23.5,45.6,1021.22,0,0,0,0,867.01552
2018/10/30 11:52:00.000,n,98,6.84,5.76,7.56,23.6,46,1021.22,0,0,0,0,513.4538
2018/10/30 11:53:00.000,n,72,4.68,3.6,5.4,23.7,45.3,1021.12,0,0,0,0,518.18952
2018/10/30 11:54:00.000,n,61,6.12,4.32,7.56,23.7,45.6,1021.22,0,0,0,0,526.04016
2018/10/30 11:55:00.000,n,44,7.2,3.6,10.08,23.8,46,1021.22,0,0,0,0,519.80452
2018/10/30 11:56:00.004,n,36,6.84,5.04,10.08,23.8,45.7,1021.22,0,0,0,0,494.9684
2018/10/30 11:57:00.001,n,103,14.4,12.6,17.64,23.9,45.5,1021.12,0,0,0,0,474.08216
2018/10/30 11:58:00.000,n,51,7.92,1.08,12.96,23.9,45.4,1021.12,0,0,0,0,469.38
2018/10/30 11:59:00.012,n,58,4.32,2.52,6.48,23.9,45.5,1021.22,0,0,0,0,491.60108
2018/10/30 12:00:00.009,n,66,2.88,1.44,4.68,24,45.6,1021.12,0,0,0,0,535.86316
2018/10/30 12:01:00.000,n,18,10.440002,3.6,17.28,24.1,44.8,1021.12,0,0,0,0,1046.9082
2018/10/30 12:02:00.003,n,41,14.76,12.96,16.2,24,44.6,1021.12,0,0,0,0,695.14536
2018/10/30 12:03:00.000,n,71,9.36,8.28,10.08,23.7,45.4,1021.12,0,0,0,0,839.1572
2018/10/30 12:04:00.000,n,65,10.8,10.08,11.52,23.6,44.9,1021.12,0,0,0,0,634.35988
2018/10/30 12:05:00.000,n,23,12.24,7.56,16.919998,23.5,45.5,1021.12,0,0,0,0,633.01436
2018/10/30 12:06:00.008,n,15,7.56,6.48,8.64,23.5,45.9,1021.12,0,0,0,0,736.27208
2018/10/30 12:07:00.005,n,48,5.76,1.8,7.56,23.6,45.9,1021.12,0,0,0,0,935.82776
2018/10/30 12:08:00.002,n,33,18.72,16.919998,19.44,23.7,45.3,1021.12,0,0,0,0,576.01912
2018/10/30 12:09:00.016,n,46,15.84,12.6,16.919998,23.4,45.8,1021.12,0,0,0,0,534.16148
2018/10/30 12:10:00.000,n,18,12.24,11.52,13.32,23.3,46.2,1021.12,0,0,0,0,532.25048
2018/10/30 12:11:00.000,n,40,4.68,1.8,7.2,23.3,46.6,1021.12,0,0,0,0,569.50116
2018/10/30 12:12:00.000,n,76,1.08,0.36,2.16,23.4,45.5,1021.12,0,0,0,0,509.82128
