"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/19 08:09:00.001,n,357,4.32,3.6,4.68,23,59.3,1021.52,0,0,0,0,719.60112
2018/10/19 08:10:00.000,n,23,5.04,3.96,6.12,23,58.6,1021.52,0,0,0,0,741.48344
2018/10/19 08:11:00.000,n,36,3.6,2.88,3.96,23,58.1,1021.52,0,0,0,0,759.54256
2018/10/19 08:12:00.008,n,356,3.96,2.52,5.76,23.1,57.5,1021.52,0,0,0,0,772.50792
2018/10/19 08:13:00.005,n,344,2.16,1.8,2.52,23.1,58.3,1021.52,0,0,0,0,777.68248
2018/10/19 08:14:00.002,n,99,3.96,0.36,6.48,23.3,56.9,1021.42,0,0,0,0,788.32976
2018/10/19 08:15:00.015,n,32,7.92,6.48,9,23.4,55.1,1021.52,0,0,0,0,798.65568
2018/10/19 08:16:00.000,n,45,5.4,5.04,5.76,23.5,54.4,1021.52,0,0,0,0,794.84312
2018/10/19 08:17:00.000,n,91,8.28,5.4,9.72,23.4,54.8,1021.42,0,0,0,0,808.3188
2018/10/19 08:18:00.003,n,77,7.2,5.76,10.08,23.3,54.2,1021.52,0,0,0,0,813.23088
2018/10/19 08:19:00.000,n,71,6.84,6.48,8.28,23.1,54.1,1021.52,0,0,0,0,807.91592
2018/10/19 08:20:00.000,n,13,5.76,2.16,10.440002,23,55.2,1021.52,0,0,0,0,800.80568
2018/10/19 08:21:00.000,n,25,6.84,6.12,7.56,23.3,54.2,1021.42,0,0,0,0,799.89008
2018/10/19 08:22:00.005,n,32,11.16,8.28,12.96,23.4,53.6,1021.42,0,0,0,0,796.10864
2018/10/19 08:23:00.002,n,11,3.6,3.24,4.68,23.3,54,1021.52,0,0,0,0,798.00072
2018/10/19 08:24:00.015,n,216,1.8,0.36,2.88,23.4,54.7,1021.52,0,0,0,0,798.00744
2018/10/19 08:25:00.000,n,111,3.6,0.72,6.12,23.7,55,1021.42,0,0,0,0,797.71816
2018/10/19 08:26:00.000,n,129,3.24,2.52,3.96,23.9,55.4,1021.42,0,0,0,0,803.15792
2018/10/19 08:27:00.000,n,43,3.24,0,4.68,24.1,55,1021.42,0,0,0,0,818.64984
2018/10/19 08:28:00.003,n,203,2.16,1.8,3.24,24.2,55.1,1021.42,0,0,0,0,813.02088
2018/10/19 08:29:00.000,n,209,3.96,3.96,4.32,24.4,53.9,1021.42,0,0,0,0,739.48728
2018/10/19 08:30:00.009,n,142,8.64,7.2,11.16,24.5,53.1,1021.42,0,0,0,0,236.25126
2018/10/19 08:31:00.006,n,133,2.52,2.16,2.88,24.3,53.4,1021.42,0,0,0,0,233.87394
2018/10/19 08:32:00.003,n,68,3.24,1.08,5.04,24,54.7,1021.42,0,0,0,0,260.85604
2018/10/19 08:33:00.000,n,229,1.44,0.72,1.8,24,54.6,1021.42,0,0,0,0,408.31088
2018/10/19 08:34:00.000,n,257,0.36,0,1.08,24,55.3,1021.42,0,0,0,0,664.19008
2018/10/19 08:35:00.000,n,177,2.16,1.44,2.52,24.1,54.2,1021.42,0,0,0,0,862.36208
2018/10/19 08:36:00.000,n,173,1.8,0.72,2.52,24,54.2,1021.42,0,0,0,0,809.52544
2018/10/19 08:37:00.005,n,41,6.48,5.76,7.56,24.1,54.9,1021.42,0,0,0,0,807.5928
2018/10/19 08:38:00.002,n,17,7.92,5.4,13.32,24.3,52.6,1021.42,0,0,0,0,283.81838
2018/10/19 08:39:00.000,n,69,10.440002,9,11.16,24.3,50.6,1021.42,0,0,0,0,245.27054
2018/10/19 08:40:00.008,n,60,6.84,6.12,7.56,24.1,51.1,1021.42,0,0,0,0,246.6594
2018/10/19 08:41:00.006,n,59,11.16,10.440002,12.24,23.7,52,1021.42,0,0,0,0,238.22312
2018/10/19 08:42:00.004,n,61,7.92,7.56,8.28,23.3,53,1021.42,0,0,0,0,236.5892
2018/10/19 08:43:00.001,n,83,6.84,6.12,7.56,23.1,54.1,1021.42,0,0,0,0,227.65914
2018/10/19 08:44:00.000,n,6,2.88,1.8,4.68,22.9,54.5,1021.42,0,0,0,0,206.09604
2018/10/19 08:45:00.000,n,2,2.52,2.16,2.88,22.9,54.4,1021.32,0,0,0,0,190.34164
2018/10/19 08:46:00.000,n,1,0.72,0.72,1.08,22.8,54.9,1021.32,0,0,0,0,185.76096
2018/10/19 08:47:00.006,n,12,4.68,4.32,5.4,23,54.8,1021.32,0,0,0,0,202.1077
2018/10/19 08:48:00.003,n,328,2.16,2.16,2.52,23,54.8,1021.22,0,0,0,0,241.65084
2018/10/19 08:49:00.000,n,195,3.6,3.24,3.96,23.1,55.7,1021.22,0,0,0,0,324.34678
2018/10/19 08:50:00.013,n,115,3.6,2.16,5.4,23.2,54.9,1021.22,0,0,0,0,832.17824
2018/10/19 08:51:00.010,n,190,3.96,2.16,5.04,23.3,55.4,1021.22,0,0,0,0,842.05088
2018/10/19 08:52:00.000,n,152,2.52,2.16,2.52,23.4,53.7,1021.22,0,0,0,0,843.42944
2018/10/19 08:53:00.000,n,183,3.6,3.24,5.4,23.5,53.6,1021.12,0,0,0,0,831.5984
2018/10/19 08:54:00.002,n,189,7.56,6.84,8.28,23.5,53.5,1021.12,0,0,0,0,824.08456
2018/10/19 08:55:00.000,n,187,6.48,6.12,6.84,23.4,53.9,1021.12,0,0,0,0,836.2172
2018/10/19 08:56:00.000,n,168,6.12,3.6,8.64,23.5,53.7,1021.22,0,0,0,0,828.23928
2018/10/19 08:57:00.009,n,132,4.32,3.96,4.68,23.5,52.5,1021.12,0,0,0,0,837.83072
2018/10/19 08:58:00.007,n,104,6.12,5.76,6.48,23.6,53.7,1021.12,0,0,0,0,828.60488
2018/10/19 08:59:00.004,n,105,5.04,3.6,5.76,23.9,51.6,1021.22,0,0,0,0,853.6412
2018/10/19 09:00:00.001,n,47,7.56,6.12,9,24.2,51.7,1021.22,0,0,0,0,854.24088
2018/10/19 09:01:00.000,n,63,8.64,7.92,10.440002,24.4,50.4,1021.12,0,0,0,0,850.76368
2018/10/19 09:02:00.000,n,84,2.52,1.08,6.12,24.3,50.2,1021.12,0,0,0,0,850.46616
2018/10/19 09:03:00.000,n,121,2.16,1.08,3.24,24.2,49.5,1021.12,0,0,0,0,315.58182
2018/10/19 09:04:00.000,n,223,1.8,1.44,2.52,24.1,50.5,1021.12,0,0,0,0,766.53184
2018/10/19 09:05:00.006,n,66,1.44,0.36,1.8,24.1,50.7,1021.12,0,0,0,0,829.42984
2018/10/19 09:06:00.003,n,103,6.12,4.32,7.56,24.2,50.7,1021.12,0,0,0,0,788.18656
2018/10/19 09:07:00.000,n,112,7.56,6.48,8.64,24.2,50.8,1021.12,0,0,0,0,829.43656
2018/10/19 09:08:00.014,n,168,5.4,4.32,6.48,24.3,50.8,1021.12,0,0,0,0,833.48376
2018/10/19 09:09:00.011,n,87,14.4,12.6,16.2,24.5,49.2,1021.12,0,0,0,0,825.57752
2018/10/19 09:10:00.000,n,109,7.2,6.12,8.28,24.5,49.7,1021.12,0,0,0,0,778.09584
2018/10/19 09:11:00.000,n,114,6.84,5.4,8.64,24.3,49.6,1021.12,0,0,0,0,847.3036
2018/10/19 09:12:00.002,n,150,6.12,4.32,7.56,24.2,49.2,1021.12,0,0,0,0,835.8916
2018/10/19 09:13:00.000,n,118,6.84,6.48,7.2,24.2,49.4,1021.02,0,0,0,0,843.80136
2018/10/19 09:14:00.000,n,114,1.8,1.08,3.6,24.2,50.3,1021.02,0,0,0,0,869.13888
2018/10/19 09:15:00.009,n,71,6.12,5.4,6.84,24.3,49.9,1021.02,0,0,0,0,890.39352
2018/10/19 09:16:00.006,n,64,4.68,4.32,5.4,24.3,50.9,1021.02,0,0,0,0,599.00404
2018/10/19 09:17:00.004,n,213,1.08,0.72,1.08,24.3,50,1020.92,0,0,0,0,208.33694
2018/10/19 09:18:00.002,n,145,5.04,4.68,5.76,24.2,49.6,1020.92,0,0,0,0,205.76736
2018/10/19 09:19:00.000,n,134,3.24,2.16,3.96,24.1,50.4,1020.92,0,0,0,0,243.6528
2018/10/19 09:20:00.000,n,191,3.96,3.24,4.68,24,50.5,1020.92,0,0,0,0,920.25096
2018/10/19 09:21:00.000,n,142,6.12,5.4,6.84,24.1,50.5,1020.92,0,0,0,0,926.86632
2018/10/19 09:22:00.007,n,184,2.52,2.16,2.88,24.2,49.4,1020.92,0,0,0,0,902.20264
2018/10/19 09:23:00.005,n,56,1.44,0.72,4.32,24.3,50.1,1020.92,0,0,0,0,885.91616
2018/10/19 09:24:00.000,n,122,9.36,8.64,10.440002,24.3,49.4,1020.92,0,0,0,0,880.10288
2018/10/19 09:25:00.010,n,221,3.96,3.24,5.04,24.3,49.9,1020.82,0,0,0,0,879.07072
2018/10/19 09:26:00.007,n,121,5.4,4.68,6.12,24.4,49.5,1020.82,0,0,0,0,888.63192
2018/10/19 09:27:00.004,n,149,5.04,3.6,7.92,24.5,49.7,1020.82,0,0,0,0,893.61392
2018/10/19 09:28:00.001,n,163,1.08,0.36,3.24,24.7,49.6,1020.82,0,0,0,0,894.89376
2018/10/19 09:29:00.000,n,181,5.04,4.68,5.4,24.9,48.9,1020.82,0,0,0,0,759.5264
2018/10/19 09:30:00.000,n,180,5.4,5.04,6.12,25,48.5,1020.82,0,0,0,0,831.80544
2018/10/19 09:31:00.000,n,132,5.4,4.32,6.84,24.9,48.7,1020.82,0,0,0,0,720.44216
2018/10/19 09:32:00.005,n,160,11.16,10.440002,12.24,24.7,49.3,1020.72,0,0,0,0,901.24024
2018/10/19 09:33:00.002,n,138,2.52,0.72,5.4,24.6,50,1020.72,0,0,0,0,878.83512
2018/10/19 09:34:00.000,n,103,5.4,2.52,7.56,24.7,49.3,1020.72,0,0,0,0,597.58392
2018/10/19 09:35:00.000,n,126,5.4,4.32,6.48,24.6,49.5,1020.72,0,0,0,0,854.94504
2018/10/19 09:36:00.012,n,194,1.8,0.36,2.88,24.7,50,1020.72,0,0,0,0,912.36816
2018/10/19 09:37:00.000,n,148,5.76,3.24,6.84,24.9,49.8,1020.72,0,0,0,0,952.98856
2018/10/19 09:38:00.000,n,105,4.68,3.96,5.4,25,49.2,1020.72,0,0,0,0,804.71768
2018/10/19 09:39:00.003,n,155,8.28,5.04,9.72,25,49.2,1020.72,0,0,0,0,755.87432
2018/10/19 09:40:00.000,n,182,9.72,8.64,10.8,24.8,49,1020.72,0,0,0,0,883.99656
2018/10/19 09:41:00.000,n,107,2.52,2.16,3.96,24.6,49.3,1020.72,0,0,0,0,504.21448
2018/10/19 09:42:00.010,n,103,4.68,1.44,6.84,24.5,49.9,1020.72,0,0,0,0,900.45376
2018/10/19 09:43:00.007,n,216,2.16,1.08,3.6,24.5,50,1020.72,0,0,0,0,942.31168
2018/10/19 09:44:00.005,n,202,1.8,1.08,2.88,24.7,49.9,1020.72,0,0,0,0,1004.0266
2018/10/19 09:45:00.002,n,224,5.04,4.68,6.12,24.9,49.6,1020.72,0,0,0,0,1018.3784
2018/10/19 09:46:00.000,n,185,3.96,3.6,4.68,25.1,49.2,1020.62,0,0,0,0,896.2372
2018/10/19 09:47:00.000,n,115,7.92,5.76,10.08,25.1,48.3,1020.62,0,0,0,0,954.72
2018/10/19 09:48:00.000,n,150,8.28,7.56,9,24.9,48.4,1020.62,0,0,0,0,1093.4858
2018/10/19 09:49:00.006,n,109,4.32,3.96,5.04,24.6,48.3,1020.62,0,0,0,0,1020.5774
2018/10/19 09:50:00.004,n,174,8.64,8.28,8.64,24.3,48.8,1020.62,0,0,0,0,545.22032
2018/10/19 09:51:00.000,n,162,6.84,6.12,7.92,24.1,49.5,1020.62,0,0,0,0,265.00348
2018/10/19 09:52:00.010,n,156,7.2,6.84,7.2,24,49.6,1020.62,0,0,0,0,293.79346
2018/10/19 09:53:00.008,n,154,4.68,3.6,5.04,23.8,49.8,1020.62,0,0,0,0,1024.8462
2018/10/19 09:54:00.005,n,126,4.68,2.52,5.76,23.8,50.2,1020.62,0,0,0,0,1071.5382
2018/10/19 09:55:00.002,n,154,6.84,3.96,7.92,23.8,50.6,1020.62,0,0,0,0,1065.5554
2018/10/19 09:56:00.000,n,175,6.84,5.4,9,24.1,50.6,1020.62,0,0,0,0,1085.103
2018/10/19 09:57:00.000,n,197,4.32,3.96,4.68,24.3,50.5,1020.62,0,0,0,0,1102.5576
2018/10/19 09:58:00.000,n,251,2.52,1.44,2.88,24.5,50.7,1020.62,0,0,0,0,944.21744
2018/10/19 09:59:00.006,n,176,6.84,5.76,7.2,24.7,47.6,1020.62,0,0,0,0,987.05368
2018/10/19 10:00:00.003,n,180,7.56,6.84,8.28,24.6,48.1,1020.52,0,0,0,0,283.93658
2018/10/19 10:01:00.000,n,185,9,8.28,9.72,24.5,48.2,1020.52,0,0,0,0,266.77594
2018/10/19 10:02:00.013,n,186,7.56,6.84,8.28,24.4,48.4,1020.62,0,0,0,0,251.86596
2018/10/19 10:03:00.011,n,165,5.76,3.6,6.84,24.2,49.2,1020.52,0,0,0,0,241.62304
2018/10/19 10:04:00.000,n,150,7.2,6.12,8.28,24.1,49.5,1020.52,0,0,0,0,241.54126
2018/10/19 10:05:00.000,n,131,5.4,4.68,6.12,24,49.7,1020.52,0,0,0,0,239.80604
2018/10/19 10:06:00.001,n,150,1.44,0.72,2.16,24,50.2,1020.52,0,0,0,0,235.26716
2018/10/19 10:07:00.000,n,165,3.24,1.8,4.68,24.1,50.7,1020.52,0,0,0,0,231.9679
2018/10/19 10:08:00.000,n,244,1.08,0.36,1.44,24.3,50.9,1020.52,0,0,0,0,231.74756
2018/10/19 10:09:00.009,n,108,3.96,1.44,7.2,24.4,49.9,1020.42,0,0,0,0,235.13654
2018/10/19 10:10:00.006,n,94,5.76,5.04,6.12,24.4,49.8,1020.42,0,0,0,0,234.3147
2018/10/19 10:11:00.005,n,124,3.24,0.72,4.32,24.4,49.9,1020.42,0,0,0,0,231.89266
2018/10/19 10:12:00.012,n,128,4.68,4.32,5.4,24.4,49.8,1020.42,0,0,0,0,233.59616
2018/10/19 10:13:00.000,n,142,8.64,7.92,9,24.4,49.6,1020.42,0,0,0,0,227.53202
2018/10/19 10:14:00.000,n,177,6.12,6.12,6.84,24.3,49.7,1020.42,0,0,0,0,226.25608
2018/10/19 10:15:00.000,n,139,8.28,6.12,9.36,24.2,50.1,1020.42,0,0,0,0,229.06034
2018/10/19 10:16:00.002,n,157,1.44,1.08,2.16,24.1,50.7,1020.42,0,0,0,0,228.53756
2018/10/19 10:17:00.000,n,76,2.52,1.08,4.32,24.1,51.1,1020.32,0,0,0,0,229.02768
2018/10/19 10:18:00.000,n,67,7.56,7.2,8.28,24.1,51.4,1020.32,0,0,0,0,225.51178
2018/10/19 10:19:00.007,n,70,5.76,5.4,6.12,24.1,51.3,1020.32,0,0,0,0,225.84778
2018/10/19 10:20:00.005,n,56,1.8,0,3.96,24,52.2,1020.32,0,0,0,0,234.9414
2018/10/19 10:21:00.002,n,6,7.56,6.48,9.36,24.1,51.7,1020.32,0,0,0,0,256.65466
2018/10/19 10:22:00.000,n,34,2.52,0.72,3.96,24.1,51.1,1020.32,0,0,0,0,240.65338
2018/10/19 10:23:00.000,n,336,2.16,0.72,3.6,24.1,54,1020.22,0,0,0,0,246.027
2018/10/19 10:24:00.005,n,318,3.96,1.44,7.56,24.2,54.3,1020.22,0,0,0,0,252.66488
2018/10/19 10:25:00.003,n,49,1.8,0.72,3.24,24.1,52.9,1020.22,0,0,0,0,259.93812
2018/10/19 10:26:00.000,n,53,5.4,0.72,9,24.2,51.9,1020.22,0,0,0,0,266.4762
2018/10/19 10:27:00.000,n,39,6.48,5.4,7.2,24.2,51.7,1020.22,0,0,0,0,276.97516
2018/10/19 10:28:00.010,n,199,1.44,0.72,2.16,24.2,51.8,1020.22,0,0,0,0,278.3332
2018/10/19 10:29:00.007,n,78,1.44,0.36,2.52,24.3,51.6,1020.12,0,0,0,0,284.33594
2018/10/19 10:30:00.000,n,167,2.52,2.16,3.24,24.4,50.2,1020.12,0,0,0,0,284.34388
2018/10/19 10:31:00.000,n,92,6.84,6.12,7.92,24.4,49.9,1020.12,0,0,0,0,281.71204
2018/10/19 10:32:00.000,n,56,8.64,7.92,9.72,24.3,50.1,1020.12,0,0,0,0,309.90112
2018/10/19 10:33:00.000,n,62,5.04,4.32,5.4,24.2,50.3,1020.12,0,0,0,0,290.23346
2018/10/19 10:34:00.005,n,36,3.6,2.88,3.96,24.1,50.6,1020.12,0,0,0,0,299.88922
2018/10/19 10:35:00.002,n,15,3.24,2.88,3.6,24.1,50.9,1020.02,0,0,0,0,311.7279
2018/10/19 10:36:00.000,n,265,4.32,3.96,5.04,24.1,52.9,1020.02,0,0,0,0,345.96008
2018/10/19 10:37:00.012,n,336,8.64,7.92,10.08,24.2,51.2,1020.02,0,0,0,0,1192.381
2018/10/19 10:38:00.006,n,34,9.72,8.64,11.16,24.2,51.4,1019.92,0,0,0,0,899.57032
2018/10/19 10:39:00.003,n,34,10.08,9,11.52,24.2,51.5,1019.92,0,0,0,0,312.22598
2018/10/19 10:40:00.000,n,39,15.84,14.04,18,24.3,51.5,1019.92,0,0,0,0,306.4133
2018/10/19 10:41:00.000,n,40,16.919998,15.48,18.72,24.3,50.9,1019.92,0,0,0,0,316.22256
2018/10/19 10:42:00.000,n,4,10.440002,9.36,12.6,24.2,51.8,1019.92,0,0,0,0,316.99344
2018/10/19 10:43:00.000,n,53,12.6,8.28,15.12,24.1,52,1019.92,0,0,0,0,338.96152
2018/10/19 10:44:00.004,n,28,8.28,6.84,9.72,24,52.5,1019.92,0,0,0,0,389.83096
2018/10/19 10:45:00.002,n,37,13.32,12.24,15.12,24.1,52.9,1019.92,0,0,0,0,393.3636
2018/10/19 10:46:00.000,n,54,14.04,12.6,15.48,24.1,52.5,1019.82,0,0,0,0,411.79744
2018/10/19 10:47:00.012,n,28,6.12,5.4,6.84,24.1,53.1,1019.82,0,0,0,0,367.608
2018/10/19 10:48:00.009,n,36,14.76,8.64,19.8,24.3,52.2,1019.82,0,0,0,0,1104.3626
2018/10/19 10:49:00.000,n,15,14.04,12.96,15.12,24.3,51.7,1019.82,0,0,0,0,1128.8198
2018/10/19 10:50:00.001,n,48,6.12,2.52,9,24.2,52,1019.82,0,0,0,0,1191.8512
2018/10/19 10:51:00.000,n,40,12.6,11.52,13.32,24.2,51.2,1019.82,0,0,0,0,984.04736
2018/10/19 10:52:00.000,n,45,11.88,11.16,12.24,24.2,51.3,1019.82,0,0,0,0,1221.2356
2018/10/19 10:53:00.000,n,28,16.2,10.440002,18.359998,24.3,51.5,1019.72,0,0,0,0,1249.956
2018/10/19 10:54:00.007,n,52,10.8,9.36,12.6,24.4,51.7,1019.72,0,0,0,0,1159.496
2018/10/19 10:55:00.004,n,78,2.16,0.72,3.24,24.5,51.7,1019.72,0,0,0,0,1213.6994
2018/10/19 10:56:00.001,n,13,6.48,4.32,8.64,24.7,50.7,1019.72,0,0,0,0,961.4508
2018/10/19 10:57:00.015,n,42,10.8,5.4,15.12,24.8,50.7,1019.72,0,0,0,0,1254.3182
2018/10/19 10:58:00.000,n,26,11.16,8.64,12.6,24.9,50.6,1019.72,0,0,0,0,1105.5244
2018/10/19 10:59:00.000,n,33,3.24,1.44,7.56,25,50.9,1019.72,0,0,0,0,1211.4946
2018/10/19 11:00:00.000,n,44,7.92,5.4,10.440002,25.3,49.5,1019.72,0,0,0,0,1213.2726
2018/10/19 11:01:00.004,n,23,7.56,3.24,12.24,25.3,49,1019.72,0,0,0,0,1179.3898
2018/10/19 11:02:00.001,n,26,5.4,3.96,6.48,25.1,49.5,1019.72,0,0,0,0,1195.8048
2018/10/19 11:03:00.000,n,18,9.72,4.68,11.88,25.1,49.4,1019.72,0,0,0,0,1210.011
2018/10/19 11:04:00.011,n,38,15.48,13.68,17.28,25,49.8,1019.72,0,0,0,0,1224.7236
2018/10/19 11:05:00.009,n,45,7.92,2.88,12.6,25,49.5,1019.62,0,0,0,0,1241.4858
2018/10/19 11:06:00.006,n,38,15.84,12.96,18.359998,24.9,50.2,1019.62,0,0,0,0,1249.6076
2018/10/19 11:07:00.000,n,36,14.4,13.68,14.76,24.9,49.9,1019.62,0,0,0,0,1242.7732
2018/10/19 11:08:00.000,n,59,7.56,6.48,7.92,24.7,49.8,1019.72,0,0,0,0,1238.264
2018/10/19 11:09:00.000,n,71,6.84,5.04,8.28,24.7,51.1,1019.72,0,0,0,0,1228.529
2018/10/19 11:10:00.000,n,58,4.68,3.24,6.12,24.9,50.8,1019.72,0,0,0,0,1078.7304
2018/10/19 11:11:00.009,n,42,9.36,7.2,11.52,25.3,50.8,1019.72,0,0,0,0,1263.3692
2018/10/19 11:12:00.006,n,44,7.2,3.96,10.440002,25.5,50.2,1019.62,0,0,0,0,437.67884
2018/10/19 11:13:00.003,n,60,16.56,13.68,18.359998,25.7,48.4,1019.62,0,0,0,0,367.44752
2018/10/19 11:14:00.000,n,48,5.04,2.88,8.28,25.5,49.8,1019.62,0,0,0,0,336.94368
2018/10/19 11:15:00.013,n,48,13.32,11.16,16.2,25.3,49.7,1019.62,0,0,0,0,327.39106
2018/10/19 11:16:00.000,n,28,8.28,6.48,9,25,49.8,1019.62,0,0,0,0,326.92292
2018/10/19 11:17:00.000,n,38,7.92,1.8,10.440002,24.9,50.4,1019.62,0,0,0,0,321.63482
2018/10/19 11:18:00.004,n,66,11.88,9.72,12.96,24.9,50.9,1019.62,0,0,0,0,316.29242
2018/10/19 11:19:00.002,n,90,9.36,7.56,12.24,24.9,50.8,1019.62,0,0,0,0,312.16004
2018/10/19 11:20:00.000,n,71,7.56,6.12,9.72,24.7,51.1,1019.62,0,0,0,0,307.82868
2018/10/19 11:21:00.000,n,45,8.28,5.04,10.8,24.5,52.1,1019.62,0,0,0,0,304.41132
2018/10/19 11:22:00.009,n,60,12.24,11.16,14.04,24.6,52.1,1019.62,0,0,0,0,300.46694
2018/10/19 11:23:00.003,n,10,15.48,12.6,20.16,24.5,51.9,1019.52,0,0,0,0,297.10848
2018/10/19 11:24:00.016,n,61,14.04,12.96,15.48,24.4,52,1019.52,0,0,0,0,293.76346
2018/10/19 11:25:00.000,n,81,18.359998,16.2,21.96,24.3,52.2,1019.52,0,0,0,0,292.34042
2018/10/19 11:26:00.000,n,32,10.8,9,12.6,24.2,52.4,1019.52,0,0,0,0,294.43484
2018/10/19 11:27:00.000,n,31,9.72,7.2,10.08,24.2,52.9,1019.52,0,0,0,0,295.82432
2018/10/19 11:28:00.004,n,57,7.56,7.2,7.92,24.1,52.5,1019.52,0,0,0,0,298.035
2018/10/19 11:29:00.001,n,113,7.56,6.48,8.64,24.2,52.9,1019.52,0,0,0,0,300.13126
2018/10/19 11:30:00.000,n,100,8.28,7.92,8.64,24.2,52.6,1019.42,0,0,0,0,299.97928
2018/10/19 11:31:00.012,n,93,4.32,3.6,5.04,24.2,53.3,1019.42,0,0,0,0,295.76846
2018/10/19 11:32:00.009,n,77,11.16,9,13.32,24.2,52.6,1019.42,0,0,0,0,289.10556
2018/10/19 11:33:00.006,n,78,7.2,5.04,10.08,24.1,53.1,1019.42,0,0,0,0,280.331
2018/10/19 11:34:00.000,n,76,10.8,9.36,13.68,24.1,53.1,1019.42,0,0,0,0,271.1504
2018/10/19 11:35:00.000,n,72,10.8,8.64,15.48,24.1,52.6,1019.42,0,0,0,0,261.24592
2018/10/19 11:36:00.000,n,67,12.6,8.64,14.4,23.9,53.3,1019.42,0,0,0,0,251.36828
2018/10/19 11:37:00.000,n,37,5.4,4.32,7.56,23.9,53.8,1019.42,0,0,0,0,244.5534
2018/10/19 11:38:00.006,n,33,8.28,7.56,8.64,24,53.9,1019.42,0,0,0,0,240.2959
2018/10/19 11:39:00.003,n,33,15.12,10.440002,17.28,24,53.3,1019.42,0,0,0,0,236.94598
2018/10/19 11:40:00.000,n,36,6.84,1.08,10.440002,24,53.5,1019.42,0,0,0,0,234.4472
2018/10/19 11:41:00.014,n,60,3.96,1.08,7.2,24,53.9,1019.42,0,0,0,0,234.07276
2018/10/19 11:42:00.011,n,81,5.4,2.52,12.6,24,53.4,1019.42,0,0,0,0,233.68298
2018/10/19 11:43:00.000,n,26,9.72,6.48,10.8,24,52.9,1019.32,0,0,0,0,227.30604
2018/10/19 11:44:00.001,n,45,7.56,5.4,8.64,24,53.6,1019.32,0,0,0,0,214.69494
2018/10/19 11:45:00.000,n,54,6.12,4.32,7.56,24.1,53.3,1019.32,0,0,0,0,203.9497
2018/10/19 11:46:00.000,n,22,11.88,10.8,12.6,24.1,53.3,1019.32,0,0,0,0,197.9997
2018/10/19 11:47:00.008,n,41,10.8,5.4,13.32,24,53.8,1019.32,0,0,0,0,194.74378
2018/10/19 11:48:00.004,n,39,11.16,8.28,13.32,24,53.4,1019.32,0,0,0,0,192.48578
2018/10/19 11:49:00.001,n,24,4.32,2.16,6.12,23.9,53.8,1019.32,0,0,0,0,191.93432
2018/10/19 11:50:00.011,n,42,11.52,9,12.6,23.8,54.3,1019.32,0,0,0,0,191.32398
2018/10/19 11:51:00.010,n,73,7.2,1.8,10.08,23.9,54.3,1019.32,0,0,0,0,190.4652
2018/10/19 11:52:00.000,n,57,11.16,10.08,11.52,23.9,54,1019.32,0,0,0,0,190.25892
2018/10/19 11:53:00.003,n,63,11.16,10.440002,12.96,23.8,54.6,1019.32,0,0,0,0,191.83544
2018/10/19 11:54:00.000,n,17,13.32,10.8,15.48,23.8,54.4,1019.32,0,0,0,0,195.40418
2018/10/19 11:55:00.000,n,22,10.8,9.36,11.52,23.8,54.6,1019.22,0,0,0,0,199.32966
2018/10/19 11:56:00.000,n,54,20.16,17.64,21.24,23.7,54.5,1019.22,0,0,0,0,204.944
2018/10/19 11:57:00.004,n,58,14.04,13.32,16.919998,23.6,54.8,1019.22,0,0,0,0,206.69448
2018/10/19 11:58:00.002,n,66,10.08,8.28,10.8,23.6,55.2,1019.22,0,0,0,0,207.22
2018/10/19 11:59:00.000,n,102,12.24,11.16,13.68,23.5,55.4,1019.22,0,0,0,0,209.24668
2018/10/19 12:00:00.014,n,50,18.359998,16.56,19.8,23.5,55.2,1019.22,0,0,0,0,214.83384
2018/10/19 12:01:00.000,n,78,15.12,13.68,16.919998,23.6,55,1019.22,0,0,0,0,228.2045
2018/10/19 12:02:00.000,n,69,11.88,9.72,12.96,23.6,55.3,1019.12,0,0,0,0,247.81144
2018/10/19 12:03:00.000,n,68,16.56,14.4,19.8,23.5,55.6,1019.12,0,0,0,0,275.35874
2018/10/19 12:04:00.002,n,39,18.359998,17.64,18.72,23.5,55.7,1019.02,0,0,0,0,304.99924
2018/10/19 12:05:00.000,n,50,6.48,3.96,8.64,23.5,56.6,1019.12,0,0,0,0,335.64072
2018/10/19 12:06:00.000,n,38,20.519998,19.44,21.24,23.5,56,1019.02,0,0,0,0,366.05964
2018/10/19 12:07:00.007,n,35,10.08,7.2,12.96,23.5,56,1019.12,0,0,0,0,392.16864
2018/10/19 12:08:00.005,n,33,18.72,17.64,20.880002,23.5,56.4,1019.02,0,0,0,0,410.84416
2018/10/19 12:09:00.002,n,36,16.56,13.68,18.72,23.4,56.2,1019.02,0,0,0,0,422.51564
2018/10/19 12:10:00.000,n,32,11.88,9.72,14.04,23.4,56.4,1019.02,0,0,0,0,428.47356
2018/10/19 12:11:00.000,n,4,16.56,13.32,18.72,23.5,56.5,1019.02,0,0,0,0,429.43336
2018/10/19 12:12:00.000,n,41,18.359998,14.76,22.319998,23.6,56.2,1019.02,0,0,0,0,425.0382
