"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/21 07:58:00.000,n,269,5.4,4.32,6.12,22.3,70.7,1015.52,0.56,0,0,0,241.2897
2018/10/21 07:59:00.000,n,255,3.96,3.96,4.32,22.3,70.1,1015.52,0.56,0,0,0,237.99106
2018/10/21 08:00:00.000,n,228,3.24,1.8,4.32,22.3,70.9,1015.52,0.56,0,0,0,216.2009
2018/10/21 08:01:00.004,n,233,3.24,2.88,3.6,22.3,70.6,1015.52,0.56,0,0,0,218.39846
2018/10/21 08:02:00.001,n,212,2.52,2.52,2.88,22.3,70.4,1015.52,0.56,0,0,0,251.70718
2018/10/21 08:03:00.000,n,241,2.88,2.16,3.6,22.4,70.2,1015.52,0.56,0,0,0,328.28068
2018/10/21 08:04:00.000,n,265,5.4,5.04,6.12,22.4,69.9,1015.52,0.56,0,0,0,376.58664
2018/10/21 08:05:00.011,n,284,2.52,2.16,3.24,22.4,70.9,1015.62,0.56,0,0,0,298.5495
2018/10/21 08:06:00.005,n,270,4.32,3.6,5.04,22.4,71.1,1015.62,0.56,0,0,0,322.88544
2018/10/21 08:07:00.000,n,269,5.04,4.32,5.4,22.5,70.6,1015.62,0.56,0,0,0,329.86816
2018/10/21 08:08:00.000,n,260,2.52,2.16,2.88,22.5,70.1,1015.52,0.56,0,0,0,416.79504
2018/10/21 08:09:00.000,n,287,4.32,3.6,5.04,22.5,70.6,1015.52,0.56,0,0,0,624.13664
2018/10/21 08:10:00.000,n,128,1.44,0.72,1.8,22.6,71.1,1015.52,0.56,0,0,0,540.37508
2018/10/21 08:11:00.007,n,255,3.6,2.88,3.6,22.6,70.3,1015.52,0.56,0,0,0,350.26
2018/10/21 08:12:00.003,n,323,0.72,0.36,1.08,22.7,70.2,1015.52,0.56,0,0,0,692.33336
2018/10/21 08:13:00.000,n,238,3.6,1.8,7.2,22.8,71.1,1015.52,0.56,0,0,0,723.13016
2018/10/21 08:14:00.014,n,280,2.52,1.44,3.24,22.8,70.3,1015.52,0.56,0,0,0,681.398
2018/10/21 08:15:00.010,n,302,3.24,2.52,4.68,22.9,70.3,1015.52,0.56,0,0,0,701.22408
2018/10/21 08:16:00.000,n,337,4.32,2.88,5.76,22.9,69.7,1015.52,0.56,0,0,0,721.0712
2018/10/21 08:17:00.000,n,11,2.88,1.8,3.96,23,69.3,1015.52,0.56,0,0,0,592.86408
2018/10/21 08:18:00.002,n,295,5.76,4.68,7.2,23.1,69.3,1015.42,0.56,0,0,0,542.94676
2018/10/21 08:19:00.000,n,314,3.24,1.08,7.2,23.1,67.8,1015.42,0.56,0,0,0,476.828
2018/10/21 08:20:00.000,n,301,1.44,1.08,2.16,23.1,67.5,1015.42,0.56,0,0,0,457.28136
2018/10/21 08:21:00.009,n,68,1.08,0.36,2.52,23.2,66.6,1015.52,0.56,0,0,0,558.49928
2018/10/21 08:22:00.006,n,325,0.72,0.36,1.44,23.3,66.5,1015.52,0.56,0,0,0,402.49496
2018/10/21 08:23:00.004,n,225,2.52,1.44,2.88,23.4,66.9,1015.62,0.56,0,0,0,557.1736
2018/10/21 08:24:00.001,n,230,2.88,1.8,4.32,23.5,66.1,1015.62,0.56,0,0,0,504.14812
2018/10/21 08:25:00.000,n,233,7.2,4.32,8.28,23.6,64.6,1015.62,0.56,0,0,0,650.2882
2018/10/21 08:26:00.000,n,278,3.96,2.16,5.04,23.6,64.4,1015.62,0.56,0,0,0,695.31936
2018/10/21 08:27:00.000,n,257,6.84,4.68,9.36,23.6,63.6,1015.62,0.56,0,0,0,591.99168
2018/10/21 08:28:00.007,n,249,3.96,3.6,4.32,23.5,62.4,1015.62,0.56,0,0,0,732.24576
2018/10/21 08:29:00.004,n,232,3.6,3.6,4.32,23.4,62.3,1015.62,0.56,0,0,0,667.20088
2018/10/21 08:30:00.002,n,238,2.88,2.88,3.24,23.4,62.5,1015.52,0.56,0,0,0,570.14488
2018/10/21 08:31:00.000,n,220,2.16,0.72,4.68,23.4,63.2,1015.52,0.56,0,0,0,335.25262
2018/10/21 08:32:00.013,n,354,1.08,0.36,1.8,23.5,64.800004,1015.42,0.56,0,0,0,338.48688
2018/10/21 08:33:00.010,n,58,1.44,1.08,3.24,23.7,63.1,1015.42,0.56,0,0,0,412.6626
2018/10/21 08:34:00.000,n,74,1.8,1.08,3.24,23.8,61.6,1015.42,0.56,0,0,0,451.94688
2018/10/21 08:35:00.000,n,32,5.04,3.96,6.48,23.9,59.9,1015.42,0.56,0,0,0,543.44408
2018/10/21 08:36:00.003,n,37,3.6,2.88,4.32,23.9,59.9,1015.42,0.56,0,0,0,682.0076
2018/10/21 08:37:00.000,n,0,3.24,2.88,3.6,23.9,60.3,1015.42,0.56,0,0,0,790.26968
2018/10/21 08:38:00.000,n,53,2.88,2.16,3.6,24,60.7,1015.42,0.56,0,0,0,804.3932
2018/10/21 08:39:00.000,n,26,2.52,2.16,3.24,24.3,59.5,1015.42,0.56,0,0,0,831.9276
2018/10/21 08:40:00.010,n,48,3.96,3.6,4.32,24.4,59.1,1015.42,0.56,0,0,0,777.35912
2018/10/21 08:41:00.006,n,33,3.6,3.24,5.04,24.5,59.1,1015.42,0.56,0,0,0,348.58056
2018/10/21 08:42:00.000,n,207,1.44,0.72,2.52,24.6,59.8,1015.52,0.56,0,0,0,323.17498
2018/10/21 08:43:00.000,n,64,1.08,0.36,2.16,24.6,58.7,1015.52,0.56,0,0,0,305.39392
2018/10/21 08:44:00.000,n,95,3.24,2.88,3.6,24.5,59.2,1015.52,0.56,0,0,0,640.133
2018/10/21 08:45:00.000,n,43,5.04,3.96,5.76,24.4,60.4,1015.62,0.56,0,0,0,835.17576
2018/10/21 08:46:00.006,n,51,3.96,3.6,4.32,24.4,60.1,1015.62,0.56,0,0,0,877.38976
2018/10/21 08:47:00.003,n,46,1.08,0.36,2.16,24.4,60.5,1015.62,0.56,0,0,0,845.97344
2018/10/21 08:48:00.000,n,79,2.88,1.44,3.96,24.5,60.2,1015.62,0.56,0,0,0,513.91596
2018/10/21 08:49:00.010,n,43,3.6,3.6,3.96,24.6,58.5,1015.62,0.56,0,0,0,445.59868
2018/10/21 08:50:00.007,n,40,2.52,1.44,2.88,24.6,59.3,1015.62,0.56,0,0,0,333.44262
2018/10/21 08:51:00.004,n,269,0.72,0.72,1.44,24.7,59.2,1015.62,0.56,0,0,0,447.13128
2018/10/21 08:52:00.000,n,176,2.52,2.16,2.88,24.8,59,1015.62,0.56,0,0,0,803.3172
2018/10/21 08:53:00.000,n,161,9.36,8.28,10.440002,24.9,58.2,1015.62,0.56,0,0,0,525.16412
2018/10/21 08:54:00.000,n,158,7.56,7.2,7.92,24.7,57.7,1015.62,0.56,0,0,0,758.28624
2018/10/21 08:55:00.006,n,152,6.48,6.12,7.56,24.4,58.8,1015.62,0.56,0,0,0,578.85448
2018/10/21 08:56:00.003,n,141,6.48,6.12,7.2,24.3,60.4,1015.62,0.56,0,0,0,422.5154
2018/10/21 08:57:00.000,n,175,3.96,1.8,6.48,24.4,61,1015.62,0.56,0,0,0,420.45024
2018/10/21 08:58:00.000,n,177,3.6,1.08,4.68,24.5,61.2,1015.62,0.56,0,0,0,574.45448
2018/10/21 08:59:00.011,n,119,2.16,1.08,6.12,24.6,61.3,1015.62,0.56,0,0,0,641.443
2018/10/21 09:00:00.007,n,149,7.56,6.84,8.28,24.6,59.7,1015.62,0.56,0,0,0,649.0996
2018/10/21 09:01:00.000,n,132,8.64,6.84,9,24.4,59.8,1015.62,0.56,0,0,0,498.26428
2018/10/21 09:02:00.002,n,173,11.16,10.8,11.16,24.3,59.6,1015.62,0.56,0,0,0,399.18132
2018/10/21 09:03:00.000,n,167,5.04,3.96,5.76,24.2,60.7,1015.72,0.56,0,0,0,500.77436
2018/10/21 09:04:00.000,n,278,6.48,4.68,9.36,24.3,61.2,1015.72,0.56,0,0,0,453.8902
2018/10/21 09:05:00.000,n,159,3.96,3.24,5.04,24.3,60.7,1015.72,0.56,0,0,0,309.73248
2018/10/21 09:06:00.008,n,86,1.08,0.72,1.44,24.4,60.2,1015.72,0.56,0,0,0,476.16408
2018/10/21 09:07:00.005,n,195,1.08,0.36,1.44,24.4,60,1015.62,0.56,0,0,0,423.02928
2018/10/21 09:08:00.002,n,274,5.4,5.04,6.12,24.5,60,1015.62,0.56,0,0,0,328.22352
2018/10/21 09:09:00.016,n,44,0.72,0.36,1.08,24.5,59.4,1015.62,0.56,0,0,0,486.87004
2018/10/21 09:10:00.000,n,169,4.32,3.24,5.4,24.5,57.5,1015.62,0.56,0,0,0,767.83712
2018/10/21 09:11:00.000,n,154,11.52,10.440002,12.24,24.4,55.8,1015.52,0.56,0,0,0,730.20136
2018/10/21 09:12:00.000,n,148,9.36,7.56,10.440002,24.3,56.1,1015.52,0.56,0,0,0,787.80416
2018/10/21 09:13:00.006,n,158,5.4,4.32,6.12,24.2,57.5,1015.62,0.56,0,0,0,877.18712
2018/10/21 09:14:00.002,n,137,7.92,7.56,8.64,24.3,57.3,1015.62,0.56,0,0,0,866.79832
2018/10/21 09:15:00.000,n,122,8.64,8.28,9.36,24.2,57.7,1015.62,0.56,0,0,0,877.6324
2018/10/21 09:16:00.000,n,147,7.2,6.48,7.56,24.2,57.7,1015.62,0.56,0,0,0,891.88504
2018/10/21 09:17:00.011,n,119,6.48,4.68,7.2,24.3,58.6,1015.62,0.56,0,0,0,929.72744
2018/10/21 09:18:00.007,n,176,3.96,3.96,4.68,24.5,58.2,1015.62,0.56,0,0,0,740.12136
2018/10/21 09:19:00.000,n,216,3.96,3.6,3.96,24.7,58.9,1015.62,0.56,0,0,0,930.53704
2018/10/21 09:20:00.002,n,328,6.12,4.68,6.84,24.9,58.5,1015.62,0.56,0,0,0,702.75016
2018/10/21 09:21:00.000,n,353,5.76,5.04,6.48,25,58.9,1015.72,0.56,0,0,0,766.31128
2018/10/21 09:22:00.000,n,219,6.84,5.04,7.92,25.1,57.5,1015.72,0.56,0,0,0,1013.0558
2018/10/21 09:23:00.000,n,192,8.64,6.48,10.08,25.1,57.1,1015.72,0.56,0,0,0,851.58872
2018/10/21 09:24:00.007,n,213,6.84,5.76,7.56,25,56.8,1015.72,0.56,0,0,0,355.24956
2018/10/21 09:25:00.004,n,219,1.08,0.36,1.8,24.9,57.2,1015.72,0.56,0,0,0,341.42908
2018/10/21 09:26:00.001,n,245,3.6,3.24,4.32,24.8,57.9,1015.72,0.56,0,0,0,584.66944
2018/10/21 09:27:00.016,n,205,2.16,1.08,3.24,24.8,58.1,1015.82,0.56,0,0,0,619.70452
2018/10/21 09:28:00.000,n,197,10.08,8.64,11.52,24.7,57.5,1015.82,0.56,0,0,0,1001.7732
2018/10/21 09:29:00.000,n,153,6.12,5.4,7.92,24.7,57.4,1015.82,0.56,0,0,0,823.85672
2018/10/21 09:30:00.000,n,135,5.4,4.32,6.12,24.7,58.1,1015.82,0.56,0,0,0,677.34704
2018/10/21 09:31:00.006,n,161,6.84,5.4,8.28,24.8,58.3,1015.82,0.56,0,0,0,945.34
2018/10/21 09:32:00.000,n,276,4.68,4.32,5.04,24.9,59,1015.82,0.56,0,0,0,875.06088
2018/10/21 09:33:00.000,n,280,10.440002,9.72,11.52,25,59.2,1015.82,0.56,0,0,0,708.25088
2018/10/21 09:34:00.011,n,251,2.16,1.44,3.24,25,59.2,1015.82,0.56,0,0,0,370.2476
2018/10/21 09:35:00.008,n,0,2.16,1.44,2.52,25,57.9,1015.82,0.56,0,0,0,642.01588
2018/10/21 09:36:00.005,n,164,9.72,8.64,12.24,24.9,58.1,1015.72,0.56,0,0,0,744.63184
2018/10/21 09:37:00.000,n,184,6.48,5.76,7.92,24.8,58.3,1015.72,0.56,0,0,0,947.82792
2018/10/21 09:38:00.000,n,185,11.88,8.28,15.12,24.7,58.3,1015.72,0.56,0,0,0,785.24
2018/10/21 09:39:00.000,n,167,11.16,10.8,11.88,24.7,57.7,1015.72,0.56,0,0,0,985.77224
2018/10/21 09:40:00.000,n,180,9.36,7.92,10.8,24.6,58.4,1015.72,0.56,0,0,0,516.39904
2018/10/21 09:41:00.007,n,127,5.04,4.32,5.76,24.6,58,1015.72,0.56,0,0,0,357.00908
2018/10/21 09:42:00.005,n,158,4.68,4.68,5.04,24.5,58.3,1015.72,0.56,0,0,0,291.10914
2018/10/21 09:43:00.002,n,156,5.04,1.08,7.2,24.4,59,1015.72,0.56,0,0,0,328.89892
2018/10/21 09:44:00.014,n,284,2.16,0.72,4.32,24.5,59.6,1015.72,0.56,0,0,0,968.45504
2018/10/21 09:45:00.011,n,282,3.6,2.88,3.96,24.6,59.7,1015.72,0.56,0,0,0,1029.365
2018/10/21 09:46:00.000,n,224,1.44,1.08,2.16,24.7,59.2,1015.82,0.56,0,0,0,982.6952
2018/10/21 09:47:00.000,n,153,2.88,2.52,3.24,24.8,59.2,1015.72,0.56,0,0,0,980.68696
2018/10/21 09:48:00.002,n,298,1.8,1.08,2.52,25.1,57.4,1015.82,0.56,0,0,0,820.57312
2018/10/21 09:49:00.000,n,144,3.96,1.8,6.48,25.2,56.3,1015.82,0.56,0,0,0,879.10856
2018/10/21 09:50:00.000,n,197,11.16,10.440002,12.24,25.3,55.7,1015.72,0.56,0,0,0,886.58632
2018/10/21 09:51:00.010,n,211,9.72,7.92,10.8,25.3,54.3,1015.72,0.56,0,0,0,888.85864
2018/10/21 09:52:00.006,n,197,5.76,1.44,9,25.3,55,1015.82,0.56,0,0,0,927.66144
2018/10/21 09:53:00.003,n,146,5.4,3.96,7.92,25.3,54,1015.72,0.56,0,0,0,839.74
2018/10/21 09:54:00.002,n,157,2.88,1.08,4.68,25.3,54.1,1015.72,0.56,0,0,0,942.38512
2018/10/21 09:55:00.000,n,285,7.56,5.4,9.72,25.4,54.8,1015.72,0.56,0,0,0,956.89504
2018/10/21 09:56:00.000,n,227,2.88,2.52,3.6,25.5,54.9,1015.72,0.56,0,0,0,964.49536
2018/10/21 09:57:00.000,n,181,4.32,2.88,4.68,25.7,54.4,1015.72,0.56,0,0,0,955.61008
2018/10/21 09:58:00.000,n,277,5.04,1.8,8.28,25.9,53.9,1015.72,0.56,0,0,0,955.0652
2018/10/21 09:59:00.005,n,269,3.96,3.24,5.04,26,53.5,1015.72,0.56,0,0,0,945.22472
2018/10/21 10:00:00.002,n,183,1.8,1.44,2.16,26.1,51.4,1015.72,0.56,0,0,0,973.0336
2018/10/21 10:01:00.000,n,184,3.96,1.44,6.12,26.2,51,1015.62,0.56,0,0,0,952.66128
2018/10/21 10:02:00.013,n,261,5.04,2.16,6.48,26.2,50.7,1015.62,0.56,0,0,0,825.23832
2018/10/21 10:03:00.010,n,159,8.64,6.48,10.8,26.3,50.1,1015.62,0.56,0,0,0,887.91232
2018/10/21 10:04:00.000,n,153,7.2,6.12,7.92,26.4,49.8,1015.52,0.56,0,0,0,894.11928
2018/10/21 10:05:00.000,n,162,3.24,1.08,5.4,26.2,50.2,1015.52,0.56,0,0,0,721.03512
2018/10/21 10:06:00.002,n,187,13.68,10.440002,17.64,26.1,51.4,1015.52,0.56,0,0,0,787.00208
2018/10/21 10:07:00.000,n,186,6.84,3.96,9.36,26.1,51.2,1015.62,0.56,0,0,0,770.64224
2018/10/21 10:08:00.000,n,180,6.48,1.8,8.64,26.1,50.7,1015.62,0.56,0,0,0,734.9104
2018/10/21 10:09:00.007,n,182,13.68,12.96,14.04,26.2,47.6,1015.52,0.56,0,0,0,735.31056
2018/10/21 10:10:00.004,n,179,8.64,7.92,9.36,26.1,48.3,1015.52,0.56,0,0,0,789.71144
2018/10/21 10:11:00.001,n,151,4.32,1.8,8.64,26.1,49.3,1015.52,0.56,0,0,0,788.72328
2018/10/21 10:12:00.014,n,283,9.72,6.12,13.32,26.1,50.8,1015.52,0.56,0,0,0,837.44888
2018/10/21 10:13:00.000,n,170,1.44,1.08,2.16,26.2,51.3,1015.42,0.56,0,0,0,817.00304
2018/10/21 10:14:00.000,n,251,3.24,3.24,3.96,26.3,51.9,1015.42,0.56,0,0,0,793.7456
2018/10/21 10:15:00.000,n,237,6.48,4.68,6.84,26.4,50,1015.42,0.56,0,0,0,741.6948
2018/10/21 10:16:00.003,n,157,7.56,6.12,9,26.5,49.9,1015.42,0.56,0,0,0,770.95712
2018/10/21 10:17:00.002,n,137,8.64,3.6,10.8,26.4,49.8,1015.42,0.56,0,0,0,890.69872
2018/10/21 10:18:00.000,n,146,1.08,1.08,1.8,26.5,50.5,1015.42,0.56,0,0,0,960.70072
2018/10/21 10:19:00.000,n,173,2.88,1.44,4.32,26.4,49.6,1015.42,0.56,0,0,0,999.00784
2018/10/21 10:20:00.011,n,130,3.24,2.52,4.68,26.4,50.2,1015.42,0.56,0,0,0,1010.3874
2018/10/21 10:21:00.008,n,192,3.24,1.08,5.76,26.5,50.3,1015.42,0.56,0,0,0,1004.1816
2018/10/21 10:22:00.000,n,237,5.4,5.04,5.76,26.6,51.3,1015.42,0.56,0,0,0,985.43
2018/10/21 10:23:00.003,n,274,1.08,0.36,1.08,26.8,50.7,1015.42,0.56,0,0,0,980.00704
2018/10/21 10:24:00.000,n,280,3.6,2.16,5.04,27,51.3,1015.42,0.56,0,0,0,1031.858
2018/10/21 10:25:00.000,n,155,6.84,2.88,9,27.1,48.8,1015.42,0.56,0,0,0,1031.2658
2018/10/21 10:26:00.000,n,221,2.88,2.16,3.6,27.1,48.5,1015.42,0.56,0,0,0,1083.3434
2018/10/21 10:27:00.008,n,110,5.76,0.72,9.36,27,48.6,1015.32,0.56,0,0,0,619.69432
2018/10/21 10:28:00.002,n,176,9.36,7.2,10.8,27,49.2,1015.22,0.56,0,0,0,570.656
2018/10/21 10:29:00.000,n,19,4.68,2.88,6.48,27,51,1015.22,0.56,0,0,0,1069.7616
2018/10/21 10:30:00.013,n,268,7.2,5.76,9,27.1,51,1015.22,0.56,0,0,0,1117.3876
2018/10/21 10:31:00.000,n,277,2.16,0.72,6.12,27.1,49.6,1015.22,0.56,0,0,0,969.95248
2018/10/21 10:32:00.000,n,242,6.12,4.68,8.28,27.2,49.4,1015.22,0.56,0,0,0,715.09472
2018/10/21 10:33:00.004,n,248,4.32,1.8,6.48,27.3,49.8,1015.22,0.56,0,0,0,628.76416
2018/10/21 10:34:00.001,n,158,9.36,8.28,10.440002,27.3,48.4,1015.22,0.56,0,0,0,719.604
2018/10/21 10:35:00.001,n,167,8.28,7.56,9.36,27.2,48.5,1015.22,0.56,0,0,0,659.44472
2018/10/21 10:36:00.000,n,130,6.84,2.52,9,27,48.7,1015.22,0.56,0,0,0,667.7068
2018/10/21 10:37:00.009,n,218,9.36,8.64,10.440002,26.8,49.7,1015.22,0.56,0,0,0,703.9424
2018/10/21 10:38:00.006,n,223,6.12,5.4,6.84,26.7,50.1,1015.22,0.56,0,0,0,665.09448
2018/10/21 10:39:00.003,n,260,5.4,5.04,5.76,26.7,50.4,1015.22,0.56,0,0,0,595.62672
2018/10/21 10:40:00.000,n,180,5.4,5.04,5.76,26.8,50,1015.22,0.56,0,0,0,999.88832
2018/10/21 10:41:00.000,n,234,5.76,5.4,6.48,26.8,49.7,1015.22,0.56,0,0,0,870.87352
2018/10/21 10:42:00.000,n,232,3.24,2.52,3.6,26.9,50,1015.22,0.56,0,0,0,954.00744
2018/10/21 10:43:00.007,n,195,1.44,1.08,1.8,26.9,48.9,1015.22,0.56,0,0,0,946.97648
2018/10/21 10:44:00.004,n,176,7.2,5.4,9,27,48.3,1015.22,0.56,0,0,0,840.80384
2018/10/21 10:45:00.003,n,193,14.4,12.6,15.48,26.8,48.1,1015.22,0.56,0,0,0,684.0524
2018/10/21 10:46:00.000,n,184,6.12,5.4,6.48,26.5,48.8,1015.22,0.56,0,0,0,850.23864
2018/10/21 10:47:00.014,n,187,3.6,2.16,4.68,26.4,50.6,1015.22,0.56,0,0,0,826.5884
2018/10/21 10:48:00.012,n,154,10.8,9.72,11.88,26.5,48.8,1015.22,0.56,0,0,0,940.7504
2018/10/21 10:49:00.000,n,197,8.28,6.84,11.52,26.6,49.6,1015.22,0.56,0,0,0,790.9204
2018/10/21 10:50:00.000,n,181,6.12,4.32,6.84,26.7,49.8,1015.22,0.56,0,0,0,639.39752
2018/10/21 10:51:00.005,n,173,3.6,2.52,4.68,26.8,48.6,1015.22,0.56,0,0,0,533.13532
2018/10/21 10:52:00.001,n,1,1.08,0.72,1.8,26.8,49.3,1015.22,0.56,0,0,0,497.96748
2018/10/21 10:53:00.001,n,82,2.16,1.44,2.88,27,48.8,1015.22,0.56,0,0,0,473.54428
2018/10/21 10:54:00.000,n,96,3.6,2.88,4.32,27.2,48.4,1015.12,0.56,0,0,0,894.15192
2018/10/21 10:55:00.012,n,86,3.96,3.6,4.68,27.2,48.1,1015.12,0.56,0,0,0,887.65384
2018/10/21 10:56:00.009,n,147,6.12,5.4,6.84,27.2,48,1015.12,0.56,0,0,0,858.05816
2018/10/21 10:57:00.005,n,122,7.2,6.48,7.56,27.1,47.5,1015.12,0.56,0,0,0,856.18472
2018/10/21 10:58:00.000,n,59,3.96,2.52,5.4,27,48.9,1015.12,0.56,0,0,0,844.20592
2018/10/21 10:59:00.000,n,63,4.68,3.96,5.04,26.9,49.1,1015.02,0.56,0,0,0,540.43788
2018/10/21 11:00:00.000,n,104,4.32,2.52,6.12,27,48.7,1015.02,0.56,0,0,0,709.03904
2018/10/21 11:01:00.000,n,195,3.6,1.08,4.32,27.2,48.7,1015.02,0.56,0,0,0,726.5692
2018/10/21 11:02:00.007,n,193,7.56,7.2,7.92,27.3,47,1015.02,0.56,0,0,0,638.28608
2018/10/21 11:03:00.004,n,171,7.2,6.48,8.28,27.2,47.4,1015.02,0.56,0,0,0,437.03152
2018/10/21 11:04:00.001,n,262,5.4,3.6,6.12,27,48.3,1015.02,0.56,0,0,0,545.68872
2018/10/21 11:05:00.015,n,273,9.36,7.92,10.440002,27,48.8,1014.92,0.56,0,0,0,474.66212
2018/10/21 11:06:00.011,n,280,8.28,6.12,9.72,26.9,49.1,1014.92,0.56,0,0,0,470.47328
2018/10/21 11:07:00.000,n,238,3.24,2.16,4.32,26.9,48.7,1014.92,0.56,0,0,0,408.25864
2018/10/21 11:08:00.000,n,231,5.76,4.68,7.2,27,49,1014.92,0.56,0,0,0,407.78836
2018/10/21 11:09:00.003,n,192,1.08,0.36,1.8,27,48.8,1014.82,0.56,0,0,0,371.38364
2018/10/21 11:10:00.000,n,158,6.12,1.8,10.08,27.1,48.2,1014.82,0.56,0,0,0,369.93712
2018/10/21 11:11:00.000,n,64,2.16,1.08,2.88,27,48.7,1014.82,0.56,0,0,0,439.65452
2018/10/21 11:12:00.010,n,163,3.6,2.88,4.68,26.9,48.5,1014.82,0.56,0,0,0,419.18364
2018/10/21 11:13:00.006,n,154,2.16,2.16,2.52,26.8,48.8,1014.82,0.56,0,0,0,419.57548
2018/10/21 11:14:00.005,n,91,2.88,1.44,3.6,26.9,49,1014.82,0.56,0,0,0,436.97844
2018/10/21 11:15:00.002,n,158,6.48,5.76,7.2,27,48.5,1014.82,0.56,0,0,0,377.1484
2018/10/21 11:16:00.000,n,183,5.76,5.04,6.48,27,48.3,1014.82,0.56,0,0,0,373.84364
2018/10/21 11:17:00.000,n,137,11.16,9.36,12.24,27,47.8,1014.82,0.56,0,0,0,499.13816
2018/10/21 11:18:00.000,n,114,6.48,6.12,6.84,26.8,48.2,1014.82,0.56,0,0,0,369.38136
2018/10/21 11:19:00.000,n,161,1.44,0.36,3.24,26.8,49.1,1014.82,0.56,0,0,0,339.02372
2018/10/21 11:20:00.005,n,172,10.08,8.64,10.8,26.8,48.9,1014.72,0.56,0,0,0,335.34928
2018/10/21 11:21:00.000,n,150,6.12,5.76,6.48,26.7,48.8,1014.72,0.56,0,0,0,338.03664
2018/10/21 11:22:00.013,n,160,9.36,8.64,9.72,26.6,48.9,1014.72,0.56,0,0,0,340.2614
2018/10/21 11:23:00.009,n,155,7.2,6.84,7.92,26.5,49.3,1014.72,0.56,0,0,0,347.14248
2018/10/21 11:24:00.007,n,111,5.04,5.04,6.12,26.5,49.8,1014.62,0.56,0,0,0,364.48136
2018/10/21 11:25:00.000,n,169,2.88,2.16,3.6,26.6,50.2,1014.62,0.56,0,0,0,422.3964
2018/10/21 11:26:00.001,n,125,2.88,2.16,3.6,26.8,49.3,1014.62,0.56,0,0,0,451.49672
2018/10/21 11:27:00.000,n,92,3.96,1.44,5.04,27,49.1,1014.62,0.56,0,0,0,735.4352
2018/10/21 11:28:00.000,n,357,1.8,0,3.6,27.1,48.6,1014.62,0.56,0,0,0,740.12176
2018/10/21 11:29:00.005,n,168,1.8,0.36,3.24,27.2,48.4,1014.52,0.56,0,0,0,462.11156
2018/10/21 11:30:00.002,n,126,3.6,1.8,4.68,27.3,48.5,1014.52,0.56,0,0,0,491.54484
2018/10/21 11:31:00.000,n,178,7.92,7.2,9,27.3,48.1,1014.52,0.56,0,0,0,378.14824
2018/10/21 11:32:00.014,n,221,4.68,3.96,5.4,27.2,48.9,1014.42,0.56,0,0,0,341.07396
2018/10/21 11:33:00.011,n,111,2.52,0.72,3.6,27.3,48.7,1014.42,0.56,0,0,0,339.54716
2018/10/21 11:34:00.000,n,120,1.08,0.72,2.16,27.3,48.2,1014.42,0.56,0,0,0,362.22048
2018/10/21 11:35:00.000,n,220,1.8,0.72,3.6,27.4,48.2,1014.42,0.56,0,0,0,646.6446
2018/10/21 11:36:00.002,n,260,5.4,4.68,6.12,27.5,47.7,1014.42,0.56,0,0,0,478.50316
2018/10/21 11:37:00.000,n,142,3.24,1.08,5.76,27.5,47.6,1014.42,0.56,0,0,0,518.5398
2018/10/21 11:38:00.000,n,281,10.440002,9.72,11.52,27.4,47.7,1014.42,0.56,0,0,0,490.5994
2018/10/21 11:39:00.010,n,257,6.12,5.4,6.48,27.4,47.4,1014.42,0.56,0,0,0,472.45792
2018/10/21 11:40:00.007,n,247,4.32,3.24,5.04,27.3,48.3,1014.42,0.56,0,0,0,677.4512
2018/10/21 11:41:00.004,n,177,1.44,0.36,2.88,27.3,47.8,1014.32,0.56,0,0,0,676.402
2018/10/21 11:42:00.003,n,275,7.2,3.6,9.36,27.4,49.3,1014.32,0.56,0,0,0,596.98248
2018/10/21 11:43:00.000,n,268,3.96,3.24,4.68,27.4,47.9,1014.32,0.56,0,0,0,389.93016
2018/10/21 11:44:00.000,n,206,1.44,0.72,1.8,27.4,47.5,1014.32,0.56,0,0,0,442.351
2018/10/21 11:45:00.000,n,60,1.44,0.36,2.88,27.4,47.5,1014.32,0.56,0,0,0,400.63532
2018/10/21 11:46:00.005,n,178,6.84,5.4,7.56,27.3,47.5,1014.22,0.56,0,0,0,420.21204
2018/10/21 11:47:00.001,n,198,3.6,2.88,3.96,27.2,47.9,1014.22,0.56,0,0,0,336.71504
2018/10/21 11:48:00.000,n,186,3.6,0.36,6.48,27.2,48.1,1014.32,0.56,0,0,0,317.71112
2018/10/21 11:49:00.013,n,149,2.88,1.44,3.96,27.2,47.3,1014.32,0.56,0,0,0,297.14624
2018/10/21 11:50:00.011,n,207,4.32,3.24,5.04,27.2,48.7,1014.22,0.56,0,0,0,274.68622
2018/10/21 11:51:00.008,n,141,4.32,3.24,6.84,27.2,47.4,1014.22,0.56,0,0,0,254.8571
2018/10/21 11:52:00.000,n,186,7.56,5.4,9.36,27.1,47.7,1014.22,0.56,0,0,0,235.5468
2018/10/21 11:53:00.003,n,117,5.04,4.32,6.12,27,48,1014.22,0.56,0,0,0,217.42088
