"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/01 08:10:00.000,n,182,1.44,0.72,2.16,17.5,55.6,1028.02,0,0,0,0,543.1222
2018/10/01 08:11:00.000,n,281,5.76,5.04,6.48,17.6,55.6,1028.02,0,0,0,0,545.91852
2018/10/01 08:12:00.000,n,156,6.12,5.04,6.84,17.7,55.1,1028.02,0,0,0,0,549.92272
2018/10/01 08:13:00.008,n,211,2.16,1.8,2.52,17.6,55.5,1028.02,0,0,0,0,553.22564
2018/10/01 08:14:00.005,n,237,6.84,4.68,7.56,17.7,55.1,1028.02,0,0,0,0,555.86144
2018/10/01 08:15:00.002,n,189,5.04,4.32,5.4,17.7,54.9,1028.02,0,0,0,0,557.70136
2018/10/01 08:16:00.000,n,171,15.84,13.68,16.919998,17.7,52.8,1028.02,0,0,0,0,562.17004
2018/10/01 08:17:00.000,n,178,14.76,12.6,16.56,17.7,52.9,1028.02,0,0,0,0,564.83252
2018/10/01 08:18:00.000,n,192,14.04,12.6,15.12,17.7,51.3,1028.02,0,0,0,0,569.04548
2018/10/01 08:19:00.003,n,170,3.96,2.16,7.2,17.6,50.3,1028.02,0,0,0,0,572.78144
2018/10/01 08:20:00.002,n,169,17.64,15.84,18.359998,17.7,49.1,1028.12,0,0,0,0,575.30492
2018/10/01 08:21:00.000,n,140,6.12,1.44,11.52,17.7,49.1,1028.12,0,0,0,0,577.26964
2018/10/01 08:22:00.012,n,145,10.440002,9,11.52,17.9,48.6,1028.12,0,0,0,0,581.16188
2018/10/01 08:23:00.011,n,232,11.16,6.48,16.2,18,49.1,1028.22,0,0,0,0,584.18708
2018/10/01 08:24:00.008,n,172,17.64,16.2,19.44,18.1,47.4,1028.12,0,0,0,0,588.581
2018/10/01 08:25:00.000,n,161,13.68,12.6,14.76,18.1,47.7,1028.12,0,0,0,0,591.93212
2018/10/01 08:26:00.001,n,168,10.08,8.64,10.8,18.1,47.8,1028.12,0,0,0,0,595.57988
2018/10/01 08:27:00.000,n,196,7.2,4.68,10.440002,18.1,48.4,1028.22,0,0,0,0,597.38228
2018/10/01 08:28:00.000,n,179,15.84,15.12,16.56,18.2,47.5,1028.22,0,0,0,0,601.02392
2018/10/01 08:29:00.000,n,180,12.6,11.52,14.76,18.1,47.9,1028.12,0,0,0,0,604.61064
2018/10/01 08:30:00.006,n,269,6.48,5.76,7.2,18.1,48.8,1028.12,0,0,0,0,607.0536
2018/10/01 08:31:00.003,n,158,5.4,4.68,6.84,18.2,48.6,1028.22,0,0,0,0,610.10504
2018/10/01 08:32:00.000,n,112,2.52,0.72,3.6,18.3,47.9,1028.22,0,0,0,0,615.11908
2018/10/01 08:33:00.013,n,237,3.96,3.6,4.68,18.4,48.6,1028.22,0,0,0,0,617.40456
2018/10/01 08:34:00.000,n,219,5.76,3.96,6.84,18.5,47.5,1028.22,0,0,0,0,619.52156
2018/10/01 08:35:00.000,n,225,1.44,0.36,2.16,18.6,48.5,1028.22,0,0,0,0,621.49144
2018/10/01 08:36:00.005,n,170,2.52,0.72,3.96,18.6,47.2,1028.22,0,0,0,0,625.82524
2018/10/01 08:37:00.002,n,295,1.8,0.36,3.6,18.7,47.5,1028.32,0,0,0,0,628.852
2018/10/01 08:38:00.000,n,251,4.32,2.16,5.4,18.8,46.4,1028.22,0,0,0,0,634.455
2018/10/01 08:39:00.000,n,185,11.88,9.72,13.32,18.8,45.9,1028.22,0,0,0,0,634.26184
2018/10/01 08:40:00.009,n,203,6.48,5.76,7.56,18.7,46,1028.22,0,0,0,0,637.87176
2018/10/01 08:41:00.007,n,180,9.72,8.64,11.88,18.6,46.2,1028.22,0,0,0,0,640.96712
2018/10/01 08:42:00.004,n,178,11.52,6.12,14.04,18.6,46.3,1028.22,0,0,0,0,644.5056
2018/10/01 08:43:00.002,n,217,6.48,5.76,7.92,18.6,47,1028.32,0,0,0,0,646.54664
2018/10/01 08:44:00.000,n,160,3.96,2.52,5.04,18.7,47,1028.22,0,0,0,0,650.37872
2018/10/01 08:45:00.000,n,183,4.32,2.16,5.76,18.8,46.7,1028.22,0,0,0,0,652.8302
2018/10/01 08:46:00.000,n,283,3.24,1.08,4.68,18.9,46.8,1028.22,0,0,0,0,655.058
2018/10/01 08:47:00.006,n,193,12.96,12.24,13.32,18.9,45.8,1028.22,0,0,0,0,658.62916
2018/10/01 08:48:00.003,n,132,7.2,2.88,11.16,18.8,45.7,1028.22,0,0,0,0,661.21368
2018/10/01 08:49:00.000,n,148,12.6,8.28,16.56,18.7,46.4,1028.22,0,0,0,0,664.39576
2018/10/01 08:50:00.013,n,143,3.6,1.44,4.68,18.7,46.9,1028.22,0,0,0,0,666.857
2018/10/01 08:51:00.010,n,167,17.64,14.4,20.519998,18.7,46.5,1028.32,0,0,0,0,669.01064
2018/10/01 08:52:00.000,n,174,12.24,9.72,14.4,18.8,46.4,1028.32,0,0,0,0,674.42288
2018/10/01 08:53:00.000,n,185,14.4,11.16,17.28,18.9,45.8,1028.32,0,0,0,0,677.204
2018/10/01 08:54:00.000,n,157,5.04,3.96,6.12,18.9,45.9,1028.32,0,0,0,0,678.55648
2018/10/01 08:55:00.000,n,168,7.92,6.48,9,18.9,46.4,1028.32,0,0,0,0,679.87336
2018/10/01 08:56:00.000,n,181,21.599998,19.44,23.04,18.9,45.8,1028.32,0,0,0,0,684.43296
2018/10/01 08:57:00.008,n,188,10.08,5.76,13.32,18.9,46,1028.32,0,0,0,0,685.50536
2018/10/01 08:58:00.005,n,215,3.24,1.08,6.12,18.8,46.2,1028.32,0,0,0,0,689.39328
2018/10/01 08:59:00.002,n,197,3.6,2.16,5.76,18.9,46.7,1028.32,0,0,0,0,693.97336
2018/10/01 09:00:00.015,n,331,6.12,5.04,8.64,19,48.1,1028.32,0,0,0,0,695.70192
2018/10/01 09:01:00.000,n,169,9.72,8.64,10.440002,19.2,45.2,1028.22,0,0,0,0,698.20376
2018/10/01 09:02:00.000,n,165,9,3.96,17.64,19.2,45.6,1028.22,0,0,0,0,699.5224
2018/10/01 09:03:00.000,n,345,3.6,0.72,9,19.2,47.9,1028.32,0,0,0,0,700.77728
2018/10/01 09:04:00.004,n,186,10.08,8.28,11.88,19.3,45.1,1028.32,0,0,0,0,705.8792
2018/10/01 09:05:00.002,n,165,11.52,11.16,12.6,19.3,45.5,1028.32,0,0,0,0,711.22896
2018/10/01 09:06:00.000,n,181,12.24,11.52,13.32,19.2,45.1,1028.22,0,0,0,0,713.91664
2018/10/01 09:07:00.012,n,174,8.28,3.24,10.08,19.2,45.8,1028.22,0,0,0,0,715.77928
2018/10/01 09:08:00.006,n,182,15.48,7.92,17.28,19.3,44.9,1028.22,0,0,0,0,719.80576
2018/10/01 09:09:00.003,n,179,12.96,11.52,14.04,19.2,45.2,1028.22,0,0,0,0,720.58336
2018/10/01 09:10:00.001,n,163,14.76,12.6,16.2,19.2,45,1028.32,0,0,0,0,722.7748
2018/10/01 09:11:00.000,n,170,3.96,2.88,5.4,19.1,45.4,1028.22,0,0,0,0,725.09448
2018/10/01 09:12:00.000,n,151,7.92,7.56,8.64,19.2,45.4,1028.22,0,0,0,0,728.50784
2018/10/01 09:13:00.000,n,186,3.24,2.16,5.04,19.3,45.3,1028.22,0,0,0,0,732.98472
2018/10/01 09:14:00.005,n,71,1.8,0.72,2.88,19.4,45.6,1028.22,0,0,0,0,735.40272
2018/10/01 09:15:00.002,n,177,3.24,0.72,5.4,19.6,45.6,1028.22,0,0,0,0,737.3412
2018/10/01 09:16:00.000,n,135,8.64,7.2,9.72,19.7,44.6,1028.22,0,0,0,0,741.73208
2018/10/01 09:17:00.013,n,176,13.68,12.6,15.12,19.6,44.5,1028.12,0,0,0,0,743.95616
2018/10/01 09:18:00.011,n,185,14.76,10.440002,16.919998,19.5,44.8,1028.22,0,0,0,0,745.54824
2018/10/01 09:19:00.000,n,214,6.12,2.88,7.56,19.5,45.4,1028.22,0,0,0,0,745.89248
2018/10/01 09:20:00.000,n,190,5.04,2.52,10.440002,19.5,45.1,1028.22,0,0,0,0,750.02488
2018/10/01 09:21:00.002,n,168,6.12,3.24,7.2,19.5,44.7,1028.22,0,0,0,0,752.85752
2018/10/01 09:22:00.000,n,118,2.16,1.08,4.32,19.5,44.7,1028.22,0,0,0,0,757.4812
2018/10/01 09:23:00.000,n,144,4.32,1.8,7.92,19.4,45,1028.22,0,0,0,0,759.16368
2018/10/01 09:24:00.009,n,178,7.2,6.12,7.92,19.5,45,1028.22,0,0,0,0,759.45176
2018/10/01 09:25:00.006,n,200,5.04,3.24,6.48,19.7,45.1,1028.22,0,0,0,0,765.90688
2018/10/01 09:26:00.004,n,255,2.88,2.52,4.68,19.9,44.7,1028.22,0,0,0,0,765.94064
2018/10/01 09:27:00.001,n,320,4.32,3.6,5.76,20,47.7,1028.12,0,0,0,0,767.95176
2018/10/01 09:28:00.000,n,102,3.96,1.44,7.56,20.2,43.9,1028.22,0,0,0,0,768.44896
2018/10/01 09:29:00.000,n,101,5.76,3.6,7.92,20.3,44,1028.22,0,0,0,0,771.27184
2018/10/01 09:30:00.000,n,139,13.32,12.24,15.12,20.4,43.5,1028.22,0,0,0,0,775.37
2018/10/01 09:31:00.005,n,216,4.32,0.36,6.48,20.4,43.7,1028.22,0,0,0,0,774.33456
2018/10/01 09:32:00.003,n,148,18.359998,16.919998,19.08,20.4,42.9,1028.12,0,0,0,0,778.91384
2018/10/01 09:33:00.000,n,149,9.72,7.56,11.88,20.2,43.4,1028.12,0,0,0,0,779.70152
2018/10/01 09:34:00.011,n,153,12.24,9.72,14.04,20.2,43.1,1028.12,0,0,0,0,781.29576
2018/10/01 09:35:00.008,n,120,14.76,11.88,19.08,20.1,43.1,1028.12,0,0,0,0,784.25536
2018/10/01 09:36:00.005,n,122,14.4,12.6,16.2,20,43.5,1028.12,0,0,0,0,783.62608
2018/10/01 09:37:00.002,n,136,5.76,3.6,8.64,20,43.5,1028.12,0,0,0,0,785.83744
2018/10/01 09:38:00.000,n,165,12.6,11.52,14.4,20,43.6,1028.12,0,0,0,0,789.3872
2018/10/01 09:39:00.000,n,133,3.6,1.44,7.56,20,44,1028.12,0,0,0,0,791.662
2018/10/01 09:40:00.000,n,202,15.48,14.4,16.2,20.1,44,1028.12,0,0,0,0,794.65512
2018/10/01 09:41:00.005,n,153,9.72,4.68,16.56,20.2,43.2,1028.02,0,0,0,0,795.39064
2018/10/01 09:42:00.003,n,226,10.440002,7.92,12.24,20.1,43.5,1028.02,0,0,0,0,796.7456
2018/10/01 09:43:00.000,n,226,7.2,4.68,8.64,20,44.1,1028.02,0,0,0,0,800.77608
2018/10/01 09:44:00.013,n,168,10.8,9,12.6,20,44.2,1028.02,0,0,0,0,802.71304
2018/10/01 09:45:00.011,n,190,8.64,7.92,9.36,20.1,43.2,1028.02,0,0,0,0,803.16464
2018/10/01 09:46:00.000,n,216,8.28,6.12,9.72,20.1,43.4,1028.02,0,0,0,0,807.82224
2018/10/01 09:47:00.000,n,210,9.72,9,11.16,20,43.3,1028.12,0,0,0,0,810.88288
2018/10/01 09:48:00.001,n,173,9.72,8.64,10.08,20,43.5,1028.02,0,0,0,0,809.56816
2018/10/01 09:49:00.000,n,185,4.32,0.72,6.12,19.9,44,1028.12,0,0,0,0,813.03952
2018/10/01 09:50:00.000,n,145,11.52,7.92,13.68,20,44,1027.92,0,0,0,0,814.55136
2018/10/01 09:51:00.010,n,168,14.76,13.68,16.919998,20,43.4,1028.02,0,0,0,0,815.49376
2018/10/01 09:52:00.007,n,113,7.92,6.12,9,20.1,44,1028.02,0,0,0,0,816.61928
2018/10/01 09:53:00.003,n,78,10.440002,9.36,11.16,20.3,43.5,1028.02,0,0,0,0,819.80984
2018/10/01 09:54:00.001,n,209,3.6,1.44,6.48,20.4,43.7,1027.92,0,0,0,0,820.08424
2018/10/01 09:55:00.000,n,102,6.84,3.6,9.72,20.6,43.2,1027.92,0,0,0,0,825.98176
2018/10/01 09:56:00.000,n,158,2.88,1.44,3.24,20.8,42.9,1027.92,0,0,0,0,825.21512
2018/10/01 09:57:00.000,n,109,5.76,4.68,7.56,20.9,42.4,1028.02,0,0,0,0,830.73696
2018/10/01 09:58:00.006,n,141,8.64,7.2,12.24,20.9,41.6,1027.92,0,0,0,0,828.69784
2018/10/01 09:59:00.004,n,142,10.08,4.32,12.96,20.8,41.3,1027.92,0,0,0,0,833.598
2018/10/01 10:00:00.000,n,132,2.88,1.08,6.12,20.6,42.2,1027.92,0,0,0,0,832.85184
2018/10/01 10:01:00.000,n,83,3.24,1.08,4.32,20.4,42.3,1027.92,0,0,0,0,833.80464
2018/10/01 10:02:00.012,n,171,10.8,7.56,15.84,20.5,42.7,1027.92,0,0,0,0,835.74128
2018/10/01 10:03:00.009,n,211,6.84,1.8,10.440002,20.5,42.4,1027.92,0,0,0,0,838.1604
2018/10/01 10:04:00.000,n,193,8.64,5.04,12.24,20.5,42.3,1027.92,0,0,0,0,837.8284
2018/10/01 10:05:00.003,n,180,9.72,8.28,10.440002,20.5,42.4,1027.92,0,0,0,0,866.53688
2018/10/01 10:06:00.000,n,201,15.84,14.04,17.64,20.5,41.8,1027.82,0,0,0,0,842.70688
2018/10/01 10:07:00.000,n,229,9.36,7.92,10.440002,20.5,42.5,1027.82,0,0,0,0,879.84464
2018/10/01 10:08:00.000,n,124,6.12,2.52,8.28,20.5,42.4,1027.82,0,0,0,0,859.56176
2018/10/01 10:09:00.007,n,114,2.16,0.72,3.96,20.5,42.6,1027.82,0,0,0,0,863.26112
2018/10/01 10:10:00.005,n,18,2.52,1.44,3.96,20.6,43.3,1027.72,0,0,0,0,861.08856
2018/10/01 10:11:00.000,n,98,2.52,1.08,4.68,20.8,42.6,1027.72,0,0,0,0,854.13176
2018/10/01 10:12:00.012,n,60,8.28,1.8,10.08,20.9,42.4,1027.72,0,0,0,0,855.30488
2018/10/01 10:13:00.000,n,117,11.52,9,12.96,20.9,41.6,1027.72,0,0,0,0,855.9308
2018/10/01 10:14:00.000,n,110,4.32,2.52,6.48,21,41.1,1027.72,0,0,0,0,856.0956
2018/10/01 10:15:00.003,n,137,0.72,0.36,1.08,20.9,41.3,1027.72,0,0,0,0,856.8524
2018/10/01 10:16:00.000,n,320,3.6,1.8,4.32,20.9,44.6,1027.62,0,0,0,0,855.0348
2018/10/01 10:17:00.000,n,113,4.32,1.08,11.16,21.1,41.5,1027.62,0,0,0,0,860.264
2018/10/01 10:18:00.000,n,189,16.2,15.48,18.359998,21.3,40.5,1027.62,0,0,0,0,860.83128
2018/10/01 10:19:00.008,n,177,10.440002,7.56,12.6,21.2,41,1027.62,0,0,0,0,868.94712
2018/10/01 10:20:00.005,n,199,12.6,11.88,13.32,21.1,41.2,1027.62,0,0,0,0,876.23872
2018/10/01 10:21:00.003,n,176,10.8,6.84,14.4,21,41.3,1027.62,0,0,0,0,881.87136
2018/10/01 10:22:00.000,n,250,5.04,3.6,6.12,21.1,41.6,1027.52,0,0,0,0,894.80288
2018/10/01 10:23:00.000,n,115,17.28,11.88,23.04,21.2,40.4,1027.52,0,0,0,0,629.1388
2018/10/01 10:24:00.000,n,137,13.68,11.88,15.48,21.3,39.9,1027.52,0,0,0,0,904.32096
2018/10/01 10:25:00.007,n,180,11.52,9.36,12.96,21.3,40.8,1027.62,0,0,0,0,903.9188
2018/10/01 10:26:00.005,n,157,5.04,2.52,8.64,21.2,40.9,1027.62,0,0,0,0,898.75456
2018/10/01 10:27:00.003,n,109,10.440002,9.36,13.32,21.2,40.5,1027.62,0,0,0,0,893.14456
2018/10/01 10:28:00.000,n,119,4.32,1.44,5.4,21.2,41,1027.62,0,0,0,0,884.03688
2018/10/01 10:29:00.012,n,189,7.56,2.16,10.8,21.2,40.6,1027.62,0,0,0,0,910.74032
2018/10/01 10:30:00.009,n,210,0.72,0.36,1.08,21.2,41,1027.52,0,0,0,0,888.6664
2018/10/01 10:31:00.000,n,150,4.32,3.6,5.76,21.2,40.7,1027.52,0,0,0,0,155.76324
2018/10/01 10:32:00.002,n,156,8.28,6.12,11.88,21.3,40.7,1027.52,0,0,0,0,925.72784
2018/10/01 10:33:00.000,n,178,9.36,6.48,12.6,21.3,40.4,1027.52,0,0,0,0,910.48856
2018/10/01 10:34:00.000,n,149,10.440002,7.56,11.16,21.3,39.9,1027.42,0,0,0,0,909.494
2018/10/01 10:35:00.000,n,155,12.24,9.36,13.32,21.2,40.4,1027.42,0,0,0,0,907.68344
2018/10/01 10:36:00.009,n,151,6.12,2.88,8.28,21.2,40.9,1027.42,0,0,0,0,913.30688
2018/10/01 10:37:00.007,n,168,13.68,12.96,15.48,21.4,39.8,1027.42,0,0,0,0,923.30688
2018/10/01 10:38:00.004,n,205,6.12,5.04,7.2,21.3,40.3,1027.42,0,0,0,0,919.72136
2018/10/01 10:39:00.001,n,137,6.84,3.96,8.28,21.3,40.4,1027.32,0,0,0,0,930.19224
2018/10/01 10:40:00.000,n,137,12.6,11.52,14.04,21.4,40.4,1027.42,0,0,0,0,935.88672
2018/10/01 10:41:00.000,n,84,1.08,0.36,1.8,21.5,41.1,1027.42,0,0,0,0,935.03488
2018/10/01 10:42:00.000,n,153,6.12,4.68,8.28,21.6,40.2,1027.42,0,0,0,0,938.52096
2018/10/01 10:43:00.006,n,134,8.28,3.96,15.48,21.7,40,1027.32,0,0,0,0,942.68552
2018/10/01 10:44:00.003,n,92,3.6,1.44,5.04,21.8,40.7,1027.32,0,0,0,0,940.52536
2018/10/01 10:45:00.000,n,72,10.440002,7.2,13.32,22.1,39.1,1027.32,0,0,0,0,941.44968
2018/10/01 10:46:00.000,n,76,16.2,10.440002,21.96,22.3,39.1,1027.22,0,0,0,0,949.17592
2018/10/01 10:47:00.010,n,98,6.48,3.96,7.56,22.2,39.1,1027.32,0,0,0,0,960.43896
2018/10/01 10:48:00.008,n,129,9.36,6.84,10.8,22.1,38.5,1027.32,0,0,0,0,969.31064
2018/10/01 10:49:00.000,n,59,6.48,5.76,6.84,22,39.4,1027.22,0,0,0,0,976.266
2018/10/01 10:50:00.001,n,127,9.36,7.56,10.440002,22.1,39.2,1027.22,0,0,0,0,985.84728
2018/10/01 10:51:00.000,n,142,7.2,1.8,12.6,22.2,39.4,1027.22,0,0,0,0,999.61192
2018/10/01 10:52:00.000,n,141,11.16,10.440002,11.88,22.3,38.2,1027.22,0,0,0,0,1024.5012
2018/10/01 10:53:00.008,n,236,0.72,0.36,1.8,22.1,39,1027.22,0,0,0,0,1059.5282
2018/10/01 10:54:00.006,n,240,6.48,4.32,9.36,22.2,39.2,1027.22,0,0,0,0,1081.2316
2018/10/01 10:55:00.003,n,98,8.28,4.32,12.24,22.4,38.5,1027.12,0,0,0,0,1081.5514
2018/10/01 10:56:00.000,n,56,9.36,6.48,12.24,22.4,37.9,1027.12,0,0,0,0,1095.7568
2018/10/01 10:57:00.013,n,29,10.8,3.6,16.2,22.5,37.8,1027.12,0,0,0,0,1095.871
2018/10/01 10:58:00.000,n,45,11.16,9,12.96,22.7,37.3,1027.12,0,0,0,0,647.23864
2018/10/01 10:59:00.000,n,65,11.16,10.440002,12.24,22.7,36.9,1027.12,0,0,0,0,1089.9264
2018/10/01 11:00:00.004,n,43,8.64,5.4,10.08,22.5,37.5,1027.12,0,0,0,0,1078.9708
2018/10/01 11:01:00.000,n,46,6.84,6.12,7.56,22.5,37.9,1027.12,0,0,0,0,1062.55
2018/10/01 11:02:00.000,n,127,12.24,6.12,13.32,22.6,37.4,1027.12,0,0,0,0,1056.7864
2018/10/01 11:03:00.007,n,127,7.92,5.76,9.36,22.6,37.4,1027.12,0,0,0,0,1090.5138
2018/10/01 11:04:00.005,n,142,7.56,3.96,9.72,22.5,37.7,1027.02,0,0,0,0,1090.1344
2018/10/01 11:05:00.002,n,164,6.48,5.4,7.56,22.6,37.7,1027.02,0,0,0,0,689.50816
2018/10/01 11:06:00.000,n,104,12.24,7.56,14.04,22.8,36.5,1027.02,0,0,0,0,620.28004
2018/10/01 11:07:00.000,n,98,11.52,9.72,13.68,22.9,35.7,1027.02,0,0,0,0,335.78996
2018/10/01 11:08:00.000,n,76,9,8.64,9.36,22.7,35.9,1027.02,0,0,0,0,1111.2584
2018/10/01 11:09:00.000,n,46,6.48,0.72,9,22.4,37.3,1027.02,0,0,0,0,1095.6514
2018/10/01 11:10:00.005,n,109,14.76,13.32,16.2,22.4,36.9,1026.92,0,0,0,0,1118.191
2018/10/01 11:11:00.003,n,112,6.48,5.4,7.92,22.3,37.9,1026.92,0,0,0,0,409.89944
2018/10/01 11:12:00.000,n,93,7.56,5.76,8.28,22.3,38.4,1026.92,0,0,0,0,228.07908
2018/10/01 11:13:00.013,n,48,14.76,11.16,16.919998,22.4,38.7,1026.82,0,0,0,0,214.9379
2018/10/01 11:14:00.010,n,59,8.28,6.84,9.72,22.4,38.2,1026.92,0,0,0,0,222.18704
2018/10/01 11:15:00.007,n,6,8.64,2.88,16.2,22.3,38.3,1026.82,0,0,0,0,219.55162
2018/10/01 11:16:00.000,n,76,9.72,8.28,11.52,22.1,37.6,1026.82,0,0,0,0,221.35978
2018/10/01 11:17:00.001,n,98,11.16,9,12.96,21.8,37.2,1026.82,0,0,0,0,237.70042
2018/10/01 11:18:00.000,n,80,9.72,8.64,11.16,21.5,37.4,1026.82,0,0,0,0,1029.1166
2018/10/01 11:19:00.000,n,292,1.44,0.36,1.8,21.5,38.9,1026.82,0,0,0,0,1024.9778
2018/10/01 11:20:00.008,n,153,10.440002,9.72,11.52,21.7,38.9,1026.82,0,0,0,0,1003.4446
2018/10/01 11:21:00.005,n,51,7.2,5.04,7.56,21.9,38.9,1026.72,0,0,0,0,997.73368
2018/10/01 11:22:00.002,n,161,4.32,1.44,5.4,21.9,39.2,1026.72,0,0,0,0,997.0228
2018/10/01 11:23:00.000,n,186,4.68,4.32,5.4,22.1,38.3,1026.72,0,0,0,0,997.94584
2018/10/01 11:24:00.014,n,143,12.24,9,14.04,22.2,38.4,1026.72,0,0,0,0,1001.6672
2018/10/01 11:25:00.000,n,134,8.64,5.04,12.96,22.5,37.7,1026.62,0,0,0,0,1019.2584
2018/10/01 11:26:00.000,n,132,19.44,18.359998,20.519998,22.6,37.2,1026.72,0,0,0,0,1022.8544
2018/10/01 11:27:00.003,n,150,14.4,13.32,16.2,22.6,37,1026.72,0,0,0,0,874.99816
2018/10/01 11:28:00.000,n,143,13.32,11.88,15.12,22.5,37.3,1026.72,0,0,0,0,705.27256
2018/10/01 11:29:00.000,n,150,9.72,9,10.8,22.3,37.6,1026.72,0,0,0,0,1022.162
2018/10/01 11:30:00.010,n,145,12.96,6.12,17.28,22.2,37.3,1026.62,0,0,0,0,1011.0862
2018/10/01 11:31:00.007,n,240,6.12,5.76,6.84,22.1,37.9,1026.52,0,0,0,0,1048.7554
2018/10/01 11:32:00.005,n,188,6.84,6.12,7.2,22,37.8,1026.52,0,0,0,0,244.25994
2018/10/01 11:33:00.005,n,201,5.4,4.32,7.56,21.9,38.8,1026.52,0,0,0,0,295.00824
2018/10/01 11:34:00.001,n,126,9.72,7.2,12.96,22,38.5,1026.52,0,0,0,0,261.35132
2018/10/01 11:35:00.000,n,159,16.56,15.48,18,22.1,38.3,1026.42,0,0,0,0,256.82556
2018/10/01 11:36:00.000,n,135,4.68,1.44,6.48,22.1,38.6,1026.42,0,0,0,0,814.4888
2018/10/01 11:37:00.000,n,153,12.96,8.64,14.04,22.1,37.7,1026.42,0,0,0,0,1071.5292
2018/10/01 11:38:00.006,n,95,10.8,10.440002,11.52,22,38.1,1026.42,0,0,0,0,1066.3622
2018/10/01 11:39:00.004,n,180,1.8,0.36,3.24,22.1,38.2,1026.42,0,0,0,0,1067.1996
2018/10/01 11:40:00.000,n,162,14.76,12.96,16.56,22.3,36.9,1026.42,0,0,0,0,1080.9208
2018/10/01 11:41:00.014,n,133,9.72,8.64,10.440002,22.3,37.5,1026.42,0,0,0,0,194.25812
2018/10/01 11:42:00.011,n,133,16.2,11.88,24.48,22.3,36.9,1026.42,0,0,0,0,173.32428
2018/10/01 11:43:00.000,n,81,11.16,8.28,13.32,22.3,36.5,1026.42,0,0,0,0,182.80988
2018/10/01 11:44:00.001,n,136,7.56,3.6,10.08,22.3,36.7,1026.42,0,0,0,0,1018.8044
2018/10/01 11:45:00.000,n,87,5.4,2.52,7.2,22.2,36.7,1026.32,0,0,0,0,995.7368
2018/10/01 11:46:00.000,n,142,5.4,3.24,6.84,22.2,36.9,1026.32,0,0,0,0,985.9512
2018/10/01 11:47:00.000,n,145,12.96,12.24,14.04,22.3,37.1,1026.32,0,0,0,0,972.9172
2018/10/01 11:48:00.007,n,109,4.32,3.24,4.68,22.4,37.2,1026.22,0,0,0,0,973.07432
2018/10/01 11:49:00.005,n,133,2.52,1.44,3.24,22.4,37.2,1026.22,0,0,0,0,981.02344
2018/10/01 11:50:00.002,n,113,7.92,2.88,9.72,22.6,37.2,1026.22,0,0,0,0,992.74232
2018/10/01 11:51:00.015,n,163,12.96,7.56,16.919998,22.8,36.4,1026.12,0,0,0,0,1014.2068
2018/10/01 11:52:00.000,n,116,5.4,3.24,9,22.8,37,1026.12,0,0,0,0,1033.9796
2018/10/01 11:53:00.000,n,195,10.440002,7.56,14.04,23.1,35.2,1026.12,0,0,0,0,1063.8508
2018/10/01 11:54:00.003,n,176,13.32,11.88,14.04,23.2,34.5,1026.12,0,0,0,0,949.19528
2018/10/01 11:55:00.000,n,134,5.4,2.52,9.72,23.1,34.2,1026.12,0,0,0,0,785.09752
2018/10/01 11:56:00.000,n,144,13.68,12.24,15.48,22.9,35.7,1026.02,0,0,0,0,1058.5414
2018/10/01 11:57:00.000,n,97,12.6,11.52,13.32,22.9,36.5,1026.02,0,0,0,0,1049.5676
2018/10/01 11:58:00.009,n,200,3.96,1.44,5.04,22.9,36.1,1026.12,0,0,0,0,1052.4216
2018/10/01 11:59:00.006,n,92,7.92,5.04,10.8,23,35.5,1026.12,0,0,0,0,1047.945
2018/10/01 12:00:00.004,n,131,14.04,7.56,16.919998,23.2,34.4,1026.02,0,0,0,0,1050.1548
2018/10/01 12:01:00.001,n,190,10.08,3.24,12.6,23.5,33.099998,1026.12,0,0,0,0,1061.61
2018/10/01 12:02:00.000,n,54,7.2,4.32,9,23.5,33,1026.12,0,0,0,0,1076.6762
2018/10/01 12:03:00.000,n,88,12.6,7.56,14.4,23.5,34.3,1026.12,0,0,0,0,1083.758
2018/10/01 12:04:00.000,n,62,11.16,8.64,13.32,23.3,35.3,1026.02,0,0,0,0,1087.5084
2018/10/01 12:05:00.006,n,90,17.64,17.28,18,23.1,35.6,1026.02,0,0,0,0,1092.1124
2018/10/01 12:06:00.004,n,85,6.12,2.16,9.36,22.9,36.8,1026.02,0,0,0,0,1097.9736
2018/10/01 12:07:00.000,n,110,12.96,9.36,18,23,36.1,1026.02,0,0,0,0,1082.21
2018/10/01 12:08:00.013,n,85,11.88,10.440002,13.68,23,35.6,1025.92,0,0,0,0,1054.6174
2018/10/01 12:09:00.010,n,50,10.8,3.96,13.68,22.9,35.5,1025.92,0,0,0,0,251.0048
2018/10/01 12:10:00.000,n,68,15.48,14.4,18,22.6,35.6,1025.92,0,0,0,0,244.44596
2018/10/01 12:11:00.000,n,55,5.04,2.16,6.48,22.4,36,1025.92,0,0,0,0,654.64732
2018/10/01 12:12:00.000,n,281,2.16,1.08,3.24,22.3,37,1025.92,0,0,0,0,1052.0738
