"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/22 08:04:00.003,n,262,27.359998,21.96,32.399998,17.1,32.8,1013.22,0,0,0,0,394.28108
2020/08/22 08:05:00.000,n,263,37.08,30.599998,44.28,17.1,32.900002,1013.22,0,0,0,0,337.77044
2020/08/22 08:06:00.013,n,252,23.04,19.8,24.48,17.1,32.900002,1013.32,0,0,0,0,248.35976
2020/08/22 08:07:00.000,n,215,11.52,9.36,13.68,17.2,32.599998,1013.32,0,0,0,0,309.86762
2020/08/22 08:08:00.000,n,264,18,14.04,28.44,17.2,32.900002,1013.32,0,0,0,0,306.71302
2020/08/22 08:09:00.004,n,258,13.32,9.36,15.84,17.2,32.900002,1013.22,0,0,0,0,312.02276
2020/08/22 08:10:00.001,n,250,23.4,15.84,32.760002,17.2,32.8,1013.22,0,0,0,0,262.5147
2020/08/22 08:11:00.000,n,250,25.919998,21.599998,28.8,17.2,32.900002,1013.22,0,0,0,0,407.6374
2020/08/22 08:12:00.000,n,246,14.04,5.76,16.56,17.2,32.7,1013.32,0,0,0,0,427.23876
2020/08/22 08:13:00.006,n,270,24.84,23.04,26.64,17.2,32.8,1013.32,0,0,0,0,440.2356
2020/08/22 08:14:00.005,n,244,24.48,20.16,28.44,17.3,32.599998,1013.22,0,0,0,0,454.1098
2020/08/22 08:15:00.002,n,258,30.239998,27,33.119998,17.3,32.400002,1013.32,0,0,0,0,456.76576
2020/08/22 08:16:00.000,n,255,20.519998,16.919998,24.48,17.3,32.5,1013.32,0,0,0,0,396.71144
2020/08/22 08:17:00.000,n,259,20.16,16.56,24.48,17.3,32.5,1013.32,0,0,0,0,471.88476
2020/08/22 08:18:00.000,n,291,10.440002,7.92,12.6,17.4,33,1013.42,0,0,0,0,499.25172
2020/08/22 08:19:00.000,n,252,28.8,25.56,31.68,17.4,32.599998,1013.32,0,0,0,0,512.11304
2020/08/22 08:20:00.004,n,258,20.880002,18,25.919998,17.5,32.400002,1013.32,0,0,0,0,502.04588
2020/08/22 08:21:00.001,n,274,11.16,10.440002,15.84,17.5,32.5,1013.42,0,0,0,0,466.77
2020/08/22 08:22:00.000,n,259,19.8,16.2,22.68,17.6,32.2,1013.42,0,0,0,0,379.80256
2020/08/22 08:23:00.012,n,269,18.72,14.4,20.880002,17.5,32.2,1013.42,0,0,0,0,446.091
2020/08/22 08:24:00.010,n,240,22.319998,15.84,33.48,17.5,32.2,1013.42,0,0,0,0,380.37872
2020/08/22 08:25:00.000,n,266,25.56,20.519998,30.96,17.5,32.400002,1013.42,0,0,0,0,502.93792
2020/08/22 08:26:00.000,n,273,23.4,20.16,27.359998,17.5,32.099998,1013.32,0,0,0,0,451.26632
2020/08/22 08:27:00.000,n,279,26.64,24.84,31.68,17.5,32.3,1013.32,0,0,0,0,502.54716
2020/08/22 08:28:00.000,n,235,13.68,8.64,18,17.5,32.400002,1013.52,0,0,0,0,380.62944
2020/08/22 08:29:00.000,n,246,13.68,10.440002,16.56,17.5,32.599998,1013.52,0,0,0,0,336.76924
2020/08/22 08:30:00.005,n,246,15.84,14.4,19.44,17.6,32.400002,1013.42,0,0,0,0,358.08488
2020/08/22 08:31:00.003,n,249,8.64,3.24,11.88,17.6,32.5,1013.52,0,0,0,0,326.55014
2020/08/22 08:32:00.000,n,261,18.359998,15.84,20.519998,17.6,32.2,1013.42,0,0,0,0,409.36476
2020/08/22 08:33:00.015,n,245,32.039998,25.919998,33.839996,17.6,32.099998,1013.42,0,0,0,0,296.73782
2020/08/22 08:34:00.000,n,272,15.84,12.6,19.08,17.5,32.099998,1013.42,0,0,0,0,285.80338
2020/08/22 08:35:00.000,n,279,25.919998,24.84,26.64,17.5,32.3,1013.52,0,0,0,0,388.57376
2020/08/22 08:36:00.000,n,274,24.84,22.319998,26.28,17.5,32.099998,1013.52,0,0,0,0,308.57986
2020/08/22 08:37:00.003,n,281,18,11.88,22.68,17.5,32.2,1013.52,0,0,0,0,314.2479
2020/08/22 08:38:00.000,n,254,18.72,15.12,21.96,17.5,32.099998,1013.52,0,0,0,0,365.10756
2020/08/22 08:39:00.000,n,274,20.16,17.28,22.68,17.5,32,1013.52,0,0,0,0,478.45476
2020/08/22 08:40:00.010,n,279,11.88,9.36,14.04,17.5,32.099998,1013.52,0,0,0,0,381.74208
2020/08/22 08:41:00.009,n,251,17.28,14.04,19.44,17.5,32.400002,1013.62,0,0,0,0,458.29576
2020/08/22 08:42:00.006,n,212,9.36,1.44,15.12,17.6,32.3,1013.62,0,0,0,0,428.23412
2020/08/22 08:43:00.003,n,249,25.56,23.759998,27.359998,17.7,32.099998,1013.72,0,0,0,0,410.28976
2020/08/22 08:44:00.000,n,248,13.32,11.52,16.2,17.7,32.099998,1013.62,0,0,0,0,481.43968
2020/08/22 08:45:00.000,n,264,22.319998,19.8,23.04,17.7,32.099998,1013.62,0,0,0,0,398.68424
2020/08/22 08:46:00.000,n,266,30.239998,27.359998,32.760002,17.6,32,1013.52,0,0,0,0,399.449
2020/08/22 08:47:00.007,n,251,12.24,9,14.4,17.6,32.2,1013.52,0,0,0,0,445.09812
2020/08/22 08:48:00.003,n,248,8.28,7.56,9.36,17.6,32.3,1013.52,0,0,0,0,688.3412
2020/08/22 08:49:00.003,n,264,21.96,19.08,28.08,17.7,32,1013.52,0,0,0,0,417.69148
2020/08/22 08:50:00.000,n,299,6.48,4.32,9.72,17.7,32.2,1013.52,0,0,0,0,372.12572
2020/08/22 08:51:00.013,n,270,19.8,17.64,21.599998,17.7,32,1013.52,0,0,0,0,329.95774
2020/08/22 08:52:00.000,n,270,11.16,9,14.04,17.7,32.2,1013.52,0,0,0,0,336.5282
2020/08/22 08:53:00.000,n,297,9.36,7.56,11.52,17.7,32.2,1013.52,0,0,0,0,328.41082
2020/08/22 08:54:00.002,n,232,16.2,13.68,18.72,17.7,31.6,1013.42,0,0,0,0,316.90662
2020/08/22 08:55:00.000,n,245,16.2,14.76,18.359998,17.7,31.7,1013.52,0,0,0,0,325.30352
2020/08/22 08:56:00.000,n,266,12.6,11.52,14.04,17.6,32.2,1013.52,0,0,0,0,313.3617
2020/08/22 08:57:00.009,n,261,11.52,5.04,15.12,17.6,32.2,1013.52,0,0,0,0,314.40936
2020/08/22 08:58:00.007,n,270,17.28,15.48,20.880002,17.6,32.400002,1013.52,0,0,0,0,326.72718
2020/08/22 08:59:00.004,n,257,21.599998,18.72,24.84,17.6,32.400002,1013.52,0,0,0,0,325.53272
2020/08/22 09:00:00.001,n,273,25.56,24.119998,27,17.5,32,1013.52,0,0,0,0,315.14698
2020/08/22 09:01:00.000,n,248,12.24,9,15.48,17.4,32.099998,1013.52,0,0,0,0,315.33832
2020/08/22 09:02:00.000,n,240,15.84,12.24,17.28,17.4,32.400002,1013.52,0,0,0,0,342.13976
2020/08/22 09:03:00.000,n,263,21.599998,20.519998,23.04,17.4,32.099998,1013.52,0,0,0,0,339.1158
2020/08/22 09:04:00.006,n,260,10.8,9.36,12.24,17.4,32.599998,1013.62,0,0,0,0,326.0866
2020/08/22 09:05:00.004,n,270,10.440002,5.04,18,17.4,32.7,1013.62,0,0,0,0,319.47468
2020/08/22 09:06:00.000,n,284,7.2,1.08,12.6,17.4,32.900002,1013.62,0,0,0,0,321.30878
2020/08/22 09:07:00.000,n,244,16.919998,10.8,19.8,17.5,32.3,1013.62,0,0,0,0,321.57062
2020/08/22 09:08:00.010,n,284,7.92,7.2,9.36,17.6,32.8,1013.52,0,0,0,0,316.3335
2020/08/22 09:09:00.008,n,262,11.16,10.08,12.24,17.6,32.599998,1013.52,0,0,0,0,316.26972
2020/08/22 09:10:00.000,n,275,16.56,14.76,19.08,17.6,32.3,1013.52,0,0,0,0,314.07612
2020/08/22 09:11:00.001,n,262,18,15.48,20.880002,17.6,32.5,1013.52,0,0,0,0,302.43182
2020/08/22 09:12:00.000,n,228,13.32,10.08,20.519998,17.6,32,1013.42,0,0,0,0,286.4696
2020/08/22 09:13:00.000,n,316,9,6.84,10.8,17.5,32.900002,1013.42,0,0,0,0,286.63012
2020/08/22 09:14:00.009,n,229,22.319998,20.519998,23.759998,17.5,32.400002,1013.42,0,0,0,0,362.59816
2020/08/22 09:15:00.006,n,251,18.359998,15.48,23.759998,17.5,32.400002,1013.52,0,0,0,0,283.80358
2020/08/22 09:16:00.003,n,253,30.96,29.519998,32.039998,17.5,32.400002,1013.42,0,0,0,0,294.68708
2020/08/22 09:17:00.000,n,246,14.4,11.16,16.56,17.4,32.599998,1013.42,0,0,0,0,285.59008
2020/08/22 09:18:00.013,n,252,13.68,11.88,15.12,17.4,32.8,1013.42,0,0,0,0,281.87092
2020/08/22 09:19:00.000,n,277,20.519998,10.8,25.199998,17.4,32.7,1013.42,0,0,0,0,285.57392
2020/08/22 09:20:00.000,n,272,12.96,2.88,18.72,17.4,32.599998,1013.42,0,0,0,0,287.68268
2020/08/22 09:21:00.005,n,256,18.359998,15.84,21.96,17.4,32.599998,1013.42,0,0,0,0,283.00982
2020/08/22 09:22:00.002,n,285,13.68,10.08,19.44,17.4,32.5,1013.32,0,0,0,0,277.9497
2020/08/22 09:23:00.000,n,248,9.36,5.04,11.88,17.3,32.8,1013.42,0,0,0,0,278.41632
2020/08/22 09:24:00.000,n,228,9.36,5.4,12.6,17.3,33,1013.32,0,0,0,0,286.75892
2020/08/22 09:25:00.010,n,267,16.56,14.04,18.359998,17.4,33,1013.32,0,0,0,0,294.20734
2020/08/22 09:26:00.006,n,271,20.16,11.88,25.199998,17.4,32.8,1013.32,0,0,0,0,300.21136
2020/08/22 09:27:00.004,n,262,24.84,22.319998,27,17.4,32.8,1013.32,0,0,0,0,303.71814
2020/08/22 09:28:00.001,n,219,16.2,11.88,17.64,17.4,32.8,1013.32,0,0,0,0,301.73602
2020/08/22 09:29:00.000,n,263,7.56,2.52,15.84,17.4,33,1013.32,0,0,0,0,300.8324
2020/08/22 09:30:00.000,n,265,22.319998,20.519998,23.4,17.4,32.900002,1013.22,0,0,0,0,297.35584
2020/08/22 09:31:00.000,n,278,10.440002,8.28,11.88,17.4,33,1013.32,0,0,0,0,296.04602
2020/08/22 09:32:00.005,n,280,18,15.84,18.359998,17.4,33,1013.32,0,0,0,0,293.9992
2020/08/22 09:33:00.002,n,253,14.4,11.16,18.359998,17.5,33,1013.32,0,0,0,0,298.08216
2020/08/22 09:34:00.000,n,283,20.16,18.72,23.4,17.5,32.8,1013.22,0,0,0,0,303.73432
2020/08/22 09:35:00.012,n,265,24.84,23.4,25.919998,17.5,32.8,1013.12,0,0,0,0,308.05744
2020/08/22 09:36:00.009,n,291,13.68,12.24,16.2,17.5,33.099998,1013.12,0,0,0,0,324.49572
2020/08/22 09:37:00.000,n,262,23.759998,20.880002,25.919998,17.5,32.7,1013.12,0,0,0,0,314.6236
2020/08/22 09:38:00.000,n,285,18,14.76,19.8,17.5,32.900002,1013.12,0,0,0,0,318.06782
2020/08/22 09:39:00.000,n,253,9,5.4,13.32,17.5,33,1013.12,0,0,0,0,342.2182
2020/08/22 09:40:00.000,n,264,11.16,9.72,12.24,17.6,33.2,1013.12,0,0,0,0,326.6878
2020/08/22 09:41:00.000,n,263,23.04,21.24,24.119998,17.6,32.7,1013.12,0,0,0,0,309.6181
2020/08/22 09:42:00.007,n,244,12.6,8.64,18,17.6,32.400002,1013.12,0,0,0,0,305.7378
2020/08/22 09:43:00.004,n,255,11.52,9,13.32,17.6,32.8,1013.12,0,0,0,0,311.4632
2020/08/22 09:44:00.002,n,255,13.32,12.24,14.4,17.6,32.900002,1013.02,0,0,0,0,321.11042
2020/08/22 09:45:00.015,n,264,19.08,17.64,19.8,17.6,32.8,1013.02,0,0,0,0,356.26484
2020/08/22 09:46:00.000,n,268,28.44,24.48,32.399998,17.7,32.7,1013.02,0,0,0,0,344.2986
2020/08/22 09:47:00.000,n,267,14.04,11.52,16.919998,17.7,32.900002,1013.02,0,0,0,0,334.68768
2020/08/22 09:48:00.000,n,279,15.12,12.96,18,17.7,33.099998,1013.02,0,0,0,0,330.46894
2020/08/22 09:49:00.004,n,272,11.52,7.92,17.28,17.8,33.099998,1013.02,0,0,0,0,321.04694
2020/08/22 09:50:00.001,n,266,7.2,2.88,13.32,17.8,33.2,1013.02,0,0,0,0,318.35438
2020/08/22 09:51:00.000,n,248,11.52,10.08,14.4,17.8,32.900002,1013.02,0,0,0,0,323.0141
2020/08/22 09:52:00.011,n,274,10.08,8.28,12.24,17.9,33.6,1013.02,0,0,0,0,330.59558
2020/08/22 09:53:00.008,n,247,12.96,11.52,14.76,17.9,32.5,1012.92,0,0,0,0,333.31958
2020/08/22 09:54:00.005,n,345,5.4,3.6,10.08,17.9,33.099998,1012.92,0,0,0,0,331.71282
2020/08/22 09:55:00.000,n,275,30.239998,24.48,41.760004,17.9,32.400002,1012.82,0,0,0,0,335.13812
2020/08/22 09:56:00.000,n,276,27,21.96,35.28,17.8,32.2,1012.92,0,0,0,0,344.70876
2020/08/22 09:57:00.000,n,271,28.08,26.64,29.519998,17.8,32.2,1012.92,0,0,0,0,348.586
2020/08/22 09:58:00.003,n,261,21.96,19.44,25.199998,17.8,32.599998,1012.92,0,0,0,0,344.7878
2020/08/22 09:59:00.000,n,249,17.28,12.6,19.8,17.8,32.599998,1012.92,0,0,0,0,348.32628
2020/08/22 10:00:00.000,n,247,14.76,12.96,18.359998,17.9,32.3,1012.82,0,0,0,0,349.86864
2020/08/22 10:01:00.010,n,269,14.76,7.92,22.68,17.9,32.5,1012.82,0,0,0,0,347.09764
2020/08/22 10:02:00.007,n,269,18.72,17.64,21.96,18,32.400002,1012.82,0,0,0,0,344.11732
2020/08/22 10:03:00.004,n,277,14.04,9.36,17.64,18,32.5,1012.82,0,0,0,0,344.50396
2020/08/22 10:04:00.001,n,260,28.08,24.119998,29.88,18.1,32,1012.72,0,0,0,0,345.66332
2020/08/22 10:05:00.000,n,261,31.68,23.759998,37.08,18.1,31.7,1012.72,0,0,0,0,348.5152
2020/08/22 10:06:00.004,n,265,19.44,15.48,23.759998,18.1,31.7,1012.82,0,0,0,0,350.631
2020/08/22 10:07:00.002,n,267,20.16,14.76,25.919998,18.1,31.5,1012.72,0,0,0,0,360.2846
2020/08/22 10:08:00.000,n,270,15.12,11.88,18.359998,18.2,31.5,1012.82,0,0,0,0,358.53352
2020/08/22 10:09:00.000,n,271,28.8,23.04,34.2,18.2,31.6,1012.82,0,0,0,0,360.48848
2020/08/22 10:10:00.009,n,254,19.08,14.4,32.039998,18.2,31.3,1012.82,0,0,0,0,360.66912
2020/08/22 10:11:00.006,n,277,19.08,15.48,22.68,18.2,31.3,1012.92,0,0,0,0,358.80052
2020/08/22 10:12:00.003,n,279,27.359998,23.4,29.519998,18.2,31.3,1012.92,0,0,0,0,355.1836
2020/08/22 10:13:00.001,n,260,18.72,17.28,21.599998,18.2,31.4,1012.82,0,0,0,0,353.30952
2020/08/22 10:14:00.000,n,237,11.88,5.4,15.48,18.3,31.4,1012.72,0,0,0,0,356.65668
2020/08/22 10:15:00.000,n,235,4.68,0.72,12.24,18.3,31.5,1012.72,0,0,0,0,368.3318
2020/08/22 10:16:00.000,n,266,7.2,5.04,10.08,18.3,31.4,1012.72,0,0,0,0,375.23152
2020/08/22 10:17:00.005,n,275,15.84,10.440002,17.64,18.4,31,1012.52,0,0,0,0,368.53472
2020/08/22 10:18:00.002,n,260,26.28,23.4,28.08,18.4,30.6,1012.62,0,0,0,0,365.5028
2020/08/22 10:19:00.000,n,259,25.919998,23.4,29.16,18.4,30.7,1012.62,0,0,0,0,357.72144
2020/08/22 10:20:00.013,n,264,26.64,23.4,28.08,18.4,30.7,1012.62,0,0,0,0,354.67424
2020/08/22 10:21:00.010,n,253,28.44,21.24,34.92,18.5,30.8,1012.62,0,0,0,0,354.41548
2020/08/22 10:22:00.000,n,297,9.36,4.68,16.56,18.5,30.9,1012.62,0,0,0,0,354.39168
2020/08/22 10:23:00.000,n,270,37.44,20.16,45,18.6,30,1012.52,0,0,0,0,351.69972
2020/08/22 10:24:00.000,n,266,28.08,26.28,32.399998,18.6,30.2,1012.62,0,0,0,0,348.6098
2020/08/22 10:25:00.000,n,277,26.28,24.84,28.08,18.6,30.1,1012.62,0,0,0,0,350.30904
2020/08/22 10:26:00.000,n,258,36,27,41.399996,18.6,29.9,1012.62,0,0,0,0,356.7348
2020/08/22 10:27:00.008,n,244,24.84,23.4,28.44,18.7,29.5,1012.62,0,0,0,0,356.98536
2020/08/22 10:28:00.005,n,265,35.64,33.119998,38.519996,18.7,30,1012.62,0,0,0,0,356.75832
2020/08/22 10:29:00.010,n,259,21.599998,20.519998,24.119998,18.7,29.4,1012.42,0,0,0,0,361.32008
2020/08/22 10:30:00.009,n,268,32.039998,27.359998,35.28,18.7,29.3,1012.52,0,0,0,0,367.6604
2020/08/22 10:31:00.000,n,257,41.039996,29.88,48.239996,18.7,29.4,1012.52,0,0,0,0,373.7392
2020/08/22 10:32:00.004,n,249,33.119998,28.08,36,18.7,29.3,1012.52,0,0,0,0,369.86132
2020/08/22 10:33:00.000,n,274,38.88,29.16,43.56,18.7,29,1012.52,0,0,0,0,370.891
2020/08/22 10:34:00.007,n,267,34.2,31.68,39.6,18.7,29,1012.42,0,0,0,0,382.1898
2020/08/22 10:35:00.000,n,270,16.919998,13.32,20.16,18.7,28.8,1012.62,0,0,0,0,400.91296
2020/08/22 10:36:00.009,n,260,23.759998,19.08,29.519998,18.7,28.7,1012.52,0,0,0,0,407.43304
2020/08/22 10:37:00.006,n,249,19.8,10.08,22.68,18.7,28.7,1012.52,0,0,0,0,397.15776
2020/08/22 10:38:00.003,n,271,19.44,17.64,23.4,18.8,29,1012.52,0,0,0,0,383.09892
2020/08/22 10:39:00.001,n,261,21.599998,18,24.48,18.8,28.8,1012.52,0,0,0,0,373.4734
2020/08/22 10:40:00.000,n,258,12.24,7.56,13.32,18.8,28.8,1012.62,0,0,0,0,367.7306
2020/08/22 10:41:00.000,n,271,8.28,3.6,14.04,18.9,28.8,1012.62,0,0,0,0,368.85484
2020/08/22 10:42:00.000,n,260,17.64,13.32,21.96,18.9,28.8,1012.52,0,0,0,0,383.23108
2020/08/22 10:43:00.006,n,276,23.4,16.919998,32.399998,18.9,29.1,1012.42,0,0,0,0,404.75972
2020/08/22 10:44:00.003,n,304,11.88,9.72,13.32,19,28.7,1012.32,0,0,0,0,382.0418
2020/08/22 10:45:00.001,n,246,34.2,25.199998,40.32,19,28.1,1012.22,0,0,0,0,373.3794
2020/08/22 10:46:00.008,n,276,33.119998,24.84,40.32,19,28.2,1012.32,0,0,0,0,369.9474
2020/08/22 10:47:00.014,n,263,34.56,29.16,39.239996,19,28.4,1012.32,0,0,0,0,381.52088
2020/08/22 10:48:00.002,n,284,21.96,18,27.359998,19,28.2,1012.32,0,0,0,0,385.89344
2020/08/22 10:49:00.000,n,241,17.64,11.52,22.68,19,27.5,1012.22,0,0,0,0,413.08948
2020/08/22 10:50:00.000,n,272,38.88,31.68,47.16,19,28.6,1012.22,0,0,0,0,407.5182
2020/08/22 10:51:00.000,n,288,10.440002,7.92,13.68,19,27.9,1012.22,0,0,0,0,391.45404
2020/08/22 10:52:00.006,n,257,23.759998,19.44,27,19,27.9,1012.22,0,0,0,0,438.32536
2020/08/22 10:53:00.003,n,263,28.08,23.759998,29.88,19.1,28.3,1012.22,0,0,0,0,449.62684
2020/08/22 10:54:00.000,n,292,5.04,4.32,6.12,19.1,28,1012.42,0,0,0,0,428.16992
2020/08/22 10:55:00.012,n,257,18.72,15.84,21.24,19.1,27.8,1012.32,0,0,0,0,423.30328
2020/08/22 10:56:00.008,n,272,17.28,13.68,22.68,19.2,28,1012.32,0,0,0,0,435.15968
2020/08/22 10:57:00.005,n,268,34.56,21.96,42.48,19.2,27.9,1012.32,0,0,0,0,429.56212
2020/08/22 10:58:00.000,n,282,16.919998,14.04,19.44,19.2,27.2,1012.32,0,0,0,0,437.91236
2020/08/22 10:59:00.000,n,269,30.239998,11.52,37.08,19.2,28.1,1012.22,0,0,0,0,435.45812
2020/08/22 11:00:00.000,n,278,25.919998,13.68,33.48,19.2,27.9,1012.32,0,0,0,0,439.52336
2020/08/22 11:01:00.000,n,284,15.84,12.96,21.24,19.2,27.3,1012.22,0,0,0,0,422.6966
2020/08/22 11:02:00.007,n,256,16.919998,15.48,19.08,19.3,27.1,1012.22,0,0,0,0,418.99788
2020/08/22 11:03:00.004,n,260,32.399998,22.319998,37.08,19.3,27.3,1012.02,0,0,0,0,422.81928
2020/08/22 11:04:00.010,n,258,32.039998,28.8,34.92,19.3,27.1,1011.92,0,0,0,0,412.90504
2020/08/22 11:05:00.006,n,262,23.4,12.24,30.96,19.3,26.9,1011.92,0,0,0,0,433.6814
2020/08/22 11:06:00.003,n,259,18,14.76,27.359998,19.3,26.5,1011.82,0,0,0,0,440.52252
2020/08/22 11:07:00.000,n,252,25.56,21.599998,27.359998,19.3,26.7,1011.92,0,0,0,0,461.7408
2020/08/22 11:08:00.000,n,250,33.48,28.08,38.16,19.3,27.5,1012.02,0,0,0,0,439.56152
2020/08/22 11:09:00.002,n,267,25.56,22.319998,31.319998,19.3,26.6,1012.12,0,0,0,0,442.45856
2020/08/22 11:10:00.000,n,252,38.519996,35.28,43.92,19.4,27.2,1012.02,0,0,0,0,399.63964
2020/08/22 11:11:00.000,n,248,31.319998,29.519998,33.48,19.4,27.1,1012.02,0,0,0,0,516.6184
2020/08/22 11:12:00.009,n,260,23.4,20.519998,28.08,19.4,27,1012.02,0,0,0,0,502.25896
2020/08/22 11:13:00.006,n,263,28.8,25.56,30.599998,19.4,26.3,1012.02,0,0,0,0,601.97548
2020/08/22 11:14:00.005,n,257,27.72,25.919998,29.88,19.4,26.7,1011.92,0,0,0,0,493.68108
2020/08/22 11:15:00.002,n,288,7.2,2.52,10.8,19.4,26.5,1011.82,0,0,0,0,508.93164
2020/08/22 11:16:00.000,n,252,25.199998,20.519998,30.239998,19.5,26.5,1011.82,0,0,0,0,443.02192
2020/08/22 11:17:00.000,n,274,36,24.48,46.44,19.5,26.4,1011.82,0,0,0,0,515.03944
2020/08/22 11:18:00.000,n,259,23.4,18,36.36,19.5,26.4,1011.72,0,0,0,0,741.8656
2020/08/22 11:19:00.000,n,266,41.399996,36,46.44,19.5,27.5,1011.82,0,0,0,0,607.27364
2020/08/22 11:20:00.002,n,265,28.08,24.119998,31.68,19.5,26.5,1011.62,0,0,0,0,680.07336
2020/08/22 11:21:00.000,n,250,16.2,10.08,25.56,19.6,26.5,1011.62,0,0,0,0,662.17968
2020/08/22 11:22:00.010,n,260,26.28,20.880002,29.88,19.6,26.5,1011.62,0,0,0,0,915.98952
2020/08/22 11:23:00.007,n,265,14.76,12.24,18,19.7,26.5,1011.62,0,0,0,0,720.58944
2020/08/22 11:24:00.004,n,257,36,33.119998,38.16,19.8,26.8,1011.62,0,0,0,0,833.5564
2020/08/22 11:25:00.000,n,258,21.599998,19.44,22.68,19.8,26.3,1011.52,0,0,0,0,624.3858
2020/08/22 11:26:00.000,n,258,18.72,15.84,20.16,19.8,26.1,1011.52,0,0,0,0,645.54064
2020/08/22 11:27:00.000,n,250,33.839996,32.039998,35.64,19.9,26.5,1011.42,0,0,0,0,643.4474
2020/08/22 11:28:00.000,n,272,26.64,24.84,30.239998,19.9,26.4,1011.52,0,0,0,0,646.1046
2020/08/22 11:29:00.006,n,246,16.919998,8.64,20.880002,19.9,26,1011.42,0,0,0,0,681.53696
2020/08/22 11:30:00.004,n,222,11.52,9,15.84,19.9,25.9,1011.42,0,0,0,0,615.97668
2020/08/22 11:31:00.002,n,263,26.28,22.319998,29.88,20,26.3,1011.52,0,0,0,0,707.88504
2020/08/22 11:32:00.000,n,261,24.48,23.4,27.359998,20.1,25.4,1011.32,0,0,0,0,826.98864
2020/08/22 11:33:00.013,n,322,12.6,5.04,19.08,20.1,25.4,1011.32,0,0,0,0,713.00648
2020/08/22 11:34:00.000,n,260,7.92,4.68,12.96,20.1,25.6,1011.52,0,0,0,0,752.36752
2020/08/22 11:35:00.000,n,41,11.88,3.6,18.359998,20.2,25.6,1011.52,0,0,0,0,803.27424
2020/08/22 11:36:00.003,n,214,11.88,7.92,15.12,20.3,25.3,1011.52,0,0,0,0,871.1432
2020/08/22 11:37:00.000,n,268,29.88,26.64,34.2,20.3,25.9,1011.42,0,0,0,0,848.656
2020/08/22 11:38:00.000,n,260,22.319998,17.28,25.56,20.3,25.9,1011.52,0,0,0,0,818.74112
2020/08/22 11:39:00.000,n,266,35.64,31.319998,42.12,20.3,26.5,1011.32,0,0,0,0,783.7384
2020/08/22 11:40:00.000,n,276,20.880002,17.64,25.919998,20.2,26.5,1011.32,0.03,0,0,0,771.07912
2020/08/22 11:41:00.013,n,276,14.76,7.92,22.319998,20.2,25.9,1011.32,0.03,1.5,0,0,774.74424
2020/08/22 11:42:00.003,n,269,36.36,31.68,44.639996,20.2,26.4,1011.32,0.03,0,0,0,747.19576
2020/08/22 11:43:00.000,n,285,22.319998,20.16,24.48,20.2,25.7,1011.32,0.03,0,0,0,731.15328
2020/08/22 11:44:00.000,n,279,39.6,30.96,47.519996,20.2,26.1,1011.32,0.03,0,0,0,745.88744
2020/08/22 11:45:00.004,n,249,17.64,10.8,20.519998,20.2,25.5,1011.22,0.03,0,0,0,731.07696
2020/08/22 11:46:00.000,n,240,9,5.76,15.48,20.3,25.3,1011.22,0.03,0,0,0,753.37528
2020/08/22 11:47:00.000,n,349,15.84,7.2,18.359998,20.4,25.6,1011.22,0.03,0,0,0,745.61184
2020/08/22 11:48:00.005,n,269,29.16,25.56,34.2,20.4,25.8,1011.12,0.03,0,0,0,735.61312
2020/08/22 11:49:00.010,n,268,20.519998,13.32,25.919998,20.3,25.7,1011.22,0.03,0,0,0,728.45304
2020/08/22 11:50:00.014,n,250,9.72,5.76,14.04,20.2,25.6,1011.22,0.03,0,0,0,736.3812
2020/08/22 11:51:00.003,n,289,23.759998,19.08,37.08,20.3,25.9,1011.12,0.03,0,0,0,734.8416
2020/08/22 11:52:00.000,n,246,30.599998,22.68,38.88,20.3,25.8,1011.12,0.03,0,0,0,735.98784
2020/08/22 11:53:00.000,n,259,34.2,22.68,39.6,20.4,26.2,1011.02,0.03,0,0,0,741.532
2020/08/22 11:54:00.000,n,257,30.599998,23.4,38.88,20.4,26.1,1011.02,0.03,0,0,0,721.3248
2020/08/22 11:55:00.000,n,262,35.64,32.760002,40.32,20.4,26.2,1011.12,0.03,0,0,0,723.4808
2020/08/22 11:56:00.006,n,251,33.48,29.88,37.8,20.3,25.9,1011.12,0.03,0,0,0,730.28808
2020/08/22 11:57:00.003,n,269,21.599998,17.64,27,20.3,25.9,1011.12,0.03,0,0,0,730.93384
2020/08/22 11:58:00.009,n,249,37.8,35.28,40.68,20.3,25.8,1010.92,0.03,0,0,0,723.25224
2020/08/22 11:59:00.014,n,5,4.68,3.24,7.56,20.2,26,1011.02,0.03,0,0,0,721.17216
2020/08/22 12:00:00.002,n,256,22.319998,18.359998,27.72,20.3,25.8,1011.02,0.03,0,0,0,719.95728
2020/08/22 12:01:00.000,n,252,33.48,30.239998,37.44,20.4,26,1010.92,0.03,0,0,0,721.8588
2020/08/22 12:02:00.000,n,52,7.2,3.96,12.6,20.5,25.9,1010.72,0.03,0,0,0,717.9764
2020/08/22 12:03:00.000,n,216,12.96,3.24,17.28,20.6,24.8,1010.92,0.03,0,0,0,710.09976
