"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/23 08:08:00.000,n,269,11.88,6.48,13.68,13.1,32.2,1016.32,0,0,0,0,368.4988
2020/08/23 08:09:00.000,n,269,15.48,14.76,16.2,13.1,32.400002,1016.32,0,0,0,0,371.72908
2020/08/23 08:10:00.000,n,272,21.96,20.16,24.48,13.1,32.099998,1016.32,0,0,0,0,374.59132
2020/08/23 08:11:00.008,n,264,16.919998,15.12,19.8,13.1,32.400002,1016.42,0,0,0,0,378.37736
2020/08/23 08:12:00.006,n,266,22.68,20.519998,24.48,13.1,32.099998,1016.42,0,0,0,0,380.60688
2020/08/23 08:13:00.002,n,265,14.4,11.52,16.2,13.1,32.5,1016.42,0,0,0,0,384.84424
2020/08/23 08:14:00.000,n,318,7.92,6.12,9.36,13.1,33.6,1016.32,0,0,0,0,387.58228
2020/08/23 08:15:00.012,n,263,21.96,19.8,22.68,13.2,32.099998,1016.32,0,0,0,0,391.62068
2020/08/23 08:16:00.000,n,251,9.72,6.48,12.6,13.2,32.2,1016.32,0,0,0,0,394.53752
2020/08/23 08:17:00.000,n,294,19.44,16.919998,21.24,13.1,32.099998,1016.32,0,0,0,0,398.60188
2020/08/23 08:18:00.004,n,260,18.72,16.56,19.8,13.1,32.3,1016.32,0,0,0,0,401.1046
2020/08/23 08:19:00.001,n,295,8.28,3.96,10.440002,13.1,32.5,1016.32,0,0,0,0,403.7572
2020/08/23 08:20:00.000,n,276,21.96,19.44,24.84,13.1,32.099998,1016.22,0,0,0,0,406.95088
2020/08/23 08:21:00.000,n,214,18,17.28,20.519998,13.2,32,1016.32,0,0,0,0,411.42504
2020/08/23 08:22:00.010,n,258,22.319998,19.08,24.119998,13.2,32.099998,1016.32,0,0,0,0,414.29524
2020/08/23 08:23:00.008,n,272,10.08,7.2,16.56,13.2,31.7,1016.22,0,0,0,0,417.26856
2020/08/23 08:24:00.004,n,261,34.56,28.44,37.8,13.3,31.9,1016.22,0,0,0,0,419.97944
2020/08/23 08:25:00.000,n,241,24.119998,20.16,26.64,13.2,32.099998,1016.32,0,0,0,0,423.14716
2020/08/23 08:26:00.000,n,256,20.880002,19.44,21.96,13.2,32.2,1016.32,0,0,0,0,427.04332
2020/08/23 08:27:00.000,n,272,21.599998,19.44,25.919998,13.2,32.400002,1016.32,0,0,0,0,429.7298
2020/08/23 08:28:00.002,n,252,12.24,9.72,15.12,13.2,32.400002,1016.32,0,0,0,0,432.03784
2020/08/23 08:29:00.000,n,261,20.880002,20.16,21.599998,13.2,32.400002,1016.32,0,0,0,0,434.9886
2020/08/23 08:30:00.000,n,267,27.359998,23.759998,29.88,13.3,32.2,1016.32,0,0,0,0,438.09404
2020/08/23 08:31:00.010,n,239,22.319998,16.2,28.08,13.3,32,1016.32,0,0,0,0,440.72008
2020/08/23 08:32:00.007,n,271,36.36,33.839996,38.16,13.3,32.3,1016.32,0,0,0,0,444.11824
2020/08/23 08:33:00.004,n,269,22.68,21.96,24.119998,13.3,32.3,1016.42,0,0,0,0,446.07776
2020/08/23 08:34:00.001,n,258,19.08,17.28,20.519998,13.3,32.2,1016.52,0,0,0,0,450.10484
2020/08/23 08:35:00.000,n,254,14.76,12.96,17.28,13.3,32.3,1016.52,0,0,0,0,452.33508
2020/08/23 08:36:00.000,n,258,19.08,15.48,22.68,13.3,32.3,1016.52,0,0,0,0,455.45
2020/08/23 08:37:00.000,n,287,18,15.12,20.16,13.4,32.5,1016.52,0,0,0,0,457.64972
2020/08/23 08:38:00.006,n,250,21.599998,19.44,22.68,13.5,32.5,1016.62,0,0,0,0,460.83516
2020/08/23 08:39:00.003,n,271,22.319998,17.28,23.759998,13.5,32.2,1016.62,0,0,0,0,464.09168
2020/08/23 08:40:00.000,n,270,28.08,20.880002,30.599998,13.4,32.2,1016.52,0,0,0,0,466.70552
2020/08/23 08:41:00.014,n,261,20.519998,19.44,22.68,13.4,32.3,1016.52,0,0,0,0,470.87816
2020/08/23 08:42:00.011,n,276,12.96,11.16,14.04,13.4,32.599998,1016.62,0,0,0,0,472.44008
2020/08/23 08:43:00.000,n,333,4.32,1.44,6.48,13.4,32.8,1016.62,0,0,0,0,475.56568
2020/08/23 08:44:00.000,n,261,27.359998,24.119998,30.239998,13.5,32.2,1016.52,0,0,0,0,478.70076
2020/08/23 08:45:00.003,n,305,11.52,7.92,17.64,13.5,32.3,1016.62,0,0,0,0,480.81196
2020/08/23 08:46:00.000,n,248,4.68,0.72,7.2,13.6,32.400002,1016.62,0,0,0,0,484.46948
2020/08/23 08:47:00.000,n,232,10.08,9.36,12.24,13.6,32.3,1016.62,0,0,0,0,487.24812
2020/08/23 08:48:00.010,n,240,12.24,8.64,14.04,13.7,32.5,1016.62,0,0,0,0,490.0594
2020/08/23 08:49:00.006,n,256,10.08,9,11.52,13.8,32.099998,1016.72,0,0,0,0,492.37536
2020/08/23 08:50:00.005,n,268,13.32,10.440002,16.919998,13.9,31.8,1016.62,0,0,0,0,495.72984
2020/08/23 08:51:00.002,n,272,20.16,9.36,24.48,13.9,31.6,1016.72,0,0,0,0,498.80024
2020/08/23 08:52:00.000,n,262,18,15.84,20.16,13.8,31.9,1016.72,0,0,0,0,501.12508
2020/08/23 08:53:00.000,n,257,14.04,11.52,16.2,13.8,32.099998,1016.72,0,0,0,0,503.36048
2020/08/23 08:54:00.000,n,241,25.199998,23.759998,26.28,13.8,31.4,1016.72,0,0,0,0,506.27308
2020/08/23 08:55:00.000,n,246,21.24,18.359998,25.199998,13.7,32.099998,1016.72,0.01,0.7,0,0,508.8512
2020/08/23 08:56:00.000,n,246,19.08,10.08,24.84,13.7,31.8,1016.72,0.01,0,0,0,513.0266
2020/08/23 08:57:00.004,n,263,20.16,18,23.4,13.7,31.9,1016.72,0.01,0,0,0,515.70484
2020/08/23 08:58:00.009,n,259,18,16.919998,19.08,13.8,32.2,1016.72,0.01,0,0,0,518.1856
2020/08/23 08:59:00.014,n,285,18.359998,16.919998,19.8,13.8,32,1016.72,0.01,0,0,0,523.27656
2020/08/23 09:00:00.002,n,232,15.12,13.68,17.28,13.9,31.7,1016.72,0.01,0,0,0,524.3758
2020/08/23 09:01:00.000,n,264,9.36,7.92,11.88,13.9,32,1016.72,0.01,0,0,0,527.19304
2020/08/23 09:02:00.000,n,256,14.04,12.6,15.12,14,31.7,1016.72,0.01,0,0,0,530.16912
2020/08/23 09:03:00.001,n,269,19.44,16.919998,20.880002,14.1,31.6,1016.72,0.01,0,0,0,533.12324
2020/08/23 09:04:00.006,n,265,11.16,10.8,11.88,14.1,31.9,1016.72,0.01,0,0,0,534.67232
2020/08/23 09:05:00.000,n,268,19.08,17.28,19.8,14.1,31.7,1016.72,0.01,0,0,0,536.22748
2020/08/23 09:06:00.001,n,241,4.32,3.6,5.04,14.1,31.9,1016.72,0.01,0,0,0,539.82732
2020/08/23 09:07:00.007,n,263,2.52,0.36,5.04,14.3,32.7,1016.72,0.01,0,0,0,543.00604
2020/08/23 09:08:00.012,n,257,13.32,10.8,15.12,14.4,31.5,1016.82,0.01,0,0,0,546.10692
2020/08/23 09:09:00.001,n,277,13.68,10.440002,16.919998,14.4,31.4,1016.82,0.01,0,0,0,547.56172
2020/08/23 09:10:00.000,n,268,12.96,10.08,15.12,14.4,31.2,1016.82,0.01,0,0,0,551.0114
2020/08/23 09:11:00.000,n,282,9,7.92,10.08,14.4,31.6,1016.82,0.01,0,0,0,553.67436
2020/08/23 09:12:00.001,n,270,20.16,17.28,23.759998,14.5,31.6,1016.72,0.01,0,0,0,555.45904
2020/08/23 09:13:00.006,n,270,15.48,13.68,17.64,14.5,30.9,1016.72,0.01,0,0,0,558.67104
2020/08/23 09:14:00.000,n,254,12.6,10.440002,13.68,14.4,30.9,1016.72,0.01,0,0,0,561.91076
2020/08/23 09:15:00.001,n,280,23.04,17.28,26.28,14.4,31.2,1016.72,0.01,0,0,0,563.77856
2020/08/23 09:16:00.004,n,319,4.32,1.44,7.56,14.4,32.599998,1016.82,0.01,0,0,0,566.0652
2020/08/23 09:17:00.010,n,256,16.2,13.68,18,14.5,31.2,1016.82,0.01,0,0,0,567.4706
2020/08/23 09:18:00.015,n,261,21.599998,18,23.04,14.5,31.2,1016.72,0.01,0,0,0,571.29872
2020/08/23 09:19:00.000,n,246,12.24,9,16.2,14.5,30.8,1016.72,0.01,0,0,0,575.30568
2020/08/23 09:20:00.000,n,257,19.08,15.48,23.04,14.5,31,1016.72,0.01,0,0,0,577.62196
2020/08/23 09:21:00.000,n,258,16.919998,13.32,21.24,14.5,30.5,1016.72,0.01,0,0,0,578.578
2020/08/23 09:22:00.004,n,252,23.04,21.599998,25.56,14.5,31.1,1016.82,0.01,0,0,0,581.69728
2020/08/23 09:23:00.000,n,259,16.2,13.32,20.16,14.5,31.3,1016.72,0.01,0,0,0,583.34912
2020/08/23 09:24:00.000,n,258,24.119998,20.880002,28.8,14.5,31.4,1016.72,0.01,0,0,0,585.31872
2020/08/23 09:25:00.004,n,263,35.28,30.96,38.519996,14.6,31.3,1016.62,0.01,0,0,0,589.38952
2020/08/23 09:26:00.001,n,268,24.119998,20.16,28.08,14.6,31.3,1016.82,0.01,0,0,0,592.37804
2020/08/23 09:27:00.008,n,256,28.08,24.119998,33.119998,14.5,31.2,1016.72,0.01,0,0,0,593.48156
2020/08/23 09:28:00.000,n,240,16.56,11.88,19.44,14.4,31.3,1016.72,0.01,0,0,0,596.06312
2020/08/23 09:29:00.002,n,263,22.319998,17.64,24.84,14.5,31.5,1016.82,0.01,0,0,0,598.864
2020/08/23 09:30:00.000,n,254,22.68,19.08,25.919998,14.5,31.5,1016.72,0.01,0,0,0,600.11424
2020/08/23 09:31:00.000,n,278,17.28,14.76,18.72,14.5,31.5,1016.72,0.01,0,0,0,603.24476
2020/08/23 09:32:00.003,n,266,20.880002,16.919998,23.759998,14.5,31.4,1016.72,0.01,0,0,0,604.09924
2020/08/23 09:33:00.009,n,254,19.8,19.08,20.16,14.5,31.5,1016.72,0.01,0,0,0,606.32032
2020/08/23 09:34:00.000,n,265,14.4,10.08,20.880002,14.6,31.5,1016.72,0.01,0,0,0,610.30528
2020/08/23 09:35:00.003,n,265,18,14.76,21.96,14.7,31.4,1016.82,0.01,0,0,0,611.83276
2020/08/23 09:36:00.009,n,267,25.199998,19.44,28.8,14.7,31.2,1016.62,0.01,0,0,0,612.7184
2020/08/23 09:37:00.000,n,278,15.48,13.68,19.44,14.7,31,1016.62,0.01,0,0,0,615.537
2020/08/23 09:38:00.004,n,256,22.68,20.16,28.44,14.7,31,1016.72,0.01,0,0,0,616.90932
2020/08/23 09:39:00.000,n,271,23.04,19.08,26.64,14.7,31.2,1016.72,0.01,0,0,0,619.698
2020/08/23 09:40:00.000,n,264,15.48,11.52,18.359998,14.7,31.3,1016.62,0.01,0,0,0,620.8202
2020/08/23 09:41:00.003,n,262,24.119998,19.08,28.44,14.8,31.3,1016.72,0.01,0,0,0,623.8524
2020/08/23 09:42:00.009,n,256,10.440002,7.2,12.6,14.9,31.1,1016.72,0.01,0,0,0,626.84948
2020/08/23 09:43:00.000,n,251,8.64,5.4,10.440002,14.9,31.3,1016.72,0.01,0,0,0,628.4602
2020/08/23 09:44:00.002,n,227,10.440002,5.76,14.04,15.1,31.6,1016.72,0.01,0,0,0,631.75768
2020/08/23 09:45:00.008,n,262,21.24,12.96,25.56,15.2,30.6,1016.72,0.01,0,0,0,633.27076
2020/08/23 09:46:00.000,n,265,23.759998,20.16,27.359998,15.1,30.4,1016.72,0.01,0,0,0,634.82496
2020/08/23 09:47:00.003,n,267,18.72,17.28,22.319998,15,30.8,1016.72,0.01,0,0,0,636.599
2020/08/23 09:48:00.000,n,276,21.96,20.519998,23.4,15,30.6,1016.72,0.01,0,0,0,639.06384
2020/08/23 09:49:00.000,n,276,18,9.72,24.119998,15.1,30.6,1016.72,0.01,0,0,0,640.37608
2020/08/23 09:50:00.004,n,238,2.88,1.08,4.68,15.1,30.4,1016.72,0.01,0,0,0,642.93384
2020/08/23 09:51:00.009,n,261,18.72,17.28,20.519998,15.1,30.1,1016.62,0.01,0,0,0,645.36608
2020/08/23 09:52:00.000,n,253,15.48,14.4,17.28,15.1,30.5,1016.62,0.01,0,0,0,646.33716
2020/08/23 09:53:00.002,n,272,11.88,9.36,15.12,15.2,30.4,1016.52,0.01,0,0,0,649.45264
2020/08/23 09:54:00.009,n,264,13.32,10.440002,16.56,15.3,30.4,1016.52,0.01,0,0,0,652.42604
2020/08/23 09:55:00.000,n,243,7.2,2.52,11.88,15.5,30,1016.52,0.01,0,0,0,652.21264
2020/08/23 09:56:00.002,n,264,23.4,19.08,26.64,15.5,29.6,1016.52,0.01,0,0,0,655.7124
2020/08/23 09:57:00.000,n,254,29.519998,27.72,31.319998,15.5,30.2,1016.42,0.01,0,0,0,657.07288
2020/08/23 09:58:00.000,n,262,24.48,20.519998,31.319998,15.4,30.1,1016.42,0.01,0,0,0,656.75428
2020/08/23 09:59:00.002,n,269,29.16,19.8,36,15.3,29.8,1016.42,0.01,0,0,0,659.75512
2020/08/23 10:00:00.000,n,276,21.599998,11.88,30.96,15.3,29.9,1016.32,0.01,0,0,0,661.29016
2020/08/23 10:01:00.005,n,248,17.28,16.2,20.16,15.3,29.8,1016.32,0.01,0,0,0,663.79344
2020/08/23 10:02:00.010,n,255,29.519998,24.48,32.039998,15.4,29.7,1016.42,0.01,0,0,0,665.16736
2020/08/23 10:03:00.016,n,238,18.359998,7.56,27.359998,15.5,29.6,1016.32,0.01,0,0,0,667.28932
2020/08/23 10:04:00.000,n,266,23.759998,19.44,27,15.5,29.6,1016.32,0.01,0,0,0,668.3562
2020/08/23 10:05:00.000,n,226,18.359998,16.2,21.599998,15.6,29.4,1016.32,0.01,0,0,0,670.03612
2020/08/23 10:06:00.000,n,262,33.48,29.519998,36.36,15.7,29.5,1016.32,0.01,0,0,0,672.12272
2020/08/23 10:07:00.000,n,250,12.96,11.16,15.12,15.7,28.7,1016.42,0.01,0,0,0,674.56288
2020/08/23 10:08:00.002,n,239,21.96,17.28,25.919998,15.6,29.1,1016.32,0.01,0,0,0,676.16624
2020/08/23 10:09:00.006,n,262,20.880002,16.919998,23.04,15.7,29.3,1016.32,0.01,0,0,0,675.91904
2020/08/23 10:10:00.013,n,247,21.96,17.28,24.48,15.7,28.9,1016.32,0.01,0,0,0,678.39528
2020/08/23 10:11:00.000,n,270,14.4,11.16,17.28,15.7,28.9,1016.42,0.01,0,0,0,680.38864
2020/08/23 10:12:00.007,n,247,22.319998,20.519998,24.48,15.7,28.9,1016.42,0.01,0,0,0,681.2892
2020/08/23 10:13:00.000,n,270,16.919998,13.68,22.68,15.7,28.6,1016.42,0.01,0,0,0,685.05448
2020/08/23 10:14:00.001,n,243,19.08,15.84,24.119998,15.7,29,1016.22,0.01,0,0,0,687.108
2020/08/23 10:15:00.000,n,269,24.48,21.599998,25.919998,15.7,28.5,1016.32,0.01,0,0,0,688.87256
2020/08/23 10:16:00.000,n,267,29.88,23.759998,36.719996,15.7,29.3,1016.32,0.01,0,0,0,691.03688
2020/08/23 10:17:00.009,n,292,21.24,16.56,28.08,15.7,28.9,1016.32,0.01,0,0,0,691.28248
2020/08/23 10:18:00.000,n,266,32.039998,27.72,35.64,15.8,29.1,1016.32,0.01,0,0,0,693.3796
2020/08/23 10:19:00.003,n,259,20.519998,16.2,22.319998,15.8,28.5,1016.42,0.01,0,0,0,694.9492
2020/08/23 10:20:00.009,n,258,30.239998,25.919998,34.92,15.9,28.3,1016.32,0.01,0,0,0,696.1036
2020/08/23 10:21:00.014,n,257,25.199998,20.519998,27.359998,15.8,28.6,1016.32,0.01,0,0,0,696.43968
2020/08/23 10:22:00.000,n,265,20.519998,19.44,21.599998,15.8,28.4,1016.32,0.01,0,0,0,698.00552
2020/08/23 10:23:00.000,n,267,17.64,9.72,22.319998,15.9,28.5,1016.42,0.01,0,0,0,699.80664
2020/08/23 10:24:00.000,n,273,32.760002,28.44,34.92,16,28.6,1016.42,0.01,0,0,0,702.04456
2020/08/23 10:25:00.002,n,7,3.96,1.08,7.2,16,28.3,1016.42,0.01,0,0,0,704.98672
2020/08/23 10:26:00.008,n,256,20.16,14.76,24.84,16,27.7,1016.32,0.01,0,0,0,705.5736
2020/08/23 10:27:00.000,n,204,5.4,2.16,10.08,16,28.1,1016.32,0.01,0,0,0,707.80648
2020/08/23 10:28:00.001,n,242,25.919998,23.759998,27.72,16,28,1016.32,0.01,0,0,0,711.39328
2020/08/23 10:29:00.007,n,285,39.6,30.239998,46.44,16.1,28.5,1016.22,0.01,0,0,0,709.73008
2020/08/23 10:30:00.012,n,245,14.76,6.84,17.64,16.1,28,1016.32,0.01,0,0,0,710.8296
2020/08/23 10:31:00.001,n,263,22.68,20.16,24.119998,16.1,27.7,1016.42,0.01,0,0,0,710.59312
2020/08/23 10:32:00.000,n,259,9.36,7.56,11.88,16,27.9,1016.32,0.01,0,0,0,710.454
2020/08/23 10:33:00.000,n,219,6.48,5.04,9,16.1,27.7,1016.32,0.01,0,0,0,712.64456
2020/08/23 10:34:00.001,n,267,17.28,14.76,21.599998,16.200002,27.8,1016.42,0.01,0,0,0,711.9744
2020/08/23 10:35:00.004,n,253,16.919998,11.52,20.880002,16.4,27.8,1016.42,0.01,0,0,0,716.12536
2020/08/23 10:36:00.010,n,289,15.48,9.36,21.24,16.5,27.7,1016.42,0.01,0,0,0,715.86864
2020/08/23 10:37:00.000,n,263,18,16.919998,19.44,16.5,27.8,1016.42,0.01,0,0,0,718.40952
2020/08/23 10:38:00.003,n,244,28.8,21.599998,32.039998,16.6,27.8,1016.42,0.01,0,0,0,719.90432
2020/08/23 10:39:00.010,n,273,13.32,10.8,14.76,16.5,27.8,1016.42,0.01,0,0,0,719.10512
2020/08/23 10:40:00.000,n,247,25.56,21.599998,29.88,16.5,27.6,1016.42,0.01,0,0,0,721.23768
2020/08/23 10:41:00.000,n,269,17.28,13.32,20.880002,16.4,27.5,1016.32,0.01,0,0,0,723.40832
2020/08/23 10:42:00.000,n,258,11.88,10.8,14.76,16.3,27.4,1016.42,0.01,0,0,0,721.7372
2020/08/23 10:43:00.000,n,261,28.44,24.84,31.319998,16.3,27.8,1016.32,0.01,0,0,0,725.32664
2020/08/23 10:44:00.005,n,260,22.68,18,27,16.3,27.7,1016.32,0.01,0,0,0,728.12
2020/08/23 10:45:00.010,n,270,21.24,19.8,23.04,16.3,27.5,1016.32,0.01,0,0,0,729.96264
2020/08/23 10:46:00.000,n,255,27.359998,23.04,30.599998,16.4,27.1,1016.32,0.01,0,0,0,732.42504
2020/08/23 10:47:00.005,n,233,27,19.8,30.599998,16.4,27.3,1016.32,0.01,0,0,0,733.83616
2020/08/23 10:48:00.010,n,273,18.72,12.24,22.68,16.3,27.5,1016.32,0.01,0,0,0,734.4032
2020/08/23 10:49:00.000,n,273,29.88,26.64,34.2,16.200002,27.5,1016.32,0.01,0,0,0,735.32176
2020/08/23 10:50:00.000,n,271,14.4,2.52,19.44,16.200002,27.1,1016.22,0.01,0,0,0,736.12296
2020/08/23 10:51:00.000,n,259,19.8,18.72,21.24,16.200002,27,1016.32,0.01,0,0,0,736.2816
2020/08/23 10:52:00.000,n,260,19.08,16.2,24.48,16.3,27.1,1016.22,0.01,0,0,0,736.19192
2020/08/23 10:53:00.005,n,254,19.44,15.84,25.919998,16.5,26.9,1016.22,0.01,0,0,0,738.28176
2020/08/23 10:54:00.011,n,238,13.32,7.92,19.08,16.6,26.5,1016.32,0.01,0,0,0,736.97824
2020/08/23 10:55:00.000,n,257,30.599998,27,35.64,16.5,27.2,1016.32,0.01,0,0,0,740.33376
2020/08/23 10:56:00.005,n,266,30.96,27.72,32.399998,16.4,27,1016.32,0.01,0,0,0,743.20056
2020/08/23 10:57:00.010,n,253,28.8,27.359998,32.760002,16.3,27.7,1016.32,0.01,0,0,0,740.58152
2020/08/23 10:58:00.000,n,263,28.08,20.880002,32.760002,16.200002,27.5,1016.32,0.01,0,0,0,742.6372
2020/08/23 10:59:00.000,n,268,36,29.519998,44.639996,16.200002,27.6,1016.32,0.01,0,0,0,744.23696
2020/08/23 11:00:00.000,n,274,37.8,31.319998,40.68,16.1,27.6,1016.12,0.01,0,0,0,743.11112
2020/08/23 11:01:00.000,n,264,29.519998,28.08,31.319998,16.200002,27.5,1016.22,0.01,0,0,0,743.59176
2020/08/23 11:02:00.007,n,259,20.16,15.84,27,16.200002,27.5,1016.22,0.01,0,0,0,743.94176
2020/08/23 11:03:00.000,n,273,19.08,10.08,24.48,16.3,27.4,1016.22,0.01,0,0,0,744.11368
2020/08/23 11:04:00.001,n,241,18,14.04,23.4,16.3,27,1016.22,0.01,0,0,0,745.19728
2020/08/23 11:05:00.007,n,214,5.4,1.44,10.440002,16.4,27,1016.22,0.01,0,0,0,747.40064
2020/08/23 11:06:00.013,n,241,13.68,10.8,15.48,16.5,26.8,1016.12,0.01,0,0,0,746.36832
2020/08/23 11:07:00.000,n,288,11.52,6.12,14.76,16.5,26.9,1016.12,0.01,0,0,0,747.3524
2020/08/23 11:08:00.000,n,266,24.84,21.599998,29.88,16.6,27.3,1016.12,0.01,0,0,0,749.06504
2020/08/23 11:09:00.000,n,252,6.84,2.88,12.6,16.5,27,1016.12,0.01,0,0,0,748.68704
2020/08/23 11:10:00.002,n,248,15.48,9.72,19.8,16.5,26.7,1016.12,0.01,0,0,0,748.64576
2020/08/23 11:11:00.007,n,266,18.359998,16.919998,19.8,16.5,27.1,1016.12,0.01,0,0,0,752.30576
2020/08/23 11:12:00.000,n,264,17.64,6.84,24.119998,16.6,27.3,1016.02,0.01,0,0,0,753.27224
2020/08/23 11:13:00.001,n,254,15.48,10.8,19.08,16.700002,27.4,1016.12,0.01,0,0,0,754.78592
2020/08/23 11:14:00.007,n,257,24.119998,21.96,27.72,16.8,27.3,1016.12,0.01,0,0,0,754.06688
2020/08/23 11:15:00.013,n,272,39.6,34.2,42.839996,16.700002,27.5,1016.12,0.01,0,0,0,755.77808
2020/08/23 11:16:00.001,n,279,22.68,16.2,29.16,16.6,26.8,1016.02,0.01,0,0,0,754.8884
2020/08/23 11:17:00.000,n,285,30.599998,23.4,33.839996,16.5,27.5,1016.12,0.01,0,0,0,754.12856
2020/08/23 11:18:00.000,n,273,18,6.84,24.119998,16.4,26.9,1016.22,0.01,0,0,0,757.17968
2020/08/23 11:19:00.004,n,252,13.32,10.08,16.919998,16.3,26.6,1016.12,0.01,0,0,0,755.54552
2020/08/23 11:20:00.008,n,260,27.359998,23.04,32.760002,16.4,27.3,1016.22,0.01,0,0,0,756.47568
2020/08/23 11:21:00.000,n,251,16.919998,11.52,20.519998,16.4,26.7,1016.12,0.01,0,0,0,758.47728
2020/08/23 11:22:00.002,n,300,11.88,10.8,13.68,16.5,27,1016.12,0.01,0,0,0,756.86512
2020/08/23 11:23:00.008,n,230,5.04,4.68,6.12,16.6,27,1016.12,0.01,0,0,0,755.9148
2020/08/23 11:24:00.015,n,275,10.8,8.64,16.919998,16.8,26.5,1016.12,0.01,0,0,0,756.92008
2020/08/23 11:25:00.000,n,343,10.440002,7.56,12.96,16.9,27.1,1016.02,0.01,0,0,0,756.40736
2020/08/23 11:26:00.000,n,298,9.36,5.4,15.84,17.1,26.7,1016.02,0.01,0,0,0,754.38888
2020/08/23 11:27:00.000,n,251,8.28,1.8,15.48,17.2,26.1,1016.02,0.01,0,0,0,755.64808
2020/08/23 11:28:00.003,n,274,23.04,15.12,29.519998,17.1,26.4,1016.02,0.01,0,0,0,756.46864
2020/08/23 11:29:00.008,n,268,14.76,11.88,17.28,17,26.5,1016.02,0.01,0,0,0,756.31848
2020/08/23 11:30:00.000,n,264,17.64,14.04,19.44,17,26.9,1016.02,0.01,0,0,0,757.95848
2020/08/23 11:31:00.002,n,285,25.919998,21.599998,30.96,17.1,26.9,1016.02,0.01,0,0,0,756.0652
2020/08/23 11:32:00.008,n,320,7.2,5.4,8.28,17.1,26.7,1016.02,0.01,0,0,0,757.67832
2020/08/23 11:33:00.014,n,262,19.08,13.68,22.68,17.1,26.4,1016.02,0.01,0,0,0,756.49608
2020/08/23 11:34:00.000,n,270,12.96,10.8,15.12,17.2,26.3,1016.02,0.01,0,0,0,759.18712
2020/08/23 11:35:00.000,n,290,19.08,17.64,19.8,17.3,25.9,1015.92,0.01,0,0,0,758.8252
2020/08/23 11:36:00.000,n,268,27,21.96,29.88,17.3,25.7,1015.82,0.01,0,0,0,761.61192
2020/08/23 11:37:00.003,n,225,10.440002,3.96,17.64,17.3,25.3,1015.72,0.01,0,0,0,760.4132
2020/08/23 11:38:00.010,n,319,14.04,9,20.519998,17.4,25.5,1015.72,0.01,0,0,0,760.7556
2020/08/23 11:39:00.000,n,303,5.76,4.68,6.84,17.5,25.5,1015.92,0.01,0,0,0,763.4384
2020/08/23 11:40:00.005,n,247,8.64,5.76,12.6,17.5,25.2,1015.82,0.01,0,0,0,761.28296
2020/08/23 11:41:00.010,n,327,8.28,5.04,10.8,17.6,24.7,1015.72,0.01,0,0,0,760.22128
2020/08/23 11:42:00.015,n,272,15.84,13.32,18.72,17.7,24.2,1015.72,0.01,0,0,0,760.22824
2020/08/23 11:43:00.000,n,300,14.4,11.88,15.84,17.6,24.6,1015.72,0.01,0,0,0,760.87216
2020/08/23 11:44:00.000,n,238,15.84,10.440002,20.880002,17.6,24.6,1015.72,0.01,0,0,0,758.45792
2020/08/23 11:45:00.000,n,273,20.880002,12.24,30.96,17.5,24.6,1015.82,0.01,0,0,0,760.18704
2020/08/23 11:46:00.004,n,263,21.24,18.359998,25.919998,17.4,24.7,1015.82,0.01,0,0,0,762.44688
2020/08/23 11:47:00.009,n,266,19.8,18,20.519998,17.3,25,1015.72,0.01,0,0,0,761.77616
2020/08/23 11:48:00.000,n,233,14.04,11.16,15.84,17.3,24.6,1015.72,0.01,0,0,0,762.73408
2020/08/23 11:49:00.004,n,248,19.08,15.84,21.96,17.5,24.9,1015.72,0.01,0,0,0,761.55032
2020/08/23 11:50:00.009,n,265,39.239996,35.64,46.08,17.4,25.1,1015.62,0.01,0,0,0,763.4592
2020/08/23 11:51:00.014,n,272,16.919998,14.4,20.880002,17.4,24.5,1015.62,0.01,0,0,0,762.94616
2020/08/23 11:52:00.000,n,251,22.319998,18,27.359998,17.5,24.9,1015.62,0.01,0,0,0,762.98736
2020/08/23 11:53:00.000,n,245,20.880002,16.56,24.48,17.5,23.9,1015.62,0.01,0,0,0,761.91288
2020/08/23 11:54:00.000,n,275,25.56,23.04,29.88,17.4,24.2,1015.52,0.01,0,0,0,762.24152
2020/08/23 11:55:00.004,n,257,11.88,8.64,16.56,17.3,24,1015.52,0.01,0,0,0,762.7136
2020/08/23 11:56:00.009,n,264,16.2,13.68,19.08,17.4,23.8,1015.52,0.01,0,0,0,761.98152
2020/08/23 11:57:00.000,n,259,16.2,14.04,20.880002,17.5,24.5,1015.42,0.01,0,0,0,761.52952
2020/08/23 11:58:00.004,n,260,24.48,21.24,29.519998,17.5,24.3,1015.52,0.01,0,0,0,764.09488
2020/08/23 11:59:00.009,n,256,18.359998,15.48,20.880002,17.6,23.8,1015.52,0.01,0,0,0,763.09664
2020/08/23 12:00:00.015,n,280,16.56,11.52,21.96,17.7,24.1,1015.52,0.01,0,0,0,764.8804
2020/08/23 12:01:00.000,n,241,19.08,14.76,21.599998,17.7,23.8,1015.52,0.01,0,0,0,763.60264
