"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/18 08:09:00.001,n,168,2.16,1.8,2.16,13.5,56.3,1013.12,0,0,0,0,334.22422
2020/08/18 08:10:00.007,n,158,4.68,3.24,5.4,13.6,56,1013.12,0,0,0,0,338.96268
2020/08/18 08:11:00.000,n,110,0.72,0.72,1.08,13.6,56.2,1013.12,0,0,0,0,342.51492
2020/08/18 08:12:00.000,n,262,3.6,2.88,4.68,13.7,56.2,1013.12,0,0,0,0,345.50084
2020/08/18 08:13:00.003,n,302,3.6,2.88,4.68,13.8,55.8,1013.12,0,0,0,0,348.44
2020/08/18 08:14:00.010,n,255,3.6,2.88,3.96,13.9,55.7,1013.12,0,0,0,0,348.30632
2020/08/18 08:15:00.016,n,265,3.96,3.96,4.32,13.9,55.2,1013.12,0,0,0,0,354.58504
2020/08/18 08:16:00.000,n,256,4.68,4.32,5.04,14,55.4,1013.12,0,0,0,0,357.99292
2020/08/18 08:17:00.000,n,276,3.6,2.88,4.32,14,55,1013.12,0,0,0,0,361.49696
2020/08/18 08:18:00.000,n,286,4.32,2.88,4.68,14,55,1013.12,0,0,0,0,364.10712
2020/08/18 08:19:00.004,n,243,3.24,2.16,4.32,14.1,54.9,1013.22,0,0,0,0,366.72032
2020/08/18 08:20:00.000,n,280,3.96,3.6,4.68,14.1,53.8,1013.22,0,0,0,0,369.68024
2020/08/18 08:21:00.000,n,268,3.6,3.6,3.96,14.1,52.5,1013.22,0,0,0,0,372.54832
2020/08/18 08:22:00.006,n,289,4.68,4.32,4.68,14.1,52.2,1013.22,0,0,0,0,376.25136
2020/08/18 08:23:00.011,n,288,2.88,2.52,3.24,14.2,52.3,1013.12,0,0,0,0,379.54936
2020/08/18 08:24:00.017,n,273,2.52,2.16,2.88,14.2,52.6,1013.12,0,0,0,0,383.22156
2020/08/18 08:25:00.000,n,302,2.52,1.8,2.88,14.3,52.2,1013.12,0,0,0,0,384.503
2020/08/18 08:26:00.000,n,216,1.44,0.72,1.8,14.3,52.6,1013.12,0,0,0,0,387.96948
2020/08/18 08:27:00.001,n,263,2.16,1.8,2.52,14.4,52.4,1013.02,0,0,0,0,391.71584
2020/08/18 08:28:00.006,n,212,1.8,1.44,2.16,14.5,53.7,1013.02,0,0,0,0,394.24344
2020/08/18 08:29:00.009,n,233,1.44,1.08,1.44,14.6,52,1013.02,0,0,0,0,397.92812
2020/08/18 08:30:00.000,n,19,0.36,0,0.36,14.7,52.6,1013.12,0,0,0,0,400.7324
2020/08/18 08:31:00.003,n,285,0.72,0.36,1.08,14.9,51.8,1013.12,0,0,0,0,403.8052
2020/08/18 08:32:00.009,n,249,1.08,0.72,1.08,15,52,1013.12,0,0,0,0,406.03208
2020/08/18 08:33:00.014,n,281,3.24,3.24,3.96,15.2,50.5,1013.12,0,0,0,0,409.42104
2020/08/18 08:34:00.000,n,218,1.08,0.72,1.8,15.3,50.5,1013.12,0,0,0,0,412.47096
2020/08/18 08:35:00.000,n,247,1.8,1.08,2.52,15.4,49.7,1013.12,0,0,0,0,415.03904
2020/08/18 08:36:00.000,n,264,5.04,4.68,5.4,15.5,49.3,1013.22,0,0,0,0,418.9592
2020/08/18 08:37:00.000,n,269,2.88,0.72,5.04,15.5,48.9,1013.22,0,0,0,0,420.52108
2020/08/18 08:38:00.007,n,253,1.44,0.72,1.8,15.4,49.3,1013.22,0,0,0,0,423.07968
2020/08/18 08:39:00.000,n,229,2.16,1.8,2.88,15.5,48.6,1013.22,0,0,0,0,425.76432
2020/08/18 08:40:00.001,n,237,3.6,3.6,3.96,15.5,47.4,1013.32,0,0,0,0,430.09232
2020/08/18 08:41:00.007,n,293,2.16,1.08,4.68,15.5,47.5,1013.32,0,0,0,0,432.50136
2020/08/18 08:42:00.012,n,83,1.44,1.08,1.8,15.6,49.2,1013.32,0,0,0,0,435.21916
2020/08/18 08:43:00.000,n,241,3.96,3.24,4.68,15.7,47.3,1013.32,0,0,0,0,436.85548
2020/08/18 08:44:00.000,n,237,2.88,2.52,3.6,15.8,46.1,1013.32,0,0,0,0,439.93288
2020/08/18 08:45:00.000,n,237,1.8,1.44,1.8,15.9,45.9,1013.32,0,0,0,0,443.118
2020/08/18 08:46:00.003,n,193,2.16,1.8,2.88,15.9,45.4,1013.32,0,0,0,0,445.89664
2020/08/18 08:47:00.009,n,142,1.44,1.08,2.16,15.9,45.4,1013.32,0,0,0,0,448.39116
2020/08/18 08:48:00.000,n,118,1.8,0.72,2.52,16,45.2,1013.32,0,0,0,0,451.03336
2020/08/18 08:49:00.002,n,254,2.52,1.8,3.24,16.1,46.9,1013.32,0,0,0,0,453.87696
2020/08/18 08:50:00.005,n,269,2.52,2.16,2.52,16.200002,46.1,1013.32,0,0,0,0,458.31392
2020/08/18 08:51:00.011,n,278,3.6,3.24,3.96,16.200002,45.2,1013.32,0,0,0,0,458.93004
2020/08/18 08:52:00.000,n,277,3.24,2.52,4.68,16.3,46.5,1013.32,0,0,0,0,459.87276
2020/08/18 08:53:00.000,n,247,2.52,2.16,2.52,16.3,44.7,1013.32,0,0,0,0,465.41748
2020/08/18 08:54:00.000,n,255,2.88,2.52,2.88,16.4,46.3,1013.32,0,0,0,0,466.90092
2020/08/18 08:55:00.001,n,258,2.52,2.16,2.88,16.5,45.3,1013.22,0,0,0,0,471.16884
2020/08/18 08:56:00.007,n,270,4.32,3.96,4.32,16.6,42.6,1013.22,0,0,0,0,471.98332
2020/08/18 08:57:00.000,n,262,3.24,1.44,5.04,16.6,43.8,1013.22,0,0,0,0,475.43452
2020/08/18 08:58:00.000,n,221,1.44,0.72,2.52,16.700002,45.3,1013.22,0,0,0,0,477.481
2020/08/18 08:59:00.003,n,193,0.72,0.72,1.08,16.700002,43.9,1013.22,0,0,0,0,480.534
2020/08/18 09:00:00.008,n,4,0.36,0,0.72,16.8,44.3,1013.32,0,0,0,0,482.76912
2020/08/18 09:01:00.000,n,18,0.72,0.36,1.44,17,44.4,1013.32,0,0,0,0,485.99208
2020/08/18 09:02:00.002,n,20,1.08,0.36,1.8,17.2,43.5,1013.32,0,0,0,0,488.52808
2020/08/18 09:03:00.000,n,122,3.6,2.52,5.76,17.4,42.8,1013.32,0,0,0,0,492.87988
2020/08/18 09:04:00.000,n,133,2.52,1.08,3.6,17.6,42.4,1013.32,0,0,0,0,493.14996
2020/08/18 09:05:00.001,n,158,5.4,4.68,6.12,17.7,41.9,1013.32,0,0,0,0,495.90144
2020/08/18 09:06:00.006,n,188,3.96,3.6,5.4,17.5,41.9,1013.32,0,0,0,0,498.3162
2020/08/18 09:07:00.008,n,157,4.68,3.6,5.4,17.3,42,1013.32,0,0,0,0,501.02312
2020/08/18 09:08:00.014,n,147,3.24,2.88,3.96,17.1,42.2,1013.32,0,0,0,0,504.095
2020/08/18 09:09:00.002,n,204,2.52,2.52,2.88,16.9,42.7,1013.42,0,0,0,0,505.75576
2020/08/18 09:10:00.000,n,274,1.8,1.08,2.88,16.9,42.6,1013.42,0,0,0,0,508.32536
2020/08/18 09:11:00.000,n,53,3.24,2.52,4.68,17.1,42.2,1013.42,0,0,0,0,511.17384
2020/08/18 09:12:00.002,n,41,3.24,1.08,4.32,17.3,40.9,1013.32,0,0,0,0,514.00196
2020/08/18 09:13:00.007,n,147,3.24,1.8,4.68,17.5,41.4,1013.32,0,0,0,0,516.4702
2020/08/18 09:14:00.000,n,171,1.08,0.36,2.52,17.5,40.9,1013.32,0,0,0,0,518.18468
2020/08/18 09:15:00.001,n,106,2.16,1.44,2.88,17.4,41,1013.32,0,0,0,0,521.4684
2020/08/18 09:16:00.006,n,217,2.52,1.08,3.96,17.5,40.4,1013.22,0,0,0,0,524.1866
2020/08/18 09:17:00.012,n,160,2.88,2.52,3.24,17.5,40.3,1013.22,0,0,0,0,525.47688
2020/08/18 09:18:00.001,n,125,5.4,4.32,6.12,17.4,41.4,1013.22,0,0,0,0,526.7882
2020/08/18 09:19:00.000,n,135,5.4,5.04,5.76,17.3,41.5,1013.22,0,0,0,0,530.83912
2020/08/18 09:20:00.000,n,151,5.04,2.52,7.56,17.1,42,1013.22,0,0,0,0,532.12268
2020/08/18 09:21:00.001,n,117,1.8,1.08,2.16,17.1,42,1013.22,0,0,0,0,534.49328
2020/08/18 09:22:00.006,n,47,3.24,2.52,3.96,17.1,42.8,1013.12,0,0,0,0,538.67784
2020/08/18 09:23:00.000,n,315,1.8,1.08,2.88,17.4,41.4,1013.12,0,0,0,0,539.53388
2020/08/18 09:24:00.000,n,83,5.4,4.68,6.12,17.5,41.5,1013.12,0,0,0,0,541.5468
2020/08/18 09:25:00.006,n,163,2.52,0.36,3.24,17.5,41.1,1013.02,0,0,0,0,542.82092
2020/08/18 09:26:00.011,n,39,5.04,3.6,6.48,17.6,42,1013.02,0,0,0,0,545.89192
2020/08/18 09:27:00.016,n,26,2.16,1.44,3.24,17.8,41.1,1013.02,0,0,0,0,547.14308
2020/08/18 09:28:00.000,n,26,6.48,5.76,7.2,18.1,40.4,1013.02,0,0,0,0,550.22292
2020/08/18 09:29:00.000,n,29,2.88,1.8,4.32,18.1,39.5,1013.02,0,0,0,0,552.25292
2020/08/18 09:30:00.000,n,31,0.72,0.72,1.44,18.2,40.4,1013.02,0,0,0,0,553.95704
2020/08/18 09:31:00.002,n,213,0.36,0.36,0.72,18.3,39.4,1013.02,0,0,0,0,557.81056
2020/08/18 09:32:00.008,n,78,2.16,1.08,3.6,18.3,39.2,1013.02,0,0,0,0,559.11976
2020/08/18 09:33:00.000,n,80,7.92,7.56,9,18.5,37.6,1012.92,0,0,0,0,561.93288
2020/08/18 09:34:00.002,n,67,7.2,6.84,7.56,18.4,36.9,1012.92,0,0,0,0,563.65588
2020/08/18 09:35:00.008,n,21,6.12,4.32,9,18.1,37.3,1012.92,0,0,0,0,566.41612
2020/08/18 09:36:00.014,n,107,5.4,4.68,6.48,18,38.1,1012.92,0,0,0,0,568.9232
2020/08/18 09:37:00.000,n,44,6.12,5.4,6.84,18.2,37.6,1012.92,0,0,0,0,571.50624
2020/08/18 09:38:00.000,n,63,4.32,2.52,5.4,18.4,36.6,1012.92,0,0,0,0,572.068
2020/08/18 09:39:00.000,n,56,6.48,6.12,7.92,18.4,35.9,1012.92,0,0,0,0,574.16796
2020/08/18 09:40:00.003,n,38,3.96,3.6,4.32,18.3,37.2,1012.82,0,0,0,0,576.81996
2020/08/18 09:41:00.008,n,35,5.76,4.68,6.84,18.3,37.2,1012.82,0,0,0,0,578.26428
2020/08/18 09:42:00.000,n,43,7.56,7.2,7.92,18.3,37,1012.72,0,0,0,0,579.80212
2020/08/18 09:43:00.003,n,84,4.32,1.08,8.28,18.2,37.1,1012.72,0,0,0,0,582.66912
2020/08/18 09:44:00.004,n,75,2.16,1.08,3.96,18.1,37.4,1012.72,0,0,0,0,584.32564
2020/08/18 09:45:00.011,n,38,7.92,5.76,9.36,18.1,36.5,1012.62,0,0,0,0,586.01324
2020/08/18 09:46:00.000,n,19,5.4,4.32,6.48,18.1,36.8,1012.62,0,0,0,0,588.7586
2020/08/18 09:47:00.000,n,60,6.12,5.4,6.84,18.1,37,1012.62,0,0,0,0,590.36504
2020/08/18 09:48:00.000,n,39,3.6,1.44,7.92,18.2,37.1,1012.62,0,0,0,0,592.1372
2020/08/18 09:49:00.000,n,5,1.44,0.72,2.52,18.3,37.6,1012.62,0,0,0,0,594.84136
2020/08/18 09:50:00.007,n,36,3.6,3.24,5.04,18.5,36.9,1012.62,0,0,0,0,596.46336
2020/08/18 09:51:00.000,n,268,5.76,4.68,6.12,18.6,37.8,1012.62,0,0,0,0,596.65868
2020/08/18 09:52:00.002,n,317,2.52,1.44,4.32,18.8,40.7,1012.62,0,0,0,0,600.78132
2020/08/18 09:53:00.007,n,357,5.04,3.24,6.48,18.8,37,1012.62,0,0,0,0,602.26692
2020/08/18 09:54:00.013,n,240,7.56,7.2,8.28,18.8,35.5,1012.52,0,0,0,0,604.3586
2020/08/18 09:55:00.000,n,243,7.2,6.84,7.56,18.7,35.5,1012.62,0,0,0,0,605.8982
2020/08/18 09:56:00.000,n,265,7.92,6.84,8.64,18.6,35.8,1012.62,0,0,0,0,607.94104
2020/08/18 09:57:00.000,n,251,4.32,4.32,4.68,18.4,35.8,1012.62,0,0,0,0,611.69532
2020/08/18 09:58:00.001,n,227,4.68,3.6,5.04,18.4,36.1,1012.62,0,0,0,0,612.36396
2020/08/18 09:59:00.007,n,252,5.4,5.04,5.76,18.4,36.1,1012.62,0,0,0,0,611.82472
2020/08/18 10:00:00.000,n,276,11.52,10.8,12.6,18.3,36.6,1012.72,0,0,0,0,614.98968
2020/08/18 10:01:00.001,n,253,8.28,8.28,8.64,18.2,36.7,1012.72,0,0,0,0,616.46064
2020/08/18 10:02:00.007,n,239,6.48,6.12,6.84,18.2,36.7,1012.62,0,0,0,0,618.92372
2020/08/18 10:03:00.012,n,311,4.68,2.88,5.4,18.2,38.9,1012.62,0,0,0,0,619.32652
2020/08/18 10:04:00.000,n,284,2.16,1.44,2.88,18.3,41,1012.62,0,0,0,0,620.46716
2020/08/18 10:05:00.000,n,52,5.04,4.32,5.4,18.4,36.5,1012.62,0,0,0,0,623.23144
2020/08/18 10:06:00.000,n,290,1.44,0.72,2.16,18.6,39.3,1012.62,0,0,0,0,627.3504
2020/08/18 10:07:00.000,n,293,2.88,2.16,3.6,18.7,39.3,1012.62,0,0,0,0,629.50556
2020/08/18 10:08:00.004,n,22,1.08,0.72,1.8,18.9,38.2,1012.62,0,0,0,0,629.3908
2020/08/18 10:09:00.009,n,263,3.6,3.24,4.68,19,37.2,1012.72,0,0,0,0,631.62164
2020/08/18 10:10:00.000,n,302,1.08,0.72,1.8,19.1,39.9,1012.72,0,0,0,0,632.05864
2020/08/18 10:11:00.003,n,281,2.52,1.8,2.88,19.2,38.7,1012.62,0,0,0,0,633.79908
2020/08/18 10:12:00.009,n,51,1.08,0.36,1.8,19.4,36.8,1012.62,0,0,0,0,635.84404
2020/08/18 10:13:00.000,n,260,2.16,1.8,2.52,19.5,35.9,1012.52,0,0,0,0,637.95068
2020/08/18 10:14:00.004,n,351,1.08,0.36,1.8,19.6,40.3,1012.52,0,0,0,0,638.68556
2020/08/18 10:15:00.000,n,104,1.08,0.72,1.44,19.8,34.7,1012.52,0,0,0,0,642.38216
2020/08/18 10:16:00.000,n,225,1.8,1.08,2.52,19.9,35.2,1012.42,0,0,0,0,641.68512
2020/08/18 10:17:00.003,n,355,3.6,2.88,3.96,19.9,37.5,1012.42,0,0,0,0,644.05848
2020/08/18 10:18:00.009,n,253,1.44,1.08,1.8,19.8,34.4,1012.42,0,0,0,0,644.17992
2020/08/18 10:19:00.000,n,247,1.44,0.72,2.16,19.8,34.8,1012.42,0,0,0,0,645.8496
2020/08/18 10:20:00.001,n,72,1.44,0.36,3.24,19.7,36.4,1012.42,0,0,0,0,647.77376
2020/08/18 10:21:00.009,n,118,1.08,0.72,1.8,19.9,36.1,1012.32,0,0,0,0,650.52032
2020/08/18 10:22:00.000,n,51,4.32,2.16,6.12,20.1,34.2,1012.32,0,0,0,0,650.81148
2020/08/18 10:23:00.003,n,128,2.16,0.72,2.88,20.1,34.4,1012.22,0,0,0,0,653.51656
2020/08/18 10:24:00.000,n,133,2.16,1.08,3.24,20.1,34.4,1012.22,0,0,0,0,652.33856
2020/08/18 10:25:00.000,n,127,6.84,6.12,7.92,20,34.1,1012.12,0,0,0,0,656.27992
2020/08/18 10:26:00.003,n,113,2.88,1.8,3.6,19.7,34.5,1012.12,0,0,0,0,657.41484
2020/08/18 10:27:00.008,n,97,7.56,7.2,8.28,19.6,34.4,1012.12,0,0,0,0,658.26752
2020/08/18 10:28:00.013,n,184,1.44,0,2.16,19.5,35.1,1012.12,0,0,0,0,659.48212
2020/08/18 10:29:00.002,n,350,3.96,1.8,6.12,19.7,34.4,1012.02,0,0,0,0,660.41168
2020/08/18 10:30:00.008,n,105,2.52,1.8,3.6,19.7,34,1011.92,0,0,0,0,662.21252
2020/08/18 10:31:00.000,n,341,3.96,2.52,5.76,19.8,34.7,1011.82,0,0,0,0,664.27308
2020/08/18 10:32:00.002,n,111,3.6,3.24,3.96,19.9,34,1011.82,0,0,0,0,666.36568
2020/08/18 10:33:00.000,n,76,2.88,0.72,4.32,19.9,34.6,1011.82,0,0,0,0,667.41088
2020/08/18 10:34:00.000,n,15,4.32,1.8,7.2,19.9,34.1,1011.82,0,0,0,0,666.51396
2020/08/18 10:35:00.001,n,122,6.84,5.4,7.56,20.1,33.9,1011.82,0,0,0,0,670.01344
2020/08/18 10:36:00.006,n,145,3.24,2.52,3.6,20.1,33.3,1011.82,0,0,0,0,670.03448
2020/08/18 10:37:00.011,n,347,3.6,2.88,4.68,20,33.9,1011.92,0,0,0,0,673.418
2020/08/18 10:38:00.001,n,201,0.72,0.36,1.08,20,34.5,1011.92,0,0,0,0,672.46632
2020/08/18 10:39:00.002,n,63,3.6,0.36,5.04,20.1,33.8,1012.02,0,0,0,0,674.87472
2020/08/18 10:40:00.000,n,168,7.2,6.48,7.92,20.2,34.2,1012.02,0,0,0,0,675.00192
2020/08/18 10:41:00.000,n,169,7.92,6.84,8.64,20.2,33.6,1012.02,0,0,0,0,675.912
2020/08/18 10:42:00.002,n,135,9,8.64,9.36,20,33.6,1012.02,0,0,0,0,677.48336
2020/08/18 10:43:00.007,n,121,4.32,2.88,5.04,19.8,34.3,1011.92,0,0,0,0,678.1312
2020/08/18 10:44:00.000,n,150,2.88,1.44,3.96,19.8,34.3,1011.92,0,0,0,0,680.33336
2020/08/18 10:45:00.001,n,172,6.48,4.68,8.64,19.9,34.4,1011.92,0,0,0,0,680.72008
2020/08/18 10:46:00.007,n,150,9.36,6.84,10.8,19.7,34.1,1011.92,0,0,0,0,681.98472
2020/08/18 10:47:00.012,n,274,3.6,3.6,3.96,19.6,35.8,1011.92,0,0,0,0,683.51456
2020/08/18 10:48:00.000,n,297,7.56,6.84,8.64,19.7,34.9,1012.02,0,0,0,0,682.82664
2020/08/18 10:49:00.000,n,250,4.32,3.24,4.68,19.7,35.1,1012.02,0,0,0,0,683.71776
2020/08/18 10:50:00.000,n,272,4.68,3.24,5.4,19.7,34.6,1012.02,0,0,0,0,687.09976
2020/08/18 10:51:00.001,n,259,4.32,3.6,5.04,19.7,35.4,1011.92,0,0,0,0,687.02256
2020/08/18 10:52:00.007,n,195,5.04,4.32,5.4,19.7,34.1,1011.92,0,0,0,0,688.45632
2020/08/18 10:53:00.000,n,206,2.88,2.16,3.6,19.6,34.1,1011.92,0,0,0,0,689.19384
2020/08/18 10:54:00.000,n,286,2.52,1.8,3.6,19.6,36.8,1011.92,0,0,0,0,691.28464
2020/08/18 10:55:00.006,n,322,0.72,0.36,1.08,19.6,35.4,1012.02,0,0,0,0,690.69568
2020/08/18 10:56:00.012,n,213,3.96,3.6,4.32,19.7,34.9,1012.02,0,0,0,0,692.31456
2020/08/18 10:57:00.000,n,166,6.84,5.76,9,19.8,34.3,1012.02,0,0,0,0,694.02328
2020/08/18 10:58:00.000,n,96,6.12,0.72,7.92,19.8,34,1012.02,0,0,0,0,695.62488
2020/08/18 10:59:00.000,n,78,6.84,5.76,7.92,19.8,34,1012.02,0,0,0,0,695.86928
2020/08/18 11:00:00.000,n,11,4.32,3.6,4.68,19.7,34.2,1011.92,0,0,0,0,697.42688
2020/08/18 11:01:00.006,n,68,2.16,2.16,2.52,19.6,34.6,1011.92,0,0,0,0,698.64792
2020/08/18 11:02:00.000,n,269,1.8,0.72,2.88,19.8,35.2,1011.82,0,0,0,0,699.54728
2020/08/18 11:03:00.000,n,125,4.68,3.6,5.4,20,34.3,1011.82,0,0,0,0,700.24
2020/08/18 11:04:00.005,n,276,7.56,5.76,8.64,20.1,34.7,1011.82,0,0,0,0,701.79336
2020/08/18 11:05:00.010,n,281,5.4,5.04,5.76,20.1,34,1011.82,0,0,0,0,700.71608
2020/08/18 11:06:00.015,n,303,1.08,0.72,1.8,20.1,33.9,1011.82,0,0,0,0,701.51352
2020/08/18 11:07:00.000,n,124,1.8,0.72,3.24,20.2,34.9,1011.72,0,0,0,0,702.29688
2020/08/18 11:08:00.000,n,325,1.44,1.08,2.16,20.3,35.2,1011.62,0,0,0,0,701.7164
2020/08/18 11:09:00.000,n,150,1.44,0.36,2.52,20.4,34.4,1011.62,0,0,0,0,705.86536
2020/08/18 11:10:00.003,n,98,2.88,0.72,4.32,20.5,33.8,1011.62,0,0,0,0,703.95312
2020/08/18 11:11:00.010,n,94,5.04,2.16,7.92,20.6,33.9,1011.52,0,0,0,0,704.37208
2020/08/18 11:12:00.000,n,148,6.48,3.96,8.64,20.8,33.099998,1011.52,0,0,0,0,704.69312
2020/08/18 11:13:00.003,n,145,10.08,9.36,10.8,20.6,33.099998,1011.52,0,0,0,0,705.51648
2020/08/18 11:14:00.009,n,110,1.08,0.36,1.8,20.4,33.6,1011.52,0,0,0,0,707.08512
2020/08/18 11:15:00.014,n,209,5.76,4.68,7.56,20.4,33.7,1011.52,0,0,0,0,706.79248
2020/08/18 11:16:00.000,n,16,1.8,1.08,2.16,20.3,33.6,1011.42,0,0,0,0,706.5624
2020/08/18 11:17:00.000,n,120,3.6,2.52,4.68,20.3,33.9,1011.42,0,0,0,0,709.17408
2020/08/18 11:18:00.000,n,48,6.84,5.76,7.56,20.6,33.3,1011.32,0,0,0,0,709.63304
2020/08/18 11:19:00.005,n,321,2.16,1.8,3.24,20.7,33.6,1011.32,0,0,0,0,710.11304
2020/08/18 11:20:00.000,n,90,3.96,2.88,4.32,20.7,33.7,1011.22,0,0,0,0,709.096
2020/08/18 11:21:00.010,n,28,3.24,0.72,6.12,20.8,33.400002,1011.12,0,0,0,0,710.61184
2020/08/18 11:22:00.000,n,108,8.64,7.56,9.72,20.6,33.3,1011.12,0,0,0,0,711.16056
2020/08/18 11:23:00.005,n,67,11.52,10.8,13.32,20.5,33.5,1011.12,0,0,0,0,711.03568
2020/08/18 11:24:00.010,n,53,5.4,4.32,7.2,20.6,33.5,1011.12,0,0,0,0,712.25088
2020/08/18 11:25:00.000,n,30,8.28,7.56,9,20.7,33.3,1011.12,0,0,0,0,711.09824
2020/08/18 11:26:00.000,n,22,5.76,2.52,7.2,20.7,33.6,1011.12,0,0,0,0,711.8136
2020/08/18 11:27:00.000,n,32,3.24,1.44,7.2,20.7,33.099998,1011.12,0,0,0,0,711.33448
2020/08/18 11:28:00.000,n,83,7.92,6.84,8.64,20.7,33.099998,1011.12,0,0,0,0,713.54856
2020/08/18 11:29:00.005,n,109,5.04,4.32,5.4,20.6,33.099998,1011.02,0,0,0,0,712.5912
2020/08/18 11:30:00.010,n,131,6.48,5.76,7.2,20.4,33.3,1011.02,0,0,0,0,713.01448
2020/08/18 11:31:00.000,n,108,8.28,8.28,8.64,20.3,33.6,1010.92,0,0,0,0,712.29944
2020/08/18 11:32:00.005,n,0,1.08,0.72,1.8,20.4,33.6,1010.92,0,0,0,0,715.66824
2020/08/18 11:33:00.010,n,167,3.6,0.72,4.68,20.5,33.5,1010.82,0,0,0,0,714.69352
2020/08/18 11:34:00.000,n,225,1.44,0.72,2.16,20.7,33.5,1010.82,0,0,0,0,714.33896
2020/08/18 11:35:00.000,n,124,5.76,2.16,8.64,20.9,33.2,1010.82,0,0,0,0,716.04424
2020/08/18 11:36:00.000,n,141,8.64,1.8,10.08,21.1,32.7,1010.82,0,0,0,0,714.9584
2020/08/18 11:37:00.000,n,320,0.72,0.36,1.44,21.1,32.7,1010.82,0,0,0,0,715.60568
2020/08/18 11:38:00.005,n,1,6.48,5.76,7.2,21.2,32.3,1010.82,0,0,0,0,713.94376
2020/08/18 11:39:00.010,n,77,3.24,1.44,6.48,21.1,32.5,1010.82,0,0,0,0,713.92296
2020/08/18 11:40:00.000,n,43,6.84,5.76,8.28,21,32.3,1010.82,0,0,0,0,715.82144
2020/08/18 11:41:00.005,n,48,8.64,7.92,9.36,20.8,32.5,1010.82,0,0,0,0,715.67528
2020/08/18 11:42:00.010,n,250,1.8,1.08,2.52,20.6,33,1010.82,0,0,0,0,715.67528
2020/08/18 11:43:00.000,n,75,3.96,1.08,6.84,20.6,33,1010.72,0,0,0,0,715.55688
2020/08/18 11:44:00.000,n,35,5.76,5.04,6.12,20.7,32.7,1010.72,0,0,0,0,713.86744
2020/08/18 11:45:00.000,n,26,6.12,5.04,6.84,20.7,33.099998,1010.72,0,0,0,0,714.6032
2020/08/18 11:46:00.001,n,100,4.32,1.8,5.76,20.9,33.2,1010.72,0,0,0,0,714.19304
2020/08/18 11:47:00.006,n,63,2.16,1.44,3.96,21.1,32.900002,1010.72,0,0,0,0,716.1764
2020/08/18 11:48:00.011,n,136,3.6,2.88,3.96,21.3,32.900002,1010.72,0,0,0,0,715.20864
2020/08/18 11:49:00.001,n,70,7.92,7.2,8.28,21.4,32.400002,1010.62,0,0,0,0,713.80488
2020/08/18 11:50:00.006,n,53,5.04,2.16,7.56,21.4,32.599998,1010.62,0,0,0,0,714.63096
2020/08/18 11:51:00.012,n,147,1.44,1.08,1.8,21.4,32.400002,1010.62,0,0,0,0,715.3204
2020/08/18 11:52:00.000,n,170,5.04,4.68,5.76,21.5,31.9,1010.52,0,0,0,0,713.50672
2020/08/18 11:53:00.000,n,214,5.04,4.68,5.4,21.4,31.6,1010.52,0,0,0,0,712.84784
2020/08/18 11:54:00.000,n,199,2.16,2.16,2.52,21.4,31.7,1010.52,0,0,0,0,714.77016
2020/08/18 11:55:00.001,n,338,1.44,0.36,3.6,21.4,32,1010.52,0,0,0,0,714.06856
2020/08/18 11:56:00.007,n,83,2.88,1.44,4.32,21.5,32.400002,1010.42,0,0,0,0,713.95744
2020/08/18 11:57:00.000,n,52,7.92,4.68,9.72,21.7,31.9,1010.42,0,0,0,0,714.4708
2020/08/18 11:58:00.003,n,44,7.92,6.48,8.64,21.8,31.6,1010.32,0,0,0,0,714.46376
2020/08/18 11:59:00.009,n,33,4.32,1.08,9,21.9,31,1010.32,0,0,0,0,709.77744
2020/08/18 12:00:00.014,n,86,11.52,11.16,11.88,21.9,30.5,1010.32,0,0,0,0,712.75048
2020/08/18 12:01:00.000,n,61,6.84,5.76,8.28,21.7,30.8,1010.32,0,0,0,0,712.02872
2020/08/18 12:02:00.000,n,81,5.76,3.96,6.84,21.6,30.8,1010.22,0,0,0,0,712.27168
2020/08/18 12:03:00.000,n,49,3.24,1.8,5.04,21.5,31.2,1010.12,0,0,0,0,711.3412
2020/08/18 12:04:00.002,n,125,0.72,0.36,1.08,21.4,31.3,1010.02,0,0,0,0,712.05648
2020/08/18 12:05:00.007,n,92,9,8.64,9.36,21.4,30.9,1009.92,0,0,0,0,710.92464
2020/08/18 12:06:00.000,n,106,2.88,1.8,3.6,21.2,31.6,1009.92,0,0,0,0,709.91664
2020/08/18 12:07:00.002,n,69,11.52,10.8,12.6,21.2,31.6,1009.82,0,0,0,0,710.38264
2020/08/18 12:08:00.007,n,47,5.4,3.24,6.12,21.2,31.9,1009.82,0,0,0,0,711.87616
2020/08/18 12:09:00.013,n,218,1.44,0.72,2.16,21.4,32.2,1009.82,0,0,0,0,711.11904
2020/08/18 12:10:00.000,n,166,3.6,3.24,3.96,21.5,31.2,1009.82,0,0,0,0,710.75064
2020/08/18 12:11:00.000,n,152,1.8,1.44,2.16,21.6,31,1009.82,0,0,0,0,709.7012
2020/08/18 12:12:00.000,n,259,1.8,1.08,2.52,21.7,31.1,1009.82,0,0,0,0,708.21224
