"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/08 08:11:00.008,n,11,3.24,2.52,3.96,17.3,77.4,1016.12,0,0,0,0,331.75684
2020/08/08 08:12:00.005,n,290,1.08,0.72,1.08,17.3,77.9,1016.02,0,0,0,0,333.49912
2020/08/08 08:13:00.001,n,247,1.44,0,2.16,17.4,78.2,1016.02,0,0,0,0,336.96712
2020/08/08 08:14:00.000,n,218,0.36,0.36,0.72,17.5,78.2,1016.02,0,0,0,0,337.40872
2020/08/08 08:15:00.011,n,83,2.16,0.72,3.96,17.6,78,1015.92,0,0,0,0,339.86812
2020/08/08 08:16:00.000,n,96,1.08,0.72,1.8,17.7,77.5,1015.92,0,0,0,0,343.08896
2020/08/08 08:17:00.000,n,15,0.72,0.36,1.08,17.8,77.2,1015.82,0,0,0,0,346.97688
2020/08/08 08:18:00.003,n,184,2.52,2.16,2.52,17.9,76,1015.82,0,0,0,0,350.2896
2020/08/08 08:19:00.001,n,271,3.6,3.24,3.6,17.9,75.3,1015.82,0,0,0,0,353.7762
2020/08/08 08:20:00.000,n,174,0.72,0.72,0.72,17.9,75.3,1015.82,0,0,0,0,356.29144
2020/08/08 08:21:00.010,n,156,4.68,4.32,5.76,17.8,75.5,1015.82,0,0,0,0,359.86748
2020/08/08 08:22:00.007,n,133,3.24,1.44,4.68,17.8,76,1015.82,0,0,0,0,364.36516
2020/08/08 08:23:00.003,n,79,1.8,1.8,2.16,17.8,75.9,1015.92,0,0,0,0,365.08476
2020/08/08 08:24:00.001,n,90,3.24,3.24,3.96,17.9,75.6,1015.82,0,0,0,0,366.4608
2020/08/08 08:25:00.000,n,98,4.32,3.6,5.04,17.9,76,1015.82,0,0,0,0,370.59704
2020/08/08 08:26:00.000,n,15,2.88,2.52,3.6,17.9,76.7,1015.82,0,0,0,0,383.59816
2020/08/08 08:27:00.005,n,334,3.6,1.8,4.68,18,76.4,1015.82,0,0,0,0,383.64516
2020/08/08 08:28:00.002,n,59,3.6,2.52,5.04,18.1,75.6,1015.82,0,0,0,0,394.69096
2020/08/08 08:29:00.000,n,53,3.6,2.88,4.32,18.1,74.9,1015.82,0,0,0,0,389.57136
2020/08/08 08:30:00.000,n,47,2.52,2.16,2.88,18,74.2,1015.82,0,0,0,0,386.19548
2020/08/08 08:31:00.007,n,54,1.44,1.08,1.44,18,74.4,1015.82,0,0,0,0,386.4604
2020/08/08 08:32:00.005,n,34,1.8,0.72,2.16,18.1,75,1015.92,0,0,0,0,388.94176
2020/08/08 08:33:00.003,n,61,1.8,1.8,2.16,18.2,74.3,1015.82,0,0,0,0,390.69628
2020/08/08 08:34:00.000,n,46,5.04,3.96,5.76,18.3,74.7,1015.82,0,0,0,0,396.27612
2020/08/08 08:35:00.000,n,84,2.16,1.44,2.88,18.4,74.4,1015.82,0,0,0,0,403.99676
2020/08/08 08:36:00.000,n,8,2.88,2.52,3.24,18.5,73.3,1015.82,0,0,0,0,411.80224
2020/08/08 08:37:00.002,n,298,1.08,0.72,2.16,18.5,73.1,1015.92,0,0,0,0,418.39892
2020/08/08 08:38:00.000,n,69,2.88,1.44,3.6,18.5,74.1,1015.82,0,0,0,0,427.02592
2020/08/08 08:39:00.000,n,66,5.76,5.04,7.2,18.7,73.3,1015.92,0,0,0,0,441.81352
2020/08/08 08:40:00.009,n,44,3.6,0.36,5.4,18.7,73.6,1015.92,0,0,0,0,455.89952
2020/08/08 08:41:00.006,n,349,3.96,1.08,6.48,18.8,72.9,1015.92,0,0,0,0,470.44728
2020/08/08 08:42:00.003,n,34,6.12,5.76,6.48,18.8,71.2,1015.92,0,0,0,0,398.72636
2020/08/08 08:43:00.001,n,46,2.88,2.52,3.24,18.6,71.7,1015.92,0,0,0,0,323.82462
2020/08/08 08:44:00.000,n,15,2.88,2.16,3.6,18.6,72,1016.02,0,0,0,0,262.37046
2020/08/08 08:45:00.000,n,15,1.8,1.08,2.88,18.5,71.7,1016.02,0,0,0,0,242.25632
2020/08/08 08:46:00.000,n,55,1.44,1.08,2.16,18.4,72.2,1016.02,0,0,0,0,379.29216
2020/08/08 08:47:00.006,n,16,3.24,1.8,3.6,18.5,73.4,1015.92,0,0,0,0,498.813
2020/08/08 08:48:00.004,n,53,4.68,3.96,5.4,18.6,73.2,1015.92,0,0,0,0,519.8784
2020/08/08 08:49:00.000,n,41,3.96,3.6,4.32,18.6,72.1,1015.92,0,0,0,0,524.76576
2020/08/08 08:50:00.013,n,48,6.84,6.12,7.92,18.5,71.4,1015.92,0,0,0,0,541.30196
2020/08/08 08:51:00.009,n,45,4.68,4.32,5.04,18.4,71.7,1015.92,0,0,0,0,557.57788
2020/08/08 08:52:00.000,n,29,2.52,2.52,2.88,18.5,72.6,1016.02,0,0,0,0,582.26384
2020/08/08 08:53:00.000,n,128,2.52,0.72,3.6,18.6,71.9,1016.02,0,0,0,0,631.73408
2020/08/08 08:54:00.000,n,147,3.6,1.08,5.04,18.7,71.8,1016.02,0,0,0,0,548.657
2020/08/08 08:55:00.000,n,165,1.8,0.36,2.52,18.8,73,1016.02,0,0,0,0,666.3236
2020/08/08 08:56:00.000,n,171,0.36,0,0.72,19,72.6,1016.02,0,0,0,0,630.98152
2020/08/08 08:57:00.007,n,247,2.52,2.16,2.88,19.2,72.2,1016.02,0,0,0,0,471.90588
2020/08/08 08:58:00.004,n,105,2.52,1.44,4.68,19.3,70.7,1016.02,0,0,0,0,279.46448
2020/08/08 08:59:00.002,n,216,1.8,0.72,2.88,19.4,70.3,1016.02,0,0,0,0,268.1986
2020/08/08 09:00:00.015,n,239,3.6,2.88,4.68,19.4,68.8,1016.02,0,0,0,0,275.26978
2020/08/08 09:01:00.000,n,223,2.52,2.52,3.24,19.4,69,1016.02,0,0,0,0,289.68842
2020/08/08 09:02:00.000,n,189,2.16,1.8,2.88,19.3,68.9,1016.02,0,0,0,0,257.25556
2020/08/08 09:03:00.001,n,185,2.16,1.44,2.52,19.3,69.7,1016.02,0,0,0,0,252.74628
2020/08/08 09:04:00.000,n,121,2.16,1.8,2.52,19.3,69.2,1016.02,0,0,0,0,258.63312
2020/08/08 09:05:00.000,n,165,2.16,1.8,2.16,19.2,68.4,1016.02,0,0,0,0,289.55994
2020/08/08 09:06:00.009,n,107,6.48,6.12,6.84,19.1,69.1,1015.92,0,0,0,0,491.18896
2020/08/08 09:07:00.007,n,90,3.6,3.24,4.32,19.1,70,1015.92,0,0,0,0,298.69538
2020/08/08 09:08:00.003,n,64,2.52,1.8,3.24,19.1,70.7,1015.92,0,0,0,0,657.3694
2020/08/08 09:09:00.016,n,85,3.6,2.88,4.68,19.1,70.3,1015.92,0,0,0,0,472.78168
2020/08/08 09:10:00.000,n,76,3.24,2.52,4.32,19.1,69.3,1016.02,0,0,0,0,338.9142
2020/08/08 09:11:00.000,n,304,1.8,1.08,2.16,19.1,69.7,1016.02,0,0,0,0,308.9978
2020/08/08 09:12:00.000,n,77,5.4,4.68,6.12,19.2,70,1015.92,0,0,0,0,388.92912
2020/08/08 09:13:00.004,n,101,3.6,2.16,5.4,19.2,69.9,1015.92,0,0,0,0,259.39392
2020/08/08 09:14:00.002,n,86,7.2,6.12,8.64,19.1,69.2,1015.92,0,0,0,0,564.20988
2020/08/08 09:15:00.000,n,109,1.8,1.44,2.16,19.1,70.6,1015.92,0,0,0,0,336.72272
2020/08/08 09:16:00.012,n,78,7.56,5.76,9.72,19,69.6,1015.82,0,0,0,0,658.5788
2020/08/08 09:17:00.009,n,62,6.84,6.12,7.2,19,69.7,1015.92,0,0,0,0,637.04284
2020/08/08 09:18:00.006,n,55,3.6,2.52,4.32,18.9,70.2,1015.92,0,0,0,0,637.2354
2020/08/08 09:19:00.000,n,58,4.32,3.24,4.68,19,69.5,1015.92,0,0,0,0,647.89276
2020/08/08 09:20:00.000,n,163,2.88,1.44,4.32,19.1,69.2,1015.92,0,0,0,0,660.70068
2020/08/08 09:21:00.000,n,53,4.32,1.08,7.2,19.2,69.5,1015.82,0,0,0,0,623.94708
2020/08/08 09:22:00.000,n,28,6.48,5.76,7.56,19.4,68.2,1015.82,0,0,0,0,574.35692
2020/08/08 09:23:00.006,n,94,4.68,0.72,5.76,19.4,68.5,1015.92,0,0,0,0,184.76468
2020/08/08 09:24:00.004,n,94,3.24,2.52,3.6,19.5,68.6,1015.92,0,0,0,0,180.86178
2020/08/08 09:25:00.001,n,64,0.72,0,2.16,19.4,68.5,1015.82,0,0,0,0,573.75756
2020/08/08 09:26:00.014,n,145,1.08,0.72,1.8,19.5,69.8,1015.82,0,0,0,0,591.437
2020/08/08 09:27:00.012,n,109,1.44,1.08,2.16,19.6,69.6,1015.82,0,0,0,0,589.37372
2020/08/08 09:28:00.000,n,7,1.8,0,4.68,19.8,69.3,1015.82,0,0,0,0,182.55674
2020/08/08 09:29:00.000,n,111,1.44,0.72,2.52,19.9,68.4,1015.82,0,0,0,0,206.49076
2020/08/08 09:30:00.003,n,201,1.08,0.72,1.44,19.9,67,1015.82,0,0,0,0,247.82894
2020/08/08 09:31:00.000,n,123,2.88,1.08,3.6,19.9,66.199996,1015.82,0,0,0,0,561.79256
2020/08/08 09:32:00.000,n,260,1.44,0.72,1.8,19.9,66.6,1015.82,0,0,0,0,228.63888
2020/08/08 09:33:00.010,n,253,5.04,4.68,5.4,19.9,65.9,1015.82,0,0,0,0,169.09146
2020/08/08 09:34:00.008,n,240,3.6,3.24,4.32,19.9,65.4,1015.82,0,0,0,0,571.13856
2020/08/08 09:35:00.005,n,238,3.24,2.16,4.32,19.8,65.800004,1015.82,0,0,0,0,498.18296
2020/08/08 09:36:00.001,n,253,2.16,2.16,2.52,19.7,65.800004,1015.82,0,0,0,0,125.99912
2020/08/08 09:37:00.000,n,196,1.8,1.8,1.8,19.6,66.199996,1015.72,0,0,0,0,441.21992
2020/08/08 09:38:00.000,n,243,3.96,3.6,4.32,19.5,66.5,1015.72,0,0,0,0,141.79272
2020/08/08 09:39:00.005,n,177,2.52,1.8,2.52,19.4,67.2,1015.72,0,0,0,0,150.12882
2020/08/08 09:40:00.002,n,223,2.88,2.52,3.24,19.4,68,1015.62,0,0,0,0,149.2129
2020/08/08 09:41:00.000,n,187,6.48,6.48,6.84,19.3,68,1015.62,0,0,0,0,578.71624
2020/08/08 09:42:00.000,n,130,3.96,3.6,4.32,19.2,68.7,1015.62,0,0,0,0,177.3927
2020/08/08 09:43:00.009,n,152,2.52,1.44,2.88,19.1,70,1015.62,0,0,0,0,239.14258
2020/08/08 09:44:00.007,n,168,4.68,0.72,6.84,19.1,69.7,1015.62,0,0,0,0,140.65472
2020/08/08 09:45:00.003,n,167,7.92,7.2,8.28,19.1,68.8,1015.62,0,0,0,0,150.67572
2020/08/08 09:46:00.002,n,148,7.56,7.2,7.92,18.9,68.8,1015.62,0,0,0,0,171.07312
2020/08/08 09:47:00.000,n,138,6.84,5.76,8.28,18.8,69.7,1015.62,0,0,0,0,155.96632
2020/08/08 09:48:00.000,n,160,6.12,5.4,7.2,18.6,70,1015.62,0,0,0,0,108.67684
2020/08/08 09:49:00.000,n,171,2.88,1.8,3.6,18.5,70.9,1015.72,0,0,0,0,289.52802
2020/08/08 09:50:00.005,n,119,2.52,1.8,3.24,18.6,72,1015.62,0,0,0,0,573.13856
2020/08/08 09:51:00.002,n,141,6.48,5.76,6.84,18.6,71.2,1015.62,0,0,0,0,567.70336
2020/08/08 09:52:00.000,n,158,2.52,2.16,3.24,18.7,71.2,1015.62,0,0,0,0,561.54584
2020/08/08 09:53:00.011,n,147,6.48,5.76,7.56,18.7,71.3,1015.62,0,0,0,0,565.3736
2020/08/08 09:54:00.010,n,198,6.84,6.48,7.92,18.9,71.2,1015.62,0,0,0,0,570.9394
2020/08/08 09:55:00.000,n,192,5.4,5.04,6.12,19,70.9,1015.62,0,0,0,0,569.48796
2020/08/08 09:56:00.000,n,169,4.68,3.6,5.4,19.1,69.9,1015.62,0,0,0,0,570.42912
2020/08/08 09:57:00.000,n,200,3.6,2.16,5.04,19.1,70.5,1015.52,0,0,0,0,575.32692
2020/08/08 09:58:00.000,n,190,3.96,1.8,5.04,19.1,70.4,1015.52,0,0,0,0,577.38532
2020/08/08 09:59:00.000,n,138,9,9,10.08,19.1,69.2,1015.52,0,0,0,0,576.50244
2020/08/08 10:00:00.008,n,124,3.96,3.24,5.04,19,70,1015.42,0,0,0,0,577.356
2020/08/08 10:01:00.005,n,146,5.04,4.32,6.12,19.1,69.3,1015.52,0,0,0,0,584.45776
2020/08/08 10:02:00.002,n,145,7.92,7.2,8.28,19.1,69.2,1015.42,0,0,0,0,592.20436
2020/08/08 10:03:00.000,n,106,7.2,6.12,7.92,19.1,69.6,1015.42,0,0,0,0,594.51696
2020/08/08 10:04:00.000,n,153,2.88,1.08,7.2,19.2,70.2,1015.32,0,0,0,0,544.52216
2020/08/08 10:05:00.000,n,152,2.16,0.72,3.24,19.3,68.9,1015.32,0,0,0,0,612.35692
2020/08/08 10:06:00.000,n,142,7.56,4.32,8.64,19.4,68.7,1015.32,0,0,0,0,627.95356
2020/08/08 10:07:00.003,n,128,6.84,6.48,7.2,19.5,67.8,1015.32,0,0,0,0,630.52772
2020/08/08 10:08:00.000,n,38,2.88,1.08,5.04,19.4,69,1015.32,0,0,0,0,622.273
2020/08/08 10:09:00.000,n,42,2.52,0.36,5.04,19.6,69.9,1015.32,0,0,0,0,605.24208
2020/08/08 10:10:00.012,n,68,2.88,0.36,4.68,19.8,69.1,1015.32,0,0,0,0,423.5764
2020/08/08 10:11:00.009,n,28,1.8,0.72,3.6,20,68.3,1015.32,0,0,0,0,600.76176
2020/08/08 10:12:00.005,n,88,2.88,2.16,3.24,20.1,66.800004,1015.32,0,0,0,0,602.00108
2020/08/08 10:13:00.000,n,163,1.8,1.08,2.16,20.2,66.9,1015.42,0,0,0,0,620.21888
2020/08/08 10:14:00.000,n,193,1.08,0.36,2.16,20.2,66.699996,1015.42,0,0,0,0,632.88548
2020/08/08 10:15:00.000,n,146,7.2,6.84,7.92,20.3,66,1015.42,0,0,0,0,620.8512
2020/08/08 10:16:00.000,n,156,4.32,3.24,5.76,20.3,66,1015.32,0,0,0,0,634.99608
2020/08/08 10:17:00.008,n,157,5.4,4.68,5.76,20.3,66.300004,1015.32,0,0,0,0,288.04844
2020/08/08 10:18:00.005,n,137,1.44,0.72,2.52,20.3,66.199996,1015.32,0,0,0,0,434.06284
2020/08/08 10:19:00.002,n,263,1.08,0.72,1.44,20.3,67.2,1015.32,0,0,0,0,485.64732
2020/08/08 10:20:00.000,n,224,2.88,0.72,5.04,20.4,66.300004,1015.32,0,0,0,0,200.81698
2020/08/08 10:21:00.014,n,249,5.04,4.68,5.4,20.4,65.6,1015.22,0,0,0,0,609.08852
2020/08/08 10:22:00.000,n,216,2.16,1.08,3.24,20.3,65.6,1015.12,0,0,0,0,729.35696
2020/08/08 10:23:00.000,n,253,2.88,2.16,3.24,20.4,66.199996,1015.12,0,0,0,0,324.92222
2020/08/08 10:24:00.005,n,291,4.32,3.6,6.48,20.4,66.199996,1015.12,0,0,0,0,729.50528
2020/08/08 10:25:00.000,n,223,0.72,0.36,1.08,20.5,65.9,1015.02,0,0,0,0,518.16032
2020/08/08 10:26:00.000,n,147,3.24,1.44,5.76,20.5,65.300004,1015.02,0,0,0,0,532.65008
2020/08/08 10:27:00.008,n,264,6.48,1.44,9.72,20.5,64.800004,1015.02,0,0,0,0,673.13568
2020/08/08 10:28:00.005,n,264,9,8.64,10.08,20.5,65.199996,1014.92,0,0,0,0,791.14896
2020/08/08 10:29:00.002,n,269,5.76,5.04,6.12,20.5,65.199996,1014.92,0,0,0,0,466.105
2020/08/08 10:30:00.000,n,248,9,7.92,10.440002,20.4,65.199996,1014.92,0,0,0,0,390.7098
2020/08/08 10:31:00.000,n,255,8.28,7.92,8.64,20.3,65,1014.92,0,0,0,0,340.80076
2020/08/08 10:32:00.000,n,293,8.28,7.2,10.08,20.2,66.4,1014.92,0,0,0,0,281.4996
2020/08/08 10:33:00.000,n,249,3.6,3.24,3.96,20.1,66.199996,1015.02,0,0,0,0,266.7709
2020/08/08 10:34:00.005,n,204,2.16,1.44,2.52,20.1,66.800004,1014.92,0,0,0,0,285.28562
2020/08/08 10:35:00.003,n,228,6.12,5.04,6.84,20.2,67.1,1014.92,0,0,0,0,258.74326
2020/08/08 10:36:00.000,n,147,4.32,2.88,5.04,20.2,66.699996,1014.92,0,0,0,0,240.23526
2020/08/08 10:37:00.000,n,150,3.6,0.72,6.12,20.2,66.1,1014.92,0,0,0,0,250.08694
2020/08/08 10:38:00.010,n,135,2.16,1.44,3.96,20.1,66.199996,1014.92,0,0,0,0,244.24954
2020/08/08 10:39:00.008,n,147,1.8,0.72,2.52,20.1,67.3,1014.92,0,0,0,0,213.87998
2020/08/08 10:40:00.000,n,146,4.32,3.24,5.04,20.1,67,1014.92,0,0,0,0,207.87594
2020/08/08 10:41:00.001,n,299,3.24,2.16,3.96,20.1,67.5,1014.92,0,0,0,0,226.97506
2020/08/08 10:42:00.000,n,353,0.72,0.72,1.08,20.1,67.9,1014.92,0,0,0,0,283.8223
2020/08/08 10:43:00.000,n,165,5.76,5.4,6.12,20.1,66.699996,1014.92,0,0,0,0,290.17972
2020/08/08 10:44:00.000,n,188,6.84,6.84,7.2,20.1,66.5,1014.82,0,0,0,0,425.6692
2020/08/08 10:45:00.006,n,155,2.88,1.8,4.68,20.1,67.1,1014.82,0,0,0,0,249.3005
2020/08/08 10:46:00.003,n,144,3.6,1.8,4.32,20,67,1014.82,0,0,0,0,218.79208
2020/08/08 10:47:00.000,n,154,2.88,1.8,3.96,20,67.2,1014.82,0,0,0,0,226.50846
2020/08/08 10:48:00.013,n,223,3.6,2.88,3.96,20,67.6,1014.82,0,0,0,0,250.62162
2020/08/08 10:49:00.000,n,201,1.44,1.08,1.8,20.1,68.6,1014.82,0,0,0,0,247.10202
2020/08/08 10:50:00.000,n,140,6.84,6.48,8.28,20.1,67.3,1014.72,0,0,0,0,306.62626
2020/08/08 10:51:00.000,n,170,7.2,6.48,7.92,20.1,67.4,1014.72,0,0,0,0,674.668
2020/08/08 10:52:00.003,n,144,1.44,1.08,1.8,20.2,68,1014.82,0,0,0,0,382.22684
2020/08/08 10:53:00.000,n,206,6.84,5.76,7.56,20.2,67,1014.72,0,0,0,0,375.96248
2020/08/08 10:54:00.000,n,197,1.08,0.36,1.44,20.3,67.5,1014.72,0,0,0,0,378.95384
2020/08/08 10:55:00.010,n,249,9,7.56,10.440002,20.3,66,1014.72,0,0,0,0,264.49766
2020/08/08 10:56:00.007,n,294,9,7.2,9.72,20.3,66,1014.72,0,0,0,0,244.4775
2020/08/08 10:57:00.005,n,230,1.44,1.08,1.8,20.3,67.2,1014.72,0,0,0,0,240.98538
2020/08/08 10:58:00.000,n,229,4.32,3.24,5.4,20.3,66.300004,1014.72,0,0,0,0,266.66622
2020/08/08 10:59:00.000,n,260,3.6,2.52,4.32,20.2,66.6,1014.62,0,0,0,0,222.57016
2020/08/08 11:00:00.000,n,220,2.52,1.08,3.6,20.3,67.1,1014.62,0,0,0,0,203.99778
2020/08/08 11:01:00.000,n,228,1.8,1.08,2.16,20.3,67,1014.62,0,0,0,0,193.7219
2020/08/08 11:02:00.007,n,280,1.08,0.36,2.16,20.3,67.2,1014.62,0,0,0,0,171.80458
2020/08/08 11:03:00.000,n,293,3.96,3.24,5.4,20.3,66.699996,1014.62,0,0,0,0,144.11796
2020/08/08 11:04:00.000,n,266,5.04,3.96,6.12,20.3,67,1014.62,0,0,0,0,128.891
2020/08/08 11:05:00.010,n,102,1.44,1.08,2.16,20.3,67,1014.62,0,0,0,0,130.31004
2020/08/08 11:06:00.006,n,151,3.96,3.24,5.76,20.3,67.4,1014.62,0,0,0,0,139.01498
2020/08/08 11:07:00.000,n,227,1.44,0.36,2.16,20.3,67,1014.62,0,0,0,0,152.06404
2020/08/08 11:08:00.000,n,264,6.84,6.12,8.28,20.3,66.6,1014.62,0,0,0,0,170.72334
2020/08/08 11:09:00.000,n,261,6.84,5.76,7.56,20.2,66.4,1014.62,0,0,0,0,187.14088
2020/08/08 11:10:00.000,n,261,7.56,6.12,8.28,20.2,66.1,1014.62,0,0,0,0,240.66902
2020/08/08 11:11:00.008,n,200,1.8,0.72,2.88,20.2,67.3,1014.62,0,0,0,0,296.33438
2020/08/08 11:12:00.001,n,205,6.12,4.68,6.84,20.2,66.699996,1014.52,0,0,0,0,666.48816
2020/08/08 11:13:00.000,n,235,8.28,7.56,9.36,20.2,66.199996,1014.52,0,0,0,0,325.97794
2020/08/08 11:14:00.011,n,232,9.36,7.56,10.440002,20.2,66,1014.52,0,0,0,0,266.88888
2020/08/08 11:15:00.009,n,258,8.28,6.48,12.96,20.1,65.699996,1014.52,0,0,0,0,200.8879
2020/08/08 11:16:00.000,n,256,10.08,8.64,11.16,20.1,66.1,1014.52,0,0,0,0,161.1345
2020/08/08 11:17:00.003,n,241,3.96,1.44,6.84,20.1,66.800004,1014.52,0,0,0,0,130.50892
2020/08/08 11:18:00.000,n,251,12.24,11.52,14.04,20,66.4,1014.52,0,0,0,0,126.6953
2020/08/08 11:19:00.000,n,311,7.92,5.76,10.8,20,68.2,1014.52,0,0,0,0,120.78974
2020/08/08 11:20:00.009,n,290,7.56,6.84,8.28,20,66.9,1014.42,0,0,0,0,135.18662
2020/08/08 11:21:00.008,n,354,5.04,3.96,6.12,20,68.8,1014.42,0,0,0,0,168.58368
2020/08/08 11:22:00.005,n,253,5.76,5.4,7.2,20,66.5,1014.42,0,0,0,0,189.2749
2020/08/08 11:23:00.001,n,261,9.36,8.64,10.08,20,66,1014.42,0,0,0,0,172.43682
2020/08/08 11:24:00.015,n,263,5.4,5.04,6.84,20,66.6,1014.52,0,0,0,0,141.19068
2020/08/08 11:25:00.000,n,247,10.8,10.08,11.88,20,66.800004,1014.52,0,0,0,0,147.67566
2020/08/08 11:26:00.000,n,284,12.24,11.52,13.68,19.9,66.4,1014.42,0,0,0,0,193.50982
2020/08/08 11:27:00.000,n,246,7.92,7.2,11.52,19.9,66.300004,1014.42,0,0,0,0,207.19864
2020/08/08 11:28:00.000,n,275,8.28,7.92,9.36,19.9,66.199996,1014.42,0,0,0,0,196.56692
2020/08/08 11:29:00.000,n,285,6.84,5.4,7.56,19.9,67,1014.42,0,0,0,0,271.92062
2020/08/08 11:30:00.000,n,247,9,7.92,10.08,19.9,66.9,1014.42,0,0,0,0,565.62512
2020/08/08 11:31:00.008,n,293,2.88,1.44,6.84,20,67.1,1014.32,0,0,0,0,239.89304
2020/08/08 11:32:00.006,n,211,2.88,2.52,3.6,20,66.9,1014.32,0,0,0,0,181.38352
2020/08/08 11:33:00.002,n,262,6.84,6.12,7.92,20.1,66.9,1014.32,0,0,0,0,166.38352
2020/08/08 11:34:00.000,n,272,11.88,10.8,13.32,20.1,66.1,1014.42,0,0,0,0,170.19028
2020/08/08 11:35:00.000,n,248,9.36,7.56,10.440002,20.1,66.199996,1014.42,0,0,0,0,180.36338
2020/08/08 11:36:00.000,n,266,7.92,6.12,9.36,20.1,66.199996,1014.42,0,0,0,0,178.86498
2020/08/08 11:37:00.006,n,243,12.96,10.8,14.76,20.1,66.4,1014.42,0,0,0,0,188.18962
2020/08/08 11:38:00.004,n,235,8.28,7.56,9.36,20.1,66.4,1014.32,0,0,0,0,181.52184
2020/08/08 11:39:00.000,n,257,10.440002,2.16,14.04,20.1,66.300004,1014.32,0,0,0,0,159.35916
2020/08/08 11:40:00.000,n,245,14.04,12.24,15.12,20.1,66.199996,1014.32,0,0,0,0,148.77822
2020/08/08 11:41:00.010,n,253,12.6,12.24,12.96,20.1,65.699996,1014.32,0,0,0,0,155.86342
2020/08/08 11:42:00.008,n,263,11.52,10.8,11.88,20.1,66,1014.32,0,0,0,0,166.83536
2020/08/08 11:43:00.000,n,261,6.12,3.6,9.36,20.1,65.6,1014.22,0,0,0,0,171.72428
2020/08/08 11:44:00.002,n,267,6.12,5.4,6.48,20.1,66,1014.22,0,0,0,0,161.86894
2020/08/08 11:45:00.000,n,252,5.76,3.96,7.2,20.1,66,1014.22,0,0,0,0,147.45428
2020/08/08 11:46:00.000,n,228,10.08,8.28,12.6,20.1,65.4,1014.22,0,0,0,0,134.99282
2020/08/08 11:47:00.000,n,249,14.04,13.32,14.76,20.1,65.199996,1014.12,0,0,0,0,143.6778
2020/08/08 11:48:00.006,n,253,9.36,6.48,10.8,20.1,65.4,1014.12,0,0,0,0,154.94746
2020/08/08 11:49:00.001,n,244,10.440002,8.28,12.24,20.1,65.4,1014.12,0,0,0,0,172.53228
2020/08/08 11:50:00.000,n,273,15.12,14.4,15.48,20.1,65.300004,1014.12,0,0,0,0,190.23918
2020/08/08 11:51:00.011,n,260,11.16,10.440002,12.6,20.1,65.300004,1014.12,0,0,0,0,173.68766
2020/08/08 11:52:00.000,n,244,11.52,6.84,15.48,20.1,64.9,1014.12,0,0,0,0,152.20502
2020/08/08 11:53:00.000,n,271,9.36,5.04,11.16,20.1,65.1,1014.12,0,0,0,0,140.05148
2020/08/08 11:54:00.002,n,244,15.12,11.52,18,20.1,65,1014.12,0,0,0,0,127.51696
2020/08/08 11:55:00.000,n,254,13.32,10.8,14.4,20.1,65.199996,1014.12,0,0,0,0,125.94572
2020/08/08 11:56:00.000,n,262,12.6,9.72,15.48,20,64.5,1014.12,0,0,0,0,136.36758
2020/08/08 11:57:00.009,n,263,14.4,11.16,17.28,20,64.9,1014.12,0,0,0,0,150.57176
2020/08/08 11:58:00.006,n,260,17.64,15.84,18.72,20,64.800004,1014.12,0,0,0,0,142.2154
2020/08/08 11:59:00.003,n,241,8.64,7.56,10.08,20,65,1014.12,0,0,0,0,135.75812
2020/08/08 12:00:00.000,n,271,11.88,8.64,14.04,20,64.199996,1014.12,0,0,0,0,145.91666
2020/08/08 12:01:00.000,n,259,7.92,7.2,9,19.9,64.699996,1014.12,0,0,0,0,149.96136
2020/08/08 12:02:00.000,n,248,19.8,13.68,23.04,19.9,64.4,1014.12,0,0,0,0,146.45164
2020/08/08 12:03:00.000,n,272,11.52,11.16,13.68,19.9,64.6,1014.22,0,0,0,0,149.4702
2020/08/08 12:04:00.004,n,262,8.64,7.2,9.72,20,64.800004,1014.12,0,0,0,0,157.89036
2020/08/08 12:05:00.001,n,252,20.880002,16.919998,27.359998,20,64.1,1014.12,0,0,0,0,160.93748
2020/08/08 12:06:00.000,n,223,3.96,2.88,4.68,20,64.199996,1014.12,0,0,0,0,158.10292
2020/08/08 12:07:00.007,n,211,5.4,4.68,6.12,20,64.300004,1014.12,0,0,0,0,164.27554
2020/08/08 12:08:00.005,n,271,9.36,7.92,9.72,20,64.4,1014.12,0,0,0,0,171.69468
2020/08/08 12:09:00.002,n,270,17.64,15.84,18.72,20,63.9,1014.02,0,0,0,0,159.1962
2020/08/08 12:10:00.000,n,268,16.919998,13.32,20.519998,20,63.7,1014.02,0,0,0,0,131.86614
2020/08/08 12:11:00.000,n,244,12.96,11.16,14.76,20,63.1,1014.02,0,0,0,0,112.9548
2020/08/08 12:12:00.000,n,292,8.28,7.56,9,20.1,64.4,1014.02,0,0,0,0,101.2859
2020/08/08 12:13:00.000,n,258,14.76,13.68,16.2,20.1,63,1014.02,0,0,0,0,98.793792
2020/08/08 12:14:00.002,n,252,14.4,11.16,16.56,20.1,63,1014.02,0,0,0,0,96.113968
