"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/19 08:05:00.005,n,258,3.24,2.88,3.96,18.7,51.8,1006.72,0.03,0,0,0,94.388104
2020/08/19 08:06:00.010,n,266,7.56,6.84,8.28,18.8,50.4,1006.72,0.03,0,0,0,330.24356
2020/08/19 08:07:00.000,n,241,3.96,2.52,5.76,19,50.3,1006.72,0.03,0,0,0,330.9647
2020/08/19 08:08:00.000,n,264,15.12,9.72,20.16,19.1,47.4,1006.72,0.03,0,0,0,334.41282
2020/08/19 08:09:00.000,n,248,11.88,10.08,16.56,19.3,46.9,1006.72,0.03,0,0,0,333.4564
2020/08/19 08:10:00.000,n,265,12.6,11.88,13.68,19.5,45.8,1006.72,0.03,0,0,0,336.46664
2020/08/19 08:11:00.004,n,266,15.48,13.68,16.56,19.7,45.5,1006.72,0.03,0,0,0,339.5422
2020/08/19 08:12:00.009,n,246,8.64,7.56,9.72,19.8,45.1,1006.72,0.03,0,0,0,342.76852
2020/08/19 08:13:00.000,n,251,11.52,3.6,17.28,20,43.9,1006.72,0.03,0,0,0,346.4932
2020/08/19 08:14:00.003,n,261,16.2,14.04,17.64,20.1,44,1006.72,0.03,0,0,0,342.34404
2020/08/19 08:15:00.009,n,242,12.6,11.88,13.68,20.2,43.2,1006.72,0.03,0,0,0,353.48996
2020/08/19 08:16:00.000,n,283,18,15.84,19.8,20.3,42.8,1006.72,0.03,0,0,0,355.43392
2020/08/19 08:17:00.004,n,291,6.84,3.96,9,20.4,42.9,1006.82,0.03,0,0,0,358.55924
2020/08/19 08:18:00.000,n,279,10.08,8.28,12.96,20.5,42.7,1006.82,0.03,0,0,0,360.85904
2020/08/19 08:19:00.000,n,255,17.28,15.84,18.72,20.5,42.6,1006.92,0.03,0,0,0,364.30632
2020/08/19 08:20:00.003,n,248,8.64,7.2,9.72,20.5,42.5,1006.92,0.03,0,0,0,367.51952
2020/08/19 08:21:00.009,n,273,21.96,19.8,24.119998,20.6,41.8,1006.92,0.03,0,0,0,370.25816
2020/08/19 08:22:00.000,n,265,11.88,10.8,12.6,20.6,41.2,1006.92,0.03,0,0,0,373.87328
2020/08/19 08:23:00.003,n,272,16.56,12.6,19.8,20.7,42,1006.92,0.03,0,0,0,376.21212
2020/08/19 08:24:00.004,n,248,15.12,12.96,16.56,20.7,41.9,1006.92,0.03,0,0,0,378.63704
2020/08/19 08:25:00.000,n,277,12.24,7.56,15.84,20.7,41,1006.92,0.03,0,0,0,381.78068
2020/08/19 08:26:00.000,n,255,9.36,6.48,11.88,20.7,41,1006.92,0.03,0,0,0,384.3286
2020/08/19 08:27:00.003,n,275,9,2.16,11.88,20.8,41,1007.02,0.03,0,0,0,386.45964
2020/08/19 08:28:00.000,n,275,12.96,9.72,16.2,20.8,40.6,1007.02,0.03,0,0,0,390.20076
2020/08/19 08:29:00.000,n,257,28.44,27.359998,29.519998,20.8,41.9,1007.02,0.03,0,0,0,392.42856
2020/08/19 08:30:00.003,n,256,23.4,20.16,26.28,20.8,41.4,1007.02,0.03,0,0,0,395.36528
2020/08/19 08:31:00.008,n,273,20.16,15.84,24.48,20.9,41.5,1007.02,0.03,0,0,0,398.3276
2020/08/19 08:32:00.013,n,264,16.919998,14.76,18,20.9,40.9,1007.12,0.03,0,0,0,402.5128
2020/08/19 08:33:00.002,n,282,13.68,11.88,15.84,20.9,40.2,1007.12,0.03,0,0,0,403.65812
2020/08/19 08:34:00.000,n,259,11.52,10.8,12.96,20.9,40.6,1007.12,0.03,0,0,0,407.72212
2020/08/19 08:35:00.000,n,266,23.759998,22.319998,25.919998,20.9,40.7,1007.12,0.03,0,0,0,410.47452
2020/08/19 08:36:00.001,n,267,12.24,6.84,15.84,21,40.1,1007.12,0.03,0,0,0,413.68284
2020/08/19 08:37:00.007,n,309,6.84,6.48,7.56,21,41.1,1007.22,0.03,0,0,0,416.11356
2020/08/19 08:38:00.000,n,266,9.36,8.64,10.08,21.1,40,1007.22,0.03,0,0,0,419.77168
2020/08/19 08:39:00.001,n,280,6.84,3.96,9.72,21.1,39.1,1007.22,0.03,0,0,0,422.4844
2020/08/19 08:40:00.006,n,256,24.48,22.68,25.919998,21.1,39.8,1007.12,0.03,0,0,0,425.33812
2020/08/19 08:41:00.013,n,253,10.8,6.84,14.4,21.1,39.3,1007.12,0.03,0,0,0,428.26888
2020/08/19 08:42:00.014,n,253,14.76,14.04,15.48,21.2,39.3,1007.12,0.03,0,0,0,430.61876
2020/08/19 08:43:00.000,n,266,21.599998,19.8,22.68,21.2,39.6,1007.12,0.03,0,0,0,434.10568
2020/08/19 08:44:00.000,n,259,11.52,9,14.76,21.2,39.7,1007.22,0.03,0,0,0,437.06528
2020/08/19 08:45:00.000,n,252,13.32,11.16,15.12,21.2,38.9,1007.12,0.03,0,0,0,440.38496
2020/08/19 08:46:00.005,n,266,20.16,17.28,23.04,21.3,39.7,1007.12,0.03,0,0,0,445.98496
2020/08/19 08:47:00.000,n,262,13.32,11.52,15.48,21.3,39.1,1007.12,0.03,0,0,0,453.59724
2020/08/19 08:48:00.000,n,223,10.08,6.84,14.04,21.3,38,1007.22,0.03,0,0,0,459.814
2020/08/19 08:49:00.006,n,235,7.56,5.04,10.8,21.4,38,1007.22,0.03,0,0,0,462.18276
2020/08/19 08:50:00.011,n,213,7.2,6.12,8.64,21.4,38.2,1007.22,0.03,0,0,0,467.47636
2020/08/19 08:51:00.016,n,265,23.759998,23.04,24.48,21.5,38.4,1007.22,0.03,0,0,0,469.6672
2020/08/19 08:52:00.000,n,248,21.24,18.72,23.4,21.5,37.8,1007.12,0.03,0,0,0,472.00548
2020/08/19 08:53:00.000,n,257,15.48,14.04,16.919998,21.5,37.8,1007.12,0.03,0,0,0,476.58036
2020/08/19 08:54:00.000,n,265,20.880002,16.919998,25.56,21.5,37.8,1007.22,0.03,0,0,0,476.68596
2020/08/19 08:55:00.006,n,271,19.08,17.64,19.8,21.6,37.1,1007.12,0.03,0,0,0,369.3672
2020/08/19 08:56:00.000,n,305,15.84,12.96,19.44,21.6,36.9,1007.12,0.03,0,0,0,477.16936
2020/08/19 08:57:00.000,n,281,14.76,11.88,17.64,21.6,37,1007.12,0.03,0,0,0,485.54184
2020/08/19 08:58:00.000,n,254,29.88,21.599998,34.2,21.6,39,1007.12,0.03,0,0,0,481.55136
2020/08/19 08:59:00.006,n,269,24.84,19.8,32.760002,21.6,37.8,1007.12,0.03,0,0,0,484.61104
2020/08/19 09:00:00.011,n,252,12.96,7.92,16.56,21.5,37.1,1007.22,0.03,0,0,0,484.5134
2020/08/19 09:01:00.000,n,267,26.64,24.48,30.599998,21.5,38.4,1007.12,0.03,0,0,0,488.25852
2020/08/19 09:02:00.000,n,270,16.919998,14.76,19.8,21.5,36.8,1007.12,0.03,0,0,0,490.18416
2020/08/19 09:03:00.000,n,244,14.4,12.24,16.919998,21.5,36.8,1007.22,0.03,0,0,0,494.05808
2020/08/19 09:04:00.001,n,287,6.48,4.32,8.28,21.6,36.8,1007.22,0.03,0,0,0,495.74448
2020/08/19 09:05:00.007,n,264,12.24,9.36,14.04,21.7,36.7,1007.22,0.03,0,0,0,498.86428
2020/08/19 09:06:00.000,n,264,20.16,14.4,27,21.7,37.5,1007.12,0.03,0,0,0,500.59892
2020/08/19 09:07:00.001,n,264,30.239998,28.8,30.96,21.7,37.4,1007.12,0.03,0,0,0,503.54384
2020/08/19 09:08:00.006,n,273,19.44,17.64,20.880002,21.6,36.9,1007.22,0.03,0,0,0,504.91316
2020/08/19 09:09:00.011,n,256,7.56,5.76,9.36,21.5,36.3,1007.22,0.03,0,0,0,508.27528
2020/08/19 09:10:00.000,n,261,17.64,16.56,18.72,21.6,37.1,1007.22,0.03,0,0,0,512.03968
2020/08/19 09:11:00.000,n,258,23.759998,20.880002,27.359998,21.6,36.9,1007.12,0.03,0,0,0,514.80824
2020/08/19 09:12:00.000,n,227,15.12,10.8,17.28,21.6,36.1,1007.12,0.03,0,0,0,517.56788
2020/08/19 09:13:00.001,n,259,19.8,14.76,21.96,21.6,36.2,1007.22,0.03,0,0,0,520.12952
2020/08/19 09:14:00.006,n,257,11.88,10.8,13.68,21.6,35.2,1007.22,0.03,0,0,0,525.66176
2020/08/19 09:15:00.011,n,244,18.72,11.88,25.919998,21.7,36.2,1007.12,0.03,0,0,0,531.17236
2020/08/19 09:16:00.000,n,261,36.719996,36,37.8,21.7,36.7,1007.12,0.03,0,0,0,538.79564
2020/08/19 09:17:00.013,n,263,27.359998,26.28,29.519998,21.6,36.7,1007.12,0.03,0,0,0,545.61816
2020/08/19 09:18:00.002,n,285,9.36,7.56,10.8,21.6,36.3,1007.12,0.03,0,0,0,545.02
2020/08/19 09:19:00.000,n,244,19.44,15.84,23.04,21.6,35.8,1007.22,0.03,0,0,0,550.28492
2020/08/19 09:20:00.000,n,245,16.2,12.6,18.359998,21.6,35.2,1007.12,0.03,0,0,0,558.25452
2020/08/19 09:21:00.002,n,293,12.96,5.04,21.24,21.7,36.1,1007.12,0.03,0,0,0,557.07044
2020/08/19 09:22:00.008,n,304,12.24,9,15.48,21.7,35.5,1007.12,0.03,0,0,0,559.51916
2020/08/19 09:23:00.000,n,268,8.64,4.32,10.8,21.7,34.6,1007.12,0.03,0,0,0,561.94324
2020/08/19 09:24:00.001,n,253,25.56,23.4,27,21.8,35.9,1007.12,0.03,0,0,0,559.87196
2020/08/19 09:25:00.006,n,262,13.32,12.6,14.4,21.8,34.7,1007.12,0.03,0,0,0,561.22364
2020/08/19 09:26:00.014,n,270,2.88,1.44,4.32,21.8,35.6,1007.12,0.03,0,0,0,558.4016
2020/08/19 09:27:00.003,n,252,13.32,10.440002,16.2,21.8,34.8,1007.12,0.03,0,0,0,560.2174
2020/08/19 09:28:00.000,n,261,9.36,8.64,10.08,21.9,34.9,1007.12,0.03,0,0,0,563.07264
2020/08/19 09:29:00.000,n,278,19.44,18.359998,20.880002,22,34.8,1007.12,0.03,0,0,0,568.99976
2020/08/19 09:30:00.005,n,254,7.92,6.12,11.52,22,33.9,1007.12,0.03,0,0,0,563.32896
2020/08/19 09:31:00.000,n,222,7.2,2.16,13.68,22.1,33.6,1007.12,0.03,0,0,0,565.90772
2020/08/19 09:32:00.000,n,280,24.119998,23.4,26.28,22,34.6,1007.12,0.03,0,0,0,569.25548
2020/08/19 09:33:00.003,n,259,7.56,5.76,8.28,22,33.6,1007.12,0.03,0,0,0,571.48048
2020/08/19 09:34:00.006,n,276,9,7.92,11.16,22,33.400002,1007.12,0.03,0,0,0,576.4878
2020/08/19 09:35:00.011,n,274,17.64,15.48,19.8,22,33.8,1007.12,0.03,0,0,0,585.36048
2020/08/19 09:36:00.000,n,270,13.32,12.24,14.4,22,33.9,1007.12,0.03,0,0,0,592.27148
2020/08/19 09:37:00.000,n,284,13.32,12.6,14.4,22.1,34.1,1007.12,0.03,0,0,0,594.59236
2020/08/19 09:38:00.000,n,230,11.88,9.72,14.76,22.2,33.099998,1007.12,0.03,0,0,0,592.52568
2020/08/19 09:39:00.000,n,223,16.2,14.4,18.72,22.2,33,1007.12,0.03,0,0,0,595.5558
2020/08/19 09:40:00.005,n,236,30.96,27.72,34.92,22.1,33.2,1007.02,0.03,0,0,0,594.48372
2020/08/19 09:41:00.000,n,253,10.440002,7.2,12.24,22,32.8,1007.12,0.03,0,0,0,595.4688
2020/08/19 09:42:00.000,n,286,8.28,6.84,9,22.1,32.900002,1007.12,0.03,0,0,0,597.44484
2020/08/19 09:43:00.005,n,270,15.48,14.04,17.64,22.2,33.3,1007.12,0.03,0,0,0,602.84276
2020/08/19 09:44:00.010,n,257,16.56,15.12,19.08,22.2,33,1007.12,0.03,0,0,0,605.80876
2020/08/19 09:45:00.015,n,251,12.24,10.8,15.12,22.3,33,1007.12,0.03,0,0,0,605.19444
2020/08/19 09:46:00.000,n,231,9.36,6.84,12.24,22.4,32.599998,1007.12,0.03,0,0,0,602.60412
2020/08/19 09:47:00.000,n,270,9,6.84,12.6,22.4,32.599998,1007.02,0.03,0,0,0,604.0592
2020/08/19 09:48:00.000,n,292,14.4,8.64,23.759998,22.4,33.9,1007.12,0.03,0,0,0,602.72712
2020/08/19 09:49:00.003,n,255,19.8,16.2,22.68,22.3,33.9,1007.02,0.03,0,0,0,602.06824
2020/08/19 09:50:00.009,n,284,30.96,29.16,33.119998,22.2,34.6,1006.92,0.03,0,0,0,603.6176
2020/08/19 09:51:00.000,n,258,28.08,21.24,34.92,22.2,33.8,1006.92,0.03,0,0,0,603.84192
2020/08/19 09:52:00.003,n,268,28.44,21.24,33.119998,22.1,34.4,1006.92,0.03,0,0,0,604.7968
2020/08/19 09:53:00.009,n,231,17.28,13.68,20.880002,22.1,32.099998,1006.92,0.03,0,0,0,608.73236
2020/08/19 09:54:00.014,n,299,9.72,5.04,13.32,22.1,32.8,1007.02,0.03,0,0,0,612.5832
2020/08/19 09:55:00.000,n,251,6.84,3.6,7.92,22.2,32.3,1007.02,0.03,0,0,0,615.90868
2020/08/19 09:56:00.000,n,251,2.52,1.44,2.88,22.3,33.2,1006.92,0.03,0,0,0,617.50844
2020/08/19 09:57:00.000,n,225,9.36,8.64,10.08,22.4,31.9,1006.92,0.03,0,0,0,624.06236
2020/08/19 09:58:00.005,n,205,11.52,8.64,14.04,22.6,32.3,1006.92,0.03,0,0,0,622.85724
2020/08/19 09:59:00.000,n,294,6.12,5.04,7.2,22.7,33.5,1007.02,0.03,0,0,0,621.56512
2020/08/19 10:00:00.000,n,330,11.88,8.28,13.68,22.8,35,1006.92,0.03,0,0,0,620.703
2020/08/19 10:01:00.005,n,252,14.76,3.96,18,22.8,31.8,1006.92,0.03,0,0,0,626.7702
2020/08/19 10:02:00.011,n,314,10.440002,9,11.52,22.8,32.8,1006.82,0.03,0,0,0,626.34084
2020/08/19 10:03:00.016,n,280,10.08,8.64,11.88,22.7,31.8,1006.92,0.03,0,0,0,628.64368
2020/08/19 10:04:00.000,n,261,6.12,3.96,9,22.7,31.2,1006.92,0.03,0,0,0,631.11104
2020/08/19 10:05:00.000,n,269,10.8,7.56,14.4,22.9,31.5,1006.72,0.03,0,0,0,633.03148
2020/08/19 10:06:00.000,n,306,3.96,1.8,7.92,23,33.3,1006.82,0.03,0,0,0,634.1768
2020/08/19 10:07:00.004,n,266,8.28,6.48,9.36,23,30.5,1006.82,0.03,0,0,0,633.43952
2020/08/19 10:08:00.010,n,258,19.08,18,21.599998,23,31.5,1006.82,0.03,0,0,0,634.91352
2020/08/19 10:09:00.000,n,254,9.36,6.12,11.16,23,30.2,1006.72,0.03,0,0,0,635.8274
2020/08/19 10:10:00.002,n,265,15.48,14.04,17.28,23,30.3,1006.72,0.03,0,0,0,637.48448
2020/08/19 10:11:00.008,n,258,7.2,3.6,11.16,23.1,30.3,1006.72,0.03,0,0,0,640.2726
2020/08/19 10:12:00.013,n,258,21.24,16.2,24.48,23.1,30.5,1006.72,0.03,0,0,0,640.88536
2020/08/19 10:13:00.001,n,252,11.52,8.28,14.76,23.2,29.8,1006.82,0.03,0,0,0,642.66456
2020/08/19 10:14:00.000,n,286,12.96,10.440002,16.2,23.2,29.6,1006.82,0.03,0,0,0,645.71876
2020/08/19 10:15:00.000,n,277,10.440002,7.56,13.32,23.2,26.9,1006.72,0.03,0,0,0,647.58612
2020/08/19 10:16:00.002,n,286,12.6,9,14.76,23.2,27.1,1006.72,0.03,0,0,0,649.62896
2020/08/19 10:17:00.007,n,279,21.24,16.919998,24.119998,23.3,28.1,1006.72,0.03,0,0,0,653.88344
2020/08/19 10:18:00.000,n,259,13.32,10.440002,14.76,23.3,26.7,1006.72,0.03,0,0,0,656.85188
2020/08/19 10:19:00.001,n,295,21.599998,20.16,22.319998,23.4,27.5,1006.62,0.03,0,0,0,659.82764
2020/08/19 10:20:00.006,n,258,33.119998,30.96,35.28,23.4,30.3,1006.62,0.03,0,0,0,662.5858
2020/08/19 10:21:00.011,n,258,9.72,7.2,12.6,23.4,26,1006.72,0.03,0,0,0,665.48772
2020/08/19 10:22:00.000,n,251,5.4,2.16,10.08,23.4,25.9,1006.72,0.03,0,0,0,669.8432
2020/08/19 10:23:00.000,n,263,23.759998,23.04,24.119998,23.5,26.9,1006.72,0.03,0,0,0,662.3664
2020/08/19 10:24:00.000,n,269,24.84,17.28,28.44,23.5,26.9,1006.72,0.03,0,0,0,657.32612
2020/08/19 10:25:00.000,n,285,36.719996,33.839996,38.88,23.4,28.7,1006.62,0.03,0,0,0,668.6978
2020/08/19 10:26:00.007,n,268,19.44,14.04,29.88,23.4,26.8,1006.72,0.03,0,0,0,667.52624
2020/08/19 10:27:00.000,n,266,12.6,5.04,15.84,23.3,26,1006.72,0.03,0,0,0,666.88384
2020/08/19 10:28:00.001,n,252,14.4,12.96,19.08,23.3,26.1,1006.72,0.03,0,0,0,666.88384
2020/08/19 10:29:00.007,n,265,32.039998,26.64,36.36,23.3,28.2,1006.62,0.03,0,0,0,669.6002
2020/08/19 10:30:00.004,n,240,17.28,2.16,23.759998,23.3,26.5,1006.62,0.03,0,0,0,671.16424
2020/08/19 10:31:00.000,n,257,17.64,3.96,26.64,23.3,26.1,1006.52,0.03,0,0,0,673.46984
2020/08/19 10:32:00.000,n,246,29.519998,25.919998,33.48,23.3,26.7,1006.62,0.03,0,0,0,674.38112
2020/08/19 10:33:00.004,n,263,11.88,9.72,20.16,23.2,26.4,1006.62,0.03,0,0,0,676.85728
2020/08/19 10:34:00.000,n,281,10.8,5.76,14.04,23.2,25.3,1006.62,0.03,0,0,0,677.6816
2020/08/19 10:35:00.000,n,277,14.76,11.88,17.64,23.2,26,1006.52,0.03,0,0,0,678.7448
2020/08/19 10:36:00.004,n,274,26.28,21.96,33.48,23.2,27.7,1006.52,0.03,0,0,0,681.73312
2020/08/19 10:37:00.009,n,265,31.319998,29.88,32.399998,23.3,28.4,1006.62,0.03,0,0,0,683.23544
2020/08/19 10:38:00.014,n,265,25.56,24.48,27,23.2,27,1006.62,0.03,0,0,0,684.4208
2020/08/19 10:39:00.002,n,291,2.88,1.44,5.04,23.3,25.3,1006.52,0.03,0,0,0,686.82584
2020/08/19 10:40:00.000,n,273,13.32,9.72,15.12,23.5,25.1,1006.52,0.03,0,0,0,688.696
2020/08/19 10:41:00.000,n,268,20.16,14.04,23.04,23.6,25.9,1006.52,0.03,0,0,0,690.22672
2020/08/19 10:42:00.002,n,248,13.32,11.88,14.4,23.7,24.7,1006.42,0.03,0,0,0,692.06392
2020/08/19 10:43:00.007,n,261,4.68,1.44,6.48,23.7,24.9,1006.42,0.03,0,0,0,693.1792
2020/08/19 10:44:00.000,n,284,9,7.2,10.440002,23.7,25.2,1006.42,0.03,0,0,0,695.2156
2020/08/19 10:45:00.000,n,249,7.92,6.12,10.08,23.8,25.2,1006.42,0.03,0,0,0,695.56528
2020/08/19 10:46:00.006,n,9,3.24,1.44,5.04,23.9,27.9,1006.42,0.03,0,0,0,696.54368
2020/08/19 10:47:00.011,n,238,4.32,2.52,6.84,23.9,24.3,1006.32,0.03,0,0,0,698.52616
2020/08/19 10:48:00.017,n,221,8.64,6.48,12.96,23.9,24,1006.32,0.03,0,0,0,698.91712
2020/08/19 10:49:00.000,n,318,8.28,6.48,9.72,23.9,26.2,1006.32,0.03,0,0,0,699.50272
2020/08/19 10:50:00.000,n,315,8.64,3.96,11.88,23.9,26.3,1006.22,0.03,0,0,0,702.02648
2020/08/19 10:51:00.000,n,344,11.52,8.28,14.04,23.9,27.3,1006.22,0.03,0,0,0,703.33384
2020/08/19 10:52:00.005,n,302,7.56,5.04,11.52,24,26.1,1006.22,0.03,0,0,0,704.75208
2020/08/19 10:53:00.000,n,254,8.64,7.2,9.72,24,24,1006.32,0.03,0,0,0,704.80088
2020/08/19 10:54:00.000,n,273,15.12,12.6,17.28,24,24.8,1006.32,0.03,0,0,0,704.5484
2020/08/19 10:55:00.001,n,287,7.2,6.48,7.92,24,24.2,1006.32,0.03,0,0,0,706.28576
2020/08/19 10:56:00.006,n,280,13.68,12.6,15.48,24,24.7,1006.22,0.03,0,0,0,707.42192
2020/08/19 10:57:00.011,n,228,23.759998,18.72,25.199998,24.1,24.5,1006.22,0.03,0,0,0,707.24064
2020/08/19 10:58:00.000,n,252,23.04,16.2,26.28,24,24.3,1006.22,0.03,0,0,0,708.30664
2020/08/19 10:59:00.000,n,263,29.519998,24.84,32.399998,24,27.1,1006.32,0.03,0,0,0,711.08896
2020/08/19 11:00:00.000,n,258,33.839996,30.96,36.719996,23.9,26,1006.22,0.03,0,0,0,711.2836
2020/08/19 11:01:00.007,n,269,24.48,18.359998,31.319998,23.8,25.1,1006.12,0.03,0,0,0,711.79056
2020/08/19 11:02:00.000,n,276,24.84,23.4,25.919998,23.8,24.7,1006.12,0.03,0,0,0,714.20536
2020/08/19 11:03:00.001,n,283,5.4,4.68,7.2,23.8,22.6,1006.12,0.03,0,0,0,713.74088
2020/08/19 11:04:00.006,n,261,24.119998,19.8,27,23.9,24.7,1006.12,0.03,0,0,0,715.31624
2020/08/19 11:05:00.012,n,258,24.84,23.04,28.8,24,25.2,1006.12,0.03,0,0,0,714.90512
2020/08/19 11:06:00.000,n,258,7.92,2.52,11.52,24,22.8,1006.02,0.03,0,0,0,715.8524
2020/08/19 11:07:00.000,n,272,19.8,15.84,23.759998,24.1,24,1006.02,0.03,0,0,0,715.17008
2020/08/19 11:08:00.000,n,249,16.919998,7.92,20.519998,24,23.5,1006.02,0.03,0,0,0,717.99472
2020/08/19 11:09:00.000,n,276,15.12,3.6,21.24,24,23.1,1005.92,0.03,0,0,0,719.41872
2020/08/19 11:10:00.007,n,263,25.199998,23.759998,27,24,24.6,1005.92,0.03,0,0,0,719.2524
2020/08/19 11:11:00.000,n,258,9.36,6.48,12.96,24,23.2,1005.92,0.03,0,0,0,719.09248
2020/08/19 11:12:00.000,n,266,17.28,14.76,19.44,24.1,23.1,1005.92,0.03,0,0,0,720.23104
2020/08/19 11:13:00.006,n,333,9.36,5.76,12.96,24.2,25.7,1005.92,0.03,0,0,0,721.424
2020/08/19 11:14:00.012,n,257,9.36,9,10.440002,24.3,23.9,1005.82,0.03,0,0,0,721.84
2020/08/19 11:15:00.017,n,269,14.04,12.6,16.56,24.4,23.3,1005.82,0.03,0,0,0,721.6944
2020/08/19 11:16:00.000,n,290,13.68,9.72,18.72,24.4,22.9,1005.82,0.03,0,0,0,721.16736
2020/08/19 11:17:00.000,n,277,14.4,12.96,16.2,24.4,22.9,1005.82,0.03,0,0,0,722.32488
2020/08/19 11:18:00.000,n,265,19.08,16.2,21.24,24.3,23.9,1005.72,0.03,0,0,0,722.436
2020/08/19 11:19:00.005,n,226,13.32,6.12,17.64,24.2,22.8,1005.82,0.03,0,0,0,723.64784
2020/08/19 11:20:00.000,n,254,19.8,17.64,22.68,24.2,23.2,1005.72,0.03,0,0,0,724.0424
2020/08/19 11:21:00.000,n,224,12.6,1.8,22.68,24.2,23.7,1005.72,0.03,0,0,0,724.68576
2020/08/19 11:22:00.005,n,257,13.32,9.36,18,24.2,23.1,1005.72,0.03,0,0,0,725.384
2020/08/19 11:23:00.010,n,294,24.84,14.4,33.119998,24.2,24.1,1005.62,0.03,0,0,0,725.73672
2020/08/19 11:24:00.016,n,263,23.4,22.68,24.48,24.2,23.8,1005.62,0.03,0,0,0,723.87608
2020/08/19 11:25:00.000,n,273,18,11.16,22.319998,24.2,23.3,1005.62,0.03,0,0,0,726.07552
2020/08/19 11:26:00.000,n,273,19.8,16.2,24.84,24.2,23.8,1005.52,0.03,0,0,0,726.62112
2020/08/19 11:27:00.000,n,270,12.24,10.8,14.76,24.1,22.5,1005.52,0.03,0,0,0,726.60744
2020/08/19 11:28:00.005,n,247,14.04,12.6,15.48,24.1,22.5,1005.52,0.03,0,0,0,727.64992
2020/08/19 11:29:00.000,n,284,12.96,8.64,18,24.3,22.3,1005.52,0.03,0,0,0,728.03624
2020/08/19 11:30:00.000,n,282,9.36,7.2,11.52,24.3,22.5,1005.32,0.03,0,0,0,728.59504
2020/08/19 11:31:00.005,n,353,14.76,12.6,16.919998,24.4,25.6,1005.32,0.03,0,0,0,728.89168
2020/08/19 11:32:00.010,n,281,20.519998,16.56,25.919998,24.5,23.6,1005.42,0.03,0,0,0,729.84352
2020/08/19 11:33:00.016,n,264,27,25.199998,28.08,24.4,24.6,1005.32,0.03,0,0,0,730.626
2020/08/19 11:34:00.000,n,262,15.84,11.88,18,24.3,23,1005.32,0.03,0,0,0,730.8616
2020/08/19 11:35:00.000,n,281,29.88,21.96,34.56,24.3,23.2,1005.42,0.03,0,0,0,732.14816
2020/08/19 11:36:00.000,n,277,29.519998,22.68,33.119998,24.3,26.3,1005.32,0.03,0,0,0,731.51192
2020/08/19 11:37:00.004,n,238,15.12,11.16,21.24,24.4,23.9,1005.32,0.03,0,0,0,732.52848
2020/08/19 11:38:00.000,n,265,17.28,11.16,21.599998,24.4,22.6,1005.32,0.03,0,0,0,733.0332
2020/08/19 11:39:00.000,n,221,10.440002,8.28,11.88,24.5,21.6,1005.42,0.03,0,0,0,734.02808
2020/08/19 11:40:00.006,n,196,2.16,0.72,5.04,24.5,22.6,1005.32,0.03,0,0,0,731.99624
2020/08/19 11:41:00.010,n,319,7.56,5.04,8.64,24.7,24.5,1005.22,0.03,0,0,0,733.46168
2020/08/19 11:42:00.016,n,249,24.119998,21.24,29.16,24.8,23.5,1005.12,0.03,0,0,0,732.14816
2020/08/19 11:43:00.000,n,171,2.16,1.44,5.4,24.7,21.1,1005.12,0.03,0,0,0,733.07472
2020/08/19 11:44:00.000,n,270,25.199998,18.359998,30.599998,24.7,23.2,1005.12,0.03,0,0,0,732.08624
2020/08/19 11:45:00.000,n,260,22.68,19.44,26.64,24.6,23.1,1005.12,0.03,0,0,0,730.77152
2020/08/19 11:46:00.004,n,300,8.64,6.84,10.08,24.7,22.9,1005.12,0.03,0,0,0,731.5604
2020/08/19 11:47:00.009,n,260,4.68,2.88,6.12,24.7,21.7,1005.12,0.03,0,0,0,731.44264
2020/08/19 11:48:00.000,n,288,12.24,10.08,15.48,24.8,21.6,1005.12,0.03,0,0,0,733.1992
2020/08/19 11:49:00.003,n,274,14.4,10.08,15.84,24.9,23.9,1005.02,0.03,0,0,0,732.21744
2020/08/19 11:50:00.008,n,324,4.68,4.32,5.4,24.9,26.9,1005.12,0.03,0,0,0,731.97544
2020/08/19 11:51:00.014,n,235,14.04,9.36,17.64,25,21.7,1005.12,0.03,0,0,0,731.47744
2020/08/19 11:52:00.000,n,248,19.8,15.48,27,24.9,21.7,1005.02,0.03,0,0,0,730.95832
2020/08/19 11:53:00.000,n,282,12.6,10.440002,15.48,24.9,21.4,1005.02,0.03,0,0,0,731.89944
2020/08/19 11:54:00.000,n,279,10.8,3.6,16.919998,24.8,22,1005.02,0.03,0,0,0,732.0792
2020/08/19 11:55:00.002,n,264,12.24,7.92,17.64,24.7,21.9,1005.02,0.03,0,0,0,731.52592
2020/08/19 11:56:00.007,n,223,5.4,3.96,7.2,24.7,21.3,1005.02,0.03,0,0,0,731.92024
2020/08/19 11:57:00.000,n,176,7.92,2.88,10.8,24.8,20.6,1005.02,0.03,0,0,0,730.22104
2020/08/19 11:58:00.000,n,250,10.440002,8.28,12.24,24.9,21,1004.92,0.03,0,0,0,729.99256
2020/08/19 11:59:00.002,n,246,16.56,10.8,22.68,25,22.3,1005.02,0.03,0,0,0,728.79776
