"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/26 08:04:00.012,n,124,3.96,2.16,5.76,12.5,50.1,1028.42,0.03,0,0,0,346.14
2020/08/26 08:05:00.001,n,267,7.2,6.48,7.92,12.5,49.7,1028.52,0.03,0,0,0,349.24424
2020/08/26 08:06:00.008,n,300,1.44,1.08,2.16,12.5,49.6,1028.52,0.03,0,0,0,352.12204
2020/08/26 08:07:00.000,n,241,3.96,2.88,5.76,12.5,49.9,1028.52,0.03,0,0,0,356.52328
2020/08/26 08:08:00.004,n,284,4.68,3.6,5.76,12.6,49.6,1028.52,0.03,0,0,0,359.02024
2020/08/26 08:09:00.000,n,197,2.88,1.44,4.68,12.6,49.5,1028.52,0.03,0,0,0,363.48968
2020/08/26 08:10:00.000,n,268,4.68,3.96,5.76,12.7,49.1,1028.52,0.03,0,0,0,366.4798
2020/08/26 08:11:00.004,n,172,1.08,0.36,1.8,12.8,49.2,1028.52,0.03,0,0,0,370.58748
2020/08/26 08:12:00.009,n,229,3.6,2.88,4.32,12.9,49,1028.52,0.03,0,0,0,374.62004
2020/08/26 08:13:00.000,n,262,7.92,7.2,8.64,12.9,48.6,1028.52,0.03,0,0,0,377.2122
2020/08/26 08:14:00.003,n,250,1.44,1.08,1.8,12.9,48.9,1028.52,0.03,0,0,0,379.8236
2020/08/26 08:15:00.009,n,283,7.2,5.4,8.64,13,50.9,1028.52,0.03,0,0,0,381.77464
2020/08/26 08:16:00.000,n,276,7.2,6.12,9,13.1,48.5,1028.52,0.03,0,0,0,385.08456
2020/08/26 08:17:00.001,n,269,4.32,4.32,4.68,13.1,48.6,1028.52,0.03,0,0,0,388.32524
2020/08/26 08:18:00.000,n,244,1.08,0.72,2.88,13.2,48.8,1028.62,0.03,0,0,0,391.92356
2020/08/26 08:19:00.000,n,258,5.04,2.16,7.2,13.3,48.6,1028.62,0.03,0,0,0,395.11876
2020/08/26 08:20:00.003,n,266,6.48,5.04,7.56,13.3,48.2,1028.62,0.03,0,0,0,399.67532
2020/08/26 08:21:00.008,n,262,6.84,5.4,7.56,13.3,48.1,1028.62,0.03,0,0,0,402.6806
2020/08/26 08:22:00.010,n,284,3.24,2.88,3.6,13.3,48.2,1028.62,0.03,0,0,0,405.26544
2020/08/26 08:23:00.015,n,263,10.8,7.92,14.04,13.3,47.7,1028.62,0.03,0,0,0,406.66376
2020/08/26 08:24:00.003,n,258,9,8.28,10.440002,13.3,48,1028.62,0.03,0,0,0,409.72772
2020/08/26 08:25:00.000,n,238,7.56,5.76,9,13.3,48.4,1028.52,0.03,0,0,0,412.53136
2020/08/26 08:26:00.000,n,261,4.68,4.68,5.04,13.3,48.6,1028.52,0.03,0,0,0,415.49892
2020/08/26 08:27:00.004,n,251,9,7.2,10.440002,13.3,48.1,1028.62,0.03,0,0,0,418.15332
2020/08/26 08:28:00.000,n,306,4.68,2.88,7.2,13.3,48.5,1028.62,0.03,0,0,0,421.04336
2020/08/26 08:29:00.000,n,288,6.12,5.4,6.84,13.3,48.6,1028.62,0.03,0,0,0,425.51112
2020/08/26 08:30:00.003,n,270,6.48,6.12,7.2,13.3,48.5,1028.62,0.03,0,0,0,427.6486
2020/08/26 08:31:00.008,n,261,10.08,5.76,11.88,13.3,48.5,1028.62,0.03,0,0,0,428.93428
2020/08/26 08:32:00.013,n,273,11.88,10.8,12.96,13.4,48.9,1028.62,0.03,0,0,0,432.54576
2020/08/26 08:33:00.002,n,287,3.96,3.24,5.4,13.4,49,1028.62,0.03,0,0,0,434.38444
2020/08/26 08:34:00.000,n,272,8.28,7.2,9.72,13.5,48.5,1028.62,0.03,0,0,0,436.75688
2020/08/26 08:35:00.000,n,254,2.88,2.16,4.68,13.5,48.9,1028.62,0.03,0,0,0,439.93376
2020/08/26 08:36:00.001,n,265,12.6,11.16,16.919998,13.6,48.8,1028.62,0.03,0,0,0,442.83524
2020/08/26 08:37:00.005,n,228,5.76,5.4,6.84,13.6,49.4,1028.72,0.03,0,0,0,446.32096
2020/08/26 08:38:00.000,n,268,5.76,4.68,6.48,13.7,48.9,1028.62,0.03,0,0,0,449.88144
2020/08/26 08:39:00.000,n,232,3.24,2.16,3.96,13.8,49,1028.62,0.03,0,0,0,452.74216
2020/08/26 08:40:00.006,n,292,8.64,6.12,11.88,13.9,48.8,1028.62,0.03,0,0,0,454.88388
2020/08/26 08:41:00.011,n,263,7.92,7.56,8.28,14,48.8,1028.62,0.03,0,0,0,456.8788
2020/08/26 08:42:00.017,n,229,5.04,4.68,5.4,14,49,1028.62,0.03,0,0,0,461.18972
2020/08/26 08:43:00.000,n,21,3.24,1.44,5.4,14.1,48.4,1028.62,0.03,0,0,0,462.65456
2020/08/26 08:44:00.000,n,286,6.12,5.04,7.2,14.2,48.9,1028.72,0.03,0,0,0,465.05812
2020/08/26 08:45:00.000,n,255,3.24,2.52,3.6,14.2,49.1,1028.72,0.03,0,0,0,467.38936
2020/08/26 08:46:00.005,n,262,4.68,3.96,5.4,14.3,49.2,1028.72,0.03,0,0,0,469.4078
2020/08/26 08:47:00.000,n,271,3.96,3.24,6.12,14.4,48.8,1028.72,0.03,0,0,0,473.32504
2020/08/26 08:48:00.000,n,251,3.96,3.6,4.32,14.5,48.8,1028.72,0.03,0,0,0,476.06248
2020/08/26 08:49:00.003,n,301,3.6,3.24,3.96,14.6,48.9,1028.72,0.03,0,0,0,478.63664
2020/08/26 08:50:00.008,n,243,3.96,3.6,3.96,14.7,48.7,1028.72,0.03,0,0,0,483.08824
2020/08/26 08:51:00.013,n,291,5.04,3.96,5.76,14.8,48.1,1028.72,0.03,0,0,0,485.09444
2020/08/26 08:52:00.000,n,267,7.56,6.12,7.92,14.8,48,1028.72,0.03,0,0,0,488.32504
2020/08/26 08:53:00.000,n,235,4.32,3.24,5.04,14.9,48,1028.72,0.03,0,0,0,491.77748
2020/08/26 08:54:00.000,n,153,3.96,2.88,4.68,15,48,1028.72,0.03,0,0,0,493.46696
2020/08/26 08:55:00.003,n,122,1.8,1.08,2.52,15.1,48,1028.72,0.03,0,0,0,494.74992
2020/08/26 08:56:00.008,n,217,2.16,1.08,2.52,15.2,48,1028.72,0.03,0,0,0,497.30424
2020/08/26 08:57:00.000,n,261,2.16,1.8,2.52,15.4,47.8,1028.72,0.03,0,0,0,499.79832
2020/08/26 08:58:00.002,n,183,9,8.28,10.08,15.5,47.2,1028.72,0.03,0,0,0,503.86964
2020/08/26 08:59:00.008,n,216,0.72,0.36,1.44,15.5,47.6,1028.72,0.03,0,0,0,505.81548
2020/08/26 09:00:00.013,n,218,5.04,4.68,5.4,15.5,47.6,1028.72,0.03,0,0,0,509.69884
2020/08/26 09:01:00.001,n,200,2.52,1.44,3.24,15.6,47.6,1028.72,0.03,0,0,0,511.66628
2020/08/26 09:02:00.000,n,122,3.6,0.72,6.48,15.7,47.6,1028.72,0.03,0,0,0,515.81184
2020/08/26 09:03:00.000,n,126,9.36,3.24,11.88,15.8,47.5,1028.72,0.03,0,0,0,518.03444
2020/08/26 09:04:00.002,n,173,11.88,10.440002,13.68,15.7,47.7,1028.72,0.03,0,0,0,520.35772
2020/08/26 09:05:00.007,n,190,8.28,7.56,9,15.6,48.3,1028.72,0.03,0,0,0,522.27368
2020/08/26 09:06:00.000,n,287,1.8,1.08,2.16,15.6,48.3,1028.72,0.03,0,0,0,524.69432
2020/08/26 09:07:00.001,n,152,9.72,8.64,10.440002,15.6,48.1,1028.72,0.03,0,0,0,527.97712
2020/08/26 09:08:00.006,n,128,1.8,0.72,4.68,15.5,48.4,1028.72,0.03,0,0,0,530.39472
2020/08/26 09:09:00.012,n,179,4.68,4.32,6.84,15.7,48.5,1028.72,0.03,0,0,0,534.11784
2020/08/26 09:10:00.000,n,51,0.36,0.36,1.08,15.8,48.5,1028.72,0.03,0,0,0,538.03144
2020/08/26 09:11:00.000,n,187,4.68,4.32,5.4,16,48.5,1028.72,0.03,0,0,0,538.00916
2020/08/26 09:12:00.000,n,149,7.92,2.16,10.08,16.1,48,1028.72,0.03,0,0,0,542.15528
2020/08/26 09:13:00.000,n,187,1.8,1.08,3.96,16,48.5,1028.72,0.03,0,0,0,544.24676
2020/08/26 09:14:00.004,n,213,6.48,6.12,6.84,16,49.2,1028.82,0.03,0,0,0,546.89052
2020/08/26 09:15:00.010,n,238,2.52,0.72,4.32,16,49,1028.72,0.03,0,0,0,550.11164
2020/08/26 09:16:00.000,n,202,2.88,1.44,3.96,16,48.9,1028.82,0.03,0,0,0,551.84108
2020/08/26 09:17:00.004,n,316,3.6,2.52,4.68,16.1,48.9,1028.72,0.03,0,0,0,554.53728
2020/08/26 09:18:00.009,n,138,3.6,0.36,4.68,16.200002,48.9,1028.72,0.03,0,0,0,557.39008
2020/08/26 09:19:00.000,n,159,6.48,5.76,6.84,16.3,48.5,1028.72,0.03,0,0,0,561.40956
2020/08/26 09:20:00.004,n,117,2.88,1.44,3.24,16.3,48.8,1028.72,0.03,0,0,0,565.16412
2020/08/26 09:21:00.000,n,236,1.08,0.72,1.44,16.4,48.6,1028.72,0.03,0,0,0,567.77612
2020/08/26 09:22:00.000,n,153,7.56,6.12,7.92,16.5,48.3,1028.72,0.03,0,0,0,569.23
2020/08/26 09:23:00.004,n,175,7.2,5.76,8.28,16.5,47.6,1028.72,0.03,0,0,0,571.90056
2020/08/26 09:24:00.010,n,250,5.4,4.68,5.76,16.5,47.7,1028.72,0.03,0,0,0,575.16656
2020/08/26 09:25:00.000,n,158,6.84,4.32,9.36,16.4,47.9,1028.72,0.03,0,0,0,580.5218
2020/08/26 09:26:00.005,n,174,5.4,3.96,7.92,16.4,47.9,1028.72,0.03,0,0,0,584.2312
2020/08/26 09:27:00.011,n,262,3.24,2.88,3.6,16.6,48.3,1028.72,0.03,0,0,0,591.19128
2020/08/26 09:28:00.000,n,262,5.4,4.68,5.76,16.700002,48.3,1028.72,0.03,0,0,0,596.09388
2020/08/26 09:29:00.000,n,340,0.72,0.36,1.44,16.8,48.7,1028.72,0.03,0,0,0,603.5094
2020/08/26 09:30:00.000,n,183,1.08,0.36,2.16,17,47.6,1028.72,0.03,0,0,0,606.32948
2020/08/26 09:31:00.001,n,226,3.24,0.72,4.32,17.1,47.8,1028.72,0.03,0,0,0,620.18724
2020/08/26 09:32:00.006,n,198,10.8,9.72,12.96,17.1,47.6,1028.62,0.03,0,0,0,578.55516
2020/08/26 09:33:00.000,n,167,5.4,3.96,6.48,16.9,47.6,1028.62,0.03,0,0,0,666.56568
2020/08/26 09:34:00.001,n,183,5.04,3.6,6.12,16.8,48.2,1028.62,0.03,0,0,0,701.61448
2020/08/26 09:35:00.007,n,222,7.56,6.48,8.28,16.9,48.5,1028.62,0.03,0,0,0,704.51184
2020/08/26 09:36:00.012,n,184,11.88,10.8,12.96,16.9,48.6,1028.52,0.03,0,0,0,717.76352
2020/08/26 09:37:00.000,n,164,4.68,3.96,5.04,16.9,49.3,1028.52,0.03,0,0,0,405.01664
2020/08/26 09:38:00.000,n,157,7.92,6.48,10.440002,17,50.1,1028.52,0.03,0,0,0,385.86076
2020/08/26 09:39:00.000,n,158,2.52,1.8,3.24,17,50.3,1028.52,0.03,0,0,0,284.26346
2020/08/26 09:40:00.001,n,155,7.56,6.12,9,16.9,50.6,1028.52,0.03,0,0,0,419.65164
2020/08/26 09:41:00.007,n,152,6.12,4.68,7.56,16.9,50.6,1028.52,0.03,0,0,0,772.38352
2020/08/26 09:42:00.000,n,116,3.6,1.44,6.48,16.9,50.8,1028.52,0.03,0,0,0,268.66958
2020/08/26 09:43:00.001,n,178,2.16,1.08,4.32,17,50.4,1028.52,0.03,0,0,0,773.6976
2020/08/26 09:44:00.008,n,200,6.48,5.4,7.92,17.2,50.5,1028.52,0.03,0,0,0,759.15664
2020/08/26 09:45:00.013,n,227,6.12,5.76,6.84,17.2,50.5,1028.52,0.03,0,0,0,745.20584
2020/08/26 09:46:00.000,n,195,11.88,11.16,12.6,17.2,50.5,1028.52,0.03,0,0,0,730.98216
2020/08/26 09:47:00.000,n,199,9,7.2,11.52,17.1,50.8,1028.52,0.03,0,0,0,715.4744
2020/08/26 09:48:00.000,n,182,14.04,12.96,14.76,17.1,50.6,1028.52,0.03,0,0,0,690.6444
2020/08/26 09:49:00.004,n,181,13.68,12.24,14.4,17,51,1028.42,0.03,0,0,0,670.692
2020/08/26 09:50:00.009,n,163,3.96,3.24,5.76,17,51.3,1028.42,0.03,0,0,0,662.26124
2020/08/26 09:51:00.000,n,175,4.32,3.6,4.68,17.1,51.3,1028.42,0.03,0,0,0,658.791
2020/08/26 09:52:00.003,n,177,10.8,10.440002,11.88,17.2,51,1028.42,0.03,0,0,0,659.76392
2020/08/26 09:53:00.008,n,190,11.88,7.56,16.56,17.3,50.6,1028.42,0.03,0,0,0,659.2174
2020/08/26 09:54:00.015,n,196,9.72,8.64,11.52,17.2,51.1,1028.42,0.03,0,0,0,660.19704
2020/08/26 09:55:00.000,n,219,3.24,1.8,4.68,17.2,51.2,1028.42,0.03,0,0,0,660.87108
2020/08/26 09:56:00.000,n,170,5.04,3.96,6.84,17.2,51,1028.42,0.03,0,0,0,664.6266
2020/08/26 09:57:00.000,n,111,5.76,5.4,6.48,17.4,50.9,1028.42,0.03,0,0,0,669.19752
2020/08/26 09:58:00.003,n,195,6.48,5.76,6.84,17.6,50.2,1028.42,0.03,0,0,0,671.96664
2020/08/26 09:59:00.008,n,138,10.8,10.440002,11.16,17.6,50.1,1028.32,0.03,0,0,0,675.56992
2020/08/26 10:00:00.000,n,140,9,8.28,9.72,17.6,50.5,1028.42,0.03,0,0,0,682.11808
2020/08/26 10:01:00.002,n,174,3.96,2.88,5.04,17.6,50.7,1028.42,0.03,0,0,0,687.344
2020/08/26 10:02:00.007,n,194,2.16,1.44,2.52,17.8,50.5,1028.42,0.03,0,0,0,694.88488
2020/08/26 10:03:00.013,n,190,5.04,4.68,5.76,17.8,50.2,1028.32,0.03,0,0,0,711.22768
2020/08/26 10:04:00.001,n,162,6.84,5.76,8.28,17.8,50.5,1028.32,0.03,0,0,0,730.8108
2020/08/26 10:05:00.000,n,179,5.76,4.68,6.48,17.9,50.5,1028.32,0.03,0,0,0,465.88252
2020/08/26 10:06:00.000,n,179,3.96,1.8,5.04,18,50.3,1028.32,0.03,0,0,0,388.3468
2020/08/26 10:07:00.002,n,165,7.56,6.48,7.92,18,50.2,1028.32,0.03,0,0,0,780.09912
2020/08/26 10:08:00.006,n,167,5.76,5.04,6.12,18,50.2,1028.32,0.03,0,0,0,787.13096
2020/08/26 10:09:00.011,n,198,9,7.92,10.8,18,50.2,1028.22,0.03,0,0,0,790.5148
2020/08/26 10:10:00.000,n,224,3.24,3.24,3.6,18,50.1,1028.22,0.03,0,0,0,782.19416
2020/08/26 10:11:00.005,n,252,0.72,0.36,1.08,18.1,50.5,1028.22,0.03,0,0,0,775.56576
2020/08/26 10:12:00.010,n,107,1.8,1.08,2.16,18.3,50,1028.22,0.03,0,0,0,771.22952
2020/08/26 10:13:00.000,n,133,9.36,8.28,10.440002,18.5,49.9,1028.22,0.03,0,0,0,771.87464
2020/08/26 10:14:00.000,n,66,3.96,2.52,5.4,18.8,49.2,1028.22,0.03,0,0,0,787.06352
2020/08/26 10:15:00.000,n,54,2.88,1.44,5.76,19.1,48.5,1028.22,0.03,0,0,0,788.07552
2020/08/26 10:16:00.000,n,87,6.84,5.4,8.64,19.3,47.9,1028.22,0.03,0,0,0,699.8992
2020/08/26 10:17:00.005,n,111,3.96,1.44,7.56,19.5,47.1,1028.22,0.03,0,0,0,327.69098
2020/08/26 10:18:00.010,n,65,9,2.16,12.96,19.4,47.5,1028.22,0.03,0,0,0,861.61936
2020/08/26 10:19:00.000,n,96,11.52,10.440002,12.24,19.3,47.6,1028.22,0.03,0,0,0,413.6992
2020/08/26 10:20:00.004,n,75,13.68,12.6,15.12,19.2,47.6,1028.22,0.03,0,0,0,256.88312
2020/08/26 10:21:00.010,n,94,12.6,10.8,14.4,18.8,48.5,1028.12,0.03,0,0,0,619.24548
2020/08/26 10:22:00.000,n,81,7.92,6.84,9.72,18.8,48.6,1028.12,0.03,0,0,0,287.8194
2020/08/26 10:23:00.004,n,40,2.52,1.44,4.68,18.8,48.9,1028.12,0.03,0,0,0,273.37696
2020/08/26 10:24:00.000,n,117,4.68,3.96,5.76,18.9,48.7,1028.12,0.03,0,0,0,388.61436
2020/08/26 10:25:00.000,n,145,6.84,5.76,7.92,19,47.7,1028.12,0.03,0,0,0,668.51244
2020/08/26 10:26:00.003,n,120,3.6,0.36,7.56,18.9,48.1,1028.12,0.03,0,0,0,850.49064
2020/08/26 10:27:00.009,n,175,1.44,0.72,2.52,18.9,48.3,1028.12,0.03,0,0,0,842.70072
2020/08/26 10:28:00.000,n,184,2.52,1.44,3.96,19,48,1028.12,0.03,0,0,0,852.28136
2020/08/26 10:29:00.002,n,129,5.76,3.6,7.56,19.2,47.7,1028.12,0.03,0,0,0,428.4398
2020/08/26 10:30:00.008,n,115,6.12,4.68,7.2,19.3,47,1028.12,0.03,0,0,0,872.73328
2020/08/26 10:31:00.000,n,79,10.08,7.56,11.16,19.3,47.1,1028.12,0.03,0,0,0,384.44292
2020/08/26 10:32:00.002,n,92,12.6,11.52,13.32,19,47.6,1028.12,0.03,0,0,0,243.56128
2020/08/26 10:33:00.000,n,89,10.440002,8.64,11.52,18.8,48.3,1028.12,0.03,0,0,0,358.10504
2020/08/26 10:34:00.000,n,99,5.04,3.24,6.48,18.6,48.7,1028.12,0.03,0,0,0,294.78656
2020/08/26 10:35:00.002,n,82,3.24,1.8,4.32,18.6,48.9,1028.12,0.03,0,0,0,298.19506
2020/08/26 10:36:00.008,n,108,7.2,4.68,9.36,18.7,48.9,1028.12,0.03,0,0,0,394.92084
2020/08/26 10:37:00.013,n,116,9.36,7.56,10.8,18.7,48.8,1028.02,0.03,0,0,0,927.93104
2020/08/26 10:38:00.002,n,114,9.36,8.28,10.08,18.8,48.4,1028.02,0.03,0,0,0,287.8435
2020/08/26 10:39:00.008,n,238,1.08,0.72,2.16,18.9,48.5,1028.02,0.03,0,0,0,227.81146
2020/08/26 10:40:00.000,n,273,1.8,1.44,2.52,19,48.4,1028.02,0.04,0.3,0,0,201.1092
2020/08/26 10:41:00.002,n,85,5.76,4.68,7.2,19.1,48,1028.02,0.04,0,0,0,218.96686
2020/08/26 10:42:00.000,n,114,2.52,1.8,3.24,19.1,48.2,1028.02,0.04,0,0,0,343.15264
2020/08/26 10:43:00.000,n,178,3.6,3.24,3.96,19.2,47.3,1028.02,0.04,0,0,0,263.09864
2020/08/26 10:44:00.002,n,154,7.92,7.2,7.92,19.2,47.5,1027.92,0.04,0,0,0,204.58422
2020/08/26 10:45:00.007,n,133,10.440002,7.92,12.6,19,47.8,1027.92,0.04,0,0,0,839.11024
2020/08/26 10:46:00.012,n,109,4.68,2.52,6.48,19,47.9,1027.92,0.04,0,0,0,834.04592
2020/08/26 10:47:00.000,n,48,5.4,1.8,7.56,19.1,47.9,1027.92,0.04,0,0,0,826.09696
2020/08/26 10:48:00.006,n,259,2.52,1.8,3.6,19.3,47.7,1027.92,0.04,0,0,0,823.0156
2020/08/26 10:49:00.000,n,160,6.84,0.72,7.92,19.5,47,1027.82,0.04,0,0,0,814.14688
2020/08/26 10:50:00.001,n,117,6.84,6.12,7.56,19.5,46.5,1027.82,0.04,0,0,0,814.4276
2020/08/26 10:51:00.006,n,186,4.32,3.96,4.68,19.6,46.4,1027.82,0.04,0,0,0,821.54552
2020/08/26 10:52:00.000,n,134,6.48,5.04,7.2,19.5,46.4,1027.82,0.04,0,0,0,823.04208
2020/08/26 10:53:00.001,n,51,5.04,3.96,5.76,19.5,46.7,1027.82,0.04,0,0,0,816.1464
2020/08/26 10:54:00.006,n,67,9.72,8.64,10.8,19.5,46.6,1027.82,0.04,0,0,0,822.22728
2020/08/26 10:55:00.010,n,122,4.32,2.88,5.4,19.5,46.8,1027.82,0.04,0,0,0,833.70616
2020/08/26 10:56:00.000,n,186,3.6,3.24,4.32,19.5,46.2,1027.72,0.04,0,0,0,845.07064
2020/08/26 10:57:00.004,n,194,7.56,6.84,8.28,19.6,46.4,1027.72,0.04,0,0,0,258.78742
2020/08/26 10:58:00.000,n,125,5.04,3.96,5.76,19.6,46.4,1027.72,0.04,0,0,0,212.93354
2020/08/26 10:59:00.000,n,183,13.32,12.6,15.48,19.6,46,1027.72,0.04,0,0,0,871.22752
2020/08/26 11:00:00.003,n,181,3.24,2.88,3.96,19.4,45.9,1027.72,0.04,0,0,0,300.62488
2020/08/26 11:01:00.000,n,222,1.44,1.08,1.44,19.3,46.3,1027.72,0.04,0,0,0,188.2149
2020/08/26 11:02:00.000,n,186,6.12,4.32,7.56,19.3,46.8,1027.72,0.04,0,0,0,173.1499
2020/08/26 11:03:00.003,n,204,5.04,3.6,6.12,19.3,46.8,1027.72,0.04,0,0,0,170.20556
2020/08/26 11:04:00.008,n,178,6.48,5.04,7.56,19.3,46.7,1027.72,0.04,0,0,0,168.50878
2020/08/26 11:05:00.013,n,168,6.12,6.12,6.48,19.2,46.7,1027.72,0.04,0,0,0,161.64874
2020/08/26 11:06:00.002,n,175,3.96,3.24,4.68,19.1,47,1027.72,0.04,0,0,0,162.05708
2020/08/26 11:07:00.000,n,155,5.04,4.68,5.04,19.1,47.6,1027.72,0.04,0,0,0,160.4485
2020/08/26 11:08:00.000,n,119,6.12,4.68,7.56,19.1,47.7,1027.72,0.04,0,0,0,163.6391
2020/08/26 11:09:00.002,n,148,2.16,1.44,2.88,19.1,47.9,1027.72,0.04,0,0,0,169.35474
2020/08/26 11:10:00.007,n,150,8.64,6.48,10.08,19.1,48.2,1027.62,0.04,0,0,0,174.91932
2020/08/26 11:11:00.000,n,142,6.84,4.68,9.36,19.1,48.1,1027.62,0.04,0,0,0,184.51342
2020/08/26 11:12:00.002,n,169,10.08,8.64,12.6,19,47.9,1027.62,0.04,0,0,0,191.0744
2020/08/26 11:13:00.007,n,129,14.4,12.96,15.12,19,47.6,1027.62,0.04,0,0,0,202.61432
2020/08/26 11:14:00.012,n,116,3.6,2.16,4.68,18.9,48,1027.72,0.04,0,0,0,218.08734
2020/08/26 11:15:00.000,n,95,7.92,6.84,9.36,18.9,47.4,1027.72,0.04,0,0,0,223.65772
2020/08/26 11:16:00.000,n,69,5.4,3.6,7.2,18.9,47.7,1027.72,0.04,0,0,0,221.90906
2020/08/26 11:17:00.000,n,122,2.52,2.16,2.88,19,47.7,1027.72,0.04,0,0,0,222.46478
2020/08/26 11:18:00.001,n,146,10.8,9.72,11.52,19,47.7,1027.62,0.04,0,0,0,207.99152
2020/08/26 11:19:00.005,n,131,12.6,11.88,13.32,19,47.5,1027.62,0.04,0,0,0,192.92388
2020/08/26 11:20:00.009,n,145,7.56,6.84,7.92,18.9,47.6,1027.62,0.04,0,0,0,190.35676
2020/08/26 11:21:00.000,n,72,3.6,3.24,4.32,18.9,47.7,1027.62,0.04,0,0,0,190.39826
2020/08/26 11:22:00.004,n,135,8.28,7.92,9,19,47.1,1027.62,0.04,0,0,0,191.75232
2020/08/26 11:23:00.010,n,67,5.4,4.32,6.12,18.9,47.6,1027.62,0.04,0,0,0,188.38134
2020/08/26 11:24:00.016,n,129,1.8,0.36,2.52,18.9,47.7,1027.52,0.04,0,0,0,185.40986
2020/08/26 11:25:00.000,n,133,3.6,3.24,3.96,18.9,47.4,1027.52,0.04,0,0,0,194.39074
2020/08/26 11:26:00.000,n,56,3.96,2.52,5.04,19,47.8,1027.52,0.04,0,0,0,211.86206
2020/08/26 11:27:00.000,n,140,4.32,3.96,5.04,19.1,47.7,1027.52,0.04,0,0,0,220.70758
2020/08/26 11:28:00.001,n,144,5.4,3.96,6.48,19.1,46.7,1027.52,0.04,0,0,0,231.52698
2020/08/26 11:29:00.006,n,142,5.76,5.4,6.48,19.1,46.7,1027.52,0.04,0,0,0,230.8736
2020/08/26 11:30:00.000,n,152,5.4,3.6,6.48,19.1,46.7,1027.52,0.04,0,0,0,222.7843
2020/08/26 11:31:00.001,n,41,1.44,0.72,3.24,19,47.1,1027.52,0.04,0,0,0,220.27046
2020/08/26 11:32:00.004,n,189,8.64,7.56,9.72,19.1,47.1,1027.42,0.04,0,0,0,219.04244
2020/08/26 11:33:00.010,n,134,3.96,1.8,6.48,19,47.2,1027.52,0.04,0,0,0,209.41596
2020/08/26 11:34:00.000,n,134,1.44,0.36,3.96,19.1,47.3,1027.42,0.04,0,0,0,199.99732
2020/08/26 11:35:00.000,n,177,2.52,2.52,2.88,19.2,47.2,1027.42,0.04,0,0,0,192.27578
2020/08/26 11:36:00.000,n,148,8.64,7.2,10.08,19.2,46.7,1027.42,0.04,0,0,0,185.01412
2020/08/26 11:37:00.000,n,162,5.4,1.8,10.08,19.2,47,1027.42,0.04,0,0,0,176.76522
2020/08/26 11:38:00.006,n,179,6.48,3.24,10.8,19,47.3,1027.42,0.04,0,0,0,168.48
2020/08/26 11:39:00.011,n,151,7.2,5.4,9.72,19,47.3,1027.42,0.04,0,0,0,158.72476
2020/08/26 11:40:00.000,n,205,5.76,4.68,6.48,18.9,47.4,1027.42,0.04,0,0,0,156.37512
2020/08/26 11:41:00.004,n,181,6.12,4.68,7.92,18.9,47,1027.42,0.04,0,0,0,159.22364
2020/08/26 11:42:00.010,n,183,6.12,2.88,10.08,18.9,47.5,1027.42,0.04,0,0,0,158.26324
2020/08/26 11:43:00.000,n,175,2.88,1.8,3.96,18.9,47.7,1027.42,0.04,0,0,0,159.8993
2020/08/26 11:44:00.000,n,157,4.32,2.16,6.84,18.9,47,1027.32,0.04,0,0,0,160.67506
2020/08/26 11:45:00.000,n,130,8.64,7.92,9.36,18.9,47.7,1027.32,0.04,0,0,0,160.383
2020/08/26 11:46:00.000,n,167,8.64,6.12,10.08,18.9,47.2,1027.32,0.04,0,0,0,162.08406
2020/08/26 11:47:00.005,n,157,7.92,6.84,9,18.9,46.7,1027.32,0.04,0,0,0,156.64276
2020/08/26 11:48:00.011,n,158,5.76,4.32,6.48,18.9,47,1027.22,0.04,0,0,0,148.61908
2020/08/26 11:49:00.001,n,147,7.2,5.4,7.92,18.9,46.6,1027.22,0.04,0,0,0,148.4854
2020/08/26 11:50:00.006,n,151,6.12,5.76,7.2,18.9,46.4,1027.22,0.04,0,0,0,147.5988
2020/08/26 11:51:00.012,n,149,6.84,5.76,7.2,18.8,46.6,1027.22,0.04,0,0,0,148.84516
2020/08/26 11:52:00.000,n,163,8.64,8.28,9.72,18.9,46.2,1027.22,0.04,0,0,0,150.39352
2020/08/26 11:53:00.000,n,155,6.48,5.76,7.2,18.9,46.4,1027.22,0.04,0,0,0,154.05728
2020/08/26 11:54:00.000,n,160,9,8.28,9.36,18.9,46.4,1027.22,0.04,0,0,0,153.8755
2020/08/26 11:55:00.001,n,155,3.24,2.52,4.32,18.9,46.2,1027.22,0.04,0,0,0,159.45628
2020/08/26 11:56:00.008,n,47,3.24,2.52,4.32,19,47.1,1027.22,0.04,0,0,0,171.15456
2020/08/26 11:57:00.000,n,55,5.76,3.96,6.48,19.1,47.3,1027.22,0.04,0,0,0,178.63656
2020/08/26 11:58:00.003,n,81,7.92,5.76,9.72,19.2,47.4,1027.22,0.04,0,0,0,186.55282
2020/08/26 11:59:00.008,n,101,7.2,5.76,8.28,19.1,47.2,1027.22,0.04,0,0,0,201.36422
