"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/12 08:09:00.000,n,190,2.52,1.44,4.32,14,73.9,1021.42,0,0,0,0,307.73426
2020/08/12 08:10:00.005,n,186,3.24,2.52,3.6,14,73.9,1021.42,0,0,0,0,310.68774
2020/08/12 08:11:00.003,n,163,5.4,3.24,6.84,14.1,73.5,1021.42,0,0,0,0,310.4967
2020/08/12 08:12:00.000,n,259,6.12,3.96,7.56,14.1,73.5,1021.42,0,0,0,0,311.3872
2020/08/12 08:13:00.012,n,132,4.68,4.32,5.04,14.2,73.1,1021.42,0,0,0,0,315.0243
2020/08/12 08:14:00.009,n,237,0.36,0,0.72,14.3,73.4,1021.42,0,0,0,0,315.3252
2020/08/12 08:15:00.007,n,264,0.72,0.72,1.08,14.4,73.1,1021.42,0,0,0,0,318.47706
2020/08/12 08:16:00.000,n,189,1.08,0.36,1.44,14.5,73.1,1021.52,0,0,0,0,324.14324
2020/08/12 08:17:00.000,n,276,3.6,2.88,4.32,14.6,73,1021.52,0,0,0,0,326.43908
2020/08/12 08:18:00.000,n,281,3.96,3.6,3.96,14.7,72.5,1021.52,0,0,0,0,329.42614
2020/08/12 08:19:00.000,n,315,2.88,2.16,3.96,14.8,72.4,1021.62,0,0,0,0,330.16346
2020/08/12 08:20:00.008,n,290,1.44,1.08,2.16,14.9,71.8,1021.62,0,0,0,0,333.94062
2020/08/12 08:21:00.006,n,232,1.8,1.44,2.16,14.9,71.6,1021.72,0,0,0,0,340.81408
2020/08/12 08:22:00.003,n,205,1.08,0.36,2.88,15,71.4,1021.72,0,0,0,0,357.36248
2020/08/12 08:23:00.012,n,288,4.68,3.24,6.12,15.1,71.4,1021.62,0,0,0,0,323.7605
2020/08/12 08:24:00.010,n,215,1.08,0.72,1.8,15.2,71.3,1021.62,0,0,0,0,350.75084
2020/08/12 08:25:00.000,n,284,3.96,1.8,5.76,15.3,70.5,1021.62,0,0,0,0,185.96418
2020/08/12 08:26:00.000,n,287,3.96,3.24,4.68,15.2,70.2,1021.62,0,0,0,0,284.06964
2020/08/12 08:27:00.001,n,261,1.8,1.08,2.52,15.2,70.1,1021.62,0,0,0,0,411.28216
2020/08/12 08:28:00.000,n,216,3.96,3.24,4.68,15.3,70.3,1021.72,0,0,0,0,397.63928
2020/08/12 08:29:00.000,n,275,5.4,4.32,6.12,15.3,69.2,1021.62,0,0,0,0,386.46788
2020/08/12 08:30:00.010,n,179,3.96,3.24,5.4,15.2,69.4,1021.62,0,0,0,0,379.91848
2020/08/12 08:31:00.007,n,250,4.68,3.6,5.04,15.2,69.6,1021.62,0,0,0,0,377.0822
2020/08/12 08:32:00.004,n,244,1.8,0.72,2.88,15.3,69.8,1021.62,0,0,0,0,374.56876
2020/08/12 08:33:00.002,n,246,2.88,1.08,3.96,15.3,69.5,1021.62,0,0,0,0,373.95932
2020/08/12 08:34:00.000,n,248,2.88,2.52,3.24,15.4,69.5,1021.72,0,0,0,0,376.21608
2020/08/12 08:35:00.000,n,280,3.6,2.88,3.96,15.4,69.3,1021.72,0,0,0,0,380.06648
2020/08/12 08:36:00.000,n,285,5.04,3.96,6.12,15.5,69.4,1021.72,0,0,0,0,382.75752
2020/08/12 08:37:00.000,n,175,7.56,6.48,9.36,15.6,68.4,1021.72,0,0,0,0,386.07364
2020/08/12 08:38:00.003,n,56,2.52,0.72,5.4,15.5,68.7,1021.72,0,0,0,0,387.23604
2020/08/12 08:39:00.001,n,150,7.2,6.12,8.28,15.5,68.3,1021.72,0,0,0,0,390.43184
2020/08/12 08:40:00.000,n,158,5.76,3.96,7.56,15.5,68.3,1021.72,0,0,0,0,394.48916
2020/08/12 08:41:00.011,n,171,5.76,5.4,7.2,15.5,68.6,1021.72,0,0,0,0,395.62776
2020/08/12 08:42:00.009,n,169,8.28,7.92,8.64,15.4,68.6,1021.62,0,0,0,0,398.31944
2020/08/12 08:43:00.000,n,213,1.44,1.08,1.8,15.4,68.9,1021.62,0,0,0,0,402.06148
2020/08/12 08:44:00.002,n,167,4.68,3.96,5.04,15.4,69.3,1021.62,0,0,0,0,405.19976
2020/08/12 08:45:00.000,n,193,1.08,0.36,2.52,15.6,69,1021.62,0,0,0,0,408.29608
2020/08/12 08:46:00.000,n,274,3.24,2.88,4.68,15.7,69.2,1021.62,0,0,0,0,410.1006
2020/08/12 08:47:00.000,n,264,5.4,5.04,6.12,15.8,67.8,1021.62,0,0,0,0,412.94116
2020/08/12 08:48:00.009,n,203,2.16,1.8,2.52,15.8,67.8,1021.62,0,0,0,0,420.02888
2020/08/12 08:49:00.006,n,280,8.28,7.2,9,15.9,67.8,1021.62,0,0,0,0,424.3758
2020/08/12 08:50:00.003,n,281,5.76,5.04,6.48,15.9,67.5,1021.62,0,0,0,0,431.10584
2020/08/12 08:51:00.001,n,285,6.84,6.12,7.92,16,66.9,1021.62,0,0,0,0,438.36932
2020/08/12 08:52:00.000,n,278,3.96,3.6,4.68,16,66.9,1021.62,0,0,0,0,443.02752
2020/08/12 08:53:00.000,n,290,6.12,5.76,6.84,16,67.1,1021.62,0,0,0,0,444.77588
2020/08/12 08:54:00.000,n,280,5.4,4.32,6.48,16,66.9,1021.62,0,0,0,0,446.06616
2020/08/12 08:55:00.005,n,254,2.16,1.08,3.24,16,66.9,1021.62,0,0,0,0,449.83232
2020/08/12 08:56:00.002,n,268,3.24,2.16,4.68,16.1,66.5,1021.72,0,0,0,0,455.23696
2020/08/12 08:57:00.000,n,216,4.68,2.88,7.56,16.1,66.199996,1021.72,0,0,0,0,461.59804
2020/08/12 08:58:00.009,n,261,6.84,5.04,7.92,16.200002,66.300004,1021.72,0,0,0,0,461.24132
2020/08/12 08:59:00.006,n,265,7.56,6.12,8.28,16.200002,66,1021.72,0,0,0,0,464.72212
2020/08/12 09:00:00.004,n,271,5.76,5.76,6.48,16.200002,65.699996,1021.72,0,0,0,0,459.75264
2020/08/12 09:01:00.001,n,332,1.08,0.36,1.44,16.200002,67,1021.72,0,0,0,0,474.63852
2020/08/12 09:02:00.000,n,186,2.52,2.16,2.88,16.3,66.199996,1021.72,0,0,0,0,474.86528
2020/08/12 09:03:00.000,n,237,2.52,2.52,2.88,16.4,65.699996,1021.72,0,0,0,0,475.14564
2020/08/12 09:04:00.005,n,277,5.04,3.96,5.76,16.5,65.699996,1021.72,0,0,0,0,479.92988
2020/08/12 09:05:00.003,n,14,1.08,0.36,2.16,16.6,66.300004,1021.72,0,0,0,0,482.48204
2020/08/12 09:06:00.000,n,155,6.12,5.76,6.84,16.6,64.800004,1021.72,0,0,0,0,482.6548
2020/08/12 09:07:00.000,n,144,6.12,5.4,6.84,16.6,64.4,1021.72,0,0,0,0,489.46692
2020/08/12 09:08:00.010,n,292,1.44,0.72,2.16,16.6,65.6,1021.72,0,0,0,0,501.6834
2020/08/12 09:09:00.008,n,273,6.12,5.04,6.84,16.700002,65.5,1021.72,0,0,0,0,521.5412
2020/08/12 09:10:00.000,n,255,6.48,6.48,6.48,16.700002,64.1,1021.72,0,0,0,0,544.20628
2020/08/12 09:11:00.001,n,279,6.12,5.76,6.48,16.700002,64.1,1021.72,0,0,0,0,568.31044
2020/08/12 09:12:00.000,n,278,5.04,4.68,5.4,16.8,64.199996,1021.72,0,0,0,0,534.40632
2020/08/12 09:13:00.000,n,286,4.68,4.32,5.4,16.8,65,1021.62,0,0,0,0,501.6042
2020/08/12 09:14:00.000,n,161,1.44,0.72,2.16,17,66.300004,1021.62,0,0,0,0,544.72704
2020/08/12 09:15:00.008,n,154,3.96,2.52,5.4,17.1,64.5,1021.62,0,0,0,0,605.45916
2020/08/12 09:16:00.005,n,163,5.04,4.68,5.76,17.2,62.6,1021.62,0,0,0,0,423.8756
2020/08/12 09:17:00.002,n,147,1.8,1.44,2.16,17.2,62.7,1021.72,0,0,0,0,279.42768
2020/08/12 09:18:00.016,n,161,4.32,2.16,5.76,17.3,63.1,1021.62,0,0,0,0,255.94776
2020/08/12 09:19:00.000,n,202,3.96,3.6,4.32,17.4,62.8,1021.62,0,0,0,0,252.6076
2020/08/12 09:20:00.000,n,143,5.76,5.04,6.84,17.5,62,1021.62,0,0,0,0,263.16102
2020/08/12 09:21:00.002,n,251,1.44,0.36,1.8,17.5,62.6,1021.62,0,0,0,0,277.62726
2020/08/12 09:22:00.000,n,187,1.44,0.72,2.52,17.5,62.4,1021.62,0,0,0,0,279.78882
2020/08/12 09:23:00.000,n,262,3.24,2.88,4.32,17.6,62,1021.72,0,0,0,0,277.20092
2020/08/12 09:24:00.000,n,310,2.88,2.16,3.24,17.6,63.1,1021.72,0,0,0,0,270.81726
2020/08/12 09:25:00.008,n,0,2.16,0.36,3.24,17.7,62.5,1021.62,0,0,0,0,275.57526
2020/08/12 09:26:00.005,n,281,5.76,4.32,6.12,17.7,61.7,1021.62,0,0,0,0,283.08654
2020/08/12 09:27:00.003,n,263,4.68,4.32,5.04,17.7,61.6,1021.62,0,0,0,0,326.84662
2020/08/12 09:28:00.000,n,287,1.44,0.36,3.6,17.7,61.9,1021.62,0,0,0,0,470.52672
2020/08/12 09:29:00.000,n,167,6.84,6.12,7.56,17.7,61.6,1021.62,0,0,0,0,329.46746
2020/08/12 09:30:00.000,n,161,3.96,0.72,6.12,17.7,61.3,1021.62,0,0,0,0,309.7644
2020/08/12 09:31:00.006,n,151,3.6,3.24,4.32,17.7,60.7,1021.62,0,0,0,0,529.5508
2020/08/12 09:32:00.003,n,163,5.76,3.96,6.84,17.7,60.9,1021.52,0,0,0,0,511.8274
2020/08/12 09:33:00.000,n,278,1.44,1.44,1.44,17.7,61.4,1021.52,0,0,0,0,675.99032
2020/08/12 09:34:00.000,n,140,6.48,6.12,6.84,17.8,60.8,1021.52,0,0,0,0,670.69488
2020/08/12 09:35:00.011,n,145,4.68,4.32,5.4,17.9,60.7,1021.52,0,0,0,0,666.10048
2020/08/12 09:36:00.009,n,122,2.88,1.44,3.24,18,61.1,1021.52,0,0,0,0,656.4612
2020/08/12 09:37:00.000,n,187,2.88,2.16,3.6,18.2,60.5,1021.52,0,0,0,0,647.70996
2020/08/12 09:38:00.002,n,117,1.8,1.08,2.88,18.4,59.5,1021.52,0,0,0,0,260.72354
2020/08/12 09:39:00.000,n,135,5.4,3.6,8.28,18.5,58.6,1021.52,0,0,0,0,349.05392
2020/08/12 09:40:00.000,n,113,8.64,7.92,9.36,18.6,58.2,1021.52,0,0,0,0,326.84078
2020/08/12 09:41:00.005,n,133,5.4,3.24,6.12,18.4,58.6,1021.52,0,0,0,0,459.86692
2020/08/12 09:42:00.002,n,230,2.16,1.8,2.16,18.4,58.7,1021.52,0,0,0,0,479.00084
2020/08/12 09:43:00.000,n,126,5.04,2.88,6.12,18.3,58.9,1021.52,0,0,0,0,725.90392
2020/08/12 09:44:00.013,n,130,7.92,7.56,9.36,18.3,58.9,1021.52,0,0,0,0,330.23892
2020/08/12 09:45:00.010,n,115,4.32,3.24,5.04,18.2,59.4,1021.52,0,0,0,0,557.95588
2020/08/12 09:46:00.000,n,159,1.44,0.36,2.52,18.3,59.8,1021.42,0,0,0,0,448.91232
2020/08/12 09:47:00.000,n,163,6.48,5.4,6.84,18.5,58.8,1021.42,0,0,0,0,637.97572
2020/08/12 09:48:00.000,n,350,1.44,0.36,1.8,18.5,59.3,1021.42,0,0,0,0,751.86888
2020/08/12 09:49:00.000,n,122,5.76,4.68,7.56,18.7,58.4,1021.42,0,0,0,0,414.85044
2020/08/12 09:50:00.000,n,211,1.8,1.08,2.16,18.7,58.5,1021.42,0,0,0,0,458.38496
2020/08/12 09:51:00.007,n,12,2.52,2.16,2.88,18.7,59.1,1021.42,0,0,0,0,386.16284
2020/08/12 09:52:00.000,n,103,4.32,2.88,5.4,18.8,58.1,1021.42,0,0,0,0,502.722
2020/08/12 09:53:00.000,n,156,2.16,1.08,3.6,18.9,58.6,1021.42,0,0,0,0,574.47004
2020/08/12 09:54:00.012,n,113,1.08,0.36,1.8,18.9,57.9,1021.42,0,0,0,0,826.67128
2020/08/12 09:55:00.000,n,119,5.76,3.6,7.56,19.1,57.7,1021.42,0,0,0,0,430.53632
2020/08/12 09:56:00.000,n,150,0.72,0,1.8,19.2,57.6,1021.42,0,0,0,0,698.6488
2020/08/12 09:57:00.004,n,144,6.84,6.48,7.2,19.3,56.6,1021.32,0,0,0,0,443.39704
2020/08/12 09:58:00.001,n,108,5.4,4.32,6.12,19.3,56.8,1021.32,0,0,0,0,420.81096
2020/08/12 09:59:00.000,n,227,1.8,1.08,3.24,19.2,57.4,1021.32,0,0,0,0,669.20948
2020/08/12 10:00:00.000,n,141,5.04,4.32,6.12,19.1,56.8,1021.32,0,0,0,0,642.61524
2020/08/12 10:01:00.009,n,146,6.12,3.6,7.2,18.9,57.3,1021.32,0,0,0,0,615.21468
2020/08/12 10:02:00.006,n,130,0.36,0.36,0.72,18.8,58.1,1021.22,0,0,0,0,599.18348
2020/08/12 10:03:00.003,n,282,5.76,5.04,6.84,18.9,58.5,1021.22,0,0,0,0,595.25616
2020/08/12 10:04:00.000,n,234,1.08,0.36,2.16,19,61,1021.22,0,0,0,0,595.72676
2020/08/12 10:05:00.000,n,308,2.16,1.44,3.24,19.2,61.3,1021.22,0,0,0,0,596.15712
2020/08/12 10:06:00.000,n,260,8.64,7.92,10.08,19.2,57.9,1021.22,0,0,0,0,598.30524
2020/08/12 10:07:00.000,n,287,4.32,3.6,5.04,19.2,57.5,1021.22,0,0,0,0,598.94792
2020/08/12 10:08:00.005,n,274,3.96,3.6,4.32,19.1,59.8,1021.12,0,0,0,0,598.5146
2020/08/12 10:09:00.002,n,127,1.8,0.36,2.52,19.2,59.2,1021.12,0,0,0,0,600.57604
2020/08/12 10:10:00.000,n,111,3.6,2.52,5.04,19.4,57.6,1021.12,0,0,0,0,604.96388
2020/08/12 10:11:00.013,n,36,2.88,1.08,4.32,19.6,57,1021.12,0,0,0,0,605.98988
2020/08/12 10:12:00.010,n,25,3.6,3.24,4.68,19.7,55.6,1021.12,0,0,0,0,608.81884
2020/08/12 10:13:00.000,n,136,5.04,3.24,7.92,19.8,56.1,1021.02,0,0,0,0,609.9358
2020/08/12 10:14:00.003,n,138,7.2,3.24,10.08,19.9,55.1,1021.02,0,0,0,0,611.77876
2020/08/12 10:15:00.000,n,174,5.04,4.32,7.56,19.7,55.5,1021.02,0,0,0,0,613.169
2020/08/12 10:16:00.000,n,247,3.96,2.52,4.32,19.6,56,1021.02,0,0,0,0,615.01228
2020/08/12 10:17:00.000,n,194,5.76,5.04,5.76,19.5,56.2,1021.02,0,0,0,0,617.77228
2020/08/12 10:18:00.006,n,196,3.24,2.88,3.96,19.4,56.6,1020.92,0,0,0,0,620.7932
2020/08/12 10:19:00.003,n,14,2.16,1.8,2.16,19.4,57,1020.92,0,0,0,0,622.99748
2020/08/12 10:20:00.000,n,59,2.88,1.8,3.96,19.6,56.6,1020.92,0,0,0,0,623.80804
2020/08/12 10:21:00.014,n,32,4.32,3.24,6.84,19.7,55.9,1020.92,0,0,0,0,626.3654
2020/08/12 10:22:00.000,n,55,6.12,5.76,6.48,19.7,55.9,1020.92,0,0,0,0,628.17512
2020/08/12 10:23:00.000,n,2,2.52,1.44,3.96,19.7,56.7,1020.92,0,0,0,0,629.33632
2020/08/12 10:24:00.000,n,56,5.04,4.68,5.76,19.9,55.9,1020.92,0,0,0,0,630.96504
2020/08/12 10:25:00.003,n,41,7.2,6.84,7.92,19.9,55.4,1020.92,0,0,0,0,633.32892
2020/08/12 10:26:00.000,n,24,6.12,5.4,6.48,19.8,55.6,1020.92,0,0,0,0,636.5824
2020/08/12 10:27:00.000,n,358,2.52,2.52,2.88,19.7,55.9,1020.92,0,0,0,0,639.2722
2020/08/12 10:28:00.010,n,32,3.24,1.44,5.04,19.8,56,1020.92,0,0,0,0,647.29064
2020/08/12 10:29:00.004,n,23,4.32,1.8,5.04,20,55.8,1020.92,0,0,0,0,650.29388
2020/08/12 10:30:00.000,n,34,5.76,5.4,5.76,20.2,55.2,1020.92,0,0,0,0,675.71352
2020/08/12 10:31:00.000,n,20,4.32,1.44,7.56,20.1,55.1,1020.92,0,0,0,0,688.73656
2020/08/12 10:32:00.000,n,15,2.88,2.16,3.6,20.1,55.5,1020.92,0,0,0,0,695.282
2020/08/12 10:33:00.000,n,297,1.44,0.72,1.8,20.2,55.8,1020.92,0,0,0,0,351.44412
2020/08/12 10:34:00.005,n,83,3.24,1.8,5.4,20.4,55,1020.82,0,0,0,0,698.59896
2020/08/12 10:35:00.002,n,86,3.6,3.24,3.96,20.6,54,1020.82,0,0,0,0,697.25216
2020/08/12 10:36:00.000,n,43,3.6,2.16,6.48,20.6,54.4,1020.82,0,0,0,0,690.75104
2020/08/12 10:37:00.011,n,57,6.48,5.76,7.2,20.4,53.9,1020.82,0,0,0,0,692.1016
2020/08/12 10:38:00.007,n,40,6.84,5.04,8.28,20.2,54.1,1020.82,0,0,0,0,695.60072
2020/08/12 10:39:00.005,n,54,5.4,5.04,5.76,20.1,53.3,1020.82,0,0,0,0,713.39432
2020/08/12 10:40:00.000,n,65,3.96,3.6,4.32,20,53.9,1020.72,0,0,0,0,701.60168
2020/08/12 10:41:00.000,n,100,2.88,2.52,3.24,20,54.4,1020.72,0,0,0,0,745.52536
2020/08/12 10:42:00.000,n,26,8.28,7.56,10.08,20.1,54.4,1020.72,0,0,0,0,539.23816
2020/08/12 10:43:00.000,n,10,6.48,1.44,9,20.2,54.5,1020.62,0,0,0,0,402.05428
2020/08/12 10:44:00.006,n,24,2.16,1.44,2.88,20.3,54.1,1020.62,0,0,0,0,366.29104
2020/08/12 10:45:00.004,n,53,1.08,1.08,1.44,20.5,53.5,1020.62,0,0,0,0,147.63734
2020/08/12 10:46:00.000,n,71,3.96,2.52,5.4,20.5,53.1,1020.62,0,0,0,0,127.52878
2020/08/12 10:47:00.000,n,24,5.04,5.04,5.4,20.4,52.9,1020.62,0,0,0,0,125.7547
2020/08/12 10:48:00.011,n,27,6.12,4.68,7.2,20.2,53.6,1020.62,0,0,0,0,161.75316
2020/08/12 10:49:00.000,n,10,2.88,2.52,3.6,20.1,53.8,1020.62,0,0,0,0,354.28148
2020/08/12 10:50:00.000,n,22,5.4,4.68,5.76,20.1,53.6,1020.62,0,0,0,0,727.3384
2020/08/12 10:51:00.002,n,33,3.6,3.24,3.96,20,53.6,1020.62,0,0,0,0,720.66848
2020/08/12 10:52:00.000,n,137,1.08,1.08,1.44,20.1,53.8,1020.52,0,0,0,0,655.28856
2020/08/12 10:53:00.000,n,293,4.68,4.32,5.76,20.2,56.1,1020.52,0,0,0,0,189.7908
2020/08/12 10:54:00.009,n,234,3.6,2.52,3.96,20.3,54.5,1020.52,0,0,0,0,168.84658
2020/08/12 10:55:00.006,n,243,4.68,4.32,4.68,20.3,53,1020.52,0,0,0,0,172.09214
2020/08/12 10:56:00.003,n,243,3.96,3.96,4.32,20.3,52.9,1020.52,0,0,0,0,758.43888
2020/08/12 10:57:00.001,n,224,4.32,3.96,4.32,20.3,53,1020.52,0,0,0,0,763.87072
2020/08/12 10:58:00.000,n,150,1.8,1.44,1.8,20.3,53.2,1020.42,0,0,0,0,747.69176
2020/08/12 10:59:00.000,n,154,1.8,1.08,2.16,20.3,53.3,1020.32,0,0,0,0,731.67832
2020/08/12 11:00:00.000,n,174,4.32,3.96,5.76,20.3,53.6,1020.32,0,0,0,0,711.15896
2020/08/12 11:01:00.005,n,173,4.32,3.96,4.68,20.3,53,1020.22,0,0,0,0,706.364
2020/08/12 11:02:00.002,n,151,3.6,3.6,4.32,20.3,53.2,1020.22,0,0,0,0,718.2808
2020/08/12 11:03:00.000,n,297,0.36,0,0.72,20.2,53.4,1020.12,0,0,0,0,715.56832
2020/08/12 11:04:00.000,n,99,0.72,0.36,1.44,20.3,53.3,1020.12,0,0,0,0,730.96544
2020/08/12 11:05:00.010,n,12,2.52,0.72,4.32,20.5,52.8,1020.12,0,0,0,0,732.63232
2020/08/12 11:06:00.008,n,23,1.8,0.72,3.6,20.8,51.1,1020.12,0,0,0,0,729.19992
2020/08/12 11:07:00.000,n,2,3.96,3.6,4.68,20.9,50.3,1020.02,0,0,0,0,712.84592
2020/08/12 11:08:00.001,n,80,5.76,4.32,7.92,21,50.3,1020.02,0,0,0,0,698.59568
2020/08/12 11:09:00.000,n,22,11.52,9.72,12.6,21.1,49.4,1020.02,0,0,0,0,693.89672
2020/08/12 11:10:00.000,n,55,6.84,5.4,9.36,21,49.6,1020.02,0,0,0,0,699.02336
2020/08/12 11:11:00.007,n,85,6.12,5.04,6.48,20.9,49.8,1019.92,0,0,0,0,701.83528
2020/08/12 11:12:00.005,n,92,6.84,6.12,7.2,21,49.4,1019.92,0,0,0,0,704.2248
2020/08/12 11:13:00.001,n,48,4.68,1.8,10.08,21,49.9,1019.92,0,0,0,0,706.35984
2020/08/12 11:14:00.014,n,54,2.88,1.8,4.32,21.1,50,1019.92,0,0,0,0,708.26808
2020/08/12 11:15:00.011,n,68,8.64,7.92,9.72,21.2,49.6,1019.82,0,0,0,0,711.84872
2020/08/12 11:16:00.000,n,24,8.64,1.8,10.8,21.2,49.8,1019.92,0,0,0,0,718.56104
2020/08/12 11:17:00.000,n,17,12.24,11.88,12.6,21.2,49,1019.82,0,0,0,0,717.58144
2020/08/12 11:18:00.002,n,13,9.36,8.64,10.08,21.1,49.3,1019.92,0,0,0,0,718.24152
2020/08/12 11:19:00.000,n,21,6.84,5.04,8.64,21.1,49.6,1019.82,0,0,0,0,719.80368
2020/08/12 11:20:00.000,n,348,10.440002,10.08,11.16,21.1,49.6,1019.82,0,0,0,0,722.4868
2020/08/12 11:21:00.009,n,337,9,7.2,9.72,21,50,1019.82,0,0,0,0,728.91136
2020/08/12 11:22:00.006,n,286,8.64,8.28,9.72,21,50,1019.82,0,0,0,0,732.42032
2020/08/12 11:23:00.003,n,339,3.24,2.16,5.04,21,52.1,1019.82,0,0,0,0,734.34744
2020/08/12 11:24:00.001,n,51,0.72,0.36,1.08,21.2,52.2,1019.82,0,0,0,0,739.84488
2020/08/12 11:25:00.000,n,266,5.76,4.68,7.2,21.4,49.4,1019.72,0,0,0,0,730.91976
2020/08/12 11:26:00.000,n,265,2.52,0.36,3.96,21.5,49.7,1019.72,0,0,0,0,722.11936
2020/08/12 11:27:00.000,n,234,4.68,3.24,5.4,21.5,48.4,1019.72,0,0,0,0,721.95336
2020/08/12 11:28:00.006,n,265,5.04,3.96,7.2,21.5,49.4,1019.72,0,0,0,0,723.90592
2020/08/12 11:29:00.003,n,135,9,7.2,10.440002,21.5,48.3,1019.62,0,0,0,0,730.92648
2020/08/12 11:30:00.000,n,65,6.48,3.6,9,21.4,49.4,1019.62,0,0,0,0,739.0676
2020/08/12 11:31:00.000,n,18,5.04,2.52,9,21.5,48.8,1019.62,0,0,0,0,753.47464
2020/08/12 11:32:00.010,n,14,13.32,12.24,14.04,21.4,48.6,1019.62,0,0,0,0,762.95736
2020/08/12 11:33:00.007,n,20,8.64,6.84,10.08,21.3,49,1019.72,0,0,0,0,761.30304
2020/08/12 11:34:00.000,n,11,15.84,14.76,16.56,21.2,48.8,1019.62,0,0,0,0,757.15144
2020/08/12 11:35:00.002,n,115,2.88,0.72,4.32,21,49.5,1019.62,0,0,0,0,763.46952
2020/08/12 11:36:00.000,n,11,7.92,6.84,8.28,21.2,49.5,1019.62,0,0,0,0,779.46616
2020/08/12 11:37:00.000,n,22,11.16,9.36,12.96,21.3,48.7,1019.62,0,0,0,0,786.11264
2020/08/12 11:38:00.000,n,336,1.44,0.36,3.24,21.2,49.1,1019.52,0,0,0,0,797.0196
2020/08/12 11:39:00.007,n,49,6.48,6.12,7.56,21.4,49.7,1019.52,0,0,0,0,802.32936
2020/08/12 11:40:00.004,n,40,10.08,4.32,12.24,21.5,49,1019.42,0,0,0,0,789.03768
2020/08/12 11:41:00.001,n,38,6.84,3.96,8.28,21.6,48.9,1019.42,0,0,0,0,269.1488
2020/08/12 11:42:00.015,n,28,6.84,4.68,9.36,21.6,48.2,1019.42,0,0,0,0,198.42492
2020/08/12 11:43:00.000,n,39,8.28,7.2,9,21.3,48.7,1019.42,0,0,0,0,184.81956
2020/08/12 11:44:00.000,n,6,6.12,5.4,7.2,21.1,48.9,1019.32,0,0,0,0,179.26902
2020/08/12 11:45:00.000,n,32,5.4,5.04,5.76,20.9,49.4,1019.32,0,0,0,0,245.23826
2020/08/12 11:46:00.004,n,36,5.76,3.6,6.48,20.7,49.7,1019.32,0,0,0,0,336.6604
2020/08/12 11:47:00.002,n,58,5.76,5.04,6.48,20.7,49.8,1019.32,0,0,0,0,224.49364
2020/08/12 11:48:00.000,n,124,0.72,0.36,1.08,20.6,50.1,1019.32,0,0,0,0,242.4401
2020/08/12 11:49:00.011,n,127,3.6,3.24,4.32,20.6,50.5,1019.22,0,0,0,0,320.24866
2020/08/12 11:50:00.008,n,112,2.16,1.08,3.24,20.7,50.5,1019.22,0,0,0,0,852.1716
2020/08/12 11:51:00.006,n,91,9.72,8.64,10.8,20.8,50.8,1019.22,0,0,0,0,845.28224
2020/08/12 11:52:00.000,n,12,12.96,12.24,13.68,21,49.3,1019.22,0,0,0,0,835.55472
2020/08/12 11:53:00.000,n,5,8.64,7.56,10.08,21.1,49.3,1019.22,0,0,0,0,806.73824
2020/08/12 11:54:00.000,n,16,4.68,2.88,6.12,21.2,49.3,1019.12,0,0,0,0,808.33
2020/08/12 11:55:00.000,n,11,3.96,2.88,5.4,21.4,49.5,1019.12,0,0,0,0,809.35664
2020/08/12 11:56:00.009,n,50,10.8,10.08,11.88,21.4,48.5,1019.12,0,0,0,0,810.1412
2020/08/12 11:57:00.006,n,44,5.4,3.96,6.84,21.5,49.1,1019.02,0,0,0,0,811.86272
2020/08/12 11:58:00.002,n,0,1.8,1.08,3.96,21.6,48.7,1019.02,0,0,0,0,818.29336
2020/08/12 11:59:00.000,n,23,6.12,3.96,7.56,21.7,48.4,1019.02,0,0,0,0,334.76648
2020/08/12 12:00:00.013,n,354,8.28,6.12,10.08,21.7,48.2,1019.02,0,0,0,0,206.03324
2020/08/12 12:01:00.000,n,18,6.84,6.12,7.56,21.6,48.2,1019.02,0,0,0,0,214.97704
2020/08/12 12:02:00.000,n,355,6.84,6.12,7.56,21.4,48.7,1019.02,0,0,0,0,808.47104
2020/08/12 12:03:00.005,n,49,8.64,8.28,9.36,21.3,49.2,1018.92,0,0,0,0,709.15184
2020/08/12 12:04:00.002,n,341,5.76,5.04,6.48,21.1,50.2,1018.92,0,0,0,0,881.69672
2020/08/12 12:05:00.000,n,27,10.08,9.36,10.8,21.2,49.8,1018.92,0,0,0,0,913.08376
2020/08/12 12:06:00.000,n,30,6.84,5.4,8.28,21.3,50.1,1018.92,0,0,0,0,922.38336
2020/08/12 12:07:00.011,n,20,4.68,1.44,9,21.4,50.2,1018.92,0,0,0,0,882.21216
2020/08/12 12:08:00.009,n,115,2.16,0.36,5.76,21.5,49.8,1018.82,0,0,0,0,310.44732
2020/08/12 12:09:00.005,n,67,6.12,4.68,7.92,21.6,49.8,1018.82,0,0,0,0,300.99726
2020/08/12 12:10:00.000,n,38,11.88,6.12,15.84,21.6,49.5,1018.82,0,0,0,0,274.39172
2020/08/12 12:11:00.000,n,54,16.2,14.76,16.919998,21.4,49.7,1018.82,0,0,0,0,287.63392
2020/08/12 12:12:00.000,n,69,9.72,8.64,10.440002,21.1,50.8,1018.72,0,0,0,0,282.16028
