"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/31 08:08:00.000,n,250,3.96,3.24,4.68,14.3,70,1024.02,0,0,0,0,378.89312
2020/08/31 08:09:00.003,n,279,6.12,5.04,6.84,14.4,70.3,1024.02,0,0,0,0,383.70728
2020/08/31 08:10:00.000,n,249,5.76,5.04,6.48,14.5,69.6,1024.02,0,0,0,0,386.04308
2020/08/31 08:11:00.000,n,254,4.32,3.6,5.76,14.5,69.7,1024.02,0,0,0,0,387.80396
2020/08/31 08:12:00.010,n,272,2.52,2.16,2.52,14.5,69.5,1024.02,0,0,0,0,391.77492
2020/08/31 08:13:00.007,n,262,5.76,4.68,7.2,14.6,69.3,1024.02,0,0,0,0,396.239
2020/08/31 08:14:00.005,n,262,6.12,5.04,6.84,14.6,69.2,1024.02,0,0,0,0,398.8446
2020/08/31 08:15:00.001,n,279,5.04,4.32,5.76,14.7,69.3,1024.02,0,0,0,0,401.42548
2020/08/31 08:16:00.000,n,274,5.4,5.04,5.76,14.7,69,1024.02,0,0,0,0,404.5294
2020/08/31 08:17:00.000,n,266,5.04,5.04,5.4,14.8,68.5,1024.02,0,0,0,0,409.494
2020/08/31 08:18:00.000,n,282,4.32,3.96,4.68,14.8,68.5,1024.02,0,0,0,0,410.93664
2020/08/31 08:19:00.002,n,270,7.56,6.84,7.92,14.8,68.5,1024.02,0,0,0,0,413.422
2020/08/31 08:20:00.000,n,247,3.24,0.72,3.96,14.9,68.3,1024.02,0,0,0,0,417.14516
2020/08/31 08:21:00.000,n,237,2.16,1.08,2.88,14.9,68.7,1024.02,0,0,0,0,419.23224
2020/08/31 08:22:00.010,n,289,3.24,2.52,3.6,15,68.8,1024.02,0,0,0,0,421.99196
2020/08/31 08:23:00.008,n,275,3.6,2.88,5.04,15.1,68.1,1024.12,0,0,0,0,425.05348
2020/08/31 08:24:00.005,n,230,2.16,1.44,2.88,15.2,67.9,1024.12,0,0,0,0,428.96552
2020/08/31 08:25:00.001,n,257,3.6,2.88,4.32,15.3,67.5,1024.12,0,0,0,0,431.6526
2020/08/31 08:26:00.000,n,252,2.88,1.8,3.24,15.4,67.4,1024.12,0,0,0,0,434.88532
2020/08/31 08:27:00.000,n,260,1.44,0,2.16,15.5,67.5,1024.22,0,0,0,0,437.49244
2020/08/31 08:28:00.000,n,178,0.36,0.36,1.08,15.6,67.1,1024.22,0,0,0,0,443.1112
2020/08/31 08:29:00.004,n,217,0.72,0.36,1.44,15.7,66.800004,1024.22,0,0,0,0,444.82204
2020/08/31 08:30:00.001,n,274,1.8,1.08,2.16,15.8,66.199996,1024.22,0,0,0,0,447.7752
2020/08/31 08:31:00.000,n,250,4.68,3.24,5.4,16,65.6,1024.22,0,0,0,0,451.17884
2020/08/31 08:32:00.013,n,140,2.52,1.8,3.6,16,65.1,1024.22,0,0,0,0,454.33952
2020/08/31 08:33:00.010,n,314,7.2,5.76,8.28,16.200002,65.699996,1024.22,0,0,0,0,456.72844
2020/08/31 08:34:00.000,n,300,3.96,2.16,5.4,16.3,65.1,1024.22,0,0,0,0,459.20344
2020/08/31 08:35:00.000,n,293,2.88,2.16,3.6,16.3,64.4,1024.22,0,0,0,0,461.224
2020/08/31 08:36:00.000,n,219,3.6,2.16,4.32,16.3,63.8,1024.22,0,0,0,0,464.37892
2020/08/31 08:37:00.000,n,249,4.68,4.32,5.4,16.4,64.199996,1024.22,0,0,0,0,465.63624
2020/08/31 08:38:00.000,n,223,2.16,1.08,3.24,16.4,63.7,1024.22,0,0,0,0,470.27988
2020/08/31 08:39:00.008,n,149,0.36,0.36,0.72,16.4,64,1024.22,0,0,0,0,476.702
2020/08/31 08:40:00.006,n,247,1.08,0.72,1.44,16.5,64.1,1024.22,0,0,0,0,477.62272
2020/08/31 08:41:00.002,n,195,3.6,3.24,3.96,16.6,63.3,1024.22,0,0,0,0,481.10416
2020/08/31 08:42:00.000,n,214,1.44,0.36,2.16,16.700002,62.7,1024.22,0,0,0,0,483.22544
2020/08/31 08:43:00.000,n,239,6.84,5.4,8.64,16.700002,62.6,1024.22,0,0,0,0,487.23056
2020/08/31 08:44:00.000,n,286,1.08,0.36,2.16,16.700002,62.4,1024.22,0,0,0,0,490.34608
2020/08/31 08:45:00.000,n,281,6.48,5.4,7.92,16.700002,62.2,1024.22,0,0,0,0,493.10948
2020/08/31 08:46:00.006,n,257,3.96,2.16,5.04,16.700002,62.7,1024.22,0,0,0,0,496.9092
2020/08/31 08:47:00.003,n,283,6.84,5.4,8.64,16.700002,62.3,1024.22,0,0,0,0,498.51748
2020/08/31 08:48:00.000,n,290,6.12,3.6,7.92,16.700002,62.5,1024.22,0,0,0,0,498.51304
2020/08/31 08:49:00.009,n,266,9.36,8.28,10.08,16.700002,62,1024.22,0,0,0,0,499.03612
2020/08/31 08:50:00.006,n,293,5.04,4.32,5.4,16.6,62,1024.22,0,0,0,0,502.32256
2020/08/31 08:51:00.003,n,243,4.32,3.6,5.4,16.700002,62.6,1024.22,0,0,0,0,506.28828
2020/08/31 08:52:00.001,n,239,6.12,3.96,7.2,16.700002,62.7,1024.22,0,0,0,0,505.39108
2020/08/31 08:53:00.000,n,256,8.28,5.76,9.36,16.8,62.3,1024.22,0,0,0,0,509.11788
2020/08/31 08:54:00.000,n,288,12.96,11.88,13.68,16.8,62,1024.22,0,0,0,0,510.0798
2020/08/31 08:55:00.000,n,248,4.68,2.88,5.76,16.8,61.9,1024.22,0,0,0,0,512.01672
2020/08/31 08:56:00.004,n,173,4.68,3.6,6.84,16.700002,62.2,1024.22,0,0,0,0,518.36412
2020/08/31 08:57:00.001,n,272,3.96,2.88,5.04,16.8,62.4,1024.22,0,0,0,0,521.55628
2020/08/31 08:58:00.000,n,350,1.44,1.08,2.52,16.9,61.8,1024.22,0,0,0,0,524.35596
2020/08/31 08:59:00.012,n,190,1.8,0.72,2.88,16.9,62,1024.22,0,0,0,0,529.45604
2020/08/31 09:00:00.009,n,224,7.92,6.48,8.64,17,61.5,1024.22,0,0,0,0,530.05016
2020/08/31 09:01:00.000,n,261,3.96,3.6,4.32,17,61.9,1024.22,0,0,0,0,528.3192
2020/08/31 09:02:00.002,n,256,6.12,4.32,7.56,17,61.4,1024.22,0,0,0,0,527.39392
2020/08/31 09:03:00.000,n,273,5.04,3.96,6.48,17,61.5,1024.22,0,0,0,0,528.36352
2020/08/31 09:04:00.000,n,142,6.48,5.76,6.84,17.1,61.1,1024.22,0,0,0,0,523.74196
2020/08/31 09:05:00.009,n,126,1.8,0.72,3.6,17.2,61.5,1024.22,0,0,0,0,524.64708
2020/08/31 09:06:00.007,n,221,2.88,2.88,3.24,17.3,60.9,1024.22,0,0,0,0,526.32984
2020/08/31 09:07:00.004,n,211,2.16,1.44,2.88,17.3,60.9,1024.12,0,0,0,0,535.87048
2020/08/31 09:08:00.000,n,137,3.96,3.24,5.4,17.3,60.5,1024.12,0,0,0,0,542.63744
2020/08/31 09:09:00.014,n,246,4.32,2.52,5.4,17.4,60.6,1024.12,0,0,0,0,543.76512
2020/08/31 09:10:00.000,n,252,7.92,6.84,8.64,17.5,59.8,1024.12,0,0,0,0,542.328
2020/08/31 09:11:00.000,n,330,3.6,2.52,3.96,17.4,61.9,1024.12,0,0,0,0,547.84008
2020/08/31 09:12:00.000,n,299,4.32,3.6,5.4,17.5,60.6,1024.02,0,0,0,0,548.0464
2020/08/31 09:13:00.002,n,249,3.96,2.88,5.4,17.6,60.6,1024.02,0,0,0,0,554.51184
2020/08/31 09:14:00.000,n,190,1.8,0.72,2.16,17.7,60.2,1024.12,0,0,0,0,556.7632
2020/08/31 09:15:00.000,n,274,3.96,2.88,5.04,17.7,59.4,1024.12,0,0,0,0,563.49804
2020/08/31 09:16:00.010,n,262,9.72,9.36,11.16,17.8,59,1024.12,0,0,0,0,568.09436
2020/08/31 09:17:00.007,n,55,1.8,0.72,3.24,17.7,59.5,1024.02,0,0,0,0,571.6338
2020/08/31 09:18:00.004,n,212,5.4,5.04,5.76,17.7,59.5,1024.02,0,0,0,0,573.59704
2020/08/31 09:19:00.000,n,163,7.56,6.48,10.08,17.8,59.4,1024.02,0,0,0,0,575.24164
2020/08/31 09:20:00.000,n,137,3.24,1.44,4.32,17.9,59.1,1024.02,0,0,0,0,579.90992
2020/08/31 09:21:00.000,n,155,10.440002,5.4,11.88,17.9,58.3,1024.02,0,0,0,0,584.17168
2020/08/31 09:22:00.000,n,322,8.28,6.12,9,17.9,59.7,1024.02,0,0,0,0,586.46296
2020/08/31 09:23:00.007,n,307,2.88,1.44,4.32,18,59.1,1023.92,0,0,0,0,587.79564
2020/08/31 09:24:00.004,n,266,12.24,11.16,12.96,18,58.7,1023.92,0,0,0,0,593.18688
2020/08/31 09:25:00.001,n,256,5.76,4.68,7.56,18,59.1,1023.92,0,0,0,0,595.44792
2020/08/31 09:26:00.000,n,284,7.2,6.12,8.28,18,59,1023.92,0,0,0,0,597.74896
2020/08/31 09:27:00.011,n,273,4.68,4.32,5.4,18,58.6,1023.92,0,0,0,0,598.58728
2020/08/31 09:28:00.000,n,271,2.16,0.72,2.52,18.1,58.8,1023.92,0,0,0,0,602.72028
2020/08/31 09:29:00.000,n,177,1.08,0.36,2.16,18.1,59,1023.82,0,0,0,0,604.58704
2020/08/31 09:30:00.002,n,277,7.2,6.48,8.28,18.3,58.8,1023.82,0,0,0,0,605.64264
2020/08/31 09:31:00.000,n,192,5.76,5.04,6.84,18.4,57.9,1023.82,0,0,0,0,609.65448
2020/08/31 09:32:00.000,n,151,7.56,6.84,7.92,18.4,57.3,1023.82,0,0,0,0,614.32396
2020/08/31 09:33:00.010,n,150,4.32,3.24,5.04,18.3,57.4,1023.82,0,0,0,0,617.14928
2020/08/31 09:34:00.007,n,138,2.16,0.72,4.32,18.4,57.9,1023.72,0,0,0,0,618.85584
2020/08/31 09:35:00.004,n,184,2.16,0.72,3.24,18.5,57.2,1023.72,0,0,0,0,621.68788
2020/08/31 09:36:00.002,n,113,1.44,1.08,1.8,18.6,57.4,1023.72,0,0,0,0,621.66652
2020/08/31 09:37:00.000,n,146,3.6,0.72,6.84,18.8,57.3,1023.72,0,0,0,0,625.14656
2020/08/31 09:38:00.000,n,262,6.84,5.04,10.440002,18.8,56.4,1023.72,0,0,0,0,628.3524
2020/08/31 09:39:00.000,n,289,4.68,1.8,7.56,18.9,56,1023.72,0,0,0,0,629.39824
2020/08/31 09:40:00.000,n,283,8.28,7.56,9,18.8,55.8,1023.72,0,0,0,0,631.67912
2020/08/31 09:41:00.005,n,147,6.84,4.32,8.28,18.8,56,1023.62,0,0,0,0,633.77052
2020/08/31 09:42:00.004,n,264,2.16,1.8,2.88,18.8,56.4,1023.62,0,0,0,0,636.03704
2020/08/31 09:43:00.001,n,240,1.8,0.36,5.04,18.9,56.3,1023.62,0,0,0,0,637.12288
2020/08/31 09:44:00.014,n,171,3.6,2.16,5.04,19,55.8,1023.62,0,0,0,0,639.56276
2020/08/31 09:45:00.010,n,235,5.76,5.04,7.2,19.2,55.3,1023.62,0,0,0,0,641.39312
2020/08/31 09:46:00.000,n,90,2.52,1.8,2.88,19.2,55.8,1023.62,0,0,0,0,643.27088
2020/08/31 09:47:00.000,n,218,2.16,0.72,3.24,19.4,55.7,1023.62,0,0,0,0,645.62776
2020/08/31 09:48:00.002,n,227,3.24,3.24,3.96,19.5,54.9,1023.62,0,0,0,0,649.21112
2020/08/31 09:49:00.000,n,150,4.68,2.88,5.4,19.6,53.2,1023.62,0,0,0,0,649.76592
2020/08/31 09:50:00.000,n,204,6.12,5.04,6.84,19.4,53.6,1023.52,0,0,0,0,651.56432
2020/08/31 09:51:00.010,n,151,6.12,5.4,7.2,19.3,53.7,1023.52,0,0,0,0,652.66956
2020/08/31 09:52:00.004,n,231,4.32,4.32,4.68,19.2,54.6,1023.52,0,0,0,0,655.619
2020/08/31 09:53:00.001,n,98,3.24,2.16,5.04,19.2,54.2,1023.52,0,0,0,0,656.55324
2020/08/31 09:54:00.014,n,200,5.76,5.04,6.12,19.3,53.6,1023.52,0,0,0,0,659.49964
2020/08/31 09:55:00.000,n,154,2.16,1.08,3.6,19.3,53.4,1023.52,0,0,0,0,661.13172
2020/08/31 09:56:00.000,n,195,1.8,1.08,2.52,19.4,53.2,1023.52,0,0,0,0,661.39392
2020/08/31 09:57:00.000,n,228,1.44,1.08,2.16,19.4,52.5,1023.52,0,0,0,0,664.96264
2020/08/31 09:58:00.003,n,154,7.56,7.2,7.92,19.4,53,1023.42,0,0,0,0,666.27696
2020/08/31 09:59:00.000,n,287,6.12,5.76,7.2,19.4,52,1023.42,0,0,0,0,666.46776
2020/08/31 10:00:00.000,n,162,2.16,1.44,3.24,19.4,52,1023.42,0,0,0,0,670.2422
2020/08/31 10:01:00.011,n,237,2.52,2.16,3.24,19.5,52.3,1023.42,0,0,0,0,672.32528
2020/08/31 10:02:00.008,n,260,3.24,2.88,3.96,19.7,52.2,1023.42,0,0,0,0,673.92224
2020/08/31 10:03:00.005,n,271,3.24,2.88,3.6,19.8,51.8,1023.42,0,0,0,0,675.65872
2020/08/31 10:04:00.002,n,229,3.6,3.24,3.96,19.9,51.7,1023.42,0,0,0,0,678.49136
2020/08/31 10:05:00.000,n,233,7.2,6.12,7.92,19.9,51.4,1023.32,0,0,0,0,679.79928
2020/08/31 10:06:00.000,n,227,2.52,1.8,3.6,20,51.2,1023.32,0,0,0,0,682.46232
2020/08/31 10:07:00.005,n,155,3.24,1.44,4.68,20,49.2,1023.32,0,0,0,0,682.94664
2020/08/31 10:08:00.001,n,179,4.32,2.88,6.48,19.9,50.4,1023.32,0,0,0,0,685.0288
2020/08/31 10:09:00.000,n,234,4.32,3.6,5.04,20,51.1,1023.22,0,0,0,0,686.19192
2020/08/31 10:10:00.011,n,278,2.88,1.8,3.6,20.1,50.4,1023.22,0,0,0,0,687.30296
2020/08/31 10:11:00.008,n,268,5.04,4.32,5.76,20.1,50,1023.22,0,0,0,0,689.03856
2020/08/31 10:12:00.005,n,262,2.88,2.88,3.24,20.1,49.4,1023.22,0,0,0,0,691.22056
2020/08/31 10:13:00.000,n,52,1.8,1.08,3.24,20.1,49.8,1023.22,0,0,0,0,694.38608
2020/08/31 10:14:00.000,n,323,1.08,0.72,1.8,20.3,51.4,1023.22,0,0,0,0,693.70072
2020/08/31 10:15:00.000,n,261,5.4,5.04,5.76,20.4,49.5,1023.22,0,0,0,0,696.4476
2020/08/31 10:16:00.007,n,2,2.52,1.8,2.88,20.5,49.4,1023.22,0,0,0,0,696.7128
2020/08/31 10:17:00.004,n,266,5.4,4.68,6.12,20.5,48.1,1023.12,0,0,0,0,696.32888
2020/08/31 10:18:00.002,n,270,6.84,5.76,7.92,20.5,48.8,1023.12,0,0,0,0,701.73536
2020/08/31 10:19:00.000,n,180,2.52,2.16,2.52,20.4,48.3,1023.12,0,0,0,0,703.30824
2020/08/31 10:20:00.011,n,329,1.8,1.08,2.16,20.5,48.7,1023.12,0,0,0,0,705.04688
2020/08/31 10:21:00.009,n,206,7.2,6.84,9,20.6,48.2,1023.12,0,0,0,0,706.72744
2020/08/31 10:22:00.000,n,229,3.24,2.88,3.6,20.6,48,1023.12,0,0,0,0,708.47544
2020/08/31 10:23:00.002,n,92,1.44,0.72,2.16,20.7,48,1023.02,0,0,0,0,710.44384
2020/08/31 10:24:00.000,n,235,2.88,2.88,3.24,20.8,47.9,1023.02,0,0,0,0,710.0892
2020/08/31 10:25:00.000,n,154,6.48,4.32,7.56,20.8,47.6,1023.02,0,0,0,0,711.55568
2020/08/31 10:26:00.000,n,283,10.08,9,10.8,20.8,47.6,1023.02,0,0,0,0,712.02768
2020/08/31 10:27:00.006,n,301,5.4,4.68,7.2,20.8,47.8,1023.02,0,0,0,0,713.98424
2020/08/31 10:28:00.004,n,234,3.24,2.16,3.96,20.8,48,1022.92,0,0,0,0,715.40784
2020/08/31 10:29:00.012,n,255,7.2,5.4,10.08,20.8,47.9,1023.02,0,0,0,0,717.37624
2020/08/31 10:30:00.010,n,278,4.68,4.32,5.04,20.7,47.4,1022.92,0,0,0,0,716.7992
2020/08/31 10:31:00.000,n,254,3.6,2.52,4.68,20.7,48.6,1022.92,0,0,0,0,718.57128
2020/08/31 10:32:00.000,n,298,3.24,2.88,3.96,20.7,47.8,1022.92,0,0,0,0,723.74952
2020/08/31 10:33:00.000,n,215,2.52,1.8,3.24,20.8,47.6,1022.92,0,0,0,0,722.81504
2020/08/31 10:34:00.000,n,226,3.24,2.52,3.96,20.8,47.7,1022.82,0,0,0,0,723.41056
2020/08/31 10:35:00.000,n,246,6.84,5.76,7.56,20.9,47.5,1022.82,0,0,0,0,725.93432
2020/08/31 10:36:00.010,n,269,1.8,1.44,3.96,21,48.3,1022.82,0,0,0,0,726.85288
2020/08/31 10:37:00.007,n,205,2.88,1.44,3.96,21,47.5,1022.82,0,0,0,0,729.77976
2020/08/31 10:38:00.004,n,289,4.68,3.96,6.12,21.1,48.1,1022.82,0,0,0,0,730.53456
2020/08/31 10:39:00.001,n,271,8.64,7.2,10.08,21.1,47.8,1022.72,0,0,0,0,730.9496
2020/08/31 10:40:00.000,n,249,9.36,6.12,11.88,21.1,47.3,1022.72,0,0,0,0,730.56896
2020/08/31 10:41:00.000,n,278,8.64,7.92,9.36,21.1,47.4,1022.72,0,0,0,0,732.32144
2020/08/31 10:42:00.005,n,263,8.64,7.92,9,21,47.2,1022.72,0,0,0,0,734.04144
2020/08/31 10:43:00.002,n,257,5.04,4.68,5.76,20.9,47.4,1022.72,0,0,0,0,734.89048
2020/08/31 10:44:00.000,n,261,3.96,3.24,4.32,20.8,47.4,1022.62,0,0,0,0,736.43496
2020/08/31 10:45:00.000,n,257,5.04,5.04,5.4,20.8,47.7,1022.62,0,0,0,0,737.75056
2020/08/31 10:46:00.010,n,206,3.24,0,5.04,20.8,48,1022.62,0,0,0,0,737.42672
2020/08/31 10:47:00.007,n,283,3.6,1.8,5.4,20.9,48,1022.52,0,0,0,0,741.17464
2020/08/31 10:48:00.003,n,295,3.6,2.88,4.32,21,48.9,1022.52,0,0,0,0,741.33944
2020/08/31 10:49:00.000,n,235,4.68,2.52,6.48,21.1,47.8,1022.52,0,0,0,0,744.93992
2020/08/31 10:50:00.000,n,279,6.12,4.68,6.84,21.2,49.5,1022.52,0,0,0,0,743.6792
2020/08/31 10:51:00.000,n,268,3.96,3.24,5.76,21.3,47.9,1022.52,0,0,0,0,746.28848
2020/08/31 10:52:00.000,n,288,5.4,4.68,6.84,21.4,50.4,1022.42,0,0,0,0,747.5052
2020/08/31 10:53:00.004,n,276,5.4,3.96,6.48,21.3,47.3,1022.42,0,0,0,0,747.22352
2020/08/31 10:54:00.002,n,266,4.32,3.6,5.4,21.3,46.9,1022.42,0,0,0,0,750.70376
2020/08/31 10:55:00.000,n,160,1.8,0.72,2.52,21.4,47.3,1022.32,0,0,0,0,748.89248
2020/08/31 10:56:00.012,n,230,2.52,1.8,2.88,21.4,46.3,1022.32,0,0,0,0,749.48304
2020/08/31 10:57:00.009,n,147,1.44,0.72,1.8,21.5,46.6,1022.32,0,0,0,0,751.65648
2020/08/31 10:58:00.000,n,13,6.12,3.96,8.28,21.7,46.2,1022.22,0,0,0,0,753.32704
2020/08/31 10:59:00.002,n,33,9,6.12,9.36,21.8,45.5,1022.22,0,0,0,0,753.67584
2020/08/31 11:00:00.000,n,52,4.68,1.44,9,21.9,45.3,1022.22,0,0,0,0,754.22304
2020/08/31 11:01:00.000,n,25,9,7.56,9.72,21.7,45.3,1022.22,0,0,0,0,755.14584
2020/08/31 11:02:00.000,n,59,4.68,3.6,7.2,21.6,46,1022.22,0,0,0,0,757.05808
2020/08/31 11:03:00.007,n,333,2.16,0.72,3.96,21.9,46.1,1022.22,0,0,0,0,757.3132
2020/08/31 11:04:00.004,n,65,3.96,2.52,5.04,22,45.4,1022.22,0,0,0,0,757.18992
2020/08/31 11:05:00.013,n,91,1.8,1.08,2.52,22.2,45.3,1022.12,0,0,0,0,757.01168
2020/08/31 11:06:00.011,n,30,7.2,1.44,11.52,22.4,44.3,1022.12,0,0,0,0,756.84568
2020/08/31 11:07:00.000,n,24,4.32,2.52,7.2,22.3,44.3,1022.12,0,0,0,0,755.82856
2020/08/31 11:08:00.000,n,20,3.6,1.08,6.48,22.1,44.6,1022.12,0,0,0,0,758.1088
2020/08/31 11:09:00.002,n,37,6.48,2.88,8.64,21.9,44.7,1022.12,0,0,0,0,760.08816
2020/08/31 11:10:00.000,n,49,9.36,8.64,10.08,21.7,45.2,1022.02,0,0,0,0,759.06128
2020/08/31 11:11:00.000,n,49,11.88,10.8,12.24,21.7,45.5,1022.02,0,0,0,0,759.58864
2020/08/31 11:12:00.010,n,19,9,3.96,11.16,21.9,45.1,1022.02,0,0,0,0,760.28656
2020/08/31 11:13:00.008,n,27,5.04,2.16,10.08,22.1,45,1022.02,0,0,0,0,761.68888
2020/08/31 11:14:00.005,n,44,6.84,3.96,10.08,22.1,44.5,1021.92,0,0,0,0,761.28544
2020/08/31 11:15:00.002,n,25,10.440002,7.2,12.6,22.1,44.4,1021.92,0,0,0,0,763.23272
2020/08/31 11:16:00.000,n,8,7.56,4.32,12.96,22.1,44.2,1021.92,0,0,0,0,764.3588
2020/08/31 11:17:00.000,n,29,8.64,8.28,9.36,22,44.2,1021.92,0,0,0,0,763.36912
2020/08/31 11:18:00.000,n,354,1.08,0.72,1.44,22.1,44.2,1021.92,0,0,0,0,765.43608
2020/08/31 11:19:00.007,n,358,6.84,6.12,7.56,22.1,44.2,1021.92,0,0,0,0,764.8636
2020/08/31 11:20:00.004,n,32,8.64,5.4,10.08,22.1,43.8,1021.82,0,0,0,0,764.97952
2020/08/31 11:21:00.000,n,106,8.28,6.84,9.72,22.2,43.6,1021.82,0,0,0,0,765.968
2020/08/31 11:22:00.000,n,43,4.68,1.44,7.56,22.3,43.4,1021.82,0,0,0,0,765.75656
2020/08/31 11:23:00.011,n,49,8.28,6.12,9.36,22.4,43.5,1021.82,0,0,0,0,768.48024
2020/08/31 11:24:00.008,n,29,2.52,0.36,6.48,22.4,43.6,1021.72,0,0,0,0,768.8132
2020/08/31 11:25:00.000,n,49,12.6,11.88,13.32,22.5,42.6,1021.72,0,0,0,0,769.4592
2020/08/31 11:26:00.002,n,31,10.08,9,10.8,22.5,42.5,1021.62,0,0,0,0,768.96304
2020/08/31 11:27:00.000,n,37,6.48,5.76,7.2,22.3,42.7,1021.62,0,0,0,0,769.62248
2020/08/31 11:28:00.000,n,8,5.04,4.32,5.4,22.3,43.5,1021.62,0,0,0,0,767.44568
2020/08/31 11:29:00.000,n,313,3.6,2.16,5.4,22.5,44.7,1021.62,0,0,0,0,769.13968
2020/08/31 11:30:00.007,n,303,6.48,3.6,7.92,22.7,45.8,1021.52,0,0,0,0,770.50568
2020/08/31 11:31:00.005,n,316,5.76,4.68,6.48,23,45.8,1021.52,0,0,0,0,770.32896
2020/08/31 11:32:00.002,n,279,5.04,3.6,5.76,23.2,42.5,1021.52,0,0,0,0,770.99456
2020/08/31 11:33:00.015,n,5,3.96,3.24,4.32,23.3,41.9,1021.42,0,0,0,0,771.70472
2020/08/31 11:34:00.000,n,300,2.52,0.72,3.24,23.4,41.7,1021.42,0,0,0,0,771.73856
2020/08/31 11:35:00.000,n,33,7.2,2.88,10.8,23.6,40.4,1021.32,0,0,0,0,767.08496
2020/08/31 11:36:00.000,n,357,8.28,7.56,9,23.5,39.8,1021.32,0,0,0,0,771.12336
2020/08/31 11:37:00.004,n,228,1.8,1.08,3.24,23.3,41.1,1021.32,0,0,0,0,772.78872
2020/08/31 11:38:00.002,n,343,11.52,10.08,12.6,23.3,41.3,1021.32,0,0,0,0,769.72416
2020/08/31 11:39:00.000,n,328,2.52,1.44,3.96,23.3,42.6,1021.32,0,0,0,0,769.20104
2020/08/31 11:40:00.000,n,285,7.2,3.96,7.92,23.4,40.8,1021.32,0,0,0,0,772.40696
2020/08/31 11:41:00.011,n,320,4.32,1.08,5.4,23.4,43.5,1021.22,0,0,0,0,770.94696
2020/08/31 11:42:00.008,n,297,6.48,5.76,7.56,23.7,39.2,1021.22,0,0,0,0,771.91592
2020/08/31 11:43:00.000,n,349,5.04,2.52,7.2,23.8,39.7,1021.12,0,0,0,0,771.27288
2020/08/31 11:44:00.002,n,259,16.2,13.32,18.72,23.8,37.7,1021.12,0,0,0,0,772.97976
2020/08/31 11:45:00.000,n,267,13.68,11.16,14.76,23.6,37.7,1021.12,0,0,0,0,773.96728
2020/08/31 11:46:00.000,n,256,8.64,7.2,9.72,23.4,37.3,1021.12,0,0,0,0,771.02144
2020/08/31 11:47:00.000,n,297,7.56,6.48,8.28,23.3,38.9,1021.12,0,0,0,0,773.21808
2020/08/31 11:48:00.007,n,302,3.24,1.44,5.4,23.4,39.1,1021.02,0,0,0,0,774.3964
2020/08/31 11:49:00.006,n,275,13.32,10.8,17.28,23.4,38.1,1021.02,0,0,0,0,774.21936
2020/08/31 11:50:00.003,n,278,11.52,11.16,11.52,23.4,37.5,1021.02,0,0,0,0,773.38168
2020/08/31 11:51:00.001,n,307,6.12,5.4,6.84,23.3,38.6,1021.02,0,0,0,0,774.79128
2020/08/31 11:52:00.000,n,331,3.96,2.88,4.68,23.5,38,1020.92,0,0,0,0,777.348
2020/08/31 11:53:00.000,n,277,7.56,7.2,8.28,23.7,38.4,1021.02,0,0,0,0,775.798
2020/08/31 11:54:00.000,n,313,1.44,1.08,1.8,23.8,36.9,1020.92,0,0,0,0,771.6092
2020/08/31 11:55:00.005,n,242,1.8,1.44,2.16,23.9,36.8,1020.92,0,0,0,0,774.158
2020/08/31 11:56:00.003,n,259,4.32,3.6,5.04,24.1,36.6,1020.82,0,0,0,0,772.22288
2020/08/31 11:57:00.000,n,300,7.92,6.84,10.08,24.1,40.1,1020.82,0,0,0,0,772.8024
2020/08/31 11:58:00.000,n,260,8.64,7.92,9.36,24.2,36.4,1020.82,0,0,0,0,770.96744
2020/08/31 11:59:00.010,n,86,1.08,0.72,1.44,24,36.2,1020.82,0,0,0,0,771.60216
2020/08/31 12:00:00.007,n,262,14.04,12.6,16.56,23.9,36.8,1020.82,0,0,0,0,770.35616
2020/08/31 12:01:00.000,n,254,12.6,10.440002,16.56,23.7,36.8,1020.82,0,0,0,0,771.36112
2020/08/31 12:02:00.000,n,262,6.84,5.76,7.92,23.6,36.8,1020.82,0,0,0,0,766.22008
2020/08/31 12:03:00.000,n,82,2.88,1.8,3.6,23.6,37.6,1020.82,0,0,0,0,769.6088
2020/08/31 12:04:00.000,n,297,5.4,4.32,8.64,23.9,38,1020.72,0,0,0,0,771.4316
2020/08/31 12:05:00.000,n,234,6.48,4.68,8.28,24,36.3,1020.72,0,0,0,0,768.39176
2020/08/31 12:06:00.006,n,181,9,7.56,10.440002,24,35.7,1020.72,0,0,0,0,767.44568
2020/08/31 12:07:00.003,n,286,2.16,0.36,4.68,24,35.5,1020.72,0,0,0,0,766.7648
2020/08/31 12:08:00.001,n,263,13.32,11.88,14.76,24,36.1,1020.72,0,0,0,0,765.9064
2020/08/31 12:09:00.014,n,234,6.48,5.4,7.56,24,35.9,1020.72,0,0,0,0,767.11912
2020/08/31 12:10:00.000,n,287,11.52,8.64,13.32,24,35.9,1020.72,0,0,0,0,763.93584
2020/08/31 12:11:00.000,n,268,7.56,6.48,8.64,24,36.3,1020.62,0,0,0,0,763.8608
