"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/11 08:06:00.008,n,141,3.96,3.6,4.32,14.7,58.5,1019.32,0,0,0,0,293.9187
2020/08/11 08:07:00.001,n,162,5.76,5.4,6.84,14.8,58.1,1019.32,0,0,0,0,297.10016
2020/08/11 08:08:00.000,n,268,3.24,2.52,3.96,14.8,58.6,1019.32,0,0,0,0,300.16352
2020/08/11 08:09:00.000,n,285,4.32,2.88,5.4,14.8,58.7,1019.32,0,0,0,0,303.6062
2020/08/11 08:10:00.000,n,247,1.08,0.72,1.8,14.9,58.9,1019.32,0,0,0,0,306.4953
2020/08/11 08:11:00.005,n,274,3.24,2.88,4.32,15,57.9,1019.32,0,0,0,0,309.45886
2020/08/11 08:12:00.003,n,153,3.24,2.16,4.32,15,57.4,1019.32,0,0,0,0,312.3852
2020/08/11 08:13:00.000,n,208,2.16,2.16,2.52,15.1,57.6,1019.32,0,0,0,0,315.81598
2020/08/11 08:14:00.013,n,263,1.44,1.08,1.8,15.2,57.6,1019.32,0,0,0,0,317.92578
2020/08/11 08:15:00.011,n,287,2.52,1.8,2.88,15.2,57.1,1019.32,0,0,0,0,320.84936
2020/08/11 08:16:00.000,n,296,1.08,0.72,1.8,15.3,57.3,1019.32,0,0,0,0,324.79742
2020/08/11 08:17:00.000,n,281,4.32,3.96,4.68,15.4,56.8,1019.32,0,0,0,0,327.52662
2020/08/11 08:18:00.003,n,235,2.88,2.52,2.88,15.4,56.7,1019.32,0,0,0,0,330.58142
2020/08/11 08:19:00.001,n,210,0.72,0.36,1.44,15.5,56.6,1019.32,0,0,0,0,335.24206
2020/08/11 08:20:00.000,n,262,7.2,6.48,7.92,15.5,56.1,1019.32,0,0,0,0,337.43688
2020/08/11 08:21:00.000,n,227,2.16,1.44,2.52,15.6,56.4,1019.32,0,0,0,0,340.27504
2020/08/11 08:22:00.009,n,208,1.08,0.72,1.44,15.6,56.1,1019.32,0,0,0,0,343.90572
2020/08/11 08:23:00.007,n,300,5.4,2.88,7.2,15.7,55.7,1019.32,0,0,0,0,346.5714
2020/08/11 08:24:00.004,n,241,5.76,5.4,6.84,15.7,55.5,1019.32,0,0,0,0,350.2704
2020/08/11 08:25:00.000,n,258,2.52,1.44,3.24,15.7,55.3,1019.32,0,0,0,0,352.23484
2020/08/11 08:26:00.000,n,262,5.04,5.04,6.12,15.8,55.5,1019.42,0,0,0,0,354.98784
2020/08/11 08:27:00.000,n,273,2.52,2.16,3.6,15.8,56.2,1019.42,0,0,0,0,358.62948
2020/08/11 08:28:00.000,n,242,2.52,1.44,3.24,15.9,55.3,1019.42,0,0,0,0,361.15664
2020/08/11 08:29:00.005,n,219,1.8,1.44,2.16,16,54.6,1019.42,0,0,0,0,363.73476
2020/08/11 08:30:00.002,n,196,3.6,2.88,4.32,16,54.4,1019.42,0,0,0,0,367.00412
2020/08/11 08:31:00.000,n,227,5.4,4.68,6.12,16,54.5,1019.42,0,0,0,0,370.08144
2020/08/11 08:32:00.009,n,287,4.32,3.6,5.4,16,54.4,1019.32,0,0,0,0,373.28152
2020/08/11 08:33:00.006,n,190,1.08,0.36,1.44,16,54.5,1019.42,0,0,0,0,376.4288
2020/08/11 08:34:00.000,n,272,5.04,3.96,5.76,16.1,54.3,1019.42,0,0,0,0,379.671
2020/08/11 08:35:00.000,n,252,14.76,13.32,15.84,16.1,52.7,1019.42,0,0,0,0,382.32356
2020/08/11 08:36:00.000,n,221,6.84,6.12,8.64,16.1,53,1019.42,0,0,0,0,384.2346
2020/08/11 08:37:00.000,n,246,5.4,3.6,7.2,16.1,53.1,1019.42,0,0,0,0,387.96748
2020/08/11 08:38:00.007,n,236,4.68,2.52,7.56,16.1,53.3,1019.42,0,0,0,0,391.27836
2020/08/11 08:39:00.005,n,258,9.36,7.2,11.16,16.200002,53.2,1019.42,0,0,0,0,394.14824
2020/08/11 08:40:00.001,n,228,3.96,1.44,7.56,16.200002,52.3,1019.42,0,0,0,0,397.31444
2020/08/11 08:41:00.014,n,255,2.16,1.44,2.88,16.200002,52.8,1019.42,0,0,0,0,399.49336
2020/08/11 08:42:00.012,n,244,3.24,3.24,3.6,16.3,52.9,1019.42,0,0,0,0,402.33272
2020/08/11 08:43:00.000,n,112,3.96,2.16,5.04,16.3,52.1,1019.42,0,0,0,0,405.69516
2020/08/11 08:44:00.000,n,252,6.48,5.76,7.2,16.4,52.1,1019.42,0,0,0,0,407.74136
2020/08/11 08:45:00.001,n,337,1.08,0.72,1.44,16.5,52.3,1019.32,0,0,0,0,409.72316
2020/08/11 08:46:00.000,n,262,5.04,2.52,7.92,16.5,50.9,1019.32,0,0,0,0,413.97124
2020/08/11 08:47:00.000,n,268,7.92,6.12,11.16,16.5,50.7,1019.32,0,0,0,0,416.01712
2020/08/11 08:48:00.008,n,231,8.28,7.2,9,16.5,51,1019.42,0,0,0,0,418.27452
2020/08/11 08:49:00.005,n,270,11.52,10.08,12.6,16.4,51,1019.42,0,0,0,0,421.69704
2020/08/11 08:50:00.002,n,255,9.72,6.48,11.88,16.4,50.9,1019.42,0,0,0,0,422.81856
2020/08/11 08:51:00.016,n,273,8.64,7.56,9,16.4,50.9,1019.42,0,0,0,0,426.13888
2020/08/11 08:52:00.000,n,255,7.92,7.92,7.92,16.5,50.8,1019.42,0,0,0,0,428.41244
2020/08/11 08:53:00.000,n,265,2.88,1.8,3.6,16.5,51.5,1019.42,0,0,0,0,430.51572
2020/08/11 08:54:00.000,n,317,5.4,4.68,5.76,16.6,51.4,1019.42,0,0,0,0,434.1104
2020/08/11 08:55:00.005,n,251,4.32,3.96,4.68,16.700002,50.7,1019.42,0,0,0,0,436.14592
2020/08/11 08:56:00.003,n,222,1.8,1.08,2.16,16.700002,51.3,1019.52,0,0,0,0,439.20132
2020/08/11 08:57:00.000,n,268,11.88,2.52,14.4,16.8,50,1019.52,0,0,0,0,441.93816
2020/08/11 08:58:00.000,n,183,3.6,2.52,5.04,16.8,49.9,1019.52,0,0,0,0,443.62996
2020/08/11 08:59:00.010,n,17,1.44,0.36,4.32,16.9,49.9,1019.52,0,0,0,0,446.76076
2020/08/11 09:00:00.008,n,275,4.32,0.72,7.92,16.9,50.3,1019.52,0,0,0,0,449.71728
2020/08/11 09:01:00.000,n,272,10.08,7.2,12.96,17,49.8,1019.62,0,0,0,0,452.2884
2020/08/11 09:02:00.001,n,224,1.8,0.72,2.52,17,49.2,1019.52,0,0,0,0,454.47588
2020/08/11 09:03:00.000,n,251,3.24,2.16,4.68,17,49.5,1019.52,0,0,0,0,457.42572
2020/08/11 09:04:00.000,n,250,3.6,1.8,6.12,17,49.1,1019.52,0,0,0,0,459.3938
2020/08/11 09:05:00.000,n,267,9.72,7.56,11.52,17,49.2,1019.52,0,0,0,0,461.99116
2020/08/11 09:06:00.006,n,282,6.48,5.04,7.56,17,48.8,1019.62,0,0,0,0,464.493
2020/08/11 09:07:00.003,n,247,7.56,1.8,9.36,16.9,49.5,1019.62,0,0,0,0,467.18736
2020/08/11 09:08:00.000,n,268,7.56,5.04,9,16.9,49.7,1019.62,0,0,0,0,469.24304
2020/08/11 09:09:00.015,n,232,5.4,4.68,6.12,17,49,1019.62,0,0,0,0,472.0186
2020/08/11 09:10:00.000,n,258,3.6,2.88,3.96,17,49.3,1019.62,0,0,0,0,474.75024
2020/08/11 09:11:00.000,n,260,6.12,5.4,6.84,17,49.5,1019.62,0,0,0,0,477.75592
2020/08/11 09:12:00.000,n,273,3.96,2.52,5.04,17,49.1,1019.62,0,0,0,0,479.45268
2020/08/11 09:13:00.004,n,247,8.64,7.92,10.08,17.1,49.1,1019.62,0,0,0,0,482.3894
2020/08/11 09:14:00.002,n,153,1.8,1.44,2.52,17.2,49.5,1019.62,0,0,0,0,484.58392
2020/08/11 09:15:00.001,n,299,6.12,5.4,6.12,17.3,49.1,1019.62,0,0,0,0,486.69392
2020/08/11 09:16:00.000,n,264,13.32,9.36,15.84,17.3,48.4,1019.62,0,0,0,0,489.08128
2020/08/11 09:17:00.012,n,78,3.24,1.44,4.32,17.3,48.7,1019.62,0,0,0,0,491.44948
2020/08/11 09:18:00.011,n,137,1.08,0.36,1.44,17.3,48.7,1019.62,0,0,0,0,493.44652
2020/08/11 09:19:00.000,n,187,3.6,1.44,5.4,17.3,48.8,1019.62,0,0,0,0,496.946
2020/08/11 09:20:00.000,n,177,1.8,1.08,2.16,17.4,48.5,1019.62,0,0,0,0,499.0926
2020/08/11 09:21:00.001,n,343,3.96,3.24,4.32,17.5,49,1019.72,0,0,0,0,500.22816
2020/08/11 09:22:00.000,n,208,2.16,0.72,2.88,17.6,48.3,1019.72,0,0,0,0,503.55428
2020/08/11 09:23:00.000,n,248,3.6,3.24,4.32,17.7,47.7,1019.62,0,0,0,0,505.56216
2020/08/11 09:24:00.006,n,253,4.32,1.8,6.84,17.7,48.2,1019.62,0,0,0,0,507.65416
2020/08/11 09:25:00.004,n,248,2.88,1.8,3.24,17.6,48.7,1019.62,0,0,0,0,510.46632
2020/08/11 09:26:00.001,n,283,6.48,5.76,7.92,17.6,48.1,1019.62,0,0,0,0,512.41768
2020/08/11 09:27:00.015,n,271,6.12,3.96,8.64,17.6,48.1,1019.62,0,0,0,0,515.14196
2020/08/11 09:28:00.000,n,241,9.72,8.28,11.16,17.6,48,1019.62,0,0,0,0,517.69292
2020/08/11 09:29:00.000,n,273,2.88,1.8,3.96,17.6,47.8,1019.62,0,0,0,0,519.83008
2020/08/11 09:30:00.000,n,271,9,7.56,10.08,17.5,48.1,1019.62,0,0,0,0,521.43652
2020/08/11 09:31:00.003,n,211,3.96,3.24,5.4,17.5,48.4,1019.62,0,0,0,0,523.29412
2020/08/11 09:32:00.002,n,189,3.6,2.88,4.68,17.5,47.9,1019.62,0,0,0,0,526.446
2020/08/11 09:33:00.000,n,330,2.88,1.08,3.6,17.6,49.7,1019.62,0,0,0,0,529.188
2020/08/11 09:34:00.012,n,218,1.8,1.08,2.52,17.7,48.4,1019.62,0,0,0,0,531.66784
2020/08/11 09:35:00.009,n,11,4.68,1.8,5.04,17.8,49.4,1019.62,0,0,0,0,532.06856
2020/08/11 09:36:00.007,n,267,2.88,2.16,3.96,17.9,48.5,1019.62,0,0,0,0,534.9134
2020/08/11 09:37:00.000,n,267,9,6.84,11.88,18,47.4,1019.62,0,0,0,0,537.20496
2020/08/11 09:38:00.000,n,195,1.44,0.72,2.88,18,48.3,1019.62,0,0,0,0,538.91148
2020/08/11 09:39:00.000,n,231,1.08,0.72,2.16,18,48.1,1019.62,0,0,0,0,539.09584
2020/08/11 09:40:00.000,n,191,10.08,7.56,13.32,18.2,46.8,1019.62,0,0,0,0,543.3326
2020/08/11 09:41:00.004,n,191,12.24,9,14.4,18,46.3,1019.62,0,0,0,0,544.84808
2020/08/11 09:42:00.001,n,185,11.16,10.08,12.24,17.9,46.8,1019.62,0,0,0,0,547.0478
2020/08/11 09:43:00.000,n,164,5.4,3.96,6.84,17.7,47.2,1019.62,0,0,0,0,549.57588
2020/08/11 09:44:00.011,n,208,10.08,8.64,11.16,17.6,48.1,1019.62,0,0,0,0,550.84936
2020/08/11 09:45:00.008,n,322,1.8,0.72,3.96,17.7,49.2,1019.62,0,0,0,0,552.62152
2020/08/11 09:46:00.000,n,322,4.32,2.88,5.04,17.8,48.7,1019.62,0,0,0,0,554.27436
2020/08/11 09:47:00.002,n,265,12.24,10.08,13.32,17.9,47.6,1019.62,0,0,0,0,556.48964
2020/08/11 09:48:00.000,n,255,8.64,7.56,9.72,17.9,47.5,1019.62,0,0,0,0,558.5468
2020/08/11 09:49:00.000,n,266,6.84,5.4,8.28,17.9,47.5,1019.62,0,0,0,0,559.20876
2020/08/11 09:50:00.000,n,265,3.96,3.6,4.68,17.9,47.7,1019.62,0,0,0,0,563.1736
2020/08/11 09:51:00.007,n,280,7.56,5.4,10.440002,17.9,47.9,1019.62,0,0,0,0,565.20268
2020/08/11 09:52:00.004,n,260,12.96,11.88,13.68,18,47.9,1019.62,0,0,0,0,565.5396
2020/08/11 09:53:00.000,n,269,9.72,8.28,10.8,18,48.5,1019.62,0,0,0,0,568.75152
2020/08/11 09:54:00.010,n,129,7.56,6.48,8.28,18.1,48.2,1019.62,0,0,0,0,569.99968
2020/08/11 09:55:00.000,n,144,5.76,3.6,7.56,18.3,46.3,1019.62,0,0,0,0,572.6712
2020/08/11 09:56:00.000,n,297,3.6,2.88,4.32,18.3,48.1,1019.62,0,0,0,0,573.425
2020/08/11 09:57:00.002,n,293,5.76,3.6,7.92,18.4,46.5,1019.62,0,0,0,0,576.2976
2020/08/11 09:58:00.000,n,260,10.08,9.36,10.440002,18.3,46.4,1019.62,0,0,0,0,577.12248
2020/08/11 09:59:00.000,n,259,3.6,2.16,4.32,18.2,47,1019.62,0,0,0,0,578.43536
2020/08/11 10:00:00.008,n,141,1.8,0.72,2.52,18.2,46.8,1019.62,0,0,0,0,580.49712
2020/08/11 10:01:00.005,n,179,1.8,1.08,2.52,18.3,47.1,1019.62,0,0,0,0,582.7524
2020/08/11 10:02:00.003,n,175,3.24,1.44,5.04,18.4,46.4,1019.62,0,0,0,0,584.30724
2020/08/11 10:03:00.002,n,171,5.76,4.68,6.84,18.3,46.3,1019.62,0,0,0,0,586.14716
2020/08/11 10:04:00.000,n,264,10.440002,6.84,12.96,18.3,46.9,1019.62,0,0,0,0,587.53112
2020/08/11 10:05:00.000,n,264,3.6,2.16,4.32,18.3,47.5,1019.62,0,0,0,0,589.43024
2020/08/11 10:06:00.000,n,227,2.88,2.16,4.32,18.3,47.6,1019.62,0,0,0,0,592.04588
2020/08/11 10:07:00.007,n,109,1.44,0.36,1.8,18.3,46.9,1019.62,0,0,0,0,592.64128
2020/08/11 10:08:00.004,n,261,5.76,1.8,9.72,18.4,47,1019.62,0,0,0,0,594.9826
2020/08/11 10:09:00.002,n,119,2.88,2.16,3.6,18.4,46.4,1019.52,0,0,0,0,597.88484
2020/08/11 10:10:00.001,n,263,6.84,5.4,8.64,18.5,46.2,1019.62,0,0,0,0,599.33716
2020/08/11 10:11:00.013,n,231,3.96,2.88,5.76,18.4,46.3,1019.62,0,0,0,0,599.9222
2020/08/11 10:12:00.012,n,228,2.88,1.8,4.32,18.4,46.7,1019.62,0,0,0,0,602.34984
2020/08/11 10:13:00.000,n,263,6.12,3.96,7.92,18.5,46.7,1019.62,0,0,0,0,603.01576
2020/08/11 10:14:00.000,n,58,1.08,0.72,1.8,18.5,46.2,1019.62,0,0,0,0,605.2368
2020/08/11 10:15:00.004,n,235,9.72,7.92,11.16,18.5,46.6,1019.62,0,0,0,0,606.56648
2020/08/11 10:16:00.002,n,252,3.6,1.08,5.76,18.5,46.2,1019.62,0,0,0,0,606.68916
2020/08/11 10:17:00.000,n,257,9.72,8.64,11.88,18.5,46.7,1019.62,0,0,0,0,608.90412
2020/08/11 10:18:00.008,n,268,10.440002,9,13.32,18.5,46.6,1019.62,0,0,0,0,610.26612
2020/08/11 10:19:00.006,n,291,10.8,9.72,11.88,18.5,47.5,1019.62,0,0,0,0,612.23848
2020/08/11 10:20:00.003,n,254,5.4,5.04,6.12,18.5,46.4,1019.62,0,0,0,0,614.78392
2020/08/11 10:21:00.002,n,139,2.16,1.44,2.88,18.6,46.9,1019.62,0,0,0,0,617.53084
2020/08/11 10:22:00.000,n,324,4.32,3.6,5.4,18.7,48.9,1019.52,0,0,0,0,616.81764
2020/08/11 10:23:00.000,n,269,8.28,4.68,9.72,18.8,46,1019.52,0,0,0,0,619.17176
2020/08/11 10:24:00.000,n,182,12.6,9.72,13.68,18.8,45.9,1019.62,0,0,0,0,619.50288
2020/08/11 10:25:00.006,n,170,4.68,3.24,6.48,18.7,45.9,1019.62,0,0,0,0,621.35712
2020/08/11 10:26:00.004,n,99,1.8,1.08,3.6,18.6,46.1,1019.62,0,0,0,0,623.25224
2020/08/11 10:27:00.000,n,248,8.28,5.4,9.36,18.7,46.5,1019.62,0,0,0,0,623.97704
2020/08/11 10:28:00.000,n,252,4.32,2.88,5.4,18.7,46.8,1019.62,0,0,0,0,625.08056
2020/08/11 10:29:00.010,n,316,3.24,2.88,3.6,18.8,47,1019.62,0,0,0,0,626.87072
2020/08/11 10:30:00.007,n,266,6.84,4.68,8.28,18.8,45.9,1019.62,0,0,0,0,626.64156
2020/08/11 10:31:00.000,n,267,9,8.64,9.36,18.8,46.6,1019.62,0,0,0,0,629.06676
2020/08/11 10:32:00.000,n,228,3.24,2.16,4.68,18.8,46,1019.62,0,0,0,0,629.48304
2020/08/11 10:33:00.000,n,270,8.28,7.92,9,18.8,46,1019.62,0,0,0,0,632.54488
2020/08/11 10:34:00.000,n,266,9.72,6.12,13.32,18.9,46,1019.62,0,0,0,0,633.31148
2020/08/11 10:35:00.000,n,208,6.48,3.6,8.28,18.9,45.9,1019.52,0,0,0,0,635.44344
2020/08/11 10:36:00.005,n,158,10.08,9.36,11.16,18.9,44.9,1019.52,0,0,0,0,638.43568
2020/08/11 10:37:00.002,n,137,5.76,3.6,9.72,18.9,44.9,1019.52,0,0,0,0,637.68616
2020/08/11 10:38:00.000,n,157,2.52,2.16,3.24,18.9,45.2,1019.52,0,0,0,0,638.49976
2020/08/11 10:39:00.013,n,140,8.28,7.2,9.72,19,45.1,1019.52,0,0,0,0,640.2176
2020/08/11 10:40:00.000,n,157,14.76,12.24,16.919998,19,44.9,1019.42,0,0,0,0,641.02264
2020/08/11 10:41:00.000,n,154,10.8,10.440002,11.16,18.9,45,1019.42,0,0,0,0,642.87292
2020/08/11 10:42:00.004,n,275,7.56,6.48,8.64,18.8,45.7,1019.42,0,0,0,0,642.57416
2020/08/11 10:43:00.001,n,255,10.08,7.56,11.88,18.8,45.9,1019.42,0,0,0,0,644.5514
2020/08/11 10:44:00.000,n,274,5.04,4.32,5.76,18.7,47.8,1019.42,0,0,0,0,644.72992
2020/08/11 10:45:00.010,n,290,12.96,10.440002,15.12,18.8,46.5,1019.42,0,0,0,0,645.76448
2020/08/11 10:46:00.008,n,237,2.52,2.16,3.24,18.9,46.4,1019.42,0,0,0,0,646.56312
2020/08/11 10:47:00.004,n,269,12.24,11.16,13.32,19,46,1019.42,0,0,0,0,648.15216
2020/08/11 10:48:00.001,n,246,8.28,2.88,10.8,19,45.5,1019.32,0,0,0,0,650.29356
2020/08/11 10:49:00.000,n,250,5.4,4.32,6.12,19.1,45.9,1019.32,0,0,0,0,650.00916
2020/08/11 10:50:00.000,n,298,5.76,4.68,8.28,19.1,46.2,1019.32,0,0,0,0,650.37904
2020/08/11 10:51:00.000,n,249,2.16,0.72,3.24,19.2,44.8,1019.32,0,0,0,0,653.04964
2020/08/11 10:52:00.005,n,187,0.72,0,3.96,19.2,45.4,1019.32,0,0,0,0,654.3686
2020/08/11 10:53:00.002,n,288,6.48,5.4,7.56,19.3,46.3,1019.32,0,0,0,0,656.52924
2020/08/11 10:54:00.000,n,242,5.76,3.96,7.2,19.3,44.8,1019.32,0,0,0,0,656.28876
2020/08/11 10:55:00.000,n,221,6.48,5.04,7.92,19.3,44.9,1019.22,0,0,0,0,656.55792
2020/08/11 10:56:00.010,n,191,3.96,3.6,3.96,19.3,44.5,1019.22,0,0,0,0,657.38588
2020/08/11 10:57:00.006,n,265,4.32,3.96,5.04,19.3,44.3,1019.22,0,0,0,0,659.18456
2020/08/11 10:58:00.000,n,271,9,7.56,10.440002,19.3,44.7,1019.22,0,0,0,0,659.53248
2020/08/11 10:59:00.001,n,282,3.24,1.8,3.96,19.3,45.2,1019.22,0,0,0,0,660.9088
2020/08/11 11:00:00.000,n,269,2.88,2.52,3.6,19.3,47.1,1019.22,0,0,0,0,661.36324
2020/08/11 11:01:00.000,n,177,1.44,0.36,2.52,19.3,45.6,1019.22,0,0,0,0,663.88488
2020/08/11 11:02:00.000,n,238,2.16,0.72,3.24,19.4,44.7,1019.22,0,0,0,0,663.80004
2020/08/11 11:03:00.007,n,277,7.2,6.48,7.56,19.4,44.8,1019.22,0,0,0,0,664.953
2020/08/11 11:04:00.005,n,232,4.68,3.24,6.48,19.4,44.7,1019.22,0,0,0,0,665.67444
2020/08/11 11:05:00.001,n,252,11.88,11.16,13.68,19.4,44.7,1019.22,0,0,0,0,664.11836
2020/08/11 11:06:00.015,n,269,12.24,11.16,12.96,19.4,44.5,1019.22,0,0,0,0,665.5826
2020/08/11 11:07:00.000,n,275,1.8,0.72,2.88,19.4,45.3,1019.12,0,0,0,0,665.78764
2020/08/11 11:08:00.000,n,167,1.44,0.72,2.16,19.4,45.1,1019.12,0,0,0,0,668.31572
2020/08/11 11:09:00.000,n,208,5.76,4.32,7.56,19.5,44.1,1019.12,0,0,0,0,668.74604
2020/08/11 11:10:00.003,n,111,0.72,0.36,1.8,19.5,44.5,1019.12,0,0,0,0,669.6698
2020/08/11 11:11:00.001,n,275,9.72,6.48,13.32,19.5,44,1019.12,0,0,0,0,670.33936
2020/08/11 11:12:00.000,n,273,2.52,2.16,2.88,19.5,43.6,1019.12,0,0,0,0,670.98052
2020/08/11 11:13:00.011,n,15,1.8,0.72,3.6,19.5,44.7,1019.02,0,0,0,0,671.6916
2020/08/11 11:14:00.008,n,217,9.36,7.92,11.16,19.6,44.6,1019.02,0,0,0,0,671.78312
2020/08/11 11:15:00.005,n,308,1.08,0.72,2.16,19.7,45.3,1019.02,0,0,0,0,671.04372
2020/08/11 11:16:00.002,n,263,9,7.2,11.16,19.8,43.9,1019.02,0,0,0,0,672.81864
2020/08/11 11:17:00.000,n,286,6.12,5.4,6.84,19.7,43.7,1019.02,0,0,0,0,673.22112
2020/08/11 11:18:00.000,n,162,6.84,6.12,9.36,19.7,44.5,1019.02,0,0,0,0,675.71352
2020/08/11 11:19:00.000,n,167,11.52,8.28,14.04,19.7,43.8,1018.92,0,0,0,0,675.85768
2020/08/11 11:20:00.003,n,238,3.6,2.88,3.96,19.7,44.4,1019.02,0,0,0,0,675.95656
2020/08/11 11:21:00.001,n,181,5.76,4.32,6.84,19.8,44,1019.02,0,0,0,0,675.30712
2020/08/11 11:22:00.000,n,187,2.52,0.72,4.68,19.9,43.8,1018.92,0,0,0,0,677.6976
2020/08/11 11:23:00.013,n,218,10.440002,8.64,12.24,19.9,43.9,1019.02,0,0,0,0,676.47816
2020/08/11 11:24:00.010,n,184,5.4,1.8,10.440002,20,43.9,1019.02,0,0,0,0,677.40856
2020/08/11 11:25:00.000,n,177,9.36,7.92,11.52,20,43.1,1018.92,0,0,0,0,676.88712
2020/08/11 11:26:00.000,n,210,3.24,2.52,4.32,19.9,43.5,1018.92,0,0,0,0,679.45056
2020/08/11 11:27:00.001,n,208,4.32,2.16,6.48,19.9,43.9,1018.92,0,0,0,0,679.98488
2020/08/11 11:28:00.000,n,81,2.16,1.08,2.52,20,43.8,1018.92,0,0,0,0,680.10448
2020/08/11 11:29:00.000,n,241,8.28,7.56,8.64,20.1,43,1018.92,0,0,0,0,679.85856
2020/08/11 11:30:00.009,n,82,1.08,0.36,1.44,20.1,45.2,1018.92,0,0,0,0,681.58744
2020/08/11 11:31:00.007,n,254,9,7.2,10.08,20.1,43.3,1018.92,0,0,0,0,680.77952
2020/08/11 11:32:00.004,n,273,5.76,5.4,6.12,20.1,43.1,1018.82,0,0,0,0,681.42592
2020/08/11 11:33:00.001,n,4,2.52,0.36,4.32,20,47.8,1018.82,0,0,0,0,675.83632
2020/08/11 11:34:00.000,n,352,1.44,1.44,2.16,20.2,45.6,1018.82,0,0,0,0,687.65088
2020/08/11 11:35:00.000,n,194,1.08,0.72,1.44,20.3,43.3,1018.82,0,0,0,0,686.81408
2020/08/11 11:36:00.000,n,258,1.8,1.8,2.16,20.5,43.5,1018.72,0,0,0,0,687.71408
2020/08/11 11:37:00.006,n,242,8.28,7.92,9.36,20.6,42.9,1018.72,0,0,0,0,692.31152
2020/08/11 11:38:00.004,n,287,6.48,4.68,8.64,20.5,43.2,1018.72,0,0,0,0,691.84192
2020/08/11 11:39:00.001,n,215,4.32,3.24,5.04,20.6,43.2,1018.72,0,0,0,0,691.32272
2020/08/11 11:40:00.000,n,257,3.6,2.52,5.04,20.5,42.2,1018.72,0,0,0,0,693.6488
2020/08/11 11:41:00.013,n,254,13.32,11.52,14.04,20.5,42.3,1018.72,0,0,0,0,699.5448
2020/08/11 11:42:00.010,n,273,15.12,14.4,15.48,20.4,42.8,1018.72,0,0,0,0,705.04592
2020/08/11 11:43:00.000,n,286,7.92,7.56,8.64,20.3,42.9,1018.72,0,0,0,0,709.86744
2020/08/11 11:44:00.000,n,341,4.68,3.24,5.4,20.1,45.1,1018.72,0,0,0,0,718.58776
2020/08/11 11:45:00.002,n,286,5.04,4.32,5.76,20.2,44.8,1018.72,0,0,0,0,735.43872
2020/08/11 11:46:00.000,n,241,3.96,3.6,4.68,20.3,42.9,1018.72,0,0,0,0,668.67076
2020/08/11 11:47:00.000,n,207,1.8,1.44,2.52,20.3,43,1018.72,0,0,0,0,659.6632
2020/08/11 11:48:00.009,n,234,2.88,2.16,3.96,20.4,42.6,1018.72,0,0,0,0,696.104
2020/08/11 11:49:00.006,n,265,12.6,10.8,15.12,20.4,43.2,1018.62,0,0,0,0,728.14896
2020/08/11 11:50:00.004,n,280,10.08,3.6,14.76,20.5,42.7,1018.62,0,0,0,0,722.18192
2020/08/11 11:51:00.001,n,270,10.08,8.64,11.16,20.5,42.7,1018.62,0,0,0,0,725.318
2020/08/11 11:52:00.000,n,264,9.36,7.92,10.440002,20.5,42.7,1018.62,0,0,0,0,733.7204
2020/08/11 11:53:00.000,n,216,7.2,6.48,7.92,20.5,42.7,1018.62,0,0,0,0,737.6932
2020/08/11 11:54:00.000,n,44,0.72,0.36,2.52,20.5,42.6,1018.62,0,0,0,0,740.16328
2020/08/11 11:55:00.000,n,240,5.04,4.32,5.76,20.6,42.9,1018.62,0,0,0,0,748.21136
2020/08/11 11:56:00.004,n,287,4.32,3.96,5.4,20.7,42.5,1018.62,0,0,0,0,752.56712
2020/08/11 11:57:00.001,n,258,10.8,9.72,11.52,20.8,43,1018.62,0,0,0,0,753.78568
2020/08/11 11:58:00.000,n,280,5.04,4.68,5.76,20.8,43.4,1018.62,0,0,0,0,772.99496
2020/08/11 11:59:00.011,n,259,2.52,1.8,3.96,20.9,42.7,1018.62,0,0,0,0,301.6904
2020/08/11 12:00:00.009,n,285,6.84,6.12,7.92,20.9,42.8,1018.52,0,0,0,0,262.34226
2020/08/11 12:01:00.000,n,266,7.2,6.12,7.92,20.8,42.5,1018.52,0,0,0,0,638.25812
2020/08/11 12:02:00.002,n,261,11.52,10.08,12.24,20.7,42.7,1018.52,0,0,0,0,402.70632
2020/08/11 12:03:00.000,n,228,8.64,7.92,9.72,20.6,42.1,1018.52,0,0,0,0,317.67582
2020/08/11 12:04:00.000,n,295,2.88,2.88,3.24,20.5,42.2,1018.52,0,0,0,0,780.39304
2020/08/11 12:05:00.000,n,238,5.76,4.68,6.84,20.5,41.9,1018.52,0,0,0,0,729.59072
2020/08/11 12:06:00.006,n,246,12.24,10.8,13.32,20.5,42.6,1018.52,0,0,0,0,853.55984
2020/08/11 12:07:00.003,n,229,7.2,6.84,7.92,20.5,42.3,1018.52,0,0,0,0,871.54696
2020/08/11 12:08:00.000,n,294,7.2,4.68,9.72,20.4,43.4,1018.42,0,0,0,0,884.68048
2020/08/11 12:09:00.014,n,263,7.92,6.84,8.64,20.5,42.6,1018.42,0,0,0,0,721.80176
