"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/17 08:04:00.003,n,251,6.48,5.76,6.84,14.6,51.2,1014.12,0.05,0,0,0,320.90502
2020/08/17 08:05:00.010,n,206,2.52,2.16,3.24,14.6,51,1014.12,0.05,0,0,0,324.03736
2020/08/17 08:06:00.015,n,232,0.72,0,1.08,14.7,50.9,1014.12,0.05,0,0,0,327.25054
2020/08/17 08:07:00.000,n,151,7.56,7.56,8.28,14.8,50.1,1014.12,0.05,0,0,0,330.35114
2020/08/17 08:08:00.000,n,156,1.44,0.36,3.6,14.8,50.5,1014.12,0.05,0,0,0,334.08038
2020/08/17 08:09:00.000,n,191,0.72,0.36,1.44,14.9,50.7,1014.12,0.05,0,0,0,337.3192
2020/08/17 08:10:00.005,n,242,1.8,1.08,2.16,15.1,50.2,1014.12,0.05,0,0,0,341.3152
2020/08/17 08:11:00.000,n,265,5.04,3.24,6.12,15.2,50.1,1014.22,0.05,0,0,0,344.53692
2020/08/17 08:12:00.000,n,265,3.24,2.52,4.32,15.2,49.4,1014.22,0.05,0,0,0,348.7218
2020/08/17 08:13:00.006,n,170,1.44,0.72,2.88,15.2,49.5,1014.22,0.05,0,0,0,350.48388
2020/08/17 08:14:00.011,n,267,5.76,2.52,7.92,15.2,49.5,1014.22,0.05,0,0,0,354.56652
2020/08/17 08:15:00.000,n,246,8.64,7.92,9.72,15.2,48.4,1014.22,0.05,0,0,0,357.85664
2020/08/17 08:16:00.000,n,258,4.68,3.96,5.4,15.2,48.9,1014.22,0.05,0,0,0,361.00056
2020/08/17 08:17:00.000,n,254,4.68,3.96,6.12,15.2,49.4,1014.22,0.05,0,0,0,364.17468
2020/08/17 08:18:00.000,n,207,4.68,4.68,5.04,15.2,48.9,1014.22,0.05,0,0,0,368.10808
2020/08/17 08:19:00.006,n,253,4.68,3.6,5.4,15.2,49.5,1014.22,0.05,0,0,0,371.03712
2020/08/17 08:20:00.000,n,270,6.12,5.04,6.84,15.2,49.6,1014.22,0.05,0,0,0,374.15208
2020/08/17 08:21:00.000,n,254,5.4,2.52,6.48,15.3,49.1,1014.22,0.05,0,0,0,377.1736
2020/08/17 08:22:00.005,n,249,10.08,8.28,11.16,15.3,49.5,1014.22,0.05,0,0,0,380.07248
2020/08/17 08:23:00.011,n,207,3.24,1.08,7.56,15.3,48.7,1014.22,0.05,0,0,0,384.0532
2020/08/17 08:24:00.000,n,275,12.6,11.16,14.04,15.2,48.9,1014.22,0.05,0,0,0,386.97496
2020/08/17 08:25:00.000,n,278,13.68,12.6,15.12,15.2,49.2,1014.22,0.05,0,0,0,390.18724
2020/08/17 08:26:00.000,n,259,12.96,11.88,14.4,15.1,49.5,1014.22,0.05,0,0,0,393.73428
2020/08/17 08:27:00.001,n,280,13.68,13.32,14.4,15.1,49.1,1014.22,0.05,0,0,0,396.71648
2020/08/17 08:28:00.006,n,268,9,8.28,10.08,15.1,49,1014.22,0.05,0,0,0,399.7946
2020/08/17 08:29:00.000,n,256,9,8.64,9.72,15.1,49.6,1014.22,0.05,0,0,0,401.87468
2020/08/17 08:30:00.004,n,231,1.8,1.44,2.16,15.1,49.7,1014.32,0.05,0,0,0,405.47304
2020/08/17 08:31:00.010,n,259,1.8,1.08,2.52,15.2,50,1014.32,0.05,0,0,0,407.3114
2020/08/17 08:32:00.014,n,281,4.68,3.96,6.84,15.4,50.9,1014.32,0.05,0,0,0,410.7892
2020/08/17 08:33:00.003,n,223,5.76,4.68,7.92,15.6,48.7,1014.32,0.05,0,0,0,413.72896
2020/08/17 08:34:00.000,n,284,10.440002,10.08,11.52,15.6,48.5,1014.32,0.05,0,0,0,417.49116
2020/08/17 08:35:00.000,n,265,8.64,7.56,9.36,15.6,48.3,1014.32,0.05,0,0,0,418.74632
2020/08/17 08:36:00.003,n,316,6.48,5.4,7.56,15.6,50.2,1014.32,0.05,0,0,0,422.95168
2020/08/17 08:37:00.000,n,275,4.32,3.24,5.4,15.8,47.9,1014.32,0.05,0,0,0,426.80116
2020/08/17 08:38:00.000,n,279,5.04,3.6,6.48,15.8,47.1,1014.32,0.05,0,0,0,428.65356
2020/08/17 08:39:00.003,n,261,13.68,10.8,15.12,15.9,47.3,1014.42,0.05,0,0,0,430.4178
2020/08/17 08:40:00.008,n,244,12.24,11.16,13.32,16,45.6,1014.42,0.05,0,0,0,433.4088
2020/08/17 08:41:00.015,n,246,8.64,5.76,10.8,15.9,45.6,1014.32,0.05,0,0,0,438.05208
2020/08/17 08:42:00.005,n,248,8.64,7.92,10.08,15.9,45.8,1014.42,0.05,0,0,0,440.74584
2020/08/17 08:43:00.000,n,246,7.2,5.4,7.92,15.8,45.9,1014.42,0.05,0,0,0,444.06768
2020/08/17 08:44:00.000,n,243,9.72,8.28,12.6,15.8,46,1014.42,0.05,0,0,0,445.80168
2020/08/17 08:45:00.005,n,253,5.04,3.6,7.2,15.8,46.7,1014.42,0.05,0,0,0,448.84508
2020/08/17 08:46:00.007,n,247,10.08,9,12.24,15.9,46.4,1014.42,0.05,0,0,0,451.03044
2020/08/17 08:47:00.000,n,218,1.44,1.08,3.6,16,47,1014.42,0.05,0,0,0,453.66836
2020/08/17 08:48:00.003,n,286,5.4,2.16,9.36,16,46,1014.32,0.05,0,0,0,457.50656
2020/08/17 08:49:00.008,n,263,14.04,11.88,15.48,16.1,45.5,1014.32,0.05,0,0,0,459.24544
2020/08/17 08:50:00.014,n,282,11.88,9.36,14.76,16.1,46.3,1014.32,0.05,0,0,0,461.5172
2020/08/17 08:51:00.003,n,278,3.96,2.52,5.4,16.1,46.4,1014.32,0.05,0,0,0,464.778
2020/08/17 08:52:00.000,n,259,8.64,8.28,8.64,16.1,46,1014.32,0.05,0,0,0,467.51024
2020/08/17 08:53:00.000,n,290,1.44,1.08,2.16,16.200002,46,1014.32,0.05,0,0,0,469.74684
2020/08/17 08:54:00.003,n,264,10.440002,10.08,11.52,16.200002,46.1,1014.42,0.05,0,0,0,472.39364
2020/08/17 08:55:00.000,n,233,10.8,8.64,12.6,16.1,45.5,1014.32,0.05,0,0,0,475.22356
2020/08/17 08:56:00.000,n,255,9,8.64,9.72,16,45.5,1014.32,0.05,0,0,0,479.2546
2020/08/17 08:57:00.003,n,253,11.16,10.440002,12.6,15.9,45.8,1014.32,0.05,0,0,0,480.50552
2020/08/17 08:58:00.009,n,278,7.92,5.4,10.08,15.9,46.1,1014.32,0.05,0,0,0,482.98172
2020/08/17 08:59:00.013,n,262,12.6,10.8,14.04,15.9,46.1,1014.32,0.05,0,0,0,486.75888
2020/08/17 09:00:00.002,n,248,8.28,6.48,9,15.8,46.2,1014.32,0.05,0,0,0,489.59032
2020/08/17 09:01:00.000,n,283,10.08,8.64,11.52,15.8,45.8,1014.32,0.05,0,0,0,492.45376
2020/08/17 09:02:00.000,n,271,5.76,5.04,8.64,15.9,46,1014.32,0.05,0,0,0,494.86984
2020/08/17 09:03:00.001,n,276,9.36,6.48,10.440002,15.9,46.3,1014.32,0.05,0,0,0,497.16964
2020/08/17 09:04:00.007,n,267,9,6.48,10.8,16,46.2,1014.22,0.05,0,0,0,500.96724
2020/08/17 09:05:00.000,n,267,9.72,9,10.8,16,47,1014.22,0.05,0,0,0,504.38368
2020/08/17 09:06:00.001,n,256,15.84,13.32,18.359998,16.1,46,1014.22,0.05,0,0,0,506.82936
2020/08/17 09:07:00.007,n,262,16.919998,14.76,18.359998,16.1,45.9,1014.22,0.05,0,0,0,509.73116
2020/08/17 09:08:00.009,n,273,16.919998,15.84,17.64,16,46.1,1014.12,0.05,0,0,0,511.70656
2020/08/17 09:09:00.015,n,256,15.12,13.32,16.56,15.9,46.1,1014.12,0.05,0,0,0,514.32556
2020/08/17 09:10:00.000,n,266,9.72,7.56,12.24,15.9,46.5,1014.12,0.05,0,0,0,516.98
2020/08/17 09:11:00.000,n,233,8.64,7.2,9.36,16,45.6,1014.12,0.05,0,0,0,519.71436
2020/08/17 09:12:00.000,n,272,14.4,13.32,15.84,16.1,45.9,1014.12,0.05,0,0,0,522.19116
2020/08/17 09:13:00.007,n,282,11.88,5.76,13.68,16.200002,45.7,1014.12,0.05,0,0,0,524.44856
2020/08/17 09:14:00.000,n,262,16.2,14.76,17.28,16.200002,44.6,1014.02,0.05,0,0,0,526.67296
2020/08/17 09:15:00.001,n,273,9.36,7.92,11.88,16.200002,45.1,1014.02,0.05,0,0,0,529.13788
2020/08/17 09:16:00.007,n,263,16.919998,14.76,21.96,16.3,45,1014.02,0.05,0,0,0,531.998
2020/08/17 09:17:00.012,n,263,17.64,16.56,19.44,16.3,44.6,1014.02,0.05,0,0,0,535.12512
2020/08/17 09:18:00.000,n,267,20.519998,17.64,22.319998,16.4,43.3,1014.02,0.05,0,0,0,538.2904
2020/08/17 09:19:00.000,n,259,11.16,7.92,15.12,16.4,43.7,1014.02,0.05,0,0,0,541.30096
2020/08/17 09:20:00.000,n,250,12.24,10.440002,15.12,16.4,42.7,1014.02,0.05,0,0,0,543.62152
2020/08/17 09:21:00.000,n,258,18.359998,14.4,21.24,16.4,42.8,1014.02,0.05,0,0,0,546.7218
2020/08/17 09:22:00.006,n,243,24.119998,23.04,24.84,16.3,42.7,1013.92,0.05,0,0,0,547.57048
2020/08/17 09:23:00.000,n,267,12.96,12.24,14.04,16.3,43.1,1014.02,0.05,0,0,0,551.10656
2020/08/17 09:24:00.002,n,292,7.56,2.88,10.8,16.3,43.9,1013.92,0.05,0,0,0,552.83508
2020/08/17 09:25:00.007,n,288,9.72,7.92,11.52,16.4,43,1013.92,0.05,0,0,0,555.86028
2020/08/17 09:26:00.012,n,268,19.8,16.919998,21.599998,16.5,43.8,1013.92,0.05,0,0,0,559.11224
2020/08/17 09:27:00.001,n,268,17.28,14.04,18.72,16.5,43.2,1013.92,0.05,0,0,0,561.2506
2020/08/17 09:28:00.000,n,254,16.56,14.76,17.64,16.5,43,1014.02,0.05,0,0,0,563.54004
2020/08/17 09:29:00.000,n,251,15.48,13.32,18.359998,16.5,42.7,1013.92,0.05,0,0,0,565.7602
2020/08/17 09:30:00.000,n,263,9,7.92,10.08,16.5,42.1,1013.92,0.05,0,0,0,567.84236
2020/08/17 09:31:00.004,n,269,9.72,9,10.440002,16.5,42.5,1013.92,0.05,0,0,0,569.6252
2020/08/17 09:32:00.000,n,264,17.28,15.48,19.08,16.6,42.5,1013.92,0.05,0,0,0,571.80688
2020/08/17 09:33:00.000,n,254,9.36,7.56,11.16,16.6,42.7,1014.02,0.05,0,0,0,574.41492
2020/08/17 09:34:00.004,n,288,6.12,5.04,7.56,16.6,42.6,1013.92,0.05,0,0,0,575.8114
2020/08/17 09:35:00.010,n,259,8.64,8.28,9.72,16.700002,42.1,1013.92,0.05,0,0,0,579.32152
2020/08/17 09:36:00.014,n,256,8.28,5.4,11.16,16.700002,42.1,1013.92,0.05,0,0,0,581.02624
2020/08/17 09:37:00.000,n,235,12.24,7.92,16.2,16.700002,41.5,1013.92,0.05,0,0,0,584.88764
2020/08/17 09:38:00.000,n,274,10.08,1.44,12.6,16.8,41.7,1013.92,0.05,0,0,0,586.54964
2020/08/17 09:39:00.000,n,254,9.36,2.88,14.04,16.8,40.8,1013.82,0.05,0,0,0,587.38884
2020/08/17 09:40:00.005,n,278,14.76,12.96,15.48,16.8,41.4,1013.92,0.05,0,0,0,590.45984
2020/08/17 09:41:00.000,n,245,13.32,10.8,16.2,16.700002,41.6,1013.82,0.05,0,0,0,593.84364
2020/08/17 09:42:00.000,n,265,9.72,7.2,11.16,16.700002,42,1013.82,0.05,0,0,0,593.84364
2020/08/17 09:43:00.005,n,261,11.16,9.36,13.68,16.700002,41.8,1013.82,0.05,0,0,0,597.30644
2020/08/17 09:44:00.011,n,282,7.2,5.04,9.36,16.700002,42.1,1013.82,0.05,0,0,0,598.41304
2020/08/17 09:45:00.016,n,255,16.56,15.48,18.359998,16.700002,41.6,1013.82,0.05,0,0,0,600.73908
2020/08/17 09:46:00.000,n,262,18.359998,16.919998,19.8,16.6,42.9,1013.82,0.05,0,0,0,602.18776
2020/08/17 09:47:00.000,n,250,12.24,9,16.56,16.700002,42.9,1013.92,0.05,0,0,0,605.2212
2020/08/17 09:48:00.000,n,254,11.88,9,18.72,16.700002,41.2,1013.92,0.05,0,0,0,608.21924
2020/08/17 09:49:00.005,n,266,7.92,7.2,10.440002,16.8,41.3,1013.92,0.05,0,0,0,610.14488
2020/08/17 09:50:00.000,n,276,5.76,4.32,6.84,16.8,42,1013.82,0.05,0,0,0,612.66536
2020/08/17 09:51:00.000,n,294,4.68,1.8,8.64,16.9,41.5,1013.92,0.05,0,0,0,612.9818
2020/08/17 09:52:00.004,n,254,15.12,13.32,19.08,17,41,1013.92,0.05,0,0,0,615.66948
2020/08/17 09:53:00.010,n,250,18.72,16.56,20.880002,17,40.9,1013.92,0.05,0,0,0,619.00688
2020/08/17 09:54:00.015,n,246,13.32,9.36,17.28,16.9,41.1,1013.82,0.05,0,0,0,619.51776
2020/08/17 09:55:00.000,n,284,12.96,10.440002,16.2,16.9,41.7,1013.82,0.05,0,0,0,621.96252
2020/08/17 09:56:00.000,n,276,19.44,13.32,23.4,16.9,42.2,1013.72,0.05,0,0,0,622.99644
2020/08/17 09:57:00.000,n,269,6.12,3.24,11.88,16.9,41.1,1013.72,0.05,0,0,0,625.2276
2020/08/17 09:58:00.004,n,275,24.119998,20.880002,25.56,16.9,42.9,1013.72,0.05,0,0,0,625.84376
2020/08/17 09:59:00.009,n,240,10.440002,5.4,14.76,16.9,42.3,1013.72,0.05,0,0,0,631.12696
2020/08/17 10:00:00.000,n,256,13.32,10.8,17.64,17,42.4,1013.72,0.05,0,0,0,631.13396
2020/08/17 10:01:00.003,n,249,17.64,16.2,19.08,17,41.7,1013.62,0.05,0,0,0,633.73592
2020/08/17 10:02:00.009,n,258,23.04,19.08,27,17,42.6,1013.72,0.05,0,0,0,634.99568
2020/08/17 10:03:00.013,n,266,13.32,11.16,16.56,17,41.7,1013.72,0.05,0,0,0,636.71168
2020/08/17 10:04:00.002,n,257,16.56,14.04,20.16,17,41.6,1013.72,0.05,0,0,0,637.019
2020/08/17 10:05:00.000,n,243,12.96,9.72,15.12,16.9,41.4,1013.62,0.05,0,0,0,640.51576
2020/08/17 10:06:00.000,n,263,20.519998,17.28,21.96,16.9,42.2,1013.72,0.05,0,0,0,643.05788
2020/08/17 10:07:00.002,n,261,21.599998,16.919998,27,17,42.1,1013.72,0.05,0,0,0,645.45928
2020/08/17 10:08:00.007,n,249,16.56,13.32,20.880002,17,41.2,1013.62,0.05,0,0,0,645.82304
2020/08/17 10:09:00.000,n,238,11.52,8.28,13.68,17,41.1,1013.62,0.05,0,0,0,648.96696
2020/08/17 10:10:00.000,n,281,11.52,7.2,14.4,16.9,41.3,1013.62,0.05,0,0,0,648.88124
2020/08/17 10:11:00.006,n,250,12.24,10.440002,14.76,17,41.9,1013.62,0.05,0,0,0,648.81012
2020/08/17 10:12:00.011,n,291,15.48,14.04,19.44,17,42,1013.62,0.05,0,0,0,651.95436
2020/08/17 10:13:00.000,n,286,6.12,4.68,7.56,17,41.2,1013.62,0.05,0,0,0,651.53504
2020/08/17 10:14:00.000,n,256,16.56,11.52,20.880002,17.1,42,1013.62,0.05,0,0,0,654.92188
2020/08/17 10:15:00.000,n,249,19.8,18.359998,20.880002,17.1,41.6,1013.52,0.05,0,0,0,657.50732
2020/08/17 10:16:00.000,n,250,18.359998,12.24,22.68,17,42.1,1013.62,0.05,0,0,0,657.10388
2020/08/17 10:17:00.005,n,261,21.96,19.8,23.759998,17.1,42.4,1013.62,0.05,0,0,0,658.8376
2020/08/17 10:18:00.010,n,275,16.2,15.48,17.28,17.2,41.3,1013.62,0.05,0,0,0,659.87672
2020/08/17 10:19:00.000,n,240,12.24,10.08,14.76,17.2,40.6,1013.62,0.05,0,0,0,660.76416
2020/08/17 10:20:00.005,n,285,12.96,11.88,14.04,17.3,41.1,1013.62,0.05,0,0,0,661.14748
2020/08/17 10:21:00.011,n,265,18.359998,11.52,21.96,17.3,41.8,1013.52,0.05,0,0,0,664.40796
2020/08/17 10:22:00.000,n,260,11.16,8.64,16.56,17.3,41.3,1013.62,0.05,0,0,0,664.97408
2020/08/17 10:23:00.000,n,260,16.919998,14.76,20.519998,17.3,41.3,1013.62,0.05,0,0,0,667.56196
2020/08/17 10:24:00.000,n,271,11.88,8.64,14.4,17.3,41.5,1013.62,0.05,0,0,0,668.39508
2020/08/17 10:25:00.001,n,264,18,17.64,19.08,17.3,42,1013.62,0.05,0,0,0,669.28436
2020/08/17 10:26:00.006,n,230,11.52,9,15.12,17.3,41.7,1013.52,0.05,0,0,0,669.91912
2020/08/17 10:27:00.011,n,271,12.96,11.88,14.04,17.4,41.8,1013.52,0.05,0,0,0,674.1736
2020/08/17 10:28:00.000,n,267,20.519998,18,23.04,17.4,41.5,1013.52,0.05,0,0,0,676.43312
2020/08/17 10:29:00.005,n,263,11.88,3.6,14.04,17.4,40.6,1013.42,0.05,0,0,0,676.6516
2020/08/17 10:30:00.010,n,339,2.52,1.8,3.6,17.5,42,1013.52,0.05,0,0,0,676.39096
2020/08/17 10:31:00.000,n,250,9.36,7.2,11.52,17.5,40.7,1013.52,0.05,0,0,0,677.44872
2020/08/17 10:32:00.000,n,250,20.880002,4.68,27.359998,17.6,41.1,1013.42,0.05,0,0,0,677.99864
2020/08/17 10:33:00.000,n,259,17.28,12.6,20.519998,17.6,40.9,1013.52,0.05,0,0,0,677.83664
2020/08/17 10:34:00.000,n,285,17.28,12.96,20.16,17.6,40.3,1013.52,0.05,0,0,0,680.43488
2020/08/17 10:35:00.004,n,265,14.76,12.24,17.28,17.6,39.5,1013.52,0.05,0,0,0,681.77768
2020/08/17 10:36:00.010,n,268,11.16,8.28,13.32,17.7,39.4,1013.42,0.05,0,0,0,683.87088
2020/08/17 10:37:00.000,n,150,10.08,8.28,12.6,17.7,38.6,1013.42,0.05,0,0,0,684.79
2020/08/17 10:38:00.005,n,289,11.52,10.08,13.68,17.7,39.2,1013.42,0.05,0,0,0,683.89192
2020/08/17 10:39:00.010,n,317,6.48,5.4,7.56,17.8,41.1,1013.42,0.05,0,0,0,685.2948
2020/08/17 10:40:00.000,n,284,9,7.2,10.440002,17.9,39.3,1013.32,0.05,0,0,0,686.77336
2020/08/17 10:41:00.000,n,293,11.52,7.2,16.919998,18,39.3,1013.32,0.05,0,0,0,689.8764
2020/08/17 10:42:00.000,n,277,13.68,12.96,15.12,18,38.9,1013.32,0.05,0,0,0,688.30936
2020/08/17 10:43:00.000,n,242,12.6,9.72,14.4,17.9,39.4,1013.32,0.05,0,0,0,689.84128
2020/08/17 10:44:00.005,n,241,15.48,12.96,20.16,17.9,38.7,1013.32,0.05,0,0,0,692.82352
2020/08/17 10:45:00.010,n,273,9,6.48,11.16,17.9,38.2,1013.32,0.05,0,0,0,693.03376
2020/08/17 10:46:00.000,n,266,8.28,6.12,11.52,18,39,1013.32,0.05,0,0,0,694.81264
2020/08/17 10:47:00.004,n,248,19.8,17.28,21.599998,18,39,1013.22,0.05,0,0,0,693.85344
2020/08/17 10:48:00.010,n,242,13.68,9.72,15.84,18,39.2,1013.32,0.05,0,0,0,698.86624
2020/08/17 10:49:00.000,n,250,8.28,7.92,8.64,17.9,39.1,1013.32,0.05,0,0,0,700.8124
2020/08/17 10:50:00.004,n,231,7.2,3.24,8.28,18,39.3,1013.32,0.05,0,0,0,700.35216
2020/08/17 10:51:00.000,n,237,7.2,5.76,10.08,18.1,39.5,1013.32,0.05,0,0,0,703.17472
2020/08/17 10:52:00.000,n,253,20.880002,18.72,22.68,18.2,39.4,1013.32,0.05,0,0,0,704.2444
2020/08/17 10:53:00.003,n,232,11.88,10.08,15.12,18.2,39.1,1013.32,0.05,0,0,0,705.714
2020/08/17 10:54:00.005,n,297,4.32,1.8,6.48,18.3,38.3,1013.22,0.05,0,0,0,705.62328
2020/08/17 10:55:00.011,n,210,5.04,1.8,9.36,18.4,38.2,1013.22,0.05,0,0,0,706.62096
2020/08/17 10:56:00.000,n,247,19.08,15.48,21.96,18.5,38.4,1013.22,0.05,0,0,0,706.59312
2020/08/17 10:57:00.005,n,267,6.48,3.6,9.72,18.5,37.6,1013.22,0.05,0,0,0,709.72184
2020/08/17 10:58:00.000,n,300,9,7.56,10.8,18.6,41.3,1013.22,0.05,0,0,0,709.9724
2020/08/17 10:59:00.000,n,273,16.56,14.04,19.8,18.6,38.1,1013.12,0.05,0,0,0,709.7008
2020/08/17 11:00:00.005,n,277,13.68,8.64,17.64,18.7,38.8,1013.12,0.05,0,0,0,709.79136
2020/08/17 11:01:00.000,n,338,5.4,4.32,6.12,18.7,38.2,1013.12,0.05,0,0,0,709.33176
2020/08/17 11:02:00.000,n,259,24.119998,22.68,25.199998,18.7,37.5,1013.12,0.05,0,0,0,710.91848
2020/08/17 11:03:00.006,n,248,14.04,12.6,15.12,18.6,37.6,1013.12,0.05,0,0,0,709.9376
2020/08/17 11:04:00.012,n,278,8.28,5.04,11.52,18.5,36.8,1013.12,0.05,0,0,0,712.4336
2020/08/17 11:05:00.000,n,259,4.32,3.96,5.4,18.5,37.5,1013.02,0.05,0,0,0,715.45912
2020/08/17 11:06:00.007,n,242,9.72,4.32,15.12,18.6,37.3,1013.02,0.05,0,0,0,713.954
2020/08/17 11:07:00.000,n,286,12.96,11.88,14.4,18.6,37.1,1013.02,0.05,0,0,0,714.71728
2020/08/17 11:08:00.001,n,271,14.76,13.32,15.84,18.6,36.7,1013.02,0.05,0,0,0,714.84872
2020/08/17 11:09:00.000,n,276,16.56,15.48,18.359998,18.5,36.6,1012.92,0.05,0,0,0,717.16784
2020/08/17 11:10:00.000,n,254,14.76,13.68,16.56,18.5,36.8,1012.92,0.05,0,0,0,717.71072
2020/08/17 11:11:00.001,n,292,18.72,11.88,21.24,18.6,37.3,1012.92,0.05,0,0,0,719.54576
2020/08/17 11:12:00.007,n,249,14.76,10.440002,18.359998,18.6,36.3,1012.82,0.05,0,0,0,718.52432
2020/08/17 11:13:00.000,n,259,23.04,21.24,25.56,18.5,37.4,1012.92,0.05,0,0,0,719.8308
2020/08/17 11:14:00.002,n,246,16.56,15.48,17.28,18.5,36.8,1012.82,0.05,0,0,0,722.54344
2020/08/17 11:15:00.008,n,253,28.08,25.199998,32.399998,18.6,37.9,1012.82,0.05,0,0,0,722.29416
2020/08/17 11:16:00.000,n,272,23.04,22.319998,24.48,18.6,36.9,1012.82,0.05,0,0,0,722.11376
2020/08/17 11:17:00.003,n,271,14.04,9.72,16.56,18.7,36.9,1012.72,0.05,0,0,0,723.6384
2020/08/17 11:18:00.000,n,251,20.880002,16.2,25.56,18.8,35.1,1012.72,0.05,0,0,0,726.55136
2020/08/17 11:19:00.000,n,262,16.2,14.4,19.44,18.8,34.1,1012.82,0.05,0,0,0,728.86488
2020/08/17 11:20:00.003,n,280,11.52,9,15.12,18.8,33.6,1012.72,0.05,0,0,0,727.89872
2020/08/17 11:21:00.008,n,244,7.56,6.84,9,18.9,32.099998,1012.72,0.05,0,0,0,727.62256
2020/08/17 11:22:00.000,n,277,8.28,5.76,9.72,18.9,32.8,1012.72,0.05,0,0,0,727.92648
2020/08/17 11:23:00.002,n,252,8.28,7.56,9.36,18.9,32.599998,1012.72,0.05,0,0,0,730.69776
2020/08/17 11:24:00.010,n,257,15.84,14.04,18,19,33.099998,1012.62,0.05,0,0,0,729.948
2020/08/17 11:25:00.000,n,252,11.16,10.8,12.6,19,33.3,1012.62,0.05,0,0,0,730.76
2020/08/17 11:26:00.000,n,239,16.919998,15.12,20.16,19.1,33.3,1012.62,0.05,0,0,0,730.89856
2020/08/17 11:27:00.000,n,272,18,12.24,25.919998,19.1,34.5,1012.62,0.05,0,0,0,731.74328
2020/08/17 11:28:00.000,n,268,18,16.919998,19.44,19,33.2,1012.62,0.05,0,0,0,732.72568
2020/08/17 11:29:00.004,n,284,12.96,2.16,17.28,19,33.099998,1012.62,0.05,0,0,0,732.16544
2020/08/17 11:30:00.009,n,263,19.08,18,20.16,19,33,1012.62,0.05,0,0,0,733.29296
2020/08/17 11:31:00.000,n,240,9.36,6.12,11.52,19,32.7,1012.62,0.05,0,0,0,733.70776
2020/08/17 11:32:00.003,n,279,8.64,3.96,12.6,19.1,32.5,1012.52,0.05,0,0,0,734.55064
2020/08/17 11:33:00.010,n,260,9.72,8.28,10.440002,19.2,32.3,1012.62,0.05,0,0,0,734.9584
2020/08/17 11:34:00.000,n,272,10.8,10.08,11.88,19.2,31.8,1012.62,0.05,0,0,0,735.02024
2020/08/17 11:35:00.000,n,291,9,7.2,9.72,19.3,32.5,1012.52,0.05,0,0,0,733.4728
2020/08/17 11:36:00.000,n,284,9.72,6.84,11.52,19.4,32.2,1012.52,0.05,0,0,0,734.02576
2020/08/17 11:37:00.000,n,298,9.36,8.28,10.08,19.4,32.8,1012.52,0.05,0,0,0,734.50912
2020/08/17 11:38:00.005,n,269,9.72,8.28,11.16,19.4,32,1012.42,0.05,0,0,0,734.11544
2020/08/17 11:39:00.009,n,269,10.8,9.72,11.88,19.4,31.9,1012.42,0.05,0,0,0,733.68704
2020/08/17 11:40:00.000,n,257,11.52,6.12,14.04,19.5,32,1012.42,0.05,0,0,0,734.2468
2020/08/17 11:41:00.000,n,265,21.24,19.08,22.68,19.5,32.2,1012.32,0.05,0,0,0,733.65256
2020/08/17 11:42:00.004,n,252,14.76,14.04,15.84,19.5,31.8,1012.32,0.05,0,0,0,733.4588
2020/08/17 11:43:00.000,n,288,6.12,5.04,7.56,19.5,31.6,1012.32,0.05,0,0,0,731.81272
2020/08/17 11:44:00.000,n,272,21.96,20.16,22.68,19.6,31.8,1012.32,0.05,0,0,0,730.7812
2020/08/17 11:45:00.004,n,239,11.88,4.68,19.44,19.6,31,1012.22,0.05,0,0,0,731.78488
2020/08/17 11:46:00.000,n,283,15.12,12.96,16.56,19.6,31.2,1012.22,0.05,0,0,0,730.94048
2020/08/17 11:47:00.000,n,186,3.6,2.52,6.84,19.6,31.9,1012.22,0.05,0,0,0,730.92648
2020/08/17 11:48:00.004,n,250,13.32,11.88,15.12,19.6,29.9,1012.22,0.05,0,0,0,732.12424
2020/08/17 11:49:00.009,n,231,12.24,10.8,13.68,19.6,29.6,1012.12,0.05,0,0,0,728.85768
2020/08/17 11:50:00.014,n,257,10.440002,9,12.6,19.5,30,1012.12,0.05,0,0,0,730.91272
2020/08/17 11:51:00.004,n,268,14.04,12.96,15.48,19.5,30.4,1012.02,0.05,0,0,0,730.306
2020/08/17 11:52:00.000,n,258,11.52,10.8,12.24,19.4,31,1012.12,0.05,0,0,0,729.93368
2020/08/17 11:53:00.000,n,274,5.4,5.04,5.76,19.5,30.5,1012.12,0.05,0,0,0,730.7604
2020/08/17 11:54:00.004,n,231,16.2,12.6,18.72,19.6,30.7,1012.12,0.05,0,0,0,730.76712
2020/08/17 11:55:00.000,n,254,5.76,3.96,7.56,19.7,29.7,1012.12,0.05,0,0,0,733.76304
2020/08/17 11:56:00.000,n,265,18.359998,15.84,20.519998,19.8,30.1,1012.12,0.05,0,0,0,732.048
2020/08/17 11:57:00.006,n,260,10.8,6.84,14.04,19.8,28.6,1012.02,0.05,0,0,0,731.66744
2020/08/17 11:58:00.011,n,245,9.72,8.28,12.6,19.8,28.6,1012.02,0.05,0,0,0,733.07184
2020/08/17 11:59:00.000,n,261,10.08,9.36,10.8,19.9,28.5,1012.02,0.05,0,0,0,731.57736
