"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/01 08:06:00.013,n,320,1.44,1.08,1.44,14,68.8,1026.92,0,0,0,0,155.75476
2020/08/01 08:07:00.000,n,202,5.4,4.68,7.56,14,68.4,1026.92,0,0,0,0,155.20332
2020/08/01 08:08:00.000,n,249,3.24,2.16,4.68,14,68.1,1026.92,0,0,0,0,155.94844
2020/08/01 08:09:00.004,n,45,1.44,0.36,2.52,14,68.1,1026.82,0,0,0,0,158.77154
2020/08/01 08:10:00.001,n,310,5.4,3.6,7.2,13.9,68.2,1026.82,0,0,0,0,156.16712
2020/08/01 08:11:00.000,n,292,3.6,1.8,5.4,13.9,68.5,1026.82,0,0,0,0,181.83102
2020/08/01 08:12:00.000,n,263,3.96,2.88,5.76,13.9,68.2,1026.82,0,0,0,0,249.1238
2020/08/01 08:13:00.008,n,268,5.76,3.6,6.84,13.9,68.4,1026.82,0,0,0,0,306.6998
2020/08/01 08:14:00.005,n,269,5.4,5.04,6.12,14,68.5,1026.82,0,0,0,0,329.83274
2020/08/01 08:15:00.001,n,112,3.6,2.16,4.68,14.1,68.6,1026.82,0,0,0,0,319.97312
2020/08/01 08:16:00.000,n,291,9.36,7.92,10.08,14.1,67.9,1026.82,0,0,0,0,314.56692
2020/08/01 08:17:00.000,n,271,7.92,6.84,9.36,14.2,67.7,1026.82,0,0,0,0,310.70584
2020/08/01 08:18:00.000,n,279,3.24,3.24,3.6,14.2,67.9,1026.92,0,0,0,0,308.47744
2020/08/01 08:19:00.004,n,257,3.6,2.52,5.04,14.2,68.1,1026.92,0,0,0,0,303.2034
2020/08/01 08:20:00.002,n,275,6.12,4.68,6.84,14.3,67.7,1026.92,0,0,0,0,311.66012
2020/08/01 08:21:00.000,n,269,5.4,4.68,6.12,14.3,67.2,1026.92,0,0,0,0,313.74142
2020/08/01 08:22:00.000,n,239,6.84,5.76,7.2,14.4,67.2,1026.92,0,0,0,0,318.34378
2020/08/01 08:23:00.009,n,287,7.2,6.48,8.28,14.4,67,1026.92,0,0,0,0,323.99534
2020/08/01 08:24:00.006,n,252,6.84,6.12,7.56,14.4,67,1026.92,0,0,0,0,333.80856
2020/08/01 08:25:00.000,n,272,3.96,2.88,5.04,14.5,67,1026.92,0,0,0,0,347.28604
2020/08/01 08:26:00.000,n,278,4.32,3.96,5.04,14.5,66.800004,1026.82,0,0,0,0,364.91664
2020/08/01 08:27:00.000,n,264,3.6,3.24,4.32,14.6,66.6,1026.92,0,0,0,0,388.52876
2020/08/01 08:28:00.000,n,243,5.4,2.88,6.84,14.7,66.300004,1026.92,0,0,0,0,414.657
2020/08/01 08:29:00.008,n,270,7.56,5.04,10.08,14.7,65.9,1026.92,0,0,0,0,435.37448
2020/08/01 08:30:00.005,n,249,3.96,2.52,5.04,14.8,66.1,1026.92,0,0,0,0,306.57504
2020/08/01 08:31:00.002,n,21,0.72,0.36,1.08,14.9,66.4,1026.92,0,0,0,0,318.14762
2020/08/01 08:32:00.000,n,247,1.44,0.36,3.24,15,65.4,1026.92,0,0,0,0,201.23356
2020/08/01 08:33:00.011,n,287,1.8,0.72,2.16,15.1,65,1026.82,0,0,0,0,174.26852
2020/08/01 08:34:00.000,n,197,3.96,3.24,4.68,15.1,65,1026.82,0,0,0,0,184.37076
2020/08/01 08:35:00.000,n,139,3.96,0.72,6.48,15.1,64.1,1026.92,0,0,0,0,312.6636
2020/08/01 08:36:00.004,n,268,3.96,3.6,4.32,15.2,64.300004,1026.92,0,0,0,0,267.23718
2020/08/01 08:37:00.000,n,145,2.16,1.8,3.24,15.2,64.4,1026.92,0,0,0,0,242.86736
2020/08/01 08:38:00.000,n,161,4.32,2.16,6.12,15.2,63.8,1026.92,0,0,0,0,240.15556
2020/08/01 08:39:00.007,n,187,3.6,2.16,5.76,15.2,63.8,1026.92,0,0,0,0,260.05396
2020/08/01 08:40:00.005,n,111,1.44,0.72,2.16,15.2,64.6,1026.92,0,0,0,0,227.74132
2020/08/01 08:41:00.001,n,244,2.52,2.16,3.96,15.3,64,1026.92,0,0,0,0,235.63134
2020/08/01 08:42:00.015,n,277,5.4,4.68,7.2,15.3,63.8,1026.92,0,0,0,0,267.60004
2020/08/01 08:43:00.000,n,150,8.28,5.04,10.440002,15.3,63.9,1026.92,0,0,0,0,250.84954
2020/08/01 08:44:00.000,n,125,6.84,6.12,7.2,15.3,63.8,1026.92,0,0,0,0,247.01806
2020/08/01 08:45:00.000,n,294,3.96,2.52,5.76,15.2,63.5,1026.92,0,0,0,0,250.83366
2020/08/01 08:46:00.004,n,173,7.56,5.76,9,15.2,63.8,1026.92,0,0,0,0,257.18592
2020/08/01 08:47:00.002,n,187,6.84,5.76,7.92,15.2,63.7,1026.92,0,0,0,0,239.3673
2020/08/01 08:48:00.000,n,187,8.28,7.92,9.72,15.2,63.8,1026.92,0,0,0,0,238.6713
2020/08/01 08:49:00.007,n,298,2.88,2.16,4.32,15.2,64.199996,1026.92,0,0,0,0,263.01914
2020/08/01 08:50:00.005,n,24,0.72,0.36,1.08,15.3,64.5,1027.02,0,0,0,0,267.3215
2020/08/01 08:51:00.004,n,106,1.44,0.72,2.16,15.3,63.9,1027.02,0,0,0,0,271.1539
2020/08/01 08:52:00.001,n,210,5.76,5.04,6.48,15.3,63.7,1027.02,0,0,0,0,263.78666
2020/08/01 08:53:00.000,n,191,6.12,4.68,8.64,15.4,63.4,1027.02,0,0,0,0,274.54014
2020/08/01 08:54:00.000,n,182,6.12,2.16,8.64,15.3,63.4,1027.02,0,0,0,0,504.61032
2020/08/01 08:55:00.000,n,188,6.84,5.04,8.64,15.3,63.4,1027.02,0,0,0,0,583.39516
2020/08/01 08:56:00.005,n,206,5.04,3.24,7.56,15.3,63.7,1027.02,0,0,0,0,459.83064
2020/08/01 08:57:00.003,n,165,13.32,11.52,16.56,15.3,63,1027.02,0,0,0,0,411.2964
2020/08/01 08:58:00.000,n,170,10.8,10.08,11.52,15.3,63.2,1027.02,0,0,0,0,422.60564
2020/08/01 08:59:00.012,n,172,13.32,11.16,15.48,15.4,63.3,1027.02,0,0,0,0,387.99564
2020/08/01 09:00:00.009,n,174,11.88,10.440002,15.12,15.4,63.2,1027.02,0,0,0,0,465.05864
2020/08/01 09:01:00.000,n,74,1.08,0.36,2.52,15.5,63.4,1027.02,0,0,0,0,333.85592
2020/08/01 09:02:00.003,n,173,12.24,11.52,13.68,15.6,62.2,1027.02,0,0,0,0,354.03752
2020/08/01 09:03:00.000,n,173,11.52,10.440002,13.32,15.5,62.5,1027.02,0,0,0,0,329.88132
2020/08/01 09:04:00.000,n,172,4.32,1.8,5.76,15.5,63.3,1027.02,0,0,0,0,298.50192
2020/08/01 09:05:00.000,n,241,3.96,2.52,4.32,15.6,63.3,1027.02,0,0,0,0,412.51284
2020/08/01 09:06:00.008,n,17,1.08,0.36,1.8,15.6,62.8,1027.02,0,0,0,0,278.29196
2020/08/01 09:07:00.005,n,289,3.24,2.52,3.96,15.7,62.9,1027.02,0,0,0,0,309.4324
2020/08/01 09:08:00.002,n,302,5.04,4.32,6.12,15.8,63.1,1027.02,0,0,0,0,306.4133
2020/08/01 09:09:00.015,n,195,1.08,0.72,2.16,15.8,62.5,1027.02,0,0,0,0,347.69564
2020/08/01 09:10:00.000,n,301,3.6,1.8,5.76,15.9,61.9,1027.02,0,0,0,0,267.81314
2020/08/01 09:11:00.000,n,176,1.8,0.72,3.96,15.9,61.9,1027.02,0,0,0,0,271.53202
2020/08/01 09:12:00.000,n,161,3.96,0.72,8.64,16,61.4,1027.02,0,0,0,0,302.12588
2020/08/01 09:13:00.006,n,350,3.6,1.8,4.32,16,61.3,1027.02,0,0,0,0,529.69948
2020/08/01 09:14:00.005,n,251,3.24,1.44,4.68,16.1,62,1027.02,0,0,0,0,482.83328
2020/08/01 09:15:00.000,n,129,3.6,3.24,4.68,16.1,61.2,1027.02,0,0,0,0,463.98432
2020/08/01 09:16:00.011,n,224,6.84,6.12,7.92,16.1,60.7,1027.02,0,0,0,0,485.4638
2020/08/01 09:17:00.009,n,289,6.12,5.04,7.2,16.1,61.1,1027.02,0,0,0,0,478.81952
2020/08/01 09:18:00.008,n,236,10.08,9.36,10.8,16.1,61,1027.02,0,0,0,0,472.87288
2020/08/01 09:19:00.000,n,270,4.68,3.24,5.04,16.200002,60.9,1027.02,0,0,0,0,470.43604
2020/08/01 09:20:00.001,n,270,5.4,2.52,7.2,16.200002,60.6,1026.92,0,0,0,0,469.09936
2020/08/01 09:21:00.000,n,287,8.64,6.84,10.8,16.200002,60.8,1026.92,0,0,0,0,471.19044
2020/08/01 09:22:00.000,n,233,5.4,3.96,7.92,16.3,60.7,1026.92,0,0,0,0,472.86492
2020/08/01 09:23:00.009,n,285,7.92,7.2,8.28,16.3,60.7,1026.92,0,0,0,0,475.31612
2020/08/01 09:24:00.006,n,135,1.8,0.72,2.52,16.4,60.9,1026.92,0,0,0,0,478.01232
2020/08/01 09:25:00.003,n,182,9,4.32,11.88,16.5,59.8,1026.92,0,0,0,0,479.82964
2020/08/01 09:26:00.000,n,277,8.28,6.84,9.36,16.6,59.8,1026.92,0,0,0,0,481.27588
2020/08/01 09:27:00.014,n,253,10.08,6.48,11.88,16.6,60,1026.92,0,0,0,0,484.01392
2020/08/01 09:28:00.000,n,254,8.64,6.84,10.08,16.700002,60.1,1026.92,0,0,0,0,488.66692
2020/08/01 09:29:00.000,n,270,7.2,6.12,8.28,16.700002,59.1,1026.92,0,0,0,0,494.15564
2020/08/01 09:30:00.004,n,220,6.84,4.32,9.72,16.8,58.9,1026.92,0,0,0,0,412.0722
2020/08/01 09:31:00.002,n,269,9,7.2,9.36,16.8,58.9,1026.92,0,0,0,0,506.66356
2020/08/01 09:32:00.000,n,270,7.92,4.32,11.88,16.8,59,1026.92,0,0,0,0,448.00484
2020/08/01 09:33:00.000,n,253,4.68,4.32,5.4,16.700002,59.1,1026.92,0,0,0,0,487.7448
2020/08/01 09:34:00.011,n,275,11.88,10.08,13.68,16.700002,58.8,1026.92,0,0,0,0,490.35588
2020/08/01 09:35:00.008,n,275,4.68,2.52,7.92,16.700002,59.2,1026.92,0,0,0,0,473.86816
2020/08/01 09:36:00.006,n,287,9,7.2,10.08,16.8,59.1,1026.92,0,0,0,0,427.09692
2020/08/01 09:37:00.000,n,178,2.52,1.44,3.6,16.8,59.1,1026.92,0,0,0,0,355.62108
2020/08/01 09:38:00.000,n,189,7.92,5.76,9.72,16.9,58.9,1026.92,0,0,0,0,447.65956
2020/08/01 09:39:00.000,n,205,1.44,0.72,2.16,17,58.9,1026.82,0,0,0,0,365.02592
2020/08/01 09:40:00.000,n,216,5.04,4.68,5.76,17,58.3,1026.92,0,0,0,0,497.25308
2020/08/01 09:41:00.005,n,161,4.68,2.88,5.4,17,58.1,1026.92,0,0,0,0,352.7444
2020/08/01 09:42:00.004,n,235,9,8.28,9.36,17,58.6,1026.92,0,0,0,0,368.90868
2020/08/01 09:43:00.001,n,241,9.72,7.92,11.88,17.1,58.4,1026.92,0,0,0,0,505.88164
2020/08/01 09:44:00.000,n,249,11.16,10.08,13.32,17.1,57.7,1026.92,0,0,0,0,409.7766
2020/08/01 09:45:00.012,n,246,14.04,12.96,15.12,17,58.1,1026.92,0,0,0,0,371.23988
2020/08/01 09:46:00.000,n,297,1.44,0.72,3.6,17,58.4,1026.92,0,0,0,0,459.75828
2020/08/01 09:47:00.000,n,231,6.84,6.48,7.2,17,58.1,1026.92,0,0,0,0,426.88076
2020/08/01 09:48:00.005,n,263,4.68,3.96,5.76,17,58.1,1026.92,0,0,0,0,473.381
2020/08/01 09:49:00.002,n,257,12.6,11.52,13.68,17.1,57.8,1026.92,0,0,0,0,448.69596
2020/08/01 09:50:00.000,n,265,2.88,0.36,4.68,17.1,58.2,1026.92,0,0,0,0,516.372
2020/08/01 09:51:00.000,n,253,3.96,2.52,5.4,17.2,58.1,1026.92,0,0,0,0,471.95768
2020/08/01 09:52:00.010,n,153,11.16,8.64,14.04,17.3,57.3,1026.92,0,0,0,0,469.30296
2020/08/01 09:53:00.007,n,241,5.04,3.6,7.2,17.3,57.9,1026.92,0,0,0,0,674.3112
2020/08/01 09:54:00.004,n,175,3.6,2.52,5.4,17.4,57.5,1026.82,0,0,0,0,630.16932
2020/08/01 09:55:00.001,n,265,4.68,3.96,5.4,17.5,57.2,1026.82,0,0,0,0,645.43428
2020/08/01 09:56:00.000,n,251,11.16,10.08,12.6,17.5,57.2,1026.82,0,0,0,0,481.57652
2020/08/01 09:57:00.000,n,297,2.52,0.36,3.96,17.6,57.2,1026.82,0,0,0,0,461.83104
2020/08/01 09:58:00.000,n,277,3.6,2.16,4.32,17.7,56.9,1026.82,0,0,0,0,434.81352
2020/08/01 09:59:00.003,n,285,9.72,8.28,11.16,17.8,56.9,1026.82,0,0,0,0,419.79764
2020/08/01 10:00:00.001,n,255,9.72,6.12,11.52,17.8,56.1,1026.82,0,0,0,0,453.42648
2020/08/01 10:01:00.000,n,281,4.68,2.16,7.2,17.8,56.5,1026.82,0,0,0,0,477.76212
2020/08/01 10:02:00.012,n,283,7.2,6.84,7.92,17.8,57,1026.82,0,0,0,0,477.355
2020/08/01 10:03:00.009,n,274,12.24,11.52,12.6,17.8,56.4,1026.82,0,0,0,0,355.5914
2020/08/01 10:04:00.000,n,267,7.56,4.32,11.16,17.8,56.3,1026.82,0,0,0,0,400.5566
2020/08/01 10:05:00.002,n,264,4.32,3.24,6.12,17.7,56.5,1026.82,0,0,0,0,397.02452
2020/08/01 10:06:00.000,n,276,5.76,3.24,9.36,17.7,56.2,1026.82,0,0,0,0,380.657
2020/08/01 10:07:00.000,n,249,12.24,10.8,13.68,17.7,56.2,1026.82,0,0,0,0,377.68276
2020/08/01 10:08:00.000,n,228,6.12,4.32,8.28,17.6,56.7,1026.82,0,0,0,0,414.17752
2020/08/01 10:09:00.007,n,254,5.04,4.32,5.76,17.6,56.8,1026.82,0,0,0,0,374.66396
2020/08/01 10:10:00.004,n,253,4.68,3.6,6.12,17.6,57.1,1026.82,0,0,0,0,502.16732
2020/08/01 10:11:00.001,n,255,9,7.2,11.52,17.6,56.7,1026.82,0,0,0,0,545.96888
2020/08/01 10:12:00.015,n,255,7.92,7.2,8.64,17.7,56.5,1026.72,0,0,0,0,518.2934
2020/08/01 10:13:00.000,n,279,5.04,3.96,6.12,17.8,56.7,1026.72,0,0,0,0,427.23964
2020/08/01 10:14:00.000,n,239,5.4,4.68,6.84,17.8,56.6,1026.72,0,0,0,0,399.76744
2020/08/01 10:15:00.000,n,278,7.2,3.6,8.64,17.9,56.4,1026.72,0,0,0,0,394.3542
2020/08/01 10:16:00.004,n,215,5.76,4.68,7.2,18,56.6,1026.82,0,0,0,0,415.7162
2020/08/01 10:17:00.000,n,246,6.84,5.4,8.28,18,55.7,1026.72,0,0,0,0,422.45632
2020/08/01 10:18:00.000,n,251,11.52,8.64,13.32,18,56,1026.72,0,0,0,0,501.76268
2020/08/01 10:19:00.010,n,266,2.88,1.8,3.6,18,56.1,1026.72,0,0,0,0,473.14572
2020/08/01 10:20:00.006,n,185,7.2,6.48,7.92,18,55.8,1026.72,0,0,0,0,465.25632
2020/08/01 10:21:00.004,n,159,3.96,2.52,5.76,18,55.8,1026.72,0,0,0,0,474.8474
2020/08/01 10:22:00.002,n,272,3.96,1.44,6.12,18,56.2,1026.72,0,0,0,0,547.11296
2020/08/01 10:23:00.000,n,303,3.6,3.24,3.96,18,56.1,1026.72,0,0,0,0,517.83136
2020/08/01 10:24:00.000,n,262,2.52,1.8,3.6,18.1,56.2,1026.72,0,0,0,0,455.5136
2020/08/01 10:25:00.000,n,273,7.92,7.56,8.64,18.2,55.3,1026.72,0,0,0,0,413.80064
2020/08/01 10:26:00.006,n,228,4.68,2.16,6.84,18.3,55,1026.72,0,0,0,0,521.71028
2020/08/01 10:27:00.000,n,165,6.12,5.04,7.56,18.3,54.9,1026.62,0,0,0,0,613.73968
2020/08/01 10:28:00.000,n,256,5.04,3.24,6.48,18.3,55.4,1026.72,0,0,0,0,485.7108
2020/08/01 10:29:00.010,n,229,6.84,5.76,7.92,18.3,55.2,1026.62,0,0,0,0,404.03236
2020/08/01 10:30:00.007,n,227,6.12,5.04,6.84,18.3,55.2,1026.62,0,0,0,0,362.18604
2020/08/01 10:31:00.000,n,267,7.56,6.84,7.92,18.3,55.2,1026.62,0,0,0,0,365.24632
2020/08/01 10:32:00.001,n,245,5.4,4.32,5.76,18.3,55.2,1026.62,0,0,0,0,372.92212
2020/08/01 10:33:00.000,n,284,2.16,1.08,3.6,18.3,55.5,1026.62,0,0,0,0,417.38744
2020/08/01 10:34:00.000,n,276,4.68,4.32,5.04,18.4,54.9,1026.62,0,0,0,0,534.64576
2020/08/01 10:35:00.009,n,181,1.44,0.72,2.16,18.5,54.5,1026.62,0,0,0,0,393.0674
2020/08/01 10:36:00.006,n,215,4.68,3.6,5.04,18.5,53.3,1026.52,0,0,0,0,398.95512
2020/08/01 10:37:00.003,n,196,3.6,2.52,3.96,18.5,53.8,1026.52,0,0,0,0,435.1554
2020/08/01 10:38:00.000,n,277,6.48,6.12,6.84,18.6,54.1,1026.52,0,0,0,0,395.52284
2020/08/01 10:39:00.013,n,233,3.6,3.24,3.96,18.6,53.2,1026.52,0,0,0,0,444.36744
2020/08/01 10:40:00.000,n,266,3.96,3.24,4.68,18.6,54.3,1026.52,0,0,0,0,465.32872
2020/08/01 10:41:00.000,n,86,2.16,0.72,3.24,18.7,53.7,1026.52,0,0,0,0,472.95296
2020/08/01 10:42:00.005,n,219,7.92,7.2,8.64,18.8,53.6,1026.52,0,0,0,0,554.27344
2020/08/01 10:43:00.002,n,201,9.36,7.92,10.8,18.8,52.6,1026.42,0,0,0,0,449.99488
2020/08/01 10:44:00.000,n,196,7.56,7.2,8.64,18.7,51.8,1026.42,0,0,0,0,430.68944
2020/08/01 10:45:00.000,n,151,6.48,6.12,8.28,18.7,52.3,1026.42,0,0,0,0,485.68852
2020/08/01 10:46:00.010,n,188,8.64,7.56,9.36,18.7,52.3,1026.42,0,0,0,0,474.4126
2020/08/01 10:47:00.008,n,182,9.72,8.64,10.8,18.8,52.2,1026.42,0,0,0,0,543.25964
2020/08/01 10:48:00.005,n,147,11.16,10.440002,11.52,18.8,52.7,1026.42,0,0,0,0,467.7036
2020/08/01 10:49:00.000,n,174,3.96,2.88,5.4,18.7,52.2,1026.42,0,0,0,0,407.59576
2020/08/01 10:50:00.000,n,260,3.24,2.52,4.32,18.8,52.9,1026.42,0,0,0,0,634.17168
2020/08/01 10:51:00.000,n,192,7.2,5.76,9,18.9,52.1,1026.42,0,0,0,0,326.36956
2020/08/01 10:52:00.007,n,189,5.4,4.32,6.84,18.9,51.5,1026.42,0,0,0,0,391.11568
2020/08/01 10:53:00.004,n,297,5.4,3.96,6.48,18.9,52,1026.32,0,0,0,0,739.85984
2020/08/01 10:54:00.001,n,180,1.08,0.72,1.8,19,52.2,1026.32,0,0,0,0,735.76072
2020/08/01 10:55:00.000,n,148,2.52,1.44,3.24,19.1,51.4,1026.32,0,0,0,0,770.56056
2020/08/01 10:56:00.011,n,106,3.6,1.8,5.04,19.2,51.4,1026.32,0,0,0,0,549.24676
2020/08/01 10:57:00.009,n,120,6.12,5.76,6.84,19.3,50.4,1026.32,0,0,0,0,685.97376
2020/08/01 10:58:00.000,n,174,6.48,5.76,7.2,19.3,50.1,1026.32,0,0,0,0,665.24592
2020/08/01 10:59:00.002,n,156,2.88,1.44,3.6,19.3,50.4,1026.22,0,0,0,0,654.74696
2020/08/01 11:00:00.000,n,151,15.84,13.32,18,19.3,49.6,1026.22,0,0,0,0,650.81416
2020/08/01 11:01:00.000,n,194,10.440002,1.44,14.76,19.3,50,1026.22,0,0,0,0,649.33464
2020/08/01 11:02:00.000,n,148,6.12,4.32,7.56,19.3,50.2,1026.22,0,0,0,0,655.42748
2020/08/01 11:03:00.007,n,187,3.96,1.44,7.92,19.3,50,1026.12,0,0,0,0,657.26128
2020/08/01 11:04:00.004,n,131,6.12,3.24,7.92,19.4,49.8,1026.12,0,0,0,0,679.81008
2020/08/01 11:05:00.002,n,166,8.64,7.2,9.72,19.5,49.8,1026.12,0,0,0,0,690.15256
2020/08/01 11:06:00.015,n,85,2.52,1.44,3.24,19.5,49.8,1026.12,0,0,0,0,698.7252
2020/08/01 11:07:00.000,n,182,9.72,8.28,11.52,19.5,48.8,1026.12,0,0,0,0,698.30648
2020/08/01 11:08:00.000,n,160,6.48,4.68,7.92,19.4,49.7,1026.12,0,0,0,0,149.08888
2020/08/01 11:09:00.000,n,145,5.4,1.8,10.08,19.4,49.4,1026.12,0,0,0,0,726.08944
2020/08/01 11:10:00.004,n,162,6.48,1.8,9,19.4,49.6,1026.02,0,0,0,0,731.60088
2020/08/01 11:11:00.001,n,68,0.72,0.36,1.44,19.4,50.8,1026.02,0,0,0,0,747.22648
2020/08/01 11:12:00.000,n,175,11.52,10.440002,12.6,19.7,49,1026.02,0,0,0,0,208.33062
2020/08/01 11:13:00.011,n,136,12.24,7.56,14.4,19.6,49.1,1026.02,0,0,0,0,201.32226
2020/08/01 11:14:00.009,n,169,12.24,11.16,12.96,19.6,49.5,1026.02,0,0,0,0,169.97826
2020/08/01 11:15:00.005,n,145,10.08,9.36,10.8,19.5,49.4,1026.02,0,0,0,0,201.0478
2020/08/01 11:16:00.000,n,124,7.56,6.84,9.36,19.3,50,1026.02,0,0,0,0,682.15136
2020/08/01 11:17:00.000,n,144,5.04,2.16,9,19.3,50,1026.02,0,0,0,0,216.52142
2020/08/01 11:18:00.000,n,128,11.88,6.84,14.76,19.3,50.4,1026.02,0,0,0,0,212.72778
2020/08/01 11:19:00.000,n,215,12.6,8.28,14.04,19.3,49.4,1025.92,0,0,0,0,278.2063
2020/08/01 11:20:00.005,n,128,9.72,9,11.16,19.2,49.6,1025.92,0,0,0,0,786.38192
2020/08/01 11:21:00.003,n,68,7.2,6.12,8.64,19.2,50.4,1025.92,0,0,0,0,764.50816
2020/08/01 11:22:00.000,n,151,5.4,4.32,6.48,19.3,50,1025.92,0,0,0,0,707.23136
2020/08/01 11:23:00.013,n,181,5.04,3.6,7.2,19.4,49.5,1025.92,0,0,0,0,288.69458
2020/08/01 11:24:00.010,n,210,5.04,4.32,5.4,19.3,49.5,1025.82,0,0,0,0,317.64264
2020/08/01 11:25:00.000,n,191,6.12,4.68,7.2,19.3,49.5,1025.82,0,0,0,0,552.08568
2020/08/01 11:26:00.003,n,159,6.84,6.12,7.92,19.3,49.9,1025.82,0,0,0,0,310.13624
2020/08/01 11:27:00.000,n,64,4.32,2.88,5.04,19.4,50.1,1025.82,0,0,0,0,457.64752
2020/08/01 11:28:00.000,n,177,1.08,0.72,1.8,19.7,49.5,1025.82,0,0,0,0,935.652
2020/08/01 11:29:00.000,n,197,1.08,0.72,1.8,19.9,49,1025.82,0,0,0,0,677.73392
2020/08/01 11:30:00.007,n,171,5.4,5.04,6.12,20,48.6,1025.72,0,0,0,0,327.04876
2020/08/01 11:31:00.004,n,169,9.36,8.28,10.440002,20,48.3,1025.72,0,0,0,0,332.41956
2020/08/01 11:32:00.001,n,180,11.52,11.16,11.88,20,48.2,1025.72,0,0,0,0,298.75164
2020/08/01 11:33:00.014,n,92,2.88,1.08,5.04,19.8,48.9,1025.72,0,0,0,0,288.30976
2020/08/01 11:34:00.000,n,128,7.2,6.48,8.28,19.7,48.8,1025.62,0,0,0,0,304.3385
2020/08/01 11:35:00.000,n,144,9,7.92,9.72,19.7,49.3,1025.62,0,0,0,0,320.8186
2020/08/01 11:36:00.000,n,163,8.28,7.56,9.72,19.7,49.3,1025.62,0,0,0,0,305.23206
2020/08/01 11:37:00.005,n,144,10.440002,9.36,11.88,19.7,48.9,1025.62,0,0,0,0,290.7948
2020/08/01 11:38:00.002,n,165,6.48,4.68,9,19.7,49.5,1025.62,0,0,0,0,293.9079
2020/08/01 11:39:00.000,n,132,6.48,5.4,8.64,19.6,49.1,1025.62,0,0,0,0,290.26594
2020/08/01 11:40:00.012,n,154,7.2,6.12,8.28,19.6,49.1,1025.52,0,0,0,0,288.09308
2020/08/01 11:41:00.009,n,199,11.16,8.64,12.96,19.6,49.5,1025.52,0,0,0,0,288.66254
2020/08/01 11:42:00.007,n,138,4.68,4.32,5.76,19.6,49.5,1025.52,0,0,0,0,289.8814
2020/08/01 11:43:00.000,n,162,7.56,5.76,10.440002,19.6,49.9,1025.52,0,0,0,0,301.49548
2020/08/01 11:44:00.001,n,127,5.04,4.32,6.84,19.6,49.5,1025.52,0,0,0,0,322.69758
2020/08/01 11:45:00.000,n,149,11.16,6.48,14.04,19.6,48.9,1025.42,0,0,0,0,377.32524
2020/08/01 11:46:00.000,n,148,3.6,1.8,5.76,19.5,49.5,1025.52,0,0,0,0,312.17816
2020/08/01 11:47:00.000,n,143,8.28,7.2,9.36,19.5,49.3,1025.42,0,0,0,0,301.0719
2020/08/01 11:48:00.005,n,175,2.88,1.8,3.24,19.4,49.9,1025.42,0,0,0,0,310.91504
2020/08/01 11:49:00.003,n,140,6.84,5.76,7.2,19.5,49.8,1025.42,0,0,0,0,293.27924
2020/08/01 11:50:00.001,n,186,6.12,5.4,7.2,19.5,49.7,1025.42,0,0,0,0,297.505
2020/08/01 11:51:00.014,n,200,7.56,6.84,7.92,19.6,48.9,1025.42,0,0,0,0,316.38226
2020/08/01 11:52:00.000,n,187,5.04,4.32,6.12,19.6,49.8,1025.42,0,0,0,0,315.7539
2020/08/01 11:53:00.000,n,204,6.84,6.12,7.2,19.6,49.4,1025.42,0,0,0,0,325.59888
2020/08/01 11:54:00.000,n,123,9,8.64,10.08,19.6,49.4,1025.42,0,0,0,0,319.74378
2020/08/01 11:55:00.002,n,154,14.04,13.32,14.76,19.6,48.9,1025.32,0,0,0,0,303.02472
2020/08/01 11:56:00.000,n,150,7.92,6.84,9.36,19.5,49.2,1025.32,0,0,0,0,343.87128
2020/08/01 11:57:00.000,n,174,2.16,1.08,3.6,19.5,50,1025.32,0,0,0,0,332.60572
2020/08/01 11:58:00.009,n,155,14.04,13.68,14.76,19.5,49.5,1025.22,0,0,0,0,351.07344
2020/08/01 11:59:00.006,n,177,6.48,5.76,7.2,19.6,49.5,1025.22,0,0,0,0,326.19214
2020/08/01 12:00:00.003,n,135,12.96,10.08,16.2,19.6,49.3,1025.12,0,0,0,0,315.03736
2020/08/01 12:01:00.002,n,138,7.2,5.76,7.92,19.6,49.4,1025.12,0,0,0,0,295.75666
2020/08/01 12:02:00.000,n,176,9.36,6.84,11.52,19.6,49.6,1025.12,0,0,0,0,286.15604
2020/08/01 12:03:00.000,n,145,8.28,4.68,9.72,19.6,49.2,1025.12,0,0,0,0,331.18502
2020/08/01 12:04:00.006,n,122,6.84,5.4,9,19.6,49.2,1025.12,0,0,0,0,308.0756
2020/08/01 12:05:00.003,n,149,13.68,7.92,17.28,19.6,48.5,1025.02,0,0,0,0,647.43652
2020/08/01 12:06:00.000,n,162,7.56,4.68,10.8,19.6,49.1,1025.02,0,0,0,0,662.30408
2020/08/01 12:07:00.000,n,88,8.28,2.52,11.52,19.6,48.7,1025.02,0,0,0,0,842.76672
2020/08/01 12:08:00.011,n,8,1.08,0.36,2.88,19.7,48.6,1025.02,0,0,0,0,818.28952
2020/08/01 12:09:00.008,n,146,10.440002,8.28,11.88,19.8,47.9,1024.92,0,0,0,0,861.74008
