"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/05 08:07:00.000,n,129,3.24,0.36,3.96,12.4,63.2,1016.72,0,0,0,0,272.2311
2020/08/05 08:08:00.000,n,187,2.52,1.08,6.12,12.4,62.9,1016.72,0,0,0,0,275.07626
2020/08/05 08:09:00.004,n,228,2.16,0.72,2.52,12.4,63.3,1016.72,0,0,0,0,278.0319
2020/08/05 08:10:00.001,n,250,0.72,0.36,0.72,12.5,64.6,1016.72,0,0,0,0,281.46032
2020/08/05 08:11:00.000,n,300,3.6,2.88,3.96,12.6,63.3,1016.72,0,0,0,0,283.57032
2020/08/05 08:12:00.010,n,0,0.72,0.36,1.08,12.7,63.4,1016.72,0,0,0,0,287.79394
2020/08/05 08:13:00.008,n,263,5.04,3.96,5.4,12.8,62.7,1016.72,0,0,0,0,290.57868
2020/08/05 08:14:00.004,n,282,5.4,4.32,5.76,12.8,62.4,1016.72,0,0,0,0,293.74304
2020/08/05 08:15:00.003,n,283,6.84,5.76,7.92,12.8,61.9,1016.72,0,0,0,0,296.32604
2020/08/05 08:16:00.000,n,75,1.44,0.72,4.32,12.8,61.8,1016.72,0,0,0,0,299.60638
2020/08/05 08:17:00.000,n,160,0.36,0.36,0.72,12.8,62.4,1016.72,0,0,0,0,303.11102
2020/08/05 08:18:00.000,n,295,5.76,5.4,6.12,12.9,62.6,1016.72,0,0,0,0,306.35816
2020/08/05 08:19:00.003,n,271,6.48,5.76,6.84,12.9,61.3,1016.72,0,0,0,0,309.21856
2020/08/05 08:20:00.000,n,134,1.8,1.8,2.16,12.9,61.6,1016.72,0,0,0,0,311.7085
2020/08/05 08:21:00.000,n,292,8.64,7.56,9.72,12.9,61.5,1016.72,0,0,0,0,314.93206
2020/08/05 08:22:00.011,n,238,3.6,1.8,5.04,12.9,61.5,1016.72,0,0,0,0,318.37628
2020/08/05 08:23:00.008,n,267,4.32,3.6,5.76,12.9,61.5,1016.72,0,0,0,0,320.4582
2020/08/05 08:24:00.005,n,284,6.12,6.12,6.84,12.9,61.5,1016.72,0,0,0,0,323.75776
2020/08/05 08:25:00.000,n,215,3.24,2.88,3.6,12.9,61.9,1016.72,0,0,0,0,326.81348
2020/08/05 08:26:00.000,n,254,2.88,1.8,3.24,13,61.9,1016.72,0,0,0,0,330.07946
2020/08/05 08:27:00.000,n,292,1.08,0.36,2.16,13.1,61.8,1016.72,0,0,0,0,332.21876
2020/08/05 08:28:00.000,n,266,2.52,1.8,4.68,13.2,62.6,1016.72,0,0,0,0,335.85644
2020/08/05 08:29:00.007,n,289,2.16,1.44,2.52,13.3,61.5,1016.82,0,0,0,0,338.4138
2020/08/05 08:30:00.004,n,283,2.52,1.8,2.88,13.3,61.4,1016.82,0,0,0,0,342.66676
2020/08/05 08:31:00.000,n,269,1.08,0.36,1.44,13.4,62,1016.82,0,0,0,0,344.3066
2020/08/05 08:32:00.012,n,289,3.24,2.88,3.6,13.5,62.9,1016.82,0,0,0,0,347.70444
2020/08/05 08:33:00.010,n,27,1.44,0.72,3.24,13.6,60.9,1016.82,0,0,0,0,350.48184
2020/08/05 08:34:00.000,n,213,2.52,1.08,3.6,13.6,61.1,1016.72,0,0,0,0,354.32124
2020/08/05 08:35:00.003,n,157,4.32,2.52,6.48,13.6,59.8,1016.72,0,0,0,0,356.89908
2020/08/05 08:36:00.000,n,200,3.24,2.88,3.6,13.6,59.7,1016.72,0,0,0,0,359.54708
2020/08/05 08:37:00.000,n,122,2.52,0.36,4.32,13.6,59.7,1016.72,0,0,0,0,362.49632
2020/08/05 08:38:00.000,n,176,4.68,4.32,5.04,13.6,59.8,1016.72,0,0,0,0,365.96432
2020/08/05 08:39:00.007,n,336,0.72,0.36,2.16,13.6,59.8,1016.72,0,0,0,0,369.38564
2020/08/05 08:40:00.004,n,263,3.24,1.44,3.96,13.6,60.2,1016.82,0,0,0,0,371.95036
2020/08/05 08:41:00.000,n,113,0.72,0.36,0.72,13.8,60.1,1016.72,0,0,0,0,375.02864
2020/08/05 08:42:00.014,n,179,0.72,0.36,1.8,13.9,59.8,1016.72,0,0,0,0,378.08808
2020/08/05 08:43:00.000,n,225,1.44,1.08,2.52,14.1,59.5,1016.82,0,0,0,0,381.33452
2020/08/05 08:44:00.000,n,233,5.04,4.68,5.4,14.2,58.4,1016.82,0,0,0,0,382.82744
2020/08/05 08:45:00.003,n,175,6.12,5.4,6.84,14.1,57.6,1016.82,0,0,0,0,385.82396
2020/08/05 08:46:00.001,n,150,4.68,2.52,6.48,14,57.8,1016.82,0,0,0,0,388.95324
2020/08/05 08:47:00.000,n,147,4.32,1.8,4.68,13.9,58.3,1016.82,0,0,0,0,390.95796
2020/08/05 08:48:00.000,n,207,1.44,1.08,1.8,13.9,58.8,1016.82,0,0,0,0,393.8208
2020/08/05 08:49:00.010,n,234,2.88,1.8,3.96,14,58.9,1016.82,0,0,0,0,397.15056
2020/08/05 08:50:00.007,n,128,3.24,2.88,3.6,14.1,58.5,1016.82,0,0,0,0,399.90936
2020/08/05 08:51:00.005,n,323,1.44,0.72,2.16,14.2,59,1016.82,0,0,0,0,402.33824
2020/08/05 08:52:00.002,n,241,2.88,2.16,3.6,14.4,59.2,1016.82,0,0,0,0,406.19048
2020/08/05 08:53:00.001,n,253,0.72,0.72,0.72,14.6,59.1,1016.82,0,0,0,0,408.13628
2020/08/05 08:54:00.000,n,279,3.6,2.16,4.68,14.6,57.3,1016.82,0,0,0,0,410.58504
2020/08/05 08:55:00.000,n,267,2.16,1.8,2.88,14.7,56.9,1016.82,0,0,0,0,412.57144
2020/08/05 08:56:00.005,n,286,3.6,2.52,5.04,14.7,57.6,1016.82,0,0,0,0,417.3334
2020/08/05 08:57:00.002,n,255,4.32,3.6,4.68,14.8,57.2,1016.82,0,0,0,0,417.97304
2020/08/05 08:58:00.000,n,302,3.96,3.24,5.04,14.8,57.9,1016.82,0,0,0,0,421.43496
2020/08/05 08:59:00.012,n,239,1.8,1.44,2.16,14.9,57,1016.82,0,0,0,0,423.30876
2020/08/05 09:00:00.009,n,218,2.16,1.8,2.16,15,56.7,1016.82,0,0,0,0,425.61708
2020/08/05 09:01:00.000,n,285,2.52,2.52,3.24,15,56.2,1016.82,0,0,0,0,429.52396
2020/08/05 09:02:00.002,n,262,2.88,2.16,3.24,15.1,56.7,1016.72,0,0,0,0,431.78012
2020/08/05 09:03:00.000,n,256,5.04,4.32,5.4,15.2,55.6,1016.72,0,0,0,0,434.56328
2020/08/05 09:04:00.000,n,265,3.6,3.24,4.32,15.2,55,1016.72,0,0,0,0,435.68788
2020/08/05 09:05:00.005,n,271,4.68,4.68,5.04,15.1,55,1016.82,0,0,0,0,436.26128
2020/08/05 09:06:00.002,n,273,5.04,4.68,5.04,15,55.4,1016.82,0,0,0,0,441.74836
2020/08/05 09:07:00.000,n,285,5.4,5.04,5.76,15,55.7,1016.82,0,0,0,0,444.28712
2020/08/05 09:08:00.011,n,343,1.08,0.72,1.44,15,56.2,1016.82,0,0,0,0,447.34068
2020/08/05 09:09:00.008,n,259,1.08,0.72,1.44,15.1,57.4,1016.82,0,0,0,0,449.88556
2020/08/05 09:10:00.000,n,213,1.44,1.44,1.8,15.2,56.1,1016.82,0,0,0,0,450.4944
2020/08/05 09:11:00.002,n,281,1.8,1.44,1.8,15.4,55.7,1016.82,0,0,0,0,453.79332
2020/08/05 09:12:00.000,n,295,1.08,0.72,2.16,15.5,55.3,1016.82,0,0,0,0,456.91728
2020/08/05 09:13:00.000,n,312,2.52,1.44,2.88,15.6,56.9,1016.82,0,0,0,0,458.7166
2020/08/05 09:14:00.006,n,226,1.8,1.44,1.8,15.8,54.8,1016.82,0,0,0,0,461.62616
2020/08/05 09:15:00.003,n,251,2.16,1.8,2.16,15.9,54.2,1016.82,0,0,0,0,465.8858
2020/08/05 09:16:00.000,n,149,3.24,1.08,3.96,15.9,53.2,1016.82,0,0,0,0,468.37392
2020/08/05 09:17:00.013,n,98,3.6,3.24,4.32,15.9,53.3,1016.82,0,0,0,0,469.06848
2020/08/05 09:18:00.010,n,202,1.44,0.36,2.16,16,53.3,1016.82,0,0,0,0,471.81568
2020/08/05 09:19:00.000,n,269,2.88,2.52,3.6,16.1,53.5,1016.82,0,0,0,0,473.97084
2020/08/05 09:20:00.000,n,212,1.44,0.36,2.88,16.200002,52.7,1016.82,0,0,0,0,476.87196
2020/08/05 09:21:00.000,n,158,5.04,4.32,5.76,16.1,51.9,1016.82,0,0,0,0,477.84576
2020/08/05 09:22:00.000,n,53,1.44,0.36,2.52,16,52.5,1016.82,0,0,0,0,480.35584
2020/08/05 09:23:00.008,n,151,5.04,3.96,6.12,16.1,52.1,1016.82,0,0,0,0,483.19244
2020/08/05 09:24:00.006,n,144,4.68,3.6,6.12,16.1,52.2,1016.82,0,0,0,0,484.85292
2020/08/05 09:25:00.002,n,174,5.76,5.4,6.12,16.1,52.1,1016.82,0,0,0,0,487.53664
2020/08/05 09:26:00.000,n,149,5.04,4.68,5.4,16.1,52.3,1016.92,0,0,0,0,489.53888
2020/08/05 09:27:00.013,n,141,8.28,7.92,8.28,16.1,52.1,1016.92,0,0,0,0,491.97264
2020/08/05 09:28:00.000,n,114,5.4,5.04,5.76,16.1,52.4,1016.82,0,0,0,0,494.40336
2020/08/05 09:29:00.000,n,150,5.76,5.04,6.12,16.200002,52.4,1016.92,0,0,0,0,496.2762
2020/08/05 09:30:00.005,n,128,3.6,3.24,4.32,16.200002,52.3,1016.92,0,0,0,0,498.54308
2020/08/05 09:31:00.002,n,99,4.32,3.6,5.04,16.3,52.1,1016.92,0,0,0,0,501.89604
2020/08/05 09:32:00.000,n,199,2.52,1.08,4.68,16.5,51.9,1016.92,0,0,0,0,502.63028
2020/08/05 09:33:00.000,n,202,3.96,3.96,4.68,16.6,51.4,1016.82,0,0,0,0,505.37716
2020/08/05 09:34:00.010,n,144,5.04,4.68,5.4,16.6,51.1,1016.82,0,0,0,0,507.81248
2020/08/05 09:35:00.007,n,161,2.88,2.52,2.88,16.5,51.4,1016.82,0,0,0,0,510.60208
2020/08/05 09:36:00.004,n,180,1.8,1.08,2.52,16.4,51.7,1016.82,0,0,0,0,510.76596
2020/08/05 09:37:00.002,n,159,1.44,0.72,1.8,16.4,51.8,1016.82,0,0,0,0,514.6664
2020/08/05 09:38:00.000,n,163,5.04,4.32,5.4,16.6,51.3,1016.82,0,0,0,0,517.57592
2020/08/05 09:39:00.000,n,141,2.88,2.16,3.6,16.700002,51.3,1016.82,0,0,0,0,519.24432
2020/08/05 09:40:00.000,n,100,3.6,2.88,4.32,16.8,51.1,1016.82,0,0,0,0,521.24504
2020/08/05 09:41:00.007,n,96,5.4,5.04,5.76,17,50.6,1016.82,0,0,0,0,524.03772
2020/08/05 09:42:00.004,n,94,3.24,1.44,4.68,17.1,50.6,1016.82,0,0,0,0,525.01672
2020/08/05 09:43:00.001,n,83,3.96,3.6,4.68,17.2,50.6,1016.82,0,0,0,0,526.47008
2020/08/05 09:44:00.011,n,229,0.72,0.36,1.8,17.3,50.6,1016.82,0,0,0,0,530.12
2020/08/05 09:45:00.009,n,45,5.04,2.88,6.48,17.5,49.4,1016.82,0,0,0,0,530.44624
2020/08/05 09:46:00.000,n,31,4.32,3.24,5.4,17.5,49.5,1016.82,0,0,0,0,532.80492
2020/08/05 09:47:00.000,n,337,0.72,0.36,2.16,17.6,49.8,1016.82,0,0,0,0,535.53716
2020/08/05 09:48:00.000,n,355,3.24,2.16,4.68,17.7,49.3,1016.82,0,0,0,0,536.44688
2020/08/05 09:49:00.000,n,68,1.8,1.08,2.88,17.9,49,1016.82,0,0,0,0,539.15776
2020/08/05 09:50:00.000,n,41,1.08,0.36,1.44,18,49,1016.82,0,0,0,0,540.47828
2020/08/05 09:51:00.008,n,24,1.8,0.72,3.24,18.2,48.1,1016.82,0,0,0,0,542.31268
2020/08/05 09:52:00.005,n,339,2.52,2.52,2.88,18.3,47.4,1016.82,0,0,0,0,545.29396
2020/08/05 09:53:00.002,n,53,1.44,0.72,2.16,18.2,47.6,1016.82,0,0,0,0,547.53728
2020/08/05 09:54:00.015,n,78,1.8,0.36,3.24,18.2,47.7,1016.82,0,0,0,0,549.02592
2020/08/05 09:55:00.000,n,71,2.52,1.8,3.24,18.4,48,1016.82,0,0,0,0,548.818
2020/08/05 09:56:00.000,n,352,2.16,0.36,4.32,18.5,46.9,1016.82,0,0,0,0,552.21736
2020/08/05 09:57:00.000,n,100,1.44,0.72,1.8,18.6,47.2,1016.72,0,0,0,0,554.8022
2020/08/05 09:58:00.002,n,36,3.96,3.24,5.4,18.8,46.4,1016.72,0,0,0,0,556.36408
2020/08/05 09:59:00.000,n,343,0.36,0,0.72,18.8,46.3,1016.72,0,0,0,0,559.09172
2020/08/05 10:00:00.000,n,43,3.6,0.72,6.12,18.9,45.9,1016.72,0,0,0,0,560.73024
2020/08/05 10:01:00.010,n,17,2.88,1.44,5.04,19,45.3,1016.72,0,0,0,0,561.88256
2020/08/05 10:02:00.007,n,13,4.68,2.52,7.2,18.9,45.4,1016.72,0,0,0,0,563.41516
2020/08/05 10:03:00.003,n,283,1.08,1.08,1.8,18.9,46,1016.72,0,0,0,0,564.12624
2020/08/05 10:04:00.000,n,84,1.44,1.08,2.52,19.1,45.6,1016.72,0,0,0,0,566.24168
2020/08/05 10:05:00.000,n,114,0.72,0,1.8,19.3,45.6,1016.72,0,0,0,0,568.6136
2020/08/05 10:06:00.000,n,24,5.4,5.04,5.4,19.4,44.2,1016.72,0,0,0,0,570.00792
2020/08/05 10:07:00.005,n,7,4.68,3.6,5.4,19.4,44.3,1016.72,0,0,0,0,571.53868
2020/08/05 10:08:00.003,n,92,3.6,2.52,4.68,19.4,44.3,1016.72,0,0,0,0,572.937
2020/08/05 10:09:00.000,n,54,1.08,0.36,1.44,19.6,44.2,1016.72,0,0,0,0,575.79528
2020/08/05 10:10:00.000,n,350,2.16,1.8,2.52,19.7,43.3,1016.72,0,0,0,0,575.99976
2020/08/05 10:11:00.009,n,62,2.88,1.8,3.6,19.9,43.1,1016.72,0,0,0,0,578.36364
2020/08/05 10:12:00.006,n,28,3.96,2.52,4.68,19.8,42.9,1016.72,0,0,0,0,579.81352
2020/08/05 10:13:00.000,n,306,1.44,1.08,2.16,19.8,43.8,1016.72,0,0,0,0,583.0728
2020/08/05 10:14:00.000,n,354,1.8,1.08,2.16,19.8,43.7,1016.72,0,0,0,0,582.42552
2020/08/05 10:15:00.000,n,293,1.44,0.36,1.44,19.9,44.1,1016.72,0,0,0,0,586.14136
2020/08/05 10:16:00.000,n,225,2.52,2.16,2.52,20,44.2,1016.72,0,0,0,0,585.83348
2020/08/05 10:17:00.004,n,216,1.44,1.08,1.8,20,44.3,1016.72,0,0,0,0,588.54164
2020/08/05 10:18:00.001,n,156,1.08,0.72,1.44,20.1,43.8,1016.72,0,0,0,0,587.26112
2020/08/05 10:19:00.000,n,165,2.52,1.8,3.96,20,43.2,1016.62,0,0,0,0,590.48988
2020/08/05 10:20:00.012,n,129,4.32,3.96,5.04,19.7,43.4,1016.62,0,0,0,0,591.81892
2020/08/05 10:21:00.010,n,141,3.6,3.24,3.96,19.4,43.9,1016.62,0,0,0,0,593.89992
2020/08/05 10:22:00.000,n,110,2.16,0.72,4.32,19.2,44.7,1016.52,0,0,0,0,596.2464
2020/08/05 10:23:00.003,n,101,4.68,3.6,5.04,19.3,44.3,1016.62,0,0,0,0,595.97144
2020/08/05 10:24:00.002,n,81,2.52,2.52,3.24,19.3,44.3,1016.52,0,0,0,0,597.844
2020/08/05 10:25:00.000,n,114,0.72,0.72,1.08,19.3,44.7,1016.52,0,0,0,0,599.73824
2020/08/05 10:26:00.007,n,1,1.8,0.72,3.96,19.5,45.1,1016.52,0,0,0,0,599.96312
2020/08/05 10:27:00.004,n,34,3.24,2.16,4.68,19.7,44.5,1016.52,0,0,0,0,600.4926
2020/08/05 10:28:00.001,n,63,3.96,3.24,5.04,19.8,44.6,1016.52,0,0,0,0,601.97088
2020/08/05 10:29:00.014,n,111,5.76,5.4,6.12,19.9,43.8,1016.52,0,0,0,0,603.15068
2020/08/05 10:30:00.011,n,77,3.6,3.24,3.96,19.8,43.6,1016.52,0,0,0,0,603.9826
2020/08/05 10:31:00.000,n,135,0.72,0.36,1.8,19.8,43.9,1016.52,0,0,0,0,603.86696
2020/08/05 10:32:00.000,n,78,2.88,2.52,3.24,19.7,44.1,1016.52,0,0,0,0,607.30568
2020/08/05 10:33:00.003,n,325,0.72,0.72,1.44,19.7,44.1,1016.52,0,0,0,0,607.85376
2020/08/05 10:34:00.000,n,163,2.52,2.16,2.88,19.8,44,1016.52,0,0,0,0,610.9522
2020/08/05 10:35:00.000,n,196,0.72,0.36,2.16,20,43.9,1016.42,0,0,0,0,609.8966
2020/08/05 10:36:00.008,n,189,1.8,1.8,2.16,20.2,44.1,1016.42,0,0,0,0,612.91844
2020/08/05 10:37:00.006,n,68,2.52,1.44,3.6,20.3,43.6,1016.42,0,0,0,0,613.5578
2020/08/05 10:38:00.003,n,97,5.4,5.04,5.76,20.3,42.9,1016.42,0,0,0,0,614.08424
2020/08/05 10:39:00.016,n,74,3.96,0.72,6.84,20.1,43.1,1016.42,0,0,0,0,615.58476
2020/08/05 10:40:00.000,n,92,4.68,4.32,5.04,20.1,42.8,1016.42,0,0,0,0,616.21192
2020/08/05 10:41:00.000,n,100,3.6,1.44,5.76,20,43,1016.42,0,0,0,0,615.53412
2020/08/05 10:42:00.000,n,126,3.6,2.88,3.96,20,43.2,1016.42,0,0,0,0,618.0988
2020/08/05 10:43:00.005,n,84,2.52,0.36,3.6,20.1,43.2,1016.42,0,0,0,0,619.57344
2020/08/05 10:44:00.002,n,74,3.96,2.88,4.68,20.2,42.8,1016.32,0,0,0,0,621.81464
2020/08/05 10:45:00.000,n,53,3.96,2.52,5.04,20.3,42.9,1016.32,0,0,0,0,622.55376
2020/08/05 10:46:00.012,n,186,1.08,0.36,2.16,20.4,42.9,1016.32,0,0,0,0,622.47504
2020/08/05 10:47:00.009,n,226,1.44,0.72,2.16,20.5,43.1,1016.32,0,0,0,0,622.5968
2020/08/05 10:48:00.007,n,254,2.52,2.16,2.88,20.6,43.3,1016.32,0,0,0,0,624.98388
2020/08/05 10:49:00.000,n,233,3.6,2.52,4.68,20.6,42.5,1016.22,0,0,0,0,625.47864
2020/08/05 10:50:00.000,n,204,1.8,1.08,2.52,20.7,42.6,1016.22,0,0,0,0,626.63072
2020/08/05 10:51:00.000,n,270,4.32,4.32,4.68,20.7,42.1,1016.22,0,0,0,0,629.24608
2020/08/05 10:52:00.000,n,245,2.16,1.44,3.24,20.7,42.3,1016.22,0,0,0,0,629.18836
2020/08/05 10:53:00.005,n,248,3.96,3.6,4.68,20.8,42.3,1016.22,0,0,0,0,630.3722
2020/08/05 10:54:00.003,n,198,2.88,2.16,3.6,20.8,42.1,1016.12,0,0,0,0,629.33216
2020/08/05 10:55:00.000,n,226,4.68,3.96,5.04,20.8,42.1,1016.12,0,0,0,0,628.3772
2020/08/05 10:56:00.013,n,268,5.04,4.32,5.76,20.8,42.3,1016.12,0,0,0,0,632.24964
2020/08/05 10:57:00.010,n,230,3.24,2.88,4.32,20.8,42.1,1016.12,0,0,0,0,633.19472
2020/08/05 10:58:00.000,n,195,1.08,0.72,1.44,20.8,42,1016.02,0,0,0,0,633.15172
2020/08/05 10:59:00.000,n,218,2.16,1.8,2.52,20.8,42,1016.02,0,0,0,0,633.45228
2020/08/05 11:00:00.000,n,234,1.08,0.36,1.8,20.9,42.4,1016.02,0,0,0,0,635.29736
2020/08/05 11:01:00.000,n,272,1.08,0.72,1.08,21,41.7,1016.02,0,0,0,0,635.34716
2020/08/05 11:02:00.000,n,29,5.04,1.44,6.12,21.1,41.9,1016.02,0,0,0,0,635.93336
2020/08/05 11:03:00.009,n,312,2.16,1.44,3.24,21.2,41.6,1016.02,0,0,0,0,635.84728
2020/08/05 11:04:00.006,n,8,1.44,1.08,1.8,21.3,41,1016.02,0,0,0,0,637.83924
2020/08/05 11:05:00.002,n,254,1.8,1.8,2.16,21.4,40.7,1015.92,0,0,0,0,639.65712
2020/08/05 11:06:00.000,n,248,1.08,0.36,1.44,21.6,42.3,1015.92,0,0,0,0,641.20228
2020/08/05 11:07:00.000,n,46,1.8,0.72,3.24,21.7,41.6,1015.92,0,0,0,0,640.38628
2020/08/05 11:08:00.000,n,321,3.6,3.24,4.32,21.9,41.3,1015.92,0,0,0,0,639.93068
2020/08/05 11:09:00.000,n,323,0.36,0,0.36,22,41.9,1015.82,0,0,0,0,641.105
2020/08/05 11:10:00.004,n,22,5.4,4.32,6.48,22.1,39.9,1015.82,0,0,0,0,640.91304
2020/08/05 11:11:00.000,n,323,4.32,3.6,5.04,22.3,44.3,1015.82,0,0,0,0,640.8062
2020/08/05 11:12:00.000,n,277,2.52,2.16,2.52,22.4,40,1015.82,0,0,0,0,642.21644
2020/08/05 11:13:00.011,n,301,1.08,0.36,1.44,22.4,39.8,1015.82,0,0,0,0,644.85072
2020/08/05 11:14:00.010,n,33,3.24,2.52,4.32,22.4,39.1,1015.82,0,0,0,0,642.709
2020/08/05 11:15:00.007,n,20,2.52,2.16,2.88,22.5,39.5,1015.82,0,0,0,0,643.8662
2020/08/05 11:16:00.000,n,8,4.68,4.32,5.4,22.5,38.6,1015.72,0,0,0,0,641.92316
2020/08/05 11:17:00.000,n,261,0.72,0.36,1.08,22.5,38.9,1015.72,0,0,0,0,642.35192
2020/08/05 11:18:00.000,n,27,3.6,1.08,7.56,22.6,38.8,1015.72,0,0,0,0,642.33028
2020/08/05 11:19:00.000,n,47,7.2,6.84,8.64,22.6,38.2,1015.72,0,0,0,0,645.00788
2020/08/05 11:20:00.008,n,1,4.68,3.6,6.12,22.3,38.7,1015.72,0,0,0,0,645.45708
2020/08/05 11:21:00.005,n,357,2.88,2.16,3.24,22.1,39.1,1015.72,0,0,0,0,643.90892
2020/08/05 11:22:00.002,n,40,1.8,1.8,2.52,22.1,39.3,1015.72,0,0,0,0,645.84192
2020/08/05 11:23:00.000,n,98,3.96,3.6,4.32,22.2,39.2,1015.62,0,0,0,0,645.2572
2020/08/05 11:24:00.012,n,12,1.44,1.08,2.16,22.5,39,1015.72,0,0,0,0,648.47008
2020/08/05 11:25:00.000,n,69,3.24,2.88,3.96,22.8,38.4,1015.62,0,0,0,0,646.21364
2020/08/05 11:26:00.003,n,110,5.76,5.04,6.12,22.9,37.6,1015.62,0,0,0,0,646.5768
2020/08/05 11:27:00.000,n,122,3.6,1.8,5.76,22.7,38,1015.52,0,0,0,0,646.09948
2020/08/05 11:28:00.000,n,353,3.96,1.44,7.92,22.7,38.4,1015.52,0,0,0,0,649.75764
2020/08/05 11:29:00.000,n,41,5.04,2.52,6.84,22.7,38.1,1015.52,0,0,0,0,650.46868
2020/08/05 11:30:00.008,n,0,2.52,1.8,3.6,22.6,38.3,1015.52,0,0,0,0,650.56788
2020/08/05 11:31:00.005,n,47,1.8,1.44,2.16,22.6,38.6,1015.52,0,0,0,0,648.2928
2020/08/05 11:32:00.002,n,43,3.96,3.96,4.32,22.6,38.3,1015.42,0,0,0,0,647.41756
2020/08/05 11:33:00.015,n,36,2.16,1.8,2.52,22.5,38.5,1015.42,0,0,0,0,650.47572
2020/08/05 11:34:00.000,n,228,1.08,0.72,1.08,22.5,39,1015.42,0,0,0,0,645.30116
2020/08/05 11:35:00.000,n,117,3.6,2.88,3.96,22.5,38.8,1015.42,0,0,0,0,641.23344
2020/08/05 11:36:00.000,n,134,2.88,2.52,3.24,22.5,38.5,1015.42,0,0,0,0,646.30608
2020/08/05 11:37:00.005,n,184,1.44,1.08,2.52,22.6,38.6,1015.42,0,0,0,0,647.01136
2020/08/05 11:38:00.002,n,29,0.72,0.72,1.08,22.8,39.8,1015.32,0,0,0,0,650.55384
2020/08/05 11:39:00.000,n,274,1.8,0.72,2.16,23,39.5,1015.32,0,0,0,0,658.50152
2020/08/05 11:40:00.012,n,46,1.08,0.72,1.8,23.2,38.2,1015.32,0,0,0,0,658.88484
2020/08/05 11:41:00.009,n,70,0.72,0,1.08,23.5,37.8,1015.32,0,0,0,0,654.42744
2020/08/05 11:42:00.006,n,232,0.72,0,1.44,23.7,37.2,1015.32,0,0,0,0,650.48976
2020/08/05 11:43:00.000,n,91,1.8,0.36,5.04,23.9,37,1015.32,0,0,0,0,648.06512
2020/08/05 11:44:00.000,n,121,1.08,0.36,1.8,24,36.3,1015.22,0,0,0,0,642.28908
2020/08/05 11:45:00.000,n,50,3.24,0.72,4.68,24,36,1015.22,0,0,0,0,640.84224
2020/08/05 11:46:00.000,n,41,6.48,5.04,7.2,23.6,36.5,1015.22,0,0,0,0,645.20332
2020/08/05 11:47:00.005,n,35,6.48,3.24,8.28,23.1,37.1,1015.22,0,0,0,0,650.3208
2020/08/05 11:48:00.002,n,43,5.76,5.04,6.48,22.8,37.6,1015.22,0,0,0,0,646.79936
2020/08/05 11:49:00.000,n,48,3.96,3.24,5.04,22.7,37.9,1015.22,0,0,0,0,641.39136
2020/08/05 11:50:00.013,n,89,3.6,1.8,6.12,22.7,38.1,1015.22,0,0,0,0,640.87224
2020/08/05 11:51:00.011,n,53,3.6,2.16,5.4,22.9,38,1015.22,0,0,0,0,640.85088
2020/08/05 11:52:00.000,n,45,3.96,3.6,4.32,23,38,1015.12,0,0,0,0,640.58752
2020/08/05 11:53:00.004,n,21,1.8,1.08,2.88,23.1,37.5,1015.12,0,0,0,0,638.23676
2020/08/05 11:54:00.001,n,6,2.88,2.52,3.96,23.1,37.4,1015.12,0,0,0,0,637.90868
2020/08/05 11:55:00.000,n,130,2.52,1.44,3.96,23.2,37.5,1015.12,0,0,0,0,637.03864
2020/08/05 11:56:00.000,n,13,1.08,0.36,1.8,23.5,37.6,1015.02,0,0,0,0,640.79384
2020/08/05 11:57:00.008,n,6,3.6,0.72,5.04,23.7,37,1015.02,0,0,0,0,643.04848
2020/08/05 11:58:00.006,n,24,3.96,3.6,4.68,23.8,36.4,1015.02,0,0,0,0,647.09844
2020/08/05 11:59:00.002,n,340,3.6,2.16,3.96,23.7,36.9,1015.02,0,0,0,0,642.17688
2020/08/05 12:00:00.000,n,316,2.52,0.36,4.32,23.8,37.5,1015.02,0,0,0,0,642.74876
2020/08/05 12:01:00.000,n,281,1.8,1.44,2.16,24,37.5,1015.02,0,0,0,0,640.70836
2020/08/05 12:02:00.000,n,24,1.08,0.36,1.44,24.1,36.8,1014.92,0,0,0,0,650.91008
2020/08/05 12:03:00.000,n,4,2.88,2.16,3.96,24.1,36,1014.92,0,0,0,0,637.24556
2020/08/05 12:04:00.005,n,92,2.52,1.44,3.6,24.1,36.3,1014.92,0,0,0,0,637.72316
2020/08/05 12:05:00.002,n,30,3.24,2.88,3.96,24.1,36.1,1014.92,0,0,0,0,637.7732
2020/08/05 12:06:00.000,n,65,3.6,3.24,4.32,24.1,35.9,1014.82,0,0,0,0,640.99312
2020/08/05 12:07:00.000,n,53,5.76,5.4,6.12,24,35.9,1014.82,0,0,0,0,640.70836
2020/08/05 12:08:00.009,n,68,6.84,5.04,7.56,23.8,36.3,1014.82,0,0,0,0,643.79096
2020/08/05 12:09:00.007,n,356,1.44,0.36,2.52,23.7,36.9,1014.82,0,0,0,0,639.42664
2020/08/05 12:10:00.000,n,47,3.24,2.88,3.6,23.8,36.3,1014.82,0,0,0,0,633.55232
