"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/24 08:04:00.000,n,280,5.04,3.6,6.12,13,39.2,1021.42,0.02,0,0,0,357.82008
2020/08/24 08:05:00.005,n,304,5.04,4.32,5.76,13,39.2,1021.42,0.02,0,0,0,362.75844
2020/08/24 08:06:00.010,n,227,3.96,3.6,4.32,13.1,39.3,1021.42,0.02,0,0,0,365.10796
2020/08/24 08:07:00.000,n,256,7.2,6.12,7.92,13.1,38.4,1021.42,0.02,0,0,0,368.73468
2020/08/24 08:08:00.000,n,201,4.32,3.6,5.04,13.1,39,1021.42,0.02,0,0,0,372.68
2020/08/24 08:09:00.000,n,252,6.84,6.12,7.56,13.2,38.5,1021.42,0.02,0,0,0,375.60228
2020/08/24 08:10:00.000,n,264,7.92,7.2,8.64,13.2,38.7,1021.42,0.02,0,0,0,378.95616
2020/08/24 08:11:00.005,n,268,8.28,5.4,9.72,13.2,38.5,1021.42,0.02,0,0,0,383.07204
2020/08/24 08:12:00.010,n,259,2.88,2.52,3.6,13.2,38.9,1021.42,0.02,0,0,0,385.29312
2020/08/24 08:13:00.000,n,258,4.32,3.96,4.68,13.3,38.8,1021.42,0.02,0,0,0,388.4886
2020/08/24 08:14:00.004,n,237,5.76,3.96,7.56,13.4,37.9,1021.42,0.02,0,0,0,392.3192
2020/08/24 08:15:00.010,n,273,12.24,11.52,13.32,13.5,37.6,1021.42,0.02,0,0,0,395.428
2020/08/24 08:16:00.000,n,260,11.52,8.64,14.76,13.6,36.1,1021.42,0.02,0,0,0,398.7468
2020/08/24 08:17:00.000,n,257,2.16,0,8.28,13.6,36.9,1021.32,0.02,0,0,0,402.0146
2020/08/24 08:18:00.000,n,254,8.28,7.2,9,13.7,36.2,1021.42,0.02,0,0,0,404.42216
2020/08/24 08:19:00.000,n,302,9.72,7.56,12.24,13.7,36.3,1021.42,0.02,0,0,0,408.04612
2020/08/24 08:20:00.004,n,263,15.12,12.96,18.72,13.8,35.7,1021.52,0.02,0,0,0,411.19156
2020/08/24 08:21:00.009,n,267,12.6,10.8,18,13.9,35.3,1021.52,0.02,0,0,0,413.60796
2020/08/24 08:22:00.000,n,268,6.84,6.12,7.92,13.9,35.5,1021.52,0.02,0,0,0,416.8198
2020/08/24 08:23:00.001,n,273,4.68,2.52,8.28,13.9,35,1021.52,0.02,0,0,0,419.67716
2020/08/24 08:24:00.007,n,254,8.28,3.6,10.440002,14,34.7,1021.62,0.02,0,0,0,423.49672
2020/08/24 08:25:00.000,n,309,2.88,0.36,4.68,14,34.9,1021.52,0.02,0,0,0,426.63272
2020/08/24 08:26:00.000,n,4,2.52,1.08,6.12,14.1,34.9,1021.52,0.02,0,0,0,431.55184
2020/08/24 08:27:00.006,n,266,10.08,8.28,11.88,14.2,34.4,1021.62,0.02,0,0,0,432.81712
2020/08/24 08:28:00.000,n,258,8.64,4.32,11.52,14.2,34.7,1021.62,0.02,0,0,0,435.03816
2020/08/24 08:29:00.000,n,264,7.92,6.84,9.36,14.2,34.8,1021.62,0.02,0,0,0,438.83732
2020/08/24 08:30:00.005,n,219,7.92,4.68,9.72,14.3,34.5,1021.52,0.02,0,0,0,441.49968
2020/08/24 08:31:00.010,n,298,8.64,6.84,10.440002,14.3,34.9,1021.62,0.02,0,0,0,444.21788
2020/08/24 08:32:00.000,n,238,6.84,3.6,9,14.4,34.5,1021.62,0.02,0,0,0,448.47688
2020/08/24 08:33:00.004,n,269,9.72,8.64,11.52,14.4,34,1021.62,0.02,0,0,0,450.71628
2020/08/24 08:34:00.000,n,264,6.48,5.4,6.84,14.4,34.8,1021.62,0.02,0,0,0,454.61612
2020/08/24 08:35:00.000,n,281,9.72,7.2,11.16,14.5,34.5,1021.62,0.02,0,0,0,456.81584
2020/08/24 08:36:00.004,n,259,16.56,14.76,18,14.5,33.7,1021.62,0.02,0,0,0,460.405
2020/08/24 08:37:00.000,n,227,13.68,12.6,15.12,14.5,33.9,1021.62,0.02,0,0,0,462.3566
2020/08/24 08:38:00.000,n,251,11.16,8.64,13.32,14.4,33.5,1021.62,0.02,0,0,0,465.14652
2020/08/24 08:39:00.004,n,140,5.04,1.44,8.64,14.4,34.2,1021.52,0.02,0,0,0,468.72532
2020/08/24 08:40:00.009,n,304,9.72,5.04,14.04,14.5,33.3,1021.62,0.02,0,0,0,472.23512
2020/08/24 08:41:00.014,n,283,19.08,15.84,21.24,14.5,33.2,1021.62,0.02,0,0,0,474.71288
2020/08/24 08:42:00.003,n,313,7.2,5.76,8.64,14.5,34,1021.62,0.02,0,0,0,477.90104
2020/08/24 08:43:00.000,n,272,10.08,6.84,13.32,14.5,33.099998,1021.62,0.02,0,0,0,481.82804
2020/08/24 08:44:00.000,n,254,21.96,20.16,25.56,14.5,32.900002,1021.72,0.02,0,0,0,484.55784
2020/08/24 08:45:00.005,n,223,2.16,1.08,3.24,14.5,33,1021.72,0.02,0,0,0,487.96756
2020/08/24 08:46:00.000,n,228,4.32,3.24,5.04,14.5,33.3,1021.72,0.02,0,0,0,490.48128
2020/08/24 08:47:00.000,n,283,6.12,5.04,7.56,14.6,33.400002,1021.72,0.02,0,0,0,493.71128
2020/08/24 08:48:00.000,n,276,9,7.56,10.440002,14.6,32.900002,1021.72,0.02,0,0,0,496.52988
2020/08/24 08:49:00.004,n,259,20.16,19.08,20.880002,14.7,32.400002,1021.72,0.02,0,0,0,498.91728
2020/08/24 08:50:00.009,n,257,12.96,11.52,14.04,14.7,32.599998,1021.72,0.02,0,0,0,501.89152
2020/08/24 08:51:00.014,n,258,9.36,7.2,11.16,14.6,32.8,1021.72,0.02,0,0,0,504.1846
2020/08/24 08:52:00.000,n,242,10.08,9.72,10.8,14.6,32.900002,1021.72,0.02,0,0,0,507.57236
2020/08/24 08:53:00.000,n,237,8.64,7.2,9.72,14.7,32.900002,1021.72,0.02,0,0,0,511.43648
2020/08/24 08:54:00.000,n,293,5.76,5.04,6.48,14.7,32.7,1021.72,0.02,0,0,0,514.72632
2020/08/24 08:55:00.004,n,260,3.24,1.8,5.04,14.8,32.7,1021.72,0.02,0,0,0,517.16284
2020/08/24 08:56:00.009,n,204,3.6,2.16,4.32,14.9,32.5,1021.72,0.02,0,0,0,520.47032
2020/08/24 08:57:00.000,n,269,6.12,5.4,6.84,15,32.599998,1021.72,0.02,0,0,0,523.30268
2020/08/24 08:58:00.003,n,270,3.24,1.08,5.76,15,32.099998,1021.72,0.02,0,0,0,525.23992
2020/08/24 08:59:00.008,n,262,12.24,8.64,15.12,15,31.9,1021.72,0.02,0,0,0,527.93768
2020/08/24 09:00:00.014,n,269,11.52,8.64,12.96,14.9,31.7,1021.72,0.02,0,0,0,531.75664
2020/08/24 09:01:00.000,n,254,21.599998,16.919998,25.919998,14.9,32,1021.72,0.02,0,0,0,534.64056
2020/08/24 09:02:00.000,n,239,18.359998,14.4,24.48,14.8,32.099998,1021.72,0.02,0,0,0,536.3062
2020/08/24 09:03:00.000,n,239,20.16,16.56,23.04,14.8,31.8,1021.62,0.02,0,0,0,540.31044
2020/08/24 09:04:00.003,n,248,6.84,1.44,8.64,14.8,32,1021.62,0.02,0,0,0,542.09508
2020/08/24 09:05:00.008,n,278,20.880002,17.28,23.04,14.8,31.8,1021.72,0.02,0,0,0,545.49872
2020/08/24 09:06:00.000,n,259,25.919998,22.319998,28.8,14.8,31.2,1021.62,0.02,0,0,0,548.76044
2020/08/24 09:07:00.002,n,238,12.96,10.8,15.84,14.7,31.7,1021.62,0.02,0,0,0,551.83144
2020/08/24 09:08:00.008,n,255,17.64,11.16,22.319998,14.7,31.8,1021.62,0.02,0,0,0,553.80896
2020/08/24 09:09:00.014,n,262,14.04,11.88,16.2,14.7,32.2,1021.62,0.02,0,0,0,556.26776
2020/08/24 09:10:00.000,n,283,24.119998,22.319998,26.28,14.7,32.2,1021.62,0.02,0,0,0,558.67896
2020/08/24 09:11:00.000,n,263,34.92,29.88,38.88,14.8,31.7,1021.62,0.02,0,0,0,562.3252
2020/08/24 09:12:00.005,n,284,23.4,21.599998,25.56,14.7,31.9,1021.52,0.02,0,0,0,564.72328
2020/08/24 09:13:00.000,n,275,18.72,16.919998,21.599998,14.8,31.8,1021.52,0.02,0,0,0,567.12468
2020/08/24 09:14:00.000,n,266,19.8,15.12,22.68,14.8,31.5,1021.52,0.02,0,0,0,569.77056
2020/08/24 09:15:00.005,n,247,17.28,6.48,24.119998,14.9,31.4,1021.52,0.02,0,0,0,571.40572
2020/08/24 09:16:00.010,n,268,20.16,16.56,24.48,14.9,31.7,1021.52,0.02,0,0,0,573.81964
2020/08/24 09:17:00.000,n,283,13.68,7.92,21.96,14.9,31.9,1021.52,0.02,0,0,0,577.21868
2020/08/24 09:18:00.004,n,294,16.919998,15.12,19.44,15,31.8,1021.42,0.02,0,0,0,579.6772
2020/08/24 09:19:00.000,n,257,12.24,9.36,14.04,15,32,1021.52,0.02,0,0,0,581.92052
2020/08/24 09:20:00.000,n,261,32.399998,28.8,36,15,31.5,1021.32,0.02,0,0,0,585.64184
2020/08/24 09:21:00.000,n,260,18.359998,14.04,26.28,14.9,31.7,1021.42,0.02,0,0,0,587.79364
2020/08/24 09:22:00.001,n,257,9.72,5.76,14.76,14.9,32,1021.32,0.02,0,0,0,589.6064
2020/08/24 09:23:00.007,n,286,13.68,9.72,15.48,15,31.8,1021.32,0.02,0,0,0,593.54408
2020/08/24 09:24:00.000,n,258,19.8,16.2,21.96,15,31.6,1021.32,0.02,0,0,0,594.07356
2020/08/24 09:25:00.001,n,253,19.08,12.96,23.4,15.1,31.6,1021.42,0.02,0,0,0,596.34924
2020/08/24 09:26:00.007,n,309,5.04,2.88,8.64,15.1,31.8,1021.42,0.02,0,0,0,598.28832
2020/08/24 09:27:00.012,n,246,11.52,9.36,13.68,15.2,31.7,1021.42,0.02,0,0,0,600.85332
2020/08/24 09:28:00.001,n,237,6.12,2.16,9.36,15.2,32.3,1021.42,0.02,0,0,0,603.41588
2020/08/24 09:29:00.000,n,244,18,16.919998,21.96,15.3,31.2,1021.42,0.02,0,0,0,607.36364
2020/08/24 09:30:00.000,n,264,24.84,20.880002,30.239998,15.3,31.3,1021.42,0.02,0,0,0,610.01164
2020/08/24 09:31:00.004,n,264,29.16,21.599998,37.08,15.3,30.9,1021.32,0.02,0,0,0,612.06488
2020/08/24 09:32:00.000,n,234,7.92,3.24,11.52,15.3,30.8,1021.42,0.02,0,0,0,613.41772
2020/08/24 09:33:00.007,n,251,15.84,13.68,18,15.3,31,1021.42,0.02,0,0,0,615.28632
2020/08/24 09:34:00.012,n,237,9,4.32,11.52,15.4,30.8,1021.42,0.02,0,0,0,618.476
2020/08/24 09:35:00.000,n,256,13.68,11.88,15.48,15.4,30.7,1021.42,0.02,0,0,0,619.0592
2020/08/24 09:36:00.006,n,263,15.12,7.92,19.08,15.4,30.4,1021.32,0.02,0,0,0,621.39748
2020/08/24 09:37:00.000,n,278,10.8,7.92,13.68,15.4,30.8,1021.52,0.02,0,0,0,622.94928
2020/08/24 09:38:00.002,n,259,19.44,15.84,21.96,15.4,30.7,1021.42,0.02,0,0,0,627.04384
2020/08/24 09:39:00.000,n,247,14.4,12.96,16.919998,15.4,30.8,1021.42,0.02,0,0,0,629.46172
2020/08/24 09:40:00.000,n,243,15.84,11.88,16.56,15.4,30.7,1021.42,0.02,0,0,0,630.86308
2020/08/24 09:41:00.002,n,259,11.88,8.28,14.4,15.4,30.9,1021.42,0.02,0,0,0,632.36916
2020/08/24 09:42:00.008,n,256,24.48,19.44,28.44,15.4,30.7,1021.42,0.02,0,0,0,632.93584
2020/08/24 09:43:00.012,n,267,21.96,16.56,25.919998,15.4,30.9,1021.32,0.02,0,0,0,635.84236
2020/08/24 09:44:00.001,n,285,9.72,3.96,15.12,15.4,31.1,1021.42,0.02,0,0,0,638.90692
2020/08/24 09:45:00.006,n,274,11.88,10.8,13.68,15.4,31,1021.32,0.02,0,0,0,640.15532
2020/08/24 09:46:00.000,n,252,12.6,9.72,15.48,15.5,31.2,1021.42,0.02,0,0,0,641.58784
2020/08/24 09:47:00.000,n,267,14.4,13.32,15.12,15.6,30.8,1021.42,0.02,0,0,0,643.93648
2020/08/24 09:48:00.006,n,256,18.72,16.56,21.599998,15.6,30.3,1021.32,0.02,0,0,0,645.14616
2020/08/24 09:49:00.000,n,286,21.96,15.48,26.64,15.7,30.7,1021.32,0.02,0,0,0,646.13128
2020/08/24 09:50:00.000,n,230,10.08,8.64,12.24,15.7,30.2,1021.32,0.02,0,0,0,650.14344
2020/08/24 09:51:00.005,n,273,15.84,12.96,17.28,15.7,30.7,1021.32,0.02,0,0,0,650.69824
2020/08/24 09:52:00.011,n,243,11.16,9.36,12.6,15.7,30.7,1021.32,0.02,0,0,0,650.63448
2020/08/24 09:53:00.000,n,288,12.96,9.72,17.28,15.8,30.9,1021.32,0.02,0,0,0,652.54668
2020/08/24 09:54:00.004,n,270,16.919998,11.88,20.880002,15.9,30.7,1021.32,0.02,0,0,0,655.23652
2020/08/24 09:55:00.000,n,206,7.92,6.84,9.36,15.9,30.5,1021.32,0.02,0,0,0,659.57216
2020/08/24 09:56:00.001,n,288,16.56,14.4,20.880002,16,30.4,1021.32,0.02,0,0,0,661.12032
2020/08/24 09:57:00.006,n,248,22.319998,19.44,29.16,16,30.4,1021.32,0.02,0,0,0,662.13472
2020/08/24 09:58:00.000,n,276,9.72,7.92,11.16,16,30.4,1021.32,0.02,0,0,0,664.83428
2020/08/24 09:59:00.000,n,264,12.24,9.36,14.04,16,30.3,1021.32,0.02,0,0,0,665.80384
2020/08/24 10:00:00.005,n,253,10.440002,9,12.96,16.1,30.1,1021.32,0.02,0,0,0,667.95256
2020/08/24 10:01:00.011,n,260,9.36,8.64,10.440002,16.1,30,1021.32,0.02,0,0,0,669.66096
2020/08/24 10:02:00.000,n,289,17.64,14.4,20.16,16.1,29.6,1021.22,0.02,0,0,0,671.61344
2020/08/24 10:03:00.004,n,283,5.4,1.8,7.92,16.1,30.3,1021.22,0.02,0,0,0,673.4372
2020/08/24 10:04:00.000,n,239,14.04,12.96,15.12,16.200002,30.4,1021.22,0.02,0,0,0,674.49888
2020/08/24 10:05:00.000,n,257,13.32,12.24,14.76,16.4,30.4,1021.32,0.02,0,0,0,677.37216
2020/08/24 10:06:00.005,n,279,13.68,12.24,15.48,16.4,28.9,1021.32,0.02,0,0,0,678.78208
2020/08/24 10:07:00.000,n,277,15.12,13.68,16.56,16.4,29.5,1021.22,0.02,0,0,0,680.05648
2020/08/24 10:08:00.000,n,261,4.68,3.96,5.4,16.4,29.8,1021.22,0.02,0,0,0,683.51416
2020/08/24 10:09:00.004,n,300,8.28,6.12,10.440002,16.5,30.3,1021.22,0.02,0,0,0,684.188
2020/08/24 10:10:00.010,n,216,15.84,13.68,18,16.6,29.4,1021.22,0.02,0,0,0,686.3828
2020/08/24 10:11:00.000,n,256,14.04,12.24,15.12,16.6,29.1,1021.22,0.02,0,0,0,687.61544
2020/08/24 10:12:00.004,n,266,2.88,0.72,8.28,16.6,29,1021.22,0.02,0,0,0,691.56832
2020/08/24 10:13:00.000,n,278,19.08,16.2,26.28,16.6,29,1021.12,0.02,0,0,0,691.50552
2020/08/24 10:14:00.000,n,266,19.44,16.2,22.68,16.700002,28.9,1021.12,0.02,0,0,0,692.73232
2020/08/24 10:15:00.004,n,269,16.56,14.04,18.359998,16.6,28.8,1021.12,0.02,0,0,0,696.17072
2020/08/24 10:16:00.000,n,218,8.64,4.32,10.8,16.6,28.8,1021.12,0.02,0,0,0,695.77888
2020/08/24 10:17:00.000,n,262,11.52,10.440002,11.88,16.6,28.8,1021.12,0.02,0,0,0,698.3228
2020/08/24 10:18:00.004,n,270,11.16,6.12,14.04,16.700002,28.4,1021.12,0.02,0,0,0,698.83248
2020/08/24 10:19:00.009,n,261,16.56,15.48,18,16.700002,28.1,1021.12,0.02,0,0,0,701.6776
2020/08/24 10:20:00.015,n,214,12.96,10.08,15.84,16.700002,28.6,1021.02,0.02,0,0,0,702.67736
2020/08/24 10:21:00.004,n,275,16.56,12.96,18.359998,16.8,28,1021.02,0.02,0,0,0,704.24352
2020/08/24 10:22:00.000,n,246,7.56,5.4,9.72,16.9,28.3,1021.02,0.02,0,0,0,703.44672
2020/08/24 10:23:00.000,n,250,8.64,7.56,9.36,17,27.9,1021.02,0.02,0,0,0,709.71232
2020/08/24 10:24:00.005,n,283,14.76,12.24,19.08,17.1,28.3,1021.02,0.02,0,0,0,710.64328
2020/08/24 10:25:00.006,n,294,3.96,3.24,4.68,17.2,28.2,1021.02,0.02,0,0,0,709.126
2020/08/24 10:26:00.000,n,271,7.92,5.4,9.72,17.3,28,1021.12,0.02,0,0,0,711.76968
2020/08/24 10:27:00.001,n,260,14.04,7.92,15.84,17.4,27.6,1021.02,0.02,0,0,0,716.28048
2020/08/24 10:28:00.007,n,279,16.919998,15.12,18,17.4,27.7,1021.02,0.02,0,0,0,716.91224
2020/08/24 10:29:00.014,n,228,7.92,7.2,9,17.4,28.1,1021.02,0.02,0,0,0,715.08152
2020/08/24 10:30:00.003,n,251,12.96,10.8,15.12,17.4,27.3,1021.02,0.02,0,0,0,716.0864
2020/08/24 10:31:00.000,n,304,8.28,6.48,11.88,17.4,29.5,1021.02,0.02,0,0,0,719.58952
2020/08/24 10:32:00.000,n,250,18.359998,16.56,20.880002,17.4,26.7,1021.12,0.02,0,0,0,721.20728
2020/08/24 10:33:00.004,n,251,6.12,3.24,10.440002,17.4,26.9,1021.12,0.02,0,0,0,723.7796
2020/08/24 10:34:00.000,n,279,8.64,4.32,15.48,17.3,27.1,1021.12,0.02,0,0,0,727.0172
2020/08/24 10:35:00.000,n,249,11.88,10.08,12.96,17.3,27.3,1021.12,0.02,0,0,0,727.15512
2020/08/24 10:36:00.005,n,295,6.84,6.12,8.28,17.4,27.3,1021.22,0.02,0,0,0,730.41288
2020/08/24 10:37:00.012,n,269,14.76,14.04,15.84,17.4,26.7,1021.22,0.02,0,0,0,731.14896
2020/08/24 10:38:00.000,n,313,5.4,3.96,7.92,17.5,26.9,1021.12,0.02,0,0,0,732.09568
2020/08/24 10:39:00.006,n,212,3.96,0.72,5.76,17.5,26.8,1021.22,0.02,0,0,0,732.60776
2020/08/24 10:40:00.000,n,248,13.32,9.72,19.44,17.6,26.7,1021.12,0.02,0,0,0,732.64928
2020/08/24 10:41:00.001,n,307,8.64,4.32,10.440002,17.6,26.4,1021.12,0.02,0,0,0,734.06656
2020/08/24 10:42:00.005,n,243,12.96,11.16,13.68,17.7,26.4,1021.12,0.02,0,0,0,735.15112
2020/08/24 10:43:00.000,n,273,11.88,10.8,13.32,17.7,26.3,1021.12,0.02,0,0,0,737.73104
2020/08/24 10:44:00.000,n,237,12.6,9.72,16.2,17.7,26.5,1021.12,0.02,0,0,0,737.5864
2020/08/24 10:45:00.007,n,283,9,8.28,10.08,17.7,26.4,1021.12,0.02,0,0,0,737.43448
2020/08/24 10:46:00.012,n,237,8.64,7.56,10.08,17.8,26.8,1021.12,0.02,0,0,0,736.37944
2020/08/24 10:47:00.000,n,313,1.8,1.44,2.52,17.9,27.1,1021.12,0.02,0,0,0,740.91832
2020/08/24 10:48:00.006,n,227,5.76,1.8,7.92,18.1,26,1021.12,0.02,0,0,0,741.88056
2020/08/24 10:49:00.000,n,251,7.2,5.4,9.36,18.3,26.5,1021.12,0.02,0,0,0,743.21296
2020/08/24 10:50:00.001,n,288,9.36,7.92,11.16,18.4,26.3,1021.12,0.02,0,0,0,742.88336
2020/08/24 10:51:00.000,n,256,9,6.48,11.88,18.3,25.7,1021.02,0.02,0,0,0,745.0104
2020/08/24 10:52:00.000,n,248,24.48,18.72,27.359998,18.1,25.8,1021.02,0.02,0,0,0,747.03072
2020/08/24 10:53:00.003,n,243,10.08,8.64,12.24,17.9,25.8,1021.02,0.02,0,0,0,746.28696
2020/08/24 10:54:00.009,n,257,6.84,2.16,9.72,17.8,26.4,1021.02,0.02,0,0,0,746.36296
2020/08/24 10:55:00.000,n,241,13.32,11.88,17.28,17.8,26.3,1021.02,0.02,0,0,0,745.79808
2020/08/24 10:56:00.003,n,260,16.56,14.4,19.44,17.8,25.8,1020.92,0.02,0,0,0,747.50528
2020/08/24 10:57:00.008,n,252,10.08,7.92,13.32,17.8,26.1,1020.92,0.02,0,0,0,747.49152
2020/08/24 10:58:00.000,n,123,9.72,8.64,12.6,17.9,25.9,1020.92,0.02,0,0,0,749.32688
2020/08/24 10:59:00.004,n,264,15.84,14.76,16.919998,18,25.8,1020.92,0.02,0,0,0,747.66784
2020/08/24 11:00:00.000,n,307,8.64,7.56,10.440002,18.1,26.1,1020.92,0.02,0,0,0,749.78424
2020/08/24 11:01:00.000,n,207,3.96,2.16,6.84,18.2,25.6,1020.92,0.02,0,0,0,749.15928
2020/08/24 11:02:00.004,n,257,10.8,9.72,12.24,18.3,25.4,1020.92,0.02,0,0,0,749.69512
2020/08/24 11:03:00.009,n,245,14.04,12.6,15.12,18.3,24.8,1021.02,0.02,0,0,0,749.74304
2020/08/24 11:04:00.000,n,290,7.92,7.56,8.28,18.2,25.8,1020.92,0.02,0,0,0,750.63536
2020/08/24 11:05:00.003,n,341,4.32,2.88,5.76,18.3,26.7,1020.92,0.02,0,0,0,749.59896
2020/08/24 11:06:00.008,n,272,1.44,1.08,2.16,18.3,25.6,1020.92,0.02,0,0,0,749.80496
2020/08/24 11:07:00.000,n,67,4.68,2.52,6.48,18.5,24.5,1020.92,0.02,0,0,0,753.09696
2020/08/24 11:08:00.004,n,260,12.96,12.24,13.68,18.7,24.5,1020.92,0.02,0,0,0,752.17192
2020/08/24 11:09:00.000,n,270,4.32,2.88,6.12,18.7,25.2,1020.92,0.02,0,0,0,753.07648
2020/08/24 11:10:00.000,n,75,1.44,1.44,1.8,18.8,24.9,1020.92,0.02,0,0,0,752.98736
2020/08/24 11:11:00.003,n,254,5.76,1.08,7.56,18.8,25.3,1020.92,0.02,0,0,0,756.75688
2020/08/24 11:12:00.008,n,280,7.56,6.12,8.64,18.9,24.8,1020.92,0.02,0,0,0,754.2612
2020/08/24 11:13:00.000,n,318,9.36,3.96,11.88,18.9,26.1,1020.92,0.02,0,0,0,756.01896
2020/08/24 11:14:00.003,n,255,3.24,1.8,5.04,19,25.2,1020.92,0.02,0,0,0,757.16672
2020/08/24 11:15:00.010,n,234,4.68,3.96,5.4,19.2,25.7,1020.92,0.02,0,0,0,759.12568
2020/08/24 11:16:00.000,n,24,6.12,5.4,6.48,19.3,25.1,1020.82,0.02,0,0,0,759.89504
2020/08/24 11:17:00.000,n,352,2.16,1.44,2.88,19.4,24,1020.92,0.02,0,0,0,758.40152
2020/08/24 11:18:00.000,n,259,5.04,4.32,5.4,19.5,25.1,1020.92,0.02,0,0,0,759.07928
2020/08/24 11:19:00.000,n,268,26.28,21.96,30.599998,19.6,23.6,1020.82,0.02,0,0,0,760.91552
2020/08/24 11:20:00.001,n,261,24.119998,19.08,26.64,19.4,23.3,1020.82,0.02,0,0,0,759.34664
2020/08/24 11:21:00.006,n,248,5.76,3.96,7.2,19.1,22.1,1020.92,0.02,0,0,0,760.77848
2020/08/24 11:22:00.012,n,290,2.52,1.08,3.6,19,23.2,1020.82,0.02,0,0,0,760.6348
2020/08/24 11:23:00.000,n,285,13.32,11.16,16.56,19,23.2,1020.82,0.02,0,0,0,761.58632
2020/08/24 11:24:00.005,n,257,13.68,8.28,18.359998,19,23.2,1020.82,0.02,0,0,0,763.56232
2020/08/24 11:25:00.000,n,248,10.08,7.56,12.6,19,23.2,1020.82,0.02,0,0,0,763.1796
2020/08/24 11:26:00.000,n,258,12.6,11.52,13.68,19,23.6,1020.82,0.02,0,0,0,763.51472
2020/08/24 11:27:00.005,n,256,13.32,12.6,14.4,19.1,22.8,1020.82,0.02,0,0,0,763.118
2020/08/24 11:28:00.000,n,270,17.28,14.76,19.8,19.1,23,1020.82,0.02,0,0,0,764.90112
2020/08/24 11:29:00.000,n,227,7.2,6.48,8.28,19.1,22.5,1020.72,0.02,0,0,0,764.94872
2020/08/24 11:30:00.004,n,197,5.76,5.04,6.48,19.1,22.8,1020.72,0.02,0,0,0,766.59304
2020/08/24 11:31:00.010,n,190,2.52,1.44,4.32,19.1,22.7,1020.72,0.02,0,0,0,766.47704
2020/08/24 11:32:00.000,n,257,22.319998,16.56,24.48,19.1,22.6,1020.72,0.02,0,0,0,765.75408
2020/08/24 11:33:00.004,n,240,16.2,13.68,18.72,19.1,22.7,1020.72,0.02,0,0,0,764.80528
2020/08/24 11:34:00.000,n,251,7.92,3.6,10.440002,19.1,22.1,1020.72,0.02,0,0,0,766.402
2020/08/24 11:35:00.000,n,282,17.64,12.96,19.08,19.1,21.6,1020.72,0.02,0,0,0,766.54848
2020/08/24 11:36:00.000,n,234,6.12,3.6,8.28,19.1,21.4,1020.72,0.02,0,0,0,767.36632
2020/08/24 11:37:00.006,n,254,13.68,12.6,14.4,19,21.1,1020.62,0.02,0,0,0,768.06824
2020/08/24 11:38:00.000,n,239,6.48,4.68,8.64,19,21.4,1020.62,0.02,0,0,0,766.67112
2020/08/24 11:39:00.001,n,248,7.56,6.48,8.28,19,21.7,1020.62,0.02,0,0,0,765.32072
2020/08/24 11:40:00.006,n,236,3.96,3.24,4.68,19,21.7,1020.52,0.02,0,0,0,767.23696
2020/08/24 11:41:00.012,n,254,12.6,11.16,15.84,19,21.8,1020.62,0.02,0,0,0,767.3868
2020/08/24 11:42:00.017,n,241,6.48,5.4,7.2,19,21.8,1020.52,0.02,0,0,0,767.87048
2020/08/24 11:43:00.000,n,275,12.6,10.8,14.76,19.1,21.9,1020.52,0.02,0,0,0,767.70688
2020/08/24 11:44:00.000,n,254,11.16,9.36,12.96,19.1,21.6,1020.52,0.02,0,0,0,764.71344
2020/08/24 11:45:00.000,n,275,12.96,11.16,14.4,19.2,21.8,1020.52,0.02,0,0,0,765.23896
2020/08/24 11:46:00.004,n,272,7.56,5.4,9.72,19.3,22,1020.52,0.02,0,0,0,767.60496
2020/08/24 11:47:00.000,n,209,2.52,0.72,3.6,19.4,21.7,1020.52,0.02,0,0,0,765.36864
2020/08/24 11:48:00.000,n,154,2.16,1.08,2.88,19.5,21.1,1020.52,0.02,0,0,0,764.07168
2020/08/24 11:49:00.004,n,29,2.88,2.16,3.96,19.5,22.1,1020.52,0.02,0,0,0,763.6276
2020/08/24 11:50:00.009,n,247,6.48,5.76,8.28,19.6,22.4,1020.52,0.02,0,0,0,765.19136
2020/08/24 11:51:00.014,n,275,12.24,9.36,14.76,19.7,21.6,1020.52,0.02,0,0,0,763.3612
2020/08/24 11:52:00.000,n,20,3.24,1.08,4.68,19.8,22.9,1020.52,0.02,0,0,0,762.54088
2020/08/24 11:53:00.000,n,250,5.4,4.32,6.84,19.9,21.8,1020.52,0.02,0,0,0,765.4504
2020/08/24 11:54:00.000,n,315,8.64,7.2,10.440002,20,23,1020.42,0.02,0,0,0,765.0888
2020/08/24 11:55:00.003,n,282,6.12,5.04,6.84,20.1,21,1020.42,0.02,0,0,0,765.27984
2020/08/24 11:56:00.009,n,269,6.12,5.4,6.48,20.2,21,1020.42,0.02,0,0,0,764.3448
2020/08/24 11:57:00.000,n,282,3.24,2.16,3.96,20.2,21.3,1020.42,0.02,0,0,0,762.69136
2020/08/24 11:58:00.002,n,256,2.16,0.36,3.6,20.2,21.5,1020.42,0.02,0,0,0,767.81584
