"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/15 07:59:00.000,n,284,3.24,2.52,3.96,18.2,78.2,1014.42,0.7,0,0,0,47.861424
2020/08/15 08:00:00.000,n,176,0.36,0,0.72,18.2,77.7,1014.42,0.7,0,0,0,53.007336
2020/08/15 08:01:00.003,n,262,5.04,4.68,5.76,18.2,77.6,1014.42,0.7,0,0,0,55.812264
2020/08/15 08:02:00.008,n,298,6.12,4.68,6.84,18.2,78.5,1014.42,0.7,0,0,0,56.188164
2020/08/15 08:03:00.009,n,26,2.88,2.16,3.96,18.2,78.2,1014.42,0.7,0,0,0,61.695232
2020/08/15 08:04:00.000,n,260,2.88,1.8,4.68,18.2,78.5,1014.42,0.7,0,0,0,70.680224
2020/08/15 08:05:00.004,n,282,5.04,3.6,6.12,18.2,79.7,1014.42,0.7,0,0,0,81.164416
2020/08/15 08:06:00.010,n,269,5.4,5.04,5.76,18.3,77.9,1014.42,0.7,0,0,0,88.072832
2020/08/15 08:07:00.000,n,275,4.32,3.6,4.32,18.2,78,1014.42,0.7,0,0,0,88.41452
2020/08/15 08:08:00.000,n,290,2.88,1.44,3.96,18.1,77.8,1014.42,0.7,0,0,0,81.514208
2020/08/15 08:09:00.000,n,288,3.96,2.52,4.68,18.1,78,1014.52,0.7,0,0,0,70.439376
2020/08/15 08:10:00.000,n,261,1.8,0.72,2.88,18.1,77.7,1014.52,0.7,0,0,0,60.737248
2020/08/15 08:11:00.006,n,312,7.2,6.12,9.36,18,79,1014.62,0.7,0,0,0,55.41996
2020/08/15 08:12:00.000,n,351,2.52,1.44,3.96,18.1,79.6,1014.62,0.7,0,0,0,53.4523
2020/08/15 08:13:00.000,n,252,2.52,2.16,3.24,18.2,78.8,1014.62,0.7,0,0,0,52.41152
2020/08/15 08:14:00.005,n,289,9,7.2,10.440002,18.2,79,1014.72,0.7,0,0,0,51.389732
2020/08/15 08:15:00.011,n,281,6.12,4.32,7.92,18.2,78.3,1014.72,0.7,0,0,0,49.93494
2020/08/15 08:16:00.000,n,255,5.76,3.6,6.84,18.1,78.6,1014.72,0.7,0,0,0,48.028604
2020/08/15 08:17:00.000,n,251,4.68,1.44,10.08,18.1,78.6,1014.72,0.71,0.8,0,0,45.277788
2020/08/15 08:18:00.000,n,262,7.56,4.32,8.64,18.1,78.5,1014.82,0.74,1.5,0,0,42.925436
2020/08/15 08:19:00.002,n,257,3.96,2.88,4.68,18,78.5,1014.72,0.76,1.2,0,0,40.20712
2020/08/15 08:20:00.009,n,149,2.16,2.16,2.88,18,78.6,1014.62,0.79,1.2,0,0,41.243764
2020/08/15 08:21:00.000,n,19,5.4,4.68,6.48,17.9,78.3,1014.52,0.82,2.3,0,0,48.825072
2020/08/15 08:22:00.005,n,4,5.76,5.4,6.12,17.9,77.8,1014.52,0.83,1,0,0,60.53932
2020/08/15 08:23:00.012,n,351,5.04,4.68,5.4,17.8,78.1,1014.52,0.84,0.5,0,0,72.06768
2020/08/15 08:24:00.002,n,287,2.52,1.08,3.96,17.7,78.2,1014.52,0.84,0.1,0,0,77.998104
2020/08/15 08:25:00.000,n,13,5.76,5.4,6.12,17.7,78.1,1014.52,0.84,0,0,0,79.343832
2020/08/15 08:26:00.000,n,17,6.12,5.76,6.84,17.7,78.3,1014.52,0.84,0,0,0,78.44288
2020/08/15 08:27:00.003,n,34,7.2,6.48,7.92,17.7,78.5,1014.42,0.84,0,0,0,78.429376
2020/08/15 08:28:00.000,n,58,4.32,1.8,7.2,17.6,79.1,1014.42,0.84,0,0,0,81.901608
2020/08/15 08:29:00.000,n,7,6.84,6.48,7.56,17.6,78.7,1014.42,0.84,0,0,0,91.127888
2020/08/15 08:30:00.004,n,37,6.12,5.4,6.84,17.6,78.9,1014.32,0.84,0,0,0,104.28308
2020/08/15 08:31:00.009,n,17,3.6,2.52,5.04,17.5,79.3,1014.32,0.84,0,0,0,116.44724
2020/08/15 08:32:00.000,n,23,8.28,7.92,9,17.5,79.1,1014.32,0.84,0,0,0,128.21308
2020/08/15 08:33:00.005,n,3,5.76,5.04,6.84,17.5,79.6,1014.32,0.84,0,0,0,139.88448
2020/08/15 08:34:00.000,n,34,7.2,5.04,7.92,17.5,79.6,1014.32,0.87,0,0,0,146.92284
2020/08/15 08:35:00.000,n,357,5.4,4.68,6.48,17.5,79.8,1014.22,0.87,1.6,0,0,145.80844
2020/08/15 08:36:00.000,n,8,4.68,3.96,6.12,17.5,79.6,1014.22,0.87,0,0,0,144.23274
2020/08/15 08:37:00.000,n,352,5.04,3.6,6.12,17.5,79.6,1014.22,0.87,0.1,0,0,145.339
2020/08/15 08:38:00.003,n,358,5.04,4.32,5.04,17.5,79.6,1014.22,0.87,0,0,0,143.29822
2020/08/15 08:39:00.010,n,17,4.68,4.32,5.04,17.5,80.2,1014.22,0.87,0,0,0,144.98166
2020/08/15 08:40:00.000,n,354,5.04,4.32,5.76,17.6,79.9,1014.22,0.87,0,0,0,127.35524
2020/08/15 08:41:00.004,n,11,4.32,3.24,4.68,17.6,79.9,1014.22,0.87,0,0,0,126.62798
2020/08/15 08:42:00.010,n,320,1.8,0.72,2.88,17.6,80,1014.22,0.87,0,0,0,112.2177
2020/08/15 08:43:00.000,n,332,3.24,2.88,3.96,17.6,80.1,1014.22,0.87,0,0,0,128.78564
2020/08/15 08:44:00.000,n,260,4.32,3.96,4.68,17.7,80.4,1014.22,0.87,0,0,0,130.87588
2020/08/15 08:45:00.000,n,328,2.16,1.44,2.88,17.8,81.2,1014.22,0.87,0,0,0,132.78298
2020/08/15 08:46:00.000,n,261,3.24,1.44,4.68,17.9,81.1,1014.22,0.87,0,0,0,131.36452
2020/08/15 08:47:00.006,n,302,2.52,1.44,3.96,18,82.1,1014.22,0.87,0,0,0,127.09676
2020/08/15 08:48:00.000,n,216,1.08,0.36,1.44,18.1,81.9,1014.22,0.87,0,0,0,126.08448
2020/08/15 08:49:00.000,n,10,4.68,4.32,5.4,18.1,80.4,1014.22,0.87,0,0,0,129.06646
2020/08/15 08:50:00.006,n,267,2.88,1.44,3.24,18,80.6,1014.22,0.87,0,0,0,132.64926
2020/08/15 08:51:00.012,n,357,4.68,2.16,5.76,18,80.5,1014.22,0.87,0,0,0,133.34938
2020/08/15 08:52:00.001,n,334,2.88,1.44,3.6,18,80.1,1014.22,0.87,0,0,0,127.86658
2020/08/15 08:53:00.000,n,353,7.92,7.2,7.92,18,79.2,1014.22,0.87,0,0,0,116.85916
2020/08/15 08:54:00.000,n,3,2.88,0.36,5.76,18,79.2,1014.22,0.87,0,0,0,113.88056
2020/08/15 08:55:00.000,n,54,4.32,2.88,6.12,18,79.6,1014.22,0.87,0,0,0,119.27138
2020/08/15 08:56:00.006,n,53,3.24,1.08,5.04,18,79.3,1014.12,0.87,0,0,0,131.25764
2020/08/15 08:57:00.000,n,39,4.68,2.88,7.2,18,78.8,1014.12,0.87,0,0,0,142.4863
2020/08/15 08:58:00.000,n,53,5.04,2.16,8.28,17.9,78.1,1014.12,0.87,0,0,0,166.20664
2020/08/15 08:59:00.006,n,18,6.84,6.12,7.56,17.9,77.9,1014.12,0.87,0,0,0,213.77346
2020/08/15 09:00:00.012,n,25,1.44,0.36,2.52,17.9,78.4,1014.12,0.87,0,0,0,381.60796
2020/08/15 09:01:00.001,n,314,4.32,3.96,5.4,18,78.3,1014.12,0.87,0,0,0,181.59176
2020/08/15 09:02:00.000,n,345,3.24,2.52,3.96,18,78.1,1014.12,0.87,0,0,0,561.6076
2020/08/15 09:03:00.000,n,36,5.4,4.68,6.48,18.1,78.6,1014.02,0.87,0,0,0,218.8992
2020/08/15 09:04:00.002,n,355,7.56,7.2,8.28,18.2,77.6,1014.02,0.87,0,0,0,455.98784
2020/08/15 09:05:00.007,n,32,8.28,7.92,8.64,18.2,77.2,1014.02,0.87,0,0,0,444.80344
2020/08/15 09:06:00.000,n,1,5.76,4.32,7.56,18.3,77.2,1014.02,0.87,0,0,0,153.21058
2020/08/15 09:07:00.002,n,55,3.24,2.88,3.96,18.4,78.4,1014.02,0.87,0,0,0,187.39498
2020/08/15 09:08:00.008,n,12,3.96,2.88,4.32,18.5,76.9,1014.02,0.87,0,0,0,477.53964
2020/08/15 09:09:00.015,n,304,4.68,3.6,6.48,18.5,76.6,1014.02,0.87,0,0,0,425.72516
2020/08/15 09:10:00.000,n,7,1.8,0.72,3.6,18.6,77.3,1014.02,0.87,0,0,0,474.13976
2020/08/15 09:11:00.000,n,8,8.64,7.92,9.72,18.7,75.6,1014.02,0.87,0,0,0,554.89784
2020/08/15 09:12:00.000,n,348,12.96,10.8,14.4,18.7,74,1014.02,0.87,0,0,0,575.98088
2020/08/15 09:13:00.002,n,348,7.92,6.12,9.36,18.7,74.5,1014.02,0.87,0,0,0,187.62336
2020/08/15 09:14:00.008,n,11,9.72,9,10.8,18.7,74.4,1014.02,0.87,0,0,0,200.39588
2020/08/15 09:15:00.000,n,3,3.6,1.08,5.4,18.8,75,1014.02,0.87,0,0,0,448.27796
2020/08/15 09:16:00.003,n,40,8.28,3.6,11.52,18.8,73.3,1014.02,0.87,0,0,0,538.98964
2020/08/15 09:17:00.008,n,8,11.52,9.72,13.68,18.9,73,1013.92,0.87,0,0,0,551.05292
2020/08/15 09:18:00.014,n,18,10.08,5.4,12.96,18.9,72,1013.92,0.87,0,0,0,535.10688
2020/08/15 09:19:00.000,n,31,5.4,3.96,6.84,19,72.2,1013.92,0.87,0,0,0,615.74072
2020/08/15 09:20:00.000,n,5,12.24,8.28,14.04,19.1,71.6,1013.92,0.87,0,0,0,677.28128
2020/08/15 09:21:00.000,n,34,7.92,2.88,12.96,19.2,71.6,1013.92,0.87,0,0,0,741.61328
2020/08/15 09:22:00.002,n,126,1.08,0.72,1.8,19.3,71.3,1013.92,0.87,0,0,0,746.7628
2020/08/15 09:23:00.008,n,29,9.36,3.96,12.96,19.4,69.9,1013.92,0.87,0,0,0,745.73656
2020/08/15 09:24:00.000,n,49,6.12,2.88,8.64,19.5,70.2,1013.92,0.87,0,0,0,268.52368
2020/08/15 09:25:00.002,n,356,6.84,3.24,11.88,19.6,70.1,1013.92,0.87,0,0,0,226.3606
2020/08/15 09:26:00.008,n,336,15.12,12.96,16.56,19.6,68.9,1013.92,0.87,0,0,0,211.58154
2020/08/15 09:27:00.015,n,0,9,6.48,11.16,19.5,69.6,1013.92,0.87,0,0,0,202.67254
2020/08/15 09:28:00.000,n,302,1.8,1.08,3.24,19.4,70.5,1013.92,0.87,0,0,0,211.78662
2020/08/15 09:29:00.000,n,342,8.64,7.56,10.08,19.4,70.3,1013.92,0.87,0,0,0,231.00262
2020/08/15 09:30:00.001,n,348,6.12,3.6,6.84,19.4,70.4,1013.92,0.87,0,0,0,256.9328
2020/08/15 09:31:00.006,n,3,6.48,5.04,8.28,19.4,70.5,1013.82,0.87,0,0,0,521.74144
2020/08/15 09:32:00.000,n,349,10.08,9,10.8,19.5,69.7,1013.82,0.87,0,0,0,284.55566
2020/08/15 09:33:00.000,n,350,9.36,7.2,11.88,19.5,70.7,1013.82,0.87,0,0,0,256.7163
2020/08/15 09:34:00.003,n,4,6.12,3.6,7.92,19.5,70.6,1013.92,0.87,0,0,0,257.79358
2020/08/15 09:35:00.008,n,7,11.88,10.08,13.32,19.5,69.5,1013.82,0.87,0,0,0,321.47584
2020/08/15 09:36:00.014,n,20,7.2,6.84,8.64,19.4,69.6,1013.92,0.87,0,0,0,424.62372
2020/08/15 09:37:00.000,n,21,5.04,2.52,6.48,19.4,70.9,1013.92,0.87,0,0,0,413.47412
2020/08/15 09:38:00.000,n,347,8.64,7.2,10.08,19.5,70.2,1013.92,0.87,0,0,0,259.59228
2020/08/15 09:39:00.000,n,313,3.24,2.52,3.6,19.6,71,1013.92,0.87,0,0,0,228.88764
2020/08/15 09:40:00.005,n,18,5.04,3.6,7.2,19.7,69.8,1013.92,0.87,0,0,0,214.7461
2020/08/15 09:41:00.000,n,20,11.16,9.72,12.96,19.7,69,1013.92,0.87,0,0,0,209.98474
2020/08/15 09:42:00.000,n,358,16.2,14.76,18.359998,19.7,68.3,1013.92,0.87,0,0,0,214.82818
2020/08/15 09:43:00.005,n,2,9.36,8.28,11.16,19.7,69.4,1013.92,0.87,0,0,0,224.97528
2020/08/15 09:44:00.012,n,350,5.76,4.68,6.48,19.7,69,1013.92,0.87,0,0,0,241.40534
2020/08/15 09:45:00.002,n,15,8.64,7.2,9.36,19.7,69.7,1013.82,0.87,0,0,0,232.58148
2020/08/15 09:46:00.000,n,11,6.12,5.4,7.2,19.7,69.4,1013.82,0.87,0,0,0,186.8988
2020/08/15 09:47:00.000,n,5,6.48,5.76,6.48,19.7,70,1013.82,0.87,0,0,0,155.5774
2020/08/15 09:48:00.002,n,357,7.92,7.2,8.28,19.7,69.8,1013.92,0.87,0,0,0,146.57122
2020/08/15 09:49:00.000,n,348,2.88,1.44,5.4,19.8,70,1013.92,0.87,0,0,0,140.79242
2020/08/15 09:50:00.000,n,3,7.56,5.76,7.92,19.7,69.2,1013.92,0.87,0,0,0,135.64488
2020/08/15 09:51:00.004,n,22,12.24,8.64,12.6,19.7,68.8,1013.92,0.87,0,0,0,146.98474
2020/08/15 09:52:00.009,n,38,6.48,6.12,7.2,19.7,69.3,1013.92,0.87,0,0,0,177.7436
2020/08/15 09:53:00.000,n,20,9,4.32,11.16,19.7,69.4,1013.92,0.87,0,0,0,218.0085
2020/08/15 09:54:00.004,n,17,4.32,2.52,5.4,19.7,69.9,1013.92,0.87,0,0,0,773.32768
2020/08/15 09:55:00.000,n,352,14.76,13.68,15.84,19.7,69.2,1013.82,0.87,0,0,0,348.02984
2020/08/15 09:56:00.000,n,25,5.4,4.68,6.48,19.8,69.8,1013.82,0.87,0,0,0,241.1979
2020/08/15 09:57:00.005,n,17,7.2,5.4,9.36,19.8,69.7,1013.82,0.87,0,0,0,237.59712
2020/08/15 09:58:00.000,n,24,15.48,13.32,16.919998,19.8,69.2,1013.72,0.87,0,0,0,300.6684
2020/08/15 09:59:00.000,n,6,5.76,3.24,6.84,19.8,68.7,1013.72,0.87,0,0,0,735.84024
2020/08/15 10:00:00.006,n,15,9.36,7.92,10.08,19.8,68.5,1013.72,0.87,0,0,0,277.99292
2020/08/15 10:01:00.011,n,44,3.6,1.44,4.68,19.9,69.4,1013.72,0.87,0,0,0,276.19056
2020/08/15 10:02:00.001,n,27,5.4,3.96,7.2,20,68.9,1013.72,0.87,0,0,0,293.25812
2020/08/15 10:03:00.007,n,357,3.96,2.88,4.68,20,68.6,1013.72,0.87,0,0,0,301.6123
2020/08/15 10:04:00.000,n,52,4.32,3.24,5.4,20.1,69,1013.72,0.87,0,0,0,305.1905
2020/08/15 10:05:00.002,n,297,2.16,2.16,2.52,20.2,69.4,1013.72,0.87,0,0,0,312.56904
2020/08/15 10:06:00.000,n,336,1.44,0.72,2.16,20.3,69.3,1013.72,0.87,0,0,0,310.87684
2020/08/15 10:07:00.000,n,298,3.96,2.88,5.4,20.4,69.8,1013.72,0.87,0,0,0,314.32258
2020/08/15 10:08:00.002,n,345,6.48,4.32,7.92,20.4,69.2,1013.72,0.87,0,0,0,298.83368
2020/08/15 10:09:00.008,n,43,8.28,7.2,9.36,20.4,67.1,1013.72,0.87,0,0,0,366.623
2020/08/15 10:10:00.000,n,84,2.52,1.44,3.24,20.5,67.3,1013.72,0.87,0,0,0,291.78504
2020/08/15 10:11:00.003,n,17,10.440002,9.36,11.52,20.5,66,1013.72,0.87,0,0,0,248.54866
2020/08/15 10:12:00.008,n,26,4.32,1.08,6.48,20.5,65.800004,1013.62,0.87,0,0,0,239.89814
2020/08/15 10:13:00.000,n,339,4.68,2.52,9,20.5,66.5,1013.62,0.87,0,0,0,226.17898
2020/08/15 10:14:00.000,n,69,5.4,2.52,8.64,20.5,65.800004,1013.62,0.87,0,0,0,220.32722
2020/08/15 10:15:00.000,n,248,1.8,0.72,2.16,20.5,66.199996,1013.62,0.87,0,0,0,213.36688
2020/08/15 10:16:00.000,n,354,3.6,3.24,4.32,20.6,66.6,1013.52,0.87,0,0,0,209.417
2020/08/15 10:17:00.000,n,322,6.48,1.08,8.64,20.5,66.300004,1013.52,0.87,0,0,0,212.6549
2020/08/15 10:18:00.006,n,342,13.32,12.6,14.4,20.5,64.1,1013.52,0.87,0,0,0,210.58978
2020/08/15 10:19:00.012,n,288,5.04,2.16,7.56,20.5,65.699996,1013.52,0.87,0,0,0,200.20954
2020/08/15 10:20:00.001,n,300,5.4,4.32,6.48,20.5,66.199996,1013.42,0.87,0,0,0,200.31696
2020/08/15 10:21:00.006,n,310,4.68,3.96,5.76,20.5,66.1,1013.42,0.87,0,0,0,225.07892
2020/08/15 10:22:00.000,n,166,1.08,0.36,1.8,20.5,65.5,1013.42,0.87,0,0,0,214.20306
2020/08/15 10:23:00.001,n,331,2.88,1.44,5.04,20.5,64.199996,1013.32,0.87,0,0,0,229.5409
2020/08/15 10:24:00.000,n,30,6.12,4.68,8.64,20.5,62.8,1013.32,0.87,0,0,0,488.91804
2020/08/15 10:25:00.000,n,19,4.32,2.16,6.12,20.5,64.4,1013.32,0.87,0,0,0,267.73212
2020/08/15 10:26:00.001,n,347,14.04,13.32,15.84,20.6,62.7,1013.32,0.87,0,0,0,280.30872
2020/08/15 10:27:00.007,n,1,3.24,2.16,4.32,20.6,63.8,1013.32,0.87,0,0,0,347.96712
2020/08/15 10:28:00.012,n,1,3.24,1.08,4.32,20.6,64.4,1013.32,0.87,0,0,0,353.96168
2020/08/15 10:29:00.003,n,335,10.440002,7.2,11.88,20.7,65,1013.22,0.87,0,0,0,360.90748
2020/08/15 10:30:00.008,n,321,3.96,3.24,4.68,20.8,65.699996,1013.32,0.87,0,0,0,316.86328
2020/08/15 10:31:00.000,n,34,3.24,2.52,3.6,20.8,64.1,1013.22,0.87,0,0,0,286.06556
2020/08/15 10:32:00.003,n,7,7.56,2.52,11.52,20.8,63,1013.22,0.87,0,0,0,270.88732
2020/08/15 10:33:00.000,n,3,10.08,7.92,12.24,20.9,62.2,1013.22,0.87,0,0,0,325.62946
2020/08/15 10:34:00.000,n,340,5.4,3.96,5.76,20.9,63.2,1013.22,0.87,0,0,0,246.50378
2020/08/15 10:35:00.005,n,48,2.52,1.08,3.96,21,63.8,1013.22,0.87,0,0,0,265.48046
2020/08/15 10:36:00.009,n,314,2.16,1.08,3.6,21.1,63.4,1013.12,0.87,0,0,0,432.523
2020/08/15 10:37:00.000,n,343,3.96,2.88,5.4,21.1,62.6,1013.12,0.87,0,0,0,250.86866
2020/08/15 10:38:00.003,n,23,5.4,4.32,6.84,21.1,62,1013.12,0.87,0,0,0,228.30456
2020/08/15 10:39:00.009,n,14,11.88,9.72,14.04,21.1,59.3,1013.02,0.87,0,0,0,235.35046
2020/08/15 10:40:00.000,n,19,7.56,6.48,8.64,21.1,59.4,1013.02,0.87,0,0,0,238.58136
2020/08/15 10:41:00.000,n,337,5.4,4.32,6.48,21.1,58.8,1013.02,0.87,0,0,0,231.54126
2020/08/15 10:42:00.000,n,23,5.76,3.24,7.56,21.1,59.4,1013.02,0.87,0,0,0,260.57598
2020/08/15 10:43:00.000,n,289,6.12,5.4,7.2,21.1,61.1,1013.12,0.87,0,0,0,842.22488
2020/08/15 10:44:00.004,n,268,5.4,5.04,7.56,21.2,61.4,1013.02,0.87,0,0,0,450.18752
2020/08/15 10:45:00.011,n,290,12.96,12.24,13.68,21.2,60.7,1013.02,0.87,0,0,0,936.42224
2020/08/15 10:46:00.001,n,322,4.32,3.24,5.4,21.3,62.8,1013.02,0.87,0,0,0,491.83116
2020/08/15 10:47:00.007,n,290,6.84,5.76,7.92,21.4,62.3,1013.02,0.87,0,0,0,469.24908
2020/08/15 10:48:00.013,n,22,4.32,3.24,5.4,21.5,60,1013.02,0.87,0,0,0,682.47512
2020/08/15 10:49:00.000,n,210,6.12,1.44,11.52,21.6,61.7,1013.02,0.87,0,0,0,431.089
2020/08/15 10:50:00.000,n,272,6.48,5.4,7.2,21.7,61,1013.02,0.87,0,0,0,357.15224
2020/08/15 10:51:00.000,n,271,10.440002,4.68,11.16,21.7,59.2,1013.02,0.87,0,0,0,659.90248
2020/08/15 10:52:00.000,n,259,6.48,6.12,7.2,21.7,59.4,1012.92,0.87,0,0,0,424.85248
2020/08/15 10:53:00.006,n,267,6.84,4.68,8.28,21.6,59.1,1012.92,0.87,0,0,0,403.32448
2020/08/15 10:54:00.000,n,274,9,7.56,9.72,21.6,58.8,1012.92,0.87,0,0,0,1001.9114
2020/08/15 10:55:00.000,n,261,10.440002,9.36,12.24,21.5,59.3,1012.92,0.87,0,0,0,585.8452
2020/08/15 10:56:00.005,n,248,9.72,8.64,10.440002,21.5,60.2,1012.82,0.87,0,0,0,436.61272
2020/08/15 10:57:00.011,n,248,9,7.56,9.72,21.5,59.7,1012.82,0.87,0,0,0,447.7834
2020/08/15 10:58:00.000,n,302,4.32,3.96,5.04,21.6,62.2,1012.92,0.87,0,0,0,483.53932
2020/08/15 10:59:00.000,n,45,1.08,0.72,1.8,21.8,62.9,1012.82,0.87,0,0,0,977.00448
2020/08/15 11:00:00.000,n,349,3.24,1.8,5.04,21.9,62.4,1012.82,0.87,0,0,0,973.85816
2020/08/15 11:01:00.000,n,288,11.88,10.08,15.84,22.1,61.7,1012.82,0.87,0,0,0,559.68572
2020/08/15 11:02:00.002,n,284,9.36,7.2,11.16,22.1,60.9,1012.82,0.87,0,0,0,937.30472
2020/08/15 11:03:00.009,n,293,5.04,3.96,5.76,22.1,58.8,1012.82,0.87,0,0,0,639.56488
2020/08/15 11:04:00.000,n,247,7.2,6.12,8.64,22,57.8,1012.82,0.87,0,0,0,650.08916
2020/08/15 11:05:00.002,n,326,2.16,0.72,2.52,22,59.2,1012.72,0.87,0,0,0,600.12364
2020/08/15 11:06:00.008,n,274,6.12,4.68,7.2,22.1,59.9,1012.72,0.87,0,0,0,530.055
2020/08/15 11:07:00.000,n,36,1.8,0.72,2.88,22.2,59.9,1012.72,0.87,0,0,0,824.23008
2020/08/15 11:08:00.004,n,270,4.68,3.6,5.76,22.4,58.5,1012.72,0.87,0,0,0,407.22448
2020/08/15 11:09:00.000,n,319,6.48,3.24,10.440002,22.4,59,1012.72,0.87,0,0,0,810.73856
2020/08/15 11:10:00.000,n,281,9.36,8.64,10.08,22.5,59.4,1012.62,0.87,0,0,0,756.3864
2020/08/15 11:11:00.001,n,214,4.68,3.6,5.4,22.5,56.8,1012.62,0.87,0,0,0,729.78176
2020/08/15 11:12:00.007,n,278,1.44,0.36,2.52,22.5,57.1,1012.62,0.87,0,0,0,729.59104
2020/08/15 11:13:00.012,n,271,2.88,2.16,3.24,22.5,57.9,1012.52,0.87,0,0,0,736.18344
2020/08/15 11:14:00.002,n,55,2.88,1.08,3.96,22.6,58.3,1012.42,0.87,0,0,0,748.6652
2020/08/15 11:15:00.007,n,263,3.6,2.88,4.32,22.7,56.8,1012.42,0.87,0,0,0,770.34456
2020/08/15 11:16:00.000,n,281,3.6,2.52,4.68,22.7,56.3,1012.42,0.87,0,0,0,791.5664
2020/08/15 11:17:00.001,n,75,5.4,3.96,6.12,22.7,57.1,1012.42,0.87,0,0,0,809.9212
2020/08/15 11:18:00.000,n,164,8.64,7.2,9.72,22.6,57,1012.42,0.87,0,0,0,813.9596
2020/08/15 11:19:00.000,n,174,6.84,5.76,7.56,22.5,57.2,1012.42,0.87,0,0,0,801.69336
2020/08/15 11:20:00.001,n,157,3.96,1.8,6.12,22.5,58.1,1012.42,0.87,0,0,0,803.06272
2020/08/15 11:21:00.007,n,256,7.56,6.84,8.64,22.6,57.2,1012.42,0.87,0,0,0,783.24552
2020/08/15 11:22:00.012,n,291,3.6,2.52,5.4,22.6,56.8,1012.42,0.87,0,0,0,775.94264
2020/08/15 11:23:00.002,n,146,9.36,7.56,10.8,22.6,56,1012.32,0.87,0,0,0,787.98424
2020/08/15 11:24:00.007,n,279,7.56,5.04,9.36,22.6,56.4,1012.32,0.87,0,0,0,718.898
2020/08/15 11:25:00.000,n,297,3.6,2.88,5.4,22.5,57,1012.32,0.87,0,0,0,808.17656
2020/08/15 11:26:00.001,n,258,4.68,4.32,5.04,22.5,57.5,1012.32,0.87,0,0,0,609.02736
2020/08/15 11:27:00.000,n,269,4.68,4.32,5.04,22.4,57.1,1012.32,0.87,0,0,0,293.69932
2020/08/15 11:28:00.000,n,259,4.32,3.6,4.68,22.4,57.6,1012.22,0.87,0,0,0,864.88864
2020/08/15 11:29:00.000,n,231,6.84,5.76,8.28,22.5,58.1,1012.22,0.87,0,0,0,828.84672
2020/08/15 11:30:00.002,n,230,6.48,5.76,7.2,22.5,57.9,1012.22,0.87,0,0,0,806.16848
2020/08/15 11:31:00.008,n,212,6.48,5.04,7.56,22.4,58,1012.12,0.87,0,0,0,331.61774
2020/08/15 11:32:00.013,n,206,5.76,5.04,7.56,22.4,58.1,1012.12,0.87,0,0,0,798.89192
2020/08/15 11:33:00.003,n,178,6.48,5.76,7.2,22.3,57.6,1012.12,0.87,0,0,0,594.69696
2020/08/15 11:34:00.000,n,183,3.6,2.52,5.04,22.3,58.7,1012.12,0.87,0,0,0,789.9988
2020/08/15 11:35:00.000,n,305,6.84,5.76,7.56,22.3,56.9,1012.02,0.87,0,0,0,747.63392
2020/08/15 11:36:00.002,n,259,6.84,6.12,9,22.4,57.4,1012.02,0.87,0,0,0,786.19928
2020/08/15 11:37:00.007,n,253,7.2,4.68,8.28,22.4,56.6,1012.02,0.87,0,0,0,363.2348
2020/08/15 11:38:00.000,n,287,3.96,3.24,4.68,22.5,56.8,1012.02,0.87,0,0,0,225.71678
2020/08/15 11:39:00.003,n,278,3.6,3.24,4.32,22.5,55.7,1011.92,0.87,0,0,0,773.30864
2020/08/15 11:40:00.009,n,246,6.48,5.76,7.92,22.6,56.1,1011.92,0.87,0,0,0,831.13488
2020/08/15 11:41:00.000,n,244,12.6,11.16,13.68,22.6,55.8,1011.82,0.87,0,0,0,262.04888
2020/08/15 11:42:00.004,n,337,1.08,0.36,2.16,22.6,56.3,1011.82,0.87,0,0,0,219.66332
2020/08/15 11:43:00.000,n,307,6.12,5.4,6.84,22.7,56.8,1011.82,0.87,0,0,0,237.12822
2020/08/15 11:44:00.000,n,282,6.12,5.76,6.84,22.7,56.2,1011.82,0.87,0,0,0,380.28804
2020/08/15 11:45:00.005,n,263,6.12,4.68,7.2,22.6,56.3,1011.82,0.87,0,0,0,379.12104
2020/08/15 11:46:00.000,n,232,6.12,5.04,7.2,22.6,56.4,1011.82,0.87,0,0,0,315.40826
2020/08/15 11:47:00.000,n,48,2.16,1.08,3.96,22.5,57.4,1011.72,0.87,0,0,0,255.70976
2020/08/15 11:48:00.006,n,193,3.24,2.52,3.24,22.6,56.8,1011.72,0.87,0,0,0,245.43358
2020/08/15 11:49:00.013,n,221,5.76,4.68,6.48,22.6,55.9,1011.72,0.87,0,0,0,244.42558
2020/08/15 11:50:00.002,n,246,2.16,1.8,2.88,22.6,55.8,1011.72,0.87,0,0,0,250.86174
2020/08/15 11:51:00.009,n,261,9,8.64,10.08,22.6,54.5,1011.62,0.87,0,0,0,331.14496
2020/08/15 11:52:00.000,n,248,5.76,3.96,6.48,22.6,54.5,1011.62,0.87,0,0,0,300.48182
2020/08/15 11:53:00.004,n,270,6.48,5.76,7.2,22.5,54.9,1011.52,0.87,0,0,0,322.07818
