"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/14 08:04:00.000,n,237,2.88,2.52,3.24,16.8,83.7,1017.72,0.02,0,0,0,96.499064
2020/08/14 08:05:00.005,n,171,5.76,5.04,6.12,16.8,83.7,1017.62,0.02,0,0,0,97.299728
2020/08/14 08:06:00.010,n,151,5.4,4.68,6.12,16.700002,83.7,1017.62,0.02,0,0,0,100.67902
2020/08/14 08:07:00.000,n,168,3.96,3.24,4.68,16.700002,83.7,1017.62,0.02,0,0,0,110.92854
2020/08/14 08:08:00.000,n,164,2.52,2.16,2.88,16.700002,83.9,1017.62,0.02,0,0,0,122.80818
2020/08/14 08:09:00.000,n,223,1.44,1.08,1.8,16.700002,84.1,1017.52,0.02,0,0,0,126.0024
2020/08/14 08:10:00.001,n,206,2.52,2.52,2.88,16.8,84.2,1017.52,0.02,0,0,0,120.41984
2020/08/14 08:11:00.007,n,169,2.52,2.16,2.88,16.8,83.8,1017.52,0.02,0,0,0,116.55478
2020/08/14 08:12:00.000,n,326,0.72,0.36,1.08,16.8,83.8,1017.52,0.02,0,0,0,116.04788
2020/08/14 08:13:00.001,n,116,0.36,0.36,1.08,16.8,84,1017.52,0.02,0,0,0,118.34698
2020/08/14 08:14:00.007,n,134,2.16,0.36,3.6,16.8,84,1017.62,0.02,0,0,0,116.55418
2020/08/14 08:15:00.013,n,178,3.6,3.24,4.32,16.9,83.7,1017.62,0.02,0,0,0,111.37712
2020/08/14 08:16:00.001,n,13,1.08,0.36,2.52,16.9,83.7,1017.62,0.02,0,0,0,107.01234
2020/08/14 08:17:00.000,n,93,2.88,2.16,3.6,16.9,83.7,1017.62,0.02,0,0,0,105.71598
2020/08/14 08:18:00.000,n,84,3.96,3.6,4.68,16.9,83.3,1017.62,0.02,0,0,0,108.91974
2020/08/14 08:19:00.003,n,35,2.88,1.8,3.96,16.9,83.3,1017.62,0.02,0,0,0,114.01672
2020/08/14 08:20:00.008,n,64,2.16,1.8,2.52,16.9,83.2,1017.62,0.02,0,0,0,115.95102
2020/08/14 08:21:00.000,n,145,3.6,3.24,3.6,16.9,83.2,1017.62,0.02,0,0,0,113.81196
2020/08/14 08:22:00.002,n,131,4.68,4.32,4.68,16.9,83,1017.62,0.02,0,0,0,111.63568
2020/08/14 08:23:00.008,n,128,5.4,5.04,5.76,16.9,82.9,1017.62,0.02,0,0,0,112.6389
2020/08/14 08:24:00.013,n,155,3.6,0.36,4.32,16.9,83,1017.62,0.02,0,0,0,112.18526
2020/08/14 08:25:00.001,n,146,6.84,6.48,7.56,16.9,82.8,1017.62,0.02,0,0,0,109.89736
2020/08/14 08:26:00.000,n,147,5.04,5.04,5.04,16.8,82.7,1017.62,0.02,0,0,0,110.9826
2020/08/14 08:27:00.000,n,160,4.68,4.32,4.68,16.8,82.9,1017.62,0.02,0,0,0,116.14058
2020/08/14 08:28:00.002,n,146,5.04,4.32,5.76,16.8,83.1,1017.62,0.02,0,0,0,120.9215
2020/08/14 08:29:00.007,n,131,6.48,5.76,6.84,16.8,83,1017.72,0.02,0,0,0,122.94396
2020/08/14 08:30:00.000,n,149,4.32,1.44,5.4,16.8,83.2,1017.72,0.02,0,0,0,124.13302
2020/08/14 08:31:00.001,n,124,2.88,2.16,4.32,16.8,83.4,1017.72,0.02,0,0,0,122.84934
2020/08/14 08:32:00.007,n,144,2.88,2.88,3.24,16.8,83,1017.72,0.02,0,0,0,117.84194
2020/08/14 08:33:00.013,n,108,2.16,1.44,2.52,16.8,83,1017.72,0.02,0,0,0,114.97936
2020/08/14 08:34:00.001,n,119,2.88,2.52,3.24,16.8,83.3,1017.72,0.02,0,0,0,117.79024
2020/08/14 08:35:00.000,n,138,2.52,2.52,2.88,16.8,83,1017.72,0.02,0,0,0,124.9293
2020/08/14 08:36:00.000,n,145,2.52,2.16,2.52,16.8,82.9,1017.72,0.02,0,0,0,131.119
2020/08/14 08:37:00.001,n,120,1.8,1.44,1.8,16.8,82.8,1017.72,0.02,0,0,0,133.78248
2020/08/14 08:38:00.006,n,113,2.52,2.16,2.88,16.8,82.9,1017.62,0.02,0,0,0,138.8785
2020/08/14 08:39:00.000,n,57,3.96,1.8,6.48,16.9,83.3,1017.62,0.02,0,0,0,148.68014
2020/08/14 08:40:00.000,n,79,2.52,2.16,3.6,17,83.2,1017.62,0.02,0,0,0,155.98448
2020/08/14 08:41:00.006,n,67,2.88,2.16,3.24,17,82.8,1017.62,0.02,0,0,0,160.69686
2020/08/14 08:42:00.011,n,50,2.88,2.88,3.24,17.1,82.3,1017.62,0.02,0,0,0,167.12482
2020/08/14 08:43:00.000,n,17,1.8,1.08,2.88,17,82.1,1017.62,0.02,0,0,0,177.65094
2020/08/14 08:44:00.000,n,17,5.04,4.32,5.76,17,81.9,1017.62,0.02,0,0,0,191.97162
2020/08/14 08:45:00.000,n,357,1.44,0.72,2.16,17,82,1017.62,0.02,0,0,0,204.62208
2020/08/14 08:46:00.000,n,45,3.24,2.52,3.6,17.1,82.5,1017.62,0.02,0,0,0,213.05408
2020/08/14 08:47:00.005,n,71,4.68,3.6,5.04,17.1,81.8,1017.62,0.02,0,0,0,227.01954
2020/08/14 08:48:00.000,n,56,4.32,1.08,6.48,17.2,81.7,1017.62,0.02,0,0,0,235.75672
2020/08/14 08:49:00.000,n,25,5.4,5.04,5.76,17.2,81.3,1017.62,0.02,0,0,0,232.53558
2020/08/14 08:50:00.006,n,67,7.56,6.12,8.64,17.2,81.3,1017.62,0.02,0,0,0,240.90624
2020/08/14 08:51:00.011,n,69,3.6,3.24,4.32,17.2,81,1017.62,0.02,0,0,0,262.51696
2020/08/14 08:52:00.000,n,73,3.24,2.88,3.6,17.2,81,1017.62,0.02,0,0,0,290.28644
2020/08/14 08:53:00.000,n,184,2.52,1.8,2.88,17.2,81.1,1017.62,0.02,0,0,0,320.2727
2020/08/14 08:54:00.000,n,109,1.44,0.72,2.16,17.2,80.9,1017.62,0.02,0,0,0,366.32832
2020/08/14 08:55:00.001,n,301,0.36,0.36,0.72,17.3,81.2,1017.62,0.02,0,0,0,438.94092
2020/08/14 08:56:00.006,n,76,2.52,0.72,4.32,17.4,81.5,1017.62,0.02,0,0,0,691.86392
2020/08/14 08:57:00.000,n,7,6.84,6.12,7.2,17.5,79.8,1017.62,0.02,0,0,0,479.23632
2020/08/14 08:58:00.000,n,20,7.2,6.48,9.72,17.5,78.7,1017.62,0.02,0,0,0,421.84892
2020/08/14 08:59:00.006,n,16,6.48,5.76,6.84,17.6,78.8,1017.62,0.02,0,0,0,591.51812
2020/08/14 09:00:00.011,n,342,2.16,0.72,2.52,17.6,78.6,1017.62,0.02,0,0,0,656.58324
2020/08/14 09:01:00.000,n,290,0.72,0.36,1.08,17.7,78.6,1017.62,0.02,0,0,0,605.26524
2020/08/14 09:02:00.003,n,138,1.08,0.72,1.44,17.9,78,1017.62,0.02,0,0,0,381.67728
2020/08/14 09:03:00.000,n,79,1.8,1.08,2.52,18,77.9,1017.62,0.02,0,0,0,411.3434
2020/08/14 09:04:00.000,n,357,1.08,0.36,1.8,18.1,77.5,1017.62,0.02,0,0,0,564.59968
2020/08/14 09:05:00.003,n,46,2.88,2.16,3.24,18.3,76.1,1017.62,0.02,0,0,0,299.22244
2020/08/14 09:06:00.008,n,307,1.08,0,2.16,18.4,75.4,1017.52,0.02,0,0,0,280.60168
2020/08/14 09:07:00.009,n,22,0.72,0.36,1.8,18.5,75.4,1017.52,0.02,0,0,0,267.09124
2020/08/14 09:08:00.000,n,252,4.68,4.32,5.4,18.6,74.9,1017.52,0.02,0,0,0,264.3236
2020/08/14 09:09:00.004,n,273,5.76,5.04,6.12,18.6,74.2,1017.52,0.02,0,0,0,286.56726
2020/08/14 09:10:00.000,n,4,1.08,0.36,1.8,18.5,74.5,1017.52,0.02,0,0,0,328.315
2020/08/14 09:11:00.000,n,274,5.4,5.4,5.76,18.5,74.5,1017.52,0.02,0,0,0,596.58604
2020/08/14 09:12:00.003,n,298,3.96,3.6,4.68,18.5,74.6,1017.52,0.02,0,0,0,592.32304
2020/08/14 09:13:00.000,n,278,3.96,3.6,4.32,18.5,75.3,1017.52,0.02,0,0,0,579.72632
2020/08/14 09:14:00.000,n,255,9,7.92,9.72,18.5,74.4,1017.62,0.02,0,0,0,561.86804
2020/08/14 09:15:00.004,n,238,3.96,3.6,3.96,18.5,74.1,1017.62,0.02,0,0,0,590.01256
2020/08/14 09:16:00.010,n,244,3.6,3.6,3.96,18.4,74.5,1017.52,0.02,0,0,0,571.78136
2020/08/14 09:17:00.014,n,249,3.6,3.24,3.6,18.4,74.9,1017.52,0.02,0,0,0,539.6054
2020/08/14 09:18:00.015,n,236,1.8,1.8,2.16,18.5,74.9,1017.52,0.02,0,0,0,535.35584
2020/08/14 09:19:00.000,n,267,3.24,2.52,3.6,18.5,75.1,1017.52,0.02,0,0,0,534.08232
2020/08/14 09:20:00.000,n,261,4.68,3.96,5.4,18.6,74.5,1017.52,0.02,0,0,0,550.23164
2020/08/14 09:21:00.000,n,202,1.08,0.36,2.16,18.7,74.5,1017.52,0.02,0,0,0,471.77672
2020/08/14 09:22:00.004,n,264,7.56,7.2,8.28,18.7,73.3,1017.52,0.02,0,0,0,555.46044
2020/08/14 09:23:00.005,n,256,5.04,4.68,5.4,18.7,73.1,1017.52,0.02,0,0,0,535.8706
2020/08/14 09:24:00.012,n,272,2.88,2.52,3.24,18.7,73.7,1017.52,0.02,0,0,0,501.15168
2020/08/14 09:25:00.000,n,341,2.52,1.08,3.6,18.7,75.2,1017.52,0.02,0,0,0,523.38496
2020/08/14 09:26:00.006,n,224,1.8,1.44,1.8,18.9,75.2,1017.52,0.02,0,0,0,507.58784
2020/08/14 09:27:00.011,n,133,3.96,2.16,6.12,18.9,72.9,1017.52,0.02,0,0,0,515.05944
2020/08/14 09:28:00.000,n,161,4.32,3.24,5.04,18.9,72.4,1017.52,0.02,0,0,0,513.98616
2020/08/14 09:29:00.003,n,164,2.16,1.44,2.52,18.8,72.4,1017.42,0.02,0,0,0,505.628
2020/08/14 09:30:00.000,n,109,5.04,3.6,5.76,18.8,72.7,1017.42,0.02,0,0,0,519.53944
2020/08/14 09:31:00.000,n,170,3.24,2.88,3.96,18.9,72.7,1017.42,0.02,0,0,0,537.97028
2020/08/14 09:32:00.000,n,63,4.68,3.24,5.4,19,72.3,1017.52,0.02,0,0,0,546.66808
2020/08/14 09:33:00.005,n,20,1.08,0.36,1.8,19.2,72,1017.52,0.02,0,0,0,542.57936
2020/08/14 09:34:00.010,n,0,3.6,2.52,4.32,19.4,70.6,1017.42,0.02,0,0,0,535.64148
2020/08/14 09:35:00.000,n,24,1.44,0.72,1.8,19.5,70.7,1017.42,0.02,0,0,0,539.52788
2020/08/14 09:36:00.004,n,174,2.52,1.44,2.88,19.7,70.1,1017.42,0.02,0,0,0,537.60804
2020/08/14 09:37:00.000,n,358,2.16,1.08,2.88,19.8,69.7,1017.42,0.02,0,0,0,539.71852
2020/08/14 09:38:00.000,n,42,4.68,2.88,6.12,20,68.7,1017.42,0.02,0,0,0,548.90856
2020/08/14 09:39:00.004,n,148,1.08,0.36,1.08,20.1,68.3,1017.42,0.02,0,0,0,552.69764
2020/08/14 09:40:00.000,n,68,4.32,3.24,5.4,20.2,67.8,1017.42,0.02,0,0,0,557.51268
2020/08/14 09:41:00.000,n,29,7.2,7.2,7.92,20.2,67.2,1017.42,0.02,0,0,0,558.33692
2020/08/14 09:42:00.004,n,11,2.88,1.08,5.76,20.2,67.9,1017.42,0.02,0,0,0,565.54944
2020/08/14 09:43:00.010,n,161,1.08,0.72,1.8,20.2,68,1017.42,0.02,0,0,0,567.04944
2020/08/14 09:44:00.014,n,120,5.76,5.04,6.48,20.3,66.9,1017.42,0.02,0,0,0,565.30756
2020/08/14 09:45:00.000,n,124,1.44,0.36,3.24,20.2,66.9,1017.42,0.02,0,0,0,562.94856
2020/08/14 09:46:00.000,n,137,3.96,3.24,4.32,20.1,67.1,1017.42,0.02,0,0,0,566.46356
2020/08/14 09:47:00.000,n,60,3.6,3.24,4.32,20,67.7,1017.42,0.02,0,0,0,559.90992
2020/08/14 09:48:00.000,n,136,3.24,2.52,4.32,20.1,67.8,1017.42,0.02,0,0,0,566.12724
2020/08/14 09:49:00.006,n,138,1.8,0.72,2.52,20.1,67.6,1017.42,0.02,0,0,0,570.1086
2020/08/14 09:50:00.000,n,178,4.32,3.24,5.76,20.1,67.4,1017.42,0.02,0,0,0,574.31212
2020/08/14 09:51:00.000,n,222,5.04,4.32,5.4,20.1,66.9,1017.42,0.02,0,0,0,578.85924
2020/08/14 09:52:00.004,n,203,3.96,3.6,4.32,20.1,67,1017.42,0.02,0,0,0,582.60744
2020/08/14 09:53:00.010,n,161,4.32,3.24,5.04,20,67.4,1017.42,0.02,0,0,0,582.87628
2020/08/14 09:54:00.015,n,158,3.6,3.6,3.96,20.1,67.2,1017.32,0.02,0,0,0,574.26088
2020/08/14 09:55:00.000,n,211,1.08,0.72,1.44,20.1,67.2,1017.32,0.02,0,0,0,579.74792
2020/08/14 09:56:00.000,n,85,5.04,3.96,6.12,20.1,67.7,1017.32,0.02,0,0,0,578.60412
2020/08/14 09:57:00.000,n,153,1.8,0.72,2.52,20.3,67.1,1017.32,0.02,0,0,0,581.30584
2020/08/14 09:58:00.004,n,220,1.44,0.36,2.52,20.4,66.800004,1017.32,0.02,0,0,0,587.83912
2020/08/14 09:59:00.005,n,192,1.44,1.44,1.8,20.5,66,1017.32,0.02,0,0,0,591.5244
2020/08/14 10:00:00.010,n,176,1.44,1.08,2.16,20.5,66.199996,1017.32,0.02,0,0,0,591.38616
2020/08/14 10:01:00.000,n,141,3.24,1.44,3.96,20.6,66,1017.32,0.02,0,0,0,590.53656
2020/08/14 10:02:00.005,n,185,2.52,0.72,3.96,20.7,65.300004,1017.32,0.02,0,0,0,592.10484
2020/08/14 10:03:00.010,n,147,6.12,4.32,6.84,20.7,65.199996,1017.32,0.02,0,0,0,590.1444
2020/08/14 10:04:00.000,n,306,1.08,0.36,1.8,20.7,65.6,1017.32,0.02,0,0,0,595.16136
2020/08/14 10:05:00.003,n,100,2.16,1.08,5.04,20.8,64.9,1017.22,0.02,0,0,0,596.3842
2020/08/14 10:06:00.000,n,148,7.92,6.84,8.64,20.8,64,1017.22,0.02,0,0,0,599.05176
2020/08/14 10:07:00.000,n,139,4.32,3.24,5.76,20.7,65,1017.22,0.02,0,0,0,592.2552
2020/08/14 10:08:00.004,n,45,3.96,2.16,6.84,20.8,65.1,1017.22,0.02,0,0,0,596.3482
2020/08/14 10:09:00.010,n,9,6.84,3.6,8.64,21,64.300004,1017.12,0.02,0,0,0,595.26268
2020/08/14 10:10:00.000,n,62,2.88,2.16,3.96,21.1,63.7,1017.12,0.02,0,0,0,594.84276
2020/08/14 10:11:00.004,n,72,3.24,2.16,4.68,21.2,63.9,1017.12,0.02,0,0,0,596.53648
2020/08/14 10:12:00.010,n,26,3.6,1.8,7.56,21.3,62.6,1017.12,0.02,0,0,0,600.44304
2020/08/14 10:13:00.000,n,32,7.56,6.12,8.64,21,62.7,1017.12,0.02,0,0,0,604.8916
2020/08/14 10:14:00.003,n,45,8.64,4.32,10.08,20.7,63.6,1017.02,0.02,0,0,0,606.58928
2020/08/14 10:15:00.000,n,36,1.44,1.08,1.8,20.5,64.300004,1017.02,0.02,0,0,0,606.23528
2020/08/14 10:16:00.000,n,41,6.84,6.48,7.2,20.4,64.4,1016.92,0.02,0,0,0,609.97796
2020/08/14 10:17:00.003,n,76,5.76,5.04,6.12,20.4,64.699996,1016.92,0.02,0,0,0,613.70384
2020/08/14 10:18:00.009,n,36,4.68,3.96,5.04,20.5,65.5,1016.92,0.02,0,0,0,615.7818
2020/08/14 10:19:00.000,n,47,5.4,3.96,6.12,20.8,64,1016.92,0.02,0,0,0,613.93488
2020/08/14 10:20:00.003,n,357,4.32,3.24,5.4,20.9,63.6,1016.92,0.02,0,0,0,615.99084
2020/08/14 10:21:00.008,n,63,8.28,7.2,8.64,21,63.5,1016.92,0.02,0,0,0,612.64764
2020/08/14 10:22:00.000,n,51,5.04,3.96,5.76,21,64.1,1016.92,0.02,0,0,0,611.48248
2020/08/14 10:23:00.003,n,65,3.24,1.8,5.76,21,64.800004,1016.92,0.02,0,0,0,613.73988
2020/08/14 10:24:00.000,n,92,3.6,3.24,4.32,21.1,64.1,1016.92,0.02,0,0,0,600.93176
2020/08/14 10:25:00.000,n,80,4.68,4.32,5.4,21.3,63.1,1016.92,0.02,0,0,0,612.32152
2020/08/14 10:26:00.000,n,324,2.52,1.44,3.6,21.3,63.1,1016.92,0.02,0,0,0,616.594
2020/08/14 10:27:00.005,n,38,3.6,2.88,5.4,21.4,62.5,1016.82,0.02,0,0,0,617.55164
2020/08/14 10:28:00.010,n,26,1.08,0.36,1.8,21.4,63.3,1016.82,0.02,0,0,0,624.56856
2020/08/14 10:29:00.015,n,78,5.4,3.6,6.48,21.5,62.9,1016.72,0.02,0,0,0,629.54688
2020/08/14 10:30:00.003,n,85,7.56,7.2,7.56,21.5,62.4,1016.72,0.02,0,0,0,629.96284
2020/08/14 10:31:00.000,n,134,1.8,0,3.6,21.5,63.2,1016.72,0.02,0,0,0,629.6256
2020/08/14 10:32:00.000,n,80,7.2,6.84,7.56,21.4,61.6,1016.72,0.02,0,0,0,633.27308
2020/08/14 10:33:00.005,n,62,7.92,7.2,8.28,21.3,62.1,1016.72,0.02,0,0,0,633.83124
2020/08/14 10:34:00.000,n,123,5.4,5.04,6.12,21.1,62.7,1016.72,0.02,0,0,0,635.597
2020/08/14 10:35:00.000,n,29,2.52,1.44,3.96,21.1,63.6,1016.72,0.02,0,0,0,639.00124
2020/08/14 10:36:00.004,n,88,7.2,6.84,7.56,21.4,62.3,1016.72,0.02,0,0,0,641.01684
2020/08/14 10:37:00.010,n,116,5.04,4.68,5.76,21.5,61.3,1016.72,0.02,0,0,0,640.73212
2020/08/14 10:38:00.014,n,105,5.76,5.4,6.12,21.6,61.2,1016.62,0.02,0,0,0,643.06944
2020/08/14 10:39:00.003,n,49,4.68,2.16,5.4,21.6,61.8,1016.62,0.02,0,0,0,640.06288
2020/08/14 10:40:00.000,n,32,12.6,11.88,13.32,21.7,60.3,1016.62,0.02,0,0,0,642.54364
2020/08/14 10:41:00.000,n,38,6.48,6.12,6.84,21.6,60.3,1016.62,0.02,0,0,0,645.75532
2020/08/14 10:42:00.000,n,22,7.92,7.56,8.64,21.3,61.4,1016.62,0.02,0,0,0,646.7746
2020/08/14 10:43:00.005,n,33,6.12,1.8,9.36,21.4,62.2,1016.52,0.02,0,0,0,648.96728
2020/08/14 10:44:00.000,n,29,7.92,7.2,8.28,21.4,60.8,1016.52,0.02,0,0,0,650.7016
2020/08/14 10:45:00.000,n,44,4.68,4.32,5.4,21.3,61,1016.62,0.02,0,0,0,652.83844
2020/08/14 10:46:00.005,n,35,9.36,6.84,10.8,21.3,61.5,1016.52,0.02,0,0,0,655.07112
2020/08/14 10:47:00.011,n,30,7.92,5.04,9,21.3,61.3,1016.52,0.02,0,0,0,650.75836
2020/08/14 10:48:00.015,n,91,5.04,4.68,5.76,21.5,60.7,1016.52,0.02,0,0,0,653.00872
2020/08/14 10:49:00.000,n,57,5.04,5.04,5.4,21.6,60.4,1016.52,0.02,0,0,0,656.09772
2020/08/14 10:50:00.000,n,343,1.8,1.08,2.52,21.6,60.4,1016.52,0.02,0,0,0,657.17836
2020/08/14 10:51:00.000,n,27,8.28,5.04,10.440002,21.7,60,1016.52,0.02,0,0,0,658.79792
2020/08/14 10:52:00.006,n,36,9,4.68,10.440002,21.7,60,1016.52,0.02,0,0,0,660.74892
2020/08/14 10:53:00.000,n,41,5.4,3.6,6.84,21.7,60.8,1016.52,0.02,0,0,0,658.10912
2020/08/14 10:54:00.000,n,51,8.28,7.56,8.64,21.8,59.8,1016.42,0.02,0,0,0,658.57088
2020/08/14 10:55:00.006,n,43,12.24,11.52,14.04,21.7,60.2,1016.42,0.02,0,0,0,656.62352
2020/08/14 10:56:00.011,n,15,5.4,1.8,8.64,21.8,60.4,1016.42,0.02,0,0,0,661.91132
2020/08/14 10:57:00.016,n,12,9.72,6.12,14.04,21.9,59.9,1016.32,0.02,0,0,0,654.70976
2020/08/14 10:58:00.000,n,24,9.72,8.28,11.52,21.8,59.6,1016.32,0.02,0,0,0,656.45876
2020/08/14 10:59:00.000,n,32,9.36,9,9.72,21.7,59.7,1016.32,0.02,0,0,0,660.08972
2020/08/14 11:00:00.000,n,46,4.32,4.32,4.68,21.6,60,1016.42,0.02,0,0,0,666.0074
2020/08/14 11:01:00.005,n,17,3.96,2.52,5.04,21.6,60.6,1016.32,0.02,0,0,0,666.5512
2020/08/14 11:02:00.000,n,11,9.72,8.64,10.08,21.6,60.2,1016.32,0.02,0,0,0,667.38432
2020/08/14 11:03:00.000,n,31,9.72,6.48,11.16,21.6,60.3,1016.32,0.02,0,0,0,660.3946
2020/08/14 11:04:00.004,n,1,8.64,6.48,11.16,21.6,60.4,1016.32,0.02,0,0,0,659.3164
2020/08/14 11:05:00.010,n,36,11.88,10.08,13.68,21.7,59.9,1016.32,0.02,0,0,0,664.5868
2020/08/14 11:06:00.016,n,21,9.36,9,9.72,21.8,59.4,1016.32,0.02,0,0,0,667.9486
2020/08/14 11:07:00.000,n,355,6.48,5.76,7.92,21.7,59.9,1016.32,0.02,0,0,0,672.60896
2020/08/14 11:08:00.000,n,73,2.52,1.8,3.24,21.8,60,1016.22,0.02,0,0,0,672.89888
2020/08/14 11:09:00.000,n,43,3.96,3.24,5.04,21.9,59.6,1016.22,0.02,0,0,0,669.7534
2020/08/14 11:10:00.005,n,45,7.56,6.48,9.72,22,59.6,1016.22,0.02,0,0,0,670.10588
2020/08/14 11:11:00.000,n,38,12.6,11.88,13.68,22,58.9,1016.12,0.02,0,0,0,668.71032
2020/08/14 11:12:00.000,n,34,6.12,3.24,9,22,59.4,1016.12,0.02,0,0,0,660.95488
2020/08/14 11:13:00.005,n,53,9.36,7.92,10.8,22,59.4,1016.12,0.02,0,0,0,666.91832
2020/08/14 11:14:00.010,n,66,11.16,11.16,11.52,22,58.7,1016.12,0.02,0,0,0,670.4718
2020/08/14 11:15:00.015,n,42,6.12,5.04,7.2,22,59.4,1016.12,0.02,0,0,0,673.11064
2020/08/14 11:16:00.000,n,10,10.08,10.08,10.440002,21.9,59.4,1016.12,0.02,0,0,0,669.78148
2020/08/14 11:17:00.000,n,50,6.84,2.88,10.08,22,59.8,1016.02,0.02,0,0,0,668.85832
2020/08/14 11:18:00.000,n,49,8.28,7.2,9.36,22.1,59.4,1016.02,0.02,0,0,0,671.10992
2020/08/14 11:19:00.005,n,11,8.28,5.76,9,22.1,59.4,1015.92,0.02,0,0,0,674.11344
2020/08/14 11:20:00.000,n,354,12.24,9.36,13.68,22.1,59.4,1015.92,0.02,0,0,0,670.96832
2020/08/14 11:21:00.000,n,11,12.96,10.440002,15.12,22,59.8,1015.92,0.02,0,0,0,672.07888
2020/08/14 11:22:00.005,n,17,11.88,5.76,13.32,21.9,60,1015.82,0.02,0,0,0,673.75304
2020/08/14 11:23:00.010,n,36,3.24,1.8,5.76,21.9,60.6,1015.82,0.02,0,0,0,669.57032
2020/08/14 11:24:00.015,n,9,14.04,12.6,16.2,21.9,60.5,1015.82,0.02,0,0,0,674.69208
2020/08/14 11:25:00.000,n,30,11.88,5.04,15.84,22,60.3,1015.82,0.02,0,0,0,676.21552
2020/08/14 11:26:00.000,n,39,14.76,12.96,17.28,22,60.3,1015.82,0.02,0,0,0,675.64456
2020/08/14 11:27:00.000,n,15,9,6.12,10.8,21.9,60.5,1015.82,0.02,0,0,0,678.41312
2020/08/14 11:28:00.004,n,55,11.52,10.08,12.24,22,60.1,1015.72,0.02,0,0,0,676.08856
2020/08/14 11:29:00.010,n,62,13.32,11.16,14.76,22,60.1,1015.72,0.02,0,0,0,670.2112
2020/08/14 11:30:00.000,n,31,9.36,8.64,10.08,21.9,60.4,1015.72,0.02,0,0,0,678.98984
2020/08/14 11:31:00.003,n,30,14.04,12.6,16.2,22,59.9,1015.72,0.02,0,0,0,676.5256
2020/08/14 11:32:00.009,n,37,12.6,10.08,13.68,22,60,1015.72,0.02,0,0,0,677.49088
2020/08/14 11:33:00.014,n,57,9,5.76,10.8,21.9,61.1,1015.72,0.02,0,0,0,675.72904
2020/08/14 11:34:00.000,n,95,9.36,6.48,11.52,22,60.9,1015.72,0.02,0,0,0,677.4344
2020/08/14 11:35:00.000,n,94,7.92,7.2,9.36,22.1,60.9,1015.72,0.02,0,0,0,684.5364
2020/08/14 11:36:00.000,n,71,10.440002,9.72,11.52,22.2,60.6,1015.72,0.02,0,0,0,679.64936
2020/08/14 11:37:00.002,n,50,4.68,1.44,6.84,22.1,60.9,1015.72,0.02,0,0,0,684.31088
2020/08/14 11:38:00.008,n,358,4.32,1.8,7.2,22.2,60.9,1015.72,0.02,0,0,0,685.47304
2020/08/14 11:39:00.000,n,38,7.56,6.12,10.08,22.4,59.9,1015.72,0.02,0,0,0,683.58856
2020/08/14 11:40:00.002,n,42,8.64,7.2,9.72,22.5,59.2,1015.72,0.02,0,0,0,665.09428
2020/08/14 11:41:00.007,n,66,8.28,3.96,11.16,22.4,59.6,1015.72,0.02,0,0,0,668.8568
2020/08/14 11:42:00.012,n,58,11.16,10.08,12.24,22.3,60.5,1015.62,0.02,0,0,0,672.7908
2020/08/14 11:43:00.000,n,47,12.24,10.440002,13.32,22.4,60,1015.62,0.02,0,0,0,676.60128
2020/08/14 11:44:00.000,n,12,10.08,9.36,10.8,22.4,60.4,1015.62,0.02,0,0,0,680.7248
2020/08/14 11:45:00.000,n,31,14.76,13.32,16.919998,22.3,60.8,1015.62,0.02,0,0,0,661.08764
2020/08/14 11:46:00.001,n,36,14.4,9.36,16.2,22.4,60,1015.62,0.02,0,0,0,673.80096
2020/08/14 11:47:00.006,n,44,12.96,12.24,13.68,22.2,60,1015.62,0.02,0,0,0,690.23008
2020/08/14 11:48:00.011,n,52,13.32,11.88,14.04,21.9,61.1,1015.62,0.02,0,0,0,682.59952
2020/08/14 11:49:00.000,n,17,12.24,11.16,14.04,21.8,61.7,1015.62,0.02,0,0,0,683.67952
2020/08/14 11:50:00.005,n,51,6.48,2.88,10.08,21.8,62.1,1015.52,0.02,0,0,0,693.2364
2020/08/14 11:51:00.011,n,31,5.4,1.44,12.96,21.7,62.3,1015.52,0.02,0,0,0,686.43008
2020/08/14 11:52:00.000,n,41,14.04,12.96,16.2,21.7,62.3,1015.52,0.02,0,0,0,690.70712
2020/08/14 11:53:00.000,n,40,4.32,0.72,6.12,21.6,63.4,1015.52,0.02,0,0,0,683.46224
2020/08/14 11:54:00.000,n,18,16.2,15.48,16.56,21.7,61.9,1015.52,0.02,0,0,0,662.11516
2020/08/14 11:55:00.001,n,34,9.36,2.52,14.76,21.7,62.1,1015.52,0.02,0,0,0,654.581
2020/08/14 11:56:00.007,n,8,9,7.56,10.08,21.7,62.8,1015.52,0.02,0,0,0,661.846
2020/08/14 11:57:00.011,n,42,10.8,9.72,11.52,21.8,62.2,1015.52,0.02,0,0,0,678.66424
2020/08/14 11:58:00.000,n,31,12.96,3.24,18.72,21.7,61.8,1015.42,0.02,0,0,0,682.3688
2020/08/14 11:59:00.001,n,30,9.36,3.96,12.6,21.6,61.6,1015.52,0.02,0,0,0,678.22144
