"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/07 07:50:00.001,n,177,3.24,2.88,3.24,17.3,74.2,1019.42,0.01,0,0,0,258.7378
2020/08/07 07:51:00.000,n,192,2.52,2.16,2.88,17.3,74.3,1019.42,0.01,0,0,0,203.65112
2020/08/07 07:52:00.000,n,223,1.08,1.08,1.08,17.4,74.3,1019.42,0.01,0,0,0,229.67652
2020/08/07 07:53:00.002,n,220,1.44,0.72,1.44,17.4,74.2,1019.42,0.01,0,0,0,216.5149
2020/08/07 07:54:00.007,n,150,0.36,0.36,0.72,17.5,74.5,1019.52,0.01,0,0,0,277.995
2020/08/07 07:55:00.012,n,208,1.08,1.08,1.44,17.6,74.2,1019.52,0.01,0,0,0,298.05902
2020/08/07 07:56:00.001,n,152,2.52,2.16,3.24,17.7,73.2,1019.52,0.01,0,0,0,217.83532
2020/08/07 07:57:00.007,n,95,2.16,1.08,2.52,17.7,73.1,1019.52,0.01,0,0,0,142.91536
2020/08/07 07:58:00.000,n,197,0.72,0,1.8,17.8,72.9,1019.52,0.01,0,0,0,322.60218
2020/08/07 07:59:00.001,n,155,1.08,0.36,1.44,17.8,72.6,1019.52,0.01,0,0,0,276.5429
2020/08/07 08:00:00.000,n,103,1.08,0.72,1.44,17.9,72.3,1019.52,0.01,0,0,0,240.78362
2020/08/07 08:01:00.000,n,172,1.08,0.72,1.44,18,72.1,1019.52,0.01,0,0,0,327.51794
2020/08/07 08:02:00.001,n,124,2.16,1.8,2.16,18.1,71.5,1019.42,0.01,0,0,0,109.5761
2020/08/07 08:03:00.005,n,84,3.6,2.88,3.6,18.2,71.1,1019.42,0.01,0,0,0,256.69674
2020/08/07 08:04:00.010,n,99,3.24,1.44,3.96,18.3,70.8,1019.42,0.01,0,0,0,301.4047
2020/08/07 08:05:00.000,n,72,2.88,2.16,4.32,18.4,70.7,1019.42,0.01,0,0,0,302.07638
2020/08/07 08:06:00.005,n,88,2.16,1.8,2.52,18.5,70.1,1019.42,0.01,0,0,0,298.30044
2020/08/07 08:07:00.000,n,61,2.52,2.16,2.88,18.6,69.9,1019.42,0.01,0,0,0,317.28482
2020/08/07 08:08:00.000,n,19,3.24,1.8,3.6,18.7,69.8,1019.42,0.01,0,0,0,327.53262
2020/08/07 08:09:00.002,n,94,4.68,2.88,5.04,18.8,69.1,1019.42,0.01,0,0,0,331.86428
2020/08/07 08:10:00.000,n,55,1.44,1.44,1.8,18.8,69.3,1019.42,0.01,0,0,0,323.60044
2020/08/07 08:11:00.000,n,150,4.32,2.16,7.2,18.8,68.8,1019.42,0.01,0,0,0,326.26004
2020/08/07 08:12:00.003,n,129,6.12,5.4,6.12,18.7,69.2,1019.42,0.01,0,0,0,329.23398
2020/08/07 08:13:00.009,n,160,6.48,6.12,6.84,18.7,69.3,1019.42,0.01,0,0,0,332.29154
2020/08/07 08:14:00.015,n,136,3.96,2.52,5.76,18.6,69.8,1019.42,0.01,0,0,0,331.36444
2020/08/07 08:15:00.001,n,159,4.32,4.32,4.68,18.5,70,1019.42,0.01,0,0,0,329.5343
2020/08/07 08:16:00.000,n,141,3.96,3.24,4.68,18.5,70.4,1019.42,0.01,0,0,0,333.61938
2020/08/07 08:17:00.000,n,92,1.8,1.08,2.52,18.5,71.1,1019.42,0.01,0,0,0,330.97656
2020/08/07 08:18:00.000,n,162,3.6,2.88,4.32,18.6,70.7,1019.42,0.01,0,0,0,336.75536
2020/08/07 08:19:00.005,n,95,1.08,0.72,2.52,18.6,70.8,1019.42,0.01,0,0,0,348.41124
2020/08/07 08:20:00.000,n,139,5.04,4.68,5.4,18.7,70.1,1019.42,0.01,0,0,0,369.4432
2020/08/07 08:21:00.000,n,119,3.96,3.6,4.68,18.7,70.1,1019.52,0.01,0,0,0,372.99484
2020/08/07 08:22:00.000,n,87,1.08,1.08,1.44,18.7,70.1,1019.52,0.01,0,0,0,381.4302
2020/08/07 08:23:00.006,n,74,1.8,1.08,2.88,18.8,70.2,1019.52,0.01,0,0,0,378.44956
2020/08/07 08:24:00.011,n,161,3.24,1.44,4.32,18.9,69.5,1019.52,0.01,0,0,0,376.02524
2020/08/07 08:25:00.000,n,188,3.96,3.6,3.96,18.9,69.3,1019.62,0.01,0,0,0,371.1656
2020/08/07 08:26:00.000,n,174,2.52,2.52,2.88,18.9,69.5,1019.62,0.01,0,0,0,367.36708
2020/08/07 08:27:00.000,n,356,0.72,0.72,1.08,18.9,69.9,1019.62,0.01,0,0,0,372.16812
2020/08/07 08:28:00.000,n,225,0.36,0.36,1.08,19,69.9,1019.62,0.01,0,0,0,380.9648
2020/08/07 08:29:00.004,n,91,1.8,1.08,2.52,19.2,69.1,1019.72,0.01,0,0,0,382.35612
2020/08/07 08:30:00.009,n,356,1.44,1.08,2.16,19.3,68.4,1019.72,0.01,0,0,0,384.7786
2020/08/07 08:31:00.000,n,10,1.08,0.72,1.8,19.5,68.1,1019.72,0.01,0,0,0,389.17588
2020/08/07 08:32:00.003,n,153,2.52,1.08,2.88,19.6,67.3,1019.72,0.01,0,0,0,398.54292
2020/08/07 08:33:00.009,n,187,1.08,0.36,1.8,19.7,67.1,1019.72,0.01,0,0,0,408.53868
2020/08/07 08:34:00.000,n,180,2.16,1.44,3.24,19.7,67.1,1019.72,0.01,0,0,0,418.9694
2020/08/07 08:35:00.000,n,169,0.72,0,1.44,19.7,67.2,1019.72,0.01,0,0,0,428.37492
2020/08/07 08:36:00.000,n,85,4.32,3.6,4.68,19.8,66.699996,1019.72,0.01,0,0,0,422.65776
2020/08/07 08:37:00.000,n,86,3.24,2.88,3.96,19.9,66.300004,1019.72,0.01,0,0,0,338.43044
2020/08/07 08:38:00.000,n,64,2.16,0.36,5.4,19.9,66.1,1019.62,0.01,0,0,0,450.70552
2020/08/07 08:39:00.006,n,54,3.96,2.16,5.04,19.9,66.300004,1019.62,0.01,0,0,0,459.25656
2020/08/07 08:40:00.011,n,58,2.88,1.8,3.6,20,66.4,1019.72,0.01,0,0,0,450.10464
2020/08/07 08:41:00.000,n,46,2.52,1.44,5.04,20.1,66.300004,1019.72,0.01,0,0,0,444.65044
2020/08/07 08:42:00.001,n,0,3.96,3.6,4.32,20.2,65,1019.72,0.01,0,0,0,299.45056
2020/08/07 08:43:00.000,n,352,3.6,3.24,3.96,20.2,65,1019.72,0.01,0,0,0,441.98476
2020/08/07 08:44:00.000,n,357,3.96,3.6,3.96,20.2,65.199996,1019.72,0.01,0,0,0,440.57576
2020/08/07 08:45:00.000,n,346,1.08,0.72,1.8,20.1,66,1019.62,0.01,0,0,0,442.99244
2020/08/07 08:46:00.006,n,349,1.44,0.72,2.16,20.2,65.6,1019.62,0.01,0,0,0,112.11556
2020/08/07 08:47:00.000,n,194,0.36,0.36,0.72,20.3,65.6,1019.52,0.01,0,0,0,116.57282
2020/08/07 08:48:00.000,n,140,5.4,4.68,6.12,20.3,64.699996,1019.42,0.01,0,0,0,122.67862
2020/08/07 08:49:00.006,n,139,2.88,2.52,2.88,20.1,65.1,1019.32,0.01,0,0,0,107.84194
2020/08/07 08:50:00.012,n,172,2.88,2.52,2.88,20,65.5,1019.22,0.01,0,0,0,463.02356
2020/08/07 08:51:00.000,n,206,2.16,1.8,2.16,19.9,66.1,1019.22,0.01,0,0,0,502.11504
2020/08/07 08:52:00.000,n,125,3.96,3.24,4.68,19.8,66.699996,1019.22,0.01,0,0,0,499.54396
2020/08/07 08:53:00.000,n,118,3.6,1.8,5.04,19.9,66.6,1019.12,0.01,0,0,0,517.54688
2020/08/07 08:54:00.000,n,134,4.68,4.32,5.76,19.9,66.199996,1019.12,0.01,0,0,0,482.37172
2020/08/07 08:55:00.006,n,174,2.52,1.08,4.68,19.9,66.5,1019.12,0.01,0,0,0,296.56726
2020/08/07 08:56:00.000,n,129,2.88,1.8,3.6,19.9,66.4,1019.22,0.01,0,0,0,358.74532
2020/08/07 08:57:00.000,n,106,1.44,0.72,1.8,19.9,66.699996,1019.22,0.01,0,0,0,489.68248
2020/08/07 08:58:00.005,n,100,5.76,5.4,6.12,20,66.5,1019.32,0.01,0,0,0,510.50484
2020/08/07 08:59:00.007,n,216,2.16,1.8,2.88,20,66.6,1019.42,0.01,0,0,0,527.41492
2020/08/07 09:00:00.012,n,109,1.44,1.08,1.8,20.1,66.6,1019.42,0.01,0,0,0,185.43252
2020/08/07 09:01:00.001,n,93,3.6,2.88,4.68,20.2,66.300004,1019.42,0.01,0,0,0,352.87392
2020/08/07 09:02:00.000,n,55,4.68,3.96,5.4,20.3,65.6,1019.52,0.01,0,0,0,543.97008
2020/08/07 09:03:00.000,n,94,3.6,2.52,3.96,20.4,65.699996,1019.52,0.01,0,0,0,565.13464
2020/08/07 09:04:00.002,n,130,2.88,1.08,5.04,20.5,65.199996,1019.52,0.01,0,0,0,551.35628
2020/08/07 09:05:00.007,n,147,5.04,3.96,6.48,20.5,65.199996,1019.52,0.01,0,0,0,228.6515
2020/08/07 09:06:00.000,n,65,9,7.92,9.72,20.4,65.4,1019.52,0.01,0,0,0,161.1631
2020/08/07 09:07:00.001,n,54,6.84,6.12,7.92,20.2,66.199996,1019.52,0.01,0,0,0,179.99
2020/08/07 09:08:00.007,n,1,1.8,0.72,3.24,20.1,66.9,1019.42,0.01,0,0,0,493.2502
2020/08/07 09:09:00.013,n,110,2.88,1.44,3.6,20.1,67.3,1019.32,0.01,0,0,0,406.50304
2020/08/07 09:10:00.001,n,17,2.52,1.8,3.96,20.2,67,1019.22,0.01,0,0,0,327.95478
2020/08/07 09:11:00.000,n,55,4.32,2.88,5.4,20.4,66.1,1019.22,0.01,0,0,0,588.55964
2020/08/07 09:12:00.000,n,84,10.08,8.64,11.88,20.5,65.5,1019.32,0.01,0,0,0,602.58244
2020/08/07 09:13:00.001,n,62,9.72,5.76,13.32,20.6,65.5,1019.32,0.01,0,0,0,200.50422
2020/08/07 09:14:00.006,n,23,11.88,7.92,14.4,20.6,65.300004,1019.22,0.01,0,0,0,174.60182
2020/08/07 09:15:00.012,n,41,2.52,0.36,5.04,20.6,65.9,1019.12,0.01,0,0,0,503.05212
2020/08/07 09:16:00.001,n,91,7.92,5.76,9.72,20.6,65.300004,1019.12,0.01,0,0,0,543.8612
2020/08/07 09:17:00.009,n,9,1.8,1.44,2.52,20.6,65.6,1019.12,0.01,0,0,0,339.15756
2020/08/07 09:18:00.014,n,15,6.12,2.16,7.2,20.7,65.199996,1019.22,0.01,0,0,0,204.19724
2020/08/07 09:19:00.000,n,42,10.8,7.92,12.24,20.8,64.6,1019.32,0.01,0,0,0,197.00942
2020/08/07 09:20:00.000,n,35,9.36,6.84,11.88,20.7,64.699996,1019.42,0.01,0,0,0,223.09556
2020/08/07 09:21:00.000,n,40,14.4,13.32,15.48,20.6,64.800004,1019.32,0.01,0,0,0,205.20858
2020/08/07 09:22:00.003,n,25,7.56,2.16,10.8,20.6,65.4,1019.32,0.01,0,0,0,615.92908
2020/08/07 09:23:00.008,n,32,10.8,5.04,12.96,20.6,64.800004,1019.22,0.01,0,0,0,164.56436
2020/08/07 09:24:00.000,n,23,10.08,7.2,12.6,20.6,65.1,1019.12,0.01,0,0,0,322.65702
2020/08/07 09:25:00.002,n,30,7.92,7.2,9,20.5,65.699996,1019.12,0.01,0,0,0,638.5442
2020/08/07 09:26:00.008,n,14,8.28,6.84,10.08,20.6,65.5,1019.02,0.01,0,0,0,201.46378
2020/08/07 09:27:00.013,n,28,10.08,6.48,11.52,20.6,65.300004,1019.02,0.01,0,0,0,228.55546
2020/08/07 09:28:00.000,n,26,10.8,7.92,11.88,20.6,65.4,1018.92,0.01,0,0,0,225.24978
2020/08/07 09:29:00.000,n,20,10.8,10.440002,11.52,20.5,65.4,1018.92,0.01,0,0,0,404.27992
2020/08/07 09:30:00.000,n,42,7.2,6.12,7.92,20.5,65.800004,1018.82,0.01,0,0,0,780.38096
2020/08/07 09:31:00.003,n,53,6.48,2.88,9,20.6,65.1,1018.72,0.01,0,0,0,736.7872
2020/08/07 09:32:00.008,n,34,16.56,14.4,18.72,20.7,64.6,1018.72,0.01,0,0,0,474.33836
2020/08/07 09:33:00.010,n,47,10.08,6.84,12.24,20.8,64.4,1018.82,0.01,0,0,0,700.60576
2020/08/07 09:34:00.000,n,54,9.36,8.28,10.440002,20.8,63.8,1018.82,0.01,0,0,0,662.18932
2020/08/07 09:35:00.005,n,39,7.92,5.04,9.36,20.9,64.199996,1018.72,0.01,0,0,0,660.282
2020/08/07 09:36:00.010,n,92,3.6,1.8,5.4,20.9,64.300004,1018.72,0.01,0,0,0,634.1488
2020/08/07 09:37:00.000,n,54,7.2,5.4,9.36,21.1,64.1,1018.62,0.01,0,0,0,619.11616
2020/08/07 09:38:00.000,n,37,5.04,3.24,6.48,21.2,63.5,1018.62,0.01,0,0,0,618.3462
2020/08/07 09:39:00.000,n,348,8.64,6.84,10.8,21.4,63,1018.62,0.01,0,0,0,526.38392
2020/08/07 09:40:00.000,n,336,9.72,2.52,14.4,21.5,62,1018.62,0.01,0,0,0,522.59516
2020/08/07 09:41:00.005,n,26,13.32,12.24,15.48,21.6,58.9,1018.52,0.01,0,0,0,218.76096
2020/08/07 09:42:00.010,n,15,24.84,23.04,25.919998,21.4,59,1018.52,0.01,0,0,0,418.41184
2020/08/07 09:43:00.000,n,29,22.68,9.72,29.519998,21.3,58.8,1018.42,0.01,0,0,0,523.50824
2020/08/07 09:44:00.006,n,33,16.919998,13.68,19.08,21.3,59.2,1018.42,0.01,0,0,0,237.39408
2020/08/07 09:45:00.011,n,20,9,6.84,13.32,21.3,59.6,1018.52,0.01,0,0,0,218.07308
2020/08/07 09:46:00.000,n,36,14.76,11.52,17.64,21.3,59.3,1018.52,0.01,0,0,0,217.57322
2020/08/07 09:47:00.000,n,11,8.28,4.32,13.32,21.3,58.4,1018.42,0.01,0,0,0,234.21964
2020/08/07 09:48:00.000,n,23,19.8,17.64,24.119998,21.2,58.4,1018.42,0.01,0,0,0,258.41306
2020/08/07 09:49:00.001,n,9,19.8,17.28,24.119998,21.1,58.5,1018.32,0.01,0,0,0,269.32554
2020/08/07 09:50:00.006,n,44,15.84,12.6,19.44,21,58.9,1018.42,0.01,0,0,0,497.57808
2020/08/07 09:51:00.011,n,51,10.440002,7.92,15.12,21,58.9,1018.32,0.01,0,0,0,414.32888
2020/08/07 09:52:00.000,n,35,24.84,12.96,31.319998,21.1,58.7,1018.22,0.01,0,0,0,389.0356
2020/08/07 09:53:00.005,n,10,10.440002,9,11.52,21.1,59.2,1018.32,0.01,0,0,0,688.53576
2020/08/07 09:54:00.011,n,35,27.359998,24.84,29.519998,21.2,58.1,1018.32,0.01,0,0,0,736.57224
2020/08/07 09:55:00.000,n,17,19.44,6.48,26.64,21.3,57.7,1018.32,0.01,0,0,0,459.53764
2020/08/07 09:56:00.000,n,25,16.56,14.04,19.08,21.3,57.7,1018.32,0.01,0,0,0,283.38898
2020/08/07 09:57:00.000,n,36,16.56,15.84,18.359998,21.3,57.4,1018.22,0.01,0,0,0,387.13104
2020/08/07 09:58:00.000,n,2,12.6,10.08,18,21.4,57.6,1018.32,0.01,0,0,0,392.71392
2020/08/07 09:59:00.006,n,339,4.68,1.8,6.48,21.4,57.7,1018.42,0.01,0,0,0,313.8379
2020/08/07 10:00:00.000,n,56,19.8,15.12,21.96,21.4,56.8,1018.42,0.01,0,0,0,312.33918
2020/08/07 10:01:00.000,n,10,10.08,7.2,12.96,21.4,57.3,1018.42,0.01,0,0,0,261.6565
2020/08/07 10:02:00.004,n,35,7.2,3.6,11.16,21.4,57.4,1018.42,0.01,0,0,0,351.257
2020/08/07 10:03:00.009,n,44,12.6,8.28,13.68,21.4,57.1,1018.42,0.01,0,0,0,340.12908
2020/08/07 10:04:00.000,n,62,10.08,8.28,12.24,21.4,56.8,1018.42,0.01,0,0,0,403.39632
2020/08/07 10:05:00.000,n,67,20.519998,18,24.119998,21.4,55.7,1018.32,0.01,0,0,0,585.8786
2020/08/07 10:06:00.000,n,60,14.04,10.8,15.84,21.4,55.5,1018.42,0.01,0,0,0,722.7536
2020/08/07 10:07:00.000,n,31,20.16,16.919998,23.759998,21.4,56.1,1018.32,0.01,0,0,0,962.93448
2020/08/07 10:08:00.006,n,22,21.24,16.919998,25.919998,21.4,56.3,1018.32,0.01,0,0,0,990.38864
2020/08/07 10:09:00.000,n,68,9,2.52,14.4,21.4,56.3,1018.32,0.01,0,0,0,954.9304
2020/08/07 10:10:00.000,n,42,19.8,15.84,21.599998,21.5,55.2,1018.22,0.01,0,0,0,666.23748
2020/08/07 10:11:00.006,n,47,16.56,14.04,19.44,21.5,55.9,1018.22,0.01,0,0,0,698.6264
2020/08/07 10:12:00.012,n,70,16.919998,16.2,17.64,21.6,53.7,1018.12,0.01,0,0,0,745.81144
2020/08/07 10:13:00.000,n,68,10.08,7.92,11.16,21.6,54.1,1018.12,0.01,0,0,0,370.66132
2020/08/07 10:14:00.000,n,35,14.04,13.68,15.12,21.7,54.4,1018.12,0.01,0,0,0,261.89514
2020/08/07 10:15:00.000,n,99,9.72,5.4,14.76,21.7,55,1018.12,0.01,0,0,0,299.38476
2020/08/07 10:16:00.000,n,58,9.72,3.96,14.76,21.7,55.2,1018.12,0.01,0,0,0,192.70202
2020/08/07 10:17:00.005,n,40,11.88,3.6,16.56,21.7,54.7,1018.12,0.01,0,0,0,727.01144
2020/08/07 10:18:00.011,n,60,16.56,13.32,20.16,21.8,54.4,1018.12,0.01,0,0,0,415.40312
2020/08/07 10:19:00.000,n,62,5.76,2.88,13.68,21.7,55,1018.12,0.01,0,0,0,292.24456
2020/08/07 10:20:00.004,n,31,8.28,5.76,11.52,21.7,54.7,1018.22,0.01,0,0,0,265.39916
2020/08/07 10:21:00.011,n,23,16.919998,13.68,19.8,21.5,55.2,1018.22,0.01,0,0,0,261.62842
2020/08/07 10:22:00.000,n,44,20.880002,18.359998,22.68,21.4,55.2,1018.32,0.01,0,0,0,266.8097
2020/08/07 10:23:00.000,n,54,5.4,1.44,7.92,21.3,55.6,1018.32,0.01,0,0,0,294.61944
2020/08/07 10:24:00.000,n,33,6.48,3.6,9.36,21.3,55.8,1018.42,0.01,0,0,0,309.54742
2020/08/07 10:25:00.000,n,28,9.72,6.12,13.68,21.4,55.3,1018.42,0.01,0,0,0,314.516
2020/08/07 10:26:00.006,n,48,16.56,15.12,18,21.4,55.6,1018.52,0.01,0,0,0,308.71246
2020/08/07 10:27:00.010,n,57,21.96,17.28,27.72,21.4,54.3,1018.32,0.01,0,0,0,311.37542
2020/08/07 10:28:00.000,n,70,23.4,22.68,25.919998,21.4,54.1,1018.22,0.01,0,0,0,320.79406
2020/08/07 10:29:00.005,n,50,11.16,9.36,15.12,21.3,54.4,1018.32,0.01,0,0,0,324.58068
2020/08/07 10:30:00.011,n,92,6.12,4.68,10.8,21.3,54.4,1018.32,0.01,0,0,0,323.82904
2020/08/07 10:31:00.000,n,65,19.08,17.64,21.96,21.4,54.2,1018.22,0.01,0,0,0,338.24492
2020/08/07 10:32:00.000,n,43,13.32,9.36,15.12,21.4,54.5,1018.22,0.01,0,0,0,335.58684
2020/08/07 10:33:00.000,n,61,26.64,24.84,29.16,21.4,54.2,1018.12,0.01,0,0,0,334.63928
2020/08/07 10:34:00.001,n,57,14.76,12.6,16.919998,21.3,54.5,1018.02,0.01,0,0,0,356.44196
2020/08/07 10:35:00.006,n,54,32.760002,29.88,35.28,21.3,53.2,1017.72,0.01,0,0,0,380.24992
2020/08/07 10:36:00.000,n,38,20.880002,19.8,21.96,21.2,53.5,1017.82,0.01,0,0,0,372.19484
2020/08/07 10:37:00.000,n,20,15.48,9,21.96,21.2,53.3,1017.82,0.01,0,0,0,385.59112
2020/08/07 10:38:00.006,n,59,21.96,16.919998,27,21.3,52.2,1017.82,0.01,0,0,0,361.40028
2020/08/07 10:39:00.008,n,50,23.759998,11.16,29.88,21.3,52.3,1017.82,0.01,0,0,0,380.334
2020/08/07 10:40:00.000,n,22,13.32,7.2,17.28,21.3,52.5,1017.82,0.01,0,0,0,387.51144
2020/08/07 10:41:00.002,n,42,28.08,25.56,31.319998,21.3,50.2,1017.52,0.01,0,0,0,388.36684
2020/08/07 10:42:00.000,n,7,23.4,10.08,30.599998,21.3,51.9,1017.72,0.01,0,0,0,377.79616
2020/08/07 10:43:00.000,n,15,15.48,6.48,20.519998,21.2,51.9,1017.82,0.01,0,0,0,371.2462
2020/08/07 10:44:00.003,n,62,13.68,8.64,16.919998,21.3,52.1,1017.82,0.01,0,0,0,359.91868
2020/08/07 10:45:00.008,n,31,22.68,20.880002,27,21.3,52,1017.92,0.01,0,0,0,353.66928
2020/08/07 10:46:00.000,n,55,10.440002,8.64,11.52,21.4,52.4,1017.82,0.01,0,0,0,346.33836
2020/08/07 10:47:00.004,n,32,11.88,7.56,16.919998,21.4,52.3,1017.62,0.01,0,0,0,341.58096
2020/08/07 10:48:00.009,n,76,16.2,14.04,21.96,21.4,52.5,1017.62,0.01,0,0,0,335.71916
2020/08/07 10:49:00.000,n,48,12.24,7.2,15.84,21.4,52.9,1017.62,0.01,0,0,0,337.68356
2020/08/07 10:50:00.000,n,47,16.2,13.68,18.72,21.4,53.1,1017.72,0.01,0,0,0,348.25088
2020/08/07 10:51:00.000,n,71,27.72,23.759998,29.88,21.4,52.4,1017.72,0.01,0,0,0,357.6738
2020/08/07 10:52:00.000,n,31,14.76,4.32,21.96,21.3,52.6,1017.62,0.01,0,0,0,367.40736
2020/08/07 10:53:00.005,n,53,20.519998,19.44,23.04,21.3,52.7,1017.62,0.01,0,0,0,399.58604
2020/08/07 10:54:00.009,n,38,12.24,9.72,13.32,21.3,53,1017.52,0.01,0,0,0,440.7936
2020/08/07 10:55:00.000,n,65,9.72,5.4,11.16,21.4,53.6,1017.52,0.01,0,0,0,751.88248
2020/08/07 10:56:00.003,n,83,10.440002,7.56,14.76,21.5,53.2,1017.32,0.01,0,0,0,435.46584
2020/08/07 10:57:00.009,n,65,10.8,7.56,13.68,21.6,52.5,1017.32,0.01,0,0,0,603.33604
2020/08/07 10:58:00.000,n,18,15.84,9.72,23.759998,21.7,52.5,1017.22,0.01,0,0,0,658.92164
2020/08/07 10:59:00.000,n,16,14.76,12.24,17.64,21.7,50.8,1017.32,0.01,0,0,0,827.5056
2020/08/07 11:00:00.000,n,71,5.04,1.44,7.92,21.7,51.3,1017.32,0.01,0,0,0,515.76916
2020/08/07 11:01:00.000,n,78,24.48,21.96,26.64,21.8,51.4,1017.12,0.01,0,0,0,794.52096
2020/08/07 11:02:00.005,n,342,9,6.12,14.04,21.8,51.7,1017.22,0.01,0,0,0,545.20924
2020/08/07 11:03:00.010,n,37,24.84,17.28,28.8,21.9,51.3,1017.12,0.01,0,0,0,510.95688
2020/08/07 11:04:00.000,n,40,21.599998,18.72,24.48,21.8,51.3,1017.22,0.01,0,0,0,492.61672
2020/08/07 11:05:00.006,n,33,21.96,11.88,24.84,21.8,51.7,1017.02,0.01,0,0,0,677.21632
2020/08/07 11:06:00.011,n,19,15.12,11.52,19.44,21.8,51.7,1017.22,0.01,0,0,0,375.53788
2020/08/07 11:07:00.000,n,62,14.04,11.52,16.56,21.9,51.3,1017.22,0.01,0,0,0,521.40576
2020/08/07 11:08:00.000,n,74,26.28,23.4,30.96,22,50.6,1017.22,0.01,0,0,0,657.14672
2020/08/07 11:09:00.000,n,3,9,6.48,13.68,21.9,51.3,1017.32,0.01,0,0,0,709.15696
2020/08/07 11:10:00.000,n,40,26.28,24.119998,29.88,22,51.3,1017.12,0.01,0,0,0,544.17492
2020/08/07 11:11:00.005,n,57,30.96,30.239998,32.760002,21.9,51.6,1017.22,0.01,0,0,0,743.47464
2020/08/07 11:12:00.010,n,74,5.4,1.44,10.8,21.7,52.4,1017.32,0.01,0,0,0,814.68432
2020/08/07 11:13:00.000,n,93,6.84,1.44,15.84,21.9,51.7,1017.32,0.01,0,0,0,563.50084
2020/08/07 11:14:00.005,n,39,14.04,9,16.56,22,51.2,1017.32,0.01,0,0,0,633.0836
2020/08/07 11:15:00.010,n,53,9,3.96,16.56,22,51.3,1017.32,0.01,0,0,0,676.67344
2020/08/07 11:16:00.000,n,50,9.36,3.6,12.6,22.1,50.3,1017.32,0.01,0,0,0,627.10132
2020/08/07 11:17:00.000,n,45,17.28,14.04,19.44,22,50,1017.32,0.01,0,0,0,449.09988
2020/08/07 11:18:00.000,n,10,30.239998,26.28,33.119998,22,50.1,1017.12,0.01,0,0,0,450.24916
2020/08/07 11:19:00.000,n,51,9.72,4.68,13.32,21.9,50.8,1017.22,0.01,0,0,0,371.06856
2020/08/07 11:20:00.005,n,40,10.8,9,11.88,22,50.9,1017.22,0.01,0,0,0,385.0432
2020/08/07 11:21:00.010,n,22,14.76,11.88,16.2,22.1,51,1017.22,0.01,0,0,0,659.8662
2020/08/07 11:22:00.000,n,49,21.24,19.08,23.759998,22.1,50.6,1017.22,0.01,0,0,0,698.7776
2020/08/07 11:23:00.004,n,59,18,10.8,29.519998,22.1,49.6,1017.02,0.01,0,0,0,947.83432
2020/08/07 11:24:00.009,n,47,32.399998,24.84,37.8,21.9,48.4,1016.82,0.01,0,0,0,322.8862
2020/08/07 11:25:00.000,n,49,27.359998,17.28,31.68,21.8,49.2,1016.82,0.01,0,0,0,324.69132
2020/08/07 11:26:00.000,n,21,19.8,14.4,25.199998,21.6,50.4,1016.92,0.01,0,0,0,310.9697
2020/08/07 11:27:00.000,n,16,19.44,12.96,25.919998,21.6,51.2,1016.82,0.01,0,0,0,362.52272
2020/08/07 11:28:00.005,n,42,18.72,13.32,21.24,21.6,51.2,1016.82,0.01,0,0,0,338.37876
2020/08/07 11:29:00.000,n,13,10.8,7.2,16.919998,21.6,51.4,1016.72,0.01,0,0,0,361.0182
2020/08/07 11:30:00.000,n,37,20.880002,3.24,24.48,21.7,51.3,1016.62,0.01,0,0,0,387.01616
2020/08/07 11:31:00.005,n,44,20.519998,12.24,26.64,21.6,50.1,1016.72,0.01,0,0,0,410.0804
2020/08/07 11:32:00.011,n,39,24.84,21.24,27.359998,21.6,50.7,1016.62,0.01,0,0,0,376.98836
2020/08/07 11:33:00.016,n,29,23.04,19.8,27,21.6,50.7,1016.62,0.01,0,0,0,381.9304
2020/08/07 11:34:00.000,n,38,13.32,6.12,16.56,21.5,51,1016.52,0.01,0,0,0,363.81456
2020/08/07 11:35:00.000,n,43,14.76,13.32,16.919998,21.5,51.2,1016.52,0.01,0,0,0,373.06228
2020/08/07 11:36:00.000,n,33,14.76,11.88,16.919998,21.5,50.4,1016.52,0.01,0,0,0,403.78312
2020/08/07 11:37:00.005,n,28,15.12,7.92,22.68,21.5,50.9,1016.52,0.01,0,0,0,351.5202
2020/08/07 11:38:00.007,n,56,21.24,18.359998,23.4,21.5,51.1,1016.22,0.01,0,0,0,367.70488
2020/08/07 11:39:00.000,n,52,17.28,13.68,18.72,21.5,51.7,1016.32,0.01,0,0,0,345.46308
2020/08/07 11:40:00.001,n,51,25.199998,23.04,26.28,21.5,51.2,1016.32,0.01,0,0,0,363.61708
2020/08/07 11:41:00.008,n,43,4.68,3.96,8.64,21.5,51.7,1016.22,0.01,0,0,0,298.63782
2020/08/07 11:42:00.014,n,43,33.48,29.88,37.08,21.5,51.4,1016.02,0.01,0,0,0,322.44764
2020/08/07 11:43:00.000,n,32,16.56,11.52,20.519998,21.5,51.8,1016.02,0.01,0,0,0,329.59638
