"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/16 08:05:00.011,n,290,14.4,11.52,18.359998,15.3,57.3,1014.12,0.01,0,0,0,317.94232
2020/08/16 08:06:00.016,n,256,19.44,17.64,20.880002,15.3,57.2,1014.02,0.01,0,0,0,320.76972
2020/08/16 08:07:00.001,n,278,8.28,7.2,9.36,15.3,57,1014.12,0.01,0,0,0,324.141
2020/08/16 08:08:00.000,n,263,16.919998,15.48,18.359998,15.4,57,1014.12,0.01,0,0,0,327.18024
2020/08/16 08:09:00.000,n,280,10.8,8.64,11.88,15.4,56.9,1014.12,0.01,0,0,0,330.66016
2020/08/16 08:10:00.000,n,293,5.76,4.32,9.72,15.4,57.3,1014.12,0.01,0,0,0,333.36066
2020/08/16 08:11:00.007,n,276,12.96,10.8,19.8,15.5,56.9,1014.12,0.01,0,0,0,336.98064
2020/08/16 08:12:00.011,n,264,11.88,10.08,14.4,15.5,56.5,1014.12,0.01,0,0,0,340.26952
2020/08/16 08:13:00.000,n,258,10.8,6.84,15.84,15.5,56.6,1014.22,0.01,0,0,0,343.63808
2020/08/16 08:14:00.004,n,267,7.2,5.4,8.64,15.5,56.8,1014.12,0.01,0,0,0,347.82508
2020/08/16 08:15:00.011,n,264,6.12,4.68,7.56,15.6,56.6,1014.12,0.01,0,0,0,349.9662
2020/08/16 08:16:00.000,n,290,8.28,6.12,10.08,15.6,56.3,1014.12,0.01,0,0,0,354.34148
2020/08/16 08:17:00.000,n,293,11.52,9,14.4,15.7,56.2,1014.12,0.01,0,0,0,357.3194
2020/08/16 08:18:00.000,n,261,7.56,4.68,11.16,15.7,55.9,1014.12,0.01,0,0,0,360.1078
2020/08/16 08:19:00.001,n,250,13.32,11.88,15.84,15.7,56.3,1014.12,0.01,0,0,0,362.9074
2020/08/16 08:20:00.004,n,262,12.24,10.08,14.04,15.7,56,1014.12,0.01,0,0,0,366.44532
2020/08/16 08:21:00.011,n,275,17.64,16.2,21.96,15.7,56.2,1014.12,0.01,0,0,0,369.61668
2020/08/16 08:22:00.000,n,266,11.52,9.72,14.04,15.7,55.6,1014.12,0.01,0,0,0,373.10212
2020/08/16 08:23:00.005,n,241,20.519998,11.16,27,15.7,55.8,1014.12,0.01,0,0,0,375.93872
2020/08/16 08:24:00.010,n,226,14.4,12.24,15.12,15.7,55.7,1014.22,0.01,0,0,0,379.635
2020/08/16 08:25:00.000,n,270,12.6,9.72,18.72,15.7,55.8,1014.12,0.01,0,0,0,382.02452
2020/08/16 08:26:00.000,n,285,12.6,11.52,14.4,15.7,55.9,1014.12,0.01,0,0,0,385.31828
2020/08/16 08:27:00.000,n,270,20.880002,18,25.199998,15.7,55.9,1014.12,0.01,0,0,0,388.41308
2020/08/16 08:28:00.000,n,279,10.8,8.64,14.4,15.7,55.7,1014.12,0.01,0,0,0,391.5692
2020/08/16 08:29:00.004,n,277,19.44,18.359998,21.96,15.7,56.1,1014.12,0.01,0,0,0,394.44704
2020/08/16 08:30:00.009,n,288,14.4,12.96,16.2,15.7,56,1014.22,0.01,0,0,0,397.71452
2020/08/16 08:31:00.000,n,260,13.68,11.16,16.2,15.7,56,1014.22,0.01,0,0,0,400.41136
2020/08/16 08:32:00.003,n,266,7.92,5.4,9.36,15.8,55.8,1014.22,0.01,0,0,0,402.73132
2020/08/16 08:33:00.009,n,284,8.64,8.28,9.72,15.9,55.8,1014.22,0.01,0,0,0,406.48344
2020/08/16 08:34:00.000,n,257,6.12,2.16,9.36,15.9,55.8,1014.22,0.01,0,0,0,408.73748
2020/08/16 08:35:00.004,n,330,5.76,4.32,6.84,16,56.1,1014.22,0.01,0,0,0,412.39012
2020/08/16 08:36:00.000,n,276,16.56,15.48,16.919998,16.1,55,1014.22,0.01,0,0,0,415.44372
2020/08/16 08:37:00.000,n,264,10.08,8.28,11.52,16.1,55,1014.22,0.01,0,0,0,418.46924
2020/08/16 08:38:00.003,n,246,11.52,9,12.96,16.1,55.2,1014.22,0.01,0,0,0,421.58508
2020/08/16 08:39:00.009,n,251,6.48,4.32,7.92,16.200002,54.9,1014.22,0.01,0,0,0,422.2
2020/08/16 08:40:00.013,n,221,13.32,8.64,18,16.200002,54.1,1014.22,0.01,0,0,0,425.32348
2020/08/16 08:41:00.002,n,251,19.8,19.08,20.519998,16.200002,54.6,1014.22,0.01,0,0,0,428.82324
2020/08/16 08:42:00.007,n,248,18.359998,15.48,21.599998,16.200002,54.8,1014.22,0.01,0,0,0,432.106
2020/08/16 08:43:00.000,n,241,6.48,3.24,9.36,16.200002,54.3,1014.22,0.01,0,0,0,434.73448
2020/08/16 08:44:00.002,n,273,19.44,18,21.599998,16.200002,54.8,1014.22,0.01,0,0,0,438.02308
2020/08/16 08:45:00.000,n,260,10.08,8.28,11.88,16.1,54.5,1014.22,0.01,0,0,0,440.82396
2020/08/16 08:46:00.000,n,255,12.24,8.64,13.68,16.1,54.7,1014.22,0.01,0,0,0,443.33068
2020/08/16 08:47:00.002,n,271,12.6,11.88,13.68,16.200002,54.2,1014.22,0.01,0,0,0,445.84744
2020/08/16 08:48:00.005,n,282,10.08,7.56,11.88,16.200002,54.3,1014.22,0.01,0,0,0,449.10428
2020/08/16 08:49:00.010,n,270,15.12,14.4,16.56,16.200002,54.7,1014.22,0.01,0,0,0,452.75752
2020/08/16 08:50:00.000,n,274,14.4,11.88,15.84,16.3,54,1014.22,0.01,0,0,0,454.21628
2020/08/16 08:51:00.004,n,271,13.32,11.16,15.48,16.3,54.5,1014.22,0.01,0,0,0,457.71328
2020/08/16 08:52:00.000,n,270,19.8,16.2,21.96,16.3,54.3,1014.22,0.01,0,0,0,460.54564
2020/08/16 08:53:00.000,n,281,17.64,13.68,20.519998,16.3,54.4,1014.22,0.01,0,0,0,462.76272
2020/08/16 08:54:00.005,n,259,14.4,12.96,16.919998,16.3,54,1014.22,0.01,0,0,0,465.12052
2020/08/16 08:55:00.000,n,276,5.4,2.88,7.56,16.3,53.9,1014.22,0.01,0,0,0,466.74068
2020/08/16 08:56:00.001,n,267,13.68,12.24,15.48,16.3,54.2,1014.22,0.01,0,0,0,471.72696
2020/08/16 08:57:00.006,n,288,12.24,11.16,15.84,16.4,54.2,1014.22,0.01,0,0,0,474.74912
2020/08/16 08:58:00.011,n,266,14.04,11.52,16.2,16.4,53.7,1014.32,0.01,0,0,0,476.76724
2020/08/16 08:59:00.000,n,273,12.24,11.16,12.96,16.5,53.6,1014.22,0.01,0,0,0,479.95116
2020/08/16 09:00:00.005,n,254,14.04,9.36,18,16.5,53.6,1014.22,0.01,0,0,0,482.1234
2020/08/16 09:01:00.000,n,215,2.16,0.72,3.96,16.5,53.7,1014.22,0.01,0,0,0,484.8602
2020/08/16 09:02:00.000,n,242,8.28,6.12,10.08,16.700002,53.8,1014.22,0.01,0,0,0,487.20976
2020/08/16 09:03:00.004,n,309,2.88,1.8,3.6,16.9,54.1,1014.22,0.01,0,0,0,490.26608
2020/08/16 09:04:00.000,n,245,8.28,7.56,10.440002,17,51.9,1014.22,0.01,0,0,0,493.24888
2020/08/16 09:05:00.000,n,261,8.64,7.56,10.08,17.2,52.1,1014.22,0.01,0,0,0,494.9066
2020/08/16 09:06:00.004,n,257,15.12,14.4,16.56,17.2,51.7,1014.22,0.01,0,0,0,497.79048
2020/08/16 09:07:00.009,n,266,19.08,17.64,20.880002,17.1,52,1014.22,0.01,0,0,0,500.66128
2020/08/16 09:08:00.014,n,268,18,14.76,20.16,17,52.3,1014.12,0.01,0,0,0,503.09476
2020/08/16 09:09:00.002,n,329,10.8,9,12.24,16.9,53,1014.12,0.01,0,0,0,505.7748
2020/08/16 09:10:00.000,n,309,11.52,9.72,12.24,16.9,52.6,1014.12,0.01,0,0,0,508.24092
2020/08/16 09:11:00.000,n,270,10.8,7.2,12.24,17,52.2,1014.12,0.01,0,0,0,510.68036
2020/08/16 09:12:00.000,n,268,16.56,14.76,18.72,17,51.3,1014.12,0.01,0,0,0,512.982
2020/08/16 09:13:00.004,n,259,5.76,1.08,8.28,17,52,1014.22,0.01,0,0,0,514.52192
2020/08/16 09:14:00.000,n,246,14.4,7.2,21.599998,17,52,1014.22,0.01,0,0,0,518.59908
2020/08/16 09:15:00.000,n,269,16.2,13.32,18.359998,17,52.2,1014.22,0.01,0,0,0,520.20032
2020/08/16 09:16:00.004,n,220,16.56,14.04,18.72,16.9,52.1,1014.22,0.01,0,0,0,523.39704
2020/08/16 09:17:00.009,n,257,23.4,21.96,24.84,16.9,52.5,1014.22,0.01,0,0,0,525.92724
2020/08/16 09:18:00.014,n,255,16.919998,15.84,19.08,16.8,51.7,1014.22,0.01,0,0,0,527.83888
2020/08/16 09:19:00.000,n,260,8.64,4.68,15.84,16.8,51.8,1014.22,0.01,0,0,0,530.50856
2020/08/16 09:20:00.000,n,209,3.6,1.08,7.92,16.8,52.1,1014.22,0.01,0,0,0,532.77968
2020/08/16 09:21:00.000,n,260,12.24,8.28,14.76,16.8,52.3,1014.22,0.01,0,0,0,534.75812
2020/08/16 09:22:00.005,n,241,9.36,9,10.440002,16.8,52.4,1014.22,0.01,0,0,0,537.82848
2020/08/16 09:23:00.000,n,249,13.68,11.88,14.76,16.8,52.8,1014.22,0.01,0,0,0,541.01728
2020/08/16 09:24:00.000,n,258,18.359998,14.76,21.599998,16.8,53.2,1014.22,0.01,0,0,0,542.38844
2020/08/16 09:25:00.007,n,283,4.32,2.52,9,16.8,51.9,1014.22,0.01,0,0,0,543.85356
2020/08/16 09:26:00.012,n,276,14.04,12.96,14.4,16.8,52.6,1014.22,0.01,0,0,0,547.13084
2020/08/16 09:27:00.017,n,245,12.96,9,18.359998,16.8,52.7,1014.22,0.01,0,0,0,548.35552
2020/08/16 09:28:00.000,n,238,11.16,9,12.96,16.9,52.4,1014.12,0.01,0,0,0,551.86108
2020/08/16 09:29:00.000,n,242,15.48,12.6,17.64,17,52.1,1014.22,0.01,0,0,0,554.15416
2020/08/16 09:30:00.000,n,266,18.359998,15.84,20.519998,17,52.2,1014.22,0.01,0,0,0,556.855
2020/08/16 09:31:00.006,n,256,20.880002,19.8,21.599998,16.9,52.5,1014.22,0.01,0,0,0,559.28508
2020/08/16 09:32:00.000,n,257,12.24,11.16,14.04,16.9,52.2,1014.22,0.01,0,0,0,560.35076
2020/08/16 09:33:00.000,n,265,18,15.84,20.16,16.9,53,1014.22,0.01,0,0,0,563.19256
2020/08/16 09:34:00.006,n,292,10.440002,8.28,12.6,16.9,52.9,1014.22,0.01,0,0,0,563.93292
2020/08/16 09:35:00.011,n,257,11.88,6.12,14.76,17,52.8,1014.22,0.01,0,0,0,567.03108
2020/08/16 09:36:00.017,n,259,19.08,16.56,23.04,17.1,52.4,1014.12,0.01,0,0,0,568.7422
2020/08/16 09:37:00.000,n,254,11.52,10.440002,13.32,17.1,52.4,1014.22,0.01,0,0,0,571.11524
2020/08/16 09:38:00.000,n,265,12.6,9.36,14.4,17.1,52.5,1014.22,0.01,0,0,0,573.61036
2020/08/16 09:39:00.000,n,260,11.52,9.72,12.24,17.2,52.5,1014.22,0.01,0,0,0,575.30744
2020/08/16 09:40:00.006,n,272,8.64,6.48,9.36,17.2,52.4,1014.22,0.01,0,0,0,578.62044
2020/08/16 09:41:00.000,n,254,15.48,13.68,18,17.3,52.4,1014.22,0.01,0,0,0,579.51732
2020/08/16 09:42:00.002,n,256,23.759998,20.880002,25.56,17.3,52.1,1014.12,0.01,0,0,0,581.78204
2020/08/16 09:43:00.007,n,307,13.32,9,16.2,17.3,53,1014.12,0.01,0,0,0,583.81116
2020/08/16 09:44:00.013,n,313,0.72,0.36,1.08,17.4,51.9,1014.12,0.01,0,0,0,586.13508
2020/08/16 09:45:00.001,n,272,19.08,17.28,19.8,17.5,50.9,1014.12,0.01,0,0,0,588.34148
2020/08/16 09:46:00.000,n,288,14.04,10.08,21.96,17.5,50.6,1014.12,0.01,0,0,0,590.30592
2020/08/16 09:47:00.000,n,262,17.28,15.48,18.359998,17.5,51.6,1014.12,0.01,0,0,0,592.23128
2020/08/16 09:48:00.002,n,314,5.4,3.24,8.28,17.5,51.7,1014.12,0.01,0,0,0,594.22712
2020/08/16 09:49:00.000,n,280,11.88,10.08,12.6,17.5,50.7,1014.12,0.01,0,0,0,595.79236
2020/08/16 09:50:00.000,n,252,5.4,3.24,7.56,17.5,50.9,1014.12,0.01,0,0,0,597.27644
2020/08/16 09:51:00.003,n,243,6.84,6.12,7.2,17.6,51.1,1014.02,0.01,0,0,0,598.67964
2020/08/16 09:52:00.009,n,240,4.32,3.24,6.12,17.6,51.2,1014.02,0.01,0,0,0,600.38464
2020/08/16 09:53:00.014,n,279,3.24,1.44,6.12,17.7,50.9,1014.02,0.01,0,0,0,604.36656
2020/08/16 09:54:00.003,n,314,9,7.92,10.440002,17.8,51.8,1014.02,0.01,0,0,0,605.01784
2020/08/16 09:55:00.000,n,259,12.24,11.16,13.32,17.8,50.6,1013.92,0.01,0,0,0,607.24376
2020/08/16 09:56:00.000,n,249,8.64,7.56,9.36,17.9,49.9,1013.92,0.01,0,0,0,609.17064
2020/08/16 09:57:00.003,n,293,12.6,11.88,13.32,17.8,50.6,1013.92,0.01,0,0,0,611.47124
2020/08/16 09:58:00.000,n,295,5.4,4.32,7.56,17.9,50.1,1013.92,0.01,0,0,0,612.80944
2020/08/16 09:59:00.000,n,271,9.36,8.28,10.8,17.9,50.2,1013.92,0.01,0,0,0,615.4544
2020/08/16 10:00:00.004,n,304,5.4,4.32,7.92,17.9,50.4,1013.82,0.01,0,0,0,618.68348
2020/08/16 10:01:00.010,n,293,11.16,7.2,17.28,17.9,49.8,1013.82,0.01,0,0,0,619.89288
2020/08/16 10:02:00.014,n,307,3.96,1.8,6.12,17.9,49.9,1013.82,0.01,0,0,0,622.27904
2020/08/16 10:03:00.003,n,238,15.84,12.6,18.72,18,49.1,1013.82,0.01,0,0,0,622.99712
2020/08/16 10:04:00.000,n,238,14.76,12.96,17.64,18,49.3,1013.82,0.01,0,0,0,625.50752
2020/08/16 10:05:00.000,n,220,7.2,6.12,7.92,18,49,1013.82,0.01,0,0,0,627.74872
2020/08/16 10:06:00.004,n,271,24.48,23.4,25.56,18,50.5,1013.82,0.01,0,0,0,629.11468
2020/08/16 10:07:00.000,n,266,16.919998,14.04,20.880002,17.9,49.1,1013.72,0.01,0,0,0,629.77936
2020/08/16 10:08:00.000,n,252,20.519998,16.56,22.68,17.9,50,1013.82,0.01,0,0,0,632.69136
2020/08/16 10:09:00.003,n,268,12.6,9.72,17.28,17.8,50.6,1013.82,0.01,0,0,0,634.71772
2020/08/16 10:10:00.009,n,264,9.36,4.68,12.24,17.8,49.5,1013.82,0.01,0,0,0,635.86212
2020/08/16 10:11:00.014,n,43,3.96,1.44,7.2,17.9,50.3,1013.82,0.01,0,0,0,638.47688
2020/08/16 10:12:00.002,n,244,8.64,4.68,11.88,18,49.4,1013.72,0.01,0,0,0,639.01216
2020/08/16 10:13:00.000,n,277,2.16,0.72,3.24,18.1,49.2,1013.72,0.01,0,0,0,640.5974
2020/08/16 10:14:00.000,n,258,10.440002,7.2,13.68,18.2,48.9,1013.72,0.01,0,0,0,642.66956
2020/08/16 10:15:00.003,n,319,9,6.84,10.8,18.2,48.1,1013.72,0.01,0,0,0,644.78528
2020/08/16 10:16:00.000,n,236,11.88,7.92,14.04,18.3,48.5,1013.72,0.01,0,0,0,646.07008
2020/08/16 10:17:00.000,n,232,11.16,9,11.88,18.4,48.5,1013.72,0.01,0,0,0,649.48316
2020/08/16 10:18:00.002,n,265,12.24,8.28,14.04,18.4,47.4,1013.62,0.01,0,0,0,649.6184
2020/08/16 10:19:00.009,n,255,16.56,15.12,18.359998,18.4,47.4,1013.72,0.01,0,0,0,651.78028
2020/08/16 10:20:00.014,n,258,19.44,16.56,22.319998,18.3,48.2,1013.62,0.01,0,0,0,652.15648
2020/08/16 10:21:00.002,n,320,7.56,6.12,11.16,18.1,47.7,1013.62,0.01,0,0,0,654.55556
2020/08/16 10:22:00.000,n,298,9.36,7.56,10.8,18,47.8,1013.62,0.01,0,0,0,655.15856
2020/08/16 10:23:00.000,n,283,19.8,18,21.96,18.1,48.7,1013.62,0.01,0,0,0,657.78576
2020/08/16 10:24:00.002,n,265,9,6.84,11.88,18.1,47.9,1013.62,0.01,0,0,0,658.62316
2020/08/16 10:25:00.007,n,248,14.76,13.32,16.919998,18.1,47.2,1013.62,0.01,0,0,0,659.9232
2020/08/16 10:26:00.000,n,245,6.12,5.76,6.48,18.2,47.8,1013.62,0.01,0,0,0,661.56972
2020/08/16 10:27:00.001,n,276,12.6,11.16,15.12,18.3,46.7,1013.62,0.01,0,0,0,662.7892
2020/08/16 10:28:00.007,n,276,9,4.68,14.4,18.3,47.4,1013.62,0.01,0,0,0,665.60656
2020/08/16 10:29:00.012,n,262,10.440002,4.32,13.32,18.3,46.8,1013.52,0.01,0,0,0,665.4298
2020/08/16 10:30:00.000,n,250,15.48,8.28,21.96,18.3,47.5,1013.52,0.01,0,0,0,667.42992
2020/08/16 10:31:00.000,n,246,15.84,12.24,19.44,18.2,47.2,1013.52,0.01,0,0,0,666.97072
2020/08/16 10:32:00.000,n,252,16.56,15.12,19.8,18.2,46.4,1013.42,0.01,0,0,0,669.265
2020/08/16 10:33:00.001,n,248,25.56,23.4,26.64,18.2,47.9,1013.42,0.01,0,0,0,669.49108
2020/08/16 10:34:00.005,n,266,16.2,14.04,17.64,18.2,47.5,1013.52,0.01,0,0,0,670.9712
2020/08/16 10:35:00.000,n,271,13.68,4.68,20.519998,18.2,47,1013.52,0.01,0,0,0,672.52024
2020/08/16 10:36:00.000,n,247,12.24,11.16,15.48,18.3,46.5,1013.52,0.01,0,0,0,675.08072
2020/08/16 10:37:00.005,n,280,23.759998,17.28,28.08,18.3,47,1013.52,0.01,0,0,0,676.4076
2020/08/16 10:38:00.010,n,255,13.32,11.16,14.76,18.1,46.6,1013.42,0.01,0,0,0,676.82384
2020/08/16 10:39:00.015,n,267,14.76,14.04,15.48,17.9,47.2,1013.42,0.01,0,0,0,677
2020/08/16 10:40:00.000,n,247,15.48,14.4,17.28,18,48.4,1013.42,0.01,0,0,0,678.98696
2020/08/16 10:41:00.000,n,260,18.359998,13.32,23.4,18,48,1013.42,0.01,0,0,0,680.59864
2020/08/16 10:42:00.000,n,277,16.56,14.04,19.08,18,48.1,1013.42,0.01,0,0,0,681.51296
2020/08/16 10:43:00.005,n,288,10.440002,5.76,12.6,18,47.6,1013.42,0.01,0,0,0,681.77992
2020/08/16 10:44:00.000,n,260,14.76,12.24,19.44,18.1,47.2,1013.42,0.01,0,0,0,684.05504
2020/08/16 10:45:00.000,n,267,14.76,13.32,17.28,18.1,47.2,1013.42,0.01,0,0,0,686.5364
2020/08/16 10:46:00.005,n,261,5.76,5.04,7.92,18,47.1,1013.32,0.01,0,0,0,687.37656
2020/08/16 10:47:00.011,n,251,12.96,11.52,13.68,18,48.1,1013.32,0.01,0,0,0,688.7196
2020/08/16 10:48:00.015,n,240,12.6,8.28,15.84,18.1,47.9,1013.42,0.01,0,0,0,692.2576
2020/08/16 10:49:00.000,n,274,16.56,14.4,19.8,18.1,47.6,1013.42,0.01,0,0,0,694.58328
2020/08/16 10:50:00.000,n,233,7.2,4.68,9.72,18.1,47.3,1013.32,0.01,0,0,0,696.03832
2020/08/16 10:51:00.000,n,250,27,22.319998,29.88,18.2,48.6,1013.32,0.01,0,0,0,698.53224
2020/08/16 10:52:00.005,n,265,21.96,14.04,25.199998,18.2,48.8,1013.32,0.01,0,0,0,701.53736
2020/08/16 10:53:00.009,n,256,25.199998,21.96,29.519998,18.2,48.7,1013.32,0.01,0,0,0,702.10648
2020/08/16 10:54:00.000,n,280,11.88,2.52,17.64,18.2,47.9,1013.22,0.01,0,0,0,710.40176
2020/08/16 10:55:00.003,n,281,16.919998,6.48,22.319998,18.1,47.7,1013.32,0.01,0,0,0,716.19888
2020/08/16 10:56:00.009,n,258,11.52,8.64,13.68,18.1,47.1,1013.32,0.01,0,0,0,722.02872
2020/08/16 10:57:00.015,n,259,15.12,11.52,17.28,18,47.5,1013.32,0.01,0,0,0,733.18008
2020/08/16 10:58:00.000,n,277,20.16,13.68,22.68,18,48.1,1013.32,0.01,0,0,0,739.80848
2020/08/16 10:59:00.000,n,267,20.880002,15.48,25.199998,18,49.1,1013.32,0.01,0,0,0,149.21658
2020/08/16 11:00:00.000,n,271,19.8,18.359998,21.599998,18,48.8,1013.22,0.01,0,0,0,321.84188
2020/08/16 11:01:00.002,n,76,1.44,0.72,3.6,18,48.3,1013.22,0.01,0,0,0,783.58632
2020/08/16 11:02:00.008,n,219,9.36,7.2,11.52,18,48.1,1013.22,0.01,0,0,0,806.85592
2020/08/16 11:03:00.000,n,269,6.84,5.04,7.92,18.1,48.3,1013.22,0.01,0,0,0,287.89688
2020/08/16 11:04:00.001,n,286,12.6,10.8,15.84,18.2,48,1013.12,0.01,0,0,0,764.5836
2020/08/16 11:05:00.007,n,271,15.84,12.96,17.28,18.3,48.7,1013.12,0.01,0,0,0,757.04576
2020/08/16 11:06:00.012,n,286,16.2,15.12,17.28,18.4,48.3,1013.12,0.01,0,0,0,765.57328
2020/08/16 11:07:00.001,n,256,9.72,7.2,12.6,18.5,48,1013.12,0.01,0,0,0,759.90464
2020/08/16 11:08:00.000,n,248,16.2,13.68,16.919998,18.6,47.6,1013.12,0.01,0,0,0,694.3452
2020/08/16 11:09:00.000,n,290,7.92,7.2,10.440002,18.6,48.1,1013.12,0.01,0,0,0,759.57592
2020/08/16 11:10:00.001,n,275,19.8,16.919998,24.119998,18.7,47.9,1013.12,0.01,0,0,0,758.26096
2020/08/16 11:11:00.006,n,273,14.76,12.6,17.64,18.6,47.5,1013.12,0.01,0,0,0,752.49584
2020/08/16 11:12:00.000,n,254,11.52,9.36,14.04,18.6,46.8,1013.02,0.01,0,0,0,754.62536
2020/08/16 11:13:00.000,n,264,22.68,20.16,25.919998,18.5,48.5,1013.02,0.01,0,0,0,628.86768
2020/08/16 11:14:00.006,n,240,10.08,8.28,11.16,18.4,46.8,1013.02,0.01,0,0,0,94.476088
2020/08/16 11:15:00.011,n,229,17.64,13.68,19.08,18.4,47.9,1012.92,0.01,0,0,0,734.50696
2020/08/16 11:16:00.000,n,326,6.48,5.4,7.92,18.4,48.5,1012.92,0.01,0,0,0,762.22544
2020/08/16 11:17:00.000,n,246,14.4,11.88,16.56,18.6,48.3,1012.92,0.01,0,0,0,759.3428
2020/08/16 11:18:00.000,n,269,24.48,23.759998,26.28,18.7,48,1012.92,0.01,0,0,0,768.04128
2020/08/16 11:19:00.000,n,343,9,7.92,10.440002,18.7,49.5,1012.92,0.01,0,0,0,256.77018
2020/08/16 11:20:00.005,n,271,20.519998,17.28,24.119998,18.8,48.5,1012.92,0.01,0,0,0,462.01004
2020/08/16 11:21:00.010,n,276,21.24,17.64,24.84,18.8,47.9,1012.82,0.01,0,0,0,127.18018
2020/08/16 11:22:00.000,n,243,15.12,4.32,17.64,18.6,47.5,1012.82,0.01,0,0,0,349.36508
2020/08/16 11:23:00.004,n,253,12.6,11.16,14.04,18.6,47.5,1012.82,0.01,0,0,0,807.70312
2020/08/16 11:24:00.010,n,251,10.440002,9,12.6,18.6,47.5,1012.82,0.01,0,0,0,821.17688
2020/08/16 11:25:00.000,n,257,14.76,11.52,16.919998,18.7,48,1012.82,0.01,0,0,0,768.56576
2020/08/16 11:26:00.000,n,250,20.519998,10.08,23.759998,18.7,48.2,1012.72,0.01,0,0,0,757.78976
2020/08/16 11:27:00.000,n,254,23.4,21.599998,27.359998,18.7,48.9,1012.72,0.01,0,0,0,765.962
2020/08/16 11:28:00.000,n,256,23.04,19.44,26.28,18.6,48.6,1012.72,0.01,0,0,0,771.5516
2020/08/16 11:29:00.005,n,256,19.44,14.76,21.24,18.6,47.7,1012.72,0.01,0,0,0,783.17336
2020/08/16 11:30:00.011,n,264,17.28,14.04,21.24,18.6,47.8,1012.72,0.01,0,0,0,206.4952
2020/08/16 11:31:00.000,n,246,13.32,11.88,15.12,18.6,47,1012.72,0.01,0,0,0,842.87
2020/08/16 11:32:00.006,n,273,12.6,10.8,18.359998,18.6,47.6,1012.72,0.01,0,0,0,151.40522
2020/08/16 11:33:00.012,n,254,19.8,15.84,25.56,18.7,47.7,1012.72,0.01,0,0,0,116.34182
2020/08/16 11:34:00.001,n,272,19.44,15.84,23.04,18.7,48,1012.72,0.01,0,0,0,778.36376
2020/08/16 11:35:00.000,n,260,12.6,10.440002,16.919998,18.6,47.4,1012.62,0.01,0,0,0,764.90432
2020/08/16 11:36:00.000,n,250,7.56,1.08,9,18.6,47.3,1012.62,0.01,0,0,0,799.6556
2020/08/16 11:37:00.002,n,246,20.880002,15.84,24.48,18.6,47.6,1012.62,0.01,0,0,0,229.9266
2020/08/16 11:38:00.007,n,256,19.8,18.359998,23.04,18.6,48,1012.62,0.01,0,0,0,438.36504
2020/08/16 11:39:00.000,n,250,11.52,6.12,14.04,18.6,47.2,1012.52,0.01,0,0,0,641.14612
2020/08/16 11:40:00.001,n,278,7.92,5.4,11.88,18.5,47.3,1012.62,0.01,0,0,0,847.74
2020/08/16 11:41:00.007,n,253,10.440002,9.36,12.24,18.6,47.3,1012.52,0.01,0,0,0,851.6316
2020/08/16 11:42:00.013,n,278,13.32,11.88,15.12,18.6,47.3,1012.52,0.01,0,0,0,343.00644
2020/08/16 11:43:00.000,n,255,11.16,8.28,12.96,18.6,47.2,1012.52,0.01,0,0,0,288.76328
2020/08/16 11:44:00.000,n,294,7.92,6.48,9.72,18.7,47.3,1012.42,0.01,0,0,0,168.6766
2020/08/16 11:45:00.000,n,315,9.36,8.64,10.8,18.8,47.1,1012.42,0.01,0,0,0,183.14652
2020/08/16 11:46:00.002,n,282,7.2,6.48,7.92,18.8,47,1012.42,0.01,0,0,0,330.30532
2020/08/16 11:47:00.007,n,284,14.4,10.440002,17.64,18.9,47.1,1012.42,0.01,0,0,0,820.05264
2020/08/16 11:48:00.000,n,284,7.56,5.4,10.08,18.9,46.6,1012.42,0.01,0,0,0,667.34508
2020/08/16 11:49:00.001,n,251,12.6,10.08,15.12,19,46.9,1012.32,0.01,0,0,0,212.00912
2020/08/16 11:50:00.007,n,262,18,15.48,20.16,19,46.2,1012.32,0.01,0,0,0,830.95936
2020/08/16 11:51:00.012,n,266,23.4,20.880002,25.56,19.1,47.3,1012.22,0.01,0,0,0,821.09696
2020/08/16 11:52:00.000,n,244,7.92,6.12,12.24,19.2,45.6,1012.22,0.01,0,0,0,808.64368
2020/08/16 11:53:00.000,n,264,10.440002,9,12.6,19.3,45.2,1012.22,0.01,0,0,0,815.67032
2020/08/16 11:54:00.000,n,250,10.440002,8.64,12.6,19.4,45.2,1012.22,0.01,0,0,0,824.95128
2020/08/16 11:55:00.003,n,297,12.24,7.92,15.48,19.5,44.6,1012.12,0.01,0,0,0,796.98312
2020/08/16 11:56:00.008,n,250,1.8,1.08,3.6,19.6,43.2,1012.12,0.01,0,0,0,293.73032
2020/08/16 11:57:00.000,n,255,14.04,12.6,16.919998,19.6,43.8,1012.12,0.01,0,0,0,195.06302
2020/08/16 11:58:00.002,n,292,11.88,6.84,15.84,19.5,43.4,1012.12,0.01,0,0,0,374.06752
2020/08/16 11:59:00.007,n,166,9.72,8.64,11.52,19.5,43.5,1012.02,0.01,0,0,0,772.08144
