"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/29 08:06:00.012,n,265,3.96,2.88,5.04,15.6,58.1,1030.62,0,0,0,0,359.27432
2020/08/29 08:07:00.000,n,316,2.16,1.08,3.24,15.6,58.3,1030.62,0,0,0,0,360.51908
2020/08/29 08:08:00.001,n,203,3.24,2.88,3.96,15.7,57.7,1030.62,0,0,0,0,364.51536
2020/08/29 08:09:00.000,n,134,2.52,2.16,2.88,15.7,56.7,1030.62,0,0,0,0,367.36904
2020/08/29 08:10:00.000,n,211,2.16,1.44,2.16,15.6,57.3,1030.62,0,0,0,0,367.86892
2020/08/29 08:11:00.000,n,240,2.52,1.8,3.6,15.7,57.4,1030.62,0,0,0,0,367.55644
2020/08/29 08:12:00.007,n,168,4.68,0.36,8.64,15.8,57.1,1030.62,0,0,0,0,361.53896
2020/08/29 08:13:00.004,n,286,3.24,2.16,3.96,15.8,57.2,1030.62,0,0,0,0,368.18112
2020/08/29 08:14:00.002,n,227,5.04,3.6,6.48,15.9,56.9,1030.62,0,0,0,0,383.42952
2020/08/29 08:15:00.016,n,239,3.6,3.6,3.96,16,57,1030.62,0,0,0,0,385.67256
2020/08/29 08:16:00.000,n,198,2.16,0.72,3.6,16.1,56.3,1030.62,0,0,0,0,387.8134
2020/08/29 08:17:00.000,n,152,2.16,0.72,2.88,16.1,56.1,1030.62,0,0,0,0,390.60684
2020/08/29 08:18:00.000,n,191,5.4,4.32,6.84,16.1,55.9,1030.62,0,0,0,0,393.39248
2020/08/29 08:19:00.004,n,182,5.76,2.88,7.92,16.1,55.9,1030.62,0,0,0,0,397.19408
2020/08/29 08:20:00.002,n,212,3.24,2.88,4.32,16.1,56.2,1030.62,0,0,0,0,400.91812
2020/08/29 08:21:00.000,n,236,4.68,4.32,5.04,16.1,55.9,1030.72,0,0,0,0,404.57992
2020/08/29 08:22:00.000,n,255,4.68,3.24,5.76,16.200002,57.3,1030.72,0,0,0,0,409.10416
2020/08/29 08:23:00.011,n,161,2.16,0.72,3.96,16.3,56,1030.72,0,0,0,0,412.231
2020/08/29 08:24:00.008,n,278,0.72,0,1.08,16.4,55.8,1030.72,0,0,0,0,415.20372
2020/08/29 08:25:00.000,n,344,5.4,3.96,7.56,16.5,55.3,1030.72,0,0,0,0,419.37972
2020/08/29 08:26:00.001,n,98,4.32,3.96,5.04,16.6,54.8,1030.72,0,0,0,0,422.48488
2020/08/29 08:27:00.000,n,254,1.8,1.44,2.52,16.8,54.3,1030.72,0,0,0,0,422.24684
2020/08/29 08:28:00.000,n,5,2.16,1.8,2.88,16.9,54.2,1030.72,0,0,0,0,425.85436
2020/08/29 08:29:00.005,n,208,3.96,1.8,5.4,16.9,53.6,1030.82,0,0,0,0,430.7668
2020/08/29 08:30:00.003,n,74,1.8,1.08,2.52,16.8,53.9,1030.82,0,0,0,0,432.95948
2020/08/29 08:31:00.000,n,275,6.12,4.68,7.2,16.8,54,1030.82,0,0,0,0,433.14348
2020/08/29 08:32:00.014,n,178,5.4,5.04,6.12,16.8,54,1030.82,0,0,0,0,436.44948
2020/08/29 08:33:00.011,n,247,2.16,1.44,4.32,16.8,53.7,1030.82,0,0,0,0,441.50868
2020/08/29 08:34:00.000,n,232,6.48,5.04,7.92,16.8,53.8,1030.92,0,0,0,0,445.07832
2020/08/29 08:35:00.000,n,282,2.16,1.8,2.52,16.8,54.1,1030.92,0,0,0,0,447.9622
2020/08/29 08:36:00.003,n,254,2.88,2.52,3.6,16.8,54,1030.92,0,0,0,0,452.44524
2020/08/29 08:37:00.001,n,291,4.68,3.96,6.12,16.8,54,1030.92,0,0,0,0,454.78412
2020/08/29 08:38:00.000,n,302,2.16,1.08,2.88,16.9,53.8,1030.82,0,0,0,0,456.89852
2020/08/29 08:39:00.009,n,156,3.6,3.24,3.96,17,53.6,1030.92,0,0,0,0,459.12388
2020/08/29 08:40:00.006,n,292,1.08,0.72,1.8,17,53.2,1030.92,0,0,0,0,462.46464
2020/08/29 08:41:00.003,n,266,3.6,2.52,5.04,17.1,53.2,1030.92,0,0,0,0,465.91188
2020/08/29 08:42:00.000,n,286,5.76,1.8,7.2,17.1,52.7,1030.92,0,0,0,0,468.05972
2020/08/29 08:43:00.000,n,301,4.68,3.96,5.04,17.1,53,1030.92,0,0,0,0,470.78524
2020/08/29 08:44:00.000,n,268,8.64,7.92,9,17.1,52.5,1030.92,0,0,0,0,474.44276
2020/08/29 08:45:00.000,n,172,2.88,1.8,3.6,17.1,52.8,1030.92,0,0,0,0,477.9468
2020/08/29 08:46:00.005,n,343,1.08,0.72,1.8,17.1,53.8,1030.92,0,0,0,0,480.86336
2020/08/29 08:47:00.003,n,286,2.16,1.44,3.6,17.2,53.6,1030.92,0,0,0,0,482.9398
2020/08/29 08:48:00.000,n,287,5.76,3.96,6.84,17.3,52.5,1030.92,0,0,0,0,486.82344
2020/08/29 08:49:00.012,n,272,6.48,6.12,7.56,17.3,52.5,1030.92,0,0,0,0,489.18456
2020/08/29 08:50:00.011,n,262,7.56,5.4,9,17.2,52.3,1030.92,0,0,0,0,493.39112
2020/08/29 08:51:00.009,n,287,7.56,6.12,9,17.2,52.4,1030.92,0,0,0,0,495.9018
2020/08/29 08:52:00.000,n,232,3.96,3.6,4.68,17.1,52.8,1030.92,0,0,0,0,500.09736
2020/08/29 08:53:00.002,n,197,5.4,3.96,7.56,17.1,52.8,1030.92,0,0,0,0,501.14592
2020/08/29 08:54:00.000,n,150,9.36,7.92,10.8,17.2,52.1,1030.82,0,0,0,0,503.84308
2020/08/29 08:55:00.000,n,183,5.4,3.96,6.84,17.1,52.2,1030.82,0,0,0,0,507.02056
2020/08/29 08:56:00.000,n,176,5.76,4.68,6.84,17,52.2,1030.92,0,0,0,0,510.5194
2020/08/29 08:57:00.008,n,167,6.12,4.32,7.2,17,52.6,1030.92,0,0,0,0,512.79784
2020/08/29 08:58:00.005,n,184,3.96,3.24,4.32,17.1,53,1030.92,0,0,0,0,515.74004
2020/08/29 08:59:00.002,n,108,1.8,0.36,2.52,17.3,52.6,1030.92,0,0,0,0,520.02412
2020/08/29 09:00:00.015,n,36,1.08,0.72,2.52,17.5,51.7,1030.92,0,0,0,0,521.58692
2020/08/29 09:01:00.000,n,168,6.12,5.76,6.48,17.6,51.3,1030.92,0,0,0,0,523.77748
2020/08/29 09:02:00.000,n,200,7.2,6.12,8.28,17.7,51.3,1030.92,0,0,0,0,524.5938
2020/08/29 09:03:00.004,n,182,6.48,6.12,7.2,17.6,50.9,1030.92,0,0,0,0,527.16492
2020/08/29 09:04:00.001,n,197,4.32,3.24,5.04,17.5,50.9,1030.82,0,0,0,0,530.67444
2020/08/29 09:05:00.000,n,131,3.6,2.52,4.32,17.4,51.5,1030.82,0,0,0,0,532.26196
2020/08/29 09:06:00.000,n,278,3.96,3.24,5.04,17.5,51.5,1030.82,0,0,0,0,535.70528
2020/08/29 09:07:00.009,n,350,1.08,0.36,1.8,17.5,51.5,1030.82,0,0,0,0,538.5724
2020/08/29 09:08:00.006,n,63,1.44,0.72,2.52,17.6,51.3,1030.82,0,0,0,0,542.36968
2020/08/29 09:09:00.003,n,225,4.32,3.24,4.68,17.7,50.8,1030.82,0,0,0,0,545.90392
2020/08/29 09:10:00.000,n,78,1.8,1.44,2.16,17.8,50.9,1030.72,0,0,0,0,547.88084
2020/08/29 09:11:00.000,n,160,4.68,3.24,6.12,18,50.5,1030.72,0,0,0,0,549.3988
2020/08/29 09:12:00.000,n,120,8.28,7.2,9.72,18.2,49.8,1030.72,0,0,0,0,554.08264
2020/08/29 09:13:00.006,n,149,3.24,2.88,3.6,18.2,49.3,1030.72,0,0,0,0,557.08892
2020/08/29 09:14:00.003,n,173,6.48,5.04,8.28,18.2,49.7,1030.72,0,0,0,0,558.94988
2020/08/29 09:15:00.000,n,160,7.56,6.84,8.64,18.2,48.8,1030.72,0,0,0,0,561.29376
2020/08/29 09:16:00.000,n,154,5.76,4.68,6.48,18.2,48.8,1030.72,0,0,0,0,563.72844
2020/08/29 09:17:00.010,n,119,5.4,3.6,6.12,18.1,49.5,1030.72,0,0,0,0,567.15404
2020/08/29 09:18:00.007,n,138,3.96,1.8,6.84,18.1,49.5,1030.72,0,0,0,0,568.4254
2020/08/29 09:19:00.000,n,111,3.24,2.88,4.32,18,49.7,1030.72,0,0,0,0,572.34448
2020/08/29 09:20:00.001,n,148,3.24,2.52,3.6,18,50.2,1030.72,0,0,0,0,573.95428
2020/08/29 09:21:00.000,n,184,7.56,7.2,8.28,18.2,49.6,1030.72,0,0,0,0,577.57672
2020/08/29 09:22:00.000,n,180,9,8.28,10.440002,18.3,48.7,1030.72,0,0,0,0,577.88344
2020/08/29 09:23:00.008,n,184,5.4,2.52,8.28,18.2,49.6,1030.72,0,0,0,0,580.47008
2020/08/29 09:24:00.006,n,262,2.16,1.08,3.24,18.2,49.9,1030.72,0,0,0,0,581.649
2020/08/29 09:25:00.003,n,150,9,8.28,10.440002,18.3,49.4,1030.72,0,0,0,0,585.8186
2020/08/29 09:26:00.000,n,124,6.84,6.12,7.2,18.4,48.8,1030.72,0,0,0,0,587.54012
2020/08/29 09:27:00.014,n,160,5.04,4.32,5.76,18.4,48.8,1030.72,0,0,0,0,589.90208
2020/08/29 09:28:00.000,n,163,4.32,3.24,5.76,18.4,48.6,1030.72,0,0,0,0,591.5
2020/08/29 09:29:00.000,n,184,9,7.2,10.440002,18.4,48.9,1030.72,0,0,0,0,591.68156
2020/08/29 09:30:00.002,n,201,9.36,7.2,14.04,18.5,48.6,1030.72,0,0,0,0,597.35448
2020/08/29 09:31:00.000,n,213,8.64,7.56,9,18.4,48.1,1030.72,0,0,0,0,601.3114
2020/08/29 09:32:00.000,n,188,4.32,3.24,5.4,18.3,48.5,1030.72,0,0,0,0,600.36168
2020/08/29 09:33:00.010,n,315,1.08,0.72,1.8,18.3,49.2,1030.72,0,0,0,0,602.88304
2020/08/29 09:34:00.007,n,220,5.4,4.68,6.12,18.5,49,1030.72,0,0,0,0,606.44752
2020/08/29 09:35:00.004,n,165,6.12,5.04,7.2,18.6,48.2,1030.72,0,0,0,0,609.26856
2020/08/29 09:36:00.001,n,175,7.2,6.48,7.56,18.6,47.9,1030.72,0,0,0,0,610.3922
2020/08/29 09:37:00.000,n,154,7.56,6.12,8.64,18.6,48,1030.72,0,0,0,0,611.5656
2020/08/29 09:38:00.000,n,212,1.8,0.72,3.24,18.6,48.1,1030.72,0,0,0,0,616.53264
2020/08/29 09:39:00.000,n,74,1.08,0.72,1.44,18.7,48.3,1030.72,0,0,0,0,609.9604
2020/08/29 09:40:00.005,n,143,3.24,2.88,3.6,19,47.5,1030.72,0,0,0,0,617.76436
2020/08/29 09:41:00.002,n,159,5.04,3.24,6.84,19.2,46.7,1030.72,0,0,0,0,622.136
2020/08/29 09:42:00.000,n,134,10.08,7.56,11.16,19.2,46.6,1030.72,0,0,0,0,622.08532
2020/08/29 09:43:00.000,n,77,6.48,5.4,7.56,19.2,46.7,1030.72,0,0,0,0,630.43248
2020/08/29 09:44:00.011,n,104,4.68,3.96,5.76,19.3,47,1030.72,0,0,0,0,629.45656
2020/08/29 09:45:00.008,n,15,2.52,0.72,4.68,19.5,45.6,1030.72,0,0,0,0,638.92888
2020/08/29 09:46:00.000,n,252,1.08,0.36,2.52,19.7,45.4,1030.72,0,0,0,0,640.61804
2020/08/29 09:47:00.001,n,262,2.16,1.44,2.52,19.9,46,1030.72,0,0,0,0,645.15052
2020/08/29 09:48:00.000,n,255,6.48,5.4,7.2,20,45.2,1030.62,0,0,0,0,644.44404
2020/08/29 09:49:00.000,n,207,2.16,1.8,2.52,20,44.9,1030.72,0,0,0,0,644.6288
2020/08/29 09:50:00.003,n,162,5.76,5.04,6.12,20,44.8,1030.72,0,0,0,0,644.42188
2020/08/29 09:51:00.001,n,155,6.84,6.12,7.56,19.9,44.3,1030.72,0,0,0,0,647.99364
2020/08/29 09:52:00.000,n,166,4.68,2.88,6.12,19.8,42.7,1030.72,0,0,0,0,649.01844
2020/08/29 09:53:00.012,n,165,10.440002,8.64,12.24,19.7,43,1030.72,0,0,0,0,652.6002
2020/08/29 09:54:00.009,n,135,10.440002,5.4,13.68,19.7,43.2,1030.72,0,0,0,0,653.40196
2020/08/29 09:55:00.000,n,140,12.6,11.52,13.32,19.8,41.9,1030.72,0,0,0,0,656.49156
2020/08/29 09:56:00.002,n,138,10.440002,9.36,11.88,19.9,41.4,1030.72,0,0,0,0,656.26512
2020/08/29 09:57:00.000,n,114,9,7.56,11.52,19.9,42.3,1030.62,0,0,0,0,659.72156
2020/08/29 09:58:00.000,n,138,11.88,9,14.4,20,41.6,1030.62,0,0,0,0,660.23244
2020/08/29 09:59:00.000,n,116,14.4,12.24,15.84,20,41.6,1030.62,0,0,0,0,664.06604
2020/08/29 10:00:00.007,n,117,11.88,10.440002,14.76,19.9,41.6,1030.62,0,0,0,0,661.26112
2020/08/29 10:01:00.006,n,118,4.68,3.24,5.04,19.8,42.3,1030.72,0,0,0,0,665.558
2020/08/29 10:02:00.003,n,91,6.48,4.32,8.28,19.8,42.5,1030.62,0,0,0,0,668.1642
2020/08/29 10:03:00.000,n,111,12.24,9,14.04,20,42.2,1030.62,0,0,0,0,673.46512
2020/08/29 10:04:00.000,n,147,11.52,5.76,16.2,20,42.3,1030.62,0,0,0,0,676.986
2020/08/29 10:05:00.000,n,143,16.2,14.4,18,20,41.2,1030.62,0,0,0,0,679.5912
2020/08/29 10:06:00.000,n,92,2.52,1.44,6.12,19.9,42.4,1030.62,0,0,0,0,686.70768
2020/08/29 10:07:00.005,n,48,9.72,9.36,10.440002,20.1,41.7,1030.52,0,0,0,0,695.6416
2020/08/29 10:08:00.002,n,76,10.08,5.04,16.919998,20.2,41.2,1030.52,0,0,0,0,696.55688
2020/08/29 10:09:00.000,n,156,9.72,5.4,15.48,20.2,40.4,1030.52,0,0,0,0,697.49984
2020/08/29 10:10:00.000,n,91,16.56,11.88,19.08,20.2,40,1030.52,0,0,0,0,701.31216
2020/08/29 10:11:00.012,n,102,7.56,5.04,11.16,20.2,40.7,1030.52,0,0,0,0,698.81152
2020/08/29 10:12:00.010,n,115,9.36,5.04,13.32,20.3,41,1030.52,0,0,0,0,698.32328
2020/08/29 10:13:00.000,n,120,7.2,6.48,7.92,20.4,40.7,1030.52,0,0,0,0,699.92688
2020/08/29 10:14:00.002,n,138,14.4,12.96,16.919998,20.4,40.5,1030.52,0,0,0,0,702.7388
2020/08/29 10:15:00.000,n,81,6.84,2.52,12.96,20.3,40.4,1030.42,0,0,0,0,703.4376
2020/08/29 10:16:00.000,n,120,15.12,13.32,17.64,20.3,40.9,1030.52,0,0,0,0,704.35256
2020/08/29 10:17:00.000,n,63,9.36,2.52,14.04,20.3,41.3,1030.52,0,0,0,0,709.05104
2020/08/29 10:18:00.007,n,148,14.04,11.52,16.2,20.4,41.1,1030.52,0,0,0,0,707.53312
2020/08/29 10:19:00.005,n,82,18,16.56,19.8,20.5,40.9,1030.52,0,0,0,0,708.41752
2020/08/29 10:20:00.003,n,56,7.56,6.48,9.72,20.5,40.7,1030.52,0,0,0,0,711.1024
2020/08/29 10:21:00.000,n,190,2.88,1.44,5.76,20.4,41.2,1030.52,0,0,0,0,712.3528
2020/08/29 10:22:00.000,n,108,8.64,7.56,9.36,20.5,40.9,1030.52,0,0,0,0,711.68592
2020/08/29 10:23:00.000,n,95,7.56,5.4,9.36,20.5,41,1030.52,0,0,0,0,717.03416
2020/08/29 10:24:00.000,n,81,6.84,3.6,8.28,20.6,41,1030.52,0,0,0,0,714.51712
2020/08/29 10:25:00.006,n,67,6.12,5.04,8.28,20.7,41.1,1030.42,0,0,0,0,714.84976
2020/08/29 10:26:00.004,n,137,3.24,1.44,5.4,20.8,40.2,1030.42,0,0,0,0,711.8248
2020/08/29 10:27:00.000,n,98,4.68,4.32,5.04,20.9,40.4,1030.42,0,0,0,0,718.14648
2020/08/29 10:28:00.000,n,105,10.8,8.28,12.96,21,40.2,1030.42,0,0,0,0,725.9288
2020/08/29 10:29:00.011,n,77,12.96,10.08,16.2,20.9,40.2,1030.42,0,0,0,0,735.09592
2020/08/29 10:30:00.008,n,133,9.72,8.64,10.440002,20.7,40.2,1030.42,0,0,0,0,742.4736
2020/08/29 10:31:00.000,n,106,11.52,10.8,12.24,20.6,39.8,1030.32,0,0,0,0,752.20536
2020/08/29 10:32:00.002,n,159,7.2,5.4,8.64,20.5,40.3,1030.32,0,0,0,0,760.25888
2020/08/29 10:33:00.000,n,128,9.36,6.84,10.8,20.5,40.3,1030.32,0,0,0,0,777.24256
2020/08/29 10:34:00.000,n,49,6.84,5.76,7.56,20.5,40.1,1030.22,0,0,0,0,789.3932
2020/08/29 10:35:00.000,n,74,8.28,6.48,11.16,20.6,39.4,1030.22,0,0,0,0,819.11392
2020/08/29 10:36:00.007,n,143,7.92,6.84,8.28,20.7,39.8,1030.22,0,0,0,0,841.76224
2020/08/29 10:37:00.006,n,153,10.08,9.36,10.440002,20.8,38.7,1030.22,0,0,0,0,847.36864
2020/08/29 10:38:00.002,n,79,11.52,7.92,14.04,20.8,39.2,1030.22,0,0,0,0,851.97888
2020/08/29 10:39:00.000,n,72,11.52,3.6,16.919998,20.9,39.2,1030.12,0,0,0,0,852.92312
2020/08/29 10:40:00.000,n,76,6.48,5.4,8.64,21,39,1030.12,0,0,0,0,854.84176
2020/08/29 10:41:00.000,n,189,8.28,6.84,10.08,21,39,1030.12,0,0,0,0,855.18448
2020/08/29 10:42:00.000,n,159,7.2,3.6,9.36,21,38.8,1030.12,0,0,0,0,848.25608
2020/08/29 10:43:00.004,n,130,9,7.56,10.8,21.1,38.5,1030.12,0,0,0,0,844.50272
2020/08/29 10:44:00.001,n,103,10.440002,9,12.24,21.1,38.1,1030.12,0,0,0,0,840.29224
2020/08/29 10:45:00.000,n,97,14.04,11.88,16.919998,21,37.8,1030.12,0,0,0,0,832.78592
2020/08/29 10:46:00.007,n,85,6.12,5.04,6.84,20.8,38.3,1030.02,0,0,0,0,834.90296
2020/08/29 10:47:00.004,n,100,9.72,9,10.440002,20.7,38.5,1030.02,0,0,0,0,838.1848
2020/08/29 10:48:00.001,n,79,8.28,5.4,10.8,20.7,39,1029.92,0,0,0,0,842.88144
2020/08/29 10:49:00.000,n,102,16.919998,16.2,18.72,20.7,38.6,1029.92,0,0,0,0,851.68272
2020/08/29 10:50:00.000,n,59,15.48,14.04,16.56,20.7,39,1029.92,0,0,0,0,858.91696
2020/08/29 10:51:00.000,n,140,7.92,4.32,10.440002,20.8,39.1,1029.92,0,0,0,0,847.17776
2020/08/29 10:52:00.005,n,43,1.8,0.72,3.6,21,39,1029.92,0,0,0,0,846.7868
2020/08/29 10:53:00.002,n,63,4.32,2.16,7.2,21.2,39.1,1029.92,0,0,0,0,863.13016
2020/08/29 10:54:00.000,n,134,16.56,14.76,19.08,21.3,38,1029.92,0,0,0,0,876.05808
2020/08/29 10:55:00.000,n,76,10.08,4.32,15.48,21.2,38.4,1029.92,0,0,0,0,892.69472
2020/08/29 10:56:00.010,n,91,15.84,13.68,19.44,21,39.2,1029.82,0,0,0,0,897.87016
2020/08/29 10:57:00.007,n,62,10.08,9,11.16,20.8,39.5,1029.82,0,0,0,0,897.58512
2020/08/29 10:58:00.000,n,64,8.64,5.4,10.8,20.7,40.2,1029.82,0,0,0,0,895.34696
2020/08/29 10:59:00.000,n,53,7.2,6.84,8.64,20.7,40.5,1029.82,0,0,0,0,892.7728
2020/08/29 11:00:00.000,n,323,6.48,1.08,10.440002,20.9,40,1029.82,0,0,0,0,895.63904
2020/08/29 11:01:00.000,n,128,5.76,3.96,7.2,21.2,39.6,1029.82,0,0,0,0,896.9952
2020/08/29 11:02:00.007,n,139,6.84,5.76,7.92,21.4,39.4,1029.72,0,0,0,0,894.418
2020/08/29 11:03:00.005,n,154,11.52,10.440002,12.96,21.5,38.7,1029.72,0,0,0,0,902.83936
2020/08/29 11:04:00.002,n,252,3.6,1.44,5.04,21.6,38.4,1029.72,0,0,0,0,922.01416
2020/08/29 11:05:00.000,n,128,6.12,5.04,7.92,21.6,38.6,1029.72,0,0,0,0,258.40882
2020/08/29 11:06:00.012,n,115,5.04,3.24,5.76,21.7,38.1,1029.72,0,0,0,0,220.04394
2020/08/29 11:07:00.000,n,148,14.76,13.68,15.12,21.7,37.3,1029.72,0,0,0,0,313.44422
2020/08/29 11:08:00.000,n,112,6.12,4.32,7.56,21.3,38.5,1029.72,0,0,0,0,224.14612
2020/08/29 11:09:00.004,n,78,2.16,0.72,5.04,21,39.3,1029.72,0,0,0,0,208.12168
2020/08/29 11:10:00.000,n,161,10.440002,10.08,11.52,20.9,39.5,1029.62,0,0,0,0,218.19308
2020/08/29 11:11:00.000,n,188,11.16,10.08,12.6,20.9,40.1,1029.62,0,0,0,0,230.93754
2020/08/29 11:12:00.008,n,155,7.92,6.84,9,20.8,39.5,1029.62,0,0,0,0,363.78816
2020/08/29 11:13:00.006,n,148,5.76,5.4,6.12,20.7,40,1029.62,0,0,0,0,292.44114
2020/08/29 11:14:00.004,n,158,4.68,4.32,5.4,20.6,40.1,1029.52,0,0,0,0,739.79464
2020/08/29 11:15:00.002,n,197,6.12,5.04,7.92,20.6,40.3,1029.52,0,0,0,0,408.56112
2020/08/29 11:16:00.000,n,196,4.68,3.96,5.76,20.7,40.3,1029.52,0,0,0,0,932.0004
2020/08/29 11:17:00.000,n,138,7.2,6.12,8.28,20.8,40,1029.52,0,0,0,0,267.51742
2020/08/29 11:18:00.000,n,191,3.96,0.36,5.76,20.8,39.7,1029.52,0,0,0,0,243.5239
2020/08/29 11:19:00.006,n,137,12.96,10.8,15.48,20.8,39.4,1029.42,0,0,0,0,205.69094
2020/08/29 11:20:00.003,n,209,7.92,6.84,9.36,20.7,40.3,1029.52,0,0,0,0,190.89298
2020/08/29 11:21:00.000,n,125,5.4,4.68,6.12,20.6,40.1,1029.42,0,0,0,0,184.70614
2020/08/29 11:22:00.000,n,119,9.36,9,10.08,20.5,40.2,1029.42,0,0,0,0,190.55454
2020/08/29 11:23:00.009,n,152,6.12,0.36,10.08,20.5,40,1029.42,0,0,0,0,399.34024
2020/08/29 11:24:00.007,n,111,3.96,1.44,6.84,20.4,40.4,1029.42,0,0,0,0,275.71296
2020/08/29 11:25:00.000,n,83,3.96,2.52,5.4,20.5,41,1029.42,0,0,0,0,876.0752
2020/08/29 11:26:00.000,n,107,11.88,10.440002,12.6,20.6,40.9,1029.42,0,0,0,0,217.4479
2020/08/29 11:27:00.000,n,221,1.8,0.72,5.4,20.6,41.2,1029.52,0,0,0,0,187.58796
2020/08/29 11:28:00.000,n,166,6.12,1.08,9.36,20.6,41.2,1029.42,0,0,0,0,165.37942
2020/08/29 11:29:00.005,n,95,14.04,11.16,15.12,20.6,41,1029.42,0,0,0,0,152.84192
2020/08/29 11:30:00.002,n,86,11.52,9.72,12.6,20.4,41.4,1029.42,0,0,0,0,146.20064
2020/08/29 11:31:00.000,n,128,14.4,13.32,15.84,20.3,40.4,1029.32,0,0,0,0,167.14738
2020/08/29 11:32:00.011,n,148,10.08,7.92,11.52,20.2,41.2,1029.32,0,0,0,0,260.1326
2020/08/29 11:33:00.008,n,149,12.6,10.08,14.4,20.2,40.1,1029.32,0,0,0,0,210.53238
2020/08/29 11:34:00.000,n,151,14.04,12.96,15.12,20.2,40.2,1029.32,0,0,0,0,866.10888
2020/08/29 11:35:00.002,n,128,14.76,9,17.64,20.2,40.9,1029.32,0,0,0,0,828.08424
2020/08/29 11:36:00.000,n,125,4.68,1.08,11.52,20.2,41.2,1029.32,0,0,0,0,619.71568
2020/08/29 11:37:00.000,n,136,9,7.92,10.440002,20.3,40.7,1029.32,0,0,0,0,828.1188
2020/08/29 11:38:00.000,n,121,10.440002,9,12.24,20.5,40.4,1029.32,0,0,0,0,842.84288
2020/08/29 11:39:00.006,n,165,2.52,1.44,3.24,20.6,39.7,1029.22,0,0,0,0,850.6792
2020/08/29 11:40:00.004,n,121,10.440002,9.72,11.52,20.6,38.7,1029.22,0,0,0,0,857.59472
2020/08/29 11:41:00.001,n,133,4.32,1.8,7.2,20.6,39.7,1029.22,0,0,0,0,322.5673
2020/08/29 11:42:00.014,n,140,7.56,6.12,8.64,20.8,39.6,1029.22,0,0,0,0,164.71452
2020/08/29 11:43:00.000,n,143,6.84,3.24,10.8,20.8,39,1029.22,0,0,0,0,155.00252
2020/08/29 11:44:00.000,n,119,6.84,5.4,8.28,20.7,39.3,1029.12,0,0,0,0,168.0043
2020/08/29 11:45:00.005,n,52,8.64,5.4,9.72,20.7,40,1029.12,0,0,0,0,185.3859
2020/08/29 11:46:00.002,n,72,10.440002,7.92,14.4,20.6,41.3,1029.12,0,0,0,0,194.62558
2020/08/29 11:47:00.000,n,92,7.56,6.84,8.64,20.5,41.8,1029.12,0,0,0,0,211.14474
2020/08/29 11:48:00.000,n,111,11.52,9.36,13.32,20.4,41.7,1029.12,0,0,0,0,224.54348
2020/08/29 11:49:00.009,n,143,9.72,0.72,16.919998,20.3,40.8,1029.12,0,0,0,0,232.7872
2020/08/29 11:50:00.006,n,141,10.8,9,13.68,20.3,40.9,1029.02,0,0,0,0,269.35154
2020/08/29 11:51:00.003,n,75,10.8,7.92,15.12,20.3,40.9,1029.02,0,0,0,0,473.69176
2020/08/29 11:52:00.000,n,82,3.96,1.8,6.12,20.4,41.1,1029.02,0,0,0,0,268.94138
2020/08/29 11:53:00.000,n,172,9.72,4.32,13.32,20.5,40.9,1028.92,0,0,0,0,621.71028
2020/08/29 11:54:00.000,n,168,7.2,4.68,8.64,20.5,41.2,1028.92,0,0,0,0,476.57016
2020/08/29 11:55:00.000,n,144,11.16,7.56,14.76,20.5,41.3,1028.92,0,0,0,0,762.124
2020/08/29 11:56:00.006,n,144,9.36,6.48,11.16,20.6,41.4,1028.92,0,0,0,0,243.89454
2020/08/29 11:57:00.000,n,98,3.6,2.16,4.32,20.6,41.6,1028.92,0,0,0,0,908.65248
2020/08/29 11:58:00.000,n,93,1.44,1.08,1.8,20.8,41.3,1028.92,0,0,0,0,905.76608
2020/08/29 11:59:00.010,n,88,14.4,12.96,14.76,21,39.6,1028.92,0,0,0,0,909.34376
2020/08/29 12:00:00.006,n,111,9.72,9,11.16,21.1,40.4,1028.92,0,0,0,0,917.55784
2020/08/29 12:01:00.000,n,81,8.64,5.76,11.88,21.1,40.7,1028.82,0,0,0,0,931.00576
2020/08/29 12:02:00.001,n,65,9.36,8.64,10.440002,21.1,41.6,1028.82,0,0,0,0,941.32632
2020/08/29 12:03:00.000,n,64,15.84,15.12,16.56,21.3,41,1028.82,0,0,0,0,934.39952
2020/08/29 12:04:00.000,n,131,6.84,5.76,8.28,21.1,41.6,1028.82,0,0,0,0,358.75844
2020/08/29 12:05:00.008,n,130,20.880002,20.16,22.319998,21.2,41.4,1028.72,0,0,0,0,479.36908
2020/08/29 12:06:00.005,n,47,4.32,1.8,6.12,21.2,41.7,1028.82,0,0,0,0,238.33118
2020/08/29 12:07:00.001,n,106,13.68,10.440002,15.84,21.1,41.7,1028.82,0,0,0,0,226.41894
2020/08/29 12:08:00.000,n,136,16.919998,14.04,18,21,41.5,1028.82,0,0,0,0,220.90716
2020/08/29 12:09:00.011,n,118,12.6,11.52,14.76,20.8,42.2,1028.72,0,0,0,0,220.83332
