"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/09 08:07:00.000,n,250,2.52,1.8,2.88,13.1,57.8,1015.52,0,0,0,0,303.53094
2020/08/09 08:08:00.001,n,252,3.6,3.6,3.6,13.1,57.1,1015.52,0,0,0,0,306.8592
2020/08/09 08:09:00.006,n,260,3.96,2.88,5.4,13.2,57,1015.52,0,0,0,0,308.93866
2020/08/09 08:10:00.000,n,268,3.96,3.6,4.32,13.2,56.5,1015.52,0,0,0,0,313.10552
2020/08/09 08:11:00.000,n,264,4.32,4.32,4.32,13.2,53.9,1015.52,0,0,0,0,315.82862
2020/08/09 08:12:00.005,n,266,3.6,3.24,4.32,13.2,53.3,1015.52,0,0,0,0,319.4007
2020/08/09 08:13:00.012,n,259,3.96,3.6,4.68,13.2,54.1,1015.52,0,0,0,0,322.9087
2020/08/09 08:14:00.000,n,270,5.4,4.32,6.12,13.2,54.7,1015.62,0,0,0,0,324.16114
2020/08/09 08:15:00.006,n,205,0.72,0.36,1.08,13.3,55.5,1015.62,0,0,0,0,332.00638
2020/08/09 08:16:00.000,n,245,5.04,4.32,5.76,13.4,55.3,1015.62,0,0,0,0,333.34396
2020/08/09 08:17:00.000,n,201,0.36,0,0.72,13.4,55.4,1015.62,0,0,0,0,336.577
2020/08/09 08:18:00.001,n,155,0.72,0.36,0.72,13.5,55.4,1015.62,0,0,0,0,339.91316
2020/08/09 08:19:00.006,n,252,4.68,3.96,5.04,13.6,55.4,1015.62,0,0,0,0,342.96736
2020/08/09 08:20:00.000,n,270,2.52,1.08,3.24,13.6,55.1,1015.62,0,0,0,0,346.24008
2020/08/09 08:21:00.000,n,101,2.88,1.8,3.96,13.7,53.8,1015.62,0,0,0,0,350.31844
2020/08/09 08:22:00.006,n,273,3.24,2.52,5.04,13.8,54.3,1015.62,0,0,0,0,352.85628
2020/08/09 08:23:00.011,n,135,0.72,0.36,1.08,13.8,53.4,1015.62,0,0,0,0,355.97764
2020/08/09 08:24:00.016,n,152,5.4,3.96,7.2,13.8,51.9,1015.62,0,0,0,0,359.35424
2020/08/09 08:25:00.000,n,212,2.16,2.16,2.52,13.7,52.6,1015.62,0,0,0,0,362.60988
2020/08/09 08:26:00.000,n,185,1.8,1.44,2.16,13.7,51.8,1015.62,0,0,0,0,365.45168
2020/08/09 08:27:00.000,n,178,1.44,0.72,2.16,13.6,52.9,1015.62,0,0,0,0,369.07716
2020/08/09 08:28:00.003,n,268,3.96,3.6,4.32,13.7,52.6,1015.62,0,0,0,0,372.66388
2020/08/09 08:29:00.009,n,194,5.4,4.68,5.76,13.7,52,1015.62,0,0,0,0,374.52424
2020/08/09 08:30:00.000,n,274,3.6,1.08,4.32,13.8,52.7,1015.62,0,0,0,0,375.3366
2020/08/09 08:31:00.003,n,282,6.48,5.04,7.56,13.9,53.1,1015.62,0,0,0,0,378.75304
2020/08/09 08:32:00.008,n,177,2.88,2.52,3.6,13.9,51.3,1015.62,0.03,1.8,0,0,377.81004
2020/08/09 08:33:00.014,n,58,4.32,2.88,5.4,13.9,52.2,1015.62,0.03,0,0,0,382.17772
2020/08/09 08:34:00.000,n,186,2.16,1.08,3.6,14.1,51.2,1015.62,0.03,0,0,0,385.15672
2020/08/09 08:35:00.000,n,278,5.76,5.4,6.48,14.2,50.6,1015.62,0.03,0,0,0,387.72416
2020/08/09 08:36:00.000,n,283,2.88,2.52,2.88,14.1,51.2,1015.62,0.03,0,0,0,393.53408
2020/08/09 08:37:00.001,n,259,5.76,4.68,6.84,14,51.4,1015.62,0.03,0,0,0,396.03624
2020/08/09 08:38:00.006,n,187,0.72,0.72,1.08,14,51.8,1015.62,0.03,0,0,0,397.90816
2020/08/09 08:39:00.011,n,237,4.68,4.32,5.4,13.9,52,1015.62,0.03,0,0,0,400.67336
2020/08/09 08:40:00.000,n,236,6.48,4.68,8.28,13.9,51.9,1015.62,0.03,0,0,0,403.49228
2020/08/09 08:41:00.006,n,152,1.44,0.36,1.8,13.9,51.9,1015.62,0.03,0,0,0,406.74696
2020/08/09 08:42:00.012,n,88,0.72,0.72,1.08,14,52.7,1015.62,0.03,0,0,0,409.70168
2020/08/09 08:43:00.000,n,232,2.52,2.16,2.52,14.1,52.3,1015.62,0.03,0,0,0,413.13552
2020/08/09 08:44:00.000,n,239,2.16,1.44,2.52,14.2,52.5,1015.62,0.03,0,0,0,415.439
2020/08/09 08:45:00.000,n,298,5.76,4.32,8.28,14.3,52.9,1015.62,0.03,0,0,0,418.46056
2020/08/09 08:46:00.001,n,259,3.96,3.24,4.68,14.4,52,1015.62,0.03,0,0,0,420.4284
2020/08/09 08:47:00.005,n,278,1.08,0.36,2.16,14.5,51,1015.62,0.03,0,0,0,424.60596
2020/08/09 08:48:00.011,n,184,3.96,2.88,5.04,14.5,51,1015.62,0.03,0,0,0,426.33052
2020/08/09 08:49:00.000,n,271,3.24,2.88,3.96,14.5,51,1015.62,0.03,0,0,0,428.4814
2020/08/09 08:50:00.004,n,267,6.48,5.76,7.56,14.5,50.8,1015.62,0.03,0,0,0,433.45116
2020/08/09 08:51:00.010,n,275,11.52,11.16,12.24,14.5,50.6,1015.62,0.03,0,0,0,434.50068
2020/08/09 08:52:00.000,n,269,5.76,4.68,6.84,14.4,50.5,1015.62,0.03,0,0,0,437.11632
2020/08/09 08:53:00.000,n,261,3.6,0.72,6.12,14.4,51.3,1015.62,0.03,0,0,0,440.09364
2020/08/09 08:54:00.000,n,200,7.92,6.48,9.36,14.4,49.9,1015.62,0.03,0,0,0,442.76056
2020/08/09 08:55:00.001,n,255,15.12,12.6,18,14.4,50.4,1015.52,0.03,0,0,0,444.72924
2020/08/09 08:56:00.006,n,246,11.52,10.08,13.32,14.4,50.7,1015.62,0.03,0,0,0,447.10352
2020/08/09 08:57:00.000,n,248,14.76,13.68,15.84,14.4,51,1015.62,0.03,0,0,0,449.16896
2020/08/09 08:58:00.002,n,257,19.44,17.64,21.599998,14.4,49.3,1015.62,0.03,0,0,0,452.97328
2020/08/09 08:59:00.007,n,258,19.44,18.359998,21.96,14.4,49.1,1015.62,0.03,0,0,0,455.45308
2020/08/09 09:00:00.010,n,264,21.599998,19.44,24.84,14.3,49.7,1015.72,0.03,0,0,0,458.42608
2020/08/09 09:01:00.000,n,270,15.84,12.24,18.72,14.3,49.1,1015.72,0.03,0,0,0,461.01
2020/08/09 09:02:00.000,n,268,14.76,11.88,16.56,14.2,49,1015.72,0.03,0,0,0,462.92224
2020/08/09 09:03:00.000,n,284,16.2,15.12,17.64,14.2,49.3,1015.72,0.03,0,0,0,465.85436
2020/08/09 09:04:00.002,n,255,8.28,6.84,10.8,14.3,49.5,1015.72,0.03,0,0,0,468.77336
2020/08/09 09:05:00.007,n,245,7.92,2.16,10.8,14.4,49,1015.62,0.03,0,0,0,472.60728
2020/08/09 09:06:00.000,n,223,8.64,7.56,10.08,14.4,49.1,1015.62,0.03,0,0,0,473.36412
2020/08/09 09:07:00.000,n,266,16.919998,15.48,20.519998,14.4,49.5,1015.72,0.03,0,0,0,475.68592
2020/08/09 09:08:00.007,n,262,12.6,5.4,15.84,14.4,49.1,1015.62,0.03,0,0,0,479.00632
2020/08/09 09:09:00.009,n,264,19.08,15.48,22.319998,14.4,49.2,1015.62,0.03,0,0,0,480.65672
2020/08/09 09:10:00.000,n,255,12.6,11.16,15.48,14.4,49.3,1015.62,0.03,0,0,0,483.17012
2020/08/09 09:11:00.003,n,266,17.28,13.32,19.8,14.4,48.2,1015.62,0.03,0,0,0,486.68452
2020/08/09 09:12:00.000,n,267,11.52,10.8,12.96,14.4,48.8,1015.62,0.03,0,0,0,489.33528
2020/08/09 09:13:00.000,n,229,9,7.56,11.16,14.4,48.8,1015.62,0.03,0,0,0,491.04976
2020/08/09 09:14:00.003,n,223,10.440002,6.84,12.96,14.5,48,1015.62,0.03,0,0,0,493.31752
2020/08/09 09:15:00.008,n,277,13.32,9.36,18.72,14.5,48.1,1015.62,0.03,0,0,0,496.44344
2020/08/09 09:16:00.000,n,205,10.08,9.36,11.16,14.5,47.9,1015.62,0.03,0,0,0,499.09208
2020/08/09 09:17:00.003,n,281,9.36,7.56,10.8,14.5,48.4,1015.72,0.03,0,0,0,500.95212
2020/08/09 09:18:00.009,n,283,7.56,5.76,10.8,14.6,48.5,1015.72,0.03,0,0,0,503.36576
2020/08/09 09:19:00.000,n,256,11.16,10.08,11.88,14.7,48.9,1015.72,0.03,0,0,0,506.28384
2020/08/09 09:20:00.004,n,253,19.08,16.919998,23.04,14.7,48.6,1015.72,0.03,0,0,0,508.51712
2020/08/09 09:21:00.000,n,260,12.6,11.16,14.76,14.7,48.4,1015.72,0.03,0,0,0,512.09852
2020/08/09 09:22:00.000,n,261,20.880002,19.8,22.68,14.6,48,1015.72,0.03,0,0,0,514.65804
2020/08/09 09:23:00.000,n,289,10.08,4.68,14.04,14.6,47.8,1015.72,0.03,0,0,0,517.36464
2020/08/09 09:24:00.004,n,250,16.919998,14.04,19.08,14.6,48.3,1015.82,0.03,0,0,0,519.94948
2020/08/09 09:25:00.009,n,234,11.88,8.28,14.76,14.5,48.3,1015.82,0.03,0,0,0,522.99052
2020/08/09 09:26:00.014,n,283,20.880002,18,21.599998,14.6,48.6,1015.82,0.03,0,0,0,526.4482
2020/08/09 09:27:00.001,n,257,28.08,24.119998,30.599998,14.6,49.6,1015.82,0.03,0,0,0,527.99632
2020/08/09 09:28:00.000,n,265,15.12,11.16,18,14.6,47.7,1015.82,0.03,0,0,0,530.72584
2020/08/09 09:29:00.000,n,271,14.76,12.96,16.2,14.6,47.8,1015.82,0.03,0,0,0,533.7672
2020/08/09 09:30:00.001,n,257,17.64,15.12,21.24,14.6,47.7,1015.82,0.03,0,0,0,535.71484
2020/08/09 09:31:00.006,n,243,17.28,13.32,20.16,14.7,47.7,1015.82,0.03,0,0,0,537.5044
2020/08/09 09:32:00.000,n,280,14.04,12.96,15.84,14.7,47.5,1015.82,0.03,0,0,0,540.40632
2020/08/09 09:33:00.000,n,216,4.32,3.6,6.12,14.7,47.5,1015.82,0.03,0,0,0,539.9342
2020/08/09 09:34:00.005,n,254,7.92,6.84,9.36,14.8,47.2,1015.82,0.03,0,0,0,550.50756
2020/08/09 09:35:00.010,n,224,7.56,6.12,12.6,14.8,47.5,1015.82,0.03,0,0,0,552.31756
2020/08/09 09:36:00.016,n,262,17.28,16.2,19.8,14.8,47.9,1015.72,0.03,0,0,0,553.27308
2020/08/09 09:37:00.000,n,257,18.359998,16.56,20.16,14.8,47.6,1015.72,0.03,0,0,0,548.43724
2020/08/09 09:38:00.000,n,256,18,14.76,21.599998,14.9,47.6,1015.62,0.03,0,0,0,555.23412
2020/08/09 09:39:00.000,n,271,10.8,7.56,12.96,14.9,46.7,1015.72,0.03,0,0,0,557.02368
2020/08/09 09:40:00.005,n,250,18.359998,14.04,24.48,14.8,47.1,1015.72,0.03,0,0,0,557.86656
2020/08/09 09:41:00.000,n,267,10.440002,6.48,14.76,14.8,47,1015.72,0.03,0,0,0,559.19684
2020/08/09 09:42:00.000,n,256,20.16,17.28,21.599998,14.9,47.4,1015.62,0.03,0,0,0,561.71028
2020/08/09 09:43:00.005,n,269,16.2,13.32,19.8,14.9,47.3,1015.62,0.03,0,0,0,564.75408
2020/08/09 09:44:00.011,n,256,15.12,11.52,23.759998,14.9,47.2,1015.62,0.03,0,0,0,565.61132
2020/08/09 09:45:00.016,n,219,3.6,2.88,4.68,14.9,46.5,1015.62,0.03,0,0,0,567.78448
2020/08/09 09:46:00.000,n,233,16.56,10.8,20.880002,15,46.9,1015.72,0.03,0,0,0,571.13716
2020/08/09 09:47:00.000,n,254,20.880002,16.56,24.84,15,47.4,1015.72,0.03,0,0,0,573.65424
2020/08/09 09:48:00.000,n,268,12.24,10.440002,14.04,15,46.3,1015.62,0.03,0,0,0,575.32204
2020/08/09 09:49:00.004,n,254,12.24,8.64,14.4,15,46.9,1015.62,0.03,0,0,0,577.36028
2020/08/09 09:50:00.009,n,229,16.2,15.48,18,15,46.7,1015.62,0.03,0,0,0,580.18988
2020/08/09 09:51:00.000,n,274,18,15.48,23.4,15,47,1015.62,0.03,0,0,0,583.41408
2020/08/09 09:52:00.004,n,269,23.04,20.16,27.72,15.1,47.6,1015.72,0.03,0,0,0,584.51148
2020/08/09 09:53:00.009,n,259,12.6,11.16,14.4,15,47,1015.72,0.03,0,0,0,586.42828
2020/08/09 09:54:00.014,n,254,20.16,19.08,20.880002,15,47.6,1015.72,0.03,0,0,0,588.83448
2020/08/09 09:55:00.001,n,258,19.08,14.04,23.04,15.1,47.2,1015.82,0.03,0,0,0,592.01196
2020/08/09 09:56:00.000,n,255,14.76,13.32,15.84,15,47.2,1015.82,0.03,0,0,0,596.51544
2020/08/09 09:57:00.000,n,251,22.68,20.16,24.119998,15,47.6,1015.82,0.03,0,0,0,601.14192
2020/08/09 09:58:00.000,n,270,27.72,24.119998,32.760002,15,47.7,1015.82,0.03,0,0,0,607.7624
2020/08/09 09:59:00.007,n,263,18,5.76,21.96,15,46.6,1015.72,0.03,0,0,0,607.87776
2020/08/09 10:00:00.000,n,273,21.24,16.919998,24.48,14.9,47.3,1015.82,0.03,0,0,0,609.768
2020/08/09 10:01:00.000,n,247,14.4,11.52,17.28,15,46.6,1015.82,0.03,0,0,0,628.74168
2020/08/09 10:02:00.006,n,259,7.56,6.48,8.64,15,46.6,1015.82,0.03,0,0,0,543.40996
2020/08/09 10:03:00.011,n,271,24.119998,23.04,24.84,15.1,47.4,1015.72,0.03,0,0,0,482.69432
2020/08/09 10:04:00.000,n,266,18,15.12,20.880002,15,46.6,1015.82,0.03,0,0,0,625.50532
2020/08/09 10:05:00.000,n,218,10.8,9.36,11.16,15,46.5,1015.72,0.03,0,0,0,619.55104
2020/08/09 10:06:00.000,n,240,29.16,24.84,31.68,15,47.6,1015.72,0.03,0,0,0,618.29124
2020/08/09 10:07:00.000,n,271,12.24,7.56,16.2,15,46.3,1015.82,0.03,0,0,0,619.43628
2020/08/09 10:08:00.005,n,251,13.32,2.52,20.880002,15,46.7,1015.72,0.03,0,0,0,618.21312
2020/08/09 10:09:00.000,n,260,10.440002,7.56,15.48,15,46.3,1015.72,0.03,0,0,0,619.38716
2020/08/09 10:10:00.000,n,283,19.44,17.64,22.68,15.1,47.5,1015.62,0.03,0,0,0,622.38548
2020/08/09 10:11:00.006,n,292,16.919998,14.4,22.319998,15.1,47.3,1015.72,0.03,0,0,0,628.74324
2020/08/09 10:12:00.012,n,281,9.72,8.64,10.08,15.1,46.7,1015.72,0.03,0,0,0,603.43164
2020/08/09 10:13:00.000,n,258,18,14.4,21.599998,15.1,46.6,1015.62,0.03,0,0,0,615.51904
2020/08/09 10:14:00.000,n,259,17.64,14.04,21.96,15.2,46.8,1015.62,0.03,0,0,0,626.73212
2020/08/09 10:15:00.000,n,298,6.12,1.44,9,15.2,46.1,1015.62,0.03,0,0,0,632.59608
2020/08/09 10:16:00.001,n,258,12.24,9.36,14.04,15.2,46.1,1015.62,0.03,0,0,0,638.01904
2020/08/09 10:17:00.006,n,221,8.28,6.84,11.16,15.2,44.5,1015.52,0.03,0,0,0,633.6352
2020/08/09 10:18:00.000,n,247,6.48,5.04,9.36,15.3,44.6,1015.52,0.03,0,0,0,635.39604
2020/08/09 10:19:00.001,n,298,5.4,4.32,6.48,15.3,44.7,1015.52,0.03,0,0,0,637.3266
2020/08/09 10:20:00.006,n,274,14.76,14.4,15.48,15.4,45.4,1015.52,0.03,0,0,0,639.78204
2020/08/09 10:21:00.012,n,252,13.68,12.6,15.48,15.4,45.6,1015.52,0.03,0,0,0,642.17652
2020/08/09 10:22:00.000,n,255,14.76,11.16,16.919998,15.5,45.8,1015.62,0.03,0,0,0,647.11396
2020/08/09 10:23:00.000,n,268,12.6,10.440002,13.68,15.6,45.5,1015.52,0.03,0,0,0,651.76332
2020/08/09 10:24:00.000,n,251,16.919998,13.32,19.8,15.6,44.2,1015.42,0.03,0,0,0,653.50372
2020/08/09 10:25:00.000,n,290,18.359998,15.84,20.880002,15.7,44.6,1015.42,0.03,0,0,0,655.17088
2020/08/09 10:26:00.006,n,271,11.16,9.72,12.6,15.7,44.5,1015.42,0.03,0,0,0,654.73144
2020/08/09 10:27:00.010,n,212,5.4,2.88,7.2,15.8,44.5,1015.42,0.03,0,0,0,656.1496
2020/08/09 10:28:00.000,n,260,19.44,16.56,21.599998,15.9,43.2,1015.42,0.03,0,0,0,658.06856
2020/08/09 10:29:00.005,n,237,16.919998,15.12,20.16,15.9,41.5,1015.32,0.03,0,0,0,660.3952
2020/08/09 10:30:00.010,n,272,13.32,10.440002,16.919998,15.9,41.6,1015.32,0.03,0,0,0,654.61092
2020/08/09 10:31:00.000,n,248,16.56,15.12,18.359998,15.9,41.5,1015.32,0.03,0,0,0,666.81396
2020/08/09 10:32:00.000,n,234,23.4,19.08,29.16,16,41.4,1015.32,0.03,0,0,0,668.27636
2020/08/09 10:33:00.000,n,262,19.8,16.919998,21.24,16,41,1015.32,0.03,0,0,0,677.13256
2020/08/09 10:34:00.000,n,266,17.28,15.48,19.44,16.1,41.2,1015.32,0.03,0,0,0,674.69696
2020/08/09 10:35:00.005,n,282,23.04,21.24,24.119998,16.1,41.2,1015.22,0.03,0,0,0,682.92512
2020/08/09 10:36:00.010,n,231,12.6,4.32,18.72,16.200002,39.5,1015.12,0.03,0,0,0,681.36504
2020/08/09 10:37:00.000,n,245,16.919998,14.76,21.599998,16.200002,40.6,1015.22,0.03,0,0,0,685.1712
2020/08/09 10:38:00.004,n,320,12.96,10.8,19.44,16.3,39.9,1015.32,0.03,0,0,0,687.77744
2020/08/09 10:39:00.009,n,270,23.4,19.8,26.28,16.4,40.7,1015.32,0.03,0,0,0,691.82224
2020/08/09 10:40:00.000,n,268,24.48,17.64,27.72,16.4,40.9,1015.22,0.03,0,0,0,692.85336
2020/08/09 10:41:00.004,n,281,11.52,9.72,12.96,16.3,40.4,1015.22,0.03,0,0,0,694.13544
2020/08/09 10:42:00.000,n,268,18.72,16.56,20.519998,16.200002,41.1,1015.22,0.03,0,0,0,697.2772
2020/08/09 10:43:00.000,n,276,12.6,6.12,18.72,16.1,40.2,1015.32,0.03,0,0,0,702.87536
2020/08/09 10:44:00.003,n,259,11.52,7.92,17.28,16.1,39.9,1015.22,0.03,0,0,0,709.35304
2020/08/09 10:45:00.008,n,242,33.119998,29.16,38.16,16.200002,43.3,1015.12,0.03,0,0,0,691.6608
2020/08/09 10:46:00.005,n,259,25.919998,17.64,38.88,16.1,42.5,1015.22,0.03,0,0,0,713.64288
2020/08/09 10:47:00.002,n,254,11.52,4.68,19.08,16,40.4,1015.22,0.03,0,0,0,723.1332
2020/08/09 10:48:00.008,n,257,14.76,6.84,18.72,16,40.3,1015.12,0.03,0,0,0,721.19144
2020/08/09 10:49:00.000,n,264,15.84,7.56,20.16,16,40.7,1015.22,0.03,0,0,0,717.18784
2020/08/09 10:50:00.002,n,306,10.440002,9.36,11.52,16.1,40.4,1015.12,0.03,0,0,0,716.38944
2020/08/09 10:51:00.000,n,273,22.68,20.880002,25.199998,16.200002,40.4,1015.12,0.03,0,0,0,715.24568
2020/08/09 10:52:00.000,n,259,10.08,9,11.88,16.200002,40.5,1015.12,0.03,0,0,0,718.4332
2020/08/09 10:53:00.001,n,240,12.6,9,14.04,16.3,40.5,1015.02,0.03,0,0,0,721.71872
2020/08/09 10:54:00.006,n,251,8.28,6.12,11.52,16.3,39.3,1014.92,0.03,0,0,0,723.05024
2020/08/09 10:55:00.012,n,269,10.440002,8.64,16.56,16.4,39.8,1014.92,0.03,0,0,0,727.27872
2020/08/09 10:56:00.000,n,249,6.12,3.24,10.08,16.5,40,1014.82,0.03,0,0,0,728.89496
2020/08/09 10:57:00.006,n,260,5.4,3.6,7.56,16.6,40.1,1014.82,0.03,0,0,0,730.116
2020/08/09 10:58:00.000,n,264,21.599998,19.44,27,16.5,41.2,1014.82,0.03,0,0,0,732.21376
2020/08/09 10:59:00.000,n,313,8.64,3.24,11.88,16.3,40.6,1014.82,0.03,0,0,0,739.48272
2020/08/09 11:00:00.000,n,268,14.4,10.8,18.359998,16.1,41.6,1014.72,0.03,0,0,0,735.9256
2020/08/09 11:01:00.000,n,300,26.64,23.4,31.68,16,41.6,1014.82,0.03,0,0,0,731.8884
2020/08/09 11:02:00.002,n,263,17.64,11.88,22.68,15.9,41.6,1014.82,0.03,0,0,0,731.95072
2020/08/09 11:03:00.008,n,263,18,15.12,20.880002,15.9,41.3,1014.82,0.03,0,0,0,730.61248
2020/08/09 11:04:00.013,n,241,20.16,17.28,23.4,15.9,40.9,1014.72,0.03,0,0,0,731.362
2020/08/09 11:05:00.001,n,242,22.68,19.08,25.56,16,41.2,1014.62,0.03,0,0,0,732.72584
2020/08/09 11:06:00.007,n,241,6.12,0,10.8,16,40.4,1014.62,0.03,0,0,0,735.242
2020/08/09 11:07:00.000,n,255,12.6,11.88,13.68,16.1,40.2,1014.62,0.03,0,0,0,735.62192
2020/08/09 11:08:00.001,n,281,18,16.56,19.44,16.200002,40.4,1014.72,0.03,0,0,0,736.82952
2020/08/09 11:09:00.000,n,253,16.56,14.76,21.24,16.3,40.8,1014.72,0.03,0,0,0,742.83872
2020/08/09 11:10:00.000,n,259,22.68,20.16,24.48,16.3,40.4,1014.72,0.03,0,0,0,720.70528
2020/08/09 11:11:00.001,n,273,18,15.48,20.880002,16.3,40.7,1014.62,0.03,0,0,0,722.3984
2020/08/09 11:12:00.006,n,212,19.8,4.68,24.84,16.200002,40.6,1014.52,0.03,0,0,0,666.79292
2020/08/09 11:13:00.012,n,259,18,13.32,23.759998,16.200002,40.5,1014.52,0.03,0,0,0,759.59896
2020/08/09 11:14:00.000,n,292,9,6.84,11.16,16.200002,39.6,1014.52,0.03,0,0,0,766.56864
2020/08/09 11:15:00.005,n,257,20.16,14.4,24.48,16.200002,41.2,1014.62,0.03,0,0,0,766.64368
2020/08/09 11:16:00.000,n,261,26.64,25.199998,32.399998,16.200002,43.7,1014.52,0.03,0,0,0,748.01664
2020/08/09 11:17:00.000,n,260,23.759998,19.8,26.28,16.1,40.3,1014.52,0.03,0,0,0,738.9664
2020/08/09 11:18:00.006,n,251,29.519998,21.96,35.64,16,42.5,1014.52,0.03,0,0,0,768.80432
2020/08/09 11:19:00.000,n,287,17.64,5.04,26.64,15.9,41.6,1014.52,0.03,0,0,0,761.24448
2020/08/09 11:20:00.000,n,248,20.16,15.48,25.919998,15.8,40.7,1014.52,0.03,0,0,0,774.21688
2020/08/09 11:21:00.004,n,275,19.44,15.48,22.319998,15.8,40.7,1014.42,0.03,0,0,0,757.74264
2020/08/09 11:22:00.010,n,258,28.8,26.64,30.96,15.8,41.8,1014.42,0.03,0,0,0,772.09624
2020/08/09 11:23:00.015,n,236,18,15.84,19.08,15.9,40.7,1014.52,0.03,0,0,0,766.35712
2020/08/09 11:24:00.003,n,260,20.16,15.84,24.119998,16,41.4,1014.42,0.03,0,0,0,768.26632
2020/08/09 11:25:00.000,n,258,7.56,3.96,10.440002,16,39.5,1014.42,0.03,0,0,0,764.91
2020/08/09 11:26:00.000,n,244,14.04,10.08,18.72,16,39.7,1014.42,0.03,0,0,0,765.18984
2020/08/09 11:27:00.003,n,259,27,25.919998,29.519998,16,41.4,1014.42,0.03,0,0,0,766.43216
2020/08/09 11:28:00.000,n,269,27,24.119998,29.519998,16,41.7,1014.42,0.03,0,0,0,763.59128
2020/08/09 11:29:00.000,n,255,18.359998,11.52,32.399998,15.9,41.3,1014.32,0.03,0,0,0,760.38144
2020/08/09 11:30:00.003,n,262,18,15.48,22.319998,15.9,40.9,1014.22,0.03,0,0,0,759.97008
2020/08/09 11:31:00.008,n,288,12.24,6.48,18.72,16,39.8,1014.12,0.03,0,0,0,760.10712
2020/08/09 11:32:00.014,n,261,20.519998,14.04,27.359998,16.200002,39.7,1014.22,0.03,0,0,0,758.43232
2020/08/09 11:33:00.002,n,309,12.24,9,14.04,16.200002,38.7,1014.12,0.03,0,0,0,760.06624
2020/08/09 11:34:00.000,n,272,19.44,16.919998,23.04,16.3,40.2,1014.22,0.03,0,0,0,757.96784
2020/08/09 11:35:00.000,n,261,29.88,28.8,31.68,16.3,41.1,1014.22,0.03,0,0,0,756.29392
2020/08/09 11:36:00.002,n,252,22.68,13.68,28.08,16.3,40.6,1014.22,0.03,0,0,0,756.52616
2020/08/09 11:37:00.007,n,250,19.44,15.12,23.04,16.3,40.1,1014.22,0.03,0,0,0,751.7056
2020/08/09 11:38:00.000,n,262,29.16,24.119998,30.96,16.200002,40.1,1014.22,0.03,0,0,0,749.43296
2020/08/09 11:39:00.002,n,270,20.519998,15.12,23.4,16.200002,40.2,1014.22,0.03,0,0,0,749.30912
2020/08/09 11:40:00.007,n,240,12.24,4.32,16.919998,16.200002,39.5,1014.22,0.03,0,0,0,747.69352
2020/08/09 11:41:00.013,n,274,18.72,14.76,22.319998,16.200002,39,1014.22,0.03,0,0,0,745.71072
2020/08/09 11:42:00.000,n,257,18,15.84,19.8,16.3,39.6,1014.22,0.03,0,0,0,746.35128
2020/08/09 11:43:00.000,n,256,14.04,7.92,23.04,16.3,39.4,1014.22,0.03,0,0,0,746.77824
2020/08/09 11:44:00.000,n,266,23.04,14.4,29.519998,16.3,39.8,1014.12,0.03,0,0,0,745.5936
2020/08/09 11:45:00.000,n,276,23.759998,21.599998,25.919998,16.3,39.9,1014.12,0.03,0,0,0,744.60264
2020/08/09 11:46:00.005,n,265,24.84,21.96,31.319998,16.200002,40.5,1014.12,0.03,0,0,0,745.88288
2020/08/09 11:47:00.000,n,280,22.319998,20.880002,24.48,16.1,40.6,1014.12,0.03,0,0,0,743.7036
2020/08/09 11:48:00.000,n,263,15.84,12.24,17.28,16.200002,40.1,1014.12,0.03,0,0,0,741.12728
2020/08/09 11:49:00.005,n,273,11.16,6.48,12.6,16.3,39.7,1014.22,0.03,0,0,0,740.72176
2020/08/09 11:50:00.010,n,271,33.839996,30.599998,40.32,16.4,41.6,1014.22,0.03,0,0,0,738.60136
2020/08/09 11:51:00.006,n,270,11.16,9.72,14.76,16.3,38.8,1014.12,0.03,0,0,0,734.98624
2020/08/09 11:52:00.000,n,16,9.36,7.56,10.440002,16.200002,39.2,1014.12,0.03,0,0,0,730.39856
2020/08/09 11:53:00.001,n,251,20.880002,15.84,21.96,16.3,40.1,1014.12,0.03,0,0,0,729.17784
2020/08/09 11:54:00.000,n,262,13.32,12.6,14.76,16.4,38.8,1014.12,0.03,0,0,0,724.26968
2020/08/09 11:55:00.000,n,231,2.52,1.44,4.32,16.5,38.6,1014.02,0.03,0,0,0,723.674
2020/08/09 11:56:00.001,n,284,4.32,2.16,6.48,16.6,37.6,1014.02,0.03,0,0,0,719.85808
2020/08/09 11:57:00.007,n,247,24.119998,20.880002,29.16,16.700002,39.2,1014.02,0.03,0,0,0,718.5724
2020/08/09 11:58:00.012,n,240,24.48,20.519998,27.359998,16.700002,38.6,1013.92,0.03,0,0,0,715.88352
2020/08/09 11:59:00.000,n,287,8.64,1.44,16.919998,16.6,39,1013.92,0.03,0,0,0,714.5868
2020/08/09 12:00:00.006,n,255,20.519998,17.64,23.04,16.6,39.5,1013.92,0.03,0,0,0,710.8356
2020/08/09 12:01:00.000,n,267,28.08,25.199998,30.599998,16.5,39.9,1013.92,0.03,0,0,0,710.13272
