"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/25 08:08:00.000,n,66,2.16,1.44,2.88,12.6,46.8,1026.22,0,0,0,0,367.47224
2020/08/25 08:09:00.000,n,47,1.8,1.08,2.16,12.8,46,1026.22,0,0,0,0,371.37392
2020/08/25 08:10:00.000,n,271,3.6,2.88,3.96,12.9,45.3,1026.22,0,0,0,0,373.53396
2020/08/25 08:11:00.000,n,135,3.6,2.88,4.32,13,45.3,1026.22,0,0,0,0,376.36964
2020/08/25 08:12:00.007,n,145,4.68,3.24,7.2,12.9,44.7,1026.22,0,0,0,0,380.50816
2020/08/25 08:13:00.005,n,244,3.24,2.52,4.68,12.8,44.8,1026.22,0,0,0,0,384.3488
2020/08/25 08:14:00.001,n,138,0.72,0.36,1.8,12.8,45,1026.12,0,0,0,0,388.73204
2020/08/25 08:15:00.015,n,321,3.96,2.88,4.68,12.9,45.1,1026.12,0,0,0,0,390.69368
2020/08/25 08:16:00.000,n,286,3.6,3.24,3.96,12.9,44.8,1026.12,0,0,0,0,394.71224
2020/08/25 08:17:00.000,n,269,3.96,2.88,5.4,12.9,45,1026.22,0,0,0,0,397.64592
2020/08/25 08:18:00.002,n,153,7.2,6.48,7.92,13,44.4,1026.22,0,0,0,0,400.4584
2020/08/25 08:19:00.000,n,267,9,8.28,9.72,13,43.1,1026.22,0,0,0,0,404.60484
2020/08/25 08:20:00.000,n,310,1.8,1.44,1.8,13,43.7,1026.22,0,0,0,0,407.3328
2020/08/25 08:21:00.010,n,311,1.44,1.08,1.44,13,44.2,1026.12,0,0,0,0,410.32564
2020/08/25 08:22:00.007,n,244,2.52,2.16,3.24,13,44.3,1026.12,0,0,0,0,412.54308
2020/08/25 08:23:00.004,n,289,3.6,1.8,4.32,13.1,43.7,1026.22,0,0,0,0,415.78404
2020/08/25 08:24:00.000,n,272,3.96,2.88,5.04,13.1,44.1,1026.22,0,0,0,0,419.04924
2020/08/25 08:25:00.000,n,274,1.8,1.08,3.24,13.2,43.9,1026.22,0,0,0,0,422.05612
2020/08/25 08:26:00.000,n,235,1.44,0.36,2.16,13.2,43.6,1026.22,0,0,0,0,425.52444
2020/08/25 08:27:00.004,n,220,0.72,0.36,1.08,13.3,43.9,1026.22,0,0,0,0,427.95244
2020/08/25 08:28:00.001,n,285,5.76,5.76,6.12,13.4,43.5,1026.22,0,0,0,0,429.74196
2020/08/25 08:29:00.000,n,230,1.8,0.36,2.16,13.5,43.7,1026.22,0,0,0,0,433.43276
2020/08/25 08:30:00.000,n,279,5.76,3.96,7.56,13.6,43.4,1026.22,0,0,0,0,437.25112
2020/08/25 08:31:00.010,n,215,2.52,1.44,3.96,13.7,43.1,1026.22,0,0,0,0,440.22108
2020/08/25 08:32:00.006,n,242,3.24,1.08,4.68,13.8,42.3,1026.22,0,0,0,0,442.72048
2020/08/25 08:33:00.004,n,254,3.96,3.6,4.68,13.9,42.9,1026.32,0,0,0,0,445.84644
2020/08/25 08:34:00.000,n,275,3.96,3.6,5.04,13.9,42.7,1026.32,0,0,0,0,449.97884
2020/08/25 08:35:00.000,n,256,2.52,1.08,3.6,13.9,42.3,1026.32,0,0,0,0,452.93016
2020/08/25 08:36:00.000,n,156,5.4,4.32,6.84,13.9,41.9,1026.22,0,0,0,0,455.09448
2020/08/25 08:37:00.004,n,160,4.32,0.72,7.56,13.9,41.9,1026.22,0,0,0,0,458.33912
2020/08/25 08:38:00.002,n,183,7.56,6.84,8.64,13.9,42,1026.22,0,0,0,0,460.75548
2020/08/25 08:39:00.000,n,19,0.72,0.36,1.44,13.9,42.2,1026.22,0,0,0,0,463.35132
2020/08/25 08:40:00.012,n,284,4.68,3.6,5.4,13.9,42.9,1026.22,0,0,0,0,465.7076
2020/08/25 08:41:00.009,n,276,3.96,3.24,5.04,14,42.4,1026.22,0,0,0,0,468.53216
2020/08/25 08:42:00.001,n,246,9.72,7.56,11.16,14.1,41.5,1026.22,0,0,0,0,472.43416
2020/08/25 08:43:00.000,n,259,3.6,2.52,5.4,14.1,42,1026.22,0,0,0,0,475.0956
2020/08/25 08:44:00.000,n,287,2.52,2.16,2.88,14.2,41.9,1026.32,0,0,0,0,478.52364
2020/08/25 08:45:00.000,n,307,2.16,1.44,2.52,14.2,41.9,1026.22,0,0,0,0,481.85368
2020/08/25 08:46:00.005,n,271,7.2,6.48,7.92,14.3,41.9,1026.22,0,0,0,0,484.31312
2020/08/25 08:47:00.001,n,254,5.76,3.6,6.84,14.4,41.7,1026.22,0,0,0,0,486.35536
2020/08/25 08:48:00.000,n,279,5.04,4.32,5.76,14.4,41.5,1026.22,0,0,0,0,489.21364
2020/08/25 08:49:00.012,n,211,1.44,1.08,2.16,14.4,41.8,1026.22,0,0,0,0,492.47624
2020/08/25 08:50:00.010,n,175,1.08,0,1.8,14.5,41.4,1026.22,0,0,0,0,494.95184
2020/08/25 08:51:00.006,n,285,6.12,3.96,7.2,14.6,41.4,1026.22,0,0,0,0,497.90992
2020/08/25 08:52:00.000,n,281,3.24,2.16,3.96,14.6,41.5,1026.22,0,0,0,0,502.14196
2020/08/25 08:53:00.000,n,258,7.56,5.76,9.36,14.7,40.3,1026.22,0,0,0,0,503.2882
2020/08/25 08:54:00.000,n,266,6.48,5.76,8.28,14.7,40.5,1026.22,0,0,0,0,506.46052
2020/08/25 08:55:00.000,n,339,1.8,0.72,3.24,14.7,41.1,1026.22,0,0,0,0,509.32824
2020/08/25 08:56:00.006,n,145,8.64,5.04,10.8,14.7,40.4,1026.22,0,0,0,0,512.39832
2020/08/25 08:57:00.004,n,252,3.96,3.6,4.68,14.7,40.9,1026.22,0,0,0,0,516.14284
2020/08/25 08:58:00.001,n,268,4.68,3.96,5.4,14.8,40.9,1026.32,0,0,0,0,518.14112
2020/08/25 08:59:00.000,n,194,2.88,1.08,4.68,14.9,40.3,1026.32,0,0,0,0,521.50536
2020/08/25 09:00:00.011,n,166,5.04,3.96,6.12,15,40.1,1026.32,0,0,0,0,523.68248
2020/08/25 09:01:00.000,n,287,4.68,3.24,6.12,15,40.1,1026.32,0,0,0,0,526.13732
2020/08/25 09:02:00.000,n,279,3.6,3.24,3.96,15,41.3,1026.32,0,0,0,0,528.62572
2020/08/25 09:03:00.004,n,295,5.76,2.52,7.2,15.1,39.7,1026.32,0,0,0,0,532.47004
2020/08/25 09:04:00.000,n,269,10.440002,9.72,11.16,15.1,39.3,1026.32,0,0,0,0,534.70024
2020/08/25 09:05:00.000,n,271,5.76,4.68,6.48,15,39.6,1026.32,0,0,0,0,536.5948
2020/08/25 09:06:00.000,n,225,8.28,7.56,9.36,15,40.1,1026.32,0,0,0,0,540.11696
2020/08/25 09:07:00.009,n,186,2.16,1.8,2.52,15,39.8,1026.32,0,0,0,0,541.90832
2020/08/25 09:08:00.006,n,278,3.6,3.24,4.32,15.1,41.5,1026.32,0,0,0,0,545.35832
2020/08/25 09:09:00.003,n,259,6.84,6.12,7.92,15.2,40.2,1026.32,0,0,0,0,547.57972
2020/08/25 09:10:00.001,n,267,5.04,3.96,5.4,15.3,39.9,1026.32,0,0,0,0,551.72644
2020/08/25 09:11:00.000,n,256,4.68,3.96,5.4,15.3,39.3,1026.32,0,0,0,0,552.70424
2020/08/25 09:12:00.000,n,279,7.2,6.12,7.56,15.3,39,1026.32,0,0,0,0,555.4212
2020/08/25 09:13:00.000,n,277,7.56,6.12,9.36,15.3,39.1,1026.32,0,0,0,0,557.76648
2020/08/25 09:14:00.004,n,208,1.08,0.72,1.8,15.3,39.4,1026.32,0,0,0,0,561.4716
2020/08/25 09:15:00.002,n,276,7.92,7.56,8.64,15.4,39.3,1026.32,0,0,0,0,563.3936
2020/08/25 09:16:00.000,n,265,15.84,14.4,16.919998,15.5,38.9,1026.32,0,0,0,0,565.9284
2020/08/25 09:17:00.012,n,254,11.16,10.440002,13.32,15.5,38.6,1026.32,0,0,0,0,567.31116
2020/08/25 09:18:00.010,n,258,8.64,7.92,9.36,15.5,39.2,1026.32,0,0,0,0,569.45196
2020/08/25 09:19:00.000,n,221,5.04,4.32,5.76,15.5,38.7,1026.32,0,0,0,0,572.6096
2020/08/25 09:20:00.002,n,167,1.8,1.08,2.16,15.7,38.8,1026.32,0,0,0,0,575.7032
2020/08/25 09:21:00.000,n,346,2.88,2.52,3.24,15.8,38.9,1026.32,0,0,0,0,578.58648
2020/08/25 09:22:00.000,n,330,3.24,0.72,5.04,15.9,40.5,1026.32,0,0,0,0,579.75256
2020/08/25 09:23:00.000,n,276,8.28,7.92,9.36,16,38.1,1026.32,0,0,0,0,583.31856
2020/08/25 09:24:00.007,n,250,7.2,6.12,7.92,16,38.3,1026.32,0,0,0,0,585.42516
2020/08/25 09:25:00.004,n,261,3.24,2.52,3.96,15.9,38.7,1026.32,0,0,0,0,587.14912
2020/08/25 09:26:00.001,n,152,5.4,4.32,6.48,16,38.3,1026.32,0,0,0,0,589.76936
2020/08/25 09:27:00.015,n,147,5.4,1.8,6.48,16,38.2,1026.32,0,0,0,0,592.1308
2020/08/25 09:28:00.000,n,283,2.16,1.08,2.88,16,38.5,1026.32,0,0,0,0,594.307
2020/08/25 09:29:00.000,n,279,9,6.84,9.72,16.1,38,1026.32,0,0,0,0,598.08136
2020/08/25 09:30:00.000,n,306,3.96,0.72,5.4,16.200002,37.9,1026.32,0,0,0,0,599.69268
2020/08/25 09:31:00.003,n,230,2.16,1.08,2.52,16.3,37.8,1026.32,0,0,0,0,602.45024
2020/08/25 09:32:00.000,n,235,6.48,4.32,7.56,16.4,37.8,1026.32,0,0,0,0,603.78996
2020/08/25 09:33:00.000,n,280,5.4,5.4,5.76,16.4,37.4,1026.32,0,0,0,0,606.6458
2020/08/25 09:34:00.011,n,322,2.88,1.08,5.04,16.4,37.3,1026.32,0,0,0,0,608.0536
2020/08/25 09:35:00.008,n,276,5.76,4.32,6.48,16.3,37.4,1026.32,0,0,0,0,610.56212
2020/08/25 09:36:00.005,n,283,6.48,5.4,8.28,16.4,37.9,1026.32,0,0,0,0,612.56348
2020/08/25 09:37:00.000,n,207,3.24,2.88,4.32,16.4,38.1,1026.32,0,0,0,0,613.76404
2020/08/25 09:38:00.000,n,254,2.52,0.72,3.6,16.4,38.1,1026.32,0,0,0,0,616.83776
2020/08/25 09:39:00.000,n,264,9.72,8.28,10.8,16.5,37.2,1026.32,0,0,0,0,618.25684
2020/08/25 09:40:00.000,n,279,6.12,4.68,7.2,16.5,37.5,1026.32,0,0,0,0,621.06264
2020/08/25 09:41:00.007,n,274,6.48,0.72,9.72,16.5,37.5,1026.32,0,0,0,0,623.63312
2020/08/25 09:42:00.005,n,149,2.52,1.44,3.24,16.4,37.5,1026.32,0,0,0,0,626.17036
2020/08/25 09:43:00.002,n,233,5.76,4.32,6.84,16.4,37.8,1026.32,0,0,0,0,628.28856
2020/08/25 09:44:00.000,n,293,5.4,4.68,5.76,16.4,37.9,1026.32,0,0,0,0,630.73028
2020/08/25 09:45:00.012,n,338,4.68,2.88,5.76,16.5,37.9,1026.32,0,0,0,0,632.40412
2020/08/25 09:46:00.000,n,122,1.08,0.36,2.16,16.6,37.7,1026.32,0,0,0,0,634.00812
2020/08/25 09:47:00.000,n,282,7.2,6.48,8.28,16.700002,36.7,1026.32,0,0,0,0,638.0462
2020/08/25 09:48:00.005,n,245,4.32,3.96,4.68,16.700002,37.7,1026.32,0,0,0,0,638.20308
2020/08/25 09:49:00.002,n,259,9.36,8.28,11.16,16.8,37.2,1026.32,0,0,0,0,639.72956
2020/08/25 09:50:00.000,n,243,3.6,3.24,4.32,16.8,37.3,1026.32,0,0,0,0,643.32488
2020/08/25 09:51:00.000,n,344,3.6,2.88,5.4,16.9,37.6,1026.22,0,0,0,0,644.71556
2020/08/25 09:52:00.010,n,183,5.04,3.6,5.76,17,36.9,1026.22,0,0,0,0,646.77764
2020/08/25 09:53:00.007,n,170,6.12,4.32,7.56,17.1,36.8,1026.22,0,0,0,0,649.56236
2020/08/25 09:54:00.004,n,71,3.96,2.88,5.04,17.2,36.8,1026.22,0,0,0,0,650.17396
2020/08/25 09:55:00.001,n,166,11.88,2.88,14.4,17.2,36.8,1026.22,0,0,0,0,652.37
2020/08/25 09:56:00.000,n,233,2.88,1.8,3.6,17.2,37.9,1026.22,0,0,0,0,653.20772
2020/08/25 09:57:00.000,n,255,6.12,5.76,6.84,17.2,36.6,1026.22,0,0,0,0,656.36232
2020/08/25 09:58:00.000,n,281,5.4,4.32,6.48,17.2,36.3,1026.22,0,0,0,0,656.95708
2020/08/25 09:59:00.006,n,274,12.96,10.440002,14.76,17.1,36.5,1026.22,0,0,0,0,659.81628
2020/08/25 10:00:00.004,n,169,6.84,5.4,7.2,17,36.8,1026.22,0,0,0,0,661.51244
2020/08/25 10:01:00.000,n,284,6.48,4.68,8.28,16.9,37,1026.22,0,0,0,0,662.73836
2020/08/25 10:02:00.013,n,280,9.72,7.92,11.52,16.9,37.4,1026.22,0,0,0,0,664.42384
2020/08/25 10:03:00.008,n,272,7.2,6.48,7.92,16.9,37.3,1026.22,0,0,0,0,666.13556
2020/08/25 10:04:00.000,n,249,9.36,8.64,10.440002,16.9,37.5,1026.22,0,0,0,0,669.02284
2020/08/25 10:05:00.002,n,266,7.56,6.84,7.92,16.9,36.8,1026.22,0,0,0,0,669.60844
2020/08/25 10:06:00.000,n,265,6.12,5.76,6.48,16.8,36.9,1026.22,0,0,0,0,672.38312
2020/08/25 10:07:00.000,n,308,4.32,3.6,5.04,16.8,38.9,1026.22,0,0,0,0,674.51384
2020/08/25 10:08:00.000,n,175,4.68,3.96,5.4,16.9,37.4,1026.22,0,0,0,0,676.47552
2020/08/25 10:09:00.008,n,265,3.24,2.88,3.6,17,37.2,1026.22,0,0,0,0,677.688
2020/08/25 10:10:00.005,n,169,6.84,1.8,10.08,17.1,36.6,1026.12,0,0,0,0,680.62288
2020/08/25 10:11:00.002,n,259,6.48,3.96,7.92,17.2,36.8,1026.12,0,0,0,0,680.86216
2020/08/25 10:12:00.016,n,267,7.92,6.48,9,17.3,37.2,1026.12,0,0,0,0,682.85
2020/08/25 10:13:00.000,n,286,4.68,3.24,5.76,17.4,38.3,1026.12,0,0,0,0,685.99824
2020/08/25 10:14:00.000,n,234,2.16,1.8,2.88,17.4,37.3,1026.12,0,0,0,0,685.66928
2020/08/25 10:15:00.000,n,176,2.52,1.08,3.6,17.5,36.5,1026.02,0,0,0,0,690.18344
2020/08/25 10:16:00.005,n,264,10.440002,9.36,11.16,17.5,36.8,1026.02,0,0,0,0,689.93072
2020/08/25 10:17:00.002,n,256,9,5.76,10.8,17.6,37.2,1026.02,0,0,0,0,693.002
2020/08/25 10:18:00.000,n,239,5.4,5.04,6.48,17.6,36.4,1026.02,0,0,0,0,693.91232
2020/08/25 10:19:00.012,n,258,10.440002,8.28,11.88,17.6,36.7,1026.02,0,0,0,0,696.21336
2020/08/25 10:20:00.010,n,291,8.28,7.56,9,17.5,36.5,1025.92,0,0,0,0,698.176
2020/08/25 10:21:00.006,n,257,5.4,5.04,5.76,17.5,36.7,1025.92,0,0,0,0,699.71768
2020/08/25 10:22:00.000,n,262,6.48,6.12,7.56,17.5,37.2,1025.92,0,0,0,0,700.2612
2020/08/25 10:23:00.001,n,46,1.8,0.72,2.88,17.6,37,1025.92,0,0,0,0,703.49184
2020/08/25 10:24:00.000,n,154,6.84,1.08,11.52,17.8,36.4,1025.82,0,0,0,0,704.29504
2020/08/25 10:25:00.000,n,134,6.48,5.4,8.28,17.8,36.8,1025.82,0,0,0,0,707.15576
2020/08/25 10:26:00.000,n,141,2.16,1.8,3.24,17.8,36.6,1025.82,0,0,0,0,707.49024
2020/08/25 10:27:00.006,n,266,8.28,7.2,9.36,17.8,36.8,1025.82,0,0,0,0,708.33984
2020/08/25 10:28:00.004,n,274,7.2,6.84,7.56,17.7,36.8,1025.82,0,0,0,0,709.84344
2020/08/25 10:29:00.001,n,284,3.24,1.44,4.68,17.7,39.3,1025.82,0,0,0,0,712.99808
2020/08/25 10:30:00.014,n,271,10.440002,8.64,11.88,17.7,37.5,1025.82,0,0,0,0,712.62328
2020/08/25 10:31:00.000,n,285,7.56,6.84,7.92,17.7,37.8,1025.82,0,0,0,0,714.33016
2020/08/25 10:32:00.000,n,305,5.76,5.04,6.84,17.8,40.3,1025.82,0,0,0,0,716.41328
2020/08/25 10:33:00.005,n,265,1.08,0.36,2.88,17.8,37,1025.82,0,0,0,0,716.67784
2020/08/25 10:34:00.002,n,254,1.44,1.08,1.8,17.9,37,1025.72,0,0,0,0,718.39536
2020/08/25 10:35:00.000,n,189,6.84,5.76,7.92,18,36.8,1025.72,0,0,0,0,719.78456
2020/08/25 10:36:00.000,n,153,6.48,6.12,7.56,18,36.3,1025.72,0,0,0,0,720.93472
2020/08/25 10:37:00.008,n,185,6.48,5.76,7.56,17.9,37,1025.72,0,0,0,0,722.8616
2020/08/25 10:38:00.006,n,172,4.32,3.6,4.68,17.9,36.7,1025.82,0,0,0,0,723.51256
2020/08/25 10:39:00.003,n,189,3.96,3.6,4.68,17.9,36.2,1025.82,0,0,0,0,724.73056
2020/08/25 10:40:00.000,n,92,1.44,0.72,2.52,18,36.4,1025.72,0,0,0,0,726.02352
2020/08/25 10:41:00.000,n,28,3.24,2.88,3.96,18,36,1025.72,0,0,0,0,727.17712
2020/08/25 10:42:00.000,n,24,5.04,2.52,6.48,18.2,35.9,1025.62,0,0,0,0,728.32272
2020/08/25 10:43:00.007,n,135,1.44,0,3.96,18.5,35.5,1025.62,0,0,0,0,729.13696
2020/08/25 10:44:00.005,n,144,10.08,8.64,11.16,18.6,35.1,1025.62,0,0,0,0,730.2124
2020/08/25 10:45:00.002,n,160,5.4,5.04,6.12,18.4,35.4,1025.62,0,0,0,0,732.12248
2020/08/25 10:46:00.000,n,211,1.08,0.72,2.16,18.3,35.5,1025.62,0,0,0,0,733.73992
2020/08/25 10:47:00.011,n,161,1.8,1.08,2.52,18.3,35.7,1025.62,0,0,0,0,732.76584
2020/08/25 10:48:00.009,n,129,3.24,2.52,3.96,18.4,35.5,1025.62,0,0,0,0,736.32112
2020/08/25 10:49:00.000,n,146,5.4,3.6,6.84,18.5,35.5,1025.62,0,0,0,0,738.53304
2020/08/25 10:50:00.002,n,137,11.88,11.16,12.96,18.4,35.3,1025.62,0,0,0,0,739.03536
2020/08/25 10:51:00.000,n,169,9,8.28,9.72,18.3,36,1025.62,0,0,0,0,741.02264
2020/08/25 10:52:00.000,n,222,8.28,7.92,8.64,18.3,35.5,1025.62,0,0,0,0,743.6932
2020/08/25 10:53:00.000,n,212,4.68,3.6,5.76,18.3,35.6,1025.52,0,0,0,0,741.71664
2020/08/25 10:54:00.007,n,137,2.88,1.08,4.68,18.3,35.8,1025.52,0,0,0,0,743.00048
2020/08/25 10:55:00.004,n,225,5.4,4.32,6.48,18.4,35.5,1025.52,0,0,0,0,744.81112
2020/08/25 10:56:00.001,n,161,3.96,3.24,5.04,18.4,35.6,1025.52,0,0,0,0,746.8088
2020/08/25 10:57:00.014,n,156,6.48,5.04,6.84,18.6,35.1,1025.52,0,0,0,0,747.43472
2020/08/25 10:58:00.000,n,139,5.04,3.96,6.48,18.6,34.9,1025.52,0,0,0,0,747.79208
2020/08/25 10:59:00.000,n,123,6.84,6.12,7.56,18.5,34.8,1025.42,0,0,0,0,750.2988
2020/08/25 11:00:00.000,n,115,4.68,4.32,5.04,18.6,34.1,1025.42,0,0,0,0,750.7584
2020/08/25 11:01:00.002,n,158,4.32,2.16,4.68,18.5,34.4,1025.42,0,0,0,0,751.13552
2020/08/25 11:02:00.000,n,163,7.92,4.68,9,18.6,34.1,1025.42,0,0,0,0,753.01304
2020/08/25 11:03:00.000,n,103,7.92,7.2,8.64,18.6,34,1025.42,0,0,0,0,753.30048
2020/08/25 11:04:00.009,n,120,10.8,8.64,12.6,18.7,32.7,1025.42,0,0,0,0,754.04632
2020/08/25 11:05:00.007,n,42,7.56,5.4,8.64,18.7,33.5,1025.42,0,0,0,0,755.31864
2020/08/25 11:06:00.003,n,101,4.32,3.6,6.48,18.8,32.3,1025.42,0,0,0,0,757.06056
2020/08/25 11:07:00.001,n,58,9.72,9.36,10.440002,18.8,31.1,1025.42,0,0,0,0,754.75096
2020/08/25 11:08:00.000,n,97,5.4,5.04,6.12,18.8,31.2,1025.42,0,0,0,0,755.7764
2020/08/25 11:09:00.000,n,60,9,6.48,10.440002,19,30.5,1025.42,0,0,0,0,755.9064
2020/08/25 11:10:00.000,n,23,6.48,2.88,7.92,19.1,30.1,1025.32,0,0,0,0,755.86544
2020/08/25 11:11:00.006,n,341,3.24,0.72,5.04,19.2,30.7,1025.42,0,0,0,0,757.21768
2020/08/25 11:12:00.002,n,336,0.72,0.36,1.08,19.5,31.2,1025.32,0,0,0,0,758.4012
2020/08/25 11:13:00.000,n,49,2.16,1.08,3.24,19.7,30.2,1025.32,0,0,0,0,756.93784
2020/08/25 11:14:00.013,n,15,6.48,6.12,7.2,19.9,29.1,1025.32,0,0,0,0,757.1356
2020/08/25 11:15:00.010,n,46,7.56,6.84,8.64,19.8,28.9,1025.32,0,0,0,0,757.17648
2020/08/25 11:16:00.000,n,35,7.2,6.84,7.2,19.5,29.5,1025.22,0,0,0,0,757.88632
2020/08/25 11:17:00.000,n,10,6.12,4.68,7.56,19.1,29.1,1025.22,0,0,0,0,758.67648
2020/08/25 11:18:00.000,n,39,6.84,2.52,8.28,19,29.3,1025.22,0,0,0,0,758.47776
2020/08/25 11:19:00.000,n,43,7.2,6.48,8.28,19,29.3,1025.22,0,0,0,0,758.12808
2020/08/25 11:20:00.007,n,28,5.76,3.96,6.48,19,29.4,1025.22,0,0,0,0,761.53168
2020/08/25 11:21:00.004,n,4,6.48,6.12,7.2,19.2,28.8,1025.22,0,0,0,0,761.45664
2020/08/25 11:22:00.001,n,15,6.84,5.76,7.56,19.3,28.7,1025.12,0,0,0,0,760.51912
2020/08/25 11:23:00.000,n,12,6.84,3.96,8.64,19.3,27.2,1025.12,0,0,0,0,760.62864
2020/08/25 11:24:00.011,n,26,10.440002,9.36,11.16,19.2,28.2,1025.12,0,0,0,0,758.176
2020/08/25 11:25:00.000,n,4,8.64,7.92,10.440002,19.2,29,1025.12,0,0,0,0,759.8892
2020/08/25 11:26:00.000,n,17,4.68,3.6,6.12,19.2,29.1,1025.12,0,0,0,0,761.15536
2020/08/25 11:27:00.005,n,320,3.96,1.8,7.2,19.3,33.099998,1025.12,0,0,0,0,758.69016
2020/08/25 11:28:00.001,n,299,3.96,3.24,6.12,19.4,34.3,1025.12,0,0,0,0,761.27168
2020/08/25 11:29:00.000,n,272,3.96,2.52,4.32,19.5,30.3,1025.12,0,0,0,0,762.11976
2020/08/25 11:30:00.000,n,305,4.32,3.6,5.04,19.6,36.3,1025.12,0,0,0,0,760.39584
2020/08/25 11:31:00.011,n,322,1.44,1.44,2.16,19.6,33.5,1025.02,0,0,0,0,761.22376
2020/08/25 11:32:00.008,n,236,2.16,0.36,3.96,19.7,29.5,1025.02,0,0,0,0,764.25808
2020/08/25 11:33:00.005,n,230,5.04,4.32,6.12,19.7,28.7,1025.02,0,0,0,0,764.48336
2020/08/25 11:34:00.002,n,251,2.88,2.88,2.88,19.7,28,1025.02,0,0,0,0,765.57496
2020/08/25 11:35:00.000,n,226,2.52,2.16,2.88,19.7,28,1025.02,0,0,0,0,765.1932
2020/08/25 11:36:00.000,n,281,1.08,0.72,2.16,19.6,28.1,1025.02,0,0,0,0,763.90992
2020/08/25 11:37:00.000,n,168,1.44,0.72,2.16,19.6,28.2,1025.02,0,0,0,0,763.49336
2020/08/25 11:38:00.005,n,19,1.44,0.72,2.88,19.6,29.3,1025.02,0,0,0,0,761.3812
2020/08/25 11:39:00.003,n,21,3.24,0.36,7.2,19.9,26.9,1025.02,0,0,0,0,761.96928
2020/08/25 11:40:00.000,n,316,3.24,2.52,3.6,20.1,27.6,1024.92,0,0,0,0,760.0192
2020/08/25 11:41:00.000,n,48,5.4,4.32,6.48,20.2,26,1024.92,0,0,0,0,760.71744
2020/08/25 11:42:00.011,n,25,5.76,3.24,8.64,20.3,24.9,1024.92,0,0,0,0,758.72464
2020/08/25 11:43:00.000,n,47,9,8.64,10.08,19.9,24.8,1024.92,0,0,0,0,757.70232
2020/08/25 11:44:00.000,n,31,3.96,3.6,3.96,19.5,24.7,1024.92,0,0,0,0,759.06704
2020/08/25 11:45:00.002,n,37,3.96,3.24,4.68,19.4,25.9,1024.82,0,0,0,0,759.42352
2020/08/25 11:46:00.000,n,96,4.68,3.96,5.04,19.7,25.4,1024.82,0,0,0,0,756.60696
2020/08/25 11:47:00.000,n,117,2.16,1.8,2.16,19.9,25.6,1024.82,0,0,0,0,757.87184
2020/08/25 11:48:00.010,n,185,2.88,1.44,5.04,20,25,1024.82,0,0,0,0,759.52344
2020/08/25 11:49:00.007,n,92,5.76,5.4,6.84,20,24.9,1024.72,0,0,0,0,762.34936
2020/08/25 11:50:00.004,n,123,2.88,1.8,3.96,20.1,25.4,1024.72,0,0,0,0,762.88952
2020/08/25 11:51:00.000,n,106,0.72,0.36,1.44,20.3,26,1024.72,0,0,0,0,762.26736
2020/08/25 11:52:00.000,n,198,1.8,0.72,2.16,20.4,26,1024.72,0,0,0,0,762.3768
2020/08/25 11:53:00.000,n,95,6.84,6.48,7.2,20.6,25,1024.72,0,0,0,0,762.47936
2020/08/25 11:54:00.000,n,72,7.56,6.84,9,20.7,24.7,1024.62,0,0,0,0,761.66576
2020/08/25 11:55:00.005,n,102,0.72,0.36,1.44,20.7,25.7,1024.62,0,0,0,0,762.70496
2020/08/25 11:56:00.002,n,40,4.32,1.44,7.2,20.8,24.2,1024.62,0,0,0,0,762.8004
2020/08/25 11:57:00.000,n,31,6.84,3.96,9.72,20.7,24.6,1024.62,0,0,0,0,760.12624
2020/08/25 11:58:00.000,n,64,5.76,5.4,6.48,20.4,25,1024.62,0,0,0,0,760.7012
2020/08/25 11:59:00.009,n,108,3.96,3.24,4.68,20.2,24.6,1024.62,0,0,0,0,760.86536
2020/08/25 12:00:00.007,n,100,5.76,5.76,6.12,20.1,24.7,1024.62,0,0,0,0,761.3512
2020/08/25 12:01:00.000,n,22,6.48,3.96,11.52,20.1,25.2,1024.62,0,0,0,0,760.53696
2020/08/25 12:02:00.000,n,33,10.08,5.76,12.24,20,25,1024.52,0,0,0,0,759.59216
2020/08/25 12:03:00.000,n,42,7.2,4.68,10.440002,19.9,25.2,1024.52,0,0,0,0,758.83168
2020/08/25 12:04:00.000,n,16,3.96,1.44,6.84,19.8,25.5,1024.52,0,0,0,0,757.68544
2020/08/25 12:05:00.008,n,39,9,6.48,12.96,20.1,25.2,1024.52,0,0,0,0,756.88672
2020/08/25 12:06:00.006,n,40,7.2,6.84,7.92,20,25.3,1024.52,0,0,0,0,756.71616
2020/08/25 12:07:00.002,n,88,4.32,2.16,6.84,20.1,25.4,1024.52,0,0,0,0,754.95352
2020/08/25 12:08:00.000,n,63,6.48,5.04,6.84,20.2,25.3,1024.52,0,0,0,0,755.54152
2020/08/25 12:09:00.013,n,11,7.56,6.84,8.28,20,25.4,1024.42,0,0,0,0,755.05624
2020/08/25 12:10:00.000,n,7,2.16,0.36,3.96,19.9,26.7,1024.42,0,0,0,0,754.55704
2020/08/25 12:11:00.000,n,279,0.72,0.72,1.08,20.1,25,1024.52,0,0,0,0,755.0972
