"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/20 08:07:00.000,n,268,14.4,13.32,15.84,17,33.3,1010.32,0,0,0,0,337.67624
2020/08/20 08:08:00.003,n,264,12.96,12.24,13.68,17,33.2,1010.32,0,0,0,0,338.9302
2020/08/20 08:09:00.000,n,264,8.28,7.92,9,17,33.2,1010.32,0,0,0,0,342.63872
2020/08/20 08:10:00.000,n,237,10.08,7.56,15.48,17,33,1010.42,0,0,0,0,344.94948
2020/08/20 08:11:00.000,n,264,21.599998,19.8,24.119998,17,33,1010.42,0,0,0,0,348.28264
2020/08/20 08:12:00.007,n,279,13.68,10.8,18.72,16.9,33,1010.52,0,0,0,0,352.29232
2020/08/20 08:13:00.004,n,240,16.919998,14.04,20.16,16.9,33.3,1010.52,0,0,0,0,355.19516
2020/08/20 08:14:00.001,n,274,15.48,13.68,18.359998,16.9,33.099998,1010.52,0,0,0,0,358.32504
2020/08/20 08:15:00.015,n,269,13.68,10.8,15.84,16.9,33.099998,1010.52,0,0,0,0,361.49612
2020/08/20 08:16:00.000,n,255,10.8,8.28,13.68,17,33.2,1010.52,0,0,0,0,365.91292
2020/08/20 08:17:00.000,n,261,14.76,12.6,15.48,17,33.3,1010.52,0,0,0,0,367.4916
2020/08/20 08:18:00.000,n,268,21.24,18.72,23.4,17,33.2,1010.62,0,0,0,0,368.39736
2020/08/20 08:19:00.004,n,244,22.68,21.24,24.48,17,33.3,1010.62,0,0,0,0,375.25804
2020/08/20 08:20:00.001,n,259,16.56,12.96,21.96,17,33.3,1010.62,0,0,0,0,379.74928
2020/08/20 08:21:00.000,n,276,6.12,2.52,11.16,17.1,33.400002,1010.62,0,0,0,0,382.87644
2020/08/20 08:22:00.011,n,278,15.12,13.32,16.56,17.1,32.900002,1010.62,0,0,0,0,382.41808
2020/08/20 08:23:00.008,n,269,9.72,3.96,13.32,17.1,32.900002,1010.62,0,0,0,0,387.99056
2020/08/20 08:24:00.005,n,267,11.16,10.440002,11.88,17.2,33,1010.62,0,0,0,0,387.61672
2020/08/20 08:25:00.000,n,239,8.64,4.68,10.8,17.2,32.8,1010.62,0,0,0,0,395.68224
2020/08/20 08:26:00.000,n,314,9.72,8.28,11.52,17.2,33.2,1010.62,0,0,0,0,396.11588
2020/08/20 08:27:00.000,n,248,6.84,5.04,8.64,17.3,33,1010.52,0,0,0,0,399.20152
2020/08/20 08:28:00.000,n,274,10.440002,7.92,15.12,17.3,33,1010.52,0,0,0,0,400.29036
2020/08/20 08:29:00.007,n,232,14.4,12.96,16.2,17.4,32.900002,1010.52,0,0,0,0,405.14908
2020/08/20 08:30:00.003,n,229,8.28,7.2,10.8,17.4,32.7,1010.52,0,0,0,0,410.98204
2020/08/20 08:31:00.000,n,256,13.32,11.88,15.12,17.5,32.7,1010.62,0,0,0,0,412.3138
2020/08/20 08:32:00.012,n,257,9.72,8.64,11.88,17.5,32.900002,1010.62,0,0,0,0,415.59444
2020/08/20 08:33:00.009,n,255,10.08,9.72,11.52,17.5,32.7,1010.62,0,0,0,0,417.15968
2020/08/20 08:34:00.000,n,248,14.4,11.52,16.919998,17.6,32.5,1010.62,0,0,0,0,418.86196
2020/08/20 08:35:00.000,n,272,14.4,7.92,16.2,17.6,31.9,1010.62,0,0,0,0,418.33036
2020/08/20 08:36:00.000,n,255,18,15.12,22.319998,17.6,32,1010.62,0,0,0,0,421.5228
2020/08/20 08:37:00.000,n,252,23.04,19.44,24.84,17.6,32.3,1010.62,0,0,0,0,425.53676
2020/08/20 08:38:00.000,n,267,25.56,23.04,27,17.5,32.7,1010.62,0,0,0,0,430.04088
2020/08/20 08:39:00.007,n,271,6.84,4.68,9,17.5,32,1010.62,0,0,0,0,431.36868
2020/08/20 08:40:00.004,n,271,15.12,6.84,19.08,17.6,32.2,1010.62,0,0,0,0,431.34548
2020/08/20 08:41:00.001,n,271,25.919998,23.759998,29.16,17.6,32.3,1010.52,0,0,0,0,436.32352
2020/08/20 08:42:00.015,n,256,15.12,13.68,16.919998,17.6,32.2,1010.52,0,0,0,0,440.77512
2020/08/20 08:43:00.000,n,246,11.88,9.72,12.6,17.6,32.5,1010.62,0,0,0,0,443.23544
2020/08/20 08:44:00.000,n,252,4.32,1.08,7.2,17.7,32,1010.62,0,0,0,0,443.64652
2020/08/20 08:45:00.000,n,267,20.519998,15.84,24.48,17.7,32.2,1010.62,0,0,0,0,445.632
2020/08/20 08:46:00.004,n,245,14.4,6.48,18,17.7,31.9,1010.62,0,0,0,0,444.6008
2020/08/20 08:47:00.002,n,250,10.08,8.28,11.52,17.8,31.6,1010.52,0,0,0,0,451.94912
2020/08/20 08:48:00.000,n,277,15.48,14.4,16.919998,17.8,32.099998,1010.52,0,0,0,0,453.37764
2020/08/20 08:49:00.011,n,267,16.2,14.4,17.64,17.8,31.5,1010.52,0,0,0,0,453.91692
2020/08/20 08:50:00.008,n,260,19.8,18,24.48,17.8,31.9,1010.52,0,0,0,0,458.40604
2020/08/20 08:51:00.005,n,255,15.84,5.04,19.8,17.8,32.2,1010.52,0,0,0,0,463.31236
2020/08/20 08:52:00.000,n,271,16.2,14.04,19.44,17.8,31.6,1010.52,0,0,0,0,465.41896
2020/08/20 08:53:00.000,n,243,18.72,17.28,19.8,17.8,31.8,1010.42,0,0,0,0,465.5554
2020/08/20 08:54:00.000,n,231,16.919998,13.68,19.08,17.8,31.7,1010.42,0,0,0,0,470.71104
2020/08/20 08:55:00.000,n,272,12.96,9.72,16.56,17.7,31.9,1010.42,0,0,0,0,467.5836
2020/08/20 08:56:00.007,n,257,16.2,13.68,18.72,17.8,32,1010.42,0,0,0,0,474.3958
2020/08/20 08:57:00.000,n,238,13.68,5.04,22.319998,17.8,31.8,1010.42,0,0,0,0,476.08128
2020/08/20 08:58:00.000,n,267,17.28,10.08,19.8,17.8,31.7,1010.52,0,0,0,0,479.81632
2020/08/20 08:59:00.011,n,289,19.08,11.88,25.56,17.8,32,1010.52,0,0,0,0,481.77432
2020/08/20 09:00:00.007,n,252,22.319998,21.599998,23.04,17.7,31.8,1010.52,0,0,0,0,476.85184
2020/08/20 09:01:00.000,n,237,15.84,14.76,16.919998,17.7,31.7,1010.52,0,0,0,0,484.639
2020/08/20 09:02:00.001,n,261,17.28,15.84,18.359998,17.7,31.8,1010.52,0,0,0,0,493.67344
2020/08/20 09:03:00.000,n,223,18,14.4,19.08,17.8,32,1010.62,0,0,0,0,492.76492
2020/08/20 09:04:00.000,n,261,29.88,28.8,33.119998,17.8,32.2,1010.62,0,0,0,0,493.38048
2020/08/20 09:05:00.009,n,268,14.04,6.12,18.359998,17.8,31.9,1010.62,0,0,0,0,497.28488
2020/08/20 09:06:00.006,n,266,25.199998,22.319998,29.519998,17.8,32.3,1010.62,0,0,0,0,504.40892
2020/08/20 09:07:00.003,n,258,21.599998,19.08,22.68,17.8,31.9,1010.82,0,0,0,0,504.67836
2020/08/20 09:08:00.000,n,251,15.12,13.68,17.28,17.8,31.8,1010.82,0,0,0,0,509.98232
2020/08/20 09:09:00.013,n,266,27,23.759998,30.599998,17.9,32.2,1010.82,0,0,0,0,509.22916
2020/08/20 09:10:00.000,n,269,25.199998,21.96,27,17.8,32.599998,1010.72,0,0,0,0,513.23736
2020/08/20 09:11:00.000,n,285,3.24,2.52,5.04,17.8,31.8,1010.82,0,0,0,0,520.06812
2020/08/20 09:12:00.005,n,248,25.56,16.2,29.519998,17.8,32.3,1010.82,0,0,0,0,523.43604
2020/08/20 09:13:00.002,n,268,18.72,17.28,20.519998,17.8,32.099998,1010.82,0,0,0,0,517.86352
2020/08/20 09:14:00.000,n,266,25.199998,20.519998,29.519998,17.8,31.9,1010.82,0,0,0,0,519.50996
2020/08/20 09:15:00.000,n,265,15.84,11.52,19.08,17.8,31.9,1010.82,0,0,0,0,524.42296
2020/08/20 09:16:00.011,n,262,22.68,16.919998,27.359998,17.9,32.3,1010.72,0,0,0,0,521.26592
2020/08/20 09:17:00.008,n,275,15.48,9.72,19.8,18,32,1010.72,0,0,0,0,519.90456
2020/08/20 09:18:00.006,n,260,19.8,18.72,21.599998,18,31.7,1010.72,0,0,0,0,526.59632
2020/08/20 09:19:00.000,n,229,8.64,5.4,10.8,18,31.3,1010.72,0,0,0,0,528.95836
2020/08/20 09:20:00.000,n,276,21.24,19.8,23.4,18,31.6,1010.72,0,0,0,0,529.83116
2020/08/20 09:21:00.000,n,258,17.64,16.2,21.96,18.1,31.9,1010.72,0,0,0,0,529.2834
2020/08/20 09:22:00.000,n,257,29.519998,27.72,32.039998,18.1,31.9,1010.62,0,0,0,0,534.99628
2020/08/20 09:23:00.008,n,271,21.24,13.32,27.359998,18.1,31.4,1010.42,0,0,0,0,532.89912
2020/08/20 09:24:00.005,n,251,21.599998,16.2,26.28,18.1,31.6,1010.52,0,0,0,0,534.80372
2020/08/20 09:25:00.001,n,270,15.48,7.56,21.599998,18.1,31.3,1010.52,0,0,0,0,539.0258
2020/08/20 09:26:00.000,n,281,16.2,11.52,20.16,18.1,31,1010.52,0,0,0,0,538.19084
2020/08/20 09:27:00.012,n,263,15.12,10.8,19.44,18.1,30.7,1010.42,0,0,0,0,536.93476
2020/08/20 09:28:00.000,n,260,15.48,14.76,17.64,18.1,31.2,1010.42,0,0,0,0,542.94884
2020/08/20 09:29:00.000,n,238,16.919998,5.4,19.8,18.1,31.1,1010.32,0,0,0,0,551.43428
2020/08/20 09:30:00.003,n,251,14.04,8.28,22.319998,18.1,31.5,1010.32,0,0,0,0,547.35252
2020/08/20 09:31:00.000,n,261,24.84,20.16,29.16,18.1,31.5,1010.32,0,0,0,0,543.33888
2020/08/20 09:32:00.000,n,262,23.759998,21.24,28.08,18.2,31.6,1010.32,0,0,0,0,545.758
2020/08/20 09:33:00.000,n,255,28.44,24.84,30.599998,18.2,31.6,1010.32,0,0,0,0,552.6992
2020/08/20 09:34:00.011,n,280,21.96,19.8,23.4,18.2,31.2,1010.32,0,0,0,0,558.96052
2020/08/20 09:35:00.009,n,253,23.759998,21.24,25.56,18.1,31.3,1010.22,0,0,0,0,543.59676
2020/08/20 09:36:00.006,n,271,29.16,23.759998,32.399998,18.1,32,1010.32,0,0,0,0,552.10384
2020/08/20 09:37:00.000,n,251,16.2,14.4,17.64,18.1,30.9,1010.32,0,0,0,0,570.37652
2020/08/20 09:38:00.000,n,256,22.319998,19.8,29.519998,18.1,31.8,1010.32,0,0,0,0,561.70924
2020/08/20 09:39:00.000,n,241,28.8,22.68,32.399998,18.2,31.2,1010.22,0,0,0,0,556.0476
2020/08/20 09:40:00.000,n,273,14.4,10.8,19.44,18.2,31.3,1010.32,0,0,0,0,558.02668
2020/08/20 09:41:00.006,n,253,27,25.56,28.08,18.2,31.2,1010.42,0,0,0,0,571.91552
2020/08/20 09:42:00.004,n,233,19.8,14.76,28.08,18.2,31.5,1010.42,0,0,0,0,577.81792
2020/08/20 09:43:00.000,n,241,19.08,14.4,21.96,18.2,31.2,1010.42,0,0,0,0,574.68376
2020/08/20 09:44:00.013,n,262,40.68,35.28,43.199996,18.3,31.2,1010.52,0,0,0,0,578.01508
2020/08/20 09:45:00.010,n,271,25.919998,23.759998,28.44,18.2,31.2,1010.42,0,0,0,0,572.6446
2020/08/20 09:46:00.000,n,271,12.6,10.440002,14.4,18.2,30.6,1010.42,0,0,0,0,573.93028
2020/08/20 09:47:00.000,n,253,16.56,10.08,20.519998,18.3,30.8,1010.42,0,0,0,0,575.99236
2020/08/20 09:48:00.001,n,251,19.08,13.68,22.319998,18.3,30.6,1010.42,0,0,0,0,574.09144
2020/08/20 09:49:00.000,n,266,18,17.28,19.44,18.3,30.9,1010.52,0,0,0,0,578.8174
2020/08/20 09:50:00.000,n,267,31.68,28.44,37.44,18.4,31.5,1010.52,0,0,0,0,592.57228
2020/08/20 09:51:00.001,n,254,32.760002,13.68,40.68,18.4,31.6,1010.52,0,0,0,0,582.96808
2020/08/20 09:52:00.005,n,216,10.08,1.44,14.76,18.4,30.8,1010.42,0,0,0,0,594.74848
2020/08/20 09:53:00.003,n,252,25.919998,20.880002,29.88,18.5,31.1,1010.52,0,0,0,0,601.64024
2020/08/20 09:54:00.001,n,250,14.4,6.84,19.8,18.5,30.5,1010.42,0,0,0,0,589.12712
2020/08/20 09:55:00.000,n,274,18,16.2,20.16,18.5,30.6,1010.42,0,0,0,0,588.865
2020/08/20 09:56:00.000,n,275,16.2,12.96,19.08,18.5,30.6,1010.42,0,0,0,0,599.96544
2020/08/20 09:57:00.000,n,260,8.64,5.04,11.16,18.5,30.5,1010.42,0,0,0,0,599.12744
2020/08/20 09:58:00.000,n,225,11.88,9.72,15.84,18.6,30.5,1010.42,0,0,0,0,597.84052
2020/08/20 09:59:00.004,n,249,20.519998,18,23.04,18.7,30.5,1010.52,0,0,0,0,585.52544
2020/08/20 10:00:00.001,n,263,21.599998,19.8,25.56,18.7,30.6,1010.42,0,0,0,0,603.6706
2020/08/20 10:01:00.000,n,238,14.04,6.48,18.359998,18.8,30.6,1010.32,0,0,0,0,589.28736
2020/08/20 10:02:00.011,n,271,19.44,16.919998,22.68,18.8,30.3,1010.32,0,0,0,0,612.01624
2020/08/20 10:03:00.008,n,237,18,12.24,25.56,18.9,30,1010.32,0,0,0,0,614.64104
2020/08/20 10:04:00.000,n,254,27.359998,19.8,31.68,18.9,30.7,1010.22,0,0,0,0,608.57112
2020/08/20 10:05:00.002,n,281,20.16,16.919998,22.68,18.9,30.4,1010.32,0,0,0,0,619.58064
2020/08/20 10:06:00.000,n,249,26.28,19.08,37.08,18.9,29.8,1010.22,0,0,0,0,623.11668
2020/08/20 10:07:00.006,n,268,32.760002,29.88,35.64,18.8,30.5,1010.22,0,0,0,0,617.44868
2020/08/20 10:08:00.002,n,280,25.199998,22.68,28.44,18.8,30.2,1010.22,0,0,0,0,602.89576
2020/08/20 10:09:00.000,n,270,7.92,1.8,13.68,18.8,30,1010.12,0,0,0,0,622.07544
2020/08/20 10:10:00.000,n,291,16.56,11.16,22.319998,18.8,29.9,1010.02,0,0,0,0,616.47516
2020/08/20 10:11:00.010,n,257,15.48,14.04,18.359998,18.8,29.3,1010.12,0,0,0,0,619.97584
2020/08/20 10:12:00.008,n,275,17.64,17.28,18.359998,18.9,29.6,1010.12,0,0,0,0,636.48064
2020/08/20 10:13:00.000,n,255,26.64,24.48,28.44,18.9,30.5,1010.02,0,0,0,0,637.6028
2020/08/20 10:14:00.001,n,228,10.8,4.68,15.12,18.9,29.7,1010.02,0,0,0,0,627.12396
2020/08/20 10:15:00.000,n,254,21.24,15.84,27,19,30.1,1010.12,0,0,0,0,647.48964
2020/08/20 10:16:00.000,n,273,27,23.04,34.56,19,30.6,1010.02,0,0,0,0,640.78492
2020/08/20 10:17:00.000,n,258,30.239998,25.56,34.2,19,30.3,1010.12,0,0,0,0,638.38832
2020/08/20 10:18:00.007,n,265,24.48,17.64,36.36,19,30.5,1010.12,0,0,0,0,644.84252
2020/08/20 10:19:00.012,n,257,21.24,19.08,23.4,19,29.9,1010.12,0,0,0,0,639.10884
2020/08/20 10:20:00.009,n,272,23.4,21.96,25.199998,19,29.7,1010.12,0,0,0,0,640.69916
2020/08/20 10:21:00.006,n,253,37.44,34.2,41.399996,19.1,30,1010.12,0,0,0,0,646.99068
2020/08/20 10:22:00.000,n,250,18,12.96,21.96,19.1,29.7,1010.02,0,0,0,0,640.42816
2020/08/20 10:23:00.000,n,253,27,24.119998,31.68,19.2,29.7,1009.92,0,0,0,0,654.60724
2020/08/20 10:24:00.000,n,260,28.8,25.56,32.760002,19.1,29.5,1009.72,0,0,0,0,650.77912
2020/08/20 10:25:00.000,n,269,32.399998,20.519998,43.199996,19,31.1,1009.82,0,0,0,0,659.74608
2020/08/20 10:26:00.000,n,246,24.48,21.599998,27.359998,19,29.5,1009.92,0,0,0,0,650.5304
2020/08/20 10:27:00.000,n,254,23.759998,17.28,27.359998,19,29.4,1009.92,0,0,0,0,661.12336
2020/08/20 10:28:00.009,n,234,27,19.44,40.32,19,30,1009.82,0,0,0,0,672.33368
2020/08/20 10:29:00.014,n,267,30.239998,11.88,37.8,19.1,29.6,1010.02,0,0,0,0,661.20848
2020/08/20 10:30:00.002,n,277,26.28,25.199998,27.72,19.1,28.8,1010.02,0,0,0,0,673.91568
2020/08/20 10:31:00.000,n,259,31.68,27.359998,33.839996,19.1,29.1,1010.02,0,0,0,0,663.47016
2020/08/20 10:32:00.000,n,243,30.96,26.64,42.48,19,29.3,1009.92,0,0,0,0,672.94616
2020/08/20 10:33:00.002,n,251,17.28,10.08,23.4,19,29.4,1009.92,0,0,0,0,668.56172
2020/08/20 10:34:00.001,n,249,27.72,25.56,29.519998,19,29.5,1009.92,0,0,0,0,650.08208
2020/08/20 10:35:00.000,n,280,22.68,17.64,30.239998,19,29.6,1009.92,0,0,0,0,676.75448
2020/08/20 10:36:00.011,n,256,34.92,24.48,41.039996,19,30.2,1009.82,0,0,0,0,667.86988
2020/08/20 10:37:00.000,n,260,34.56,33.48,36,18.9,30,1009.82,0,0,0,0,680.19992
2020/08/20 10:38:00.005,n,237,19.8,18,21.599998,18.9,29.6,1009.82,0,0,0,0,679.89016
2020/08/20 10:39:00.002,n,272,23.04,20.880002,26.64,19,29.5,1009.72,0,0,0,0,665.9616
2020/08/20 10:40:00.000,n,260,36.36,33.119998,41.399996,19,29.4,1009.72,0,0,0,0,686.05648
2020/08/20 10:41:00.000,n,260,24.84,18,29.88,19,29.4,1009.92,0,0,0,0,664.41924
2020/08/20 10:42:00.000,n,255,34.2,32.399998,36,19,29.8,1009.82,0,0,0,0,665.23344
2020/08/20 10:43:00.001,n,249,18,15.84,20.16,19,29,1009.92,0,0,0,0,689.10704
2020/08/20 10:44:00.000,n,267,5.04,0.36,8.28,19.1,28.9,1009.92,0,0,0,0,675.56184
2020/08/20 10:45:00.010,n,243,19.08,17.28,22.319998,19.1,29,1009.92,0,0,0,0,680.05888
2020/08/20 10:46:00.007,n,175,3.24,0.72,6.12,19.1,28.3,1009.82,0,0,0,0,672.10816
2020/08/20 10:47:00.004,n,259,19.8,14.04,28.8,19.2,29,1009.92,0,0,0,0,670.00824
2020/08/20 10:48:00.002,n,260,29.16,20.880002,32.760002,19.2,29.5,1009.92,0,0,0,0,663.56232
2020/08/20 10:49:00.000,n,270,24.48,20.519998,29.519998,19.2,29.3,1009.92,0,0,0,0,684.66824
2020/08/20 10:50:00.000,n,265,31.68,21.599998,37.44,19.2,29.1,1009.92,0,0,0,0,677.39656
2020/08/20 10:51:00.000,n,241,26.28,19.8,29.519998,19.3,29,1009.92,0,0,0,0,679.4748
2020/08/20 10:52:00.000,n,234,4.32,2.16,6.84,19.3,28.7,1009.92,0,0,0,0,697.46
2020/08/20 10:53:00.000,n,240,20.519998,16.56,23.04,19.3,28.7,1009.92,0,0,0,0,687.0792
2020/08/20 10:54:00.008,n,277,15.48,13.68,16.56,19.3,28.7,1009.92,0,0,0,0,686.06352
2020/08/20 10:55:00.005,n,290,7.56,2.88,13.68,19.5,28.8,1009.92,0,0,0,0,715.10712
2020/08/20 10:56:00.002,n,241,14.76,11.16,16.56,19.6,28.4,1009.82,0,0,0,0,674.89104
2020/08/20 10:57:00.015,n,263,30.96,27.359998,38.519996,19.7,29.2,1009.82,0,0,0,0,673.89464
2020/08/20 10:58:00.000,n,256,30.239998,26.64,39.96,19.7,29.1,1009.92,0,0,0,0,694.85872
2020/08/20 10:59:00.000,n,256,33.48,29.519998,39.239996,19.6,28.3,1009.92,0,0,0,0,699.73568
2020/08/20 11:00:00.000,n,253,22.68,16.56,26.64,19.6,28.1,1009.92,0,0,0,0,707.2632
2020/08/20 11:01:00.000,n,242,9.36,3.96,19.44,19.6,27.3,1009.82,0,0,0,0,711.62224
2020/08/20 11:02:00.004,n,248,25.919998,24.119998,30.599998,19.6,27.7,1009.92,0,0,0,0,698.05448
2020/08/20 11:03:00.002,n,274,21.24,14.76,33.119998,19.7,27.7,1009.82,0,0,0,0,691.04728
2020/08/20 11:04:00.000,n,248,6.12,2.88,9.72,19.7,27.6,1009.72,0,0,0,0,681.47392
2020/08/20 11:05:00.013,n,258,19.8,8.64,27,19.7,27.2,1009.82,0,0,0,0,698.98984
2020/08/20 11:06:00.010,n,286,9,7.2,14.04,19.7,27.1,1009.82,0,0,0,0,685.31424
2020/08/20 11:07:00.000,n,261,20.519998,18.72,23.759998,19.8,27.3,1009.82,0,0,0,0,697.87288
2020/08/20 11:08:00.003,n,265,20.519998,19.08,22.68,19.8,27.5,1009.72,0,0,0,0,707.82888
2020/08/20 11:09:00.000,n,253,11.16,8.28,16.2,19.8,27.5,1009.72,0,0,0,0,693.75328
2020/08/20 11:10:00.000,n,242,17.64,15.48,20.880002,19.9,27.6,1009.62,0,0,0,0,704.0252
2020/08/20 11:11:00.000,n,269,25.919998,19.44,32.760002,19.9,27.9,1009.62,0,0,0,0,701.82704
2020/08/20 11:12:00.009,n,255,22.319998,18.72,24.84,19.9,27.7,1009.62,0,0,0,0,698.44536
2020/08/20 11:13:00.006,n,266,14.04,8.64,19.44,19.9,27.5,1009.72,0,0,0,0,701.84808
2020/08/20 11:14:00.004,n,278,15.84,11.52,20.16,19.9,27.7,1009.72,0,0,0,0,691.36288
2020/08/20 11:15:00.001,n,277,14.4,12.6,17.28,19.8,27.8,1009.72,0,0,0,0,689.29832
2020/08/20 11:16:00.000,n,259,15.84,12.6,18.72,19.7,28,1009.72,0,0,0,0,679.3356
2020/08/20 11:17:00.000,n,251,18.359998,8.28,32.039998,19.7,28.5,1009.62,0,0,0,0,703.03248
2020/08/20 11:18:00.000,n,264,18.359998,13.32,21.599998,19.7,28.1,1009.62,0,0,0,0,705.47816
2020/08/20 11:19:00.007,n,246,17.64,16.56,19.44,19.7,28.1,1009.62,0,0,0,0,701.9384
2020/08/20 11:20:00.004,n,209,10.08,5.76,14.4,19.8,28,1009.62,0,0,0,0,706.60152
2020/08/20 11:21:00.001,n,261,18.359998,15.48,21.599998,19.8,28.4,1009.62,0,0,0,0,699.09448
2020/08/20 11:22:00.000,n,243,26.28,19.8,30.96,19.9,28.1,1009.72,0,0,0,0,712.65072
2020/08/20 11:23:00.011,n,293,11.88,4.32,19.08,20,27.7,1009.72,0,0,0,0,711.9836
2020/08/20 11:24:00.009,n,278,19.08,16.2,23.759998,20,27.7,1009.72,0,0,0,0,711.93504
2020/08/20 11:25:00.000,n,253,18.72,16.56,20.519998,20.1,28.1,1009.62,0,0,0,0,705.32432
2020/08/20 11:26:00.003,n,244,19.44,15.12,23.4,20.1,27.8,1009.62,0,0,0,0,704.80064
2020/08/20 11:27:00.000,n,248,14.4,12.24,15.48,20.2,27.9,1009.62,0,0,0,0,706.65032
2020/08/20 11:28:00.000,n,243,7.92,7.2,9.36,20.2,27.9,1009.52,0,0,0,0,711.03144
2020/08/20 11:29:00.000,n,280,15.12,5.04,21.599998,20.3,27.9,1009.52,0,0,0,0,711.91432
2020/08/20 11:30:00.007,n,238,19.8,14.76,23.759998,20.4,27,1009.42,0,0,0,0,705.26216
2020/08/20 11:31:00.004,n,260,28.8,24.48,32.039998,20.3,27.5,1009.42,0,0,0,0,719.29688
2020/08/20 11:32:00.002,n,278,27.72,20.16,36,20.2,27.7,1009.42,0,0,0,0,706.53232
2020/08/20 11:33:00.007,n,255,27.359998,23.4,30.96,20.2,27.7,1009.42,0,0,0,0,701.59696
2020/08/20 11:34:00.000,n,269,5.4,1.44,9,20.2,27.3,1009.52,0,0,0,0,706.92992
2020/08/20 11:35:00.000,n,273,22.68,21.599998,24.119998,20.2,27.9,1009.62,0,0,0,0,726.8356
2020/08/20 11:36:00.000,n,245,15.48,14.4,16.56,20.2,27.7,1009.52,0,0,0,0,713.46984
2020/08/20 11:37:00.000,n,281,22.319998,18.72,24.84,20.2,28.1,1009.52,0,0,0,0,710.25936
2020/08/20 11:38:00.008,n,269,19.44,18,21.24,20.2,27.7,1009.62,0,0,0,0,702.63456
2020/08/20 11:39:00.005,n,260,5.76,2.88,8.28,20.2,27.4,1009.62,0,0,0,0,706.38584
2020/08/20 11:40:00.002,n,257,26.64,24.84,28.08,20.3,27.4,1009.62,0,0,0,0,707.1808
2020/08/20 11:41:00.000,n,298,9.72,7.2,13.32,20.4,26.6,1009.52,0,0,0,0,717.52408
2020/08/20 11:42:00.012,n,276,21.599998,19.44,24.84,20.5,26.7,1009.52,0,0,0,0,712.38648
2020/08/20 11:43:00.000,n,251,18.359998,11.52,22.319998,20.5,26.4,1009.52,0,0,0,0,711.40656
2020/08/20 11:44:00.000,n,250,19.08,15.12,27,20.5,26.5,1009.42,0,0,0,0,722.3712
2020/08/20 11:45:00.000,n,247,24.84,23.04,29.88,20.5,27.3,1009.42,0,0,0,0,716.2088
2020/08/20 11:46:00.002,n,267,18,15.12,20.880002,20.5,27.2,1009.52,0,0,0,0,713.75424
2020/08/20 11:47:00.000,n,265,9.36,5.76,13.68,20.6,27.1,1009.52,0,0,0,0,722.66936
2020/08/20 11:48:00.000,n,257,23.759998,20.519998,25.919998,20.6,27.3,1009.52,0,0,0,0,714.8364
2020/08/20 11:49:00.010,n,256,20.16,16.2,22.319998,20.6,27,1009.42,0,0,0,0,714.46896
2020/08/20 11:50:00.008,n,262,23.4,21.599998,25.199998,20.5,26.9,1009.42,0,0,0,0,721.37968
2020/08/20 11:51:00.005,n,296,13.32,12.24,16.2,20.4,26.3,1009.22,0,0,0,0,718.5184
2020/08/20 11:52:00.000,n,260,12.24,10.8,14.04,20.5,26.7,1009.42,0,0,0,0,716.32016
2020/08/20 11:53:00.000,n,257,12.24,9.36,15.12,20.5,26.5,1009.32,0,0,0,0,713.51136
2020/08/20 11:54:00.000,n,251,18.359998,12.96,23.4,20.6,26.6,1009.32,0,0,0,0,716.23656
2020/08/20 11:55:00.000,n,264,22.68,19.44,28.08,20.6,26.9,1009.32,0,0,0,0,713.08808
2020/08/20 11:56:00.009,n,259,15.48,13.32,17.64,20.6,26.1,1009.22,0,0,0,0,702.61352
2020/08/20 11:57:00.006,n,263,23.4,18.359998,25.56,20.6,26.9,1009.32,0,0,0,0,711.7264
2020/08/20 11:58:00.002,n,276,9.36,7.2,12.6,20.6,26.9,1009.32,0,0,0,0,704.6896
2020/08/20 11:59:00.000,n,260,28.44,23.04,32.760002,20.6,27.1,1009.32,0,0,0,0,703.11008
2020/08/20 12:00:00.014,n,247,25.199998,21.24,26.64,20.5,27.3,1009.22,0,0,0,0,702.64864
2020/08/20 12:01:00.000,n,255,29.519998,27.359998,32.039998,20.4,27.4,1009.22,0,0,0,0,700.4056
2020/08/20 12:02:00.000,n,260,17.64,10.440002,21.24,20.4,27.3,1009.22,0,0,0,0,697.56592
2020/08/20 12:03:00.000,n,261,18,15.12,23.4,20.4,27.1,1009.32,0,0,0,0,701.74344
2020/08/20 12:04:00.002,n,275,9,7.56,9.36,20.5,27.1,1009.32,0,0,0,0,694.13208
2020/08/20 12:05:00.000,n,260,18.72,15.84,20.519998,20.6,26.8,1009.22,0,0,0,0,703.29192
2020/08/20 12:06:00.000,n,274,10.08,6.84,10.8,20.7,26.1,1009.22,0,0,0,0,706.26712
2020/08/20 12:07:00.010,n,273,27,20.519998,30.96,20.7,27.3,1009.22,0,0,0,0,708.35176
2020/08/20 12:08:00.008,n,254,21.24,17.64,24.119998,20.8,27.3,1009.12,0,0,0,0,702.9144
2020/08/20 12:09:00.006,n,268,23.759998,21.599998,25.919998,20.8,27.2,1009.12,0,0,0,0,697.12584
