"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/21 08:07:00.000,n,158,1.8,1.44,2.16,14.4,44.6,1015.62,0,0,0,0,402.4368
2020/08/21 08:08:00.000,n,94,0.72,0.36,1.8,14.5,44.7,1015.62,0,0,0,0,429.30112
2020/08/21 08:09:00.003,n,337,1.44,1.08,1.8,14.7,44.5,1015.72,0,0,0,0,453.36364
2020/08/21 08:10:00.001,n,247,1.44,1.08,1.8,14.9,43.9,1015.72,0,0,0,0,468.07068
2020/08/21 08:11:00.000,n,131,1.44,1.08,1.8,15,43.9,1015.62,0,0,0,0,477.7832
2020/08/21 08:12:00.000,n,117,3.6,1.08,5.04,15.2,43.9,1015.62,0,0,0,0,483.0298
2020/08/21 08:13:00.009,n,74,2.16,0.36,4.32,15.4,44.4,1015.62,0,0,0,0,482.7664
2020/08/21 08:14:00.006,n,131,2.88,1.8,3.6,15.7,43,1015.62,0,0,0,0,396.8822
2020/08/21 08:15:00.015,n,338,0.36,0.36,0.72,15.7,42.4,1015.62,0,0,0,0,165.9975
2020/08/21 08:16:00.000,n,132,2.88,1.44,3.6,15.8,42.2,1015.62,0,0,0,0,447.49744
2020/08/21 08:17:00.000,n,81,2.88,1.8,3.96,15.9,43,1015.62,0,0,0,0,382.1768
2020/08/21 08:18:00.004,n,98,1.08,0.36,1.44,16.200002,41.9,1015.62,0,0,0,0,479.33044
2020/08/21 08:19:00.003,n,289,1.44,0.72,2.88,16.3,41.1,1015.72,0,0,0,0,483.7964
2020/08/21 08:20:00.000,n,213,3.24,2.88,3.96,16.3,41.1,1015.62,0,0,0,0,457.6288
2020/08/21 08:21:00.000,n,148,2.16,1.08,2.88,16.4,41,1015.62,0,0,0,0,443.20896
2020/08/21 08:22:00.007,n,110,6.12,5.04,6.84,16.3,40.5,1015.52,0,0,0,0,218.22086
2020/08/21 08:23:00.005,n,170,1.8,1.08,3.24,16.200002,41,1015.52,0,0,0,0,494.92404
2020/08/21 08:24:00.001,n,117,5.4,4.68,6.12,16.200002,41,1015.52,0,0,0,0,270.84902
2020/08/21 08:25:00.000,n,115,3.6,2.88,5.4,16.1,41.5,1015.62,0,0,0,0,296.96348
2020/08/21 08:26:00.000,n,140,5.04,3.6,6.12,16.1,40.9,1015.62,0,0,0,0,533.99072
2020/08/21 08:27:00.000,n,179,2.16,0.72,4.68,16.3,40.8,1015.62,0,0,0,0,553.61444
2020/08/21 08:28:00.007,n,102,4.32,4.32,5.04,16.4,40.4,1015.62,0,0,0,0,577.6028
2020/08/21 08:29:00.004,n,189,1.44,0.36,2.52,16.4,40.9,1015.62,0,0,0,0,589.14516
2020/08/21 08:30:00.000,n,233,2.52,1.8,2.88,16.5,40.2,1015.62,0,0,0,0,600.07072
2020/08/21 08:31:00.000,n,227,1.8,1.44,2.16,16.6,40,1015.62,0,0,0,0,431.17244
2020/08/21 08:32:00.010,n,49,3.24,1.8,3.96,16.700002,41.1,1015.62,0,0,0,0,581.65428
2020/08/21 08:33:00.007,n,114,2.88,1.08,4.32,17,39.8,1015.62,0,0,0,0,440.00176
2020/08/21 08:34:00.000,n,178,3.96,3.24,4.68,17,39.2,1015.62,0,0,0,0,560.83644
2020/08/21 08:35:00.001,n,110,5.04,4.32,5.76,17,39,1015.62,0,0,0,0,570.88344
2020/08/21 08:36:00.000,n,125,3.24,0.72,4.68,17,39.4,1015.62,0,0,0,0,596.18648
2020/08/21 08:37:00.000,n,241,4.32,3.6,5.76,17,39.1,1015.72,0,0,0,0,407.08216
2020/08/21 08:38:00.008,n,225,6.12,5.04,7.2,17,39.8,1015.72,0,0,0,0,547.43584
2020/08/21 08:39:00.005,n,149,6.48,5.4,7.2,16.9,39.3,1015.62,0,0,0,0,546.31372
2020/08/21 08:40:00.002,n,168,9.72,7.2,11.16,16.8,39.9,1015.72,0,0,0,0,536.91492
2020/08/21 08:41:00.000,n,310,4.68,2.16,6.84,16.8,41,1015.72,0,0,0,0,439.00688
2020/08/21 08:42:00.014,n,241,9.36,7.56,11.16,16.8,38.7,1015.62,0,0,0,0,229.83268
2020/08/21 08:43:00.000,n,272,5.04,3.6,6.12,16.9,39.1,1015.62,0,0,0,0,472.50292
2020/08/21 08:44:00.000,n,266,1.44,0.36,3.96,17,39.1,1015.62,0,0,0,0,389.48536
2020/08/21 08:45:00.003,n,214,5.76,3.96,8.28,17.1,38.5,1015.62,0,0,0,0,358.11664
2020/08/21 08:46:00.000,n,245,14.4,13.32,15.12,17.1,37.1,1015.52,0,0,0,0,419.76244
2020/08/21 08:47:00.000,n,306,4.32,3.24,5.4,17.1,38,1015.52,0,0,0,0,296.13636
2020/08/21 08:48:00.000,n,279,10.08,8.28,11.88,17.1,37.9,1015.52,0,0,0,0,408.46944
2020/08/21 08:49:00.007,n,288,10.440002,9.72,11.16,17.2,37.9,1015.52,0,0,0,0,464.24396
2020/08/21 08:50:00.005,n,292,12.6,11.52,13.32,17.2,36.9,1015.62,0,0,0,0,430.38652
2020/08/21 08:51:00.003,n,238,18,13.68,23.759998,17.2,36.3,1015.52,0,0,0,0,575.41796
2020/08/21 08:52:00.000,n,267,19.8,16.919998,21.599998,17.2,35.8,1015.52,0,0,0,0,491.42868
2020/08/21 08:53:00.000,n,253,7.2,6.84,7.56,17.2,36,1015.52,0,0,0,0,405.27512
2020/08/21 08:54:00.000,n,276,7.2,6.12,9.36,17.2,36.1,1015.62,0,0,0,0,503.13612
2020/08/21 08:55:00.002,n,247,13.32,9.72,18.359998,17.2,35.4,1015.52,0,0,0,0,510.42128
2020/08/21 08:56:00.000,n,261,11.16,10.440002,11.52,17.3,35.9,1015.52,0,0,0,0,470.46096
2020/08/21 08:57:00.000,n,263,9.36,8.28,10.8,17.3,36.3,1015.52,0,0,0,0,487.7202
2020/08/21 08:58:00.010,n,267,15.84,14.76,18.359998,17.4,35.6,1015.52,0,0,0,0,517.33388
2020/08/21 08:59:00.008,n,245,18.72,13.68,23.759998,17.4,35.2,1015.52,0,0,0,0,517.88564
2020/08/21 09:00:00.005,n,228,9.36,6.84,11.88,17.4,35.8,1015.52,0,0,0,0,524.65196
2020/08/21 09:01:00.002,n,272,10.440002,9.72,11.52,17.4,35.6,1015.52,0,0,0,0,539.24488
2020/08/21 09:02:00.000,n,278,14.04,13.32,14.76,17.4,35.4,1015.52,0,0,0,0,431.43968
2020/08/21 09:03:00.000,n,250,17.64,16.56,18.72,17.4,35.7,1015.52,0,0,0,0,406.61912
2020/08/21 09:04:00.000,n,258,12.96,11.88,14.04,17.4,35.8,1015.52,0,0,0,0,469.1246
2020/08/21 09:05:00.006,n,288,9,6.48,11.16,17.4,36.2,1015.52,0,0,0,0,519.21156
2020/08/21 09:06:00.003,n,237,10.8,8.28,13.68,17.5,35.3,1015.52,0,0,0,0,522.43944
2020/08/21 09:07:00.000,n,255,10.08,9,12.96,17.5,35.8,1015.52,0,0,0,0,526.85376
2020/08/21 09:08:00.014,n,276,16.919998,15.84,18.359998,17.6,35.3,1015.52,0,0,0,0,529.4292
2020/08/21 09:09:00.012,n,286,9.36,7.56,10.440002,17.6,35.2,1015.52,0,0,0,0,543.24024
2020/08/21 09:10:00.000,n,266,25.919998,23.04,28.8,17.6,35.1,1015.52,0,0,0,0,570.79576
2020/08/21 09:11:00.000,n,237,22.68,20.880002,23.4,17.5,34.8,1015.52,0,0,0,0,595.59192
2020/08/21 09:12:00.004,n,259,14.4,11.52,16.56,17.5,35.2,1015.52,0,0,0,0,611.1394
2020/08/21 09:13:00.000,n,284,14.4,7.56,21.599998,17.5,35.6,1015.42,0,0,0,0,609.37392
2020/08/21 09:14:00.000,n,281,1.44,0.72,2.52,17.6,38,1015.42,0,0,0,0,615.46068
2020/08/21 09:15:00.010,n,276,15.48,13.32,16.2,17.7,34.5,1015.32,0,0,0,0,622.40736
2020/08/21 09:16:00.008,n,260,16.919998,15.84,18,17.8,34.6,1015.32,0,0,0,0,615.44628
2020/08/21 09:17:00.004,n,263,20.880002,18.359998,22.68,17.8,34.3,1015.32,0,0,0,0,531.16224
2020/08/21 09:18:00.001,n,252,20.880002,15.12,27,17.7,34.3,1015.42,0,0,0,0,630.8678
2020/08/21 09:19:00.000,n,249,15.12,11.52,17.64,17.7,34.5,1015.42,0,0,0,0,437.73088
2020/08/21 09:20:00.000,n,279,8.64,5.4,11.16,17.7,33.7,1015.42,0,0,0,0,585.20152
2020/08/21 09:21:00.000,n,245,12.6,10.440002,14.76,17.7,34,1015.32,0,0,0,0,578.03356
2020/08/21 09:22:00.006,n,259,25.56,24.119998,27,17.7,34.1,1015.32,0,0,0,0,572.14488
2020/08/21 09:23:00.004,n,264,20.16,18,21.96,17.8,34,1015.32,0,0,0,0,572.85204
2020/08/21 09:24:00.000,n,255,12.96,12.24,14.04,17.8,33.9,1015.32,0,0,0,0,570.72252
2020/08/21 09:25:00.000,n,251,12.96,10.8,15.48,17.8,33.9,1015.32,0,0,0,0,570.38708
2020/08/21 09:26:00.011,n,246,1.08,1.08,1.8,17.8,34.3,1015.32,0,0,0,0,572.6106
2020/08/21 09:27:00.008,n,291,4.68,3.6,5.4,17.9,35.9,1015.32,0,0,0,0,573.32752
2020/08/21 09:28:00.000,n,227,14.4,11.88,17.28,18,34.1,1015.32,0,0,0,0,575.33888
2020/08/21 09:29:00.001,n,248,10.08,8.28,11.52,18.1,34.2,1015.42,0,0,0,0,578.83556
2020/08/21 09:30:00.000,n,292,7.56,2.16,10.8,18.1,34.1,1015.42,0,0,0,0,581.33412
2020/08/21 09:31:00.000,n,267,9,5.04,12.6,18,33.8,1015.42,0,0,0,0,583.3058
2020/08/21 09:32:00.000,n,266,13.68,12.6,14.4,17.9,34,1015.42,0,0,0,0,585.21596
2020/08/21 09:33:00.007,n,266,26.64,24.84,28.8,17.9,34.8,1015.42,0,0,0,0,587.17236
2020/08/21 09:34:00.005,n,271,7.92,6.84,9.36,17.8,34.7,1015.42,0,0,0,0,590.63648
2020/08/21 09:35:00.002,n,245,21.24,17.28,26.64,17.9,34.8,1015.32,0,0,0,0,593.8524
2020/08/21 09:36:00.000,n,265,9,6.12,11.52,17.9,34.9,1015.32,0,0,0,0,601.04296
2020/08/21 09:37:00.000,n,264,12.96,9.72,15.12,17.9,34,1015.22,0,0,0,0,604.55676
2020/08/21 09:38:00.000,n,254,21.96,16.56,26.28,18,34.1,1015.22,0,0,0,0,604.96876
2020/08/21 09:39:00.000,n,255,20.880002,18.72,23.04,18,34.6,1015.32,0,0,0,0,607.32472
2020/08/21 09:40:00.003,n,275,16.2,12.24,23.759998,17.9,33.9,1015.32,0,0,0,0,606.56628
2020/08/21 09:41:00.002,n,287,11.88,11.16,12.24,17.9,34.2,1015.32,0,0,0,0,607.04296
2020/08/21 09:42:00.000,n,271,10.440002,7.92,12.6,18,34.3,1015.22,0,0,0,0,610.41188
2020/08/21 09:43:00.000,n,270,14.4,6.48,21.599998,18,34.1,1015.22,0,0,0,0,611.86656
2020/08/21 09:44:00.010,n,240,15.12,11.88,18,18,34,1015.22,0,0,0,0,616.89588
2020/08/21 09:45:00.007,n,243,9.36,5.04,12.24,17.9,34.2,1015.12,0,0,0,0,618.94212
2020/08/21 09:46:00.000,n,269,12.6,10.8,15.84,17.9,34.5,1015.12,0,0,0,0,625.72828
2020/08/21 09:47:00.000,n,240,7.2,5.4,9,17.9,34.5,1015.12,0,0,0,0,632.8252
2020/08/21 09:48:00.000,n,259,17.64,15.48,19.8,17.9,34.3,1015.02,0,0,0,0,640.36424
2020/08/21 09:49:00.000,n,256,24.48,21.96,28.44,17.9,33.8,1015.02,0,0,0,0,647.36192
2020/08/21 09:50:00.009,n,244,16.2,11.16,19.8,18,34.2,1015.02,0,0,0,0,654.98976
2020/08/21 09:51:00.005,n,245,10.08,8.28,13.68,18,34,1015.12,0,0,0,0,665.26076
2020/08/21 09:52:00.002,n,302,6.84,1.08,13.68,18.1,33.7,1015.12,0,0,0,0,675.85768
2020/08/21 09:53:00.000,n,257,23.04,18.72,30.96,18.2,34,1015.12,0,0,0,0,682.06864
2020/08/21 09:54:00.013,n,267,20.16,10.440002,33.839996,18.3,33.5,1015.12,0,0,0,0,682.62376
2020/08/21 09:55:00.000,n,254,16.56,13.32,18.72,18.3,33.3,1015.02,0,0,0,0,328.08822
2020/08/21 09:56:00.000,n,255,17.28,14.4,18.359998,18.3,32.8,1015.02,0,0,0,0,254.25156
2020/08/21 09:57:00.000,n,226,28.08,26.28,30.599998,18.2,33.099998,1014.92,0,0,0,0,415.10392
2020/08/21 09:58:00.002,n,269,34.92,27,39.96,18.2,33.7,1014.92,0,0,0,0,516.46168
2020/08/21 09:59:00.008,n,265,22.319998,15.48,30.239998,18.1,33.400002,1014.92,0,0,0,0,691.1284
2020/08/21 10:00:00.005,n,235,18,15.84,20.880002,18.1,33.2,1014.82,0,0,0,0,615.67736
2020/08/21 10:01:00.002,n,296,20.880002,18.72,26.28,18.2,33.2,1014.82,0,0,0,0,645.42896
2020/08/21 10:02:00.000,n,264,24.119998,20.519998,28.8,18.2,33.2,1014.82,0,0,0,0,454.30436
2020/08/21 10:03:00.012,n,252,19.08,14.76,21.96,18.2,32.900002,1014.82,0,0,0,0,372.231
2020/08/21 10:04:00.000,n,242,12.96,11.16,14.4,18.2,33.2,1014.92,0,0,0,0,507.45192
2020/08/21 10:05:00.000,n,227,18.72,15.84,22.68,18.2,33.2,1014.82,0,0,0,0,538.86096
2020/08/21 10:06:00.004,n,274,24.84,21.96,29.16,18.2,33.400002,1014.72,0,0,0,0,317.85782
2020/08/21 10:07:00.002,n,250,21.24,18.359998,23.759998,18.2,33.2,1014.72,0,0,0,0,419.50272
2020/08/21 10:08:00.000,n,261,15.12,11.88,17.28,18.3,33.099998,1014.72,0,0,0,0,477.11684
2020/08/21 10:09:00.000,n,286,10.8,5.76,14.76,18.3,33.400002,1014.72,0,0,0,0,392.11196
2020/08/21 10:10:00.012,n,236,20.16,16.2,27.359998,18.3,32.7,1014.62,0,0,0,0,542.47448
2020/08/21 10:11:00.009,n,273,22.68,16.919998,26.64,18.4,32.599998,1014.72,0,0,0,0,699.62816
2020/08/21 10:12:00.006,n,252,28.8,19.44,35.64,18.4,32.3,1014.62,0,0,0,0,694.95432
2020/08/21 10:13:00.000,n,252,11.88,10.440002,12.96,18.4,32.099998,1014.72,0,0,0,0,686.04664
2020/08/21 10:14:00.000,n,258,31.68,28.44,36,18.4,32.8,1014.62,0,0,0,0,682.70096
2020/08/21 10:15:00.005,n,266,28.08,24.84,29.88,18.3,33,1014.52,0,0,0,0,680.90896
2020/08/21 10:16:00.003,n,275,6.48,3.96,7.56,18.3,32.8,1014.52,0,0,0,0,677.45168
2020/08/21 10:17:00.000,n,272,19.44,3.96,26.64,18.4,32.8,1014.52,0,0,0,0,677.79
2020/08/21 10:18:00.000,n,213,11.88,9,14.4,18.5,32.5,1014.52,0,0,0,0,678.36072
2020/08/21 10:19:00.010,n,285,25.919998,23.4,28.8,18.6,32.5,1014.52,0,0,0,0,678.73424
2020/08/21 10:20:00.008,n,272,14.4,11.52,16.919998,18.6,32.5,1014.52,0,0,0,0,680.09288
2020/08/21 10:21:00.004,n,234,5.4,3.24,12.24,18.7,32.5,1014.42,0,0,0,0,684.90432
2020/08/21 10:22:00.001,n,260,25.56,24.119998,26.64,18.7,32.5,1014.32,0,0,0,0,701.3148
2020/08/21 10:23:00.000,n,253,26.28,20.880002,32.399998,18.8,32.400002,1014.32,0,0,0,0,738.48584
2020/08/21 10:24:00.000,n,279,18,14.4,19.8,18.8,32,1014.22,0,0,0,0,626.36548
2020/08/21 10:25:00.000,n,280,22.68,19.08,25.919998,18.8,31.7,1014.22,0,0,0,0,633.44836
2020/08/21 10:26:00.006,n,265,28.08,25.199998,30.599998,18.8,32.099998,1014.22,0,0,0,0,702.60264
2020/08/21 10:27:00.003,n,308,4.32,1.8,9.36,18.8,31.9,1014.42,0,0,0,0,518.40712
2020/08/21 10:28:00.000,n,247,11.88,10.440002,12.96,18.8,32,1014.42,0,0,0,0,619.9348
2020/08/21 10:29:00.013,n,213,13.32,9,18,18.8,32,1014.42,0,0,0,0,678.69784
2020/08/21 10:30:00.006,n,293,12.24,7.92,17.64,18.9,32,1014.42,0,0,0,0,711.00528
2020/08/21 10:31:00.000,n,240,18.359998,14.76,23.4,19,32.099998,1014.32,0,0,0,0,608.37072
2020/08/21 10:32:00.000,n,283,7.92,6.12,9,19,32.099998,1014.42,0,0,0,0,721.95688
2020/08/21 10:33:00.000,n,255,17.28,16.2,19.08,19,32.5,1014.42,0,0,0,0,692.81008
2020/08/21 10:34:00.000,n,273,17.64,15.48,21.24,19.1,32.400002,1014.42,0,0,0,0,715.51792
2020/08/21 10:35:00.007,n,272,18,14.76,23.4,19.1,31.6,1014.32,0,0,0,0,718.06096
2020/08/21 10:36:00.005,n,271,26.28,22.68,30.239998,19.1,32.5,1014.42,0,0,0,0,725.15696
2020/08/21 10:37:00.002,n,260,22.68,1.8,34.92,19.1,32,1014.32,0,0,0,0,705.09616
2020/08/21 10:38:00.015,n,283,13.68,13.32,14.4,19.2,31.4,1014.42,0,0,0,0,685.56248
2020/08/21 10:39:00.011,n,260,16.56,10.440002,20.519998,19.2,31.2,1014.32,0,0,0,0,749.0888
2020/08/21 10:40:00.000,n,284,20.16,16.56,23.4,19.3,32.2,1014.22,0,0,0,0,755.01224
2020/08/21 10:41:00.000,n,259,11.16,9.36,17.28,19.5,31.3,1014.22,0,0,0,0,762.89864
2020/08/21 10:42:00.003,n,286,13.68,10.08,16.919998,19.5,31.3,1014.22,0,0,0,0,766.7496
2020/08/21 10:43:00.000,n,323,6.12,4.68,7.56,19.5,31.3,1014.22,0,0,0,0,755.38184
2020/08/21 10:44:00.000,n,246,12.6,5.04,20.16,19.5,31.1,1014.22,0,0,0,0,533.31336
2020/08/21 10:45:00.000,n,232,21.24,19.08,23.04,19.5,30.8,1014.22,0,0,0,0,761.03736
2020/08/21 10:46:00.008,n,254,22.319998,20.16,24.48,19.5,30.7,1014.22,0,0,0,0,357.35936
2020/08/21 10:47:00.005,n,258,18,15.48,21.599998,19.4,30.7,1014.22,0,0,0,0,382.19764
2020/08/21 10:48:00.002,n,282,21.96,20.519998,23.04,19.3,30.8,1014.22,0,0,0,0,313.29626
2020/08/21 10:49:00.000,n,274,19.8,17.64,21.599998,19.3,30.8,1014.22,0,0,0,0,273.57122
2020/08/21 10:50:00.000,n,266,32.760002,27.72,38.16,19.2,31.8,1014.32,0,0,0,0,686.23512
2020/08/21 10:51:00.001,n,268,42.48,33.48,48.96,19.2,32.099998,1014.32,0,0,0,0,280.00158
2020/08/21 10:52:00.000,n,297,16.919998,14.4,19.44,19.1,31.5,1014.42,0,0,0,0,328.47052
2020/08/21 10:53:00.000,n,258,23.759998,21.96,25.56,19,31.6,1014.42,0,0,0,0,337.57484
2020/08/21 10:54:00.009,n,252,16.2,13.68,21.599998,19,31.6,1014.42,0,0,0,0,576.58088
2020/08/21 10:55:00.005,n,270,7.56,5.04,10.8,19,31.6,1014.42,0,0,0,0,645.78468
2020/08/21 10:56:00.002,n,269,15.48,14.04,17.64,19.1,31.5,1014.42,0,0,0,0,468.13636
2020/08/21 10:57:00.000,n,264,35.28,34.2,36.719996,19.1,32.099998,1014.32,0,0,0,0,394.75716
2020/08/21 10:58:00.000,n,265,16.919998,13.32,18.72,19,31.6,1014.32,0,0,0,0,360.77492
2020/08/21 10:59:00.002,n,256,19.44,17.64,21.599998,18.9,31.9,1014.22,0,0,0,0,316.43682
2020/08/21 11:00:00.000,n,268,23.4,20.880002,27.359998,18.9,32.3,1014.22,0,0,0,0,366.66204
2020/08/21 11:01:00.000,n,277,19.8,18,25.199998,18.8,31.9,1014.12,0,0,0,0,358.38872
2020/08/21 11:02:00.000,n,298,5.04,1.8,8.28,18.8,32.400002,1014.02,0,0,0,0,375.80328
2020/08/21 11:03:00.006,n,272,16.56,13.32,20.16,18.8,32.3,1013.92,0,0,0,0,415.27472
2020/08/21 11:04:00.004,n,274,32.760002,27.359998,36.36,18.8,32,1013.92,0,0,0,0,408.48088
2020/08/21 11:05:00.009,n,304,14.4,11.52,17.64,18.8,32,1013.92,0,0,0,0,424.22796
2020/08/21 11:06:00.005,n,281,9.36,4.68,18,18.9,31.7,1014.02,0,0,0,0,402.56904
2020/08/21 11:07:00.000,n,258,22.68,18,27.72,18.9,31.8,1013.92,0,0,0,0,371.4362
2020/08/21 11:08:00.000,n,243,23.04,20.880002,26.64,18.9,31.5,1013.92,0,0,0,0,404.31004
2020/08/21 11:09:00.000,n,213,11.52,7.56,19.08,19,31.2,1013.82,0,0,0,0,454.73884
2020/08/21 11:10:00.000,n,248,13.68,7.92,16.56,19,31.2,1013.82,0,0,0,0,459.838
2020/08/21 11:11:00.006,n,267,23.04,20.16,26.28,19.1,31.3,1013.82,0,0,0,0,493.71984
2020/08/21 11:12:00.003,n,264,20.519998,12.24,24.84,19.1,31.3,1013.82,0,0,0,0,445.60432
2020/08/21 11:13:00.000,n,256,18.359998,15.48,22.68,19.2,31.3,1013.82,0,0,0,0,419.47304
2020/08/21 11:14:00.013,n,247,33.119998,30.239998,38.16,19.2,30.8,1013.82,0,0,0,0,397.78996
2020/08/21 11:15:00.002,n,261,11.52,5.04,21.599998,19.2,30.7,1013.72,0,0,0,0,408.8352
2020/08/21 11:16:00.000,n,271,29.519998,25.919998,31.68,19.2,30.9,1013.72,0,0,0,0,464.08028
2020/08/21 11:17:00.000,n,263,24.48,16.56,30.239998,19.2,30.9,1013.72,0,0,0,0,486.44264
2020/08/21 11:18:00.000,n,281,23.4,19.44,25.919998,19.2,30.9,1013.72,0,0,0,0,484.255
2020/08/21 11:19:00.000,n,223,3.6,0.72,6.48,19.2,30.7,1013.62,0,0,0,0,511.643
2020/08/21 11:20:00.004,n,247,22.319998,19.08,27,19.2,31,1013.62,0,0,0,0,519.55316
2020/08/21 11:21:00.001,n,253,14.4,10.08,19.44,19.2,30.7,1013.62,0,0,0,0,495.57672
2020/08/21 11:22:00.000,n,263,21.24,16.56,25.56,19.2,30.7,1013.72,0,0,0,0,536.9024
2020/08/21 11:23:00.011,n,250,20.519998,18.72,22.68,19.3,30.7,1013.62,0,0,0,0,562.66688
2020/08/21 11:24:00.008,n,265,17.28,15.84,19.44,19.3,30.4,1013.72,0,0,0,0,526.0528
2020/08/21 11:25:00.000,n,239,10.08,5.4,16.56,19.3,30.6,1013.72,0,0,0,0,462.74284
2020/08/21 11:26:00.003,n,271,22.319998,17.28,25.199998,19.3,30.5,1013.62,0,0,0,0,417.75292
2020/08/21 11:27:00.000,n,287,3.96,2.16,7.92,19.3,30.5,1013.72,0,0,0,0,603.86132
2020/08/21 11:28:00.000,n,255,11.88,9,12.96,19.4,30.4,1013.72,0,0,0,0,510.71132
2020/08/21 11:29:00.000,n,255,20.880002,19.08,22.319998,19.4,30.8,1013.72,0,0,0,0,530.50776
2020/08/21 11:30:00.009,n,258,12.6,10.440002,15.48,19.5,30.1,1013.62,0,0,0,0,663.20764
2020/08/21 11:31:00.006,n,201,7.56,5.04,9,19.5,29.9,1013.42,0,0,0,0,445.30328
2020/08/21 11:32:00.003,n,264,26.28,14.4,29.88,19.6,30.3,1013.62,0,0,0,0,606.29144
2020/08/21 11:33:00.000,n,233,21.599998,17.28,25.199998,19.6,30,1013.72,0,0,0,0,700.03384
2020/08/21 11:34:00.000,n,247,26.28,21.96,32.039998,19.7,29.3,1013.62,0,0,0,0,672.5088
2020/08/21 11:35:00.000,n,273,27.359998,23.4,29.519998,19.7,29.4,1013.62,0,0,0,0,781.16696
2020/08/21 11:36:00.000,n,256,19.44,10.440002,21.96,19.8,29.3,1013.62,0,0,0,0,767.99344
2020/08/21 11:37:00.005,n,266,20.519998,14.76,25.56,19.8,28.6,1013.62,0,0,0,0,762.68976
2020/08/21 11:38:00.002,n,241,17.28,5.76,25.199998,19.9,28.9,1013.62,0,0,0,0,756.13064
2020/08/21 11:39:00.000,n,256,7.2,2.52,13.68,19.9,27.7,1013.52,0,0,0,0,751.55632
2020/08/21 11:40:00.012,n,252,19.44,17.64,21.24,19.9,28.5,1013.62,0,0,0,0,749.7924
2020/08/21 11:41:00.010,n,271,22.68,19.08,25.919998,20,27.7,1013.52,0,0,0,0,752.55056
2020/08/21 11:42:00.006,n,273,18.359998,12.6,24.84,20,27.8,1013.52,0,0,0,0,744.02128
2020/08/21 11:43:00.000,n,233,16.919998,8.28,21.24,20.1,27.3,1013.52,0,0,0,0,756.076
2020/08/21 11:44:00.001,n,281,7.2,1.8,11.88,20.1,27.1,1013.52,0,0,0,0,759.03984
2020/08/21 11:45:00.000,n,274,19.8,15.84,21.599998,20.2,27.1,1013.42,0,0,0,0,739.4512
2020/08/21 11:46:00.000,n,266,20.880002,16.2,27.359998,20.3,27.9,1013.42,0,0,0,0,756.51328
2020/08/21 11:47:00.000,n,252,20.880002,14.76,28.44,20.3,27.5,1013.42,0,0,0,0,757.86616
2020/08/21 11:48:00.007,n,269,25.56,14.4,29.88,20.3,28.3,1013.42,0,0,0,0,762.38856
2020/08/21 11:49:00.004,n,248,23.4,18.72,28.08,20.3,27.8,1013.42,0,0,0,0,777.26128
2020/08/21 11:50:00.001,n,300,18,6.12,25.56,20.3,27.6,1013.42,0,0,0,0,788.22992
2020/08/21 11:51:00.015,n,253,25.199998,21.599998,32.399998,20.3,27.6,1013.42,0,0,0,0,793.10176
2020/08/21 11:52:00.000,n,214,12.96,10.08,15.12,20.3,26.9,1013.32,0,0,0,0,793.19632
2020/08/21 11:53:00.000,n,268,19.44,13.32,26.28,20.4,27.5,1013.32,0,0,0,0,792.87192
2020/08/21 11:54:00.000,n,252,29.519998,24.48,32.760002,20.5,27.2,1013.32,0,0,0,0,798.59216
2020/08/21 11:55:00.005,n,261,29.16,27.72,31.319998,20.5,27.6,1013.32,0,0,0,0,810.40128
2020/08/21 11:56:00.003,n,266,16.2,14.04,19.44,20.5,27.2,1013.32,0,0,0,0,816.21824
2020/08/21 11:57:00.000,n,210,12.6,5.04,18.359998,20.6,27.2,1013.42,0,0,0,0,813.2424
2020/08/21 11:58:00.000,n,277,11.88,6.48,14.4,20.7,27.4,1013.42,0,0,0,0,825.4104
2020/08/21 11:59:00.011,n,270,19.44,18,22.68,20.7,27.1,1013.22,0,0,0,0,837.2784
2020/08/21 12:00:00.009,n,257,22.68,18,25.199998,20.7,26.9,1013.22,0,0,0,0,824.62976
2020/08/21 12:01:00.000,n,287,7.92,6.12,10.440002,20.7,26.8,1013.22,0,0,0,0,819.3072
2020/08/21 12:02:00.002,n,287,9,5.4,12.96,20.7,27.1,1013.32,0,0,0,0,817.33768
2020/08/21 12:03:00.000,n,293,38.88,33.48,41.760004,20.7,27.3,1013.22,0,0,0,0,810.93872
2020/08/21 12:04:00.000,n,273,28.8,21.24,37.8,20.6,26.8,1013.22,0,0,0,0,800.61128
2020/08/21 12:05:00.000,n,246,13.68,10.08,19.8,20.5,26.2,1013.22,0,0,0,0,787.33336
2020/08/21 12:06:00.000,n,272,27.359998,23.4,31.319998,20.5,26.8,1013.22,0,0,0,0,778.75912
2020/08/21 12:07:00.009,n,272,15.84,14.76,17.64,20.5,26.7,1013.22,0,0,0,0,774.12472
2020/08/21 12:08:00.006,n,263,18,12.24,24.119998,20.6,26.6,1013.12,0,0,0,0,770.15352
2020/08/21 12:09:00.003,n,254,19.44,16.2,20.880002,20.7,26.7,1013.12,0,0,0,0,772.0364
