"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/13 08:08:00.000,n,304,0.72,0.36,1.08,14.9,81.7,1018.92,0,0,0,0,144.82192
2020/08/13 08:09:00.000,n,341,3.6,2.52,4.32,14.9,81.2,1018.92,0,0,0,0,78.341816
2020/08/13 08:10:00.000,n,253,2.52,2.52,2.88,14.9,80.9,1018.92,0,0,0,0,69.699872
2020/08/13 08:11:00.008,n,254,3.96,3.6,4.32,14.9,80.6,1018.92,0,0,0,0,305.59158
2020/08/13 08:12:00.005,n,266,4.68,4.32,5.4,14.9,80.4,1018.92,0,0,0,0,327.13822
2020/08/13 08:13:00.003,n,247,3.24,3.24,3.6,14.8,80.6,1018.92,0,0,0,0,323.76572
2020/08/13 08:14:00.001,n,285,0.72,0.36,1.08,14.8,80.8,1018.82,0,0,0,0,328.1117
2020/08/13 08:15:00.014,n,172,1.08,0.72,1.44,14.9,81.1,1018.82,0,0,0,0,333.11474
2020/08/13 08:16:00.000,n,95,1.8,1.08,2.16,15,81.1,1018.92,0,0,0,0,326.4198
2020/08/13 08:17:00.000,n,297,0.36,0.36,0.72,15.1,81.3,1018.92,0,0,0,0,337.895
2020/08/13 08:18:00.000,n,249,3.24,2.88,3.6,15.3,80.7,1019.02,0,0,0,0,339.11724
2020/08/13 08:19:00.003,n,220,1.08,0.36,1.44,15.3,80.4,1018.92,0,0,0,0,340.2284
2020/08/13 08:20:00.000,n,290,2.16,1.08,2.88,15.4,79.8,1018.92,0,0,0,0,344.46576
2020/08/13 08:21:00.000,n,331,0.72,0.72,0.72,15.5,79.6,1018.92,0,0,0,0,344.994
2020/08/13 08:22:00.011,n,229,1.8,1.8,2.16,15.5,79.4,1018.92,0,0,0,0,347.1388
2020/08/13 08:23:00.008,n,237,0.72,0.72,1.08,15.6,79.6,1018.92,0,0,0,0,348.08392
2020/08/13 08:24:00.005,n,100,2.52,1.08,3.6,15.7,79,1018.92,0,0,0,0,349.25672
2020/08/13 08:25:00.002,n,272,0.72,0,1.8,15.8,78.4,1019.02,0,0,0,0,321.712
2020/08/13 08:26:00.000,n,135,0.72,0.36,1.44,15.9,78.2,1018.92,0,0,0,0,357.0068
2020/08/13 08:27:00.000,n,72,2.88,1.8,3.6,16,77.1,1018.92,0,0,0,0,360.91884
2020/08/13 08:28:00.000,n,91,3.96,2.88,5.04,16.1,76,1019.02,0,0,0,0,363.94376
2020/08/13 08:29:00.008,n,77,1.44,1.08,2.16,16.1,75.8,1019.02,0,0,0,0,366.95524
2020/08/13 08:30:00.006,n,79,4.32,3.6,4.68,16.200002,75.5,1019.02,0,0,0,0,371.02904
2020/08/13 08:31:00.002,n,86,1.44,0.36,2.52,16.3,75.5,1019.02,0,0,0,0,369.79704
2020/08/13 08:32:00.000,n,241,0.72,0.72,1.08,16.4,75.3,1019.02,0,0,0,0,376.77696
2020/08/13 08:33:00.011,n,193,3.24,2.88,4.32,16.5,74.8,1019.02,0,0,0,0,380.13576
2020/08/13 08:34:00.000,n,252,1.44,0.72,2.16,16.6,74.4,1019.02,0,0,0,0,377.01104
2020/08/13 08:35:00.000,n,263,3.6,3.24,3.96,16.6,74,1019.02,0,0,0,0,385.43512
2020/08/13 08:36:00.003,n,244,2.52,1.8,2.88,16.6,74,1019.02,0,0,0,0,388.00348
2020/08/13 08:37:00.001,n,263,2.88,1.8,4.32,16.6,73.9,1018.92,0,0,0,0,388.85008
2020/08/13 08:38:00.000,n,171,3.24,2.88,3.24,16.700002,73.9,1018.92,0,0,0,0,390.62956
2020/08/13 08:39:00.008,n,213,1.8,1.08,2.16,16.700002,73.7,1018.92,0,0,0,0,393.01968
2020/08/13 08:40:00.005,n,282,3.24,2.88,3.96,16.700002,73.5,1019.02,0,0,0,0,395.94816
2020/08/13 08:41:00.003,n,180,2.16,1.8,2.52,16.700002,74.1,1018.92,0,0,0,0,399.75948
2020/08/13 08:42:00.016,n,137,3.96,3.6,4.32,16.8,72.9,1018.92,0,0,0,0,403.23392
2020/08/13 08:43:00.000,n,136,3.24,2.52,3.6,16.8,72.7,1018.92,0,0,0,0,405.2914
2020/08/13 08:44:00.000,n,226,2.88,2.52,3.6,16.8,72.9,1018.92,0,0,0,0,406.43144
2020/08/13 08:45:00.003,n,168,0.72,0.36,1.08,16.8,73,1018.92,0,0,0,0,409.0398
2020/08/13 08:46:00.000,n,203,4.32,3.24,5.04,16.9,72.5,1018.92,0,0,0,0,411.08144
2020/08/13 08:47:00.000,n,200,4.32,3.6,4.68,16.9,72.3,1018.92,0,0,0,0,414.17348
2020/08/13 08:48:00.000,n,159,8.28,7.2,9,16.9,71.8,1018.92,0,0,0,0,418.19232
2020/08/13 08:49:00.008,n,122,2.52,1.08,3.96,16.9,72.1,1018.92,0,0,0,0,420.916
2020/08/13 08:50:00.005,n,160,3.6,2.88,3.6,16.9,71.9,1018.92,0,0,0,0,423.51948
2020/08/13 08:51:00.002,n,184,4.32,3.96,4.32,16.8,72.6,1018.92,0,0,0,0,427.11592
2020/08/13 08:52:00.000,n,159,2.88,1.8,5.76,16.9,72.4,1018.92,0,0,0,0,429.71512
2020/08/13 08:53:00.000,n,72,1.8,0.72,3.24,17,72.1,1018.92,0,0,0,0,432.93596
2020/08/13 08:54:00.000,n,199,3.6,2.88,3.96,17.1,71.9,1018.82,0,0,0,0,435.87508
2020/08/13 08:55:00.006,n,245,1.8,1.44,2.16,17.1,71.9,1018.82,0,0,0,0,438.36592
2020/08/13 08:56:00.004,n,51,1.08,0.72,1.8,17.2,71.6,1018.82,0,0,0,0,440.2504
2020/08/13 08:57:00.001,n,336,0.72,0.36,1.08,17.3,72.1,1018.82,0,0,0,0,443.14528
2020/08/13 08:58:00.000,n,263,2.52,2.16,2.88,17.4,71.7,1018.82,0,0,0,0,446.265
2020/08/13 08:59:00.009,n,227,0.72,0.36,1.44,17.4,70.8,1018.82,0,0,0,0,449.38208
2020/08/13 09:00:00.007,n,258,2.88,2.16,3.6,17.5,71.6,1018.82,0,0,0,0,450.74468
2020/08/13 09:01:00.000,n,204,2.52,1.8,3.24,17.6,71,1018.82,0,0,0,0,454.95336
2020/08/13 09:02:00.000,n,159,1.44,1.08,1.8,17.6,70.3,1018.92,0,0,0,0,455.76484
2020/08/13 09:03:00.000,n,205,3.24,2.52,3.6,17.5,70.6,1018.92,0,0,0,0,459.06684
2020/08/13 09:04:00.000,n,259,3.24,2.52,3.6,17.6,70.7,1018.92,0,0,0,0,459.51544
2020/08/13 09:05:00.000,n,280,6.12,5.04,7.92,17.6,70.5,1018.92,0,0,0,0,462.5534
2020/08/13 09:06:00.005,n,289,1.8,1.44,1.8,17.6,70.7,1018.92,0,0,0,0,465.62928
2020/08/13 09:07:00.004,n,278,2.16,1.8,2.88,17.7,70.7,1018.92,0,0,0,0,466.74864
2020/08/13 09:08:00.001,n,171,3.96,2.16,6.12,17.7,69.9,1018.82,0,0,0,0,469.98992
2020/08/13 09:09:00.015,n,207,5.04,4.32,5.76,17.7,69.6,1018.82,0,0,0,0,472.19392
2020/08/13 09:10:00.000,n,192,3.96,3.24,5.04,17.5,70.2,1018.82,0,0,0,0,475.9976
2020/08/13 09:11:00.000,n,212,2.16,1.08,2.88,17.5,71,1018.82,0,0,0,0,478.22388
2020/08/13 09:12:00.000,n,175,4.32,4.32,4.68,17.5,70.1,1018.82,0,0,0,0,481.07176
2020/08/13 09:13:00.004,n,174,8.28,7.56,9,17.4,70.4,1018.82,0,0,0,0,483.54616
2020/08/13 09:14:00.002,n,158,5.4,5.04,5.76,17.3,70.6,1018.82,0,0,0,0,485.33388
2020/08/13 09:15:00.000,n,150,3.6,3.6,3.96,17.3,71.5,1018.82,0,0,0,0,485.96344
2020/08/13 09:16:00.011,n,222,3.96,3.24,4.32,17.3,71.9,1018.82,0,0,0,0,488.03584
2020/08/13 09:17:00.008,n,62,1.08,0.72,1.44,17.4,72.3,1018.82,0,0,0,0,490.11956
2020/08/13 09:18:00.005,n,329,0.72,0,1.8,17.6,72,1018.82,0,0,0,0,493.94832
2020/08/13 09:19:00.000,n,255,1.8,1.08,2.16,17.8,70.7,1018.82,0,0,0,0,496.27068
2020/08/13 09:20:00.000,n,256,3.6,2.88,3.6,17.9,70.2,1018.82,0,0,0,0,497.0266
2020/08/13 09:21:00.000,n,275,5.4,5.04,6.48,18,70.1,1018.82,0,0,0,0,501.98116
2020/08/13 09:22:00.000,n,206,1.08,0.36,1.44,18,71.1,1018.82,0,0,0,0,500.812
2020/08/13 09:23:00.007,n,252,2.52,2.52,2.88,18.1,70.6,1018.82,0,0,0,0,501.80904
2020/08/13 09:24:00.004,n,257,3.96,2.88,5.04,18.2,69.9,1018.82,0,0,0,0,508.11336
2020/08/13 09:25:00.001,n,267,6.12,6.12,6.48,18.2,69.4,1018.82,0,0,0,0,507.78496
2020/08/13 09:26:00.000,n,287,4.32,2.88,6.12,18.2,69,1018.72,0,0,0,0,511.75104
2020/08/13 09:27:00.011,n,273,1.8,0.72,5.4,18.2,69.5,1018.72,0,0,0,0,514.75884
2020/08/13 09:28:00.000,n,132,2.88,2.52,3.6,18.2,68.6,1018.72,0,0,0,0,515.9846
2020/08/13 09:29:00.000,n,141,3.6,2.16,5.4,18.2,68.8,1018.72,0,0,0,0,516.15612
2020/08/13 09:30:00.004,n,210,1.44,1.08,2.16,18.2,69.4,1018.72,0,0,0,0,518.2506
2020/08/13 09:31:00.001,n,285,3.6,2.16,4.32,18.4,69.3,1018.72,0,0,0,0,522.5786
2020/08/13 09:32:00.000,n,188,2.16,1.44,2.88,18.5,68.5,1018.72,0,0,0,0,524.79724
2020/08/13 09:33:00.000,n,90,1.44,0.72,2.16,18.5,67.7,1018.62,0,0,0,0,524.96776
2020/08/13 09:34:00.010,n,183,8.28,7.2,9.36,18.6,66.6,1018.62,0,0,0,0,527.44212
2020/08/13 09:35:00.007,n,169,5.04,3.6,6.48,18.5,66.699996,1018.62,0,0,0,0,532.86732
2020/08/13 09:36:00.004,n,224,3.96,3.6,4.32,18.4,67.3,1018.62,0,0,0,0,528.4962
2020/08/13 09:37:00.000,n,268,1.8,0.72,2.52,18.4,67.8,1018.62,0,0,0,0,534.24976
2020/08/13 09:38:00.000,n,237,3.24,2.52,3.96,18.4,67.5,1018.62,0,0,0,0,537.34084
2020/08/13 09:39:00.000,n,141,4.68,2.88,6.48,18.5,66,1018.62,0,0,0,0,540.10876
2020/08/13 09:40:00.006,n,239,2.16,1.8,2.16,18.5,66.300004,1018.52,0,0,0,0,543.64732
2020/08/13 09:41:00.003,n,111,1.44,1.44,1.8,18.5,66.800004,1018.52,0,0,0,0,546.77076
2020/08/13 09:42:00.000,n,170,1.8,1.44,2.16,18.6,65.9,1018.52,0,0,0,0,548.9082
2020/08/13 09:43:00.000,n,231,6.84,6.12,7.2,18.7,65.699996,1018.52,0,0,0,0,552.15284
2020/08/13 09:44:00.011,n,147,5.76,3.96,6.84,18.7,65,1018.52,0,0,0,0,555.66884
2020/08/13 09:45:00.008,n,222,2.16,1.8,2.52,18.7,65.4,1018.52,0,0,0,0,556.66552
2020/08/13 09:46:00.000,n,278,4.32,3.24,5.04,18.7,65.1,1018.52,0,0,0,0,558.70436
2020/08/13 09:47:00.002,n,242,2.16,1.8,2.52,18.8,65.300004,1018.52,0,0,0,0,557.54224
2020/08/13 09:48:00.000,n,111,7.2,6.84,7.56,18.8,64.800004,1018.52,0,0,0,0,559.5714
2020/08/13 09:49:00.000,n,97,0.72,0.36,1.08,18.9,65,1018.52,0,0,0,0,562.21916
2020/08/13 09:50:00.006,n,190,5.04,2.88,6.48,18.9,63.9,1018.52,0,0,0,0,563.89764
2020/08/13 09:51:00.004,n,191,1.08,0.36,2.16,18.9,64,1018.52,0,0,0,0,566.77364
2020/08/13 09:52:00.000,n,174,5.4,3.24,6.84,18.9,64.800004,1018.52,0,0,0,0,566.41564
2020/08/13 09:53:00.014,n,200,2.52,0.72,3.6,19,64.300004,1018.52,0,0,0,0,569.30904
2020/08/13 09:54:00.011,n,268,3.24,1.8,4.32,19,64.699996,1018.42,0,0,0,0,572.43464
2020/08/13 09:55:00.000,n,129,2.16,1.44,2.52,19.1,64,1018.52,0,0,0,0,573.8174
2020/08/13 09:56:00.000,n,265,6.84,6.12,7.56,19.1,63.8,1018.52,0,0,0,0,574.54828
2020/08/13 09:57:00.002,n,271,5.76,4.68,6.84,19.1,64,1018.42,0,0,0,0,577.25732
2020/08/13 09:58:00.000,n,272,2.88,2.16,3.24,19.1,64.5,1018.42,0,0,0,0,578.03064
2020/08/13 09:59:00.000,n,171,1.08,0.36,2.16,19.2,65,1018.42,0,0,0,0,580.1214
2020/08/13 10:00:00.008,n,256,3.24,2.52,4.32,19.2,64.1,1018.42,0,0,0,0,582.22408
2020/08/13 10:01:00.005,n,289,3.24,2.52,3.96,19.3,64.1,1018.42,0,0,0,0,583.98952
2020/08/13 10:02:00.002,n,301,0.72,0.36,1.08,19.3,64.1,1018.42,0,0,0,0,583.82988
2020/08/13 10:03:00.000,n,188,4.32,3.24,4.68,19.4,62.9,1018.42,0,0,0,0,585.91088
2020/08/13 10:04:00.000,n,150,3.6,3.24,5.04,19.3,62.9,1018.42,0,0,0,0,588.052
2020/08/13 10:05:00.000,n,244,5.76,5.04,7.56,19.2,63.5,1018.42,0,0,0,0,589.45824
2020/08/13 10:06:00.003,n,279,4.32,3.6,5.04,19.1,64.4,1018.42,0,0,0,0,589.67616
2020/08/13 10:07:00.001,n,247,4.32,3.6,5.04,19.2,64.5,1018.32,0,0,0,0,591.04944
2020/08/13 10:08:00.000,n,71,2.52,0.72,5.76,19.2,64.1,1018.32,0,0,0,0,592.84876
2020/08/13 10:09:00.000,n,89,5.04,4.32,5.76,19.4,63.7,1018.32,0,0,0,0,593.37092
2020/08/13 10:10:00.008,n,151,6.48,6.12,6.84,19.6,62.3,1018.32,0,0,0,0,597.39616
2020/08/13 10:11:00.006,n,37,1.44,1.08,2.16,19.7,62.2,1018.32,0,0,0,0,600.31916
2020/08/13 10:12:00.004,n,166,5.04,3.24,6.84,19.8,61.6,1018.32,0,0,0,0,602.02904
2020/08/13 10:13:00.002,n,167,6.84,6.48,7.2,19.7,60.9,1018.22,0,0,0,0,606.28136
2020/08/13 10:14:00.000,n,183,3.24,2.16,3.96,19.5,61.9,1018.22,0,0,0,0,607.40016
2020/08/13 10:15:00.000,n,145,5.04,5.04,5.4,19.4,62.2,1018.22,0,0,0,0,608.79204
2020/08/13 10:16:00.000,n,155,3.24,1.8,4.32,19.3,62.7,1018.22,0,0,0,0,609.97368
2020/08/13 10:17:00.006,n,177,5.4,5.04,5.4,19.3,62.7,1018.12,0,0,0,0,610.73692
2020/08/13 10:18:00.004,n,195,1.08,1.08,1.44,19.3,63,1018.12,0,0,0,0,612.43464
2020/08/13 10:19:00.001,n,187,5.76,5.04,6.84,19.3,63.1,1018.12,0,0,0,0,614.60108
2020/08/13 10:20:00.014,n,154,2.16,1.44,2.88,19.4,63.5,1018.12,0,0,0,0,615.32984
2020/08/13 10:21:00.011,n,270,2.88,1.8,3.24,19.6,62.8,1018.12,0,0,0,0,618.62144
2020/08/13 10:22:00.000,n,275,3.6,2.88,4.68,19.7,62.4,1018.12,0,0,0,0,618.70784
2020/08/13 10:23:00.000,n,199,3.24,2.52,4.32,19.8,62.6,1018.02,0,0,0,0,618.75116
2020/08/13 10:24:00.000,n,157,4.32,3.96,5.4,19.9,61,1018.02,0,0,0,0,621.00124
2020/08/13 10:25:00.000,n,175,7.2,6.12,7.92,19.8,61.2,1018.02,0,0,0,0,623.06116
2020/08/13 10:26:00.000,n,137,3.24,2.16,5.04,19.8,61.3,1017.92,0,0,0,0,622.9464
2020/08/13 10:27:00.008,n,181,3.96,3.24,4.68,19.8,61.4,1017.92,0,0,0,0,622.20024
2020/08/13 10:28:00.004,n,273,3.96,2.88,4.68,19.8,61.8,1017.92,0,0,0,0,624.5912
2020/08/13 10:29:00.014,n,257,5.4,3.96,6.84,19.9,61.8,1017.82,0,0,0,0,625.94432
2020/08/13 10:30:00.012,n,146,2.52,2.16,3.24,20,61.6,1017.82,0,0,0,0,627.92592
2020/08/13 10:31:00.000,n,138,6.84,6.12,7.92,20,60.3,1017.82,0,0,0,0,625.86596
2020/08/13 10:32:00.000,n,143,6.48,6.12,6.84,19.9,60.8,1017.82,0,0,0,0,627.23952
2020/08/13 10:33:00.002,n,151,12.24,11.52,12.96,19.9,60.7,1017.82,0,0,0,0,626.6316
2020/08/13 10:34:00.000,n,173,7.56,6.12,9.36,19.9,61,1017.72,0,0,0,0,627.98292
2020/08/13 10:35:00.000,n,173,2.52,2.16,3.24,19.8,61.6,1017.72,0,0,0,0,627.7544
2020/08/13 10:36:00.009,n,151,8.28,4.68,9.72,19.9,61.4,1017.72,0,0,0,0,628.9806
2020/08/13 10:37:00.006,n,209,6.48,3.96,7.92,20,61.3,1017.72,0,0,0,0,630.14296
2020/08/13 10:38:00.003,n,307,1.44,0.72,1.44,20,62.2,1017.72,0,0,0,0,633.36012
2020/08/13 10:39:00.000,n,203,2.52,0.36,3.96,20.1,61.1,1017.72,0,0,0,0,633.75356
2020/08/13 10:40:00.000,n,225,2.16,0.72,3.96,20.2,61,1017.72,0,0,0,0,635.82692
2020/08/13 10:41:00.000,n,211,0.72,0.36,1.08,20.3,60.7,1017.72,0,0,0,0,639.97204
2020/08/13 10:42:00.000,n,181,3.6,2.52,4.68,20.4,59.6,1017.72,0,0,0,0,640.34924
2020/08/13 10:43:00.004,n,10,1.08,0.36,1.8,20.5,59.3,1017.72,0,0,0,0,643.85632
2020/08/13 10:44:00.001,n,110,0.72,0.72,1.44,20.6,59,1017.62,0,0,0,0,644.05592
2020/08/13 10:45:00.000,n,23,7.2,3.96,7.92,20.7,58.7,1017.62,0,0,0,0,645.9392
2020/08/13 10:46:00.012,n,272,5.4,4.68,6.12,20.8,58.5,1017.62,0,0,0,0,646.80188
2020/08/13 10:47:00.008,n,253,5.4,5.04,5.76,20.9,58,1017.62,0,0,0,0,643.97752
2020/08/13 10:48:00.007,n,258,7.92,5.76,9,20.9,57.6,1017.62,0,0,0,0,645.76124
2020/08/13 10:49:00.000,n,280,1.8,1.08,2.52,20.9,57.8,1017.62,0,0,0,0,645.30468
2020/08/13 10:50:00.000,n,98,1.8,1.08,2.52,20.9,57.3,1017.62,0,0,0,0,644.71972
2020/08/13 10:51:00.000,n,303,4.32,2.88,5.04,20.8,58,1017.62,0,0,0,0,647.9414
2020/08/13 10:52:00.000,n,217,2.88,2.52,3.24,20.8,58,1017.62,0,0,0,0,649.45728
2020/08/13 10:53:00.009,n,143,3.6,3.6,3.96,20.7,57.1,1017.52,0,0,0,0,650.88612
2020/08/13 10:54:00.006,n,232,4.32,3.96,4.68,20.6,57.7,1017.52,0,0,0,0,651.37624
2020/08/13 10:55:00.003,n,166,3.96,1.8,5.4,20.5,57.9,1017.52,0,0,0,0,654.1576
2020/08/13 10:56:00.000,n,132,1.44,0.36,2.16,20.5,58.3,1017.52,0,0,0,0,653.5548
2020/08/13 10:57:00.013,n,210,1.44,0.36,2.52,20.5,59.7,1017.42,0,0,0,0,655.4756
2020/08/13 10:58:00.000,n,294,3.24,1.44,3.6,20.7,59.4,1017.42,0,0,0,0,654.4978
2020/08/13 10:59:00.000,n,258,3.24,1.44,4.32,20.8,58.4,1017.42,0,0,0,0,658.86584
2020/08/13 11:00:00.004,n,259,6.48,5.4,7.2,20.9,58.2,1017.42,0,0,0,0,656.24376
2020/08/13 11:01:00.001,n,230,2.16,0.72,3.96,20.9,58.1,1017.42,0,0,0,0,658.14832
2020/08/13 11:02:00.000,n,268,1.8,0.72,3.24,21,57.8,1017.42,0,0,0,0,659.17104
2020/08/13 11:03:00.000,n,119,2.52,2.16,2.88,21,57.5,1017.42,0,0,0,0,659.9586
2020/08/13 11:04:00.008,n,97,1.8,1.44,1.8,21,57,1017.32,0,0,0,0,662.4254
2020/08/13 11:05:00.005,n,43,0.72,0,1.08,21,57.8,1017.32,0,0,0,0,661.78088
2020/08/13 11:06:00.004,n,257,4.32,3.6,4.68,21.1,57.2,1017.32,0,0,0,0,662.34056
2020/08/13 11:07:00.001,n,135,5.4,3.96,6.12,21.2,57.3,1017.32,0,0,0,0,663.51576
2020/08/13 11:08:00.000,n,320,3.24,2.88,3.96,21.2,56.8,1017.32,0,0,0,0,666.56264
2020/08/13 11:09:00.000,n,99,0.72,0.36,1.08,21.3,57.9,1017.22,0,0,0,0,668.00244
2020/08/13 11:10:00.000,n,213,6.84,6.48,7.56,21.4,56.8,1017.22,0,0,0,0,667.00756
2020/08/13 11:11:00.007,n,253,2.88,2.16,3.96,21.4,55.9,1017.22,0,0,0,0,668.5454
2020/08/13 11:12:00.004,n,242,3.24,2.16,3.6,21.4,56,1017.22,0,0,0,0,670.4204
2020/08/13 11:13:00.001,n,181,8.28,7.2,8.64,21.4,55.3,1017.12,0,0,0,0,667.67076
2020/08/13 11:14:00.014,n,193,6.84,5.76,7.2,21.3,55.1,1017.12,0,0,0,0,668.44676
2020/08/13 11:15:00.011,n,228,2.52,2.16,3.24,21.2,55.9,1017.12,0,0,0,0,669.94128
2020/08/13 11:16:00.000,n,113,3.96,1.8,5.4,21.1,56,1017.02,0,0,0,0,669.3562
2020/08/13 11:17:00.000,n,58,3.24,1.44,4.68,21.2,56.2,1017.02,0,0,0,0,669.1096
2020/08/13 11:18:00.003,n,88,1.08,0,1.8,21.3,55.8,1017.02,0,0,0,0,671.46744
2020/08/13 11:19:00.000,n,84,3.24,1.44,4.32,21.4,55.6,1016.92,0,0,0,0,670.62488
2020/08/13 11:20:00.000,n,172,6.12,5.4,6.48,21.6,54.9,1016.92,0,0,0,0,672.01344
2020/08/13 11:21:00.006,n,22,7.56,3.96,9.72,21.6,54.9,1016.92,0,0,0,0,671.7872
2020/08/13 11:22:00.003,n,46,8.64,8.28,9,21.5,54.5,1016.92,0,0,0,0,671.60328
2020/08/13 11:23:00.000,n,32,7.2,4.68,8.64,21.2,55.6,1016.92,0,0,0,0,670.90648
2020/08/13 11:24:00.014,n,44,9.72,5.76,11.88,21.3,55.2,1016.82,0,0,0,0,672.74856
2020/08/13 11:25:00.000,n,33,10.08,5.04,12.6,21.3,55.1,1016.82,0,0,0,0,675.69936
2020/08/13 11:26:00.000,n,30,6.12,2.52,7.2,21,55.7,1016.82,0,0,0,0,674.4292
2020/08/13 11:27:00.000,n,31,9,8.64,9.36,20.9,56,1016.82,0,0,0,0,673.3348
2020/08/13 11:28:00.003,n,50,5.04,2.52,8.28,20.9,56.1,1016.82,0,0,0,0,672.1904
2020/08/13 11:29:00.001,n,13,7.56,7.2,8.28,20.9,56.3,1016.82,0,0,0,0,673.886
2020/08/13 11:30:00.000,n,36,6.12,5.4,6.84,20.8,56.6,1016.82,0,0,0,0,671.82264
2020/08/13 11:31:00.012,n,11,5.04,2.16,6.12,20.8,56.6,1016.82,0,0,0,0,671.0304
2020/08/13 11:32:00.009,n,38,3.96,3.24,4.32,20.9,56.8,1016.72,0,0,0,0,670.90648
2020/08/13 11:33:00.006,n,26,2.16,1.08,5.04,21,57.2,1016.72,0,0,0,0,671.68104
2020/08/13 11:34:00.000,n,346,1.44,0.36,2.88,21.2,57.1,1016.72,0,0,0,0,676.89744
2020/08/13 11:35:00.000,n,108,7.2,6.48,7.92,21.4,55.7,1016.72,0,0,0,0,674.80336
2020/08/13 11:36:00.000,n,56,1.8,1.08,2.52,21.6,55.5,1016.62,0,0,0,0,676.27736
2020/08/13 11:37:00.000,n,194,2.52,2.16,3.24,21.7,55,1016.62,0,0,0,0,675.90344
2020/08/13 11:38:00.007,n,217,6.12,2.88,9.36,21.7,55.3,1016.62,0,0,0,0,676.56632
2020/08/13 11:39:00.005,n,178,1.08,0.36,1.44,21.8,55.7,1016.62,0,0,0,0,679.79688
2020/08/13 11:40:00.001,n,296,1.8,0.72,2.16,21.9,54.8,1016.62,0,0,0,0,675.80496
2020/08/13 11:41:00.000,n,157,1.08,1.08,1.44,22,54.5,1016.62,0,0,0,0,678.51672
2020/08/13 11:42:00.012,n,68,3.96,1.08,7.2,22.1,54,1016.52,0,0,0,0,679.04464
2020/08/13 11:43:00.000,n,205,2.52,1.44,4.68,22.1,53.9,1016.52,0,0,0,0,678.27072
2020/08/13 11:44:00.000,n,120,5.4,3.6,6.48,22.1,53.9,1016.52,0,0,0,0,678.66464
2020/08/13 11:45:00.004,n,152,1.44,1.08,2.52,22.2,54,1016.42,0,0,0,0,678.14376
2020/08/13 11:46:00.000,n,70,2.16,0.36,3.6,22.4,53.5,1016.42,0,0,0,0,682.05216
2020/08/13 11:47:00.000,n,125,5.76,2.52,7.92,22.4,53,1016.42,0,0,0,0,679.81088
2020/08/13 11:48:00.000,n,118,7.56,6.84,9.36,22.5,52.5,1016.42,0,0,0,0,678.41848
2020/08/13 11:49:00.009,n,138,7.92,7.2,8.64,22.3,53.1,1016.32,0,0,0,0,680.57728
2020/08/13 11:50:00.006,n,135,5.04,3.96,6.84,21.9,53.6,1016.32,0,0,0,0,678.43248
2020/08/13 11:51:00.003,n,173,4.32,1.44,6.84,21.9,53.7,1016.32,0,0,0,0,678.90368
2020/08/13 11:52:00.001,n,112,2.88,1.08,5.76,21.9,54.2,1016.22,0,0,0,0,679.74784
2020/08/13 11:53:00.000,n,166,5.04,4.32,5.76,22.1,53.2,1016.22,0,0,0,0,678.68576
2020/08/13 11:54:00.000,n,77,1.08,0,1.44,22.1,53.3,1016.22,0,0,0,0,679.50144
2020/08/13 11:55:00.000,n,218,3.24,2.88,3.96,22.1,53.6,1016.22,0,0,0,0,681.94688
2020/08/13 11:56:00.005,n,306,1.08,0,2.52,22.3,53.2,1016.12,0,0,0,0,680.4088
2020/08/13 11:57:00.002,n,316,2.16,0.72,4.68,22.4,52.5,1016.12,0,0,0,0,678.41136
2020/08/13 11:58:00.001,n,19,1.44,0.36,2.88,22.5,52.3,1016.12,0,0,0,0,679.34008
2020/08/13 11:59:00.015,n,46,2.52,1.08,3.6,22.7,51.9,1016.02,0,0,0,0,679.50144
2020/08/13 12:00:00.012,n,62,5.04,3.96,6.12,22.9,51.2,1016.02,0,0,0,0,678.94608
2020/08/13 12:01:00.000,n,89,4.68,4.32,5.76,23,50.9,1016.02,0,0,0,0,677.40464
2020/08/13 12:02:00.000,n,26,7.2,6.84,7.56,23,51,1016.02,0,0,0,0,679.7688
2020/08/13 12:03:00.002,n,51,6.12,3.96,7.56,22.9,51.2,1015.92,0,0,0,0,678.31288
2020/08/13 12:04:00.000,n,64,6.12,1.44,10.8,22.9,50.5,1015.92,0,0,0,0,678.35496
2020/08/13 12:05:00.000,n,36,4.32,2.52,5.76,22.6,51,1015.92,0,0,0,0,679.312
2020/08/13 12:06:00.000,n,50,5.4,5.04,6.84,22.3,51.7,1015.92,0,0,0,0,677.834
2020/08/13 12:07:00.008,n,29,8.64,6.84,10.08,22.2,51.8,1015.82,0,0,0,0,677.43272
2020/08/13 12:08:00.005,n,14,7.56,4.32,9.72,22.2,52.3,1015.82,0,0,0,0,678.24312
2020/08/13 12:09:00.014,n,64,1.8,0.72,2.52,22.4,52.8,1015.82,0,0,0,0,678.08104
2020/08/13 12:10:00.000,n,28,7.56,5.4,11.16,22.8,51.3,1015.82,0,0,0,0,678.85528
2020/08/13 12:11:00.000,n,27,6.48,5.04,7.92,22.8,51.4,1015.82,0,0,0,0,679.3332
