"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/04 08:10:00.000,n,234,2.88,2.52,3.24,14.4,70,1018.52,0.01,0,0,0,84.17248
2020/08/04 08:11:00.000,n,188,1.44,0.72,2.52,14.4,70.3,1018.52,0.01,0,0,0,85.613008
2020/08/04 08:12:00.006,n,249,0.36,0.36,0.72,14.5,70.3,1018.52,0.01,0,0,0,87.34572
2020/08/04 08:13:00.011,n,152,6.48,5.04,8.28,14.5,69.6,1018.52,0.01,0,0,0,89.666384
2020/08/04 08:14:00.000,n,241,1.8,0.36,2.52,14.5,69.8,1018.52,0.01,0,0,0,93.42348
2020/08/04 08:15:00.005,n,205,6.84,6.12,7.2,14.5,69.5,1018.52,0.01,0,0,0,97.992704
2020/08/04 08:16:00.000,n,56,1.8,0.72,3.6,14.5,69.5,1018.52,0.01,0,0,0,102.46868
2020/08/04 08:17:00.000,n,279,4.32,3.96,5.04,14.5,69.9,1018.52,0.01,0,0,0,105.0825
2020/08/04 08:18:00.005,n,45,1.08,0.36,1.44,14.5,69.9,1018.52,0.01,0,0,0,112.315
2020/08/04 08:19:00.000,n,244,3.6,2.88,4.68,14.5,69.8,1018.52,0.01,0,0,0,115.70462
2020/08/04 08:20:00.000,n,162,4.68,3.96,5.76,14.6,69.5,1018.52,0.01,0,0,0,118.6032
2020/08/04 08:21:00.005,n,293,3.6,3.24,3.96,14.6,69.5,1018.52,0.01,0,0,0,121.15246
2020/08/04 08:22:00.010,n,279,3.6,3.24,3.96,14.6,70.3,1018.52,0.01,0,0,0,123.8181
2020/08/04 08:23:00.000,n,309,1.44,1.08,2.88,14.6,70.2,1018.52,0.01,0,0,0,126.77574
2020/08/04 08:24:00.004,n,255,2.16,1.44,3.24,14.7,69.7,1018.52,0.01,0,0,0,129.93058
2020/08/04 08:25:00.000,n,187,2.88,1.8,3.24,14.6,69.5,1018.52,0.01,0,0,0,133.19642
2020/08/04 08:26:00.001,n,159,4.32,2.52,5.4,14.6,69.6,1018.42,0.01,0,0,0,137.19282
2020/08/04 08:27:00.006,n,240,5.76,5.04,6.48,14.6,69.5,1018.42,0.01,0,0,0,142.27384
2020/08/04 08:28:00.000,n,115,2.52,2.16,3.24,14.6,69.7,1018.42,0.01,0,0,0,147.2089
2020/08/04 08:29:00.000,n,269,3.24,2.88,3.6,14.6,69.7,1018.42,0.01,0,0,0,150.41822
2020/08/04 08:30:00.004,n,294,0.72,0.36,1.08,14.6,70.4,1018.42,0.01,0,0,0,152.32614
2020/08/04 08:31:00.010,n,204,1.08,0.36,3.6,14.7,69.9,1018.42,0.01,0,0,0,154.23904
2020/08/04 08:32:00.000,n,154,1.44,1.08,2.16,14.7,69.9,1018.42,0.01,0,0,0,154.78476
2020/08/04 08:33:00.004,n,179,1.44,1.08,1.8,14.7,69.6,1018.52,0.01,0,0,0,152.76766
2020/08/04 08:34:00.000,n,262,1.08,0.36,1.44,14.7,69.6,1018.52,0.01,0,0,0,150.04338
2020/08/04 08:35:00.000,n,206,1.8,1.08,2.16,14.7,69.5,1018.52,0.01,0,0,0,148.89842
2020/08/04 08:36:00.004,n,254,2.88,2.16,3.24,14.8,70,1018.52,0.01,0,0,0,149.12952
2020/08/04 08:37:00.000,n,274,4.32,3.6,4.68,14.8,69.6,1018.52,0.01,0,0,0,149.20348
2020/08/04 08:38:00.000,n,299,3.96,2.88,4.68,14.8,69.5,1018.52,0.01,0,0,0,148.48808
2020/08/04 08:39:00.005,n,276,3.6,3.24,3.96,14.8,69.3,1018.52,0.01,0,0,0,147.07414
2020/08/04 08:40:00.011,n,279,2.16,2.16,2.52,14.8,69.5,1018.52,0.01,0,0,0,145.40012
2020/08/04 08:41:00.000,n,217,1.08,1.08,1.44,14.8,69.5,1018.62,0.01,0,0,0,143.3971
2020/08/04 08:42:00.005,n,194,2.16,1.8,2.52,14.8,69.6,1018.62,0.01,0,0,0,141.81584
2020/08/04 08:43:00.000,n,273,3.24,2.88,3.96,14.8,70.2,1018.62,0.01,0,0,0,142.03452
2020/08/04 08:44:00.000,n,265,0.36,0,0.72,14.9,69.9,1018.62,0.01,0,0,0,144.47264
2020/08/04 08:45:00.003,n,255,2.88,2.52,3.24,14.9,69.6,1018.62,0.01,0,0,0,148.89062
2020/08/04 08:46:00.000,n,243,2.52,2.16,2.88,14.9,69.5,1018.52,0.01,0,0,0,154.53706
2020/08/04 08:47:00.000,n,155,4.32,3.6,6.12,14.9,69.4,1018.52,0.01,0,0,0,160.25628
2020/08/04 08:48:00.005,n,126,1.44,1.08,1.8,15,69.5,1018.52,0.01,0,0,0,165.38026
2020/08/04 08:49:00.009,n,244,2.16,1.8,2.52,15,69.5,1018.52,0.01,0,0,0,169.32038
2020/08/04 08:50:00.015,n,296,4.32,3.96,4.68,15,69.4,1018.52,0.01,0,0,0,172.70112
2020/08/04 08:51:00.004,n,251,2.88,1.8,3.96,15,69.2,1018.52,0.01,0,0,0,176.49964
2020/08/04 08:52:00.000,n,301,2.52,2.16,2.88,15,69.2,1018.52,0.01,0,0,0,181.30828
2020/08/04 08:53:00.000,n,299,4.32,3.96,6.12,15,69.3,1018.52,0.01,0,0,0,187.59064
2020/08/04 08:54:00.005,n,240,3.96,3.96,4.32,15,69.2,1018.52,0.01,0,0,0,194.43512
2020/08/04 08:55:00.000,n,207,2.16,1.44,2.88,15,69.4,1018.42,0.01,0,0,0,196.00158
2020/08/04 08:56:00.000,n,149,5.04,2.52,6.12,15,69.2,1018.52,0.01,0,0,0,203.20098
2020/08/04 08:57:00.005,n,214,1.44,1.08,1.8,15,69.4,1018.52,0.01,0,0,0,209.64112
2020/08/04 08:58:00.010,n,76,1.8,1.08,2.88,15,69.5,1018.52,0.01,0,0,0,209.98566
2020/08/04 08:59:00.000,n,268,2.88,2.16,3.6,15.1,69.5,1018.52,0.01,0,0,0,204.31304
2020/08/04 09:00:00.004,n,280,4.32,3.24,5.04,15.1,69.3,1018.52,0.01,0,0,0,201.63452
2020/08/04 09:01:00.000,n,317,1.08,0.72,2.52,15.2,70.6,1018.52,0.01,0,0,0,202.07978
2020/08/04 09:02:00.000,n,267,4.68,4.32,5.04,15.2,69.5,1018.52,0.01,0,0,0,208.81988
2020/08/04 09:03:00.004,n,66,2.16,1.08,2.88,15.3,69.2,1018.52,0.01,0,0,0,217.79052
2020/08/04 09:04:00.000,n,101,1.44,0.36,2.88,15.3,68.9,1018.52,0.01,0,0,0,226.4798
2020/08/04 09:05:00.000,n,284,1.8,1.08,3.24,15.3,69.2,1018.52,0.01,0,0,0,230.94788
2020/08/04 09:06:00.005,n,274,3.6,2.52,4.32,15.3,68.8,1018.52,0.01,0,0,0,236.93664
2020/08/04 09:07:00.010,n,155,8.64,7.92,9.72,15.3,68.1,1018.52,0.01,0,0,0,241.67786
2020/08/04 09:08:00.000,n,74,1.08,0.36,2.16,15.3,68.5,1018.52,0.01,0,0,0,245.18158
2020/08/04 09:09:00.005,n,309,4.32,2.88,6.12,15.3,69.2,1018.52,0.01,0,0,0,249.26208
2020/08/04 09:10:00.000,n,262,4.32,3.6,4.68,15.4,69.2,1018.42,0.01,0,0,0,255.14968
2020/08/04 09:11:00.000,n,321,1.08,0.36,2.16,15.5,69.1,1018.42,0.01,0,0,0,278.87496
2020/08/04 09:12:00.006,n,314,2.52,2.16,3.24,15.6,69.1,1018.42,0.01,0,0,0,278.2396
2020/08/04 09:13:00.000,n,277,2.88,2.52,3.24,15.7,68.6,1018.42,0.01,0,0,0,290.54824
2020/08/04 09:14:00.000,n,253,2.52,2.16,3.24,15.7,67.8,1018.42,0.01,0,0,0,650.57056
2020/08/04 09:15:00.005,n,282,3.24,2.52,4.68,15.7,67.7,1018.42,0.01,0,0,0,394.06416
2020/08/04 09:16:00.010,n,228,1.44,1.08,1.8,15.8,68.1,1018.42,0.01,0,0,0,302.19254
2020/08/04 09:17:00.000,n,190,0.72,0.72,0.72,15.9,67.6,1018.42,0.01,0,0,0,295.60776
2020/08/04 09:18:00.004,n,279,4.32,3.6,5.4,16,67,1018.42,0.01,0,0,0,289.99466
2020/08/04 09:19:00.000,n,187,4.32,3.96,4.68,16,66.6,1018.32,0.01,0,0,0,289.12034
2020/08/04 09:20:00.001,n,156,4.32,3.6,5.04,16,66,1018.32,0.01,0,0,0,288.23716
2020/08/04 09:21:00.005,n,223,1.08,0,2.88,16,66.300004,1018.32,0.01,0,0,0,288.88748
2020/08/04 09:22:00.000,n,278,3.6,2.88,4.68,16.1,66.800004,1018.32,0.01,0,0,0,289.69772
2020/08/04 09:23:00.000,n,288,4.32,3.6,4.68,16.1,66.6,1018.32,0.01,0,0,0,286.95176
2020/08/04 09:24:00.006,n,266,2.88,2.52,3.6,16.1,65.9,1018.42,0.01,0,0,0,279.01962
2020/08/04 09:25:00.010,n,288,2.88,2.16,3.24,16.1,65.9,1018.42,0.01,0,0,0,269.1608
2020/08/04 09:26:00.010,n,249,4.32,3.96,5.4,16.200002,65.5,1018.42,0.01,0,0,0,261.20884
2020/08/04 09:27:00.000,n,233,3.24,2.52,3.6,16.200002,65.9,1018.42,0.01,0,0,0,254.86422
2020/08/04 09:28:00.000,n,312,1.08,0.72,2.16,16.200002,66.4,1018.42,0.01,0,0,0,249.43606
2020/08/04 09:29:00.000,n,271,6.12,5.04,7.2,16.3,65.6,1018.42,0.01,0,0,0,246.048
2020/08/04 09:30:00.000,n,274,3.6,3.24,4.68,16.3,64.9,1018.42,0.01,0,0,0,245.42178
2020/08/04 09:31:00.006,n,257,2.88,2.52,2.88,16.3,65.300004,1018.42,0.01,0,0,0,248.8837
2020/08/04 09:32:00.000,n,185,2.88,2.52,3.6,16.3,65.1,1018.42,0.01,0,0,0,256.28726
2020/08/04 09:33:00.000,n,163,8.28,6.84,10.08,16.3,64.6,1018.42,0.01,0,0,0,265.72666
2020/08/04 09:34:00.006,n,202,0.72,0.36,1.08,16.200002,65.199996,1018.42,0.01,0,0,0,273.17844
2020/08/04 09:35:00.012,n,140,4.68,1.8,5.04,16.200002,65.1,1018.42,0.01,0,0,0,275.2103
2020/08/04 09:36:00.018,n,151,3.96,3.24,4.68,16.200002,65.300004,1018.42,0.01,0,0,0,272.58874
2020/08/04 09:37:00.000,n,278,1.44,0.72,1.8,16.200002,65.9,1018.42,0.01,0,0,0,269.14362
2020/08/04 09:38:00.000,n,256,0.72,0.36,0.72,16.3,65.9,1018.42,0.01,0,0,0,268.20886
2020/08/04 09:39:00.000,n,87,1.08,0.72,1.08,16.4,65.5,1018.42,0.01,0,0,0,270.21386
2020/08/04 09:40:00.005,n,105,3.24,2.16,4.68,16.5,64.699996,1018.42,0.01,0,0,0,272.22528
2020/08/04 09:41:00.000,n,202,2.88,1.8,3.6,16.5,65,1018.42,0.01,0,0,0,273.25036
2020/08/04 09:42:00.000,n,270,3.96,1.44,5.4,16.5,65,1018.42,0.01,0,0,0,276.87708
2020/08/04 09:43:00.006,n,305,5.04,3.6,6.12,16.6,66.1,1018.42,0.01,0,0,0,288.37976
2020/08/04 09:44:00.011,n,182,3.6,2.88,4.32,16.6,64.699996,1018.42,0.01,0,0,0,295.5813
2020/08/04 09:45:00.000,n,146,4.32,3.24,4.68,16.700002,64.5,1018.42,0.01,0,0,0,303.05444
2020/08/04 09:46:00.000,n,283,5.4,4.32,6.12,16.700002,64.300004,1018.42,0.01,0,0,0,306.1999
2020/08/04 09:47:00.000,n,283,5.04,3.96,5.4,16.8,64.199996,1018.42,0.01,0,0,0,299.03802
2020/08/04 09:48:00.000,n,249,3.24,2.16,3.96,16.8,64.300004,1018.42,0.01,0,0,0,299.36518
2020/08/04 09:49:00.005,n,260,2.16,1.8,2.52,16.8,63.9,1018.42,0.01,0,0,0,304.29254
2020/08/04 09:50:00.000,n,272,1.08,0.72,1.44,16.8,64.1,1018.32,0.01,0,0,0,310.07898
2020/08/04 09:51:00.000,n,36,1.44,0.72,2.16,16.9,64.699996,1018.32,0.01,0,0,0,316.53254
2020/08/04 09:52:00.004,n,257,2.88,0.72,4.32,17.1,63.3,1018.32,0.01,0,0,0,325.39056
2020/08/04 09:53:00.011,n,122,1.44,1.08,2.16,17.1,63.1,1018.22,0.01,0,0,0,333.64496
2020/08/04 09:54:00.016,n,155,3.24,2.52,3.96,17.2,62.6,1018.22,0.01,0,0,0,336.92376
2020/08/04 09:55:00.000,n,175,6.12,5.76,6.12,17.2,61.2,1018.22,0.01,0,0,0,335.46512
2020/08/04 09:56:00.000,n,173,5.76,4.68,6.84,17.1,61.5,1018.22,0.01,0,0,0,335.97844
2020/08/04 09:57:00.000,n,140,2.16,1.44,3.24,17.1,62.4,1018.32,0.01,0,0,0,339.52824
2020/08/04 09:58:00.004,n,86,0.72,0.36,1.08,17.2,61.9,1018.22,0.01,0,0,0,345.85604
2020/08/04 09:59:00.010,n,164,6.84,6.12,7.56,17.2,61.7,1018.22,0.01,0,0,0,353.86904
2020/08/04 10:00:00.000,n,180,3.6,3.6,4.32,17.1,61.5,1018.22,0.01,0,0,0,362.93856
2020/08/04 10:01:00.003,n,182,3.6,3.24,3.96,17,62.2,1018.22,0.01,0,0,0,374.845
2020/08/04 10:02:00.008,n,156,5.76,4.68,6.84,16.9,62.5,1018.12,0.01,0,0,0,388.4894
2020/08/04 10:03:00.015,n,158,7.56,6.84,8.28,17,62.1,1018.12,0.01,0,0,0,387.0734
2020/08/04 10:04:00.000,n,192,4.68,3.96,4.68,16.9,62.5,1018.12,0.01,0,0,0,379.46964
2020/08/04 10:05:00.000,n,177,2.88,2.16,3.6,17,63,1018.12,0.01,0,0,0,373.64932
2020/08/04 10:06:00.000,n,196,1.44,0.36,2.52,17,63.2,1018.12,0.01,0,0,0,369.09212
2020/08/04 10:07:00.004,n,259,1.8,1.44,2.16,17.1,62.7,1018.12,0.01,0,0,0,367.21804
2020/08/04 10:08:00.009,n,226,0.36,0.36,0.72,17.2,62.7,1018.12,0.01,0,0,0,362.79756
2020/08/04 10:09:00.000,n,268,8.64,7.56,8.64,17.4,60.7,1018.12,0.01,0,0,0,354.26944
2020/08/04 10:10:00.003,n,269,4.32,3.96,4.68,17.3,60.1,1018.12,0.01,0,0,0,345.01268
2020/08/04 10:11:00.013,n,269,5.04,4.32,5.4,17.3,60.5,1018.12,0.01,0,0,0,336.61028
2020/08/04 10:12:00.003,n,277,5.4,5.4,5.76,17.3,60.6,1018.12,0.01,0,0,0,329.4664
2020/08/04 10:13:00.000,n,176,5.76,5.04,6.48,17.4,60.9,1018.12,0.01,0,0,0,322.26426
2020/08/04 10:14:00.000,n,184,2.16,1.08,3.24,17.4,60.7,1018.12,0.01,0,0,0,317.38784
2020/08/04 10:15:00.002,n,80,1.44,0.36,2.52,17.4,60.6,1018.12,0.01,0,0,0,316.0353
2020/08/04 10:16:00.000,n,196,1.44,1.08,1.44,17.5,60.6,1018.12,0.01,0,0,0,312.37992
2020/08/04 10:17:00.000,n,213,1.08,0.72,1.44,17.6,60.7,1018.12,0.01,0,0,0,308.76206
2020/08/04 10:18:00.003,n,272,6.48,6.12,6.84,17.7,59.9,1018.02,0.01,0,0,0,309.70902
2020/08/04 10:19:00.009,n,270,7.56,7.2,7.92,17.6,59.2,1018.02,0.01,0,0,0,312.76108
2020/08/04 10:20:00.014,n,269,3.6,3.6,3.96,17.6,59.1,1018.02,0.01,0,0,0,315.42222
2020/08/04 10:21:00.002,n,272,5.04,5.04,5.4,17.6,59.4,1018.02,0.01,0,0,0,317.18948
2020/08/04 10:22:00.000,n,277,2.16,1.44,2.52,17.5,59.5,1017.92,0.01,0,0,0,318.20694
2020/08/04 10:23:00.000,n,266,3.6,3.24,3.6,17.6,61.7,1017.92,0.01,0,0,0,319.8436
2020/08/04 10:24:00.005,n,242,2.52,2.16,2.52,17.6,60.2,1017.92,0.01,0,0,0,322.16874
2020/08/04 10:25:00.000,n,294,2.88,2.52,3.6,17.7,59.7,1017.92,0.01,0,0,0,323.6354
2020/08/04 10:26:00.000,n,14,3.96,2.52,5.4,17.7,59.6,1017.92,0.01,0,0,0,323.4274
2020/08/04 10:27:00.003,n,357,3.24,3.24,3.6,17.8,59.7,1017.92,0.01,0,0,0,324.68686
2020/08/04 10:28:00.009,n,28,1.08,0.36,1.8,17.8,60.1,1017.92,0.01,0,0,0,329.88552
2020/08/04 10:29:00.014,n,325,3.24,1.44,4.32,17.9,60.4,1017.82,0.01,0,0,0,338.58028
2020/08/04 10:30:00.002,n,79,1.44,0.72,2.52,18,58.1,1017.82,0.01,0,0,0,348.6816
2020/08/04 10:31:00.000,n,0,5.4,5.04,6.12,18,60,1017.82,0.01,0,0,0,357.75752
2020/08/04 10:32:00.000,n,29,1.44,0.36,2.88,18.1,59.6,1017.72,0.01,0,0,0,362.48136
2020/08/04 10:33:00.003,n,230,2.52,1.44,3.24,18.2,58.8,1017.72,0.01,0,0,0,359.86996
2020/08/04 10:34:00.000,n,255,1.8,1.08,2.16,18.2,58.1,1017.72,0.01,0,0,0,353.4506
2020/08/04 10:35:00.000,n,18,1.08,0.36,1.8,18.3,58,1017.72,0.01,0,0,0,348.43808
2020/08/04 10:36:00.003,n,42,3.24,0.72,4.68,18.4,57.5,1017.72,0.01,0,0,0,348.61112
2020/08/04 10:37:00.009,n,52,1.8,0.72,3.6,18.4,57.4,1017.72,0.01,0,0,0,351.3156
2020/08/04 10:38:00.014,n,35,5.04,3.96,5.4,18.4,57.5,1017.72,0.01,0,0,0,350.80472
2020/08/04 10:39:00.002,n,37,4.68,3.96,5.76,18.4,57.2,1017.72,0.01,0,0,0,349.98716
2020/08/04 10:40:00.000,n,16,2.52,2.16,2.88,18.4,57.2,1017.62,0.01,0,0,0,356.93752
2020/08/04 10:41:00.000,n,80,5.04,4.32,5.4,18.4,56.6,1017.62,0.01,0,0,0,377.40872
2020/08/04 10:42:00.004,n,126,3.6,3.24,3.6,18.4,56.5,1017.62,0.01,0,0,0,398.06028
2020/08/04 10:43:00.000,n,146,4.68,2.16,5.4,18.4,56.2,1017.62,0.01,0,0,0,403.20432
2020/08/04 10:44:00.000,n,131,2.52,2.16,2.88,18.4,56.1,1017.62,0.01,0,0,0,376.74928
2020/08/04 10:45:00.002,n,43,1.8,0.72,2.88,18.4,56.6,1017.62,0.01,0,0,0,364.84132
2020/08/04 10:46:00.008,n,16,1.44,1.08,1.44,18.6,55.8,1017.62,0.01,0,0,0,363.58124
2020/08/04 10:47:00.014,n,172,0.72,0.36,1.08,18.7,55.3,1017.62,0.01,0,0,0,380.34852
2020/08/04 10:48:00.002,n,13,4.32,3.6,5.04,18.8,54.3,1017.52,0.01,0,0,0,398.75856
2020/08/04 10:49:00.000,n,331,1.8,1.44,2.16,18.8,54.3,1017.52,0.01,0,0,0,389.78728
2020/08/04 10:50:00.000,n,297,1.44,1.08,2.16,18.8,54.6,1017.52,0.01,0,0,0,374.8062
2020/08/04 10:51:00.002,n,10,1.8,1.44,2.52,18.8,54.5,1017.52,0.01,0,0,0,371.64824
2020/08/04 10:52:00.007,n,357,1.8,1.44,2.16,18.9,54.3,1017.52,0.01,0,0,0,385.9912
2020/08/04 10:53:00.000,n,45,2.16,1.8,2.52,18.9,53.6,1017.42,0.01,0,0,0,407.5348
2020/08/04 10:54:00.002,n,16,2.88,2.16,3.24,18.9,53.6,1017.42,0.01,0,0,0,388.18604
2020/08/04 10:55:00.008,n,20,5.76,4.32,6.48,18.9,53.6,1017.42,0.01,0,0,0,386.51276
2020/08/04 10:56:00.013,n,46,2.16,1.08,3.6,18.9,53.7,1017.42,0.01,0,0,0,408.25224
2020/08/04 10:57:00.001,n,36,3.24,2.88,3.6,18.9,53.9,1017.32,0.01,0,0,0,484.54804
2020/08/04 10:58:00.000,n,25,1.44,1.08,1.44,18.9,53.8,1017.32,0.01,0,0,0,598.6914
2020/08/04 10:59:00.000,n,113,1.44,1.08,1.44,19,53.7,1017.32,0.01,0,0,0,460.49652
2020/08/04 11:00:00.002,n,29,2.88,2.52,3.24,19.1,54.4,1017.22,0.01,0,0,0,393.20656
2020/08/04 11:01:00.004,n,32,3.24,2.88,3.6,19.1,53.4,1017.22,0.01,0,0,0,339.36988
2020/08/04 11:02:00.000,n,29,0.72,0.36,1.08,19.1,53.6,1017.22,0.01,0,0,0,315.28968
2020/08/04 11:03:00.000,n,20,2.88,2.52,3.6,19.2,54.2,1017.22,0.01,0,0,0,363.02312
2020/08/04 11:04:00.005,n,34,1.44,0.36,2.16,19.3,54,1017.22,0.01,0,0,0,632.49732
2020/08/04 11:05:00.011,n,23,5.4,4.32,6.12,19.4,53.1,1017.12,0.01,0,0,0,756.13656
2020/08/04 11:06:00.016,n,17,6.48,5.04,7.56,19.4,53.1,1017.12,0.01,0,0,0,458.94936
2020/08/04 11:07:00.000,n,43,5.04,2.52,7.56,19.5,52.9,1017.12,0.01,0,0,0,458.24196
2020/08/04 11:08:00.000,n,37,4.68,3.96,5.04,19.4,52.4,1017.12,0.01,0,0,0,466.48748
2020/08/04 11:09:00.000,n,44,2.52,1.8,3.6,19.4,51.7,1017.12,0.01,0,0,0,527.15796
2020/08/04 11:10:00.004,n,75,3.6,1.8,4.68,19.4,52.2,1017.12,0.01,0,0,0,487.6618
2020/08/04 11:11:00.000,n,123,1.44,0.72,2.16,19.5,51.8,1017.12,0.01,0,0,0,664.9082
2020/08/04 11:12:00.000,n,51,4.32,3.6,5.04,19.6,50.8,1017.12,0.01,0,0,0,515.87408
2020/08/04 11:13:00.006,n,11,4.68,4.32,5.04,19.6,50.8,1017.02,0.01,0,0,0,870.1672
2020/08/04 11:14:00.009,n,1,2.16,1.8,2.88,19.7,50.6,1017.02,0.01,0,0,0,824.35088
2020/08/04 11:15:00.015,n,29,2.52,2.16,2.88,19.8,50.4,1017.02,0.01,0,0,0,749.7348
2020/08/04 11:16:00.000,n,35,3.96,3.24,4.32,19.9,50.3,1016.92,0.01,0,0,0,720.72968
2020/08/04 11:17:00.000,n,15,3.24,2.52,3.6,20,49.6,1016.92,0.01,0,0,0,467.31288
2020/08/04 11:18:00.000,n,277,4.68,3.6,5.4,20.1,51,1016.92,0.01,0,0,0,553.49788
2020/08/04 11:19:00.004,n,16,2.88,1.44,3.6,20.2,49.2,1016.92,0.01,0,0,0,765.20784
2020/08/04 11:20:00.009,n,9,4.32,2.88,4.68,20.3,48.9,1016.82,0.01,0,0,0,613.43376
2020/08/04 11:21:00.000,n,30,1.08,1.08,1.44,20.5,47,1016.82,0.01,0,0,0,672.27648
2020/08/04 11:22:00.002,n,17,4.32,3.24,5.76,20.6,46.9,1016.82,0.01,0,0,0,710.80736
2020/08/04 11:23:00.008,n,24,6.48,5.76,7.56,20.7,46.3,1016.82,0.01,0,0,0,787.34176
2020/08/04 11:24:00.014,n,3,6.48,5.76,7.92,20.7,45.9,1016.82,0.01,0,0,0,497.91492
2020/08/04 11:25:00.000,n,26,3.6,2.88,3.6,20.6,45.8,1016.82,0.01,0,0,0,518.40352
2020/08/04 11:26:00.000,n,0,5.76,4.68,7.56,20.5,46.3,1016.72,0.01,0,0,0,666.84704
2020/08/04 11:27:00.000,n,57,5.4,3.6,7.2,20.5,45.4,1016.72,0.01,0,0,0,474.00044
2020/08/04 11:28:00.004,n,37,6.12,5.4,6.84,20.5,46.4,1016.62,0.01,0,0,0,528.1696
2020/08/04 11:29:00.008,n,30,5.76,4.32,6.48,20.6,46.3,1016.62,0.01,0,0,0,628.16076
2020/08/04 11:30:00.000,n,19,5.04,2.16,6.84,20.7,46.6,1016.62,0.01,0,0,0,532.39508
2020/08/04 11:31:00.003,n,35,4.68,4.68,5.04,20.8,45.8,1016.62,0.01,0,0,0,743.29648
2020/08/04 11:32:00.009,n,288,1.44,0.72,2.16,20.8,48.2,1016.52,0.01,0,0,0,645.69428
2020/08/04 11:33:00.015,n,33,6.48,3.96,9.72,20.8,46,1016.52,0.01,0,0,0,479.49588
2020/08/04 11:34:00.000,n,352,6.12,5.04,6.84,20.7,46.3,1016.52,0.01,0,0,0,571.32332
2020/08/04 11:35:00.000,n,26,11.16,9.72,12.96,20.8,44.8,1016.52,0.01,0,0,0,722.4936
2020/08/04 11:36:00.000,n,21,11.16,10.8,11.88,20.7,44.7,1016.52,0.01,0,0,0,701.10992
2020/08/04 11:37:00.003,n,21,10.440002,8.28,11.52,20.7,45,1016.42,0.01,0,0,0,695.69856
2020/08/04 11:38:00.009,n,11,5.4,3.96,6.12,20.7,45,1016.42,0.01,0,0,0,690.0168
2020/08/04 11:39:00.000,n,28,3.6,3.6,3.96,20.8,44.3,1016.42,0.01,0,0,0,687.966
2020/08/04 11:40:00.003,n,35,6.12,5.4,6.48,20.8,43.9,1016.32,0.01,0,0,0,684.63992
2020/08/04 11:41:00.009,n,33,5.76,3.24,8.28,20.9,43.9,1016.32,0.01,0,0,0,682.48488
2020/08/04 11:42:00.010,n,34,7.56,4.68,10.08,20.9,42.4,1016.32,0.01,0,0,0,683.3904
2020/08/04 11:43:00.000,n,44,8.64,8.28,9.36,20.9,42.9,1016.22,0.01,0,0,0,683.11656
2020/08/04 11:44:00.000,n,20,9,7.56,9.72,20.8,43,1016.22,0.01,0,0,0,684.89088
2020/08/04 11:45:00.000,n,40,6.12,5.04,7.56,20.9,43.3,1016.22,0.01,0,0,0,688.69616
2020/08/04 11:46:00.000,n,51,4.32,3.6,5.4,21,42.9,1016.12,0.01,0,0,0,692.97536
2020/08/04 11:47:00.006,n,20,5.76,2.88,7.2,21.1,42.9,1016.12,0.01,0,0,0,701.1232
2020/08/04 11:48:00.011,n,31,6.12,5.4,6.48,21.2,42.1,1016.12,0.01,0,0,0,703.7456
2020/08/04 11:49:00.000,n,0,6.48,5.04,7.56,21.2,42.2,1016.02,0.01,0,0,0,712.22848
2020/08/04 11:50:00.005,n,65,0.72,0.36,1.44,21.3,42.2,1016.02,0.01,0,0,0,727.94752
2020/08/04 11:51:00.010,n,26,6.84,6.48,7.2,21.4,41.7,1016.02,0.01,0,0,0,757.55016
2020/08/04 11:52:00.000,n,274,2.88,2.16,3.24,21.5,43.5,1015.92,0.01,0,0,0,762.3424
2020/08/04 11:53:00.000,n,54,3.6,3.24,3.96,21.6,41.2,1015.92,0.01,0,0,0,645.547
2020/08/04 11:54:00.006,n,66,4.32,3.24,4.68,21.7,40.7,1015.92,0.01,0,0,0,806.54672
2020/08/04 11:55:00.000,n,44,10.8,9.36,11.52,21.8,36,1015.82,0.01,0,0,0,245.7149
2020/08/04 11:56:00.001,n,40,6.48,3.6,8.64,21.7,35.4,1015.82,0.01,0,0,0,463.14044
2020/08/04 11:57:00.006,n,5,5.4,4.68,5.76,21.6,35.4,1015.82,0.01,0,0,0,580.55684
2020/08/04 11:58:00.010,n,2,3.6,3.24,3.96,21.5,35.6,1015.82,0.01,0,0,0,731.04176
2020/08/04 11:59:00.000,n,118,0.72,0.36,1.08,21.6,36.1,1015.82,0.01,0,0,0,741.29464
2020/08/04 12:00:00.004,n,211,1.44,0.72,2.52,21.8,35.7,1015.72,0.01,0,0,0,718.16208
2020/08/04 12:01:00.000,n,352,3.6,2.88,4.32,22,36.5,1015.72,0.01,0,0,0,708.70376
2020/08/04 12:02:00.000,n,298,9,5.4,12.6,22.1,37.3,1015.72,0.01,0,0,0,699.99648
2020/08/04 12:03:00.004,n,315,7.56,7.2,8.28,22.3,40.4,1015.72,0.01,0,0,0,693.33304
2020/08/04 12:04:00.000,n,245,2.52,1.08,3.96,22.5,35,1015.72,0.01,0,0,0,682.54896
