"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/27 08:09:00.000,n,157,5.04,4.32,5.4,13.8,67.5,1028.82,0,0,0,0,42.517492
2020/08/27 08:10:00.000,n,157,1.44,0.72,2.16,13.7,67.8,1028.92,0,0,0,0,377.19664
2020/08/27 08:11:00.007,n,230,2.88,2.52,3.24,13.8,68,1028.92,0,0,0,0,375.54256
2020/08/27 08:12:00.004,n,269,3.6,3.24,4.68,13.9,67.5,1028.92,0,0,0,0,376.50236
2020/08/27 08:13:00.000,n,258,3.96,2.88,4.68,14,67.5,1028.92,0,0,0,0,386.60488
2020/08/27 08:14:00.000,n,270,5.76,5.4,6.48,14.1,66.6,1028.92,0,0,0,0,371.54448
2020/08/27 08:15:00.011,n,279,4.32,2.88,5.4,14.2,67.1,1028.92,0,0,0,0,379.25412
2020/08/27 08:16:00.000,n,273,4.68,3.6,5.04,14.3,66.9,1028.92,0,0,0,0,382.40536
2020/08/27 08:17:00.000,n,272,5.4,4.68,5.76,14.3,65.800004,1028.92,0,0,0,0,398.7746
2020/08/27 08:18:00.001,n,255,4.68,3.96,5.76,14.4,65.1,1028.92,0,0,0,0,401.4864
2020/08/27 08:19:00.000,n,246,7.2,6.48,7.92,14.4,64.4,1028.92,0,0,0,0,391.021
2020/08/27 08:20:00.000,n,291,3.24,2.52,3.6,14.4,64.4,1028.92,0,0,0,0,399.83264
2020/08/27 08:21:00.009,n,264,6.12,4.32,7.2,14.3,64.699996,1028.92,0,0,0,0,411.72688
2020/08/27 08:22:00.007,n,268,5.4,5.04,6.12,14.3,64.6,1028.92,0,0,0,0,397.7852
2020/08/27 08:23:00.003,n,282,8.28,7.56,9,14.4,64.9,1028.92,0,0,0,0,396.1684
2020/08/27 08:24:00.001,n,255,10.440002,9.72,11.16,14.4,64.4,1028.92,0,0,0,0,421.5816
2020/08/27 08:25:00.000,n,276,7.2,5.76,9,14.4,64.4,1028.92,0,0,0,0,380.75276
2020/08/27 08:26:00.000,n,265,6.48,5.4,7.2,14.4,64.1,1028.92,0,0,0,0,425.58764
2020/08/27 08:27:00.000,n,281,5.76,4.32,6.48,14.4,64.1,1028.92,0,0,0,0,429.78444
2020/08/27 08:28:00.005,n,194,4.32,3.96,4.68,14.4,64.300004,1028.92,0,0,0,0,423.08704
2020/08/27 08:29:00.003,n,263,6.48,5.4,9.36,14.5,63.7,1028.92,0,0,0,0,436.77904
2020/08/27 08:30:00.000,n,290,6.84,5.04,7.92,14.5,63.8,1028.92,0,0,0,0,426.72168
2020/08/27 08:31:00.000,n,257,6.48,4.32,7.56,14.6,63.7,1028.92,0,0,0,0,438.85348
2020/08/27 08:32:00.011,n,260,6.12,5.76,7.2,14.6,63.5,1029.02,0,0,0,0,425.61436
2020/08/27 08:33:00.008,n,278,5.76,5.4,6.48,14.7,63.5,1029.02,0,0,0,0,446.86984
2020/08/27 08:34:00.000,n,251,3.6,2.88,3.96,14.7,63.4,1028.92,0,0,0,0,448.4482
2020/08/27 08:35:00.000,n,254,1.8,1.44,2.52,14.8,63.4,1028.92,0,0,0,0,451.31868
2020/08/27 08:36:00.001,n,142,4.68,3.96,5.04,15,63.1,1029.02,0,0,0,0,453.71312
2020/08/27 08:37:00.000,n,157,5.76,3.96,7.2,15.1,61.2,1029.02,0,0,0,0,440.47856
2020/08/27 08:38:00.000,n,158,5.04,0.72,6.48,15.2,61.1,1029.02,0,0,0,0,458.84096
2020/08/27 08:39:00.008,n,143,1.44,0.72,4.32,15.3,60.2,1029.02,0,0,0,0,463.45768
2020/08/27 08:40:00.005,n,135,5.4,3.96,7.56,15.2,60.1,1029.02,0,0,0,0,465.23104
2020/08/27 08:41:00.002,n,162,6.84,6.12,7.2,15.2,60.6,1029.02,0,0,0,0,462.22932
2020/08/27 08:42:00.015,n,202,3.96,3.24,4.32,15.2,61.2,1029.02,0,0,0,0,419.06344
2020/08/27 08:43:00.000,n,88,2.88,1.08,4.68,15.3,61.5,1028.92,0,0,0,0,350.41048
2020/08/27 08:44:00.000,n,311,0.36,0,0.72,15.4,61.4,1029.02,0,0,0,0,476.86068
2020/08/27 08:45:00.000,n,180,1.8,1.8,2.16,15.5,60.6,1029.02,0,0,0,0,445.4044
2020/08/27 08:46:00.004,n,242,1.8,1.44,2.16,15.6,60.5,1029.02,0,0,0,0,478.17416
2020/08/27 08:47:00.001,n,213,3.24,2.52,3.96,15.7,60.2,1029.02,0,0,0,0,484.11504
2020/08/27 08:48:00.000,n,205,2.16,1.08,5.04,15.9,60,1029.02,0,0,0,0,486.47252
2020/08/27 08:49:00.012,n,189,6.48,4.32,8.64,15.9,59,1029.02,0,0,0,0,471.43552
2020/08/27 08:50:00.005,n,315,0.72,0.36,2.16,15.9,59.4,1029.02,0,0,0,0,492.32328
2020/08/27 08:51:00.003,n,242,2.16,1.8,2.16,15.9,59.6,1029.02,0,0,0,0,494.85136
2020/08/27 08:52:00.000,n,357,3.6,2.88,3.96,16,59.3,1029.02,0,0,0,0,497.99648
2020/08/27 08:53:00.000,n,98,1.8,1.44,2.16,16.200002,58.9,1029.02,0,0,0,0,502.58236
2020/08/27 08:54:00.000,n,267,2.16,1.8,2.16,16.3,58.3,1029.02,0,0,0,0,503.32396
2020/08/27 08:55:00.007,n,224,1.8,1.08,2.52,16.4,57.9,1029.02,0,0,0,0,505.07564
2020/08/27 08:56:00.004,n,189,8.64,7.56,9.36,16.4,57,1029.02,0,0,0,0,508.8708
2020/08/27 08:57:00.001,n,183,6.48,5.76,7.2,16.200002,57.7,1029.02,0,0,0,0,512.4032
2020/08/27 08:58:00.000,n,178,6.84,6.12,7.92,16.200002,57.9,1029.02,0,0,0,0,514.04048
2020/08/27 08:59:00.011,n,159,3.24,2.16,4.32,16.1,58.3,1029.02,0,0,0,0,517.45308
2020/08/27 09:00:00.006,n,172,7.92,7.56,9,16.200002,58,1028.92,0,0,0,0,518.79432
2020/08/27 09:01:00.000,n,185,2.16,1.44,2.52,16.1,58,1028.92,0,0,0,0,520.56584
2020/08/27 09:02:00.000,n,306,3.96,2.88,4.68,16.200002,60,1028.92,0,0,0,0,524.91096
2020/08/27 09:03:00.000,n,141,2.16,1.44,2.88,16.4,57.9,1028.92,0,0,0,0,526.9416
2020/08/27 09:04:00.000,n,255,2.16,1.8,2.88,16.5,57.8,1028.92,0,0,0,0,529.83984
2020/08/27 09:05:00.000,n,227,2.16,1.44,2.88,16.6,57.4,1029.02,0,0,0,0,531.50276
2020/08/27 09:06:00.007,n,162,4.68,3.6,5.04,16.700002,57.2,1029.02,0,0,0,0,535.44472
2020/08/27 09:07:00.004,n,168,1.08,0,2.16,16.8,58,1029.02,0,0,0,0,536.24364
2020/08/27 09:08:00.001,n,272,7.92,7.56,8.28,16.9,56.3,1029.02,0,0,0,0,540.3208
2020/08/27 09:09:00.014,n,292,2.88,1.08,3.24,16.9,60.4,1029.02,0,0,0,0,543.0038
2020/08/27 09:10:00.000,n,270,8.28,5.76,10.440002,17,56,1029.02,0,0,0,0,544.92912
2020/08/27 09:11:00.000,n,283,5.04,4.32,5.76,16.9,55.5,1029.02,0,0,0,0,545.46104
2020/08/27 09:12:00.003,n,195,3.96,2.88,4.32,16.8,56.2,1029.02,0,0,0,0,551.09216
2020/08/27 09:13:00.000,n,233,3.24,2.88,3.96,16.8,56.1,1028.92,0,0,0,0,554.15672
2020/08/27 09:14:00.000,n,238,2.88,2.16,3.6,16.8,56.3,1028.92,0,0,0,0,555.63136
2020/08/27 09:15:00.000,n,87,2.16,1.44,2.52,16.9,55.5,1028.92,0,0,0,0,556.0128
2020/08/27 09:16:00.009,n,270,3.24,2.16,3.96,17,55.1,1028.92,0,0,0,0,560.50072
2020/08/27 09:17:00.006,n,327,2.88,2.16,3.6,17.1,55.9,1028.92,0,0,0,0,563.4948
2020/08/27 09:18:00.003,n,310,2.52,1.08,3.6,17.2,55.2,1029.02,0,0,0,0,563.87672
2020/08/27 09:19:00.000,n,289,4.32,2.88,5.4,17.3,55.4,1028.92,0,0,0,0,565.44408
2020/08/27 09:20:00.000,n,243,0.72,0.36,1.08,17.4,55.7,1028.92,0,0,0,0,568.6472
2020/08/27 09:21:00.000,n,243,0.36,0.36,0.72,17.4,54,1028.92,0,0,0,0,572.33864
2020/08/27 09:22:00.006,n,142,6.12,5.04,6.84,17.4,52.8,1028.92,0,0,0,0,574.66528
2020/08/27 09:23:00.005,n,127,6.12,5.4,6.84,17.3,53.1,1028.92,0,0,0,0,577.65204
2020/08/27 09:24:00.002,n,123,5.04,3.96,6.48,17.3,53.6,1028.92,0,0,0,0,579.11748
2020/08/27 09:25:00.000,n,145,4.32,3.96,5.04,17.4,52.9,1028.92,0,0,0,0,580.59608
2020/08/27 09:26:00.014,n,140,3.6,2.88,4.68,17.5,52.5,1028.92,0,0,0,0,582.3564
2020/08/27 09:27:00.010,n,115,1.8,0.72,2.52,17.6,52.2,1028.92,0,0,0,0,584.1804
2020/08/27 09:28:00.000,n,181,6.12,3.6,7.2,17.6,52,1028.92,0,0,0,0,587.0976
2020/08/27 09:29:00.000,n,214,5.4,4.68,5.76,17.6,51.9,1028.92,0,0,0,0,590.61812
2020/08/27 09:30:00.000,n,212,1.8,0.72,2.16,17.6,52.8,1028.82,0,0,0,0,592.20104
2020/08/27 09:31:00.000,n,263,3.6,3.24,3.6,17.6,52.3,1028.82,0,0,0,0,595.13012
2020/08/27 09:32:00.000,n,214,2.52,1.8,3.6,17.7,52.7,1028.82,0,0,0,0,595.94096
2020/08/27 09:33:00.009,n,226,2.16,1.8,2.52,17.8,52.2,1028.82,0,0,0,0,598.56612
2020/08/27 09:34:00.006,n,232,7.92,2.88,11.52,17.9,51.6,1028.82,0,0,0,0,601.60472
2020/08/27 09:35:00.003,n,304,6.12,3.96,9.36,17.9,51.9,1028.82,0,0,0,0,601.56108
2020/08/27 09:36:00.000,n,263,5.04,3.96,5.4,17.9,51.9,1028.82,0,0,0,0,604.3196
2020/08/27 09:37:00.000,n,171,6.84,6.48,6.84,17.9,51.5,1028.82,0,0,0,0,605.38268
2020/08/27 09:38:00.000,n,182,6.12,4.68,7.2,17.8,51.5,1028.82,0,0,0,0,608.14088
2020/08/27 09:39:00.000,n,142,2.52,0.72,4.32,17.9,51.5,1028.82,0,0,0,0,610.30336
2020/08/27 09:40:00.002,n,149,4.68,2.88,5.76,17.8,51.2,1028.92,0,0,0,0,611.01624
2020/08/27 09:41:00.000,n,178,7.56,7.56,8.28,17.8,51.3,1028.82,0,0,0,0,614.20928
2020/08/27 09:42:00.000,n,117,3.96,1.8,5.4,17.8,51.4,1028.82,0,0,0,0,617.01964
2020/08/27 09:43:00.010,n,36,5.04,2.52,6.84,18,51.7,1028.82,0,0,0,0,618.96364
2020/08/27 09:44:00.007,n,52,4.32,3.96,5.04,18.1,50.1,1028.82,0,0,0,0,621.19264
2020/08/27 09:45:00.004,n,220,0.72,0.36,1.08,18.2,50.4,1028.82,0,0,0,0,622.14752
2020/08/27 09:46:00.001,n,219,2.52,1.44,3.6,18.3,50.9,1028.82,0,0,0,0,628.0728
2020/08/27 09:47:00.000,n,197,8.28,6.48,9,18.4,50.4,1028.82,0,0,0,0,627.65808
2020/08/27 09:48:00.000,n,174,5.4,5.4,5.76,18.5,49.2,1028.82,0,0,0,0,630.43
2020/08/27 09:49:00.000,n,177,6.12,5.4,7.56,18.5,49.2,1028.72,0,0,0,0,633.62256
2020/08/27 09:50:00.003,n,333,2.16,1.44,2.52,18.4,49.8,1028.72,0,0,0,0,634.58144
2020/08/27 09:51:00.001,n,68,1.44,0.72,2.16,18.4,49.8,1028.72,0,0,0,0,637.66796
2020/08/27 09:52:00.000,n,154,4.68,4.32,5.76,18.5,49.3,1028.72,0,0,0,0,638.67384
2020/08/27 09:53:00.011,n,164,5.04,5.04,5.4,18.5,49.6,1028.72,0,0,0,0,639.15172
2020/08/27 09:54:00.009,n,195,2.88,2.16,4.68,18.5,50,1028.72,0,0,0,0,642.30664
2020/08/27 09:55:00.000,n,224,2.88,2.52,3.24,18.5,50.1,1028.72,0,0,0,0,639.5226
2020/08/27 09:56:00.002,n,287,4.32,3.6,5.04,18.6,50.5,1028.72,0,0,0,0,645.031
2020/08/27 09:57:00.000,n,340,5.4,4.32,6.84,18.8,52.9,1028.72,0,0,0,0,650.25928
2020/08/27 09:58:00.000,n,151,4.32,3.24,5.4,18.9,49.1,1028.72,0,0,0,0,651.76564
2020/08/27 09:59:00.000,n,120,3.96,2.52,5.04,19,48.8,1028.72,0,0,0,0,653.65632
2020/08/27 10:00:00.004,n,47,2.16,1.08,5.04,19.2,48.4,1028.62,0,0,0,0,653.66332
2020/08/27 10:01:00.002,n,154,4.32,3.96,4.68,19.3,47.1,1028.72,0,0,0,0,656.73796
2020/08/27 10:02:00.000,n,170,2.52,2.16,3.96,19.3,47.1,1028.62,0,0,0,0,659.15956
2020/08/27 10:03:00.012,n,220,3.96,2.88,5.04,19.2,47.2,1028.62,0,0,0,0,659.6988
2020/08/27 10:04:00.000,n,343,3.6,2.52,4.32,19.2,48,1028.62,0,0,0,0,661.44408
2020/08/27 10:05:00.000,n,263,3.96,3.24,5.04,19.3,49.5,1028.62,0,0,0,0,662.60588
2020/08/27 10:06:00.005,n,205,3.24,2.52,3.96,19.5,47.4,1028.62,0,0,0,0,667.24548
2020/08/27 10:07:00.002,n,161,1.8,0.36,3.6,19.6,46.7,1028.62,0,0,0,0,672.13472
2020/08/27 10:08:00.000,n,179,4.68,3.96,5.76,19.6,46.5,1028.62,0,0,0,0,675.3064
2020/08/27 10:09:00.000,n,218,3.24,2.88,4.32,19.5,46.6,1028.62,0,0,0,0,673.83792
2020/08/27 10:10:00.010,n,282,4.32,2.88,5.4,19.4,47,1028.62,0,0,0,0,674.38168
2020/08/27 10:11:00.007,n,115,2.52,1.8,3.24,19.5,47,1028.62,0,0,0,0,674.97464
2020/08/27 10:12:00.004,n,222,2.88,2.16,3.6,19.6,46.5,1028.62,0,0,0,0,675.68448
2020/08/27 10:13:00.000,n,224,4.32,3.24,5.76,19.7,46.3,1028.62,0,0,0,0,681.1404
2020/08/27 10:14:00.000,n,346,1.8,1.08,2.52,19.7,46.1,1028.62,0,0,0,0,681.63872
2020/08/27 10:15:00.000,n,85,4.32,3.96,4.68,19.7,45.8,1028.62,0,0,0,0,691.85664
2020/08/27 10:16:00.000,n,318,5.4,2.88,6.84,19.7,45.7,1028.62,0,0,0,0,699.73288
2020/08/27 10:17:00.007,n,322,3.96,3.6,4.32,19.6,45.9,1028.62,0,0,0,0,708.27296
2020/08/27 10:18:00.004,n,239,2.52,0.72,3.96,19.6,46.8,1028.62,0,0,0,0,716.18008
2020/08/27 10:19:00.002,n,3,1.44,0.72,2.16,19.6,46.2,1028.52,0,0,0,0,716.00608
2020/08/27 10:20:00.000,n,34,8.28,7.56,9.36,19.8,45.5,1028.52,0,0,0,0,714.75336
2020/08/27 10:21:00.012,n,10,2.88,2.16,3.24,19.7,45.3,1028.52,0,0,0,0,716.54872
2020/08/27 10:22:00.000,n,64,3.24,2.16,3.96,19.7,45.4,1028.52,0,0,0,0,718.97536
2020/08/27 10:23:00.000,n,45,5.76,4.68,7.2,19.8,45.4,1028.52,0,0,0,0,724.98976
2020/08/27 10:24:00.001,n,66,1.44,0.72,2.88,19.8,45.3,1028.52,0,0,0,0,729.63576
2020/08/27 10:25:00.000,n,135,2.16,0.36,3.24,19.7,45.5,1028.52,0,0,0,0,733.93752
2020/08/27 10:26:00.000,n,84,3.24,2.88,3.6,19.7,45.5,1028.52,0,0,0,0,737.27552
2020/08/27 10:27:00.008,n,40,5.76,3.96,9.72,19.8,45.4,1028.52,0,0,0,0,741.23056
2020/08/27 10:28:00.005,n,10,5.4,4.68,6.12,19.7,44.9,1028.52,0,0,0,0,747.25088
2020/08/27 10:29:00.002,n,335,3.24,3.24,3.6,19.7,44.9,1028.52,0,0,0,0,749.73704
2020/08/27 10:30:00.000,n,162,0.72,0.72,1.08,19.8,44.6,1028.52,0,0,0,0,754.84
2020/08/27 10:31:00.000,n,11,1.8,1.08,2.88,19.9,45.9,1028.52,0,0,0,0,754.90128
2020/08/27 10:32:00.000,n,283,2.52,2.16,2.52,20.1,44.4,1028.42,0,0,0,0,250.25952
2020/08/27 10:33:00.000,n,186,2.88,1.8,4.32,20.2,43.9,1028.52,0,0,0,0,774.76552
2020/08/27 10:34:00.005,n,65,2.52,0.36,3.96,20.2,44.3,1028.52,0,0,0,0,790.35288
2020/08/27 10:35:00.002,n,42,6.48,2.52,9.36,20.3,43.5,1028.42,0,0,0,0,487.54224
2020/08/27 10:36:00.000,n,11,4.32,3.24,5.76,20.3,43.6,1028.42,0,0,0,0,827.06736
2020/08/27 10:37:00.012,n,45,7.92,7.2,9.36,20.3,43.5,1028.42,0,0,0,0,734.75208
2020/08/27 10:38:00.010,n,8,5.4,5.04,6.12,20.1,43.6,1028.42,0,0,0,0,799.05384
2020/08/27 10:39:00.006,n,88,1.44,0.72,1.8,20.1,44.1,1028.42,0,0,0,0,793.62808
2020/08/27 10:40:00.000,n,290,2.52,2.16,2.88,20.2,45.7,1028.42,0,0,0,0,787.41104
2020/08/27 10:41:00.000,n,352,8.28,6.12,9,20.3,43.4,1028.42,0,0,0,0,798.09584
2020/08/27 10:42:00.000,n,37,4.68,3.96,5.04,20.2,43.2,1028.42,0,0,0,0,789.65344
2020/08/27 10:43:00.000,n,53,6.12,5.04,7.56,20.1,43.5,1028.32,0,0,0,0,648.5912
2020/08/27 10:44:00.007,n,29,6.48,5.4,7.56,20,43.5,1028.32,0,0,0,0,282.4162
2020/08/27 10:45:00.003,n,32,6.48,6.12,7.2,20.1,43.3,1028.32,0,0,0,0,557.49432
2020/08/27 10:46:00.001,n,30,2.16,1.44,2.88,20,43.5,1028.32,0,0,0,0,819.89088
2020/08/27 10:47:00.014,n,49,5.76,5.4,7.56,20.1,43.7,1028.22,0,0,0,0,817.45352
2020/08/27 10:48:00.011,n,23,6.48,4.32,7.56,20.1,43.6,1028.22,0,0,0,0,787.45168
2020/08/27 10:49:00.000,n,26,3.24,1.44,5.4,20,43.8,1028.22,0,0,0,0,768.93624
2020/08/27 10:50:00.000,n,79,2.16,1.44,3.24,20.1,43.8,1028.22,0,0,0,0,686.14304
2020/08/27 10:51:00.002,n,108,2.52,0.72,3.96,20.3,43.6,1028.12,0,0,0,0,813.70072
2020/08/27 10:52:00.000,n,241,2.52,2.16,3.24,20.5,43.2,1028.12,0,0,0,0,178.65246
2020/08/27 10:53:00.000,n,182,5.4,4.68,5.76,20.6,42.3,1028.12,0,0,0,0,292.19128
2020/08/27 10:54:00.010,n,321,2.88,1.8,3.24,20.5,42.9,1028.12,0,0,0,0,823.71896
2020/08/27 10:55:00.006,n,310,2.88,1.8,3.96,20.6,43.9,1028.12,0,0,0,0,814.32528
2020/08/27 10:56:00.002,n,345,5.4,4.32,6.48,20.7,42.6,1028.12,0,0,0,0,195.58044
2020/08/27 10:57:00.015,n,308,2.88,2.16,3.24,20.7,44.9,1028.12,0,0,0,0,832.49296
2020/08/27 10:58:00.000,n,29,3.96,3.6,4.32,20.8,41.6,1028.02,0,0,0,0,815.59936
2020/08/27 10:59:00.000,n,12,5.4,3.24,6.48,20.8,41.8,1028.02,0,0,0,0,811.05408
2020/08/27 11:00:00.000,n,21,4.32,2.16,5.76,20.9,39.8,1028.02,0,0,0,0,810.48464
2020/08/27 11:01:00.005,n,8,6.84,5.76,7.92,20.7,40,1028.02,0,0,0,0,808.72128
2020/08/27 11:02:00.002,n,247,2.52,1.44,2.88,20.6,40.3,1027.92,0,0,0,0,808.09048
2020/08/27 11:03:00.000,n,153,1.44,0.36,3.24,20.6,39.5,1027.92,0,0,0,0,809.27792
2020/08/27 11:04:00.011,n,122,1.8,1.08,2.88,20.5,40.1,1027.92,0,0,0,0,797.58152
2020/08/27 11:05:00.009,n,105,2.16,1.44,3.24,20.7,39.7,1027.92,0,0,0,0,789.96952
2020/08/27 11:06:00.006,n,262,1.08,0.36,1.8,20.9,39.4,1027.82,0,0,0,0,788.52752
2020/08/27 11:07:00.000,n,106,2.88,1.44,4.32,21,38.1,1027.82,0,0,0,0,789.63808
2020/08/27 11:08:00.000,n,26,2.16,1.44,2.88,21,38.3,1027.82,0,0,0,0,787.02944
2020/08/27 11:09:00.000,n,344,2.88,1.8,3.6,21,38.4,1027.82,0,0,0,0,784.85352
2020/08/27 11:10:00.000,n,159,2.52,1.08,6.84,21.1,38.7,1027.82,0,0,0,0,783.9276
2020/08/27 11:11:00.007,n,40,4.32,2.16,6.48,21.3,38.6,1027.82,0,0,0,0,787.28024
2020/08/27 11:12:00.005,n,1,9.72,9,10.8,21.4,38.1,1027.72,0,0,0,0,787.59888
2020/08/27 11:13:00.002,n,28,13.68,12.96,14.4,21.4,37.7,1027.72,0,0,0,0,785.69792
2020/08/27 11:14:00.000,n,20,4.32,2.52,5.4,21.1,38.4,1027.72,0,0,0,0,784.70488
2020/08/27 11:15:00.011,n,21,8.28,7.56,9,21,38.5,1027.72,0,0,0,0,785.56304
2020/08/27 11:16:00.000,n,36,7.56,4.32,9.36,20.9,37.9,1027.72,0,0,0,0,786.05256
2020/08/27 11:17:00.000,n,39,8.28,6.84,11.52,20.9,38.5,1027.62,0,0,0,0,785.9952
2020/08/27 11:18:00.005,n,8,9.36,8.28,10.8,20.9,38,1027.62,0,0,0,0,785.42784
2020/08/27 11:19:00.001,n,29,7.92,7.56,8.64,20.8,38.2,1027.62,0,0,0,0,786.98184
2020/08/27 11:20:00.000,n,22,3.96,3.24,5.04,20.7,38.3,1027.62,0,0,0,0,785.502
2020/08/27 11:21:00.000,n,89,1.08,0.36,1.8,20.7,38.6,1027.62,0,0,0,0,785.77136
2020/08/27 11:22:00.005,n,31,8.28,6.12,9.72,20.7,39.1,1027.52,0,0,0,0,789.23144
2020/08/27 11:23:00.002,n,18,10.8,10.08,11.52,20.7,39.4,1027.52,0,0,0,0,796.4088
2020/08/27 11:24:00.015,n,91,5.04,3.24,6.48,20.8,39.9,1027.62,0,0,0,0,803.24144
2020/08/27 11:25:00.000,n,110,13.32,11.88,14.4,20.9,36.4,1027.52,0,0,0,0,807.74704
2020/08/27 11:26:00.000,n,69,8.64,6.48,10.8,20.7,38.2,1027.52,0,0,0,0,809.5452
2020/08/27 11:27:00.000,n,80,9,7.56,9.72,20.7,37.6,1027.52,0,0,0,0,819.23752
2020/08/27 11:28:00.005,n,111,5.76,5.04,6.48,20.6,38,1027.52,0,0,0,0,824.68032
2020/08/27 11:29:00.003,n,114,4.68,3.96,4.68,20.5,37.7,1027.52,0,0,0,0,826.47208
2020/08/27 11:30:00.000,n,118,7.56,6.84,8.64,20.6,38.4,1027.42,0,0,0,0,840.56776
2020/08/27 11:31:00.000,n,116,6.12,5.04,7.56,20.7,38.6,1027.42,0,0,0,0,835.61264
2020/08/27 11:32:00.011,n,59,3.96,2.16,7.92,20.9,36.3,1027.42,0,0,0,0,834.41576
2020/08/27 11:33:00.007,n,334,6.12,2.16,9,21.1,36.6,1027.32,0,0,0,0,838.01624
2020/08/27 11:34:00.000,n,32,9.72,8.64,10.8,21.1,36.1,1027.32,0,0,0,0,843.5076
2020/08/27 11:35:00.001,n,48,6.12,2.16,10.440002,21,36.6,1027.32,0,0,0,0,847.48032
2020/08/27 11:36:00.000,n,20,9,7.56,9.72,21.2,36.5,1027.32,0,0,0,0,857.04176
2020/08/27 11:37:00.000,n,17,7.56,6.48,8.64,21.1,36,1027.32,0,0,0,0,869.43432
2020/08/27 11:38:00.000,n,49,6.48,6.12,6.84,20.9,36.3,1027.32,0,0,0,0,401.09084
2020/08/27 11:39:00.007,n,33,5.76,4.68,6.48,20.7,36.6,1027.22,0,0,0,0,848.95616
2020/08/27 11:40:00.004,n,0,2.88,2.52,3.24,20.6,36.5,1027.22,0,0,0,0,861.974
2020/08/27 11:41:00.001,n,6,9.36,8.64,9.72,20.8,35.6,1027.12,0,0,0,0,862.50072
2020/08/27 11:42:00.014,n,8,7.2,6.84,8.64,20.7,35.9,1027.12,0,0,0,0,862.00024
2020/08/27 11:43:00.000,n,336,7.56,6.84,7.92,20.8,35.9,1027.12,0,0,0,0,864.99344
2020/08/27 11:44:00.000,n,338,5.76,3.96,7.56,20.8,36.5,1027.12,0,0,0,0,871.20168
2020/08/27 11:45:00.000,n,348,6.12,5.04,7.2,21,36.1,1027.12,0,0,0,0,881.17968
2020/08/27 11:46:00.005,n,1,5.4,5.04,7.56,21.3,35.8,1027.12,0,0,0,0,445.6834
2020/08/27 11:47:00.002,n,184,1.8,0.72,3.24,21.3,35.8,1027.12,0,0,0,0,257.83674
2020/08/27 11:48:00.000,n,25,3.6,1.8,5.04,21.3,35.6,1027.12,0,0,0,0,188.06684
2020/08/27 11:49:00.012,n,348,0.36,0.36,0.72,21.3,36.5,1027.12,0,0,0,0,164.7389
2020/08/27 11:50:00.009,n,27,5.76,4.68,6.48,21.5,35.2,1027.12,0,0,0,0,164.0321
2020/08/27 11:51:00.006,n,16,2.16,1.08,3.24,21.4,35.4,1027.02,0,0,0,0,168.495
2020/08/27 11:52:00.000,n,109,0.72,0.36,1.44,21.4,35.5,1027.02,0,0,0,0,173.253
2020/08/27 11:53:00.001,n,199,3.6,3.24,3.6,21.4,35.5,1027.02,0,0,0,0,174.56464
2020/08/27 11:54:00.000,n,191,1.08,0.36,2.16,21.3,35.7,1026.92,0,0,0,0,177.23462
2020/08/27 11:55:00.000,n,165,2.52,1.44,3.24,21.2,35.4,1026.92,0,0,0,0,179.90094
2020/08/27 11:56:00.008,n,155,4.68,3.96,5.4,21.1,35.2,1026.92,0,0,0,0,184.62414
2020/08/27 11:57:00.006,n,236,2.52,2.52,2.88,21,36.3,1026.92,0,0,0,0,196.30596
2020/08/27 11:58:00.002,n,148,6.12,5.76,6.84,20.9,35.6,1026.92,0,0,0,0,209.95556
2020/08/27 11:59:00.000,n,150,2.88,2.16,3.6,20.8,36.5,1026.92,0,0,0,0,213.64532
2020/08/27 12:00:00.011,n,166,4.68,3.96,5.76,20.7,36.2,1026.92,0,0,0,0,216.74622
2020/08/27 12:01:00.000,n,164,5.04,3.96,5.4,20.6,36.5,1026.92,0,0,0,0,602.35628
2020/08/27 12:02:00.000,n,146,8.28,7.56,9.36,20.5,36.3,1026.92,0,0,0,0,313.72132
2020/08/27 12:03:00.003,n,153,5.76,5.04,6.48,20.4,36.9,1026.82,0,0,0,0,190.68328
2020/08/27 12:04:00.000,n,143,7.2,6.84,7.56,20.3,37.4,1026.82,0,0,0,0,303.14392
2020/08/27 12:05:00.000,n,153,7.56,6.84,8.28,20.3,37.6,1026.82,0,0,0,0,884.72656
2020/08/27 12:06:00.005,n,168,7.92,4.68,9.36,20.3,37.3,1026.82,0,0,0,0,879.646
2020/08/27 12:07:00.003,n,115,4.68,3.96,5.76,20.3,37.7,1026.72,0,0,0,0,193.6374
2020/08/27 12:08:00.000,n,187,4.32,3.6,4.68,20.5,37.9,1026.72,0,0,0,0,173.35052
2020/08/27 12:09:00.013,n,131,4.68,2.88,6.12,20.6,37.3,1026.72,0,0,0,0,167.37062
2020/08/27 12:10:00.000,n,161,5.4,3.6,6.84,20.7,37.2,1026.72,0,0,0,0,164.52118
2020/08/27 12:11:00.000,n,33,2.16,0.72,3.6,20.8,37.9,1026.72,0,0,0,0,168.28564
2020/08/27 12:12:00.000,n,30,3.6,1.44,8.64,20.9,39.3,1026.62,0,0,0,0,172.75402
