"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/06 08:07:00.000,n,196,1.8,1.08,2.88,12.7,56.6,1018.82,0.06,0,0,0,277.22552
2020/08/06 08:08:00.000,n,354,3.96,2.52,5.4,12.7,58.4,1018.92,0.06,0,0,0,280.12104
2020/08/06 08:09:00.000,n,269,3.96,3.6,4.68,12.8,57.6,1018.92,0.06,0,0,0,283.50086
2020/08/06 08:10:00.000,n,292,6.84,5.04,8.28,12.8,56.9,1018.92,0.06,0,0,0,286.04876
2020/08/06 08:11:00.004,n,262,2.88,1.8,4.32,12.9,57.4,1018.92,0.06,0,0,0,288.60568
2020/08/06 08:12:00.005,n,301,2.88,2.16,3.6,12.9,57,1018.92,0.06,0,0,0,291.34922
2020/08/06 08:13:00.011,n,248,3.96,2.16,6.12,12.9,56.9,1019.02,0.06,0,0,0,295.32778
2020/08/06 08:14:00.000,n,168,2.16,0.72,3.24,13,56.6,1019.02,0.06,0,0,0,297.89218
2020/08/06 08:15:00.005,n,280,1.44,0.72,2.88,12.9,56.6,1019.02,0.06,0,0,0,300.60398
2020/08/06 08:16:00.000,n,220,1.44,0.72,2.16,13,56.8,1019.02,0.06,0,0,0,304.19802
2020/08/06 08:17:00.000,n,217,1.8,1.08,2.52,13,56.6,1019.02,0.06,0,0,0,305.85848
2020/08/06 08:18:00.005,n,225,1.8,1.08,2.52,13.1,56.5,1019.02,0.06,0,0,0,309.14218
2020/08/06 08:19:00.000,n,249,1.08,0.36,1.44,13.1,57.6,1019.02,0.06,0,0,0,312.23636
2020/08/06 08:20:00.000,n,314,3.24,2.16,3.96,13.2,56.7,1019.02,0.06,0,0,0,315.96774
2020/08/06 08:21:00.005,n,184,1.8,0.72,3.96,13.4,56,1019.12,0.06,0,0,0,320.22312
2020/08/06 08:22:00.011,n,192,2.88,1.8,3.6,13.4,55.5,1019.12,0.06,0,0,0,324.41104
2020/08/06 08:23:00.000,n,168,3.96,3.24,4.32,13.4,55.5,1019.12,0.06,0,0,0,327.15182
2020/08/06 08:24:00.001,n,276,2.52,1.8,4.32,13.4,56.4,1019.12,0.06,0,0,0,329.24594
2020/08/06 08:25:00.000,n,227,3.6,3.24,4.32,13.5,55.5,1019.12,0.06,0,0,0,332.29586
2020/08/06 08:26:00.000,n,122,2.88,2.52,3.24,13.5,55.1,1019.12,0.06,0,0,0,334.70066
2020/08/06 08:27:00.000,n,237,4.32,3.24,5.04,13.5,55,1019.22,0.06,0,0,0,337.4808
2020/08/06 08:28:00.005,n,173,0.72,0,1.8,13.6,55.4,1019.22,0.06,0,0,0,341.12216
2020/08/06 08:29:00.000,n,128,0.72,0.72,0.72,13.7,55,1019.22,0.06,0,0,0,345.12424
2020/08/06 08:30:00.000,n,15,0.72,0.36,1.8,13.7,54.6,1019.22,0.06,0,0,0,348.32368
2020/08/06 08:31:00.005,n,237,6.48,5.76,7.2,13.8,54.1,1019.22,0.06,0,0,0,350.57004
2020/08/06 08:32:00.006,n,264,5.4,3.6,7.92,13.9,54,1019.22,0.06,0,0,0,353.468
2020/08/06 08:33:00.012,n,217,1.44,1.08,1.8,13.9,54.3,1019.22,0.06,0,0,0,356.2588
2020/08/06 08:34:00.000,n,64,0.72,0.36,0.72,14,53.6,1019.22,0.06,0,0,0,359.80772
2020/08/06 08:35:00.000,n,316,2.16,1.44,2.88,14.1,53.7,1019.22,0.06,0,0,0,363.36028
2020/08/06 08:36:00.000,n,259,3.24,2.16,5.04,14.2,55.3,1019.22,0.06,0,0,0,366.00552
2020/08/06 08:37:00.001,n,249,1.8,1.44,1.8,14.3,54.1,1019.22,0.06,0,0,0,369.84004
2020/08/06 08:38:00.008,n,15,1.44,1.08,1.8,14.3,53.2,1019.22,0.06,0,0,0,372.05412
2020/08/06 08:39:00.000,n,199,3.24,0.36,5.04,14.3,52.8,1019.22,0.06,0,0,0,375.48964
2020/08/06 08:40:00.000,n,235,1.8,1.08,2.16,14.3,53.4,1019.22,0.06,0,0,0,379.64552
2020/08/06 08:41:00.003,n,284,0.36,0.36,0.72,14.4,53.2,1019.22,0.06,0,0,0,381.36516
2020/08/06 08:42:00.008,n,189,3.24,2.88,3.6,14.5,52.3,1019.22,0.06,0,0,0,383.94544
2020/08/06 08:43:00.000,n,305,1.8,1.44,2.52,14.5,54,1019.32,0.06,0,0,0,386.5678
2020/08/06 08:44:00.002,n,279,3.24,2.52,3.6,14.6,52.4,1019.32,0.06,0,0,0,388.66436
2020/08/06 08:45:00.000,n,287,0.72,0.36,1.44,14.7,52.1,1019.32,0.06,0,0,0,391.93524
2020/08/06 08:46:00.000,n,222,2.16,1.08,2.88,14.7,51.2,1019.32,0.06,0,0,0,395.46276
2020/08/06 08:47:00.001,n,157,2.52,1.44,3.24,14.7,52,1019.32,0.06,0,0,0,398.84288
2020/08/06 08:48:00.005,n,277,3.6,1.8,5.4,14.8,51.3,1019.42,0.06,0,0,0,401.54736
2020/08/06 08:49:00.011,n,324,2.16,1.08,3.6,14.9,50.7,1019.42,0.06,0,0,0,403.1892
2020/08/06 08:50:00.000,n,277,5.76,4.68,6.12,14.9,50.7,1019.32,0.06,0,0,0,406.52308
2020/08/06 08:51:00.002,n,225,3.24,2.16,4.68,14.9,50,1019.32,0.06,0,0,0,408.46092
2020/08/06 08:52:00.000,n,42,1.44,0.36,2.16,14.9,50.2,1019.32,0.06,0,0,0,412.99768
2020/08/06 08:53:00.000,n,107,0.72,0.36,1.44,15,50.2,1019.32,0.06,0,0,0,414.31236
2020/08/06 08:54:00.002,n,303,3.24,2.52,5.04,15.1,50.4,1019.32,0.06,0,0,0,415.85656
2020/08/06 08:55:00.008,n,100,0.72,0.36,1.08,15.3,50.5,1019.32,0.06,0,0,0,419.2846
2020/08/06 08:56:00.000,n,275,1.8,0.36,2.16,15.3,49.7,1019.32,0.06,0,0,0,421.69152
2020/08/06 08:57:00.002,n,222,1.44,0.72,2.16,15.4,49.4,1019.42,0.06,0,0,0,424.93068
2020/08/06 08:58:00.009,n,295,5.76,5.4,5.76,15.5,49,1019.42,0.06,0,0,0,426.71624
2020/08/06 08:59:00.013,n,250,4.68,4.32,5.04,15.4,49.5,1019.42,0.06,0,0,0,430.3366
2020/08/06 09:00:00.016,n,216,2.16,1.8,2.88,15.4,49.4,1019.42,0.06,0,0,0,432.00136
2020/08/06 09:01:00.000,n,137,1.8,1.08,2.16,15.4,49.4,1019.42,0.06,0,0,0,435.76904
2020/08/06 09:02:00.000,n,206,3.24,2.52,4.32,15.4,50.3,1019.52,0.06,0,0,0,437.88636
2020/08/06 09:03:00.000,n,271,0.72,0,1.44,15.5,49.7,1019.42,0.06,0,0,0,440.36684
2020/08/06 09:04:00.005,n,249,1.44,1.08,1.44,15.6,49.5,1019.42,0.06,0,0,0,443.85652
2020/08/06 09:05:00.000,n,274,4.32,3.24,5.76,15.7,48.6,1019.42,0.06,0,0,0,446.65192
2020/08/06 09:06:00.000,n,112,5.04,3.96,6.48,15.8,48.5,1019.42,0.06,0,0,0,450.97168
2020/08/06 09:07:00.006,n,236,2.52,1.44,4.32,15.8,49.2,1019.42,0.06,0,0,0,453.1006
2020/08/06 09:08:00.011,n,296,5.76,3.24,7.56,15.8,49,1019.52,0.06,0,0,0,457.13744
2020/08/06 09:09:00.016,n,301,4.32,3.6,5.4,15.8,48.5,1019.52,0.06,0,0,0,460.01524
2020/08/06 09:10:00.000,n,270,4.68,3.96,5.4,15.8,47.6,1019.52,0.06,0,0,0,463.58216
2020/08/06 09:11:00.000,n,265,7.92,7.56,8.64,15.7,48.1,1019.52,0.06,0,0,0,463.30168
2020/08/06 09:12:00.000,n,278,6.84,6.12,7.2,15.7,48,1019.42,0.06,0,0,0,468.92488
2020/08/06 09:13:00.002,n,169,3.96,2.16,5.04,15.7,48.3,1019.42,0.06,0,0,0,458.00048
2020/08/06 09:14:00.008,n,277,2.88,1.8,3.6,15.6,48.6,1019.42,0.06,0,0,0,466.83076
2020/08/06 09:15:00.000,n,269,3.6,2.88,4.32,15.7,51.3,1019.42,0.06,0,0,0,468.76588
2020/08/06 09:16:00.002,n,240,2.52,2.16,3.24,15.8,48.8,1019.42,0.06,0,0,0,473.16008
2020/08/06 09:17:00.008,n,159,0,0,0.36,15.9,48.7,1019.52,0.06,0,0,0,475.19472
2020/08/06 09:18:00.014,n,241,2.88,2.16,3.96,16,48.4,1019.52,0.06,0,0,0,476.32812
2020/08/06 09:19:00.002,n,106,2.16,0.36,3.6,16.1,48.7,1019.52,0.06,0,0,0,478.99904
2020/08/06 09:20:00.000,n,269,2.16,1.08,2.88,16.200002,48.3,1019.52,0.06,0,0,0,482.2
2020/08/06 09:21:00.000,n,135,1.44,0.72,3.6,16.3,47.8,1019.52,0.06,0,0,0,482.80944
2020/08/06 09:22:00.001,n,154,1.44,0.72,2.52,16.4,48,1019.52,0.06,0,0,0,486.1972
2020/08/06 09:23:00.006,n,266,2.52,1.8,3.96,16.4,48.5,1019.52,0.06,0,0,0,487.77752
2020/08/06 09:24:00.011,n,246,4.68,4.32,5.76,16.5,47.1,1019.52,0.06,0,0,0,490.80916
2020/08/06 09:25:00.000,n,261,4.68,3.96,5.4,16.6,47.6,1019.42,0.06,0,0,0,492.34144
2020/08/06 09:26:00.006,n,160,3.24,1.44,4.68,16.6,47,1019.42,0.06,0,0,0,494.38948
2020/08/06 09:27:00.011,n,154,3.6,3.24,4.68,16.5,47.1,1019.42,0.06,0,0,0,496.13568
2020/08/06 09:28:00.000,n,232,4.32,3.6,4.68,16.5,46.9,1019.52,0.06,0,0,0,499.80084
2020/08/06 09:29:00.000,n,300,3.24,2.88,4.32,16.6,47.3,1019.52,0.06,0,0,0,501.88976
2020/08/06 09:30:00.000,n,214,1.8,1.08,2.52,16.6,46.7,1019.52,0.06,0,0,0,505.3636
2020/08/06 09:31:00.001,n,313,0.72,0.72,1.08,16.700002,46.3,1019.52,0.06,0,0,0,506.6792
2020/08/06 09:32:00.006,n,258,2.88,2.52,2.88,16.8,45.8,1019.52,0.06,0,0,0,508.71016
2020/08/06 09:33:00.011,n,328,3.24,1.44,5.4,16.8,48.9,1019.52,0.06,0,0,0,510.31352
2020/08/06 09:34:00.000,n,215,4.32,0.72,6.48,16.9,45.9,1019.52,0.06,0,0,0,513.21028
2020/08/06 09:35:00.005,n,157,7.56,7.2,7.92,16.9,45,1019.52,0.06,0,0,0,516.1758
2020/08/06 09:36:00.006,n,167,1.08,0.36,1.8,16.9,44.9,1019.52,0.06,0,0,0,517.48072
2020/08/06 09:37:00.000,n,245,1.44,1.08,2.16,16.9,46.3,1019.62,0.06,0,0,0,520.21356
2020/08/06 09:38:00.000,n,326,2.52,1.8,3.24,17.1,46.2,1019.62,0.06,0,0,0,521.2472
2020/08/06 09:39:00.000,n,272,4.68,4.32,5.04,17.2,44.9,1019.62,0.06,0,0,0,523.29004
2020/08/06 09:40:00.000,n,201,3.24,2.52,3.96,17.2,44.8,1019.62,0.06,0,0,0,526.0644
2020/08/06 09:41:00.001,n,282,2.16,1.44,3.24,17.2,44.7,1019.62,0.06,0,0,0,526.86456
2020/08/06 09:42:00.008,n,241,2.52,1.8,2.88,17.3,44.7,1019.52,0.06,0,0,0,528.55952
2020/08/06 09:43:00.000,n,284,7.2,4.32,8.28,17.4,44.6,1019.52,0.06,0,0,0,532.49504
2020/08/06 09:44:00.002,n,260,5.76,5.04,6.48,17.4,44.3,1019.52,0.06,0,0,0,533.49604
2020/08/06 09:45:00.008,n,278,3.96,2.88,4.68,17.4,44.5,1019.52,0.06,0,0,0,535.15436
2020/08/06 09:46:00.000,n,238,1.44,0.36,2.16,17.4,44.3,1019.52,0.06,0,0,0,539.34148
2020/08/06 09:47:00.001,n,146,2.16,1.08,3.96,17.5,43.7,1019.52,0.06,0,0,0,540.25612
2020/08/06 09:48:00.000,n,222,9.36,8.28,9.72,17.5,43.2,1019.52,0.06,0,0,0,542.09844
2020/08/06 09:49:00.000,n,268,7.2,6.48,7.56,17.5,43.9,1019.62,0.06,0,0,0,544.82796
2020/08/06 09:50:00.001,n,146,2.88,1.44,4.68,17.5,44,1019.62,0.06,0,0,0,546.02424
2020/08/06 09:51:00.006,n,234,2.16,0.72,3.96,17.6,43.7,1019.62,0.06,0,0,0,547.85344
2020/08/06 09:52:00.010,n,160,3.96,3.24,4.32,17.6,43.2,1019.62,0.06,0,0,0,548.95912
2020/08/06 09:53:00.000,n,257,5.4,2.88,8.64,17.6,43.7,1019.52,0.06,0,0,0,552.62336
2020/08/06 09:54:00.006,n,238,2.16,1.8,3.24,17.6,43.9,1019.52,0.06,0,0,0,555.19292
2020/08/06 09:55:00.000,n,270,3.24,2.88,3.6,17.7,44.9,1019.52,0.06,0,0,0,558.1736
2020/08/06 09:56:00.001,n,278,6.84,6.12,7.2,17.7,43.3,1019.52,0.06,0,0,0,558.84284
2020/08/06 09:57:00.000,n,268,3.96,3.96,4.32,17.8,43.4,1019.52,0.06,0,0,0,560.41572
2020/08/06 09:58:00.000,n,281,3.96,3.6,4.32,17.8,43.1,1019.42,0.06,0,0,0,561.75208
2020/08/06 09:59:00.002,n,263,1.44,0.72,1.8,17.8,43.3,1019.42,0.06,0,0,0,562.5472
2020/08/06 10:00:00.005,n,237,7.2,6.84,7.92,17.9,42.3,1019.42,0.06,0,0,0,565.71184
2020/08/06 10:01:00.010,n,79,1.8,1.44,2.16,17.9,43.2,1019.32,0.06,0,0,0,567.7962
2020/08/06 10:02:00.000,n,231,1.44,1.08,1.8,18.1,42.4,1019.32,0.06,0,0,0,569.02364
2020/08/06 10:03:00.004,n,171,3.6,2.88,5.04,18.2,42.4,1019.32,0.06,0,0,0,571.19768
2020/08/06 10:04:00.000,n,160,7.2,6.48,7.56,18.2,41.9,1019.32,0.06,0,0,0,572.81236
2020/08/06 10:05:00.000,n,169,5.4,5.04,6.12,18.1,41.9,1019.32,0.06,0,0,0,575.18208
2020/08/06 10:06:00.004,n,210,3.6,2.16,3.96,18.1,42.4,1019.22,0.06,0,0,0,576.5114
2020/08/06 10:07:00.000,n,202,4.32,3.96,4.68,18.1,42.5,1019.22,0.06,0,0,0,578.3278
2020/08/06 10:08:00.000,n,167,7.92,7.2,8.28,18.2,41.1,1019.22,0.06,0,0,0,579.93824
2020/08/06 10:09:00.003,n,173,9,8.64,9.36,18.2,41.2,1019.22,0.06,0,0,0,581.14672
2020/08/06 10:10:00.008,n,181,1.8,1.44,2.16,18.3,41.6,1019.22,0.06,0,0,0,581.72868
2020/08/06 10:11:00.014,n,266,4.32,3.24,5.76,18.3,41.3,1019.22,0.06,0,0,0,584.01844
2020/08/06 10:12:00.003,n,247,6.48,5.4,7.56,18.4,40.8,1019.22,0.06,0,0,0,586.5352
2020/08/06 10:13:00.000,n,149,0.72,0.36,1.08,18.6,45,1019.22,0.06,0,0,0,588.07176
2020/08/06 10:14:00.000,n,340,3.6,2.52,4.68,18.8,45.2,1019.22,0.06,0,0,0,589.00288
2020/08/06 10:15:00.003,n,285,6.48,5.04,7.2,19,41.1,1019.22,0.06,0,0,0,591.54364
2020/08/06 10:16:00.007,n,266,3.24,2.88,3.96,19.1,40.3,1019.22,0.06,0,0,0,593.14
2020/08/06 10:17:00.000,n,285,5.04,4.68,5.4,19.2,39.8,1019.22,0.06,0,0,0,594.89416
2020/08/06 10:18:00.002,n,266,6.84,6.84,7.2,19.2,38.2,1019.12,0.06,0,0,0,596.32728
2020/08/06 10:19:00.007,n,270,4.32,3.96,4.68,19.1,38.6,1019.22,0.06,0,0,0,597.8028
2020/08/06 10:20:00.013,n,263,4.32,3.6,4.68,19,38.3,1019.12,0.06,0,0,0,599.2768
2020/08/06 10:21:00.002,n,108,0.36,0.36,0.36,19.1,41.8,1019.12,0.06,0,0,0,601.39168
2020/08/06 10:22:00.000,n,128,0.72,0.72,1.44,19.2,38.2,1019.12,0.06,0,0,0,602.0368
2020/08/06 10:23:00.000,n,148,3.6,3.24,4.32,19.2,38.1,1019.12,0.06,0,0,0,603.66584
2020/08/06 10:24:00.001,n,171,4.68,3.24,6.12,19.2,38.7,1019.12,0.06,0,0,0,605.1844
2020/08/06 10:25:00.007,n,179,1.08,0.36,1.8,19.3,38.3,1019.12,0.06,0,0,0,608.64964
2020/08/06 10:26:00.000,n,345,1.44,0.36,2.52,19.4,38.6,1019.12,0.06,0,0,0,609.04608
2020/08/06 10:27:00.001,n,320,1.08,0.36,1.08,19.6,38.1,1019.12,0.06,0,0,0,610.99232
2020/08/06 10:28:00.005,n,174,2.52,1.8,2.88,19.7,37.2,1019.12,0.06,0,0,0,611.16472
2020/08/06 10:29:00.010,n,106,5.04,3.96,5.76,19.8,37.2,1019.12,0.06,0,0,0,613.58844
2020/08/06 10:30:00.016,n,221,3.96,2.88,5.4,19.8,37.2,1019.12,0.06,0,0,0,614.5598
2020/08/06 10:31:00.000,n,159,0.36,0,0.72,19.8,37.3,1019.02,0.06,0,0,0,615.51928
2020/08/06 10:32:00.000,n,211,1.8,1.8,2.16,19.9,37.5,1019.02,0.06,0,0,0,617.36408
2020/08/06 10:33:00.000,n,157,3.96,2.88,5.76,20,36.3,1018.92,0.06,0,0,0,619.5882
2020/08/06 10:34:00.005,n,168,3.6,1.8,5.4,20,36.6,1018.92,0.06,0,0,0,619.73192
2020/08/06 10:35:00.010,n,158,2.52,0.72,4.32,20,36.5,1018.82,0.06,0,0,0,620.3072
2020/08/06 10:36:00.000,n,352,2.52,1.44,4.68,20.1,36.5,1018.82,0.06,0,0,0,622.40436
2020/08/06 10:37:00.004,n,164,2.16,0.72,2.88,20.2,35.7,1018.82,0.06,0,0,0,624.27312
2020/08/06 10:38:00.007,n,154,2.88,2.52,3.24,20.3,35.6,1018.72,0.06,0,0,0,625.43404
2020/08/06 10:39:00.014,n,256,1.8,1.08,2.16,20.4,35.4,1018.72,0.06,0,0,0,625.09712
2020/08/06 10:40:00.001,n,274,0.72,0.36,1.08,20.6,35.3,1018.72,0.06,0,0,0,627.43752
2020/08/06 10:41:00.000,n,91,1.44,0.36,2.52,20.6,35.1,1018.72,0.06,0,0,0,628.41712
2020/08/06 10:42:00.000,n,248,4.68,4.32,5.4,20.6,34.6,1018.72,0.06,0,0,0,628.711
2020/08/06 10:43:00.003,n,277,1.08,0.72,1.44,20.6,35.1,1018.72,0.06,0,0,0,630.11756
2020/08/06 10:44:00.008,n,131,4.68,3.96,5.04,20.5,34,1018.72,0.06,0,0,0,631.12892
2020/08/06 10:45:00.000,n,188,3.96,3.24,4.68,20.5,34.1,1018.72,0.06,0,0,0,632.23976
2020/08/06 10:46:00.003,n,189,4.68,3.6,5.76,20.5,34.1,1018.72,0.06,0,0,0,632.40456
2020/08/06 10:47:00.009,n,266,5.4,5.04,6.12,20.6,34.7,1018.82,0.06,0,0,0,634.10908
2020/08/06 10:48:00.011,n,193,2.52,1.44,3.96,20.6,34.9,1018.82,0.06,0,0,0,635.432
2020/08/06 10:49:00.000,n,285,5.4,4.68,6.12,20.7,34.5,1018.82,0.06,0,0,0,637.66008
2020/08/06 10:50:00.000,n,232,5.04,4.68,6.12,20.7,34.2,1018.72,0.06,0,0,0,637.63172
2020/08/06 10:51:00.000,n,24,1.08,0.36,1.8,20.7,34.2,1018.72,0.06,0,0,0,637.33904
2020/08/06 10:52:00.001,n,293,2.88,1.08,4.32,20.7,34.5,1018.72,0.06,0,0,0,640.31932
2020/08/06 10:53:00.007,n,54,2.88,1.8,4.32,20.8,34.2,1018.62,0.06,0,0,0,642.96828
2020/08/06 10:54:00.000,n,179,3.96,1.08,5.4,20.9,34.6,1018.62,0.06,0,0,0,643.28968
2020/08/06 10:55:00.003,n,140,5.04,4.68,5.4,20.9,34,1018.62,0.06,0,0,0,644.12524
2020/08/06 10:56:00.008,n,173,2.16,2.16,2.52,20.9,34.4,1018.52,0.06,0,0,0,643.39708
2020/08/06 10:57:00.014,n,146,3.24,0.72,8.64,20.9,34.4,1018.52,0.06,0,0,0,644.47496
2020/08/06 10:58:00.000,n,151,7.92,5.4,9.72,21,33.9,1018.52,0.06,0,0,0,645.84484
2020/08/06 10:59:00.000,n,157,8.28,7.2,9.72,21,34,1018.52,0.06,0,0,0,645.89464
2020/08/06 11:00:00.000,n,181,4.32,3.6,6.12,21,34,1018.52,0.06,0,0,0,646.8568
2020/08/06 11:01:00.005,n,160,5.04,4.68,5.76,21,33.400002,1018.52,0.06,0,0,0,648.2744
2020/08/06 11:02:00.000,n,128,2.88,1.8,5.04,21.1,33.6,1018.42,0.06,0,0,0,651.19676
2020/08/06 11:03:00.000,n,244,4.32,3.96,4.68,21.2,33.3,1018.42,0.06,0,0,0,649.48376
2020/08/06 11:04:00.006,n,234,3.6,1.8,4.68,21.3,33.8,1018.42,0.06,0,0,0,651.40272
2020/08/06 11:05:00.011,n,274,3.24,1.44,3.96,21.4,33.5,1018.42,0.06,0,0,0,652.61792
2020/08/06 11:06:00.015,n,276,4.68,3.96,5.4,21.4,33.400002,1018.32,0.06,0,0,0,652.56788
2020/08/06 11:07:00.000,n,256,2.52,1.8,5.04,21.5,33.099998,1018.32,0.06,0,0,0,653.89452
2020/08/06 11:08:00.000,n,290,3.6,3.24,5.4,21.6,34.4,1018.32,0.06,0,0,0,652.9088
2020/08/06 11:09:00.000,n,116,1.44,1.08,2.16,21.6,31.3,1018.32,0.06,0,0,0,655.32604
2020/08/06 11:10:00.005,n,314,1.8,1.08,2.16,21.7,31.3,1018.32,0.06,0,0,0,655.90688
2020/08/06 11:11:00.000,n,156,3.24,2.16,4.32,21.8,31.5,1018.32,0.06,0,0,0,656.21104
2020/08/06 11:12:00.000,n,190,3.96,3.24,5.04,21.8,31.8,1018.22,0.06,0,0,0,656.22508
2020/08/06 11:13:00.006,n,238,1.44,0.36,1.8,21.9,31.8,1018.22,0.06,0,0,0,656.67104
2020/08/06 11:14:00.011,n,287,7.2,6.12,8.64,21.9,31.4,1018.22,0.06,0,0,0,657.36132
2020/08/06 11:15:00.000,n,290,6.12,4.68,8.28,21.9,31.2,1018.22,0.06,0,0,0,657.97252
2020/08/06 11:16:00.000,n,291,3.6,2.52,4.68,21.9,30.7,1018.22,0.06,0,0,0,659.72644
2020/08/06 11:17:00.000,n,288,3.96,3.24,4.68,21.9,30.9,1018.22,0.06,0,0,0,658.7682
2020/08/06 11:18:00.000,n,243,5.4,4.68,7.2,21.9,30.9,1018.22,0.06,0,0,0,660.27272
2020/08/06 11:19:00.005,n,262,5.76,4.68,6.48,21.9,31,1018.22,0.06,0,0,0,660.59192
2020/08/06 11:20:00.010,n,293,6.12,5.04,7.92,22,30.5,1018.12,0.06,0,0,0,660.74084
2020/08/06 11:21:00.000,n,285,2.52,2.16,3.24,21.9,30.5,1018.12,0.06,0,0,0,660.81164
2020/08/06 11:22:00.004,n,285,6.84,5.76,7.2,21.9,30,1018.12,0.06,0,0,0,661.68384
2020/08/06 11:23:00.008,n,188,3.6,2.52,3.96,21.9,29.7,1018.02,0.06,0,0,0,663.28444
2020/08/06 11:24:00.014,n,256,2.52,1.8,2.52,21.9,29.2,1018.02,0.06,0,0,0,664.29412
2020/08/06 11:25:00.000,n,320,0.72,0.36,1.08,22,29.2,1017.92,0.06,0,0,0,663.91176
2020/08/06 11:26:00.000,n,354,0.72,0.36,0.72,22.2,31.4,1017.92,0.06,0,0,0,663.2892
2020/08/06 11:27:00.000,n,13,2.52,1.08,2.88,22.4,29.6,1017.92,0.06,0,0,0,663.9618
2020/08/06 11:28:00.000,n,80,4.68,2.88,6.48,22.6,29.7,1017.92,0.06,0,0,0,664.8102
2020/08/06 11:29:00.006,n,83,3.96,1.08,6.48,22.6,29.8,1017.82,0.06,0,0,0,665.01524
2020/08/06 11:30:00.010,n,52,1.8,1.08,2.88,22.6,29.7,1017.82,0.06,0,0,0,665.80656
2020/08/06 11:31:00.000,n,58,4.68,3.24,5.4,22.8,29.9,1017.82,0.06,0,0,0,665.60912
2020/08/06 11:32:00.005,n,181,2.52,0.36,3.6,22.8,29,1017.82,0.06,0,0,0,666.00464
2020/08/06 11:33:00.010,n,165,6.12,5.76,6.48,22.8,28.4,1017.82,0.06,0,0,0,666.96504
2020/08/06 11:34:00.000,n,185,7.92,7.2,7.92,22.6,28.7,1017.82,0.06,0,0,0,667.2122
2020/08/06 11:35:00.000,n,152,2.52,1.44,3.24,22.4,28.9,1017.82,0.06,0,0,0,668.2846
2020/08/06 11:36:00.000,n,141,7.2,5.04,9,22.4,28.9,1017.82,0.06,0,0,0,669.09544
2020/08/06 11:37:00.000,n,156,6.48,6.48,6.84,22.3,27.6,1017.82,0.06,0,0,0,670.72296
2020/08/06 11:38:00.005,n,150,4.68,4.32,4.68,22.2,27.2,1017.82,0.06,0,0,0,671.17064
2020/08/06 11:39:00.010,n,122,1.8,1.44,2.16,22.2,26.9,1017.82,0.06,0,0,0,671.93424
2020/08/06 11:40:00.000,n,164,5.4,4.32,6.12,22.2,27.3,1017.72,0.06,0,0,0,670.80748
2020/08/06 11:41:00.003,n,157,6.12,5.4,6.84,22.3,26.5,1017.72,0.06,0,0,0,670.3006
2020/08/06 11:42:00.010,n,111,6.12,5.76,6.48,22.3,26,1017.72,0.06,0,0,0,669.21844
2020/08/06 11:43:00.000,n,120,5.4,4.68,6.12,22.5,26.2,1017.72,0.06,0,0,0,670.71196
2020/08/06 11:44:00.001,n,101,3.96,2.88,4.68,22.7,26.2,1017.72,0.06,0,0,0,671.52072
2020/08/06 11:45:00.000,n,52,3.96,3.6,4.68,22.8,25.8,1017.72,0.06,0,0,0,673.13936
2020/08/06 11:46:00.000,n,26,4.68,4.32,5.04,22.8,25.4,1017.72,0.06,0,0,0,672.0444
2020/08/06 11:47:00.001,n,83,1.44,0.72,2.16,22.8,25.9,1017.72,0.06,0,0,0,672.92752
2020/08/06 11:48:00.006,n,326,3.24,2.88,5.04,22.9,26.2,1017.72,0.06,0,0,0,671.5848
2020/08/06 11:49:00.012,n,25,2.88,0.72,4.32,23.1,25.9,1017.62,0.06,0,0,0,671.95224
2020/08/06 11:50:00.001,n,336,2.16,0.36,2.52,23.2,26.6,1017.62,0.06,0,0,0,672.05136
2020/08/06 11:51:00.006,n,52,2.52,1.44,3.6,23.4,26,1017.62,0.06,0,0,0,673.26632
2020/08/06 11:52:00.000,n,37,1.08,0.72,1.8,23.5,26.2,1017.62,0.06,0,0,0,671.00464
2020/08/06 11:53:00.001,n,350,3.96,3.24,5.04,23.6,26.2,1017.62,0.06,0,0,0,671.45016
2020/08/06 11:54:00.000,n,280,0.72,0.36,1.08,23.6,27,1017.62,0.06,0,0,0,671.39376
2020/08/06 11:55:00.000,n,156,5.4,3.96,6.84,23.6,25.4,1017.62,0.06,0,0,0,670.719
2020/08/06 11:56:00.001,n,163,3.24,1.8,4.68,23.4,25.1,1017.62,0.06,0,0,0,671.55608
2020/08/06 11:57:00.007,n,122,5.4,5.04,7.56,23.3,25,1017.52,0.06,0,0,0,671.20968
2020/08/06 11:58:00.012,n,93,4.68,3.96,5.76,23.3,24.9,1017.52,0.06,0,0,0,671.81064
2020/08/06 11:59:00.001,n,120,7.2,6.84,7.92,23.3,24.9,1017.42,0.06,0,0,0,671.74712
2020/08/06 12:00:00.006,n,164,4.32,3.24,7.92,23.2,24.8,1017.42,0.06,0,0,0,672.5104
2020/08/06 12:01:00.000,n,185,3.96,3.6,4.32,23.1,24.8,1017.42,0.06,0,0,0,671.63696
