"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/10 08:06:00.010,n,246,11.16,4.68,15.48,13.8,53.5,1013.02,0,0,0,0,313.646
2020/08/10 08:07:00.000,n,271,17.64,12.6,23.04,13.8,53.6,1013.12,0,0,0,0,314.95582
2020/08/10 08:08:00.000,n,245,15.48,8.28,18.72,13.7,54.1,1013.02,0,0,0,0,313.78912
2020/08/10 08:09:00.000,n,264,16.919998,14.76,18,13.8,53.1,1013.02,0,0,0,0,314.35278
2020/08/10 08:10:00.000,n,277,14.04,10.8,16.919998,13.7,53.2,1013.02,0,0,0,0,316.16918
2020/08/10 08:11:00.000,n,240,11.88,6.12,14.4,13.7,53.7,1013.02,0,0,0,0,318.23066
2020/08/10 08:12:00.008,n,268,26.28,24.119998,30.239998,13.6,53.3,1013.02,0,0,0,0,321.10724
2020/08/10 08:13:00.005,n,256,13.68,11.88,18,13.6,53.7,1013.02,0,0,0,0,325.0962
2020/08/10 08:14:00.003,n,242,27.72,27.359998,28.8,13.6,53.7,1013.02,0,0,0,0,330.44928
2020/08/10 08:15:00.015,n,245,22.319998,20.880002,23.4,13.6,52.8,1013.02,0,0,0,0,334.43274
2020/08/10 08:16:00.000,n,253,25.919998,21.96,29.519998,13.6,52.8,1013.02,0,0,0,0,341.61384
2020/08/10 08:17:00.000,n,253,21.24,11.52,26.28,13.7,52.9,1013.02,0,0,0,0,347.13628
2020/08/10 08:18:00.000,n,275,14.4,10.440002,17.64,13.7,53.3,1013.02,0,0,0,0,355.539
2020/08/10 08:19:00.004,n,268,23.759998,14.4,26.28,13.8,52.5,1013.02,0,0,0,0,365.81032
2020/08/10 08:20:00.000,n,324,6.84,5.76,8.28,13.8,54.1,1013.02,0,0,0,0,376.78716
2020/08/10 08:21:00.000,n,251,15.12,12.96,19.8,13.9,52.8,1013.02,0,0,0,0,379.30608
2020/08/10 08:22:00.011,n,278,3.6,3.24,4.32,13.9,53.3,1013.02,0,0,0,0,385.48864
2020/08/10 08:23:00.008,n,262,5.76,3.24,7.56,14,53.3,1013.12,0,0,0,0,402.71336
2020/08/10 08:24:00.006,n,254,9.72,7.56,11.16,14,52.6,1013.02,0,0,0,0,419.4132
2020/08/10 08:25:00.000,n,286,15.84,14.4,18,14.1,52,1013.02,0,0,0,0,430.68212
2020/08/10 08:26:00.000,n,295,21.599998,17.28,28.08,14.2,51.6,1013.02,0,0,0,0,442.60076
2020/08/10 08:27:00.000,n,272,15.12,9.72,20.16,14.2,51.3,1013.12,0,0,0,0,447.88488
2020/08/10 08:28:00.000,n,262,10.440002,8.64,12.6,14.2,51.3,1013.02,0,0,0,0,438.22088
2020/08/10 08:29:00.007,n,262,20.16,15.48,23.04,14.2,51.1,1013.02,0,0,0,0,439.50624
2020/08/10 08:30:00.001,n,282,19.8,13.68,24.84,14.2,51.1,1013.02,0,0,0,0,444.50564
2020/08/10 08:31:00.000,n,259,18.359998,15.84,19.8,14.2,51.1,1013.02,0,0,0,0,437.39748
2020/08/10 08:32:00.012,n,244,34.92,24.48,43.56,14.2,51.1,1012.92,0,0,0,0,426.99588
2020/08/10 08:33:00.001,n,290,18.72,12.6,24.48,14.2,51.1,1013.02,0,0,0,0,431.1774
2020/08/10 08:34:00.000,n,245,14.4,11.16,17.64,14.1,51.1,1013.02,0,0,0,0,425.89236
2020/08/10 08:35:00.000,n,261,13.68,10.440002,16.56,14.1,51.3,1013.02,0,0,0,0,414.57736
2020/08/10 08:36:00.000,n,254,13.68,13.32,15.48,14.2,51.4,1013.02,0,0,0,0,399.88132
2020/08/10 08:37:00.006,n,303,9,7.56,10.440002,14.3,51.5,1013.02,0,0,0,0,407.90592
2020/08/10 08:38:00.004,n,256,14.76,12.96,17.28,14.3,50.8,1013.02,0,0,0,0,436.95408
2020/08/10 08:39:00.001,n,263,34.56,30.239998,39.96,14.2,51.2,1012.92,0,0,0,0,451.78744
2020/08/10 08:40:00.007,n,273,21.96,20.16,23.04,14.1,51.2,1012.92,0,0,0,0,459.58192
2020/08/10 08:41:00.003,n,248,20.519998,18,26.64,14,51.1,1012.92,0,0,0,0,449.80016
2020/08/10 08:42:00.000,n,283,23.04,19.8,25.919998,14,51.2,1012.92,0,0,0,0,427.91448
2020/08/10 08:43:00.000,n,250,14.4,12.24,18,14,51.3,1012.92,0,0,0,0,408.4388
2020/08/10 08:44:00.000,n,260,25.919998,25.199998,26.64,14,51.6,1012.92,0,0,0,0,411.06816
2020/08/10 08:45:00.000,n,265,17.64,15.84,18.72,14.1,51.7,1013.02,0,0,0,0,414.36956
2020/08/10 08:46:00.003,n,264,24.119998,23.04,25.919998,14.1,51.4,1013.02,0,0,0,0,415.94428
2020/08/10 08:47:00.001,n,275,24.48,15.84,29.519998,14.1,51.3,1013.02,0,0,0,0,420.75508
2020/08/10 08:48:00.000,n,246,21.599998,18,27.359998,14.1,51.4,1013.02,0,0,0,0,426.36724
2020/08/10 08:49:00.011,n,290,25.56,21.24,28.44,14.1,51.4,1013.02,0,0,0,0,430.14076
2020/08/10 08:50:00.008,n,253,16.919998,14.76,19.8,14.1,51.6,1013.02,0,0,0,0,437.84856
2020/08/10 08:51:00.006,n,265,17.64,16.2,18.72,14.1,51.5,1013.12,0,0,0,0,438.68872
2020/08/10 08:52:00.000,n,297,14.04,9.72,17.64,14.2,51.7,1013.02,0,0,0,0,233.07624
2020/08/10 08:53:00.000,n,254,16.919998,14.76,19.44,14.2,51.4,1013.02,0,0,0,0,467.46312
2020/08/10 08:54:00.000,n,253,22.319998,20.16,24.84,14.3,51.4,1013.12,0,0,0,0,250.31288
2020/08/10 08:55:00.000,n,264,15.12,14.04,18,14.3,51.1,1013.02,0,0,0,0,460.31928
2020/08/10 08:56:00.008,n,240,22.319998,17.64,26.64,14.3,51.3,1013.02,0,0,0,0,453.42932
2020/08/10 08:57:00.005,n,236,12.96,11.52,14.04,14.3,51.4,1013.12,0,0,0,0,459.30792
2020/08/10 08:58:00.002,n,245,25.919998,15.84,31.319998,14.3,51.3,1013.12,0,0,0,0,472.10884
2020/08/10 08:59:00.000,n,271,31.68,18,36.719996,14.4,51.2,1013.02,0,0,0,0,336.92784
2020/08/10 09:00:00.004,n,272,20.519998,18,23.4,14.4,50.4,1013.02,0,0,0,0,159.20724
2020/08/10 09:01:00.001,n,264,25.919998,9.72,30.239998,14.3,50.8,1013.02,0,0,0,0,522.77504
2020/08/10 09:02:00.000,n,238,11.52,9,12.6,14.3,50.8,1013.02,0,0,0,0,217.58186
2020/08/10 09:03:00.000,n,218,20.880002,14.76,29.16,14.3,50.8,1013.02,0,0,0,0,567.12316
2020/08/10 09:04:00.000,n,260,26.28,23.759998,30.239998,14.2,50.4,1012.92,0,0,0,0,578.29808
2020/08/10 09:05:00.005,n,250,21.599998,18,26.28,14.2,50.4,1012.92,0,0,0,0,576.37732
2020/08/10 09:06:00.002,n,235,11.52,9.72,14.76,14.3,50.4,1013.02,0,0,0,0,628.68352
2020/08/10 09:07:00.000,n,345,7.2,6.12,8.64,14.3,51.9,1013.02,0,0,0,0,227.29194
2020/08/10 09:08:00.013,n,259,19.08,2.16,31.68,14.5,50.5,1013.02,0,0,0,0,185.90126
2020/08/10 09:09:00.011,n,263,15.12,12.96,19.08,14.5,50.6,1013.02,0,0,0,0,571.69716
2020/08/10 09:10:00.000,n,248,12.6,4.32,18.359998,14.5,50,1012.82,0,0,0,0,155.65498
2020/08/10 09:11:00.000,n,264,27,23.759998,30.239998,14.5,50.3,1012.92,0,0,0,0,482.74084
2020/08/10 09:12:00.001,n,256,21.24,18.72,24.119998,14.5,50,1012.82,0,0,0,0,633.91728
2020/08/10 09:13:00.000,n,262,21.599998,8.28,28.8,14.5,50,1012.92,0,0,0,0,644.77912
2020/08/10 09:14:00.000,n,259,31.319998,29.519998,35.28,14.4,50,1012.92,0,0,0,0,630.25672
2020/08/10 09:15:00.008,n,254,30.96,25.56,37.08,14.4,49.9,1012.92,0,0,0,0,155.97206
2020/08/10 09:16:00.000,n,259,14.4,12.24,17.64,14.4,49.9,1012.92,0,0,0,0,140.41438
2020/08/10 09:17:00.010,n,268,15.84,10.08,19.44,14.3,50,1013.02,0,0,0,0,473.78212
2020/08/10 09:18:00.006,n,251,18.359998,16.2,21.24,14.3,50,1013.02,0,0,0,0,122.0585
2020/08/10 09:19:00.000,n,276,10.8,9.72,11.88,14.3,50.2,1013.02,0,0,0,0,344.93384
2020/08/10 09:20:00.001,n,274,26.28,24.119998,28.44,14.3,50,1013.02,0,0,0,0,524.89172
2020/08/10 09:21:00.000,n,271,14.4,6.48,20.519998,14.3,50.2,1013.02,0,0,0,0,103.57544
2020/08/10 09:22:00.000,n,256,15.84,13.32,16.56,14.4,50,1013.02,0,0,0,0,550.47308
2020/08/10 09:23:00.000,n,280,15.12,13.32,17.28,14.4,50,1013.12,0,0,0,0,551.12828
2020/08/10 09:24:00.007,n,244,11.52,6.84,14.4,14.5,49.7,1013.02,0,0,0,0,553.48976
2020/08/10 09:25:00.004,n,237,6.48,2.16,12.6,14.6,49.3,1013.02,0,0,0,0,115.79904
2020/08/10 09:26:00.000,n,242,20.880002,12.6,24.84,14.6,48.8,1013.02,0,0,0,0,586.95744
2020/08/10 09:27:00.015,n,253,14.76,12.6,19.08,14.7,48,1013.02,0,0,0,0,650.88628
2020/08/10 09:28:00.000,n,278,24.84,23.759998,28.08,14.8,48.4,1013.12,0,0,0,0,211.45058
2020/08/10 09:29:00.000,n,247,23.4,19.8,26.64,14.8,48,1013.12,0,0,0,0,196.26168
2020/08/10 09:30:00.000,n,272,12.6,6.84,21.599998,14.8,47.6,1013.02,0,0,0,0,208.69332
2020/08/10 09:31:00.004,n,260,31.68,24.84,36.36,14.7,47.9,1013.02,0,0,0,0,223.6094
2020/08/10 09:32:00.009,n,257,23.759998,20.519998,27.72,14.7,47.7,1013.12,0,0,0,0,238.37348
2020/08/10 09:33:00.006,n,240,12.24,10.440002,15.12,14.6,47.3,1013.22,0,0,0,0,297.68592
2020/08/10 09:34:00.003,n,263,24.84,22.319998,28.08,14.6,47.5,1013.12,0,0,0,0,758.06456
2020/08/10 09:35:00.013,n,257,35.28,32.399998,37.44,14.5,47.7,1013.12,0,0,0,0,331.50448
2020/08/10 09:36:00.003,n,240,28.08,25.199998,30.96,14.5,47.9,1013.12,0,0,0,0,249.06552
2020/08/10 09:37:00.000,n,247,18,7.56,21.599998,14.5,47.8,1013.12,0,0,0,0,723.27576
2020/08/10 09:38:00.000,n,247,20.16,16.2,22.68,14.6,47.5,1013.12,0,0,0,0,233.60898
2020/08/10 09:39:00.000,n,236,15.84,9,22.68,14.7,47.6,1013.12,0,0,0,0,172.49204
2020/08/10 09:40:00.000,n,265,21.96,20.16,24.119998,14.7,47.5,1013.22,0,0,0,0,156.47488
2020/08/10 09:41:00.004,n,269,25.199998,18.72,33.839996,14.6,47.3,1013.12,0,0,0,0,204.5178
2020/08/10 09:42:00.001,n,239,23.04,15.12,26.28,14.6,47.4,1013.12,0,0,0,0,744.92552
2020/08/10 09:43:00.000,n,179,9.72,1.08,16.919998,14.7,46.9,1013.12,0,0,0,0,710.25424
2020/08/10 09:44:00.012,n,252,16.2,12.6,20.519998,14.7,47.6,1013.12,0,0,0,0,504.5416
2020/08/10 09:45:00.010,n,254,19.08,17.64,20.519998,14.8,47,1013.22,0,0,0,0,602.02844
2020/08/10 09:46:00.000,n,247,19.44,13.68,22.68,14.8,47,1013.12,0,0,0,0,387.6852
2020/08/10 09:47:00.000,n,253,25.199998,20.880002,28.8,14.9,46.6,1013.12,0,0,0,0,433.08192
2020/08/10 09:48:00.000,n,251,24.48,20.880002,27.359998,14.8,47.1,1013.12,0,0,0,0,369.3646
2020/08/10 09:49:00.000,n,260,8.28,1.08,12.6,14.7,47.1,1013.12,0,0,0,0,811.70352
2020/08/10 09:50:00.000,n,265,34.92,32.399998,39.96,14.8,47.8,1013.02,0,0,0,0,477.17892
2020/08/10 09:51:00.001,n,255,26.28,24.48,28.08,14.9,47.4,1013.12,0,0,0,0,828.18696
2020/08/10 09:52:00.000,n,254,18.72,12.24,27.359998,15,47.4,1013.12,0,0,0,0,443.6624
2020/08/10 09:53:00.011,n,237,27.359998,23.4,33.119998,15,46.3,1013.02,0,0,0,0,435.47176
2020/08/10 09:54:00.009,n,263,10.8,7.2,14.76,15,46.4,1013.12,0,0,0,0,380.70616
2020/08/10 09:55:00.000,n,281,15.48,8.28,19.44,15.1,46.4,1013.12,0,0,0,0,332.39132
2020/08/10 09:56:00.003,n,222,4.68,2.88,6.48,15.1,46.3,1013.12,0,0,0,0,349.37252
2020/08/10 09:57:00.000,n,253,19.08,14.04,21.96,15.1,46.3,1013.12,0,0,0,0,299.65908
2020/08/10 09:58:00.000,n,243,6.12,2.52,11.16,15.1,46.5,1013.12,0,0,0,0,332.4075
2020/08/10 09:59:00.000,n,269,18.359998,14.76,20.880002,15.1,46.6,1013.02,0,0,0,0,269.0289
2020/08/10 10:00:00.007,n,270,14.4,11.16,18,15,46.6,1013.12,0,0,0,0,245.25296
2020/08/10 10:01:00.004,n,189,8.64,3.96,10.440002,15,46,1013.12,0,0,0,0,249.80404
2020/08/10 10:02:00.001,n,263,18.359998,17.28,22.68,14.9,46.7,1013.02,0,0,0,0,407.7072
2020/08/10 10:03:00.015,n,252,21.599998,19.08,23.4,14.9,46.9,1012.92,0,0,0,0,369.18452
2020/08/10 10:04:00.000,n,259,16.2,12.6,20.880002,14.9,46.8,1013.02,0,0,0,0,635.5154
2020/08/10 10:05:00.000,n,279,23.04,16.56,28.8,14.9,47.2,1012.92,0,0,0,0,510.07992
2020/08/10 10:06:00.000,n,248,19.08,16.56,22.68,14.9,47,1012.92,0,0,0,0,502.886
2020/08/10 10:07:00.004,n,277,37.44,32.760002,40.32,14.9,47.6,1012.92,0,0,0,0,521.14772
2020/08/10 10:08:00.001,n,277,23.4,21.599998,24.84,14.8,47.1,1012.92,0,0,0,0,687.86528
2020/08/10 10:09:00.000,n,284,7.56,1.8,16.919998,14.9,46.8,1013.02,0,0,0,0,732.50064
2020/08/10 10:10:00.012,n,239,20.16,16.919998,25.199998,14.9,46.7,1012.92,0,0,0,0,764.15768
2020/08/10 10:11:00.009,n,270,27,26.28,28.8,14.9,46.7,1013.02,0,0,0,0,777.11824
2020/08/10 10:12:00.005,n,283,16.56,11.52,20.880002,15,46.4,1013.02,0,0,0,0,778.90072
2020/08/10 10:13:00.000,n,292,10.8,7.2,19.44,15,46.1,1012.92,0,0,0,0,306.8829
2020/08/10 10:14:00.000,n,293,29.16,26.28,33.119998,15.1,47,1012.92,0,0,0,0,718.19888
2020/08/10 10:15:00.000,n,280,29.519998,25.199998,33.119998,15.1,46.4,1012.82,0,0,0,0,580.79372
2020/08/10 10:16:00.000,n,272,19.8,15.84,23.04,15.1,45.9,1012.82,0,0,0,0,655.71748
2020/08/10 10:17:00.008,n,258,26.64,21.24,31.319998,15.1,45.3,1012.72,0,0,0,0,655.54048
2020/08/10 10:18:00.005,n,271,21.599998,16.2,26.28,15.1,45.3,1012.72,0,0,0,0,652.30988
2020/08/10 10:19:00.002,n,238,43.56,40.68,46.44,15.1,45.5,1012.62,0,0,0,0,666.09312
2020/08/10 10:20:00.007,n,226,20.16,15.84,29.16,15.1,44.8,1012.62,0,0,0,0,673.80496
2020/08/10 10:21:00.005,n,246,29.88,25.919998,33.119998,15.1,45,1012.82,0,0,0,0,692.16736
2020/08/10 10:22:00.002,n,258,36,31.319998,41.039996,15,45.4,1012.72,0,0,0,0,761.5372
2020/08/10 10:23:00.000,n,248,28.8,23.759998,34.92,15,45.7,1012.82,0,0,0,0,814.73112
2020/08/10 10:24:00.000,n,266,30.239998,15.84,37.8,15,46.2,1012.82,0,0,0,0,601.79772
2020/08/10 10:25:00.002,n,259,33.839996,21.24,42.48,15.1,45.9,1012.82,0,0,0,0,356.705
2020/08/10 10:26:00.007,n,263,24.84,21.24,29.519998,15,44.9,1012.82,0,0,0,0,906.41848
2020/08/10 10:27:00.003,n,248,5.4,3.6,6.48,15.1,44.7,1012.92,0,0,0,0,305.5505
2020/08/10 10:28:00.000,n,268,11.88,11.16,13.32,15.2,44.2,1012.82,0,0,0,0,252.97452
2020/08/10 10:29:00.000,n,278,6.84,3.96,10.08,15.2,44.3,1012.92,0,0,0,0,226.54386
2020/08/10 10:30:00.012,n,265,16.56,12.6,20.880002,15.3,44.5,1013.02,0,0,0,0,314.54342
2020/08/10 10:31:00.000,n,255,30.96,24.48,35.28,15.2,44.5,1012.82,0,0,0,0,403.47044
2020/08/10 10:32:00.000,n,263,33.839996,26.64,43.56,15.1,45.9,1012.92,0,0,0,0,439.49248
2020/08/10 10:33:00.000,n,244,25.56,16.919998,31.68,14.9,45.5,1013.12,0,0,0,0,319.90902
2020/08/10 10:34:00.000,n,254,10.8,9,13.32,14.9,45,1013.02,0,0,0,0,322.02848
2020/08/10 10:35:00.005,n,227,8.28,1.44,15.84,14.9,45,1012.92,0,0,0,0,970.32744
2020/08/10 10:36:00.003,n,336,7.56,4.68,10.08,15,45.7,1012.92,0,0,0,0,315.51876
2020/08/10 10:37:00.000,n,256,11.16,6.84,14.04,15,45,1012.92,0,0,0,0,273.86746
2020/08/10 10:38:00.012,n,230,11.16,7.2,14.4,15.1,45,1012.92,0,0,0,0,249.76376
2020/08/10 10:39:00.009,n,243,28.8,24.84,37.08,15.1,45.5,1013.02,0,0,0,0,239.71006
2020/08/10 10:40:00.000,n,1,6.12,3.6,7.56,15,45.7,1012.92,0,0,0,0,275.7861
2020/08/10 10:41:00.000,n,271,18.72,15.84,21.96,15,44.8,1012.92,0,0,0,0,447.05684
2020/08/10 10:42:00.000,n,309,9,2.88,15.84,14.9,44.7,1012.92,0,0,0,0,481.27468
2020/08/10 10:43:00.006,n,263,28.08,21.24,34.2,15,45.1,1012.92,0,0,0,0,257.5604
2020/08/10 10:44:00.003,n,295,15.12,5.04,19.44,15,44.7,1012.82,0,0,0,0,848.12656
2020/08/10 10:45:00.000,n,300,21.599998,15.48,29.519998,15,44.6,1012.82,0,0,0,0,873.87296
2020/08/10 10:46:00.000,n,228,13.68,1.8,22.319998,15,44,1012.82,0,0,0,0,868.80856
2020/08/10 10:47:00.009,n,253,20.16,17.64,24.48,15.1,44,1012.92,0,0,0,0,863.1912
2020/08/10 10:48:00.007,n,286,29.16,25.56,33.119998,15.3,43.9,1012.82,0,0,0,0,912.4536
2020/08/10 10:49:00.000,n,270,11.88,9.72,14.4,15.4,43.4,1012.82,0,0,0,0,880.8008
2020/08/10 10:50:00.000,n,237,9.36,7.56,11.16,15.6,43.1,1012.72,0,0,0,0,645.0296
2020/08/10 10:51:00.000,n,239,15.84,12.96,20.880002,15.7,42.7,1012.62,0,0,0,0,888.09208
2020/08/10 10:52:00.000,n,281,34.92,16.56,47.519996,15.7,44.8,1012.62,0,0,0,0,839.00392
2020/08/10 10:53:00.000,n,277,27.359998,19.8,33.119998,15.7,43.2,1012.62,0,0,0,0,834.77352
2020/08/10 10:54:00.000,n,244,28.8,22.319998,33.839996,15.6,43.2,1012.52,0,0,0,0,267.63456
2020/08/10 10:55:00.010,n,275,19.08,16.919998,21.599998,15.5,43,1012.52,0,0,0,0,833.51408
2020/08/10 10:56:00.007,n,289,12.6,5.4,16.56,15.6,42.8,1012.62,0,0,0,0,230.10434
2020/08/10 10:57:00.004,n,258,11.88,9.36,14.04,15.6,42.5,1012.62,0,0,0,0,204.24588
2020/08/10 10:58:00.002,n,263,11.88,5.04,15.48,15.7,42.9,1012.72,0,0,0,0,404.77048
2020/08/10 10:59:00.000,n,249,12.6,6.48,20.519998,15.6,42.8,1012.62,0,0,0,0,241.42454
2020/08/10 11:00:00.000,n,205,18.72,7.92,36,15.6,43.1,1012.52,0,0,0,0,353.84824
2020/08/10 11:01:00.000,n,260,17.28,13.32,22.319998,15.5,42.9,1012.52,0,0,0,0,249.72074
2020/08/10 11:02:00.000,n,261,39.239996,28.44,46.8,15.4,44.7,1012.52,0,0,0,0,205.50382
2020/08/10 11:03:00.010,n,262,33.839996,28.8,41.399996,15.2,44.7,1012.52,0,0,0,0,178.9694
2020/08/10 11:04:00.000,n,266,22.68,18.359998,31.319998,15.1,44.4,1012.52,0,0,0,0,159.718
2020/08/10 11:05:00.012,n,272,28.08,22.319998,32.399998,15,44.2,1012.52,0,0,0,0,226.66378
2020/08/10 11:06:00.009,n,265,24.119998,19.8,27.72,15,43.9,1012.52,0,0,0,0,169.74148
2020/08/10 11:07:00.000,n,257,28.8,24.84,31.68,14.9,43.8,1012.52,0,0,0,0,807.88328
2020/08/10 11:08:00.000,n,178,3.24,1.44,5.76,14.9,43.4,1012.52,0,0,0,0,146.85566
2020/08/10 11:09:00.000,n,266,28.8,24.84,32.760002,14.9,44.7,1012.32,0,0,0,0,218.09902
2020/08/10 11:10:00.000,n,273,24.48,20.880002,27.72,14.9,44.4,1012.42,0,0,0,0,164.7537
2020/08/10 11:11:00.000,n,262,21.599998,18.359998,25.56,14.9,44.5,1012.42,0,0,0,0,321.78768
2020/08/10 11:12:00.008,n,294,8.64,5.4,10.8,14.8,44.4,1012.42,0,0,0,0,160.29438
2020/08/10 11:13:00.007,n,248,19.8,17.28,23.4,14.8,44.4,1012.42,0,0,0,0,145.3394
2020/08/10 11:14:00.005,n,245,11.52,2.16,22.68,14.8,44.6,1012.42,0,0,0,0,746.68656
2020/08/10 11:15:00.002,n,263,31.68,27.359998,36.36,14.9,45.3,1012.42,0,0,0,0,205.61968
2020/08/10 11:16:00.000,n,272,24.119998,19.08,33.48,14.9,45.2,1012.32,0,0,0,0,213.71326
2020/08/10 11:17:00.000,n,264,23.04,20.16,25.919998,14.9,45.1,1012.42,0,0,0,0,826.76072
2020/08/10 11:18:00.001,n,229,16.2,12.24,19.08,14.9,45.1,1012.42,0,0,0,0,785.40456
2020/08/10 11:19:00.000,n,264,20.880002,18.72,23.04,15,45,1012.52,0,0,0,0,774.14256
2020/08/10 11:20:00.000,n,221,6.84,0.72,21.24,15.1,44.6,1012.32,0,0,0,0,765.67496
2020/08/10 11:21:00.009,n,273,11.52,9.36,14.76,15.2,44.7,1012.52,0,0,0,0,626.02624
2020/08/10 11:22:00.004,n,267,28.08,20.519998,31.68,15.3,44.9,1012.52,0,0,0,0,750.25992
2020/08/10 11:23:00.001,n,247,31.68,29.16,36,15.3,44.4,1012.42,0,0,0,0,278.33734
2020/08/10 11:24:00.006,n,227,14.04,10.440002,18.72,15.3,44,1012.42,0,0,0,0,901.8688
2020/08/10 11:25:00.000,n,264,30.239998,28.08,34.56,15.3,44.3,1012.32,0,0,0,0,909.91848
2020/08/10 11:26:00.000,n,256,19.8,15.84,23.04,15.3,44.3,1012.42,0,0,0,0,952.01816
2020/08/10 11:27:00.000,n,261,19.08,8.64,28.08,15.4,43.9,1012.52,0,0,0,0,1007.9984
2020/08/10 11:28:00.000,n,268,18.359998,16.919998,20.880002,15.5,44.5,1012.52,0,0,0,0,409.35724
2020/08/10 11:29:00.008,n,245,32.039998,30.96,33.119998,15.6,44.2,1012.42,0,0,0,0,385.198
2020/08/10 11:30:00.005,n,259,26.64,24.119998,29.519998,15.5,44.5,1012.42,0,0,0,0,358.43408
2020/08/10 11:31:00.001,n,260,7.92,6.48,10.440002,15.4,43.9,1012.42,0,0,0,0,337.4258
2020/08/10 11:32:00.000,n,290,10.08,7.56,12.24,15.4,44.1,1012.42,0,0,0,0,336.43092
2020/08/10 11:33:00.011,n,257,15.48,13.32,17.28,15.5,44.2,1012.42,0,0,0,0,995.24144
2020/08/10 11:34:00.000,n,257,22.68,11.52,29.519998,15.7,44,1012.42,0,0,0,0,368.9886
2020/08/10 11:35:00.000,n,212,11.52,8.64,13.68,15.7,43.8,1012.42,0,0,0,0,316.4718
2020/08/10 11:36:00.003,n,264,23.04,20.880002,25.919998,15.7,43.6,1012.42,0,0,0,0,369.11308
2020/08/10 11:37:00.000,n,250,13.32,12.6,14.76,15.7,43.8,1012.52,0,0,0,0,288.65564
2020/08/10 11:38:00.000,n,249,33.48,24.84,37.44,15.7,43.8,1012.32,0,0,0,0,273.05108
2020/08/10 11:39:00.002,n,263,15.84,7.92,24.84,15.7,43.8,1012.42,0,0,0,0,284.96882
2020/08/10 11:40:00.000,n,263,16.919998,15.48,17.64,15.7,43.4,1012.42,0,0,0,0,297.9107
2020/08/10 11:41:00.013,n,250,24.84,23.04,27.72,15.7,43.2,1012.52,0,0,0,0,305.0384
2020/08/10 11:42:00.010,n,254,10.440002,6.48,15.84,15.7,43.1,1012.42,0,0,0,0,287.92474
2020/08/10 11:43:00.000,n,256,17.64,15.84,20.880002,15.6,43.4,1012.42,0,0,0,0,255.53092
2020/08/10 11:44:00.000,n,252,20.880002,15.48,24.48,15.6,43.5,1012.42,0,0,0,0,238.22838
2020/08/10 11:45:00.001,n,262,22.319998,20.16,24.84,15.5,43.8,1012.42,0,0,0,0,235.5407
2020/08/10 11:46:00.000,n,249,15.12,13.68,16.56,15.5,43.9,1012.42,0,0,0,0,233.38768
2020/08/10 11:47:00.000,n,266,13.32,7.92,17.64,15.5,43.6,1012.42,0,0,0,0,233.31414
2020/08/10 11:48:00.009,n,269,15.12,12.24,23.04,15.5,43.7,1012.52,0,0,0,0,234.3505
2020/08/10 11:49:00.006,n,274,16.56,9.72,19.08,15.6,43.8,1012.32,0,0,0,0,249.34044
2020/08/10 11:50:00.003,n,278,18.72,16.919998,20.519998,15.6,44,1012.32,0,0,0,0,279.47604
2020/08/10 11:51:00.016,n,283,14.76,12.96,15.84,15.6,43.5,1012.22,0,0,0,0,292.56594
2020/08/10 11:52:00.000,n,280,18.72,11.88,24.48,15.6,43.6,1012.22,0,0,0,0,292.35782
2020/08/10 11:53:00.000,n,285,10.08,5.4,14.04,15.6,43.5,1012.12,0,0,0,0,303.34202
2020/08/10 11:54:00.000,n,252,25.199998,18.72,29.519998,15.6,43.5,1012.12,0,0,0,0,309.06954
2020/08/10 11:55:00.004,n,270,6.12,4.68,7.92,15.6,43.1,1012.12,0,0,0,0,279.0662
2020/08/10 11:56:00.002,n,251,8.64,5.04,10.8,15.6,43.4,1012.12,0,0,0,0,248.80984
2020/08/10 11:57:00.000,n,267,30.599998,27.72,35.64,15.6,43.4,1012.12,0,0,0,0,225.25852
2020/08/10 11:58:00.000,n,258,25.199998,18,32.039998,15.5,43.7,1012.12,0,0,0,0,209.80014
2020/08/10 11:59:00.009,n,269,24.84,23.4,28.8,15.4,43.9,1012.12,0,0,0,0,202.20706
2020/08/10 12:00:00.006,n,255,18.359998,15.84,20.880002,15.4,44,1012.12,0,0,0,0,208.66702
2020/08/10 12:01:00.000,n,268,6.48,2.52,9,15.4,44,1012.02,0,0,0,0,212.67886
2020/08/10 12:02:00.000,n,254,22.68,15.48,34.56,15.5,44,1011.92,0,0,0,0,228.70884
2020/08/10 12:03:00.000,n,246,26.28,23.04,30.96,15.5,44.1,1012.02,0,0,0,0,250.89542
2020/08/10 12:04:00.000,n,248,8.64,5.04,10.440002,15.5,43.2,1012.02,0,0,0,0,248.33042
2020/08/10 12:05:00.008,n,276,15.12,13.68,17.28,15.5,43.6,1012.12,0,0,0,0,210.09556
2020/08/10 12:06:00.006,n,243,18.359998,14.76,21.96,15.5,43.6,1012.02,0,0,0,0,184.3146
2020/08/10 12:07:00.003,n,253,20.519998,17.28,23.4,15.5,43.5,1012.02,0,0,0,0,160.9766
