"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/02 08:06:00.012,n,200,5.4,5.04,6.48,11.7,76.3,1026.62,0,0,0,0,267.3742
2020/08/02 08:07:00.000,n,185,2.88,0.72,5.4,11.7,76.7,1026.62,0,0,0,0,270.62036
2020/08/02 08:08:00.000,n,178,6.48,6.48,7.2,11.7,76.5,1026.62,0,0,0,0,273.43744
2020/08/02 08:09:00.004,n,165,1.8,1.08,3.6,11.7,76.8,1026.62,0,0,0,0,275.8645
2020/08/02 08:10:00.002,n,164,3.96,3.24,3.96,11.8,76.7,1026.62,0,0,0,0,278.9074
2020/08/02 08:11:00.000,n,168,2.16,1.44,3.6,11.9,77.1,1026.72,0,0,0,0,282.48224
2020/08/02 08:12:00.000,n,184,0.72,0.72,1.08,12,76.9,1026.72,0,0,0,0,285.18396
2020/08/02 08:13:00.009,n,144,4.32,1.08,6.48,12,76.1,1026.62,0,0,0,0,287.8277
2020/08/02 08:14:00.007,n,276,1.08,0.36,2.16,12.1,76.5,1026.62,0,0,0,0,290.75708
2020/08/02 08:15:00.004,n,188,1.08,0.72,1.08,12.2,76.4,1026.72,0,0,0,0,294.3136
2020/08/02 08:16:00.001,n,299,1.08,0.72,1.8,12.3,76.1,1026.72,0,0,0,0,297.73432
2020/08/02 08:17:00.000,n,274,1.8,1.44,2.16,12.4,75.5,1026.72,0,0,0,0,300.9729
2020/08/02 08:18:00.000,n,185,2.88,2.16,3.96,12.5,75.4,1026.72,0,0,0,0,303.7555
2020/08/02 08:19:00.000,n,63,1.08,0.36,2.16,12.6,75.2,1026.72,0,0,0,0,306.2378
2020/08/02 08:20:00.006,n,166,3.24,2.16,4.32,12.7,73.8,1026.72,0,0,0,0,309.71954
2020/08/02 08:21:00.003,n,165,9.72,8.28,11.52,12.7,73.8,1026.72,0,0,0,0,311.86706
2020/08/02 08:22:00.000,n,207,5.76,5.04,6.84,12.7,73.4,1026.72,0,0,0,0,315.01098
2020/08/02 08:23:00.000,n,171,10.08,7.2,12.6,12.6,73.4,1026.72,0,0,0,0,318.28034
2020/08/02 08:24:00.012,n,209,7.2,6.48,8.28,12.4,73.6,1026.72,0,0,0,0,321.73554
2020/08/02 08:25:00.000,n,226,3.24,2.52,4.32,12.4,74.6,1026.72,0,0,0,0,325.0409
2020/08/02 08:26:00.000,n,298,3.96,1.08,5.04,12.4,75,1026.72,0,0,0,0,328.46588
2020/08/02 08:27:00.004,n,270,3.24,2.16,4.32,12.5,75.1,1026.72,0,0,0,0,330.14222
2020/08/02 08:28:00.002,n,124,1.08,0,2.16,12.6,75,1026.72,0,0,0,0,332.89094
2020/08/02 08:29:00.000,n,10,1.8,0.72,2.88,12.7,74.6,1026.72,0,0,0,0,336.6852
2020/08/02 08:30:00.000,n,148,5.04,2.52,7.56,12.8,73.6,1026.72,0,0,0,0,339.47832
2020/08/02 08:31:00.005,n,141,0.72,0.36,1.44,12.8,73.7,1026.72,0,0,0,0,343.2018
2020/08/02 08:32:00.003,n,204,4.32,3.96,4.68,12.9,73.6,1026.72,0,0,0,0,345.56108
2020/08/02 08:33:00.000,n,99,4.32,2.16,8.64,12.9,73.6,1026.72,0,0,0,0,348.87776
2020/08/02 08:34:00.000,n,225,2.88,1.08,3.24,13,73.5,1026.72,0,0,0,0,351.00116
2020/08/02 08:35:00.000,n,119,2.88,2.16,3.24,13.1,73.6,1026.72,0,0,0,0,355.84276
2020/08/02 08:36:00.000,n,61,3.6,2.52,4.32,13.2,73.3,1026.72,0,0,0,0,357.65948
2020/08/02 08:37:00.004,n,259,2.88,2.16,3.24,13.4,73,1026.72,0,0,0,0,360.63068
2020/08/02 08:38:00.002,n,208,2.88,2.16,3.96,13.5,72.3,1026.72,0,0,0,0,363.9232
2020/08/02 08:39:00.000,n,206,0.72,0.36,0.72,13.6,72.4,1026.72,0,0,0,0,367.2478
2020/08/02 08:40:00.013,n,95,1.08,0.36,1.8,13.6,72.1,1026.72,0,0,0,0,367.96648
2020/08/02 08:41:00.010,n,103,1.8,0.36,2.52,13.8,72.5,1026.72,0,0,0,0,371.6162
2020/08/02 08:42:00.005,n,258,3.24,2.52,3.6,14,71.1,1026.72,0,0,0,0,374.9826
2020/08/02 08:43:00.002,n,56,2.52,1.44,2.88,14,70.6,1026.72,0,0,0,0,376.48164
2020/08/02 08:44:00.000,n,155,3.6,2.16,4.68,14.2,69.9,1026.72,0,0,0,0,376.29424
2020/08/02 08:45:00.000,n,3,1.44,0.36,3.24,14.1,69.7,1026.72,0,0,0,0,378.35328
2020/08/02 08:46:00.000,n,145,2.16,0.72,3.24,14.2,69.8,1026.82,0,0,0,0,383.52752
2020/08/02 08:47:00.006,n,187,0.72,0.36,1.44,14.2,70.1,1026.82,0,0,0,0,386.68916
2020/08/02 08:48:00.004,n,268,5.04,4.32,5.4,14.3,69.4,1026.82,0,0,0,0,388.8678
2020/08/02 08:49:00.001,n,10,0.36,0,0.72,14.4,70.2,1026.82,0,0,0,0,391.37464
2020/08/02 08:50:00.000,n,201,1.8,1.44,2.16,14.6,68.9,1026.82,0,0,0,0,395.58452
2020/08/02 08:51:00.012,n,213,1.08,0.72,1.44,14.6,68.5,1026.82,0,0,0,0,397.14
2020/08/02 08:52:00.000,n,213,0.72,0.36,1.44,14.7,68.1,1026.82,0,0,0,0,400.7252
2020/08/02 08:53:00.000,n,268,5.76,2.52,7.56,14.8,67.4,1026.82,0,0,0,0,407.60876
2020/08/02 08:54:00.003,n,281,2.16,1.08,3.24,14.8,67.2,1026.82,0,0,0,0,409.3214
2020/08/02 08:55:00.002,n,141,6.84,6.48,7.56,14.8,66.6,1026.82,0,0,0,0,411.36336
2020/08/02 08:56:00.000,n,274,1.44,0.72,2.16,14.8,67.3,1026.82,0,0,0,0,414.1862
2020/08/02 08:57:00.000,n,267,0.72,0.36,1.44,14.8,67.9,1026.92,0,0,0,0,416.2494
2020/08/02 08:58:00.006,n,199,3.6,3.24,4.32,14.9,66.699996,1026.82,0,0,0,0,419.48456
2020/08/02 08:59:00.004,n,128,3.24,2.16,4.32,14.9,66.300004,1026.82,0,0,0,0,422.46672
2020/08/02 09:00:00.000,n,91,2.88,0.72,3.96,14.9,66.6,1026.82,0,0,0,0,424.35484
2020/08/02 09:01:00.000,n,235,1.8,1.08,2.52,14.9,66.699996,1026.82,0,0,0,0,427.22108
2020/08/02 09:02:00.000,n,206,0.36,0,0.72,15.1,66.4,1026.92,0,0,0,0,429.81812
2020/08/02 09:03:00.000,n,194,3.24,2.52,3.6,15.2,66.4,1026.92,0,0,0,0,433.43048
2020/08/02 09:04:00.004,n,151,5.04,3.96,5.76,15.3,65.6,1026.92,0,0,0,0,435.82548
2020/08/02 09:05:00.000,n,311,1.08,0.36,1.44,15.3,66.199996,1026.92,0,0,0,0,437.69804
2020/08/02 09:06:00.000,n,286,3.24,1.8,4.68,15.3,65.9,1026.92,0,0,0,0,441.07784
2020/08/02 09:07:00.010,n,198,1.08,0.36,2.16,15.2,65.5,1026.92,0,0,0,0,441.459
2020/08/02 09:08:00.007,n,241,2.52,2.16,2.52,15.2,65.699996,1026.92,0,0,0,0,444.27976
2020/08/02 09:09:00.005,n,243,1.44,0.36,3.24,15.2,65.800004,1026.92,0,0,0,0,446.73824
2020/08/02 09:10:00.000,n,256,1.8,1.44,2.88,15.1,66.300004,1026.92,0,0,0,0,448.57572
2020/08/02 09:11:00.000,n,289,2.52,1.44,3.6,15.2,66.199996,1026.92,0,0,0,0,452.16792
2020/08/02 09:12:00.000,n,220,3.96,3.24,4.32,15.3,66.4,1026.92,0,0,0,0,454.90232
2020/08/02 09:13:00.000,n,161,3.6,2.16,5.4,15.3,66,1026.82,0,0,0,0,457.04068
2020/08/02 09:14:00.007,n,123,2.52,1.8,3.6,15.4,65.9,1026.82,0,0,0,0,459.49336
2020/08/02 09:15:00.004,n,292,1.08,0.36,1.8,15.5,66.1,1026.82,0,0,0,0,461.53652
2020/08/02 09:16:00.000,n,295,1.08,0.36,1.44,15.7,65.4,1026.82,0,0,0,0,464.28984
2020/08/02 09:17:00.013,n,248,2.88,2.52,3.6,15.7,65.300004,1026.82,0,0,0,0,466.16208
2020/08/02 09:18:00.010,n,221,1.8,0.72,2.52,15.8,65,1026.82,0,0,0,0,469.45036
2020/08/02 09:19:00.000,n,137,1.8,1.44,2.52,15.8,64.800004,1026.82,0,0,0,0,471.72908
2020/08/02 09:20:00.000,n,295,3.6,2.16,4.68,15.9,65.300004,1026.72,0,0,0,0,472.50668
2020/08/02 09:21:00.001,n,212,6.12,5.04,7.2,15.9,64.4,1026.82,0,0,0,0,476.19688
2020/08/02 09:22:00.000,n,257,1.44,1.08,2.16,16,64.800004,1026.82,0,0,0,0,478.51376
2020/08/02 09:23:00.000,n,117,0.72,0.72,1.08,16.1,64.800004,1026.72,0,0,0,0,479.6072
2020/08/02 09:24:00.008,n,272,2.52,1.8,2.88,16.3,64,1026.72,0,0,0,0,482.09196
2020/08/02 09:25:00.006,n,188,3.24,2.88,4.32,16.4,63.8,1026.72,0,0,0,0,486.37328
2020/08/02 09:26:00.003,n,187,1.44,0.36,3.6,16.4,62.8,1026.72,0,0,0,0,488.08348
2020/08/02 09:27:00.001,n,178,0.72,0.36,1.44,16.3,63.5,1026.72,0,0,0,0,491.41316
2020/08/02 09:28:00.000,n,152,2.52,1.08,3.6,16.4,63.6,1026.72,0,0,0,0,491.69848
2020/08/02 09:29:00.000,n,38,2.52,0.72,4.68,16.5,63.2,1026.72,0,0,0,0,494.91716
2020/08/02 09:30:00.004,n,254,2.52,1.8,3.6,16.700002,62.6,1026.82,0,0,0,0,497.65004
2020/08/02 09:31:00.001,n,97,1.8,1.08,2.88,16.700002,62,1026.82,0,0,0,0,498.56248
2020/08/02 09:32:00.000,n,178,4.68,2.88,6.48,16.8,61.8,1026.82,0,0,0,0,500.7152
2020/08/02 09:33:00.000,n,158,5.4,2.88,7.56,16.8,61.8,1026.82,0,0,0,0,503.11388
2020/08/02 09:34:00.008,n,261,2.52,2.16,2.88,16.8,62.3,1026.82,0,0,0,0,507.09276
2020/08/02 09:35:00.005,n,195,6.48,5.4,7.56,16.8,61.9,1026.82,0,0,0,0,506.80896
2020/08/02 09:36:00.002,n,95,1.44,0.36,2.52,16.8,62,1026.82,0,0,0,0,510.443
2020/08/02 09:37:00.000,n,138,5.04,4.68,5.76,16.8,61.8,1026.82,0,0,0,0,511.32984
2020/08/02 09:38:00.000,n,147,8.28,6.48,11.16,16.8,61.5,1026.82,0,0,0,0,513.38812
2020/08/02 09:39:00.000,n,231,2.88,2.52,3.24,16.8,62.2,1026.82,0,0,0,0,515.43736
2020/08/02 09:40:00.003,n,164,4.68,3.6,5.4,16.8,61.9,1026.82,0,0,0,0,517.302
2020/08/02 09:41:00.001,n,162,4.32,2.88,5.04,16.9,61.6,1026.82,0,0,0,0,519.4248
2020/08/02 09:42:00.000,n,159,4.68,2.52,5.4,16.9,61.9,1026.82,0,0,0,0,522.7332
2020/08/02 09:43:00.012,n,206,7.2,6.84,7.2,16.9,61.9,1026.82,0,0,0,0,523.46076
2020/08/02 09:44:00.008,n,211,9,7.92,9.72,17,61.8,1026.82,0,0,0,0,524.86304
2020/08/02 09:45:00.007,n,152,5.4,4.32,7.56,17,61.5,1026.72,0,0,0,0,527.50096
2020/08/02 09:46:00.000,n,155,6.84,6.12,7.92,16.9,61.7,1026.82,0,0,0,0,526.51588
2020/08/02 09:47:00.000,n,177,11.52,11.16,12.24,16.9,61.3,1026.72,0,0,0,0,530.85576
2020/08/02 09:48:00.000,n,234,2.16,1.08,4.68,16.8,61.8,1026.72,0,0,0,0,533.66584
2020/08/02 09:49:00.000,n,173,4.32,3.96,5.04,16.8,62.3,1026.72,0,0,0,0,535.0504
2020/08/02 09:50:00.008,n,176,8.28,2.88,11.16,16.8,61.9,1026.72,0,0,0,0,537.30568
2020/08/02 09:51:00.005,n,192,2.88,2.52,3.6,16.9,62.1,1026.72,0,0,0,0,539.46204
2020/08/02 09:52:00.002,n,219,1.8,1.08,3.24,17,62,1026.72,0,0,0,0,541.37024
2020/08/02 09:53:00.000,n,272,7.2,7.2,7.56,17.1,61.7,1026.62,0,0,0,0,543.05696
2020/08/02 09:54:00.012,n,85,3.6,2.88,4.68,17.2,61.6,1026.62,0,0,0,0,546.72668
2020/08/02 09:55:00.000,n,214,2.16,1.44,3.24,17.2,62.2,1026.62,0,0,0,0,547.64864
2020/08/02 09:56:00.000,n,146,1.8,1.08,3.6,17.3,61,1026.62,0,0,0,0,548.54036
2020/08/02 09:57:00.002,n,152,6.84,6.48,7.92,17.4,60.5,1026.52,0,0,0,0,550.4846
2020/08/02 09:58:00.000,n,177,9,7.92,11.16,17.4,59.7,1026.52,0,0,0,0,552.66876
2020/08/02 09:59:00.000,n,185,6.12,4.32,10.08,17.3,60,1026.52,0,0,0,0,554.59288
2020/08/02 10:00:00.010,n,150,7.92,5.4,10.08,17.2,60.2,1026.52,0,0,0,0,556.08184
2020/08/02 10:01:00.009,n,267,3.24,2.16,4.68,17.1,61,1026.52,0,0,0,0,557.14448
2020/08/02 10:02:00.005,n,323,3.6,2.52,4.32,17.2,61.2,1026.52,0,0,0,0,558.68256
2020/08/02 10:03:00.002,n,185,5.4,4.68,5.76,17.3,60.8,1026.52,0,0,0,0,562.61932
2020/08/02 10:04:00.000,n,139,5.04,4.32,5.76,17.3,60.1,1026.52,0,0,0,0,564.10004
2020/08/02 10:05:00.000,n,245,3.6,1.44,4.68,17.4,60.4,1026.52,0,0,0,0,566.47948
2020/08/02 10:06:00.000,n,192,1.8,0.72,3.24,17.6,60.3,1026.52,0,0,0,0,569.65088
2020/08/02 10:07:00.000,n,306,5.76,5.4,6.12,17.8,59.6,1026.52,0,0,0,0,570.8838
2020/08/02 10:08:00.005,n,209,5.76,5.4,5.76,17.8,59,1026.52,0,0,0,0,571.839
2020/08/02 10:09:00.003,n,301,0.72,0,1.08,17.8,58.8,1026.52,0,0,0,0,572.63612
2020/08/02 10:10:00.000,n,168,5.76,5.04,6.48,17.9,58,1026.42,0,0,0,0,575.0348
2020/08/02 10:11:00.012,n,213,1.08,1.08,1.44,17.8,58.9,1026.42,0,0,0,0,576.18928
2020/08/02 10:12:00.010,n,175,7.92,5.4,10.08,17.9,58.3,1026.42,0,0,0,0,576.84832
2020/08/02 10:13:00.000,n,146,5.76,4.68,6.84,17.9,57.4,1026.42,0,0,0,0,579.93944
2020/08/02 10:14:00.003,n,232,2.52,0.72,3.6,17.8,58.4,1026.42,0,0,0,0,581.8828
2020/08/02 10:15:00.000,n,304,6.84,4.68,8.28,17.8,58.6,1026.32,0,0,0,0,583.2204
2020/08/02 10:16:00.000,n,258,6.12,5.4,6.48,17.8,59.1,1026.32,0,0,0,0,585.00688
2020/08/02 10:17:00.000,n,183,1.44,0.72,2.16,17.9,58.3,1026.32,0,0,0,0,587.68724
2020/08/02 10:18:00.006,n,349,3.6,2.16,4.32,18,59.7,1026.32,0,0,0,0,588.36412
2020/08/02 10:19:00.004,n,250,4.68,4.32,5.4,18.1,57.6,1026.32,0,0,0,0,591.01732
2020/08/02 10:20:00.002,n,176,11.16,10.08,11.88,18.1,56.9,1026.32,0,0,0,0,591.01732
2020/08/02 10:21:00.015,n,165,3.96,1.08,5.76,18.1,57.1,1026.32,0,0,0,0,592.51332
2020/08/02 10:22:00.000,n,171,8.28,7.92,9.36,18,57.3,1026.32,0,0,0,0,593.23108
2020/08/02 10:23:00.000,n,196,4.68,3.24,5.76,18,57.6,1026.32,0,0,0,0,595.49944
2020/08/02 10:24:00.000,n,114,2.16,0.72,5.04,18.1,57.7,1026.32,0,0,0,0,596.49828
2020/08/02 10:25:00.003,n,262,9.72,8.28,11.16,18.1,56.9,1026.32,0,0,0,0,597.14924
2020/08/02 10:26:00.001,n,139,5.04,3.6,7.2,18.1,57.3,1026.32,0,0,0,0,598.7688
2020/08/02 10:27:00.000,n,190,5.04,2.88,6.48,18.2,57.3,1026.22,0,0,0,0,602.04792
2020/08/02 10:28:00.010,n,173,1.08,0.72,1.44,18.4,57,1026.22,0,0,0,0,602.09856
2020/08/02 10:29:00.008,n,186,12.24,10.08,14.04,18.4,56,1026.22,0,0,0,0,603.93724
2020/08/02 10:30:00.004,n,210,5.76,5.4,5.76,18.2,56.6,1026.22,0,0,0,0,605.10884
2020/08/02 10:31:00.002,n,220,2.52,1.44,3.24,18.1,57.2,1026.22,0,0,0,0,606.1638
2020/08/02 10:32:00.000,n,166,3.24,2.88,3.6,18.2,57,1026.22,0,0,0,0,607.88928
2020/08/02 10:33:00.000,n,168,3.96,2.88,5.04,18.3,57,1026.22,0,0,0,0,608.94948
2020/08/02 10:34:00.000,n,197,2.52,1.08,4.68,18.4,56.6,1026.22,0,0,0,0,609.83148
2020/08/02 10:35:00.008,n,209,7.2,5.4,9,18.5,56,1026.12,0,0,0,0,611.97688
2020/08/02 10:36:00.005,n,175,5.04,1.44,6.48,18.5,55.7,1026.12,0,0,0,0,612.78984
2020/08/02 10:37:00.002,n,234,4.32,3.96,4.68,18.6,55.7,1026.12,0,0,0,0,612.88996
2020/08/02 10:38:00.000,n,159,7.92,6.48,9.72,18.6,55.1,1026.12,0,0,0,0,616.28228
2020/08/02 10:39:00.012,n,179,3.24,1.8,4.32,18.6,54.9,1026.12,0,0,0,0,616.95244
2020/08/02 10:40:00.000,n,137,7.2,2.88,10.8,18.5,55.2,1026.12,0,0,0,0,617.11084
2020/08/02 10:41:00.000,n,158,2.88,0.72,4.68,18.5,55.4,1026.12,0,0,0,0,619.13384
2020/08/02 10:42:00.004,n,280,5.76,5.4,6.48,18.5,55.9,1026.12,0,0,0,0,620.06892
2020/08/02 10:43:00.001,n,164,9,2.16,11.16,18.6,55.2,1026.02,0,0,0,0,620.5648
2020/08/02 10:44:00.000,n,266,6.48,5.4,7.2,18.6,55.4,1026.02,0,0,0,0,623.37944
2020/08/02 10:45:00.000,n,280,2.52,1.8,3.96,18.7,55.2,1026.02,0,0,0,0,623.90284
2020/08/02 10:46:00.008,n,267,1.08,0.36,1.44,18.8,54.8,1026.02,0,0,0,0,625.95208
2020/08/02 10:47:00.005,n,330,4.68,2.52,6.12,18.9,54.1,1026.02,0,0,0,0,626.70372
2020/08/02 10:48:00.003,n,165,1.08,0.36,2.88,19,53.4,1026.02,0,0,0,0,628.10572
2020/08/02 10:49:00.000,n,219,1.08,0,2.16,19,53.2,1026.02,0,0,0,0,628.78504
2020/08/02 10:50:00.000,n,277,8.28,6.12,9.72,19.1,53.1,1026.02,0,0,0,0,629.12196
2020/08/02 10:51:00.000,n,270,6.48,6.12,7.2,19.1,53.6,1026.02,0,0,0,0,630.0912
2020/08/02 10:52:00.007,n,254,11.52,10.8,12.6,19.1,52.9,1025.92,0,0,0,0,631.04488
2020/08/02 10:53:00.004,n,269,5.76,3.96,8.28,19.1,52.9,1025.92,0,0,0,0,631.6186
2020/08/02 10:54:00.001,n,267,9,8.28,10.8,19.1,53.2,1025.92,0,0,0,0,633.75328
2020/08/02 10:55:00.000,n,313,0.72,0.36,1.08,19.1,53.7,1025.92,0,0,0,0,633.94648
2020/08/02 10:56:00.012,n,249,6.84,5.04,7.92,19.1,53.5,1025.82,0,0,0,0,634.89068
2020/08/02 10:57:00.010,n,281,9.72,8.28,11.52,19.1,53.1,1025.82,0,0,0,0,635.81292
2020/08/02 10:58:00.000,n,247,4.32,3.24,5.76,19.1,53.4,1025.82,0,0,0,0,636.45592
2020/08/02 10:59:00.002,n,267,15.12,14.4,16.56,19.1,53.3,1025.82,0,0,0,0,637.65556
2020/08/02 11:00:00.000,n,236,3.6,3.24,3.96,19,53.6,1025.72,0,0,0,0,638.6758
2020/08/02 11:01:00.000,n,252,9.72,8.64,10.8,19.1,53.1,1025.72,0,0,0,0,639.42468
2020/08/02 11:02:00.000,n,339,6.48,5.4,8.64,19.1,54.4,1025.72,0,0,0,0,640.34424
2020/08/02 11:03:00.006,n,287,10.440002,8.64,11.16,19.1,52.4,1025.72,0,0,0,0,640.7074
2020/08/02 11:04:00.004,n,259,8.28,7.92,9,19.1,52.6,1025.62,0,0,0,0,642.33032
2020/08/02 11:05:00.002,n,235,2.88,1.08,6.48,19.1,52.6,1025.62,0,0,0,0,642.71452
2020/08/02 11:06:00.015,n,252,8.64,5.76,10.08,19.1,52.6,1025.62,0,0,0,0,643.07008
2020/08/02 11:07:00.000,n,267,5.4,4.32,7.2,19.1,52.7,1025.62,0,0,0,0,644.58404
2020/08/02 11:08:00.000,n,266,9.72,8.64,10.8,19.1,52.9,1025.62,0,0,0,0,646.16792
2020/08/02 11:09:00.000,n,172,4.32,3.24,5.4,19.2,52.8,1025.62,0,0,0,0,644.74824
2020/08/02 11:10:00.004,n,113,2.52,1.8,3.6,19.3,52.3,1025.62,0,0,0,0,646.25336
2020/08/02 11:11:00.002,n,264,3.6,2.88,4.32,19.4,52.9,1025.62,0,0,0,0,648.46924
2020/08/02 11:12:00.000,n,285,6.84,5.76,8.28,19.5,52.3,1025.62,0,0,0,0,647.20856
2020/08/02 11:13:00.012,n,283,3.96,2.16,6.84,19.6,52.3,1025.62,0,0,0,0,650.39032
2020/08/02 11:14:00.008,n,291,5.76,3.96,6.48,19.7,51.4,1025.62,0,0,0,0,649.82148
2020/08/02 11:15:00.005,n,215,5.04,3.96,5.76,19.7,51.1,1025.62,0,0,0,0,649.11712
2020/08/02 11:16:00.000,n,253,10.8,8.28,12.24,19.6,51.6,1025.52,0,0,0,0,650.26948
2020/08/02 11:17:00.000,n,267,5.4,4.32,6.48,19.6,51.7,1025.52,0,0,0,0,650.27648
2020/08/02 11:18:00.000,n,263,12.96,10.8,14.4,19.5,51.4,1025.52,0,0,0,0,652.01048
2020/08/02 11:19:00.000,n,246,9.72,7.56,11.16,19.4,52,1025.52,0,0,0,0,652.25892
2020/08/02 11:20:00.000,n,254,5.76,4.32,7.2,19.5,51.7,1025.42,0,0,0,0,651.96044
2020/08/02 11:21:00.005,n,274,7.2,6.12,8.28,19.5,51.6,1025.42,0,0,0,0,652.96144
2020/08/02 11:22:00.003,n,269,5.4,2.52,8.28,19.6,51.3,1025.42,0,0,0,0,651.32844
2020/08/02 11:23:00.000,n,221,7.2,6.84,8.28,19.6,50.6,1025.42,0,0,0,0,653.58552
2020/08/02 11:24:00.014,n,51,1.08,0.36,2.52,19.6,50.7,1025.42,0,0,0,0,653.53608
2020/08/02 11:25:00.000,n,276,9.72,8.28,11.16,19.7,50.2,1025.42,0,0,0,0,653.14576
2020/08/02 11:26:00.000,n,247,5.04,3.6,6.12,19.7,50.3,1025.42,0,0,0,0,655.8676
2020/08/02 11:27:00.005,n,84,1.8,0.72,2.52,19.8,50.3,1025.32,0,0,0,0,658.28704
2020/08/02 11:28:00.002,n,275,6.84,6.48,7.56,19.8,49.7,1025.32,0,0,0,0,657.00044
2020/08/02 11:29:00.000,n,256,3.24,2.52,4.32,19.8,50,1025.32,0,0,0,0,656.6394
2020/08/02 11:30:00.000,n,270,6.12,5.04,6.84,19.9,49.7,1025.32,0,0,0,0,658.031
2020/08/02 11:31:00.010,n,250,5.04,3.96,5.76,19.9,49.5,1025.32,0,0,0,0,657.02852
2020/08/02 11:32:00.007,n,287,6.12,4.68,6.48,19.8,49.2,1025.32,0,0,0,0,658.94044
2020/08/02 11:33:00.004,n,292,5.4,4.68,6.12,19.8,50.2,1025.32,0,0,0,0,658.23
2020/08/02 11:34:00.001,n,260,7.56,4.68,9,19.9,49.8,1025.22,0,0,0,0,659.21724
2020/08/02 11:35:00.000,n,226,2.88,2.16,3.24,19.9,49.5,1025.22,0,0,0,0,658.33648
2020/08/02 11:36:00.000,n,232,6.12,5.4,7.2,20,48.6,1025.22,0,0,0,0,658.25104
2020/08/02 11:37:00.000,n,236,5.4,4.68,6.48,20,49,1025.32,0,0,0,0,659.18184
2020/08/02 11:38:00.005,n,122,3.96,1.44,7.56,20,48.4,1025.22,0,0,0,0,659.30968
2020/08/02 11:39:00.003,n,167,6.84,5.4,9.36,20,48.1,1025.22,0,0,0,0,658.6136
2020/08/02 11:40:00.000,n,181,2.52,1.44,3.6,19.9,48.5,1025.22,0,0,0,0,657.24792
2020/08/02 11:41:00.014,n,312,7.92,6.84,9.36,20,49.3,1025.22,0,0,0,0,658.21564
2020/08/02 11:42:00.011,n,277,6.84,5.4,9,20.1,48.2,1025.22,0,0,0,0,659.72136
2020/08/02 11:43:00.000,n,115,2.52,0.72,3.6,20.1,47.7,1025.22,0,0,0,0,659.59352
2020/08/02 11:44:00.000,n,260,2.88,2.52,3.24,20.2,49.2,1025.22,0,0,0,0,659.08232
2020/08/02 11:45:00.001,n,128,6.84,2.88,9.36,20.3,47.9,1025.22,0,0,0,0,657.75392
2020/08/02 11:46:00.000,n,261,9,8.28,9.72,20.3,47.9,1025.22,0,0,0,0,656.57564
2020/08/02 11:47:00.000,n,287,9.36,9,9.72,20.3,47.7,1025.22,0,0,0,0,657.7112
2020/08/02 11:48:00.010,n,300,3.96,3.24,5.04,20.4,50.1,1025.12,0,0,0,0,659.2102
2020/08/02 11:49:00.007,n,171,7.56,5.76,9.36,20.5,47.6,1025.12,0,0,0,0,659.899
2020/08/02 11:50:00.004,n,208,1.8,0.72,2.88,20.5,47.6,1025.12,0,0,0,0,659.62892
2020/08/02 11:51:00.002,n,147,11.88,11.52,12.6,20.6,46.6,1025.02,0,0,0,0,660.54444
2020/08/02 11:52:00.000,n,160,11.52,10.440002,12.96,20.5,46.3,1025.02,0,0,0,0,659.91304
2020/08/02 11:53:00.000,n,292,2.88,2.16,3.6,20.5,48.1,1025.02,0,0,0,0,661.07636
2020/08/02 11:54:00.000,n,277,6.48,5.04,6.84,20.6,47.1,1025.02,0,0,0,0,658.73444
2020/08/02 11:55:00.000,n,282,7.56,5.76,8.28,20.7,46,1025.02,0,0,0,0,657.24092
2020/08/02 11:56:00.004,n,290,7.92,5.76,9,20.7,45.4,1024.92,0,0,0,0,656.08
2020/08/02 11:57:00.001,n,253,10.08,8.64,12.24,20.6,46,1024.92,0,0,0,0,656.66748
2020/08/02 11:58:00.000,n,257,7.92,6.84,9.36,20.5,45.8,1024.92,0,0,0,0,657.3822
2020/08/02 11:59:00.011,n,310,7.2,5.4,9,20.4,49.8,1024.82,0,0,0,0,658.81256
2020/08/02 12:00:00.009,n,253,2.52,1.8,2.52,20.5,45.9,1024.82,0,0,0,0,658.43596
2020/08/02 12:01:00.000,n,314,0.72,0.36,0.72,20.5,46.2,1024.82,0,0,0,0,659.44428
2020/08/02 12:02:00.002,n,147,5.4,3.96,6.12,20.6,45.4,1024.82,0,0,0,0,659.05428
2020/08/02 12:03:00.000,n,128,4.68,4.32,5.04,20.6,45.1,1024.72,0,0,0,0,661.445
2020/08/02 12:04:00.000,n,267,1.08,0.36,1.44,20.7,45.5,1024.72,0,0,0,0,659.45892
2020/08/02 12:05:00.000,n,253,1.44,1.08,2.16,20.8,45.2,1024.72,0,0,0,0,658.45
2020/08/02 12:06:00.006,n,158,3.6,2.16,4.32,20.9,44.6,1024.72,0,0,0,0,658.8196
2020/08/02 12:07:00.003,n,187,7.2,4.68,9.72,20.9,44.7,1024.62,0,0,0,0,659.77112
2020/08/02 12:08:00.000,n,159,10.8,10.08,11.52,20.9,44.5,1024.62,0,0,0,0,661.03392
2020/08/02 12:09:00.014,n,266,7.2,6.84,7.56,20.8,46.1,1024.62,0,0,0,0,659.31672
