"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/28 08:09:00.001,n,183,8.64,6.48,9.72,13.1,67.8,1026.92,0,0,0,0,372.12768
2020/08/28 08:10:00.006,n,142,5.76,2.52,7.56,13.1,68,1026.92,0,0,0,0,375.77516
2020/08/28 08:11:00.000,n,309,0.72,0.36,1.08,13.2,68.7,1027.02,0,0,0,0,378.26356
2020/08/28 08:12:00.000,n,206,1.08,0.36,1.8,13.3,68.2,1027.02,0,0,0,0,381.89148
2020/08/28 08:13:00.005,n,264,5.04,4.68,5.4,13.4,67.7,1027.02,0,0,0,0,385.224
2020/08/28 08:14:00.012,n,294,4.32,1.8,6.12,13.6,67.3,1027.02,0,0,0,0,388.03864
2020/08/28 08:15:00.017,n,141,3.24,3.24,3.6,13.6,67.1,1027.02,0,0,0,0,390.91492
2020/08/28 08:16:00.000,n,299,4.32,3.6,4.68,13.7,66.9,1027.02,0,0,0,0,395.09584
2020/08/28 08:17:00.000,n,271,1.44,1.08,1.8,13.8,67.1,1027.02,0,0,0,0,399.44324
2020/08/28 08:18:00.000,n,233,3.24,2.88,3.24,14,66.699996,1027.02,0,0,0,0,401.19588
2020/08/28 08:19:00.004,n,264,3.96,3.6,4.68,14.1,65.6,1027.02,0,0,0,0,404.32392
2020/08/28 08:20:00.009,n,315,1.44,1.08,2.16,14.1,65.199996,1027.02,0,0,0,0,409.1582
2020/08/28 08:21:00.000,n,249,1.8,1.08,2.52,14.2,65.800004,1027.02,0,0,0,0,410.7848
2020/08/28 08:22:00.002,n,146,7.92,7.2,9.72,14.3,64.5,1027.02,0,0,0,0,412.96284
2020/08/28 08:23:00.009,n,79,1.44,0.72,1.8,14.3,64.6,1027.02,0,0,0,0,416.58344
2020/08/28 08:24:00.014,n,207,5.04,3.6,6.48,14.3,64.300004,1027.02,0,0,0,0,420.81776
2020/08/28 08:25:00.000,n,138,6.48,5.76,6.84,14.4,63.9,1027.02,0,0,0,0,422.31616
2020/08/28 08:26:00.000,n,165,6.84,4.32,10.440002,14.4,63.9,1027.02,0,0,0,0,425.60624
2020/08/28 08:27:00.000,n,199,4.32,3.6,5.04,14.3,64.300004,1027.02,0,0,0,0,428.71444
2020/08/28 08:28:00.000,n,175,5.4,3.24,6.84,14.3,63.9,1027.02,0,0,0,0,431.03896
2020/08/28 08:29:00.003,n,117,4.68,1.44,9,14.3,64.300004,1027.02,0,0,0,0,434.22744
2020/08/28 08:30:00.009,n,300,1.44,0.72,1.44,14.3,64.5,1027.02,0,0,0,0,437.05032
2020/08/28 08:31:00.000,n,276,0.36,0.36,0.72,14.4,64.4,1027.02,0,0,0,0,440.11156
2020/08/28 08:32:00.004,n,345,1.08,0.72,1.44,14.6,64.199996,1026.92,0,0,0,0,444.13468
2020/08/28 08:33:00.010,n,195,5.04,3.6,6.12,14.7,63.4,1026.92,0,0,0,0,446.77688
2020/08/28 08:34:00.000,n,191,2.16,1.8,2.52,14.7,63.2,1026.92,0,0,0,0,449.5668
2020/08/28 08:35:00.000,n,134,1.08,0,2.52,14.8,63.1,1026.92,0,0,0,0,451.83456
2020/08/28 08:36:00.000,n,281,3.24,2.88,3.6,14.9,62.9,1026.92,0,0,0,0,455.48048
2020/08/28 08:37:00.000,n,246,1.44,0.72,1.8,15.1,63.1,1026.92,0,0,0,0,458.04244
2020/08/28 08:38:00.004,n,76,1.8,1.44,2.16,15.2,62.7,1026.92,0,0,0,0,461.13368
2020/08/28 08:39:00.008,n,174,1.08,0.72,1.8,15.3,61.7,1026.92,0,0,0,0,463.36452
2020/08/28 08:40:00.013,n,200,2.16,1.08,2.88,15.5,61.3,1026.92,0,0,0,0,466.90152
2020/08/28 08:41:00.002,n,177,7.2,6.84,7.56,15.5,60.3,1026.92,0,0,0,0,469.8184
2020/08/28 08:42:00.007,n,278,2.88,2.16,3.6,15.5,60.4,1026.92,0,0,0,0,473.24492
2020/08/28 08:43:00.000,n,145,3.96,2.88,4.68,15.5,60.6,1026.92,0,0,0,0,475.21144
2020/08/28 08:44:00.001,n,175,1.08,0.72,1.8,15.6,60.4,1026.92,0,0,0,0,479.16744
2020/08/28 08:45:00.000,n,305,1.8,1.44,1.8,15.7,60.4,1026.92,0,0,0,0,482.496
2020/08/28 08:46:00.000,n,262,2.16,0.36,3.24,15.8,60.5,1026.92,0,0,0,0,484.78404
2020/08/28 08:47:00.000,n,109,0.72,0.36,1.8,15.9,59.6,1026.92,0,0,0,0,488.70832
2020/08/28 08:48:00.003,n,141,2.52,0.72,3.6,16,59.8,1026.92,0,0,0,0,491.0472
2020/08/28 08:49:00.008,n,155,2.16,2.16,2.88,16.1,58.7,1026.92,0,0,0,0,493.81024
2020/08/28 08:50:00.014,n,196,2.16,0.72,3.24,16,58.9,1026.82,0,0,0,0,496.94256
2020/08/28 08:51:00.002,n,140,5.04,4.32,5.76,16.1,58.9,1026.82,0,0,0,0,500.62848
2020/08/28 08:52:00.000,n,140,1.44,1.08,1.8,16.1,58.7,1026.82,0,0,0,0,503.625
2020/08/28 08:53:00.000,n,169,5.76,5.4,6.12,16.1,58.3,1026.82,0,0,0,0,506.11416
2020/08/28 08:54:00.000,n,162,7.56,7.2,8.64,16.1,58.3,1026.82,0,0,0,0,508.66848
2020/08/28 08:55:00.003,n,185,3.24,3.24,3.6,16,58.8,1026.72,0,0,0,0,511.2036
2020/08/28 08:56:00.008,n,211,1.8,0.36,2.88,16,59.3,1026.72,0,0,0,0,514.54492
2020/08/28 08:57:00.000,n,302,1.8,1.08,3.24,16.200002,61.1,1026.82,0,0,0,0,515.99084
2020/08/28 08:58:00.001,n,268,3.24,2.52,3.24,16.3,59.4,1026.72,0,0,0,0,519.69476
2020/08/28 08:59:00.007,n,296,2.16,1.8,3.24,16.4,58.9,1026.72,0,0,0,0,522.36444
2020/08/28 09:00:00.013,n,300,0.36,0,0.72,16.5,58.2,1026.72,0,0,0,0,524.78448
2020/08/28 09:01:00.001,n,263,5.04,4.68,5.76,16.6,57.3,1026.72,0,0,0,0,530.31488
2020/08/28 09:02:00.000,n,309,5.4,3.96,6.12,16.700002,57.8,1026.72,0,0,0,0,529.1582
2020/08/28 09:03:00.000,n,269,6.48,5.76,7.2,16.700002,57,1026.72,0,0,0,0,532.6122
2020/08/28 09:04:00.001,n,279,5.76,5.4,6.48,16.700002,56.8,1026.72,0,0,0,0,536.3808
2020/08/28 09:05:00.006,n,270,6.48,5.4,6.84,16.8,56.9,1026.72,0,0,0,0,538.67176
2020/08/28 09:06:00.011,n,266,6.48,5.4,7.56,16.8,56.5,1026.62,0,0,0,0,542.25544
2020/08/28 09:07:00.000,n,266,6.48,6.12,7.2,16.8,56.6,1026.62,0,0,0,0,544.24456
2020/08/28 09:08:00.006,n,255,7.92,7.2,8.64,16.8,56.4,1026.62,0,0,0,0,546.74792
2020/08/28 09:09:00.011,n,302,3.96,3.6,4.68,16.8,56.5,1026.62,0,0,0,0,550.76404
2020/08/28 09:10:00.000,n,260,1.8,1.08,2.52,16.9,56.6,1026.62,0,0,0,0,551.42628
2020/08/28 09:11:00.000,n,303,5.4,3.6,6.12,17,57.6,1026.62,0,0,0,0,555.0554
2020/08/28 09:12:00.000,n,145,2.16,1.08,2.52,17.1,56.6,1026.62,0,0,0,0,557.69984
2020/08/28 09:13:00.000,n,198,3.96,3.24,4.32,17.2,55.9,1026.62,0,0,0,0,559.99568
2020/08/28 09:14:00.002,n,260,2.52,2.16,2.88,17.3,55.8,1026.62,0,0,0,0,562.9464
2020/08/28 09:15:00.008,n,223,1.44,0.72,2.16,17.4,55.4,1026.62,0,0,0,0,565.29108
2020/08/28 09:16:00.013,n,260,5.04,3.24,6.48,17.5,55.4,1026.62,0,0,0,0,567.72728
2020/08/28 09:17:00.001,n,279,8.28,7.2,9,17.5,54.6,1026.62,0,0,0,0,570.23248
2020/08/28 09:18:00.007,n,269,3.6,2.16,6.12,17.5,55,1026.62,0,0,0,0,571.53804
2020/08/28 09:19:00.000,n,268,5.76,4.68,6.12,17.5,54.4,1026.62,0,0,0,0,574.99476
2020/08/28 09:20:00.001,n,266,2.88,2.52,3.24,17.4,55.2,1026.62,0,0,0,0,577.2442
2020/08/28 09:21:00.006,n,76,2.52,2.52,2.88,17.5,54.7,1026.52,0,0,0,0,579.461
2020/08/28 09:22:00.000,n,11,1.8,1.44,2.52,17.6,54.7,1026.52,0,0,0,0,581.12848
2020/08/28 09:23:00.000,n,162,6.48,4.68,7.56,17.8,53.8,1026.52,0,0,0,0,584.8138
2020/08/28 09:24:00.005,n,195,5.04,4.32,6.84,17.8,53.8,1026.52,0,0,0,0,587.16396
2020/08/28 09:25:00.010,n,268,10.440002,9.36,11.88,17.8,53.7,1026.52,0,0,0,0,589.84888
2020/08/28 09:26:00.000,n,260,4.32,3.24,5.4,17.9,53.7,1026.52,0,0,0,0,591.51024
2020/08/28 09:27:00.002,n,212,2.52,1.8,2.88,17.9,53.7,1026.52,0,0,0,0,592.5628
2020/08/28 09:28:00.000,n,112,0.36,0,0.72,18,53.7,1026.52,0,0,0,0,595.67224
2020/08/28 09:29:00.000,n,202,2.52,0.72,3.96,18.2,53.3,1026.52,0,0,0,0,598.88332
2020/08/28 09:30:00.001,n,271,5.76,4.68,6.48,18.3,52.2,1026.52,0,0,0,0,600.33472
2020/08/28 09:31:00.007,n,277,9.72,8.64,11.16,18.3,51.6,1026.52,0,0,0,0,603.81984
2020/08/28 09:32:00.000,n,265,7.2,6.48,8.64,18.2,52,1026.52,0,0,0,0,605.45436
2020/08/28 09:33:00.001,n,314,2.16,1.44,3.24,18.2,51.8,1026.52,0,0,0,0,606.99304
2020/08/28 09:34:00.008,n,310,1.44,1.08,2.52,18.3,52,1026.52,0,0,0,0,611.66572
2020/08/28 09:35:00.009,n,206,4.32,2.88,4.68,18.4,51.6,1026.52,0,0,0,0,612.66548
2020/08/28 09:36:00.014,n,286,8.64,6.84,10.440002,18.5,51.2,1026.52,0,0,0,0,615.41356
2020/08/28 09:37:00.000,n,272,5.76,4.68,6.84,18.5,51.2,1026.52,0,0,0,0,617.57576
2020/08/28 09:38:00.000,n,300,6.12,5.76,6.12,18.5,51.2,1026.52,0,0,0,0,618.1446
2020/08/28 09:39:00.000,n,256,6.48,2.88,9,18.5,51.1,1026.52,0,0,0,0,622.20648
2020/08/28 09:40:00.005,n,139,2.88,1.8,4.68,18.5,51.1,1026.52,0,0,0,0,623.90692
2020/08/28 09:41:00.000,n,276,9.36,7.56,12.6,18.5,50.8,1026.52,0,0,0,0,626.50732
2020/08/28 09:42:00.000,n,258,14.04,11.88,16.2,18.5,50.2,1026.52,0,0,0,0,628.97468
2020/08/28 09:43:00.005,n,295,6.48,5.76,7.56,18.5,50.6,1026.52,0,0,0,0,631.46368
2020/08/28 09:44:00.010,n,246,5.76,5.04,7.2,18.5,50.9,1026.52,0,0,0,0,632.4314
2020/08/28 09:45:00.016,n,304,7.92,6.84,9,18.5,51.1,1026.42,0,0,0,0,634.8008
2020/08/28 09:46:00.000,n,313,1.44,0.36,2.88,18.6,50.9,1026.42,0,0,0,0,636.49452
2020/08/28 09:47:00.000,n,280,4.68,2.88,6.12,18.8,50.6,1026.42,0,0,0,0,637.49292
2020/08/28 09:48:00.000,n,17,1.08,0.36,1.44,18.8,50.3,1026.42,0,0,0,0,642.26744
2020/08/28 09:49:00.003,n,307,6.48,5.4,7.92,18.9,50.7,1026.32,0,0,0,0,642.72248
2020/08/28 09:50:00.009,n,201,1.08,0.36,1.8,19,49.9,1026.42,0,0,0,0,645.8902
2020/08/28 09:51:00.000,n,277,5.4,4.32,6.84,19.1,49.6,1026.32,0,0,0,0,647.90008
2020/08/28 09:52:00.003,n,278,7.2,6.12,8.64,19.1,49.7,1026.32,0,0,0,0,650.92348
2020/08/28 09:53:00.008,n,189,5.04,3.24,6.48,19.2,49.1,1026.32,0,0,0,0,652.0456
2020/08/28 09:54:00.014,n,286,9,3.96,10.440002,19.2,48.9,1026.32,0,0,0,0,653.87664
2020/08/28 09:55:00.000,n,260,9.72,8.64,10.08,19.2,48.9,1026.32,0,0,0,0,655.40068
2020/08/28 09:56:00.000,n,260,6.84,6.48,7.56,19.2,48.1,1026.32,0,0,0,0,658.08684
2020/08/28 09:57:00.000,n,251,8.28,7.2,9.36,19.2,48.6,1026.32,0,0,0,0,659.841
2020/08/28 09:58:00.005,n,270,9.36,9.36,10.08,19.2,47.9,1026.32,0,0,0,0,662.3584
2020/08/28 09:59:00.000,n,270,13.32,12.6,14.04,19.2,48.3,1026.32,0,0,0,0,663.244
2020/08/28 10:00:00.000,n,250,19.44,18.72,20.16,19.2,47.6,1026.32,0,0,0,0,665.87556
2020/08/28 10:01:00.005,n,256,6.84,5.4,7.92,19.1,47.7,1026.32,0,0,0,0,667.08376
2020/08/28 10:02:00.010,n,278,12.96,12.6,13.68,19.1,48,1026.22,0,0,0,0,669.28528
2020/08/28 10:03:00.015,n,260,9.72,8.28,10.8,19.1,47.7,1026.22,0,0,0,0,670.51176
2020/08/28 10:04:00.000,n,232,7.2,4.32,8.28,19.2,47.7,1026.22,0,0,0,0,673.532
2020/08/28 10:05:00.000,n,291,4.32,3.6,5.76,19.3,48.1,1026.22,0,0,0,0,674.63392
2020/08/28 10:06:00.000,n,233,7.56,6.48,10.08,19.4,47.9,1026.22,0,0,0,0,675.61472
2020/08/28 10:07:00.001,n,194,1.08,0.72,1.44,19.4,47.1,1026.22,0,0,0,0,677.9412
2020/08/28 10:08:00.006,n,286,7.92,2.88,9.72,19.5,46,1026.22,0,0,0,0,680.34776
2020/08/28 10:09:00.011,n,106,0.36,0.36,1.08,19.5,44.8,1026.22,0,0,0,0,682.3152
2020/08/28 10:10:00.000,n,227,3.24,1.8,4.32,19.6,44.2,1026.12,0,0,0,0,683.96408
2020/08/28 10:11:00.005,n,139,11.52,11.16,12.24,19.7,45.4,1026.02,0,0,0,0,687.08448
2020/08/28 10:12:00.011,n,242,3.96,2.88,5.4,19.7,43.6,1026.12,0,0,0,0,689.23512
2020/08/28 10:13:00.000,n,268,14.04,11.52,16.919998,19.8,41.4,1026.12,0,0,0,0,690.18968
2020/08/28 10:14:00.000,n,273,9.72,6.84,12.6,19.9,41.2,1026.02,0,0,0,0,690.91232
2020/08/28 10:15:00.000,n,270,16.56,13.68,19.08,20,41.6,1026.12,0,0,0,0,692.27248
2020/08/28 10:16:00.000,n,255,14.04,13.32,15.48,20,41.4,1026.12,0,0,0,0,692.23768
2020/08/28 10:17:00.005,n,291,12.24,3.24,15.48,20.1,41.4,1026.02,0,0,0,0,694.79992
2020/08/28 10:18:00.010,n,252,18.359998,16.2,21.24,20.2,39.8,1025.92,0,0,0,0,698.41848
2020/08/28 10:19:00.000,n,255,16.56,14.4,18,20.3,40.6,1025.92,0,0,0,0,700.2312
2020/08/28 10:20:00.004,n,247,5.04,4.68,9.36,20.3,40.2,1026.02,0,0,0,0,700.87576
2020/08/28 10:21:00.010,n,253,7.2,5.76,9.36,20.4,39.2,1025.92,0,0,0,0,700.91752
2020/08/28 10:22:00.000,n,247,18.72,15.84,20.519998,20.3,39.8,1025.92,0,0,0,0,703.1556
2020/08/28 10:23:00.000,n,256,10.440002,9,12.6,20.3,39.9,1025.92,0,0,0,0,704.88784
2020/08/28 10:24:00.000,n,265,15.12,11.16,18,20.3,39.5,1025.92,0,0,0,0,706.8132
2020/08/28 10:25:00.000,n,245,15.84,10.8,18,20.3,40,1025.92,0,0,0,0,709.6544
2020/08/28 10:26:00.005,n,259,13.68,12.24,14.76,20.3,39.3,1025.82,0,0,0,0,710.4192
2020/08/28 10:27:00.009,n,250,10.8,8.28,12.6,20.3,39.3,1025.82,0,0,0,0,712.55912
2020/08/28 10:28:00.000,n,269,14.76,12.96,16.2,20.3,39.5,1025.82,0,0,0,0,714.63304
2020/08/28 10:29:00.002,n,258,15.84,14.04,18,20.4,39.2,1025.82,0,0,0,0,715.75184
2020/08/28 10:30:00.007,n,282,16.919998,15.48,17.64,20.3,39.3,1025.82,0,0,0,0,716.62856
2020/08/28 10:31:00.000,n,237,7.2,5.76,8.64,20.4,39.7,1025.82,0,0,0,0,717.964
2020/08/28 10:32:00.002,n,308,5.76,4.32,8.64,20.4,39.5,1025.82,0,0,0,0,719.5476
2020/08/28 10:33:00.000,n,245,6.84,2.16,12.6,20.5,39.4,1025.82,0,0,0,0,720.38744
2020/08/28 10:34:00.000,n,267,19.8,18.359998,22.319998,20.5,39.1,1025.82,0,0,0,0,722.9664
2020/08/28 10:35:00.002,n,266,11.52,7.92,15.12,20.5,38.8,1025.82,0,0,0,0,723.17392
2020/08/28 10:36:00.008,n,260,20.16,17.28,21.599998,20.5,39.2,1025.82,0,0,0,0,724.83512
2020/08/28 10:37:00.012,n,230,10.440002,6.48,14.04,20.5,38.8,1025.82,0,0,0,0,725.36056
2020/08/28 10:38:00.000,n,251,18.72,16.919998,21.24,20.5,38.9,1025.72,0,0,0,0,727.16384
2020/08/28 10:39:00.006,n,243,19.08,14.76,22.68,20.5,39,1025.72,0,0,0,0,728.7996
2020/08/28 10:40:00.000,n,262,14.76,10.440002,18,20.5,39.1,1025.72,0,0,0,0,729.75392
2020/08/28 10:41:00.000,n,257,18.359998,16.919998,19.8,20.4,39.4,1025.72,0,0,0,0,731.4296
2020/08/28 10:42:00.003,n,248,14.04,11.88,16.2,20.3,39.7,1025.72,0,0,0,0,732.80568
2020/08/28 10:43:00.000,n,256,18,9.36,21.599998,20.2,39.5,1025.72,0,0,0,0,733.89048
2020/08/28 10:44:00.000,n,257,15.12,9.72,17.64,20.2,38.6,1025.72,0,0,0,0,734.50512
2020/08/28 10:45:00.003,n,262,13.68,10.08,15.84,20.2,38.6,1025.72,0,0,0,0,735.50584
2020/08/28 10:46:00.009,n,262,17.64,16.2,19.08,20.2,39.3,1025.72,0,0,0,0,736.76768
2020/08/28 10:47:00.014,n,264,22.68,21.96,23.4,20.3,39.7,1025.72,0,0,0,0,737.64968
2020/08/28 10:48:00.003,n,274,13.32,9.72,16.56,20.3,39.3,1025.72,0,0,0,0,739.05408
2020/08/28 10:49:00.000,n,255,12.96,11.16,14.76,20.3,38.9,1025.62,0,0,0,0,740.17528
2020/08/28 10:50:00.000,n,239,9.36,9,10.08,20.3,38,1025.62,0,0,0,0,741.08264
2020/08/28 10:51:00.002,n,278,9.72,9,11.52,20.3,39.3,1025.62,0,0,0,0,741.07592
2020/08/28 10:52:00.008,n,256,19.08,16.919998,19.8,20.4,39.3,1025.62,0,0,0,0,742.86816
2020/08/28 10:53:00.000,n,264,21.24,19.44,23.759998,20.4,39.5,1025.52,0,0,0,0,743.14256
2020/08/28 10:54:00.001,n,269,21.599998,18.72,24.119998,20.4,39.7,1025.52,0,0,0,0,744.8784
2020/08/28 10:55:00.007,n,253,21.24,19.8,23.4,20.4,38.9,1025.52,0,0,0,0,746.40672
2020/08/28 10:56:00.013,n,289,11.88,10.440002,14.4,20.4,38.9,1025.52,0,0,0,0,749.218
2020/08/28 10:57:00.001,n,252,9,5.04,14.04,20.4,38.8,1025.52,0,0,0,0,748.18064
2020/08/28 10:58:00.000,n,270,7.56,3.24,10.440002,20.5,39.3,1025.42,0,0,0,0,749.66416
2020/08/28 10:59:00.000,n,264,16.56,14.4,19.8,20.5,39.4,1025.42,0,0,0,0,751.04992
2020/08/28 11:00:00.001,n,256,16.56,11.52,20.880002,20.5,39.4,1025.42,0,0,0,0,751.386
2020/08/28 11:01:00.006,n,280,13.68,12.24,16.919998,20.5,38.8,1025.32,0,0,0,0,751.94816
2020/08/28 11:02:00.000,n,278,4.68,3.6,5.76,20.5,38.9,1025.32,0,0,0,0,753.51632
2020/08/28 11:03:00.000,n,228,8.28,6.48,9.72,20.6,38.6,1025.32,0,0,0,0,755.6776
2020/08/28 11:04:00.006,n,276,10.8,8.28,15.48,20.6,38.7,1025.32,0,0,0,0,757.61
2020/08/28 11:05:00.011,n,266,11.88,10.440002,12.6,20.7,37.5,1025.22,0,0,0,0,757.57032
2020/08/28 11:06:00.015,n,260,10.08,7.92,11.52,20.8,37.8,1025.22,0,0,0,0,757.90456
2020/08/28 11:07:00.000,n,272,21.24,18,22.68,20.8,38.4,1025.12,0,0,0,0,760.0292
2020/08/28 11:08:00.000,n,0,2.52,1.08,3.96,20.8,38.8,1025.12,0,0,0,0,760.81656
2020/08/28 11:09:00.000,n,313,9.72,9,10.440002,20.9,37.8,1025.12,0,0,0,0,758.63144
2020/08/28 11:10:00.004,n,231,5.04,3.96,6.12,21,37,1025.02,0,0,0,0,761.81528
2020/08/28 11:11:00.009,n,267,7.56,6.48,7.92,21,37.5,1025.02,0,0,0,0,761.73328
2020/08/28 11:12:00.000,n,273,9.36,7.92,11.88,21.1,37,1025.02,0,0,0,0,762.37624
2020/08/28 11:13:00.003,n,256,10.440002,9.36,11.16,21.1,36.1,1025.02,0,0,0,0,760.16616
2020/08/28 11:14:00.009,n,221,6.48,5.76,7.2,21.1,36.5,1025.02,0,0,0,0,762.16416
2020/08/28 11:15:00.015,n,260,22.68,20.519998,24.48,21.2,37,1025.02,0,0,0,0,763.97512
2020/08/28 11:16:00.000,n,246,7.92,6.84,8.64,21.1,35.2,1024.92,0,0,0,0,763.19632
2020/08/28 11:17:00.000,n,259,13.32,12.24,14.76,21.1,36.4,1024.92,0,0,0,0,767.14672
2020/08/28 11:18:00.000,n,197,5.76,4.32,6.84,21.2,36.6,1024.92,0,0,0,0,764.61008
2020/08/28 11:19:00.004,n,249,8.64,7.56,9.36,21.2,36.4,1024.92,0,0,0,0,760.61816
2020/08/28 11:20:00.009,n,278,7.56,5.4,9.72,21.3,36.3,1024.82,0,0,0,0,758.80264
2020/08/28 11:21:00.000,n,262,11.16,10.440002,13.32,21.3,36,1024.82,0,0,0,0,764.5964
2020/08/28 11:22:00.003,n,257,7.56,3.96,8.64,21.4,34.8,1024.72,0,0,0,0,767.03112
2020/08/28 11:23:00.009,n,294,5.76,5.4,6.12,21.4,36,1024.72,0,0,0,0,769.366
2020/08/28 11:24:00.014,n,264,10.8,7.56,12.96,21.5,34.8,1024.82,0,0,0,0,767.61
2020/08/28 11:25:00.002,n,287,3.6,3.24,5.4,21.4,32.900002,1024.72,0,0,0,0,765.18992
2020/08/28 11:26:00.000,n,244,2.88,2.16,3.6,21.4,33.7,1024.72,0,0,0,0,768.20264
2020/08/28 11:27:00.000,n,270,11.88,11.16,12.96,21.5,33.6,1024.72,0,0,0,0,766.1724
2020/08/28 11:28:00.001,n,247,18,16.2,19.08,21.5,33.7,1024.72,0,0,0,0,764.58264
2020/08/28 11:29:00.006,n,261,15.12,12.6,16.56,21.5,33.7,1024.72,0,0,0,0,763.012
2020/08/28 11:30:00.011,n,259,15.48,14.04,17.64,21.6,33.3,1024.62,0,0,0,0,766.4924
2020/08/28 11:31:00.000,n,262,15.12,14.04,16.56,21.6,33.2,1024.62,0,0,0,0,765.03312
2020/08/28 11:32:00.006,n,266,11.52,7.56,15.48,21.6,32.8,1024.62,0,0,0,0,764.67824
2020/08/28 11:33:00.011,n,286,4.32,2.16,5.76,21.5,32.599998,1024.62,0,0,0,0,762.9376
2020/08/28 11:34:00.000,n,243,9,7.56,10.08,21.6,33.2,1024.62,0,0,0,0,768.6044
2020/08/28 11:35:00.000,n,233,9.72,0.72,12.6,21.6,33.8,1024.52,0,0,0,0,766.1252
2020/08/28 11:36:00.000,n,256,14.4,11.88,18.72,21.6,34.4,1024.52,0,0,0,0,763.83912
2020/08/28 11:37:00.001,n,267,7.56,1.44,12.6,21.5,34.3,1024.52,0,0,0,0,764.22848
2020/08/28 11:38:00.008,n,280,13.68,12.24,16.919998,21.5,34.1,1024.52,0,0,0,0,762.68464
2020/08/28 11:39:00.000,n,259,6.84,4.68,8.64,21.5,34.1,1024.52,0,0,0,0,765.17032
2020/08/28 11:40:00.002,n,259,3.96,2.88,6.12,21.5,34.4,1024.52,0,0,0,0,762.81432
2020/08/28 11:41:00.009,n,244,13.68,10.440002,19.44,21.5,34.7,1024.42,0,0,0,0,763.79824
2020/08/28 11:42:00.014,n,272,6.48,5.4,7.92,21.6,35,1024.42,0,0,0,0,765.33384
2020/08/28 11:43:00.000,n,258,25.199998,22.68,27.72,21.7,34.8,1024.42,0,0,0,0,763.72312
2020/08/28 11:44:00.000,n,293,13.32,10.440002,17.64,21.6,34.4,1024.42,0,0,0,0,764.72656
2020/08/28 11:45:00.000,n,271,19.44,17.28,22.319998,21.5,34.5,1024.32,0,0,0,0,760.13304
2020/08/28 11:46:00.002,n,268,14.4,12.96,15.84,21.5,34.9,1024.32,0,0,0,0,768.31848
2020/08/28 11:47:00.009,n,286,14.4,11.52,16.56,21.5,34.7,1024.32,0,0,0,0,766.868
2020/08/28 11:48:00.000,n,258,15.84,11.52,22.319998,21.6,34.9,1024.32,0,0,0,0,769.67224
2020/08/28 11:49:00.002,n,249,15.48,13.68,18,21.6,35.3,1024.32,0,0,0,0,770.63752
2020/08/28 11:50:00.007,n,275,15.84,4.32,20.16,21.7,35,1024.42,0,0,0,0,768.584
2020/08/28 11:51:00.013,n,261,4.32,1.44,8.28,21.7,35.3,1024.32,0,0,0,0,769.3256
2020/08/28 11:52:00.002,n,263,29.16,26.64,32.399998,21.6,36.3,1024.32,0,0,0,0,768.02584
2020/08/28 11:53:00.000,n,251,12.96,8.28,16.919998,21.5,35.5,1024.32,0,0,0,0,771.18104
2020/08/28 11:54:00.000,n,268,19.8,19.44,20.519998,21.4,35.5,1024.32,0,0,0,0,770.2368
2020/08/28 11:55:00.002,n,268,21.96,20.16,24.119998,21.4,36.1,1024.32,0,0,0,0,767.34464
2020/08/28 11:56:00.008,n,250,13.32,11.52,15.48,21.3,35,1024.32,0,0,0,0,768.29136
2020/08/28 11:57:00.000,n,260,8.64,6.48,10.440002,21.3,34.7,1024.22,0,0,0,0,766.43856
2020/08/28 11:58:00.001,n,276,13.32,9.72,16.56,21.3,35.2,1024.22,0,0,0,0,766.42488
2020/08/28 11:59:00.007,n,239,7.56,4.68,9.72,21.4,35.6,1024.22,0,0,0,0,766.1044
2020/08/28 12:00:00.013,n,263,11.52,10.08,14.4,21.5,35.2,1024.12,0,0,0,0,763.17656
2020/08/28 12:01:00.001,n,267,10.440002,9.72,12.24,21.6,35.3,1024.12,0,0,0,0,763.59344
2020/08/28 12:02:00.000,n,323,8.28,7.2,9.36,21.8,36.1,1024.12,0,0,0,0,761.91224
2020/08/28 12:03:00.000,n,296,7.56,5.76,8.64,21.8,34.6,1024.12,0,0,0,0,762.52744
2020/08/28 12:04:00.001,n,293,5.04,4.68,5.76,21.9,34.8,1024.02,0,0,0,0,761.7276
2020/08/28 12:05:00.006,n,226,8.64,3.6,13.68,22.1,33.8,1024.02,0,0,0,0,761.93936
2020/08/28 12:06:00.011,n,257,6.84,5.4,7.56,22.1,33.3,1024.02,0,0,0,0,761.15968
2020/08/28 12:07:00.000,n,290,2.16,1.08,4.32,22.1,35.7,1024.02,0,0,0,0,760.31768
2020/08/28 12:08:00.005,n,255,10.8,8.64,14.04,22.1,33.8,1023.92,0,0,0,0,758.19368
2020/08/28 12:09:00.011,n,238,11.88,11.16,13.32,22,33.7,1023.82,0,0,0,0,754.51664
2020/08/28 12:10:00.000,n,349,2.88,1.08,5.76,22,33.3,1023.92,0,0,0,0,758.7216
2020/08/28 12:11:00.000,n,304,8.28,7.2,9.72,22,33.9,1023.82,0,0,0,0,756.77856
