"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/14 08:07:00.001,n,218,5.4,4.68,6.12,25,63.9,1014.72,0,0,0,0,428.53212
2023/03/14 08:08:00.001,n,173,4.32,3.96,4.68,25,64.199996,1014.82,0,0,0,0,432.44816
2023/03/14 08:09:00.001,n,177,17.28,14.4,20.16,25,62.7,1014.82,0,0,0,0,435.27804
2023/03/14 08:10:00.006,n,206,5.4,4.32,6.84,24.9,63,1014.82,0,0,0,0,438.81136
2023/03/14 08:11:00.001,n,203,9.72,9,10.8,24.8,63.2,1014.82,0,0,0,0,441.77312
2023/03/14 08:12:00.001,n,231,2.16,1.8,2.52,24.8,63.8,1014.82,0,0,0,0,445.14012
2023/03/14 08:13:00.003,n,231,2.16,0.72,3.6,24.9,63.9,1014.82,0,0,0,0,448.30232
2023/03/14 08:14:00.012,n,163,7.92,5.04,10.08,25,63.4,1014.82,0,0,0,0,451.44992
2023/03/14 08:15:00.015,n,163,19.44,13.68,25.199998,25,62.6,1014.82,0,0,0,0,455.68636
2023/03/14 08:16:00.001,n,214,3.6,2.88,6.48,25,63.2,1014.82,0,0,0,0,458.59836
2023/03/14 08:17:00.001,n,196,5.76,4.68,7.92,25,63.3,1014.82,0,0,0,0,461.23904
2023/03/14 08:18:00.002,n,156,15.84,14.4,17.28,25,61.9,1014.82,0,0,0,0,465.13156
2023/03/14 08:19:00.003,n,180,13.32,10.440002,15.84,25,62.4,1014.82,0,0,0,0,468.77992
2023/03/14 08:20:00.007,n,188,13.68,11.88,15.84,25,62.1,1014.82,0,0,0,0,471.93544
2023/03/14 08:21:00.012,n,135,4.68,2.16,10.8,25,62.5,1014.82,0,0,0,0,476.21096
2023/03/14 08:22:00.006,n,133,6.84,4.32,8.64,25,62.5,1014.82,0,0,0,0,479.13484
2023/03/14 08:23:00.008,n,190,5.04,3.24,6.48,25.1,62,1014.82,0,0,0,0,479.90536
2023/03/14 08:24:00.010,n,152,8.28,7.2,11.16,25.1,62.3,1014.82,0,0,0,0,483.43776
2023/03/14 08:25:00.001,n,149,9.36,7.56,15.84,25.2,61.6,1014.82,0,0,0,0,487.24944
2023/03/14 08:26:00.001,n,154,10.440002,8.28,11.16,25.2,62.2,1014.72,0,0,0,0,490.33872
2023/03/14 08:27:00.001,n,145,14.4,12.6,20.880002,25.2,61.7,1014.72,0,0,0,0,494.79948
2023/03/14 08:28:00.002,n,177,6.48,5.04,7.2,25.3,62,1014.72,0,0,0,0,498.51224
2023/03/14 08:29:00.002,n,159,17.64,14.04,19.44,25.4,60.9,1014.72,0,0,0,0,500.69424
2023/03/14 08:30:00.001,n,152,10.08,7.2,14.04,25.4,60.9,1014.72,0,0,0,0,504.95848
2023/03/14 08:31:00.001,n,181,12.96,9,15.84,25.4,60.8,1014.72,0,0,0,0,507.08616
2023/03/14 08:32:00.008,n,221,7.56,5.76,8.64,25.4,60.6,1014.72,0,0,0,0,510.48428
2023/03/14 08:33:00.015,n,208,7.56,6.84,7.92,25.3,60.5,1014.82,0,0,0,0,512.97448
2023/03/14 08:34:00.001,n,196,7.56,6.84,8.28,25.4,60.8,1014.82,0,0,0,0,517.26952
2023/03/14 08:35:00.002,n,153,4.68,3.6,6.84,25.4,60.6,1014.82,0,0,0,0,520.14796
2023/03/14 08:36:00.006,n,169,6.84,6.12,8.28,25.5,60.1,1014.82,0,0,0,0,523.85156
2023/03/14 08:37:00.010,n,186,11.16,9,12.24,25.6,59.7,1014.82,0,0,0,0,526.80476
2023/03/14 08:38:00.010,n,176,4.68,1.08,9,25.6,60,1014.82,0,0,0,0,528.67668
2023/03/14 08:39:00.013,n,171,12.24,9,15.84,25.7,59.2,1014.82,0,0,0,0,534.16772
2023/03/14 08:40:00.014,n,196,10.08,9,11.52,25.7,59.2,1014.82,0,0,0,0,536.1416
2023/03/14 08:41:00.015,n,212,7.56,1.8,10.08,25.6,59.8,1014.92,0,0,0,0,539.26292
2023/03/14 08:42:00.016,n,203,4.32,3.6,5.4,25.7,60,1014.92,0,0,0,0,542.74712
2023/03/14 08:43:00.001,n,170,11.88,8.64,16.2,25.7,59.5,1014.92,0,0,0,0,545.97284
2023/03/14 08:44:00.002,n,317,1.44,0.36,2.52,25.7,60.1,1014.92,0,0,0,0,549.73596
2023/03/14 08:45:00.007,n,158,18.359998,12.24,23.4,25.8,58.8,1014.82,0,0,0,0,552.7044
2023/03/14 08:46:00.008,n,187,8.28,5.76,15.12,25.8,59.1,1014.92,0,0,0,0,555.9814
2023/03/14 08:47:00.006,n,196,4.32,3.96,5.76,25.7,59.1,1014.92,0,0,0,0,557.3498
2023/03/14 08:48:00.008,n,143,6.12,5.4,6.48,25.7,58.9,1014.82,0,0,0,0,560.92616
2023/03/14 08:49:00.010,n,232,7.92,6.48,10.08,25.8,59.2,1014.82,0,0,0,0,564.50128
2023/03/14 08:50:00.012,n,276,3.96,2.16,5.76,25.8,61.7,1014.82,0,0,0,0,565.64964
2023/03/14 08:51:00.019,n,142,5.04,2.52,6.12,25.9,59.5,1014.92,0,0,0,0,569.84888
2023/03/14 08:52:00.003,n,174,5.04,3.96,11.16,25.9,58.8,1014.92,0,0,0,0,572.84936
2023/03/14 08:53:00.004,n,152,14.04,11.88,15.84,26,58.7,1014.82,0,0,0,0,576.0116
2023/03/14 08:54:00.001,n,183,10.440002,9,13.32,26,58.2,1014.92,0,0,0,0,578.65748
2023/03/14 08:55:00.001,n,195,6.84,5.4,7.92,26,58.4,1014.92,0,0,0,0,582.85332
2023/03/14 08:56:00.001,n,257,5.4,5.04,6.12,25.9,59.4,1014.92,0,0,0,0,584.42436
2023/03/14 08:57:00.002,n,207,2.52,1.8,3.6,26,59,1014.92,0,0,0,0,587.87468
2023/03/14 08:58:00.009,n,160,10.08,7.56,19.08,26.2,58.2,1014.92,0,0,0,0,591.44008
2023/03/14 08:59:00.010,n,179,10.8,9.72,11.16,26.2,57.1,1014.92,0,0,0,0,593.67272
2023/03/14 09:00:00.012,n,192,6.12,6.12,6.12,26.3,57,1014.92,0,0,0,0,594.93952
2023/03/14 09:01:00.002,n,188,7.56,6.48,11.88,26.3,57.3,1014.92,0,0,0,0,598.89184
2023/03/14 09:02:00.002,n,129,5.4,3.6,6.84,26.3,57.5,1014.92,0,0,0,0,602.91804
2023/03/14 09:03:00.003,n,154,1.8,0.36,2.88,26.4,57.3,1014.92,0,0,0,0,606.91888
2023/03/14 09:04:00.005,n,131,10.08,8.28,11.16,26.5,56,1014.92,0,0,0,0,609.21016
2023/03/14 09:05:00.006,n,160,10.440002,7.56,15.12,26.5,56.8,1014.92,0,0,0,0,611.36164
2023/03/14 09:06:00.007,n,135,5.76,5.04,6.12,26.5,57.4,1014.92,0,0,0,0,613.5598
2023/03/14 09:07:00.009,n,159,11.52,7.56,18.72,26.6,56.7,1014.92,0,0,0,0,617.1554
2023/03/14 09:08:00.010,n,212,5.76,5.04,6.12,26.7,57.2,1014.92,0,0,0,0,620.95728
2023/03/14 09:09:00.002,n,224,2.88,1.8,3.96,26.7,56.3,1014.92,0,0,0,0,622.987
2023/03/14 09:10:00.001,n,244,6.48,6.12,7.2,26.8,57,1014.92,0,0,0,0,627.57928
2023/03/14 09:11:00.002,n,197,5.4,3.96,6.84,26.8,54.5,1014.92,0,0,0,0,628.88576
2023/03/14 09:12:00.002,n,264,2.88,1.44,4.32,26.7,54.9,1014.92,0,0,0,0,632.75384
2023/03/14 09:13:00.001,n,269,6.12,3.96,7.92,26.7,56.7,1014.92,0,0,0,0,634.02704
2023/03/14 09:14:00.001,n,220,9,5.04,10.440002,26.8,55.5,1014.92,0,0,0,0,637.63716
2023/03/14 09:15:00.001,n,205,4.32,2.52,6.48,26.8,55.3,1014.92,0,0,0,0,638.35004
2023/03/14 09:16:00.004,n,250,7.2,5.76,10.08,26.8,55.3,1014.92,0,0,0,0,638.97716
2023/03/14 09:17:00.005,n,203,2.52,2.16,2.88,26.8,55.8,1014.92,0,0,0,0,645.58948
2023/03/14 09:18:00.006,n,258,7.92,7.2,9,26.8,56,1014.92,0,0,0,0,650.25624
2023/03/14 09:19:00.002,n,201,3.96,3.24,5.4,26.8,56,1014.92,0,0,0,0,656.13148
2023/03/14 09:20:00.005,n,136,4.32,2.52,5.04,26.8,55,1014.92,0,0,0,0,657.2826
2023/03/14 09:21:00.001,n,170,8.64,4.68,18.72,26.9,55.1,1014.92,0,0,0,0,659.355
2023/03/14 09:22:00.001,n,192,4.68,3.24,8.28,26.8,54.4,1014.92,0,0,0,0,662.82604
2023/03/14 09:23:00.002,n,166,7.92,5.4,19.08,26.8,55.2,1014.92,0,0,0,0,667.5166
2023/03/14 09:24:00.001,n,159,18,16.919998,23.4,26.9,54.4,1014.92,0,0,0,0,669.80456
2023/03/14 09:25:00.003,n,96,5.4,4.68,6.12,26.9,54.7,1014.92,0,0,0,0,671.62896
2023/03/14 09:26:00.005,n,74,5.04,1.8,7.56,27.1,54.3,1014.92,0,0,0,0,675.42568
2023/03/14 09:27:00.017,n,101,4.32,1.08,6.48,27.2,54,1014.92,0,0,0,0,676.60208
2023/03/14 09:28:00.002,n,104,7.2,4.32,9,27.4,53.6,1014.92,0,0,0,0,671.19104
2023/03/14 09:29:00.003,n,66,6.48,6.12,6.84,27.5,53,1014.92,0,0,0,0,352.75844
2023/03/14 09:30:00.006,n,133,1.44,0.36,2.88,27.5,53.4,1014.92,0,0,0,0,679.99936
2023/03/14 09:31:00.007,n,229,5.04,4.32,6.48,27.5,54.3,1014.92,0,0,0,0,686.66408
2023/03/14 09:32:00.010,n,166,3.6,1.08,6.12,27.6,53.4,1014.92,0,0,0,0,690.27856
2023/03/14 09:33:00.011,n,195,7.92,7.2,11.52,27.7,52.9,1014.92,0,0,0,0,693.14232
2023/03/14 09:34:00.013,n,191,2.52,0.72,3.24,27.6,53.4,1014.92,0,0,0,0,700.83248
2023/03/14 09:35:00.002,n,20,1.8,1.08,2.16,27.6,53.5,1014.92,0,0,0,0,718.4768
2023/03/14 09:36:00.018,n,160,3.24,1.08,7.92,27.8,53.3,1014.92,0,0,0,0,710.10824
2023/03/14 09:37:00.003,n,135,17.64,7.92,23.04,28,51.9,1014.92,0,0,0,0,714.59864
2023/03/14 09:38:00.002,n,347,1.8,1.44,2.16,27.9,52.1,1014.92,0,0,0,0,719.50344
2023/03/14 09:39:00.001,n,191,3.96,3.6,7.56,28,52.5,1014.92,0,0,0,0,725.77232
2023/03/14 09:40:00.004,n,129,5.76,5.04,6.48,28,50.6,1014.92,0,0,0,0,736.64392
2023/03/14 09:41:00.008,n,165,10.08,6.12,17.64,27.8,51.5,1014.92,0,0,0,0,739.96576
2023/03/14 09:42:00.005,n,163,10.08,5.76,17.28,27.7,52.1,1014.92,0,0,0,0,731.89688
2023/03/14 09:43:00.008,n,162,14.04,10.08,18,27.7,52.1,1014.92,0,0,0,0,751.05784
2023/03/14 09:44:00.009,n,161,14.04,9,18,27.6,52.3,1014.92,0,0,0,0,769.16088
2023/03/14 09:45:00.010,n,194,3.6,1.08,6.48,27.5,52.2,1014.92,0,0,0,0,769.54824
2023/03/14 09:46:00.001,n,199,12.6,11.16,15.12,27.5,51.6,1015.02,0,0,0,0,682.01896
2023/03/14 09:47:00.001,n,180,4.68,3.96,5.76,27.4,52.4,1015.02,0,0,0,0,788.13424
2023/03/14 09:48:00.002,n,172,6.84,3.24,10.440002,27.4,52.8,1015.02,0,0,0,0,794.30184
2023/03/14 09:49:00.008,n,272,5.04,4.32,6.84,27.5,56.4,1015.02,0,0,0,0,434.37756
2023/03/14 09:50:00.009,n,255,7.2,3.6,9,27.7,55.4,1015.02,0,0,0,0,781.12784
2023/03/14 09:51:00.010,n,249,4.32,3.6,5.4,27.8,53.5,1015.02,0,0,0,0,768.05312
2023/03/14 09:52:00.223,n,238,3.6,2.52,4.68,27.8,54.8,1015.02,0,0,0,0,765.33744
2023/03/14 09:53:00.014,n,126,7.92,7.56,8.28,27.8,51.9,1014.92,0,0,0,0,761.80368
2023/03/14 09:54:00.016,n,155,19.08,15.12,20.880002,27.7,52.2,1014.92,0,0,0,0,760.66232
2023/03/14 09:55:00.001,n,173,15.84,13.68,20.880002,27.6,51.3,1014.92,0,0,0,0,765.56224
2023/03/14 09:56:00.003,n,192,5.76,4.68,6.12,27.4,52.1,1014.92,0,0,0,0,772.95544
2023/03/14 09:57:00.002,n,132,4.68,4.32,4.68,27.4,51.7,1014.92,0,0,0,0,778.28384
2023/03/14 09:58:00.004,n,141,3.24,1.8,7.2,27.5,52.1,1015.02,0,0,0,0,792.07104
2023/03/14 09:59:00.005,n,313,1.8,0.72,2.88,27.8,51.7,1015.02,0,0,0,0,813.05528
2023/03/14 10:00:00.009,n,175,8.28,4.68,15.12,28.1,51.6,1015.02,0,0,0,0,829.01536
2023/03/14 10:01:00.001,n,251,5.4,4.68,9,28.3,51.5,1015.02,0,0,0,0,844.30712
2023/03/14 10:02:00.016,n,177,12.24,10.08,16.56,28.3,50,1015.02,0,0,0,0,184.8314
2023/03/14 10:03:00.018,n,193,6.84,6.48,10.8,28,50,1015.02,0,0,0,0,813.57896
2023/03/14 10:04:00.001,n,254,7.2,5.76,7.92,27.8,51.5,1015.02,0,0,0,0,186.9902
2023/03/14 10:05:00.001,n,258,5.76,5.04,6.48,27.7,53.3,1015.02,0,0,0,0,141.41528
2023/03/14 10:06:00.001,n,211,3.6,3.24,4.68,27.7,52.1,1015.02,0,0,0,0,214.89944
2023/03/14 10:07:00.001,n,271,7.2,5.4,10.08,27.7,54,1015.02,0,0,0,0,161.81748
2023/03/14 10:08:00.001,n,155,2.88,1.08,6.12,27.7,51.6,1015.02,0,0,0,0,600.35268
2023/03/14 10:09:00.011,n,220,5.76,4.68,6.48,27.8,52,1015.02,0,0,0,0,828.18776
2023/03/14 10:10:00.010,n,180,7.2,6.48,7.92,27.9,51,1015.02,0,0,0,0,833.69864
2023/03/14 10:11:00.014,n,172,3.96,2.88,5.04,27.8,51.1,1015.02,0,0,0,0,838.8756
2023/03/14 10:12:00.015,n,126,4.32,1.44,14.04,27.8,51.3,1015.02,0,0,0,0,842.73392
2023/03/14 10:13:00.002,n,163,8.64,4.32,16.56,27.9,50.8,1015.02,0,0,0,0,851.8928
2023/03/14 10:14:00.003,n,229,4.68,4.32,5.4,28,51,1015.02,0,0,0,0,868.896
2023/03/14 10:15:00.004,n,201,3.24,2.52,4.32,28,52.4,1015.02,0,0,0,0,193.32656
2023/03/14 10:16:00.004,n,252,10.440002,7.56,12.6,28,51.8,1015.02,0,0,0,0,211.1647
2023/03/14 10:17:00.009,n,243,6.84,5.4,10.8,28,53,1015.02,0,0,0,0,913.34216
2023/03/14 10:18:00.010,n,195,9.36,7.56,11.52,28.1,51.3,1015.02,0,0,0,0,908.152
2023/03/14 10:19:00.012,n,92,3.6,2.52,5.76,28.1,51.6,1015.02,0,0,0,0,917.07504
2023/03/14 10:20:00.013,n,190,5.76,4.32,14.76,28.2,51.6,1015.02,0,0,0,0,907.47384
2023/03/14 10:21:00.004,n,188,3.6,2.52,5.76,28.3,53.3,1015.02,0,0,0,0,907.60936
2023/03/14 10:22:00.001,n,258,10.8,5.4,14.4,28.5,53.3,1015.02,0,0,0,0,898.90432
2023/03/14 10:23:00.002,n,273,6.12,3.6,8.28,28.5,53.4,1015.02,0,0,0,0,898.354
2023/03/14 10:24:00.002,n,186,6.84,6.12,7.2,28.6,51,1015.02,0,0,0,0,879.59912
2023/03/14 10:25:00.001,n,139,5.4,2.16,6.48,28.6,49.9,1015.02,0,0,0,0,883.8164
2023/03/14 10:26:00.003,n,157,18,7.2,20.880002,28.6,49.9,1014.92,0,0,0,0,897.8364
2023/03/14 10:27:00.006,n,210,6.12,4.68,7.92,28.7,52.1,1014.92,0,0,0,0,922.28768
2023/03/14 10:28:00.009,n,310,3.96,3.24,5.4,28.7,53.7,1014.92,0,0,0,0,914.58648
2023/03/14 10:29:00.009,n,235,5.04,3.6,6.12,28.8,52.8,1014.92,0,0,0,0,872.90832
2023/03/14 10:30:00.012,n,157,9.36,6.48,16.2,28.8,49.8,1014.92,0,0,0,0,867.45272
2023/03/14 10:31:00.002,n,230,6.12,1.08,12.6,28.8,52.4,1014.92,0,0,0,0,653.91936
2023/03/14 10:32:00.001,n,234,3.6,2.88,4.32,28.8,50.1,1014.92,0,0,0,0,692.3108
2023/03/14 10:33:00.006,n,170,2.88,2.52,3.96,28.7,49.4,1014.92,0,0,0,0,211.0297
2023/03/14 10:34:00.009,n,182,3.6,2.52,4.68,28.7,49.2,1014.92,0,0,0,0,178.00602
2023/03/14 10:35:00.001,n,133,10.8,10.08,11.88,28.6,48.6,1014.82,0,0,0,0,339.68052
2023/03/14 10:36:00.001,n,126,9,8.64,9.72,28.4,48.5,1014.82,0,0,0,0,936.74008
2023/03/14 10:37:00.013,n,141,4.32,3.96,5.04,28.1,49.4,1014.82,0,0,0,0,232.11306
2023/03/14 10:38:00.015,n,126,7.56,6.48,8.28,27.9,49.9,1014.82,0,0,0,0,174.55172
2023/03/14 10:39:00.002,n,144,5.04,4.68,5.4,27.7,50.4,1014.82,0,0,0,0,506.63792
2023/03/14 10:40:00.001,n,231,4.68,3.96,5.76,27.7,51.4,1014.82,0,0,0,0,383.78484
2023/03/14 10:41:00.001,n,123,2.52,2.16,3.24,27.8,51.4,1014.82,0,0,0,0,826.3016
2023/03/14 10:42:00.001,n,166,3.96,3.24,4.68,27.9,50.9,1014.82,0,0,0,0,905.15536
2023/03/14 10:43:00.002,n,158,14.4,7.92,19.08,28.1,50.1,1014.72,0,0,0,0,891.48744
2023/03/14 10:44:00.003,n,175,10.440002,6.48,16.2,28.1,50.6,1014.72,0,0,0,0,917.59336
2023/03/14 10:45:00.004,n,114,3.96,2.88,6.12,28.3,50.1,1014.72,0,0,0,0,962.1152
2023/03/14 10:46:00.006,n,120,6.84,6.12,6.84,28.4,49.9,1014.72,0,0,0,0,222.9343
2023/03/14 10:47:00.010,n,152,14.4,8.64,21.599998,28.4,49.6,1014.72,0,0,0,0,175.5048
2023/03/14 10:48:00.012,n,164,9.36,7.92,14.4,28.3,49.8,1014.82,0,0,0,0,172.78446
2023/03/14 10:49:00.001,n,157,11.88,8.28,14.76,28.1,49.9,1014.82,0,0,0,0,172.66848
2023/03/14 10:50:00.001,n,158,11.52,9,16.56,27.9,50.3,1014.82,0,0,0,0,195.58444
2023/03/14 10:51:00.002,n,99,5.4,5.04,6.12,27.8,50.3,1014.72,0,0,0,0,936.15264
2023/03/14 10:52:00.004,n,62,7.92,6.48,9.72,27.8,51,1014.72,0,0,0,0,809.8944
2023/03/14 10:53:00.006,n,27,9,7.92,9.36,27.9,50.4,1014.72,0,0,0,0,913.26144
2023/03/14 10:54:00.002,n,292,2.52,1.08,3.6,27.9,50.6,1014.72,0,0,0,0,911.4432
2023/03/14 10:55:00.005,n,19,1.08,0.72,1.8,28.1,50.4,1014.62,0,0,0,0,909.80008
2023/03/14 10:56:00.009,n,29,1.8,0.72,6.12,28.5,51.4,1014.62,0,0,0,0,901.98032
2023/03/14 10:57:00.009,n,186,7.56,3.24,13.32,28.7,49.4,1014.62,0,0,0,0,898.86904
2023/03/14 10:58:00.001,n,186,7.2,6.84,7.56,29,49.5,1014.62,0,0,0,0,892.33248
2023/03/14 10:59:00.001,n,217,5.76,1.44,14.76,29.1,50,1014.62,0,0,0,0,893.47592
2023/03/14 11:00:00.002,n,256,5.76,4.68,9,29.2,48.3,1014.62,0,0,0,0,898.07864
2023/03/14 11:01:00.007,n,255,6.12,5.4,7.2,29.2,50.4,1014.62,0,0,0,0,907.08248
2023/03/14 11:02:00.008,n,250,3.6,1.8,7.56,29.2,51.4,1014.62,0,0,0,0,920.29112
2023/03/14 11:03:00.011,n,307,11.16,5.04,15.84,29.2,48.7,1014.52,0,0,0,0,924.33048
2023/03/14 11:04:00.013,n,274,9.36,8.28,10.440002,29.3,49.8,1014.52,0,0,0,0,923.66336
2023/03/14 11:05:00.015,n,270,6.48,3.96,9,29.2,49.4,1014.52,0,0,0,0,923.74056
2023/03/14 11:06:00.016,n,244,2.16,0.36,7.56,29.2,50.2,1014.52,0,0,0,0,907.42496
2023/03/14 11:07:00.001,n,239,5.04,4.32,5.76,29.3,47.1,1014.52,0,0,0,0,902.05808
2023/03/14 11:08:00.003,n,103,5.76,3.96,7.56,29.4,47.1,1014.42,0,0,0,0,899.01856
2023/03/14 11:09:00.006,n,149,14.04,8.64,19.08,29.5,46.9,1014.42,0,0,0,0,903.68528
2023/03/14 11:10:00.006,n,265,3.24,1.44,5.04,29.6,49.6,1014.42,0,0,0,0,861.65408
2023/03/14 11:11:00.007,n,152,20.16,15.12,22.319998,29.7,46.7,1014.42,0,0,0,0,897.276
2023/03/14 11:12:00.010,n,224,3.96,3.6,4.32,29.7,47.5,1014.42,0,0,0,0,885.30032
2023/03/14 11:13:00.013,n,186,2.52,1.44,4.68,29.7,46.8,1014.42,0,0,0,0,892.40416
2023/03/14 11:14:00.014,n,189,5.4,2.16,12.6,29.8,46.9,1014.42,0,0,0,0,898.4216
2023/03/14 11:15:00.017,n,153,13.32,3.96,16.919998,29.8,45.9,1014.42,0,0,0,0,903.95112
2023/03/14 11:16:00.001,n,150,7.2,1.08,13.68,29.8,45.8,1014.42,0,0,0,0,907.12768
2023/03/14 11:17:00.003,n,197,3.6,2.52,4.32,29.8,46.2,1014.42,0,0,0,0,911.94584
2023/03/14 11:18:00.004,n,248,6.84,6.48,7.2,29.8,45.3,1014.42,0,0,0,0,914.40552
2023/03/14 11:19:00.008,n,112,3.6,2.16,4.32,29.8,46.2,1014.42,0,0,0,0,916.82656
2023/03/14 11:20:00.009,n,187,10.440002,3.6,12.24,29.7,46.2,1014.42,0,0,0,0,924.0156
2023/03/14 11:21:00.009,n,228,2.88,1.44,11.88,29.6,47.1,1014.32,0,0,0,0,930.1716
2023/03/14 11:22:00.012,n,118,6.48,2.88,9.36,29.6,45.9,1014.32,0,0,0,0,931.3132
2023/03/14 11:23:00.012,n,164,15.48,6.48,19.8,29.8,45.7,1014.32,0,0,0,0,940.50072
2023/03/14 11:24:00.015,n,196,7.92,5.76,11.88,29.8,45.7,1014.32,0,0,0,0,943.74448
2023/03/14 11:25:00.002,n,169,14.4,10.440002,15.12,29.7,45.4,1014.32,0,0,0,0,942.39632
2023/03/14 11:26:00.005,n,169,14.76,11.88,19.8,29.4,45.5,1014.32,0,0,0,0,950.00608
2023/03/14 11:27:00.006,n,152,10.08,3.96,18.72,29.2,46,1014.32,0,0,0,0,960.22592
2023/03/14 11:28:00.009,n,128,9,3.96,20.880002,29.1,46.5,1014.32,0,0,0,0,962.22112
2023/03/14 11:29:00.010,n,154,13.32,10.8,17.64,29.1,46.4,1014.22,0,0,0,0,957.7004
2023/03/14 11:30:00.001,n,131,20.880002,14.04,28.08,29.1,46.4,1014.32,0,0,0,0,952.29648
2023/03/14 11:31:00.002,n,137,10.08,8.28,12.24,29.1,46.4,1014.32,0,0,0,0,950.13832
2023/03/14 11:32:00.001,n,127,5.04,3.6,6.12,28.9,47.1,1014.22,0,0,0,0,946.1996
2023/03/14 11:33:00.003,n,49,9.36,7.92,9.72,29.1,47.9,1014.22,0,0,0,0,939.40392
2023/03/14 11:34:00.002,n,113,8.64,7.92,9,29.5,46.7,1014.22,0,0,0,0,935.99088
2023/03/14 11:35:00.002,n,111,8.64,6.48,10.08,29.7,46,1014.22,0,0,0,0,935.37104
2023/03/14 11:36:00.001,n,120,4.32,3.96,4.68,29.9,45.8,1014.22,0,0,0,0,940.2764
2023/03/14 11:37:00.001,n,168,14.4,8.64,18,29.7,45.8,1014.22,0,0,0,0,949.21024
2023/03/14 11:38:00.001,n,160,12.24,7.2,18.72,29.4,46.4,1014.22,0,0,0,0,944.52232
2023/03/14 11:39:00.012,n,63,3.6,2.88,4.68,29.4,46.7,1014.12,0,0,0,0,940.64568
2023/03/14 11:40:00.014,n,98,5.4,2.88,9,29.6,46,1014.12,0,0,0,0,944.92424
2023/03/14 11:41:00.004,n,33,11.16,7.2,14.04,29.8,45.6,1014.12,0,0,0,0,946.65184
2023/03/14 11:42:00.004,n,50,8.28,6.84,9.72,29.6,46.7,1014.12,0,0,0,0,945.75968
2023/03/14 11:43:00.001,n,39,10.440002,9,11.52,29.6,45.7,1014.12,0,0,0,0,951.7764
2023/03/14 11:44:00.005,n,37,11.88,11.52,12.96,29.4,46.3,1014.12,0,0,0,0,959.47024
2023/03/14 11:45:00.005,n,31,11.52,9.72,15.48,29.3,46.7,1014.12,0,0,0,0,964.60992
2023/03/14 11:46:00.009,n,16,11.16,8.64,14.04,29.4,45.7,1014.12,0,0,0,0,957.27392
2023/03/14 11:47:00.002,n,24,9.72,9,10.8,29.3,46,1014.02,0,0,0,0,954.5588
2023/03/14 11:48:00.001,n,8,13.32,11.52,14.76,29.3,46,1014.02,0,0,0,0,949.73792
2023/03/14 11:49:00.001,n,28,4.68,1.08,9,29.3,45.9,1014.02,0,0,0,0,949.5092
2023/03/14 11:50:00.005,n,8,9.72,9,10.440002,29.4,45.3,1014.02,0,0,0,0,950.8624
2023/03/14 11:51:00.006,n,10,5.4,3.6,11.16,29.5,45.3,1014.02,0,0,0,0,952.41704
2023/03/14 11:52:00.002,n,347,7.2,6.48,7.92,29.5,45.9,1014.02,0,0,0,0,953.64048
2023/03/14 11:53:00.001,n,36,7.2,6.48,8.28,29.6,46,1014.02,0,0,0,0,956.41576
2023/03/14 11:54:00.002,n,50,11.16,9.36,12.6,29.6,46.1,1013.92,0,0,0,0,955.70432
2023/03/14 11:55:00.001,n,12,9.72,9,10.08,29.7,45.2,1013.92,0,0,0,0,952.8292
2023/03/14 11:56:00.002,n,29,7.56,7.2,7.92,29.6,45.3,1013.92,0,0,0,0,952.8292
2023/03/14 11:57:00.004,n,345,3.6,2.88,4.32,29.4,45.8,1013.92,0,0,0,0,953.5264
2023/03/14 11:58:00.007,n,8,9.72,8.28,12.6,29.5,45.8,1013.92,0,0,0,0,951.17336
2023/03/14 11:59:00.009,n,5,9.72,8.64,11.88,29.7,45.5,1013.92,0,0,0,0,951.60496
2023/03/14 12:00:00.012,n,24,8.28,7.56,8.64,29.8,44.9,1013.92,0,0,0,0,952.4488
2023/03/14 12:01:00.001,n,27,6.84,6.48,7.2,29.6,45.2,1013.82,0,0,0,0,935.54984
2023/03/14 12:02:00.001,n,357,10.08,7.2,11.52,29.6,45.1,1013.82,0,0,0,0,948.63792
2023/03/14 12:03:00.001,n,29,8.28,5.04,10.08,29.5,45.2,1013.82,0,0,0,0,754.89376
2023/03/14 12:04:00.001,n,8,7.92,5.4,9.36,29.5,45.3,1013.82,0,0,0,0,946.42248
2023/03/14 12:05:00.001,n,35,9,8.28,9.72,29.6,45.3,1013.82,0,0,0,0,951.98568
2023/03/14 12:06:00.002,n,37,6.12,3.96,9,29.7,45.8,1013.82,0,0,0,0,959.2736
2023/03/14 12:07:00.003,n,33,10.8,10.08,11.88,29.7,45.2,1013.82,0,0,0,0,964.63528
2023/03/14 12:08:00.006,n,46,7.2,5.04,9.36,29.7,45.1,1013.82,0,0,0,0,977.79824
2023/03/14 12:09:00.007,n,5,7.56,7.2,8.28,29.6,44.5,1013.82,0,0,0,0,996.0624
2023/03/14 12:10:00.001,n,8,5.76,5.76,6.48,29.7,44.4,1013.82,0,0,0,0,1011.078
2023/03/14 12:11:00.002,n,2,2.16,1.44,2.52,29.7,45.2,1013.82,0,0,0,0,195.2581
