"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/20 08:09:00.002,n,256,7.92,7.2,9,24.4,69.6,1021.22,0,0,0,0,428.3636
2023/03/20 08:10:00.001,n,248,4.32,2.16,5.4,24.5,70.5,1021.22,0,0,0,0,432.27288
2023/03/20 08:11:00.001,n,164,3.96,2.88,5.04,24.5,69.4,1021.22,0,0,0,0,435.60756
2023/03/20 08:12:00.001,n,160,8.28,5.4,10.08,24.5,68.7,1021.22,0,0,0,0,438.56836
2023/03/20 08:13:00.004,n,231,6.12,5.04,6.84,24.5,68.7,1021.32,0,0,0,0,443.4774
2023/03/20 08:14:00.012,n,240,3.24,1.8,7.56,24.5,72,1021.32,0,0,0,0,445.22484
2023/03/20 08:15:00.015,n,214,2.16,1.8,2.52,24.6,69.5,1021.32,0,0,0,0,448.6834
2023/03/20 08:16:00.002,n,227,4.32,3.6,4.68,24.7,69,1021.32,0,0,0,0,454.733
2023/03/20 08:17:00.006,n,260,8.28,6.12,10.08,24.8,68.9,1021.32,0,0,0,0,457.8824
2023/03/20 08:18:00.006,n,239,3.24,2.16,4.32,24.8,69.3,1021.32,0,0,0,0,461.98032
2023/03/20 08:19:00.002,n,209,2.88,2.52,3.24,24.8,68,1021.32,0,0,0,0,466.08248
2023/03/20 08:20:00.001,n,213,3.96,1.8,6.12,24.9,69.5,1021.32,0,0,0,0,469.6924
2023/03/20 08:21:00.001,n,247,4.32,3.24,5.04,25,68.5,1021.32,0,0,0,0,472.17564
2023/03/20 08:22:00.002,n,280,9,7.2,10.8,25,68.4,1021.32,0,0,0,0,473.74028
2023/03/20 08:23:00.006,n,224,4.68,3.96,5.04,25,67.4,1021.32,0,0,0,0,478.42532
2023/03/20 08:24:00.012,n,149,9,6.84,13.68,25,66.9,1021.32,0,0,0,0,481.84848
2023/03/20 08:25:00.002,n,151,4.68,2.16,5.76,25,66.5,1021.32,0,0,0,0,485.90428
2023/03/20 08:26:00.001,n,163,9,5.4,13.68,25,67.1,1021.32,0,0,0,0,489.79772
2023/03/20 08:27:00.001,n,193,4.68,4.68,5.04,24.9,67.3,1021.32,0,0,0,0,492.58916
2023/03/20 08:28:00.002,n,163,13.68,12.24,15.84,25,66.5,1021.32,0,0,0,0,495.5024
2023/03/20 08:29:00.006,n,219,4.68,3.96,5.4,24.9,67,1021.32,0,0,0,0,500.03364
2023/03/20 08:30:00.009,n,215,6.12,4.68,8.64,25,66.699996,1021.32,0,0,0,0,502.69232
2023/03/20 08:31:00.013,n,167,10.08,6.48,11.88,25,66.5,1021.32,0,0,0,0,504.84564
2023/03/20 08:32:00.016,n,188,6.84,4.68,9.72,24.9,66.800004,1021.32,0,0,0,0,508.36036
2023/03/20 08:33:00.004,n,139,7.56,6.48,8.64,24.9,66.300004,1021.32,0,0,0,0,510.85516
2023/03/20 08:34:00.001,n,190,3.24,2.88,3.24,24.9,66.9,1021.32,0,0,0,0,513.68232
2023/03/20 08:35:00.002,n,220,3.24,1.08,4.68,25.1,66.800004,1021.32,0,0,0,0,518.2578
2023/03/20 08:36:00.001,n,254,5.4,4.68,6.12,25.3,67,1021.32,0,0,0,0,519.968
2023/03/20 08:37:00.002,n,253,5.76,5.04,6.84,25.4,66,1021.32,0,0,0,0,524.63508
2023/03/20 08:38:00.002,n,262,3.24,2.16,4.32,25.5,66.800004,1021.32,0,0,0,0,527.91692
2023/03/20 08:39:00.003,n,270,10.08,9.36,10.440002,25.5,65.4,1021.32,0,0,0,0,530.61956
2023/03/20 08:40:00.003,n,262,6.48,5.76,6.84,25.5,64.300004,1021.32,0,0,0,0,533.07868
2023/03/20 08:41:00.006,n,146,1.8,0,3.96,25.5,64.4,1021.42,0,0,0,0,538.02192
2023/03/20 08:42:00.010,n,172,5.04,2.16,6.12,25.5,63.9,1021.42,0,0,0,0,540.65284
2023/03/20 08:43:00.002,n,237,3.96,3.24,5.04,25.5,64.699996,1021.42,0,0,0,0,543.24012
2023/03/20 08:44:00.001,n,151,3.6,2.88,4.32,25.6,63.9,1021.42,0,0,0,0,547.26784
2023/03/20 08:45:00.003,n,181,3.6,2.16,4.32,25.6,63.5,1021.42,0,0,0,0,550.56372
2023/03/20 08:46:00.001,n,281,4.68,3.6,5.04,25.7,64.6,1021.42,0,0,0,0,553.61092
2023/03/20 08:47:00.004,n,234,6.12,4.68,7.2,25.8,63.7,1021.42,0,0,0,0,554.94056
2023/03/20 08:48:00.006,n,144,5.4,5.04,6.12,25.8,61.8,1021.42,0,0,0,0,559.55052
2023/03/20 08:49:00.010,n,122,3.6,2.16,4.68,25.8,61.9,1021.42,0,0,0,0,564.48248
2023/03/20 08:50:00.014,n,124,5.4,3.96,6.48,26,60.6,1021.42,0,0,0,0,568.02648
2023/03/20 08:51:00.017,n,137,6.84,5.76,7.2,26.1,60.3,1021.42,0,0,0,0,570.75292
2023/03/20 08:52:00.002,n,167,6.48,4.68,16.56,26.1,60.6,1021.42,0,0,0,0,573.5468
2023/03/20 08:53:00.001,n,97,0.72,0.36,1.08,26.2,61,1021.42,0,0,0,0,576.65596
2023/03/20 08:54:00.001,n,198,4.32,3.24,4.68,26.3,61.1,1021.42,0,0,0,0,579.52564
2023/03/20 08:55:00.001,n,148,15.48,12.6,19.08,26.3,59.4,1021.42,0,0,0,0,581.43788
2023/03/20 08:56:00.001,n,146,5.04,3.96,6.12,26.1,59.7,1021.42,0,0,0,0,585.79968
2023/03/20 08:57:00.005,n,156,9.72,6.84,16.919998,26,60.5,1021.42,0,0,0,0,588.70168
2023/03/20 08:58:00.006,n,142,11.16,9.72,12.96,26,59.6,1021.42,0,0,0,0,591.67772
2023/03/20 08:59:00.008,n,72,6.12,5.76,6.84,25.9,60.4,1021.42,0,0,0,0,593.86608
2023/03/20 09:00:00.010,n,79,2.16,0.36,5.4,26,59.9,1021.42,0,0,0,0,596.83156
2023/03/20 09:01:00.002,n,197,6.12,5.04,7.2,26,60.3,1021.42,0,0,0,0,599.1002
2023/03/20 09:02:00.001,n,220,3.96,2.88,5.04,26.1,60.5,1021.42,0,0,0,0,602.45288
2023/03/20 09:03:00.004,n,227,3.6,2.88,4.32,26.2,60.8,1021.42,0,0,0,0,603.1908
2023/03/20 09:04:00.005,n,177,2.16,1.08,4.68,26.3,59.8,1021.42,0,0,0,0,607.6588
2023/03/20 09:05:00.007,n,116,8.64,5.76,10.8,26.5,58.4,1021.42,0,0,0,0,613.80992
2023/03/20 09:06:00.008,n,110,3.96,2.16,7.2,26.5,58.3,1021.42,0,0,0,0,619.00096
2023/03/20 09:07:00.010,n,137,11.16,7.92,16.2,26.5,58,1021.42,0,0,0,0,620.63856
2023/03/20 09:08:00.011,n,157,8.64,3.6,14.4,26.5,57.5,1021.42,0,0,0,0,623.2704
2023/03/20 09:09:00.012,n,281,1.8,1.44,2.16,26.5,57.7,1021.42,0,0,0,0,625.23976
2023/03/20 09:10:00.002,n,200,1.8,1.44,2.52,26.5,58.2,1021.42,0,0,0,0,630.82508
2023/03/20 09:11:00.001,n,130,7.56,2.88,9.36,26.6,58.2,1021.42,0,0,0,0,633.79944
2023/03/20 09:12:00.002,n,140,3.96,3.24,4.68,26.6,58.1,1021.42,0,0,0,0,636.54848
2023/03/20 09:13:00.004,n,230,5.4,4.68,6.12,26.7,58.5,1021.42,0,0,0,0,640.3888
2023/03/20 09:14:00.006,n,261,0.72,0.36,1.08,26.7,57.4,1021.42,0,0,0,0,647.04436
2023/03/20 09:15:00.011,n,117,3.96,3.24,5.04,26.8,57.9,1021.42,0,0,0,0,651.99708
2023/03/20 09:16:00.015,n,155,12.96,7.92,18.359998,26.9,58.2,1021.42,0,0,0,0,658.28552
2023/03/20 09:17:00.002,n,142,6.48,5.4,7.56,27,56.2,1021.42,0,0,0,0,663.38652
2023/03/20 09:18:00.012,n,205,2.88,2.52,6.12,27,56.6,1021.42,0,0,0,0,121.76314
2023/03/20 09:19:00.002,n,248,5.04,4.68,5.76,27,56.9,1021.42,0,0,0,0,120.1696
2023/03/20 09:20:00.004,n,248,5.4,4.68,6.12,27,59.9,1021.32,0,0,0,0,293.59498
2023/03/20 09:21:00.004,n,259,2.52,1.44,4.68,27,56.8,1021.32,0,0,0,0,682.1204
2023/03/20 09:22:00.001,n,73,1.8,0.72,3.6,27.1,57.7,1021.32,0,0,0,0,692.30376
2023/03/20 09:23:00.001,n,131,2.52,0.72,4.32,27.2,56.7,1021.32,0,0,0,0,704.63168
2023/03/20 09:24:00.002,n,173,3.24,1.08,4.68,27.5,56.4,1021.32,0,0,0,0,715.5176
2023/03/20 09:25:00.001,n,128,7.92,4.32,12.24,27.6,55.2,1021.32,0,0,0,0,615.9198
2023/03/20 09:26:00.006,n,219,7.2,5.04,11.88,27.6,55.8,1021.32,0,0,0,0,724.8004
2023/03/20 09:27:00.008,n,189,4.68,3.96,6.48,27.6,55.4,1021.32,0,0,0,0,755.968
2023/03/20 09:28:00.002,n,145,8.28,0.72,16.919998,27.5,55.4,1021.32,0,0,0,0,771.96016
2023/03/20 09:29:00.001,n,188,6.84,5.76,8.64,27.6,55,1021.32,0,0,0,0,763.21288
2023/03/20 09:30:00.002,n,192,9,7.92,11.88,27.5,53.9,1021.32,0,0,0,0,774.02344
2023/03/20 09:31:00.005,n,201,4.68,3.24,6.12,27.2,55,1021.32,0,0,0,0,235.15534
2023/03/20 09:32:00.009,n,162,8.28,3.24,11.88,27.1,55.7,1021.32,0,0,0,0,471.64
2023/03/20 09:33:00.001,n,263,1.8,1.44,2.16,27,55.3,1021.32,0,0,0,0,795.63048
2023/03/20 09:34:00.003,n,167,10.8,6.84,17.64,27.1,55.5,1021.32,0,0,0,0,207.5708
2023/03/20 09:35:00.005,n,178,14.04,9.36,15.84,27,55.3,1021.32,0,0,0,0,145.89028
2023/03/20 09:36:00.007,n,170,8.64,6.48,10.8,26.8,55.8,1021.32,0,0,0,0,148.05374
2023/03/20 09:37:00.002,n,171,9,5.4,12.6,26.7,55.8,1021.22,0,0,0,0,153.95622
2023/03/20 09:38:00.001,n,173,8.28,6.84,9,26.6,55.9,1021.32,0,0,0,0,142.51746
2023/03/20 09:39:00.001,n,150,4.32,2.88,7.92,26.5,56.3,1021.32,0,0,0,0,147.68058
2023/03/20 09:40:00.005,n,149,2.88,2.52,3.6,26.4,56.4,1021.32,0,0,0,0,175.77454
2023/03/20 09:41:00.008,n,177,5.04,3.24,7.92,26.5,57.1,1021.32,0,0,0,0,245.69854
2023/03/20 09:42:00.011,n,180,6.12,3.96,8.64,26.6,56.6,1021.32,0,0,0,0,274.3988
2023/03/20 09:43:00.013,n,252,6.48,5.76,6.84,26.6,56.6,1021.32,0,0,0,0,268.6444
2023/03/20 09:44:00.008,n,245,6.48,4.68,7.56,26.6,59.8,1021.32,0,0,0,0,562.601
2023/03/20 09:45:00.010,n,198,5.04,4.32,9,26.7,56.9,1021.32,0,0,0,0,808.83608
2023/03/20 09:46:00.002,n,179,2.52,2.52,2.88,26.8,57,1021.32,0,0,0,0,820.39672
2023/03/20 09:47:00.001,n,147,9,5.4,16.919998,26.9,56.4,1021.32,0,0,0,0,826.07696
2023/03/20 09:48:00.002,n,254,6.12,5.4,6.48,27,57,1021.22,0,0,0,0,736.28752
2023/03/20 09:49:00.002,n,224,4.32,3.24,5.76,27.2,58.6,1021.22,0,0,0,0,673.73904
2023/03/20 09:50:00.005,n,265,6.48,4.68,8.28,27.2,59.3,1021.22,0,0,0,0,757.77768
2023/03/20 09:51:00.002,n,241,6.12,4.68,6.48,27.2,56.8,1021.22,0,0,0,0,800.22888
2023/03/20 09:52:00.005,n,229,4.68,2.16,5.76,27.3,56.2,1021.22,0,0,0,0,790.13184
2023/03/20 09:53:00.007,n,298,2.52,1.08,3.96,27.4,56.8,1021.22,0,0,0,0,793.71672
2023/03/20 09:54:00.007,n,277,9.72,7.92,11.88,27.5,58.1,1021.22,0,0,0,0,809.2584
2023/03/20 09:55:00.002,n,152,14.04,9,17.28,27.6,54.5,1021.22,0,0,0,0,829.65512
2023/03/20 09:56:00.002,n,148,7.56,5.76,12.96,27.6,53.1,1021.22,0,0,0,0,830.90848
2023/03/20 09:57:00.004,n,92,7.92,7.2,8.64,27.6,53.3,1021.22,0,0,0,0,816.70376
2023/03/20 09:58:00.006,n,22,3.6,2.16,5.04,27.5,53.9,1021.22,0,0,0,0,825.68424
2023/03/20 09:59:00.006,n,249,6.84,6.84,7.2,27.6,54,1021.22,0,0,0,0,310.97778
2023/03/20 10:00:00.010,n,267,8.64,6.48,10.8,27.7,54.8,1021.12,0,0,0,0,695.18736
2023/03/20 10:01:00.010,n,258,11.16,10.08,11.88,27.7,55.3,1021.12,0,0,0,0,506.78468
2023/03/20 10:02:00.013,n,262,8.28,7.2,10.8,27.6,54.8,1021.12,0,0,0,0,890.31832
2023/03/20 10:03:00.015,n,255,4.68,2.52,6.48,27.6,56.9,1021.12,0,0,0,0,902.50792
2023/03/20 10:04:00.002,n,156,19.08,12.24,23.04,27.6,53,1021.12,0,0,0,0,895.67232
2023/03/20 10:05:00.001,n,151,13.32,12.96,13.68,27.6,53.1,1021.12,0,0,0,0,873.25072
2023/03/20 10:06:00.001,n,152,12.96,11.52,16.56,27.6,52.9,1021.12,0,0,0,0,859.38232
2023/03/20 10:07:00.004,n,123,6.12,4.68,7.56,27.6,53,1021.12,0,0,0,0,272.31354
2023/03/20 10:08:00.007,n,134,10.08,9,13.32,27.6,53.5,1021.12,0,0,0,0,880.56456
2023/03/20 10:09:00.007,n,128,5.4,1.44,12.24,27.6,53.1,1021.12,0,0,0,0,392.41212
2023/03/20 10:10:00.011,n,126,2.16,0.72,4.32,27.8,52.8,1021.12,0,0,0,0,226.54328
2023/03/20 10:11:00.012,n,160,7.56,3.24,9.36,28,52.2,1021.12,0,0,0,0,183.55712
2023/03/20 10:12:00.006,n,169,9.72,6.12,12.24,27.9,51.5,1021.12,0,0,0,0,188.2309
2023/03/20 10:13:00.001,n,173,12.6,7.92,21.24,27.8,51.9,1021.12,0,0,0,0,194.41468
2023/03/20 10:14:00.002,n,161,5.76,5.4,6.12,27.6,52.3,1021.12,0,0,0,0,199.38324
2023/03/20 10:15:00.001,n,11,3.96,2.52,5.04,27.4,53.1,1021.12,0,0,0,0,253.096
2023/03/20 10:16:00.002,n,88,2.88,1.44,3.6,27.5,52.8,1021.12,0,0,0,0,245.11384
2023/03/20 10:17:00.001,n,115,2.16,0.72,3.24,27.6,52.5,1021.12,0,0,0,0,224.98046
2023/03/20 10:18:00.003,n,52,6.12,4.68,7.2,27.8,52.7,1021.12,0,0,0,0,229.42718
2023/03/20 10:19:00.005,n,48,3.6,2.88,5.76,27.8,52.7,1021.02,0,0,0,0,224.66126
2023/03/20 10:20:00.008,n,358,7.56,6.84,7.92,27.8,52.4,1021.12,0,0,0,0,202.22382
2023/03/20 10:21:00.010,n,84,3.6,3.24,4.68,27.8,52.3,1021.12,0,0,0,0,196.99982
2023/03/20 10:22:00.002,n,59,2.16,1.8,2.88,27.8,52.5,1021.12,0,0,0,0,214.21142
2023/03/20 10:23:00.002,n,86,4.32,3.6,5.04,27.8,51.9,1021.12,0,0,0,0,215.49896
2023/03/20 10:24:00.005,n,92,3.96,3.6,4.32,27.8,52.3,1021.12,0,0,0,0,208.62
2023/03/20 10:25:00.001,n,128,1.8,0.36,3.96,27.7,52.3,1021.12,0,0,0,0,230.4309
2023/03/20 10:26:00.002,n,173,10.440002,5.76,12.6,27.7,52.6,1021.12,0,0,0,0,220.91584
2023/03/20 10:27:00.001,n,144,5.4,3.96,6.12,27.6,52.8,1021.12,0,0,0,0,367.39624
2023/03/20 10:28:00.006,n,178,4.32,1.08,8.64,27.5,53.4,1021.12,0,0,0,0,235.67596
2023/03/20 10:29:00.010,n,193,3.6,2.88,4.32,27.6,54.7,1021.12,0,0,0,0,255.93414
2023/03/20 10:30:00.013,n,224,4.32,3.96,5.04,27.6,53.9,1021.02,0,0,0,0,854.69272
2023/03/20 10:31:00.001,n,263,6.48,5.76,7.56,27.7,53.9,1021.02,0,0,0,0,409.33748
2023/03/20 10:32:00.004,n,240,4.68,3.96,6.12,27.7,54.7,1021.02,0,0,0,0,922.82656
2023/03/20 10:33:00.005,n,246,1.08,0.36,2.16,27.8,52.8,1021.02,0,0,0,0,919.27128
2023/03/20 10:34:00.007,n,344,3.96,3.6,5.4,27.9,53,1020.92,0,0,0,0,587.26868
2023/03/20 10:35:00.007,n,300,2.52,1.44,3.24,28.1,52.8,1020.92,0,0,0,0,933.8148
2023/03/20 10:36:00.009,n,156,3.96,0.72,6.48,28.3,52.6,1020.92,0,0,0,0,555.5894
2023/03/20 10:37:00.011,n,19,3.96,0.72,6.12,28.5,51.5,1020.92,0,0,0,0,691.032
2023/03/20 10:38:00.016,n,326,3.6,1.8,5.4,28.6,51.1,1020.92,0,0,0,0,776.5516
2023/03/20 10:39:00.012,n,169,0.72,0.36,1.8,28.6,53.6,1020.92,0,0,0,0,182.34632
2023/03/20 10:40:00.002,n,320,3.6,2.16,5.4,28.6,51,1020.92,0,0,0,0,176.4201
2023/03/20 10:41:00.001,n,200,11.16,10.440002,11.52,28.5,52.1,1020.92,0,0,0,0,162.675
2023/03/20 10:42:00.006,n,223,3.96,2.52,4.32,28.4,51.8,1020.82,0,0,0,0,162.66644
2023/03/20 10:43:00.009,n,220,5.04,4.32,5.4,28.2,51.3,1020.82,0,0,0,0,161.91786
2023/03/20 10:44:00.001,n,205,3.6,2.88,4.68,28.1,51.5,1020.82,0,0,0,0,176.47016
2023/03/20 10:45:00.003,n,265,10.8,9.72,11.88,28,54.8,1020.82,0,0,0,0,214.18592
2023/03/20 10:46:00.007,n,239,5.04,1.08,7.92,28,54.8,1020.82,0,0,0,0,765.6188
2023/03/20 10:47:00.016,n,214,3.24,2.16,3.6,27.9,52.1,1020.82,0,0,0,0,623.74584
2023/03/20 10:48:00.001,n,143,1.44,0.72,5.4,27.9,52.4,1020.82,0,0,0,0,369.57868
2023/03/20 10:49:00.001,n,267,3.6,2.16,5.04,28,56.5,1020.72,0,0,0,0,978.3656
2023/03/20 10:50:00.001,n,234,3.6,3.24,3.96,28.1,53.6,1020.72,0,0,0,0,991.5448
2023/03/20 10:51:00.001,n,308,3.96,2.16,7.92,28.1,52.4,1020.72,0,0,0,0,993.59544
2023/03/20 10:52:00.001,n,219,2.88,1.08,6.48,28.3,52,1020.72,0,0,0,0,998.33984
2023/03/20 10:53:00.003,n,215,5.04,1.8,9.36,28.4,51.7,1020.72,0,0,0,0,995.28696
2023/03/20 10:54:00.007,n,211,7.2,5.4,10.440002,28.6,50.5,1020.72,0,0,0,0,1002.8792
2023/03/20 10:55:00.011,n,184,10.08,6.12,16.919998,28.7,49.7,1020.72,0,0,0,0,294.07788
2023/03/20 10:56:00.014,n,179,13.68,10.08,16.919998,28.7,49.6,1020.72,0,0,0,0,753.62624
2023/03/20 10:57:00.017,n,171,11.52,8.64,17.28,28.6,49.5,1020.72,0,0,0,0,1005.813
2023/03/20 10:58:00.002,n,72,5.76,3.96,10.440002,28.6,49.5,1020.72,0,0,0,0,1002.6924
2023/03/20 10:59:00.001,n,161,12.24,8.64,15.84,28.6,49.5,1020.72,0,0,0,0,997.58048
2023/03/20 11:00:00.001,n,166,6.48,3.24,11.88,28.7,49.7,1020.72,0,0,0,0,996.26584
2023/03/20 11:01:00.002,n,109,6.48,3.96,20.16,28.9,49.2,1020.72,0,0,0,0,994.52576
2023/03/20 11:02:00.001,n,164,10.08,3.6,15.84,29,48.2,1020.72,0,0,0,0,988.582
2023/03/20 11:03:00.001,n,160,7.56,5.04,9.72,28.9,48.4,1020.72,0,0,0,0,1012.5818
2023/03/20 11:04:00.007,n,122,9.72,2.88,16.919998,28.9,48.8,1020.72,0,0,0,0,1023.2816
2023/03/20 11:05:00.011,n,225,7.56,5.04,10.8,28.9,48.9,1020.72,0,0,0,0,1021.8434
2023/03/20 11:06:00.013,n,195,5.76,0.72,16.56,29,48.6,1020.72,0,0,0,0,1011.4674
2023/03/20 11:07:00.002,n,251,8.28,4.68,10.440002,29.1,48.5,1020.62,0,0,0,0,998.11616
2023/03/20 11:08:00.001,n,223,9.36,5.4,11.52,29.2,47.8,1020.62,0,0,0,0,988.176
2023/03/20 11:09:00.001,n,245,10.440002,7.92,12.24,29.1,51.8,1020.62,0,0,0,0,984.5688
2023/03/20 11:10:00.009,n,258,9,6.84,11.52,29,48.7,1020.62,0,0,0,0,990.29432
2023/03/20 11:11:00.011,n,249,7.56,1.08,12.24,29,51.6,1020.62,0,0,0,0,985.21176
2023/03/20 11:12:00.012,n,206,4.68,1.08,9,29.1,50.1,1020.62,0,0,0,0,1014.4532
2023/03/20 11:13:00.011,n,27,1.8,0,8.28,29.1,48.5,1020.62,0,0,0,0,305.65554
2023/03/20 11:14:00.015,n,317,3.24,1.8,3.96,29.3,49.4,1020.62,0,0,0,0,432.36516
2023/03/20 11:15:00.003,n,172,11.52,7.2,16.919998,29.5,47.2,1020.62,0,0,0,0,1032.7326
2023/03/20 11:16:00.002,n,120,13.68,5.04,20.16,29.5,46.7,1020.62,0,0,0,0,1023.8178
2023/03/20 11:17:00.001,n,153,14.04,10.08,17.64,29.5,46.6,1020.62,0,0,0,0,1019.9458
2023/03/20 11:18:00.001,n,99,3.24,1.8,6.12,29.4,46.9,1020.62,0,0,0,0,1007.15
2023/03/20 11:19:00.002,n,129,6.12,5.04,7.56,29.5,46.8,1020.62,0,0,0,0,1013.2738
2023/03/20 11:20:00.004,n,182,9.72,4.68,15.48,29.6,45.8,1020.62,0,0,0,0,1009.8994
2023/03/20 11:21:00.002,n,134,6.84,2.16,15.48,29.6,46,1020.62,0,0,0,0,1014.184
2023/03/20 11:22:00.008,n,274,5.76,2.88,26.64,29.5,46.2,1020.52,0,0,0,0,1017.6278
2023/03/20 11:23:00.010,n,231,9,3.24,11.52,29.6,46.7,1020.52,0,0,0,0,1010.9132
2023/03/20 11:24:00.015,n,237,4.32,2.16,9,29.7,46.7,1020.52,0,0,0,0,1011.5138
2023/03/20 11:25:00.002,n,193,6.48,5.76,6.84,29.8,47,1020.42,0,0,0,0,942.56872
2023/03/20 11:26:00.002,n,206,9.72,1.8,15.84,29.8,45.8,1020.52,0,0,0,0,830.49232
2023/03/20 11:27:00.001,n,222,7.92,4.32,11.16,29.7,45.7,1020.52,0,0,0,0,650.64704
2023/03/20 11:28:00.001,n,246,7.56,2.88,12.24,29.6,45.9,1020.52,0,0,0,0,998.33712
2023/03/20 11:29:00.003,n,155,4.68,0.72,7.92,29.5,47.2,1020.42,0,0,0,0,973.47704
2023/03/20 11:30:00.004,n,286,4.32,2.52,5.4,29.5,49.6,1020.42,0,0,0,0,957.84472
2023/03/20 11:31:00.007,n,254,6.84,3.24,13.32,29.5,46.3,1020.42,0,0,0,0,960.16056
2023/03/20 11:32:00.016,n,250,5.04,1.8,6.48,29.6,45.7,1020.42,0,0,0,0,959.76136
2023/03/20 11:33:00.010,n,213,9,5.04,11.88,29.8,47.3,1020.42,0,0,0,0,957.54624
2023/03/20 11:34:00.001,n,208,6.12,4.32,10.08,29.9,46.1,1020.42,0,0,0,0,953.43112
2023/03/20 11:35:00.001,n,247,9,4.32,11.52,30,47.4,1020.32,0,0,0,0,977.54576
2023/03/20 11:36:00.005,n,296,3.6,2.52,8.28,29.9,47.3,1020.32,0,0,0,0,987.41928
2023/03/20 11:37:00.007,n,255,3.96,1.08,11.88,29.9,46.3,1020.32,0,0,0,0,720.86776
2023/03/20 11:38:00.008,n,132,8.64,2.16,15.48,30,47.7,1020.32,0,0,0,0,968.21608
2023/03/20 11:39:00.013,n,213,7.56,1.08,15.84,30.2,47.1,1020.32,0,0,0,0,972.05568
2023/03/20 11:40:00.001,n,155,7.92,1.08,19.08,30.2,45.2,1020.32,0,0,0,0,973.55152
2023/03/20 11:41:00.002,n,158,14.04,5.4,18.72,30.5,43.9,1020.32,0,0,0,0,986.54496
2023/03/20 11:42:00.005,n,147,14.76,13.68,18,30.4,43.3,1020.32,0,0,0,0,831.35184
2023/03/20 11:43:00.001,n,132,9,1.8,18,30.2,43.7,1020.32,0,0,0,0,336.22356
2023/03/20 11:44:00.002,n,122,5.4,4.32,6.12,30.1,44.2,1020.32,0,0,0,0,274.98486
2023/03/20 11:45:00.005,n,152,12.24,10.440002,17.28,30.1,44,1020.32,0,0,0,0,877.98104
2023/03/20 11:46:00.006,n,149,9,8.28,13.68,29.9,43.4,1020.32,0,0,0,0,1022.561
2023/03/20 11:47:00.005,n,155,11.88,10.08,13.68,29.6,44.4,1020.22,0,0,0,0,600.80792
2023/03/20 11:48:00.002,n,127,4.32,3.6,5.76,29.2,44.7,1020.22,0,0,0,0,821.18848
2023/03/20 11:49:00.003,n,168,12.6,7.92,20.519998,29.1,45.2,1020.22,0,0,0,0,642.4828
2023/03/20 11:50:00.007,n,151,4.32,2.88,14.4,29,45.1,1020.22,0,0,0,0,993.95048
2023/03/20 11:51:00.009,n,124,15.12,9.36,24.119998,29.1,45.1,1020.22,0,0,0,0,973.04048
2023/03/20 11:52:00.002,n,182,9.36,6.84,13.32,29.2,45.2,1020.22,0,0,0,0,975.27224
2023/03/20 11:53:00.002,n,160,1.44,0.72,2.16,29.4,44.7,1020.12,0,0,0,0,976.57528
2023/03/20 11:54:00.002,n,131,5.4,1.44,12.6,29.6,45,1020.12,0,0,0,0,980.46448
2023/03/20 11:55:00.003,n,148,14.76,12.96,21.96,29.8,43.6,1020.12,0,0,0,0,980.52072
2023/03/20 11:56:00.002,n,182,12.96,7.2,18,29.7,44.6,1020.12,0,0,0,0,981.34856
2023/03/20 11:57:00.002,n,119,8.28,3.96,17.28,29.7,44.6,1020.12,0,0,0,0,982.97104
2023/03/20 11:58:00.004,n,155,12.6,8.28,15.12,29.8,43.6,1020.12,0,0,0,0,981.24832
2023/03/20 11:59:00.009,n,174,4.32,0.36,7.92,29.9,43.9,1020.12,0,0,0,0,986.4508
2023/03/20 12:00:00.010,n,144,9,4.68,21.24,30.1,43,1020.02,0,0,0,0,325.88696
2023/03/20 12:01:00.001,n,129,4.32,3.24,5.4,30.1,43.1,1020.02,0,0,0,0,223.71868
2023/03/20 12:02:00.001,n,148,3.6,3.6,3.96,29.9,42.8,1020.02,0,0,0,0,230.81036
2023/03/20 12:03:00.001,n,135,5.4,3.6,6.84,29.8,43.1,1020.02,0,0,0,0,228.29724
2023/03/20 12:04:00.002,n,94,6.12,4.68,6.84,29.7,43.5,1020.02,0,0,0,0,311.85864
2023/03/20 12:05:00.008,n,101,5.76,5.04,6.48,29.7,43.6,1020.02,0,0,0,0,993.24512
2023/03/20 12:06:00.005,n,66,8.28,3.24,27,29.7,43.9,1019.92,0,0,0,0,966.45128
2023/03/20 12:07:00.006,n,95,9.72,6.84,26.64,29.7,43.3,1019.92,0,0,0,0,981.69952
2023/03/20 12:08:00.007,n,111,9.36,9,10.440002,29.6,43.5,1019.92,0,0,0,0,909.07824
2023/03/20 12:09:00.010,n,99,7.92,7.56,8.28,29.6,43.7,1019.92,0,0,0,0,393.98296
2023/03/20 12:10:00.001,n,88,4.68,3.6,7.2,29.5,44.6,1019.82,0,0,0,0,403.5252
2023/03/20 12:11:00.001,n,86,3.6,0.36,7.56,29.6,44.1,1019.92,0,0,0,0,487.62524
2023/03/20 12:12:00.001,n,72,2.16,1.08,3.6,29.7,43.7,1019.92,0,0,0,0,398.41352
