"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/16 08:09:00.001,n,228,2.52,1.8,3.6,25.2,72.5,1014.32,0,0,0,0,422.23116
2023/03/16 08:10:00.003,n,154,1.44,1.08,2.52,25.3,72.4,1014.32,0,0,0,0,425.43336
2023/03/16 08:11:00.003,n,233,2.16,2.16,3.24,25.4,71.7,1014.32,0,0,0,0,429.2314
2023/03/16 08:12:00.005,n,160,2.52,2.16,3.6,25.5,71.2,1014.32,0,0,0,0,433.58168
2023/03/16 08:13:00.008,n,256,4.32,2.52,6.12,25.5,70.8,1014.32,0,0,0,0,438.3006
2023/03/16 08:14:00.011,n,162,3.24,2.52,3.6,25.6,71.7,1014.32,0,0,0,0,441.20128
2023/03/16 08:15:00.014,n,113,1.8,1.08,3.24,25.7,70.8,1014.32,0,0,0,0,445.56044
2023/03/16 08:16:00.001,n,205,3.6,2.16,4.32,25.8,70.7,1014.42,0,0,0,0,447.19096
2023/03/16 08:17:00.002,n,283,0.72,0,1.08,25.9,71.6,1014.42,0,0,0,0,449.49688
2023/03/16 08:18:00.001,n,167,6.84,6.12,7.56,26,69.3,1014.42,0,0,0,0,453.33204
2023/03/16 08:19:00.008,n,165,11.16,7.92,15.48,26,68.8,1014.42,0,0,0,0,456.09816
2023/03/16 08:20:00.010,n,210,5.76,5.04,6.48,25.8,68.8,1014.42,0,0,0,0,460.00256
2023/03/16 08:21:00.010,n,231,2.52,2.52,2.88,25.8,69.3,1014.42,0,0,0,0,462.11836
2023/03/16 08:22:00.012,n,142,2.88,1.44,5.76,25.9,70.4,1014.42,0,0,0,0,464.44256
2023/03/16 08:23:00.013,n,208,5.4,4.32,6.48,25.8,68.8,1014.42,0,0,0,0,469.50512
2023/03/16 08:24:00.015,n,193,9,6.84,12.6,25.8,68.6,1014.42,0,0,0,0,472.79112
2023/03/16 08:25:00.001,n,193,4.68,2.88,6.48,25.7,69.2,1014.32,0,0,0,0,474.95848
2023/03/16 08:26:00.002,n,201,2.52,1.8,3.6,25.7,69.2,1014.32,0,0,0,0,480.76688
2023/03/16 08:27:00.002,n,205,11.88,11.16,12.24,25.7,69.4,1014.32,0,0,0,0,484.18972
2023/03/16 08:28:00.001,n,248,5.4,4.32,6.12,25.8,71.4,1014.32,0,0,0,0,487.87108
2023/03/16 08:29:00.001,n,244,6.48,5.76,7.92,25.9,72.3,1014.32,0,0,0,0,488.99104
2023/03/16 08:30:00.005,n,261,5.4,4.68,6.12,25.9,70,1014.32,0,0,0,0,493.71732
2023/03/16 08:31:00.005,n,257,7.92,7.56,8.28,26,69.9,1014.32,0,0,0,0,496.79988
2023/03/16 08:32:00.006,n,191,1.08,0.36,1.44,26,69.7,1014.32,0,0,0,0,498.65904
2023/03/16 08:33:00.009,n,160,13.32,10.440002,15.84,26,68.6,1014.32,0,0,0,0,501.98636
2023/03/16 08:34:00.001,n,104,2.88,2.52,3.24,25.9,69,1014.32,0,0,0,0,504.20744
2023/03/16 08:35:00.001,n,130,5.76,4.32,7.56,25.9,69.3,1014.32,0,0,0,0,507.09684
2023/03/16 08:36:00.001,n,177,8.28,5.76,12.96,25.9,69.2,1014.32,0,0,0,0,510.2264
2023/03/16 08:37:00.001,n,184,9.36,7.2,12.24,25.9,69,1014.32,0,0,0,0,514.88092
2023/03/16 08:38:00.001,n,215,2.88,2.52,3.24,25.9,69.2,1014.42,0,0,0,0,518.17372
2023/03/16 08:39:00.004,n,143,7.92,6.12,9,25.9,69.2,1014.32,0,0,0,0,521.95512
2023/03/16 08:40:00.006,n,152,11.52,6.12,18.72,25.9,69.3,1014.32,0,0,0,0,525.62336
2023/03/16 08:41:00.009,n,156,4.68,2.16,14.76,26,69.1,1014.42,0,0,0,0,525.94592
2023/03/16 08:42:00.010,n,217,4.32,3.96,4.68,26,69.2,1014.42,0,0,0,0,529.37
2023/03/16 08:43:00.001,n,205,0.72,0.36,1.44,26.2,70.1,1014.42,0,0,0,0,533.02324
2023/03/16 08:44:00.001,n,267,2.52,0.36,3.6,26.4,68.3,1014.42,0,0,0,0,535.52996
2023/03/16 08:45:00.002,n,279,9.36,7.92,11.52,26.6,69.1,1014.42,0,0,0,0,539.82348
2023/03/16 08:46:00.004,n,250,4.32,2.88,5.04,26.6,68.5,1014.42,0,0,0,0,542.8972
2023/03/16 08:47:00.004,n,334,2.88,1.08,3.96,26.7,69.8,1014.42,0,0,0,0,545.95964
2023/03/16 08:48:00.007,n,216,3.96,3.6,4.68,26.7,67,1014.42,0,0,0,0,549.81004
2023/03/16 08:49:00.013,n,192,4.68,3.96,6.48,26.7,66.9,1014.42,0,0,0,0,551.40492
2023/03/16 08:50:00.001,n,139,1.44,0.72,1.8,26.6,66.699996,1014.42,0,0,0,0,555.79152
2023/03/16 08:51:00.005,n,261,6.48,5.76,7.2,26.7,67.4,1014.42,0,0,0,0,558.07116
2023/03/16 08:52:00.002,n,213,4.68,3.24,6.48,26.8,68.4,1014.42,0,0,0,0,559.70112
2023/03/16 08:53:00.001,n,200,3.96,2.16,6.12,26.8,66.5,1014.42,0,0,0,0,562.75512
2023/03/16 08:54:00.002,n,137,10.440002,7.56,22.319998,26.9,65.5,1014.42,0,0,0,0,566.5872
2023/03/16 08:55:00.002,n,199,5.04,4.68,5.4,26.8,66,1014.42,0,0,0,0,569.01124
2023/03/16 08:56:00.003,n,177,2.52,2.16,3.6,26.8,66.6,1014.42,0,0,0,0,572.5824
2023/03/16 08:57:00.007,n,176,7.92,5.04,10.8,26.8,65.800004,1014.42,0,0,0,0,575.68572
2023/03/16 08:58:00.007,n,215,4.32,3.96,5.04,26.7,65.800004,1014.42,0,0,0,0,579.64844
2023/03/16 08:59:00.010,n,246,2.16,1.8,2.52,26.7,65.800004,1014.42,0,0,0,0,582.352
2023/03/16 09:00:00.011,n,246,2.88,2.52,3.24,26.8,66,1014.42,0,0,0,0,586.28052
2023/03/16 09:01:00.003,n,210,3.24,2.88,3.6,26.9,65.699996,1014.42,0,0,0,0,587.93852
2023/03/16 09:02:00.001,n,296,0.72,0,1.08,27,65.199996,1014.42,0,0,0,0,590.40804
2023/03/16 09:03:00.001,n,209,3.96,3.24,3.96,27.2,65,1014.42,0,0,0,0,593.59008
2023/03/16 09:04:00.001,n,235,6.84,6.48,7.92,27.2,64.6,1014.42,0,0,0,0,596.72884
2023/03/16 09:05:00.001,n,193,3.24,1.8,4.68,27.3,64.300004,1014.32,0,0,0,0,599.36128
2023/03/16 09:06:00.001,n,157,9,5.04,16.56,27.2,63.9,1014.32,0,0,0,0,601.89576
2023/03/16 09:07:00.001,n,194,3.96,3.6,4.32,27.1,64.4,1014.32,0,0,0,0,605.23108
2023/03/16 09:08:00.001,n,179,3.6,3.24,3.6,27,64.5,1014.32,0,0,0,0,607.56752
2023/03/16 09:09:00.003,n,205,5.4,5.4,5.76,26.9,64.699996,1014.32,0,0,0,0,609.72784
2023/03/16 09:10:00.001,n,179,3.96,3.24,4.32,26.9,65,1014.32,0,0,0,0,612.77532
2023/03/16 09:11:00.002,n,237,6.84,3.96,9.36,27,64.9,1014.32,0,0,0,0,614.18892
2023/03/16 09:12:00.004,n,251,3.24,1.08,5.04,27.1,66.5,1014.32,0,0,0,0,618.70152
2023/03/16 09:13:00.007,n,181,3.6,2.52,4.32,27.2,64.199996,1014.32,0,0,0,0,621.77376
2023/03/16 09:14:00.006,n,152,7.56,2.16,14.4,27.3,64.300004,1014.32,0,0,0,0,623.35792
2023/03/16 09:15:00.008,n,167,4.68,4.32,5.04,27.3,63.8,1014.32,0,0,0,0,627.07708
2023/03/16 09:16:00.008,n,210,4.32,3.6,4.68,27.4,63.9,1014.32,0,0,0,0,631.00652
2023/03/16 09:17:00.008,n,208,3.6,2.88,3.96,27.5,63.7,1014.32,0,0,0,0,634.2182
2023/03/16 09:18:00.009,n,210,2.88,2.52,4.32,27.6,63.9,1014.32,0,0,0,0,634.67536
2023/03/16 09:19:00.002,n,272,7.56,5.76,9,27.7,65.300004,1014.32,0,0,0,0,637.20832
2023/03/16 09:20:00.001,n,251,9.72,8.28,11.16,27.7,63.1,1014.32,0,0,0,0,639.64184
2023/03/16 09:21:00.001,n,261,7.2,5.4,8.64,27.6,63.1,1014.32,0,0,0,0,642.12084
2023/03/16 09:22:00.001,n,246,5.04,4.68,5.4,27.5,63.3,1014.32,0,0,0,0,644.41088
2023/03/16 09:23:00.002,n,244,7.2,5.4,9,27.5,63.3,1014.32,0,0,0,0,646.797
2023/03/16 09:24:00.002,n,258,9.36,9,9.72,27.5,63.3,1014.32,0,0,0,0,649.93176
2023/03/16 09:25:00.004,n,259,6.48,4.68,7.56,27.5,63.1,1014.32,0,0,0,0,653.2014
2023/03/16 09:26:00.006,n,260,7.56,5.04,8.64,27.5,63.8,1014.32,0,0,0,0,655.36792
2023/03/16 09:27:00.008,n,223,4.32,3.24,5.04,27.5,66.699996,1014.32,0,0,0,0,661.44092
2023/03/16 09:28:00.001,n,89,1.08,0.36,1.8,27.6,64.800004,1014.32,0,0,0,0,660.90992
2023/03/16 09:29:00.001,n,17,1.8,1.44,3.96,27.8,63.3,1014.32,0,0,0,0,664.7572
2023/03/16 09:30:00.001,n,206,4.32,1.44,8.28,28.1,62,1014.32,0,0,0,0,669.42516
2023/03/16 09:31:00.002,n,140,13.68,8.64,23.4,28.4,60.4,1014.32,0,0,0,0,668.97228
2023/03/16 09:32:00.001,n,163,9.36,7.92,12.96,28.2,61.2,1014.32,0,0,0,0,670.87512
2023/03/16 09:33:00.002,n,147,10.8,7.2,18.359998,28.1,61.5,1014.32,0,0,0,0,673.86888
2023/03/16 09:34:00.004,n,218,7.2,4.68,10.8,28.1,62.5,1014.32,0,0,0,0,674.08032
2023/03/16 09:35:00.007,n,138,6.84,3.96,9.36,28.1,61.8,1014.32,0,0,0,0,676.0536
2023/03/16 09:36:00.010,n,117,4.68,0.72,8.28,28,62,1014.32,0,0,0,0,677.53384
2023/03/16 09:37:00.002,n,137,14.4,11.88,18,28,61.5,1014.32,0,0,0,0,681.79008
2023/03/16 09:38:00.002,n,165,11.16,6.48,12.24,27.9,61.3,1014.32,0,0,0,0,684.90256
2023/03/16 09:39:00.001,n,158,11.16,6.12,17.28,27.8,61.9,1014.32,0,0,0,0,686.56152
2023/03/16 09:40:00.001,n,135,15.84,9.36,24.48,27.7,62.5,1014.32,0,0,0,0,688.81496
2023/03/16 09:41:00.001,n,154,12.24,11.88,12.96,27.9,61.8,1014.32,0,0,0,0,691.6036
2023/03/16 09:42:00.001,n,147,9.36,8.64,10.8,27.8,61.6,1014.32,0,0,0,0,694.226
2023/03/16 09:43:00.004,n,147,5.4,3.96,10.08,27.8,62.2,1014.32,0,0,0,0,696.66928
2023/03/16 09:44:00.005,n,138,5.4,5.04,6.12,27.8,62.1,1014.32,0,0,0,0,675.71768
2023/03/16 09:45:00.006,n,103,5.76,5.04,7.56,27.8,62.3,1014.32,0,0,0,0,703.13104
2023/03/16 09:46:00.001,n,181,5.4,1.08,7.56,28.1,61.8,1014.32,0,0,0,0,705.23704
2023/03/16 09:47:00.002,n,162,7.56,3.24,16.2,28.2,61.7,1014.32,0,0,0,0,704.21232
2023/03/16 09:48:00.002,n,247,3.6,2.52,5.04,28.3,62.6,1014.32,0,0,0,0,709.31392
2023/03/16 09:49:00.005,n,186,9.72,7.56,16.2,28.4,60.8,1014.32,0,0,0,0,712.04312
2023/03/16 09:50:00.007,n,158,14.76,12.96,19.8,28.3,61,1014.32,0,0,0,0,713.0184
2023/03/16 09:51:00.008,n,153,7.92,4.32,16.2,28.2,61.9,1014.32,0,0,0,0,715.704
2023/03/16 09:52:00.010,n,189,3.96,2.52,6.12,28.3,62.8,1014.32,0,0,0,0,720.67224
2023/03/16 09:53:00.012,n,263,5.4,4.32,6.12,28.3,63,1014.32,0,0,0,0,719.67432
2023/03/16 09:54:00.013,n,261,6.12,5.76,6.84,28.4,62.2,1014.32,0,0,0,0,724.1448
2023/03/16 09:55:00.001,n,252,9,6.48,12.96,28.3,61.4,1014.32,0,0,0,0,724.67672
2023/03/16 09:56:00.001,n,241,4.32,2.88,5.04,28.3,61.6,1014.32,0,0,0,0,727.8152
2023/03/16 09:57:00.002,n,170,3.6,2.52,13.68,28.2,61.4,1014.22,0,0,0,0,728.14752
2023/03/16 09:58:00.006,n,176,5.76,1.08,12.6,28.3,61.6,1014.22,0,0,0,0,730.55536
2023/03/16 09:59:00.001,n,132,3.24,2.52,6.48,28.4,61.6,1014.22,0,0,0,0,732.6208
2023/03/16 10:00:00.012,n,229,5.4,2.16,10.08,28.6,60.7,1014.12,0,0,0,0,735.68904
2023/03/16 10:01:00.012,n,336,4.32,0.72,12.96,28.8,63.4,1014.12,0,0,0,0,738.31752
2023/03/16 10:02:00.007,n,157,12.96,9.72,16.919998,28.9,59.8,1014.12,0,0,0,0,740.54648
2023/03/16 10:03:00.009,n,106,3.6,3.24,3.96,28.8,60,1014.12,0,0,0,0,741.75992
2023/03/16 10:04:00.002,n,168,8.28,3.96,15.84,28.7,60.3,1014.12,0,0,0,0,743.72976
2023/03/16 10:05:00.002,n,203,5.04,3.24,6.48,28.8,60.7,1014.12,0,0,0,0,744.56936
2023/03/16 10:06:00.001,n,246,5.76,3.96,6.48,28.9,60,1014.12,0,0,0,0,747.39376
2023/03/16 10:07:00.001,n,268,7.2,6.48,7.92,29,60.2,1014.02,0,0,0,0,749.7668
2023/03/16 10:08:00.003,n,233,6.48,5.76,7.56,28.9,59.9,1014.02,0,0,0,0,751.44464
2023/03/16 10:09:00.001,n,253,4.32,2.88,6.48,28.8,60,1014.02,0,0,0,0,754.7808
2023/03/16 10:10:00.001,n,207,2.52,1.44,3.96,28.8,60.6,1014.02,0,0,0,0,755.58688
2023/03/16 10:11:00.010,n,190,4.32,1.44,13.68,28.8,60.4,1014.02,0,0,0,0,756.6016
2023/03/16 10:12:00.012,n,253,6.84,4.32,10.8,28.9,59.9,1014.02,0,0,0,0,759.31304
2023/03/16 10:13:00.002,n,250,4.68,1.8,7.56,28.9,59.9,1014.02,0,0,0,0,761.41112
2023/03/16 10:14:00.002,n,137,6.48,1.44,14.04,29,59.7,1014.02,0,0,0,0,762.66056
2023/03/16 10:15:00.001,n,254,3.24,0.72,12.6,29,60.1,1014.02,0,0,0,0,765.41416
2023/03/16 10:16:00.008,n,228,6.48,5.4,7.56,29.1,59.6,1013.92,0,0,0,0,765.4892
2023/03/16 10:17:00.011,n,235,10.8,3.6,13.68,29.3,60.1,1014.02,0,0,0,0,768.13536
2023/03/16 10:18:00.001,n,241,7.2,6.12,8.64,29.2,59.5,1013.92,0,0,0,0,768.61784
2023/03/16 10:19:00.001,n,210,11.88,9,12.96,29.2,59.2,1014.02,0,0,0,0,771.09528
2023/03/16 10:20:00.001,n,259,7.92,7.2,9,29.2,59.5,1013.92,0,0,0,0,772.8256
2023/03/16 10:21:00.011,n,273,4.68,4.32,5.76,29.1,61.6,1013.92,0,0,0,0,776.02872
2023/03/16 10:22:00.001,n,247,5.4,4.32,6.84,29.1,61.1,1013.92,0,0,0,0,777.02696
2023/03/16 10:23:00.001,n,195,4.68,3.24,14.04,29.2,60.4,1013.92,0,0,0,0,779.14944
2023/03/16 10:24:00.002,n,205,5.04,4.32,5.04,29.2,59.8,1013.92,0,0,0,0,780.21328
2023/03/16 10:25:00.002,n,177,15.12,10.8,23.04,29.3,58.8,1013.92,0,0,0,0,783.7012
2023/03/16 10:26:00.011,n,212,2.52,2.16,3.24,29.2,59.5,1013.92,0,0,0,0,786.21792
2023/03/16 10:27:00.002,n,171,12.24,7.56,17.64,29.3,59.3,1013.82,0,0,0,0,788.4256
2023/03/16 10:28:00.002,n,157,11.52,5.4,17.28,29.3,58.8,1013.82,0,0,0,0,790.01464
2023/03/16 10:29:00.002,n,194,7.2,5.4,10.08,29.3,59.1,1013.82,0,0,0,0,790.09584
2023/03/16 10:30:00.006,n,136,6.84,5.76,8.28,29.3,59.2,1013.82,0,0,0,0,793.61904
2023/03/16 10:31:00.002,n,168,7.2,3.24,14.76,29.4,59.3,1013.82,0,0,0,0,794.2728
2023/03/16 10:32:00.001,n,189,6.48,4.32,10.440002,29.5,59.6,1013.82,0,0,0,0,794.90568
2023/03/16 10:33:00.002,n,281,7.2,5.4,8.64,29.6,60.5,1013.82,0,0,0,0,795.84136
2023/03/16 10:34:00.001,n,192,7.92,5.76,10.8,29.7,58.5,1013.72,0,0,0,0,799.61976
2023/03/16 10:35:00.002,n,182,4.68,3.96,6.48,29.7,58.4,1013.72,0,0,0,0,799.8828
2023/03/16 10:36:00.005,n,181,7.56,3.6,15.84,29.6,58,1013.72,0,0,0,0,803.31176
2023/03/16 10:37:00.009,n,167,10.440002,5.4,12.24,29.5,58,1013.72,0,0,0,0,802.69928
2023/03/16 10:38:00.011,n,180,6.12,2.52,10.440002,29.6,58.6,1013.72,0,0,0,0,804.18608
2023/03/16 10:39:00.013,n,172,6.84,3.96,15.84,29.6,57.7,1013.62,0,0,0,0,805.08664
2023/03/16 10:40:00.002,n,195,9.72,5.4,16.56,29.6,57.7,1013.62,0,0,0,0,808.04656
2023/03/16 10:41:00.001,n,158,7.56,5.76,9,29.6,58.5,1013.52,0,0,0,0,806.846
2023/03/16 10:42:00.002,n,162,5.76,3.96,9.72,29.6,58.6,1013.52,0,0,0,0,810.3708
2023/03/16 10:43:00.006,n,216,3.24,2.52,4.32,29.8,59.3,1013.52,0,0,0,0,811.662
2023/03/16 10:44:00.009,n,244,8.64,5.4,11.52,29.9,58.2,1013.52,0,0,0,0,812.84976
2023/03/16 10:45:00.012,n,243,7.2,5.76,8.64,30,60.7,1013.52,0,0,0,0,814.05872
2023/03/16 10:46:00.001,n,195,7.2,3.96,11.52,30.1,56.7,1013.52,0,0,0,0,817.05456
2023/03/16 10:47:00.002,n,239,4.68,2.52,9,30.1,59.2,1013.42,0,0,0,0,818.31248
2023/03/16 10:48:00.003,n,172,9,6.12,12.24,30.2,56.7,1013.42,0,0,0,0,818.4728
2023/03/16 10:49:00.002,n,156,3.96,2.88,5.4,30.1,57.3,1013.42,0,0,0,0,819.36208
2023/03/16 10:50:00.001,n,157,13.68,12.96,14.76,30,57.3,1013.32,0,0,0,0,820.95168
2023/03/16 10:51:00.002,n,178,13.32,10.440002,15.48,30,57,1013.32,0,0,0,0,821.51232
2023/03/16 10:52:00.002,n,171,12.6,10.8,16.919998,29.8,57.6,1013.32,0,0,0,0,823.53896
2023/03/16 10:53:00.002,n,196,8.64,6.12,13.68,29.8,57.7,1013.32,0,0,0,0,824.53136
2023/03/16 10:54:00.001,n,147,7.2,6.12,11.88,29.9,56.9,1013.32,0,0,0,0,824.87072
2023/03/16 10:55:00.015,n,166,6.12,3.6,11.16,30,57.2,1013.32,0,0,0,0,825.07032
2023/03/16 10:56:00.016,n,145,12.6,6.48,23.4,30.1,56.4,1013.22,0,0,0,0,825.71584
2023/03/16 10:57:00.002,n,111,2.16,1.44,3.6,30.2,56.5,1013.22,0,0,0,0,829.64344
2023/03/16 10:58:00.001,n,171,4.68,2.52,5.76,30.4,56,1013.22,0,0,0,0,828.32264
2023/03/16 10:59:00.002,n,134,7.92,2.52,12.96,30.4,55.4,1013.22,0,0,0,0,828.85632
2023/03/16 11:00:00.001,n,207,12.96,12.6,13.68,30.4,55.4,1013.22,0,0,0,0,832.08816
2023/03/16 11:01:00.001,n,246,7.92,3.6,10.8,30.3,55.8,1013.22,0,0,0,0,833.75744
2023/03/16 11:02:00.001,n,244,5.4,5.04,5.4,30.3,56.4,1013.22,0,0,0,0,833.81728
2023/03/16 11:03:00.001,n,238,4.32,2.88,5.04,30.2,56.5,1013.22,0,0,0,0,835.7036
2023/03/16 11:04:00.014,n,148,10.440002,3.96,20.16,30.3,56.2,1013.12,0,0,0,0,836.59928
2023/03/16 11:05:00.010,n,133,10.8,7.56,15.12,30.4,55.7,1013.12,0,0,0,0,838.43552
2023/03/16 11:06:00.013,n,144,9,3.6,16.2,30.5,55,1013.12,0,0,0,0,836.65904
2023/03/16 11:07:00.001,n,172,7.56,5.04,8.64,30.7,55.1,1013.12,0,0,0,0,840.40784
2023/03/16 11:08:00.002,n,151,3.96,1.8,7.2,30.8,55.8,1013.12,0,0,0,0,840.83384
2023/03/16 11:09:00.005,n,157,14.4,13.32,16.919998,30.8,54.4,1013.02,0,0,0,0,842.97928
2023/03/16 11:10:00.005,n,169,15.48,14.4,16.919998,30.7,54.5,1013.02,0,0,0,0,842.60752
2023/03/16 11:11:00.007,n,171,12.24,7.2,18.359998,30.7,55,1013.02,0,0,0,0,842.37504
2023/03/16 11:12:00.008,n,156,4.68,1.44,9.72,30.7,56.3,1013.02,0,0,0,0,847.96704
2023/03/16 11:13:00.011,n,183,8.28,5.4,17.28,30.8,54.5,1013.02,0,0,0,0,845.9028
2023/03/16 11:14:00.011,n,188,8.28,7.56,9.72,30.8,54.5,1013.02,0,0,0,0,848.1392
2023/03/16 11:15:00.015,n,210,8.28,2.52,12.96,30.9,54.6,1013.02,0,0,0,0,849.10392
2023/03/16 11:16:00.001,n,198,7.2,3.96,10.8,31,54.1,1013.02,0,0,0,0,849.038
2023/03/16 11:17:00.002,n,181,9.72,3.24,12.96,31.1,53.3,1012.92,0,0,0,0,851.0912
2023/03/16 11:18:00.001,n,264,7.56,4.32,8.64,31.1,54.5,1012.92,0,0,0,0,849.94272
2023/03/16 11:19:00.001,n,205,7.92,6.48,11.88,31.2,54,1012.92,0,0,0,0,851.28896
2023/03/16 11:20:00.002,n,181,11.52,7.92,14.04,31.1,53.8,1012.92,0,0,0,0,851.50648
2023/03/16 11:21:00.002,n,198,10.08,7.92,13.32,30.9,54,1012.92,0,0,0,0,851.7504
2023/03/16 11:22:00.002,n,153,12.24,6.48,19.08,30.8,54,1012.92,0,0,0,0,852.29112
2023/03/16 11:23:00.002,n,192,7.56,4.68,14.76,30.8,54.4,1012.82,0,0,0,0,853.246
2023/03/16 11:24:00.005,n,214,6.48,5.04,7.2,30.8,54.8,1012.82,0,0,0,0,851.82296
2023/03/16 11:25:00.002,n,246,7.92,4.32,11.16,30.9,54.3,1012.82,0,0,0,0,853.7532
2023/03/16 11:26:00.001,n,238,6.12,5.76,6.48,30.9,55.1,1012.82,0,0,0,0,850.86008
2023/03/16 11:27:00.001,n,166,8.28,4.32,17.28,31,54.8,1012.82,0,0,0,0,854.20096
2023/03/16 11:28:00.001,n,176,9.36,4.32,17.28,31,54,1012.72,0,0,0,0,856.10056
2023/03/16 11:29:00.006,n,125,7.2,3.24,19.8,31,54,1012.82,0,0,0,0,856.80736
2023/03/16 11:30:00.006,n,160,12.6,3.96,20.16,31.1,53.5,1012.72,0,0,0,0,860.57264
2023/03/16 11:31:00.010,n,185,9,2.52,15.48,31.1,53.4,1012.72,0,0,0,0,860.38832
2023/03/16 11:32:00.012,n,175,16.56,10.8,23.759998,31,53.4,1012.72,0,0,0,0,862.46752
2023/03/16 11:33:00.014,n,171,10.08,6.84,12.24,30.8,53.9,1012.72,0,0,0,0,860.18424
2023/03/16 11:34:00.001,n,157,7.2,2.88,10.08,30.7,54.2,1012.72,0,0,0,0,861.9152
2023/03/16 11:35:00.002,n,180,7.56,2.88,13.32,30.8,54.3,1012.72,0,0,0,0,861.67832
2023/03/16 11:36:00.004,n,178,14.04,9,16.2,30.9,53.9,1012.72,0,0,0,0,861.43504
2023/03/16 11:37:00.007,n,213,6.84,2.88,8.64,31,56.2,1012.62,0,0,0,0,861.40208
2023/03/16 11:38:00.008,n,196,1.44,0.36,6.48,31.1,53.4,1012.62,0,0,0,0,860.96752
2023/03/16 11:39:00.011,n,200,7.92,6.84,8.64,31.2,52.8,1012.62,0,0,0,0,863.47976
2023/03/16 11:40:00.001,n,168,10.440002,3.96,14.76,31.2,53.2,1012.52,0,0,0,0,863.82128
2023/03/16 11:41:00.002,n,230,5.4,3.24,9,31.3,53.4,1012.52,0,0,0,0,865.69224
2023/03/16 11:42:00.003,n,149,10.08,4.32,14.76,31.5,52.2,1012.52,0,0,0,0,867.0952
2023/03/16 11:43:00.002,n,123,22.319998,9.72,23.759998,31.7,51.3,1012.52,0,0,0,0,864.75392
2023/03/16 11:44:00.001,n,198,9.72,6.84,14.76,31.7,51.3,1012.52,0,0,0,0,867.61912
2023/03/16 11:45:00.001,n,167,11.88,6.12,17.64,31.8,51.3,1012.42,0,0,0,0,869.81312
2023/03/16 11:46:00.002,n,246,5.76,5.04,6.48,31.7,52.8,1012.42,0,0,0,0,870.56224
2023/03/16 11:47:00.005,n,159,15.12,10.08,17.28,31.6,50.9,1012.42,0,0,0,0,868.23472
2023/03/16 11:48:00.005,n,275,3.6,2.52,4.68,31.6,51.2,1012.42,0,0,0,0,868.66016
2023/03/16 11:49:00.007,n,256,1.8,1.08,2.16,31.5,51.2,1012.42,0,0,0,0,868.71264
2023/03/16 11:50:00.010,n,165,9.72,4.32,15.48,31.5,51.2,1012.42,0,0,0,0,869.1444
2023/03/16 11:51:00.012,n,162,17.64,14.76,21.96,31.5,51.1,1012.42,0,0,0,0,869.78648
2023/03/16 11:52:00.001,n,182,11.16,10.08,14.4,31.4,51.7,1012.42,0,0,0,0,870.55552
2023/03/16 11:53:00.001,n,216,7.56,1.8,11.16,31.4,52.6,1012.42,0,0,0,0,866.656
2023/03/16 11:54:00.003,n,199,9.36,6.48,12.6,31.6,51.8,1012.42,0,0,0,0,864.16312
2023/03/16 11:55:00.006,n,237,6.84,4.68,9.72,31.6,51.1,1012.42,0,0,0,0,865.78416
2023/03/16 11:56:00.008,n,172,6.12,3.24,13.32,31.6,50.7,1012.42,0,0,0,0,869.77368
2023/03/16 11:57:00.011,n,279,5.76,3.96,7.2,31.5,55.7,1012.32,0,0,0,0,872.11864
2023/03/16 11:58:00.011,n,268,5.76,1.8,10.08,31.4,54,1012.32,0,0,0,0,871.34384
2023/03/16 11:59:00.015,n,228,4.68,2.88,8.28,31.4,51.9,1012.32,0,0,0,0,869.99704
2023/03/16 12:00:00.016,n,198,7.2,5.04,9.72,31.6,50.8,1012.32,0,0,0,0,868.66016
2023/03/16 12:01:00.003,n,160,9.72,2.88,14.4,31.6,51.2,1012.32,0,0,0,0,869.02664
2023/03/16 12:02:00.001,n,188,7.92,3.24,10.8,31.6,51.4,1012.32,0,0,0,0,870.2996
2023/03/16 12:03:00.001,n,139,12.6,8.28,16.919998,31.9,50.4,1012.32,0,0,0,0,869.22928
2023/03/16 12:04:00.001,n,174,7.2,2.16,10.08,32.099998,49.5,1012.22,0,0,0,0,870.13504
2023/03/16 12:05:00.002,n,158,9.72,2.88,15.48,32.099998,49.8,1012.22,0,0,0,0,870.0432
2023/03/16 12:06:00.002,n,125,15.12,12.24,28.08,32,49.8,1012.22,0,0,0,0,869.11184
2023/03/16 12:07:00.006,n,148,15.48,9.36,21.24,31.8,50.2,1012.22,0,0,0,0,869.63552
2023/03/16 12:08:00.006,n,152,16.56,14.04,22.68,31.7,50.7,1012.12,0,0,0,0,869.32752
2023/03/16 12:09:00.010,n,163,8.28,2.88,14.4,31.7,51,1012.12,0,0,0,0,869.5436
2023/03/16 12:10:00.002,n,154,16.2,14.76,21.599998,31.8,49.8,1012.12,0,0,0,0,867.462
2023/03/16 12:11:00.001,n,134,7.2,6.12,10.08,31.6,50.6,1012.12,0,0,0,0,866.99656
2023/03/16 12:12:00.001,n,129,15.48,10.08,26.28,31.6,50.3,1012.12,0,0,0,0,869.68904
