"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/07 08:08:00.001,n,355,3.24,1.8,4.32,25.6,59.3,1013.92,0,0,0,0,449.86344
2023/03/07 08:09:00.001,n,215,2.16,0.36,7.56,25.8,59,1013.82,0,0,0,0,452.78732
2023/03/07 08:10:00.002,n,8,1.8,0.72,2.88,25.9,58.5,1013.82,0,0,0,0,458.05312
2023/03/07 08:11:00.001,n,291,1.44,0.72,2.16,26.1,57.2,1013.82,0,0,0,0,460.86136
2023/03/07 08:12:00.002,n,302,2.52,0.72,4.32,26.1,57.5,1013.82,0,0,0,0,464.21528
2023/03/07 08:13:00.006,n,49,0.72,0.36,1.08,26,57.6,1013.82,0,0,0,0,467.83436
2023/03/07 08:14:00.007,n,253,4.32,3.24,4.68,26.1,57.5,1013.82,0,0,0,0,470.38348
2023/03/07 08:15:00.018,n,230,4.68,4.32,5.76,26.1,57.5,1013.82,0,0,0,0,474.73804
2023/03/07 08:16:00.003,n,247,4.32,3.24,5.04,26,57.3,1013.82,0,0,0,0,476.81964
2023/03/07 08:17:00.004,n,171,2.52,2.16,2.88,26,57.5,1013.82,0,0,0,0,481.67408
2023/03/07 08:18:00.007,n,217,2.52,2.16,2.88,25.9,57.6,1013.82,0,0,0,0,484.3752
2023/03/07 08:19:00.008,n,238,6.48,5.04,7.2,25.9,58.6,1013.82,0,0,0,0,485.91204
2023/03/07 08:20:00.008,n,268,7.92,6.84,8.64,26,60.3,1013.82,0,0,0,0,490.62488
2023/03/07 08:21:00.010,n,261,3.24,2.88,3.96,26,58.6,1013.82,0,0,0,0,493.55512
2023/03/07 08:22:00.013,n,257,2.88,2.16,3.6,26,57.9,1013.92,0,0,0,0,497.31184
2023/03/07 08:23:00.014,n,46,1.8,1.44,2.16,26,57.8,1013.92,0,0,0,0,500.7008
2023/03/07 08:24:00.014,n,248,0.36,0,0.36,26.1,57.3,1013.92,0,0,0,0,502.9536
2023/03/07 08:25:00.001,n,260,1.8,0.72,2.16,26.2,55.8,1013.92,0,0,0,0,507.12812
2023/03/07 08:26:00.002,n,217,1.44,1.08,2.16,26.3,55.7,1013.92,0,0,0,0,510.37608
2023/03/07 08:27:00.005,n,178,1.8,0.72,4.32,26.4,55.8,1013.92,0,0,0,0,512.98016
2023/03/07 08:28:00.005,n,247,3.6,1.8,4.68,26.5,58.3,1013.92,0,0,0,0,515.38892
2023/03/07 08:29:00.007,n,270,9,8.28,10.440002,26.5,56.8,1013.92,0,0,0,0,518.12116
2023/03/07 08:30:00.008,n,241,5.04,3.96,5.4,26.5,58.3,1013.92,0,0,0,0,521.8434
2023/03/07 08:31:00.012,n,234,2.88,1.8,4.32,26.3,55.8,1013.92,0,0,0,0,524.50452
2023/03/07 08:32:00.012,n,90,1.8,0.72,3.24,26.2,55.1,1013.92,0,0,0,0,528.76784
2023/03/07 08:33:00.015,n,180,1.44,0.72,3.96,26.2,55.5,1013.92,0,0,0,0,534.20484
2023/03/07 08:34:00.001,n,232,4.32,3.96,5.76,26.2,54.9,1013.92,0,0,0,0,535.70508
2023/03/07 08:35:00.001,n,193,1.8,1.08,2.16,26.2,55.6,1013.92,0,0,0,0,537.7052
2023/03/07 08:36:00.004,n,163,1.44,0.36,8.28,26.3,55.3,1013.92,0,0,0,0,538.47948
2023/03/07 08:37:00.001,n,179,1.44,1.08,2.52,26.4,54.9,1013.92,0,0,0,0,539.51124
2023/03/07 08:38:00.001,n,228,3.24,2.16,3.96,26.5,54.3,1013.92,0,0,0,0,546.46532
2023/03/07 08:39:00.001,n,190,3.24,2.52,3.96,26.4,54.7,1013.92,0,0,0,0,552.56764
2023/03/07 08:40:00.004,n,225,2.88,2.52,3.24,26.4,54.6,1013.92,0,0,0,0,556.40576
2023/03/07 08:41:00.009,n,251,8.64,7.56,9.36,26.4,55.2,1013.92,0,0,0,0,559.05104
2023/03/07 08:42:00.015,n,238,4.32,4.32,4.68,26.3,55.1,1013.92,0,0,0,0,562.49708
2023/03/07 08:43:00.001,n,225,2.52,2.16,2.88,26.3,55,1013.92,0,0,0,0,562.0576
2023/03/07 08:44:00.003,n,230,2.88,2.16,3.6,26.3,54.5,1013.92,0,0,0,0,564.912
2023/03/07 08:45:00.005,n,25,4.68,3.24,6.48,26.4,55.5,1014.02,0,0,0,0,564.005
2023/03/07 08:46:00.007,n,20,8.64,8.28,9,26.6,55.2,1013.92,0,0,0,0,571.08876
2023/03/07 08:47:00.008,n,73,6.12,5.04,8.28,26.7,54.8,1014.02,0,0,0,0,572.65068
2023/03/07 08:48:00.007,n,32,3.6,1.8,4.68,26.8,52.7,1014.02,0,0,0,0,575.41008
2023/03/07 08:49:00.009,n,232,9,4.32,11.88,26.8,52.9,1014.02,0,0,0,0,579.4674
2023/03/07 08:50:00.010,n,258,2.16,0.72,6.12,26.9,56.5,1014.02,0,0,0,0,585.92492
2023/03/07 08:51:00.015,n,229,4.32,3.96,4.32,26.9,53.9,1014.02,0,0,0,0,582.78496
2023/03/07 08:52:00.001,n,271,8.64,3.96,11.16,26.9,56.2,1014.02,0,0,0,0,588.04804
2023/03/07 08:53:00.003,n,252,8.28,6.12,10.08,26.9,55.8,1014.02,0,0,0,0,591.69884
2023/03/07 08:54:00.006,n,270,9.36,9,11.52,26.8,55.4,1014.02,0,0,0,0,595.28252
2023/03/07 08:55:00.002,n,255,5.4,4.68,6.12,26.7,53.2,1014.02,0,0,0,0,594.6606
2023/03/07 08:56:00.001,n,229,8.64,1.8,12.24,26.7,55.3,1014.02,0,0,0,0,598.7014
2023/03/07 08:57:00.001,n,19,9,7.92,11.16,26.7,55.3,1014.02,0,0,0,0,601.33784
2023/03/07 08:58:00.001,n,12,9.72,9,12.96,26.6,52.7,1014.02,0,0,0,0,608.8372
2023/03/07 08:59:00.004,n,20,6.12,5.76,6.48,26.5,52.5,1014.02,0,0,0,0,612.45232
2023/03/07 09:00:00.005,n,1,6.84,5.76,10.440002,26.5,53,1014.02,0,0,0,0,613.39748
2023/03/07 09:01:00.001,n,19,8.28,7.56,9,26.5,53,1014.02,0,0,0,0,614.29164
2023/03/07 09:02:00.001,n,266,1.44,0.72,2.52,26.6,55.3,1014.02,0,0,0,0,586.64516
2023/03/07 09:03:00.001,n,169,4.68,4.32,5.4,26.8,53.4,1014.02,0,0,0,0,625.42016
2023/03/07 09:04:00.001,n,314,0.72,0.36,1.08,26.7,53.2,1014.02,0,0,0,0,628.81432
2023/03/07 09:05:00.002,n,280,1.44,1.08,2.16,26.8,53.3,1014.02,0,0,0,0,627.96104
2023/03/07 09:06:00.003,n,259,3.96,2.52,5.04,27,57.4,1014.02,0,0,0,0,629.58888
2023/03/07 09:07:00.003,n,156,2.52,2.16,2.88,27.1,53.7,1014.02,0,0,0,0,638.6764
2023/03/07 09:08:00.003,n,229,3.24,2.88,4.32,27.3,51.9,1014.02,0,0,0,0,638.98952
2023/03/07 09:09:00.006,n,270,6.12,5.04,7.2,27.3,53.2,1014.02,0,0,0,0,639.844
2023/03/07 09:10:00.002,n,183,5.04,3.6,6.12,27.3,51.5,1013.92,0,0,0,0,646.315
2023/03/07 09:11:00.002,n,226,7.56,6.48,11.88,27.3,53.4,1013.92,0,0,0,0,647.82348
2023/03/07 09:12:00.001,n,261,5.4,3.6,6.84,27.3,54.3,1013.92,0,0,0,0,645.73088
2023/03/07 09:13:00.002,n,246,5.4,3.6,6.12,27.4,53.5,1013.82,0,0,0,0,647.95136
2023/03/07 09:14:00.001,n,60,3.6,2.52,8.28,27.4,51.3,1013.82,0,0,0,0,653.50832
2023/03/07 09:15:00.001,n,139,1.08,0.36,6.12,27.5,50.4,1013.82,0,0,0,0,657.23512
2023/03/07 09:16:00.013,n,32,5.4,3.6,6.12,27.5,50.3,1013.82,0,0,0,0,661.69404
2023/03/07 09:17:00.016,n,7,5.76,5.04,6.12,27.5,50.2,1013.82,0,0,0,0,663.04504
2023/03/07 09:18:00.002,n,61,6.48,3.96,9,27.5,50,1013.82,0,0,0,0,666.03972
2023/03/07 09:19:00.003,n,46,3.24,2.52,3.24,27.4,49.1,1013.82,0,0,0,0,669.50072
2023/03/07 09:20:00.001,n,79,3.96,3.24,3.96,27.3,49.2,1013.72,0,0,0,0,674.754
2023/03/07 09:21:00.001,n,94,2.52,1.8,2.88,27.3,49.8,1013.72,0,0,0,0,679.1876
2023/03/07 09:22:00.001,n,53,8.64,7.56,9.36,27.5,49.2,1013.72,0,0,0,0,679.29992
2023/03/07 09:23:00.002,n,12,9,6.48,12.96,27.6,48.2,1013.72,0,0,0,0,681.8408
2023/03/07 09:24:00.001,n,42,3.6,0.72,5.4,27.5,48.6,1013.72,0,0,0,0,684.08048
2023/03/07 09:25:00.002,n,108,7.56,5.04,7.92,27.6,48.1,1013.72,0,0,0,0,684.88984
2023/03/07 09:26:00.004,n,140,2.52,0.36,3.96,27.7,47.7,1013.72,0,0,0,0,690.37904
2023/03/07 09:27:00.016,n,61,4.68,2.88,6.84,27.8,47.1,1013.72,0,0,0,0,694.13608
2023/03/07 09:28:00.002,n,66,2.88,1.08,5.4,27.8,47.3,1013.62,0,0,0,0,694.80648
2023/03/07 09:29:00.001,n,17,6.84,4.32,11.88,28,46.5,1013.62,0,0,0,0,699.05
2023/03/07 09:30:00.001,n,30,11.16,10.8,11.88,27.9,47,1013.52,0,0,0,0,698.58792
2023/03/07 09:31:00.002,n,33,7.2,5.76,8.28,27.8,47.5,1013.52,0,0,0,0,698.94504
2023/03/07 09:32:00.001,n,120,12.24,7.92,24.84,28,46.5,1013.52,0,0,0,0,707.29064
2023/03/07 09:33:00.003,n,274,2.52,0.72,4.32,28.2,47.1,1013.52,0,0,0,0,709.02896
2023/03/07 09:34:00.004,n,326,4.68,1.8,25.919998,28.4,48.2,1013.52,0,0,0,0,710.20264
2023/03/07 09:35:00.009,n,80,3.96,0.72,7.92,28.4,46.6,1013.52,0,0,0,0,713.34472
2023/03/07 09:36:00.010,n,28,5.76,3.6,7.92,28.3,46.7,1013.52,0,0,0,0,715.94632
2023/03/07 09:37:00.001,n,46,5.4,5.04,5.76,28.3,46.7,1013.52,0,0,0,0,720.11688
2023/03/07 09:38:00.001,n,305,4.32,0.72,6.84,28.5,47.3,1013.52,0,0,0,0,723.00352
2023/03/07 09:39:00.004,n,283,2.16,1.08,3.6,28.6,49.7,1013.52,0,0,0,0,722.72672
2023/03/07 09:40:00.006,n,280,2.88,0,6.48,28.7,46.2,1013.62,0,0,0,0,726.43432
2023/03/07 09:41:00.007,n,292,3.96,1.44,7.2,28.7,46.3,1013.62,0,0,0,0,728.0072
2023/03/07 09:42:00.003,n,0,2.88,2.52,3.96,28.6,45.7,1013.62,0,0,0,0,730.74704
2023/03/07 09:43:00.004,n,226,3.6,2.88,7.92,28.6,46.3,1013.62,0,0,0,0,730.33936
2023/03/07 09:44:00.005,n,213,4.32,2.88,7.2,28.6,46,1013.62,0,0,0,0,731.21704
2023/03/07 09:45:00.007,n,248,6.48,5.76,7.2,28.6,48.1,1013.52,0,0,0,0,734.94968
2023/03/07 09:46:00.001,n,278,6.48,5.04,8.28,28.5,50.2,1013.52,0,0,0,0,736.62992
2023/03/07 09:47:00.002,n,208,1.44,1.08,2.16,28.4,48.2,1013.52,0,0,0,0,737.31784
2023/03/07 09:48:00.001,n,173,7.56,4.32,16.2,28.3,48.4,1013.52,0,0,0,0,739.36616
2023/03/07 09:49:00.007,n,351,2.16,0.36,7.2,28.2,48.9,1013.52,0,0,0,0,739.94296
2023/03/07 09:50:00.009,n,163,3.96,0.36,7.92,28.3,48.5,1013.52,0,0,0,0,743.38288
2023/03/07 09:51:00.011,n,189,9.36,1.8,13.68,28.7,47.7,1013.52,0,0,0,0,748.39232
2023/03/07 09:52:00.013,n,189,7.56,3.96,12.96,28.7,47.7,1013.42,0,0,0,0,750.4828
2023/03/07 09:53:00.016,n,235,5.76,1.8,8.64,28.7,46.5,1013.42,0,0,0,0,753.5544
2023/03/07 09:54:00.017,n,239,7.2,5.4,10.8,28.8,45,1013.42,0,0,0,0,757.41208
2023/03/07 09:55:00.002,n,263,7.56,3.96,11.16,28.9,45,1013.42,0,0,0,0,761.71384
2023/03/07 09:56:00.003,n,251,7.56,6.12,12.6,28.9,46.1,1013.42,0,0,0,0,762.89456
2023/03/07 09:57:00.005,n,179,5.04,1.44,10.440002,28.8,44.7,1013.42,0,0,0,0,763.4268
2023/03/07 09:58:00.006,n,183,9.72,2.88,13.68,28.9,44.3,1013.42,0,0,0,0,761.61832
2023/03/07 09:59:00.007,n,29,1.8,0.72,4.32,29,43.3,1013.32,0,0,0,0,766.30832
2023/03/07 10:00:00.009,n,47,5.04,2.16,6.48,29.2,42.6,1013.32,0,0,0,0,767.36664
2023/03/07 10:01:00.013,n,256,3.96,0.72,10.08,29.2,42.6,1013.32,0,0,0,0,771.40136
2023/03/07 10:02:00.014,n,203,5.04,3.24,9.72,29.4,42.8,1013.32,0,0,0,0,772.45728
2023/03/07 10:03:00.016,n,267,3.96,2.16,7.92,29.4,41.9,1013.32,0,0,0,0,778.63344
2023/03/07 10:04:00.001,n,337,4.68,0.36,9,29.5,41.1,1013.22,0,0,0,0,775.15808
2023/03/07 10:05:00.002,n,304,2.52,0.36,9,29.6,41.3,1013.22,0,0,0,0,779.7244
2023/03/07 10:06:00.005,n,158,9,1.44,15.12,29.8,41,1013.32,0,0,0,0,778.78264
2023/03/07 10:07:00.007,n,240,4.32,3.24,10.08,29.8,42.3,1013.22,0,0,0,0,780.11048
2023/03/07 10:08:00.008,n,237,2.88,0.72,4.68,29.7,41.1,1013.22,0,0,0,0,779.40584
2023/03/07 10:09:00.013,n,250,5.76,3.96,10.8,29.7,42.2,1013.22,0,0,0,0,782.97848
2023/03/07 10:10:00.012,n,243,4.32,1.8,10.08,29.7,41.2,1013.22,0,0,0,0,783.05296
2023/03/07 10:11:00.016,n,247,7.2,1.8,12.96,29.8,45.1,1013.22,0,0,0,0,788.28888
2023/03/07 10:12:00.005,n,268,3.96,1.8,6.48,29.7,41.5,1013.22,0,0,0,0,790.2036
2023/03/07 10:13:00.001,n,40,5.04,4.32,5.76,29.7,41.4,1013.12,0,0,0,0,795.2012
2023/03/07 10:14:00.001,n,99,2.52,0.72,4.32,29.7,40.6,1013.12,0,0,0,0,793.67224
2023/03/07 10:15:00.001,n,120,3.96,3.24,4.68,29.8,39.8,1013.12,0,0,0,0,799.22128
2023/03/07 10:16:00.001,n,56,4.32,3.24,5.04,29.6,40.4,1013.02,0,0,0,0,800.29368
2023/03/07 10:17:00.001,n,130,3.96,1.08,6.48,29.6,40.7,1013.02,0,0,0,0,805.77736
2023/03/07 10:18:00.001,n,29,7.56,6.12,9.36,29.6,40.5,1013.02,0,0,0,0,809.56576
2023/03/07 10:19:00.001,n,21,6.12,5.04,7.2,29.3,41,1013.02,0,0,0,0,809.29144
2023/03/07 10:20:00.005,n,48,5.04,4.32,5.76,29.1,41.4,1013.02,0,0,0,0,811.25216
2023/03/07 10:21:00.009,n,2,9,7.56,13.32,29.1,40.2,1013.02,0,0,0,0,812.78816
2023/03/07 10:22:00.001,n,59,1.44,0.72,2.16,29,40.8,1013.02,0,0,0,0,815.17672
2023/03/07 10:23:00.001,n,261,9,6.48,15.84,29,45.9,1013.02,0,0,0,0,816.09504
2023/03/07 10:24:00.002,n,244,7.56,5.4,10.8,29.1,42.6,1013.02,0,0,0,0,821.06968
2023/03/07 10:25:00.001,n,221,3.24,0.72,5.4,29,45.7,1013.02,0,0,0,0,822.36392
2023/03/07 10:26:00.002,n,43,7.92,6.48,9,29.1,39.3,1013.02,0,0,0,0,824.26304
2023/03/07 10:27:00.003,n,69,5.4,2.88,7.2,29.1,42,1013.02,0,0,0,0,826.45024
2023/03/07 10:28:00.005,n,61,5.4,4.68,6.84,29,40.7,1012.92,0,0,0,0,829.28744
2023/03/07 10:29:00.007,n,31,4.32,3.24,4.68,28.8,41.1,1012.92,0,0,0,0,829.50752
2023/03/07 10:30:00.009,n,63,3.96,2.16,4.32,28.8,40.4,1012.92,0,0,0,0,831.52656
2023/03/07 10:31:00.001,n,12,4.68,2.52,6.12,29,40.9,1012.92,0,0,0,0,831.8928
2023/03/07 10:32:00.002,n,354,11.88,9.72,14.04,29.1,41.1,1012.82,0,0,0,0,831.3532
2023/03/07 10:33:00.001,n,291,2.16,0.72,3.6,29.2,40.8,1012.92,0,0,0,0,833.72
2023/03/07 10:34:00.004,n,25,3.24,2.52,3.6,29.3,40.7,1012.92,0,0,0,0,837.02584
2023/03/07 10:35:00.006,n,0,11.52,9,13.68,29.5,42.4,1012.92,0,0,0,0,837.89376
2023/03/07 10:36:00.009,n,7,5.4,2.88,7.92,29.4,40,1012.92,0,0,0,0,839.74784
2023/03/07 10:37:00.001,n,241,1.44,0.72,2.52,29.3,42,1012.92,0,0,0,0,845.55344
2023/03/07 10:38:00.005,n,249,7.56,3.96,10.08,29.3,41,1012.92,0,0,0,0,848.29904
2023/03/07 10:39:00.008,n,14,8.28,5.4,10.440002,29.3,40.5,1012.92,0,0,0,0,855.18296
2023/03/07 10:40:00.001,n,33,5.76,4.68,6.84,29.4,39.6,1012.92,0,0,0,0,861.75768
2023/03/07 10:41:00.001,n,60,3.96,1.08,4.68,29.4,39.8,1012.92,0,0,0,0,872.05272
2023/03/07 10:42:00.003,n,317,3.6,2.88,4.68,29.5,42.2,1012.92,0,0,0,0,883.16152
2023/03/07 10:43:00.007,n,66,6.12,3.96,12.6,29.7,39.9,1012.92,0,0,0,0,891.44152
2023/03/07 10:44:00.011,n,297,6.48,4.68,7.56,30,41.8,1012.92,0,0,0,0,881.97032
2023/03/07 10:45:00.005,n,337,7.2,2.16,15.84,30,40.1,1012.92,0,0,0,0,784.53688
2023/03/07 10:46:00.007,n,0,8.64,7.92,14.04,30,40.8,1012.92,0,0,0,0,892.29264
2023/03/07 10:47:00.010,n,297,2.16,1.08,3.6,29.9,40.7,1012.92,0,0,0,0,894.53232
2023/03/07 10:48:00.012,n,10,11.16,6.12,12.96,30,40,1012.92,0,0,0,0,857.4816
2023/03/07 10:49:00.001,n,11,9.36,6.84,12.24,29.8,39.1,1012.92,0,0,0,0,836.68104
2023/03/07 10:50:00.002,n,13,9,7.56,9.72,30,38.2,1012.92,0,0,0,0,866.20984
2023/03/07 10:51:00.003,n,38,8.28,3.6,10.8,30.3,37.7,1012.92,0,0,0,0,869.07792
2023/03/07 10:52:00.004,n,355,4.32,0.36,6.48,30.3,37.8,1012.92,0,0,0,0,874.27536
2023/03/07 10:53:00.008,n,253,8.28,1.44,11.88,30.3,38.5,1012.92,0,0,0,0,876.12168
2023/03/07 10:54:00.009,n,305,3.96,0.72,6.48,30.2,39.5,1012.92,0,0,0,0,890.38136
2023/03/07 10:55:00.012,n,236,3.6,2.52,5.4,30.1,39.2,1012.82,0,0,0,0,885.1588
2023/03/07 10:56:00.010,n,228,10.8,6.12,13.68,30,39.1,1012.82,0,0,0,0,893.098
2023/03/07 10:57:00.012,n,214,10.440002,6.84,12.6,29.9,40.7,1012.72,0,0,0,0,867.98512
2023/03/07 10:58:00.002,n,209,8.28,7.56,11.16,29.8,39.7,1012.62,0,0,0,0,894.93424
2023/03/07 10:59:00.001,n,237,10.440002,9,11.52,29.8,39.7,1012.62,0,0,0,0,833.8396
2023/03/07 11:00:00.001,n,250,7.56,6.84,10.8,29.8,41.5,1012.52,0,0,0,0,696.95448
2023/03/07 11:01:00.002,n,250,6.84,3.24,8.64,29.7,39.4,1012.52,0,0,0,0,904.05288
2023/03/07 11:02:00.001,n,249,6.84,6.48,10.8,29.7,39.4,1012.52,0,0,0,0,871.718
2023/03/07 11:03:00.001,n,238,5.04,4.68,5.76,29.7,39.3,1012.52,0,0,0,0,912.96192
2023/03/07 11:04:00.002,n,235,7.56,6.84,7.92,29.7,39.2,1012.52,0,0,0,0,901.67432
2023/03/07 11:05:00.005,n,267,8.28,7.2,9.36,29.7,40,1012.42,0,0,0,0,896.67104
2023/03/07 11:06:00.006,n,118,2.88,0.36,6.48,29.7,41.9,1012.42,0,0,0,0,899.05776
2023/03/07 11:07:00.001,n,168,2.52,1.8,7.56,29.8,40.2,1012.52,0,0,0,0,911.94016
2023/03/07 11:08:00.001,n,183,12.6,9.72,15.48,29.8,39.1,1012.42,0,0,0,0,934.43832
2023/03/07 11:09:00.001,n,157,12.24,9,15.84,29.7,39.9,1012.42,0,0,0,0,991.34872
2023/03/07 11:10:00.001,n,137,9.36,7.56,11.88,29.5,40,1012.42,0,0,0,0,987.27736
2023/03/07 11:11:00.001,n,128,9.36,3.96,21.24,29.5,40.1,1012.42,0,0,0,0,648.09764
2023/03/07 11:12:00.002,n,151,15.84,11.16,23.04,29.4,40.1,1012.32,0,0,0,0,772.0372
2023/03/07 11:13:00.006,n,174,9.72,5.4,15.48,29.4,40,1012.32,0,0,0,0,826.30912
2023/03/07 11:14:00.008,n,8,1.08,0.36,2.88,29.6,40.8,1012.32,0,0,0,0,618.6748
2023/03/07 11:15:00.009,n,189,6.48,3.24,11.16,29.8,40.3,1012.32,0,0,0,0,997.518
2023/03/07 11:16:00.001,n,148,10.8,2.88,17.28,29.9,39.4,1012.32,0,0,0,0,966.64504
2023/03/07 11:17:00.001,n,155,6.12,2.52,15.84,29.9,39.6,1012.32,0,0,0,0,938.61344
2023/03/07 11:18:00.004,n,150,12.6,5.76,21.24,30.1,38.9,1012.32,0,0,0,0,867.0552
2023/03/07 11:19:00.006,n,158,12.96,10.08,19.08,30,38.5,1012.22,0,0,0,0,733.76536
2023/03/07 11:20:00.008,n,162,14.4,11.88,18.72,29.8,38.7,1012.22,0,0,0,0,927.13456
2023/03/07 11:21:00.001,n,182,16.56,11.52,23.759998,29.7,38.8,1012.12,0,0,0,0,955.62008
2023/03/07 11:22:00.001,n,202,10.8,8.28,14.76,29.8,39.1,1012.12,0,0,0,0,870.2272
2023/03/07 11:23:00.004,n,158,6.84,4.32,9.72,29.7,38.4,1012.22,0,0,0,0,849.73888
2023/03/07 11:24:00.005,n,275,1.8,0.72,11.16,29.6,39,1012.12,0,0,0,0,935.2308
2023/03/07 11:25:00.001,n,232,7.56,5.04,11.88,29.7,39.7,1012.12,0,0,0,0,778.24816
2023/03/07 11:26:00.002,n,196,8.64,6.48,13.32,29.9,39.7,1012.12,0,0,0,0,938.932
2023/03/07 11:27:00.001,n,259,6.48,2.88,9,30,42,1012.12,0,0,0,0,908.94456
2023/03/07 11:28:00.001,n,301,6.12,0.72,9,30.1,41,1012.12,0,0,0,0,905.25808
2023/03/07 11:29:00.001,n,244,4.68,1.44,6.84,30.2,42.9,1012.12,0,0,0,0,905.14792
2023/03/07 11:30:00.001,n,204,9,6.12,15.12,30.2,39.4,1012.12,0,0,0,0,953.65168
2023/03/07 11:31:00.001,n,221,10.8,9.72,11.88,30.1,39.1,1012.12,0,0,0,0,839.9432
2023/03/07 11:32:00.013,n,224,5.76,4.68,6.48,29.9,39.3,1012.12,0,0,0,0,923.01688
2023/03/07 11:33:00.016,n,271,3.96,2.52,5.4,29.9,39.5,1012.12,0,0,0,0,918.25432
2023/03/07 11:34:00.003,n,235,6.48,3.96,10.8,30.1,40.3,1012.12,0,0,0,0,682.45384
2023/03/07 11:35:00.002,n,160,18,11.88,23.759998,30.3,38.2,1012.02,0,0,0,0,900.28104
2023/03/07 11:36:00.001,n,168,11.16,8.64,17.28,30.3,38.4,1012.02,0,0,0,0,919.2584
2023/03/07 11:37:00.001,n,249,3.6,2.52,4.68,30.3,38.5,1012.02,0,0,0,0,868.70816
2023/03/07 11:38:00.001,n,223,5.04,3.96,6.48,30.3,38.4,1012.02,0,0,0,0,919.4256
2023/03/07 11:39:00.005,n,251,9.72,6.12,12.24,30.4,39.2,1012.02,0,0,0,0,921.00736
2023/03/07 11:40:00.007,n,237,6.48,5.76,7.56,30.3,38.7,1012.02,0,0,0,0,924.66456
2023/03/07 11:41:00.014,n,202,8.28,3.96,11.88,30.3,38.8,1012.02,0,0,0,0,932.4044
2023/03/07 11:42:00.017,n,190,1.8,0.72,7.56,30.2,43.1,1012.02,0,0,0,0,944.10192
2023/03/07 11:43:00.003,n,238,3.24,0.72,6.12,30.2,42.6,1011.92,0,0,0,0,969.1332
2023/03/07 11:44:00.001,n,229,5.4,3.96,8.28,30.3,42.6,1011.92,0,0,0,0,840.99208
2023/03/07 11:45:00.002,n,266,5.76,2.88,9,30.4,41.7,1011.82,0,0,0,0,806.13672
2023/03/07 11:46:00.001,n,201,7.92,6.48,11.88,30.6,39.8,1011.82,0,0,0,0,888.61232
2023/03/07 11:47:00.004,n,128,16.919998,15.48,20.519998,30.9,39,1011.82,0,0,0,0,733.17136
2023/03/07 11:48:00.006,n,130,6.48,4.32,9,31,38.2,1011.72,0,0,0,0,579.60564
2023/03/07 11:49:00.010,n,140,5.4,1.44,12.96,31.1,38.8,1011.72,0,0,0,0,652.88112
2023/03/07 11:50:00.004,n,191,9.36,8.64,12.96,31.1,37.5,1011.72,0,0,0,0,715.90048
2023/03/07 11:51:00.012,n,127,7.92,2.16,13.32,31,37.7,1011.72,0,0,0,0,1118.9922
2023/03/07 11:52:00.002,n,218,7.92,2.88,10.8,31,37.8,1011.72,0,0,0,0,1046.2816
2023/03/07 11:53:00.002,n,232,11.16,1.08,14.76,31.1,37.6,1011.72,0,0,0,0,1000.536
2023/03/07 11:54:00.007,n,296,4.68,3.24,8.28,31.3,38.5,1011.72,0,0,0,0,948.30056
2023/03/07 11:55:00.002,n,243,8.64,3.6,13.32,31.4,40.9,1011.62,0,0,0,0,955.64568
2023/03/07 11:56:00.001,n,290,2.88,1.08,9,31.3,39.9,1011.62,0,0,0,0,759.34136
2023/03/07 11:57:00.002,n,196,9,6.12,12.96,31.2,38.4,1011.62,0,0,0,0,847.46912
2023/03/07 11:58:00.002,n,186,9.36,7.2,12.6,31.1,37.9,1011.52,0,0,0,0,935.07224
2023/03/07 11:59:00.004,n,255,7.2,6.48,9,31.1,37.9,1011.52,0,0,0,0,924.29288
2023/03/07 12:00:00.004,n,163,12.24,1.8,17.64,31.2,37.6,1011.52,0,0,0,0,916.30152
2023/03/07 12:01:00.002,n,121,8.64,2.52,15.84,31.2,36.9,1011.52,0,0,0,0,914.73384
2023/03/07 12:02:00.002,n,94,5.04,3.96,5.76,31.2,36.9,1011.52,0,0,0,0,913.45456
2023/03/07 12:03:00.005,n,126,6.48,5.4,7.2,31.3,36.6,1011.52,0,0,0,0,913.79056
2023/03/07 12:04:00.005,n,107,4.32,3.24,9.72,31.3,36.5,1011.52,0,0,0,0,916.32104
2023/03/07 12:05:00.004,n,134,3.24,0.36,9.72,31.2,36.7,1011.42,0,0,0,0,920.17176
2023/03/07 12:06:00.004,n,132,6.48,4.68,18.72,31.3,36.6,1011.42,0,0,0,0,926.64944
2023/03/07 12:07:00.005,n,57,10.8,3.6,20.880002,31.4,36.6,1011.32,0,0,0,0,937.40896
2023/03/07 12:08:00.007,n,2,12.96,10.8,15.12,31.5,36.1,1011.32,0,0,0,0,954.46848
2023/03/07 12:09:00.011,n,108,17.28,8.64,28.08,31.5,36.5,1011.32,0,0,0,0,828.45608
2023/03/07 12:10:00.001,n,147,14.4,5.76,22.68,31.4,36.9,1011.32,0,0,0,0,877.4972
2023/03/07 12:11:00.001,n,136,11.16,6.48,19.44,31.4,36.5,1011.32,0,0,0,0,1080.3578
2023/03/07 12:12:00.001,n,156,10.8,6.12,16.2,31.3,36.4,1011.32,0,0,0,0,835.34448
