"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/25 07:58:00.001,n,218,2.88,2.52,3.96,24,73,1016.72,0.01,0,0,0,243.56016
2023/03/25 07:59:00.001,n,239,4.32,3.96,4.68,24.1,72.6,1016.72,0.01,0,0,0,302.86954
2023/03/25 08:00:00.002,n,354,1.44,0.36,4.68,24.1,72.5,1016.72,0.01,0,0,0,327.95834
2023/03/25 08:01:00.001,n,230,1.8,1.08,2.16,24.1,72.6,1016.82,0.01,0,0,0,366.29912
2023/03/25 08:02:00.006,n,184,5.4,4.32,8.28,24.1,72.1,1016.82,0.01,0,0,0,341.69248
2023/03/25 08:03:00.001,n,215,2.88,2.52,3.6,24.1,72.1,1016.82,0.01,0,0,0,345.95
2023/03/25 08:04:00.010,n,258,4.32,1.8,5.76,24.2,72.1,1016.82,0.01,0,0,0,278.56106
2023/03/25 08:05:00.002,n,163,9,6.84,12.96,24.2,71.3,1016.82,0.01,0,0,0,313.25528
2023/03/25 08:06:00.010,n,162,11.52,7.56,14.76,24.1,71.7,1016.82,0.01,0,0,0,365.98964
2023/03/25 08:07:00.002,n,178,3.6,3.24,3.6,24.1,72,1016.82,0.01,0,0,0,407.56316
2023/03/25 08:08:00.003,n,242,4.68,3.96,5.4,24.2,71.7,1016.72,0.01,0,0,0,416.41172
2023/03/25 08:09:00.001,n,205,4.32,3.6,5.04,24.3,72.1,1016.82,0.01,0,0,0,422.59764
2023/03/25 08:10:00.002,n,201,3.24,3.24,3.24,24.4,71.5,1016.72,0.01,0,0,0,432.96416
2023/03/25 08:11:00.005,n,165,11.88,7.92,13.68,24.4,70.1,1016.72,0.01,0,0,0,440.16416
2023/03/25 08:12:00.002,n,172,4.68,3.24,5.76,24.4,70.5,1016.82,0.01,0,0,0,438.72404
2023/03/25 08:13:00.010,n,159,9,5.4,11.52,24.5,70,1016.82,0.01,0,0,0,422.98092
2023/03/25 08:14:00.003,n,210,6.48,5.4,7.2,24.4,70.5,1016.82,0.01,0,0,0,430.44432
2023/03/25 08:15:00.013,n,102,2.88,2.16,3.24,24.5,70.3,1016.82,0.01,0,0,0,437.6562
2023/03/25 08:16:00.001,n,124,5.76,3.96,6.48,24.6,70,1016.82,0.01,0,0,0,433.95872
2023/03/25 08:17:00.001,n,167,14.76,13.32,19.44,24.8,68.3,1016.82,0.01,0,0,0,437.24392
2023/03/25 08:18:00.001,n,147,14.04,11.88,17.28,24.7,67.9,1016.82,0.01,0,0,0,447.49876
2023/03/25 08:19:00.001,n,131,6.84,6.48,7.92,24.6,68.4,1016.82,0.01,0,0,0,451.37088
2023/03/25 08:20:00.009,n,121,6.48,5.76,6.84,24.6,68.2,1016.82,0.01,0,0,0,451.59884
2023/03/25 08:21:00.001,n,148,11.16,10.08,12.6,24.5,68.3,1016.82,0.01,0,0,0,458.64016
2023/03/25 08:22:00.014,n,134,7.2,6.84,7.56,24.4,68.5,1016.82,0.01,0,0,0,459.14888
2023/03/25 08:23:00.006,n,153,6.84,5.4,8.64,24.4,69.3,1016.82,0.01,0,0,0,447.65172
2023/03/25 08:24:00.017,n,167,3.96,0.72,10.08,24.5,69.1,1016.82,0.01,0,0,0,449.16628
2023/03/25 08:25:00.001,n,167,7.56,5.76,11.88,24.5,69.2,1016.82,0.01,0,0,0,461.16764
2023/03/25 08:26:00.005,n,155,7.92,7.2,13.32,24.6,68.8,1016.82,0.01,0,0,0,471.19784
2023/03/25 08:27:00.001,n,129,9,6.84,11.52,24.6,68.7,1016.82,0.01,0,0,0,476.36632
2023/03/25 08:28:00.002,n,158,9.72,5.76,13.68,24.6,68.7,1016.82,0.01,0,0,0,480.17856
2023/03/25 08:29:00.002,n,163,7.56,7.2,9,24.6,68.8,1016.82,0.01,0,0,0,480.3516
2023/03/25 08:30:00.007,n,150,8.28,7.2,9.36,24.6,68.8,1016.82,0.01,0,0,0,481.58512
2023/03/25 08:31:00.002,n,159,6.12,1.8,7.2,24.6,68.9,1016.82,0.01,0,0,0,469.98228
2023/03/25 08:32:00.010,n,137,8.64,4.32,11.52,24.6,68.4,1016.82,0.01,0,0,0,437.31752
2023/03/25 08:33:00.004,n,129,11.16,10.08,12.6,24.6,69,1016.72,0.01,0,0,0,422.96356
2023/03/25 08:34:00.001,n,154,13.32,10.08,16.2,24.7,68.8,1016.72,0.01,0,0,0,391.73828
2023/03/25 08:35:00.001,n,162,9.72,7.92,14.76,24.8,68.6,1016.72,0.01,0,0,0,351.53444
2023/03/25 08:36:00.004,n,158,9.36,2.16,13.68,24.9,68.6,1016.72,0.01,0,0,0,361.24388
2023/03/25 08:37:00.002,n,146,7.56,5.4,11.88,25,67.8,1016.72,0.01,0,0,0,345.45196
2023/03/25 08:38:00.009,n,161,6.84,2.16,7.92,25.1,67.6,1016.72,0.01,0,0,0,406.48256
2023/03/25 08:39:00.006,n,156,9.36,9,9.72,25.1,67.3,1016.72,0.01,0,0,0,445.78156
2023/03/25 08:40:00.001,n,225,1.44,0.72,2.52,25.1,67.8,1016.72,0.01,0,0,0,473.508
2023/03/25 08:41:00.010,n,169,12.24,7.2,13.32,25.1,66.5,1016.72,0.01,0,0,0,480.54228
2023/03/25 08:42:00.007,n,148,7.2,5.76,7.92,25.1,66.699996,1016.72,0.01,0,0,0,505.29876
2023/03/25 08:43:00.002,n,150,9.72,4.32,13.68,25,67.1,1016.72,0.01,0,0,0,547.30256
2023/03/25 08:44:00.001,n,154,7.56,4.68,17.28,25.1,66.800004,1016.72,0.01,0,0,0,570.5902
2023/03/25 08:45:00.006,n,141,3.24,2.52,3.96,25.1,66.800004,1016.72,0.01,0,0,0,612.18932
2023/03/25 08:46:00.001,n,95,5.4,4.68,6.48,25.3,66.300004,1016.72,0.01,0,0,0,630.64972
2023/03/25 08:47:00.001,n,123,4.68,2.88,7.92,25.5,65.9,1016.82,0.01,0,0,0,652.19848
2023/03/25 08:48:00.008,n,149,7.56,3.96,11.52,25.7,65.1,1016.82,0.01,0,0,0,682.0212
2023/03/25 08:49:00.004,n,166,4.68,2.52,14.04,25.8,64.5,1016.82,0.01,0,0,0,610.64332
2023/03/25 08:50:00.005,n,179,5.04,1.8,9,25.9,64.5,1016.82,0.01,0,0,0,364.14748
2023/03/25 08:51:00.002,n,125,2.52,0.72,4.68,26,64.4,1016.82,0.01,0,0,0,322.17878
2023/03/25 08:52:00.001,n,207,3.6,2.52,7.56,26.2,64.199996,1016.82,0.01,0,0,0,332.97712
2023/03/25 08:53:00.001,n,231,3.24,2.52,3.24,26.3,64.4,1016.82,0.01,0,0,0,415.35504
2023/03/25 08:54:00.001,n,61,2.16,1.08,2.52,26.3,64.5,1016.92,0.01,0,0,0,334.14594
2023/03/25 08:55:00.001,n,189,6.48,4.68,9,26.3,63.4,1016.92,0.01,0,0,0,321.66394
2023/03/25 08:56:00.002,n,162,5.4,2.52,11.16,26.2,62.5,1016.82,0.01,0,0,0,433.56456
2023/03/25 08:57:00.003,n,177,8.28,4.32,16.56,26.1,63,1016.82,0.01,0,0,0,479.4322
2023/03/25 08:58:00.013,n,234,3.24,2.88,3.96,26,62.8,1016.82,0.01,0,0,0,437.46776
2023/03/25 08:59:00.007,n,215,4.32,3.6,5.04,26,63.3,1016.82,0.01,0,0,0,575.21832
2023/03/25 09:00:00.012,n,273,4.68,2.52,6.84,26,64.9,1016.82,0.01,0,0,0,713.57616
2023/03/25 09:01:00.001,n,232,3.96,1.08,5.76,26,64.4,1016.82,0.01,0,0,0,701.41344
2023/03/25 09:02:00.004,n,179,2.88,0.72,3.6,26.1,63.7,1016.72,0.01,0,0,0,547.89148
2023/03/25 09:03:00.001,n,69,2.52,1.08,4.32,26.2,62.5,1016.72,0.01,0,0,0,451.86644
2023/03/25 09:04:00.001,n,180,7.56,4.68,14.4,26.2,62.7,1016.72,0.01,0,0,0,481.71108
2023/03/25 09:05:00.007,n,144,9.36,7.92,10.8,26.2,62.2,1016.72,0.01,0,0,0,568.27996
2023/03/25 09:06:00.002,n,126,7.56,7.2,7.92,26,62.4,1016.72,0.01,0,0,0,598.45268
2023/03/25 09:07:00.009,n,155,10.440002,5.76,11.52,25.9,62.7,1016.82,0.01,0,0,0,567.1264
2023/03/25 09:08:00.002,n,158,7.2,4.32,10.8,25.9,63.1,1016.82,0.01,0,0,0,582.60584
2023/03/25 09:09:00.012,n,240,3.96,2.88,5.4,26,62.9,1016.82,0.01,0,0,0,596.49072
2023/03/25 09:10:00.001,n,265,9,6.84,12.24,26.1,63.2,1016.82,0.01,0,0,0,610.9408
2023/03/25 09:11:00.001,n,270,4.68,2.88,7.2,26.2,64.300004,1016.72,0.01,0,0,0,619.6032
2023/03/25 09:12:00.002,n,263,5.04,3.24,7.2,26.2,64.300004,1016.72,0.01,0,0,0,623.17652
2023/03/25 09:13:00.002,n,261,4.68,1.08,5.4,26.3,62.3,1016.72,0.01,0,0,0,629.16804
2023/03/25 09:14:00.006,n,203,5.04,3.6,6.12,26.3,62.7,1016.72,0.01,0,0,0,634.20128
2023/03/25 09:15:00.002,n,230,8.28,5.04,10.08,26.4,63.9,1016.72,0.01,0,0,0,644.95032
2023/03/25 09:16:00.010,n,216,10.8,4.32,12.6,26.4,63.1,1016.72,0.01,0,0,0,655.96992
2023/03/25 09:17:00.006,n,210,3.96,2.88,5.4,26.4,62.5,1016.72,0.01,0,0,0,660.54112
2023/03/25 09:18:00.016,n,208,4.32,3.96,5.4,26.4,62.2,1016.72,0.01,0,0,0,663.77568
2023/03/25 09:19:00.001,n,222,1.8,1.44,2.52,26.4,62.6,1016.72,0.01,0,0,0,640.28968
2023/03/25 09:20:00.004,n,195,5.04,4.32,5.4,26.5,61.5,1016.72,0.01,0,0,0,650.8268
2023/03/25 09:21:00.001,n,162,5.04,3.24,9.36,26.5,61.3,1016.72,0.01,0,0,0,620.42824
2023/03/25 09:22:00.001,n,159,8.64,3.96,17.64,26.6,61,1016.72,0.01,0,0,0,639.01556
2023/03/25 09:23:00.009,n,171,7.92,3.6,13.68,26.6,60.4,1016.72,0.01,0,0,0,646.77436
2023/03/25 09:24:00.004,n,156,8.64,5.4,10.8,26.6,59.7,1016.72,0.01,0,0,0,659.83924
2023/03/25 09:25:00.015,n,181,10.8,8.28,12.6,26.5,60,1016.72,0.01,0,0,0,685.37144
2023/03/25 09:26:00.008,n,141,5.04,1.8,13.32,26.5,60.9,1016.72,0.01,0,0,0,702.95048
2023/03/25 09:27:00.010,n,134,1.08,0.72,2.16,26.5,60.8,1016.72,0.01,0,0,0,727.12376
2023/03/25 09:28:00.001,n,203,7.2,5.76,7.92,26.6,59.6,1016.72,0.01,0,0,0,763.89704
2023/03/25 09:29:00.001,n,261,2.52,2.16,2.88,26.7,59.6,1016.72,0.01,0,0,0,792.83016
2023/03/25 09:30:00.006,n,325,1.08,0.72,2.16,26.8,59.9,1016.72,0.01,0,0,0,796.61032
2023/03/25 09:31:00.001,n,188,8.28,6.48,13.32,27,59.6,1016.72,0.01,0,0,0,695.64016
2023/03/25 09:32:00.001,n,45,5.04,4.68,5.76,27.1,58.6,1016.72,0.01,0,0,0,421.61952
2023/03/25 09:33:00.007,n,254,4.68,4.32,5.04,27.3,58.7,1016.82,0.01,0,0,0,453.67608
2023/03/25 09:34:00.002,n,103,4.68,2.16,6.84,27.3,58.3,1016.72,0.01,0,0,0,378.99164
2023/03/25 09:35:00.007,n,248,5.4,5.4,5.76,27.2,58.6,1016.72,0.01,0,0,0,466.97688
2023/03/25 09:36:00.018,n,248,8.64,7.2,9.36,27.2,60.4,1016.72,0.01,0,0,0,565.21588
2023/03/25 09:37:00.001,n,266,9.36,7.56,11.52,27.1,60.6,1016.72,0.01,0,0,0,721.83768
2023/03/25 09:38:00.001,n,247,2.52,1.08,3.96,27.1,60.9,1016.72,0.01,0,0,0,554.97508
2023/03/25 09:39:00.002,n,214,2.88,2.16,5.04,27,60.6,1016.72,0.01,0,0,0,732.20168
2023/03/25 09:40:00.004,n,272,5.04,1.8,6.84,27.1,59.4,1016.72,0.01,0,0,0,663.33812
2023/03/25 09:41:00.001,n,270,4.68,3.6,5.4,27.1,61.1,1016.72,0.01,0,0,0,708.4264
2023/03/25 09:42:00.011,n,264,3.6,1.8,5.4,27.1,60.9,1016.72,0.01,0,0,0,586.56628
2023/03/25 09:43:00.005,n,259,3.6,2.88,5.04,27.1,60.4,1016.72,0.01,0,0,0,289.64306
2023/03/25 09:44:00.001,n,163,1.8,1.08,2.16,27.1,58.3,1016.72,0.01,0,0,0,398.98664
2023/03/25 09:45:00.014,n,150,7.2,5.4,9.36,27.2,58.4,1016.72,0.01,0,0,0,267.63532
2023/03/25 09:46:00.001,n,241,3.24,2.52,3.96,27.3,58.4,1016.72,0.01,0,0,0,274.5207
2023/03/25 09:47:00.005,n,249,5.76,5.4,6.48,27.4,59.2,1016.82,0.01,0,0,0,303.8498
2023/03/25 09:48:00.001,n,246,6.48,5.4,8.28,27.4,58.8,1016.82,0.01,0,0,0,826.4188
2023/03/25 09:49:00.002,n,282,6.84,5.04,8.28,27.4,59.3,1016.82,0.01,0,0,0,851.71112
2023/03/25 09:50:00.008,n,239,5.04,2.16,6.48,27.4,59.4,1016.82,0.01,0,0,0,829.57824
2023/03/25 09:51:00.001,n,260,2.88,1.08,3.6,27.4,60.8,1016.82,0.01,0,0,0,885.52736
2023/03/25 09:52:00.010,n,256,6.12,5.76,6.84,27.4,58.9,1016.82,0.01,0,0,0,927.96816
2023/03/25 09:53:00.005,n,253,4.32,0.36,6.12,27.4,58,1016.82,0.01,0,0,0,834.0268
2023/03/25 09:54:00.016,n,247,9,7.56,10.08,27.4,57.3,1016.82,0.01,0,0,0,474.88312
2023/03/25 09:55:00.001,n,219,3.6,2.16,4.32,27.5,57.3,1016.82,0.01,0,0,0,795.26976
2023/03/25 09:56:00.001,n,208,3.6,2.52,4.68,27.5,57.1,1016.82,0.01,0,0,0,653.32244
2023/03/25 09:57:00.001,n,185,5.4,2.16,9.72,27.5,57.3,1016.82,0.01,0,0,0,1048.0578
2023/03/25 09:58:00.001,n,253,5.04,3.24,9,27.7,58.4,1016.82,0.01,0,0,0,697.48568
2023/03/25 09:59:00.001,n,280,3.24,2.88,3.96,27.8,57.2,1016.82,0.01,0,0,0,654.71252
2023/03/25 10:00:00.005,n,24,3.6,2.88,4.32,27.9,56.2,1016.82,0.01,0,0,0,779.56112
2023/03/25 10:01:00.001,n,16,3.24,1.08,6.84,28,56.1,1016.82,0.01,0,0,0,633.8864
2023/03/25 10:02:00.009,n,256,6.84,3.6,9.72,28.2,55.6,1016.82,0.01,0,0,0,788.8904
2023/03/25 10:03:00.003,n,266,3.96,2.52,6.12,28.3,56.2,1016.82,0.01,0,0,0,655.3598
2023/03/25 10:04:00.001,n,290,1.8,1.08,8.28,28.3,55.5,1016.82,0.01,0,0,0,619.15132
2023/03/25 10:05:00.001,n,3,10.440002,8.64,13.68,28.2,54.7,1016.82,0.01,0,0,0,512.72948
2023/03/25 10:06:00.001,n,358,9,5.4,16.919998,28,55.2,1016.82,0.01,0,0,0,559.20856
2023/03/25 10:07:00.002,n,44,3.6,2.16,5.04,27.8,55.5,1016.82,0.01,0,0,0,479.9712
2023/03/25 10:08:00.001,n,77,2.52,1.08,3.96,27.7,55.8,1016.82,0.01,0,0,0,633.76756
2023/03/25 10:09:00.007,n,43,4.32,3.6,5.04,27.8,55.3,1016.82,0.01,0,0,0,547.89692
2023/03/25 10:10:00.002,n,1,3.24,1.8,3.96,27.8,55.6,1016.82,0.01,0,0,0,502.06836
2023/03/25 10:11:00.013,n,14,4.32,3.6,5.04,27.9,55.3,1016.82,0.01,0,0,0,422.92836
2023/03/25 10:12:00.008,n,336,0.72,0,1.08,27.9,55.7,1016.82,0.01,0,0,0,417.10252
2023/03/25 10:13:00.003,n,47,5.04,4.68,5.4,28,55.1,1016.82,0.01,0,0,0,448.02172
2023/03/25 10:14:00.001,n,357,9,4.32,13.68,28,54.8,1016.82,0.01,0,0,0,454.15972
2023/03/25 10:15:00.001,n,354,8.64,4.32,12.24,27.8,56.1,1016.82,0.01,0,0,0,488.21124
2023/03/25 10:16:00.002,n,351,3.6,2.88,3.96,27.6,56,1016.82,0.01,0,0,0,430.75396
2023/03/25 10:17:00.002,n,92,1.44,0.36,3.96,27.7,55.8,1016.82,0.01,0,0,0,434.95988
2023/03/25 10:18:00.002,n,253,7.92,6.84,8.64,27.8,57.7,1016.82,0.01,0,0,0,484.84852
2023/03/25 10:19:00.010,n,239,6.84,3.6,7.92,27.8,56.8,1016.72,0.01,0,0,0,514.79724
2023/03/25 10:20:00.005,n,224,5.04,3.96,5.4,27.9,57.6,1016.72,0.01,0,0,0,405.38652
2023/03/25 10:21:00.017,n,207,10.08,7.92,11.16,27.8,56.1,1016.72,0.01,0,0,0,404.44536
2023/03/25 10:22:00.002,n,220,7.56,6.84,7.92,27.7,55.7,1016.72,0.01,0,0,0,413.14472
2023/03/25 10:23:00.001,n,197,4.32,3.6,7.56,27.7,55.8,1016.72,0.01,0,0,0,415.16344
2023/03/25 10:24:00.001,n,115,4.68,4.32,5.4,27.7,55.6,1016.72,0.01,0,0,0,554.46004
2023/03/25 10:25:00.002,n,166,11.88,6.84,14.4,27.7,55.4,1016.72,0.01,0,0,0,752.21024
2023/03/25 10:26:00.010,n,165,8.28,3.96,10.08,27.7,54.9,1016.72,0.01,0,0,0,935.98032
2023/03/25 10:27:00.005,n,148,5.4,2.88,14.4,27.7,55,1016.72,0.01,0,0,0,1072.7904
2023/03/25 10:28:00.001,n,149,1.44,0.36,3.24,27.8,55.8,1016.62,0.01,0,0,0,1079.7988
2023/03/25 10:29:00.016,n,114,4.32,2.88,10.8,28,54.8,1016.62,0.01,0,0,0,571.59656
2023/03/25 10:30:00.010,n,233,3.24,2.52,4.32,28.1,55.4,1016.62,0.01,0,0,0,1075.1834
2023/03/25 10:31:00.004,n,91,2.16,2.16,2.88,28.3,54.7,1016.62,0.01,0,0,0,888.04312
2023/03/25 10:32:00.001,n,69,7.2,3.6,15.84,28.5,54.3,1016.62,0.01,0,0,0,915.80736
2023/03/25 10:33:00.001,n,40,7.2,2.88,11.88,28.6,53,1016.52,0.01,0,0,0,1016.811
2023/03/25 10:34:00.002,n,28,11.88,10.440002,12.6,28.4,53,1016.52,0.01,0,0,0,869.22864
2023/03/25 10:35:00.002,n,39,8.28,2.88,12.96,28.2,53.4,1016.52,0.01,0,0,0,751.5736
2023/03/25 10:36:00.006,n,28,8.28,7.92,8.64,28.2,53.2,1016.52,0.01,0,0,0,838.5912
2023/03/25 10:37:00.002,n,59,7.92,5.4,9.72,28,54,1016.52,0.01,0,0,0,887.8148
2023/03/25 10:38:00.013,n,94,6.48,5.4,7.92,28,53.9,1016.52,0.01,0,0,0,949.21888
2023/03/25 10:39:00.010,n,46,7.2,3.96,19.08,28.2,53.9,1016.52,0.01,0,0,0,976.88968
2023/03/25 10:40:00.002,n,115,5.76,2.52,7.92,28.2,53.7,1016.52,0.01,0,0,0,993.13344
2023/03/25 10:41:00.001,n,157,18.359998,3.96,21.599998,28.5,52.7,1016.42,0.01,0,0,0,953.41016
2023/03/25 10:42:00.001,n,150,6.48,2.52,15.84,28.5,53,1016.42,0.01,0,0,0,1031.0366
2023/03/25 10:43:00.003,n,142,8.64,2.52,16.56,28.7,52.5,1016.42,0.01,0,0,0,1032.5768
2023/03/25 10:44:00.001,n,133,14.4,6.12,20.519998,28.7,51.7,1016.42,0.01,0,0,0,1041.1426
2023/03/25 10:45:00.009,n,286,3.96,2.88,9.36,28.6,52,1016.42,0.01,0,0,0,756.15408
2023/03/25 10:46:00.003,n,124,9.36,5.76,24.48,28.8,51.8,1016.42,0.01,0,0,0,912.2444
2023/03/25 10:47:00.017,n,139,13.68,9.72,20.880002,28.7,51.5,1016.42,0.01,0,0,0,1000.7338
2023/03/25 10:48:00.009,n,59,2.52,1.8,3.24,28.5,52,1016.42,0.01,0,0,0,1014.0304
2023/03/25 10:49:00.002,n,111,6.12,2.16,15.12,28.7,51.9,1016.32,0.01,0,0,0,599.1698
2023/03/25 10:50:00.001,n,161,8.28,3.24,14.76,28.9,50.7,1016.42,0.01,0,0,0,414.18312
2023/03/25 10:51:00.001,n,90,3.96,2.88,6.12,29,51.4,1016.42,0.01,0,0,0,364.20508
2023/03/25 10:52:00.006,n,20,7.2,5.4,9,28.9,50.6,1016.32,0.01,0,0,0,359.55116
2023/03/25 10:53:00.002,n,13,8.64,6.84,15.12,28.7,51.1,1016.32,0.01,0,0,0,320.3031
2023/03/25 10:54:00.010,n,15,10.08,7.56,12.6,28.3,51.7,1016.32,0.01,0,0,0,310.27502
2023/03/25 10:55:00.004,n,8,7.56,6.48,7.92,28,52.4,1016.32,0.01,0,0,0,309.39002
2023/03/25 10:56:00.014,n,93,4.68,1.8,23.759998,27.8,53.6,1016.32,0.01,0,0,0,299.19348
2023/03/25 10:57:00.007,n,19,6.12,5.4,7.2,27.9,52.8,1016.32,0.01,0,0,0,298.02648
2023/03/25 10:58:00.001,n,0,7.2,6.48,7.92,27.9,53.6,1016.32,0.01,0,0,0,287.62976
2023/03/25 10:59:00.002,n,350,10.440002,5.04,11.88,27.9,53.5,1016.32,0.01,0,0,0,328.65454
2023/03/25 11:00:00.006,n,358,11.52,7.56,13.32,27.9,53.5,1016.32,0.01,0,0,0,349.51636
2023/03/25 11:01:00.007,n,75,4.68,3.96,5.4,28,53.8,1016.32,0.01,0,0,0,691.25832
2023/03/25 11:02:00.002,n,90,3.24,2.16,4.68,28.1,52.9,1016.32,0.01,0,0,0,845.39128
2023/03/25 11:03:00.011,n,63,5.4,2.88,6.48,28.2,53.3,1016.32,0.01,0,0,0,937.84432
2023/03/25 11:04:00.011,n,105,4.32,3.6,5.04,28.3,52.9,1016.32,0.01,0,0,0,404.14952
2023/03/25 11:05:00.004,n,151,6.48,3.6,9,28.4,53.1,1016.22,0.01,0,0,0,486.02696
2023/03/25 11:06:00.015,n,142,3.96,2.52,10.08,28.3,53.4,1016.22,0.01,0,0,0,998.33072
2023/03/25 11:07:00.001,n,130,2.52,1.08,3.6,28.3,53.5,1016.22,0.01,0,0,0,410.2494
2023/03/25 11:08:00.001,n,164,4.68,1.44,8.64,28.4,53.4,1016.22,0.01,0,0,0,470.41052
2023/03/25 11:09:00.001,n,89,6.12,2.88,7.2,28.7,52.5,1016.22,0.01,0,0,0,368.61244
2023/03/25 11:10:00.008,n,155,5.76,2.88,12.24,28.8,52.2,1016.22,0.01,0,0,0,307.58582
2023/03/25 11:11:00.002,n,121,5.76,5.04,6.84,28.8,52,1016.22,0.01,0,0,0,280.85302
2023/03/25 11:12:00.008,n,126,5.76,5.4,5.76,28.7,52,1016.22,0.01,0,0,0,298.75372
2023/03/25 11:13:00.001,n,152,6.12,3.6,9,28.5,52.8,1016.22,0.01,0,0,0,997.29152
2023/03/25 11:14:00.015,n,169,8.64,4.68,11.16,28.4,52.5,1016.22,0.01,0,0,0,995.95224
2023/03/25 11:15:00.014,n,179,9.36,6.12,15.48,28.4,52.6,1016.22,0.01,0,0,0,482.38104
2023/03/25 11:16:00.001,n,163,10.8,5.76,17.28,28.3,52.8,1016.22,0.01,0,0,0,981.71104
2023/03/25 11:17:00.001,n,177,7.92,4.32,14.04,28.3,52.9,1016.22,0.01,0,0,0,980.0176
2023/03/25 11:18:00.001,n,204,7.92,5.4,15.84,28.4,51.3,1016.22,0.01,0,0,0,992.33224
2023/03/25 11:19:00.008,n,163,12.24,6.48,16.919998,28.5,51.6,1016.22,0.01,0,0,0,961.06968
2023/03/25 11:20:00.002,n,172,11.88,7.92,13.32,28.6,51,1016.12,0.01,0,0,0,944.23088
2023/03/25 11:21:00.001,n,155,6.84,5.04,16.919998,28.6,51.4,1016.12,0.01,0,0,0,236.46492
2023/03/25 11:22:00.009,n,179,7.2,5.04,11.16,28.5,51.4,1016.12,0.01,0,0,0,218.44094
2023/03/25 11:23:00.004,n,220,3.24,2.52,3.96,28.4,51.8,1016.12,0.01,0,0,0,226.53054
2023/03/25 11:24:00.015,n,145,8.64,7.56,9.72,28.3,52,1016.02,0.01,0,0,0,233.43148
2023/03/25 11:25:00.001,n,156,8.28,6.48,13.68,28.3,51.8,1016.02,0.01,0,0,0,234.49746
2023/03/25 11:26:00.002,n,167,5.04,3.6,8.64,28.1,52.2,1016.02,0.01,0,0,0,236.51374
2023/03/25 11:27:00.001,n,64,3.24,1.08,5.04,28.1,52.5,1016.02,0.01,0,0,0,245.64278
2023/03/25 11:28:00.006,n,14,6.48,4.68,9,28.2,53.1,1016.02,0.01,0,0,0,259.4068
2023/03/25 11:29:00.001,n,46,4.68,4.32,5.04,28.3,52.8,1016.02,0.01,0,0,0,303.59046
2023/03/25 11:30:00.010,n,79,3.96,3.24,4.68,28.4,52.7,1016.02,0.01,0,0,0,372.2306
2023/03/25 11:31:00.005,n,53,3.96,3.24,4.32,28.3,52.2,1016.02,0.01,0,0,0,346.59428
2023/03/25 11:32:00.001,n,81,1.44,0.72,3.96,28.3,52.5,1016.02,0.01,0,0,0,388.9472
2023/03/25 11:33:00.010,n,11,9.72,6.12,11.88,28.5,52,1016.02,0.01,0,0,0,349.92436
2023/03/25 11:34:00.003,n,27,7.2,5.4,9.72,28.5,52,1015.92,0.01,0,0,0,314.63422
2023/03/25 11:35:00.001,n,15,3.24,1.44,5.04,28.4,51.6,1015.92,0.01,0,0,0,305.80944
2023/03/25 11:36:00.001,n,71,2.88,2.16,3.96,28.4,51.7,1015.92,0.01,0,0,0,311.48298
2023/03/25 11:37:00.002,n,14,6.84,6.12,7.56,28.4,52.3,1015.92,0.01,0,0,0,315.74658
2023/03/25 11:38:00.005,n,4,6.48,6.12,7.92,28.4,51.4,1015.82,0.01,0,0,0,337.31032
2023/03/25 11:39:00.001,n,51,3.96,3.6,4.68,28.4,51.5,1015.82,0.01,0,0,0,365.95624
2023/03/25 11:40:00.009,n,23,7.2,6.84,7.92,28.4,51.7,1015.82,0.01,0,0,0,389.72456
2023/03/25 11:41:00.003,n,43,3.96,2.52,6.84,28.4,52,1015.82,0.01,0,0,0,376.19336
2023/03/25 11:42:00.014,n,351,5.4,4.68,6.48,28.5,51.4,1015.72,0.01,0,0,0,352.84312
2023/03/25 11:43:00.002,n,0,7.92,3.96,11.52,28.6,50.8,1015.72,0.01,0,0,0,355.7118
2023/03/25 11:44:00.002,n,58,4.68,1.44,11.88,28.6,51.1,1015.72,0.01,0,0,0,360.0818
2023/03/25 11:45:00.001,n,13,5.04,1.44,7.56,28.6,51.6,1015.72,0.01,0,0,0,373.83548
2023/03/25 11:46:00.001,n,47,6.84,6.12,7.2,28.7,51.3,1015.72,0.01,0,0,0,383.39572
2023/03/25 11:47:00.004,n,11,10.440002,9,13.32,28.6,51.5,1015.72,0.01,0,0,0,390.5808
2023/03/25 11:48:00.010,n,54,7.2,5.76,9,28.5,51.9,1015.62,0.01,0,0,0,379.32316
2023/03/25 11:49:00.005,n,61,3.96,0.72,6.84,28.5,51.2,1015.62,0.01,0,0,0,372.12712
2023/03/25 11:50:00.002,n,77,5.04,4.68,5.04,28.5,50.9,1015.62,0.01,0,0,0,364.85904
2023/03/25 11:51:00.011,n,159,5.76,1.44,8.28,28.5,50.8,1015.62,0.01,0,0,0,367.71
2023/03/25 11:52:00.001,n,180,7.2,4.32,8.28,28.5,51,1015.62,0.01,0,0,0,370.81152
2023/03/25 11:53:00.001,n,198,1.08,0.72,1.44,28.6,51.1,1015.52,0.01,0,0,0,368.55168
