"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/05 08:05:00.006,n,177,5.4,5.04,6.12,23.2,60.3,1014.82,0.05,0,0,0,451.76856
2023/03/05 08:06:00.018,n,167,11.52,6.84,14.4,23.2,60.3,1014.82,0.05,0,0,0,455.6382
2023/03/05 08:07:00.001,n,132,1.8,1.08,2.52,23.2,61.2,1014.82,0.05,0,0,0,459.22676
2023/03/05 08:08:00.001,n,281,8.64,7.56,9.36,23.2,60.4,1014.82,0.05,0,0,0,462.78752
2023/03/05 08:09:00.001,n,290,8.64,7.56,10.08,23.2,61.9,1014.82,0.05,0,0,0,464.84652
2023/03/05 08:10:00.002,n,215,2.88,0.72,3.96,23.2,60.7,1014.82,0.05,0,0,0,468.91848
2023/03/05 08:11:00.008,n,223,1.44,0.72,1.8,23.3,60.7,1014.82,0.05,0,0,0,472.28488
2023/03/05 08:12:00.003,n,265,6.48,5.4,7.2,23.4,61.4,1014.82,0.05,0,0,0,475.65464
2023/03/05 08:13:00.001,n,229,2.52,2.16,2.88,23.5,60.3,1014.82,0.05,0,0,0,480.2286
2023/03/05 08:14:00.011,n,292,4.68,3.6,6.12,23.6,62,1014.82,0.05,0,0,0,483.28004
2023/03/05 08:15:00.005,n,251,6.84,6.12,7.56,23.6,59.7,1014.82,0.05,0,0,0,487.15
2023/03/05 08:16:00.001,n,257,5.04,4.68,5.76,23.6,60,1014.82,0.05,0,0,0,490.53652
2023/03/05 08:17:00.002,n,275,3.96,0.72,5.76,23.6,61.9,1014.72,0.05,0,0,0,494.86972
2023/03/05 08:18:00.001,n,301,4.32,2.52,5.04,23.7,62.1,1014.82,0.05,0,0,0,497.22628
2023/03/05 08:19:00.001,n,250,3.6,3.24,4.68,23.7,59.8,1014.82,0.05,0,0,0,499.03872
2023/03/05 08:20:00.008,n,185,5.4,4.68,6.12,23.8,58.5,1014.82,0.05,0,0,0,503.12136
2023/03/05 08:21:00.003,n,172,10.440002,6.48,12.96,23.9,58.1,1014.82,0.05,0,0,0,506.6782
2023/03/05 08:22:00.001,n,272,7.2,5.4,8.64,23.8,58.7,1014.82,0.05,0,0,0,510.12212
2023/03/05 08:23:00.010,n,269,5.4,5.04,6.12,23.9,60.7,1014.82,0.05,0,0,0,513.59532
2023/03/05 08:24:00.004,n,225,4.32,4.32,5.04,23.9,58.4,1014.82,0.05,0,0,0,518.16412
2023/03/05 08:25:00.001,n,146,6.48,5.4,8.28,23.9,58,1014.82,0.05,0,0,0,521.25648
2023/03/05 08:26:00.001,n,252,2.16,1.08,3.24,23.9,59.2,1014.82,0.05,0,0,0,523.3936
2023/03/05 08:27:00.004,n,210,2.16,1.44,2.52,23.9,59,1014.72,0.05,0,0,0,527.65204
2023/03/05 08:28:00.001,n,164,11.52,3.24,17.28,24,58.1,1014.72,0.05,0,0,0,530.70348
2023/03/05 08:29:00.008,n,224,3.6,1.8,4.32,24.1,59.5,1014.72,0.05,0,0,0,533.77752
2023/03/05 08:30:00.011,n,225,2.16,1.8,2.52,24.1,58.9,1014.82,0.05,0,0,0,535.49292
2023/03/05 08:31:00.007,n,193,0.72,0.36,1.8,24.2,58.1,1014.82,0.05,0,0,0,540.57624
2023/03/05 08:32:00.002,n,146,9,3.24,15.48,24.3,56.7,1014.82,0.05,0,0,0,543.75984
2023/03/05 08:33:00.014,n,147,7.2,3.6,8.64,24.3,57.1,1014.82,0.05,0,0,0,546.90984
2023/03/05 08:34:00.002,n,259,2.88,2.52,3.6,24.2,58.1,1014.82,0.05,0,0,0,549.15564
2023/03/05 08:35:00.004,n,275,6.48,5.76,7.92,24.2,58.3,1014.82,0.05,0,0,0,552.11096
2023/03/05 08:36:00.001,n,184,3.96,3.6,4.32,24.3,57.9,1014.82,0.05,0,0,0,556.70264
2023/03/05 08:37:00.009,n,140,7.56,6.48,11.16,24.3,56.9,1014.82,0.05,0,0,0,559.4294
2023/03/05 08:38:00.002,n,198,9.72,8.28,14.04,24.3,56.8,1014.82,0.05,0,0,0,562.96424
2023/03/05 08:39:00.001,n,168,9.72,6.48,12.24,24.2,56.9,1014.82,0.05,0,0,0,566.30608
2023/03/05 08:40:00.005,n,144,8.28,7.56,9,24.2,57.3,1014.82,0.05,0,0,0,568.90528
2023/03/05 08:41:00.016,n,145,9.36,6.48,10.8,24.2,57.4,1014.82,0.05,0,0,0,572.79688
2023/03/05 08:42:00.008,n,138,6.12,5.76,6.84,24.3,57,1014.82,0.05,0,0,0,575.79796
2023/03/05 08:43:00.003,n,232,2.88,2.52,3.6,24.3,57.3,1014.82,0.05,0,0,0,577.68672
2023/03/05 08:44:00.001,n,133,2.16,1.44,2.88,24.5,56.8,1014.82,0.05,0,0,0,583.22808
2023/03/05 08:45:00.001,n,117,5.4,3.6,7.92,24.6,56.5,1014.82,0.05,0,0,0,586.01344
2023/03/05 08:46:00.004,n,175,3.96,2.16,14.4,24.7,56,1014.82,0.05,0,0,0,588.74108
2023/03/05 08:47:00.001,n,137,7.92,4.68,11.16,24.8,55.9,1014.72,0.05,0,0,0,592.18864
2023/03/05 08:48:00.010,n,135,4.68,3.96,5.4,24.8,55.7,1014.82,0.05,0,0,0,595.68596
2023/03/05 08:49:00.003,n,275,8.28,8.28,8.64,24.9,55.9,1014.72,0.05,0,0,0,597.74592
2023/03/05 08:50:00.016,n,140,7.2,6.48,8.28,24.9,55.8,1014.82,0.05,0,0,0,602.34032
2023/03/05 08:51:00.012,n,157,11.16,7.2,13.32,24.7,55.6,1014.82,0.05,0,0,0,606.58076
2023/03/05 08:52:00.001,n,163,7.56,6.84,11.52,24.5,56.1,1014.82,0.05,0,0,0,609.9096
2023/03/05 08:53:00.002,n,279,6.12,5.76,6.48,24.4,56.7,1014.82,0.05,0,0,0,614.77928
2023/03/05 08:54:00.002,n,275,4.32,2.88,6.48,24.5,58.1,1014.82,0.05,0,0,0,616.58716
2023/03/05 08:55:00.009,n,136,10.440002,8.64,14.76,24.7,56.7,1014.82,0.05,0,0,0,621.96284
2023/03/05 08:56:00.003,n,266,3.24,2.52,3.96,24.8,55.9,1014.82,0.05,0,0,0,626.1526
2023/03/05 08:57:00.001,n,148,7.56,6.48,10.08,24.9,56,1014.82,0.05,0,0,0,628.247
2023/03/05 08:58:00.007,n,151,16.2,13.32,20.880002,24.9,55.7,1014.82,0.05,0,0,0,628.01788
2023/03/05 08:59:00.003,n,153,8.64,4.32,13.68,24.9,55.6,1014.82,0.05,0,0,0,632.87596
2023/03/05 09:00:00.012,n,267,1.44,0.36,2.16,24.9,55.5,1014.82,0.05,0,0,0,641.5448
2023/03/05 09:01:00.001,n,186,7.92,6.48,10.08,25,55.2,1014.82,0.05,0,0,0,642.052
2023/03/05 09:02:00.001,n,133,6.48,6.12,6.84,24.9,55.3,1014.82,0.05,0,0,0,649.72472
2023/03/05 09:03:00.001,n,188,10.08,7.2,12.24,24.9,55.4,1014.82,0.05,0,0,0,659.71068
2023/03/05 09:04:00.002,n,199,4.68,3.24,7.56,24.8,55.7,1014.82,0.05,0,0,0,661.53168
2023/03/05 09:05:00.001,n,219,2.16,1.44,3.24,24.8,55.9,1014.82,0.05,0,0,0,666.35344
2023/03/05 09:06:00.007,n,170,7.92,4.68,13.32,25,55.3,1014.82,0.05,0,0,0,673.16928
2023/03/05 09:07:00.003,n,219,6.12,5.4,6.48,25.1,55.8,1014.82,0.05,0,0,0,685.49008
2023/03/05 09:08:00.014,n,212,4.68,3.96,5.4,25.1,55.4,1014.82,0.05,0,0,0,694.24136
2023/03/05 09:09:00.009,n,224,4.32,3.96,5.04,25.2,55.7,1014.72,0.05,0,0,0,203.591
2023/03/05 09:10:00.001,n,163,11.16,8.28,14.04,25.2,54.7,1014.72,0.05,0,0,0,683.26384
2023/03/05 09:11:00.001,n,138,5.4,3.96,6.48,25.2,54.6,1014.72,0.05,0,0,0,694.4232
2023/03/05 09:12:00.003,n,203,11.88,10.08,14.76,25.3,54.5,1014.72,0.05,0,0,0,718.5672
2023/03/05 09:13:00.001,n,265,5.4,2.52,7.2,25.3,55.9,1014.72,0.05,0,0,0,732.52776
2023/03/05 09:14:00.001,n,145,1.8,0.72,2.88,25.4,54.6,1014.72,0.05,0,0,0,410.2426
2023/03/05 09:15:00.007,n,264,8.28,7.56,9,25.5,54.2,1014.72,0.05,0,0,0,764.99424
2023/03/05 09:16:00.003,n,239,2.52,1.8,4.32,25.5,56.1,1014.72,0.05,0,0,0,354.0262
2023/03/05 09:17:00.012,n,247,3.96,2.52,5.76,25.6,55.7,1014.72,0.05,0,0,0,156.11026
2023/03/05 09:18:00.008,n,178,2.88,1.8,8.64,25.7,54.4,1014.72,0.05,0,0,0,198.35452
2023/03/05 09:19:00.003,n,184,7.92,5.76,9.36,25.7,53.5,1014.62,0.05,0,0,0,179.44492
2023/03/05 09:20:00.001,n,189,6.12,4.32,8.28,25.7,53.6,1014.62,0.05,0,0,0,840.07656
2023/03/05 09:21:00.001,n,176,10.08,7.92,12.96,25.6,53.5,1014.62,0.05,0,0,0,833.94592
2023/03/05 09:22:00.002,n,74,4.32,2.52,6.12,25.6,54,1014.62,0.05,0,0,0,426.90768
2023/03/05 09:23:00.004,n,36,6.12,5.04,6.84,25.8,53.4,1014.62,0.05,0,0,0,836.80912
2023/03/05 09:24:00.001,n,30,7.56,4.32,8.64,25.8,52.2,1014.62,0.05,0,0,0,239.10434
2023/03/05 09:25:00.006,n,26,10.8,9.72,12.24,26,51.8,1014.62,0.05,0,0,0,847.5476
2023/03/05 09:26:00.001,n,98,3.24,1.44,4.32,26.1,51.1,1014.62,0.05,0,0,0,827.0572
2023/03/05 09:27:00.010,n,34,6.12,5.76,6.48,26.2,50.7,1014.52,0.05,0,0,0,812.3868
2023/03/05 09:28:00.002,n,136,6.48,5.04,19.8,26.2,50.8,1014.62,0.05,0,0,0,807.3892
2023/03/05 09:29:00.002,n,72,10.440002,6.12,13.68,26.2,50.3,1014.62,0.05,0,0,0,808.42256
2023/03/05 09:30:00.001,n,56,7.56,4.32,8.64,26.2,50.9,1014.52,0.05,0,0,0,826.23264
2023/03/05 09:31:00.005,n,155,2.16,1.44,6.12,26.3,50.7,1014.52,0.05,0,0,0,171.95194
2023/03/05 09:32:00.001,n,36,5.04,3.6,8.64,26.4,50,1014.52,0.05,0,0,0,184.75956
2023/03/05 09:33:00.001,n,154,12.6,8.64,16.919998,26.4,49.9,1014.52,0.05,0,0,0,178.03012
2023/03/05 09:34:00.012,n,142,9.36,8.28,10.440002,26.2,49.5,1014.52,0.05,0,0,0,164.54014
2023/03/05 09:35:00.004,n,125,3.24,2.52,3.6,26,50.3,1014.52,0.05,0,0,0,171.91836
2023/03/05 09:36:00.012,n,104,3.96,2.52,5.76,25.9,50.8,1014.52,0.05,0,0,0,175.51182
2023/03/05 09:37:00.001,n,115,5.4,4.32,9,25.9,51.3,1014.52,0.05,0,0,0,563.90296
2023/03/05 09:38:00.003,n,108,2.52,0.72,3.24,25.9,51.3,1014.52,0.05,0,0,0,814.1092
2023/03/05 09:39:00.001,n,38,2.52,1.08,4.68,26,51.3,1014.52,0.05,0,0,0,234.874
2023/03/05 09:40:00.002,n,76,5.04,3.96,6.48,26.3,51.2,1014.52,0.05,0,0,0,901.90672
2023/03/05 09:41:00.001,n,62,7.92,5.4,11.88,26.4,50.3,1014.52,0.05,0,0,0,430.3058
2023/03/05 09:42:00.009,n,129,4.32,3.24,5.76,26.4,50.9,1014.52,0.05,0,0,0,915.17856
2023/03/05 09:43:00.001,n,18,1.8,0.72,5.04,26.6,50,1014.52,0.05,0,0,0,300.14072
2023/03/05 09:44:00.016,n,158,9.36,5.04,15.48,26.7,49.9,1014.42,0.05,0,0,0,296.65316
2023/03/05 09:45:00.014,n,178,12.6,9.36,15.48,26.6,49.9,1014.42,0.05,0,0,0,252.11886
2023/03/05 09:46:00.001,n,151,5.4,3.96,10.08,26.5,50.4,1014.52,0.05,0,0,0,273.12992
2023/03/05 09:47:00.001,n,212,6.84,3.24,15.48,26.5,50.5,1014.42,0.05,0,0,0,556.5006
2023/03/05 09:48:00.002,n,175,14.4,9,19.44,26.4,50.4,1014.42,0.05,0,0,0,250.46024
2023/03/05 09:49:00.006,n,179,7.2,4.68,10.08,26.2,50.9,1014.42,0.05,0,0,0,240.76632
2023/03/05 09:50:00.001,n,172,10.440002,9.72,11.52,26,51.7,1014.42,0.05,0,0,0,244.5322
2023/03/05 09:51:00.001,n,167,12.6,9.72,16.919998,26,51.4,1014.42,0.05,0,0,0,273.89498
2023/03/05 09:52:00.009,n,178,8.28,4.32,11.88,25.9,52.1,1014.42,0.05,0,0,0,653.86596
2023/03/05 09:53:00.002,n,125,6.48,5.04,8.28,25.9,52.3,1014.32,0.05,0,0,0,809.38784
2023/03/05 09:54:00.012,n,155,13.68,10.440002,16.919998,26,51.5,1014.32,0.05,0,0,0,946.82008
2023/03/05 09:55:00.002,n,142,11.16,8.28,22.319998,26,51.4,1014.32,0.05,0,0,0,262.87418
2023/03/05 09:56:00.001,n,216,4.68,3.6,6.84,26.1,52.3,1014.32,0.05,0,0,0,245.40928
2023/03/05 09:57:00.001,n,166,7.2,4.68,9.72,26.2,51.5,1014.32,0.05,0,0,0,305.17428
2023/03/05 09:58:00.001,n,67,2.88,1.08,6.12,26.2,51.3,1014.32,0.05,0,0,0,1017.2626
2023/03/05 09:59:00.001,n,155,14.04,9,20.519998,26.3,50.5,1014.32,0.05,0,0,0,416.43648
2023/03/05 10:00:00.009,n,111,7.56,6.84,8.64,26.3,50.2,1014.32,0.05,0,0,0,297.9819
2023/03/05 10:01:00.003,n,92,8.28,6.84,9.36,26.4,49.6,1014.32,0.05,0,0,0,306.34464
2023/03/05 10:02:00.013,n,89,10.440002,9.36,15.12,26.4,49.7,1014.32,0.05,0,0,0,642.0584
2023/03/05 10:03:00.006,n,118,7.92,7.2,8.64,26.4,49.1,1014.32,0.05,0,0,0,937.53328
2023/03/05 10:04:00.001,n,122,8.64,7.56,9.72,26.4,49.4,1014.32,0.05,0,0,0,197.05936
2023/03/05 10:05:00.001,n,81,11.16,9.36,12.96,26.3,49.7,1014.32,0.05,0,0,0,202.88456
2023/03/05 10:06:00.004,n,19,11.88,10.08,13.68,26.3,49.8,1014.32,0.05,0,0,0,215.86184
2023/03/05 10:07:00.007,n,77,9.36,3.24,12.24,26.2,50,1014.32,0.05,0,0,0,229.07046
2023/03/05 10:08:00.002,n,40,4.68,1.44,6.48,26.1,50.2,1014.32,0.05,0,0,0,233.13998
2023/03/05 10:09:00.011,n,127,2.52,1.8,5.4,26.2,50.2,1014.32,0.05,0,0,0,232.66758
2023/03/05 10:10:00.005,n,86,2.16,0.72,5.4,26.2,50,1014.32,0.05,0,0,0,248.31362
2023/03/05 10:11:00.011,n,330,7.2,1.8,10.08,26.2,49.8,1014.22,0.05,0,0,0,420.83988
2023/03/05 10:12:00.005,n,19,3.24,0.72,6.12,26.3,49.8,1014.32,0.05,0,0,0,250.16056
2023/03/05 10:13:00.001,n,91,0.72,0.36,1.08,26.3,49.8,1014.22,0.05,0,0,0,223.90658
2023/03/05 10:14:00.001,n,121,3.96,2.88,5.04,26.5,49.5,1014.22,0.05,0,0,0,772.30136
2023/03/05 10:15:00.001,n,131,3.6,1.08,6.48,26.6,49.3,1014.22,0.05,0,0,0,328.74026
2023/03/05 10:16:00.002,n,62,7.2,3.6,10.440002,26.7,49.1,1014.22,0.05,0,0,0,230.40928
2023/03/05 10:17:00.003,n,31,2.88,1.08,5.4,26.6,48.6,1014.22,0.05,0,0,0,233.32736
2023/03/05 10:18:00.003,n,34,4.68,1.8,6.12,26.5,48.9,1014.22,0.05,0,0,0,234.09274
2023/03/05 10:19:00.001,n,15,7.2,6.12,8.28,26.4,49.3,1014.12,0.05,0,0,0,221.01688
2023/03/05 10:20:00.011,n,38,5.76,5.04,6.84,26.5,49,1014.12,0.05,0,0,0,998.96152
2023/03/05 10:21:00.006,n,76,1.8,0,3.24,26.5,48.7,1014.12,0.05,0,0,0,983.02064
2023/03/05 10:22:00.001,n,79,2.52,0.36,6.12,26.6,48.6,1014.12,0.05,0,0,0,979.5456
2023/03/05 10:23:00.001,n,61,5.4,3.96,7.2,27,47,1014.12,0.05,0,0,0,985.96
2023/03/05 10:24:00.001,n,21,1.44,0.72,2.52,27.2,46.4,1014.12,0.05,0,0,0,1005.5674
2023/03/05 10:25:00.007,n,0,7.2,6.12,13.32,27.4,45.5,1014.12,0.05,0,0,0,1022.897
2023/03/05 10:26:00.001,n,87,5.4,1.44,6.48,27.5,45.6,1014.02,0.05,0,0,0,453.9424
2023/03/05 10:27:00.012,n,52,5.76,4.68,7.2,27.6,45.3,1014.02,0.05,0,0,0,267.75588
2023/03/05 10:28:00.006,n,100,11.16,10.08,11.52,27.6,45.5,1014.02,0.05,0,0,0,268.499
2023/03/05 10:29:00.002,n,118,3.96,2.52,5.4,27.4,46.3,1014.02,0.05,0,0,0,278.71566
2023/03/05 10:30:00.018,n,28,7.56,6.12,10.08,27.2,46.8,1014.02,0.05,0,0,0,338.85788
2023/03/05 10:31:00.002,n,98,9,6.12,12.24,27.2,46.1,1014.02,0.05,0,0,0,998.45608
2023/03/05 10:32:00.001,n,60,3.24,1.44,6.84,27.1,46,1014.02,0.05,0,0,0,381.30204
2023/03/05 10:33:00.001,n,135,6.12,5.4,6.48,27,47,1013.92,0.05,0,0,0,369.04128
2023/03/05 10:34:00.008,n,159,9.36,2.16,18,27.1,46.2,1013.92,0.05,0,0,0,487.036
2023/03/05 10:35:00.002,n,161,3.24,0,6.12,27.1,46.8,1013.92,0.05,0,0,0,321.5538
2023/03/05 10:36:00.012,n,165,12.96,9.36,15.12,27.2,46.3,1013.82,0.05,0,0,0,1037.1938
2023/03/05 10:37:00.006,n,139,6.48,4.32,8.64,27.2,46.5,1013.82,0.05,0,0,0,1030.6588
2023/03/05 10:38:00.001,n,136,8.28,6.48,10.08,27.2,45.8,1013.82,0.05,0,0,0,1007.8308
2023/03/05 10:39:00.012,n,146,11.16,9,14.76,27.3,44.6,1013.82,0.05,0,0,0,1062.295
2023/03/05 10:40:00.002,n,81,12.96,9.36,16.56,27.5,45.4,1013.82,0.05,0,0,0,263.35678
2023/03/05 10:41:00.005,n,95,10.08,2.52,12.24,27.6,45.4,1013.82,0.05,0,0,0,240.19424
2023/03/05 10:42:00.002,n,40,6.84,5.76,9.36,27.4,46.1,1013.82,0.05,0,0,0,218.69308
2023/03/05 10:43:00.001,n,40,4.68,2.16,8.28,27.3,46.2,1013.82,0.05,0,0,0,202.77526
2023/03/05 10:44:00.007,n,17,6.84,6.12,7.56,27.2,46.1,1013.82,0.05,0,0,0,189.89898
2023/03/05 10:45:00.002,n,356,3.24,2.88,4.68,27.2,46.3,1013.82,0.05,0,0,0,183.97858
2023/03/05 10:46:00.013,n,117,7.2,6.48,7.56,27.2,45.1,1013.82,0.05,0,0,0,183.37402
2023/03/05 10:47:00.008,n,151,3.24,0.72,6.48,27.2,45.4,1013.82,0.05,0,0,0,205.1999
2023/03/05 10:48:00.004,n,169,7.92,5.76,11.16,27.1,45,1013.82,0.05,0,0,0,1015.8358
2023/03/05 10:49:00.002,n,155,11.52,9.72,16.56,27,45,1013.72,0.05,0,0,0,1015.8916
2023/03/05 10:50:00.002,n,156,16.2,10.440002,21.599998,27,44.8,1013.82,0.05,0,0,0,1016.8472
2023/03/05 10:51:00.007,n,91,7.56,5.76,10.08,27.1,45.3,1013.82,0.05,0,0,0,1010.0664
2023/03/05 10:52:00.003,n,178,3.24,1.08,7.56,27.4,45,1013.82,0.05,0,0,0,1007.95
2023/03/05 10:53:00.002,n,108,5.4,5.4,5.76,27.7,44.2,1013.82,0.05,0,0,0,1014.842
2023/03/05 10:54:00.008,n,88,4.68,1.08,9,28,44.5,1013.82,0.05,0,0,0,1026.9044
2023/03/05 10:55:00.002,n,66,9.72,7.56,11.16,28.1,44.7,1013.72,0.05,0,0,0,1031.1604
2023/03/05 10:56:00.012,n,29,12.24,7.92,15.48,28.1,44.8,1013.72,0.05,0,0,0,1030.5188
2023/03/05 10:57:00.006,n,12,2.88,1.08,7.2,28.1,44.6,1013.72,0.05,0,0,0,1031.4686
2023/03/05 10:58:00.001,n,40,8.64,6.48,10.8,28.1,44.6,1013.72,0.05,0,0,0,1034.2586
2023/03/05 10:59:00.001,n,27,10.440002,6.12,13.68,28.1,43.9,1013.72,0.05,0,0,0,1035.6236
2023/03/05 11:00:00.003,n,24,9,7.2,11.88,28,42.9,1013.72,0.05,0,0,0,1024.6628
2023/03/05 11:01:00.001,n,356,5.76,4.32,9,28,42.1,1013.72,0.05,0,0,0,1026.3012
2023/03/05 11:02:00.010,n,67,6.12,5.04,8.28,28.2,42.3,1013.72,0.05,0,0,0,1030.4202
2023/03/05 11:03:00.003,n,20,4.32,0.36,12.24,28.5,41.6,1013.72,0.05,0,0,0,1033.828
2023/03/05 11:04:00.010,n,79,11.88,7.2,15.48,28.6,40.9,1013.62,0.05,0,0,0,1027.9682
2023/03/05 11:05:00.004,n,70,5.76,1.44,9.72,28.6,41.2,1013.72,0.05,0,0,0,1021.954
2023/03/05 11:06:00.016,n,81,9,7.2,11.16,28.6,40.8,1013.62,0.05,0,0,0,1022.7012
2023/03/05 11:07:00.001,n,83,15.84,15.48,16.56,28.5,41.9,1013.62,0.05,0,0,0,1027.624
2023/03/05 11:08:00.005,n,50,3.96,2.88,4.32,28.2,42.2,1013.62,0.05,0,0,0,1051.2424
2023/03/05 11:09:00.001,n,177,7.2,4.32,15.12,28.1,42.9,1013.62,0.05,0,0,0,227.3984
2023/03/05 11:10:00.008,n,35,9.36,6.12,12.24,28.1,43.2,1013.62,0.05,0,0,0,1064.386
2023/03/05 11:11:00.003,n,56,3.24,1.8,7.2,28.2,42.9,1013.62,0.05,0,0,0,1051.1494
2023/03/05 11:12:00.001,n,29,10.8,7.56,12.6,28.3,42.1,1013.62,0.05,0,0,0,1063.4386
2023/03/05 11:13:00.007,n,14,10.440002,8.64,14.4,28.4,41.9,1013.62,0.05,0,0,0,1057.67
2023/03/05 11:14:00.002,n,26,2.16,0.36,3.6,28.4,41.9,1013.62,0.05,0,0,0,1061.1758
2023/03/05 11:15:00.012,n,67,5.76,3.6,13.68,28.7,40.9,1013.62,0.05,0,0,0,1063.092
2023/03/05 11:16:00.002,n,36,8.28,6.84,14.04,28.8,39.3,1013.62,0.05,0,0,0,1067.5698
2023/03/05 11:17:00.001,n,0,9,2.52,14.4,28.7,39.4,1013.52,0.05,0,0,0,1063.6146
2023/03/05 11:18:00.001,n,113,3.96,2.16,6.84,28.7,39.9,1013.52,0.05,0,0,0,1067.6666
2023/03/05 11:19:00.002,n,69,6.84,5.04,9.72,28.9,39.8,1013.52,0.05,0,0,0,892.6868
2023/03/05 11:20:00.001,n,125,12.96,9,24.48,28.9,39.3,1013.52,0.05,0,0,0,1058.2742
2023/03/05 11:21:00.009,n,60,5.4,3.24,7.56,28.9,40.2,1013.52,0.05,0,0,0,1071.131
2023/03/05 11:22:00.001,n,38,10.08,9,11.16,29.2,38.8,1013.52,0.05,0,0,0,1102.4184
2023/03/05 11:23:00.013,n,103,6.48,5.76,7.56,29.1,39,1013.52,0.05,0,0,0,953.69088
2023/03/05 11:24:00.006,n,32,11.52,10.440002,13.32,28.9,38.5,1013.52,0.05,0,0,0,289.40466
2023/03/05 11:25:00.002,n,78,6.48,3.6,11.16,28.7,38.5,1013.52,0.05,0,0,0,588.21052
2023/03/05 11:26:00.001,n,77,6.84,3.96,7.92,28.5,39.5,1013.42,0.05,0,0,0,657.6386
2023/03/05 11:27:00.001,n,73,9,5.4,10.08,28.2,38.9,1013.42,0.05,0,0,0,1116.6576
2023/03/05 11:28:00.006,n,37,14.04,10.08,17.64,28,40.2,1013.42,0.05,0,0,0,1115.1388
2023/03/05 11:29:00.002,n,33,9.36,5.4,13.32,27.9,41.1,1013.42,0.05,0,0,0,1109.369
2023/03/05 11:30:00.002,n,37,9,5.4,10.8,27.8,42,1013.42,0.05,0,0,0,1105.1102
2023/03/05 11:31:00.007,n,28,9.72,7.92,11.16,27.8,42.5,1013.42,0.05,0,0,0,1087.2342
2023/03/05 11:32:00.002,n,97,13.32,12.6,14.4,28,41.9,1013.42,0.05,0,0,0,1094.7266
2023/03/05 11:33:00.012,n,41,5.04,2.16,6.12,28,41.4,1013.42,0.05,0,0,0,455.7692
2023/03/05 11:34:00.001,n,97,7.92,5.76,10.08,28,41.9,1013.32,0.05,0,0,0,872.94784
2023/03/05 11:35:00.002,n,93,6.48,0.72,9.72,28.1,40.7,1013.32,0.05,0,0,0,1139.8528
2023/03/05 11:36:00.001,n,107,14.04,12.24,19.08,28.1,41.4,1013.32,0.05,0,0,0,1104.8218
2023/03/05 11:37:00.006,n,13,9.72,4.32,15.12,28.1,42.1,1013.32,0.05,0,0,0,1087.359
2023/03/05 11:38:00.002,n,23,12.96,12.24,15.84,28.3,42,1013.32,0.05,0,0,0,1094.8944
2023/03/05 11:39:00.010,n,36,5.4,3.24,7.56,28.3,42.3,1013.32,0.05,0,0,0,1109.6828
2023/03/05 11:40:00.005,n,353,4.32,0.72,9.36,28.3,42.3,1013.32,0.05,0,0,0,1068.808
2023/03/05 11:41:00.003,n,57,7.2,3.6,12.24,28.5,41.9,1013.22,0.05,0,0,0,1185.2818
2023/03/05 11:42:00.014,n,67,8.64,4.68,10.440002,28.7,40.5,1013.32,0.05,0,0,0,1037.7332
2023/03/05 11:43:00.002,n,54,5.76,1.8,8.64,28.5,40.8,1013.32,0.05,0,0,0,374.49876
2023/03/05 11:44:00.001,n,94,2.88,2.16,3.96,28.3,40,1013.22,0.05,0,0,0,346.97768
2023/03/05 11:45:00.001,n,100,13.68,11.88,15.12,28.2,40.2,1013.22,0.05,0,0,0,452.06804
2023/03/05 11:46:00.002,n,100,14.4,9,17.28,28.1,40.6,1013.12,0.05,0,0,0,946.398
2023/03/05 11:47:00.002,n,38,14.76,13.32,16.56,28.1,40.8,1013.12,0.05,0,0,0,1152.8618
2023/03/05 11:48:00.001,n,60,12.96,6.48,15.84,28,41.5,1013.22,0.05,0,0,0,438.18376
2023/03/05 11:49:00.007,n,68,11.88,6.84,16.919998,27.8,42,1013.12,0.05,0,0,0,336.87972
2023/03/05 11:50:00.002,n,57,4.68,4.32,5.04,27.7,41.9,1013.12,0.05,0,0,0,731.51968
2023/03/05 11:51:00.012,n,57,6.12,1.8,7.56,27.6,42.3,1013.12,0.05,0,0,0,379.48808
2023/03/05 11:52:00.001,n,79,11.88,10.440002,13.68,27.6,41.8,1013.02,0.05,0,0,0,588.35008
2023/03/05 11:53:00.001,n,354,14.76,13.68,16.919998,27.7,42.1,1013.02,0.05,0,0,0,1012.84
2023/03/05 11:54:00.002,n,77,8.64,3.96,16.2,28,41.6,1013.02,0.05,0,0,0,1031.9984
2023/03/05 11:55:00.003,n,38,8.64,5.4,11.52,28.1,41.2,1013.02,0.05,0,0,0,1150.4224
2023/03/05 11:56:00.001,n,23,7.56,3.24,10.08,28.5,40.4,1013.02,0.05,0,0,0,1173.245
2023/03/05 11:57:00.006,n,70,14.76,11.16,19.44,28.7,40,1013.02,0.05,0,0,0,1178.9578
2023/03/05 11:58:00.001,n,354,8.28,3.6,13.32,28.7,40.2,1012.92,0.05,0,0,0,1201.687
2023/03/05 11:59:00.008,n,80,7.2,6.12,8.28,28.6,40.6,1013.02,0.05,0,0,0,1195.3554
