"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/02 08:09:00.005,n,272,9.36,7.92,12.24,23.5,75.9,1011.82,0,0,0,0,60.380632
2023/03/02 08:10:00.004,n,267,8.64,7.2,9.72,23.5,75.9,1011.82,0,0,0,0,63.795832
2023/03/02 08:11:00.007,n,268,7.92,7.92,8.64,23.5,76.8,1011.82,0,0,0,0,67.732072
2023/03/02 08:12:00.006,n,260,7.92,5.76,10.08,23.5,77.9,1011.82,0,0,0,0,71.986272
2023/03/02 08:13:00.008,n,222,10.440002,9.72,11.16,23.4,75.5,1011.82,0,0,0,0,76.032408
2023/03/02 08:14:00.010,n,234,5.76,3.6,6.84,23.4,77,1011.82,0,0,0,0,79.32936
2023/03/02 08:15:00.013,n,251,6.12,5.04,7.2,23.3,75.7,1011.82,0,0,0,0,82.440632
2023/03/02 08:16:00.001,n,257,5.4,4.32,5.76,23.2,76.1,1011.82,0,0,0,0,85.209272
2023/03/02 08:17:00.002,n,264,6.48,1.8,7.92,23.2,76.8,1011.82,0,0,0,0,88.299824
2023/03/02 08:18:00.001,n,239,5.4,3.96,6.48,23.2,76.8,1011.82,0,0,0,0,90.392376
2023/03/02 08:19:00.002,n,266,7.92,7.2,9,23.3,77.5,1011.82,0,0,0,0,93.738568
2023/03/02 08:20:00.010,n,216,3.24,2.52,3.6,23.3,76.7,1011.82,0,0,0,0,98.385736
2023/03/02 08:21:00.013,n,182,4.68,2.88,5.76,23.2,77.2,1011.72,0,0,0,0,103.06944
2023/03/02 08:22:00.015,n,201,3.24,2.52,3.96,23.2,76,1011.72,0,0,0,0,106.18034
2023/03/02 08:23:00.003,n,195,4.32,3.6,5.76,23.2,76.1,1011.82,0,0,0,0,107.46816
2023/03/02 08:24:00.003,n,183,5.76,3.24,8.28,23.2,76.1,1011.82,0,0,0,0,108.56252
2023/03/02 08:25:00.001,n,168,6.12,2.88,9.72,23.2,75.6,1011.82,0,0,0,0,110.5572
2023/03/02 08:26:00.001,n,143,3.24,1.8,3.96,23.2,75.6,1011.82,0,0,0,0,113.69328
2023/03/02 08:27:00.001,n,186,5.04,2.88,8.28,23.2,75.5,1011.82,0,0,0,0,118.24806
2023/03/02 08:28:00.001,n,162,6.12,4.68,12.6,23.2,75.5,1011.82,0,0,0,0,124.3399
2023/03/02 08:29:00.001,n,150,4.32,2.88,6.12,23.3,75.3,1011.82,0,0,0,0,131.31456
2023/03/02 08:30:00.003,n,180,6.84,6.12,10.440002,23.3,75,1011.82,0,0,0,0,138.5569
2023/03/02 08:31:00.013,n,176,9.36,5.4,10.8,23.3,75,1011.82,0,0,0,0,143.6016
2023/03/02 08:32:00.001,n,180,2.52,1.8,3.24,23.3,75.3,1011.82,0,0,0,0,150.58344
2023/03/02 08:33:00.002,n,178,6.12,3.6,9.72,23.4,75,1011.82,0,0,0,0,152.27386
2023/03/02 08:34:00.001,n,197,4.68,2.16,7.92,23.4,75.2,1011.72,0,0,0,0,151.33354
2023/03/02 08:35:00.002,n,142,3.96,3.24,5.04,23.4,74.9,1011.72,0,0,0,0,149.74534
2023/03/02 08:36:00.001,n,123,2.52,0.72,5.76,23.5,75,1011.72,0,0,0,0,148.1705
2023/03/02 08:37:00.001,n,125,3.96,2.88,4.68,23.5,74.6,1011.72,0,0,0,0,143.7855
2023/03/02 08:38:00.003,n,126,3.96,3.24,4.32,23.6,74.3,1011.72,0,0,0,0,142.04554
2023/03/02 08:39:00.007,n,158,7.92,3.6,12.96,23.6,74.1,1011.72,0,0,0,0,145.13334
2023/03/02 08:40:00.010,n,160,3.96,1.08,7.92,23.6,73.9,1011.72,0,0,0,0,147.69984
2023/03/02 08:41:00.013,n,205,3.6,2.88,6.12,23.7,74.4,1011.72,0,0,0,0,147.71946
2023/03/02 08:42:00.015,n,155,5.4,1.8,7.56,23.8,74.5,1011.72,0,0,0,0,144.8598
2023/03/02 08:43:00.002,n,235,3.96,3.24,4.32,23.8,74.3,1011.82,0,0,0,0,139.9216
2023/03/02 08:44:00.001,n,240,5.76,5.76,6.12,23.8,73.9,1011.82,0,0,0,0,136.79172
2023/03/02 08:45:00.001,n,171,7.2,2.88,8.28,23.8,73.3,1011.82,0,0,0,0,137.84122
2023/03/02 08:46:00.001,n,174,6.12,2.52,7.56,23.8,72.9,1011.82,0,0,0,0,143.57186
2023/03/02 08:47:00.006,n,177,3.6,3.24,3.96,23.8,73.2,1011.82,0,0,0,0,148.12796
2023/03/02 08:48:00.007,n,248,4.32,1.08,5.76,23.9,74.6,1011.82,0,0,0,0,157.79816
2023/03/02 08:49:00.010,n,255,6.84,5.4,7.92,24,73.1,1011.82,0,0,0,0,171.95678
2023/03/02 08:50:00.010,n,238,5.76,5.4,6.12,23.9,73.2,1011.72,0,0,0,0,188.11982
2023/03/02 08:51:00.015,n,237,5.4,3.6,6.48,23.9,74.4,1011.72,0,0,0,0,200.32806
2023/03/02 08:52:00.001,n,240,4.32,3.96,5.04,24,73.4,1011.72,0,0,0,0,208.74146
2023/03/02 08:53:00.005,n,230,5.04,4.32,5.76,24,73.7,1011.72,0,0,0,0,217.94404
2023/03/02 08:54:00.001,n,254,7.2,6.84,7.92,24,73.4,1011.72,0,0,0,0,224.61608
2023/03/02 08:55:00.001,n,262,4.32,1.44,7.56,24.1,75.3,1011.72,0,0,0,0,240.29724
2023/03/02 08:56:00.001,n,199,4.32,2.88,4.68,24.1,74.1,1011.72,0,0,0,0,258.09998
2023/03/02 08:57:00.002,n,204,3.96,1.8,5.04,24.1,73.6,1011.72,0,0,0,0,271.9086
2023/03/02 08:58:00.001,n,251,6.48,6.12,6.84,24.2,73.6,1011.72,0,0,0,0,280.33206
2023/03/02 08:59:00.003,n,244,5.04,4.32,5.4,24.2,72.9,1011.72,0,0,0,0,318.62186
2023/03/02 09:00:00.005,n,167,7.92,4.32,9.36,24.2,72.2,1011.72,0,0,0,0,281.42246
2023/03/02 09:01:00.001,n,192,7.92,4.68,11.52,24.3,72,1011.72,0,0,0,0,268.707
2023/03/02 09:02:00.001,n,180,9.36,4.68,11.52,24.3,71.1,1011.72,0,0,0,0,244.34298
2023/03/02 09:03:00.001,n,196,5.04,3.96,7.92,24.3,70.9,1011.72,0,0,0,0,238.1354
2023/03/02 09:04:00.001,n,161,7.2,5.4,11.88,24.3,70.9,1011.72,0,0,0,0,237.77774
2023/03/02 09:05:00.004,n,172,6.12,2.88,8.28,24.3,70.6,1011.72,0,0,0,0,242.04806
2023/03/02 09:06:00.002,n,181,4.68,3.24,9,24.3,71.2,1011.72,0,0,0,0,247.68192
2023/03/02 09:07:00.006,n,153,3.96,3.24,4.68,24.3,70.9,1011.72,0,0,0,0,255.83774
2023/03/02 09:08:00.009,n,253,5.04,2.16,5.76,24.4,70.7,1011.72,0,0,0,0,262.12772
2023/03/02 09:09:00.009,n,239,4.68,1.8,5.76,24.4,70.9,1011.62,0,0,0,0,269.43026
2023/03/02 09:10:00.002,n,247,6.12,5.4,6.48,24.5,70.4,1011.62,0,0,0,0,277.17502
2023/03/02 09:11:00.001,n,259,6.84,5.4,7.2,24.5,70.5,1011.62,0,0,0,0,283.76132
2023/03/02 09:12:00.002,n,115,1.44,0.72,1.8,24.6,70,1011.62,0,0,0,0,289.0848
2023/03/02 09:13:00.001,n,108,3.6,2.52,4.68,24.6,69.1,1011.52,0,0,0,0,309.72088
2023/03/02 09:14:00.001,n,159,4.68,3.24,8.64,24.6,68.4,1011.52,0,0,0,0,330.65258
2023/03/02 09:15:00.001,n,161,5.76,5.04,6.12,24.6,67.9,1011.52,0,0,0,0,324.64154
2023/03/02 09:16:00.001,n,155,6.48,1.44,7.2,24.7,68.1,1011.52,0,0,0,0,328.03022
2023/03/02 09:17:00.004,n,135,4.32,3.6,4.68,24.8,68.5,1011.52,0,0,0,0,308.22584
2023/03/02 09:18:00.007,n,134,3.6,3.24,3.96,24.8,68.3,1011.52,0,0,0,0,296.39966
2023/03/02 09:19:00.001,n,170,6.12,4.32,10.8,24.9,68.4,1011.52,0,0,0,0,289.9635
2023/03/02 09:20:00.001,n,170,5.04,2.88,7.56,24.9,68.4,1011.52,0,0,0,0,298.02564
2023/03/02 09:21:00.001,n,239,1.44,1.08,1.8,25,68.2,1011.52,0,0,0,0,299.21856
2023/03/02 09:22:00.002,n,231,3.96,2.88,4.68,25.1,68.2,1011.52,0,0,0,0,292.30908
2023/03/02 09:23:00.001,n,227,6.84,3.6,7.92,25.1,67.8,1011.62,0,0,0,0,296.90228
2023/03/02 09:24:00.002,n,287,3.24,1.08,4.32,25.1,69.6,1011.62,0,0,0,0,285.0691
2023/03/02 09:25:00.004,n,199,3.24,1.8,3.96,25.1,67.5,1011.62,0,0,0,0,286.18572
2023/03/02 09:26:00.004,n,169,4.68,2.52,7.2,25.1,67.2,1011.62,0,0,0,0,291.5227
2023/03/02 09:27:00.004,n,238,5.04,4.68,5.4,25.1,69,1011.62,0,0,0,0,288.50268
2023/03/02 09:28:00.001,n,232,5.4,3.24,9,25.2,68.2,1011.62,0,0,0,0,279.90924
2023/03/02 09:29:00.002,n,238,5.4,2.16,7.2,25.2,68.1,1011.62,0,0,0,0,266.03626
2023/03/02 09:30:00.002,n,166,4.32,2.16,6.84,25.2,67.4,1011.62,0,0,0,0,252.17518
2023/03/02 09:31:00.006,n,173,5.4,2.52,8.64,25.2,67.5,1011.62,0,0,0,0,234.2995
2023/03/02 09:32:00.010,n,255,4.68,1.8,6.84,25.3,69.2,1011.62,0,0,0,0,219.61138
2023/03/02 09:33:00.012,n,227,3.24,0.36,4.68,25.3,69.2,1011.62,0,0,0,0,208.43494
2023/03/02 09:34:00.001,n,250,5.76,4.68,6.48,25.3,67.8,1011.62,0,0,0,0,200.52478
2023/03/02 09:35:00.002,n,190,3.96,3.6,5.4,25.3,66.699996,1011.62,0,0,0,0,193.8637
2023/03/02 09:36:00.007,n,168,7.56,3.96,9.72,25.2,66.6,1011.62,0,0,0,0,187.19256
2023/03/02 09:37:00.001,n,171,7.92,4.68,10.440002,25.2,66.4,1011.52,0,0,0,0,179.82806
2023/03/02 09:38:00.001,n,178,6.84,4.32,7.92,25.2,66.4,1011.52,0,0,0,0,171.82452
2023/03/02 09:39:00.001,n,173,4.32,3.6,8.64,25.1,66.199996,1011.52,0,0,0,0,164.76428
2023/03/02 09:40:00.001,n,126,1.08,0.72,1.44,25.1,66.5,1011.52,0,0,0,0,159.58514
2023/03/02 09:41:00.001,n,173,5.76,2.52,8.64,25.1,66.5,1011.52,0,0,0,0,156.31306
2023/03/02 09:42:00.011,n,155,2.52,1.08,5.4,25.1,66.800004,1011.52,0,0,0,0,153.22352
2023/03/02 09:43:00.014,n,182,7.2,4.32,9.36,25.2,66.6,1011.52,0,0,0,0,150.21772
2023/03/02 09:44:00.002,n,182,4.32,2.52,6.84,25.2,66.9,1011.52,0,0,0,0,147.0004
2023/03/02 09:45:00.005,n,211,3.96,3.24,4.32,25.2,66.9,1011.52,0,0,0,0,144.6286
2023/03/02 09:46:00.001,n,168,4.32,2.88,5.4,25.2,66.699996,1011.52,0,0,0,0,144.04794
2023/03/02 09:47:00.002,n,171,6.84,3.6,9,25.2,66.199996,1011.52,0,0,0,0,143.7536
2023/03/02 09:48:00.001,n,147,3.24,1.8,6.84,25.2,66.5,1011.52,0,0,0,0,143.63632
2023/03/02 09:49:00.006,n,300,1.08,0.36,3.96,25.2,66.699996,1011.52,0,0,0,0,143.5825
2023/03/02 09:50:00.007,n,284,2.16,1.44,2.88,25.2,66.5,1011.52,0,0,0,0,143.45838
2023/03/02 09:51:00.011,n,157,3.96,1.08,6.12,25.2,66.1,1011.52,0,0,0,0,144.17648
2023/03/02 09:52:00.011,n,236,2.16,0.72,2.88,25.3,66.1,1011.52,0,0,0,0,144.73718
2023/03/02 09:53:00.017,n,340,6.12,1.8,9,25.3,66.1,1011.52,0,0,0,0,143.55584
2023/03/02 09:54:00.016,n,299,2.88,2.52,3.24,25.3,66,1011.52,0,0,0,0,141.49926
2023/03/02 09:55:00.001,n,340,3.6,2.16,7.92,25.4,65.699996,1011.52,0,0,0,0,139.35044
2023/03/02 09:56:00.004,n,303,2.16,1.8,4.68,25.4,65.800004,1011.52,0,0,0,0,137.35902
2023/03/02 09:57:00.005,n,234,0.72,0.36,0.72,25.4,66.199996,1011.52,0,0,0,0,135.60468
2023/03/02 09:58:00.001,n,181,4.32,2.16,7.56,25.4,65.800004,1011.52,0,0,0,0,134.48966
2023/03/02 09:59:00.001,n,208,3.96,3.24,6.12,25.4,65.4,1011.52,0,0,0,0,133.90754
2023/03/02 10:00:00.004,n,175,4.68,2.52,9.36,25.4,65.300004,1011.52,0,0,0,0,133.62306
2023/03/02 10:01:00.007,n,199,3.24,1.44,5.04,25.4,65.300004,1011.42,0,0,0,0,133.38904
2023/03/02 10:02:00.005,n,153,1.8,0.36,3.24,25.4,65,1011.42,0,0,0,0,132.7209
2023/03/02 10:03:00.007,n,196,1.8,1.08,3.96,25.4,65.1,1011.42,0,0,0,0,131.57252
2023/03/02 10:04:00.002,n,215,0.72,0,4.68,25.4,65.199996,1011.42,0,0,0,0,129.62304
2023/03/02 10:05:00.001,n,39,1.8,0.72,4.32,25.4,65.199996,1011.42,0,0,0,0,128.04942
2023/03/02 10:06:00.001,n,11,1.8,1.44,2.16,25.5,65.800004,1011.42,0,0,0,0,127.1546
2023/03/02 10:07:00.001,n,166,3.96,1.44,5.76,25.5,65.800004,1011.42,0,0,0,0,127.12812
2023/03/02 10:08:00.001,n,302,1.44,0.36,5.4,25.5,66.4,1011.42,0,0,0,0,128.03068
2023/03/02 10:09:00.001,n,123,1.44,0.36,5.76,25.5,66.199996,1011.42,0,0,0,0,128.95268
2023/03/02 10:10:00.001,n,213,0.72,0,1.08,25.6,65.9,1011.42,0,0,0,0,127.93144
2023/03/02 10:11:00.005,n,331,0.72,0.36,1.8,25.6,66,1011.42,0,0,0,0,126.23962
2023/03/02 10:12:00.005,n,310,2.52,1.8,3.96,25.7,65.800004,1011.42,0,0,0,0,124.76976
2023/03/02 10:13:00.001,n,354,6.12,2.88,7.92,25.7,65.4,1011.42,0,0,0,0,123.22178
2023/03/02 10:14:00.002,n,336,1.08,0.36,1.8,25.6,65.699996,1011.42,0,0,0,0,122.2546
2023/03/02 10:15:00.001,n,0,3.96,1.8,7.92,25.6,65.9,1011.42,0,0,0,0,121.19184
2023/03/02 10:16:00.002,n,243,5.4,1.8,7.56,25.6,66.4,1011.42,0,0,0,0,119.96058
2023/03/02 10:17:00.001,n,242,6.48,3.96,7.92,25.6,65.699996,1011.42,0,0,0,0,118.72664
2023/03/02 10:18:00.003,n,33,0.72,0.36,1.44,25.6,65.699996,1011.42,0,0,0,0,118.94894
2023/03/02 10:19:00.006,n,120,1.44,0.72,4.32,25.6,65.6,1011.42,0,0,0,0,120.78616
2023/03/02 10:20:00.011,n,14,2.52,0.72,3.6,25.5,65.4,1011.42,0,0,0,0,123.96262
2023/03/02 10:21:00.013,n,211,2.88,1.08,4.32,25.5,65.5,1011.42,0,0,0,0,129.04002
2023/03/02 10:22:00.002,n,286,5.4,3.96,11.52,25.5,66.4,1011.42,0,0,0,0,135.91774
2023/03/02 10:23:00.001,n,243,5.4,2.16,7.56,25.6,68.9,1011.42,0,0,0,0,144.91748
2023/03/02 10:24:00.002,n,225,3.96,2.16,5.4,25.5,65.9,1011.42,0,0,0,0,154.83154
2023/03/02 10:25:00.002,n,200,3.24,2.52,6.12,25.5,66.6,1011.42,0,0,0,0,164.60136
2023/03/02 10:26:00.002,n,229,5.04,0.72,6.48,25.5,65.5,1011.32,0,0,0,0,172.15706
2023/03/02 10:27:00.005,n,208,5.04,2.88,8.28,25.4,65.699996,1011.32,0,0,0,0,177.03682
2023/03/02 10:28:00.008,n,151,3.6,1.08,5.4,25.4,65.699996,1011.32,0,0,0,0,180.6623
2023/03/02 10:29:00.010,n,146,1.08,0.36,5.76,25.5,65.6,1011.32,0,0,0,0,184.80812
2023/03/02 10:30:00.012,n,358,8.64,4.32,10.440002,25.5,65.1,1011.32,0,0,0,0,185.20576
2023/03/02 10:31:00.001,n,0,6.12,3.96,9.36,25.5,65.300004,1011.32,0,0,0,0,186.64588
2023/03/02 10:32:00.001,n,2,3.6,0.72,5.4,25.5,65.6,1011.32,0,0,0,0,188.0439
2023/03/02 10:33:00.001,n,356,8.28,4.68,11.52,25.5,65.4,1011.32,0,0,0,0,185.868
2023/03/02 10:34:00.002,n,8,6.12,5.4,8.64,25.4,65.6,1011.32,0,0,0,0,184.38546
2023/03/02 10:35:00.001,n,355,2.16,0.36,6.12,25.5,66,1011.32,0,0,0,0,182.42074
2023/03/02 10:36:00.002,n,46,3.6,1.44,9.72,25.5,66.699996,1011.32,0,0,0,0,180.1664
2023/03/02 10:37:00.001,n,3,10.8,9.36,14.76,25.5,65.9,1011.32,0,0,0,0,179.28078
2023/03/02 10:38:00.014,n,352,11.16,6.84,13.32,25.4,66.1,1011.32,0,0,0,0,177.74116
2023/03/02 10:39:00.015,n,332,3.6,1.8,5.76,25.3,66.6,1011.32,0,0,0,0,174.13398
2023/03/02 10:40:00.002,n,354,12.96,10.08,14.4,25.3,66.9,1011.32,0,0,0,0,169.31252
2023/03/02 10:41:00.001,n,356,5.76,3.96,8.28,25.3,67.1,1011.32,0,0,0,0,164.33998
2023/03/02 10:42:00.004,n,313,2.88,0.72,3.96,25.3,67.3,1011.32,0,0,0,0,161.70236
2023/03/02 10:43:00.005,n,310,3.6,2.52,4.32,25.4,67.3,1011.32,0,0,0,0,161.21926
2023/03/02 10:44:00.008,n,318,4.32,1.08,7.2,25.4,70.2,1011.32,0,0,0,0,161.80214
2023/03/02 10:45:00.010,n,307,3.96,1.8,7.56,25.4,69,1011.32,0,0,0,0,163.50838
2023/03/02 10:46:00.009,n,340,6.48,3.96,9.72,25.5,68.8,1011.32,0,0,0,0,164.90518
2023/03/02 10:47:00.011,n,261,5.76,4.32,8.28,25.4,69.9,1011.32,0,0,0,0,164.63936
2023/03/02 10:48:00.015,n,222,3.96,2.88,5.4,25.4,70.1,1011.32,0,0,0,0,163.34206
2023/03/02 10:49:00.002,n,112,3.96,0.72,7.2,25.3,68.4,1011.32,0,0,0,0,162.36032
2023/03/02 10:50:00.002,n,238,5.76,5.04,6.12,25.4,69,1011.32,0,0,0,0,163.21724
2023/03/02 10:51:00.003,n,258,6.48,3.6,8.28,25.4,70,1011.32,0,0,0,0,165.04678
2023/03/02 10:52:00.006,n,244,6.84,3.96,9.72,25.4,70.7,1011.42,0,0,0,0,167.03164
2023/03/02 10:53:00.006,n,239,6.84,4.32,8.64,25.5,71,1011.42,0,0,0,0,170.77674
2023/03/02 10:54:00.009,n,274,8.64,7.2,9,25.4,70.5,1011.42,0,0,0,0,172.87148
2023/03/02 10:55:00.013,n,266,7.56,6.84,8.64,25.3,68.6,1011.42,0,0,0,0,175.08858
2023/03/02 10:56:00.013,n,246,12.24,10.440002,13.32,25.3,70.5,1011.42,0,0,0,0,182.07588
2023/03/02 10:57:00.008,n,221,12.96,12.24,13.68,25.2,69.3,1011.52,0,0,0,0,191.61964
2023/03/02 10:58:00.002,n,257,10.08,7.56,13.32,25.2,70.6,1011.52,0,0,0,0,204.7297
2023/03/02 10:59:00.002,n,235,9.72,7.92,11.52,25.2,70.6,1011.52,0,0,0,0,211.95808
2023/03/02 11:00:00.001,n,258,10.08,0.72,12.6,25.2,68.9,1011.52,0,0,0,0,216.75972
2023/03/02 11:01:00.001,n,221,5.76,1.44,9.72,25.2,72.3,1011.42,0,0,0,0,219.094
2023/03/02 11:02:00.001,n,42,2.16,0.72,5.04,25.3,73.1,1011.42,0,0,0,0,222.14364
2023/03/02 11:03:00.001,n,255,2.88,1.44,4.32,25.3,71.2,1011.42,0,0,0,0,230.88906
2023/03/02 11:04:00.005,n,268,9,8.28,10.08,25.4,70.9,1011.42,0,0,0,0,231.44386
2023/03/02 11:05:00.006,n,264,10.08,8.28,10.8,25.3,69.3,1011.42,0,0,0,0,239.3705
2023/03/02 11:06:00.008,n,261,10.8,9,12.24,25.2,69.2,1011.42,0,0,0,0,249.88868
2023/03/02 11:07:00.001,n,144,3.96,2.52,5.04,25.3,72.1,1011.42,0,0,0,0,260.66534
2023/03/02 11:08:00.003,n,274,9.72,5.76,11.52,25.3,71.1,1011.42,0,0,0,0,264.99274
2023/03/02 11:09:00.004,n,258,8.28,7.92,8.28,25.3,68.6,1011.42,0,0,0,0,263.61334
2023/03/02 11:10:00.007,n,256,6.48,5.4,7.2,25.2,68.7,1011.42,0,0,0,0,237.25838
2023/03/02 11:11:00.010,n,273,7.2,5.76,8.64,25.3,71.7,1011.42,0,0,0,0,212.58278
2023/03/02 11:12:00.008,n,253,8.28,2.52,11.88,25.3,71.1,1011.52,0,0,0,0,188.7629
2023/03/02 11:13:00.010,n,273,6.12,2.16,9,25.4,71.7,1011.52,0,0,0,0,164.04884
2023/03/02 11:14:00.012,n,244,6.48,5.76,7.2,25.4,68.9,1011.42,0,0,0,0,149.27534
2023/03/02 11:15:00.015,n,255,5.76,2.88,7.56,25.3,71.1,1011.52,0,0,0,0,141.1351
2023/03/02 11:16:00.261,n,229,5.4,2.16,10.8,25.3,68.9,1011.52,0,0,0,0,134.8625
2023/03/02 11:17:00.001,n,260,8.28,6.48,11.16,25.4,70.2,1011.52,0,0,0,0,127.7666
2023/03/02 11:18:00.002,n,269,9.36,8.28,10.8,25.3,68.7,1011.52,0,0,0,0,122.13426
2023/03/02 11:19:00.004,n,236,5.4,2.88,6.12,25.4,70.7,1011.52,0,0,0,0,118.3837
2023/03/02 11:20:00.005,n,261,4.68,1.44,6.84,25.4,68.3,1011.52,0,0,0,0,116.63098
2023/03/02 11:21:00.001,n,240,8.28,6.12,11.88,25.3,69.1,1011.42,0,0,0,0,115.93438
2023/03/02 11:22:00.001,n,246,9,7.92,10.440002,25.3,69.3,1011.52,0,0,0,0,116.12396
2023/03/02 11:23:00.005,n,277,7.56,5.4,9.72,25.3,70.1,1011.52,0,0,0,0,117.61616
2023/03/02 11:24:00.006,n,279,4.68,2.88,7.92,25.4,70.8,1011.52,0,0,0,0,117.81256
2023/03/02 11:25:00.001,n,228,10.08,8.64,10.440002,25.3,68.7,1011.52,0,0,0,0,118.13188
2023/03/02 11:26:00.001,n,282,10.08,7.92,12.24,25.3,69.6,1011.52,0,0,0,0,121.31508
2023/03/02 11:27:00.001,n,264,9.36,7.92,10.08,25.3,69.2,1011.52,0,0,0,0,124.6904
2023/03/02 11:28:00.001,n,265,8.64,7.2,9.72,25.4,69.7,1011.52,0,0,0,0,126.23094
2023/03/02 11:29:00.002,n,268,9,8.28,10.440002,25.4,69.9,1011.52,0,0,0,0,130.17784
2023/03/02 11:30:00.004,n,260,7.2,2.88,8.28,25.4,68.8,1011.52,0,0,0,0,136.62306
2023/03/02 11:31:00.009,n,237,7.92,6.84,8.64,25.4,67.8,1011.52,0,0,0,0,146.5396
2023/03/02 11:32:00.012,n,242,5.4,1.8,5.76,25.4,68.5,1011.52,0,0,0,0,159.77828
2023/03/02 11:33:00.014,n,275,7.56,2.52,12.24,25.5,71.9,1011.52,0,0,0,0,173.33686
2023/03/02 11:34:00.003,n,253,6.48,4.68,9,25.5,70.5,1011.42,0,0,0,0,186.8528
2023/03/02 11:35:00.001,n,256,7.92,5.04,9.72,25.5,70.5,1011.42,0,0,0,0,200.64766
2023/03/02 11:36:00.002,n,180,2.52,1.44,4.32,25.5,70.7,1011.42,0,0,0,0,214.52096
2023/03/02 11:37:00.001,n,238,2.16,0.72,6.84,25.6,70,1011.42,0,0,0,0,231.72126
2023/03/02 11:38:00.001,n,250,6.84,3.6,9,25.6,70,1011.42,0,0,0,0,247.41554
2023/03/02 11:39:00.003,n,185,2.52,0.36,4.68,25.6,68.5,1011.42,0,0,0,0,257.89832
2023/03/02 11:40:00.011,n,246,3.96,2.88,5.4,25.6,70,1011.42,0,0,0,0,258.11316
2023/03/02 11:41:00.014,n,130,4.32,2.88,5.4,25.6,69.7,1011.42,0,0,0,0,254.61952
2023/03/02 11:42:00.017,n,241,5.04,1.8,7.56,25.7,70.8,1011.32,0,0,0,0,255.1551
2023/03/02 11:43:00.003,n,255,3.96,0.36,6.84,25.7,70.1,1011.32,0,0,0,0,260.74224
2023/03/02 11:44:00.001,n,226,10.440002,3.6,11.52,25.8,68.9,1011.32,0,0,0,0,266.34284
2023/03/02 11:45:00.001,n,261,9.36,7.56,12.96,25.8,69.3,1011.32,0,0,0,0,269.01586
2023/03/02 11:46:00.002,n,271,5.4,3.6,5.76,25.7,67.9,1011.32,0,0,0,0,269.9607
2023/03/02 11:47:00.002,n,303,4.32,1.44,6.48,25.7,70.4,1011.22,0,0,0,0,268.98382
2023/03/02 11:48:00.005,n,249,3.96,2.16,5.76,25.8,69.1,1011.22,0,0,0,0,267.63098
2023/03/02 11:49:00.008,n,300,6.84,3.6,9,25.8,68.1,1011.22,0,0,0,0,266.1576
2023/03/02 11:50:00.013,n,236,5.4,1.8,7.56,25.8,69.6,1011.22,0,0,0,0,265.31928
2023/03/02 11:51:00.017,n,145,2.88,1.08,4.68,25.8,69.7,1011.22,0,0,0,0,263.80316
2023/03/02 11:52:00.002,n,165,2.52,0.72,5.04,25.8,67.8,1011.22,0,0,0,0,260.5805
2023/03/02 11:53:00.002,n,245,8.64,6.84,10.440002,25.7,69.6,1011.12,0,0,0,0,261.56652
2023/03/02 11:54:00.003,n,255,8.64,7.92,8.64,25.7,66.699996,1011.12,0,0,0,0,266.74566
2023/03/02 11:55:00.005,n,268,7.56,2.88,9.36,25.7,66.9,1011.12,0,0,0,0,276.14142
2023/03/02 11:56:00.007,n,249,6.48,5.4,7.2,25.6,66.6,1011.12,0,0,0,0,286.417
2023/03/02 11:57:00.008,n,259,7.2,5.76,8.28,25.6,66.800004,1011.12,0,0,0,0,296.97028
2023/03/02 11:58:00.010,n,231,5.76,2.88,8.64,25.6,67.1,1011.12,0,0,0,0,312.47474
2023/03/02 11:59:00.013,n,223,4.68,1.8,8.28,25.7,68.3,1011.12,0,0,0,0,325.38732
2023/03/02 12:00:00.014,n,198,3.6,2.16,5.76,25.8,67.3,1011.02,0,0,0,0,336.48564
2023/03/02 12:01:00.001,n,231,1.08,0,6.12,25.8,66.6,1011.02,0,0,0,0,344.22096
2023/03/02 12:02:00.001,n,236,3.6,2.16,3.96,25.9,68.5,1011.02,0,0,0,0,352.55376
2023/03/02 12:03:00.002,n,220,3.96,2.16,5.04,26,68.5,1011.02,0,0,0,0,352.87512
2023/03/02 12:04:00.005,n,301,2.88,0.72,5.4,26.1,66.800004,1011.02,0,0,0,0,356.3636
2023/03/02 12:05:00.008,n,74,1.08,0.72,1.44,26.1,66,1011.02,0,0,0,0,342.27332
2023/03/02 12:06:00.010,n,236,4.32,3.6,5.04,26.1,65.4,1011.02,0,0,0,0,313.47052
2023/03/02 12:07:00.014,n,180,4.68,4.32,4.68,26.1,65,1011.02,0,0,0,0,290.89788
2023/03/02 12:08:00.016,n,172,6.48,3.6,9,26,65.5,1011.02,0,0,0,0,278.93774
2023/03/02 12:09:00.002,n,234,1.8,0.36,5.04,26,65.699996,1011.02,0,0,0,0,292.96972
2023/03/02 12:10:00.001,n,171,3.24,1.8,4.32,26.1,65.6,1011.02,0,0,0,0,308.747
2023/03/02 12:11:00.002,n,148,6.48,6.12,7.2,26.1,65.6,1010.92,0,0,0,0,310.55914
