"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/23 08:07:00.001,n,122,9.72,9,10.8,24.6,56.2,1021.32,0,0,0,0,411.50556
2023/03/23 08:08:00.001,n,136,11.16,9.36,12.6,24.6,56.4,1021.32,0,0,0,0,417.29076
2023/03/23 08:09:00.005,n,99,7.2,2.88,10.440002,24.6,57,1021.32,0,0,0,0,421.77776
2023/03/23 08:10:00.006,n,55,5.4,4.32,6.12,24.7,57.3,1021.32,0,0,0,0,424.67512
2023/03/23 08:11:00.009,n,105,5.04,2.16,9,24.8,56.2,1021.32,0,0,0,0,425.56316
2023/03/23 08:12:00.009,n,142,21.24,19.08,22.68,24.8,55.2,1021.32,0,0,0,0,428.55876
2023/03/23 08:13:00.011,n,125,3.24,1.08,5.4,24.8,55.4,1021.42,0,0,0,0,433.69948
2023/03/23 08:14:00.014,n,153,9,7.92,14.76,24.9,54.8,1021.42,0,0,0,0,438.13672
2023/03/23 08:15:00.015,n,150,10.440002,8.64,11.88,24.9,54.4,1021.42,0,0,0,0,444.96104
2023/03/23 08:16:00.001,n,148,9.72,8.28,11.52,24.8,54.4,1021.42,0,0,0,0,451.1726
2023/03/23 08:17:00.002,n,140,11.16,9.36,15.48,24.8,55.1,1021.42,0,0,0,0,451.43872
2023/03/23 08:18:00.005,n,105,6.48,5.76,7.2,24.7,55.4,1021.42,0,0,0,0,454.2314
2023/03/23 08:19:00.005,n,110,6.48,5.76,7.2,24.7,56.2,1021.42,0,0,0,0,457.64448
2023/03/23 08:20:00.008,n,174,3.24,1.8,6.84,24.8,56.5,1021.42,0,0,0,0,459.50512
2023/03/23 08:21:00.006,n,180,7.2,0.72,14.4,25,55,1021.42,0,0,0,0,468.80628
2023/03/23 08:22:00.005,n,119,4.32,1.8,5.76,25.1,56,1021.52,0,0,0,0,484.53076
2023/03/23 08:23:00.007,n,102,7.56,6.12,9.72,25.2,54.3,1021.52,0,0,0,0,491.8324
2023/03/23 08:24:00.008,n,164,5.4,1.44,13.32,25.2,54.3,1021.52,0,0,0,0,491.24736
2023/03/23 08:25:00.001,n,126,6.48,5.04,10.440002,25.2,54.7,1021.52,0,0,0,0,490.1588
2023/03/23 08:26:00.002,n,223,2.52,0.72,6.48,25.2,53.6,1021.52,0,0,0,0,488.58836
2023/03/23 08:27:00.001,n,114,2.88,2.52,3.24,25.3,54,1021.52,0,0,0,0,491.49488
2023/03/23 08:28:00.002,n,172,5.4,1.8,10.440002,25.4,52.7,1021.52,0,0,0,0,496.07984
2023/03/23 08:29:00.003,n,43,3.24,0.72,4.68,25.5,54.1,1021.52,0,0,0,0,497.1342
2023/03/23 08:30:00.006,n,85,2.88,0.72,5.4,25.7,54.1,1021.52,0,0,0,0,504.21888
2023/03/23 08:31:00.011,n,99,3.6,1.8,5.04,25.9,53.2,1021.52,0,0,0,0,508.64544
2023/03/23 08:32:00.014,n,72,5.04,2.88,7.92,25.9,53.3,1021.52,0,0,0,0,510.39564
2023/03/23 08:33:00.006,n,53,2.52,0.72,3.24,26,53.1,1021.52,0,0,0,0,520.63856
2023/03/23 08:34:00.001,n,59,3.6,2.16,5.04,26,51.9,1021.52,0,0,0,0,519.35284
2023/03/23 08:35:00.001,n,92,5.04,2.52,6.48,26.2,51.8,1021.52,0,0,0,0,523.14008
2023/03/23 08:36:00.001,n,67,3.6,2.16,5.04,26.3,52,1021.52,0,0,0,0,525.19328
2023/03/23 08:37:00.002,n,109,3.24,1.44,3.96,26.3,51.8,1021.52,0,0,0,0,529.08428
2023/03/23 08:38:00.001,n,60,5.76,1.08,8.64,26.3,51.2,1021.52,0,0,0,0,535.20308
2023/03/23 08:39:00.001,n,174,3.6,1.44,12.24,26.3,51.5,1021.52,0,0,0,0,547.95484
2023/03/23 08:40:00.001,n,82,4.68,2.52,6.48,26.3,50.8,1021.52,0,0,0,0,558.89204
2023/03/23 08:41:00.002,n,93,4.68,3.96,6.12,26.2,49.9,1021.52,0,0,0,0,569.51092
2023/03/23 08:42:00.005,n,139,9.36,6.84,19.08,26.1,50.4,1021.52,0,0,0,0,582.88188
2023/03/23 08:43:00.001,n,156,8.28,5.04,16.56,26.1,50.8,1021.52,0,0,0,0,585.88452
2023/03/23 08:44:00.004,n,311,1.8,1.08,2.16,26.1,51.1,1021.52,0,0,0,0,579.8216
2023/03/23 08:45:00.007,n,69,5.76,4.32,11.16,26.2,51.6,1021.52,0,0,0,0,549.91924
2023/03/23 08:46:00.006,n,43,5.04,2.52,7.92,26.3,50.6,1021.52,0,0,0,0,583.30304
2023/03/23 08:47:00.010,n,116,5.4,1.8,6.84,26.3,51.2,1021.52,0,0,0,0,586.74328
2023/03/23 08:48:00.010,n,63,3.6,2.88,4.32,26.4,50.7,1021.52,0,0,0,0,589.68364
2023/03/23 08:49:00.010,n,43,12.24,10.8,14.4,26.4,50,1021.52,0,0,0,0,600.7832
2023/03/23 08:50:00.012,n,30,7.56,4.68,9.36,26.2,50.4,1021.52,0,0,0,0,166.5904
2023/03/23 08:51:00.017,n,54,5.76,5.04,6.84,26.1,50.1,1021.62,0,0,0,0,628.69276
2023/03/23 08:52:00.002,n,137,21.24,18.359998,22.319998,26.1,49.6,1021.62,0,0,0,0,645.79908
2023/03/23 08:53:00.003,n,84,3.24,2.16,5.04,25.9,50.3,1021.62,0,0,0,0,654.39528
2023/03/23 08:54:00.001,n,100,7.2,5.76,9,25.9,50.1,1021.62,0,0,0,0,545.27632
2023/03/23 08:55:00.001,n,59,4.32,1.8,8.28,25.9,50.2,1021.62,0,0,0,0,673.61072
2023/03/23 08:56:00.001,n,170,7.2,2.88,11.16,26,50.3,1021.62,0,0,0,0,678.54992
2023/03/23 08:57:00.001,n,143,17.28,15.12,19.8,25.9,50.6,1021.62,0,0,0,0,179.94946
2023/03/23 08:58:00.001,n,113,14.4,13.32,15.48,25.8,51.1,1021.62,0,0,0,0,186.15796
2023/03/23 08:59:00.004,n,134,10.8,9.72,11.52,25.7,51.6,1021.72,0,0,0,0,196.30018
2023/03/23 09:00:00.005,n,172,7.2,3.6,11.88,25.5,52.4,1021.72,0,0,0,0,414.74196
2023/03/23 09:01:00.001,n,148,8.28,4.32,14.04,25.4,52.5,1021.72,0,0,0,0,715.92112
2023/03/23 09:02:00.004,n,86,15.12,8.64,17.28,25.5,52.1,1021.72,0,0,0,0,218.11352
2023/03/23 09:03:00.004,n,102,13.68,11.88,15.48,25.4,51.2,1021.72,0,0,0,0,372.51752
2023/03/23 09:04:00.002,n,97,7.56,6.48,9,25.4,52.4,1021.72,0,0,0,0,233.35248
2023/03/23 09:05:00.001,n,56,6.48,2.88,10.8,25.4,52.4,1021.72,0,0,0,0,597.14064
2023/03/23 09:06:00.002,n,20,8.64,4.32,12.96,25.5,52.6,1021.72,0,0,0,0,736.2676
2023/03/23 09:07:00.006,n,10,4.68,2.52,8.64,25.5,52.2,1021.72,0,0,0,0,727.78312
2023/03/23 09:08:00.007,n,63,6.84,2.16,10.8,25.8,51.9,1021.72,0,0,0,0,700.05568
2023/03/23 09:09:00.010,n,18,6.12,3.24,7.92,25.8,51.4,1021.72,0,0,0,0,217.22912
2023/03/23 09:10:00.002,n,53,7.56,4.32,10.08,25.7,51.8,1021.72,0,0,0,0,523.31952
2023/03/23 09:11:00.001,n,150,15.12,12.96,19.44,25.6,51.7,1021.72,0,0,0,0,757.16968
2023/03/23 09:12:00.004,n,81,7.92,3.6,10.8,25.5,51.4,1021.72,0,0,0,0,777.71896
2023/03/23 09:13:00.009,n,98,8.64,3.24,10.440002,25.5,51.9,1021.62,0,0,0,0,795.53048
2023/03/23 09:14:00.010,n,120,6.84,1.44,11.16,25.5,52,1021.62,0,0,0,0,798.28928
2023/03/23 09:15:00.005,n,131,10.08,9.36,11.16,25.6,51.9,1021.62,0,0,0,0,805.47496
2023/03/23 09:16:00.006,n,136,3.6,0.36,9.72,25.7,52.5,1021.62,0,0,0,0,812.11312
2023/03/23 09:17:00.008,n,187,2.88,2.16,3.24,26.1,52.5,1021.62,0,0,0,0,811.02248
2023/03/23 09:18:00.011,n,164,4.68,0.36,7.92,26.4,51.2,1021.62,0,0,0,0,798.88744
2023/03/23 09:19:00.001,n,71,2.16,0.72,2.52,26.7,50.2,1021.62,0,0,0,0,778.34336
2023/03/23 09:20:00.002,n,50,5.04,1.08,6.48,27,49.2,1021.62,0,0,0,0,764.76512
2023/03/23 09:21:00.002,n,60,9.36,6.48,10.8,26.8,49.5,1021.52,0,0,0,0,762.22648
2023/03/23 09:22:00.001,n,56,9.36,7.56,13.68,26.6,50,1021.52,0,0,0,0,776.31296
2023/03/23 09:23:00.001,n,71,8.64,7.92,9,26.5,50.8,1021.52,0,0,0,0,783.59872
2023/03/23 09:24:00.003,n,45,6.84,5.76,7.56,26.6,50.8,1021.62,0,0,0,0,782.7672
2023/03/23 09:25:00.003,n,164,9.72,4.68,24.48,26.8,50.7,1021.52,0,0,0,0,783.4028
2023/03/23 09:26:00.014,n,89,3.6,1.44,5.4,27,50.2,1021.62,0,0,0,0,776.53696
2023/03/23 09:27:00.017,n,169,1.8,0.36,5.4,27.2,49.7,1021.62,0,0,0,0,763.27136
2023/03/23 09:28:00.001,n,163,12.24,7.2,14.76,27.3,47.9,1021.52,0,0,0,0,748.67808
2023/03/23 09:29:00.004,n,105,9.72,5.04,13.68,27.2,47.9,1021.52,0,0,0,0,752.75504
2023/03/23 09:30:00.002,n,80,3.24,2.52,5.76,27.2,48,1021.52,0,0,0,0,207.94996
2023/03/23 09:31:00.001,n,50,7.2,5.4,8.64,27.2,48.3,1021.52,0,0,0,0,162.13208
2023/03/23 09:32:00.001,n,52,4.68,2.88,7.2,27.1,48.9,1021.52,0,0,0,0,178.74616
2023/03/23 09:33:00.001,n,51,4.32,1.44,5.04,27,48.7,1021.52,0,0,0,0,720.43384
2023/03/23 09:34:00.001,n,97,5.76,5.4,6.48,26.9,48.6,1021.52,0,0,0,0,790.1008
2023/03/23 09:35:00.002,n,107,7.56,6.84,7.92,26.7,48.9,1021.52,0,0,0,0,513.04088
2023/03/23 09:36:00.017,n,154,3.96,0.72,7.56,26.8,49.1,1021.52,0,0,0,0,181.83178
2023/03/23 09:37:00.001,n,89,5.76,2.16,8.28,26.8,49.3,1021.52,0,0,0,0,179.8225
2023/03/23 09:38:00.002,n,74,7.92,2.16,9.36,26.4,49.2,1021.52,0,0,0,0,805.49752
2023/03/23 09:39:00.001,n,138,12.6,11.88,13.32,26.2,50.4,1021.52,0,0,0,0,263.66558
2023/03/23 09:40:00.001,n,116,4.32,2.52,6.48,26.1,50.7,1021.52,0,0,0,0,213.22766
2023/03/23 09:41:00.002,n,343,3.96,1.08,5.76,26.1,51,1021.52,0,0,0,0,222.64936
2023/03/23 09:42:00.001,n,78,4.68,2.88,5.4,26.1,51,1021.52,0,0,0,0,242.41834
2023/03/23 09:43:00.003,n,126,10.8,7.92,11.52,26.1,50.9,1021.52,0,0,0,0,276.00354
2023/03/23 09:44:00.005,n,88,6.84,2.16,8.64,26,51,1021.52,0,0,0,0,291.83118
2023/03/23 09:45:00.007,n,19,6.84,5.04,9.72,25.9,51.1,1021.52,0,0,0,0,263.1007
2023/03/23 09:46:00.001,n,4,9,6.84,11.88,25.9,51.7,1021.52,0,0,0,0,277.57886
2023/03/23 09:47:00.001,n,30,9.72,7.56,13.32,25.9,51.1,1021.52,0,0,0,0,299.62322
2023/03/23 09:48:00.001,n,81,2.16,0.72,3.96,25.8,51.4,1021.52,0,0,0,0,303.25604
2023/03/23 09:49:00.002,n,44,12.24,10.440002,13.68,25.7,51.4,1021.52,0,0,0,0,318.0702
2023/03/23 09:50:00.001,n,136,6.12,3.24,7.56,25.6,52.2,1021.52,0,0,0,0,331.0069
2023/03/23 09:51:00.001,n,98,18.359998,14.04,21.599998,25.6,51.3,1021.42,0,0,0,0,352.22972
2023/03/23 09:52:00.003,n,66,4.32,1.44,7.56,25.5,51.8,1021.52,0,0,0,0,356.12164
2023/03/23 09:53:00.004,n,74,7.2,3.6,9.36,25.4,52.1,1021.52,0,0,0,0,371.55804
2023/03/23 09:54:00.008,n,152,11.16,2.52,18,25.4,52.7,1021.52,0,0,0,0,425.2708
2023/03/23 09:55:00.001,n,131,8.28,5.76,11.16,25.5,52.8,1021.52,0,0,0,0,450.698
2023/03/23 09:56:00.001,n,61,7.2,3.6,9.36,25.6,53,1021.52,0,0,0,0,407.97308
2023/03/23 09:57:00.001,n,75,7.56,4.32,13.32,25.6,53.3,1021.62,0,0,0,0,409.67476
2023/03/23 09:58:00.001,n,97,8.28,2.16,10.440002,25.6,53.5,1021.62,0,0,0,0,404.42572
2023/03/23 09:59:00.006,n,42,11.88,9,15.12,25.6,53.6,1021.52,0,0,0,0,417.3914
2023/03/23 10:00:00.008,n,11,6.84,3.6,8.64,25.5,54.5,1021.62,0,0,0,0,414.6894
2023/03/23 10:01:00.011,n,7,8.28,4.32,13.32,25.5,54.5,1021.52,0,0,0,0,410.8512
2023/03/23 10:02:00.016,n,34,5.76,3.96,6.84,25.6,54.7,1021.62,0,0,0,0,409.82824
2023/03/23 10:03:00.018,n,126,10.8,8.28,12.96,25.7,54.1,1021.62,0,0,0,0,406.55492
2023/03/23 10:04:00.003,n,103,9.72,6.84,14.04,25.7,54,1021.62,0,0,0,0,409.62372
2023/03/23 10:05:00.036,n,117,3.6,2.88,4.32,25.5,54.4,1021.62,0,0,0,0,438.44268
2023/03/23 10:06:00.006,n,99,13.32,11.88,14.04,25.6,54.2,1021.52,0,0,0,0,507.0468
2023/03/23 10:07:00.009,n,108,14.4,12.6,15.48,25.6,53.7,1021.62,0,0,0,0,462.312
2023/03/23 10:08:00.001,n,31,3.96,1.8,6.12,25.6,54.5,1021.52,0,0,0,0,472.26304
2023/03/23 10:09:00.002,n,12,2.52,1.08,7.92,25.6,54.2,1021.52,0,0,0,0,488.60124
2023/03/23 10:10:00.014,n,102,8.64,6.84,9.36,25.7,53.4,1021.52,0,0,0,0,489.08952
2023/03/23 10:11:00.002,n,48,16.56,13.68,20.16,25.7,53.5,1021.52,0,0,0,0,477.5392
2023/03/23 10:12:00.002,n,81,11.52,6.48,13.68,25.7,53.4,1021.42,0,0,0,0,461.52208
2023/03/23 10:13:00.001,n,96,8.64,7.2,9.72,25.7,53.4,1021.52,0,0,0,0,449.18776
2023/03/23 10:14:00.002,n,107,3.24,2.16,4.68,25.7,53.8,1021.52,0,0,0,0,441.28828
2023/03/23 10:15:00.002,n,52,5.4,4.68,5.76,25.9,53.4,1021.52,0,0,0,0,442.83952
2023/03/23 10:16:00.001,n,126,7.56,2.16,10.08,26.2,53.3,1021.52,0,0,0,0,451.58188
2023/03/23 10:17:00.002,n,177,10.440002,5.04,15.84,26.2,51.5,1021.52,0,0,0,0,462.2194
2023/03/23 10:18:00.011,n,153,6.84,1.8,14.04,26.2,51.5,1021.52,0,0,0,0,463.96072
2023/03/23 10:19:00.008,n,126,16.919998,11.88,32.039998,26.2,50.8,1021.52,0,0,0,0,488.31528
2023/03/23 10:20:00.010,n,161,6.12,1.8,9.72,26.1,51.5,1021.52,0,0,0,0,474.96544
2023/03/23 10:21:00.010,n,126,7.56,4.32,10.8,26.1,51.7,1021.52,0,0,0,0,473.80272
2023/03/23 10:22:00.001,n,119,10.8,8.28,13.68,26,51.6,1021.52,0,0,0,0,469.83912
2023/03/23 10:23:00.001,n,122,10.8,7.92,21.96,26,51.9,1021.52,0,0,0,0,467.36048
2023/03/23 10:24:00.004,n,97,7.56,5.4,9,26,52.5,1021.52,0,0,0,0,471.8072
2023/03/23 10:25:00.008,n,30,12.96,9.36,16.2,26.1,52.9,1021.42,0,0,0,0,476.8438
2023/03/23 10:26:00.010,n,346,8.64,2.88,10.08,26,53,1021.52,0,0,0,0,463.42188
2023/03/23 10:27:00.013,n,21,13.68,10.8,15.12,25.9,53.2,1021.42,0,0,0,0,458.56896
2023/03/23 10:28:00.001,n,355,6.84,2.88,10.8,26,52.9,1021.42,0,0,0,0,450.41772
2023/03/23 10:29:00.010,n,14,7.92,6.48,12.24,26,53.4,1021.42,0,0,0,0,450.70644
2023/03/23 10:30:00.013,n,153,17.28,14.04,21.24,26,52.9,1021.42,0,0,0,0,523.56316
2023/03/23 10:31:00.002,n,149,8.64,6.12,14.4,25.9,53.5,1021.42,0,0,0,0,454.59192
2023/03/23 10:32:00.002,n,137,7.92,5.76,9.72,26,53.3,1021.42,0,0,0,0,456.365
2023/03/23 10:33:00.006,n,90,3.96,2.16,7.92,26,53.2,1021.42,0,0,0,0,453.01476
2023/03/23 10:34:00.008,n,77,6.84,3.6,8.64,26,53.8,1021.42,0,0,0,0,449.58916
2023/03/23 10:35:00.011,n,23,7.92,6.84,9.36,26,53.7,1021.32,0,0,0,0,452.74896
2023/03/23 10:36:00.012,n,51,12.96,9.36,17.28,26,52.9,1021.42,0,0,0,0,476.58012
2023/03/23 10:37:00.001,n,83,9,5.76,14.4,26,54,1021.42,0,0,0,0,475.47876
2023/03/23 10:38:00.004,n,70,7.56,5.04,10.8,26.1,53.9,1021.42,0,0,0,0,1162.7738
2023/03/23 10:39:00.007,n,157,10.8,9.36,15.48,26.2,52,1021.42,0,0,0,0,799.17808
2023/03/23 10:40:00.002,n,154,11.52,11.16,12.24,26.2,51.9,1021.32,0,0,0,0,611.72204
2023/03/23 10:41:00.002,n,135,6.48,5.04,10.08,26.2,52.8,1021.32,0,0,0,0,530.46532
2023/03/23 10:42:00.001,n,149,9.72,8.28,14.4,26.3,51.3,1021.32,0,0,0,0,747.90464
2023/03/23 10:43:00.001,n,127,5.04,4.32,5.4,26.2,52.3,1021.32,0,0,0,0,429.57088
2023/03/23 10:44:00.001,n,109,10.440002,8.64,11.16,26.2,52.6,1021.32,0,0,0,0,386.09764
2023/03/23 10:45:00.005,n,94,9.36,8.64,10.440002,26.2,53.1,1021.32,0,0,0,0,373.65776
2023/03/23 10:46:00.005,n,80,8.64,2.16,16.56,26.1,53,1021.32,0,0,0,0,375.92736
2023/03/23 10:47:00.007,n,79,9,3.6,12.24,26.1,52.1,1021.32,0,0,0,0,389.81868
2023/03/23 10:48:00.009,n,8,8.64,6.48,14.04,26,53.1,1021.32,0,0,0,0,406.02228
2023/03/23 10:49:00.001,n,135,10.440002,10.08,11.88,25.9,53.1,1021.32,0,0,0,0,469.9148
2023/03/23 10:50:00.001,n,61,11.16,6.12,14.04,25.9,53.6,1021.32,0,0,0,0,494.68988
2023/03/23 10:51:00.004,n,84,10.08,5.4,12.6,26,54.1,1021.22,0,0,0,0,428.84972
2023/03/23 10:52:00.005,n,94,10.8,5.4,12.24,25.9,53.3,1021.22,0,0,0,0,401.27892
2023/03/23 10:53:00.009,n,10,6.84,4.68,10.8,25.9,54.4,1021.22,0,0,0,0,391.99732
2023/03/23 10:54:00.008,n,80,12.6,9.72,16.2,25.9,53.6,1021.22,0,0,0,0,383.85644
2023/03/23 10:55:00.010,n,18,9.36,6.48,14.04,25.9,53.9,1021.22,0,0,0,0,360.16016
2023/03/23 10:56:00.013,n,11,8.64,6.84,10.8,25.9,54.3,1021.22,0,0,0,0,336.40556
2023/03/23 10:57:00.016,n,32,13.32,12.6,14.76,26,53.1,1021.22,0,0,0,0,320.60602
2023/03/23 10:58:00.001,n,7,10.08,7.2,14.04,25.9,53.9,1021.22,0,0,0,0,313.5293
2023/03/23 10:59:00.001,n,91,14.76,13.32,16.919998,26,53.1,1021.22,0,0,0,0,309.685
2023/03/23 11:00:00.004,n,92,10.440002,7.2,11.88,25.9,53.2,1021.12,0,0,0,0,304.86384
2023/03/23 11:01:00.005,n,50,5.76,3.96,7.2,25.8,53.8,1021.22,0,0,0,0,298.9056
2023/03/23 11:02:00.009,n,98,9.72,7.92,11.16,25.8,53.6,1021.22,0,0,0,0,294.10336
2023/03/23 11:03:00.001,n,36,14.4,12.6,16.2,25.8,54.3,1021.12,0,0,0,0,294.71036
2023/03/23 11:04:00.001,n,84,7.2,4.32,11.16,25.8,54.2,1021.12,0,0,0,0,300.31278
2023/03/23 11:05:00.002,n,9,5.4,2.52,8.64,25.8,54.2,1021.12,0,0,0,0,307.71878
2023/03/23 11:06:00.005,n,68,3.24,1.44,5.76,25.9,54.3,1021.12,0,0,0,0,314.3298
2023/03/23 11:07:00.001,n,28,7.2,5.4,11.88,26,54.2,1021.12,0,0,0,0,319.87362
2023/03/23 11:08:00.002,n,48,5.76,3.96,7.2,26.1,53.6,1021.22,0,0,0,0,324.24466
2023/03/23 11:09:00.001,n,37,3.96,2.52,8.64,26,53.2,1021.12,0,0,0,0,328.58762
2023/03/23 11:10:00.001,n,24,5.04,3.96,6.12,25.9,53.5,1021.12,0,0,0,0,337.41084
2023/03/23 11:11:00.001,n,97,10.8,9.72,12.24,25.8,54.1,1021.12,0,0,0,0,346.55608
2023/03/23 11:12:00.002,n,111,10.440002,5.4,12.6,25.8,54.4,1021.12,0,0,0,0,351.04184
2023/03/23 11:13:00.003,n,80,10.08,8.64,11.88,25.8,54.4,1021.12,0,0,0,0,355.23588
2023/03/23 11:14:00.013,n,28,3.96,2.52,6.48,25.7,54.4,1021.02,0,0,0,0,380.30424
2023/03/23 11:15:00.016,n,29,5.04,1.44,7.92,25.7,54.8,1021.02,0,0,0,0,620.30664
2023/03/23 11:16:00.001,n,1,9.72,6.12,12.6,25.8,54.5,1021.02,0,0,0,0,560.71376
2023/03/23 11:17:00.001,n,81,12.24,7.92,17.28,26,54.3,1021.02,0,0,0,0,541.31604
2023/03/23 11:18:00.001,n,64,3.96,2.16,16.56,26.1,52.6,1021.02,0,0,0,0,835.16736
2023/03/23 11:19:00.002,n,44,7.2,5.76,9.36,26.1,51.7,1020.92,0,0,0,0,564.30644
2023/03/23 11:20:00.001,n,17,2.88,0.72,6.48,26.1,52.3,1020.92,0,0,0,0,1087.6442
2023/03/23 11:21:00.002,n,160,9,2.16,16.2,26.4,52.2,1020.92,0,0,0,0,1070.202
2023/03/23 11:22:00.007,n,126,11.16,9.36,17.28,26.6,51.3,1020.92,0,0,0,0,986.31056
2023/03/23 11:23:00.008,n,148,17.28,14.04,24.84,26.6,51,1020.82,0,0,0,0,600.9706
2023/03/23 11:24:00.011,n,17,7.2,4.32,10.440002,26.6,51.6,1020.82,0,0,0,0,1011.668
2023/03/23 11:25:00.001,n,110,5.76,1.44,7.56,26.7,51,1020.82,0,0,0,0,1070.595
2023/03/23 11:26:00.005,n,126,17.64,16.2,28.8,26.8,50.3,1020.82,0,0,0,0,1096.848
2023/03/23 11:27:00.006,n,27,7.92,2.16,11.16,26.8,50.3,1020.82,0,0,0,0,1119.1576
2023/03/23 11:28:00.006,n,51,5.04,1.8,9.36,27,49.5,1020.72,0,0,0,0,1134.9164
2023/03/23 11:29:00.002,n,63,6.84,3.6,11.88,27.1,49.5,1020.72,0,0,0,0,1143.0858
2023/03/23 11:30:00.001,n,23,14.76,13.32,17.28,27.1,49.5,1020.72,0,0,0,0,898.22256
2023/03/23 11:31:00.006,n,70,8.28,6.12,12.24,27.2,49.6,1020.82,0,0,0,0,1013.1476
2023/03/23 11:32:00.008,n,64,9.36,6.84,12.24,27.3,48.7,1020.72,0,0,0,0,1074.293
2023/03/23 11:33:00.010,n,32,9,7.2,11.52,27.2,49,1020.72,0,0,0,0,1004.7412
2023/03/23 11:34:00.001,n,38,13.68,3.96,15.12,27.4,48,1020.62,0,0,0,0,1066.9994
2023/03/23 11:35:00.002,n,88,7.2,2.16,10.8,27.6,47.4,1020.72,0,0,0,0,1075.9344
2023/03/23 11:36:00.001,n,73,4.68,1.8,8.28,27.6,47.7,1020.72,0,0,0,0,1065.4404
2023/03/23 11:37:00.002,n,97,11.52,5.76,13.32,27.5,47.5,1020.72,0,0,0,0,1058.782
2023/03/23 11:38:00.002,n,123,7.92,3.6,10.440002,27.6,47.2,1020.72,0,0,0,0,1055.1258
2023/03/23 11:39:00.002,n,159,11.52,3.24,15.84,27.7,47.4,1020.72,0,0,0,0,1055.182
2023/03/23 11:40:00.002,n,130,12.96,8.28,23.759998,27.6,46.8,1020.72,0,0,0,0,1058.821
2023/03/23 11:41:00.007,n,140,2.88,0.72,6.84,27.5,47,1020.72,0,0,0,0,858.62304
2023/03/23 11:42:00.010,n,174,10.08,3.24,14.76,27.7,47.3,1020.62,0,0,0,0,909.01
2023/03/23 11:43:00.001,n,172,10.08,5.04,14.76,28,46.2,1020.62,0,0,0,0,1114.8508
2023/03/23 11:44:00.002,n,236,5.04,1.44,10.8,28,46.6,1020.62,0,0,0,0,1149.6168
2023/03/23 11:45:00.004,n,109,8.64,7.92,9.36,28.1,46.2,1020.62,0,0,0,0,1138.339
2023/03/23 11:46:00.006,n,7,8.28,4.68,10.440002,28,46.3,1020.62,0,0,0,0,1045.635
2023/03/23 11:47:00.001,n,146,11.52,0.36,23.4,27.7,46.9,1020.62,0,0,0,0,923.70248
2023/03/23 11:48:00.003,n,81,3.6,3.24,4.32,27.5,47.6,1020.62,0,0,0,0,807.60048
2023/03/23 11:49:00.004,n,116,11.52,7.2,14.04,27.6,47.6,1020.62,0,0,0,0,561.15392
2023/03/23 11:50:00.008,n,126,16.56,11.52,27.359998,27.7,47.3,1020.62,0,0,0,0,463.62068
2023/03/23 11:51:00.013,n,145,5.76,3.6,7.2,27.6,47.4,1020.62,0,0,0,0,463.09852
2023/03/23 11:52:00.001,n,143,8.28,5.04,11.52,27.6,47.1,1020.62,0,0,0,0,479.30976
2023/03/23 11:53:00.002,n,312,1.8,0.72,2.52,27.7,47,1020.62,0,0,0,0,481.7234
2023/03/23 11:54:00.007,n,3,9,6.84,11.52,27.6,46.6,1020.52,0,0,0,0,493.3774
2023/03/23 11:55:00.002,n,124,12.96,8.28,15.48,27.6,46.1,1020.52,0,0,0,0,501.79596
2023/03/23 11:56:00.001,n,17,11.16,5.04,16.2,27.5,46.4,1020.52,0,0,0,0,507.63764
2023/03/23 11:57:00.002,n,73,5.04,1.8,6.12,27.4,45.7,1020.52,0,0,0,0,493.1598
2023/03/23 11:58:00.001,n,144,4.32,2.88,9,27.3,45.8,1020.52,0,0,0,0,492.48564
2023/03/23 11:59:00.002,n,58,14.76,7.56,19.44,27.2,45.6,1020.52,0,0,0,0,487.48504
2023/03/23 12:00:00.008,n,9,10.8,10.08,13.32,27.1,46.7,1020.52,0,0,0,0,485.35524
2023/03/23 12:01:00.001,n,7,9.72,7.56,11.16,27,46.3,1020.52,0,0,0,0,469.7174
2023/03/23 12:02:00.001,n,47,3.96,2.16,6.84,27.1,46.6,1020.52,0,0,0,0,445.50048
2023/03/23 12:03:00.001,n,65,5.4,3.6,7.56,27.1,47,1020.52,0,0,0,0,438.15644
2023/03/23 12:04:00.001,n,28,10.08,8.64,11.88,27,46.3,1020.42,0,0,0,0,439.19312
2023/03/23 12:05:00.005,n,46,8.28,6.48,10.8,26.9,47.3,1020.42,0,0,0,0,445.53864
2023/03/23 12:06:00.005,n,46,10.440002,6.48,13.32,26.9,46.7,1020.42,0,0,0,0,451.61684
2023/03/23 12:07:00.009,n,65,7.2,3.6,8.64,27,46.9,1020.42,0,0,0,0,436.16548
2023/03/23 12:08:00.009,n,126,6.48,1.08,9,27,47.3,1020.42,0,0,0,0,440.744
2023/03/23 12:09:00.011,n,104,3.24,1.8,4.68,27.1,46.6,1020.42,0,0,0,0,412.5226
2023/03/23 12:10:00.001,n,105,7.56,7.2,8.28,27.2,46,1020.42,0,0,0,0,397.51588
