"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/06 08:08:00.001,n,161,11.16,7.92,13.68,24,62.6,1014.42,0,0,0,0,455.32324
2023/03/06 08:09:00.002,n,147,5.4,3.6,9,23.9,62.8,1014.42,0,0,0,0,459.13184
2023/03/06 08:10:00.001,n,236,4.32,3.24,5.04,23.9,63.4,1014.42,0,0,0,0,461.93852
2023/03/06 08:11:00.002,n,188,5.04,3.6,5.76,24,62.9,1014.42,0,0,0,0,464.42672
2023/03/06 08:12:00.001,n,242,6.84,5.76,7.56,24,64.699996,1014.42,0,0,0,0,466.83824
2023/03/06 08:13:00.005,n,244,3.96,2.88,4.68,24.1,62.9,1014.42,0,0,0,0,470.91232
2023/03/06 08:14:00.007,n,245,4.68,3.6,5.04,24.2,63,1014.42,0,0,0,0,474.80544
2023/03/06 08:15:00.010,n,215,2.16,0.72,3.6,24.2,63.7,1014.42,0,0,0,0,478.7642
2023/03/06 08:16:00.001,n,247,1.8,0.72,2.52,24.2,63.3,1014.42,0,0,0,0,483.23044
2023/03/06 08:17:00.002,n,250,5.4,4.68,6.12,24.3,62.1,1014.42,0,0,0,0,488.27468
2023/03/06 08:18:00.001,n,194,1.8,0.36,2.52,24.4,62.5,1014.42,0,0,0,0,490.16068
2023/03/06 08:19:00.002,n,103,0.72,0.36,1.8,24.5,62.8,1014.42,0,0,0,0,493.85056
2023/03/06 08:20:00.001,n,5,2.52,1.44,4.32,24.7,61.3,1014.42,0,0,0,0,497.5688
2023/03/06 08:21:00.001,n,339,5.04,4.32,5.4,24.9,61.1,1014.42,0,0,0,0,501.88612
2023/03/06 08:22:00.002,n,75,2.16,1.08,3.24,25,61.3,1014.42,0,0,0,0,504.40364
2023/03/06 08:23:00.002,n,21,3.24,1.44,5.04,25.2,60.2,1014.42,0,0,0,0,509.40944
2023/03/06 08:24:00.008,n,34,6.48,5.76,7.92,25.2,59.3,1014.42,0,0,0,0,514.31512
2023/03/06 08:25:00.001,n,23,4.32,3.6,9,25.1,59.6,1014.42,0,0,0,0,517.51916
2023/03/06 08:26:00.001,n,59,3.96,2.52,4.68,25,60.3,1014.42,0,0,0,0,520.58252
2023/03/06 08:27:00.001,n,5,4.32,1.8,11.16,25.1,60,1014.42,0,0,0,0,523.74352
2023/03/06 08:28:00.005,n,76,2.88,2.52,3.6,25.2,59.4,1014.42,0,0,0,0,525.34356
2023/03/06 08:29:00.007,n,127,1.8,1.44,2.52,25.2,59.5,1014.42,0,0,0,0,537.28784
2023/03/06 08:30:00.011,n,85,1.44,0.36,2.16,25.3,59.3,1014.52,0,0,0,0,540.53764
2023/03/06 08:31:00.014,n,217,6.48,5.04,7.2,25.4,59,1014.52,0,0,0,0,543.91536
2023/03/06 08:32:00.002,n,239,5.4,5.04,6.12,25.5,59.1,1014.52,0,0,0,0,546.88744
2023/03/06 08:33:00.011,n,196,5.04,4.32,5.4,25.4,58.6,1014.42,0,0,0,0,168.12188
2023/03/06 08:34:00.001,n,258,5.04,4.32,5.4,25.4,58.7,1014.42,0,0,0,0,553.20976
2023/03/06 08:35:00.001,n,269,5.04,3.96,6.12,25.4,58.9,1014.42,0,0,0,0,553.0706
2023/03/06 08:36:00.001,n,257,4.68,3.96,5.4,25.3,59.2,1014.42,0,0,0,0,562.41264
2023/03/06 08:37:00.003,n,115,0.72,0.36,2.16,25.3,59.3,1014.42,0,0,0,0,568.38556
2023/03/06 08:38:00.007,n,69,3.96,1.44,5.4,25.5,58.9,1014.42,0,0,0,0,579.81104
2023/03/06 08:39:00.011,n,20,5.76,3.96,12.6,25.7,58.1,1014.42,0,0,0,0,583.52016
2023/03/06 08:40:00.013,n,17,9.72,7.2,14.04,25.9,57.3,1014.32,0,0,0,0,594.42644
2023/03/06 08:41:00.011,n,354,9.72,5.4,14.04,25.9,56.7,1014.32,0,0,0,0,613.42332
2023/03/06 08:42:00.015,n,97,2.52,0.72,4.32,25.7,57.1,1014.32,0,0,0,0,232.91278
2023/03/06 08:43:00.002,n,218,1.08,0.36,1.44,25.5,58.3,1014.32,0,0,0,0,640.735
2023/03/06 08:44:00.001,n,318,1.08,0,1.44,25.5,58.4,1014.32,0,0,0,0,529.52228
2023/03/06 08:45:00.001,n,258,2.16,1.08,3.24,25.7,58,1014.32,0,0,0,0,665.7704
2023/03/06 08:46:00.001,n,334,1.44,1.08,2.16,25.8,57.5,1014.32,0,0,0,0,189.12646
2023/03/06 08:47:00.001,n,308,4.32,3.24,5.4,25.8,57.4,1014.22,0,0,0,0,184.19788
2023/03/06 08:48:00.003,n,14,8.28,5.04,11.52,25.8,56.9,1014.22,0,0,0,0,162.0055
2023/03/06 08:49:00.005,n,27,10.08,8.28,11.16,25.7,57.2,1014.22,0,0,0,0,165.79548
2023/03/06 08:50:00.009,n,19,8.64,6.84,10.08,25.5,57.5,1014.22,0,0,0,0,137.75222
2023/03/06 08:51:00.011,n,8,7.2,4.68,9.36,25.2,58.7,1014.22,0,0,0,0,162.79272
2023/03/06 08:52:00.001,n,17,9,5.4,11.52,25.1,58.5,1014.22,0,0,0,0,534.72032
2023/03/06 08:53:00.001,n,12,5.04,1.8,8.64,25.2,58.7,1014.22,0,0,0,0,222.93688
2023/03/06 08:54:00.001,n,15,4.32,2.16,7.92,25.2,58.7,1014.22,0,0,0,0,675.73232
2023/03/06 08:55:00.001,n,23,10.8,10.440002,12.96,25.2,56.2,1014.22,0,0,0,0,674.68216
2023/03/06 08:56:00.001,n,2,7.92,3.96,10.08,25.2,57.1,1014.22,0,0,0,0,673.56064
2023/03/06 08:57:00.003,n,54,5.04,3.96,5.4,25.3,57.4,1014.22,0,0,0,0,679.8552
2023/03/06 08:58:00.006,n,53,6.12,3.96,6.84,25.5,57.3,1014.22,0,0,0,0,143.28172
2023/03/06 08:59:00.008,n,354,9.36,4.68,10.440002,25.6,56.2,1014.22,0,0,0,0,685.87272
2023/03/06 09:00:00.011,n,17,9.36,8.28,10.8,25.6,55.8,1014.22,0,0,0,0,301.17968
2023/03/06 09:01:00.002,n,13,10.440002,7.56,12.24,25.6,56.4,1014.22,0,0,0,0,682.354
2023/03/06 09:02:00.001,n,18,15.48,14.04,16.919998,25.6,55,1014.22,0,0,0,0,699.10592
2023/03/06 09:03:00.001,n,19,13.32,12.24,17.28,25.6,54.9,1014.22,0,0,0,0,196.61486
2023/03/06 09:04:00.001,n,29,15.48,13.68,16.56,25.5,54.6,1014.32,0,0,0,0,180.1076
2023/03/06 09:05:00.001,n,23,13.32,11.88,16.919998,25.5,55.2,1014.32,0,0,0,0,217.50934
2023/03/06 09:06:00.011,n,235,2.16,1.08,3.24,25.5,56.9,1014.32,0,0,0,0,707.02952
2023/03/06 09:07:00.013,n,15,13.32,10.8,15.12,25.5,54.7,1014.32,0,0,0,0,501.90324
2023/03/06 09:08:00.001,n,8,6.48,5.04,8.64,25.6,54.5,1014.32,0,0,0,0,138.72042
2023/03/06 09:09:00.005,n,354,14.4,10.8,16.2,25.6,54.8,1014.32,0,0,0,0,137.7854
2023/03/06 09:10:00.159,n,228,1.08,0.36,1.8,25.6,54.4,1014.32,0,0,0,0,142.30676
2023/03/06 09:11:00.001,n,351,12.6,11.16,13.32,25.6,54.8,1014.32,0,0,0,0,154.05594
2023/03/06 09:12:00.001,n,348,13.68,9,15.48,25.5,55.3,1014.32,0,0,0,0,254.69744
2023/03/06 09:13:00.001,n,7,9,8.28,9.72,25.4,57.1,1014.32,0,0,0,0,160.2657
2023/03/06 09:14:00.001,n,215,3.96,0.36,6.12,25.4,59.6,1014.32,0,0,0,0,146.83366
2023/03/06 09:15:00.001,n,358,10.8,7.56,14.4,25.4,57.8,1014.32,0,0,0,0,145.63302
2023/03/06 09:16:00.002,n,18,7.2,5.04,11.88,25.4,56.7,1014.32,0,0,0,0,164.53562
2023/03/06 09:17:00.012,n,8,9,6.84,10.440002,25.3,56.4,1014.32,0,0,0,0,236.25336
2023/03/06 09:18:00.016,n,0,14.76,10.8,19.8,25.4,56,1014.32,0,0,0,0,798.29072
2023/03/06 09:19:00.001,n,9,7.56,3.96,11.52,25.4,55.7,1014.32,0,0,0,0,782.41792
2023/03/06 09:20:00.005,n,22,14.76,11.88,15.84,25.5,55.1,1014.22,0,0,0,0,779.48576
2023/03/06 09:21:00.001,n,23,7.56,6.12,9,25.6,54.4,1014.32,0,0,0,0,783.2904
2023/03/06 09:22:00.001,n,358,14.76,12.24,19.08,25.7,53.7,1014.22,0,0,0,0,803.41768
2023/03/06 09:23:00.001,n,3,10.08,9,10.8,25.8,54,1014.22,0,0,0,0,824.99544
2023/03/06 09:24:00.008,n,74,1.44,0.72,2.52,25.8,54.4,1014.22,0,0,0,0,835.32928
2023/03/06 09:25:00.007,n,20,9.72,7.92,10.8,26,53.3,1014.22,0,0,0,0,853.95296
2023/03/06 09:26:00.010,n,19,15.48,13.68,16.919998,26.1,52.9,1014.22,0,0,0,0,862.54672
2023/03/06 09:27:00.015,n,29,9,8.28,9.36,26.2,53.1,1014.22,0,0,0,0,886.17984
2023/03/06 09:28:00.001,n,18,4.32,1.8,6.12,26.2,53.1,1014.22,0,0,0,0,347.014
2023/03/06 09:29:00.002,n,101,3.6,2.16,6.48,26.3,52.9,1014.22,0,0,0,0,239.3486
2023/03/06 09:30:00.005,n,107,1.08,0.72,3.6,26.4,53.2,1014.22,0,0,0,0,361.74728
2023/03/06 09:31:00.007,n,1,1.44,0.72,2.16,26.5,52.3,1014.22,0,0,0,0,774.47152
2023/03/06 09:32:00.012,n,349,2.88,1.8,3.96,26.7,52.4,1014.22,0,0,0,0,306.3298
2023/03/06 09:33:00.001,n,291,2.16,1.08,2.88,26.8,52.2,1014.22,0,0,0,0,693.67624
2023/03/06 09:34:00.003,n,283,7.56,7.2,8.64,27,55.7,1014.22,0,0,0,0,909.11632
2023/03/06 09:35:00.005,n,244,5.4,1.44,8.28,27,54.8,1014.22,0,0,0,0,264.50424
2023/03/06 09:36:00.015,n,315,10.08,7.2,12.24,27,54,1014.22,0,0,0,0,318.26644
2023/03/06 09:37:00.001,n,303,4.68,4.32,5.4,26.8,53.9,1014.22,0,0,0,0,896.95912
2023/03/06 09:38:00.002,n,334,5.76,4.32,6.84,26.8,53.5,1014.22,0,0,0,0,868.63024
2023/03/06 09:39:00.001,n,270,5.76,2.52,9.72,26.7,52.5,1014.22,0,0,0,0,847.87768
2023/03/06 09:40:00.001,n,222,2.52,1.08,3.96,26.8,52.1,1014.22,0,0,0,0,831.81472
2023/03/06 09:41:00.002,n,255,6.84,3.24,8.64,26.8,52.2,1014.12,0,0,0,0,823.58104
2023/03/06 09:42:00.001,n,321,4.68,2.16,11.88,26.9,53.6,1014.12,0,0,0,0,821.76648
2023/03/06 09:43:00.003,n,277,3.24,1.44,6.48,26.9,53.3,1014.12,0,0,0,0,822.32712
2023/03/06 09:44:00.008,n,215,3.6,1.8,6.12,26.9,50.2,1014.12,0,0,0,0,827.40824
2023/03/06 09:45:00.008,n,333,5.04,2.88,6.48,27,49.9,1014.12,0,0,0,0,844.80992
2023/03/06 09:46:00.001,n,25,4.68,2.52,7.2,27.1,49.2,1014.12,0,0,0,0,530.73828
2023/03/06 09:47:00.001,n,265,6.48,4.32,8.64,27.2,49.1,1014.12,0,0,0,0,875.49288
2023/03/06 09:48:00.003,n,259,8.28,4.68,9.72,27.3,49.4,1014.12,0,0,0,0,838.08112
2023/03/06 09:49:00.007,n,91,3.96,1.8,5.04,27.3,48.4,1014.12,0,0,0,0,234.10866
2023/03/06 09:50:00.011,n,0,9.36,5.4,18.72,27.4,49.8,1014.12,0,0,0,0,229.51058
2023/03/06 09:51:00.001,n,268,2.52,1.8,3.24,27.4,50.1,1014.12,0,0,0,0,234.03542
2023/03/06 09:52:00.002,n,336,7.2,1.44,10.08,27.3,48.1,1014.12,0,0,0,0,230.15542
2023/03/06 09:53:00.004,n,200,3.6,1.08,6.12,27.2,48.7,1014.12,0,0,0,0,230.49018
2023/03/06 09:54:00.007,n,279,4.68,1.44,7.56,27.1,50.4,1014.12,0,0,0,0,257.45856
2023/03/06 09:55:00.001,n,352,10.8,7.2,12.6,27,48.7,1014.12,0,0,0,0,916.94592
2023/03/06 09:56:00.002,n,34,6.84,1.8,11.16,27,48.3,1014.12,0,0,0,0,284.10876
2023/03/06 09:57:00.001,n,334,7.92,5.04,12.6,26.9,49.6,1014.12,0,0,0,0,255.30292
2023/03/06 09:58:00.008,n,224,7.2,5.4,11.52,26.9,50.2,1014.12,0,0,0,0,265.95936
2023/03/06 09:59:00.010,n,357,11.16,8.28,13.32,26.9,51,1014.02,0,0,0,0,271.62188
2023/03/06 10:00:00.001,n,358,7.56,1.44,12.96,26.8,49.2,1014.02,0,0,0,0,282.48522
2023/03/06 10:01:00.001,n,1,5.4,3.6,8.28,26.7,49.3,1014.02,0,0,0,0,320.7201
2023/03/06 10:02:00.003,n,354,12.24,11.16,14.76,26.7,49.2,1014.02,0,0,0,0,294.3587
2023/03/06 10:03:00.007,n,352,12.6,7.56,14.04,26.6,49.8,1014.02,0,0,0,0,285.81896
2023/03/06 10:04:00.001,n,27,5.76,2.88,7.56,26.5,49.9,1014.02,0,0,0,0,279.00378
2023/03/06 10:05:00.001,n,4,11.88,9,14.4,26.5,49.9,1014.02,0,0,0,0,297.38726
2023/03/06 10:06:00.002,n,4,10.08,7.56,12.96,26.4,50.1,1013.92,0,0,0,0,277.47882
2023/03/06 10:07:00.003,n,357,9.72,6.84,11.16,26.3,50.8,1013.92,0,0,0,0,324.72492
2023/03/06 10:08:00.005,n,344,12.96,9.36,14.04,26.3,50.8,1013.92,0,0,0,0,323.7987
2023/03/06 10:09:00.001,n,345,11.52,7.2,12.96,26.3,50.8,1013.92,0,0,0,0,424.90252
2023/03/06 10:10:00.002,n,12,4.32,3.6,5.4,26.4,51.2,1013.92,0,0,0,0,699.40176
2023/03/06 10:11:00.004,n,49,3.96,3.24,4.32,26.5,51.3,1013.92,0,0,0,0,234.44996
2023/03/06 10:12:00.007,n,106,2.52,2.16,2.88,26.6,50.8,1013.92,0,0,0,0,228.53336
2023/03/06 10:13:00.001,n,165,3.96,1.8,5.76,26.7,50.6,1013.92,0,0,0,0,236.85978
2023/03/06 10:14:00.002,n,41,1.08,1.08,2.16,26.8,49.9,1013.92,0,0,0,0,266.6788
2023/03/06 10:15:00.002,n,314,2.16,1.44,3.24,27,49.1,1013.92,0,0,0,0,947.74384
2023/03/06 10:16:00.001,n,228,2.88,1.08,3.96,27.1,49.2,1013.92,0,0,0,0,967.55016
2023/03/06 10:17:00.004,n,279,4.68,2.52,5.4,27.3,50.2,1013.92,0,0,0,0,302.67916
2023/03/06 10:18:00.006,n,165,1.08,0.36,1.8,27.4,48.9,1013.92,0,0,0,0,318.88526
2023/03/06 10:19:00.007,n,6,7.56,5.04,9.72,27.4,48.1,1013.92,0,0,0,0,597.39448
2023/03/06 10:20:00.011,n,0,12.24,6.12,20.880002,27.4,49.4,1013.82,0,0,0,0,962.91816
2023/03/06 10:21:00.008,n,356,11.16,10.440002,11.88,27.3,46.4,1013.82,0,0,0,0,942.75112
2023/03/06 10:22:00.001,n,5,9,6.12,12.96,27.2,46.7,1013.82,0,0,0,0,917.47992
2023/03/06 10:23:00.001,n,56,5.4,5.04,6.84,27.2,47.4,1013.82,0,0,0,0,899.83832
2023/03/06 10:24:00.001,n,298,1.8,0.72,5.04,27.5,46.8,1013.82,0,0,0,0,896.19144
2023/03/06 10:25:00.001,n,272,4.32,1.8,5.76,27.9,46.3,1013.82,0,0,0,0,890.30464
2023/03/06 10:26:00.001,n,295,3.24,2.16,4.68,28.1,45.3,1013.82,0,0,0,0,247.87606
2023/03/06 10:27:00.002,n,342,4.68,4.32,6.84,28.1,45.5,1013.82,0,0,0,0,273.76654
2023/03/06 10:28:00.001,n,46,2.16,0.36,5.4,28.1,44,1013.82,0,0,0,0,708.16872
2023/03/06 10:29:00.004,n,214,11.16,9.36,12.24,28.1,44.9,1013.82,0,0,0,0,310.99676
2023/03/06 10:30:00.005,n,236,6.84,2.88,10.440002,28,44.9,1013.82,0,0,0,0,991.00928
2023/03/06 10:31:00.002,n,7,7.56,2.52,11.88,28,45.3,1013.82,0,0,0,0,974.32504
2023/03/06 10:32:00.001,n,190,3.96,1.08,13.68,28,46.3,1013.82,0,0,0,0,980.60448
2023/03/06 10:33:00.001,n,15,9.36,8.64,10.440002,28,44.5,1013.82,0,0,0,0,966.7352
2023/03/06 10:34:00.002,n,88,5.04,4.32,6.48,28.1,43,1013.72,0,0,0,0,1023.8556
2023/03/06 10:35:00.001,n,161,11.88,3.24,18.359998,28.1,43.6,1013.72,0,0,0,0,987.81008
2023/03/06 10:36:00.002,n,250,6.48,6.12,6.84,28,44.2,1013.72,0,0,0,0,940.418
2023/03/06 10:37:00.002,n,245,6.84,2.16,7.56,27.9,45.1,1013.72,0,0,0,0,417.03736
2023/03/06 10:38:00.005,n,247,2.52,1.08,3.6,27.9,47.4,1013.72,0,0,0,0,984.69352
2023/03/06 10:39:00.009,n,15,1.8,1.08,3.24,27.9,46.4,1013.72,0,0,0,0,585.04456
2023/03/06 10:40:00.001,n,346,9,4.68,10.440002,27.9,46.8,1013.72,0,0,0,0,962.85312
2023/03/06 10:41:00.003,n,267,12.6,10.08,14.4,27.9,46,1013.62,0,0,0,0,956.20696
2023/03/06 10:42:00.005,n,240,6.48,6.12,7.56,27.9,47.6,1013.62,0,0,0,0,888.78696
2023/03/06 10:43:00.002,n,348,3.6,1.44,6.84,27.9,45,1013.62,0,0,0,0,214.34112
2023/03/06 10:44:00.001,n,31,12.6,9.36,13.68,28,43.9,1013.62,0,0,0,0,735.00088
2023/03/06 10:45:00.002,n,355,11.52,8.64,14.4,27.9,44.2,1013.62,0,0,0,0,989.33408
2023/03/06 10:46:00.004,n,9,10.08,6.84,11.88,27.8,44.2,1013.62,0,0,0,0,387.73724
2023/03/06 10:47:00.004,n,350,7.92,2.52,11.88,27.9,43.8,1013.62,0,0,0,0,985.81176
2023/03/06 10:48:00.007,n,161,2.16,1.08,3.6,27.9,44.4,1013.62,0,0,0,0,670.72804
2023/03/06 10:49:00.001,n,280,4.68,1.44,6.12,28.1,46.1,1013.62,0,0,0,0,904.9324
2023/03/06 10:50:00.001,n,253,8.28,4.68,9.36,28.3,46.4,1013.62,0,0,0,0,911.06152
2023/03/06 10:51:00.001,n,317,5.76,2.52,8.28,28.3,46.5,1013.62,0,0,0,0,905.5928
2023/03/06 10:52:00.006,n,207,3.96,1.44,6.12,28.4,45.1,1013.52,0,0,0,0,200.40478
2023/03/06 10:53:00.006,n,355,10.08,7.92,14.4,28.2,42.1,1013.52,0,0,0,0,939.48104
2023/03/06 10:54:00.011,n,309,6.12,4.68,6.84,28.1,43.8,1013.52,0,0,0,0,924.18752
2023/03/06 10:55:00.013,n,12,6.48,3.6,8.64,28.2,42.8,1013.52,0,0,0,0,924.36696
2023/03/06 10:56:00.005,n,16,8.28,6.48,10.08,28.3,43.4,1013.52,0,0,0,0,926.50712
2023/03/06 10:57:00.009,n,6,12.24,11.16,15.12,28.3,43,1013.42,0,0,0,0,922.07568
2023/03/06 10:58:00.001,n,28,16.2,14.4,17.64,28.3,43.7,1013.42,0,0,0,0,915.44176
2023/03/06 10:59:00.004,n,358,10.08,8.28,14.04,28,44.8,1013.52,0,0,0,0,913.42416
2023/03/06 11:00:00.001,n,2,11.16,8.64,12.24,27.9,45.1,1013.42,0,0,0,0,914.4276
2023/03/06 11:01:00.002,n,19,16.919998,15.12,18.72,27.8,45.9,1013.42,0,0,0,0,921.46496
2023/03/06 11:02:00.001,n,11,10.440002,7.92,15.12,27.7,46.2,1013.42,0,0,0,0,929.52584
2023/03/06 11:03:00.002,n,353,10.440002,4.32,18.359998,28,46,1013.42,0,0,0,0,915.85496
2023/03/06 11:04:00.006,n,34,10.08,1.8,14.76,28.1,45.2,1013.42,0,0,0,0,914.51832
2023/03/06 11:05:00.009,n,10,9,7.92,11.52,28.2,45.5,1013.42,0,0,0,0,908.66896
2023/03/06 11:06:00.013,n,0,10.8,9.36,11.52,28.2,44.2,1013.32,0,0,0,0,886.92336
2023/03/06 11:07:00.002,n,352,13.68,12.6,19.44,28.1,44.7,1013.32,0,0,0,0,919.77368
2023/03/06 11:08:00.001,n,353,11.52,6.48,13.32,27.9,44.9,1013.32,0,0,0,0,918.0864
2023/03/06 11:09:00.001,n,39,5.76,4.68,6.48,27.8,44.9,1013.32,0,0,0,0,914.00096
2023/03/06 11:10:00.003,n,20,4.32,1.08,9,27.8,45.3,1013.32,0,0,0,0,906.82792
2023/03/06 11:11:00.001,n,22,12.96,10.8,16.2,28,45,1013.32,0,0,0,0,917.64176
2023/03/06 11:12:00.001,n,17,12.6,10.8,15.12,28.1,45,1013.32,0,0,0,0,919.03976
2023/03/06 11:13:00.002,n,91,3.24,2.52,5.04,28.3,44.7,1013.32,0,0,0,0,913.20544
2023/03/06 11:14:00.004,n,329,8.64,6.48,11.88,28.6,44.7,1013.22,0,0,0,0,910.20432
2023/03/06 11:15:00.004,n,17,12.24,10.8,12.96,28.7,44.4,1013.22,0,0,0,0,906.90536
2023/03/06 11:16:00.001,n,50,9.36,5.4,11.88,28.7,45.2,1013.22,0,0,0,0,903.76024
2023/03/06 11:17:00.001,n,28,17.28,15.12,19.44,28.7,43.6,1013.22,0,0,0,0,900.5812
2023/03/06 11:18:00.001,n,16,14.76,13.32,16.56,28.5,42.4,1013.22,0,0,0,0,900.89304
2023/03/06 11:19:00.002,n,4,12.96,11.52,14.04,28.1,43.6,1013.22,0,0,0,0,899.10592
2023/03/06 11:20:00.003,n,28,13.32,11.88,16.56,28,44.7,1013.12,0,0,0,0,901.27616
2023/03/06 11:21:00.005,n,9,11.16,8.64,12.6,28.2,44,1013.22,0,0,0,0,901.34752
2023/03/06 11:22:00.007,n,7,2.16,1.08,4.32,28.2,44.5,1013.12,0,0,0,0,901.34752
2023/03/06 11:23:00.009,n,6,2.16,1.08,3.6,28.3,44.5,1013.12,0,0,0,0,899.1124
2023/03/06 11:24:00.009,n,13,12.24,10.08,15.12,28.5,43.8,1013.12,0,0,0,0,900.1332
2023/03/06 11:25:00.002,n,158,3.24,1.08,6.84,28.4,44,1013.12,0,0,0,0,901.776
2023/03/06 11:26:00.001,n,35,8.28,4.32,10.08,28.5,43.6,1013.12,0,0,0,0,906.58864
2023/03/06 11:27:00.001,n,42,18,15.48,21.24,28.6,44,1013.02,0,0,0,0,907.80384
2023/03/06 11:28:00.004,n,43,10.08,7.92,12.24,28.5,44.5,1013.02,0,0,0,0,907.59696
2023/03/06 11:29:00.001,n,31,15.84,10.440002,22.68,28.4,44.2,1013.02,0,0,0,0,905.07496
2023/03/06 11:30:00.008,n,7,9,5.4,12.6,28.1,44.2,1013.02,0,0,0,0,899.48312
2023/03/06 11:31:00.001,n,21,10.08,8.64,10.8,27.9,44.6,1013.02,0,0,0,0,901.1268
2023/03/06 11:32:00.002,n,10,10.8,6.48,13.32,27.9,45.5,1013.02,0,0,0,0,911.68016
2023/03/06 11:33:00.008,n,358,14.76,12.6,18.359998,28.3,45.2,1012.92,0,0,0,0,912.22096
2023/03/06 11:34:00.001,n,358,7.2,4.68,9.72,28.5,44.8,1012.92,0,0,0,0,923.52
2023/03/06 11:35:00.001,n,37,7.92,5.76,10.440002,28.6,44.9,1013.02,0,0,0,0,925.04648
2023/03/06 11:36:00.001,n,126,7.2,5.4,9.36,28.7,44.1,1012.92,0,0,0,0,940.16896
2023/03/06 11:37:00.001,n,94,17.64,11.52,19.08,28.6,44.2,1012.92,0,0,0,0,930.05264
2023/03/06 11:38:00.002,n,65,10.8,5.04,15.48,28.5,44.5,1012.92,0,0,0,0,938.77976
2023/03/06 11:39:00.005,n,33,12.96,9.36,14.4,28.3,45,1012.82,0,0,0,0,918.22824
2023/03/06 11:40:00.005,n,39,9.36,6.84,13.32,28.3,45.1,1012.82,0,0,0,0,911.92456
2023/03/06 11:41:00.010,n,73,10.08,4.68,13.32,28.4,45,1012.82,0,0,0,0,910.27536
2023/03/06 11:42:00.011,n,64,10.8,8.64,13.68,28.4,44.9,1012.82,0,0,0,0,902.2432
2023/03/06 11:43:00.002,n,69,11.16,7.56,14.4,28.5,44.8,1012.72,0,0,0,0,916.29408
2023/03/06 11:44:00.002,n,39,20.16,18,21.24,28.6,43.8,1012.72,0,0,0,0,918.80808
2023/03/06 11:45:00.004,n,35,6.12,4.32,10.440002,28.6,44.5,1012.72,0,0,0,0,918.81456
2023/03/06 11:46:00.006,n,30,10.440002,8.64,11.52,28.7,44.5,1012.72,0,0,0,0,915.28024
2023/03/06 11:47:00.007,n,36,18,15.12,21.599998,28.7,44,1012.72,0,0,0,0,910.06888
2023/03/06 11:48:00.009,n,16,11.88,6.84,14.4,28.6,45,1012.72,0,0,0,0,908.19104
2023/03/06 11:49:00.012,n,67,6.12,5.4,7.2,28.7,44.6,1012.72,0,0,0,0,910.0172
2023/03/06 11:50:00.011,n,5,13.32,11.88,15.48,28.8,44.6,1012.72,0,0,0,0,913.52896
2023/03/06 11:51:00.015,n,31,10.8,8.28,12.6,28.8,44.3,1012.72,0,0,0,0,910.17224
2023/03/06 11:52:00.002,n,4,7.2,3.6,14.4,28.6,44.6,1012.72,0,0,0,0,915.18992
2023/03/06 11:53:00.001,n,42,6.84,5.04,9.72,28.6,45,1012.72,0,0,0,0,913.76816
2023/03/06 11:54:00.001,n,46,10.440002,6.48,13.32,28.8,44.3,1012.52,0,0,0,0,911.84744
2023/03/06 11:55:00.009,n,21,15.48,13.68,17.64,28.8,44.3,1012.72,0,0,0,0,909.59176
2023/03/06 11:56:00.002,n,20,12.24,11.16,15.84,28.7,44.7,1012.62,0,0,0,0,910.9844
2023/03/06 11:57:00.013,n,40,8.64,6.48,10.440002,28.7,44.8,1012.62,0,0,0,0,908.4108
2023/03/06 11:58:00.001,n,35,17.28,13.32,19.8,28.9,44.5,1012.52,0,0,0,0,907.77784
2023/03/06 11:59:00.001,n,41,17.64,15.12,19.8,28.8,44.1,1012.62,0,0,0,0,911.33224
2023/03/06 12:00:00.017,n,25,10.440002,6.84,13.32,28.6,44.6,1012.62,0,0,0,0,912.62648
2023/03/06 12:01:00.002,n,352,10.08,9.72,10.440002,28.5,44.8,1012.62,0,0,0,0,911.28712
2023/03/06 12:02:00.001,n,60,9.36,5.04,11.16,28.4,45.6,1012.52,0,0,0,0,908.65592
2023/03/06 12:03:00.001,n,69,11.52,7.56,15.48,28.5,45.5,1012.62,0,0,0,0,902.9436
2023/03/06 12:04:00.002,n,73,16.56,9.72,18.359998,28.6,44.8,1012.62,0,0,0,0,909.97872
2023/03/06 12:05:00.001,n,63,6.12,1.8,9.72,28.6,45.2,1012.62,0,0,0,0,910.12072
2023/03/06 12:06:00.004,n,2,13.68,11.16,14.76,28.7,44.5,1012.52,0,0,0,0,912.31736
2023/03/06 12:07:00.008,n,84,7.56,2.88,11.52,28.7,44.5,1012.52,0,0,0,0,912.80648
2023/03/06 12:08:00.011,n,70,12.6,9,17.28,28.6,44.6,1012.42,0,0,0,0,910.57848
2023/03/06 12:09:00.015,n,39,14.4,13.68,17.28,28.5,45.1,1012.42,0,0,0,0,910.39784
2023/03/06 12:10:00.002,n,32,21.24,19.8,21.96,28.4,45.4,1012.42,0,0,0,0,911.56424
2023/03/06 12:11:00.001,n,26,15.84,14.04,20.880002,28.3,45.8,1012.52,0,0,0,0,906.78904
