"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/11 08:09:00.001,n,155,5.76,5.04,9.72,23.5,80.8,1015.92,0,0,0,0,155.19624
2023/03/11 08:10:00.004,n,183,4.32,2.88,8.28,23.5,80.6,1015.92,0,0,0,0,166.04698
2023/03/11 08:11:00.005,n,172,3.96,2.88,8.64,23.5,80.8,1015.92,0,0,0,0,178.8964
2023/03/11 08:12:00.001,n,167,12.24,7.56,13.32,23.6,80.7,1015.92,0,0,0,0,180.924
2023/03/11 08:13:00.002,n,177,9.36,5.76,10.8,23.6,80.5,1015.92,0,0,0,0,174.33616
2023/03/11 08:14:00.005,n,159,9,7.2,13.32,23.6,80.5,1015.92,0,0,0,0,169.51348
2023/03/11 08:15:00.006,n,174,12.6,8.64,14.04,23.6,80.5,1015.92,0,0,0,0,161.90422
2023/03/11 08:16:00.002,n,194,7.56,5.4,11.52,23.6,80.3,1015.92,0,0,0,0,157.35864
2023/03/11 08:17:00.001,n,171,14.04,10.08,15.12,23.6,79.8,1015.92,0,0,0,0,158.27722
2023/03/11 08:18:00.001,n,161,9,6.48,13.68,23.6,80,1015.92,0,0,0,0,149.74974
2023/03/11 08:19:00.001,n,155,6.12,5.04,11.88,23.6,80.2,1015.92,0,0,0,0,136.1011
2023/03/11 08:20:00.002,n,189,5.76,3.96,8.64,23.7,80.1,1015.92,0,0,0,0,118.61618
2023/03/11 08:21:00.002,n,162,3.6,1.44,5.04,23.7,79.9,1015.92,0,0,0,0,113.50328
2023/03/11 08:22:00.002,n,163,10.8,6.48,14.04,23.7,79.5,1016.02,0,0,0,0,115.8014
2023/03/11 08:23:00.009,n,177,6.48,3.24,8.64,23.7,79.8,1016.02,0,0,0,0,122.75324
2023/03/11 08:24:00.016,n,162,8.64,4.68,9.72,23.7,79.5,1016.02,0,0,0,0,134.27476
2023/03/11 08:25:00.001,n,136,2.88,2.52,3.6,23.8,79.7,1016.02,0,0,0,0,151.41514
2023/03/11 08:26:00.002,n,152,4.68,1.44,7.56,23.8,79.3,1016.02,0,0,0,0,155.7457
2023/03/11 08:27:00.003,n,130,2.88,2.52,3.24,23.8,79.3,1016.02,0,0,0,0,155.6875
2023/03/11 08:28:00.004,n,178,8.64,4.32,10.08,23.8,78.8,1016.02,0,0,0,0,161.60938
2023/03/11 08:29:00.006,n,172,11.88,6.84,13.32,23.9,78.9,1016.02,0,0,0,0,162.565
2023/03/11 08:30:00.010,n,169,13.68,12.6,15.12,23.9,78.6,1016.02,0,0,0,0,154.85052
2023/03/11 08:31:00.013,n,214,5.4,4.32,6.84,23.9,78.7,1016.02,0,0,0,0,142.95552
2023/03/11 08:32:00.014,n,167,8.28,3.96,10.440002,23.9,78.9,1016.02,0,0,0,0,126.64132
2023/03/11 08:33:00.017,n,174,7.92,3.6,8.64,23.9,78.5,1016.02,0,0,0,0,109.93844
2023/03/11 08:34:00.206,n,152,7.92,4.68,10.8,23.9,78.7,1016.02,0,0,0,0,95.189592
2023/03/11 08:35:00.002,n,157,9.72,6.48,11.88,23.9,78.7,1016.02,0,0,0,0,88.173672
2023/03/11 08:36:00.001,n,194,7.92,6.12,11.88,23.9,78.6,1016.02,0,0,0,0,84.789824
2023/03/11 08:37:00.002,n,203,6.48,5.76,7.2,23.9,78.5,1016.02,0,0,0,0,84.85916
2023/03/11 08:38:00.001,n,171,6.12,2.16,7.92,23.9,78.6,1016.02,0,0,0,0,87.423632
2023/03/11 08:39:00.002,n,176,7.2,4.32,9.36,24,78.6,1016.02,0,0,0,0,90.35448
2023/03/11 08:40:00.003,n,174,7.92,4.68,9.36,24,78.4,1016.02,0,0,0,0,92.721392
2023/03/11 08:41:00.005,n,156,8.64,8.64,8.64,24,78.6,1016.02,0,0,0,0,92.084424
2023/03/11 08:42:00.007,n,154,7.56,3.96,9.36,24,78.6,1015.92,0,0,0,0,88.263416
2023/03/11 08:43:00.001,n,162,6.48,1.8,7.92,24,78.9,1015.92,0,0,0,0,84.181024
2023/03/11 08:44:00.001,n,175,10.440002,9.72,11.16,24,79.2,1015.92,0,0,0,0,81.578584
2023/03/11 08:45:00.004,n,169,7.92,4.68,9.36,24,78.8,1015.92,0,0,0,0,80.86704
2023/03/11 08:46:00.003,n,192,2.52,1.44,5.76,24,78.8,1015.92,0,0,0,0,82.622448
2023/03/11 08:47:00.007,n,172,5.04,2.88,7.56,24,79.3,1015.92,0,0,0,0,86.44052
2023/03/11 08:48:00.007,n,207,3.24,2.88,5.4,24,78.9,1015.92,0,0,0,0,91.70784
2023/03/11 08:49:00.002,n,265,6.48,4.68,7.56,24,79.4,1015.82,0,0,0,0,96.57944
2023/03/11 08:50:00.008,n,248,4.68,4.32,5.4,24.1,80.5,1015.82,0,0,0,0,99.863856
2023/03/11 08:51:00.008,n,209,3.6,2.88,5.76,24.2,80.3,1015.92,0,0,0,0,101.61542
2023/03/11 08:52:00.002,n,266,5.4,4.68,6.48,24.2,80.2,1015.92,0,0,0,0,102.99072
2023/03/11 08:53:00.001,n,267,5.04,3.96,6.12,24.2,80.2,1015.92,0,0,0,0,104.80118
2023/03/11 08:54:00.001,n,281,4.68,0.72,5.76,24.2,80.2,1015.92,0,0,0,0,108.12872
2023/03/11 08:55:00.001,n,266,6.48,6.12,6.84,24.2,80.4,1015.92,0,0,0,0,114.23286
2023/03/11 08:56:00.002,n,239,3.96,0.72,5.76,24.1,80,1015.92,0,0,0,0,122.1007
2023/03/11 08:57:00.002,n,255,4.68,4.68,5.04,24.1,79.5,1015.92,0,0,0,0,121.69816
2023/03/11 08:58:00.006,n,243,3.6,1.8,7.2,24.1,80.5,1015.82,0,0,0,0,142.45394
2023/03/11 08:59:00.006,n,265,3.6,1.44,3.96,24.1,80.1,1015.82,0,0,0,0,155.08316
2023/03/11 09:00:00.005,n,235,5.04,4.68,5.4,24,79.6,1015.82,0,0,0,0,170.62568
2023/03/11 09:01:00.002,n,260,5.76,5.76,6.12,24,79.8,1015.82,0,0,0,0,183.05062
2023/03/11 09:02:00.002,n,220,3.6,3.24,3.96,24,79.9,1015.82,0,0,0,0,190.09438
2023/03/11 09:03:00.002,n,222,2.88,2.88,3.24,24,79.7,1015.82,0,0,0,0,189.72298
2023/03/11 09:04:00.001,n,240,4.32,3.96,4.68,24,80.1,1015.82,0,0,0,0,182.90962
2023/03/11 09:05:00.001,n,251,5.04,4.68,5.04,24,79.9,1015.82,0,0,0,0,174.65676
2023/03/11 09:06:00.001,n,194,3.24,2.88,3.96,24,79.7,1015.72,0,0,0,0,170.80086
2023/03/11 09:07:00.010,n,249,5.04,4.68,5.4,24.1,79.6,1015.72,0,0,0,0,173.98446
2023/03/11 09:08:00.012,n,175,4.68,0.72,7.56,24.1,79.7,1015.72,0,0,0,0,183.47358
2023/03/11 09:09:00.016,n,141,2.52,1.08,7.2,24.1,79.8,1015.72,0,0,0,0,196.65596
2023/03/11 09:10:00.002,n,169,5.76,2.52,8.28,24.1,79.7,1015.62,0,0,0,0,209.98696
2023/03/11 09:11:00.001,n,113,1.8,1.44,2.16,24.2,79,1015.62,0,0,0,0,217.23916
2023/03/11 09:12:00.001,n,154,3.96,1.44,5.4,24.2,79.2,1015.62,0,0,0,0,214.77882
2023/03/11 09:13:00.001,n,166,4.32,3.96,5.4,24.2,79.1,1015.62,0,0,0,0,202.50312
2023/03/11 09:14:00.002,n,154,5.04,2.52,7.92,24.3,78.8,1015.62,0,0,0,0,189.7477
2023/03/11 09:15:00.003,n,195,5.4,4.32,8.28,24.3,78.6,1015.62,0,0,0,0,177.43538
2023/03/11 09:16:00.005,n,174,5.76,2.88,7.56,24.3,78.1,1015.62,0,0,0,0,166.71638
2023/03/11 09:17:00.008,n,201,2.88,2.16,4.32,24.3,78.2,1015.62,0,0,0,0,161.19302
2023/03/11 09:18:00.007,n,194,1.08,1.08,1.08,24.4,78.2,1015.62,0,0,0,0,161.70938
2023/03/11 09:19:00.002,n,178,6.12,3.24,9.36,24.4,78,1015.62,0,0,0,0,169.37722
2023/03/11 09:20:00.001,n,199,5.04,2.16,9.36,24.4,78,1015.62,0,0,0,0,177.55928
2023/03/11 09:21:00.001,n,166,6.84,2.88,8.64,24.5,77.8,1015.62,0,0,0,0,176.85494
2023/03/11 09:22:00.001,n,167,6.48,2.88,8.28,24.5,77.7,1015.52,0,0,0,0,163.15804
2023/03/11 09:23:00.002,n,223,5.4,4.68,5.76,24.5,77.8,1015.52,0,0,0,0,141.82062
2023/03/11 09:24:00.001,n,239,4.32,3.96,4.68,24.5,77.8,1015.52,0,0,0,0,120.90146
2023/03/11 09:25:00.001,n,166,8.28,3.96,9,24.5,77.3,1015.52,0,0,0,0,103.78792
2023/03/11 09:26:00.002,n,238,5.76,5.4,6.12,24.5,77.7,1015.52,0,0,0,0,93.940368
2023/03/11 09:27:00.004,n,249,6.12,6.12,7.2,24.6,78.2,1015.52,0,0,0,0,89.746288
2023/03/11 09:28:00.001,n,267,6.84,6.48,7.56,24.6,78.2,1015.62,0,0,0,0,85.866944
2023/03/11 09:29:00.002,n,253,5.4,4.68,6.12,24.6,78.3,1015.52,0,0,0,0,82.384456
2023/03/11 09:30:00.002,n,232,5.04,1.8,6.84,24.6,78.4,1015.52,0,0,0,0,77.652112
2023/03/11 09:31:00.002,n,271,6.48,2.16,7.2,24.6,77.9,1015.52,0,0,0,0,72.019384
2023/03/11 09:32:00.001,n,261,3.96,1.8,6.12,24.6,78.2,1015.52,0,0,0,0,65.20832
2023/03/11 09:33:00.002,n,267,2.88,1.44,5.04,24.6,79,1015.52,0,0,0,0,59.96706
2023/03/11 09:34:00.014,n,336,3.6,1.8,5.4,24.6,79.2,1015.62,0,0,0,0,55.334264
2023/03/11 09:35:00.011,n,358,5.04,4.32,6.48,24.6,79,1015.62,0,0,0,0,52.155172
2023/03/11 09:36:00.011,n,11,7.2,5.76,9,24.5,78.7,1015.72,0,0,0,0,48.98552
2023/03/11 09:37:00.002,n,7,12.24,7.92,14.4,24.5,78.7,1015.72,0,0,0,0,52.000904
2023/03/11 09:38:00.001,n,18,12.96,11.16,15.48,24.5,78.7,1015.72,0,0,0,0,63.346024
2023/03/11 09:39:00.003,n,354,14.04,11.88,16.2,24.4,78.9,1015.72,0,0,0,0,83.689
2023/03/11 09:40:00.005,n,349,9,5.04,11.88,24.4,79.1,1015.72,0,0,0,0,114.27114
2023/03/11 09:41:00.011,n,341,8.28,3.6,10.8,24.3,79.3,1015.72,0,0,0,0,145.78032
2023/03/11 09:42:00.004,n,316,3.6,1.44,5.76,24.4,79.3,1015.62,0,0,0,0,179.5131
2023/03/11 09:43:00.006,n,254,5.76,5.04,7.56,24.4,79.9,1015.62,0,0,0,0,196.72866
2023/03/11 09:44:00.009,n,268,7.92,3.24,10.08,24.4,79.9,1015.62,0,0,0,0,200.59922
2023/03/11 09:45:00.001,n,270,7.2,5.4,9,24.5,80.1,1015.52,0,0,0,0,201.11008
2023/03/11 09:46:00.005,n,235,7.2,5.4,8.28,24.5,80,1015.52,0,0,0,0,192.77542
2023/03/11 09:47:00.001,n,224,2.16,1.08,3.6,24.6,79.8,1015.52,0,0,0,0,185.31326
2023/03/11 09:48:00.007,n,167,7.2,3.96,9,24.6,79.5,1015.52,0,0,0,0,181.0933
2023/03/11 09:49:00.009,n,164,5.4,3.24,9.36,24.5,78.9,1015.52,0,0,0,0,186.08322
2023/03/11 09:50:00.012,n,255,4.68,3.24,5.76,24.5,78.9,1015.52,0,0,0,0,201.324
2023/03/11 09:51:00.001,n,237,3.96,3.24,4.32,24.6,78.9,1015.52,0,0,0,0,217.52396
2023/03/11 09:52:00.002,n,271,3.24,2.52,6.48,24.6,79,1015.42,0,0,0,0,223.84506
2023/03/11 09:53:00.009,n,274,8.28,5.4,9.36,24.7,78.7,1015.42,0,0,0,0,233.09432
2023/03/11 09:54:00.011,n,305,1.44,0.72,2.16,24.7,79.4,1015.42,0,0,0,0,258.54232
2023/03/11 09:55:00.002,n,238,4.68,3.6,5.4,24.8,78.7,1015.42,0,0,0,0,292.46932
2023/03/11 09:56:00.001,n,221,2.88,2.16,4.32,24.8,79.2,1015.42,0,0,0,0,305.90958
2023/03/11 09:57:00.001,n,251,5.04,4.68,5.76,24.9,78.2,1015.42,0,0,0,0,312.10342
2023/03/11 09:58:00.002,n,246,5.04,5.04,5.04,24.9,77.6,1015.42,0,0,0,0,314.8198
2023/03/11 09:59:00.003,n,257,5.4,4.32,5.76,24.9,77.3,1015.42,0,0,0,0,325.76462
2023/03/11 10:00:00.005,n,255,5.04,4.68,5.4,24.9,77.6,1015.42,0,0,0,0,341.36276
2023/03/11 10:01:00.007,n,264,5.76,5.04,6.48,25,78,1015.42,0,0,0,0,336.4366
2023/03/11 10:02:00.009,n,243,3.6,2.52,5.76,25.1,77.8,1015.42,0,0,0,0,307.8685
2023/03/11 10:03:00.009,n,271,7.56,6.12,10.8,25.1,76.9,1015.42,0,0,0,0,278.71506
2023/03/11 10:04:00.002,n,285,5.04,3.24,6.84,25.1,77.8,1015.42,0,0,0,0,258.57498
2023/03/11 10:05:00.001,n,266,5.4,1.08,6.48,25.2,77.3,1015.42,0,0,0,0,250.53298
2023/03/11 10:06:00.001,n,252,6.48,6.12,6.48,25.2,75.8,1015.42,0,0,0,0,248.66074
2023/03/11 10:07:00.001,n,231,3.6,3.24,4.32,25.1,75.8,1015.42,0,0,0,0,253.77822
2023/03/11 10:08:00.001,n,247,3.96,3.24,4.68,25.2,76.5,1015.42,0,0,0,0,293.66868
2023/03/11 10:09:00.001,n,212,1.8,1.08,2.88,25.3,76.5,1015.42,0,0,0,0,319.34158
2023/03/11 10:10:00.014,n,201,3.96,3.24,4.68,25.4,76.1,1015.42,0,0,0,0,340.57908
2023/03/11 10:11:00.016,n,230,3.24,2.88,3.6,25.4,76.1,1015.42,0,0,0,0,389.10964
2023/03/11 10:12:00.019,n,238,3.96,3.6,4.68,25.5,75.5,1015.42,0,0,0,0,472.04208
2023/03/11 10:13:00.002,n,174,8.28,5.04,11.16,25.6,74.5,1015.42,0,0,0,0,719.2756
2023/03/11 10:14:00.001,n,165,1.44,1.08,1.44,25.6,74.2,1015.42,0,0,0,0,612.65984
2023/03/11 10:15:00.003,n,45,0.36,0,1.08,25.7,74.3,1015.32,0,0,0,0,536.27984
2023/03/11 10:16:00.005,n,165,2.52,1.08,3.6,25.8,73.4,1015.32,0,0,0,0,510.89836
2023/03/11 10:17:00.005,n,157,6.12,2.52,14.04,25.9,73.2,1015.32,0,0,0,0,460.3152
2023/03/11 10:18:00.005,n,173,7.92,3.96,9.36,26,72.3,1015.32,0,0,0,0,458.14296
2023/03/11 10:19:00.006,n,171,5.76,2.52,6.84,26.1,71.8,1015.32,0,0,0,0,437.12672
2023/03/11 10:20:00.009,n,191,0.72,0.36,1.08,26.2,73,1015.32,0,0,0,0,428.39992
2023/03/11 10:21:00.014,n,199,2.52,0.72,7.92,26.3,71.9,1015.32,0,0,0,0,430.01884
2023/03/11 10:22:00.001,n,127,3.6,3.24,3.96,26.4,70.6,1015.32,0,0,0,0,459.18388
2023/03/11 10:23:00.003,n,70,1.08,0.72,1.44,26.5,70.5,1015.32,0,0,0,0,504.90588
2023/03/11 10:24:00.002,n,180,6.84,3.96,10.440002,26.6,70.2,1015.32,0,0,0,0,626.44704
2023/03/11 10:25:00.001,n,219,3.6,2.88,4.68,26.6,70.1,1015.22,0,0,0,0,459.40236
2023/03/11 10:26:00.009,n,185,1.08,0.36,1.08,26.7,69.9,1015.22,0,0,0,0,415.7436
2023/03/11 10:27:00.001,n,176,5.4,3.24,10.440002,26.7,70.2,1015.22,0,0,0,0,370.07344
2023/03/11 10:28:00.001,n,168,8.28,3.96,10.08,26.8,68.7,1015.22,0,0,0,0,338.25764
2023/03/11 10:29:00.001,n,220,2.88,2.52,4.68,26.8,68.3,1015.22,0,0,0,0,317.33416
2023/03/11 10:30:00.004,n,241,1.8,1.44,2.16,26.7,68.6,1015.22,0,0,0,0,328.3025
2023/03/11 10:31:00.001,n,190,1.44,1.08,5.76,26.8,68.6,1015.22,0,0,0,0,346.82404
2023/03/11 10:32:00.001,n,205,2.16,2.16,2.52,26.8,68.8,1015.22,0,0,0,0,396.46544
2023/03/11 10:33:00.001,n,25,1.08,0.72,1.8,26.9,69.8,1015.22,0,0,0,0,391.98424
2023/03/11 10:34:00.001,n,24,0.36,0,0.72,27,69.4,1015.12,0,0,0,0,385.16448
2023/03/11 10:35:00.001,n,289,1.08,0.36,1.8,27.1,69.3,1015.12,0,0,0,0,353.63924
2023/03/11 10:36:00.005,n,74,2.52,0.72,4.32,27.2,68.2,1015.12,0,0,0,0,365.63508
2023/03/11 10:37:00.008,n,87,1.44,1.08,1.8,27.3,67.9,1015.12,0,0,0,0,363.2202
2023/03/11 10:38:00.012,n,22,2.52,0.36,3.6,27.3,68,1015.12,0,0,0,0,366.9432
2023/03/11 10:39:00.010,n,207,0.72,0,0.72,27.4,68.6,1015.12,0,0,0,0,330.36484
2023/03/11 10:40:00.001,n,71,1.8,1.08,2.88,27.4,67.4,1015.12,0,0,0,0,287.76658
2023/03/11 10:41:00.001,n,8,2.88,0.72,3.96,27.4,66.5,1015.12,0,0,0,0,262.5447
2023/03/11 10:42:00.001,n,115,2.16,1.44,3.24,27.3,66.6,1015.12,0,0,0,0,250.46036
2023/03/11 10:43:00.003,n,81,0.72,0.36,1.08,27.3,67.3,1015.12,0,0,0,0,250.50888
2023/03/11 10:44:00.008,n,146,7.56,6.84,7.92,27.4,66,1015.12,0,0,0,0,251.77976
2023/03/11 10:45:00.006,n,147,6.12,5.4,6.48,27.2,65.6,1015.12,0,0,0,0,265.90726
2023/03/11 10:46:00.008,n,195,5.4,3.6,10.08,27.1,66.300004,1015.12,0,0,0,0,279.47476
2023/03/11 10:47:00.010,n,154,8.28,7.56,14.04,27,66.800004,1015.12,0,0,0,0,264.25474
2023/03/11 10:48:00.012,n,172,4.32,3.24,6.48,26.9,64.800004,1015.02,0,0,0,0,239.54922
2023/03/11 10:49:00.001,n,195,3.96,3.6,5.4,26.8,63.9,1015.02,0,0,0,0,209.88248
2023/03/11 10:50:00.001,n,173,1.8,1.08,7.2,26.9,65.300004,1015.12,0,0,0,0,200.77206
2023/03/11 10:51:00.002,n,50,1.44,0,3.24,27,66.300004,1015.12,0,0,0,0,201.26614
2023/03/11 10:52:00.004,n,63,1.44,0.72,1.44,27.1,67.6,1015.12,0,0,0,0,211.97538
2023/03/11 10:53:00.005,n,125,4.32,3.24,5.04,27.2,66.800004,1015.12,0,0,0,0,224.88004
2023/03/11 10:54:00.008,n,129,6.12,4.68,6.84,27.2,66.5,1015.02,0,0,0,0,232.25004
2023/03/11 10:55:00.011,n,126,3.24,2.52,3.96,27.2,66.1,1015.02,0,0,0,0,263.7869
2023/03/11 10:56:00.013,n,43,8.28,6.84,9.36,27.1,65.9,1015.02,0,0,0,0,303.93552
2023/03/11 10:57:00.003,n,102,5.04,4.68,6.12,27.1,67,1015.02,0,0,0,0,296.20236
2023/03/11 10:58:00.001,n,70,12.96,12.24,13.68,27,65.699996,1015.02,0,0,0,0,259.84586
2023/03/11 10:59:00.001,n,349,10.08,6.12,11.52,27,66,1014.92,0,0,0,0,238.57174
2023/03/11 11:00:00.001,n,60,5.76,1.8,15.48,27,66.199996,1014.92,0,0,0,0,228.18508
2023/03/11 11:01:00.002,n,339,7.56,3.6,11.16,27,66.199996,1014.92,0,0,0,0,231.66288
2023/03/11 11:02:00.002,n,355,9.72,4.68,11.52,27,66,1014.92,0,0,0,0,238.05204
2023/03/11 11:03:00.002,n,27,5.76,3.6,8.28,27.1,66.5,1014.92,0,0,0,0,237.19052
2023/03/11 11:04:00.005,n,340,5.4,4.68,6.48,27.1,66.1,1014.92,0,0,0,0,233.5861
2023/03/11 11:05:00.006,n,67,6.12,1.8,8.28,27.1,66.1,1014.92,0,0,0,0,211.86032
2023/03/11 11:06:00.007,n,45,8.64,6.12,16.2,27,64,1014.92,0,0,0,0,187.86312
2023/03/11 11:07:00.002,n,58,7.56,5.04,11.88,27,63.1,1014.92,0,0,0,0,176.25882
2023/03/11 11:08:00.002,n,13,9,5.4,10.440002,27,63.9,1014.92,0,0,0,0,177.10416
2023/03/11 11:09:00.001,n,4,7.92,6.12,14.04,27,63.5,1014.92,0,0,0,0,185.39762
2023/03/11 11:10:00.009,n,19,11.16,8.64,13.32,27,62.9,1014.92,0,0,0,0,188.37522
2023/03/11 11:11:00.002,n,12,10.8,7.92,14.04,27,63.1,1014.92,0,0,0,0,191.4468
2023/03/11 11:12:00.002,n,96,6.12,2.52,6.84,27.1,63.6,1014.92,0,0,0,0,195.2203
2023/03/11 11:13:00.002,n,27,5.04,2.52,7.2,27.1,63.3,1014.92,0,0,0,0,199.7418
2023/03/11 11:14:00.002,n,109,4.32,3.24,5.04,27.1,63.3,1014.92,0,0,0,0,208.74326
2023/03/11 11:15:00.006,n,139,2.52,1.44,3.6,27.1,63.7,1014.92,0,0,0,0,219.95144
2023/03/11 11:16:00.002,n,303,2.16,1.08,4.32,27.1,63,1014.92,0,0,0,0,234.92124
2023/03/11 11:17:00.002,n,156,6.12,3.96,11.52,27.2,62.7,1014.92,0,0,0,0,250.7275
2023/03/11 11:18:00.001,n,11,4.32,0.72,11.88,27.2,63.1,1014.92,0,0,0,0,265.97164
2023/03/11 11:19:00.002,n,6,12.24,9.36,13.68,27.3,63.1,1014.82,0,0,0,0,282.31138
2023/03/11 11:20:00.002,n,357,7.2,6.12,9.72,27.3,63.3,1014.82,0,0,0,0,298.69686
2023/03/11 11:21:00.004,n,350,7.2,6.12,8.64,27.3,63.2,1014.82,0,0,0,0,317.0007
2023/03/11 11:22:00.007,n,357,11.52,8.28,12.96,27.3,62.1,1014.82,0,0,0,0,326.65342
2023/03/11 11:23:00.009,n,6,6.12,5.76,6.48,27.3,62,1014.82,0,0,0,0,350.47024
2023/03/11 11:24:00.011,n,13,6.12,5.4,8.64,27.3,62.3,1014.82,0,0,0,0,376.26036
2023/03/11 11:25:00.001,n,8,8.64,6.12,11.88,27.4,61.9,1014.72,0,0,0,0,372.51616
2023/03/11 11:26:00.002,n,355,10.08,3.96,15.12,27.4,61.3,1014.72,0,0,0,0,372.73496
2023/03/11 11:27:00.002,n,27,8.28,5.4,12.6,27.5,61.2,1014.72,0,0,0,0,378.12924
2023/03/11 11:28:00.004,n,11,6.12,4.32,7.92,27.5,59.6,1014.72,0,0,0,0,393.73868
2023/03/11 11:29:00.009,n,64,4.32,3.96,5.4,27.5,59.4,1014.72,0,0,0,0,412.36568
2023/03/11 11:30:00.008,n,350,9.72,3.6,14.76,27.5,60,1014.72,0,0,0,0,424.35972
2023/03/11 11:31:00.011,n,12,8.28,5.4,12.6,27.6,59.3,1014.72,0,0,0,0,429.91512
2023/03/11 11:32:00.002,n,26,7.92,6.48,10.440002,27.7,59.3,1014.72,0,0,0,0,426.83012
2023/03/11 11:33:00.004,n,20,7.56,6.12,9.72,27.8,59.2,1014.72,0,0,0,0,417.31288
2023/03/11 11:34:00.001,n,7,10.08,3.96,12.96,27.8,58.9,1014.62,0,0,0,0,405.61244
2023/03/11 11:35:00.002,n,4,10.08,5.04,15.12,27.8,58.5,1014.62,0,0,0,0,388.87816
2023/03/11 11:36:00.001,n,95,13.32,8.64,15.48,27.8,58.9,1014.62,0,0,0,0,361.68544
2023/03/11 11:37:00.001,n,100,8.28,8.28,9,27.7,59.3,1014.62,0,0,0,0,329.04722
2023/03/11 11:38:00.002,n,12,6.12,2.52,9,27.7,60.1,1014.62,0,0,0,0,301.3345
2023/03/11 11:39:00.011,n,117,7.56,3.6,9.72,27.6,60.3,1014.62,0,0,0,0,291.5051
2023/03/11 11:40:00.013,n,64,7.56,3.6,10.8,27.6,60,1014.62,0,0,0,0,290.79312
2023/03/11 11:41:00.016,n,10,7.2,5.04,11.52,27.6,60.9,1014.62,0,0,0,0,287.2839
2023/03/11 11:42:00.002,n,36,3.24,2.16,5.04,27.6,60.4,1014.62,0,0,0,0,273.06698
2023/03/11 11:43:00.001,n,64,9,5.4,11.16,27.6,60.3,1014.62,0,0,0,0,256.08152
2023/03/11 11:44:00.002,n,84,7.56,2.52,10.08,27.5,60.4,1014.62,0,0,0,0,248.96176
2023/03/11 11:45:00.001,n,110,8.64,7.2,9.36,27.5,60.6,1014.62,0,0,0,0,243.40878
2023/03/11 11:46:00.003,n,7,7.2,5.4,8.64,27.5,60.8,1014.62,0,0,0,0,242.88816
2023/03/11 11:47:00.007,n,10,9.36,7.92,12.24,27.5,59,1014.62,0,0,0,0,247.62388
2023/03/11 11:48:00.006,n,35,4.32,1.8,5.76,27.5,60,1014.62,0,0,0,0,254.05392
2023/03/11 11:49:00.011,n,19,10.08,9.36,13.32,27.5,60.3,1014.62,0,0,0,0,232.17618
2023/03/11 11:50:00.008,n,357,7.56,5.4,11.52,27.5,60.6,1014.62,0,0,0,0,202.30344
2023/03/11 11:51:00.009,n,355,11.88,11.88,12.24,27.5,60.4,1014.52,0,0,0,0,187.2427
2023/03/11 11:52:00.001,n,3,6.12,5.04,6.84,27.6,61.1,1014.52,0,0,0,0,180.61276
2023/03/11 11:53:00.001,n,21,12.6,11.52,13.68,27.6,60,1014.52,0,0,0,0,180.9271
2023/03/11 11:54:00.001,n,41,3.6,2.52,5.4,27.6,60.5,1014.52,0,0,0,0,188.6398
2023/03/11 11:55:00.002,n,14,6.48,2.52,8.64,27.6,60.5,1014.42,0,0,0,0,195.04728
2023/03/11 11:56:00.001,n,6,10.440002,2.16,14.76,27.6,60,1014.42,0,0,0,0,206.61038
2023/03/11 11:57:00.001,n,357,12.96,12.6,13.32,27.5,60.1,1014.42,0,0,0,0,226.36136
2023/03/11 11:58:00.002,n,11,6.84,6.48,7.92,27.5,60.4,1014.42,0,0,0,0,239.50894
2023/03/11 11:59:00.005,n,19,7.56,5.04,9,27.5,60.1,1014.42,0,0,0,0,254.38656
2023/03/11 12:00:00.005,n,37,7.92,6.12,9.72,27.5,60.1,1014.32,0,0,0,0,269.59928
2023/03/11 12:01:00.001,n,32,15.48,13.68,16.56,27.5,58.7,1014.32,0,0,0,0,270.53524
2023/03/11 12:02:00.001,n,17,16.56,15.48,18.72,27.5,57.9,1014.32,0,0,0,0,271.00308
2023/03/11 12:03:00.001,n,16,17.28,12.6,20.16,27.5,57.9,1014.32,0,0,0,0,269.37314
2023/03/11 12:04:00.001,n,17,11.52,9.72,15.84,27.5,58.2,1014.32,0,0,0,0,265.41562
2023/03/11 12:05:00.001,n,11,6.84,3.96,9,27.5,58.8,1014.32,0,0,0,0,258.98038
2023/03/11 12:06:00.001,n,1,7.2,4.68,10.08,27.6,58.8,1014.32,0,0,0,0,256.00858
2023/03/11 12:07:00.001,n,26,13.32,11.88,15.12,27.6,59,1014.32,0,0,0,0,254.85746
2023/03/11 12:08:00.002,n,33,12.24,6.84,15.12,27.6,59.5,1014.32,0,0,0,0,251.43186
2023/03/11 12:09:00.002,n,0,7.92,6.12,12.24,27.6,59.8,1014.32,0,0,0,0,243.03464
2023/03/11 12:10:00.001,n,28,15.12,14.4,15.84,27.6,59,1014.22,0,0,0,0,234.64474
2023/03/11 12:11:00.001,n,42,8.64,6.12,15.84,27.5,59.9,1014.22,0,0,0,0,226.09128
2023/03/11 12:12:00.001,n,13,7.92,5.04,10.440002,27.5,60.2,1014.22,0,0,0,0,216.93966
2023/03/11 12:13:00.003,n,18,3.24,1.8,9,27.6,60.6,1014.22,0,0,0,0,209.79214
