"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/03 08:08:00.001,n,173,2.88,1.08,6.12,25,65.800004,1013.52,0,0,0,0,534.97096
2023/03/03 08:09:00.001,n,160,5.76,4.68,9.72,25,64.6,1013.52,0,0,0,0,544.30352
2023/03/03 08:10:00.003,n,207,3.24,2.88,3.6,24.9,65.1,1013.52,0,0,0,0,560.62312
2023/03/03 08:11:00.007,n,201,4.68,4.32,5.76,25,65.300004,1013.52,0,0,0,0,513.81708
2023/03/03 08:12:00.008,n,161,6.84,3.6,10.8,25.1,65,1013.52,0,0,0,0,594.739
2023/03/03 08:13:00.009,n,122,9.72,8.28,10.8,25.1,64.199996,1013.52,0,0,0,0,446.54016
2023/03/03 08:14:00.012,n,221,3.6,1.8,7.56,25.2,64.1,1013.52,0,0,0,0,453.01844
2023/03/03 08:15:00.012,n,215,4.68,3.96,5.04,25.3,63.9,1013.52,0,0,0,0,530.20412
2023/03/03 08:16:00.001,n,250,6.48,5.4,7.56,25.3,63.9,1013.52,0,0,0,0,568.18232
2023/03/03 08:17:00.001,n,159,3.24,1.44,5.4,25.4,63.8,1013.52,0,0,0,0,378.583
2023/03/03 08:18:00.003,n,198,2.16,1.44,2.52,25.4,63.8,1013.62,0,0,0,0,356.73112
2023/03/03 08:19:00.006,n,261,3.96,1.8,4.68,25.5,63.8,1013.62,0,0,0,0,417.88316
2023/03/03 08:20:00.007,n,144,5.04,1.8,6.12,25.6,62.6,1013.62,0,0,0,0,301.2001
2023/03/03 08:21:00.009,n,144,3.24,0.72,5.04,25.6,62.8,1013.62,0,0,0,0,322.14096
2023/03/03 08:22:00.012,n,145,9.72,7.92,11.52,25.6,62.6,1013.62,0,0,0,0,314.38644
2023/03/03 08:23:00.001,n,149,7.92,3.24,10.440002,25.6,61.2,1013.62,0,0,0,0,296.95358
2023/03/03 08:24:00.003,n,141,12.24,11.88,12.6,25.4,61.5,1013.52,0,0,0,0,352.82396
2023/03/03 08:25:00.001,n,139,7.56,6.84,9,25.2,62.4,1013.62,0,0,0,0,370.91568
2023/03/03 08:26:00.001,n,145,5.04,4.68,5.4,25,62.9,1013.62,0,0,0,0,526.5038
2023/03/03 08:27:00.002,n,146,4.68,4.32,5.4,25.1,63,1013.62,0,0,0,0,559.4386
2023/03/03 08:28:00.001,n,155,8.64,6.48,12.24,25.2,63.2,1013.62,0,0,0,0,455.30868
2023/03/03 08:29:00.005,n,169,10.08,6.84,12.96,25.3,63,1013.62,0,0,0,0,453.66836
2023/03/03 08:30:00.006,n,191,4.68,4.32,8.64,25.5,63,1013.62,0,0,0,0,542.0332
2023/03/03 08:31:00.010,n,178,1.8,1.08,2.52,25.5,63,1013.62,0,0,0,0,634.4768
2023/03/03 08:32:00.016,n,229,10.08,8.64,11.52,25.7,62.1,1013.62,0,0,0,0,626.609
2023/03/03 08:33:00.002,n,217,6.12,5.4,7.92,25.7,62.1,1013.62,0,0,0,0,625.97276
2023/03/03 08:34:00.001,n,204,4.68,3.96,6.12,25.8,61.4,1013.62,0,0,0,0,631.15712
2023/03/03 08:35:00.001,n,195,10.08,2.52,16.2,25.7,60.7,1013.62,0,0,0,0,633.6046
2023/03/03 08:36:00.001,n,125,13.68,9.36,25.919998,25.6,60.9,1013.62,0,0,0,0,333.60552
2023/03/03 08:37:00.001,n,162,8.64,3.6,13.32,25.6,61.8,1013.62,0,0,0,0,641.79456
2023/03/03 08:38:00.001,n,163,4.68,4.32,5.04,25.7,61.6,1013.62,0,0,0,0,624.07672
2023/03/03 08:39:00.003,n,152,6.84,4.32,10.08,25.8,60.1,1013.62,0,0,0,0,629.56712
2023/03/03 08:40:00.013,n,168,16.2,13.68,17.64,25.8,60.4,1013.52,0,0,0,0,643.2588
2023/03/03 08:41:00.001,n,193,11.88,8.28,19.8,25.8,60.4,1013.62,0,0,0,0,614.7652
2023/03/03 08:42:00.005,n,200,10.8,7.92,14.4,25.7,60.9,1013.62,0,0,0,0,643.7794
2023/03/03 08:43:00.002,n,133,5.76,5.04,6.84,25.7,60.8,1013.62,0,0,0,0,447.28108
2023/03/03 08:44:00.001,n,152,3.6,2.52,4.32,25.9,60.6,1013.62,0,0,0,0,345.15092
2023/03/03 08:45:00.005,n,119,13.68,11.52,14.76,26.1,59.1,1013.62,0,0,0,0,582.31312
2023/03/03 08:46:00.006,n,153,15.84,11.16,19.44,26.2,59.3,1013.52,0,0,0,0,367.73304
2023/03/03 08:47:00.009,n,137,3.24,1.8,13.68,26.2,59,1013.52,0,0,0,0,428.63332
2023/03/03 08:48:00.002,n,118,8.28,6.84,9.36,26.1,58.5,1013.52,0,0,0,0,562.12084
2023/03/03 08:49:00.001,n,120,3.24,2.16,4.68,26.1,58.9,1013.52,0,0,0,0,336.12172
2023/03/03 08:50:00.015,n,143,5.4,1.8,9.72,26.1,59.5,1013.62,0,0,0,0,319.01818
2023/03/03 08:51:00.004,n,186,12.96,9.72,14.76,26.1,59.6,1013.52,0,0,0,0,607.17796
2023/03/03 08:52:00.002,n,164,15.84,10.08,19.08,26.1,59.1,1013.62,0,0,0,0,659.54644
2023/03/03 08:53:00.001,n,177,7.56,6.12,12.6,26.1,59.3,1013.62,0,0,0,0,614.18724
2023/03/03 08:54:00.001,n,167,7.56,3.6,13.32,26.1,59.4,1013.62,0,0,0,0,347.86188
2023/03/03 08:55:00.001,n,200,9.36,5.4,11.88,26.2,58.8,1013.62,0,0,0,0,663.6892
2023/03/03 08:56:00.001,n,154,8.28,3.96,13.32,26.2,58.4,1013.62,0,0,0,0,685.11712
2023/03/03 08:57:00.001,n,160,16.2,13.32,22.319998,26.1,57.6,1013.62,0,0,0,0,165.9771
2023/03/03 08:58:00.014,n,152,13.68,12.96,14.04,26,58.4,1013.62,0,0,0,0,678.97336
2023/03/03 08:59:00.016,n,156,11.52,10.440002,16.2,26,59.2,1013.62,0,0,0,0,681.748
2023/03/03 09:00:00.002,n,157,15.12,10.8,24.119998,26,59,1013.62,0,0,0,0,699.78264
2023/03/03 09:01:00.004,n,185,9.36,5.76,16.56,26.1,59.3,1013.62,0,0,0,0,689.92088
2023/03/03 09:02:00.001,n,69,5.76,4.68,6.48,26.3,59.1,1013.72,0,0,0,0,680.13296
2023/03/03 09:03:00.001,n,133,18,11.52,27,26.6,56.7,1013.72,0,0,0,0,662.77672
2023/03/03 09:04:00.001,n,146,4.32,3.6,5.04,26.7,57.1,1013.72,0,0,0,0,693.58328
2023/03/03 09:05:00.002,n,191,7.92,5.76,12.6,26.9,56.7,1013.72,0,0,0,0,720.33536
2023/03/03 09:06:00.001,n,192,5.76,2.52,8.64,26.9,56.8,1013.72,0,0,0,0,725.17904
2023/03/03 09:07:00.014,n,175,5.04,2.88,7.2,27,56.2,1013.72,0,0,0,0,735.24592
2023/03/03 09:08:00.015,n,194,7.56,6.12,9.36,27,55.5,1013.72,0,0,0,0,743.01688
2023/03/03 09:09:00.018,n,161,8.64,5.76,11.88,26.9,55.6,1013.72,0,0,0,0,746.02472
2023/03/03 09:10:00.001,n,146,11.88,9,16.56,26.9,55.7,1013.72,0,0,0,0,456.09428
2023/03/03 09:11:00.005,n,111,8.64,4.68,12.6,27,55.2,1013.72,0,0,0,0,700.54528
2023/03/03 09:12:00.005,n,150,17.64,4.32,29.88,27.1,54.1,1013.72,0,0,0,0,814.37312
2023/03/03 09:13:00.001,n,136,12.6,10.440002,24.84,27,54.9,1013.72,0,0,0,0,255.94872
2023/03/03 09:14:00.001,n,135,15.84,12.6,18.72,26.9,54.8,1013.72,0,0,0,0,255.78666
2023/03/03 09:15:00.002,n,98,4.68,1.08,12.6,26.9,54.9,1013.72,0,0,0,0,883.7408
2023/03/03 09:16:00.003,n,100,7.56,4.68,9.72,26.9,54.7,1013.72,0,0,0,0,337.39556
2023/03/03 09:17:00.009,n,135,12.24,11.52,13.32,26.9,55.1,1013.72,0,0,0,0,355.8584
2023/03/03 09:18:00.011,n,158,15.84,12.96,21.96,26.9,54.8,1013.72,0,0,0,0,349.72376
2023/03/03 09:19:00.001,n,153,9,1.44,11.52,26.8,54.6,1013.72,0,0,0,0,733.6392
2023/03/03 09:20:00.001,n,109,2.52,0.36,5.76,26.6,55.3,1013.72,0,0,0,0,702.46728
2023/03/03 09:21:00.001,n,179,7.92,5.76,11.88,26.7,55.7,1013.72,0,0,0,0,348.39624
2023/03/03 09:22:00.001,n,161,15.48,7.56,25.199998,26.8,55.7,1013.72,0,0,0,0,388.65108
2023/03/03 09:23:00.006,n,141,6.84,5.4,9.72,26.7,55.7,1013.72,0,0,0,0,966.79816
2023/03/03 09:24:00.009,n,140,6.12,4.68,12.96,26.7,55.6,1013.72,0,0,0,0,279.79792
2023/03/03 09:25:00.014,n,160,18,10.8,26.64,26.7,55.9,1013.72,0,0,0,0,283.23266
2023/03/03 09:26:00.016,n,178,15.12,11.16,16.56,26.7,55.8,1013.72,0,0,0,0,349.56688
2023/03/03 09:27:00.003,n,183,9.72,7.2,14.4,26.7,56,1013.72,0,0,0,0,298.04376
2023/03/03 09:28:00.002,n,179,11.52,9,16.2,26.6,56.2,1013.72,0,0,0,0,238.92814
2023/03/03 09:29:00.001,n,193,14.04,10.08,21.24,26.6,56.2,1013.72,0,0,0,0,230.75492
2023/03/03 09:30:00.001,n,151,14.76,11.52,19.08,26.5,56.6,1013.72,0,0,0,0,277.5747
2023/03/03 09:31:00.002,n,189,11.52,8.64,14.04,26.5,56.8,1013.72,0,0,0,0,194.33738
2023/03/03 09:32:00.001,n,142,11.52,10.08,16.2,26.5,56.2,1013.72,0,0,0,0,168.06786
2023/03/03 09:33:00.004,n,146,8.64,4.32,9.72,26.4,56.9,1013.72,0,0,0,0,184.35478
2023/03/03 09:34:00.006,n,155,7.2,5.04,10.440002,26.4,56.8,1013.72,0,0,0,0,271.55572
2023/03/03 09:35:00.009,n,156,6.84,4.68,12.24,26.4,56.9,1013.72,0,0,0,0,284.3252
2023/03/03 09:36:00.017,n,138,2.88,0.36,5.4,26.4,56.9,1013.72,0,0,0,0,343.58056
2023/03/03 09:37:00.001,n,187,12.6,9.72,16.919998,26.4,56.9,1013.72,0,0,0,0,932.69984
2023/03/03 09:38:00.001,n,197,10.440002,9.72,14.76,26.5,56.3,1013.72,0,0,0,0,910.63352
2023/03/03 09:39:00.002,n,350,2.16,0.72,6.12,26.5,56.6,1013.72,0,0,0,0,220.18608
2023/03/03 09:40:00.001,n,149,7.92,2.88,12.96,26.6,56.5,1013.72,0,0,0,0,199.21348
2023/03/03 09:41:00.005,n,169,7.2,4.32,11.88,26.7,56.1,1013.72,0,0,0,0,221.12602
2023/03/03 09:42:00.009,n,171,13.32,10.08,14.76,26.8,55.8,1013.72,0,0,0,0,205.3521
2023/03/03 09:43:00.012,n,167,11.52,6.84,15.12,26.8,56.3,1013.82,0,0,0,0,198.90892
2023/03/03 09:44:00.015,n,153,8.28,5.04,12.24,26.8,55.6,1013.72,0,0,0,0,193.75298
2023/03/03 09:45:00.019,n,167,13.68,9.36,15.84,26.7,55.2,1013.72,0,0,0,0,184.27178
2023/03/03 09:46:00.002,n,159,5.76,5.04,9.36,26.6,55.7,1013.72,0,0,0,0,173.73466
2023/03/03 09:47:00.003,n,207,3.24,2.52,6.84,26.5,56.1,1013.72,0,0,0,0,168.14018
2023/03/03 09:48:00.001,n,137,5.76,4.68,6.12,26.5,56.4,1013.72,0,0,0,0,161.30302
2023/03/03 09:49:00.001,n,122,3.96,2.88,5.04,26.6,56.3,1013.72,0,0,0,0,160.44518
2023/03/03 09:50:00.002,n,165,6.12,4.68,10.08,26.6,56.4,1013.72,0,0,0,0,157.69402
2023/03/03 09:51:00.004,n,129,7.2,6.48,7.56,26.6,55.7,1013.62,0,0,0,0,153.5051
2023/03/03 09:52:00.007,n,185,6.84,3.24,8.28,26.6,56.3,1013.72,0,0,0,0,154.57232
2023/03/03 09:53:00.010,n,320,1.44,0.36,5.4,26.7,56.5,1013.62,0,0,0,0,155.84834
2023/03/03 09:54:00.016,n,143,8.28,7.92,9.72,26.7,56.2,1013.62,0,0,0,0,153.77058
2023/03/03 09:55:00.003,n,160,5.76,4.32,10.440002,26.7,55.6,1013.62,0,0,0,0,151.01144
2023/03/03 09:56:00.002,n,97,2.52,1.08,3.6,26.7,55.7,1013.62,0,0,0,0,155.03486
2023/03/03 09:57:00.001,n,156,9,6.48,14.4,26.7,55.2,1013.62,0,0,0,0,152.3654
2023/03/03 09:58:00.001,n,30,4.68,2.88,6.12,26.7,55.2,1013.62,0,0,0,0,144.86286
2023/03/03 09:59:00.003,n,149,14.76,14.04,15.84,26.7,55,1013.62,0,0,0,0,142.52582
2023/03/03 10:00:00.004,n,137,9.36,3.24,17.28,26.7,54.6,1013.62,0,0,0,0,145.02988
2023/03/03 10:01:00.013,n,151,11.52,7.92,16.2,26.7,54.7,1013.62,0,0,0,0,154.1173
2023/03/03 10:02:00.014,n,137,9.36,7.56,10.8,26.6,54.8,1013.62,0,0,0,0,165.19386
2023/03/03 10:03:00.010,n,126,7.2,5.04,10.440002,26.6,54.3,1013.62,0,0,0,0,182.1714
2023/03/03 10:04:00.001,n,151,9.36,5.04,12.96,26.6,54,1013.62,0,0,0,0,243.35304
2023/03/03 10:05:00.003,n,151,6.12,2.52,12.96,26.6,54.2,1013.62,0,0,0,0,264.79406
2023/03/03 10:06:00.005,n,101,3.96,1.8,5.04,26.7,54.2,1013.62,0,0,0,0,305.39184
2023/03/03 10:07:00.005,n,135,13.68,12.6,14.76,26.8,53.8,1013.62,0,0,0,0,276.38916
2023/03/03 10:08:00.009,n,161,20.880002,16.919998,25.56,26.8,53.8,1013.62,0,0,0,0,270.9137
2023/03/03 10:09:00.001,n,166,6.12,3.6,8.64,26.7,54.3,1013.62,0,0,0,0,284.35272
2023/03/03 10:10:00.013,n,165,7.2,3.24,12.96,26.7,54.7,1013.62,0,0,0,0,280.0824
2023/03/03 10:11:00.016,n,157,10.08,9.36,15.48,26.8,54.1,1013.62,0,0,0,0,281.86218
2023/03/03 10:12:00.002,n,153,9,6.12,12.6,26.8,53.7,1013.62,0,0,0,0,366.44104
2023/03/03 10:13:00.002,n,126,7.92,6.84,8.64,26.9,53.3,1013.62,0,0,0,0,241.74926
2023/03/03 10:14:00.001,n,183,15.12,12.6,16.56,26.9,53.2,1013.62,0,0,0,0,203.71918
2023/03/03 10:15:00.001,n,121,8.64,7.92,9.36,26.9,52.9,1013.62,0,0,0,0,181.31652
2023/03/03 10:16:00.001,n,142,7.2,3.96,8.64,26.9,53.5,1013.62,0,0,0,0,185.596
2023/03/03 10:17:00.002,n,155,10.440002,7.56,14.4,27,53.1,1013.62,0,0,0,0,203.0011
2023/03/03 10:18:00.005,n,156,7.92,5.76,11.88,27,53.2,1013.62,0,0,0,0,223.42926
2023/03/03 10:19:00.007,n,123,2.88,1.44,5.4,27,53.5,1013.62,0,0,0,0,238.85254
2023/03/03 10:20:00.012,n,108,1.44,0.36,2.16,27.1,53.5,1013.62,0,0,0,0,258.91174
2023/03/03 10:21:00.009,n,255,3.6,0.72,5.76,27.2,53.3,1013.62,0,0,0,0,314.26788
2023/03/03 10:22:00.002,n,211,4.32,2.52,9,27.3,53.2,1013.62,0,0,0,0,1026.7584
2023/03/03 10:23:00.001,n,117,3.24,1.8,5.04,27.4,52.9,1013.62,0,0,0,0,356.32204
2023/03/03 10:24:00.006,n,119,1.44,0.72,2.16,27.5,51.9,1013.62,0,0,0,0,709.03536
2023/03/03 10:25:00.007,n,70,6.12,4.68,8.64,27.7,51.9,1013.52,0,0,0,0,808.53608
2023/03/03 10:26:00.002,n,124,11.88,10.08,14.4,27.9,50.9,1013.52,0,0,0,0,1074.6266
2023/03/03 10:27:00.001,n,81,7.56,5.04,9.72,28,50.6,1013.52,0,0,0,0,1077.1868
2023/03/03 10:28:00.001,n,72,7.2,6.84,8.28,28.1,50,1013.52,0,0,0,0,662.82228
2023/03/03 10:29:00.004,n,132,5.4,2.52,16.919998,28.1,50,1013.52,0,0,0,0,1055.644
2023/03/03 10:30:00.008,n,125,7.56,6.48,10.08,28.2,50.1,1013.52,0,0,0,0,992.06088
2023/03/03 10:31:00.001,n,147,7.56,3.6,9.36,28.3,49.1,1013.52,0,0,0,0,989.37392
2023/03/03 10:32:00.002,n,142,9,6.12,11.52,28.3,49.5,1013.52,0,0,0,0,976.9396
2023/03/03 10:33:00.004,n,109,8.28,4.32,11.52,28.2,50,1013.52,0,0,0,0,969.50192
2023/03/03 10:34:00.006,n,64,7.92,5.76,9.36,28.4,48.7,1013.52,0,0,0,0,969.54624
2023/03/03 10:35:00.010,n,73,8.64,5.76,11.16,28.5,48.2,1013.42,0,0,0,0,953.73808
2023/03/03 10:36:00.011,n,61,9.36,5.4,27,28.4,48.3,1013.52,0,0,0,0,956.58176
2023/03/03 10:37:00.014,n,241,4.32,2.52,13.32,28.4,48.4,1013.52,0,0,0,0,961.12416
2023/03/03 10:38:00.016,n,158,5.4,1.44,16.56,28.6,47.5,1013.52,0,0,0,0,958.402
2023/03/03 10:39:00.013,n,145,14.76,6.12,22.319998,28.7,46.8,1013.42,0,0,0,0,981.0812
2023/03/03 10:40:00.002,n,106,11.52,9.36,15.12,28.9,46.4,1013.42,0,0,0,0,975.37064
2023/03/03 10:41:00.001,n,97,4.32,3.96,5.4,28.9,46.4,1013.42,0,0,0,0,962.18856
2023/03/03 10:42:00.002,n,63,11.52,7.92,15.84,28.9,46,1013.32,0,0,0,0,955.22048
2023/03/03 10:43:00.001,n,100,8.28,3.6,14.04,28.9,46.4,1013.32,0,0,0,0,958.92272
2023/03/03 10:44:00.002,n,117,11.88,8.64,18,29,46.4,1013.42,0,0,0,0,978.1412
2023/03/03 10:45:00.005,n,115,12.24,5.4,25.56,29.2,46.1,1013.42,0,0,0,0,1002.5326
2023/03/03 10:46:00.007,n,145,16.919998,14.4,21.599998,29.2,45.7,1013.32,0,0,0,0,1017.1436
2023/03/03 10:47:00.010,n,88,11.52,5.4,18.72,29,46.5,1013.32,0,0,0,0,1022.3762
2023/03/03 10:48:00.004,n,129,9.72,7.92,14.04,29,46.3,1013.32,0,0,0,0,1051.4346
2023/03/03 10:49:00.001,n,165,3.96,1.44,6.12,29,47,1013.32,0,0,0,0,380.02064
2023/03/03 10:50:00.001,n,154,8.28,3.24,13.32,29.1,46,1013.32,0,0,0,0,868.91648
2023/03/03 10:51:00.001,n,149,15.12,13.32,16.2,29,45.8,1013.22,0,0,0,0,1021.0912
2023/03/03 10:52:00.001,n,154,10.440002,4.32,14.4,28.7,46.2,1013.22,0,0,0,0,928.84048
2023/03/03 10:53:00.004,n,101,7.56,4.32,20.16,28.6,47,1013.22,0,0,0,0,987.00088
2023/03/03 10:54:00.005,n,175,6.84,2.16,12.96,28.8,46.3,1013.22,0,0,0,0,975.10496
2023/03/03 10:55:00.002,n,87,4.68,2.52,6.12,28.8,46.3,1013.22,0,0,0,0,974.19064
2023/03/03 10:56:00.006,n,84,6.48,4.68,11.16,28.8,46.1,1013.22,0,0,0,0,977.71192
2023/03/03 10:57:00.006,n,70,8.64,5.4,13.68,28.6,46.1,1013.12,0,0,0,0,980.094
2023/03/03 10:58:00.002,n,132,4.68,2.16,11.16,28.4,47.1,1013.12,0,0,0,0,986.36016
2023/03/03 10:59:00.001,n,125,2.88,1.08,5.04,28.6,47.2,1013.12,0,0,0,0,988.46952
2023/03/03 11:00:00.001,n,133,3.6,0.72,4.32,28.9,46.6,1013.12,0,0,0,0,1007.4372
2023/03/03 11:01:00.004,n,63,7.92,3.96,10.440002,29,45.8,1013.12,0,0,0,0,1025.5222
2023/03/03 11:02:00.006,n,155,7.92,4.68,13.32,29,45.6,1013.02,0,0,0,0,1055.8324
2023/03/03 11:03:00.010,n,157,12.6,6.12,18.359998,28.9,45.9,1013.02,0,0,0,0,1099.5636
2023/03/03 11:04:00.011,n,260,4.32,2.52,11.16,28.8,46.3,1013.02,0,0,0,0,413.14324
2023/03/03 11:05:00.010,n,206,6.84,1.08,11.88,29,46.4,1013.12,0,0,0,0,496.7132
2023/03/03 11:06:00.004,n,146,17.64,2.16,23.759998,29.4,45.9,1013.12,0,0,0,0,429.78112
2023/03/03 11:07:00.001,n,116,12.24,11.16,13.68,29.7,45,1013.12,0,0,0,0,356.74952
2023/03/03 11:08:00.001,n,144,8.64,4.32,18,29.7,45.3,1013.12,0,0,0,0,324.4311
2023/03/03 11:09:00.004,n,74,6.84,4.32,11.52,29.6,45.7,1013.12,0,0,0,0,304.0069
2023/03/03 11:10:00.009,n,177,10.8,7.56,12.96,29.6,45.1,1013.12,0,0,0,0,273.78656
2023/03/03 11:11:00.002,n,117,7.56,2.52,10.8,29.5,45.2,1013.02,0,0,0,0,249.468
2023/03/03 11:12:00.001,n,153,6.84,4.32,15.48,29.3,45.8,1013.02,0,0,0,0,226.91796
2023/03/03 11:13:00.001,n,140,11.88,5.04,15.84,29.2,45.8,1013.02,0,0,0,0,222.3303
2023/03/03 11:14:00.002,n,166,10.8,7.56,15.48,29,45.8,1013.12,0,0,0,0,233.27756
2023/03/03 11:15:00.005,n,187,12.6,2.16,20.519998,28.9,45.8,1013.12,0,0,0,0,252.43222
2023/03/03 11:16:00.001,n,142,9.72,7.92,13.68,28.7,46.4,1013.02,0,0,0,0,313.78964
2023/03/03 11:17:00.001,n,71,8.64,4.32,12.96,28.6,46.7,1013.12,0,0,0,0,283.76462
2023/03/03 11:18:00.001,n,120,14.76,12.96,16.919998,28.6,46.2,1013.12,0,0,0,0,281.98788
2023/03/03 11:19:00.002,n,190,6.84,2.52,21.96,28.6,46.2,1013.12,0,0,0,0,326.5115
2023/03/03 11:20:00.001,n,142,10.440002,9.72,11.52,28.6,46,1013.12,0,0,0,0,423.0966
2023/03/03 11:21:00.002,n,53,4.68,1.44,7.92,28.5,46.4,1013.12,0,0,0,0,337.02144
2023/03/03 11:22:00.005,n,131,19.8,16.919998,21.599998,28.5,45.8,1013.02,0,0,0,0,558.10328
2023/03/03 11:23:00.007,n,126,6.48,3.96,10.440002,28.5,46,1013.02,0,0,0,0,709.9756
2023/03/03 11:24:00.009,n,146,21.599998,18.72,28.44,28.6,45.5,1013.02,0,0,0,0,494.72896
2023/03/03 11:25:00.001,n,130,11.88,6.84,18,28.5,46.1,1013.02,0,0,0,0,1050.3632
2023/03/03 11:26:00.002,n,102,5.04,3.96,6.12,28.7,46.3,1013.02,0,0,0,0,1040.1128
2023/03/03 11:27:00.002,n,138,15.12,10.8,24.84,29,45.7,1013.02,0,0,0,0,1025.2424
2023/03/03 11:28:00.001,n,140,12.24,10.440002,13.32,29.2,45.5,1012.92,0,0,0,0,1014.0864
2023/03/03 11:29:00.002,n,140,11.16,9.72,14.76,29.3,44.8,1012.92,0,0,0,0,1010.1976
2023/03/03 11:30:00.004,n,141,20.519998,15.84,24.48,29.4,45.1,1012.92,0,0,0,0,1010.805
2023/03/03 11:31:00.004,n,124,19.8,12.24,32.039998,29.4,44.8,1012.92,0,0,0,0,1021.9734
2023/03/03 11:32:00.014,n,142,22.319998,17.64,30.599998,29.4,43.8,1012.92,0,0,0,0,1033.6318
2023/03/03 11:33:00.018,n,161,12.6,10.440002,17.64,29.3,44.4,1012.92,0,0,0,0,1039.2738
2023/03/03 11:34:00.003,n,189,4.32,1.44,6.12,29.3,44.8,1012.92,0,0,0,0,1045.7998
2023/03/03 11:35:00.007,n,164,12.24,7.56,14.76,29.5,44.8,1012.92,0,0,0,0,1066.4802
2023/03/03 11:36:00.002,n,82,11.52,7.92,17.64,29.7,44.5,1012.92,0,0,0,0,1096.8564
2023/03/03 11:37:00.001,n,113,18.359998,10.8,28.44,29.8,43.9,1012.82,0,0,0,0,781.29488
2023/03/03 11:38:00.002,n,159,11.88,6.48,14.04,29.9,44.4,1012.82,0,0,0,0,348.05448
2023/03/03 11:39:00.005,n,152,11.88,6.84,16.919998,29.9,44.7,1012.92,0,0,0,0,328.90408
2023/03/03 11:40:00.007,n,161,29.16,17.28,32.399998,29.9,44.7,1012.92,0,0,0,0,326.75718
2023/03/03 11:41:00.010,n,70,6.84,0.72,9.36,29.7,45.2,1012.92,0,0,0,0,332.51004
2023/03/03 11:42:00.011,n,133,24.84,22.68,26.64,29.5,44.8,1012.82,0,0,0,0,1154.4514
2023/03/03 11:43:00.001,n,144,16.56,6.84,25.199998,29.3,45,1012.82,0,0,0,0,1132.4168
2023/03/03 11:44:00.001,n,168,20.880002,17.28,28.8,29.2,45.7,1012.82,0,0,0,0,1122.3928
2023/03/03 11:45:00.004,n,197,2.52,0.72,5.76,29.4,45.7,1012.82,0,0,0,0,1105.4598
2023/03/03 11:46:00.005,n,98,9,4.68,20.880002,29.7,45.2,1012.82,0,0,0,0,450.02896
2023/03/03 11:47:00.006,n,72,9,6.84,11.16,29.8,45.1,1012.82,0,0,0,0,357.41728
2023/03/03 11:48:00.010,n,100,15.84,13.68,17.28,29.6,44.5,1012.82,0,0,0,0,278.04868
2023/03/03 11:49:00.012,n,108,10.8,9.72,11.88,29.2,45.4,1012.82,0,0,0,0,269.64658
2023/03/03 11:50:00.013,n,138,18,13.32,23.04,29,45.3,1012.72,0,0,0,0,270.53402
2023/03/03 11:51:00.018,n,81,11.16,7.2,12.6,28.8,45.3,1012.72,0,0,0,0,271.7111
2023/03/03 11:52:00.002,n,121,3.6,2.16,5.76,28.7,45.7,1012.82,0,0,0,0,267.9672
2023/03/03 11:53:00.001,n,124,6.48,4.68,7.2,28.7,45.3,1012.82,0,0,0,0,274.21536
2023/03/03 11:54:00.007,n,134,7.92,5.76,15.12,28.5,45.8,1012.82,0,0,0,0,294.51046
2023/03/03 11:55:00.001,n,41,6.84,4.68,11.16,28.6,45.7,1012.82,0,0,0,0,641.40016
2023/03/03 11:56:00.001,n,173,8.28,4.32,18.72,28.6,45.8,1012.82,0,0,0,0,1161.5516
2023/03/03 11:57:00.001,n,163,15.48,11.52,16.919998,28.8,45.6,1012.82,0,0,0,0,1121.1776
2023/03/03 11:58:00.002,n,161,8.28,2.52,12.6,29,45.3,1012.72,0,0,0,0,377.74748
2023/03/03 11:59:00.003,n,61,12.96,10.440002,16.2,29.1,44.9,1012.72,0,0,0,0,395.54472
2023/03/03 12:00:00.005,n,108,6.48,5.04,9,29.1,44.5,1012.62,0,0,0,0,873.40272
2023/03/03 12:01:00.002,n,97,16.919998,9.36,24.48,29.1,43.3,1012.62,0,0,0,0,1197.451
2023/03/03 12:02:00.001,n,137,20.880002,16.56,34.56,29.1,43,1012.62,0,0,0,0,1101.9058
2023/03/03 12:03:00.001,n,121,3.6,0.72,8.28,29,44,1012.62,0,0,0,0,344.80648
2023/03/03 12:04:00.007,n,130,17.64,13.68,24.84,29.1,43.4,1012.52,0,0,0,0,292.38864
2023/03/03 12:05:00.009,n,135,9.36,7.56,12.6,29,44,1012.52,0,0,0,0,291.56498
2023/03/03 12:06:00.010,n,107,21.599998,20.880002,23.04,29,43,1012.52,0,0,0,0,301.09104
2023/03/03 12:07:00.014,n,97,16.919998,14.04,20.16,29,43.4,1012.52,0,0,0,0,337.44052
2023/03/03 12:08:00.015,n,131,5.4,2.52,7.56,28.9,43.9,1012.52,0,0,0,0,372.0984
2023/03/03 12:09:00.003,n,104,10.8,7.92,13.32,28.8,44.2,1012.52,0,0,0,0,397.19608
2023/03/03 12:10:00.002,n,85,7.2,2.16,10.8,28.8,44.3,1012.52,0,0,0,0,393.4354
