"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/13 08:06:00.004,n,177,6.48,5.04,7.56,24.3,76.3,1011.52,0,0,0,0,254.74488
2023/03/13 08:07:00.001,n,182,8.64,7.56,9.36,24.3,76.4,1011.52,0,0,0,0,227.6175
2023/03/13 08:08:00.001,n,126,1.08,0.72,1.44,24.2,75.8,1011.52,0,0,0,0,215.81208
2023/03/13 08:09:00.001,n,229,3.6,2.16,4.32,24.2,76.2,1011.52,0,0,0,0,219.9823
2023/03/13 08:10:00.003,n,240,6.12,5.4,9,24.2,77.3,1011.52,0,0,0,0,236.4447
2023/03/13 08:11:00.007,n,286,6.48,5.04,7.2,24.4,78.5,1011.52,0,0,0,0,257.818
2023/03/13 08:12:00.006,n,248,9,7.2,9.72,24.4,77.3,1011.62,0,0,0,0,280.2472
2023/03/13 08:13:00.010,n,126,3.6,1.8,5.4,24.4,76.8,1011.62,0,0,0,0,298.29804
2023/03/13 08:14:00.011,n,211,3.96,1.8,4.68,24.4,75.9,1011.62,0,0,0,0,314.72442
2023/03/13 08:15:00.015,n,197,3.96,3.24,4.32,24.4,76.3,1011.62,0,0,0,0,347.23052
2023/03/13 08:16:00.001,n,242,6.84,6.12,7.56,24.5,75.6,1011.62,0,0,0,0,317.3648
2023/03/13 08:17:00.001,n,243,4.32,3.96,5.04,24.5,76,1011.62,0,0,0,0,292.29648
2023/03/13 08:18:00.004,n,257,8.64,7.2,9.72,24.6,77.1,1011.72,0,0,0,0,279.16752
2023/03/13 08:19:00.006,n,280,9,6.48,12.24,24.6,77.8,1011.62,0,0,0,0,266.30558
2023/03/13 08:20:00.008,n,273,6.12,5.04,6.84,24.7,78.6,1011.72,0,0,0,0,248.42624
2023/03/13 08:21:00.010,n,267,7.56,6.84,8.28,24.6,76.1,1011.72,0,0,0,0,228.9963
2023/03/13 08:22:00.013,n,261,7.92,6.84,9,24.5,75.5,1011.72,0,0,0,0,206.84878
2023/03/13 08:23:00.017,n,239,4.32,3.96,4.68,24.5,75.7,1011.72,0,0,0,0,190.86642
2023/03/13 08:24:00.017,n,233,4.68,4.32,5.04,24.4,76,1011.72,0,0,0,0,185.89756
2023/03/13 08:25:00.001,n,279,2.52,1.8,4.68,24.5,78.9,1011.72,0,0,0,0,184.1495
2023/03/13 08:26:00.002,n,205,3.24,2.52,3.24,24.5,76.9,1011.72,0,0,0,0,189.08236
2023/03/13 08:27:00.002,n,234,5.76,5.04,6.12,24.5,76.4,1011.72,0,0,0,0,192.92942
2023/03/13 08:28:00.001,n,261,5.76,5.4,6.48,24.5,77.4,1011.72,0,0,0,0,187.68528
2023/03/13 08:29:00.011,n,243,6.48,5.76,7.56,24.5,77.9,1011.72,0,0,0,0,187.62728
2023/03/13 08:30:00.001,n,190,3.24,2.52,3.24,24.6,77.1,1011.72,0,0,0,0,190.75106
2023/03/13 08:31:00.002,n,230,3.24,2.52,4.68,24.6,77.8,1011.72,0,0,0,0,191.39498
2023/03/13 08:32:00.002,n,267,4.32,2.52,6.48,24.6,78.3,1011.72,0,0,0,0,195.42576
2023/03/13 08:33:00.006,n,203,5.04,3.6,5.76,24.6,75.6,1011.72,0,0,0,0,214.92282
2023/03/13 08:34:00.001,n,258,5.4,4.32,6.12,24.5,75.8,1011.82,0,0,0,0,244.14584
2023/03/13 08:35:00.001,n,286,6.84,4.68,10.440002,24.6,77.2,1011.72,0,0,0,0,266.97422
2023/03/13 08:36:00.001,n,274,6.84,6.12,7.92,24.6,77.3,1011.72,0,0,0,0,283.89896
2023/03/13 08:37:00.002,n,269,8.28,6.84,10.08,24.6,76.2,1011.72,0,0,0,0,295.04612
2023/03/13 08:38:00.003,n,274,8.64,7.2,9.72,24.6,76.8,1011.72,0,0,0,0,302.8992
2023/03/13 08:39:00.005,n,268,7.2,6.12,8.28,24.6,75.8,1011.82,0,0,0,0,305.05314
2023/03/13 08:40:00.005,n,306,2.88,1.44,5.04,24.7,77.1,1011.82,0,0,0,0,297.3386
2023/03/13 08:41:00.008,n,255,6.84,5.4,7.56,24.6,74.3,1011.82,0,0,0,0,288.71982
2023/03/13 08:42:00.010,n,275,2.88,1.44,4.32,24.6,75.2,1011.82,0,0,0,0,260.7233
2023/03/13 08:43:00.002,n,259,9,3.24,10.08,24.7,76.2,1011.82,0,0,0,0,236.81064
2023/03/13 08:44:00.001,n,264,9,7.92,9.72,24.7,74,1011.82,0,0,0,0,232.8043
2023/03/13 08:45:00.002,n,256,6.48,6.12,6.84,24.7,76,1011.82,0,0,0,0,234.39334
2023/03/13 08:46:00.001,n,253,4.68,4.32,5.04,24.7,75.9,1011.82,0,0,0,0,248.63254
2023/03/13 08:47:00.001,n,226,4.68,4.68,5.04,24.7,75,1011.72,0,0,0,0,274.77236
2023/03/13 08:48:00.002,n,232,4.32,2.16,6.48,24.7,74.7,1011.72,0,0,0,0,282.72312
2023/03/13 08:49:00.002,n,287,3.6,2.16,6.48,24.8,76.4,1011.72,0,0,0,0,281.57718
2023/03/13 08:50:00.003,n,246,5.04,4.68,6.48,24.8,74.4,1011.72,0,0,0,0,287.39628
2023/03/13 08:51:00.016,n,240,5.4,4.32,7.2,24.7,73.9,1011.72,0,0,0,0,301.3605
2023/03/13 08:52:00.003,n,259,6.12,5.76,6.48,24.8,75.7,1011.72,0,0,0,0,308.64658
2023/03/13 08:53:00.001,n,248,2.88,1.08,4.32,24.9,76.8,1011.72,0,0,0,0,314.84286
2023/03/13 08:54:00.001,n,273,7.92,7.2,8.28,24.9,74.1,1011.72,0,0,0,0,319.9039
2023/03/13 08:55:00.001,n,270,7.2,6.12,7.56,24.9,73.9,1011.72,0,0,0,0,325.47122
2023/03/13 08:56:00.002,n,237,5.04,4.32,6.48,24.9,74.3,1011.72,0,0,0,0,332.74112
2023/03/13 08:57:00.002,n,240,4.32,4.32,4.68,24.9,74.1,1011.72,0,0,0,0,329.7977
2023/03/13 08:58:00.007,n,263,5.76,5.04,7.56,24.9,75.2,1011.72,0,0,0,0,325.96896
2023/03/13 08:59:00.010,n,268,6.84,6.48,7.2,25,74.1,1011.72,0,0,0,0,313.84768
2023/03/13 09:00:00.010,n,262,7.2,6.12,8.28,25,72.9,1011.72,0,0,0,0,301.4246
2023/03/13 09:01:00.001,n,263,5.76,3.96,8.64,25,74,1011.72,0,0,0,0,289.97776
2023/03/13 09:02:00.001,n,277,8.28,5.76,11.52,25,75.5,1011.72,0,0,0,0,281.30436
2023/03/13 09:03:00.004,n,251,5.76,5.04,6.48,25,73.3,1011.72,0,0,0,0,275.75412
2023/03/13 09:04:00.005,n,266,6.48,3.96,7.92,25,74.5,1011.72,0,0,0,0,274.26516
2023/03/13 09:05:00.005,n,249,2.88,2.16,3.24,25,73.5,1011.72,0,0,0,0,276.33334
2023/03/13 09:06:00.009,n,262,5.76,5.04,6.84,25,74,1011.72,0,0,0,0,279.10586
2023/03/13 09:07:00.013,n,240,5.4,4.32,7.92,25.1,74.1,1011.72,0,0,0,0,279.3146
2023/03/13 09:08:00.014,n,232,2.88,1.8,4.32,25.1,73.9,1011.72,0,0,0,0,278.84098
2023/03/13 09:09:00.017,n,248,5.04,2.88,6.12,25.1,73.9,1011.72,0,0,0,0,281.8735
2023/03/13 09:10:00.001,n,236,3.6,2.88,4.68,25.1,73.3,1011.72,0,0,0,0,288.6072
2023/03/13 09:11:00.004,n,241,6.48,6.12,6.48,25.1,72.5,1011.72,0,0,0,0,297.35476
2023/03/13 09:12:00.004,n,227,3.6,2.88,3.96,25.1,72.5,1011.72,0,0,0,0,306.25064
2023/03/13 09:13:00.006,n,233,6.12,4.68,6.84,25.1,72.5,1011.72,0,0,0,0,312.57296
2023/03/13 09:14:00.002,n,260,7.2,2.52,9,25.2,72.5,1011.72,0,0,0,0,314.62008
2023/03/13 09:15:00.005,n,269,7.2,2.88,9,25.2,73.5,1011.72,0,0,0,0,310.9881
2023/03/13 09:16:00.004,n,249,3.6,2.88,4.32,25.3,73.5,1011.72,0,0,0,0,306.59876
2023/03/13 09:17:00.006,n,236,3.6,3.24,3.96,25.3,74.4,1011.82,0,0,0,0,304.1363
2023/03/13 09:18:00.008,n,264,7.92,6.84,8.28,25.3,74.4,1011.82,0,0,0,0,302.50848
2023/03/13 09:19:00.001,n,224,2.88,2.16,3.96,25.3,72.6,1011.82,0,0,0,0,301.11872
2023/03/13 09:20:00.001,n,230,3.6,2.88,5.04,25.3,71.9,1011.82,0,0,0,0,299.02398
2023/03/13 09:21:00.001,n,255,7.2,6.12,7.92,25.3,71.1,1011.82,0,0,0,0,292.75324
2023/03/13 09:22:00.001,n,207,2.88,2.16,3.24,25.3,71.4,1011.82,0,0,0,0,281.57496
2023/03/13 09:23:00.001,n,236,3.96,3.6,4.32,25.3,71.4,1011.72,0,0,0,0,266.68572
2023/03/13 09:24:00.001,n,238,5.04,5.04,5.4,25.4,71.1,1011.82,0,0,0,0,249.09386
2023/03/13 09:25:00.008,n,228,5.04,4.68,5.4,25.4,70.6,1011.82,0,0,0,0,233.45604
2023/03/13 09:26:00.009,n,218,3.6,3.24,4.32,25.3,70.6,1011.82,0,0,0,0,220.67832
2023/03/13 09:27:00.011,n,242,5.04,4.32,5.76,25.4,72.1,1011.82,0,0,0,0,212.53838
2023/03/13 09:28:00.001,n,276,1.44,0.36,2.16,25.4,71.5,1011.82,0,0,0,0,206.2542
2023/03/13 09:29:00.001,n,218,1.8,1.08,2.16,25.4,72,1011.82,0,0,0,0,204.40514
2023/03/13 09:30:00.002,n,358,2.16,0.36,6.48,25.5,72.7,1011.82,0,0,0,0,203.6486
2023/03/13 09:31:00.001,n,264,5.04,3.24,5.76,25.5,74,1011.82,0,0,0,0,202.39768
2023/03/13 09:32:00.001,n,218,4.68,3.96,5.04,25.6,71.3,1011.82,0,0,0,0,201.84594
2023/03/13 09:33:00.001,n,197,5.76,5.4,6.48,25.5,70.9,1011.82,0,0,0,0,200.8657
2023/03/13 09:34:00.001,n,192,2.52,2.16,2.88,25.5,71.5,1011.82,0,0,0,0,199.40666
2023/03/13 09:35:00.002,n,187,3.96,3.6,4.68,25.5,71.3,1011.82,0,0,0,0,199.44786
2023/03/13 09:36:00.004,n,246,5.4,5.04,6.12,25.5,71.1,1011.82,0,0,0,0,201.7965
2023/03/13 09:37:00.001,n,195,1.44,1.44,1.8,25.5,71.5,1011.82,0,0,0,0,206.5252
2023/03/13 09:38:00.002,n,166,3.24,2.52,3.6,25.5,71.2,1011.82,0,0,0,0,214.64042
2023/03/13 09:39:00.006,n,162,3.6,3.24,4.32,25.5,71.3,1011.82,0,0,0,0,225.97256
2023/03/13 09:40:00.001,n,196,5.4,4.68,9.36,25.5,71,1011.82,0,0,0,0,239.79122
2023/03/13 09:41:00.001,n,180,3.24,3.24,3.96,25.5,68.9,1011.82,0,0,0,0,254.27182
2023/03/13 09:42:00.012,n,212,6.12,5.76,6.84,25.4,69.2,1011.82,0,0,0,0,268.79208
2023/03/13 09:43:00.013,n,171,2.52,1.8,3.24,25.4,69.6,1011.82,0,0,0,0,283.37522
2023/03/13 09:44:00.015,n,146,6.12,5.4,6.84,25.5,70.1,1011.72,0,0,0,0,296.7819
2023/03/13 09:45:00.019,n,176,5.4,3.96,9,25.5,69.1,1011.72,0,0,0,0,304.37162
2023/03/13 09:46:00.002,n,188,4.32,3.96,4.32,25.5,69.8,1011.72,0,0,0,0,301.04336
2023/03/13 09:47:00.001,n,175,6.48,4.32,10.08,25.5,69.5,1011.72,0,0,0,0,294.52298
2023/03/13 09:48:00.001,n,109,2.16,1.44,3.24,25.6,69.3,1011.72,0,0,0,0,293.80398
2023/03/13 09:49:00.001,n,183,2.88,1.08,3.96,25.6,70.1,1011.72,0,0,0,0,294.65084
2023/03/13 09:50:00.001,n,178,3.6,3.24,3.96,25.7,69.3,1011.82,0,0,0,0,292.3892
2023/03/13 09:51:00.002,n,171,2.88,1.44,3.6,25.7,69.7,1011.82,0,0,0,0,292.06936
2023/03/13 09:52:00.001,n,174,2.16,0.36,3.6,25.7,69.2,1011.82,0,0,0,0,300.64358
2023/03/13 09:53:00.004,n,169,1.44,0.36,2.88,25.8,69.5,1011.82,0,0,0,0,312.00924
2023/03/13 09:54:00.005,n,130,5.4,5.04,5.76,25.8,67.4,1011.82,0,0,0,0,323.45426
2023/03/13 09:55:00.001,n,209,4.32,3.6,5.04,25.8,68.1,1011.82,0,0,0,0,334.353
2023/03/13 09:56:00.002,n,244,5.76,3.96,7.2,25.9,69.4,1011.82,0,0,0,0,340.56608
2023/03/13 09:57:00.001,n,174,2.16,1.8,2.16,25.9,68.9,1011.82,0,0,0,0,349.64076
2023/03/13 09:58:00.005,n,156,8.64,5.04,11.88,25.9,68.3,1011.82,0,0,0,0,356.35464
2023/03/13 09:59:00.007,n,217,6.12,4.68,7.92,26,67.8,1011.82,0,0,0,0,351.7288
2023/03/13 10:00:00.008,n,205,2.88,2.52,2.88,25.9,67.6,1011.82,0,0,0,0,327.00894
2023/03/13 10:01:00.011,n,217,5.4,5.04,6.12,25.9,67.4,1011.82,0,0,0,0,311.88168
2023/03/13 10:02:00.012,n,172,10.440002,7.2,13.68,25.9,67.4,1011.82,0,0,0,0,311.43612
2023/03/13 10:03:00.016,n,188,5.76,5.04,6.48,25.9,67.4,1011.82,0,0,0,0,345.46444
2023/03/13 10:04:00.002,n,171,7.56,4.68,10.440002,25.9,67.4,1011.82,0,0,0,0,340.10616
2023/03/13 10:05:00.001,n,202,5.04,4.32,8.28,25.9,67.7,1011.82,0,0,0,0,335.77328
2023/03/13 10:06:00.001,n,197,3.24,3.24,3.96,25.9,67.8,1011.82,0,0,0,0,338.17744
2023/03/13 10:07:00.001,n,263,8.28,5.76,9.72,26,71.6,1011.82,0,0,0,0,337.27964
2023/03/13 10:08:00.010,n,253,7.2,3.6,9,26.1,69,1011.82,0,0,0,0,354.1116
2023/03/13 10:09:00.013,n,246,6.12,5.76,6.48,26.1,68.9,1011.82,0,0,0,0,385.4556
2023/03/13 10:10:00.013,n,207,3.24,2.52,3.96,26.1,71,1011.82,0,0,0,0,370.1434
2023/03/13 10:11:00.001,n,271,6.84,5.4,8.64,26.2,71,1011.82,0,0,0,0,375.6964
2023/03/13 10:12:00.002,n,244,6.48,6.12,6.84,26.2,68.6,1011.82,0,0,0,0,408.1738
2023/03/13 10:13:00.001,n,157,3.24,1.44,9.72,26.2,68,1011.82,0,0,0,0,423.4808
2023/03/13 10:14:00.002,n,237,5.04,3.6,6.12,26.2,67.9,1011.82,0,0,0,0,473.4454
2023/03/13 10:15:00.001,n,140,3.24,2.16,4.68,26.3,68.2,1011.82,0,0,0,0,456.71048
2023/03/13 10:16:00.001,n,168,5.4,0.36,12.96,26.3,68,1011.82,0,0,0,0,521.28868
2023/03/13 10:17:00.271,n,146,5.4,3.24,18,26.4,67.5,1011.82,0,0,0,0,743.8092
2023/03/13 10:18:00.005,n,153,8.64,5.4,12.6,26.4,68,1011.82,0,0,0,0,592.37236
2023/03/13 10:19:00.006,n,177,7.56,4.32,15.48,26.4,66.5,1011.82,0,0,0,0,755.45688
2023/03/13 10:20:00.012,n,166,6.84,5.4,10.8,26.4,66.4,1011.72,0,0,0,0,508.11216
2023/03/13 10:21:00.014,n,192,2.52,1.8,2.52,26.3,66.5,1011.72,0,0,0,0,569.4088
2023/03/13 10:22:00.001,n,193,1.08,1.08,1.44,26.4,66.6,1011.72,0,0,0,0,536.36772
2023/03/13 10:23:00.004,n,160,5.76,3.6,10.440002,26.4,66.6,1011.72,0,0,0,0,525.03444
2023/03/13 10:24:00.002,n,235,3.96,3.24,5.76,26.4,66.300004,1011.72,0,0,0,0,546.02868
2023/03/13 10:25:00.002,n,263,6.84,6.48,8.28,26.5,66.199996,1011.72,0,0,0,0,637.67632
2023/03/13 10:26:00.001,n,197,4.32,3.96,4.68,26.5,65.800004,1011.72,0,0,0,0,627.03212
2023/03/13 10:27:00.003,n,189,4.68,4.32,5.4,26.6,65.699996,1011.72,0,0,0,0,621.96132
2023/03/13 10:28:00.005,n,242,6.12,5.04,6.48,26.6,66.1,1011.72,0,0,0,0,648.17848
2023/03/13 10:29:00.010,n,275,6.48,5.04,7.92,26.7,67.8,1011.72,0,0,0,0,598.80988
2023/03/13 10:30:00.013,n,235,5.04,4.32,5.4,26.7,65.6,1011.72,0,0,0,0,496.45972
2023/03/13 10:31:00.002,n,220,5.04,4.68,5.4,26.7,65.300004,1011.72,0,0,0,0,439.42908
2023/03/13 10:32:00.006,n,162,7.92,5.76,12.96,26.7,65.300004,1011.72,0,0,0,0,462.83912
2023/03/13 10:33:00.007,n,226,9,3.6,11.52,26.7,67.2,1011.72,0,0,0,0,467.0902
2023/03/13 10:34:00.009,n,290,7.92,6.84,8.28,26.7,66,1011.72,0,0,0,0,453.65972
2023/03/13 10:35:00.010,n,335,1.44,0.72,2.52,26.8,66.5,1011.62,0,0,0,0,481.85216
2023/03/13 10:36:00.001,n,242,4.32,3.96,4.32,26.9,65.6,1011.62,0,0,0,0,927.23672
2023/03/13 10:37:00.002,n,285,2.88,2.52,3.6,27,66.199996,1011.62,0,0,0,0,503.39516
2023/03/13 10:38:00.009,n,344,1.8,0.72,3.24,27.1,65.6,1011.62,0,0,0,0,869.43392
2023/03/13 10:39:00.010,n,296,5.04,4.68,5.76,27.3,64.5,1011.62,0,0,0,0,502.5312
2023/03/13 10:40:00.002,n,255,5.4,5.04,6.12,27.4,64.4,1011.62,0,0,0,0,484.13488
2023/03/13 10:41:00.001,n,242,3.6,2.52,3.96,27.4,65.800004,1011.62,0,0,0,0,1084.0586
2023/03/13 10:42:00.001,n,242,3.6,2.88,4.32,27.6,66,1011.62,0,0,0,0,476.24732
2023/03/13 10:43:00.001,n,298,1.44,0.72,2.52,27.6,64.6,1011.62,0,0,0,0,283.92218
2023/03/13 10:44:00.001,n,355,2.88,1.08,5.04,27.7,65.9,1011.62,0,0,0,0,265.11908
2023/03/13 10:45:00.002,n,283,5.4,2.52,10.08,27.8,66.4,1011.62,0,0,0,0,264.466
2023/03/13 10:46:00.001,n,214,3.24,1.44,4.32,27.8,63.7,1011.62,0,0,0,0,276.529
2023/03/13 10:47:00.003,n,188,4.32,3.24,6.12,27.7,63.4,1011.62,0,0,0,0,308.77844
2023/03/13 10:48:00.007,n,176,6.12,3.96,10.440002,27.6,63.4,1011.62,0,0,0,0,431.23052
2023/03/13 10:49:00.001,n,138,2.16,1.44,2.52,27.6,63.2,1011.62,0,0,0,0,883.32688
2023/03/13 10:50:00.002,n,242,3.6,2.88,3.96,27.6,65.1,1011.62,0,0,0,0,512.13764
2023/03/13 10:51:00.002,n,110,6.12,5.76,6.84,27.6,63,1011.62,0,0,0,0,463.90796
2023/03/13 10:52:00.001,n,75,5.76,5.04,6.12,27.6,63.2,1011.62,0,0,0,0,647.71228
2023/03/13 10:53:00.001,n,69,2.52,1.8,3.6,27.6,63.7,1011.62,0,0,0,0,1134.1776
2023/03/13 10:54:00.001,n,86,2.52,1.8,3.6,27.6,63,1011.62,0,0,0,0,1105.592
2023/03/13 10:55:00.001,n,323,1.44,1.08,1.8,27.8,63.3,1011.52,0,0,0,0,1133.4394
2023/03/13 10:56:00.006,n,99,3.6,0.72,11.52,28.2,61.9,1011.52,0,0,0,0,1169.74
2023/03/13 10:57:00.006,n,51,4.68,0.36,14.4,28.4,62.1,1011.52,0,0,0,0,695.5944
2023/03/13 10:58:00.001,n,78,2.88,2.16,6.12,28.6,59.9,1011.52,0,0,0,0,508.22992
2023/03/13 10:59:00.001,n,32,1.08,0.36,1.8,28.7,60.2,1011.52,0,0,0,0,425.37988
2023/03/13 11:00:00.001,n,300,2.16,0.72,3.6,28.7,60.1,1011.52,0,0,0,0,313.29828
2023/03/13 11:01:00.002,n,218,3.96,1.8,5.4,28.8,59.4,1011.52,0,0,0,0,328.33764
2023/03/13 11:02:00.002,n,266,7.92,7.2,9.72,28.8,61.4,1011.62,0,0,0,0,355.7116
2023/03/13 11:03:00.002,n,238,10.440002,9.72,11.52,28.7,57.4,1011.62,0,0,0,0,368.96172
2023/03/13 11:04:00.002,n,224,6.12,3.96,11.52,28.5,58.1,1011.62,0,0,0,0,371.26856
2023/03/13 11:05:00.005,n,288,10.08,8.64,11.88,28.4,58.6,1011.62,0,0,0,0,388.45884
2023/03/13 11:06:00.004,n,260,3.96,2.52,4.68,28.3,57.7,1011.62,0,0,0,0,418.76552
2023/03/13 11:07:00.001,n,295,9.36,5.04,10.8,28.3,60,1011.62,0,0,0,0,408.25528
2023/03/13 11:08:00.001,n,106,1.8,0.36,3.6,28.3,58.6,1011.62,0,0,0,0,389.70852
2023/03/13 11:09:00.001,n,185,10.08,3.96,16.2,28.2,57.5,1011.62,0,0,0,0,347.18684
2023/03/13 11:10:00.001,n,162,11.88,11.52,12.24,28.1,56.7,1011.62,0,0,0,0,322.62266
2023/03/13 11:11:00.001,n,172,5.4,3.6,11.16,28,60,1011.52,0,0,0,0,325.29966
2023/03/13 11:12:00.001,n,251,7.2,6.48,8.28,28,60.7,1011.62,0,0,0,0,322.09256
2023/03/13 11:13:00.002,n,216,6.48,5.76,7.56,28,59.7,1011.62,0,0,0,0,306.66898
2023/03/13 11:14:00.010,n,272,9,7.92,10.440002,28,59.7,1011.62,0,0,0,0,307.55184
2023/03/13 11:15:00.013,n,248,5.76,5.4,6.84,28,60.2,1011.52,0,0,0,0,1122.495
2023/03/13 11:16:00.001,n,256,9.72,5.04,13.68,28,61.1,1011.52,0,0,0,0,1072.7024
2023/03/13 11:17:00.001,n,241,7.92,5.76,11.16,28,59.9,1011.52,0,0,0,0,770.41808
2023/03/13 11:18:00.003,n,280,14.4,13.32,15.12,28,59.5,1011.52,0,0,0,0,1161.0024
2023/03/13 11:19:00.006,n,249,10.08,0.36,13.32,28.1,58.5,1011.52,0,0,0,0,1072.3442
2023/03/13 11:20:00.009,n,260,5.04,3.6,7.2,28.2,61.1,1011.52,0,0,0,0,576.96344
2023/03/13 11:21:00.008,n,327,11.16,9.72,13.32,28.3,61.8,1011.52,0,0,0,0,449.82328
2023/03/13 11:22:00.010,n,253,10.08,8.64,11.88,28.4,62.2,1011.52,0,0,0,0,405.26456
2023/03/13 11:23:00.011,n,261,7.56,6.48,8.28,28.5,62.6,1011.52,0,0,0,0,511.51304
2023/03/13 11:24:00.015,n,253,3.6,2.52,4.68,28.4,59.2,1011.52,0,0,0,0,474.82876
2023/03/13 11:25:00.002,n,133,5.04,1.8,12.24,28.4,56.7,1011.52,0,0,0,0,1060.878
2023/03/13 11:26:00.002,n,174,12.6,7.56,18.359998,28.3,56.1,1011.52,0,0,0,0,1044.656
2023/03/13 11:27:00.003,n,157,11.16,8.64,16.919998,28.3,56.1,1011.52,0,0,0,0,606.67384
2023/03/13 11:28:00.006,n,177,3.6,2.88,4.68,28.3,55.8,1011.52,0,0,0,0,547.8872
2023/03/13 11:29:00.008,n,122,1.44,1.08,1.8,28.5,56,1011.52,0,0,0,0,987.53736
2023/03/13 11:30:00.012,n,188,16.56,11.88,20.880002,28.6,54.8,1011.52,0,0,0,0,966.4436
2023/03/13 11:31:00.001,n,170,13.32,8.64,17.28,28.6,53.6,1011.52,0,0,0,0,965.71768
2023/03/13 11:32:00.013,n,172,8.64,4.68,11.88,28.6,53.1,1011.52,0,0,0,0,987.85752
2023/03/13 11:33:00.007,n,146,13.68,9.72,20.16,28.6,53.4,1011.52,0,0,0,0,1005.8868
2023/03/13 11:34:00.001,n,134,15.48,12.6,20.519998,28.6,53.4,1011.52,0,0,0,0,1014.6074
2023/03/13 11:35:00.001,n,153,17.64,12.24,19.44,28.7,53,1011.42,0,0,0,0,1033.7506
2023/03/13 11:36:00.001,n,171,14.04,11.52,23.4,28.6,53.7,1011.52,0,0,0,0,1062.5698
2023/03/13 11:37:00.001,n,176,7.92,3.24,11.52,28.7,53.9,1011.42,0,0,0,0,1059.4092
2023/03/13 11:38:00.003,n,133,27,22.319998,37.44,28.8,53.8,1011.42,0,0,0,0,728.38928
2023/03/13 11:39:00.001,n,321,2.16,1.44,2.88,28.8,53.5,1011.42,0,0,0,0,1058.7564
2023/03/13 11:40:00.001,n,118,5.76,2.16,9.72,28.8,53.8,1011.32,0,0,0,0,901.29368
2023/03/13 11:41:00.004,n,114,3.24,2.16,3.96,29.1,54.7,1011.32,0,0,0,0,1094.807
2023/03/13 11:42:00.004,n,157,15.48,6.48,18,29.3,52.8,1011.32,0,0,0,0,1114.1628
2023/03/13 11:43:00.002,n,184,19.8,14.04,24.48,29.5,49.5,1011.32,0,0,0,0,1004.5982
2023/03/13 11:44:00.002,n,179,11.52,8.64,14.04,29.4,50.4,1011.32,0,0,0,0,287.89608
2023/03/13 11:45:00.001,n,157,12.6,11.52,14.4,29.2,51.6,1011.32,0,0,0,0,934.08512
2023/03/13 11:46:00.001,n,161,5.04,1.44,10.08,29.1,52.5,1011.32,0,0,0,0,736.7212
2023/03/13 11:47:00.001,n,188,16.2,12.24,25.56,29.1,52.1,1011.32,0,0,0,0,1013.0624
2023/03/13 11:48:00.002,n,152,16.919998,14.04,20.519998,29,51.3,1011.32,0,0,0,0,1026.577
2023/03/13 11:49:00.005,n,160,17.28,11.88,22.319998,28.9,51.3,1011.32,0,0,0,0,1054.5264
2023/03/13 11:50:00.006,n,162,15.48,10.440002,20.880002,28.9,51.3,1011.22,0,0,0,0,697.52352
2023/03/13 11:51:00.012,n,165,12.96,9,17.64,29,50.6,1011.22,0,0,0,0,978.82112
2023/03/13 11:52:00.001,n,156,19.8,17.28,23.759998,29.2,50.5,1011.22,0,0,0,0,1048.8598
2023/03/13 11:53:00.002,n,195,11.88,8.28,19.08,29.3,50.7,1011.22,0,0,0,0,634.03008
2023/03/13 11:54:00.003,n,134,10.440002,7.56,22.319998,29.4,50.6,1011.22,0,0,0,0,1100.2694
2023/03/13 11:55:00.002,n,171,12.6,4.68,19.44,29.6,51.1,1011.22,0,0,0,0,983.27512
2023/03/13 11:56:00.002,n,130,23.04,14.76,29.16,29.7,49.8,1011.22,0,0,0,0,1073.8854
2023/03/13 11:57:00.004,n,129,20.16,9.36,26.64,29.7,49.7,1011.12,0,0,0,0,1094.5654
2023/03/13 11:58:00.010,n,149,8.64,2.16,21.96,29.6,49.9,1011.12,0,0,0,0,1132.2316
2023/03/13 11:59:00.013,n,125,5.76,5.4,6.84,29.6,49.3,1011.12,0,0,0,0,1170.5824
2023/03/13 12:00:00.013,n,191,8.64,4.32,12.96,29.6,50.4,1011.12,0,0,0,0,748.02456
2023/03/13 12:01:00.003,n,130,7.56,5.04,9.72,29.8,49.8,1011.12,0,0,0,0,310.18154
2023/03/13 12:02:00.001,n,107,3.6,2.88,4.32,29.9,48.9,1011.12,0,0,0,0,267.17374
2023/03/13 12:03:00.001,n,207,6.48,6.12,7.92,29.9,49.8,1011.12,0,0,0,0,255.07474
2023/03/13 12:04:00.001,n,233,4.68,3.6,5.4,29.7,51.7,1011.02,0,0,0,0,243.20402
2023/03/13 12:05:00.010,n,187,18,13.32,24.48,29.5,50.5,1011.02,0,0,0,0,245.77114
2023/03/13 12:06:00.005,n,164,17.64,11.52,24.119998,29.2,50.3,1011.02,0,0,0,0,246.98788
2023/03/13 12:07:00.007,n,170,14.4,10.440002,19.08,29,51.8,1011.02,0,0,0,0,243.75698
2023/03/13 12:08:00.008,n,208,6.12,0.72,8.28,28.9,51.7,1011.02,0,0,0,0,244.26052
