"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/26 08:09:00.007,n,248,2.88,1.44,4.68,22.8,74.6,1016.52,0,0,0,0,398.32948
2023/03/26 08:10:00.001,n,211,3.96,3.24,4.68,22.9,73.7,1016.52,0,0,0,0,400.54596
2023/03/26 08:11:00.001,n,240,4.68,3.96,6.12,23,73.8,1016.52,0,0,0,0,404.15068
2023/03/26 08:12:00.001,n,256,2.52,1.8,2.88,23.1,73.8,1016.52,0,0,0,0,406.62872
2023/03/26 08:13:00.004,n,220,5.04,3.96,5.76,23.1,72.9,1016.52,0,0,0,0,409.01032
2023/03/26 08:14:00.006,n,218,2.52,1.8,2.88,23.2,72,1016.52,0,0,0,0,409.47236
2023/03/26 08:15:00.009,n,158,10.440002,7.56,12.6,23.2,72,1016.52,0,0,0,0,415.04668
2023/03/26 08:16:00.001,n,188,3.24,2.52,3.6,23.2,72.1,1016.52,0,0,0,0,420.34028
2023/03/26 08:17:00.001,n,240,6.12,3.6,7.2,23.3,72,1016.52,0,0,0,0,424.81964
2023/03/26 08:18:00.001,n,202,3.24,2.52,3.96,23.4,71.9,1016.52,0,0,0,0,427.74992
2023/03/26 08:19:00.004,n,194,2.52,1.44,3.96,23.4,72.1,1016.52,0,0,0,0,431.8918
2023/03/26 08:20:00.007,n,169,13.32,9.72,16.919998,23.5,71.1,1016.52,0,0,0,0,435.51024
2023/03/26 08:21:00.012,n,169,12.24,8.28,15.12,23.5,71,1016.52,0,0,0,0,439.24988
2023/03/26 08:22:00.001,n,188,8.28,7.2,10.8,23.4,70.8,1016.52,0,0,0,0,442.96752
2023/03/26 08:23:00.001,n,183,6.12,3.6,9.36,23.3,71.3,1016.52,0,0,0,0,448.03192
2023/03/26 08:24:00.002,n,178,12.24,9.36,15.84,23.4,71.4,1016.52,0,0,0,0,450.65244
2023/03/26 08:25:00.002,n,146,9,6.48,10.08,23.3,71.3,1016.52,0,0,0,0,453.29524
2023/03/26 08:26:00.001,n,181,12.96,10.440002,14.76,23.3,70.7,1016.42,0,0,0,0,454.84248
2023/03/26 08:27:00.003,n,216,7.2,5.04,9.72,23.3,71.5,1016.42,0,0,0,0,458.07368
2023/03/26 08:28:00.005,n,160,7.92,4.32,9.36,23.3,71,1016.42,0,0,0,0,459.866
2023/03/26 08:29:00.007,n,172,14.04,9.36,14.76,23.3,70.6,1016.42,0,0,0,0,465.16264
2023/03/26 08:30:00.001,n,192,11.16,7.56,15.84,23.3,71,1016.42,0,0,0,0,469.10612
2023/03/26 08:31:00.002,n,170,1.08,0.36,2.52,23.3,71.5,1016.52,0,0,0,0,472.20792
2023/03/26 08:32:00.004,n,280,2.88,0.72,4.32,23.4,71.6,1016.52,0,0,0,0,476.94364
2023/03/26 08:33:00.013,n,222,3.6,2.52,4.68,23.6,71.4,1016.52,0,0,0,0,482.79172
2023/03/26 08:34:00.001,n,126,7.2,4.68,9,23.7,70.1,1016.52,0,0,0,0,488.08256
2023/03/26 08:35:00.001,n,120,5.04,3.24,6.12,23.7,70.3,1016.52,0,0,0,0,493.39076
2023/03/26 08:36:00.003,n,265,5.4,3.96,6.48,23.9,70.8,1016.52,0,0,0,0,492.66384
2023/03/26 08:37:00.006,n,216,4.32,3.6,5.04,24,70,1016.52,0,0,0,0,492.00376
2023/03/26 08:38:00.008,n,134,6.48,5.4,8.64,24,69,1016.52,0,0,0,0,497.03672
2023/03/26 08:39:00.010,n,204,6.12,5.04,7.2,23.9,69.2,1016.62,0,0,0,0,498.13564
2023/03/26 08:40:00.011,n,259,9,5.76,10.08,24,70.1,1016.52,0,0,0,0,500.101
2023/03/26 08:41:00.015,n,291,5.76,4.68,7.92,24.1,69.9,1016.52,0,0,0,0,499.05116
2023/03/26 08:42:00.017,n,243,6.12,5.04,6.48,24.1,70.4,1016.52,0,0,0,0,510.8276
2023/03/26 08:43:00.002,n,141,8.28,7.2,8.64,24.1,69,1016.52,0,0,0,0,506.60124
2023/03/26 08:44:00.001,n,164,7.56,3.96,9.72,24.1,69.2,1016.52,0,0,0,0,509.71068
2023/03/26 08:45:00.001,n,184,3.6,0.72,5.76,24.1,69,1016.52,0,0,0,0,516.26368
2023/03/26 08:46:00.001,n,232,3.24,0.72,5.4,24.2,69.1,1016.52,0,0,0,0,519.14452
2023/03/26 08:47:00.002,n,200,5.4,1.08,11.88,24.3,68.4,1016.52,0,0,0,0,520.51996
2023/03/26 08:48:00.006,n,140,5.4,3.6,9,24.4,67.9,1016.52,0,0,0,0,522.81396
2023/03/26 08:49:00.007,n,143,9.36,8.64,9.72,24.5,66.9,1016.52,0,0,0,0,526.12636
2023/03/26 08:50:00.010,n,187,5.4,1.08,14.76,24.4,67.9,1016.52,0,0,0,0,528.69836
2023/03/26 08:51:00.017,n,172,7.2,4.68,14.76,24.5,68,1016.52,0,0,0,0,533.16156
2023/03/26 08:52:00.003,n,93,7.56,2.52,10.440002,24.5,67,1016.52,0,0,0,0,537.67816
2023/03/26 08:53:00.001,n,153,10.08,3.96,14.76,24.5,67.2,1016.52,0,0,0,0,542.3846
2023/03/26 08:54:00.001,n,147,3.24,1.8,5.04,24.6,67.3,1016.52,0,0,0,0,548.60316
2023/03/26 08:55:00.003,n,323,1.08,0.36,3.24,24.7,67.6,1016.62,0,0,0,0,558.47408
2023/03/26 08:56:00.005,n,252,5.04,2.52,6.48,24.8,67.4,1016.62,0,0,0,0,565.72992
2023/03/26 08:57:00.006,n,215,5.4,4.32,8.28,24.8,67.1,1016.62,0,0,0,0,567.98732
2023/03/26 08:58:00.008,n,188,9.36,6.48,11.52,24.8,66.300004,1016.62,0,0,0,0,569.35176
2023/03/26 08:59:00.011,n,170,9.36,6.48,12.6,24.8,66.199996,1016.62,0,0,0,0,568.2284
2023/03/26 09:00:00.015,n,166,12.96,9,14.04,24.7,66.6,1016.62,0,0,0,0,568.08952
2023/03/26 09:01:00.001,n,168,10.08,6.12,11.88,24.6,67.1,1016.72,0,0,0,0,570.6756
2023/03/26 09:02:00.001,n,198,9.36,7.92,11.88,24.6,67.2,1016.72,0,0,0,0,570.22148
2023/03/26 09:03:00.001,n,176,16.919998,16.2,17.64,24.5,66.300004,1016.72,0,0,0,0,568.30864
2023/03/26 09:04:00.001,n,178,12.24,10.08,14.04,24.4,66.800004,1016.72,0,0,0,0,570.03868
2023/03/26 09:05:00.001,n,258,5.04,2.16,6.12,24.3,67.6,1016.72,0,0,0,0,571.09308
2023/03/26 09:06:00.005,n,163,7.56,5.4,10.440002,24.3,67.8,1016.62,0,0,0,0,576.9668
2023/03/26 09:07:00.007,n,173,8.28,4.68,11.16,24.4,67.6,1016.62,0,0,0,0,578.79936
2023/03/26 09:08:00.011,n,171,11.88,7.2,14.4,24.5,67.6,1016.72,0,0,0,0,582.203
2023/03/26 09:09:00.012,n,189,6.48,4.68,9.72,24.6,67.4,1016.72,0,0,0,0,583.86988
2023/03/26 09:10:00.002,n,172,10.440002,6.12,11.88,24.6,67.2,1016.72,0,0,0,0,586.17244
2023/03/26 09:11:00.002,n,151,11.16,8.64,12.6,24.6,67.7,1016.62,0,0,0,0,589.38652
2023/03/26 09:12:00.002,n,201,2.88,1.08,4.32,24.7,68,1016.72,0,0,0,0,592.71692
2023/03/26 09:13:00.005,n,229,6.84,6.12,7.2,24.9,68.6,1016.72,0,0,0,0,594.75948
2023/03/26 09:14:00.001,n,153,7.2,5.04,10.08,25,66.699996,1016.62,0,0,0,0,597.81764
2023/03/26 09:15:00.002,n,210,8.64,7.2,9.36,25,66.4,1016.62,0,0,0,0,599.7982
2023/03/26 09:16:00.003,n,232,9.72,8.28,11.16,25.1,66.699996,1016.62,0,0,0,0,601.68144
2023/03/26 09:17:00.012,n,275,8.28,6.12,12.24,25.1,67.6,1016.62,0,0,0,0,605.63564
2023/03/26 09:18:00.015,n,238,5.76,5.04,6.48,25.1,66.800004,1016.52,0,0,0,0,608.48412
2023/03/26 09:19:00.002,n,223,2.88,2.52,3.6,25.2,68.2,1016.52,0,0,0,0,610.7232
2023/03/26 09:20:00.002,n,209,4.68,3.96,5.04,25.3,66.4,1016.52,0,0,0,0,614.82292
2023/03/26 09:21:00.006,n,251,6.12,5.04,11.88,25.3,67.3,1016.52,0,0,0,0,625.16624
2023/03/26 09:22:00.007,n,201,1.08,0.36,1.44,25.3,66.1,1016.52,0,0,0,0,630.93712
2023/03/26 09:23:00.011,n,268,11.52,11.16,11.52,25.3,65.4,1016.52,0,0,0,0,630.24584
2023/03/26 09:24:00.011,n,236,11.16,9,12.6,25.3,67.5,1016.42,0,0,0,0,627.8502
2023/03/26 09:25:00.012,n,272,11.88,9.36,14.04,25.3,67.4,1016.42,0,0,0,0,629.01256
2023/03/26 09:26:00.014,n,260,6.48,4.32,8.64,25.3,68.3,1016.42,0,0,0,0,634.08216
2023/03/26 09:27:00.016,n,260,5.4,4.32,6.12,25.4,67.4,1016.42,0,0,0,0,634.70384
2023/03/26 09:28:00.003,n,240,4.32,2.52,5.04,25.5,67.3,1016.42,0,0,0,0,637.787
2023/03/26 09:29:00.004,n,173,6.48,2.88,10.08,25.5,66.4,1016.42,0,0,0,0,642.22156
2023/03/26 09:30:00.007,n,146,15.12,13.68,19.8,25.6,64.1,1016.32,0,0,0,0,648.36536
2023/03/26 09:31:00.001,n,192,11.16,9,13.32,25.5,64.5,1016.42,0,0,0,0,650.3484
2023/03/26 09:32:00.001,n,231,4.68,4.32,5.04,25.4,65.4,1016.32,0,0,0,0,658.4966
2023/03/26 09:33:00.001,n,184,6.12,2.88,8.64,25.4,64.800004,1016.42,0,0,0,0,660.08556
2023/03/26 09:34:00.002,n,222,5.04,5.04,5.4,25.4,64.699996,1016.42,0,0,0,0,664.45996
2023/03/26 09:35:00.005,n,159,3.24,1.8,7.92,25.3,65,1016.32,0,0,0,0,659.0498
2023/03/26 09:36:00.006,n,237,2.88,2.16,3.6,25.4,65,1016.32,0,0,0,0,661.24036
2023/03/26 09:37:00.001,n,245,3.24,2.16,3.96,25.5,65,1016.32,0,0,0,0,668.60976
2023/03/26 09:38:00.001,n,106,1.8,0.72,2.52,25.6,64.6,1016.32,0,0,0,0,668.60976
2023/03/26 09:39:00.004,n,57,3.6,2.16,4.68,25.8,64.300004,1016.32,0,0,0,0,672.72384
2023/03/26 09:40:00.007,n,291,1.08,0.36,1.8,26,64.300004,1016.32,0,0,0,0,677.84896
2023/03/26 09:41:00.004,n,222,2.88,0.36,5.76,26.2,64.199996,1016.32,0,0,0,0,678.35192
2023/03/26 09:42:00.002,n,132,3.6,2.88,4.32,26.4,62.4,1016.32,0,0,0,0,682.9164
2023/03/26 09:43:00.004,n,160,3.96,2.52,7.2,26.5,61.8,1016.32,0,0,0,0,684.31936
2023/03/26 09:44:00.005,n,254,1.8,1.08,2.88,26.6,61.8,1016.22,0,0,0,0,686.15528
2023/03/26 09:45:00.007,n,269,3.24,2.16,4.32,26.7,61.8,1016.22,0,0,0,0,688.74704
2023/03/26 09:46:00.001,n,218,1.44,0.72,2.16,26.8,61.7,1016.22,0,0,0,0,695.02064
2023/03/26 09:47:00.002,n,143,6.48,4.68,8.28,26.9,60.9,1016.22,0,0,0,0,697.08024
2023/03/26 09:48:00.001,n,238,3.6,1.8,4.68,26.8,62.1,1016.22,0,0,0,0,701.61976
2023/03/26 09:49:00.004,n,254,3.6,2.52,4.32,26.8,61.9,1016.22,0,0,0,0,701.00448
2023/03/26 09:50:00.004,n,225,6.48,4.32,8.64,26.6,61.6,1016.22,0,0,0,0,700.92568
2023/03/26 09:51:00.001,n,185,1.8,0.36,2.52,26.5,61.4,1016.22,0,0,0,0,703.6008
2023/03/26 09:52:00.001,n,191,4.68,3.96,5.76,26.5,61,1016.22,0,0,0,0,713.42416
2023/03/26 09:53:00.001,n,214,6.84,6.48,6.84,26.5,60.2,1016.32,0,0,0,0,724.16448
2023/03/26 09:54:00.003,n,176,7.2,4.32,9.72,26.3,60.3,1016.32,0,0,0,0,729.10648
2023/03/26 09:55:00.002,n,230,2.88,1.8,3.6,26.1,61.5,1016.32,0,0,0,0,732.826
2023/03/26 09:56:00.001,n,181,6.84,4.68,8.64,26.2,61.8,1016.22,0,0,0,0,742.0884
2023/03/26 09:57:00.001,n,278,4.32,2.88,6.48,26.3,61.8,1016.22,0,0,0,0,750.76088
2023/03/26 09:58:00.001,n,261,7.2,6.84,8.28,26.5,61.6,1016.22,0,0,0,0,768.2816
2023/03/26 09:59:00.002,n,214,2.16,1.08,2.52,26.5,63.4,1016.22,0,0,0,0,780.26664
2023/03/26 10:00:00.001,n,226,2.52,2.16,3.24,26.5,61.8,1016.22,0,0,0,0,777.33048
2023/03/26 10:01:00.007,n,192,4.32,1.8,8.64,26.7,61.6,1016.22,0,0,0,0,775.56408
2023/03/26 10:02:00.010,n,146,7.56,7.2,7.92,26.9,58.9,1016.22,0,0,0,0,779.15536
2023/03/26 10:03:00.012,n,117,3.96,2.88,5.76,26.9,59.7,1016.22,0,0,0,0,788.01136
2023/03/26 10:04:00.001,n,162,12.6,7.92,17.64,27,58.8,1016.22,0,0,0,0,798.85568
2023/03/26 10:05:00.001,n,181,6.48,3.6,14.04,26.9,58.7,1016.22,0,0,0,0,827.14488
2023/03/26 10:06:00.003,n,151,7.2,3.24,14.4,26.8,58.8,1016.22,0,0,0,0,812.44128
2023/03/26 10:07:00.006,n,160,11.52,10.440002,16.919998,26.7,58.9,1016.22,0,0,0,0,779.11488
2023/03/26 10:08:00.008,n,131,5.04,2.88,7.2,26.7,59.9,1016.22,0,0,0,0,800.50248
2023/03/26 10:09:00.010,n,163,11.16,7.56,13.68,26.7,59.6,1016.22,0,0,0,0,808.80496
2023/03/26 10:10:00.008,n,216,1.08,0.36,1.8,26.7,59.6,1016.22,0,0,0,0,813.82264
2023/03/26 10:11:00.010,n,163,9,4.32,13.32,26.8,59.6,1016.22,0,0,0,0,816.57224
2023/03/26 10:12:00.013,n,180,2.52,1.08,3.96,26.8,60.2,1016.12,0,0,0,0,821.1536
2023/03/26 10:13:00.001,n,243,6.84,4.68,7.92,26.9,61,1016.12,0,0,0,0,815.3992
2023/03/26 10:14:00.001,n,143,2.16,1.8,2.52,27,60.9,1016.12,0,0,0,0,814.39968
2023/03/26 10:15:00.005,n,206,4.68,4.32,5.04,27.1,60.1,1016.12,0,0,0,0,813.54736
2023/03/26 10:16:00.005,n,264,6.48,5.04,11.16,27.2,60.9,1016.12,0,0,0,0,814.99024
2023/03/26 10:17:00.001,n,268,8.64,7.2,10.440002,27.3,59.1,1016.12,0,0,0,0,816.99432
2023/03/26 10:18:00.001,n,236,2.88,1.44,3.96,27.3,60.2,1016.12,0,0,0,0,838.7976
2023/03/26 10:19:00.002,n,345,2.88,1.44,4.32,27.3,60.6,1016.12,0,0,0,0,854.82608
2023/03/26 10:20:00.004,n,205,3.96,2.88,4.68,27.2,59.5,1016.02,0,0,0,0,889.07824
2023/03/26 10:21:00.007,n,154,15.48,9.36,20.880002,27.2,57,1016.12,0,0,0,0,446.44456
2023/03/26 10:22:00.002,n,129,6.48,4.32,8.28,27.1,57.4,1016.02,0,0,0,0,262.05948
2023/03/26 10:23:00.001,n,158,10.08,5.04,17.64,26.9,58,1016.02,0,0,0,0,224.32388
2023/03/26 10:24:00.004,n,183,4.68,2.52,8.64,26.8,58.6,1016.12,0,0,0,0,222.89596
2023/03/26 10:25:00.005,n,189,7.2,3.6,10.8,26.8,59.5,1016.12,0,0,0,0,223.99612
2023/03/26 10:26:00.009,n,167,5.4,3.24,7.2,26.8,59,1016.12,0,0,0,0,226.55716
2023/03/26 10:27:00.010,n,186,3.24,1.44,7.2,26.8,58.6,1016.12,0,0,0,0,237.2081
2023/03/26 10:28:00.012,n,168,10.08,2.88,12.6,26.8,58,1016.12,0,0,0,0,259.14352
2023/03/26 10:29:00.013,n,170,5.04,3.96,7.2,26.7,58.6,1016.12,0,0,0,0,436.54616
2023/03/26 10:30:00.019,n,242,10.440002,3.96,12.96,26.8,59,1016.12,0,0,0,0,774.94376
2023/03/26 10:31:00.001,n,227,10.8,8.28,12.6,26.8,58.7,1016.12,0,0,0,0,919.97568
2023/03/26 10:32:00.001,n,237,6.12,4.68,9.36,26.8,59.6,1016.12,0,0,0,0,914.72792
2023/03/26 10:33:00.001,n,269,2.88,1.08,4.68,26.9,62,1016.12,0,0,0,0,910.6764
2023/03/26 10:34:00.001,n,274,9.72,8.64,11.88,27,60.5,1016.02,0,0,0,0,909.2128
2023/03/26 10:35:00.006,n,257,6.48,2.16,8.64,27.1,58.2,1016.12,0,0,0,0,909.24512
2023/03/26 10:36:00.009,n,257,4.32,3.24,6.12,27.1,59.8,1016.12,0,0,0,0,912.08688
2023/03/26 10:37:00.011,n,243,5.04,4.32,6.48,27.2,57.8,1016.02,0,0,0,0,904.36536
2023/03/26 10:38:00.015,n,267,6.48,3.24,9.36,27.2,58.6,1016.02,0,0,0,0,908.2512
2023/03/26 10:39:00.017,n,190,5.4,3.6,9,27.2,58.2,1016.02,0,0,0,0,913.4032
2023/03/26 10:40:00.002,n,249,5.76,5.04,6.48,27.2,58,1016.02,0,0,0,0,909.7612
2023/03/26 10:41:00.005,n,258,6.84,4.32,8.64,27.3,59.8,1015.92,0,0,0,0,896.39512
2023/03/26 10:42:00.008,n,260,8.28,5.76,11.52,27.5,59.5,1015.92,0,0,0,0,901.292
2023/03/26 10:43:00.001,n,257,6.84,6.48,7.2,27.6,58.2,1015.92,0,0,0,0,911.64928
2023/03/26 10:44:00.001,n,298,3.6,2.88,4.32,27.5,58.1,1015.92,0,0,0,0,904.79904
2023/03/26 10:45:00.001,n,261,3.24,1.44,5.04,27.4,56.8,1015.82,0,0,0,0,891.25928
2023/03/26 10:46:00.010,n,129,1.08,0.72,1.44,27.4,56.8,1015.82,0,0,0,0,895.89584
2023/03/26 10:47:00.012,n,147,5.04,1.8,11.52,27.5,56,1015.82,0,0,0,0,882.9408
2023/03/26 10:48:00.016,n,161,10.8,3.96,21.599998,27.8,55,1015.82,0,0,0,0,882.43272
2023/03/26 10:49:00.001,n,180,6.48,4.32,8.64,28,54.6,1015.82,0,0,0,0,888.06808
2023/03/26 10:50:00.001,n,180,13.32,7.56,19.8,28,54.2,1015.82,0,0,0,0,913.66832
2023/03/26 10:51:00.004,n,166,12.6,8.28,18.359998,28,54.2,1015.82,0,0,0,0,927.68504
2023/03/26 10:52:00.008,n,127,9.72,6.12,19.08,28.1,53.2,1015.82,0,0,0,0,935.01456
2023/03/26 10:53:00.010,n,135,12.24,8.28,16.56,28,53.2,1015.72,0,0,0,0,918.25672
2023/03/26 10:54:00.002,n,152,9,6.48,11.52,27.7,53.8,1015.72,0,0,0,0,920.36184
2023/03/26 10:55:00.001,n,119,5.4,4.68,6.12,27.6,53.6,1015.72,0,0,0,0,340.63768
2023/03/26 10:56:00.003,n,68,3.96,1.44,7.2,27.6,54.2,1015.72,0,0,0,0,912.60816
2023/03/26 10:57:00.015,n,45,5.76,1.8,32.039998,27.7,53.7,1015.72,0,0,0,0,334.02634
2023/03/26 10:58:00.001,n,170,11.16,7.2,13.68,27.8,52.7,1015.72,0,0,0,0,966.17872
2023/03/26 10:59:00.003,n,160,5.76,1.8,10.440002,27.7,53.2,1015.72,0,0,0,0,656.33776
2023/03/26 11:00:00.006,n,142,2.52,1.08,3.96,27.7,53.3,1015.72,0,0,0,0,394.19908
2023/03/26 11:01:00.007,n,228,2.88,0.36,5.4,27.8,53.1,1015.72,0,0,0,0,254.36692
2023/03/26 11:02:00.010,n,87,3.6,2.88,4.68,27.9,53.1,1015.72,0,0,0,0,243.60794
2023/03/26 11:03:00.011,n,105,5.4,4.32,6.84,27.9,52.5,1015.72,0,0,0,0,226.40976
2023/03/26 11:04:00.014,n,128,2.52,0.72,4.68,27.9,52.6,1015.72,0,0,0,0,210.12802
2023/03/26 11:05:00.015,n,123,4.68,1.8,5.4,27.9,53,1015.72,0,0,0,0,196.3713
2023/03/26 11:06:00.018,n,140,6.12,3.24,6.48,27.9,53.1,1015.72,0,0,0,0,187.89016
2023/03/26 11:07:00.002,n,117,5.76,5.4,5.76,27.7,52.2,1015.72,0,0,0,0,177.82638
2023/03/26 11:08:00.004,n,142,2.88,2.52,3.6,27.4,52.7,1015.72,0,0,0,0,167.43272
2023/03/26 11:09:00.006,n,34,6.12,5.4,7.2,27.3,53.5,1015.72,0,0,0,0,152.29478
2023/03/26 11:10:00.001,n,84,5.04,0.36,6.12,27.2,54.2,1015.72,0,0,0,0,140.93582
2023/03/26 11:11:00.010,n,23,3.24,1.8,6.48,27.1,54.4,1015.72,0,0,0,0,136.4004
2023/03/26 11:12:00.013,n,63,5.4,1.08,7.2,27,54.7,1015.72,0,0,0,0,139.34496
2023/03/26 11:13:00.001,n,71,3.24,2.52,3.6,27,54.8,1015.72,0,0,0,0,145.64274
2023/03/26 11:14:00.001,n,111,3.6,3.24,4.32,27,55.2,1015.72,0,0,0,0,149.69446
2023/03/26 11:15:00.002,n,142,6.48,6.12,6.84,27,55.6,1015.72,0,0,0,0,154.10444
2023/03/26 11:16:00.001,n,114,10.08,9,11.52,27,55.8,1015.72,0,0,0,0,157.4605
2023/03/26 11:17:00.002,n,38,3.96,2.88,5.76,26.9,56.4,1015.72,0,0,0,0,161.74344
2023/03/26 11:18:00.002,n,168,3.96,2.52,9.72,26.9,56.7,1015.72,0,0,0,0,167.36588
2023/03/26 11:19:00.001,n,52,2.88,2.16,4.32,27,56.7,1015.72,0,0,0,0,164.926
2023/03/26 11:20:00.001,n,53,5.76,3.6,7.92,27.1,56.9,1015.72,0,0,0,0,164.43558
2023/03/26 11:21:00.002,n,87,9,8.28,10.08,27,56.8,1015.72,0,0,0,0,167.5267
2023/03/26 11:22:00.001,n,334,2.88,0.72,5.76,26.9,57,1015.72,0,0,0,0,170.9871
2023/03/26 11:23:00.004,n,62,5.76,2.16,7.56,26.8,58,1015.72,0,0,0,0,178.78036
2023/03/26 11:24:00.013,n,113,5.04,4.68,5.76,26.7,58.5,1015.72,0,0,0,0,192.603
2023/03/26 11:25:00.001,n,33,7.2,5.76,8.64,26.7,58.6,1015.62,0,0,0,0,206.81658
2023/03/26 11:26:00.001,n,25,15.84,14.04,18.72,26.8,60.5,1015.62,0,0,0,0,222.14892
2023/03/26 11:27:00.002,n,12,6.84,6.48,7.56,26.7,61.1,1015.62,0,0,0,0,369.22444
2023/03/26 11:28:00.005,n,58,12.6,9.72,16.919998,26.5,61.4,1015.62,0,0,0,0,219.11762
2023/03/26 11:29:00.009,n,84,18,13.68,21.599998,26.3,62.1,1015.52,0,0,0,0,232.9848
2023/03/26 11:30:00.009,n,46,18,16.56,19.44,26,62.5,1015.52,0,0,0,0,243.7276
2023/03/26 11:31:00.011,n,27,13.32,11.88,15.84,25.9,63.1,1015.52,0,0,0,0,315.61084
2023/03/26 11:32:00.014,n,91,11.88,5.76,17.28,25.8,63.5,1015.62,0,0,0,0,225.06518
2023/03/26 11:33:00.017,n,41,8.28,7.56,9,25.8,63.6,1015.52,0,0,0,0,234.81372
2023/03/26 11:34:00.001,n,75,5.76,1.44,10.08,25.9,63.1,1015.52,0,0,0,0,248.31806
2023/03/26 11:35:00.004,n,75,6.84,1.8,9.72,25.9,62.6,1015.52,0,0,0,0,231.87396
2023/03/26 11:36:00.006,n,33,6.48,3.24,8.64,25.9,63.1,1015.52,0,0,0,0,211.2398
2023/03/26 11:37:00.009,n,60,5.04,3.24,12.24,26,62.9,1015.52,0,0,0,0,205.90564
2023/03/26 11:38:00.001,n,18,11.16,3.96,13.68,26,62.8,1015.52,0,0,0,0,198.92896
2023/03/26 11:39:00.010,n,70,13.32,9.72,19.08,25.8,63.1,1015.52,0,0,0,0,200.2638
2023/03/26 11:40:00.014,n,62,11.88,7.2,13.68,25.6,63.7,1015.52,0,0,0,0,204.77154
2023/03/26 11:41:00.002,n,57,5.76,3.6,7.92,25.5,64.5,1015.42,0,0,0,0,187.14028
2023/03/26 11:42:00.003,n,43,11.88,5.4,19.44,25.4,65,1015.42,0,0,0,0,172.74726
2023/03/26 11:43:00.002,n,57,11.16,10.08,13.68,25.4,65.6,1015.52,0,0,0,0,161.92726
2023/03/26 11:44:00.001,n,18,8.64,6.48,10.440002,25.4,66.1,1015.52,0,0,0,0,156.77274
2023/03/26 11:45:00.002,n,24,9.36,5.4,12.24,25.4,66.199996,1015.52,0,0,0,0,146.2908
2023/03/26 11:46:00.001,n,44,12.96,11.88,14.76,25.3,67,1015.52,0,0,0,0,135.63072
2023/03/26 11:47:00.001,n,61,12.6,8.28,15.48,25,67.6,1015.42,0,0,0,0,129.53418
2023/03/26 11:48:00.002,n,50,16.56,14.04,22.319998,24.9,68.3,1015.42,0,0,0,0,128.03664
2023/03/26 11:49:00.002,n,0,5.04,3.24,10.440002,24.8,68.9,1015.42,0,0,0,0,129.68768
2023/03/26 11:50:00.008,n,31,4.68,1.08,9.36,24.9,69,1015.42,0.01,0.1,0,0,134.24576
2023/03/26 11:51:00.018,n,22,19.44,18.359998,20.519998,25,67.8,1015.42,0.01,0.2,0,0,138.24106
2023/03/26 11:52:00.001,n,26,16.2,13.68,19.08,24.9,67.9,1015.42,0.01,0,0,0,141.73248
2023/03/26 11:53:00.002,n,24,12.96,11.16,16.2,24.8,68.7,1015.42,0.01,0,0,0,145.77928
2023/03/26 11:54:00.003,n,20,8.64,3.6,12.96,24.7,69,1015.32,0.01,0.1,0,0,146.04368
2023/03/26 11:55:00.001,n,34,4.32,2.52,5.4,24.7,69.9,1015.42,0.15,4.3,0,0,145.13638
2023/03/26 11:56:00.011,n,77,10.08,6.12,11.16,24.7,70.5,1015.42,0.76,39.2,0,0,145.21362
2023/03/26 11:57:00.005,n,50,10.440002,7.92,12.6,24.7,71.2,1015.42,0.94,11.7,0,0,146.03752
2023/03/26 11:58:00.013,n,57,7.92,3.96,8.64,24.6,72.2,1015.42,0.96,1.6,0,0,146.14958
2023/03/26 11:59:00.001,n,78,4.68,3.96,6.12,24.6,73.6,1015.42,0.97,0.5,0,0,147.0752
2023/03/26 12:00:00.003,n,63,3.6,1.8,6.48,24.5,73.1,1015.42,0.99,0.8,0,0,149.5462
2023/03/26 12:01:00.001,n,58,7.92,5.76,10.8,24.4,73.4,1015.42,1,0.9,0,0,156.22316
2023/03/26 12:02:00.002,n,99,7.92,6.84,9.36,24.3,74.5,1015.42,1.01,0,0,0,166.05076
2023/03/26 12:03:00.005,n,50,2.88,0.72,6.48,24.3,76.4,1015.42,1.01,0.1,0,0,176.62966
2023/03/26 12:04:00.006,n,3,7.2,3.24,12.96,24.2,75.6,1015.42,1.01,0,0,0,182.50984
2023/03/26 12:05:00.008,n,24,10.08,7.56,11.16,24.2,75.3,1015.42,1.01,0,0,0,180.78224
2023/03/26 12:06:00.010,n,8,8.64,7.2,11.16,24.2,76.5,1015.42,1.01,0,0,0,180.95558
2023/03/26 12:07:00.011,n,38,8.28,7.2,9.36,24.2,75.8,1015.42,1.01,0,0,0,181.08802
2023/03/26 12:08:00.015,n,7,3.6,1.08,6.12,24.2,76,1015.42,1.01,0,0,0,178.1031
2023/03/26 12:09:00.016,n,15,8.64,6.84,9.72,24.2,75.1,1015.32,1.01,0,0,0,175.31868
2023/03/26 12:10:00.003,n,7,10.08,8.64,12.24,24.2,75.3,1015.32,1.01,0,0,0,175.11146
2023/03/26 12:11:00.001,n,77,4.68,1.44,7.2,24.2,76.2,1015.32,1.01,0,0,0,178.59238
