"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/12 08:07:00.002,n,80,2.16,2.16,2.52,23.8,82.6,1011.42,0,0,0,0,355.07268
2023/03/12 08:08:00.002,n,58,2.52,0.72,3.24,23.9,83.2,1011.42,0,0,0,0,359.90636
2023/03/12 08:09:00.001,n,40,3.24,1.44,4.68,24,82.7,1011.42,0,0,0,0,331.6529
2023/03/12 08:10:00.001,n,23,5.4,4.68,5.76,24,82.2,1011.42,0,0,0,0,308.45862
2023/03/12 08:11:00.001,n,29,4.68,3.96,4.68,24.1,81.4,1011.42,0,0,0,0,305.38488
2023/03/12 08:12:00.001,n,50,3.96,2.16,5.04,24,81.3,1011.42,0,0,0,0,272.62784
2023/03/12 08:13:00.006,n,37,3.24,3.24,3.6,24,81.1,1011.42,0,0,0,0,239.43478
2023/03/12 08:14:00.010,n,59,3.24,2.52,3.6,24,81.1,1011.42,0,0,0,0,229.77536
2023/03/12 08:15:00.006,n,34,3.6,3.6,3.96,24,81,1011.42,0,0,0,0,223.9291
2023/03/12 08:16:00.001,n,77,2.52,2.52,2.88,24,80.9,1011.42,0,0,0,0,224.17386
2023/03/12 08:17:00.001,n,78,2.16,1.44,2.88,24,81,1011.42,0,0,0,0,244.14852
2023/03/12 08:18:00.002,n,94,2.88,2.52,3.6,24.1,81.2,1011.42,0,0,0,0,315.46932
2023/03/12 08:19:00.001,n,211,2.16,1.08,10.8,24.2,81.9,1011.42,0,0,0,0,399.54192
2023/03/12 08:20:00.001,n,181,1.8,1.08,2.16,24.4,81.4,1011.32,0,0,0,0,365.90328
2023/03/12 08:21:00.002,n,241,1.8,1.44,1.8,24.4,81,1011.32,0,0,0,0,253.39292
2023/03/12 08:22:00.008,n,224,2.52,2.16,2.88,24.5,80.5,1011.32,0,0,0,0,269.01182
2023/03/12 08:23:00.008,n,156,0.72,0.36,1.08,24.5,80.4,1011.32,0,0,0,0,265.13058
2023/03/12 08:24:00.012,n,47,2.16,1.8,2.52,24.6,80.4,1011.32,0,0,0,0,252.66506
2023/03/12 08:25:00.002,n,5,0.72,0.36,1.08,24.7,79.9,1011.32,0,0,0,0,293.79834
2023/03/12 08:26:00.001,n,30,1.44,1.08,2.16,24.8,79.9,1011.32,0,0,0,0,384.14992
2023/03/12 08:27:00.002,n,98,0.72,0.36,1.08,24.9,79.6,1011.32,0,0,0,0,272.11042
2023/03/12 08:28:00.001,n,13,3.6,2.16,5.04,24.9,78.7,1011.32,0,0,0,0,246.65844
2023/03/12 08:29:00.002,n,18,3.24,2.16,4.32,24.9,78.3,1011.22,0,0,0,0,272.6988
2023/03/12 08:30:00.001,n,42,2.88,2.88,2.88,24.9,77.9,1011.22,0,0,0,0,317.77996
2023/03/12 08:31:00.005,n,151,2.52,2.52,2.88,24.9,78.4,1011.32,0,0,0,0,363.08452
2023/03/12 08:32:00.005,n,222,2.88,2.52,2.88,25,78.3,1011.32,0,0,0,0,254.95404
2023/03/12 08:33:00.015,n,213,1.08,0.36,2.16,25.1,78.4,1011.32,0,0,0,0,238.41016
2023/03/12 08:34:00.001,n,233,1.44,1.44,1.8,25.2,78.2,1011.32,0,0,0,0,292.69982
2023/03/12 08:35:00.001,n,268,1.44,0.72,2.16,25.2,78,1011.32,0,0,0,0,349.16804
2023/03/12 08:36:00.001,n,44,1.8,1.08,2.88,25.3,77.6,1011.32,0,0,0,0,366.636
2023/03/12 08:37:00.001,n,13,8.28,8.28,9,25.2,75.9,1011.32,0,0,0,0,415.89564
2023/03/12 08:38:00.001,n,30,3.96,3.6,3.96,25.2,75.8,1011.22,0,0,0,0,370.3448
2023/03/12 08:39:00.002,n,28,8.64,8.28,10.440002,25.2,76.7,1011.22,0,0,0,0,278.04772
2023/03/12 08:40:00.002,n,345,5.04,3.96,5.76,25.2,77.4,1011.22,0,0,0,0,206.70372
2023/03/12 08:41:00.003,n,349,3.96,2.16,5.76,25.2,77.2,1011.22,0,0,0,0,194.81926
2023/03/12 08:42:00.004,n,38,2.16,0.72,2.88,25.2,76.9,1011.22,0,0,0,0,171.05248
2023/03/12 08:43:00.001,n,12,3.96,3.6,4.68,25.1,76.8,1011.22,0,0,0,0,158.98582
2023/03/12 08:44:00.004,n,20,0.72,0.72,1.44,25.2,77.8,1011.22,0,0,0,0,161.53618
2023/03/12 08:45:00.007,n,194,0.36,0.36,0.72,25.2,77.1,1011.22,0,0,0,0,180.12626
2023/03/12 08:46:00.007,n,29,5.4,4.68,7.2,25.2,76.3,1011.22,0,0,0,0,269.34808
2023/03/12 08:47:00.002,n,63,4.68,2.88,6.12,25.2,76.5,1011.22,0,0,0,0,332.69282
2023/03/12 08:48:00.003,n,152,0.72,0,1.44,25.2,76.9,1011.22,0,0,0,0,315.50156
2023/03/12 08:49:00.005,n,18,3.6,3.24,3.96,25.3,76.8,1011.22,0,0,0,0,890.59376
2023/03/12 08:50:00.008,n,297,1.08,0.72,1.44,25.4,76.9,1011.22,0,0,0,0,688.83008
2023/03/12 08:51:00.008,n,30,1.8,0.72,2.88,25.5,77.1,1011.22,0,0,0,0,495.50096
2023/03/12 08:52:00.002,n,0,0.72,0,1.08,25.6,75.7,1011.22,0,0,0,0,402.5508
2023/03/12 08:53:00.001,n,26,12.24,9.72,13.68,25.7,74.5,1011.22,0,0,0,0,546.76952
2023/03/12 08:54:00.001,n,49,4.68,4.32,5.4,25.6,74.4,1011.22,0,0,0,0,639.99316
2023/03/12 08:55:00.001,n,355,6.84,6.48,7.92,25.6,74.4,1011.32,0,0,0,0,362.58592
2023/03/12 08:56:00.001,n,15,10.08,9.72,10.08,25.6,74.8,1011.32,0,0,0,0,445.57876
2023/03/12 08:57:00.002,n,19,2.52,1.08,5.4,25.6,75.6,1011.32,0,0,0,0,305.57206
2023/03/12 08:58:00.004,n,324,4.32,3.24,6.12,25.6,75.8,1011.32,0,0,0,0,325.25406
2023/03/12 08:59:00.005,n,30,5.4,5.04,5.76,25.8,75.3,1011.32,0,0,0,0,306.0814
2023/03/12 09:00:00.009,n,32,7.56,5.76,9.72,25.8,74.3,1011.42,0,0,0,0,306.18188
2023/03/12 09:01:00.001,n,12,6.48,6.12,7.2,25.7,73.9,1011.42,0,0,0,0,287.0968
2023/03/12 09:02:00.002,n,29,5.04,2.88,6.12,25.6,74.2,1011.42,0,0,0,0,306.19776
2023/03/12 09:03:00.002,n,4,9,7.92,9.72,25.6,74.5,1011.42,0,0,0,0,295.53858
2023/03/12 09:04:00.004,n,40,4.68,2.52,6.12,25.5,74.4,1011.42,0,0,0,0,235.84252
2023/03/12 09:05:00.004,n,42,5.4,4.32,6.48,25.5,74.9,1011.42,0,0,0,0,192.46726
2023/03/12 09:06:00.001,n,5,7.56,6.48,7.92,25.5,75,1011.42,0,0,0,0,174.92852
2023/03/12 09:07:00.001,n,344,1.8,0.72,3.24,25.5,75.7,1011.42,0,0,0,0,165.1519
2023/03/12 09:08:00.001,n,349,4.68,4.32,5.04,25.6,76.2,1011.42,0,0,0,0,174.78752
2023/03/12 09:09:00.017,n,72,1.08,0.36,2.16,25.6,76.2,1011.32,0,0,0,0,193.00286
2023/03/12 09:10:00.002,n,7,5.76,5.4,6.12,25.7,75.7,1011.32,0,0,0,0,239.39568
2023/03/12 09:11:00.001,n,9,7.92,7.2,8.28,25.7,75.2,1011.32,0,0,0,0,257.8097
2023/03/12 09:12:00.001,n,22,9.72,5.76,14.04,25.7,74.6,1011.32,0,0,0,0,304.07006
2023/03/12 09:13:00.008,n,26,3.96,2.16,5.76,25.6,74.8,1011.32,0,0,0,0,321.8319
2023/03/12 09:14:00.001,n,2,8.28,7.92,9,25.6,74.5,1011.32,0,0,0,0,363.825
2023/03/12 09:15:00.001,n,6,10.440002,9.72,10.8,25.6,74.7,1011.32,0,0,0,0,370.99632
2023/03/12 09:16:00.001,n,19,6.48,5.4,7.2,25.6,74.9,1011.32,0,0,0,0,393.14904
2023/03/12 09:17:00.003,n,34,3.96,1.08,6.48,25.6,75.5,1011.22,0,0,0,0,512.83656
2023/03/12 09:18:00.002,n,39,7.56,5.76,9,25.7,74.9,1011.22,0,0,0,0,574.0478
2023/03/12 09:19:00.002,n,16,9.72,9,10.08,25.7,74.5,1011.22,0,0,0,0,547.593
2023/03/12 09:20:00.001,n,49,2.16,0.72,3.6,25.8,74.9,1011.22,0,0,0,0,451.94148
2023/03/12 09:21:00.001,n,20,7.2,5.76,8.64,25.9,74.2,1011.22,0,0,0,0,478.98308
2023/03/12 09:22:00.002,n,4,9.36,8.28,10.08,26,73.8,1011.22,0,0,0,0,417.94428
2023/03/12 09:23:00.001,n,31,9.72,8.28,11.52,26,73,1011.22,0,0,0,0,358.52228
2023/03/12 09:24:00.001,n,23,10.8,7.2,12.96,25.9,73.4,1011.22,0,0,0,0,334.64562
2023/03/12 09:25:00.002,n,26,11.88,8.28,12.96,25.9,73.3,1011.22,0,0,0,0,356.35584
2023/03/12 09:26:00.002,n,189,1.44,0.36,2.16,25.9,73.3,1011.22,0,0,0,0,404.6548
2023/03/12 09:27:00.003,n,356,8.28,7.92,9.36,25.9,73.2,1011.22,0,0,0,0,404.40028
2023/03/12 09:28:00.001,n,11,9.36,8.64,10.08,25.9,73.3,1011.22,0,0,0,0,444.80188
2023/03/12 09:29:00.001,n,1,6.84,6.12,7.2,25.9,73.4,1011.22,0,0,0,0,457.456
2023/03/12 09:30:00.001,n,10,5.76,4.68,7.2,25.9,73.5,1011.22,0,0,0,0,445.11468
2023/03/12 09:31:00.003,n,26,4.68,3.96,5.04,26,73.7,1011.32,0,0,0,0,486.4248
2023/03/12 09:32:00.002,n,357,8.64,7.92,9.36,26.1,73.1,1011.32,0,0,0,0,527.64156
2023/03/12 09:33:00.007,n,238,1.8,0.72,2.88,26.1,73.3,1011.32,0,0,0,0,517.26648
2023/03/12 09:34:00.008,n,341,5.76,3.96,6.84,26.2,74.1,1011.32,0,0,0,0,512.8814
2023/03/12 09:35:00.011,n,51,5.4,4.32,5.76,26.2,74.2,1011.32,0,0,0,0,461.58592
2023/03/12 09:36:00.011,n,34,8.28,8.28,8.64,26.3,71.9,1011.32,0,0,0,0,437.76392
2023/03/12 09:37:00.001,n,30,11.52,10.8,12.24,26.3,71.8,1011.32,0,0,0,0,421.96956
2023/03/12 09:38:00.001,n,24,9.36,9,10.08,26.2,72.3,1011.32,0,0,0,0,406.38392
2023/03/12 09:39:00.002,n,6,6.48,5.76,6.84,26.2,72.6,1011.32,0,0,0,0,398.87536
2023/03/12 09:40:00.002,n,13,1.44,1.08,2.52,26.3,73.2,1011.32,0,0,0,0,376.90344
2023/03/12 09:41:00.001,n,19,4.68,0.72,7.92,26.4,72.4,1011.32,0,0,0,0,391.3346
2023/03/12 09:42:00.001,n,345,6.12,4.68,7.2,26.4,72.2,1011.32,0,0,0,0,426.03004
2023/03/12 09:43:00.001,n,38,2.88,1.8,4.68,26.4,74.1,1011.32,0,0,0,0,355.93968
2023/03/12 09:44:00.009,n,347,1.8,1.08,2.52,26.4,73,1011.32,0,0,0,0,287.2434
2023/03/12 09:45:00.012,n,358,1.8,0.36,3.24,26.5,72.9,1011.32,0,0,0,0,260.27258
2023/03/12 09:46:00.001,n,294,0.72,0,1.44,26.5,72.5,1011.32,0,0,0,0,240.94826
2023/03/12 09:47:00.001,n,288,2.88,2.16,3.6,26.6,72.3,1011.22,0,0,0,0,249.15382
2023/03/12 09:48:00.002,n,39,2.16,2.16,2.52,26.6,72.5,1011.32,0,0,0,0,255.2201
2023/03/12 09:49:00.004,n,244,5.04,4.32,5.76,26.7,72.1,1011.32,0,0,0,0,240.54084
2023/03/12 09:50:00.006,n,251,9.36,7.56,11.88,26.7,72.9,1011.32,0,0,0,0,249.89144
2023/03/12 09:51:00.010,n,254,7.2,3.24,9.36,26.7,73.7,1011.32,0,0,0,0,289.95214
2023/03/12 09:52:00.012,n,245,5.04,3.96,7.2,26.7,73.4,1011.32,0,0,0,0,319.3836
2023/03/12 09:53:00.013,n,233,4.68,4.32,5.4,26.7,72.5,1011.32,0,0,0,0,346.06392
2023/03/12 09:54:00.016,n,249,6.84,5.76,7.56,26.7,73.4,1011.32,0,0,0,0,323.31336
2023/03/12 09:55:00.001,n,232,3.96,3.6,4.68,26.7,73,1011.32,0,0,0,0,292.8086
2023/03/12 09:56:00.002,n,226,1.44,0.72,1.44,26.6,72.4,1011.22,0,0,0,0,265.59942
2023/03/12 09:57:00.004,n,117,2.16,1.44,2.88,26.6,71.7,1011.22,0,0,0,0,254.25484
2023/03/12 09:58:00.006,n,344,1.08,0.36,2.16,26.6,72.7,1011.12,0,0,0,0,276.39746
2023/03/12 09:59:00.011,n,150,1.08,0,1.44,26.7,72.7,1011.12,0,0,0,0,305.87286
2023/03/12 10:00:00.001,n,41,2.52,2.52,2.88,26.8,71.8,1011.12,0,0,0,0,377.35512
2023/03/12 10:01:00.001,n,324,0.72,0.36,1.8,26.8,72.2,1011.12,0,0,0,0,321.34954
2023/03/12 10:02:00.016,n,100,3.24,1.44,3.6,26.9,72.4,1011.02,0,0,0,0,320.59668
2023/03/12 10:03:00.005,n,82,3.6,3.24,4.32,26.9,71,1011.02,0,0,0,0,342.09968
2023/03/12 10:04:00.001,n,64,2.16,0.72,4.68,27,71.5,1011.02,0,0,0,0,386.55188
2023/03/12 10:05:00.001,n,35,7.56,6.84,8.28,26.9,70.6,1011.02,0,0,0,0,435.08856
2023/03/12 10:06:00.002,n,59,5.4,5.04,5.4,26.9,70.9,1010.92,0,0,0,0,539.90484
2023/03/12 10:07:00.001,n,82,4.32,3.96,5.04,26.8,71.1,1010.92,0,0,0,0,550.52312
2023/03/12 10:08:00.001,n,91,1.8,0.36,3.6,26.9,71.5,1010.92,0,0,0,0,598.39516
2023/03/12 10:09:00.001,n,76,2.16,1.8,2.88,27,70.8,1010.92,0,0,0,0,561.93092
2023/03/12 10:10:00.001,n,93,2.52,1.8,3.24,27,70.7,1010.92,0,0,0,0,575.5152
2023/03/12 10:11:00.004,n,99,1.44,0.72,2.16,27.2,71.1,1010.92,0,0,0,0,558.23188
2023/03/12 10:12:00.006,n,20,3.96,3.6,4.32,27.4,69.7,1010.92,0,0,0,0,549.29512
2023/03/12 10:13:00.001,n,71,1.44,0.36,2.52,27.6,69.9,1010.92,0,0,0,0,518.25324
2023/03/12 10:14:00.001,n,8,5.4,5.04,6.48,27.7,68.6,1010.92,0,0,0,0,448.93196
2023/03/12 10:15:00.002,n,67,3.24,2.16,4.32,27.7,68.9,1010.92,0,0,0,0,387.54524
2023/03/12 10:16:00.002,n,67,2.16,1.08,2.88,27.8,68,1010.92,0,0,0,0,356.34008
2023/03/12 10:17:00.003,n,103,3.6,2.88,3.96,27.9,68,1010.92,0,0,0,0,360.99892
2023/03/12 10:18:00.006,n,66,2.88,2.52,3.24,27.9,67.4,1010.82,0,0,0,0,376.2632
2023/03/12 10:19:00.007,n,44,3.24,2.88,3.6,27.9,66.699996,1010.82,0,0,0,0,370.25276
2023/03/12 10:20:00.009,n,33,1.08,0.72,1.44,27.8,67.9,1010.82,0,0,0,0,367.11888
2023/03/12 10:21:00.013,n,29,5.76,5.4,6.12,27.8,66.800004,1010.82,0,0,0,0,365.85212
2023/03/12 10:22:00.002,n,42,6.84,3.6,8.64,27.7,67.1,1010.82,0,0,0,0,362.23364
2023/03/12 10:23:00.002,n,28,5.4,5.04,5.76,27.6,67.5,1010.82,0,0,0,0,352.35236
2023/03/12 10:24:00.002,n,74,5.4,4.68,5.76,27.5,68.4,1010.82,0,0,0,0,354.21636
2023/03/12 10:25:00.001,n,102,4.32,3.24,4.68,27.5,68.7,1010.82,0,0,0,0,379.14068
2023/03/12 10:26:00.003,n,350,5.4,5.04,6.48,27.4,68.3,1010.72,0,0,0,0,370.57928
2023/03/12 10:27:00.007,n,358,6.48,5.04,7.56,27.4,68.1,1010.72,0,0,0,0,355.2384
2023/03/12 10:28:00.007,n,328,2.16,1.44,2.88,27.4,68.4,1010.72,0,0,0,0,327.02734
2023/03/12 10:29:00.011,n,223,2.16,1.44,2.52,27.4,69.5,1010.82,0,0,0,0,282.42468
2023/03/12 10:30:00.012,n,147,2.88,1.8,3.6,27.5,69.4,1010.82,0,0,0,0,245.4319
2023/03/12 10:31:00.002,n,61,0.72,0.36,1.08,27.6,70.4,1010.82,0,0,0,0,233.90266
2023/03/12 10:32:00.001,n,254,5.04,3.96,5.76,27.7,68.9,1010.72,0,0,0,0,224.09096
2023/03/12 10:33:00.002,n,235,3.96,3.6,4.68,27.8,68.2,1010.72,0,0,0,0,210.85238
2023/03/12 10:34:00.005,n,101,1.8,0.72,2.16,27.8,68.4,1010.82,0,0,0,0,201.68032
2023/03/12 10:35:00.008,n,106,1.08,0.36,1.44,27.8,68,1010.82,0,0,0,0,191.64646
2023/03/12 10:36:00.011,n,89,1.8,1.08,3.24,27.9,68.4,1010.82,0,0,0,0,186.76608
2023/03/12 10:37:00.013,n,297,1.08,0.72,1.44,28,68.3,1010.82,0,0,0,0,183.78634
2023/03/12 10:38:00.010,n,303,1.8,1.44,1.8,28,68,1010.82,0,0,0,0,176.79966
2023/03/12 10:39:00.011,n,255,0.72,0.36,1.08,28.1,68.3,1010.82,0,0,0,0,168.85288
2023/03/12 10:40:00.002,n,84,4.68,3.96,5.04,28.1,66.5,1010.82,0,0,0,0,160.42454
2023/03/12 10:41:00.001,n,174,3.24,2.88,3.6,28,67.2,1010.82,0,0,0,0,149.70222
2023/03/12 10:42:00.001,n,178,5.4,4.32,6.84,27.9,67.4,1010.82,0,0,0,0,140.36472
2023/03/12 10:43:00.001,n,181,8.64,7.56,12.96,27.7,67,1010.82,0,0,0,0,140.25044
2023/03/12 10:44:00.001,n,207,7.2,6.12,7.92,27.5,67.8,1010.82,0,0,0,0,138.56404
2023/03/12 10:45:00.001,n,187,7.56,7.56,7.92,27.3,68.4,1010.82,0,0,0,0,137.79524
2023/03/12 10:46:00.002,n,191,4.32,3.96,5.4,27.2,68.9,1010.72,0,0,0,0,136.9383
2023/03/12 10:47:00.005,n,172,2.88,0.36,5.04,27.2,69.7,1010.72,0,0,0,0,135.22046
2023/03/12 10:48:00.009,n,158,12.24,7.2,14.04,27.1,69.9,1010.72,0,0,0,0,127.03372
2023/03/12 10:49:00.001,n,167,11.52,7.92,14.04,27.1,69.9,1010.72,0,0,0,0,123.14664
2023/03/12 10:50:00.001,n,174,11.16,8.28,14.04,27,70.3,1010.72,0,0,0,0,122.58196
2023/03/12 10:51:00.003,n,157,9.36,5.4,12.6,27,70.6,1010.62,0,0,0,0,130.28564
2023/03/12 10:52:00.006,n,163,12.6,8.28,14.4,26.9,70.4,1010.62,0,0,0,0,141.85206
2023/03/12 10:53:00.005,n,170,8.28,5.4,12.6,26.9,71.3,1010.62,0,0,0,0,129.6914
2023/03/12 10:54:00.009,n,191,9,8.64,9.36,26.9,71,1010.62,0,0,0,0,111.21836
2023/03/12 10:55:00.010,n,194,7.92,7.2,9,26.9,71.6,1010.62,0,0,0,0,96.48472
2023/03/12 10:56:00.014,n,190,7.92,7.2,8.64,26.9,71.1,1010.62,0,0,0,0,86.17464
2023/03/12 10:57:00.015,n,175,5.4,4.68,6.12,26.9,71.2,1010.72,0,0,0,0,78.12944
2023/03/12 10:58:00.002,n,182,8.64,7.56,12.6,26.9,70.8,1010.72,0,0,0,0,71.508496
2023/03/12 10:59:00.002,n,184,7.92,7.2,12.6,26.8,71.1,1010.72,0,0,0,0,71.560976
2023/03/12 11:00:00.001,n,185,9,7.2,12.96,26.8,71.1,1010.72,0,0,0,0,75.018984
2023/03/12 11:01:00.005,n,176,4.32,3.6,5.04,26.8,71.7,1010.72,0,0,0,0,81.00188
2023/03/12 11:02:00.002,n,192,5.04,4.68,5.76,26.8,71.6,1010.72,0,0,0,0,91.161424
2023/03/12 11:03:00.001,n,159,3.96,3.96,4.32,26.8,71.4,1010.72,0,0,0,0,112.222
2023/03/12 11:04:00.005,n,150,6.48,6.12,6.84,26.8,71.2,1010.72,0,0,0,0,138.99872
2023/03/12 11:05:00.006,n,149,4.68,4.68,5.04,26.8,70.9,1010.72,0,0,0,0,165.8493
2023/03/12 11:06:00.009,n,154,4.32,3.96,4.32,26.8,71.1,1010.62,0,0,0,0,183.29072
2023/03/12 11:07:00.002,n,153,3.24,2.88,3.24,26.9,71.3,1010.62,0,0,0,0,193.63464
2023/03/12 11:08:00.001,n,150,4.68,4.32,5.04,26.9,71.3,1010.62,0,0,0,0,206.58112
2023/03/12 11:09:00.001,n,103,2.16,1.44,3.6,27,71,1010.62,0,0,0,0,218.67096
2023/03/12 11:10:00.002,n,145,4.32,3.96,4.68,27,70.5,1010.52,0,0,0,0,227.03002
2023/03/12 11:11:00.001,n,86,2.88,1.8,3.6,27.1,70.7,1010.52,0,0,0,0,239.80042
2023/03/12 11:12:00.003,n,98,5.4,4.68,6.48,27.1,70.8,1010.52,0,0,0,0,267.42614
2023/03/12 11:13:00.013,n,131,1.08,0.72,1.08,27.2,71.2,1010.52,0,0,0,0,346.02936
2023/03/12 11:14:00.013,n,145,2.52,1.08,3.96,27.3,70.4,1010.42,0,0,0,0,308.66334
2023/03/12 11:15:00.015,n,134,2.88,2.52,3.24,27.3,70.3,1010.42,0,0,0,0,307.82806
2023/03/12 11:16:00.001,n,134,3.24,2.88,3.96,27.4,69.6,1010.42,0,0,0,0,300.83802
2023/03/12 11:17:00.003,n,100,4.68,3.96,5.4,27.4,69.5,1010.42,0,0,0,0,298.59986
2023/03/12 11:18:00.004,n,184,1.08,1.08,1.08,27.4,69.2,1010.42,0,0,0,0,300.82184
2023/03/12 11:19:00.006,n,188,1.44,1.44,1.8,27.5,68.9,1010.42,0,0,0,0,323.03314
2023/03/12 11:20:00.009,n,206,3.6,3.24,3.96,27.5,68.8,1010.42,0,0,0,0,370.75836
2023/03/12 11:21:00.011,n,209,1.08,0.72,1.08,27.6,68.5,1010.32,0,0,0,0,432.00044
2023/03/12 11:22:00.014,n,27,1.08,0.72,1.08,27.7,68.3,1010.32,0,0,0,0,454.04024
2023/03/12 11:23:00.016,n,247,0.72,0.36,1.08,27.8,68.7,1010.32,0,0,0,0,433.9438
2023/03/12 11:24:00.001,n,99,1.08,0.72,1.8,27.9,68.4,1010.32,0,0,0,0,422.88908
2023/03/12 11:25:00.001,n,119,1.8,1.44,2.16,28,67.6,1010.32,0,0,0,0,423.8318
2023/03/12 11:26:00.001,n,116,4.32,3.6,4.68,28.1,67.5,1010.22,0,0,0,0,408.24188
2023/03/12 11:27:00.001,n,358,1.08,0.72,2.16,28.3,67.6,1010.22,0,0,0,0,438.30324
2023/03/12 11:28:00.001,n,137,5.04,4.68,5.4,28.3,66.1,1010.22,0,0,0,0,569.7296
2023/03/12 11:29:00.005,n,93,6.12,4.32,7.2,28.4,66.1,1010.12,0,0,0,0,525.9906
2023/03/12 11:30:00.006,n,99,5.04,4.32,5.76,28.4,65.800004,1010.12,0,0,0,0,992.66832
2023/03/12 11:31:00.008,n,149,3.6,1.44,4.32,28.4,65.699996,1010.12,0,0,0,0,521.21644
2023/03/12 11:32:00.011,n,84,1.08,0.36,2.16,28.4,65.9,1010.02,0,0,0,0,536.72304
2023/03/12 11:33:00.015,n,65,5.04,4.68,6.12,28.4,65.800004,1010.02,0,0,0,0,561.06324
2023/03/12 11:34:00.001,n,98,4.32,3.96,4.32,28.4,65.6,1010.02,0,0,0,0,546.68608
2023/03/12 11:35:00.002,n,88,4.68,3.6,5.76,28.4,66,1010.02,0,0,0,0,463.68896
2023/03/12 11:36:00.002,n,9,3.96,1.44,6.12,28.5,65.699996,1010.02,0,0,0,0,438.22724
2023/03/12 11:37:00.001,n,85,4.32,3.96,4.68,28.5,65.1,1009.92,0,0,0,0,436.35772
2023/03/12 11:38:00.002,n,52,2.52,1.44,3.96,28.5,64.9,1009.92,0,0,0,0,391.64764
2023/03/12 11:39:00.001,n,69,1.8,1.44,2.52,28.5,64.9,1009.92,0,0,0,0,344.65944
2023/03/12 11:40:00.002,n,272,1.08,0.72,2.16,28.5,65.4,1009.92,0,0,0,0,306.34002
2023/03/12 11:41:00.004,n,316,0.36,0,1.08,28.6,65.300004,1009.82,0,0,0,0,268.55848
2023/03/12 11:42:00.003,n,53,3.24,1.8,3.96,28.7,64.6,1009.82,0,0,0,0,251.90838
2023/03/12 11:43:00.002,n,49,6.12,2.52,7.92,28.8,64.5,1009.82,0,0,0,0,249.96594
2023/03/12 11:44:00.002,n,53,2.88,1.8,5.4,28.8,65,1009.82,0,0,0,0,253.73914
2023/03/12 11:45:00.002,n,41,7.2,6.12,7.92,28.7,64.9,1009.82,0,0,0,0,262.35058
2023/03/12 11:46:00.001,n,35,9,6.84,10.440002,28.6,65.4,1009.72,0,0,0,0,272.94628
2023/03/12 11:47:00.004,n,77,3.6,1.44,5.4,28.3,66.300004,1009.72,0,0,0,0,275.417
2023/03/12 11:48:00.008,n,23,9.72,9.36,10.08,28.2,66.9,1009.72,0,0,0,0,257.33014
2023/03/12 11:49:00.009,n,20,9.72,8.64,11.52,28,66.6,1009.62,0,0,0,0,233.59478
2023/03/12 11:50:00.014,n,12,10.08,8.28,13.32,27.9,67.3,1009.62,0,0,0,0,217.50562
2023/03/12 11:51:00.016,n,51,4.68,4.32,6.48,27.8,68.2,1009.62,0,0,0,0,210.4649
2023/03/12 11:52:00.002,n,31,5.76,5.4,6.12,27.8,67.8,1009.62,0,0,0,0,188.6659
2023/03/12 11:53:00.003,n,15,5.04,2.88,6.12,27.8,68,1009.62,0,0,0,0,179.72282
2023/03/12 11:54:00.003,n,46,4.32,3.6,4.68,27.9,68.1,1009.52,0,0,0,0,178.2586
2023/03/12 11:55:00.005,n,19,8.64,7.92,12.96,27.8,68.5,1009.52,0,0,0,0,179.04472
2023/03/12 11:56:00.008,n,58,6.84,6.12,7.2,27.9,69,1009.52,0,0,0,0,181.4083
2023/03/12 11:57:00.009,n,8,10.440002,8.28,11.88,27.8,68.3,1009.42,0,0,0,0,181.41686
2023/03/12 11:58:00.002,n,66,7.2,6.48,8.64,27.8,68.7,1009.42,0,0,0,0,165.88158
2023/03/12 11:59:00.003,n,17,10.440002,7.92,12.6,27.8,68.6,1009.42,0,0,0,0,150.65518
2023/03/12 12:00:00.006,n,1,8.64,7.2,12.24,27.8,68.9,1009.42,0,0,0,0,141.69638
2023/03/12 12:01:00.002,n,73,2.88,1.44,3.96,27.7,69.3,1009.42,0,0,0,0,146.86952
2023/03/12 12:02:00.001,n,13,6.84,6.12,7.2,27.7,69,1009.42,0,0,0,0,158.25758
2023/03/12 12:03:00.002,n,358,11.52,7.2,12.6,27.7,68.5,1009.42,0.02,0,0,0,166.23864
2023/03/12 12:04:00.002,n,25,6.12,5.76,7.56,27.7,69.4,1009.32,0.02,1.4,0,0,166.78124
2023/03/12 12:05:00.007,n,17,8.28,6.48,9.72,27.6,69.9,1009.32,0.03,0.2,0,0,161.43364
2023/03/12 12:06:00.002,n,99,5.4,5.4,5.76,27.6,69.3,1009.32,0.03,0,0,0,153.60046
2023/03/12 12:07:00.012,n,51,3.96,3.24,5.04,27.6,69.8,1009.32,0.03,0,0,0,150.02624
2023/03/12 12:08:00.001,n,19,5.04,4.68,5.4,27.5,70.2,1009.32,0.03,0,0,0,157.7816
2023/03/12 12:09:00.013,n,35,4.32,3.96,4.68,27.5,70.6,1009.32,0.03,0,0,0,168.92968
2023/03/12 12:10:00.002,n,40,6.12,5.4,7.92,27.5,71,1009.32,0.03,0,0,0,175.4171
