"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/15 08:08:00.001,n,239,2.16,1.8,2.88,25.1,69.4,1015.42,0,0,0,0,421.37956
2023/03/15 08:09:00.001,n,245,1.08,0.72,2.16,25.1,69.6,1015.42,0,0,0,0,424.5232
2023/03/15 08:10:00.002,n,107,1.8,1.44,2.16,25.2,68.7,1015.42,0,0,0,0,428.42152
2023/03/15 08:11:00.005,n,77,4.32,4.32,4.68,25.3,68.8,1015.42,0,0,0,0,432.42268
2023/03/15 08:12:00.007,n,48,4.32,3.24,7.2,25.3,69.6,1015.42,0,0,0,0,433.93024
2023/03/15 08:13:00.009,n,228,2.16,0.72,5.4,25.4,68.6,1015.52,0,0,0,0,438.1154
2023/03/15 08:14:00.010,n,65,0.72,0.72,1.44,25.4,68,1015.52,0,0,0,0,440.76472
2023/03/15 08:15:00.008,n,70,2.16,1.8,2.52,25.5,68,1015.52,0,0,0,0,444.15736
2023/03/15 08:16:00.001,n,49,7.56,7.2,7.92,25.6,67.5,1015.52,0,0,0,0,446.79592
2023/03/15 08:17:00.001,n,24,8.64,7.92,9,25.5,67.8,1015.52,0,0,0,0,450.41044
2023/03/15 08:18:00.001,n,28,6.12,5.4,6.48,25.3,68.4,1015.52,0,0,0,0,454.41892
2023/03/15 08:19:00.001,n,53,4.32,3.6,4.68,25.2,69.5,1015.62,0,0,0,0,458.47976
2023/03/15 08:20:00.002,n,27,4.68,4.32,5.4,25.2,68.9,1015.62,0,0,0,0,461.99264
2023/03/15 08:21:00.001,n,35,5.04,4.68,5.4,25.3,68,1015.62,0,0,0,0,465.3084
2023/03/15 08:22:00.001,n,79,2.88,2.16,3.6,25.3,68.7,1015.52,0,0,0,0,468.69948
2023/03/15 08:23:00.002,n,36,2.52,1.44,3.96,25.4,68.9,1015.52,0,0,0,0,471.94564
2023/03/15 08:24:00.005,n,50,7.56,6.48,8.28,25.5,67.8,1015.42,0,0,0,0,476.00236
2023/03/15 08:25:00.002,n,28,3.6,1.44,4.68,25.4,68.4,1015.52,0,0,0,0,479.54392
2023/03/15 08:26:00.001,n,1,5.76,5.4,5.76,25.4,67.5,1015.52,0,0,0,0,481.259
2023/03/15 08:27:00.002,n,16,7.56,6.12,10.8,25.4,67.3,1015.52,0,0,0,0,485.01552
2023/03/15 08:28:00.001,n,58,2.52,0.72,3.6,25.4,67.6,1015.52,0,0,0,0,488.19908
2023/03/15 08:29:00.001,n,353,1.8,1.44,2.16,25.6,67,1015.52,0,0,0,0,492.6736
2023/03/15 08:30:00.002,n,28,2.16,0.36,4.32,25.7,66.800004,1015.42,0,0,0,0,494.89068
2023/03/15 08:31:00.003,n,344,5.4,2.52,7.56,25.8,65.9,1015.42,0,0,0,0,498.07124
2023/03/15 08:32:00.007,n,333,2.52,1.8,2.88,25.8,66.199996,1015.42,0,0,0,0,498.2592
2023/03/15 08:33:00.010,n,30,1.44,1.08,2.88,25.9,66.5,1015.42,0,0,0,0,505.4458
2023/03/15 08:34:00.001,n,245,0.72,0.36,1.08,26.1,66.1,1015.42,0,0,0,0,429.30504
2023/03/15 08:35:00.001,n,117,3.6,3.24,3.96,26.3,64.5,1015.42,0,0,0,0,486.98816
2023/03/15 08:36:00.002,n,14,2.16,1.44,2.88,26.3,65,1015.42,0,0,0,0,454.49732
2023/03/15 08:37:00.002,n,96,2.16,1.08,3.24,26.3,64.800004,1015.42,0,0,0,0,477.50168
2023/03/15 08:38:00.005,n,55,0.72,0.36,1.44,26.3,64.4,1015.42,0,0,0,0,317.93412
2023/03/15 08:39:00.005,n,250,2.52,1.8,3.6,26.3,64.800004,1015.52,0,0,0,0,140.9086
2023/03/15 08:40:00.007,n,105,0.72,0,1.44,26.4,64.9,1015.52,0,0,0,0,536.27672
2023/03/15 08:41:00.002,n,206,2.16,1.08,3.96,26.5,64.1,1015.52,0,0,0,0,538.23964
2023/03/15 08:42:00.003,n,189,2.52,1.8,3.6,26.5,64.199996,1015.52,0,0,0,0,539.86096
2023/03/15 08:43:00.001,n,268,2.52,0.72,4.68,26.6,64.300004,1015.52,0,0,0,0,543.0602
2023/03/15 08:44:00.001,n,266,2.88,1.44,3.24,26.6,64.4,1015.52,0,0,0,0,551.12624
2023/03/15 08:45:00.001,n,349,2.88,1.44,3.6,26.6,63.6,1015.52,0,0,0,0,555.65968
2023/03/15 08:46:00.002,n,13,9,7.56,10.8,26.6,63.6,1015.42,0,0,0,0,571.21168
2023/03/15 08:47:00.001,n,38,4.32,3.6,5.04,26.4,64.800004,1015.42,0,0,0,0,566.87416
2023/03/15 08:48:00.001,n,69,5.4,5.04,6.12,26.2,64.6,1015.42,0,0,0,0,577.714
2023/03/15 08:49:00.006,n,118,2.88,2.52,2.88,26.1,65.199996,1015.42,0,0,0,0,585.82372
2023/03/15 08:50:00.007,n,246,2.16,1.8,2.52,26.1,65.4,1015.42,0,0,0,0,599.13124
2023/03/15 08:51:00.011,n,184,0.72,0.36,1.08,26.3,65,1015.42,0,0,0,0,593.27368
2023/03/15 08:52:00.002,n,248,4.68,2.52,6.12,26.5,64.6,1015.42,0,0,0,0,606.16032
2023/03/15 08:53:00.001,n,278,4.68,0.72,8.64,26.7,64.4,1015.42,0,0,0,0,603.85016
2023/03/15 08:54:00.001,n,324,3.6,2.88,4.68,26.9,63.7,1015.42,0,0,0,0,604.3412
2023/03/15 08:55:00.001,n,246,1.44,0.36,3.6,27,63.3,1015.42,0,0,0,0,618.63624
2023/03/15 08:56:00.003,n,191,4.32,1.44,12.96,27.1,66.199996,1015.52,0,0,0,0,632.22296
2023/03/15 08:57:00.006,n,224,3.24,0.72,7.56,27.1,64,1015.52,0,0,0,0,635.72188
2023/03/15 08:58:00.010,n,31,5.04,3.6,6.12,27.1,62.8,1015.42,0,0,0,0,199.24206
2023/03/15 08:59:00.011,n,4,8.64,5.76,11.52,26.9,62.5,1015.52,0,0,0,0,512.89532
2023/03/15 09:00:00.014,n,45,6.12,3.24,7.56,26.7,63.2,1015.42,0,0,0,0,679.67152
2023/03/15 09:01:00.001,n,50,2.52,1.8,3.24,26.5,63.5,1015.52,0,0,0,0,468.12176
2023/03/15 09:02:00.001,n,201,3.6,3.24,3.6,26.6,64,1015.52,0,0,0,0,188.1715
2023/03/15 09:03:00.002,n,208,2.16,1.44,3.96,26.7,63.6,1015.52,0,0,0,0,202.68354
2023/03/15 09:04:00.001,n,264,5.4,4.32,6.12,26.8,64.6,1015.52,0,0,0,0,671.86536
2023/03/15 09:05:00.002,n,3,1.44,0.72,2.88,26.8,63.4,1015.52,0,0,0,0,438.05156
2023/03/15 09:06:00.001,n,83,1.08,0,2.16,26.8,63.1,1015.52,0,0,0,0,673.66568
2023/03/15 09:07:00.001,n,263,8.64,7.56,10.8,27,63.6,1015.52,0,0,0,0,663.416
2023/03/15 09:08:00.003,n,242,6.84,1.8,10.440002,27,65.4,1015.52,0,0,0,0,666.97688
2023/03/15 09:09:00.002,n,244,5.4,1.8,11.16,27.1,65.9,1015.52,0,0,0,0,671.1892
2023/03/15 09:10:00.002,n,338,3.96,3.24,4.32,27,62.8,1015.52,0,0,0,0,218.34342
2023/03/15 09:11:00.001,n,274,1.8,0.36,2.52,27.1,62,1015.52,0,0,0,0,643.9074
2023/03/15 09:12:00.001,n,296,2.88,2.16,5.4,27.2,61.6,1015.52,0,0,0,0,506.00916
2023/03/15 09:13:00.002,n,295,4.32,2.52,6.12,27.3,62.2,1015.52,0,0,0,0,675.57792
2023/03/15 09:14:00.005,n,196,1.44,0.72,2.52,27.3,61.8,1015.52,0,0,0,0,710.91424
2023/03/15 09:15:00.005,n,306,3.6,2.52,3.96,27.3,61.8,1015.52,0,0,0,0,226.57096
2023/03/15 09:16:00.015,n,25,6.84,5.76,10.08,27.3,59.5,1015.52,0,0,0,0,702.63056
2023/03/15 09:17:00.001,n,358,9.36,6.48,11.88,27.2,59.9,1015.52,0,0,0,0,402.37572
2023/03/15 09:18:00.016,n,42,5.76,4.68,6.84,27,60.6,1015.52,0,0,0,0,318.16094
2023/03/15 09:19:00.001,n,9,8.64,6.48,11.52,27,60.2,1015.52,0,0,0,0,727.93544
2023/03/15 09:20:00.002,n,257,1.44,0.36,3.24,27,61.3,1015.52,0,0,0,0,210.41282
2023/03/15 09:21:00.005,n,298,2.88,1.44,5.04,27.1,64.300004,1015.52,0,0,0,0,181.22306
2023/03/15 09:22:00.008,n,289,2.88,1.44,4.68,27.1,63.3,1015.52,0,0,0,0,305.70612
2023/03/15 09:23:00.001,n,357,10.8,9.36,13.68,27.2,62.3,1015.52,0,0,0,0,146.35218
2023/03/15 09:24:00.001,n,7,6.12,3.24,9.36,27,61.7,1015.52,0,0,0,0,129.89806
2023/03/15 09:25:00.002,n,348,7.56,2.16,11.88,26.9,62.3,1015.52,0,0,0,0,178.9074
2023/03/15 09:26:00.005,n,344,1.08,0,3.96,26.9,62.8,1015.52,0,0,0,0,150.4374
2023/03/15 09:27:00.005,n,306,4.32,3.6,4.68,26.8,62.4,1015.52,0,0,0,0,146.5668
2023/03/15 09:28:00.001,n,0,2.88,1.44,7.2,26.8,63.3,1015.52,0,0,0,0,175.39696
2023/03/15 09:29:00.002,n,20,0.72,0.36,1.08,26.8,62.9,1015.52,0,0,0,0,164.23332
2023/03/15 09:30:00.001,n,316,0.72,0.36,1.08,26.8,62.4,1015.52,0,0,0,0,147.47482
2023/03/15 09:31:00.001,n,314,5.4,2.52,8.64,26.9,62,1015.52,0,0,0,0,155.27398
2023/03/15 09:32:00.001,n,341,7.56,5.04,12.96,27,61.7,1015.42,0,0,0,0,156.98548
2023/03/15 09:33:00.001,n,49,3.24,2.52,4.32,26.9,61.8,1015.42,0,0,0,0,482.73308
2023/03/15 09:34:00.002,n,337,4.32,3.6,4.68,27,61,1015.42,0,0,0,0,736.34024
2023/03/15 09:35:00.010,n,240,7.92,3.96,11.16,27.1,63.8,1015.42,0,0,0,0,728.33032
2023/03/15 09:36:00.012,n,269,3.96,3.24,5.04,27.2,63.3,1015.42,0,0,0,0,731.02168
2023/03/15 09:37:00.001,n,213,5.76,3.24,7.2,27.2,61,1015.42,0,0,0,0,733.81128
2023/03/15 09:38:00.001,n,327,3.24,0.72,4.68,27.4,62.1,1015.42,0,0,0,0,351.17976
2023/03/15 09:39:00.002,n,2,3.24,2.16,5.4,27.5,60.3,1015.42,0,0,0,0,618.70232
2023/03/15 09:40:00.002,n,254,5.4,4.68,6.48,27.6,60.3,1015.42,0,0,0,0,729.43808
2023/03/15 09:41:00.005,n,162,2.52,1.08,2.88,27.6,59.4,1015.42,0,0,0,0,707.25184
2023/03/15 09:42:00.005,n,113,0.72,0.36,1.08,27.7,59.3,1015.42,0,0,0,0,704.45152
2023/03/15 09:43:00.008,n,226,2.52,0.36,10.440002,27.9,58.5,1015.42,0,0,0,0,613.82228
2023/03/15 09:44:00.009,n,314,2.16,1.08,4.68,28.1,61.1,1015.42,0,0,0,0,724.42528
2023/03/15 09:45:00.012,n,3,7.56,6.12,10.8,28.1,58.4,1015.42,0,0,0,0,724.34928
2023/03/15 09:46:00.002,n,61,4.68,3.96,5.04,28.1,57.3,1015.42,0,0,0,0,729.96392
2023/03/15 09:47:00.004,n,260,7.56,4.68,12.96,28.1,60.8,1015.42,0,0,0,0,684.29136
2023/03/15 09:48:00.005,n,261,2.88,1.8,5.04,28.2,61.3,1015.42,0,0,0,0,739.1604
2023/03/15 09:49:00.008,n,218,3.6,1.8,4.68,28.2,61.6,1015.32,0,0,0,0,740.46536
2023/03/15 09:50:00.009,n,33,2.88,0.72,4.68,28.2,60.3,1015.32,0,0,0,0,731.39488
2023/03/15 09:51:00.011,n,295,1.08,0.36,2.16,28.3,59.2,1015.32,0,0,0,0,680.24136
2023/03/15 09:52:00.002,n,33,7.2,3.24,11.16,28.4,56.7,1015.32,0,0,0,0,746.16144
2023/03/15 09:53:00.001,n,53,7.2,5.4,8.64,28.4,56.3,1015.32,0,0,0,0,739.88152
2023/03/15 09:54:00.003,n,43,6.12,3.96,7.56,28.4,56,1015.32,0,0,0,0,746.8484
2023/03/15 09:55:00.001,n,129,1.44,0.36,2.52,28.4,56.4,1015.32,0,0,0,0,741.35616
2023/03/15 09:56:00.001,n,98,1.44,0.72,2.88,28.6,56.3,1015.32,0,0,0,0,751.99
2023/03/15 09:57:00.004,n,0,7.92,5.4,9.72,28.6,55.7,1015.22,0,0,0,0,763.01968
2023/03/15 09:58:00.002,n,253,3.96,2.52,4.68,28.6,60,1015.22,0,0,0,0,776.08152
2023/03/15 09:59:00.001,n,48,3.24,1.44,5.4,28.6,56.6,1015.22,0,0,0,0,663.15636
2023/03/15 10:00:00.001,n,30,8.64,7.56,9.36,28.6,55.6,1015.22,0,0,0,0,415.0094
2023/03/15 10:01:00.011,n,330,1.08,0.36,2.52,28.6,55.6,1015.32,0,0,0,0,758.4744
2023/03/15 10:02:00.015,n,64,3.96,1.8,15.12,28.6,55.3,1015.22,0,0,0,0,760.81384
2023/03/15 10:03:00.018,n,102,1.08,0.36,6.48,28.7,55.4,1015.22,0,0,0,0,775.98656
2023/03/15 10:04:00.002,n,1,6.84,4.32,9.72,28.9,55.1,1015.22,0,0,0,0,768.76
2023/03/15 10:05:00.001,n,5,5.4,2.88,7.2,29,55.8,1015.22,0,0,0,0,782.75784
2023/03/15 10:06:00.005,n,282,7.2,3.24,9.36,29,57.4,1015.22,0,0,0,0,775.83096
2023/03/15 10:07:00.007,n,38,2.88,0.72,5.4,29,54.9,1015.22,0,0,0,0,757.0788
2023/03/15 10:08:00.009,n,232,3.24,1.44,4.32,29,55.7,1015.22,0,0,0,0,757.18168
2023/03/15 10:09:00.012,n,236,5.76,2.52,10.440002,29.1,57.4,1015.12,0,0,0,0,742.9092
2023/03/15 10:10:00.014,n,243,6.12,1.8,10.440002,29.1,54.7,1015.22,0,0,0,0,760.84256
2023/03/15 10:11:00.018,n,344,6.12,3.6,10.440002,29.1,54.8,1015.12,0,0,0,0,788.79752
2023/03/15 10:12:00.018,n,317,2.52,0.72,4.68,28.8,54.3,1015.12,0,0,0,0,784.31784
2023/03/15 10:13:00.002,n,0,5.04,3.6,7.56,28.8,53.7,1015.12,0,0,0,0,782.45352
2023/03/15 10:14:00.001,n,3,7.56,5.04,14.4,28.8,53.8,1015.12,0,0,0,0,785.19344
2023/03/15 10:15:00.001,n,47,8.64,6.84,9.72,28.9,53.2,1015.02,0,0,0,0,781.75016
2023/03/15 10:16:00.001,n,22,4.32,4.32,4.68,28.8,53.5,1015.02,0,0,0,0,788.2632
2023/03/15 10:17:00.001,n,74,1.44,0.36,2.52,28.8,53.9,1015.02,0,0,0,0,769.70208
2023/03/15 10:18:00.003,n,1,5.76,5.04,6.48,29,54.1,1015.02,0,0,0,0,768.71272
2023/03/15 10:19:00.007,n,238,8.28,6.84,11.52,29.2,56,1015.02,0,0,0,0,779.70544
2023/03/15 10:20:00.002,n,278,5.4,1.44,9.36,29.3,56.6,1015.02,0,0,0,0,784.83392
2023/03/15 10:21:00.005,n,326,5.76,3.6,10.8,29.3,55.2,1015.02,0,0,0,0,789.65664
2023/03/15 10:22:00.001,n,322,7.92,3.6,12.24,29.3,55.3,1015.02,0,0,0,0,785.19344
2023/03/15 10:23:00.001,n,219,3.96,1.44,7.92,29.4,56.3,1015.02,0,0,0,0,805.38384
2023/03/15 10:24:00.007,n,306,5.4,3.24,7.2,29.3,55.1,1015.02,0,0,0,0,793.57296
2023/03/15 10:25:00.008,n,293,8.64,7.56,9.72,29.3,54.7,1015.02,0,0,0,0,710.59984
2023/03/15 10:26:00.002,n,276,7.2,3.96,9.36,29.3,55.6,1015.02,0,0,0,0,811.4104
2023/03/15 10:27:00.001,n,351,1.08,0.36,1.8,29.2,53.5,1014.92,0,0,0,0,811.51072
2023/03/15 10:28:00.002,n,51,2.16,0.72,5.4,29.1,54.6,1014.92,0,0,0,0,815.616
2023/03/15 10:29:00.003,n,274,6.12,3.6,8.64,29.1,54.1,1014.92,0,0,0,0,825.30016
2023/03/15 10:30:00.008,n,17,11.16,9,14.76,29.1,53.2,1014.82,0,0,0,0,838.78368
2023/03/15 10:31:00.001,n,293,10.8,6.84,13.68,29.1,56.5,1014.82,0,0,0,0,202.25268
2023/03/15 10:32:00.002,n,296,6.48,0.72,9,29.2,57.4,1014.82,0,0,0,0,449.50276
2023/03/15 10:33:00.001,n,287,4.32,2.88,8.28,29.3,57.6,1014.92,0,0,0,0,326.65118
2023/03/15 10:34:00.001,n,356,6.12,2.16,9,29.2,55.2,1014.82,0,0,0,0,825.55312
2023/03/15 10:35:00.001,n,332,1.08,0,1.8,29.1,53.8,1014.82,0,0,0,0,807.02928
2023/03/15 10:36:00.002,n,0,4.32,3.96,5.04,29.1,54.7,1014.82,0,0,0,0,803.448
2023/03/15 10:37:00.002,n,216,4.68,1.44,9.36,29.2,53.6,1014.82,0,0,0,0,804.65872
2023/03/15 10:38:00.005,n,342,2.16,1.08,4.32,29.4,52,1014.72,0,0,0,0,808.37048
2023/03/15 10:39:00.009,n,29,6.12,5.4,6.12,29.5,51.3,1014.72,0,0,0,0,812.9524
2023/03/15 10:40:00.001,n,25,7.2,6.12,7.92,29.3,52.2,1014.72,0,0,0,0,812.81144
2023/03/15 10:41:00.001,n,31,10.8,9.36,11.88,29.1,51.7,1014.72,0,0,0,0,808.51816
2023/03/15 10:42:00.001,n,15,10.08,8.28,11.52,29,52,1014.72,0,0,0,0,818.65592
2023/03/15 10:43:00.001,n,13,11.52,10.8,15.48,29.1,51.4,1014.62,0,0,0,0,817.67896
2023/03/15 10:44:00.001,n,36,9,8.28,9.36,28.9,51.5,1014.62,0,0,0,0,811.0692
2023/03/15 10:45:00.002,n,65,8.28,7.2,9.36,28.9,52.4,1014.62,0,0,0,0,816.57424
2023/03/15 10:46:00.006,n,90,6.84,6.12,6.84,29.1,51.4,1014.62,0,0,0,0,816.80224
2023/03/15 10:47:00.010,n,58,6.12,2.16,9.36,29.2,51.7,1014.62,0,0,0,0,817.15016
2023/03/15 10:48:00.010,n,58,8.64,2.52,14.4,29.4,51.7,1014.62,0,0,0,0,820.69408
2023/03/15 10:49:00.001,n,29,10.440002,9.36,11.88,29.4,51.2,1014.52,0,0,0,0,822.92248
2023/03/15 10:50:00.001,n,33,11.88,3.96,15.48,29.5,51.5,1014.52,0,0,0,0,821.96216
2023/03/15 10:51:00.002,n,0,9.72,3.96,14.4,29.5,51.3,1014.52,0,0,0,0,824.43496
2023/03/15 10:52:00.003,n,17,8.64,7.92,9,29.5,50.2,1014.52,0,0,0,0,827.81728
2023/03/15 10:53:00.010,n,29,10.8,10.08,11.52,29.3,50.7,1014.52,0,0,0,0,829.01232
2023/03/15 10:54:00.005,n,16,10.440002,8.28,12.6,29,51.5,1014.52,0,0,0,0,830.56592
2023/03/15 10:55:00.008,n,23,13.68,12.96,14.76,29,51.3,1014.42,0,0,0,0,831.89136
2023/03/15 10:56:00.009,n,15,7.56,6.12,11.16,29,51.4,1014.42,0,0,0,0,829.07216
2023/03/15 10:57:00.012,n,349,4.32,2.88,5.4,29.1,51.8,1014.42,0,0,0,0,830.42592
2023/03/15 10:58:00.001,n,303,6.48,4.32,9.36,29.3,54.6,1014.42,0,0,0,0,832.16416
2023/03/15 10:59:00.001,n,274,5.76,5.04,10.08,29.5,55.5,1014.42,0,0,0,0,837.8828
2023/03/15 11:00:00.001,n,358,11.16,5.4,15.48,29.5,52.9,1014.42,0,0,0,0,841.48752
2023/03/15 11:01:00.005,n,10,7.56,5.04,9.36,29.6,50.5,1014.42,0,0,0,0,845.76712
2023/03/15 11:02:00.007,n,70,3.6,3.24,5.4,29.8,50.9,1014.42,0,0,0,0,848.97592
2023/03/15 11:03:00.010,n,294,6.48,3.96,10.8,30,50.9,1014.42,0,0,0,0,829.59912
2023/03/15 11:04:00.012,n,3,9.36,6.12,10.08,30.1,48.5,1014.42,0,0,0,0,863.94456
2023/03/15 11:05:00.001,n,0,8.64,8.64,9.36,30,48.9,1014.42,0,0,0,0,855.3704
2023/03/15 11:06:00.003,n,50,7.56,6.84,8.28,29.9,48.8,1014.32,0,0,0,0,849.16088
2023/03/15 11:07:00.001,n,87,3.24,2.52,4.32,29.7,49.1,1014.32,0,0,0,0,844.17648
2023/03/15 11:08:00.001,n,249,2.16,0.36,7.92,29.8,49.7,1014.22,0,0,0,0,844.19632
2023/03/15 11:09:00.001,n,296,4.32,2.52,6.48,30,49.4,1014.22,0,0,0,0,844.21616
2023/03/15 11:10:00.001,n,212,7.2,2.16,11.16,30.2,54.7,1014.22,0,0,0,0,847.92472
2023/03/15 11:11:00.001,n,300,6.48,0.36,10.08,30.3,52.1,1014.22,0,0,0,0,861.38016
2023/03/15 11:12:00.001,n,197,1.8,1.44,4.32,30.3,49.3,1014.22,0,0,0,0,889.71176
2023/03/15 11:13:00.004,n,56,9,7.92,13.32,30.4,48.4,1014.12,0,0,0,0,883.98976
2023/03/15 11:14:00.004,n,33,3.6,2.16,7.92,30.5,48.3,1014.12,0,0,0,0,874.62144
2023/03/15 11:15:00.009,n,14,13.32,12.6,14.04,30.6,47.3,1014.12,0,0,0,0,869.75208
2023/03/15 11:16:00.002,n,14,10.440002,5.4,13.32,30.3,47.6,1014.12,0,0,0,0,865.35592
2023/03/15 11:17:00.002,n,16,12.96,11.52,15.48,29.9,48.6,1014.12,0,0,0,0,863.06384
2023/03/15 11:18:00.001,n,26,12.24,10.440002,14.4,29.9,48.4,1014.02,0,0,0,0,858.86976
2023/03/15 11:19:00.001,n,11,10.08,8.28,12.96,29.9,48.4,1014.02,0,0,0,0,857.37232
2023/03/15 11:20:00.001,n,67,2.52,1.8,3.24,30,48.5,1014.02,0,0,0,0,856.83728
2023/03/15 11:21:00.002,n,6,10.440002,6.84,12.6,30.2,47.9,1014.02,0,0,0,0,855.78664
2023/03/15 11:22:00.003,n,41,10.440002,9.36,13.32,30.2,47.9,1014.02,0,0,0,0,856.5532
2023/03/15 11:23:00.005,n,23,9,8.28,9.72,30,48,1013.92,0,0,0,0,861.24192
2023/03/15 11:24:00.007,n,17,14.04,6.48,16.56,29.9,48.4,1013.92,0,0,0,0,862.31552
2023/03/15 11:25:00.002,n,30,12.24,3.24,17.64,29.9,48.6,1013.82,0,0,0,0,862.80872
2023/03/15 11:26:00.002,n,8,9,5.76,10.8,30,49,1013.82,0,0,0,0,861.38112
2023/03/15 11:27:00.001,n,95,1.08,0.72,1.44,30.2,49.3,1013.82,0,0,0,0,861.58496
2023/03/15 11:28:00.002,n,358,1.8,0.36,5.04,30.5,49.1,1013.82,0,0,0,0,856.36304
2023/03/15 11:29:00.001,n,314,6.48,3.24,9.72,30.7,49.8,1013.82,0,0,0,0,851.09
2023/03/15 11:30:00.002,n,213,5.4,3.96,6.84,30.7,50,1013.82,0,0,0,0,858.40952
2023/03/15 11:31:00.002,n,225,6.48,5.04,7.92,30.7,48.1,1013.72,0,0,0,0,852.56664
2023/03/15 11:32:00.005,n,284,6.48,6.12,8.28,30.6,48.6,1013.72,0,0,0,0,852.62624
2023/03/15 11:33:00.016,n,258,9.36,5.4,12.6,30.7,49.1,1013.62,0,0,0,0,863.33448
2023/03/15 11:34:00.002,n,241,11.88,9.36,13.68,30.6,49.1,1013.62,0,0,0,0,860.44632
2023/03/15 11:35:00.004,n,309,4.68,2.16,7.56,30.5,50.4,1013.62,0,0,0,0,864.15536
2023/03/15 11:36:00.008,n,29,5.04,4.68,6.84,30.5,48.3,1013.62,0,0,0,0,865.70448
2023/03/15 11:37:00.008,n,351,7.56,3.96,14.04,30.6,47.6,1013.62,0,0,0,0,866.82568
2023/03/15 11:38:00.011,n,69,6.84,6.12,6.84,30.5,47.3,1013.52,0,0,0,0,880.02248
2023/03/15 11:39:00.002,n,147,6.48,5.04,7.56,30.3,47.7,1013.52,0,0,0,0,895.63712
2023/03/15 11:40:00.001,n,160,8.28,3.96,14.04,30.1,48.1,1013.52,0,0,0,0,903.53712
2023/03/15 11:41:00.011,n,18,5.4,2.88,10.08,30.1,48.6,1013.42,0,0,0,0,914.8064
2023/03/15 11:42:00.014,n,59,10.440002,9.36,12.6,30.3,48.7,1013.32,0,0,0,0,905.49208
2023/03/15 11:43:00.002,n,35,6.84,6.12,8.28,30.4,47.9,1013.32,0,0,0,0,883.16968
2023/03/15 11:44:00.001,n,33,13.68,12.24,17.64,30.4,47.9,1013.32,0,0,0,0,871.41488
2023/03/15 11:45:00.002,n,31,12.24,9.36,12.96,30.1,48.6,1013.22,0,0,0,0,870.43592
2023/03/15 11:46:00.004,n,83,7.92,5.4,12.24,30.1,48.9,1013.22,0,0,0,0,867.82824
2023/03/15 11:47:00.006,n,340,9,7.56,10.440002,30.3,49.1,1013.22,0,0,0,0,864.57568
2023/03/15 11:48:00.009,n,100,2.52,1.08,6.84,30.6,48.8,1013.22,0,0,0,0,865.74392
2023/03/15 11:49:00.011,n,63,3.6,1.8,11.52,31,47.5,1013.22,0,0,0,0,865.38952
2023/03/15 11:50:00.011,n,77,3.24,1.8,5.4,31.2,47.6,1013.22,0,0,0,0,867.84128
2023/03/15 11:51:00.013,n,51,11.16,9.72,13.68,31.4,46.8,1013.12,0,0,0,0,871.48056
2023/03/15 11:52:00.002,n,192,5.4,1.08,8.64,31.5,46.9,1013.12,0,0,0,0,872.28768
2023/03/15 11:53:00.005,n,121,7.2,2.16,14.04,31.7,46.7,1013.12,0,0,0,0,874.58936
2023/03/15 11:54:00.002,n,135,7.92,3.24,14.4,31.8,48.1,1013.12,0,0,0,0,882.06288
2023/03/15 11:55:00.001,n,267,4.68,2.52,7.56,31.8,47.3,1013.12,0,0,0,0,884.8848
2023/03/15 11:56:00.002,n,341,7.92,4.68,10.08,31.8,47.3,1013.02,0,0,0,0,885.7732
2023/03/15 11:57:00.012,n,279,5.4,4.32,7.2,31.7,45.9,1013.02,0,0,0,0,888.25272
2023/03/15 11:58:00.001,n,298,9,5.4,10.8,31.7,49.1,1013.02,0,0,0,0,883.1764
2023/03/15 11:59:00.001,n,164,5.76,3.6,6.48,31.6,46.7,1013.02,0,0,0,0,893.78856
2023/03/15 12:00:00.002,n,76,6.84,2.88,16.56,31.6,45.8,1013.02,0,0,0,0,894.81376
2023/03/15 12:01:00.001,n,27,12.6,6.84,14.4,31.6,46.5,1012.92,0,0,0,0,866.94384
2023/03/15 12:02:00.001,n,13,9.36,8.28,11.52,31.3,47.2,1012.92,0,0,0,0,879.51976
2023/03/15 12:03:00.001,n,88,2.52,1.08,3.24,30.9,48.2,1012.92,0,0,0,0,867.6448
2023/03/15 12:04:00.002,n,56,7.2,3.96,10.08,30.8,48.4,1012.92,0,0,0,0,883.36496
2023/03/15 12:05:00.005,n,68,5.4,4.68,6.48,30.8,48.4,1012.92,0,0,0,0,891.61856
2023/03/15 12:06:00.006,n,300,5.04,2.88,7.2,31,48.1,1012.92,0,0,0,0,908.20608
2023/03/15 12:07:00.009,n,27,7.92,6.48,10.08,31.2,47.9,1012.92,0,0,0,0,927.14528
2023/03/15 12:08:00.010,n,45,7.56,7.2,8.64,31.2,46.7,1012.82,0,0,0,0,677.6964
2023/03/15 12:09:00.012,n,23,12.24,5.4,23.4,31.2,46.7,1012.82,0,0,0,0,293.91358
2023/03/15 12:10:00.001,n,355,15.12,13.32,16.2,31.2,46.4,1012.82,0,0,0,0,205.23682
2023/03/15 12:11:00.001,n,335,19.8,17.64,23.04,30.9,47.2,1012.72,0,0,0,0,287.5644
