"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/19 08:08:00.005,n,239,3.96,3.24,4.32,24.6,75.5,1022.02,0,0,0,0,589.84704
2023/03/19 08:09:00.150,n,259,7.2,6.84,7.2,24.7,75.1,1022.02,0,0,0,0,592.29304
2023/03/19 08:10:00.008,n,260,5.4,4.68,5.76,24.8,75.3,1022.02,0,0,0,0,595.6982
2023/03/19 08:11:00.011,n,275,3.96,3.6,4.32,24.9,75.6,1022.12,0,0,0,0,597.46272
2023/03/19 08:12:00.013,n,276,7.92,6.84,9.36,25,75.1,1022.12,0,0,0,0,595.03728
2023/03/19 08:13:00.013,n,264,7.92,1.8,9.36,25.1,74,1022.12,0,0,0,0,593.06708
2023/03/19 08:14:00.014,n,233,3.6,2.52,5.04,25.1,73.8,1022.12,0,0,0,0,592.53056
2023/03/19 08:15:00.016,n,253,5.04,4.32,5.04,25.1,74.6,1022.12,0,0,0,0,592.54492
2023/03/19 08:16:00.001,n,275,5.04,2.52,6.12,25.3,74.3,1022.12,0,0,0,0,606.05688
2023/03/19 08:17:00.002,n,271,6.84,5.76,7.2,25.3,72.2,1022.12,0,0,0,0,620.3742
2023/03/19 08:18:00.001,n,272,4.32,2.16,6.48,25.3,73.7,1022.12,0,0,0,0,627.10204
2023/03/19 08:19:00.007,n,236,2.88,1.08,6.84,25.4,73.1,1022.12,0,0,0,0,633.67464
2023/03/19 08:20:00.009,n,223,4.68,4.32,5.76,25.5,73.1,1022.12,0,0,0,0,645.19716
2023/03/19 08:21:00.006,n,239,5.76,5.4,6.12,25.6,71.6,1022.12,0,0,0,0,597.99316
2023/03/19 08:22:00.009,n,226,3.24,1.08,4.68,25.7,73.4,1022.12,0,0,0,0,562.0352
2023/03/19 08:23:00.011,n,225,1.8,1.8,2.52,25.9,72.7,1022.12,0,0,0,0,628.15612
2023/03/19 08:24:00.014,n,212,4.68,3.6,5.4,26,71.2,1022.12,0,0,0,0,595.85376
2023/03/19 08:25:00.001,n,200,5.76,5.4,6.12,26.1,70.1,1022.12,0,0,0,0,582.97412
2023/03/19 08:26:00.005,n,234,4.68,3.6,5.04,26.1,69.4,1022.12,0,0,0,0,587.49652
2023/03/19 08:27:00.007,n,265,7.2,5.4,9.72,26.2,70.2,1022.12,0,0,0,0,610.63952
2023/03/19 08:28:00.008,n,261,3.96,2.88,5.04,26.2,71.5,1022.12,0,0,0,0,608.92596
2023/03/19 08:29:00.001,n,228,1.08,0.72,1.8,26.3,70.4,1022.12,0,0,0,0,611.29912
2023/03/19 08:30:00.003,n,81,2.16,0.36,4.68,26.4,69.1,1022.12,0,0,0,0,615.42848
2023/03/19 08:31:00.006,n,166,5.04,4.68,5.4,26.4,68.1,1022.12,0,0,0,0,617.35108
2023/03/19 08:32:00.002,n,147,4.68,3.24,5.76,26.4,68.6,1022.12,0,0,0,0,618.35844
2023/03/19 08:33:00.005,n,221,1.8,1.08,3.24,26.4,68.9,1022.12,0,0,0,0,614.02752
2023/03/19 08:34:00.001,n,232,0.72,0.36,2.52,26.4,68.6,1022.22,0,0,0,0,634.87044
2023/03/19 08:35:00.001,n,235,4.32,3.6,4.68,26.6,68.4,1022.22,0,0,0,0,655.19484
2023/03/19 08:36:00.001,n,265,2.16,0.72,4.68,26.7,67.9,1022.22,0,0,0,0,669.80456
2023/03/19 08:37:00.001,n,262,6.48,3.6,8.28,26.8,68.1,1022.22,0,0,0,0,671.3276
2023/03/19 08:38:00.003,n,233,1.8,1.08,2.16,26.8,67.3,1022.22,0,0,0,0,688.26136
2023/03/19 08:39:00.007,n,234,2.16,1.8,2.52,26.9,67.6,1022.22,0,0,0,0,628.02392
2023/03/19 08:40:00.011,n,94,5.4,2.16,13.68,27,65.6,1022.22,0,0,0,0,704.86504
2023/03/19 08:41:00.012,n,90,2.16,1.08,3.24,27,65.800004,1022.22,0,0,0,0,700.89808
2023/03/19 08:42:00.012,n,168,7.56,6.84,8.28,27.1,65.800004,1022.22,0,0,0,0,699.89768
2023/03/19 08:43:00.001,n,152,8.64,7.2,14.76,27.2,65,1022.22,0,0,0,0,694.82208
2023/03/19 08:44:00.001,n,184,2.52,2.16,3.24,27,65.199996,1022.22,0,0,0,0,692.31144
2023/03/19 08:45:00.001,n,165,6.12,2.52,13.68,27,65.9,1022.22,0,0,0,0,664.5874
2023/03/19 08:46:00.001,n,200,10.440002,9.72,11.52,27,64.9,1022.22,0,0,0,0,688.8632
2023/03/19 08:47:00.001,n,246,8.28,7.2,11.16,26.9,65.300004,1022.22,0,0,0,0,674.1504
2023/03/19 08:48:00.002,n,176,3.6,2.88,5.04,26.9,65.6,1022.22,0,0,0,0,664.78932
2023/03/19 08:49:00.001,n,95,3.6,1.44,6.84,26.9,65.9,1022.22,0,0,0,0,659.43104
2023/03/19 08:50:00.009,n,163,9.72,5.04,14.04,27.1,65.699996,1022.22,0,0,0,0,606.15916
2023/03/19 08:51:00.004,n,159,2.88,1.44,4.68,27,65.4,1022.22,0,0,0,0,429.91192
2023/03/19 08:52:00.001,n,132,7.56,5.76,9,27.1,64.9,1022.22,0,0,0,0,695.08984
2023/03/19 08:53:00.001,n,139,7.56,5.04,19.08,27.2,64.5,1022.32,0,0,0,0,614.39496
2023/03/19 08:54:00.002,n,187,5.4,1.44,12.96,27.2,64.300004,1022.32,0,0,0,0,556.79028
2023/03/19 08:55:00.002,n,237,2.52,1.08,5.04,27.2,64.5,1022.32,0,0,0,0,711.85744
2023/03/19 08:56:00.001,n,149,7.92,6.84,12.6,27.2,63.8,1022.32,0,0,0,0,717.99088
2023/03/19 08:57:00.001,n,115,6.48,3.96,7.92,27,63.9,1022.32,0,0,0,0,727.49768
2023/03/19 08:58:00.003,n,163,2.88,0.36,6.48,26.8,64.4,1022.32,0,0,0,0,568.39824
2023/03/19 08:59:00.004,n,132,7.92,7.2,9,26.8,64.6,1022.32,0,0,0,0,713.22072
2023/03/19 09:00:00.009,n,110,7.56,7.2,8.28,26.8,63.7,1022.32,0,0,0,0,716.74088
2023/03/19 09:01:00.002,n,136,6.84,5.04,21.24,26.7,63.9,1022.32,0,0,0,0,716.94224
2023/03/19 09:02:00.001,n,188,4.32,4.32,4.68,26.7,64.699996,1022.32,0,0,0,0,725.93736
2023/03/19 09:03:00.001,n,215,4.68,3.96,6.12,26.7,65,1022.32,0,0,0,0,723.60952
2023/03/19 09:04:00.003,n,162,5.04,1.08,7.56,26.8,65.300004,1022.32,0,0,0,0,496.24828
2023/03/19 09:05:00.010,n,182,4.68,3.24,15.48,27.1,64.1,1022.32,0,0,0,0,585.81464
2023/03/19 09:06:00.009,n,289,0.36,0,0.72,27.2,63.7,1022.32,0,0,0,0,305.86316
2023/03/19 09:07:00.011,n,153,10.440002,5.4,16.919998,27.4,63.3,1022.22,0,0,0,0,761.4116
2023/03/19 09:08:00.010,n,185,9.36,7.2,11.88,27.5,62.9,1022.32,0,0,0,0,763.93016
2023/03/19 09:09:00.013,n,165,8.64,4.32,11.88,27.4,62.5,1022.32,0,0,0,0,674.65016
2023/03/19 09:10:00.001,n,127,3.96,2.52,5.76,27.3,62.7,1022.32,0,0,0,0,196.07556
2023/03/19 09:11:00.001,n,166,3.96,1.8,6.48,27.3,63.1,1022.32,0,0,0,0,175.01996
2023/03/19 09:12:00.005,n,118,9,7.92,9.36,27.3,62.9,1022.22,0,0,0,0,251.50006
2023/03/19 09:13:00.006,n,151,7.56,5.4,12.24,27.1,63.3,1022.32,0,0,0,0,324.60706
2023/03/19 09:14:00.009,n,166,9,5.4,13.32,27,63.6,1022.22,0,0,0,0,194.69404
2023/03/19 09:15:00.011,n,251,3.24,1.8,7.92,27,63.7,1022.22,0,0,0,0,185.83326
2023/03/19 09:16:00.013,n,181,7.56,5.4,11.16,26.9,64.300004,1022.22,0,0,0,0,187.9002
2023/03/19 09:17:00.015,n,171,11.52,10.440002,12.24,26.8,64.199996,1022.22,0,0,0,0,180.9123
2023/03/19 09:18:00.017,n,198,9.72,8.28,12.96,26.8,64.300004,1022.32,0,0,0,0,174.47278
2023/03/19 09:19:00.004,n,162,8.64,8.28,9.36,26.7,65.300004,1022.32,0,0,0,0,173.8255
2023/03/19 09:20:00.001,n,144,4.32,3.96,4.68,26.7,64,1022.32,0,0,0,0,179.27564
2023/03/19 09:21:00.001,n,159,6.12,4.32,11.16,26.6,64.1,1022.32,0,0,0,0,193.55024
2023/03/19 09:22:00.001,n,175,6.12,3.6,8.64,26.6,64.6,1022.32,0,0,0,0,241.71644
2023/03/19 09:23:00.002,n,192,5.04,3.6,7.92,26.5,65,1022.32,0,0,0,0,368.50812
2023/03/19 09:24:00.004,n,183,4.68,3.96,9.36,26.6,64.6,1022.32,0,0,0,0,818.60648
2023/03/19 09:25:00.007,n,115,4.32,2.52,5.76,26.7,64.699996,1022.32,0,0,0,0,787.9072
2023/03/19 09:26:00.008,n,147,6.84,5.4,12.96,26.8,64,1022.32,0,0,0,0,783.40344
2023/03/19 09:27:00.010,n,136,6.48,5.04,7.56,26.9,63.4,1022.32,0,0,0,0,805.59616
2023/03/19 09:28:00.001,n,161,6.48,2.16,14.04,26.9,63.5,1022.22,0,0,0,0,794.34496
2023/03/19 09:29:00.001,n,157,7.2,3.6,14.76,27,63.2,1022.22,0,0,0,0,796.45944
2023/03/19 09:30:00.001,n,28,2.16,0.72,2.52,27.1,63,1022.22,0,0,0,0,800.54736
2023/03/19 09:31:00.001,n,93,3.6,3.24,3.96,27.3,62.3,1022.22,0,0,0,0,796.18336
2023/03/19 09:32:00.001,n,118,4.32,1.8,9.36,27.4,62.5,1022.22,0,0,0,0,797.17904
2023/03/19 09:33:00.001,n,156,7.2,2.52,17.64,27.5,62.4,1022.22,0,0,0,0,814.93544
2023/03/19 09:34:00.002,n,173,8.28,3.6,14.4,27.6,61.9,1022.22,0,0,0,0,824.074
2023/03/19 09:35:00.008,n,197,6.84,4.32,10.440002,27.7,61.7,1022.22,0,0,0,0,858.1172
2023/03/19 09:36:00.010,n,162,12.96,9,17.28,27.9,60.4,1022.22,0,0,0,0,743.76392
2023/03/19 09:37:00.001,n,160,6.84,3.6,8.64,27.8,60.4,1022.22,0,0,0,0,255.73162
2023/03/19 09:38:00.001,n,133,5.04,3.96,6.84,27.6,60.8,1022.22,0,0,0,0,272.5877
2023/03/19 09:39:00.001,n,184,10.8,8.28,14.04,27.4,62,1022.22,0,0,0,0,242.85504
2023/03/19 09:40:00.003,n,169,10.8,7.92,14.4,27.3,61,1022.22,0,0,0,0,173.253
2023/03/19 09:41:00.003,n,176,10.8,10.440002,11.52,27.2,61.6,1022.22,0,0,0,0,156.45124
2023/03/19 09:42:00.005,n,115,2.16,1.08,2.88,27.1,62.5,1022.22,0,0,0,0,165.07672
2023/03/19 09:43:00.007,n,150,5.04,4.32,5.76,27.1,62.2,1022.22,0,0,0,0,490.39168
2023/03/19 09:44:00.011,n,149,3.96,3.6,4.32,27.2,61.7,1022.22,0,0,0,0,194.91894
2023/03/19 09:45:00.014,n,231,4.32,3.6,4.68,27.2,62.2,1022.22,0,0,0,0,221.42164
2023/03/19 09:46:00.001,n,215,4.68,3.96,6.12,27.3,61.8,1022.22,0,0,0,0,231.43384
2023/03/19 09:47:00.001,n,180,3.24,1.8,7.56,27.4,61.5,1022.22,0,0,0,0,226.40454
2023/03/19 09:48:00.002,n,229,3.6,3.24,3.96,27.4,61.4,1022.22,0,0,0,0,226.20008
2023/03/19 09:49:00.005,n,253,7.2,6.84,8.28,27.4,61.4,1022.22,0,0,0,0,203.36682
2023/03/19 09:50:00.001,n,226,2.16,1.08,2.52,27.4,61.7,1022.22,0,0,0,0,173.99976
2023/03/19 09:51:00.002,n,256,6.12,5.4,6.84,27.4,61.3,1022.22,0,0,0,0,149.83018
2023/03/19 09:52:00.005,n,254,5.76,3.24,7.2,27.4,62.7,1022.22,0,0,0,0,143.6956
2023/03/19 09:53:00.006,n,185,2.88,2.16,4.68,27.3,61.3,1022.22,0,0,0,0,150.0899
2023/03/19 09:54:00.009,n,236,4.68,2.52,6.12,27.3,61.9,1022.22,0,0,0,0,140.7617
2023/03/19 09:55:00.001,n,240,5.76,3.96,6.12,27.2,61.9,1022.12,0,0,0,0,130.70726
2023/03/19 09:56:00.001,n,257,4.68,0.72,6.12,27.2,62.4,1022.12,0,0,0,0,137.47826
2023/03/19 09:57:00.001,n,241,3.6,2.16,4.68,27.2,64,1022.22,0,0,0,0,150.12894
2023/03/19 09:58:00.003,n,212,2.52,1.8,5.76,27.2,62.6,1022.22,0,0,0,0,183.45716
2023/03/19 09:59:00.005,n,178,3.24,1.44,6.48,27.2,62.5,1022.22,0,0,0,0,211.51044
2023/03/19 10:00:00.009,n,192,2.88,0,7.56,27.2,62.6,1022.22,0,0,0,0,236.7323
2023/03/19 10:01:00.010,n,75,1.08,0.36,6.12,27.3,61.7,1022.22,0,0,0,0,571.77104
2023/03/19 10:02:00.013,n,274,3.24,2.16,3.96,27.4,61.8,1022.22,0,0,0,0,252.17908
2023/03/19 10:03:00.016,n,20,0.36,0.36,0.72,27.5,62.1,1022.22,0,0,0,0,505.37488
2023/03/19 10:04:00.001,n,318,1.08,0,2.16,27.6,61.8,1022.22,0,0,0,0,292.80932
2023/03/19 10:05:00.001,n,332,2.88,2.16,3.24,27.7,61.2,1022.22,0,0,0,0,259.2055
2023/03/19 10:06:00.001,n,352,3.96,0.36,9.36,27.8,60.8,1022.22,0,0,0,0,239.07154
2023/03/19 10:07:00.001,n,276,2.16,1.44,2.52,27.8,60.6,1022.22,0,0,0,0,250.69262
2023/03/19 10:08:00.002,n,252,6.84,1.8,10.8,27.9,61,1022.12,0,0,0,0,446.33012
2023/03/19 10:09:00.003,n,253,3.96,2.88,4.32,27.9,60.8,1022.12,0,0,0,0,970.53232
2023/03/19 10:10:00.005,n,219,1.44,1.08,2.16,27.9,60.4,1022.12,0,0,0,0,532.91492
2023/03/19 10:11:00.008,n,244,2.52,0.36,8.28,28,59.8,1022.12,0,0,0,0,958.37328
2023/03/19 10:12:00.018,n,240,4.68,1.8,7.56,28.2,59.8,1022.12,0,0,0,0,959.15408
2023/03/19 10:13:00.003,n,240,5.4,3.24,8.28,28.3,59.5,1022.12,0,0,0,0,977.89552
2023/03/19 10:14:00.001,n,292,5.04,3.96,5.76,28.4,59,1022.12,0,0,0,0,969.06616
2023/03/19 10:15:00.002,n,267,7.56,5.76,11.88,28.6,58.6,1022.12,0,0,0,0,993.49032
2023/03/19 10:16:00.001,n,262,5.4,1.44,7.2,28.6,59.2,1022.12,0,0,0,0,428.55212
2023/03/19 10:17:00.001,n,40,2.52,0.72,6.12,28.6,57.7,1022.12,0,0,0,0,301.86298
2023/03/19 10:18:00.004,n,246,3.6,1.08,6.12,28.6,58.3,1022.12,0,0,0,0,273.97358
2023/03/19 10:19:00.011,n,43,1.08,0.36,2.16,28.6,56.8,1022.12,0,0,0,0,263.14624
2023/03/19 10:20:00.015,n,278,1.8,1.44,2.88,28.6,56.9,1022.12,0,0,0,0,482.737
2023/03/19 10:21:00.016,n,20,1.8,0.72,3.24,28.7,56.7,1022.12,0,0,0,0,280.85528
2023/03/19 10:22:00.001,n,94,3.96,3.6,4.32,28.8,56.7,1022.12,0,0,0,0,307.08118
2023/03/19 10:23:00.001,n,69,4.32,1.8,12.24,28.9,56.3,1022.12,0,0,0,0,271.646
2023/03/19 10:24:00.001,n,126,2.52,1.44,3.96,28.9,56.7,1022.12,0,0,0,0,261.53248
2023/03/19 10:25:00.001,n,74,2.88,2.16,3.24,29,56,1022.02,0,0,0,0,228.93146
2023/03/19 10:26:00.002,n,95,0.72,0.36,1.44,28.9,56.4,1022.02,0,0,0,0,247.72846
2023/03/19 10:27:00.004,n,105,4.68,3.6,5.04,28.9,55.5,1022.02,0,0,0,0,252.72418
2023/03/19 10:28:00.007,n,65,3.6,1.8,4.68,28.8,55.9,1022.02,0,0,0,0,234.19726
2023/03/19 10:29:00.013,n,147,3.96,3.24,4.32,28.7,57,1021.92,0,0,0,0,224.78656
2023/03/19 10:30:00.004,n,153,5.4,2.52,10.440002,28.6,56.2,1021.92,0,0,0,0,215.0832
2023/03/19 10:31:00.001,n,132,2.16,0.72,2.88,28.4,57,1021.92,0,0,0,0,226.84802
2023/03/19 10:32:00.002,n,159,6.48,2.88,9,28.4,57.1,1021.92,0,0,0,0,229.29858
2023/03/19 10:33:00.001,n,61,2.52,1.44,3.96,28.4,57.3,1021.92,0,0,0,0,241.9054
2023/03/19 10:34:00.002,n,14,6.84,6.48,6.84,28.5,56.6,1021.92,0,0,0,0,251.55842
2023/03/19 10:35:00.003,n,6,10.08,7.56,11.52,28.4,56.8,1021.92,0,0,0,0,248.07696
2023/03/19 10:36:00.005,n,16,6.84,5.76,7.92,28.3,57.6,1021.92,0,0,0,0,240.55408
2023/03/19 10:37:00.009,n,22,5.4,4.68,6.12,28.3,57.8,1021.92,0,0,0,0,252.8786
2023/03/19 10:38:00.012,n,9,2.88,1.44,5.04,28.2,57.9,1021.92,0,0,0,0,274.78594
2023/03/19 10:39:00.013,n,66,3.6,3.24,3.96,28.2,57.5,1021.92,0,0,0,0,254.53484
2023/03/19 10:40:00.001,n,66,1.8,1.08,2.16,28.1,57.3,1021.92,0,0,0,0,229.23424
2023/03/19 10:41:00.001,n,54,3.6,2.88,4.32,28.1,58,1021.82,0,0,0,0,217.43492
2023/03/19 10:42:00.001,n,27,3.96,1.8,5.76,28.1,57.8,1021.82,0,0,0,0,208.17192
2023/03/19 10:43:00.001,n,47,4.68,4.32,6.12,28.1,58.2,1021.82,0,0,0,0,206.9503
2023/03/19 10:44:00.003,n,44,3.6,2.88,4.68,28.1,58.5,1021.82,0,0,0,0,217.06658
2023/03/19 10:45:00.008,n,74,3.6,2.52,3.96,28.2,57.6,1021.82,0,0,0,0,237.0681
2023/03/19 10:46:00.009,n,54,2.52,0.72,4.32,28.2,57.5,1021.82,0,0,0,0,247.07206
2023/03/19 10:47:00.011,n,45,3.24,2.88,3.24,28.1,57.1,1021.82,0,0,0,0,269.11492
2023/03/19 10:48:00.015,n,40,3.24,2.88,3.6,28.1,57.5,1021.82,0,0,0,0,287.04798
2023/03/19 10:49:00.002,n,148,4.68,3.24,7.56,28.1,57.7,1021.82,0,0,0,0,275.34204
2023/03/19 10:50:00.004,n,110,2.52,2.16,3.24,28.2,57.6,1021.82,0,0,0,0,280.56756
2023/03/19 10:51:00.002,n,145,4.68,3.96,5.04,28.2,56.4,1021.82,0,0,0,0,364.54096
2023/03/19 10:52:00.001,n,105,3.96,3.24,4.32,28.2,56.4,1021.82,0,0,0,0,793.69256
2023/03/19 10:53:00.004,n,148,5.76,5.04,6.48,28.3,56.4,1021.72,0,0,0,0,1014.6822
2023/03/19 10:54:00.006,n,154,9.72,6.84,14.76,28.3,56.1,1021.72,0,0,0,0,1025.4814
2023/03/19 10:55:00.014,n,149,9.72,7.92,14.04,28.3,56,1021.72,0,0,0,0,992.72712
2023/03/19 10:56:00.001,n,161,6.48,2.16,14.04,28.3,56.1,1021.72,0,0,0,0,978.80008
2023/03/19 10:57:00.002,n,167,2.16,0.72,8.28,28.5,56.4,1021.72,0,0,0,0,973.76304
2023/03/19 10:58:00.001,n,152,7.92,5.76,9.72,28.7,55,1021.72,0,0,0,0,531.72736
2023/03/19 10:59:00.002,n,138,4.68,2.16,7.92,28.8,54.7,1021.72,0,0,0,0,664.13
2023/03/19 11:00:00.001,n,196,2.88,1.08,9.72,28.8,54.9,1021.72,0,0,0,0,955.9228
2023/03/19 11:01:00.002,n,130,3.96,1.44,5.04,28.9,55.2,1021.72,0,0,0,0,953.18032
2023/03/19 11:02:00.002,n,13,5.4,3.6,7.2,29.1,54.9,1021.62,0,0,0,0,961.83512
2023/03/19 11:03:00.011,n,25,4.32,2.88,6.12,29.3,53.8,1021.62,0,0,0,0,989.47272
2023/03/19 11:04:00.002,n,0,6.84,6.12,7.92,29.2,53,1021.72,0,0,0,0,208.2206
2023/03/19 11:05:00.001,n,22,4.32,2.52,6.12,29.1,53,1021.62,0,0,0,0,211.18416
2023/03/19 11:06:00.017,n,351,5.04,1.8,10.8,29.1,53.2,1021.62,0,0,0,0,230.46546
2023/03/19 11:07:00.002,n,357,13.32,12.6,13.68,28.9,52.1,1021.62,0,0,0,0,245.33486
2023/03/19 11:08:00.001,n,62,5.4,3.6,7.2,28.8,52.9,1021.62,0,0,0,0,324.82032
2023/03/19 11:09:00.001,n,42,2.88,2.88,3.24,28.8,52.5,1021.62,0,0,0,0,263.37988
2023/03/19 11:10:00.001,n,24,4.32,2.52,8.64,28.8,52.8,1021.52,0,0,0,0,269.80718
2023/03/19 11:11:00.001,n,54,2.52,1.8,3.24,28.8,53.1,1021.52,0,0,0,0,1037.9366
2023/03/19 11:12:00.002,n,5,3.96,3.6,4.32,28.9,52.6,1021.52,0,0,0,0,313.3388
2023/03/19 11:13:00.013,n,327,1.44,0.72,4.32,29,52.6,1021.52,0,0,0,0,1036.7022
2023/03/19 11:14:00.010,n,36,4.32,3.24,14.04,29.1,52,1021.52,0,0,0,0,1043.6812
2023/03/19 11:15:00.012,n,22,5.04,2.16,13.68,29.3,51.8,1021.52,0,0,0,0,1039.5898
2023/03/19 11:16:00.001,n,37,5.4,4.32,6.48,29.4,51.3,1021.52,0,0,0,0,1032.2382
2023/03/19 11:17:00.003,n,4,6.12,5.76,6.84,29.5,51.1,1021.52,0,0,0,0,1050.3114
2023/03/19 11:18:00.002,n,1,6.12,5.4,6.48,29.5,51.2,1021.52,0,0,0,0,278.87836
2023/03/19 11:19:00.001,n,340,3.24,1.44,6.84,29.6,51.1,1021.42,0,0,0,0,214.8827
2023/03/19 11:20:00.005,n,52,4.32,1.44,7.92,29.7,50.1,1021.42,0,0,0,0,206.43726
2023/03/19 11:21:00.007,n,115,4.32,3.96,4.68,29.6,49.8,1021.42,0,0,0,0,221.33044
2023/03/19 11:22:00.010,n,100,0.72,0.36,1.44,29.5,50.2,1021.42,0,0,0,0,228.48682
2023/03/19 11:23:00.012,n,58,1.8,1.8,2.16,29.5,50.2,1021.42,0,0,0,0,230.59192
2023/03/19 11:24:00.015,n,57,5.04,4.32,5.4,29.4,51,1021.42,0,0,0,0,244.80304
2023/03/19 11:25:00.002,n,22,4.32,3.6,4.68,29.3,50.2,1021.42,0,0,0,0,253.14288
2023/03/19 11:26:00.005,n,27,5.76,3.96,7.2,29.2,50.5,1021.32,0,0,0,0,252.1767
2023/03/19 11:27:00.001,n,91,6.84,1.08,9.72,29.1,49.2,1021.32,0,0,0,0,269.97302
2023/03/19 11:28:00.002,n,357,7.56,4.32,9.72,29,49.4,1021.32,0,0,0,0,1091.6194
2023/03/19 11:29:00.001,n,62,5.04,1.44,7.56,29.1,50.4,1021.32,0,0,0,0,933.18288
2023/03/19 11:30:00.002,n,54,7.2,6.84,8.28,29.2,49.4,1021.32,0,0,0,0,312.60668
2023/03/19 11:31:00.004,n,8,5.4,1.44,12.24,29.3,48.8,1021.22,0,0,0,0,1011.899
2023/03/19 11:32:00.005,n,25,8.64,7.56,9.36,29.6,47.9,1021.22,0,0,0,0,994.61216
2023/03/19 11:33:00.008,n,29,7.92,6.84,9.72,29.7,47.9,1021.32,0,0,0,0,1004.2744
2023/03/19 11:34:00.001,n,22,10.08,9.72,12.96,29.7,47.2,1021.22,0,0,0,0,1033.1248
2023/03/19 11:35:00.001,n,35,9,6.84,10.440002,29.7,47.9,1021.22,0,0,0,0,1032.9524
2023/03/19 11:36:00.002,n,35,7.92,5.76,9.72,29.8,47.7,1021.22,0,0,0,0,1034.103
2023/03/19 11:37:00.001,n,236,7.56,3.6,12.24,30,46.6,1021.22,0,0,0,0,261.36646
2023/03/19 11:38:00.001,n,127,14.04,9.36,24.84,30.2,45.8,1021.22,0,0,0,0,1030.1914
2023/03/19 11:39:00.002,n,67,5.4,2.16,14.4,30.1,46.3,1021.22,0,0,0,0,1040.2018
2023/03/19 11:40:00.002,n,16,3.6,2.52,3.96,30.2,46.1,1021.22,0,0,0,0,1056.1204
2023/03/19 11:41:00.001,n,25,6.12,1.44,9.36,30.2,45.9,1021.12,0,0,0,0,1052.2318
2023/03/19 11:42:00.005,n,16,6.48,2.88,9,30.3,45.3,1021.12,0,0,0,0,1037.1554
2023/03/19 11:43:00.002,n,7,11.16,10.440002,11.52,30.2,44.8,1021.12,0,0,0,0,245.9094
2023/03/19 11:44:00.002,n,46,1.44,0.72,2.16,30,44.9,1021.12,0,0,0,0,284.71676
2023/03/19 11:45:00.001,n,345,3.24,2.52,3.96,30,45.8,1021.12,0,0,0,0,982.94008
2023/03/19 11:46:00.001,n,217,5.4,2.16,7.56,30.1,45.6,1021.12,0,0,0,0,1063.7572
2023/03/19 11:47:00.001,n,64,6.12,3.96,8.28,30.3,45.5,1021.12,0,0,0,0,625.06828
2023/03/19 11:48:00.008,n,26,6.48,4.68,7.56,30.5,44.9,1021.12,0,0,0,0,571.159
2023/03/19 11:49:00.011,n,78,3.96,2.88,4.68,30.6,44.8,1021.02,0,0,0,0,1046.4948
2023/03/19 11:50:00.015,n,26,11.52,10.440002,12.24,30.6,44.6,1021.02,0,0,0,0,1045.3
2023/03/19 11:51:00.014,n,30,6.12,5.4,6.48,30.5,45,1021.02,0,0,0,0,722.48992
2023/03/19 11:52:00.001,n,135,2.52,0.36,10.440002,30.4,45.2,1021.02,0,0,0,0,238.22294
2023/03/19 11:53:00.003,n,81,5.4,5.04,6.12,30.5,44.8,1020.92,0,0,0,0,990.60656
2023/03/19 11:54:00.005,n,67,8.28,4.32,20.519998,30.5,44.8,1020.92,0,0,0,0,977.72568
2023/03/19 11:55:00.008,n,157,5.76,4.32,9,30.5,44.8,1020.92,0,0,0,0,974.20584
2023/03/19 11:56:00.009,n,120,7.2,6.12,9.36,30.5,44.6,1020.92,0,0,0,0,980.30784
2023/03/19 11:57:00.007,n,65,8.28,5.4,18,30.4,45,1020.82,0,0,0,0,990.10648
2023/03/19 11:58:00.010,n,42,9.72,7.56,14.76,30.3,44.6,1020.82,0,0,0,0,1007.9806
2023/03/19 11:59:00.013,n,26,10.08,2.88,13.68,30.1,45.1,1020.82,0,0,0,0,801.96376
2023/03/19 12:00:00.006,n,34,10.08,9,12.24,30.2,45.1,1020.82,0,0,0,0,1030.8504
2023/03/19 12:01:00.001,n,20,2.16,1.8,3.6,30,45.3,1020.82,0,0,0,0,344.92792
2023/03/19 12:02:00.001,n,27,9.72,8.64,11.52,30,46,1020.82,0,0,0,0,458.27448
2023/03/19 12:03:00.001,n,35,6.84,3.24,12.24,30,45.8,1020.82,0,0,0,0,557.6562
2023/03/19 12:04:00.002,n,59,9,6.84,12.6,30.1,45,1020.82,0,0,0,0,850.6216
2023/03/19 12:05:00.005,n,96,3.24,3.24,3.6,30,45.1,1020.82,0,0,0,0,313.00898
2023/03/19 12:06:00.005,n,72,1.8,1.44,2.16,29.9,45.6,1020.82,0,0,0,0,1040.2292
2023/03/19 12:07:00.007,n,33,4.32,3.6,6.84,30,45.6,1020.72,0,0,0,0,642.09404
2023/03/19 12:08:00.007,n,30,2.88,2.16,3.6,30.1,45.7,1020.72,0,0,0,0,790.86448
2023/03/19 12:09:00.011,n,125,3.6,2.52,4.68,30.3,45.2,1020.72,0,0,0,0,901.92864
2023/03/19 12:10:00.001,n,15,5.4,4.68,5.76,30.4,45,1020.72,0,0,0,0,311.11352
2023/03/19 12:11:00.002,n,44,5.76,5.04,6.84,30.4,44.9,1020.72,0,0,0,0,921.9604
