"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/10 07:55:00.013,n,273,7.2,5.76,8.28,23,78.3,1015.82,1.34,0,0,0,179.78666
2023/03/10 07:56:00.008,n,252,5.76,2.16,7.2,22.9,77.6,1015.82,1.34,0,0,0,187.6135
2023/03/10 07:57:00.004,n,248,5.76,5.4,6.84,22.9,77.3,1015.82,1.34,0,0,0,195.4791
2023/03/10 07:58:00.001,n,222,5.4,5.04,6.12,22.9,77.4,1015.82,1.34,0,0,0,205.5795
2023/03/10 07:59:00.003,n,252,6.12,5.76,6.84,22.9,77.6,1015.92,1.34,0,0,0,250.92678
2023/03/10 08:00:00.001,n,277,8.64,6.84,10.08,23,79,1015.92,1.34,0,0,0,242.04038
2023/03/10 08:01:00.358,n,254,7.92,6.48,8.64,23.1,77.6,1016.02,1.34,0,0,0,231.27774
2023/03/10 08:02:00.001,n,259,6.84,6.12,7.56,23,77,1016.02,1.34,0,0,0,236.71354
2023/03/10 08:03:00.010,n,269,7.92,6.84,9,23.1,78.3,1016.02,1.34,0,0,0,252.449
2023/03/10 08:04:00.005,n,230,5.76,5.4,6.12,23.1,77.7,1016.12,1.34,0,0,0,242.15452
2023/03/10 08:05:00.001,n,239,7.2,6.84,7.92,23.1,76.6,1016.12,1.34,0,0,0,241.75534
2023/03/10 08:06:00.012,n,267,5.76,5.04,6.84,23.1,77.9,1016.12,1.34,0,0,0,247.08248
2023/03/10 08:07:00.001,n,265,5.4,5.04,6.12,23.2,77.9,1016.12,1.34,0,0,0,251.46146
2023/03/10 08:08:00.001,n,270,7.56,6.84,7.92,23.3,79,1016.12,1.34,0,0,0,255.87156
2023/03/10 08:09:00.001,n,270,8.64,7.56,10.08,23.3,76.3,1016.12,1.34,0,0,0,263.16372
2023/03/10 08:10:00.001,n,260,6.84,4.68,8.64,23.2,77.5,1016.12,1.34,0,0,0,260.64236
2023/03/10 08:11:00.005,n,234,7.2,6.84,7.92,23.3,76.2,1016.12,1.34,0,0,0,266.34244
2023/03/10 08:12:00.002,n,261,7.2,5.4,7.92,23.3,76.6,1016.12,1.34,0,0,0,272.85458
2023/03/10 08:13:00.012,n,265,7.56,6.48,8.64,23.3,77.4,1016.12,1.34,0,0,0,282.39682
2023/03/10 08:14:00.007,n,260,6.84,6.12,7.56,23.3,75.8,1016.12,1.34,0,0,0,288.51956
2023/03/10 08:15:00.001,n,231,4.68,3.96,5.04,23.3,75.8,1016.12,1.34,0,0,0,286.86054
2023/03/10 08:16:00.001,n,225,5.04,4.32,5.76,23.3,75.5,1016.12,1.34,0,0,0,282.76722
2023/03/10 08:17:00.002,n,257,5.76,1.44,7.92,23.4,77.7,1016.12,1.34,0,0,0,277.71136
2023/03/10 08:18:00.003,n,265,6.84,6.12,7.56,23.5,77.6,1016.12,1.34,0,0,0,274.034
2023/03/10 08:19:00.002,n,236,3.96,3.24,5.04,23.6,77.1,1016.12,1.34,0,0,0,271.83338
2023/03/10 08:20:00.009,n,189,4.68,3.6,7.56,23.5,74.9,1016.12,1.34,0,0,0,271.55108
2023/03/10 08:21:00.011,n,196,5.4,4.32,8.64,23.5,75.5,1016.02,1.34,0,0,0,273.2201
2023/03/10 08:22:00.008,n,163,10.440002,8.28,15.48,23.5,74.5,1016.02,1.34,0,0,0,272.71228
2023/03/10 08:23:00.003,n,249,6.12,3.96,6.48,23.4,74.4,1016.02,1.34,0,0,0,272.67994
2023/03/10 08:24:00.015,n,188,3.6,2.88,6.12,23.4,74.7,1016.02,1.34,0,0,0,277.784
2023/03/10 08:25:00.001,n,249,5.76,3.24,6.48,23.5,76.1,1016.02,1.34,0,0,0,279.26196
2023/03/10 08:26:00.002,n,274,4.32,2.52,6.84,23.6,76.9,1016.02,1.34,0,0,0,277.49468
2023/03/10 08:27:00.001,n,183,1.8,1.08,1.8,23.7,75.8,1016.02,1.34,0,0,0,272.18798
2023/03/10 08:28:00.001,n,181,5.76,3.24,8.64,23.7,74.6,1015.92,1.34,0,0,0,265.96576
2023/03/10 08:29:00.007,n,210,3.24,2.88,5.04,23.7,74.5,1015.92,1.34,0,0,0,272.16388
2023/03/10 08:30:00.002,n,253,6.84,5.4,8.28,23.7,75.1,1015.92,1.34,0,0,0,259.3587
2023/03/10 08:31:00.014,n,243,5.4,5.4,5.76,23.8,74.6,1015.92,1.34,0,0,0,254.44934
2023/03/10 08:32:00.015,n,237,5.04,4.32,5.4,23.8,74.2,1015.92,1.34,0,0,0,259.97394
2023/03/10 08:33:00.010,n,220,5.04,4.32,5.4,23.8,74.4,1015.92,1.34,0,0,0,310.6615
2023/03/10 08:34:00.001,n,238,4.68,4.32,5.04,23.8,74.7,1015.92,1.34,0,0,0,269.4852
2023/03/10 08:35:00.003,n,173,4.68,2.88,8.64,23.9,74.3,1015.92,1.34,0,0,0,274.07534
2023/03/10 08:36:00.001,n,203,3.6,3.24,3.96,23.9,74.3,1015.92,1.34,0,0,0,339.05552
2023/03/10 08:37:00.002,n,168,7.2,4.32,10.8,23.9,74.1,1015.92,1.34,0,0,0,358.32064
2023/03/10 08:38:00.009,n,137,5.04,3.24,6.12,23.9,74.2,1015.92,1.34,0,0,0,500.01836
2023/03/10 08:39:00.003,n,199,3.24,2.88,3.6,24,73.9,1015.92,1.34,0,0,0,389.00516
2023/03/10 08:40:00.013,n,189,3.96,3.96,4.32,24.1,74.4,1015.92,1.34,0,0,0,360.3052
2023/03/10 08:41:00.007,n,143,6.84,6.48,7.56,24.1,74.1,1015.92,1.34,0,0,0,286.8616
2023/03/10 08:42:00.011,n,156,8.28,6.12,17.28,24.1,74.1,1015.92,1.34,0,0,0,268.10916
2023/03/10 08:43:00.002,n,211,1.8,0.36,2.88,24.2,74.6,1015.92,1.34,0,0,0,329.38876
2023/03/10 08:44:00.001,n,194,2.52,0.72,4.68,24.3,75.5,1015.92,1.34,0,0,0,386.11272
2023/03/10 08:45:00.003,n,220,2.52,2.16,2.88,24.4,74.7,1015.92,1.34,0,0,0,368.87392
2023/03/10 08:46:00.001,n,236,3.6,2.88,4.32,24.4,73.9,1015.92,1.34,0,0,0,539.32072
2023/03/10 08:47:00.006,n,243,6.48,5.4,7.2,24.4,74,1015.92,1.34,0,0,0,553.70948
2023/03/10 08:48:00.001,n,236,3.6,3.24,5.4,24.5,74.5,1015.92,1.34,0,0,0,639.27068
2023/03/10 08:49:00.005,n,252,3.6,2.88,3.6,24.6,74.2,1015.92,1.34,0,0,0,665.07116
2023/03/10 08:50:00.001,n,209,2.52,2.52,3.24,24.6,73.1,1015.92,1.34,0,0,0,694.62712
2023/03/10 08:51:00.013,n,216,2.52,1.44,3.24,24.7,73.1,1015.92,1.34,0,0,0,673.62216
2023/03/10 08:52:00.001,n,233,3.6,3.24,3.96,24.8,72.6,1015.92,1.34,0,0,0,676.5644
2023/03/10 08:53:00.001,n,231,3.96,3.6,4.32,24.9,72.7,1015.92,1.34,0,0,0,619.21364
2023/03/10 08:54:00.004,n,194,4.32,2.88,5.04,25,72.8,1015.92,1.34,0,0,0,761.572
2023/03/10 08:55:00.002,n,213,5.76,3.96,6.48,25.1,72,1015.92,1.34,0,0,0,545.57808
2023/03/10 08:56:00.001,n,224,5.04,4.32,7.2,25.2,71.7,1015.92,1.34,0,0,0,387.2328
2023/03/10 08:57:00.006,n,176,10.08,7.2,12.96,25.3,70.6,1015.92,1.34,0,0,0,452.30328
2023/03/10 08:58:00.002,n,163,4.32,1.08,9.36,25.2,70.9,1015.92,1.34,0,0,0,428.7846
2023/03/10 08:59:00.012,n,344,1.44,0.36,3.24,25.2,71.5,1015.92,1.34,0,0,0,678.0248
2023/03/10 09:00:00.006,n,140,4.68,2.52,6.12,25.3,70.9,1015.92,1.34,0,0,0,727.91552
2023/03/10 09:01:00.001,n,148,8.28,5.76,11.88,25.4,70.7,1015.92,1.34,0,0,0,424.95648
2023/03/10 09:02:00.001,n,218,4.32,3.24,12.24,25.4,71.1,1015.92,1.34,0,0,0,396.2298
2023/03/10 09:03:00.001,n,269,6.12,4.32,7.92,25.5,70.8,1015.92,1.34,0,0,0,436.08452
2023/03/10 09:04:00.002,n,142,3.24,2.16,3.6,25.5,69.8,1015.92,1.34,0,0,0,570.05488
2023/03/10 09:05:00.001,n,137,2.88,2.16,3.6,25.5,70.2,1015.92,1.34,0,0,0,499.8098
2023/03/10 09:06:00.008,n,186,1.8,1.08,2.52,25.7,70.6,1015.82,1.34,0,0,0,433.69228
2023/03/10 09:07:00.004,n,168,9,6.12,12.24,25.8,69.2,1015.82,1.34,0,0,0,381.37904
2023/03/10 09:08:00.015,n,192,1.44,0.36,2.88,25.8,68.9,1015.82,1.34,0,0,0,310.21174
2023/03/10 09:09:00.011,n,156,6.12,3.96,9.72,25.8,69.1,1015.82,1.34,0,0,0,305.40644
2023/03/10 09:10:00.001,n,172,14.76,14.04,15.48,25.7,68.6,1015.82,1.34,0,0,0,296.12322
2023/03/10 09:11:00.002,n,238,4.68,2.52,5.4,25.6,70.1,1015.82,1.34,0,0,0,443.05804
2023/03/10 09:12:00.005,n,163,10.8,6.84,13.32,25.7,69.9,1015.82,1.34,0,0,0,417.28808
2023/03/10 09:13:00.001,n,206,10.440002,9,12.24,25.7,69.9,1015.82,1.34,0,0,0,553.85728
2023/03/10 09:14:00.001,n,128,5.76,3.96,6.84,25.7,68.8,1015.82,1.34,0,0,0,437.12024
2023/03/10 09:15:00.008,n,208,3.24,2.16,6.84,25.7,69.4,1015.82,1.34,0,0,0,768.76232
2023/03/10 09:16:00.006,n,217,3.6,3.24,3.96,25.8,69.6,1015.82,1.34,0,0,0,317.6137
2023/03/10 09:17:00.016,n,151,7.2,3.6,11.16,25.9,69.4,1015.72,1.34,0,0,0,309.7713
2023/03/10 09:18:00.010,n,150,8.64,5.04,11.16,25.9,69.3,1015.72,1.34,0,0,0,560.56628
2023/03/10 09:19:00.002,n,116,2.52,0.72,3.96,26,69.6,1015.72,1.34,0,0,0,358.9696
2023/03/10 09:20:00.001,n,183,2.16,0.72,7.56,26.1,69.5,1015.72,1.34,0,0,0,497.82292
2023/03/10 09:21:00.001,n,134,4.68,3.96,5.4,26.2,68.6,1015.72,1.34,0,0,0,472.93888
2023/03/10 09:22:00.001,n,162,10.440002,5.76,17.64,26.3,68.8,1015.72,1.34,0,0,0,541.74872
2023/03/10 09:23:00.006,n,130,5.4,3.6,10.08,26.4,67.2,1015.72,1.34,0,0,0,461.8134
2023/03/10 09:24:00.003,n,150,3.96,1.08,8.28,26.4,67.1,1015.72,1.34,0,0,0,510.05436
2023/03/10 09:25:00.014,n,151,5.04,2.52,7.56,26.5,66.699996,1015.72,1.34,0,0,0,528.588
2023/03/10 09:26:00.010,n,115,5.4,2.52,18,26.5,66.800004,1015.72,1.34,0,0,0,541.26076
2023/03/10 09:27:00.004,n,140,6.84,6.12,7.92,26.6,66.1,1015.82,1.34,0,0,0,340.27684
2023/03/10 09:28:00.001,n,130,14.04,12.96,15.84,26.6,65.1,1015.82,1.34,0,0,0,530.68792
2023/03/10 09:29:00.001,n,139,11.52,10.440002,14.4,26.6,65.300004,1015.82,1.34,0,0,0,432.04136
2023/03/10 09:30:00.003,n,158,11.16,9,15.84,26.6,65.6,1015.72,1.34,0,0,0,433.595
2023/03/10 09:31:00.001,n,155,7.56,4.32,12.6,26.5,65.6,1015.72,1.34,0,0,0,551.35384
2023/03/10 09:32:00.010,n,155,15.84,11.16,23.04,26.6,64.6,1015.72,1.34,0,0,0,412.16068
2023/03/10 09:33:00.005,n,188,8.28,3.96,12.96,26.6,63.6,1015.72,1.34,0,0,0,488.2068
2023/03/10 09:34:00.001,n,180,1.44,0.72,2.16,26.7,65.199996,1015.72,1.34,0,0,0,633.4458
2023/03/10 09:35:00.012,n,162,12.24,9.36,20.519998,26.8,63.2,1015.82,1.34,0,0,0,380.95524
2023/03/10 09:36:00.006,n,165,7.92,4.32,10.440002,26.9,63.2,1015.82,1.34,0,0,0,449.13792
2023/03/10 09:37:00.001,n,84,2.52,1.44,3.96,26.9,64.5,1015.82,1.34,0,0,0,561.5418
2023/03/10 09:38:00.001,n,92,3.6,2.88,4.32,27,63.9,1015.82,1.34,0,0,0,520.91436
2023/03/10 09:39:00.001,n,32,2.88,0.72,5.4,27.2,63.3,1015.82,1.34,0,0,0,505.19932
2023/03/10 09:40:00.001,n,56,4.32,3.96,4.68,27.3,61.8,1015.82,1.34,0,0,0,626.0952
2023/03/10 09:41:00.005,n,124,3.6,2.88,4.32,27.4,61.8,1015.82,1.34,0,0,0,577.76972
2023/03/10 09:42:00.002,n,75,3.24,2.52,3.96,27.5,60.8,1015.82,1.34,0,0,0,624.24128
2023/03/10 09:43:00.010,n,101,6.48,5.4,7.56,27.6,60.6,1015.82,1.34,0,0,0,382.7966
2023/03/10 09:44:00.007,n,137,6.48,2.88,9.72,27.6,60.4,1015.82,1.34,0,0,0,339.57944
2023/03/10 09:45:00.003,n,124,5.04,4.32,5.4,27.7,60,1015.82,1.34,0,0,0,424.33956
2023/03/10 09:46:00.001,n,106,4.68,1.8,7.56,27.8,59.6,1015.82,1.34,0,0,0,786.68792
2023/03/10 09:47:00.001,n,74,1.08,0.36,1.44,27.9,59.9,1015.82,1.34,0,0,0,724.51904
2023/03/10 09:48:00.005,n,93,7.56,6.84,8.64,28,58.7,1015.82,1.34,0,0,0,329.5068
2023/03/10 09:49:00.002,n,126,3.96,0.36,4.68,28,58.4,1015.82,1.34,0,0,0,329.58584
2023/03/10 09:50:00.006,n,93,9.36,8.64,9.72,28,58.2,1015.82,1.34,0,0,0,327.02664
2023/03/10 09:51:00.001,n,102,6.48,4.68,8.64,27.9,58.6,1015.82,1.34,0,0,0,449.00784
2023/03/10 09:52:00.012,n,185,5.76,2.88,15.12,27.9,59.4,1015.82,1.34,0,0,0,728.98224
2023/03/10 09:53:00.006,n,139,14.76,12.24,26.28,27.9,58.2,1015.82,1.34,0,0,0,699.5984
2023/03/10 09:54:00.013,n,129,4.32,1.8,7.92,27.9,58.5,1015.82,1.34,0,0,0,635.99272
2023/03/10 09:55:00.001,n,124,3.96,3.24,4.68,27.9,58.1,1015.82,1.34,0,0,0,556.47948
2023/03/10 09:56:00.004,n,72,4.68,1.08,7.2,27.9,58.1,1015.72,1.34,0,0,0,500.34972
2023/03/10 09:57:00.001,n,62,4.32,3.24,6.12,27.9,58,1015.72,1.34,0,0,0,469.4574
2023/03/10 09:58:00.001,n,242,1.08,0.72,2.16,27.9,58.9,1015.72,1.34,0,0,0,446.19844
2023/03/10 09:59:00.001,n,126,5.04,4.68,5.76,28,58.3,1015.72,1.34,0,0,0,390.53528
2023/03/10 10:00:00.010,n,78,5.04,1.8,8.28,28.1,58.2,1015.72,1.34,0,0,0,374.97864
2023/03/10 10:01:00.001,n,46,3.24,0.72,5.4,28.2,57.7,1015.72,1.34,0,0,0,398.66484
2023/03/10 10:02:00.013,n,116,1.44,0,2.88,28.2,58.1,1015.72,1.34,0,0,0,440.99212
2023/03/10 10:03:00.016,n,163,4.68,2.52,8.64,28.3,57.4,1015.72,1.34,0,0,0,463.86504
2023/03/10 10:04:00.002,n,139,5.76,5.4,6.48,28.3,55.8,1015.72,1.34,0,0,0,443.468
2023/03/10 10:05:00.005,n,176,5.76,3.24,8.64,28.3,57,1015.72,1.34,0,0,0,403.41612
2023/03/10 10:06:00.001,n,138,9.36,8.28,10.08,28.3,55.7,1015.72,1.34,0,0,0,393.79668
2023/03/10 10:07:00.001,n,108,4.32,2.52,7.2,28.2,56.7,1015.72,1.34,0,0,0,392.90648
2023/03/10 10:08:00.003,n,31,2.16,1.8,2.88,28.1,57.2,1015.62,1.34,0,0,0,990.28592
2023/03/10 10:09:00.012,n,335,2.88,0.72,3.96,28.2,57.4,1015.62,1.34,0,0,0,774.77368
2023/03/10 10:10:00.012,n,47,7.2,4.68,10.08,28.3,56,1015.62,1.34,0,0,0,548.7492
2023/03/10 10:11:00.011,n,41,14.04,12.24,15.84,28.2,55.7,1015.42,1.34,0,0,0,422.27
2023/03/10 10:12:00.004,n,2,6.48,2.52,10.440002,28.1,56.5,1015.52,1.34,0,0,0,415.64648
2023/03/10 10:13:00.002,n,37,12.96,11.16,15.48,28.2,55.7,1015.52,1.34,0,0,0,407.97528
2023/03/10 10:14:00.001,n,23,9.36,8.28,10.440002,28.1,55.5,1015.52,1.34,0,0,0,519.10932
2023/03/10 10:15:00.005,n,61,5.76,4.68,8.28,28,56.4,1015.52,1.34,0,0,0,540.31476
2023/03/10 10:16:00.002,n,39,9.72,5.4,12.96,27.9,56.9,1015.52,1.34,0,0,0,498.83192
2023/03/10 10:17:00.008,n,51,6.12,5.04,7.2,27.9,57.2,1015.52,1.34,0,0,0,485.51616
2023/03/10 10:18:00.003,n,48,7.2,5.4,9.36,28,57.7,1015.62,1.34,0,0,0,436.2138
2023/03/10 10:19:00.012,n,111,11.16,10.440002,12.6,28.1,55.4,1015.62,1.34,0,0,0,428.86028
2023/03/10 10:20:00.007,n,100,9.72,3.6,11.16,28,55.5,1015.62,1.34,0,0,0,439.8518
2023/03/10 10:21:00.017,n,84,5.04,1.08,7.92,28,55.4,1015.62,1.34,0,0,0,459.73248
2023/03/10 10:22:00.002,n,91,5.4,1.44,7.92,28,55.8,1015.62,1.34,0,0,0,463.007
2023/03/10 10:23:00.004,n,125,2.16,1.08,3.6,28,55.8,1015.62,1.34,0,0,0,522.59228
2023/03/10 10:24:00.001,n,59,3.96,2.88,4.32,27.9,56,1015.62,1.34,0,0,0,480.92572
2023/03/10 10:25:00.001,n,65,6.12,5.76,6.48,27.9,56.8,1015.62,1.34,0,0,0,389.23992
2023/03/10 10:26:00.004,n,132,5.4,3.96,7.56,28,56.6,1015.62,1.34,0,0,0,379.89912
2023/03/10 10:27:00.001,n,140,7.2,6.48,7.92,28,56.9,1015.62,1.34,0,0,0,357.90632
2023/03/10 10:28:00.008,n,67,4.32,1.8,9,28.1,56.5,1015.62,1.34,0,0,0,350.05232
2023/03/10 10:29:00.002,n,132,7.92,3.6,14.4,28.2,56,1015.62,1.34,0,0,0,336.36244
2023/03/10 10:30:00.012,n,95,11.16,9.72,12.96,28.1,56.8,1015.62,1.34,0,0,0,323.15228
2023/03/10 10:31:00.001,n,26,3.96,1.44,5.76,28,56.8,1015.62,1.34,0,0,0,317.89044
2023/03/10 10:32:00.001,n,101,10.08,9.36,12.6,28,56.7,1015.62,1.34,0,0,0,316.75488
2023/03/10 10:33:00.001,n,135,7.56,7.2,7.92,27.9,56.6,1015.52,1.34,0,0,0,307.4876
2023/03/10 10:34:00.003,n,89,6.84,1.8,9.72,27.9,57.1,1015.52,1.34,0,0,0,314.27442
2023/03/10 10:35:00.001,n,39,4.32,1.44,5.76,28,57.5,1015.52,1.34,0,0,0,324.67054
2023/03/10 10:36:00.012,n,43,3.96,2.52,5.4,28.1,57.3,1015.62,1.34,0,0,0,337.72536
2023/03/10 10:37:00.007,n,63,2.88,0.36,5.04,28.1,57,1015.52,1.34,0,0,0,361.237
2023/03/10 10:38:00.003,n,99,7.56,6.48,7.92,28.2,56.3,1015.52,1.34,0,0,0,376.172
2023/03/10 10:39:00.015,n,125,5.04,1.44,7.2,28.2,56.6,1015.52,1.34,0,0,0,411.02672
2023/03/10 10:40:00.002,n,13,10.08,9,12.96,28.2,56.5,1015.52,1.34,0,0,0,459.41388
2023/03/10 10:41:00.001,n,13,14.76,10.08,16.919998,28.1,55.8,1015.52,1.34,0,0,0,518.61828
2023/03/10 10:42:00.001,n,18,12.24,10.08,15.84,28.1,56.3,1015.52,1.34,0,0,0,481.54216
2023/03/10 10:43:00.008,n,67,11.16,6.48,14.04,28.1,56.5,1015.52,1.34,0,0,0,478.35248
2023/03/10 10:44:00.005,n,17,6.84,5.76,11.16,28.1,56.3,1015.52,1.34,0,0,0,469.87928
2023/03/10 10:45:00.002,n,100,3.24,1.08,4.32,28.2,56.6,1015.62,1.34,0,0,0,395.4518
2023/03/10 10:46:00.015,n,51,7.92,4.68,10.440002,28.3,56.4,1015.62,1.34,0,0,0,389.86064
2023/03/10 10:47:00.012,n,3,10.440002,6.12,17.64,28.4,56.2,1015.52,1.34,0,0,0,372.49096
2023/03/10 10:48:00.006,n,14,6.48,4.68,8.28,28.5,55.9,1015.52,1.34,0,0,0,376.67064
2023/03/10 10:49:00.002,n,28,9.36,4.68,13.32,28.4,55.8,1015.52,1.34,0,0,0,349.94276
2023/03/10 10:50:00.001,n,0,11.88,10.440002,12.96,28.4,56.3,1015.62,1.34,0,0,0,335.49512
2023/03/10 10:51:00.001,n,84,7.2,4.32,9.36,28.4,55.9,1015.62,1.34,0,0,0,317.47754
2023/03/10 10:52:00.002,n,95,12.6,11.88,14.4,28.3,55,1015.62,1.34,0,0,0,309.49108
2023/03/10 10:53:00.001,n,138,5.04,3.96,6.12,28.2,55.2,1015.62,1.34,0,0,0,302.71618
2023/03/10 10:54:00.004,n,321,1.08,0.36,1.44,28.2,56.3,1015.52,1.34,0,0,0,313.5664
2023/03/10 10:55:00.001,n,161,0.36,0.36,0.72,28.2,56.2,1015.52,1.34,0,0,0,300.69654
2023/03/10 10:56:00.011,n,53,2.88,2.16,3.6,28.3,56.2,1015.52,1.34,0,0,0,300.83234
2023/03/10 10:57:00.006,n,9,7.56,7.2,8.64,28.3,56.2,1015.52,1.34,0,0,0,292.99298
2023/03/10 10:58:00.001,n,59,6.84,5.76,7.92,28.3,57.2,1015.52,1.34,0,0,0,281.82354
2023/03/10 10:59:00.002,n,10,13.68,12.96,14.4,28.3,58.1,1015.42,1.34,0,0,0,277.53308
2023/03/10 11:00:00.002,n,11,10.8,9.72,11.52,28.2,58.3,1015.42,1.34,0,0,0,276.91448
2023/03/10 11:01:00.002,n,3,5.04,3.24,7.92,28.1,58.8,1015.42,1.34,0,0,0,278.30426
2023/03/10 11:02:00.006,n,10,10.440002,8.28,12.6,28.1,58.9,1015.42,1.34,0,0,0,285.0227
2023/03/10 11:03:00.001,n,6,11.52,9,18.72,28,58.9,1015.42,1.34,0,0,0,298.61066
2023/03/10 11:04:00.010,n,27,12.6,11.16,13.32,28,58.9,1015.42,1.34,0,0,0,314.7041
2023/03/10 11:05:00.005,n,27,6.12,3.6,7.2,28,58.6,1015.52,1.34,0,0,0,347.04328
2023/03/10 11:06:00.003,n,38,11.16,9.72,14.04,28,57.9,1015.52,1.34,0,0,0,393.55664
2023/03/10 11:07:00.001,n,29,5.76,5.4,6.12,28,57.6,1015.52,1.34,0,0,0,455.83508
2023/03/10 11:08:00.001,n,11,6.12,2.88,11.52,28,58.2,1015.52,1.34,0,0,0,527.64632
2023/03/10 11:09:00.006,n,15,12.96,10.440002,14.4,28,57.9,1015.42,1.34,0,0,0,559.156
2023/03/10 11:10:00.001,n,22,12.96,11.88,15.84,28.1,58.1,1015.42,1.34,0,0,0,556.71644
2023/03/10 11:11:00.001,n,10,8.28,5.76,11.16,28.1,58.3,1015.42,1.34,0,0,0,443.31404
2023/03/10 11:12:00.010,n,25,3.24,1.44,5.76,28.2,58,1015.42,1.34,0,0,0,389.40288
2023/03/10 11:13:00.007,n,7,10.440002,7.92,11.88,28.4,57.7,1015.32,1.34,0,0,0,351.5666
2023/03/10 11:14:00.001,n,51,9.72,7.2,11.88,28.5,57.8,1015.32,1.34,0,0,0,307.93316
2023/03/10 11:15:00.012,n,25,13.32,8.28,15.84,28.4,57.9,1015.32,1.34,0,0,0,258.36866
2023/03/10 11:16:00.001,n,28,6.84,2.52,13.32,28.4,57.7,1015.32,1.34,0,0,0,246.19916
2023/03/10 11:17:00.001,n,29,14.04,10.440002,16.919998,28.3,58.1,1015.32,1.34,0,0,0,229.98608
2023/03/10 11:18:00.001,n,22,8.64,7.92,10.08,28.1,58.1,1015.32,1.34,0,0,0,220.2174
2023/03/10 11:19:00.006,n,31,16.2,14.4,19.08,28,58.6,1015.32,1.34,0,0,0,209.77764
2023/03/10 11:20:00.002,n,23,12.6,8.64,14.4,27.9,59.4,1015.32,1.34,0,0,0,202.19342
2023/03/10 11:21:00.012,n,358,10.08,6.48,11.52,27.9,59.7,1015.32,1.34,0,0,0,190.5531
2023/03/10 11:22:00.004,n,2,9.36,6.84,11.88,27.9,59.8,1015.32,1.34,0,0,0,176.95264
2023/03/10 11:23:00.006,n,5,8.28,6.48,13.68,27.9,60.3,1015.32,1.34,0,0,0,172.38232
2023/03/10 11:24:00.015,n,353,10.8,6.12,13.32,28,61.2,1015.32,1.34,0,0,0,173.87646
2023/03/10 11:25:00.001,n,2,9,7.2,13.32,27.9,61.3,1015.32,1.34,0,0,0,173.8435
2023/03/10 11:26:00.002,n,26,13.32,10.440002,15.84,27.9,61.4,1015.32,1.34,0,0,0,173.87646
2023/03/10 11:27:00.001,n,21,10.08,9,12.24,27.8,61.6,1015.22,1.34,0,0,0,171.55134
2023/03/10 11:28:00.001,n,7,7.92,7.2,8.64,27.8,61.8,1015.22,1.34,0,0,0,173.07996
2023/03/10 11:29:00.003,n,30,15.12,14.04,16.56,27.7,61.6,1015.22,1.34,0,0,0,170.17988
2023/03/10 11:30:00.002,n,348,7.2,5.76,9.36,27.6,62.4,1015.22,1.34,0,0,0,165.41566
2023/03/10 11:31:00.010,n,13,12.6,10.8,14.04,27.6,62.6,1015.12,1.34,0,0,0,160.49194
2023/03/10 11:32:00.004,n,14,12.6,11.52,15.84,27.5,62.4,1015.12,1.34,0,0,0,156.81458
2023/03/10 11:33:00.015,n,6,5.04,3.24,8.64,27.5,62,1015.12,1.34,0,0,0,154.31678
2023/03/10 11:34:00.001,n,47,6.84,4.68,8.28,27.5,61.8,1015.12,1.34,0,0,0,155.27348
2023/03/10 11:35:00.004,n,1,7.2,5.76,9.72,27.6,62.2,1015.12,1.34,0,0,0,159.54172
2023/03/10 11:36:00.001,n,83,9.72,3.96,10.8,27.6,60.9,1015.12,1.34,0,0,0,168.86962
2023/03/10 11:37:00.001,n,20,10.08,7.92,11.52,27.7,60.9,1015.12,1.34,0,0,0,175.83008
2023/03/10 11:38:00.001,n,4,7.56,6.48,11.16,27.7,60.8,1015.12,1.34,0,0,0,182.35232
2023/03/10 11:39:00.006,n,122,5.76,5.04,6.48,27.8,59.8,1015.12,1.34,0,0,0,186.0715
2023/03/10 11:40:00.002,n,151,5.4,4.32,9.72,27.8,60.6,1015.12,1.34,0,0,0,188.7418
2023/03/10 11:41:00.014,n,101,6.12,5.76,6.48,27.8,59.4,1015.12,1.34,0,0,0,188.17202
2023/03/10 11:42:00.010,n,37,5.76,2.52,7.56,27.8,60.1,1015.12,1.34,0,0,0,184.77206
2023/03/10 11:43:00.002,n,59,8.28,4.68,11.52,27.8,59.1,1015.12,1.34,0,0,0,184.44918
2023/03/10 11:44:00.001,n,50,6.12,4.68,7.56,27.8,59,1015.12,1.34,0,0,0,183.13174
2023/03/10 11:45:00.005,n,101,7.2,6.48,7.56,27.9,59.1,1015.12,1.34,0,0,0,179.60666
2023/03/10 11:46:00.002,n,86,11.88,11.16,12.96,27.9,57.2,1015.02,1.34,0,0,0,174.47116
2023/03/10 11:47:00.001,n,114,7.2,6.48,7.56,27.9,57.2,1015.02,1.34,0,0,0,172.57052
2023/03/10 11:48:00.008,n,91,7.2,6.12,7.56,27.9,57,1015.02,1.34,0,0,0,175.25088
2023/03/10 11:49:00.003,n,128,13.32,12.6,14.04,27.9,56.9,1015.02,1.34,0,0,0,191.89456
2023/03/10 11:50:00.014,n,107,6.48,5.04,6.84,27.9,57.4,1014.92,1.34,0,0,0,195.32902
