"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/01 08:06:00.015,n,192,3.24,2.52,5.4,25.1,59.5,1010.52,0.12,0,0,0,447.60652
2023/03/01 08:07:00.001,n,351,7.56,6.12,11.88,25.1,59.3,1010.52,0.12,0,0,0,453.42624
2023/03/01 08:08:00.001,n,86,5.04,4.32,6.12,25.3,58.9,1010.52,0.12,0,0,0,457.39412
2023/03/01 08:09:00.006,n,354,11.52,7.92,13.68,25.5,58.1,1010.52,0.12,0,0,0,460.83256
2023/03/01 08:10:00.001,n,1,5.76,3.96,7.2,25.5,58.1,1010.52,0.12,0,0,0,463.77932
2023/03/01 08:11:00.001,n,336,7.56,6.12,12.24,25.5,60.1,1010.52,0.12,0,0,0,468.10916
2023/03/01 08:12:00.008,n,342,5.4,3.24,6.48,25.5,58.3,1010.52,0.12,0,0,0,472.1268
2023/03/01 08:13:00.002,n,25,0.72,0.36,1.08,25.5,58.1,1010.52,0.12,0,0,0,475.04244
2023/03/01 08:14:00.013,n,8,1.44,1.08,2.16,25.5,58.2,1010.52,0.12,0,0,0,478.30692
2023/03/01 08:15:00.006,n,34,5.4,4.68,6.48,25.7,57.4,1010.52,0.12,0,0,0,483.14152
2023/03/01 08:16:00.001,n,193,0.72,0.36,1.44,25.7,57.4,1010.52,0.12,0,0,0,485.42516
2023/03/01 08:17:00.001,n,205,2.16,1.08,2.52,25.9,57.2,1010.62,0.12,0,0,0,488.53344
2023/03/01 08:18:00.002,n,207,5.4,4.68,6.84,26.1,57.2,1010.62,0.12,0,0,0,492.68352
2023/03/01 08:19:00.002,n,236,6.48,5.76,7.2,26.1,55.9,1010.62,0.12,0,0,0,496.3136
2023/03/01 08:20:00.008,n,237,3.6,2.88,4.68,26.1,56.5,1010.62,0.12,0,0,0,500.89276
2023/03/01 08:21:00.003,n,275,1.08,0.36,1.8,26.1,56.8,1010.62,0.12,0,0,0,502.81628
2023/03/01 08:22:00.006,n,305,2.52,0.36,3.96,26.1,56.8,1010.62,0.12,0,0,0,506.61848
2023/03/01 08:23:00.001,n,250,3.6,2.16,3.96,26.2,56.6,1010.62,0.12,0,0,0,510.74568
2023/03/01 08:24:00.013,n,15,4.68,3.96,6.12,26.2,56.5,1010.62,0.12,0,0,0,513.55208
2023/03/01 08:25:00.001,n,13,1.44,0.36,4.68,26.3,56.1,1010.62,0.12,0,0,0,517.9478
2023/03/01 08:26:00.004,n,222,2.88,2.52,3.6,26.4,56.6,1010.62,0.12,0,0,0,519.933
2023/03/01 08:27:00.001,n,324,0.72,0,1.08,26.5,55.8,1010.62,0.12,0,0,0,522.33836
2023/03/01 08:28:00.001,n,231,5.04,3.24,12.24,26.6,54.9,1010.62,0.12,0,0,0,523.82092
2023/03/01 08:29:00.007,n,234,3.6,2.52,5.76,26.6,57.1,1010.62,0.12,0,0,0,527.42564
2023/03/01 08:30:00.005,n,308,2.52,1.8,2.88,26.5,55.4,1010.62,0.12,0,0,0,530.36424
2023/03/01 08:31:00.014,n,241,9.72,8.28,10.8,26.5,54.8,1010.52,0.12,0,0,0,533.30396
2023/03/01 08:32:00.007,n,223,9.36,4.32,12.6,26.4,57.9,1010.52,0.12,0,0,0,536.65904
2023/03/01 08:33:00.016,n,290,6.12,5.04,7.92,26.5,57,1010.52,0.12,0,0,0,540.75268
2023/03/01 08:34:00.001,n,242,6.48,3.24,10.08,26.4,55.9,1010.62,0.12,0,0,0,543.4724
2023/03/01 08:35:00.002,n,260,6.12,1.8,7.56,26.3,55.2,1010.62,0.12,0,0,0,546.34876
2023/03/01 08:36:00.001,n,231,6.84,5.04,8.64,26.2,55.4,1010.62,0.12,0,0,0,549.4408
2023/03/01 08:37:00.007,n,232,5.76,4.68,6.48,26.1,55.1,1010.52,0.12,0,0,0,552.45984
2023/03/01 08:38:00.002,n,228,11.16,3.6,15.48,26,54.5,1010.52,0.12,0,0,0,554.89196
2023/03/01 08:39:00.002,n,312,5.04,2.88,8.64,26,59.1,1010.52,0.12,0,0,0,559.34632
2023/03/01 08:40:00.001,n,233,7.2,5.4,8.28,25.9,55.3,1010.52,0.12,0,0,0,561.60492
2023/03/01 08:41:00.010,n,279,8.28,6.84,10.440002,25.9,57.9,1010.52,0.12,0,0,0,563.66272
2023/03/01 08:42:00.004,n,205,7.92,7.2,9.36,25.9,53.7,1010.52,0.12,0,0,0,567.88604
2023/03/01 08:43:00.001,n,272,1.08,0.36,1.8,26,55.7,1010.52,0.12,0,0,0,571.0974
2023/03/01 08:44:00.002,n,329,1.8,0.72,3.96,26.1,54.7,1010.52,0.12,0,0,0,575.42968
2023/03/01 08:45:00.005,n,321,1.08,0,2.88,26.2,52.9,1010.42,0.12,0,0,0,578.6212
2023/03/01 08:46:00.001,n,186,0.72,0.36,2.16,26.3,52.4,1010.42,0.12,0,0,0,583.43108
2023/03/01 08:47:00.001,n,282,1.08,0.36,2.16,26.5,51.7,1010.42,0.12,0,0,0,586.36628
2023/03/01 08:48:00.005,n,272,9.36,5.76,11.52,26.6,53.1,1010.42,0.12,0,0,0,587.92968
2023/03/01 08:49:00.001,n,261,6.48,5.76,7.2,26.6,53.2,1010.42,0.12,0,0,0,590.74708
2023/03/01 08:50:00.001,n,241,5.76,5.04,5.76,26.5,55.7,1010.42,0.12,0,0,0,593.59496
2023/03/01 08:51:00.017,n,239,5.04,3.96,5.4,26.5,55,1010.32,0.12,0,0,0,595.88136
2023/03/01 08:52:00.001,n,205,2.16,0.36,3.96,26.5,53.2,1010.32,0.12,0,0,0,601.06844
2023/03/01 08:53:00.004,n,253,6.84,5.76,7.92,26.5,52.9,1010.32,0.12,0,0,0,601.74132
2023/03/01 08:54:00.001,n,227,5.76,4.68,7.92,26.5,52.4,1010.32,0.12,0,0,0,604.22088
2023/03/01 08:55:00.003,n,186,5.04,4.32,6.84,26.5,52.5,1010.32,0.12,0,0,0,609.84376
2023/03/01 08:56:00.001,n,230,5.04,4.68,5.76,26.5,52.8,1010.32,0.12,0,0,0,612.51588
2023/03/01 08:57:00.006,n,253,5.4,4.32,6.12,26.6,55.8,1010.32,0.12,0,0,0,614.17448
2023/03/01 08:58:00.001,n,228,5.76,5.04,6.12,26.6,51.3,1010.32,0.12,0,0,0,616.85396
2023/03/01 08:59:00.012,n,220,4.32,3.6,4.68,26.6,52,1010.32,0.12,0,0,0,619.74336
2023/03/01 09:00:00.003,n,152,3.24,2.16,5.4,26.6,51.4,1010.32,0.12,0,0,0,624.3106
2023/03/01 09:01:00.002,n,156,3.96,3.6,4.32,26.6,50.6,1010.32,0.12,0,0,0,628.16772
2023/03/01 09:02:00.001,n,141,4.32,3.96,4.32,26.6,50.7,1010.32,0.12,0,0,0,628.99964
2023/03/01 09:03:00.005,n,120,5.04,5.04,5.04,26.6,50.8,1010.32,0.12,0,0,0,631.90796
2023/03/01 09:04:00.001,n,177,1.8,1.44,2.16,26.6,50.8,1010.32,0.12,0,0,0,633.48176
2023/03/01 09:05:00.005,n,38,2.88,2.52,4.32,26.8,50.8,1010.22,0.12,0,0,0,636.41632
2023/03/01 09:06:00.001,n,54,2.16,1.44,3.24,27,50.6,1010.22,0.12,0,0,0,641.16456
2023/03/01 09:07:00.010,n,28,6.12,4.32,7.56,27.2,51.4,1010.22,0.12,0,0,0,643.656
2023/03/01 09:08:00.001,n,117,6.84,3.6,21.96,27.3,51,1010.22,0.12,0,0,0,645.26732
2023/03/01 09:09:00.009,n,46,3.24,1.8,5.76,27.4,50.5,1010.22,0.12,0,0,0,650.55348
2023/03/01 09:10:00.002,n,41,4.68,1.8,6.12,27.5,50.6,1010.22,0.12,0,0,0,654.88024
2023/03/01 09:11:00.001,n,75,6.48,5.04,8.64,27.6,49.7,1010.22,0.12,0,0,0,658.16236
2023/03/01 09:12:00.002,n,9,1.08,0.36,3.96,27.7,49.8,1010.22,0.12,0,0,0,661.74144
2023/03/01 09:13:00.001,n,100,5.04,3.6,5.76,27.8,48.5,1010.22,0.12,0,0,0,663.26244
2023/03/01 09:14:00.002,n,101,7.92,6.84,8.64,27.7,48.3,1010.12,0.12,0,0,0,664.92992
2023/03/01 09:15:00.011,n,21,2.88,0.72,5.04,27.5,48.8,1010.12,0.12,0,0,0,667.02588
2023/03/01 09:16:00.005,n,66,1.8,1.08,2.16,27.5,48.6,1010.12,0.12,0,0,0,669.1234
2023/03/01 09:17:00.014,n,100,2.52,0.36,6.12,27.7,48.7,1010.12,0.12,0,0,0,673.29968
2023/03/01 09:18:00.008,n,92,2.16,0.36,2.52,27.8,48.5,1010.12,0.12,0,0,0,675.07704
2023/03/01 09:19:00.002,n,142,3.24,1.8,5.4,27.9,48.1,1010.12,0.12,0,0,0,678.61744
2023/03/01 09:20:00.001,n,247,6.12,2.16,9.72,28.2,47.5,1010.12,0.12,0,0,0,682.40128
2023/03/01 09:21:00.007,n,320,3.6,1.8,6.48,28.4,46.3,1010.12,0.12,0,0,0,685.88672
2023/03/01 09:22:00.001,n,31,3.6,3.24,3.96,28.5,46.4,1010.02,0.12,0,0,0,689.12344
2023/03/01 09:23:00.008,n,25,6.48,5.04,8.28,28.3,45.8,1010.02,0.12,0,0,0,692.06248
2023/03/01 09:24:00.002,n,18,5.76,5.04,6.48,28,45.4,1010.02,0.12,0,0,0,694.62112
2023/03/01 09:25:00.002,n,40,6.48,5.76,7.56,27.7,45.7,1010.02,0.12,0,0,0,695.3264
2023/03/01 09:26:00.008,n,28,5.76,5.4,6.12,27.5,46.5,1010.02,0.12,0,0,0,698.6476
2023/03/01 09:27:00.004,n,68,3.6,2.52,4.32,27.4,46.2,1009.92,0.12,0,0,0,701.94776
2023/03/01 09:28:00.001,n,68,3.96,3.6,4.32,27.6,45.3,1009.92,0.12,0,0,0,704.18808
2023/03/01 09:29:00.001,n,242,0.72,0,1.8,27.7,45.8,1009.92,0.12,0,0,0,706.15976
2023/03/01 09:30:00.001,n,297,4.68,2.88,7.2,28,44.2,1009.92,0.12,0,0,0,706.51504
2023/03/01 09:31:00.001,n,264,7.56,3.96,9,28.1,46.9,1009.92,0.12,0,0,0,709.11632
2023/03/01 09:32:00.001,n,214,7.56,4.68,11.16,28,44.5,1009.92,0.12,0,0,0,711.90664
2023/03/01 09:33:00.005,n,260,6.84,4.32,8.64,27.9,45,1009.92,0.12,0,0,0,714.57512
2023/03/01 09:34:00.010,n,314,2.16,1.08,3.24,27.9,42.7,1009.92,0.12,0,0,0,718.43072
2023/03/01 09:35:00.004,n,273,8.28,5.04,11.16,28,46.4,1009.92,0.12,0,0,0,720.28832
2023/03/01 09:36:00.015,n,242,1.8,0.72,3.24,28.1,43.9,1009.92,0.12,0,0,0,722.95312
2023/03/01 09:37:00.002,n,265,7.56,1.8,11.88,28.1,47.3,1009.92,0.12,0,0,0,726.00576
2023/03/01 09:38:00.001,n,258,5.4,5.04,6.12,27.9,43.5,1009.92,0.12,0,0,0,727.06384
2023/03/01 09:39:00.006,n,286,3.96,3.24,4.32,27.9,43.6,1009.92,0.12,0,0,0,730.01272
2023/03/01 09:40:00.001,n,296,3.24,1.08,5.04,27.9,44.1,1009.92,0.12,0,0,0,732.25824
2023/03/01 09:41:00.001,n,242,3.96,1.08,10.8,28.1,44.1,1009.92,0.12,0,0,0,734.06576
2023/03/01 09:42:00.011,n,166,5.04,0.72,8.28,28.2,43.3,1009.92,0.12,0,0,0,736.62136
2023/03/01 09:43:00.004,n,9,9,3.6,22.319998,28.4,42.7,1009.92,0.12,0,0,0,741.36256
2023/03/01 09:44:00.001,n,348,2.52,1.08,4.32,28.4,42.6,1009.92,0.12,0,0,0,742.95432
2023/03/01 09:45:00.012,n,58,3.6,2.16,5.76,28.2,43.1,1009.92,0.12,0,0,0,744.63344
2023/03/01 09:46:00.001,n,23,3.6,2.88,3.96,28.3,43,1009.92,0.12,0,0,0,748.23264
2023/03/01 09:47:00.002,n,39,4.68,2.88,5.76,28.2,43.1,1009.82,0.12,0,0,0,749.48752
2023/03/01 09:48:00.002,n,11,3.6,1.8,4.68,28.3,42.5,1009.82,0.12,0,0,0,751.32992
2023/03/01 09:49:00.008,n,24,8.28,3.96,10.8,28.1,42.9,1009.82,0.12,0,0,0,753.79144
2023/03/01 09:50:00.003,n,11,12.6,11.52,12.96,28.1,42.7,1009.72,0.12,0,0,0,755.92712
2023/03/01 09:51:00.012,n,39,9.36,8.28,10.08,27.9,42.6,1009.82,0.12,0,0,0,758.1604
2023/03/01 09:52:00.007,n,16,9.72,7.92,14.4,27.9,42.7,1009.82,0.12,0,0,0,760.35616
2023/03/01 09:53:00.001,n,44,7.92,3.96,9,27.8,43,1009.82,0.12,0,0,0,762.8348
2023/03/01 09:54:00.013,n,53,3.96,2.88,5.04,27.8,43.3,1009.72,0.12,0,0,0,767.13288
2023/03/01 09:55:00.001,n,194,5.76,2.88,9.36,28.1,42.5,1009.72,0.12,0,0,0,767.5952
2023/03/01 09:56:00.004,n,33,3.24,2.16,4.68,28.3,43,1009.72,0.12,0,0,0,771.52096
2023/03/01 09:57:00.002,n,7,12.24,10.08,13.32,28.6,41.4,1009.72,0.12,0,0,0,772.10696
2023/03/01 09:58:00.001,n,100,6.12,6.12,6.48,28.5,41.2,1009.72,0.12,0,0,0,774.3668
2023/03/01 09:59:00.004,n,45,6.12,4.32,7.92,28.4,42.4,1009.72,0.12,0,0,0,775.17576
2023/03/01 10:00:00.001,n,55,3.96,2.88,4.68,28.6,41.5,1009.72,0.12,0,0,0,777.92544
2023/03/01 10:01:00.010,n,219,2.88,0.72,8.64,28.7,42.1,1009.72,0.12,0,0,0,783.18544
2023/03/01 10:02:00.005,n,235,6.48,4.68,11.88,28.8,43.8,1009.62,0.12,0,0,0,784.93896
2023/03/01 10:03:00.016,n,272,7.56,3.6,9.36,28.8,42.7,1009.62,0.12,0,0,0,787.39256
2023/03/01 10:04:00.001,n,35,11.52,9.36,12.6,28.8,41.2,1009.62,0.12,0,0,0,790.04424
2023/03/01 10:05:00.005,n,18,7.2,5.76,12.24,29,39.6,1009.62,0.12,0,0,0,793.45272
2023/03/01 10:06:00.001,n,3,6.48,5.76,7.56,29,38.2,1009.62,0.12,0,0,0,798.60928
2023/03/01 10:07:00.001,n,40,6.84,5.04,8.28,29.1,38.3,1009.62,0.12,0,0,0,800.39032
2023/03/01 10:08:00.006,n,52,5.4,5.04,5.4,29.1,37.6,1009.62,0.12,0,0,0,803.13168
2023/03/01 10:09:00.001,n,42,5.76,3.6,7.92,29,38.2,1009.52,0.12,0,0,0,804.86664
2023/03/01 10:10:00.003,n,15,2.16,0.72,13.68,29,35,1009.52,0.12,0,0,0,804.02616
2023/03/01 10:11:00.015,n,13,14.76,10.440002,17.64,29.1,34.7,1009.52,0.12,0,0,0,805.4108
2023/03/01 10:12:00.010,n,18,10.440002,9,12.24,29.1,33.5,1009.52,0.12,0,0,0,806.17616
2023/03/01 10:13:00.003,n,44,3.24,0,9.72,29,34,1009.52,0.12,0,0,0,807.07552
2023/03/01 10:14:00.002,n,268,3.6,2.16,7.2,29.3,37.5,1009.52,0.12,0,0,0,810.67992
2023/03/01 10:15:00.001,n,251,6.84,3.96,10.440002,29.4,37.5,1009.42,0.12,0,0,0,811.048
2023/03/01 10:16:00.001,n,282,3.96,0.36,5.04,29.4,40.5,1009.42,0.12,0,0,0,814.5288
2023/03/01 10:17:00.003,n,298,3.24,0.36,5.04,29.4,38.7,1009.42,0.12,0,0,0,813.29408
2023/03/01 10:18:00.001,n,215,4.68,2.88,6.84,29.4,36.9,1009.42,0.12,0,0,0,815.70224
2023/03/01 10:19:00.007,n,271,8.28,5.4,11.52,29.4,35.8,1009.32,0.12,0,0,0,817.99864
2023/03/01 10:20:00.001,n,13,3.24,1.8,4.68,29.5,34.6,1009.32,0.12,0,0,0,822.25344
2023/03/01 10:21:00.011,n,14,18,16.56,22.319998,29.7,33.8,1009.32,0.12,0,0,0,827.22744
2023/03/01 10:22:00.002,n,13,6.12,5.76,6.84,29.6,34,1009.32,0.12,0,0,0,827.962
2023/03/01 10:23:00.001,n,15,4.32,1.08,6.12,29.4,34.6,1009.32,0.12,0,0,0,828.7164
2023/03/01 10:24:00.006,n,20,6.48,5.4,9,29.5,34.5,1009.32,0.12,0,0,0,832.02152
2023/03/01 10:25:00.002,n,14,4.32,3.24,5.76,29.4,34.3,1009.32,0.12,0,0,0,833.6316
2023/03/01 10:26:00.001,n,328,6.84,5.04,11.88,29.5,34.7,1009.32,0.12,0,0,0,835.36528
2023/03/01 10:27:00.010,n,2,6.12,2.88,8.64,29.6,33.8,1009.32,0.12,0,0,0,835.23928
2023/03/01 10:28:00.005,n,34,12.96,8.28,20.16,29.6,33.099998,1009.32,0.12,0,0,0,836.10872
2023/03/01 10:29:00.002,n,18,8.64,5.4,9.72,29.5,33.099998,1009.32,0.12,0,0,0,838.53512
2023/03/01 10:30:00.017,n,2,4.32,2.52,5.76,29.3,33.8,1009.32,0.12,0,0,0,841.08584
2023/03/01 10:31:00.001,n,30,4.68,3.6,6.48,29.3,33.8,1009.32,0.12,0,0,0,844.69632
2023/03/01 10:32:00.001,n,38,8.28,6.48,10.08,29.3,34,1009.32,0.12,0,0,0,847.6956
2023/03/01 10:33:00.005,n,251,5.4,1.08,9,29.6,34.4,1009.32,0.12,0,0,0,850.41104
2023/03/01 10:34:00.002,n,54,3.6,3.6,3.96,29.9,31.5,1009.32,0.12,0,0,0,845.57128
2023/03/01 10:35:00.002,n,330,19.8,17.28,27.359998,30,33,1009.22,0.12,0,0,0,851.41384
2023/03/01 10:36:00.005,n,21,13.68,8.28,15.48,29.8,32.7,1009.32,0.12,0,0,0,851.76328
2023/03/01 10:37:00.011,n,41,9,6.48,10.8,29.6,32.5,1009.32,0.12,0,0,0,853.2196
2023/03/01 10:38:00.007,n,355,9.36,6.84,10.440002,29.6,33.2,1009.42,0.12,0,0,0,854.15432
2023/03/01 10:39:00.002,n,27,7.2,5.76,8.64,29.7,31.6,1009.42,0.12,0,0,0,856.15872
2023/03/01 10:40:00.001,n,30,6.12,3.24,8.28,29.8,31.8,1009.42,0.12,0,0,0,857.72368
2023/03/01 10:41:00.001,n,99,5.04,1.8,8.64,30,31.7,1009.42,0.12,0,0,0,860.4004
2023/03/01 10:42:00.004,n,45,10.440002,8.28,12.6,30.1,31.3,1009.42,0.12,0,0,0,862.90712
2023/03/01 10:43:00.001,n,23,9,6.84,11.16,30.1,30.9,1009.42,0.12,0,0,0,863.66272
2023/03/01 10:44:00.009,n,341,6.84,5.76,7.92,29.9,32.099998,1009.42,0.12,0,0,0,863.37368
2023/03/01 10:45:00.003,n,340,5.04,4.32,6.12,29.8,29.8,1009.42,0.12,0,0,0,866.58936
2023/03/01 10:46:00.001,n,54,6.84,6.48,7.92,29.8,29.6,1009.42,0.12,0,0,0,867.1988
2023/03/01 10:47:00.008,n,11,9,6.48,12.6,29.8,30.6,1009.42,0.12,0,0,0,869.7192
2023/03/01 10:48:00.004,n,35,6.12,2.16,11.52,30,31.1,1009.42,0.12,0,0,0,868.97336
2023/03/01 10:49:00.001,n,339,10.08,7.92,20.16,30.1,31.3,1009.42,0.12,0,0,0,869.88984
2023/03/01 10:50:00.001,n,19,5.04,1.8,11.88,30.1,31.3,1009.42,0.12,0,0,0,871.72304
2023/03/01 10:51:00.002,n,41,6.84,2.52,11.52,30.1,31,1009.42,0.12,0,0,0,872.87784
2023/03/01 10:52:00.001,n,7,5.4,2.16,9,30.1,31.3,1009.42,0.12,0,0,0,872.37944
2023/03/01 10:53:00.005,n,64,5.04,1.8,9.72,30.1,31.2,1009.42,0.12,0,0,0,872.79264
2023/03/01 10:54:00.001,n,13,6.84,6.48,7.2,30.1,31,1009.52,0.12,0,0,0,874.7592
2023/03/01 10:55:00.009,n,0,10.440002,9.36,11.88,29.9,30.9,1009.42,0.12,0,0,0,875.85904
2023/03/01 10:56:00.003,n,276,1.08,0.72,1.8,29.7,32.900002,1009.42,0.12,0,0,0,875.3812
2023/03/01 10:57:00.015,n,174,5.76,2.52,8.64,29.8,33.400002,1009.42,0.12,0,0,0,876.61136
2023/03/01 10:58:00.001,n,315,3.24,2.16,4.68,30,32.599998,1009.32,0.12,0,0,0,879.46016
2023/03/01 10:59:00.004,n,212,9,7.2,10.08,30.2,31.6,1009.32,0.12,0,0,0,876.62448
2023/03/01 11:00:00.001,n,125,11.52,1.08,15.84,30.4,31.6,1009.32,0.12,0,0,0,882.99256
2023/03/01 11:01:00.007,n,95,8.28,4.68,19.08,30.5,31.3,1009.22,0.12,0,0,0,885.66072
2023/03/01 11:02:00.001,n,29,8.64,5.4,10.440002,30.6,30.7,1009.22,0.12,0,0,0,885.18368
2023/03/01 11:03:00.001,n,28,8.28,7.2,12.24,30.5,30.2,1009.22,0.12,0,0,0,885.05984
2023/03/01 11:04:00.009,n,25,3.96,2.16,6.48,30.2,31.2,1009.22,0.12,0,0,0,887.42312
2023/03/01 11:05:00.002,n,49,11.52,10.08,13.68,30.2,32.099998,1009.22,0.12,0,0,0,887.46216
2023/03/01 11:06:00.011,n,39,8.64,2.52,11.16,30.1,33.3,1009.12,0.12,0,0,0,889.046
2023/03/01 11:07:00.003,n,19,6.12,1.08,10.8,30.1,34.1,1009.12,0.12,0,0,0,890.28992
2023/03/01 11:08:00.001,n,50,5.04,3.96,6.84,30.1,33.2,1009.12,0.12,0,0,0,892.31872
2023/03/01 11:09:00.006,n,87,3.6,2.52,6.12,30.2,34,1009.12,0.12,0,0,0,892.78016
2023/03/01 11:10:00.002,n,7,8.28,5.4,10.440002,30.3,33.2,1009.12,0.12,0,0,0,893.26048
2023/03/01 11:11:00.007,n,10,5.4,0.72,10.08,30.3,33.2,1009.02,0.12,0,0,0,895.24624
2023/03/01 11:12:00.001,n,27,11.52,9.36,13.32,30.2,33.2,1009.02,0.12,0,0,0,895.10344
2023/03/01 11:13:00.011,n,38,10.8,7.2,12.96,30.3,32.8,1008.92,0.12,0,0,0,896.9696
2023/03/01 11:14:00.010,n,19,9,5.76,11.52,30.2,33.099998,1008.92,0.12,0,0,0,896.80784
2023/03/01 11:15:00.004,n,352,8.64,7.2,10.440002,30.1,33.6,1008.92,0.12,0,0,0,898.24464
2023/03/01 11:16:00.001,n,8,7.92,6.84,10.08,30.1,33.6,1008.92,0.12,0,0,0,897.79176
2023/03/01 11:17:00.001,n,28,10.440002,9,11.52,30.1,33.8,1008.82,0.12,0,0,0,897.8888
2023/03/01 11:18:00.003,n,37,12.96,9.72,14.76,30.3,34.6,1008.82,0.12,0,0,0,901.03824
2023/03/01 11:19:00.002,n,120,10.8,7.2,12.24,30.1,34.9,1008.82,0.12,0,0,0,902.984
2023/03/01 11:20:00.007,n,83,5.76,3.24,10.440002,30,34.9,1008.72,0.12,0,0,0,900.75256
2023/03/01 11:21:00.005,n,21,9.36,7.92,13.68,30,35.3,1008.72,0.12,0,0,0,902.33584
2023/03/01 11:22:00.001,n,19,9.72,7.56,10.440002,30.1,36,1008.72,0.12,0,0,0,901.05136
2023/03/01 11:23:00.011,n,22,9.72,8.64,11.52,30.2,36.1,1008.72,0.12,0,0,0,903.27544
2023/03/01 11:24:00.004,n,36,11.52,10.08,12.96,30.3,39.3,1008.72,0.12,0,0,0,901.86856
2023/03/01 11:25:00.002,n,90,10.440002,7.56,19.08,30.3,40.5,1008.72,0.12,0,0,0,908.14512
2023/03/01 11:26:00.004,n,91,4.68,2.88,5.76,30.4,41.8,1008.72,0.12,0,0,0,906.13616
2023/03/01 11:27:00.001,n,40,9.72,8.28,12.96,30.6,42.5,1008.62,0.12,0,0,0,904.45408
2023/03/01 11:28:00.009,n,103,7.92,2.88,11.16,30.6,42.6,1008.62,0.12,0,0,0,905.4184
2023/03/01 11:29:00.001,n,98,13.68,12.24,14.76,30.6,43.2,1008.52,0.12,0,0,0,905.2048
2023/03/01 11:30:00.001,n,84,12.24,7.92,15.48,30.2,44.4,1008.52,0.12,0,0,0,907.04104
2023/03/01 11:31:00.008,n,15,12.6,6.12,18,29.9,44.8,1008.52,0.12,0,0,0,908.5776
2023/03/01 11:32:00.003,n,15,21.599998,18.72,24.84,30.1,43.6,1008.52,0.12,0,0,0,909.43544
2023/03/01 11:33:00.015,n,41,12.24,8.28,15.12,30,43.7,1008.52,0.12,0,0,0,909.758
2023/03/01 11:34:00.001,n,42,18.359998,15.84,20.519998,29.8,44.1,1008.52,0.12,0,0,0,909.39696
2023/03/01 11:35:00.005,n,18,11.16,9.36,14.76,29.5,44.9,1008.52,0.12,0,0,0,909.74488
2023/03/01 11:36:00.005,n,31,9,7.92,10.08,29.5,45.4,1008.42,0.12,0,0,0,911.87104
2023/03/01 11:37:00.001,n,38,7.92,5.4,9.36,29.7,44.5,1008.42,0.12,0,0,0,909.53216
2023/03/01 11:38:00.002,n,82,6.84,4.68,8.64,29.8,44,1008.42,0.12,0,0,0,909.1516
2023/03/01 11:39:00.006,n,45,11.16,7.92,14.76,29.9,44.4,1008.42,0.12,0,0,0,906.98912
2023/03/01 11:40:00.002,n,13,5.04,0.72,10.8,29.9,44.8,1008.42,0.12,0,0,0,907.93216
2023/03/01 11:41:00.014,n,60,7.92,4.68,9.72,29.9,45,1008.42,0.12,0,0,0,907.80304
2023/03/01 11:42:00.008,n,27,20.16,12.24,24.119998,29.9,44.5,1008.32,0.12,0,0,0,908.69384
2023/03/01 11:43:00.001,n,17,20.16,19.08,22.68,29.4,45.5,1008.32,0.12,0,0,0,906.69192
2023/03/01 11:44:00.002,n,41,16.56,15.84,19.08,29.3,46.1,1008.32,0.12,0,0,0,907.89336
2023/03/01 11:45:00.001,n,33,12.24,10.8,13.68,29.4,45.7,1008.42,0.12,0,0,0,907.07976
2023/03/01 11:46:00.006,n,31,15.84,10.8,20.16,29.2,46.4,1008.32,0.12,0,0,0,909.0552
2023/03/01 11:47:00.001,n,10,14.4,8.64,18.359998,29.1,46.6,1008.32,0.12,0,0,0,909.85472
2023/03/01 11:48:00.005,n,20,14.04,10.08,15.48,29,47.2,1008.22,0.12,0,0,0,909.31304
2023/03/01 11:49:00.002,n,34,7.56,6.84,11.16,29.2,47.3,1008.32,0.12,0,0,0,911.35592
2023/03/01 11:50:00.012,n,46,14.04,8.28,19.44,29.5,46.6,1008.32,0.12,0,0,0,912.98704
2023/03/01 11:51:00.006,n,55,5.76,3.6,7.2,29.5,46.3,1008.22,0.12,0,0,0,912.30864
2023/03/01 11:52:00.001,n,72,8.64,5.04,12.24,29.4,46.3,1008.22,0.12,0,0,0,912.46952
2023/03/01 11:53:00.001,n,82,7.2,4.32,10.440002,29.5,46.5,1008.22,0.12,0,0,0,913.8144
2023/03/01 11:54:00.001,n,22,17.28,14.76,19.8,29.6,45.6,1008.22,0.12,0,0,0,913.11008
2023/03/01 11:55:00.001,n,48,8.64,7.2,10.8,29.7,45.7,1008.22,0.12,0,0,0,913.38136
2023/03/01 11:56:00.001,n,357,13.68,11.52,16.2,29.6,45.2,1008.22,0.12,0,0,0,914.71256
2023/03/01 11:57:00.005,n,27,16.919998,12.6,19.8,29.6,44.9,1008.22,0.12,0,0,0,912.72032
2023/03/01 11:58:00.001,n,31,3.96,2.88,5.04,29.6,45,1008.22,0.12,0,0,0,915.0776
2023/03/01 11:59:00.008,n,18,10.440002,4.68,14.04,29.8,44.3,1008.22,0.12,0,0,0,914.6384
2023/03/01 12:00:00.003,n,11,10.08,7.92,12.96,29.8,44.4,1008.22,0.12,0,0,0,915.4392
