"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/21 07:57:00.016,n,160,5.4,2.16,8.28,24.8,69.5,1023.42,0.03,0,0,0,80.298168
2023/03/21 07:58:00.002,n,110,5.4,4.68,7.2,24.8,68.5,1023.42,0.03,0,0,0,70.333848
2023/03/21 07:59:00.001,n,139,9.72,8.28,10.8,24.8,67.9,1023.42,0.03,0,0,0,66.451416
2023/03/21 08:00:00.001,n,143,6.12,4.68,7.2,24.7,68.6,1023.42,0.03,0,0,0,73.786392
2023/03/21 08:01:00.001,n,139,2.88,0.72,3.96,24.6,68.6,1023.42,0.03,0,0,0,100.76524
2023/03/21 08:02:00.003,n,78,3.96,1.44,5.76,24.6,68.8,1023.42,0.03,0,0,0,474.81364
2023/03/21 08:03:00.006,n,102,10.08,9.72,10.8,24.7,68.4,1023.52,0.03,0,0,0,454.04664
2023/03/21 08:04:00.010,n,144,7.56,7.2,7.92,24.7,67.7,1023.52,0.03,0,0,0,519.00512
2023/03/21 08:05:00.014,n,113,7.56,6.84,7.92,24.8,68.6,1023.52,0.03,0,0,0,151.94294
2023/03/21 08:06:00.017,n,97,2.52,1.44,3.6,24.9,68.7,1023.52,0.03,0,0,0,140.66776
2023/03/21 08:07:00.002,n,131,7.2,6.48,7.92,25.1,68,1023.52,0.03,0,0,0,162.38334
2023/03/21 08:08:00.001,n,129,5.04,3.6,6.84,25.1,68,1023.52,0.03,0,0,0,196.70014
2023/03/21 08:09:00.001,n,166,7.56,5.04,11.88,25.1,67.8,1023.52,0.03,0,0,0,516.89056
2023/03/21 08:10:00.002,n,183,11.88,7.56,14.76,25.1,67.7,1023.42,0.03,0,0,0,387.66264
2023/03/21 08:11:00.002,n,165,5.4,1.44,9.36,25.1,67.6,1023.52,0.03,0,0,0,191.04798
2023/03/21 08:12:00.001,n,127,9.36,8.28,10.08,25.1,67.7,1023.52,0.03,0,0,0,271.58082
2023/03/21 08:13:00.001,n,158,6.12,2.52,10.8,25.1,67,1023.52,0.03,0,0,0,191.79046
2023/03/21 08:14:00.001,n,119,5.04,3.96,6.48,25.1,67.1,1023.52,0.03,0,0,0,141.11414
2023/03/21 08:15:00.002,n,154,9,6.12,12.6,25.1,67.2,1023.52,0.03,0,0,0,153.80638
2023/03/21 08:16:00.001,n,108,4.68,3.96,4.68,25.1,67.5,1023.52,0.03,0,0,0,369.5694
2023/03/21 08:17:00.001,n,72,4.68,1.8,6.84,25.1,66.1,1023.52,0.03,0,0,0,265.71258
2023/03/21 08:18:00.001,n,75,4.32,1.44,6.84,25.1,66.4,1023.62,0.03,0,0,0,247.87354
2023/03/21 08:19:00.002,n,90,7.2,6.48,8.28,25.1,66.5,1023.62,0.03,0,0,0,300.29632
2023/03/21 08:20:00.001,n,187,5.04,3.24,8.64,25.2,67,1023.62,0.03,0,0,0,246.64002
2023/03/21 08:21:00.001,n,83,4.68,1.44,5.76,25.2,65.9,1023.62,0.03,0,0,0,656.28112
2023/03/21 08:22:00.013,n,71,5.76,0.72,6.84,25.3,66.5,1023.72,0.03,0,0,0,421.2802
2023/03/21 08:23:00.017,n,69,5.04,1.8,6.48,25.4,65.300004,1023.62,0.03,0,0,0,669.8224
2023/03/21 08:24:00.003,n,77,7.2,3.96,8.28,25.5,63.5,1023.72,0.03,0,0,0,697.5272
2023/03/21 08:25:00.001,n,125,11.88,8.64,15.12,25.6,64,1023.72,0.03,0,0,0,441.37908
2023/03/21 08:26:00.002,n,110,4.68,2.52,11.88,25.7,63.8,1023.72,0.03,0,0,0,637.34892
2023/03/21 08:27:00.001,n,124,7.2,6.12,8.28,25.8,63.1,1023.72,0.03,0,0,0,270.22706
2023/03/21 08:28:00.002,n,147,16.56,16.2,16.919998,25.9,60.8,1023.72,0.03,0,0,0,244.86938
2023/03/21 08:29:00.001,n,84,10.8,8.64,12.6,25.8,61.6,1023.72,0.03,0,0,0,258.67096
2023/03/21 08:30:00.001,n,80,13.32,7.56,16.56,25.8,59.7,1023.72,0.03,0,0,0,249.18702
2023/03/21 08:31:00.003,n,105,18.72,18,19.8,25.8,59.8,1023.72,0.03,0,0,0,253.7204
2023/03/21 08:32:00.008,n,74,6.48,4.68,10.440002,25.9,60.6,1023.82,0.03,0,0,0,537.52776
2023/03/21 08:33:00.012,n,93,7.2,6.48,7.2,26,60.1,1023.82,0.03,0,0,0,584.09544
2023/03/21 08:34:00.001,n,67,6.84,5.04,11.16,26,59.3,1023.82,0.03,0,0,0,580.53468
2023/03/21 08:35:00.002,n,48,7.2,4.32,11.52,26,58.8,1023.82,0.03,0,0,0,582.7954
2023/03/21 08:36:00.003,n,107,5.4,4.68,5.76,26.1,59.3,1023.82,0.03,0,0,0,573.87724
2023/03/21 08:37:00.005,n,40,19.08,17.64,21.599998,26.2,58,1023.82,0.03,0,0,0,143.5702
2023/03/21 08:38:00.001,n,127,11.16,5.04,16.56,26.2,57.7,1023.82,0.03,0,0,0,123.99162
2023/03/21 08:39:00.001,n,34,4.68,2.88,6.12,26.1,58.7,1023.82,0.03,0,0,0,561.12132
2023/03/21 08:40:00.002,n,69,14.76,12.96,16.919998,26.2,58.6,1023.82,0.03,0,0,0,118.2397
2023/03/21 08:41:00.006,n,110,13.68,12.24,15.48,26.2,58.1,1023.82,0.03,0,0,0,121.59904
2023/03/21 08:42:00.010,n,79,7.2,5.76,8.64,26.2,58.3,1023.82,0.03,0,0,0,127.9493
2023/03/21 08:43:00.001,n,90,11.16,7.2,12.96,26.2,58.6,1023.92,0.03,0,0,0,132.07
2023/03/21 08:44:00.002,n,129,12.96,2.16,16.56,26.2,57.5,1023.92,0.03,0,0,0,126.09332
2023/03/21 08:45:00.004,n,135,15.84,14.04,17.28,26.1,56,1023.92,0.03,0,0,0,368.82184
2023/03/21 08:46:00.009,n,117,11.16,10.08,11.88,26,57,1023.92,0.03,0,0,0,574.57836
2023/03/21 08:47:00.001,n,113,20.16,18.72,23.04,26,57,1023.82,0.03,0,0,0,600.2928
2023/03/21 08:48:00.001,n,114,5.04,3.6,6.48,26.1,57.5,1023.92,0.03,0,0,0,607.032
2023/03/21 08:49:00.002,n,92,6.48,4.32,9,26.2,57.4,1023.92,0.03,0,0,0,618.66436
2023/03/21 08:50:00.002,n,102,5.04,2.88,7.92,26.4,57.5,1023.92,0.03,0,0,0,643.2152
2023/03/21 08:51:00.004,n,104,5.76,3.6,9,26.6,56.8,1023.92,0.03,0,0,0,414.12364
2023/03/21 08:52:00.002,n,51,3.24,1.44,3.96,26.7,56.8,1023.92,0.03,0,0,0,614.55884
2023/03/21 08:53:00.002,n,134,6.12,5.4,6.84,26.7,56.3,1023.92,0.03,0,0,0,208.57374
2023/03/21 08:54:00.001,n,135,8.64,5.76,12.24,26.7,56.3,1023.92,0.03,0,0,0,151.76826
2023/03/21 08:55:00.002,n,128,12.24,10.440002,14.76,26.6,56.8,1023.92,0.03,0,0,0,154.92562
2023/03/21 08:56:00.001,n,106,10.08,6.12,13.68,26.5,56.4,1023.92,0.03,0,0,0,170.52762
2023/03/21 08:57:00.002,n,105,11.16,9.72,11.52,26.5,56.1,1023.92,0.03,0,0,0,221.03116
2023/03/21 08:58:00.004,n,111,13.68,12.96,14.76,26.4,55.1,1023.82,0.03,0,0,0,652.68068
2023/03/21 08:59:00.007,n,18,6.48,3.6,8.64,26.3,55.7,1023.82,0.03,0,0,0,479.68776
2023/03/21 09:00:00.012,n,96,11.16,10.8,12.24,26.3,56.2,1023.82,0.03,0,0,0,234.77598
2023/03/21 09:01:00.001,n,49,7.2,3.96,10.440002,26.3,56.3,1023.82,0.03,0,0,0,434.9374
2023/03/21 09:02:00.002,n,104,7.92,6.84,8.64,26.4,56.8,1023.82,0.03,0,0,0,777.6016
2023/03/21 09:03:00.002,n,111,13.32,10.440002,16.56,26.4,56.3,1023.82,0.03,0,0,0,677.30528
2023/03/21 09:04:00.002,n,143,12.96,9,15.12,26.4,56.3,1023.92,0.03,0,0,0,182.81064
2023/03/21 09:05:00.002,n,97,17.64,14.04,20.16,26.5,55.9,1023.92,0.03,0,0,0,137.67854
2023/03/21 09:06:00.004,n,111,14.04,12.24,15.12,26.5,55.9,1023.92,0.03,0,0,0,133.72764
2023/03/21 09:07:00.005,n,64,5.04,2.16,6.84,26.4,56.7,1023.92,0.03,0,0,0,139.69592
2023/03/21 09:08:00.012,n,46,9,6.48,11.16,26.4,56.4,1023.92,0.03,0,0,0,158.21938
2023/03/21 09:09:00.014,n,64,5.4,2.16,7.2,26.4,56.5,1023.92,0.03,0,0,0,178.61814
2023/03/21 09:10:00.001,n,50,7.56,3.96,10.08,26.4,56,1023.92,0.03,0,0,0,163.4747
2023/03/21 09:11:00.002,n,111,16.919998,15.12,18.72,26.4,56.3,1023.92,0.03,0,0,0,146.58714
2023/03/21 09:12:00.002,n,127,10.440002,5.76,14.4,26.4,56,1023.92,0.03,0,0,0,129.71246
2023/03/21 09:13:00.002,n,140,10.08,8.64,11.88,26.3,56.3,1023.92,0.03,0,0,0,118.1534
2023/03/21 09:14:00.001,n,121,21.96,19.44,25.199998,26.2,56.4,1023.82,0.03,0,0,0,115.11594
2023/03/21 09:15:00.002,n,117,10.08,7.56,12.6,26.1,56.6,1023.82,0.03,0,0,0,122.7303
2023/03/21 09:16:00.005,n,115,9.36,8.28,9.72,26,57,1023.92,0.03,0,0,0,646.81
2023/03/21 09:17:00.008,n,54,11.52,7.56,14.76,26.1,57,1023.92,0.03,0,0,0,551.89752
2023/03/21 09:18:00.009,n,113,6.48,5.4,6.84,26.2,57.1,1023.92,0.03,0,0,0,152.17552
2023/03/21 09:19:00.002,n,117,5.4,2.16,6.84,26.2,57.3,1023.92,0.03,0,0,0,148.36164
2023/03/21 09:20:00.001,n,76,7.2,2.16,10.440002,26.3,56.9,1023.92,0.03,0,0,0,198.9407
2023/03/21 09:21:00.006,n,86,6.12,3.96,8.28,26.4,56.7,1023.92,0.03,0,0,0,220.81876
2023/03/21 09:22:00.008,n,42,4.32,1.08,5.76,26.4,56.6,1023.92,0.03,0,0,0,217.65194
2023/03/21 09:23:00.002,n,112,9.72,8.64,10.440002,26.4,56.8,1023.92,0.03,0,0,0,199.5593
2023/03/21 09:24:00.001,n,52,11.52,9,15.48,26.4,56.4,1023.82,0.03,0,0,0,176.77944
2023/03/21 09:25:00.002,n,130,7.92,5.4,11.16,26.3,56.1,1023.82,0.03,0,0,0,158.68498
2023/03/21 09:26:00.003,n,150,11.16,9.72,11.88,26.3,56.5,1023.82,0.03,0,0,0,168.08866
2023/03/21 09:27:00.005,n,28,4.68,0.72,8.28,26.3,57,1023.92,0.03,0,0,0,183.88822
2023/03/21 09:28:00.001,n,106,22.319998,19.44,26.28,26.3,55.2,1023.82,0.03,0,0,0,179.09818
2023/03/21 09:29:00.001,n,91,16.919998,14.4,18,26.3,55.1,1023.82,0.03,0,0,0,200.6387
2023/03/21 09:30:00.002,n,81,14.4,13.68,15.12,26.3,54.8,1023.82,0.03,0,0,0,264.64382
2023/03/21 09:31:00.007,n,68,6.84,3.96,10.440002,26.3,55.4,1023.82,0.03,0,0,0,840.2228
2023/03/21 09:32:00.001,n,113,11.16,10.8,11.88,26.4,55.1,1023.82,0.03,0,0,0,839.62648
2023/03/21 09:33:00.001,n,142,14.4,12.96,19.08,26.5,54.3,1023.82,0.03,0,0,0,823.78568
2023/03/21 09:34:00.004,n,105,15.12,12.96,17.28,26.6,54.4,1023.82,0.03,0,0,0,298.8751
2023/03/21 09:35:00.008,n,106,10.440002,6.84,12.96,26.8,53.9,1023.82,0.03,0,0,0,468.54216
2023/03/21 09:36:00.011,n,97,15.12,6.12,19.44,26.9,53.6,1023.82,0.03,0,0,0,217.14414
2023/03/21 09:37:00.001,n,114,9.36,5.76,11.16,26.9,54.1,1023.82,0.03,0,0,0,167.55368
2023/03/21 09:38:00.002,n,90,10.440002,6.84,14.4,26.8,54.1,1023.82,0.03,0,0,0,175.49436
2023/03/21 09:39:00.001,n,58,10.440002,7.56,12.96,26.8,54.3,1023.82,0.03,0,0,0,190.93442
2023/03/21 09:40:00.001,n,17,13.32,10.440002,15.84,26.7,54.3,1023.82,0.03,0,0,0,339.39328
2023/03/21 09:41:00.001,n,66,10.08,8.64,12.96,26.7,53.7,1023.82,0.03,0,0,0,406.2756
2023/03/21 09:42:00.008,n,132,8.28,6.84,10.8,26.7,54.2,1023.82,0.03,0,0,0,497.95652
2023/03/21 09:43:00.010,n,115,11.16,2.16,17.28,26.9,54.2,1023.82,0.03,0,0,0,358.11612
2023/03/21 09:44:00.013,n,102,15.84,12.96,19.8,27,53.6,1023.82,0.03,0,0,0,280.4562
2023/03/21 09:45:00.014,n,113,7.2,4.32,12.24,27,53.3,1023.72,0.03,0,0,0,794.50656
2023/03/21 09:46:00.002,n,117,11.88,8.28,16.919998,26.9,53.6,1023.72,0.03,0,0,0,706.27072
2023/03/21 09:47:00.002,n,95,9,7.92,11.52,26.9,53.6,1023.72,0.03,0,0,0,505.21268
2023/03/21 09:48:00.003,n,80,11.52,8.28,15.48,26.9,54.1,1023.82,0.03,0,0,0,229.85958
2023/03/21 09:49:00.005,n,48,9,5.4,13.32,27,54,1023.72,0.03,0,0,0,890.34608
2023/03/21 09:50:00.008,n,131,13.68,11.16,27.359998,27.1,53.3,1023.72,0.03,0,0,0,530.924
2023/03/21 09:51:00.010,n,77,6.12,2.88,7.56,27.1,53.1,1023.82,0.03,0,0,0,563.66692
2023/03/21 09:52:00.014,n,123,5.76,4.32,8.28,27.1,53.4,1023.82,0.03,0,0,0,560.9478
2023/03/21 09:53:00.008,n,81,7.92,6.84,9.72,27.1,53.5,1023.82,0.03,0,0,0,526.92956
2023/03/21 09:54:00.011,n,35,7.92,2.52,19.08,27.3,53.5,1023.82,0.03,0,0,0,396.5298
2023/03/21 09:55:00.001,n,168,7.56,1.08,18,27.5,52.7,1023.82,0.03,0,0,0,261.48832
2023/03/21 09:56:00.001,n,72,9,6.12,13.32,27.5,52.4,1023.82,0.03,0,0,0,422.70504
2023/03/21 09:57:00.002,n,56,5.76,3.6,7.2,27.5,52.6,1023.82,0.03,0,0,0,912.8284
2023/03/21 09:58:00.004,n,92,9.36,6.84,12.6,27.6,52.5,1023.92,0.03,0,0,0,682.63976
2023/03/21 09:59:00.005,n,102,27.359998,18.359998,29.88,27.7,50.4,1023.72,0.03,0,0,0,855.73208
2023/03/21 10:00:00.002,n,90,12.96,4.32,15.84,27.5,51,1023.82,0.03,0,0,0,947.58072
2023/03/21 10:01:00.003,n,72,15.12,11.88,21.24,27.5,51.2,1023.82,0.03,0,0,0,240.55996
2023/03/21 10:02:00.008,n,53,12.96,10.08,19.44,27.3,51.2,1023.62,0.03,0,0,0,236.98056
2023/03/21 10:03:00.011,n,101,17.64,14.04,27,27.1,51.6,1023.72,0.03,0,0,0,401.72544
2023/03/21 10:04:00.001,n,85,11.88,7.56,15.12,27,52.1,1023.92,0.03,0,0,0,201.62494
2023/03/21 10:05:00.001,n,150,17.64,12.96,21.24,27,52,1023.92,0.03,0,0,0,180.45246
2023/03/21 10:06:00.003,n,126,10.440002,6.48,13.68,26.9,52.2,1023.92,0.03,0,0,0,898.03664
2023/03/21 10:07:00.361,n,129,9.72,8.64,10.8,27,52.3,1023.92,0.03,0,0,0,395.3374
2023/03/21 10:08:00.009,n,98,11.16,4.32,15.84,27,51.6,1023.82,0.03,0,0,0,731.56384
2023/03/21 10:09:00.012,n,83,18.72,11.16,23.759998,27,51.5,1023.82,0.03,0,0,0,896.87024
2023/03/21 10:10:00.002,n,104,21.599998,17.64,27.359998,27,51.1,1023.72,0.03,0,0,0,857.6564
2023/03/21 10:11:00.001,n,67,11.52,8.64,15.12,27,51,1023.82,0.03,0,0,0,866.28856
2023/03/21 10:12:00.011,n,115,12.6,10.440002,14.76,27.1,51,1023.72,0.03,0,0,0,258.24084
2023/03/21 10:13:00.001,n,82,9.36,5.04,12.6,27.3,50.2,1023.82,0.03,0,0,0,729.09376
2023/03/21 10:14:00.001,n,69,10.440002,8.64,16.2,27.4,50.3,1023.82,0.03,0,0,0,868.76048
2023/03/21 10:15:00.001,n,81,18.359998,13.68,24.48,27.4,49.1,1023.72,0.03,0,0,0,845.13016
2023/03/21 10:16:00.004,n,117,12.24,8.64,16.919998,27.4,49.6,1023.82,0.03,0,0,0,860.88944
2023/03/21 10:17:00.007,n,136,12.24,7.56,16.2,27.4,49.4,1023.82,0.03,0,0,0,870.29248
2023/03/21 10:18:00.009,n,85,16.919998,13.68,18.359998,27.5,49.5,1023.72,0.03,0,0,0,896.02736
2023/03/21 10:19:00.011,n,120,20.16,17.64,31.68,27.6,48.2,1023.62,0.03,0,0,0,387.15076
2023/03/21 10:20:00.015,n,140,9,4.32,10.8,27.5,49.1,1023.72,0.03,0,0,0,208.23138
2023/03/21 10:21:00.016,n,94,12.6,10.08,16.919998,27.4,49.6,1023.72,0.03,0,0,0,229.03094
2023/03/21 10:22:00.003,n,117,10.440002,2.88,14.76,27.4,49.5,1023.72,0.03,0,0,0,509.72736
2023/03/21 10:23:00.004,n,58,16.2,12.96,18,27.4,49.6,1023.72,0.03,0,0,0,470.85956
2023/03/21 10:24:00.006,n,74,6.12,3.96,9.36,27.5,49.8,1023.72,0.03,0,0,0,910.64256
2023/03/21 10:25:00.007,n,95,11.88,9,14.4,27.6,48.9,1023.72,0.03,0,0,0,926.99696
2023/03/21 10:26:00.002,n,93,16.919998,14.04,19.8,27.7,48.9,1023.72,0.03,0,0,0,929.09496
2023/03/21 10:27:00.004,n,110,4.68,3.24,5.4,27.7,49.5,1023.72,0.03,0,0,0,966.22328
2023/03/21 10:28:00.006,n,61,12.96,10.08,14.76,27.9,48.4,1023.72,0.03,0,0,0,557.52552
2023/03/21 10:29:00.008,n,48,15.12,10.440002,18.359998,28,47.8,1023.72,0.03,0,0,0,308.28814
2023/03/21 10:30:00.011,n,108,16.919998,15.48,18,27.9,48.7,1023.72,0.03,0,0,0,237.68328
2023/03/21 10:31:00.002,n,16,9.72,4.32,14.4,27.8,49.1,1023.72,0.03,0,0,0,264.09838
2023/03/21 10:32:00.002,n,28,11.88,6.48,15.12,27.8,48.7,1023.62,0.03,0,0,0,866.0328
2023/03/21 10:33:00.002,n,60,10.08,5.76,13.68,27.7,48.4,1023.62,0.03,0,0,0,307.92614
2023/03/21 10:34:00.007,n,96,9.72,6.12,10.8,27.5,48.8,1023.72,0.03,0,0,0,282.73114
2023/03/21 10:35:00.002,n,132,16.919998,14.4,20.880002,27.5,49,1023.72,0.03,0,0,0,307.2978
2023/03/21 10:36:00.001,n,103,12.6,8.64,15.84,27.5,48.7,1023.72,0.03,0,0,0,883.35768
2023/03/21 10:37:00.003,n,75,11.16,8.28,12.96,27.5,49.2,1023.72,0.03,0,0,0,872.87584
2023/03/21 10:38:00.008,n,19,14.4,10.440002,19.8,27.7,47.7,1023.52,0.03,0,0,0,434.46148
2023/03/21 10:39:00.011,n,55,21.96,18,28.08,27.7,46.7,1023.52,0.03,0,0,0,324.84632
2023/03/21 10:40:00.001,n,129,12.6,7.92,15.12,27.6,46.8,1023.52,0.03,0,0,0,873.9192
2023/03/21 10:41:00.002,n,89,24.84,23.4,27.72,27.6,46,1023.62,0.03,0,0,0,1048.906
2023/03/21 10:42:00.005,n,73,10.08,5.76,17.64,27.6,47.2,1023.62,0.03,0,0,0,295.26928
2023/03/21 10:43:00.002,n,96,7.2,1.8,9.36,27.6,47.2,1023.62,0.03,0,0,0,297.37744
2023/03/21 10:44:00.003,n,144,10.8,7.2,16.919998,27.6,47,1023.62,0.03,0,0,0,1022.5416
2023/03/21 10:45:00.005,n,133,15.84,12.24,29.88,27.6,46.7,1023.62,0.03,0,0,0,358.22156
2023/03/21 10:46:00.010,n,129,28.08,25.199998,30.96,27.7,46,1023.32,0.03,0,0,0,320.05688
2023/03/21 10:47:00.012,n,121,9.36,1.8,21.599998,27.6,46.7,1023.62,0.03,0,0,0,587.2148
2023/03/21 10:48:00.004,n,132,19.44,17.64,20.880002,27.6,46.6,1023.42,0.03,0,0,0,345.5656
2023/03/21 10:49:00.002,n,101,18.72,17.28,19.8,27.6,47.1,1023.52,0.03,0,0,0,310.81738
2023/03/21 10:50:00.002,n,58,12.24,9,17.28,27.5,47.8,1023.62,0.03,0,0,0,841.62792
2023/03/21 10:51:00.001,n,67,8.28,3.96,14.04,27.5,48,1023.62,0.03,0,0,0,484.6626
2023/03/21 10:52:00.002,n,60,10.8,7.56,15.48,27.5,48.1,1023.62,0.03,0,0,0,856.83824
2023/03/21 10:53:00.004,n,149,7.92,1.08,11.16,27.7,48.3,1023.62,0.03,0,0,0,354.994
2023/03/21 10:54:00.007,n,82,14.76,6.48,18.72,27.7,46.9,1023.52,0.03,0,0,0,330.7652
2023/03/21 10:55:00.010,n,24,12.6,6.84,16.919998,27.6,47.3,1023.52,0.03,0,0,0,359.30372
2023/03/21 10:56:00.015,n,55,10.440002,7.56,14.4,27.6,47.5,1023.52,0.03,0,0,0,356.74604
2023/03/21 10:57:00.017,n,84,15.48,8.64,19.8,27.5,47.9,1023.42,0.03,0,0,0,831.24344
2023/03/21 10:58:00.002,n,358,6.84,2.52,11.88,27.5,48.1,1023.52,0.03,0,0,0,586.5742
2023/03/21 10:59:00.001,n,103,14.4,13.32,15.48,27.7,48.1,1023.52,0.03,0,0,0,1037.8914
2023/03/21 11:00:00.002,n,66,10.08,5.76,14.4,27.9,47.7,1023.52,0.03,0,0,0,471.51136
2023/03/21 11:01:00.005,n,30,14.76,10.8,23.759998,28,47.3,1023.42,0.03,0,0,0,1093.4278
2023/03/21 11:02:00.008,n,65,9.72,6.12,14.04,27.9,47.6,1023.52,0.03,0,0,0,471.1482
2023/03/21 11:03:00.011,n,49,19.8,16.2,24.119998,27.8,47.3,1023.42,0.03,0,0,0,372.24316
2023/03/21 11:04:00.013,n,69,8.28,4.32,10.8,27.7,48,1023.52,0.03,0,0,0,390.84852
2023/03/21 11:05:00.014,n,114,17.28,13.68,20.880002,27.6,47.8,1023.42,0.03,0,0,0,353.97136
2023/03/21 11:06:00.010,n,54,14.4,10.440002,17.28,27.5,48.7,1023.42,0.03,0,0,0,1046.3468
2023/03/21 11:07:00.002,n,38,14.76,10.8,20.16,27.5,48.2,1023.42,0.03,0,0,0,1149.2202
2023/03/21 11:08:00.002,n,128,11.88,8.28,15.84,27.5,48.5,1023.42,0.03,0,0,0,425.93824
2023/03/21 11:09:00.007,n,112,13.32,12.24,14.4,27.6,48.3,1023.42,0.03,0,0,0,522.16168
2023/03/21 11:10:00.002,n,49,12.24,9.36,17.28,27.6,48.3,1023.32,0.03,0,0,0,1090.1826
2023/03/21 11:11:00.002,n,114,14.76,12.6,15.84,27.7,48.4,1023.42,0.03,0,0,0,378.42448
2023/03/21 11:12:00.002,n,105,6.12,3.96,7.56,27.8,48.3,1023.42,0.03,0,0,0,434.88964
2023/03/21 11:13:00.004,n,45,6.84,5.4,8.64,27.9,48,1023.32,0.03,0,0,0,1029.3956
2023/03/21 11:14:00.007,n,97,25.919998,18.72,30.239998,28,47.5,1023.32,0.03,0,0,0,844.51464
2023/03/21 11:15:00.012,n,93,13.32,8.28,19.44,27.8,47.7,1023.32,0.03,0,0,0,797.94608
2023/03/21 11:16:00.002,n,122,6.48,4.32,8.64,27.6,48.3,1023.22,0.03,0,0,0,319.51764
2023/03/21 11:17:00.002,n,63,5.4,2.52,7.2,27.7,48.5,1023.32,0.03,0,0,0,271.50464
2023/03/21 11:18:00.001,n,96,11.52,10.08,12.6,27.8,48.3,1023.22,0.03,0,0,0,269.45538
2023/03/21 11:19:00.002,n,19,3.96,2.88,6.12,27.7,48.2,1023.22,0.03,0,0,0,280.70264
2023/03/21 11:20:00.001,n,84,9.72,6.48,12.24,27.6,48.4,1023.22,0.03,0,0,0,298.3299
2023/03/21 11:21:00.004,n,32,9.36,8.28,11.16,27.6,48.1,1023.22,0.03,0,0,0,352.0158
2023/03/21 11:22:00.007,n,41,15.12,9.36,18,27.6,48,1023.22,0.03,0,0,0,993.59848
2023/03/21 11:23:00.009,n,17,14.4,8.28,19.44,27.7,47.5,1023.12,0.03,0,0,0,1170.6094
2023/03/21 11:24:00.011,n,44,12.6,7.92,17.28,27.9,47.7,1023.22,0.03,0,0,0,404.57776
2023/03/21 11:25:00.002,n,128,11.88,6.84,17.64,28.1,47.4,1023.22,0.03,0,0,0,436.31788
2023/03/21 11:26:00.001,n,145,6.12,1.08,18,28.3,47.3,1023.22,0.03,0,0,0,372.11012
2023/03/21 11:27:00.001,n,101,10.440002,9.36,11.88,28.6,46.5,1023.22,0.03,0,0,0,337.89256
2023/03/21 11:28:00.002,n,104,9,4.32,12.96,28.6,46.5,1023.22,0.03,0,0,0,1130.8912
2023/03/21 11:29:00.007,n,72,5.4,3.6,10.440002,28.5,46.6,1023.22,0.03,0,0,0,1112.8822
2023/03/21 11:30:00.010,n,95,7.2,3.96,13.32,28.5,46.3,1023.22,0.03,0,0,0,1042.0796
2023/03/21 11:31:00.002,n,79,11.52,7.56,17.28,28.3,45.9,1023.12,0.03,0,0,0,1122.0006
2023/03/21 11:32:00.005,n,66,21.96,18.72,28.8,28.2,46.1,1023.12,0.03,0,0,0,580.054
2023/03/21 11:33:00.013,n,45,17.64,12.24,27,28.2,45.4,1023.22,0.03,0,0,0,398.06
2023/03/21 11:34:00.001,n,121,18.359998,11.16,24.84,28.1,45,1023.12,0.03,0,0,0,347.33336
2023/03/21 11:35:00.003,n,121,21.96,18.72,26.28,28,45.1,1023.02,0.03,0,0,0,400.36864
2023/03/21 11:36:00.002,n,49,19.08,14.76,23.04,27.9,45.5,1023.12,0.03,0,0,0,548.39844
2023/03/21 11:37:00.001,n,27,11.52,3.24,17.64,27.9,45.3,1023.22,0.03,0,0,0,618.02888
2023/03/21 11:38:00.001,n,95,6.12,2.88,12.6,27.9,45.2,1023.02,0.03,0,0,0,1060.5342
2023/03/21 11:39:00.003,n,97,12.96,9.72,20.519998,28,45.1,1023.12,0.03,0,0,0,1046.346
2023/03/21 11:40:00.008,n,73,8.64,2.16,16.2,27.9,45.3,1023.12,0.03,0,0,0,935.16848
2023/03/21 11:41:00.015,n,185,8.28,0.72,25.199998,27.9,46.1,1023.12,0.03,0,0,0,250.6952
2023/03/21 11:42:00.004,n,138,16.2,7.2,19.8,27.9,45.5,1023.12,0.03,0,0,0,245.84716
2023/03/21 11:43:00.002,n,149,19.44,15.12,23.759998,27.9,45.6,1023.02,0.03,0,0,0,269.78516
2023/03/21 11:44:00.001,n,105,6.84,3.96,9.36,27.9,46.1,1023.02,0.03,0,0,0,1014.7788
2023/03/21 11:45:00.002,n,142,15.84,11.88,19.44,28,46.1,1023.02,0.03,0,0,0,1006.9924
2023/03/21 11:46:00.001,n,149,17.28,12.96,24.48,28.1,45.3,1022.92,0.03,0,0,0,989.20424
2023/03/21 11:47:00.001,n,85,11.88,6.12,16.2,28.1,45.2,1023.02,0.03,0,0,0,985.54696
2023/03/21 11:48:00.004,n,93,17.64,8.64,29.16,28.1,45.3,1022.92,0.03,0,0,0,954.23104
2023/03/21 11:49:00.005,n,88,14.4,9.36,17.28,28.3,44.9,1023.02,0.03,0,0,0,976.43496
2023/03/21 11:50:00.009,n,40,25.199998,21.24,27.359998,28.4,43.7,1022.82,0.03,0,0,0,1002.4204
2023/03/21 11:51:00.013,n,37,13.68,8.28,16.919998,28.4,44,1022.82,0.03,0,0,0,998.79272
