"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/09 08:07:00.001,n,103,4.68,4.68,5.4,26.5,71.6,1010.72,0,0,0,0,233.49836
2023/03/09 08:08:00.001,n,156,2.52,1.44,6.48,26.5,71.8,1010.82,0,0,0,0,238.42054
2023/03/09 08:09:00.001,n,344,3.24,2.52,4.32,26.5,71.2,1010.82,0,0,0,0,240.67456
2023/03/09 08:10:00.001,n,115,2.88,2.16,3.24,26.5,71.4,1010.82,0,0,0,0,242.75098
2023/03/09 08:11:00.001,n,51,3.6,2.52,3.6,26.5,71.5,1010.82,0,0,0,0,248.50262
2023/03/09 08:12:00.003,n,44,2.88,2.52,3.24,26.5,71.3,1010.82,0,0,0,0,261.37646
2023/03/09 08:13:00.014,n,108,3.6,3.6,3.96,26.5,70.8,1010.82,0,0,0,0,287.92126
2023/03/09 08:14:00.009,n,104,2.52,2.16,2.88,26.5,70.6,1010.82,0,0,0,0,293.04608
2023/03/09 08:15:00.005,n,87,2.16,1.8,2.52,26.6,70.5,1010.82,0,0,0,0,303.89664
2023/03/09 08:16:00.001,n,56,1.8,1.8,2.16,26.6,70.1,1010.82,0,0,0,0,318.33634
2023/03/09 08:17:00.001,n,105,0.36,0.36,0.72,26.7,69.9,1010.82,0,0,0,0,322.1901
2023/03/09 08:18:00.001,n,85,1.8,1.8,2.16,26.7,69,1010.82,0,0,0,0,321.90506
2023/03/09 08:19:00.001,n,82,3.96,3.96,4.32,26.8,68.5,1010.92,0,0,0,0,314.91104
2023/03/09 08:20:00.003,n,16,3.6,3.24,7.56,26.8,67.9,1010.92,0,0,0,0,305.29984
2023/03/09 08:21:00.001,n,69,1.44,1.08,2.52,26.9,68.5,1010.92,0,0,0,0,298.50418
2023/03/09 08:22:00.006,n,199,1.08,0.36,6.48,27,68.6,1010.92,0,0,0,0,298.30398
2023/03/09 08:23:00.016,n,186,6.84,4.68,11.52,27.1,69,1011.02,0,0,0,0,292.15378
2023/03/09 08:24:00.010,n,165,9,9,9.36,27.2,68.5,1011.02,0,0,0,0,289.74472
2023/03/09 08:25:00.002,n,135,3.6,3.24,3.6,27.2,67.4,1011.02,0,0,0,0,296.8247
2023/03/09 08:26:00.001,n,190,5.4,3.6,8.28,27.2,67.2,1011.02,0,0,0,0,283.67652
2023/03/09 08:27:00.002,n,216,4.68,4.32,7.56,27.2,67.5,1011.02,0,0,0,0,276.61444
2023/03/09 08:28:00.003,n,149,5.76,2.88,9,27.3,67.2,1011.02,0,0,0,0,268.5224
2023/03/09 08:29:00.001,n,181,5.4,3.24,8.28,27.3,67.5,1011.02,0,0,0,0,268.49036
2023/03/09 08:30:00.009,n,227,3.6,2.88,3.96,27.3,65.1,1011.02,0,0,0,0,260.27258
2023/03/09 08:31:00.002,n,194,5.4,3.96,9.36,27.3,65.4,1011.02,0,0,0,0,255.76272
2023/03/09 08:32:00.003,n,230,5.76,5.04,5.76,27.4,65.199996,1011.02,0,0,0,0,255.97358
2023/03/09 08:33:00.014,n,240,5.04,2.16,6.48,27.4,64.699996,1011.02,0,0,0,0,260.8869
2023/03/09 08:34:00.002,n,250,4.68,2.88,5.4,27.3,63.4,1011.12,0,0,0,0,267.1546
2023/03/09 08:35:00.001,n,238,3.24,1.08,8.64,27.4,63.3,1011.12,0,0,0,0,292.77656
2023/03/09 08:36:00.001,n,254,1.44,1.08,1.8,27.4,63.8,1011.12,0,0,0,0,321.39654
2023/03/09 08:37:00.006,n,209,3.96,3.6,3.96,27.5,64.1,1011.12,0,0,0,0,331.88904
2023/03/09 08:38:00.001,n,203,2.16,1.8,2.16,27.6,64.300004,1011.12,0,0,0,0,352.46428
2023/03/09 08:39:00.010,n,150,1.08,1.08,1.44,27.6,64.4,1011.02,0,0,0,0,364.51812
2023/03/09 08:40:00.004,n,53,2.16,1.8,2.52,27.7,64.199996,1011.02,0,0,0,0,352.55828
2023/03/09 08:41:00.015,n,96,2.16,1.8,2.52,27.8,64.6,1010.92,0,0,0,0,334.30634
2023/03/09 08:42:00.008,n,140,4.32,3.24,9.72,27.9,64.5,1010.92,0,0,0,0,316.93024
2023/03/09 08:43:00.001,n,168,4.32,3.24,9.72,28,64.6,1010.92,0,0,0,0,298.2013
2023/03/09 08:44:00.001,n,111,4.68,0.36,14.76,28,64.4,1010.92,0,0,0,0,282.73834
2023/03/09 08:45:00.004,n,159,5.04,2.16,8.28,28,63.7,1010.92,0,0,0,0,266.37574
2023/03/09 08:46:00.001,n,351,1.44,0.72,2.88,28,63.6,1010.92,0,0,0,0,253.27698
2023/03/09 08:47:00.007,n,144,2.88,0.36,4.68,28,63.8,1010.92,0,0,0,0,242.22962
2023/03/09 08:48:00.001,n,114,2.52,2.52,2.88,28,62.9,1010.92,0,0,0,0,230.5853
2023/03/09 08:49:00.012,n,156,3.6,1.44,5.04,28,63,1010.92,0,0,0,0,220.7034
2023/03/09 08:50:00.006,n,164,9.36,6.12,12.6,28,61.3,1010.92,0,0,0,0,211.91708
2023/03/09 08:51:00.018,n,154,6.48,3.96,12.24,27.8,60.6,1010.92,0,0,0,0,204.4824
2023/03/09 08:52:00.001,n,187,5.76,2.52,9.72,27.8,61.4,1010.92,0,0,0,0,198.85922
2023/03/09 08:53:00.001,n,171,10.440002,6.84,12.6,27.8,61.9,1010.92,0,0,0,0,195.2197
2023/03/09 08:54:00.002,n,211,4.68,3.96,5.4,27.8,62.4,1010.92,0,0,0,0,192.55094
2023/03/09 08:55:00.002,n,198,3.96,3.6,5.4,27.8,62.8,1010.92,0,0,0,0,190.14248
2023/03/09 08:56:00.005,n,168,4.32,3.6,5.4,27.8,62.2,1010.92,0,0,0,0,187.73832
2023/03/09 08:57:00.001,n,208,5.04,2.88,6.48,27.8,62.9,1010.92,0,0,0,0,186.26644
2023/03/09 08:58:00.010,n,174,8.28,4.68,10.440002,27.8,63.1,1010.92,0,0,0,0,186.51456
2023/03/09 08:59:00.005,n,233,5.04,3.24,5.4,27.8,63.9,1010.92,0,0,0,0,189.26694
2023/03/09 09:00:00.005,n,192,3.96,3.24,4.68,27.7,63.8,1010.92,0,0,0,0,194.46224
2023/03/09 09:01:00.001,n,232,3.96,2.88,4.32,27.8,65,1010.92,0,0,0,0,201.04306
2023/03/09 09:02:00.001,n,183,6.12,2.52,10.440002,27.8,64.5,1010.92,0,0,0,0,207.61898
2023/03/09 09:03:00.002,n,171,10.08,8.64,10.8,27.7,63.2,1010.92,0,0,0,0,213.92118
2023/03/09 09:04:00.001,n,164,7.56,6.84,12.24,27.6,62.1,1010.92,0,0,0,0,220.44186
2023/03/09 09:05:00.005,n,183,8.28,5.4,10.08,27.6,62.1,1010.92,0,0,0,0,227.99618
2023/03/09 09:06:00.002,n,166,8.64,5.04,11.88,27.5,62.4,1010.82,0,0,0,0,236.40958
2023/03/09 09:07:00.010,n,177,5.04,2.88,9,27.5,62.6,1010.82,0,0,0,0,245.0906
2023/03/09 09:08:00.003,n,171,7.92,4.32,11.88,27.5,63.2,1010.92,0,0,0,0,254.0051
2023/03/09 09:09:00.011,n,192,4.32,3.24,4.68,27.5,62.6,1010.92,0,0,0,0,262.8668
2023/03/09 09:10:00.001,n,188,3.6,3.24,5.4,27.6,63,1010.92,0,0,0,0,271.10776
2023/03/09 09:11:00.001,n,184,6.12,4.68,9.36,27.6,63.3,1010.92,0,0,0,0,278.03738
2023/03/09 09:12:00.004,n,149,5.76,1.8,6.84,27.6,64,1010.92,0.04,2.1,0,0,285.52578
2023/03/09 09:13:00.001,n,192,3.24,1.44,6.84,27.7,63.3,1010.92,0.04,0,0,0,296.05832
2023/03/09 09:14:00.002,n,154,7.56,4.68,10.08,27.7,62.8,1010.92,0.04,0,0,0,310.50808
2023/03/09 09:15:00.012,n,176,7.2,3.6,8.64,27.7,63.1,1010.92,0.04,0,0,0,322.43284
2023/03/09 09:16:00.006,n,257,6.48,3.24,9.72,27.7,64.699996,1010.92,0.04,0,0,0,329.44272
2023/03/09 09:17:00.015,n,252,7.92,6.48,10.440002,27.7,61.7,1010.92,0.04,0,0,0,334.99142
2023/03/09 09:18:00.009,n,241,3.6,0.72,5.4,27.7,61.3,1010.92,0.04,0,0,0,354.12016
2023/03/09 09:19:00.001,n,250,4.68,4.32,5.4,27.7,61.3,1010.92,0.04,0,0,0,354.5764
2023/03/09 09:20:00.001,n,227,2.16,1.44,2.88,27.8,62.1,1010.92,0.04,0,0,0,356.60396
2023/03/09 09:21:00.001,n,208,3.24,2.88,3.24,27.9,62.6,1010.92,0.04,0,0,0,362.64768
2023/03/09 09:22:00.005,n,162,9.72,5.4,16.56,28,62.4,1010.92,0.04,0,0,0,367.25336
2023/03/09 09:23:00.004,n,164,9.36,8.28,10.8,28,62.3,1010.92,0.04,0,0,0,325.00086
2023/03/09 09:24:00.001,n,147,4.68,3.96,5.76,28,62.4,1010.92,0.04,0,0,0,312.4563
2023/03/09 09:25:00.007,n,151,4.32,3.24,8.64,28,62.7,1010.92,0.04,0,0,0,301.19654
2023/03/09 09:26:00.001,n,218,6.48,6.12,7.2,28,62,1010.92,0.04,0,0,0,296.69396
2023/03/09 09:27:00.010,n,226,5.76,5.04,6.48,28,62.1,1010.92,0.04,0,0,0,297.44622
2023/03/09 09:28:00.004,n,183,6.48,3.24,8.64,28,62.2,1010.92,0.04,0,0,0,299.63038
2023/03/09 09:29:00.001,n,203,3.96,3.6,5.4,28,62.5,1010.92,0.04,0,0,0,305.65454
2023/03/09 09:30:00.001,n,196,8.64,6.84,12.24,28,61.2,1010.92,0.04,0,0,0,316.59326
2023/03/09 09:31:00.001,n,171,10.8,5.4,17.28,28,61,1010.82,0.04,0,0,0,327.1029
2023/03/09 09:32:00.001,n,233,4.68,4.32,5.04,28,61.4,1010.82,0.04,0,0,0,325.80224
2023/03/09 09:33:00.005,n,226,6.12,5.04,7.56,28,60.2,1010.82,0.04,0,0,0,319.0542
2023/03/09 09:34:00.002,n,259,6.84,4.32,8.64,28.1,62.7,1010.82,0.04,0,0,0,307.64428
2023/03/09 09:35:00.006,n,259,5.4,3.96,5.76,28.1,60.5,1010.92,0.04,0,0,0,293.20582
2023/03/09 09:36:00.015,n,144,6.12,2.88,10.08,28.1,59.8,1010.92,0.04,0,0,0,279.03924
2023/03/09 09:37:00.001,n,214,6.48,5.76,6.84,28.1,58.8,1010.92,0.04,0,0,0,270.36432
2023/03/09 09:38:00.005,n,273,5.76,4.32,6.48,28.1,61.7,1010.92,0.04,0,0,0,266.018
2023/03/09 09:39:00.001,n,244,5.04,4.68,5.4,28.1,59.7,1010.92,0.04,0,0,0,262.05834
2023/03/09 09:40:00.010,n,243,6.12,5.04,8.28,28.1,60.2,1010.92,0.04,0,0,0,254.74266
2023/03/09 09:41:00.003,n,226,5.4,3.96,6.12,28.1,59.3,1010.92,0.04,0,0,0,244.63524
2023/03/09 09:42:00.001,n,184,4.32,3.24,5.04,28.1,60.5,1010.92,0.04,0,0,0,234.07372
2023/03/09 09:43:00.007,n,168,4.68,1.44,9,28.1,58.7,1010.92,0.04,0,0,0,226.70464
2023/03/09 09:44:00.017,n,244,10.440002,8.28,12.6,28.2,61.5,1010.92,0.04,0,0,0,224.52354
2023/03/09 09:45:00.010,n,284,6.48,4.32,8.28,28.2,61.9,1010.92,0.04,0,0,0,228.39654
2023/03/09 09:46:00.001,n,159,4.68,1.8,7.56,28.2,58.7,1010.92,0.04,0,0,0,235.83976
2023/03/09 09:47:00.001,n,238,5.4,5.04,5.76,28.2,58.3,1010.92,0.04,0,0,0,245.57732
2023/03/09 09:48:00.001,n,189,5.4,2.88,7.92,28.2,55.9,1010.92,0.04,0,0,0,255.22118
2023/03/09 09:49:00.004,n,240,8.64,5.4,12.6,28.2,57.1,1010.92,0.04,0,0,0,264.37402
2023/03/09 09:50:00.001,n,206,2.16,0.72,4.32,28.2,56.9,1010.92,0.04,0,0,0,272.05804
2023/03/09 09:51:00.009,n,230,3.6,3.24,3.96,28.2,57.5,1010.92,0.04,0,0,0,277.57776
2023/03/09 09:52:00.001,n,230,5.76,4.32,10.440002,28.3,58.4,1010.92,0.04,0,0,0,283.83752
2023/03/09 09:53:00.011,n,252,5.04,2.52,6.84,28.3,58.1,1010.92,0.04,0,0,0,289.24554
2023/03/09 09:54:00.004,n,236,5.76,5.04,6.48,28.3,57.7,1010.92,0.04,0,0,0,292.42272
2023/03/09 09:55:00.002,n,195,5.76,3.96,7.92,28.3,57.1,1010.92,0.04,0,0,0,295.28222
2023/03/09 09:56:00.002,n,125,3.24,2.88,3.6,28.3,57.5,1010.92,0.04,0,0,0,297.02996
2023/03/09 09:57:00.001,n,177,6.48,2.88,8.28,28.4,55.3,1010.92,0.04,0,0,0,302.28234
2023/03/09 09:58:00.001,n,218,4.68,2.52,5.76,28.4,56.6,1010.82,0.04,0,0,0,303.9654
2023/03/09 09:59:00.004,n,194,3.24,0.72,5.76,28.4,58,1010.82,0.04,0,0,0,302.03486
2023/03/09 10:00:00.002,n,251,5.4,4.32,5.76,28.5,56.6,1010.82,0.04,0,0,0,301.4602
2023/03/09 10:01:00.010,n,218,9.36,8.28,11.16,28.5,55.2,1010.82,0.04,0,0,0,304.08472
2023/03/09 10:02:00.002,n,232,11.88,10.08,12.24,28.5,57.6,1010.82,0.04,0,0,0,309.18664
2023/03/09 10:03:00.012,n,235,6.48,5.76,10.440002,28.5,56.1,1010.82,0.04,0,0,0,306.85694
2023/03/09 10:04:00.001,n,221,7.92,6.84,10.8,28.5,55.3,1010.82,0.04,0,0,0,301.83526
2023/03/09 10:05:00.002,n,252,10.08,8.64,11.52,28.5,57.2,1010.82,0.04,0,0,0,295.5935
2023/03/09 10:06:00.003,n,238,5.04,5.04,5.4,28.6,56,1010.82,0.04,0,0,0,287.2259
2023/03/09 10:07:00.001,n,255,3.6,2.52,4.32,28.5,55.3,1010.82,0.04,0,0,0,279.62948
2023/03/09 10:08:00.011,n,270,3.96,1.44,5.4,28.6,57.5,1010.82,0.04,0,0,0,275.67014
2023/03/09 10:09:00.006,n,275,3.96,2.88,6.12,28.7,58.9,1010.72,0.04,0,0,0,272.11178
2023/03/09 10:10:00.002,n,277,9.36,6.84,10.440002,28.7,57.5,1010.72,0.04,0,0,0,263.41122
2023/03/09 10:11:00.013,n,281,8.64,7.56,11.16,28.7,54.8,1010.72,0.04,0,0,0,252.49508
2023/03/09 10:12:00.008,n,230,3.6,2.16,4.32,28.7,57.8,1010.72,0.04,0,0,0,244.9255
2023/03/09 10:13:00.001,n,243,5.4,4.68,5.76,28.8,51.9,1010.72,0.04,0,0,0,242.35684
2023/03/09 10:14:00.001,n,178,3.96,1.08,13.32,28.7,50.9,1010.72,0.04,0,0,0,243.07248
2023/03/09 10:15:00.002,n,247,6.48,4.32,7.2,28.7,54,1010.72,0.04,0,0,0,244.80374
2023/03/09 10:16:00.005,n,236,7.92,6.84,9,28.8,52.9,1010.72,0.04,0,0,0,246.83346
2023/03/09 10:17:00.001,n,236,5.76,5.04,6.48,28.8,54.4,1010.72,0.04,0,0,0,250.13242
2023/03/09 10:18:00.008,n,243,5.4,2.16,6.12,28.8,53,1010.72,0.04,0,0,0,255.45408
2023/03/09 10:19:00.003,n,115,1.08,0.36,1.44,28.8,53,1010.62,0.04,0,0,0,260.31064
2023/03/09 10:20:00.006,n,220,7.92,6.84,8.64,28.9,49.8,1010.72,0.04,0,0,0,264.4598
2023/03/09 10:21:00.017,n,217,5.4,2.52,7.92,28.9,51.7,1010.72,0.04,0,0,0,269.44974
2023/03/09 10:22:00.001,n,217,3.96,2.52,6.12,29,51.7,1010.62,0.04,0,0,0,276.59452
2023/03/09 10:23:00.004,n,162,12.6,8.28,15.12,29,51.6,1010.62,0.04,0,0,0,281.24936
2023/03/09 10:24:00.001,n,172,7.2,3.24,14.04,29,51.6,1010.62,0.04,0,0,0,277.06876
2023/03/09 10:25:00.001,n,198,2.16,1.08,5.04,29,52.4,1010.62,0.04,0,0,0,267.35928
2023/03/09 10:26:00.001,n,241,4.32,2.88,5.4,29,50.6,1010.62,0.04,0,0,0,261.05404
2023/03/09 10:27:00.001,n,244,2.88,1.44,4.68,29.1,53.7,1010.62,0.04,0,0,0,260.54532
2023/03/09 10:28:00.012,n,217,6.48,5.76,7.56,29.1,51.5,1010.62,0.04,0,0,0,262.8384
2023/03/09 10:29:00.005,n,245,9.72,7.92,11.52,29.1,50,1010.62,0.04,0,0,0,263.6697
2023/03/09 10:30:00.015,n,271,12.96,11.88,14.4,29.1,46.9,1010.62,0.04,0,0,0,260.90054
2023/03/09 10:31:00.001,n,263,10.440002,9.36,11.88,29.1,47.3,1010.62,0.04,0,0,0,253.97794
2023/03/09 10:32:00.001,n,269,10.8,3.24,14.76,29.1,46.9,1010.62,0.04,0,0,0,243.08042
2023/03/09 10:33:00.001,n,229,11.52,9.72,12.6,29.1,48,1010.62,0.04,0,0,0,229.47324
2023/03/09 10:34:00.009,n,211,10.08,7.92,11.16,29.1,50.9,1010.62,0.04,0,0,0,215.99514
2023/03/09 10:35:00.004,n,291,10.08,7.2,12.24,29.1,51.3,1010.62,0.04,0,0,0,202.48318
2023/03/09 10:36:00.001,n,257,11.52,10.440002,12.96,29.1,50.1,1010.72,0.04,0,0,0,189.74606
2023/03/09 10:37:00.008,n,236,5.4,5.04,6.12,29.1,49.3,1010.72,0.04,0,0,0,178.63522
2023/03/09 10:38:00.011,n,237,5.04,2.52,6.12,29.1,47.3,1010.72,0.04,0,0,0,169.99814
2023/03/09 10:39:00.006,n,254,9.36,8.28,10.440002,29.1,47.2,1010.72,0.04,0,0,0,163.41856
2023/03/09 10:40:00.002,n,274,9,7.92,10.440002,29.1,49.5,1010.62,0.04,0,0,0,159.3475
2023/03/09 10:41:00.002,n,231,8.28,2.16,9.72,29.1,48.7,1010.62,0.04,0,0,0,158.51376
2023/03/09 10:42:00.001,n,198,11.88,10.440002,12.24,29.1,47.8,1010.62,0.04,0,0,0,160.66404
2023/03/09 10:43:00.003,n,184,4.32,2.88,9,29,48.2,1010.62,0.04,0,0,0,165.00608
2023/03/09 10:44:00.001,n,269,7.56,7.2,8.28,29,47.8,1010.62,0.04,0,0,0,170.48916
2023/03/09 10:45:00.012,n,245,2.52,1.08,4.32,29,52.6,1010.52,0.04,0,0,0,173.48844
2023/03/09 10:46:00.004,n,256,11.16,9,12.6,29,49.2,1010.62,0.04,0,0,0,170.87156
2023/03/09 10:47:00.015,n,262,8.28,6.84,11.16,28.9,49.2,1010.62,0.04,0,0,0,165.66252
2023/03/09 10:48:00.013,n,279,12.96,11.16,14.04,28.9,51.9,1010.62,0.04,0,0,0,163.01968
2023/03/09 10:49:00.001,n,211,11.52,7.56,13.32,28.8,48.7,1010.62,0.04,0,0,0,163.62638
2023/03/09 10:50:00.001,n,275,10.440002,9,12.24,28.8,49.1,1010.62,0.04,0,0,0,165.3964
2023/03/09 10:51:00.001,n,276,8.64,6.12,9.72,28.8,51.4,1010.62,0.04,0,0,0,166.84904
2023/03/09 10:52:00.002,n,275,6.48,0.72,9,28.8,50.4,1010.62,0.04,0,0,0,168.10056
2023/03/09 10:53:00.003,n,252,6.12,2.16,7.2,28.8,50.5,1010.62,0.04,0,0,0,169.24954
2023/03/09 10:54:00.007,n,226,10.440002,7.92,11.52,28.8,49.3,1010.62,0.04,0,0,0,169.93162
2023/03/09 10:55:00.002,n,246,8.28,2.16,13.68,28.7,49.3,1010.72,0.04,0,0,0,169.49064
2023/03/09 10:56:00.015,n,257,9,2.16,15.12,28.7,49.2,1010.72,0.04,0,0,0,166.90946
2023/03/09 10:57:00.010,n,215,11.88,2.16,15.48,28.7,49.5,1010.72,0.04,0,0,0,162.8613
2023/03/09 10:58:00.001,n,209,9,5.76,12.96,28.7,49.7,1010.72,0.04,0,0,0,159.69754
2023/03/09 10:59:00.001,n,228,10.440002,9.36,11.16,28.7,52.7,1010.72,0.04,0,0,0,159.51414
2023/03/09 11:00:00.002,n,247,4.68,3.24,6.48,28.7,50.1,1010.72,0.04,0,0,0,162.55338
2023/03/09 11:01:00.001,n,259,10.8,9,12.24,28.7,50.6,1010.72,0.04,0,0,0,167.05106
2023/03/09 11:02:00.007,n,198,9.36,7.56,11.16,28.6,50.2,1010.72,0.04,0,0,0,171.70254
2023/03/09 11:03:00.002,n,227,9,2.16,14.76,28.6,50.1,1010.72,0.04,0,0,0,175.57064
2023/03/09 11:04:00.014,n,235,11.16,8.64,14.4,28.6,49.8,1010.72,0.04,0,0,0,178.28762
2023/03/09 11:05:00.008,n,329,4.32,1.08,6.48,28.6,52.8,1010.72,0.04,0,0,0,178.61874
2023/03/09 11:06:00.003,n,278,12.6,9,14.4,28.6,50.5,1010.72,0.04,0,0,0,176.5405
2023/03/09 11:07:00.001,n,236,12.96,11.88,14.76,28.6,52.1,1010.72,0.04,0,0,0,174.45484
2023/03/09 11:08:00.001,n,281,12.96,11.88,13.68,28.6,50.5,1010.72,0.04,0,0,0,173.90766
2023/03/09 11:09:00.002,n,205,7.2,6.12,7.56,28.6,49.7,1010.72,0.04,0,0,0,175.6493
2023/03/09 11:10:00.002,n,282,7.2,2.52,11.16,28.6,54,1010.72,0.04,0,0,0,179.90496
2023/03/09 11:11:00.003,n,249,12.96,10.8,15.48,28.5,50.6,1010.82,0.04,0,0,0,186.85778
2023/03/09 11:12:00.001,n,258,10.440002,7.92,12.6,28.5,51.3,1010.72,0.04,0,0,0,194.61384
2023/03/09 11:13:00.012,n,259,10.08,7.56,12.96,28.5,50.7,1010.72,0.04,0,0,0,202.21546
2023/03/09 11:14:00.004,n,275,11.52,10.08,14.04,28.5,50,1010.72,0.04,0,0,0,206.63714
2023/03/09 11:15:00.016,n,233,12.24,9,17.64,28.5,49.9,1010.72,0.04,0,0,0,209.34344
2023/03/09 11:16:00.001,n,268,11.88,10.08,14.04,28.5,51.3,1010.72,0.04,0,0,0,210.83576
2023/03/09 11:17:00.005,n,248,9,7.56,11.16,28.5,52.5,1010.72,0.04,0,0,0,211.71496
2023/03/09 11:18:00.001,n,286,9.36,7.2,10.8,28.5,52.5,1010.72,0.04,0,0,0,212.55298
2023/03/09 11:19:00.001,n,247,3.96,2.52,5.4,28.5,52.7,1010.72,0.04,0,0,0,214.89216
2023/03/09 11:20:00.008,n,273,5.04,3.24,6.12,28.5,54.1,1010.72,0.04,0,0,0,220.35388
2023/03/09 11:21:00.003,n,281,15.48,14.04,16.919998,28.5,50.5,1010.72,0.04,0,0,0,226.90326
2023/03/09 11:22:00.015,n,264,9,3.6,10.8,28.5,52.1,1010.82,0.04,0,0,0,232.9702
2023/03/09 11:23:00.009,n,309,5.76,3.6,10.440002,28.5,52.1,1010.82,0.04,0,0,0,238.75358
2023/03/09 11:24:00.004,n,244,10.8,9,11.88,28.5,51.7,1010.82,0.04,0,0,0,243.29032
2023/03/09 11:25:00.002,n,248,9.36,8.28,11.52,28.5,50.7,1010.82,0.04,0,0,0,245.76866
2023/03/09 11:26:00.001,n,260,11.88,9.36,13.68,28.5,50.7,1010.82,0.04,0,0,0,247.63512
2023/03/09 11:27:00.001,n,283,12.96,9.36,16.2,28.5,52.9,1010.82,0.04,0.1,0,0,253.57842
2023/03/09 11:28:00.006,n,307,3.96,2.88,5.04,28.5,53.9,1010.82,0.04,0,0,0,259.41218
2023/03/09 11:29:00.001,n,267,11.16,4.32,12.6,28.4,51.3,1010.82,0.04,0,0,0,266.68268
2023/03/09 11:30:00.011,n,244,3.96,1.08,5.04,28.4,52.6,1010.72,0.04,0,0,0,274.88092
2023/03/09 11:31:00.001,n,204,11.52,9.72,13.68,28.4,51.6,1010.82,0.04,0,0,0,283.5525
2023/03/09 11:32:00.010,n,209,6.48,5.04,9.72,28.4,52.1,1010.72,0.04,0,0,0,292.01928
2023/03/09 11:33:00.003,n,293,2.52,1.8,2.88,28.4,51.3,1010.72,0.04,0,0,0,301.75164
2023/03/09 11:34:00.002,n,243,11.52,9.36,14.76,28.4,51.4,1010.72,0.04,0,0,0,311.71136
2023/03/09 11:35:00.002,n,248,9,7.2,11.52,28.4,51.6,1010.72,0.04,0,0,0,313.27012
2023/03/09 11:36:00.006,n,276,10.8,10.08,12.96,28.4,52.2,1010.82,0.04,0,0,0,306.48452
2023/03/09 11:37:00.001,n,254,6.12,3.6,8.64,28.4,55.4,1010.82,0.04,0,0,0,296.54312
2023/03/09 11:38:00.001,n,243,8.28,7.92,9,28.3,52.3,1010.82,0.04,0,0,0,290.46464
2023/03/09 11:39:00.010,n,256,7.92,6.84,9.36,28.4,53.6,1010.82,0.04,0,0,0,291.03286
2023/03/09 11:40:00.004,n,212,4.32,1.8,6.84,28.4,56.6,1010.82,0.04,0,0,0,299.59182
2023/03/09 11:41:00.002,n,206,11.88,5.76,12.96,28.4,51.6,1010.82,0.04,0,0,0,315.29922
2023/03/09 11:42:00.013,n,262,10.08,7.92,11.52,28.4,52.5,1010.72,0.04,0,0,0,335.73196
2023/03/09 11:43:00.001,n,235,7.56,6.12,8.64,28.4,52,1010.72,0.04,0,0,0,352.67288
2023/03/09 11:44:00.004,n,284,4.68,1.08,7.2,28.4,54.8,1010.72,0.04,0,0,0,353.6522
2023/03/09 11:45:00.002,n,247,9,6.84,10.440002,28.5,53.4,1010.72,0.04,0,0,0,340.91232
2023/03/09 11:46:00.001,n,267,7.56,4.32,12.96,28.5,54.1,1010.72,0.04,0,0,0,323.6116
2023/03/09 11:47:00.005,n,251,7.2,3.24,10.08,28.5,51.9,1010.72,0.04,0,0,0,308.43368
2023/03/09 11:48:00.001,n,229,6.12,5.04,7.2,28.5,51,1010.72,0.04,0,0,0,297.2078
2023/03/09 11:49:00.013,n,249,11.52,9.72,12.96,28.5,50.7,1010.72,0.04,0,0,0,290.98464
2023/03/09 11:50:00.006,n,266,10.08,1.44,13.32,28.5,50.6,1010.72,0.04,0,0,0,290.46464
2023/03/09 11:51:00.018,n,214,1.44,0.72,2.52,28.5,53.1,1010.72,0.04,0,0,0,293.44742
2023/03/09 11:52:00.001,n,234,8.64,2.52,12.96,28.5,51.6,1010.82,0.04,0,0,0,296.79122
2023/03/09 11:53:00.001,n,224,9,3.24,15.12,28.5,51.1,1010.82,0.04,0,0,0,298.00004
2023/03/09 11:54:00.001,n,259,9.36,5.04,12.24,28.5,53.2,1010.82,0.04,0,0,0,297.4321
2023/03/09 11:55:00.001,n,236,6.48,6.12,7.2,28.5,50.8,1010.72,0.04,0,0,0,292.55264
2023/03/09 11:56:00.004,n,333,6.84,3.6,9,28.5,52.3,1010.82,0.04,0,0,0,282.90664
2023/03/09 11:57:00.001,n,215,10.8,4.32,13.32,28.5,51.5,1010.82,0.04,0,0,0,270.89066
2023/03/09 11:58:00.008,n,207,11.88,10.08,12.6,28.5,52.3,1010.82,0.04,0,0,0,260.50918
2023/03/09 11:59:00.003,n,249,10.8,6.48,15.12,28.5,50.6,1010.82,0.04,0,0,0,254.0303
2023/03/09 12:00:00.013,n,212,11.52,9.36,15.48,28.5,50.4,1010.72,0.04,0,0,0,252.54838
2023/03/09 12:01:00.002,n,221,5.76,3.24,7.56,28.5,51.1,1010.72,0.04,0,0,0,253.08212
2023/03/09 12:02:00.001,n,223,7.2,6.48,8.28,28.5,50.7,1010.72,0.04,0,0,0,251.76406
2023/03/09 12:03:00.007,n,249,11.52,10.08,14.04,28.5,52.5,1010.72,0.04,0,0,0,248.77578
2023/03/09 12:04:00.005,n,272,10.08,9.36,10.8,28.6,51.4,1010.72,0.04,0,0,0,244.1249
