"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/17 08:09:00.001,n,254,6.12,5.4,7.2,26.7,74.3,1015.42,0,0,0,0,267.99524
2023/03/17 08:10:00.001,n,263,7.2,4.68,8.64,26.7,73.3,1015.42,0,0,0,0,445.80224
2023/03/17 08:11:00.002,n,274,10.08,9.36,10.8,26.7,73.8,1015.52,0,0,0,0,445.7336
2023/03/17 08:12:00.005,n,264,10.08,8.64,11.88,26.8,74.5,1015.42,0,0,0,0,442.45172
2023/03/17 08:13:00.006,n,245,5.4,2.88,7.2,26.8,74.5,1015.52,0,0,0,0,447.92016
2023/03/17 08:14:00.004,n,266,8.64,6.12,10.08,26.8,74.9,1015.52,0,0,0,0,446.85356
2023/03/17 08:15:00.007,n,268,9.36,1.8,11.52,26.9,73.1,1015.52,0,0,0,0,453.68708
2023/03/17 08:16:00.002,n,253,10.08,9,12.24,26.8,73.4,1015.52,0,0,0,0,462.22284
2023/03/17 08:17:00.001,n,259,10.440002,9.36,12.24,26.8,72.7,1015.52,0,0,0,0,457.34276
2023/03/17 08:18:00.001,n,249,9.72,4.32,11.88,26.8,73.9,1015.52,0,0,0,0,472.3498
2023/03/17 08:19:00.002,n,276,6.12,4.68,8.28,26.8,75.3,1015.52,0,0,0,0,468.03888
2023/03/17 08:20:00.002,n,247,5.76,4.68,6.48,27,73.6,1015.52,0,0,0,0,209.8748
2023/03/17 08:21:00.002,n,230,3.6,3.24,3.96,27,72.7,1015.52,0,0,0,0,476.67512
2023/03/17 08:22:00.002,n,209,2.88,2.16,3.6,27.1,73.6,1015.52,0,0,0,0,477.2406
2023/03/17 08:23:00.003,n,209,3.24,1.8,5.04,27.1,72.4,1015.52,0,0,0,0,404.51936
2023/03/17 08:24:00.005,n,259,7.56,5.76,8.64,27.2,72.4,1015.52,0,0,0,0,480.25268
2023/03/17 08:25:00.002,n,255,7.56,6.48,7.92,27.3,73.4,1015.52,0,0,0,0,480.92956
2023/03/17 08:26:00.001,n,159,2.16,0.72,3.6,27.4,71.5,1015.52,0,0,0,0,487.82256
2023/03/17 08:27:00.001,n,191,10.440002,5.04,11.16,27.3,71.3,1015.52,0,0,0,0,492.77772
2023/03/17 08:28:00.001,n,212,8.28,7.2,13.32,27.3,71.7,1015.52,0,0,0,0,496.40108
2023/03/17 08:29:00.001,n,199,6.12,5.4,6.84,27.3,71.5,1015.62,0,0,0,0,506.46728
2023/03/17 08:30:00.002,n,168,12.96,6.48,21.24,27.3,71.3,1015.62,0,0,0,0,512.19084
2023/03/17 08:31:00.004,n,170,9,1.08,12.6,27.3,70.8,1015.62,0,0,0,0,517.12828
2023/03/17 08:32:00.006,n,96,4.68,3.24,6.12,27.2,71,1015.62,0,0,0,0,506.04188
2023/03/17 08:33:00.009,n,261,6.48,5.04,9,27.3,72.3,1015.62,0,0,0,0,511.93068
2023/03/17 08:34:00.002,n,220,4.32,3.96,4.68,27.4,71.6,1015.62,0,0,0,0,515.3258
2023/03/17 08:35:00.001,n,177,3.24,1.08,4.68,27.5,73.2,1015.62,0,0,0,0,516.94996
2023/03/17 08:36:00.001,n,257,9,8.28,10.440002,27.5,70.6,1015.62,0,0,0,0,519.85096
2023/03/17 08:37:00.008,n,175,2.52,1.44,3.96,27.6,71.1,1015.62,0,0,0,0,524.82164
2023/03/17 08:38:00.001,n,210,11.52,7.92,12.6,27.6,70.3,1015.62,0,0,0,0,522.39024
2023/03/17 08:39:00.001,n,250,7.2,2.88,8.64,27.6,69.1,1015.62,0,0,0,0,520.5122
2023/03/17 08:40:00.001,n,245,3.6,2.52,4.68,27.6,69.7,1015.72,0,0,0,0,525.19212
2023/03/17 08:41:00.003,n,167,12.6,9.36,15.48,27.6,69.6,1015.72,0,0,0,0,529.75292
2023/03/17 08:42:00.004,n,180,8.28,6.12,9.72,27.6,69.7,1015.72,0,0,0,0,532.98352
2023/03/17 08:43:00.002,n,255,7.92,7.2,9,27.6,69.7,1015.72,0,0,0,0,537.7278
2023/03/17 08:44:00.002,n,140,7.2,5.4,9.72,27.7,69.2,1015.72,0,0,0,0,543.66552
2023/03/17 08:45:00.002,n,152,13.32,10.8,16.2,27.6,68.7,1015.72,0,0,0,0,544.72876
2023/03/17 08:46:00.001,n,191,12.96,7.2,18,27.6,68.9,1015.72,0,0,0,0,546.13716
2023/03/17 08:47:00.001,n,151,9,2.16,11.52,27.5,69.3,1015.72,0,0,0,0,551.229
2023/03/17 08:48:00.001,n,156,3.6,1.8,6.12,27.6,69.6,1015.72,0,0,0,0,558.31396
2023/03/17 08:49:00.002,n,160,10.08,4.68,19.44,27.6,69.1,1015.72,0,0,0,0,553.90816
2023/03/17 08:50:00.003,n,160,16.919998,11.16,20.519998,27.7,68.8,1015.72,0,0,0,0,556.2336
2023/03/17 08:51:00.004,n,193,10.440002,7.56,15.12,27.7,68.2,1015.82,0,0,0,0,553.65148
2023/03/17 08:52:00.001,n,190,12.96,9,15.12,27.6,68.8,1015.82,0,0,0,0,564.50108
2023/03/17 08:53:00.002,n,252,10.08,9,13.68,27.7,68.9,1015.82,0,0,0,0,565.94856
2023/03/17 08:54:00.001,n,249,5.4,5.04,6.12,27.7,68.9,1015.82,0,0,0,0,571.79664
2023/03/17 08:55:00.001,n,223,2.88,1.8,3.6,27.8,69.6,1015.82,0,0,0,0,573.98932
2023/03/17 08:56:00.002,n,238,9.36,7.2,11.88,27.9,67.8,1015.82,0,0,0,0,575.19136
2023/03/17 08:57:00.013,n,238,5.04,4.68,5.76,27.9,68.7,1015.82,0,0,0,0,577.29888
2023/03/17 08:58:00.013,n,242,5.4,4.68,5.76,27.9,68.2,1015.82,0,0,0,0,580.98144
2023/03/17 08:59:00.001,n,206,11.88,11.16,12.6,27.9,67.5,1015.82,0,0,0,0,582.05656
2023/03/17 09:00:00.002,n,154,11.52,9.36,16.919998,27.9,67.4,1015.72,0,0,0,0,587.24272
2023/03/17 09:01:00.001,n,221,2.52,2.16,3.24,27.8,68.1,1015.72,0,0,0,0,590.05432
2023/03/17 09:02:00.002,n,244,5.76,5.4,6.48,27.8,69,1015.72,0,0,0,0,592.4768
2023/03/17 09:03:00.001,n,266,5.04,4.32,5.4,27.8,69.1,1015.72,0,0,0,0,595.19896
2023/03/17 09:04:00.001,n,210,8.28,6.48,9.36,27.9,68.1,1015.72,0,0,0,0,600.5078
2023/03/17 09:05:00.001,n,185,12.6,7.92,18.359998,27.9,67.7,1015.72,0,0,0,0,598.47168
2023/03/17 09:06:00.001,n,199,6.12,5.04,7.2,27.9,67.6,1015.72,0,0,0,0,603.98012
2023/03/17 09:07:00.001,n,201,11.16,7.92,16.2,27.8,68,1015.72,0,0,0,0,606.74468
2023/03/17 09:08:00.003,n,276,7.56,6.48,8.64,27.9,69.2,1015.82,0,0,0,0,606.1606
2023/03/17 09:09:00.004,n,160,7.92,2.52,14.4,28,67.1,1015.72,0,0,0,0,612.64344
2023/03/17 09:10:00.001,n,170,7.2,1.44,11.52,28,67.3,1015.72,0,0,0,0,616.47828
2023/03/17 09:11:00.002,n,155,14.76,8.64,18.72,27.9,67,1015.82,0,0,0,0,617.44232
2023/03/17 09:12:00.001,n,206,2.88,1.44,4.68,28,67.6,1015.82,0,0,0,0,620.20904
2023/03/17 09:13:00.005,n,181,6.48,5.76,7.56,28,67.2,1015.72,0,0,0,0,624.06676
2023/03/17 09:14:00.005,n,244,5.04,3.96,5.76,28.1,67.7,1015.82,0,0,0,0,628.15276
2023/03/17 09:15:00.006,n,221,4.68,3.6,5.4,28.3,67.3,1015.82,0,0,0,0,629.61608
2023/03/17 09:16:00.015,n,225,7.92,4.32,10.8,28.4,68,1015.82,0,0,0,0,628.07812
2023/03/17 09:17:00.013,n,256,8.64,5.04,10.8,28.4,65.699996,1015.82,0,0,0,0,635.8922
2023/03/17 09:18:00.014,n,261,11.88,3.6,18.359998,28.3,65.800004,1015.82,0,0,0,0,638.26672
2023/03/17 09:19:00.002,n,256,10.08,9.36,13.68,28.3,66.199996,1015.82,0,0,0,0,642.65428
2023/03/17 09:20:00.002,n,244,11.16,8.28,12.6,28.2,68.6,1015.82,0,0,0,0,644.50184
2023/03/17 09:21:00.002,n,250,5.4,3.6,6.48,28.3,68.2,1015.72,0,0,0,0,646.36156
2023/03/17 09:22:00.005,n,251,7.2,5.76,9.72,28.3,69.1,1015.82,0,0,0,0,649.98792
2023/03/17 09:23:00.005,n,203,2.52,2.16,3.24,28.4,66.6,1015.72,0,0,0,0,649.76796
2023/03/17 09:24:00.011,n,169,19.8,14.4,23.4,28.4,65.5,1015.72,0,0,0,0,654.08704
2023/03/17 09:25:00.007,n,158,3.96,3.24,4.68,28.4,65.9,1015.72,0,0,0,0,656.03468
2023/03/17 09:26:00.007,n,260,8.28,7.56,13.68,28.5,66.199996,1015.72,0,0,0,0,660.73228
2023/03/17 09:27:00.010,n,230,5.76,4.68,6.12,28.6,65.4,1015.72,0,0,0,0,662.38172
2023/03/17 09:28:00.001,n,219,9.72,7.2,12.6,28.7,65,1015.82,0,0,0,0,664.99744
2023/03/17 09:29:00.001,n,233,12.96,11.88,15.12,28.6,65.300004,1015.82,0,0,0,0,665.29408
2023/03/17 09:30:00.002,n,277,3.96,1.8,5.76,28.6,67.5,1015.72,0,0,0,0,670.93068
2023/03/17 09:31:00.003,n,235,11.16,7.92,12.6,28.6,64.699996,1015.72,0,0,0,0,673.04312
2023/03/17 09:32:00.004,n,219,7.56,3.96,10.8,28.5,64.9,1015.72,0,0,0,0,673.932
2023/03/17 09:33:00.006,n,258,5.76,2.16,7.2,28.5,66.300004,1015.72,0,0,0,0,677.46872
2023/03/17 09:34:00.007,n,150,5.04,3.96,6.12,28.5,65.1,1015.72,0,0,0,0,678.1932
2023/03/17 09:35:00.009,n,146,9,6.48,15.12,28.6,64.6,1015.72,0,0,0,0,681.94384
2023/03/17 09:36:00.007,n,171,19.08,13.32,24.119998,28.8,63.9,1015.72,0,0,0,0,686.3136
2023/03/17 09:37:00.002,n,207,10.8,8.28,12.96,28.7,64.300004,1015.72,0,0,0,0,688.7432
2023/03/17 09:38:00.001,n,194,8.64,3.24,15.84,28.7,64.5,1015.72,0,0,0,0,689.93528
2023/03/17 09:39:00.001,n,246,7.2,5.76,14.4,28.7,65.5,1015.72,0,0,0,0,690.41896
2023/03/17 09:40:00.008,n,278,8.28,5.76,12.6,28.7,65.5,1015.72,0,0,0,0,693.35168
2023/03/17 09:41:00.007,n,237,10.08,8.28,12.6,28.8,64.6,1015.72,0,0,0,0,696.73184
2023/03/17 09:42:00.009,n,219,5.04,3.96,6.12,28.8,64.699996,1015.72,0,0,0,0,699.54552
2023/03/17 09:43:00.012,n,204,5.04,1.08,16.2,28.8,64,1015.72,0,0,0,0,702.64184
2023/03/17 09:44:00.015,n,164,14.76,10.440002,21.96,28.8,63.3,1015.72,0,0,0,0,705.17392
2023/03/17 09:45:00.018,n,181,6.12,5.04,9,28.7,63.6,1015.72,0,0,0,0,707.06808
2023/03/17 09:46:00.003,n,196,8.28,6.12,14.4,28.7,64.1,1015.72,0,0,0,0,708.88328
2023/03/17 09:47:00.001,n,157,15.12,2.88,20.16,28.7,63.4,1015.72,0,0,0,0,712.59272
2023/03/17 09:48:00.001,n,164,16.2,8.64,21.24,28.7,63.3,1015.72,0,0,0,0,713.8116
2023/03/17 09:49:00.001,n,225,7.56,6.84,8.64,28.6,64.300004,1015.72,0,0,0,0,715.03624
2023/03/17 09:50:00.003,n,216,5.4,2.88,7.2,28.7,64.6,1015.72,0,0,0,0,716.30824
2023/03/17 09:51:00.004,n,231,6.84,2.52,10.08,28.8,64.199996,1015.82,0,0,0,0,717.78104
2023/03/17 09:52:00.004,n,202,4.32,3.24,5.4,28.9,63.6,1015.82,0,0,0,0,723.87656
2023/03/17 09:53:00.006,n,258,7.2,5.04,9,29.1,65.1,1015.82,0,0,0,0,723.9248
2023/03/17 09:54:00.008,n,258,11.16,9.72,14.04,29.1,63.6,1015.72,0,0,0,0,726.50504
2023/03/17 09:55:00.001,n,219,5.4,2.16,10.08,29.2,63.7,1015.82,0,0,0,0,728.016
2023/03/17 09:56:00.002,n,201,3.24,2.16,3.96,29.3,62.7,1015.72,0,0,0,0,731.30912
2023/03/17 09:57:00.001,n,156,13.32,5.04,32.039998,29.3,62.1,1015.72,0,0,0,0,734.42224
2023/03/17 09:58:00.002,n,197,7.92,3.6,13.32,29.3,62.6,1015.72,0,0,0,0,736.12424
2023/03/17 09:59:00.008,n,230,3.24,2.88,4.68,29.3,63.2,1015.72,0,0,0,0,737.31504
2023/03/17 10:00:00.013,n,177,8.28,3.96,11.52,29.4,61.9,1015.72,0,0,0,0,739.95448
2023/03/17 10:01:00.015,n,166,1.8,0,7.2,29.5,63.1,1015.72,0,0,0,0,742.68752
2023/03/17 10:02:00.001,n,303,6.48,4.68,8.64,29.6,64,1015.72,0,0,0,0,743.91976
2023/03/17 10:03:00.010,n,236,8.28,3.6,12.96,29.7,61.9,1015.72,0,0,0,0,744.93112
2023/03/17 10:04:00.002,n,230,5.76,2.16,6.48,29.8,61.5,1015.72,0,0,0,0,746.48488
2023/03/17 10:05:00.001,n,255,5.76,5.04,6.48,29.8,62,1015.72,0,0,0,0,749.44896
2023/03/17 10:06:00.001,n,164,7.56,2.16,12.96,29.8,61.4,1015.72,0,0,0,0,751.33288
2023/03/17 10:07:00.003,n,206,10.440002,5.4,17.28,29.8,62.4,1015.72,0,0,0,0,753.5216
2023/03/17 10:08:00.003,n,230,7.92,6.48,10.8,29.8,61.2,1015.72,0,0,0,0,757.04336
2023/03/17 10:09:00.005,n,221,4.32,3.24,6.12,29.7,61.2,1015.72,0,0,0,0,758.79648
2023/03/17 10:10:00.007,n,203,3.6,1.8,9.72,29.7,61.5,1015.72,0,0,0,0,761.5996
2023/03/17 10:11:00.011,n,193,5.76,3.96,9.72,29.7,61,1015.62,0,0,0,0,763.41504
2023/03/17 10:12:00.012,n,202,3.6,2.52,4.32,29.7,61.2,1015.62,0,0,0,0,764.41056
2023/03/17 10:13:00.001,n,205,6.48,5.04,10.08,29.8,62,1015.62,0,0,0,0,766.58312
2023/03/17 10:14:00.001,n,180,13.32,8.64,16.2,29.7,60.2,1015.62,0,0,0,0,769.27536
2023/03/17 10:15:00.004,n,151,11.16,8.28,15.12,29.6,60.3,1015.62,0,0,0,0,772.02016
2023/03/17 10:16:00.004,n,177,7.56,6.12,11.16,29.6,60.9,1015.62,0,0,0,0,773.71536
2023/03/17 10:17:00.007,n,151,11.52,3.24,20.519998,29.7,60.4,1015.62,0,0,0,0,774.73584
2023/03/17 10:18:00.008,n,173,16.56,10.8,23.4,29.8,60.9,1015.62,0,0,0,0,774.59976
2023/03/17 10:19:00.009,n,173,4.68,2.88,9,29.8,60.6,1015.62,0,0,0,0,775.48352
2023/03/17 10:20:00.011,n,194,7.56,5.76,17.64,30,61,1015.62,0,0,0,0,779.39896
2023/03/17 10:21:00.012,n,253,5.76,5.04,6.48,30,60.6,1015.62,0,0,0,0,780.30688
2023/03/17 10:22:00.002,n,159,11.16,5.76,14.4,30.1,60.4,1015.62,0,0,0,0,783.95072
2023/03/17 10:23:00.002,n,186,10.440002,9.36,11.16,30.1,60,1015.52,0,0,0,0,782.918
2023/03/17 10:24:00.002,n,276,5.4,3.96,6.48,30.1,59.9,1015.62,0,0,0,0,786.45376
2023/03/17 10:25:00.002,n,242,3.24,2.16,3.96,30.1,60.6,1015.52,0,0,0,0,788.06528
2023/03/17 10:26:00.002,n,152,9.36,5.04,14.4,30.1,59.9,1015.52,0,0,0,0,790.41208
2023/03/17 10:27:00.001,n,94,2.88,0.36,5.04,30.2,60.8,1015.52,0,0,0,0,792.1544
2023/03/17 10:28:00.001,n,165,15.84,12.24,21.96,30.2,59.1,1015.52,0,0,0,0,793.64488
2023/03/17 10:29:00.002,n,207,7.92,4.68,11.16,30.1,60,1015.52,0,0,0,0,791.28344
2023/03/17 10:30:00.005,n,187,6.84,5.04,12.24,30.1,60.3,1015.52,0,0,0,0,797.50864
2023/03/17 10:31:00.002,n,177,6.12,1.08,20.16,30.1,59.4,1015.52,0,0,0,0,796.94384
2023/03/17 10:32:00.001,n,176,6.84,4.32,12.24,30.1,59.7,1015.52,0,0,0,0,798.68704
2023/03/17 10:33:00.003,n,157,7.92,4.32,13.32,30.1,59.5,1015.52,0,0,0,0,799.35536
2023/03/17 10:34:00.003,n,180,10.08,6.48,13.32,30.1,59.4,1015.52,0,0,0,0,804.11144
2023/03/17 10:35:00.006,n,158,12.24,5.76,18,30.1,59.4,1015.42,0,0,0,0,805.15336
2023/03/17 10:36:00.009,n,172,8.28,4.32,15.12,30.1,59.4,1015.42,0,0,0,0,806.86576
2023/03/17 10:37:00.008,n,186,15.84,13.32,20.880002,30.1,58.8,1015.42,0,0,0,0,807.8716
2023/03/17 10:38:00.011,n,245,5.4,3.96,8.28,30,59.5,1015.42,0,0,0,0,808.65592
2023/03/17 10:39:00.014,n,180,8.64,6.12,17.64,30.1,59.9,1015.32,0,0,0,0,808.1196
2023/03/17 10:40:00.002,n,274,4.68,1.44,7.92,30.2,61.9,1015.32,0,0,0,0,813.1312
2023/03/17 10:41:00.002,n,169,14.4,10.08,19.08,30.3,59,1015.32,0,0,0,0,814.49392
2023/03/17 10:42:00.001,n,205,4.68,2.52,11.16,30.3,59,1015.32,0,0,0,0,814.18528
2023/03/17 10:43:00.002,n,235,8.28,5.76,11.88,30.3,61.4,1015.32,0,0,0,0,817.50904
2023/03/17 10:44:00.001,n,228,6.48,2.88,8.28,30.4,61.5,1015.32,0,0,0,0,819.522
2023/03/17 10:45:00.001,n,152,4.68,3.24,14.76,30.4,58.6,1015.22,0,0,0,0,819.35496
2023/03/17 10:46:00.008,n,283,6.12,4.32,7.56,30.4,61.1,1015.22,0,0,0,0,818.73336
2023/03/17 10:47:00.012,n,148,10.440002,3.24,19.08,30.5,58.1,1015.22,0,0,0,0,820.55736
2023/03/17 10:48:00.012,n,157,17.28,9.36,21.24,30.5,58.2,1015.22,0,0,0,0,820.79112
2023/03/17 10:49:00.002,n,222,5.76,5.04,6.48,30.5,58.3,1015.22,0,0,0,0,822.37928
2023/03/17 10:50:00.001,n,197,8.28,6.84,11.16,30.5,58.1,1015.12,0,0,0,0,824.0852
2023/03/17 10:51:00.003,n,292,2.16,1.08,3.24,30.5,58.3,1015.12,0,0,0,0,824.8176
2023/03/17 10:52:00.007,n,172,5.76,3.6,14.04,30.6,58.6,1015.12,0,0,0,0,828.2952
2023/03/17 10:53:00.008,n,177,15.48,9.36,21.96,30.7,57,1015.12,0,0,0,0,831.56176
2023/03/17 10:54:00.008,n,199,6.84,4.68,8.28,30.6,57.5,1015.12,0,0,0,0,831.36216
2023/03/17 10:55:00.009,n,211,9,7.2,11.88,30.6,57.7,1015.12,0,0,0,0,832.56704
2023/03/17 10:56:00.012,n,10,5.76,1.08,8.28,30.6,60.5,1015.12,0,0,0,0,831.86144
2023/03/17 10:57:00.012,n,258,5.76,4.32,6.48,30.7,59.5,1015.12,0,0,0,0,834.20272
2023/03/17 10:58:00.001,n,250,6.84,4.68,11.88,30.7,58.9,1015.12,0,0,0,0,835.16592
2023/03/17 10:59:00.002,n,234,7.56,6.12,12.24,30.8,57,1015.12,0,0,0,0,839.16432
2023/03/17 11:00:00.003,n,165,17.28,14.04,20.16,30.8,56.3,1015.02,0,0,0,0,839.79968
2023/03/17 11:01:00.003,n,150,8.64,5.4,16.56,30.8,56.7,1015.02,0,0,0,0,845.7372
2023/03/17 11:02:00.006,n,175,2.88,2.16,3.24,30.8,56.8,1015.02,0,0,0,0,842.82712
2023/03/17 11:03:00.007,n,245,3.24,1.44,7.2,30.9,57.6,1015.02,0,0,0,0,841.84416
2023/03/17 11:04:00.009,n,162,14.04,8.64,18,31,56.6,1015.02,0,0,0,0,839.59472
2023/03/17 11:05:00.011,n,163,14.76,10.8,19.08,31.1,55.6,1015.02,0,0,0,0,843.9548
2023/03/17 11:06:00.014,n,165,11.16,9,14.76,31,55.7,1015.02,0,0,0,0,847.1808
2023/03/17 11:07:00.001,n,176,14.76,9.72,28.08,30.9,55.4,1015.02,0,0,0,0,848.41064
2023/03/17 11:08:00.002,n,149,9.36,6.12,19.8,30.9,55.9,1015.02,0,0,0,0,846.56528
2023/03/17 11:09:00.002,n,185,4.32,0,7.56,31,55.8,1015.02,0,0,0,0,847.43864
2023/03/17 11:10:00.001,n,236,10.8,7.92,13.32,31.2,56.8,1015.02,0,0,0,0,853.05576
2023/03/17 11:11:00.002,n,175,9.36,4.68,14.04,31.2,54.3,1015.02,0,0,0,0,854.01672
2023/03/17 11:12:00.001,n,167,12.6,6.48,17.64,31.3,55,1015.02,0,0,0,0,853.21384
2023/03/17 11:13:00.004,n,164,10.8,7.92,17.28,31.4,54,1014.92,0,0,0,0,852.65384
2023/03/17 11:14:00.003,n,226,2.88,1.08,5.04,31.4,54.2,1014.92,0,0,0,0,853.69448
2023/03/17 11:15:00.008,n,169,11.52,3.6,17.28,31.4,54.4,1014.92,0,0,0,0,853.72072
2023/03/17 11:16:00.001,n,161,9.36,4.68,12.24,31.5,53.3,1014.92,0,0,0,0,857.8772
2023/03/17 11:17:00.002,n,211,5.76,4.68,9.72,31.4,53.5,1014.92,0,0,0,0,857.96296
2023/03/17 11:18:00.001,n,252,5.4,3.96,6.48,31.4,54.6,1014.92,0,0,0,0,856.05472
2023/03/17 11:19:00.002,n,234,5.04,1.8,9,31.5,57,1014.92,0,0,0,0,859.99328
2023/03/17 11:20:00.006,n,229,7.2,5.04,10.8,31.5,52.6,1014.92,0,0,0,0,863.11216
2023/03/17 11:21:00.008,n,238,7.56,6.48,11.16,31.5,53.1,1014.82,0,0,0,0,858.93888
2023/03/17 11:22:00.009,n,267,6.48,1.8,10.440002,31.5,54.3,1014.82,0,0,0,0,859.6112
2023/03/17 11:23:00.011,n,205,7.2,3.96,8.64,31.6,53.2,1014.82,0,0,0,0,861.73128
2023/03/17 11:24:00.013,n,184,5.04,2.16,6.84,31.6,54.9,1014.82,0,0,0,0,861.152
2023/03/17 11:25:00.001,n,294,8.64,6.12,10.440002,31.6,54.7,1014.82,0,0,0,0,865.686
2023/03/17 11:26:00.001,n,281,2.52,0.72,4.68,31.7,55.9,1014.72,0,0,0,0,863.66392
2023/03/17 11:27:00.001,n,211,5.76,1.8,10.440002,31.7,51.6,1014.72,0,0,0,0,865.22
2023/03/17 11:28:00.002,n,233,9.36,5.4,11.88,31.7,54,1014.72,0,0,0,0,865.84992
2023/03/17 11:29:00.001,n,200,7.56,2.52,8.28,31.7,52.2,1014.72,0,0,0,0,866.24328
2023/03/17 11:30:00.002,n,163,7.2,2.88,12.96,31.7,52,1014.62,0,0,0,0,866.13832
2023/03/17 11:31:00.001,n,250,7.2,4.32,8.64,31.8,55.3,1014.62,0,0,0,0,861.2048
2023/03/17 11:32:00.001,n,200,9.36,6.48,18.359998,31.9,50.9,1014.62,0,0,0,0,863.00688
2023/03/17 11:33:00.003,n,206,5.4,1.8,10.08,31.9,51.1,1014.62,0,0,0,0,866.02024
2023/03/17 11:34:00.002,n,155,14.04,11.88,19.44,31.9,50.9,1014.62,0,0,0,0,871.2128
2023/03/17 11:35:00.001,n,225,7.56,2.16,11.88,32.099998,53.6,1014.62,0,0,0,0,870.79256
2023/03/17 11:36:00.001,n,268,7.2,5.76,9.36,32.3,53.8,1014.62,0,0,0,0,871.272
2023/03/17 11:37:00.001,n,185,10.8,5.4,14.4,32.400002,49,1014.62,0,0,0,0,869.58312
2023/03/17 11:38:00.001,n,168,11.16,6.84,18.359998,32.3,48.6,1014.52,0,0,0,0,870.5756
2023/03/17 11:39:00.008,n,125,14.4,7.56,23.04,32.3,48.5,1014.52,0,0,0,0,869.78024
2023/03/17 11:40:00.012,n,156,12.96,8.64,18.72,32.3,48.3,1014.52,0,0,0,0,870.98968
2023/03/17 11:41:00.013,n,203,10.08,5.76,13.68,32.3,48.5,1014.52,0,0,0,0,871.27872
2023/03/17 11:42:00.004,n,204,6.84,5.04,8.28,32.2,49,1014.52,0,0,0,0,873.94224
2023/03/17 11:43:00.001,n,173,12.96,11.52,18.359998,32,49,1014.42,0,0,0,0,873.62856
2023/03/17 11:44:00.001,n,234,7.56,4.32,11.52,32,50.6,1014.42,0,0,0,0,877.00624
2023/03/17 11:45:00.002,n,167,5.76,2.52,9.72,32,49.8,1014.42,0,0,0,0,875.04336
2023/03/17 11:46:00.001,n,16,7.56,6.48,12.96,32.2,49,1014.42,0,0,0,0,876.4044
2023/03/17 11:47:00.001,n,174,5.76,3.24,10.8,32.3,48.9,1014.32,0,0,0,0,877.4048
2023/03/17 11:48:00.001,n,223,5.4,2.88,7.2,32.3,48.4,1014.32,0,0,0,0,878.7244
2023/03/17 11:49:00.002,n,284,5.76,3.6,10.8,32.3,53.2,1014.32,0,0,0,0,878.7048
2023/03/17 11:50:00.008,n,229,3.24,1.08,6.84,32.3,47.4,1014.32,0,0,0,0,878.66576
2023/03/17 11:51:00.011,n,270,6.48,2.88,8.64,32.3,50.9,1014.22,0,0,0,0,880.79256
2023/03/17 11:52:00.001,n,241,9,5.04,11.52,32.3,47.5,1014.22,0,0,0,0,877.81648
2023/03/17 11:53:00.001,n,185,9,7.92,10.08,32.400002,48.3,1014.22,0,0,0,0,874.3884
2023/03/17 11:54:00.001,n,196,5.76,3.6,8.28,32.400002,48.4,1014.22,0,0,0,0,869.94632
2023/03/17 11:55:00.001,n,267,7.2,0.72,15.48,32.5,48.5,1014.22,0,0,0,0,865.62776
2023/03/17 11:56:00.005,n,208,7.92,2.88,9.72,32.7,48.3,1014.22,0,0,0,0,871.12888
2023/03/17 11:57:00.008,n,228,2.52,0.72,10.08,32.900002,48.8,1014.22,0,0,0,0,873.55624
2023/03/17 11:58:00.010,n,238,7.92,4.32,11.16,33,48.2,1014.22,0,0,0,0,874.44088
2023/03/17 11:59:00.012,n,136,14.04,6.12,19.08,33.099998,47.6,1014.22,0,0,0,0,874.82088
2023/03/17 12:00:00.014,n,136,12.6,9,13.68,33.2,47.3,1014.22,0,0,0,0,876.78376
2023/03/17 12:01:00.001,n,152,11.16,2.52,20.880002,33.400002,46.6,1014.12,0,0,0,0,871.47032
2023/03/17 12:02:00.002,n,164,8.64,6.48,18.72,33.3,46.9,1014.12,0,0,0,0,874.5392
2023/03/17 12:03:00.001,n,154,13.32,6.48,20.16,33.400002,45.8,1014.12,0,0,0,0,875.22032
2023/03/17 12:04:00.002,n,202,8.28,1.08,11.52,33.6,45.4,1014.22,0,0,0,0,872.612
2023/03/17 12:05:00.001,n,165,11.88,8.64,18,33.8,45,1014.12,0,0,0,0,876.78944
2023/03/17 12:06:00.004,n,153,13.32,7.2,19.08,33.6,45.3,1014.12,0,0,0,0,875.75608
2023/03/17 12:07:00.005,n,157,15.84,12.96,18.359998,33.5,44.7,1014.12,0,0,0,0,875.72336
2023/03/17 12:08:00.010,n,156,14.76,12.6,17.28,33.3,45.9,1014.12,0,0,0,0,875.99168
2023/03/17 12:09:00.010,n,209,10.08,9,12.24,33.2,47.1,1014.12,0,0,0,0,878.34464
2023/03/17 12:10:00.002,n,149,18,13.32,19.08,33.2,43.7,1014.02,0,0,0,0,877.88744
2023/03/17 12:11:00.001,n,233,9.72,4.32,11.16,33,43.4,1014.02,0,0,0,0,878.26648
2023/03/17 12:12:00.002,n,136,11.88,5.76,17.28,33.099998,43.9,1014.02,0,0,0,0,878.25328
