"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/27 08:08:00.002,n,268,8.64,7.56,10.440002,15.4,63.2,1017.42,0,0,0,0,368.89252
2018/08/27 08:09:00.001,n,275,11.88,10.08,12.96,15.4,63.6,1017.42,0,0,0,0,372.13592
2018/08/27 08:10:00.000,n,274,7.92,6.84,8.64,15.4,63.4,1017.42,0,0,0,0,375.354
2018/08/27 08:11:00.000,n,257,10.440002,8.28,11.52,15.5,63.1,1017.42,0,0,0,0,379.16016
2018/08/27 08:12:00.009,n,267,5.4,3.6,6.48,15.5,63.4,1017.52,0,0,0,0,383.15916
2018/08/27 08:13:00.006,n,258,8.28,7.92,9,15.6,63.4,1017.52,0,0,0,0,386.12456
2018/08/27 08:14:00.004,n,242,7.56,6.48,8.64,15.6,62.7,1017.52,0,0,0,0,388.31908
2018/08/27 08:15:00.001,n,234,12.96,9.36,16.56,15.7,62.3,1017.52,0,0,0,0,394.03504
2018/08/27 08:16:00.000,n,248,11.52,10.440002,12.24,15.7,61.9,1017.52,0,0,0,0,396.7688
2018/08/27 08:17:00.000,n,241,8.28,6.48,12.24,15.7,60.8,1017.52,0,0,0,0,400.55572
2018/08/27 08:18:00.000,n,270,18.359998,15.84,21.96,15.7,61.5,1017.42,0,0,0,0,403.3792
2018/08/27 08:19:00.006,n,253,15.84,12.96,17.28,15.7,60.7,1017.52,0,0,0,0,407.19056
2018/08/27 08:20:00.004,n,258,14.04,9.36,19.08,15.7,60.5,1017.52,0,0,0,0,410.6076
2018/08/27 08:21:00.001,n,262,14.76,10.440002,18.359998,15.7,60.1,1017.52,0,0,0,0,413.55656
2018/08/27 08:22:00.012,n,271,16.2,15.84,18,15.7,60.3,1017.52,0,0,0,0,417.04744
2018/08/27 08:23:00.010,n,250,8.64,2.16,11.88,15.7,60.5,1017.52,0,0,0,0,419.43484
2018/08/27 08:24:00.007,n,299,4.32,3.24,5.76,15.8,62.7,1017.52,0,0,0,0,423.1476
2018/08/27 08:25:00.000,n,254,8.28,6.84,10.440002,15.9,61,1017.52,0,0,0,0,426.23844
2018/08/27 08:26:00.000,n,264,10.8,9.72,11.52,15.9,60.6,1017.52,0,0,0,0,429.36924
2018/08/27 08:27:00.000,n,283,9,7.92,10.08,15.9,61.2,1017.52,0,0,0,0,432.03188
2018/08/27 08:28:00.000,n,260,9,5.76,10.8,15.9,60.3,1017.52,0,0,0,0,435.58628
2018/08/27 08:29:00.009,n,184,1.8,1.08,3.6,16,60.5,1017.52,0,0,0,0,438.31516
2018/08/27 08:30:00.006,n,228,3.24,2.88,4.32,16,60.2,1017.62,0,0,0,0,441.21492
2018/08/27 08:31:00.003,n,232,7.2,6.12,9.36,16.1,59.7,1017.62,0,0,0,0,444.4446
2018/08/27 08:32:00.000,n,290,15.84,14.04,16.919998,16.1,59.4,1017.62,0,0,0,0,447.49852
2018/08/27 08:33:00.013,n,281,9.36,5.4,13.32,16.1,59.6,1017.62,0,0,0,0,449.12996
2018/08/27 08:34:00.000,n,243,13.32,10.08,19.08,16.1,59,1017.62,0,0,0,0,452.56992
2018/08/27 08:35:00.000,n,198,4.32,2.88,6.12,16.1,59,1017.72,0,0,0,0,455.97964
2018/08/27 08:36:00.004,n,267,15.84,14.04,16.919998,16.1,58.5,1017.72,0,0,0,0,459.03416
2018/08/27 08:37:00.002,n,284,11.16,7.92,15.84,16.1,58.9,1017.72,0,0,0,0,461.861
2018/08/27 08:38:00.000,n,262,7.2,5.76,8.28,16.1,59,1017.72,0,0,0,0,464.78092
2018/08/27 08:39:00.000,n,270,14.04,12.96,14.4,16.1,58.7,1017.72,0,0,0,0,467.10512
2018/08/27 08:40:00.009,n,231,12.24,5.04,18.72,16.1,58.8,1017.62,0,0,0,0,469.49756
2018/08/27 08:41:00.006,n,251,14.76,12.24,16.919998,16.1,58.7,1017.62,0,0,0,0,473.01288
2018/08/27 08:42:00.004,n,243,15.12,14.4,16.56,16,58.6,1017.62,0,0,0,0,475.56964
2018/08/27 08:43:00.000,n,239,10.440002,8.64,11.16,16,58.7,1017.72,0,0,0,0,478.19752
2018/08/27 08:44:00.000,n,247,3.6,0.72,5.76,16,58.8,1017.72,0,0,0,0,480.94896
2018/08/27 08:45:00.000,n,240,13.68,11.16,15.12,16.1,58.9,1017.72,0,0,0,0,483.44744
2018/08/27 08:46:00.000,n,277,10.440002,9.72,12.96,16.1,59.3,1017.72,0,0,0,0,486.339
2018/08/27 08:47:00.005,n,299,1.08,0.36,1.44,16.1,60,1017.82,0,0,0,0,489.00868
2018/08/27 08:48:00.003,n,284,4.32,3.24,5.76,16.200002,60.3,1017.82,0,0,0,0,491.76104
2018/08/27 08:49:00.000,n,300,5.76,1.8,8.64,16.3,59.4,1017.82,0,0,0,0,495.23576
2018/08/27 08:50:00.013,n,250,10.8,9.36,12.6,16.3,58.9,1017.82,0,0,0,0,498.52284
2018/08/27 08:51:00.010,n,266,9.36,8.28,10.8,16.3,59,1017.82,0,0,0,0,501.7516
2018/08/27 08:52:00.000,n,271,11.52,10.8,12.6,16.3,58.3,1017.82,0,0,0,0,504.29156
2018/08/27 08:53:00.000,n,282,5.76,5.76,6.12,16.3,59.5,1017.82,0,0,0,0,505.97492
2018/08/27 08:54:00.002,n,282,4.32,3.24,5.4,16.4,59.2,1017.92,0,0,0,0,508.18684
2018/08/27 08:55:00.000,n,252,8.28,6.12,9,16.5,58.6,1017.82,0,0,0,0,511.96032
2018/08/27 08:56:00.000,n,263,10.8,9.36,11.88,16.5,58.9,1017.92,0,0,0,0,514.75816
2018/08/27 08:57:00.010,n,261,12.6,11.88,13.68,16.6,57.1,1017.92,0,0,0,0,517.48584
2018/08/27 08:58:00.007,n,234,13.68,11.16,15.48,16.5,57.5,1017.92,0,0,0,0,519.81004
2018/08/27 08:59:00.003,n,277,9.36,7.56,10.440002,16.6,58,1017.92,0,0,0,0,524.211
2018/08/27 09:00:00.001,n,241,9.36,7.92,12.96,16.6,57.4,1017.92,0,0,0,0,526.52516
2018/08/27 09:01:00.000,n,246,8.64,7.2,10.440002,16.6,58.1,1017.92,0,0,0,0,528.5988
2018/08/27 09:02:00.000,n,287,12.96,11.16,14.76,16.700002,57.3,1017.92,0,0,0,0,532.21912
2018/08/27 09:03:00.000,n,251,15.12,14.04,15.84,16.700002,57.2,1017.92,0,0,0,0,534.46492
2018/08/27 09:04:00.005,n,240,11.52,10.08,14.04,16.700002,56.9,1017.92,0,0,0,0,536.41956
2018/08/27 09:05:00.003,n,267,5.76,2.88,7.92,16.8,57.5,1017.92,0,0,0,0,539.86256
2018/08/27 09:06:00.000,n,196,4.68,4.32,6.12,16.8,56.5,1017.92,0,0,0,0,542.4068
2018/08/27 09:07:00.000,n,216,4.68,4.32,5.4,16.9,56.7,1017.92,0,0,0,0,545.46644
2018/08/27 09:08:00.006,n,272,12.6,11.16,13.68,16.9,56.7,1017.92,0,0,0,0,546.58888
2018/08/27 09:09:00.004,n,229,7.56,5.76,9,16.9,56.3,1017.92,0,0,0,0,550.15004
2018/08/27 09:10:00.001,n,263,12.96,12.6,14.04,17,55.9,1017.92,0,0,0,0,553.40832
2018/08/27 09:11:00.000,n,225,9.36,7.56,10.8,17,55.7,1017.92,0,0,0,0,555.96324
2018/08/27 09:12:00.000,n,252,8.64,7.56,9.36,17.1,55.7,1017.92,0,0,0,0,558.77272
2018/08/27 09:13:00.000,n,272,15.84,13.68,18.359998,17.1,55.7,1017.92,0,0,0,0,559.88292
2018/08/27 09:14:00.005,n,245,6.48,3.24,7.92,17.2,55.4,1017.92,0,0,0,0,564.62452
2018/08/27 09:15:00.003,n,229,11.52,9,15.48,17.2,54.7,1018.02,0,0,0,0,565.07128
2018/08/27 09:16:00.000,n,254,7.92,6.48,9.36,17.2,55,1018.02,0,0,0,0,569.9126
2018/08/27 09:17:00.013,n,260,12.24,10.8,13.68,17.3,54.6,1018.12,0,0,0,0,570.52564
2018/08/27 09:18:00.011,n,270,12.24,12.24,12.96,17.3,54.2,1018.12,0,0,0,0,573.67016
2018/08/27 09:19:00.000,n,254,15.84,13.68,18,17.3,54.1,1018.12,0,0,0,0,575.67396
2018/08/27 09:20:00.000,n,274,19.44,13.68,22.319998,17.3,54,1018.12,0,0,0,0,577.62376
2018/08/27 09:21:00.002,n,256,14.4,10.8,18.359998,17.3,54.2,1018.12,0,0,0,0,580.46008
2018/08/27 09:22:00.000,n,286,15.84,12.96,18.359998,17.2,53.7,1018.12,0,0,0,0,582.78188
2018/08/27 09:23:00.000,n,271,15.84,13.32,17.64,17.2,53.7,1018.12,0,0,0,0,584.96936
2018/08/27 09:24:00.009,n,272,12.6,9.72,16.919998,17.2,54.2,1018.12,0,0,0,0,587.19628
2018/08/27 09:25:00.002,n,259,8.28,5.04,11.16,17.2,54.4,1018.22,0,0,0,0,588.38344
2018/08/27 09:26:00.000,n,252,12.96,11.52,14.04,17.2,53.9,1018.22,0,0,0,0,592.25092
2018/08/27 09:27:00.012,n,262,18,15.12,19.8,17.2,53.8,1018.22,0,0,0,0,594.18084
2018/08/27 09:28:00.000,n,250,2.52,1.08,3.96,17.3,53.9,1018.22,0,0,0,0,596.56456
2018/08/27 09:29:00.000,n,235,7.92,4.68,11.16,17.4,53.5,1018.22,0,0,0,0,598.82836
2018/08/27 09:30:00.005,n,258,12.24,10.440002,13.32,17.4,53.5,1018.22,0,0,0,0,600.5764
2018/08/27 09:31:00.003,n,214,7.2,5.04,8.64,17.4,54.4,1018.22,0,0,0,0,602.98028
2018/08/27 09:32:00.000,n,224,12.24,8.28,15.84,17.4,53.4,1018.22,0,0,0,0,606.06256
2018/08/27 09:33:00.000,n,227,11.88,8.28,14.04,17.4,53,1018.12,0,0,0,0,608.04864
2018/08/27 09:34:00.010,n,247,13.68,11.16,16.2,17.4,52.8,1018.22,0,0,0,0,610.50044
2018/08/27 09:35:00.007,n,303,11.52,10.440002,14.04,17.3,53,1018.22,0,0,0,0,612.91224
2018/08/27 09:36:00.003,n,256,9.36,7.92,11.16,17.3,53,1018.22,0,0,0,0,614.48632
2018/08/27 09:37:00.001,n,249,16.2,14.76,18.359998,17.3,53.2,1018.12,0,0,0,0,615.3268
2018/08/27 09:38:00.000,n,262,16.919998,15.48,18.72,17.3,53.4,1018.12,0,0,0,0,617.69036
2018/08/27 09:39:00.000,n,269,16.919998,13.32,19.8,17.3,53.4,1018.22,0,0,0,0,620.53368
2018/08/27 09:40:00.000,n,284,9.36,6.48,11.88,17.3,54.6,1018.22,0,0,0,0,622.46668
2018/08/27 09:41:00.006,n,265,23.04,18.359998,28.08,17.3,53.6,1018.22,0,0,0,0,624.68376
2018/08/27 09:42:00.003,n,245,14.4,11.88,15.84,17.3,53.7,1018.22,0,0,0,0,627.60616
2018/08/27 09:43:00.000,n,215,3.24,2.88,3.6,17.3,53.5,1018.22,0,0,0,0,629.06548
2018/08/27 09:44:00.014,n,206,5.4,0.72,8.28,17.4,53.6,1018.22,0,0,0,0,630.58924
2018/08/27 09:45:00.011,n,246,19.44,14.04,23.4,17.4,53.9,1018.22,0,0,0,0,633.63612
2018/08/27 09:46:00.000,n,251,12.96,11.16,13.32,17.5,53.9,1018.32,0,0,0,0,634.1302
2018/08/27 09:47:00.000,n,272,5.4,4.68,7.2,17.6,53.2,1018.32,0,0,0,0,636.46172
2018/08/27 09:48:00.002,n,267,21.599998,11.88,24.84,17.6,53.3,1018.22,0,0,0,0,639.5034
2018/08/27 09:49:00.000,n,219,10.08,6.48,11.88,17.5,53.3,1018.32,0,0,0,0,642.10412
2018/08/27 09:50:00.000,n,286,18.72,16.919998,20.16,17.5,53.6,1018.32,0,0,0,0,643.49144
2018/08/27 09:51:00.009,n,259,20.880002,16.2,24.119998,17.5,53,1018.22,0,0,0,0,645.70124
2018/08/27 09:52:00.005,n,240,14.4,12.24,18.72,17.5,53,1018.22,0,0,0,0,647.56984
2018/08/27 09:53:00.002,n,266,22.319998,20.880002,24.119998,17.5,52.5,1018.22,0,0,0,0,650.01244
2018/08/27 09:54:00.000,n,246,7.56,6.48,8.64,17.5,52.6,1018.22,0,0,0,0,651.35676
2018/08/27 09:55:00.000,n,1,3.6,3.24,3.96,17.5,53.1,1018.32,0,0,0,0,653.86348
2018/08/27 09:56:00.000,n,258,10.08,8.64,11.88,17.6,52.8,1018.32,0,0,0,0,657.9876
2018/08/27 09:57:00.000,n,273,11.16,10.440002,11.88,17.7,52.9,1018.32,0,0,0,0,657.4142
2018/08/27 09:58:00.005,n,258,13.68,12.6,16.56,17.8,52.4,1018.32,0,0,0,0,659.9032
2018/08/27 09:59:00.003,n,58,3.6,2.52,4.68,17.8,54,1018.22,0,0,0,0,663.2232
2018/08/27 10:00:00.000,n,254,13.32,10.8,15.12,17.9,52.2,1018.32,0,0,0,0,665.21236
2018/08/27 10:01:00.000,n,275,14.76,12.6,16.56,17.8,52.3,1018.32,0,0,0,0,664.92244
2018/08/27 10:02:00.010,n,276,12.6,11.16,14.04,17.8,52.6,1018.32,0,0,0,0,666.52796
2018/08/27 10:03:00.008,n,273,14.04,11.16,16.56,17.8,52.4,1018.32,0,0,0,0,668.09596
2018/08/27 10:04:00.000,n,154,7.2,2.52,11.16,17.9,51.9,1018.22,0,0,0,0,670.33288
2018/08/27 10:05:00.001,n,270,8.64,7.2,10.8,18,52.4,1018.32,0,0,0,0,671.89688
2018/08/27 10:06:00.000,n,250,19.44,14.76,24.84,18.1,51.6,1018.32,0,0,0,0,687.93968
2018/08/27 10:07:00.000,n,251,20.880002,16.2,23.4,18,51.5,1018.32,0,0,0,0,678.38984
2018/08/27 10:08:00.008,n,270,9.36,3.96,10.8,18,51.9,1018.32,0,0,0,0,675.42776
2018/08/27 10:09:00.005,n,247,7.92,7.2,8.64,18,51.9,1018.32,0,0,0,0,680.63528
2018/08/27 10:10:00.002,n,259,17.64,15.12,20.880002,18.1,51.3,1018.22,0,0,0,0,685.24224
2018/08/27 10:11:00.000,n,248,14.76,12.96,15.84,18.1,50.9,1018.22,0,0,0,0,689.05728
2018/08/27 10:12:00.011,n,269,9.72,9,10.8,18.1,51.6,1018.22,0,0,0,0,684.80032
2018/08/27 10:13:00.000,n,140,6.48,5.4,7.92,18.2,50.9,1018.22,0,0,0,0,687.23872
2018/08/27 10:14:00.000,n,224,12.24,10.8,14.4,18.2,49.4,1018.22,0,0,0,0,691.29728
2018/08/27 10:15:00.003,n,240,1.08,0.72,1.44,18.3,52,1018.32,0,0,0,0,689.5632
2018/08/27 10:16:00.000,n,167,6.48,2.88,16.56,18.3,50,1018.22,0,0,0,0,693.5128
2018/08/27 10:17:00.000,n,261,5.04,4.32,6.12,18.4,50,1018.32,0,0,0,0,694.6612
2018/08/27 10:18:00.000,n,312,2.52,1.8,3.24,18.5,49.7,1018.22,0,0,0,0,699.13384
2018/08/27 10:19:00.008,n,138,12.24,4.32,16.56,18.6,47.8,1018.32,0,0,0,0,707.1496
2018/08/27 10:20:00.005,n,241,9.36,7.92,10.440002,18.6,48.4,1018.32,0,0,0,0,725.83704
2018/08/27 10:21:00.003,n,267,10.440002,2.52,13.32,18.5,48.6,1018.22,0,0,0,0,719.32096
2018/08/27 10:22:00.001,n,240,15.12,12.96,18.72,18.5,48.4,1018.22,0,0,0,0,705.56608
2018/08/27 10:23:00.000,n,120,3.24,2.52,3.96,18.5,49.8,1018.22,0,0,0,0,707.24728
2018/08/27 10:24:00.000,n,246,6.48,5.76,7.56,18.6,48,1018.22,0,0,0,0,710.5972
2018/08/27 10:25:00.000,n,103,2.88,1.8,3.96,18.7,48.6,1018.22,0,0,0,0,712.70448
2018/08/27 10:26:00.004,n,222,6.84,6.12,8.28,18.8,48.2,1018.22,0,0,0,0,719.6564
2018/08/27 10:27:00.003,n,256,23.4,20.880002,24.84,18.8,48.7,1018.22,0,0,0,0,731.03544
2018/08/27 10:28:00.000,n,206,7.92,3.96,10.08,18.8,48.4,1018.12,0,0,0,0,724.58584
2018/08/27 10:29:00.013,n,83,1.8,0.36,3.6,18.8,49.1,1018.12,0,0,0,0,718.92
2018/08/27 10:30:00.010,n,224,10.440002,8.28,12.96,18.9,47.3,1018.12,0,0,0,0,719.26024
2018/08/27 10:31:00.000,n,193,3.6,2.16,6.12,18.9,47.2,1018.12,0,0,0,0,721.39864
2018/08/27 10:32:00.000,n,127,6.84,6.12,7.2,18.9,47.4,1018.12,0,0,0,0,716.74984
2018/08/27 10:33:00.002,n,166,2.52,0.72,7.2,18.9,47.3,1018.02,0,0,0,0,718.16224
2018/08/27 10:34:00.000,n,231,1.8,0.72,3.6,19.1,47.3,1018.02,0,0,0,0,725.29176
2018/08/27 10:35:00.000,n,271,7.56,5.4,9.36,19.2,47,1018.02,0,0,0,0,726.1908
2018/08/27 10:36:00.009,n,183,9,4.68,12.24,19.2,46.6,1018.02,0,0,0,0,725.02896
2018/08/27 10:37:00.006,n,260,7.56,6.48,9,19.2,47.5,1018.02,0,0,0,0,728.49088
2018/08/27 10:38:00.003,n,315,7.92,4.68,11.16,19.3,48,1018.02,0,0,0,0,725.4648
2018/08/27 10:39:00.001,n,236,12.24,10.08,14.4,19.4,46.2,1018.02,0,0,0,0,732.13192
2018/08/27 10:40:00.000,n,162,6.12,4.32,7.2,19.4,45.6,1018.02,0,0,0,0,742.1484
2018/08/27 10:41:00.000,n,268,16.2,14.04,19.44,19.4,45.4,1018.02,0,0,0,0,744.67376
2018/08/27 10:42:00.000,n,285,4.32,2.52,5.4,19.3,45.7,1018.02,0,0,0,0,743.02064
2018/08/27 10:43:00.005,n,162,19.08,16.56,21.599998,19.4,44.4,1018.02,0,0,0,0,739.08144
2018/08/27 10:44:00.003,n,115,7.2,4.68,9.72,19.4,44.4,1018.02,0,0,0,0,735.6836
2018/08/27 10:45:00.000,n,218,13.68,8.64,17.28,19.4,43.9,1018.02,0,0,0,0,735.80784
2018/08/27 10:46:00.012,n,164,9,7.56,10.8,19.3,43.9,1018.02,0,0,0,0,736.24936
2018/08/27 10:47:00.009,n,93,2.52,0.72,4.32,19.3,44.8,1018.02,0,0,0,0,742.40936
2018/08/27 10:48:00.008,n,145,8.64,7.2,9,19.4,44.6,1017.92,0,0,0,0,716.0852
2018/08/27 10:49:00.000,n,176,25.199998,11.52,28.8,19.5,43.5,1017.82,0,0,0,0,797.69472
2018/08/27 10:50:00.001,n,196,18.359998,10.440002,25.56,19.4,44,1017.82,0,0,0,0,226.31924
2018/08/27 10:51:00.000,n,205,9.72,8.64,10.440002,19.4,45.3,1017.92,0,0,0,0,759.70672
2018/08/27 10:52:00.000,n,176,5.4,2.16,7.56,19.5,44.6,1018.12,0,0,0,0,753.3124
2018/08/27 10:53:00.009,n,228,11.16,7.92,14.04,19.5,43.5,1018.02,0,0,0,0,760.67264
2018/08/27 10:54:00.008,n,122,8.28,4.32,12.6,19.5,43.9,1018.02,0,0,0,0,773.09264
2018/08/27 10:55:00.004,n,184,12.96,10.8,16.2,19.6,43.3,1018.12,0,0,0,0,787.41792
2018/08/27 10:56:00.001,n,177,23.04,20.880002,28.44,19.6,42.7,1018.12,0,0,0,0,788.186
2018/08/27 10:57:00.015,n,273,5.4,3.96,7.56,19.5,43.4,1018.02,0,0,0,0,784.97896
2018/08/27 10:58:00.000,n,329,10.440002,7.56,16.2,19.5,45.2,1018.02,0,0,0,0,762.5272
2018/08/27 10:59:00.000,n,262,16.56,14.4,19.8,19.6,43.8,1017.92,0,0,0,0,755.18064
2018/08/27 11:00:00.000,n,260,5.4,3.96,6.48,19.6,43.5,1017.92,0,0,0,0,755.9604
2018/08/27 11:01:00.004,n,202,6.84,4.32,9.36,19.6,43.8,1017.92,0,0,0,0,757.18992
2018/08/27 11:02:00.003,n,136,6.12,2.16,10.440002,19.7,43.7,1017.92,0,0,0,0,754.95512
2018/08/27 11:03:00.000,n,298,2.16,1.08,3.24,19.8,44.3,1018.02,0,0,0,0,754.17512
2018/08/27 11:04:00.000,n,258,3.6,1.44,4.68,19.9,44.5,1018.02,0,0,0,0,751.366
2018/08/27 11:05:00.009,n,231,9.72,8.28,11.52,20,43.6,1018.02,0,0,0,0,758.11856
2018/08/27 11:06:00.007,n,146,2.16,0.72,3.96,20,42.7,1018.02,0,0,0,0,766.6168
2018/08/27 11:07:00.000,n,150,6.12,3.24,8.28,20,42.1,1017.82,0,0,0,0,775.35584
2018/08/27 11:08:00.000,n,278,15.84,13.32,18,19.9,43.2,1017.92,0,0,0,0,778.736
2018/08/27 11:09:00.000,n,262,8.64,5.04,13.68,19.9,43.7,1017.82,0,0,0,0,779.03472
2018/08/27 11:10:00.000,n,268,3.24,2.52,4.68,19.9,42,1017.82,0,0,0,0,786.56552
2018/08/27 11:11:00.008,n,288,12.6,8.28,15.84,19.9,42.6,1017.82,0,0,0,0,801.31072
2018/08/27 11:12:00.004,n,166,6.84,2.88,20.16,19.9,42.6,1017.82,0,0,0,0,794.64568
2018/08/27 11:13:00.002,n,218,6.48,5.04,8.64,20,43.2,1017.82,0,0,0,0,214.03074
2018/08/27 11:14:00.000,n,277,6.84,5.4,7.92,20.1,43.7,1017.82,0,0,0,0,790.84072
2018/08/27 11:15:00.013,n,180,9,6.48,9.36,20.2,42.4,1017.82,0,0,0,0,785.2548
2018/08/27 11:16:00.000,n,188,9.72,4.68,14.4,20.2,42.3,1017.72,0,0,0,0,791.5512
2018/08/27 11:17:00.000,n,188,10.08,9.36,12.96,20.3,41.5,1017.72,0,0,0,0,796.27808
2018/08/27 11:18:00.004,n,203,2.88,2.16,5.76,20.2,42.4,1017.72,0,0,0,0,809.47056
2018/08/27 11:19:00.003,n,133,6.12,4.68,7.56,20.2,41.7,1017.72,0,0,0,0,798.1976
2018/08/27 11:20:00.000,n,195,5.76,3.96,7.92,20.2,42.5,1017.72,0,0,0,0,786.2344
2018/08/27 11:21:00.000,n,255,10.08,6.84,15.48,20.3,42.2,1017.72,0,0,0,0,781.48408
2018/08/27 11:22:00.010,n,232,12.96,10.08,15.84,20.3,41.8,1017.72,0,0,0,0,779.08232
2018/08/27 11:23:00.008,n,218,11.16,8.64,11.88,20.2,41.5,1017.62,0,0,0,0,781.01624
2018/08/27 11:24:00.005,n,297,5.04,3.96,7.2,20.2,43,1017.72,0,0,0,0,784.67312
2018/08/27 11:25:00.001,n,291,3.6,2.16,4.32,20.2,42.3,1017.62,0,0,0,0,800.24904
2018/08/27 11:26:00.000,n,315,1.8,0.72,2.88,20.4,42.6,1017.62,0,0,0,0,811.05984
2018/08/27 11:27:00.000,n,251,5.76,5.04,6.48,20.5,41.5,1017.62,0,0,0,0,827.0624
2018/08/27 11:28:00.000,n,290,2.16,1.8,2.88,20.6,41.2,1017.62,0,0,0,0,336.02412
2018/08/27 11:29:00.005,n,179,6.48,3.6,7.56,20.6,40.4,1017.62,0,0,0,0,823.92272
2018/08/27 11:30:00.003,n,139,6.48,3.24,12.6,20.6,39.7,1017.52,0,0,0,0,796.95192
2018/08/27 11:31:00.000,n,168,12.24,10.8,15.48,20.6,39.7,1017.52,0,0,0,0,793.95016
2018/08/27 11:32:00.013,n,167,22.319998,16.919998,24.48,20.5,40.2,1017.52,0,0,0,0,792.41672
2018/08/27 11:33:00.010,n,260,8.64,7.92,10.08,20.6,41.3,1017.52,0,0,0,0,790.4828
2018/08/27 11:34:00.000,n,238,11.52,10.440002,14.4,20.7,40.6,1017.52,0,0,0,0,778.49912
2018/08/27 11:35:00.001,n,176,2.52,1.08,3.24,20.6,40.6,1017.62,0,0,0,0,770.05616
2018/08/27 11:36:00.000,n,239,5.76,2.88,8.64,20.7,40.2,1017.52,0,0,0,0,772.56256
2018/08/27 11:37:00.000,n,296,3.96,1.8,5.76,20.7,40.3,1017.62,0,0,0,0,771.78864
2018/08/27 11:38:00.008,n,63,1.44,0.36,2.52,20.7,40.9,1017.52,0,0,0,0,774.21296
2018/08/27 11:39:00.005,n,194,2.88,1.08,4.32,20.7,40.1,1017.52,0,0,0,0,776.61624
2018/08/27 11:40:00.002,n,158,5.76,3.6,8.28,20.8,40.3,1017.52,0,0,0,0,772.85432
2018/08/27 11:41:00.000,n,190,10.8,8.64,11.88,20.9,39.2,1017.52,0,0,0,0,772.50824
2018/08/27 11:42:00.012,n,158,6.48,5.4,7.56,20.8,39.1,1017.52,0,0,0,0,774.06312
2018/08/27 11:43:00.000,n,256,6.48,4.32,7.56,20.8,39.9,1017.52,0,0,0,0,775.19376
2018/08/27 11:44:00.000,n,194,6.84,5.4,9.72,20.8,39.6,1017.52,0,0,0,0,774.56024
2018/08/27 11:45:00.000,n,289,3.6,2.88,5.4,20.9,41.2,1017.52,0,0,0,0,772.35232
2018/08/27 11:46:00.004,n,241,3.96,0.72,7.56,20.9,39.9,1017.52,0,0,0,0,773.66088
2018/08/27 11:47:00.001,n,267,7.2,5.4,9,21,40.1,1017.52,0,0,0,0,781.5524
2018/08/27 11:48:00.000,n,268,14.4,13.32,15.48,21,39.4,1017.52,0,0,0,0,778.7164
2018/08/27 11:49:00.011,n,276,2.52,1.44,4.32,21,38.6,1017.52,0,0,0,0,782.6636
2018/08/27 11:50:00.008,n,303,7.2,5.4,9,21,43.3,1017.42,0,0,0,0,785.96432
2018/08/27 11:51:00.005,n,250,5.76,5.4,6.12,21,38.9,1017.52,0,0,0,0,783.52736
2018/08/27 11:52:00.001,n,50,4.68,1.8,7.2,21.1,40.5,1017.42,0,0,0,0,786.84584
2018/08/27 11:53:00.000,n,280,9.72,7.56,11.88,21.2,39,1017.42,0,0,0,0,787.2004
2018/08/27 11:54:00.000,n,266,7.92,6.84,9,21.1,38.6,1017.42,0,0,0,0,790.31784
2018/08/27 11:55:00.000,n,290,2.16,0.36,3.6,21.1,41.1,1017.32,0,0,0,0,800.53456
2018/08/27 11:56:00.006,n,220,10.08,7.56,11.52,21.1,38.7,1017.32,0,0,0,0,804.21704
2018/08/27 11:57:00.002,n,271,21.24,19.8,22.68,21.1,39.6,1017.32,0,0,0,0,809.33304
2018/08/27 11:58:00.000,n,260,10.08,7.2,13.32,21,39.4,1017.32,0,0,0,0,769.93088
2018/08/27 11:59:00.014,n,274,7.92,6.84,9,21,39,1017.32,0,0,0,0,848.22888
2018/08/27 12:00:00.010,n,259,16.56,14.04,18.72,21,39.4,1017.32,0,0,0,0,829.91776
2018/08/27 12:01:00.000,n,258,16.2,15.84,16.919998,21,39.2,1017.32,0,0,0,0,845.41128
2018/08/27 12:02:00.000,n,262,19.44,17.64,23.04,20.9,40.3,1017.32,0,0,0,0,850.76304
2018/08/27 12:03:00.001,n,264,12.24,11.16,14.4,20.8,39.8,1017.32,0,0,0,0,852.88992
2018/08/27 12:04:00.000,n,204,3.96,3.96,4.32,20.8,39,1017.22,0,0,0,0,866.35184
2018/08/27 12:05:00.000,n,270,14.04,13.32,16.2,20.9,39.5,1017.22,0,0,0,0,500.0288
2018/08/27 12:06:00.007,n,253,12.6,11.88,13.68,20.9,39.4,1017.22,0,0,0,0,498.42236
2018/08/27 12:07:00.005,n,304,15.48,10.8,21.24,20.9,42.9,1017.22,0,0,0,0,899.43528
2018/08/27 12:08:00.003,n,282,16.2,12.24,18,21,40.4,1017.22,0,0,0,0,897.9192
2018/08/27 12:09:00.015,n,234,14.76,12.24,15.84,21,39.1,1017.32,0,0,0,0,887.57216
2018/08/27 12:10:00.000,n,256,7.2,6.48,10.440002,20.9,39,1017.22,0,0,0,0,472.48244
2018/08/27 12:11:00.000,n,262,15.12,13.68,18.359998,20.9,40.6,1017.32,0,0,0,0,881.54064
