"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/18 08:06:00.013,n,209,3.96,3.6,4.32,14.5,51.8,1018.42,0,0,0,0,330.57136
2018/08/18 08:07:00.000,n,108,4.68,3.96,5.4,14.5,51.7,1018.42,0,0,0,0,333.3509
2018/08/18 08:08:00.000,n,68,1.8,0,2.52,14.6,52.2,1018.32,0,0,0,0,338.07848
2018/08/18 08:09:00.001,n,128,5.04,2.52,7.2,14.7,51.9,1018.32,0,0,0,0,341.498
2018/08/18 08:10:00.000,n,159,10.440002,8.28,10.8,14.7,50.2,1018.32,0,0,0,0,345.30324
2018/08/18 08:11:00.000,n,156,7.56,6.84,8.64,14.6,50.4,1018.42,0,0,0,0,346.85628
2018/08/18 08:12:00.009,n,161,3.6,3.24,4.32,14.5,50.4,1018.42,0,0,0,0,351.19952
2018/08/18 08:13:00.006,n,133,3.24,1.8,4.32,14.5,51.1,1018.42,0,0,0,0,354.77068
2018/08/18 08:14:00.003,n,138,3.96,2.16,5.76,14.5,51.1,1018.42,0,0,0,0,358.5036
2018/08/18 08:15:00.000,n,129,2.16,1.8,3.24,14.6,50.6,1018.42,0,0,0,0,361.14916
2018/08/18 08:16:00.000,n,156,4.68,3.96,5.4,14.8,49.7,1018.42,0,0,0,0,364.29156
2018/08/18 08:17:00.000,n,142,5.4,5.4,6.12,14.7,50,1018.42,0,0,0,0,368.57532
2018/08/18 08:18:00.000,n,168,9.36,7.56,10.440002,14.7,49.5,1018.42,0,0,0,0,371.78056
2018/08/18 08:19:00.004,n,163,9.36,8.64,10.08,14.8,49.6,1018.42,0,0,0,0,374.576
2018/08/18 08:20:00.001,n,166,12.6,11.52,13.32,14.7,49.5,1018.42,0,0,0,0,377.7834
2018/08/18 08:21:00.000,n,164,5.4,3.24,7.2,14.7,50.2,1018.42,0,0,0,0,381.31152
2018/08/18 08:22:00.012,n,171,11.88,11.16,12.96,14.7,49.4,1018.42,0,0,0,0,384.3278
2018/08/18 08:23:00.007,n,196,8.64,6.84,9.72,14.6,50,1018.42,0,0,0,0,386.88396
2018/08/18 08:24:00.004,n,185,9.72,8.64,10.8,14.6,50.3,1018.42,0,0,0,0,390.20488
2018/08/18 08:25:00.001,n,173,11.52,10.440002,12.6,14.7,50.1,1018.42,0,0,0,0,393.0766
2018/08/18 08:26:00.000,n,154,10.440002,10.08,10.440002,14.7,50,1018.42,0,0,0,0,396.21412
2018/08/18 08:27:00.000,n,146,5.4,3.96,6.84,14.7,50.1,1018.42,0,0,0,0,399.92476
2018/08/18 08:28:00.000,n,154,8.64,6.84,11.16,14.8,49.9,1018.42,0,0,0,0,402.43816
2018/08/18 08:29:00.007,n,128,1.08,0.72,1.8,14.9,50.2,1018.42,0,0,0,0,405.0224
2018/08/18 08:30:00.005,n,150,9.36,8.28,10.08,15.1,49.2,1018.42,0,0,0,0,408.86028
2018/08/18 08:31:00.001,n,138,5.4,4.32,6.12,15.2,49.6,1018.42,0,0,0,0,412.13392
2018/08/18 08:32:00.000,n,136,4.32,2.88,5.04,15.2,49.5,1018.42,0,0,0,0,415.85308
2018/08/18 08:33:00.012,n,146,1.8,0.72,3.96,15.3,49.5,1018.42,0,0,0,0,417.90324
2018/08/18 08:34:00.000,n,238,1.8,0.72,2.88,15.5,49.2,1018.42,0,0,0,0,421.7036
2018/08/18 08:35:00.000,n,173,3.24,2.52,4.68,15.6,49,1018.42,0,0,0,0,423.99944
2018/08/18 08:36:00.000,n,106,1.08,0.36,1.8,15.7,49.1,1018.42,0,0,0,0,427.63928
2018/08/18 08:37:00.002,n,235,7.2,5.04,9,15.8,48.5,1018.42,0,0,0,0,430.09808
2018/08/18 08:38:00.000,n,97,0.72,0.36,1.08,15.8,47.5,1018.42,0,0,0,0,434.19232
2018/08/18 08:39:00.000,n,258,4.68,3.24,6.12,15.9,47.8,1018.42,0,0,0,0,435.82988
2018/08/18 08:40:00.009,n,156,0.72,0.36,1.44,16,47.4,1018.42,0,0,0,0,438.4358
2018/08/18 08:41:00.007,n,267,3.96,2.88,5.4,16.1,47.6,1018.32,0,0,0,0,440.58788
2018/08/18 08:42:00.005,n,283,5.04,3.6,6.12,16.200002,47.4,1018.42,0,0,0,0,444.87104
2018/08/18 08:43:00.002,n,325,2.16,0.72,3.24,16.200002,47.8,1018.32,0,0,0,0,447.8474
2018/08/18 08:44:00.000,n,173,2.88,2.16,3.24,16.3,47.1,1018.32,0,0,0,0,450.46828
2018/08/18 08:45:00.000,n,158,1.44,1.08,1.8,16.3,47.4,1018.32,0,0,0,0,453.4944
2018/08/18 08:46:00.000,n,129,2.16,0.36,3.96,16.4,47.3,1018.32,0,0,0,0,455.45552
2018/08/18 08:47:00.008,n,87,1.8,0.36,2.52,16.5,46.8,1018.32,0,0,0,0,458.54024
2018/08/18 08:48:00.005,n,138,7.2,2.88,9.36,16.700002,45.8,1018.32,0,0,0,0,461.88344
2018/08/18 08:49:00.003,n,202,4.32,2.88,5.04,16.700002,45.8,1018.32,0,0,0,0,464.40112
2018/08/18 08:50:00.000,n,159,3.24,2.88,4.32,16.700002,45.6,1018.22,0,0,0,0,466.40764
2018/08/18 08:51:00.014,n,197,5.04,4.32,5.4,16.700002,45.4,1018.22,0,0,0,0,470.23976
2018/08/18 08:52:00.000,n,169,2.52,1.08,4.68,16.8,45.3,1018.22,0,0,0,0,472.10284
2018/08/18 08:53:00.000,n,169,7.2,3.6,9.36,16.8,45,1018.22,0,0,0,0,475.04936
2018/08/18 08:54:00.001,n,240,3.6,3.24,3.96,16.8,45,1018.22,0,0,0,0,479.32948
2018/08/18 08:55:00.000,n,215,5.4,3.96,6.84,16.9,44.6,1018.22,0,0,0,0,481.48372
2018/08/18 08:56:00.000,n,107,5.4,2.16,6.84,16.9,44.4,1018.22,0,0,0,0,484.37892
2018/08/18 08:57:00.009,n,305,3.96,2.16,5.04,17,44.6,1018.22,0,0,0,0,486.69124
2018/08/18 08:58:00.006,n,71,1.44,0.72,1.8,17.1,44.2,1018.22,0,0,0,0,492.12916
2018/08/18 08:59:00.004,n,94,1.8,1.44,2.16,17.3,43.7,1018.22,0,0,0,0,493.2174
2018/08/18 09:00:00.000,n,301,0.72,0.72,1.44,17.4,43.8,1018.22,0,0,0,0,495.834
2018/08/18 09:01:00.000,n,249,5.04,3.96,7.2,17.6,42.9,1018.22,0,0,0,0,497.63116
2018/08/18 09:02:00.000,n,242,5.4,3.6,6.12,17.7,42.9,1018.22,0,0,0,0,501.51116
2018/08/18 09:03:00.000,n,171,6.12,5.04,6.48,17.7,42.7,1018.12,0,0,0,0,505.14564
2018/08/18 09:04:00.001,n,183,3.6,3.24,4.32,17.7,42.5,1018.12,0,0,0,0,506.49908
2018/08/18 09:05:00.000,n,194,3.24,2.52,3.6,17.8,42.5,1018.12,0,0,0,0,508.05976
2018/08/18 09:06:00.000,n,159,3.24,2.16,4.68,17.9,41.5,1018.12,0,0,0,0,509.97716
2018/08/18 09:07:00.011,n,206,1.08,0.72,1.44,18,41.5,1018.12,0,0,0,0,514.64484
2018/08/18 09:08:00.009,n,32,2.88,1.8,3.6,18.2,40.7,1018.12,0,0,0,0,516.91932
2018/08/18 09:09:00.005,n,287,4.68,3.96,5.76,18.4,39.5,1018.12,0,0,0,0,520.29332
2018/08/18 09:10:00.002,n,195,4.68,3.24,5.76,18.4,38.9,1018.02,0,0,0,0,522.4198
2018/08/18 09:11:00.000,n,128,1.8,0.72,2.88,18.4,39.1,1018.02,0,0,0,0,526.11456
2018/08/18 09:12:00.000,n,197,5.04,4.32,5.76,18.5,38.9,1018.02,0,0,0,0,528.40032
2018/08/18 09:13:00.000,n,246,1.8,1.44,2.16,18.6,38.4,1018.02,0,0,0,0,529.78856
2018/08/18 09:14:00.005,n,247,3.6,3.24,3.96,18.7,38.4,1018.02,0,0,0,0,532.8904
2018/08/18 09:15:00.003,n,194,0.72,0.36,1.08,18.8,37.9,1017.92,0,0,0,0,535.74836
2018/08/18 09:16:00.000,n,131,4.68,3.24,5.76,18.9,37.6,1017.92,0,0,0,0,538.29108
2018/08/18 09:17:00.013,n,0,2.16,1.08,3.6,18.9,37.1,1017.92,0,0,0,0,541.21284
2018/08/18 09:18:00.010,n,207,2.16,0.72,3.96,18.9,37.3,1017.92,0,0,0,0,542.82628
2018/08/18 09:19:00.000,n,213,5.4,4.68,6.12,19,37.2,1017.92,0,0,0,0,545.73308
2018/08/18 09:20:00.000,n,279,3.96,2.88,5.4,19,37.1,1017.92,0,0,0,0,547.62916
2018/08/18 09:21:00.001,n,121,0.72,0.36,1.08,19.1,37.4,1018.02,0,0,0,0,550.10504
2018/08/18 09:22:00.000,n,277,9,7.56,10.8,19.2,36.5,1018.02,0,0,0,0,554.07508
2018/08/18 09:23:00.000,n,260,6.48,6.12,6.48,19.2,35.9,1018.02,0,0,0,0,555.33564
2018/08/18 09:24:00.010,n,274,9.36,7.56,10.08,19.2,36.5,1018.02,0,0,0,0,557.01472
2018/08/18 09:25:00.007,n,244,5.76,5.04,6.84,19.2,36.8,1018.02,0,0,0,0,559.6612
2018/08/18 09:26:00.004,n,264,3.6,2.88,5.04,19.2,35.5,1018.02,0,0,0,0,562.72272
2018/08/18 09:27:00.001,n,278,5.76,5.4,6.12,19.2,35.9,1018.02,0,0,0,0,566.27496
2018/08/18 09:28:00.000,n,106,2.88,2.52,3.24,19.3,35.9,1018.02,0,0,0,0,567.45264
2018/08/18 09:29:00.000,n,325,1.8,1.44,2.52,19.4,35.7,1018.02,0,0,0,0,570.97896
2018/08/18 09:30:00.000,n,228,4.68,3.96,5.76,19.5,35.5,1018.02,0,0,0,0,570.81108
2018/08/18 09:31:00.005,n,198,1.8,1.44,2.16,19.6,35.3,1018.02,0,0,0,0,574.2666
2018/08/18 09:32:00.003,n,331,2.88,2.52,4.32,19.7,34.8,1018.02,0,0,0,0,578.1002
2018/08/18 09:33:00.001,n,232,1.8,1.44,2.16,19.8,34.8,1018.02,0,0,0,0,578.93884
2018/08/18 09:34:00.000,n,181,4.68,4.32,5.04,19.9,34.3,1018.02,0,0,0,0,580.367
2018/08/18 09:35:00.006,n,215,3.6,2.88,4.68,19.9,34.5,1018.02,0,0,0,0,582.7968
2018/08/18 09:36:00.003,n,238,7.56,7.2,7.56,20,34.6,1018.02,0,0,0,0,584.19908
2018/08/18 09:37:00.000,n,249,3.24,1.8,3.96,20.1,34.3,1018.02,0,0,0,0,586.83216
2018/08/18 09:38:00.000,n,208,1.08,0.72,1.44,20.1,34.3,1018.02,0,0,0,0,590.15004
2018/08/18 09:39:00.000,n,210,4.68,3.6,6.12,20.2,33.9,1018.02,0,0,0,0,591.7116
2018/08/18 09:40:00.000,n,150,1.8,1.08,2.52,20.2,32.900002,1018.02,0,0,0,0,593.92412
2018/08/18 09:41:00.007,n,261,1.44,1.08,2.16,20.3,33.5,1018.02,0,0,0,0,596.54588
2018/08/18 09:42:00.005,n,300,4.32,3.24,5.4,20.3,33,1018.02,0,0,0,0,598.2384
2018/08/18 09:43:00.001,n,247,5.4,1.44,7.92,20.4,32.3,1018.02,0,0,0,0,599.59956
2018/08/18 09:44:00.010,n,249,5.76,4.68,6.84,20.4,32.7,1018.02,0,0,0,0,602.08428
2018/08/18 09:45:00.008,n,285,4.32,3.24,5.76,20.5,32.8,1017.92,0,0,0,0,604.10364
2018/08/18 09:46:00.000,n,258,4.32,3.96,4.68,20.6,31.8,1017.92,0,0,0,0,607.33332
2018/08/18 09:47:00.002,n,264,5.4,4.32,6.12,20.6,31,1017.92,0,0,0,0,607.83104
2018/08/18 09:48:00.000,n,240,2.88,2.16,4.32,20.6,30.9,1017.92,0,0,0,0,610.44764
2018/08/18 09:49:00.000,n,272,11.16,10.440002,11.88,20.7,30,1017.92,0,0,0,0,612.09588
2018/08/18 09:50:00.000,n,255,10.440002,9.72,11.88,20.6,30.5,1017.92,0,0,0,0,614.64716
2018/08/18 09:51:00.006,n,260,5.04,4.68,5.4,20.6,30.6,1017.92,0,0,0,0,616.12664
2018/08/18 09:52:00.005,n,207,2.16,1.8,2.52,20.6,30.4,1017.92,0,0,0,0,618.84852
2018/08/18 09:53:00.002,n,319,1.8,1.44,2.52,20.7,31,1017.82,0,0,0,0,619.80556
2018/08/18 09:54:00.015,n,277,3.96,3.6,4.32,20.8,30.5,1017.82,0,0,0,0,622.84356
2018/08/18 09:55:00.000,n,307,1.8,0.72,2.88,20.9,30.9,1017.82,0,0,0,0,625.56084
2018/08/18 09:56:00.000,n,277,3.6,2.88,4.32,20.9,30.1,1017.82,0,0,0,0,627.57896
2018/08/18 09:57:00.000,n,252,5.4,5.04,5.76,21,30.1,1017.82,0,0,0,0,628.1582
2018/08/18 09:58:00.003,n,256,6.48,5.76,6.48,21.1,29,1017.82,0,0,0,0,630.64592
2018/08/18 09:59:00.000,n,266,4.32,3.96,4.68,21.1,29.5,1017.72,0,0,0,0,633.34676
2018/08/18 10:00:00.009,n,219,1.8,1.08,2.16,21.2,29.4,1017.72,0,0,0,0,634.43468
2018/08/18 10:01:00.008,n,338,1.44,0.36,2.88,21.3,29.6,1017.72,0,0,0,0,635.45672
2018/08/18 10:02:00.005,n,105,2.88,0.36,3.96,21.4,29.5,1017.72,0,0,0,0,638.91192
2018/08/18 10:03:00.002,n,273,0.72,0.36,1.44,21.7,28.9,1017.72,0,0,0,0,640.4298
2018/08/18 10:04:00.000,n,294,7.56,6.84,8.28,21.9,27.8,1017.72,0,0,0,0,642.05272
2018/08/18 10:05:00.000,n,277,3.6,2.52,5.04,22,28.4,1017.72,0,0,0,0,644.67664
2018/08/18 10:06:00.000,n,352,1.08,0.72,1.8,22,28.3,1017.72,0,0,0,0,646.36732
2018/08/18 10:07:00.006,n,322,3.6,3.24,4.32,22,28.2,1017.72,0,0,0,0,648.9314
2018/08/18 10:08:00.003,n,50,1.44,1.44,1.44,22,28,1017.72,0,0,0,0,650.46032
2018/08/18 10:09:00.001,n,235,1.08,0.36,1.08,22.2,28,1017.72,0,0,0,0,651.9026
2018/08/18 10:10:00.000,n,284,5.4,5.04,6.12,22.3,27.7,1017.72,0,0,0,0,653.1588
2018/08/18 10:11:00.009,n,316,4.68,3.96,5.04,22.4,27.9,1017.62,0,0,0,0,651.91676
2018/08/18 10:12:00.007,n,8,3.96,3.6,4.68,22.5,27.9,1017.62,0,0,0,0,654.77532
2018/08/18 10:13:00.000,n,221,0.72,0.72,1.08,22.6,27.8,1017.62,0,0,0,0,658.6544
2018/08/18 10:14:00.000,n,34,7.2,4.68,9.72,22.8,26.9,1017.62,0,0,0,0,658.31352
2018/08/18 10:15:00.000,n,346,5.76,4.68,7.2,22.8,27.4,1017.62,0,0,0,0,660.18764
2018/08/18 10:16:00.000,n,336,6.84,5.04,7.92,22.7,27,1017.62,0,0,0,0,661.62012
2018/08/18 10:17:00.007,n,74,0.72,0.36,1.08,22.7,27.5,1017.62,0,0,0,0,661.85388
2018/08/18 10:18:00.004,n,9,2.16,1.8,2.88,22.7,26.8,1017.62,0,0,0,0,665.58376
2018/08/18 10:19:00.002,n,57,3.96,2.52,5.04,22.9,26.6,1017.62,0,0,0,0,668.0764
2018/08/18 10:20:00.014,n,115,1.08,0.72,2.16,23,26.8,1017.52,0,0,0,0,667.7802
2018/08/18 10:21:00.007,n,63,1.44,1.08,2.52,23,26.5,1017.52,0,0,0,0,669.47944
2018/08/18 10:22:00.000,n,8,5.4,4.68,5.76,23,26.4,1017.52,0,0,0,0,669.41624
2018/08/18 10:23:00.001,n,40,3.96,2.88,5.4,23,26.2,1017.52,0,0,0,0,672.28248
2018/08/18 10:24:00.000,n,255,4.68,3.24,6.12,23.1,26.2,1017.52,0,0,0,0,675.81272
2018/08/18 10:25:00.000,n,263,5.76,4.68,6.84,23.1,24.7,1017.52,0,0,0,0,675.34
2018/08/18 10:26:00.000,n,248,10.08,9.72,10.8,23.1,24.5,1017.52,0,0,0,0,677.32792
2018/08/18 10:27:00.007,n,251,4.32,3.96,4.68,23,23.5,1017.52,0,0,0,0,679.0244
2018/08/18 10:28:00.005,n,258,4.68,3.96,5.4,22.9,23.8,1017.52,0,0,0,0,680.05864
2018/08/18 10:29:00.003,n,337,2.88,1.44,4.32,23.1,24,1017.52,0,0,0,0,682.63616
2018/08/18 10:30:00.000,n,76,1.44,0.72,2.52,23.3,22.9,1017.52,0,0,0,0,684.87984
2018/08/18 10:31:00.000,n,199,6.12,5.4,7.2,23.4,22,1017.52,0,0,0,0,685.38424
2018/08/18 10:32:00.000,n,193,0.36,0.36,0.36,23.2,22.2,1017.52,0,0,0,0,686.5972
2018/08/18 10:33:00.003,n,242,5.76,4.32,6.84,23.1,22.9,1017.52,0,0,0,0,686.57608
2018/08/18 10:34:00.001,n,277,3.24,1.8,4.32,23.1,23.1,1017.42,0,0,0,0,689.43552
2018/08/18 10:35:00.000,n,269,6.48,5.4,7.2,23.1,23.4,1017.42,0,0,0,0,691.2172
2018/08/18 10:36:00.000,n,307,1.8,1.44,2.16,23.1,22.9,1017.42,0,0,0,0,690.95104
2018/08/18 10:37:00.008,n,87,1.44,0.72,2.16,23.1,23,1017.42,0,0,0,0,693.10128
2018/08/18 10:38:00.005,n,5,1.8,0.72,2.88,23.3,22.6,1017.42,0,0,0,0,695.89896
2018/08/18 10:39:00.002,n,262,6.48,6.12,6.84,23.4,22.5,1017.42,0,0,0,0,694.56408
2018/08/18 10:40:00.000,n,273,6.12,5.4,6.84,23.3,22.5,1017.42,0,0,0,0,696.15736
2018/08/18 10:41:00.000,n,272,3.6,2.52,5.04,23.3,22.6,1017.42,0,0,0,0,697.35824
2018/08/18 10:42:00.000,n,195,5.76,3.6,6.84,23.2,23.1,1017.32,0,0,0,0,699.06016
2018/08/18 10:43:00.000,n,151,6.48,3.6,7.56,23.2,23,1017.32,0,0,0,0,698.27224
2018/08/18 10:44:00.004,n,154,7.56,5.76,9.36,23.2,23.2,1017.32,0,0,0,0,699.812
2018/08/18 10:45:00.000,n,259,9,6.84,10.8,23.3,23.7,1017.32,0,0,0,0,702.00896
2018/08/18 10:46:00.000,n,262,15.48,14.04,16.2,23.2,23.7,1017.32,0,0,0,0,703.21104
2018/08/18 10:47:00.010,n,252,2.88,2.52,3.24,23.1,22.5,1017.32,0,0,0,0,704.426
2018/08/18 10:48:00.008,n,233,5.4,1.8,7.56,22.9,22.9,1017.32,0,0,0,0,705.25608
2018/08/18 10:49:00.000,n,248,4.68,3.6,5.4,22.9,23,1017.22,0,0,0,0,706.26008
2018/08/18 10:50:00.001,n,183,5.4,3.96,6.84,22.8,22.5,1017.22,0,0,0,0,706.37848
2018/08/18 10:51:00.000,n,131,5.4,5.04,5.76,22.8,22.8,1017.22,0,0,0,0,709.108
2018/08/18 10:52:00.000,n,211,2.16,0.36,4.32,22.9,22.9,1017.22,0,0,0,0,708.67648
2018/08/18 10:53:00.000,n,274,5.04,3.6,5.76,23,23.1,1017.22,0,0,0,0,709.58768
2018/08/18 10:54:00.006,n,247,7.2,5.76,8.28,23.1,23.3,1017.22,0,0,0,0,710.65128
2018/08/18 10:55:00.004,n,234,6.48,5.76,6.84,23.1,23.2,1017.22,0,0,0,0,712.70632
2018/08/18 10:56:00.001,n,235,1.44,0.72,2.16,23.1,22.5,1017.12,0,0,0,0,713.17112
2018/08/18 10:57:00.014,n,292,5.4,4.68,6.12,23.2,22.7,1017.12,0,0,0,0,713.17112
2018/08/18 10:58:00.000,n,125,1.08,0.72,1.8,23.2,23.1,1017.12,0,0,0,0,715.86088
2018/08/18 10:59:00.000,n,136,3.96,3.24,4.68,23.3,22.5,1017.12,0,0,0,0,715.46416
2018/08/18 11:00:00.000,n,249,11.88,10.8,13.32,23.3,22.8,1017.12,0,0,0,0,716.25032
2018/08/18 11:01:00.002,n,258,6.84,6.48,7.56,23.2,22.7,1017.12,0,0,0,0,716.92472
2018/08/18 11:02:00.000,n,252,1.8,1.08,2.16,23.1,23,1017.02,0,0,0,0,717.18904
2018/08/18 11:03:00.000,n,242,11.52,10.440002,12.24,23.1,23.3,1017.02,0,0,0,0,721.1108
2018/08/18 11:04:00.010,n,281,6.84,5.4,7.56,23.1,23.3,1017.02,0,0,0,0,720.28568
2018/08/18 11:05:00.007,n,241,4.68,3.96,6.48,23.1,23.2,1017.02,0,0,0,0,719.99448
2018/08/18 11:06:00.004,n,281,7.2,6.84,7.56,23.1,23.1,1017.02,0,0,0,0,720.44528
2018/08/18 11:07:00.003,n,221,5.76,4.32,7.92,23.1,23.4,1017.02,0,0,0,0,720.38816
2018/08/18 11:08:00.000,n,251,3.6,2.88,3.96,23.2,23.3,1016.92,0,0,0,0,722.05168
2018/08/18 11:09:00.000,n,266,1.44,1.44,1.8,23.3,23.1,1016.92,0,0,0,0,722.9376
2018/08/18 11:10:00.006,n,168,9.72,9,11.16,23.3,22.9,1016.92,0,0,0,0,724.05184
2018/08/18 11:11:00.004,n,87,2.16,1.08,3.96,23.3,23.1,1016.92,0,0,0,0,723.94808
2018/08/18 11:12:00.000,n,290,3.96,3.24,4.32,23.4,23.4,1016.92,0,0,0,0,725.63448
2018/08/18 11:13:00.000,n,320,5.4,3.96,6.12,23.5,22.8,1016.92,0,0,0,0,726.23568
2018/08/18 11:14:00.012,n,299,5.76,3.96,6.48,23.6,22.3,1016.92,0,0,0,0,726.59456
2018/08/18 11:15:00.009,n,294,4.68,3.6,5.76,23.7,22.2,1016.82,0,0,0,0,726.68424
2018/08/18 11:16:00.000,n,281,6.84,5.4,7.92,23.7,22.4,1016.82,0,0,0,0,726.53928
2018/08/18 11:17:00.000,n,258,6.12,4.32,8.64,23.7,22.9,1016.82,0,0,0,0,726.73248
2018/08/18 11:18:00.002,n,249,8.28,6.84,10.08,23.7,22.8,1016.82,0,0,0,0,728.51072
2018/08/18 11:19:00.000,n,281,5.76,4.68,6.12,23.6,22.8,1016.72,0,0,0,0,729.986
2018/08/18 11:20:00.000,n,166,6.84,4.32,8.28,23.6,23.1,1016.72,0,0,0,0,729.91696
2018/08/18 11:21:00.010,n,156,11.52,9,15.12,23.5,22.4,1016.72,0,0,0,0,728.75336
2018/08/18 11:22:00.007,n,154,10.8,9.72,11.16,23.2,23.1,1016.62,0,0,0,0,729.63288
2018/08/18 11:23:00.004,n,222,2.52,1.8,3.6,23.3,23.2,1016.62,0,0,0,0,730.15896
2018/08/18 11:24:00.001,n,108,0.72,0,0.72,23.4,23.2,1016.62,0,0,0,0,731.12792
2018/08/18 11:25:00.000,n,278,12.96,12.24,14.04,23.6,23.3,1016.62,0,0,0,0,732.39288
2018/08/18 11:26:00.000,n,264,8.64,7.56,9.36,23.6,23.2,1016.62,0,0,0,0,732.3584
2018/08/18 11:27:00.000,n,273,7.92,5.76,9.36,23.5,22.7,1016.62,0,0,0,0,731.41816
2018/08/18 11:28:00.006,n,252,10.8,10.08,11.16,23.4,23,1016.62,0,0,0,0,732.49664
2018/08/18 11:29:00.003,n,207,4.68,3.6,5.4,23.3,22.6,1016.52,0,0,0,0,731.86768
2018/08/18 11:30:00.000,n,73,6.48,4.32,7.92,23.4,23,1016.52,0,0,0,0,733.13904
2018/08/18 11:31:00.000,n,151,7.2,6.48,7.56,23.6,22.7,1016.42,0,0,0,0,734.0848
2018/08/18 11:32:00.010,n,218,2.52,1.44,3.6,23.8,22.7,1016.52,0,0,0,0,735.76784
2018/08/18 11:33:00.007,n,167,4.68,3.24,5.76,24,22.3,1016.42,0,0,0,0,735.49896
2018/08/18 11:34:00.000,n,273,9,9,9.36,24.1,22,1016.42,0,0,0,0,736.33304
2018/08/18 11:35:00.000,n,266,5.4,2.16,7.2,24.1,22,1016.42,0,0,0,0,735.45072
2018/08/18 11:36:00.000,n,228,2.88,0.72,5.4,24,21.9,1016.32,0,0,0,0,735.76784
2018/08/18 11:37:00.000,n,249,11.52,10.440002,12.96,23.9,22.4,1016.32,0,0,0,0,735.96768
2018/08/18 11:38:00.007,n,259,12.96,11.16,14.04,23.8,22.7,1016.32,0,0,0,0,735.32656
2018/08/18 11:39:00.005,n,244,13.32,12.24,15.12,23.7,23,1016.32,0,0,0,0,734.65056
2018/08/18 11:40:00.001,n,264,10.440002,7.92,15.48,23.6,22.8,1016.22,0,0,0,0,734.32648
2018/08/18 11:41:00.000,n,255,13.68,12.6,15.12,23.6,22.9,1016.22,0,0,0,0,734.12632
2018/08/18 11:42:00.011,n,258,6.48,5.04,9.72,23.5,22.8,1016.22,0,0,0,0,735.56088
2018/08/18 11:43:00.000,n,270,15.48,12.24,16.919998,23.5,23.4,1016.22,0,0,0,0,735.49192
2018/08/18 11:44:00.000,n,229,5.04,3.96,6.84,23.5,23.2,1016.22,0,0,0,0,735.91952
2018/08/18 11:45:00.002,n,192,9.36,7.92,10.440002,23.5,22.2,1016.12,0,0,0,0,734.93344
2018/08/18 11:46:00.000,n,252,8.64,7.56,9.72,23.5,22.5,1016.12,0,0,0,0,734.36768
2018/08/18 11:47:00.000,n,268,10.8,9.72,12.6,23.5,22.6,1016.12,0,0,0,0,733.85008
2018/08/18 11:48:00.010,n,231,10.08,8.28,12.24,23.5,22.4,1016.12,0,0,0,0,733.09752
2018/08/18 11:49:00.008,n,282,7.2,6.48,7.92,23.5,22.6,1016.12,0,0,0,0,733.15648
2018/08/18 11:50:00.000,n,266,9,7.56,10.08,23.5,22.7,1016.12,0,0,0,0,734.90304
2018/08/18 11:51:00.014,n,295,10.8,9,12.6,23.5,23.1,1016.12,0,0,0,0,733.52944
2018/08/18 11:52:00.000,n,267,8.28,6.84,9.36,23.5,22.7,1016.02,0,0,0,0,733.96456
2018/08/18 11:53:00.000,n,280,7.92,7.2,9,23.5,22.9,1016.02,0,0,0,0,733.56424
2018/08/18 11:54:00.000,n,309,7.2,4.32,8.28,23.5,22.7,1016.02,0,0,0,0,733.64016
2018/08/18 11:55:00.001,n,315,5.04,3.96,6.12,23.5,22.5,1015.92,0,0,0,0,733.37776
2018/08/18 11:56:00.000,n,143,2.16,1.08,3.96,23.5,22.6,1015.92,0,0,0,0,732.94256
2018/08/18 11:57:00.000,n,53,2.52,1.08,3.24,23.7,22.1,1015.92,0,0,0,0,733.14976
2018/08/18 11:58:00.009,n,132,1.8,1.44,2.16,24,21.9,1015.82,0,0,0,0,734.94424
2018/08/18 11:59:00.006,n,93,4.32,3.96,5.04,24,21.9,1015.82,0,0,0,0,735.03392
2018/08/18 12:00:00.004,n,348,1.44,0.36,2.52,24,22.5,1015.82,0,0,0,0,729.96064
2018/08/18 12:01:00.000,n,265,5.76,5.04,7.56,24.1,22.3,1015.82,0,0,0,0,733.65232
2018/08/18 12:02:00.000,n,295,7.56,5.76,11.52,24.2,22.4,1015.82,0,0,0,0,733.29344
2018/08/18 12:03:00.005,n,270,6.84,6.12,7.92,24.1,21.6,1015.82,0,0,0,0,733.32096
2018/08/18 12:04:00.003,n,177,5.76,5.4,6.12,24.1,21.3,1015.72,0,0,0,0,733.27944
2018/08/18 12:05:00.000,n,183,5.4,5.04,6.48,23.9,21.4,1015.62,0,0,0,0,729.9536
2018/08/18 12:06:00.000,n,199,2.16,0.72,3.6,23.9,21.7,1015.62,0,0,0,0,731.80784
2018/08/18 12:07:00.010,n,247,6.48,6.12,6.84,24,22,1015.62,0,0,0,0,731.7868
2018/08/18 12:08:00.007,n,248,2.88,0.72,4.68,24.1,21.7,1015.62,0,0,0,0,732.98952
2018/08/18 12:09:00.004,n,283,3.96,3.6,4.32,24.2,21.8,1015.52,0,0,0,0,731.4136
