"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/19 08:07:00.000,n,106,0.72,0.36,1.08,16.3,38.1,1016.22,0,0,0,0,339.976
2018/08/19 08:08:00.000,n,27,2.88,0.72,4.32,16.3,39.3,1016.12,0,0,0,0,342.66828
2018/08/19 08:09:00.000,n,115,3.6,3.6,3.6,16.3,38.3,1016.12,0,0,0,0,345.3166
2018/08/19 08:10:00.004,n,165,2.88,2.52,3.24,16.3,37.5,1016.22,0,0,0,0,350.26988
2018/08/19 08:11:00.001,n,112,1.8,1.08,3.24,16.4,37.5,1016.12,0,0,0,0,353.552
2018/08/19 08:12:00.010,n,142,4.32,3.96,4.68,16.4,37.4,1016.12,0,0,0,0,356.31932
2018/08/19 08:13:00.008,n,111,4.68,3.96,5.76,16.4,37.7,1016.12,0,0,0,0,359.1056
2018/08/19 08:14:00.005,n,141,5.04,4.32,5.4,16.5,36.9,1016.12,0,0,0,0,363.71712
2018/08/19 08:15:00.002,n,151,3.6,1.8,5.4,16.5,37.1,1016.02,0,0,0,0,366.84608
2018/08/19 08:16:00.000,n,164,6.48,5.76,7.2,16.5,36.8,1016.02,0,0,0,0,368.83
2018/08/19 08:17:00.000,n,160,3.24,2.16,3.96,16.5,37.3,1016.02,0,0,0,0,373.729
2018/08/19 08:18:00.000,n,132,7.2,6.48,8.64,16.5,37.2,1016.02,0,0,0,0,377.16468
2018/08/19 08:19:00.006,n,186,1.8,0.72,3.6,16.6,37.5,1016.02,0,0,0,0,379.55376
2018/08/19 08:20:00.000,n,162,2.16,1.08,3.24,16.700002,36.6,1016.02,0,0,0,0,382.68884
2018/08/19 08:21:00.000,n,178,7.56,6.48,8.64,16.8,36,1016.12,0,0,0,0,385.84832
2018/08/19 08:22:00.010,n,160,3.96,1.8,4.68,16.8,36.3,1016.12,0,0,0,0,388.72004
2018/08/19 08:23:00.008,n,149,3.24,2.52,3.96,16.8,36.4,1016.12,0,0,0,0,391.9442
2018/08/19 08:24:00.005,n,126,2.52,2.16,3.24,16.9,35,1016.02,0,0,0,0,396.37688
2018/08/19 08:25:00.000,n,126,2.88,2.52,2.88,16.9,34.1,1016.02,0,0,0,0,397.8698
2018/08/19 08:26:00.000,n,186,3.6,2.88,4.32,17,34.7,1016.12,0,0,0,0,402.13616
2018/08/19 08:27:00.000,n,127,5.04,4.32,5.76,17.1,34.1,1016.12,0,0,0,0,404.55104
2018/08/19 08:28:00.000,n,129,8.28,7.2,8.64,17.2,33.5,1016.12,0,0,0,0,408.28148
2018/08/19 08:29:00.009,n,111,5.4,5.04,5.76,17.2,34.2,1016.02,0,0,0,0,411.59572
2018/08/19 08:30:00.006,n,110,2.88,2.16,3.24,17.3,34.6,1016.02,0,0,0,0,414.57208
2018/08/19 08:31:00.003,n,119,0.72,0.36,1.8,17.5,34,1016.12,0,0,0,0,418.57356
2018/08/19 08:32:00.000,n,158,2.88,2.52,3.24,17.7,33.6,1016.12,0,0,0,0,421.01448
2018/08/19 08:33:00.011,n,229,1.44,0.36,3.24,17.8,33.6,1016.12,0,0,0,0,424.98328
2018/08/19 08:34:00.000,n,167,3.24,2.88,3.24,17.8,33.6,1016.12,0,0,0,0,427.3658
2018/08/19 08:35:00.000,n,198,2.52,2.16,2.52,17.9,33.400002,1016.12,0,0,0,0,429.14832
2018/08/19 08:36:00.003,n,144,2.52,1.44,4.32,18,32.8,1016.12,0,0,0,0,433.62036
2018/08/19 08:37:00.000,n,107,1.08,0.72,1.44,18,32.5,1016.12,0,0,0,0,436.13072
2018/08/19 08:38:00.000,n,248,1.08,0.72,2.16,18.2,32.599998,1016.12,0,0,0,0,439.95672
2018/08/19 08:39:00.010,n,174,3.24,2.52,3.24,18.2,32.099998,1016.12,0,0,0,0,441.4054
2018/08/19 08:40:00.008,n,241,1.08,0.72,2.16,18.3,31.8,1016.22,0,0,0,0,444.24852
2018/08/19 08:41:00.001,n,202,5.04,4.68,5.04,18.4,31.6,1016.22,0,0,0,0,447.45472
2018/08/19 08:42:00.015,n,197,3.96,1.08,6.12,18.4,31.4,1016.22,0,0,0,0,449.74048
2018/08/19 08:43:00.000,n,176,3.6,0.72,7.92,18.3,31.5,1016.22,0,0,0,0,452.35004
2018/08/19 08:44:00.000,n,163,2.88,1.44,4.32,18.3,32.099998,1016.22,0,0,0,0,454.90192
2018/08/19 08:45:00.000,n,201,2.52,2.16,3.24,18.4,32.2,1016.22,0,0,0,0,457.27528
2018/08/19 08:46:00.005,n,238,4.68,3.96,5.04,18.4,31.6,1016.22,0,0,0,0,461.14824
2018/08/19 08:47:00.003,n,280,2.88,2.16,3.6,18.4,30.8,1016.22,0,0,0,0,463.60676
2018/08/19 08:48:00.000,n,288,3.96,3.24,5.04,18.4,31,1016.22,0,0,0,0,466.033
2018/08/19 08:49:00.011,n,351,1.08,0.72,1.08,18.5,30.8,1016.22,0,0,0,0,467.3492
2018/08/19 08:50:00.009,n,301,2.52,1.8,3.24,18.5,31.1,1016.22,0,0,0,0,471.83376
2018/08/19 08:51:00.006,n,342,1.8,0,2.16,18.6,31.3,1016.22,0,0,0,0,474.08656
2018/08/19 08:52:00.000,n,259,1.44,1.08,2.16,18.7,31.3,1016.22,0,0,0,0,478.4216
2018/08/19 08:53:00.000,n,301,2.88,2.52,3.6,18.8,31.1,1016.22,0,0,0,0,479.68044
2018/08/19 08:54:00.000,n,267,1.8,1.08,2.52,18.9,31.3,1016.22,0,0,0,0,483.49608
2018/08/19 08:55:00.000,n,284,2.16,1.44,2.88,18.9,31.1,1016.22,0,0,0,0,484.39784
2018/08/19 08:56:00.000,n,211,1.08,0.72,1.44,19,30.3,1016.22,0,0,0,0,490.45836
2018/08/19 08:57:00.002,n,176,2.16,1.08,3.96,19.1,30.5,1016.22,0,0,0,0,491.99092
2018/08/19 08:58:00.000,n,298,0.36,0,0.72,19.2,30.3,1016.22,0,0,0,0,493.54428
2018/08/19 08:59:00.013,n,285,6.48,5.4,6.84,19.3,30,1016.22,0,0,0,0,497.97848
2018/08/19 09:00:00.010,n,263,5.76,5.4,6.48,19.3,29.5,1016.22,0,0,0,0,500.08604
2018/08/19 09:01:00.000,n,298,3.24,2.88,3.24,19.3,28.6,1016.22,0,0,0,0,502.61012
2018/08/19 09:02:00.000,n,316,3.24,3.24,3.24,19.2,28.7,1016.22,0,0,0,0,505.30452
2018/08/19 09:03:00.001,n,307,1.08,0.36,1.8,19.2,29.2,1016.22,0,0,0,0,509.34476
2018/08/19 09:04:00.000,n,282,5.4,3.96,6.48,19.3,29.7,1016.32,0,0,0,0,510.50328
2018/08/19 09:05:00.007,n,299,3.6,3.24,4.68,19.3,29.2,1016.32,0,0,0,0,512.64776
2018/08/19 09:06:00.005,n,16,0.72,0.36,1.08,19.3,29.1,1016.22,0,0,0,0,513.83796
2018/08/19 09:07:00.002,n,145,5.76,2.16,7.56,19.4,28.5,1016.22,0,0,0,0,518.794
2018/08/19 09:08:00.000,n,194,2.16,1.08,2.88,19.4,28.1,1016.22,0,0,0,0,521.99224
2018/08/19 09:09:00.012,n,14,5.76,3.96,6.48,19.4,28.2,1016.22,0,0,0,0,523.95208
2018/08/19 09:10:00.000,n,16,3.6,2.16,5.04,19.5,28.5,1016.22,0,0,0,0,526.64344
2018/08/19 09:11:00.000,n,44,3.6,1.44,6.12,19.7,29.3,1016.22,0,0,0,0,530.2862
2018/08/19 09:12:00.000,n,225,1.8,0.72,2.88,19.9,28.7,1016.22,0,0,0,0,531.748
2018/08/19 09:13:00.000,n,2,6.84,5.76,7.56,20,28.6,1016.22,0,0,0,0,534.31208
2018/08/19 09:14:00.000,n,50,7.2,6.84,7.56,19.9,29.2,1016.22,0,0,0,0,536.86396
2018/08/19 09:15:00.009,n,208,4.68,3.96,5.04,19.8,28.5,1016.22,0,0,0,0,539.01332
2018/08/19 09:16:00.007,n,244,6.12,3.96,7.56,19.8,28.1,1016.12,0,0,0,0,541.53236
2018/08/19 09:17:00.000,n,160,2.52,0.36,5.76,19.8,28.1,1016.12,0,0,0,0,545.43464
2018/08/19 09:18:00.012,n,258,14.76,12.24,16.2,19.9,26.9,1016.12,0,0,0,0,548.75372
2018/08/19 09:19:00.000,n,303,11.52,9.36,12.96,19.9,27.1,1016.12,0,0,0,0,552.0722
2018/08/19 09:20:00.000,n,264,15.84,12.96,20.519998,19.9,26.9,1016.12,0,0,0,0,554.8774
2018/08/19 09:21:00.000,n,233,11.52,7.56,13.68,19.9,26.6,1016.02,0,0,0,0,556.83476
2018/08/19 09:22:00.002,n,263,12.96,10.08,16.919998,19.9,26.8,1016.02,0,0,0,0,558.40888
2018/08/19 09:23:00.000,n,272,18,15.12,21.599998,19.9,27.2,1016.02,0,0,0,0,561.86836
2018/08/19 09:24:00.000,n,265,11.16,10.440002,11.52,19.9,26.5,1016.12,0,0,0,0,564.2878
2018/08/19 09:25:00.010,n,266,28.08,24.119998,31.319998,19.9,28.3,1016.02,0,0,0,0,567.01024
2018/08/19 09:26:00.007,n,234,11.88,1.08,15.12,19.8,26.6,1016.02,0,0,0,0,569.55968
2018/08/19 09:27:00.004,n,267,14.76,12.96,17.64,19.8,26.7,1016.02,0,0,0,0,572.03924
2018/08/19 09:28:00.002,n,265,18,15.48,22.319998,19.8,27.3,1016.02,0,0,0,0,573.64936
2018/08/19 09:29:00.000,n,257,16.2,15.12,19.08,19.8,27.1,1016.02,0,0,0,0,576.60132
2018/08/19 09:30:00.000,n,310,4.68,3.6,5.4,19.8,26.3,1016.02,0,0,0,0,579.43792
2018/08/19 09:31:00.000,n,268,10.8,10.08,10.8,19.8,26.5,1016.02,0,0,0,0,581.69472
2018/08/19 09:32:00.007,n,253,13.68,11.16,15.84,19.9,26.5,1016.02,0,0,0,0,584.48524
2018/08/19 09:33:00.005,n,239,10.440002,8.28,14.04,19.9,26.2,1016.02,0,0,0,0,585.47216
2018/08/19 09:34:00.002,n,249,24.48,23.4,26.64,20,26.6,1016.02,0,0,0,0,588.924
2018/08/19 09:35:00.000,n,243,11.88,11.16,13.32,20,25.8,1015.92,0,0,0,0,591.8308
2018/08/19 09:36:00.011,n,263,6.12,5.4,6.84,19.9,26,1015.92,0,0,0,0,592.9554
2018/08/19 09:37:00.000,n,283,8.64,3.24,12.24,19.9,26.1,1015.92,0,0,0,0,594.62988
2018/08/19 09:38:00.000,n,256,10.08,6.84,12.24,19.9,26.5,1016.02,0,0,0,0,597.7494
2018/08/19 09:39:00.002,n,253,11.88,9.36,14.4,20,26.5,1016.02,0,0,0,0,599.89508
2018/08/19 09:40:00.000,n,267,5.76,2.52,6.48,20,26,1016.02,0,0,0,0,600.80052
2018/08/19 09:41:00.000,n,246,18.359998,16.56,23.04,20,26.8,1016.02,0,0,0,0,604.30516
2018/08/19 09:42:00.009,n,235,13.32,9,16.56,20,25.8,1015.92,0,0,0,0,606.24212
2018/08/19 09:43:00.006,n,254,16.56,14.76,19.08,20,26.9,1016.02,0,0,0,0,608.14064
2018/08/19 09:44:00.003,n,258,16.56,15.48,18.359998,20,26.8,1015.92,0,0,0,0,610.31044
2018/08/19 09:45:00.002,n,275,16.919998,12.96,18.359998,20,26.5,1015.92,0,0,0,0,612.86476
2018/08/19 09:46:00.000,n,260,20.880002,19.44,23.4,20,26.7,1015.92,0,0,0,0,614.74036
2018/08/19 09:47:00.000,n,256,16.2,15.12,19.08,20,26.3,1016.02,0,0,0,0,616.57964
2018/08/19 09:48:00.000,n,248,25.919998,20.880002,29.519998,20,27.7,1015.92,0,0,0,0,618.60328
2018/08/19 09:49:00.000,n,269,31.68,26.28,37.08,20,28.9,1015.92,0,0,0,0,620.55244
2018/08/19 09:50:00.000,n,267,21.96,18,27,20,26.5,1015.82,0,0,0,0,624.22768
2018/08/19 09:51:00.009,n,255,11.52,9.72,12.96,20,26.1,1015.92,0,0,0,0,623.8404
2018/08/19 09:52:00.007,n,299,3.6,3.24,4.32,20,25.7,1015.92,0,0,0,0,624.80812
2018/08/19 09:53:00.004,n,268,15.12,14.04,15.84,20.1,25.7,1015.92,0,0,0,0,627.60748
2018/08/19 09:54:00.001,n,281,14.76,6.48,19.8,20.1,25.9,1015.92,0,0,0,0,628.3152
2018/08/19 09:55:00.000,n,262,11.88,10.8,13.68,20.1,25.6,1015.82,0,0,0,0,631.0448
2018/08/19 09:56:00.000,n,276,16.56,15.48,18.359998,20.2,25.9,1015.82,0,0,0,0,633.82436
2018/08/19 09:57:00.000,n,271,21.599998,19.44,24.119998,20.2,26.2,1015.82,0,0,0,0,636.81292
2018/08/19 09:58:00.003,n,269,6.48,5.4,7.56,20.3,25.3,1015.72,0,0,0,0,637.70528
2018/08/19 09:59:00.000,n,241,12.6,10.440002,14.4,20.4,25.4,1015.72,0,0,0,0,640.1726
2018/08/19 10:00:00.000,n,279,10.8,9,12.24,20.4,25.1,1015.62,0,0,0,0,641.71828
2018/08/19 10:01:00.011,n,304,11.52,9.36,13.32,20.3,25.2,1015.72,0,0,0,0,643.26892
2018/08/19 10:02:00.008,n,275,9.36,6.84,11.16,20.4,25.1,1015.72,0,0,0,0,644.67456
2018/08/19 10:03:00.005,n,229,14.76,12.6,18.359998,20.4,24.8,1015.62,0,0,0,0,646.63648
2018/08/19 10:04:00.000,n,256,17.28,15.84,18.72,20.5,25.4,1015.62,0,0,0,0,649.42128
2018/08/19 10:05:00.000,n,274,2.16,0.72,3.6,20.6,24.6,1015.62,0,0,0,0,650.6444
2018/08/19 10:06:00.000,n,247,12.24,5.04,18,20.7,25.1,1015.62,0,0,0,0,652.15772
2018/08/19 10:07:00.000,n,265,21.599998,16.919998,24.119998,20.7,25.7,1015.52,0,0,0,0,655.05236
2018/08/19 10:08:00.007,n,280,16.2,12.96,19.08,20.7,25,1015.42,0,0,0,0,658.01136
2018/08/19 10:09:00.004,n,225,10.08,6.12,18.359998,20.8,24.9,1015.52,0,0,0,0,657.55872
2018/08/19 10:10:00.001,n,274,15.84,5.4,28.08,20.8,24.8,1015.42,0,0,0,0,662.20776
2018/08/19 10:11:00.000,n,253,12.96,3.24,20.519998,20.9,24.8,1015.32,0,0,0,0,662.66124
2018/08/19 10:12:00.012,n,262,32.760002,22.319998,39.239996,20.9,26.5,1015.32,0,0,0,0,663.31984
2018/08/19 10:13:00.000,n,264,29.519998,26.28,32.039998,20.9,25.5,1015.42,0,0,0,0,664.95472
2018/08/19 10:14:00.000,n,270,14.04,11.52,16.2,20.9,23.8,1015.42,0,0,0,0,666.60168
2018/08/19 10:15:00.000,n,251,14.4,10.8,17.64,21,23.8,1015.42,0,0,0,0,669.27684
2018/08/19 10:16:00.000,n,294,9.72,7.92,12.96,21,23.4,1015.42,0,0,0,0,672.15808
2018/08/19 10:17:00.007,n,267,14.4,12.24,16.919998,21.1,23.4,1015.32,0,0,0,0,672.376
2018/08/19 10:18:00.004,n,322,5.4,3.6,7.92,21.2,22.9,1015.32,0,0,0,0,675.95352
2018/08/19 10:19:00.002,n,269,18.359998,5.4,26.28,21.3,23.5,1015.32,0,0,0,0,680.64376
2018/08/19 10:20:00.000,n,273,28.44,25.919998,29.88,21.3,25.5,1015.12,0,0,0,0,680.13048
2018/08/19 10:21:00.012,n,251,44.639996,30.239998,53.28,21.2,27.5,1015.02,0,0,0,0,683.76208
2018/08/19 10:22:00.000,n,262,46.44,42.839996,51.839996,21.1,27.3,1015.12,0,0,0,0,683.1868
2018/08/19 10:23:00.000,n,272,36.719996,30.599998,40.68,21,26.2,1015.22,0,0,0,0,687.30216
2018/08/19 10:24:00.000,n,264,29.519998,25.199998,36,21,26,1015.22,0,0,0,0,687.8224
2018/08/19 10:25:00.002,n,255,30.96,24.48,37.08,21,25,1015.12,0,0,0,0,687.33152
2018/08/19 10:26:00.008,n,242,25.199998,23.04,26.28,20.9,24.1,1015.12,0,0,0,0,690.1352
2018/08/19 10:27:00.005,n,255,18.72,12.96,27.72,20.8,23.5,1015.12,0,0,0,0,693.7668
2018/08/19 10:28:00.002,n,277,30.599998,23.4,36,20.7,26,1015.22,0,0.3,0,0,693.38168
2018/08/19 10:29:00.000,n,262,15.48,10.8,19.08,20.6,24.9,1015.12,0,0,0,0,696.71816
2018/08/19 10:30:00.006,n,247,25.919998,14.04,35.28,20.6,24.9,1015.12,0,0,0,0,700.5484
2018/08/19 10:31:00.000,n,248,28.8,21.96,34.56,20.6,24.6,1015.12,0,0,0,0,702.10816
2018/08/19 10:32:00.001,n,277,24.84,19.08,31.68,20.6,24.9,1015.12,0,0,0,0,703.07128
2018/08/19 10:33:00.003,n,260,13.32,8.28,30.599998,20.6,24.1,1015.02,0,0,0,0,704.85288
2018/08/19 10:34:00.000,n,249,21.96,14.4,32.039998,20.6,24.9,1015.02,0,0,0,0,707.6224
2018/08/19 10:35:00.000,n,274,17.64,12.24,29.519998,20.5,25.6,1014.92,0,0,0,0,707.35048
2018/08/19 10:36:00.004,n,247,29.16,26.28,33.48,20.4,25.6,1014.92,0,0,0,0,706.47184
2018/08/19 10:37:00.010,n,260,19.44,18.72,21.599998,20.4,23.8,1014.92,0,0,0,0,705.9836
2018/08/19 10:38:00.000,n,278,41.039996,35.64,45,20.4,28.2,1014.92,0,0,0,0,709.87368
2018/08/19 10:39:00.000,n,239,21.599998,19.8,24.119998,20.4,23.3,1015.02,0,0,0,0,709.51168
2018/08/19 10:40:00.000,n,242,15.84,6.12,21.96,20.5,23.1,1015.02,0,0,0,0,712.16768
2018/08/19 10:41:00.000,n,265,19.8,15.12,27.72,20.5,23.5,1015.02,0,0,0,0,715.05432
2018/08/19 10:42:00.000,n,246,26.28,21.24,34.2,20.5,24.3,1014.82,0,0,0,0,714.6176
2018/08/19 10:43:00.005,n,274,36.719996,27.359998,45.36,20.4,24.5,1014.92,0,0,0,0,716.72088
2018/08/19 10:44:00.000,n,264,21.96,15.48,28.8,20.4,23.8,1014.92,0,0,0,0,715.88592
2018/08/19 10:45:00.000,n,265,33.48,30.599998,34.2,20.5,24.6,1014.92,0,0,0,0,715.81664
2018/08/19 10:46:00.006,n,273,27.359998,10.8,32.039998,20.5,25.1,1014.92,0,0,0,0,720.51544
2018/08/19 10:47:00.011,n,270,14.04,9.36,20.880002,20.6,23.2,1014.92,0,0,0,0,719.46424
2018/08/19 10:48:00.013,n,237,18.72,13.68,25.199998,20.6,23.3,1014.92,0,0,0,0,721.01248
2018/08/19 10:49:00.002,n,262,27.359998,22.68,32.039998,20.6,25.3,1014.82,0,0,0,0,723.38328
2018/08/19 10:50:00.000,n,255,34.56,33.48,36,20.6,25.1,1014.82,0,0,0,0,721.72008
2018/08/19 10:51:00.005,n,274,15.84,13.32,19.44,20.5,22.8,1014.82,0,0,0,0,723.74344
2018/08/19 10:52:00.000,n,290,16.56,9,31.319998,20.6,24.3,1014.62,0,0,0,0,725.45968
2018/08/19 10:53:00.000,n,269,34.56,29.519998,38.16,20.6,25.6,1014.82,0,0,0,0,728.54784
2018/08/19 10:54:00.000,n,247,32.760002,29.16,38.88,20.6,24.2,1014.72,0,0,0,0,726.31224
2018/08/19 10:55:00.004,n,252,32.039998,27.359998,36.719996,20.5,24,1014.72,0,0,0,0,728.05328
2018/08/19 10:56:00.001,n,267,39.239996,36.36,42.48,20.5,24.6,1014.72,0,0,0,0,729.7156
2018/08/19 10:57:00.015,n,265,30.96,24.119998,38.16,20.4,24.6,1014.72,0,0,0,0,729.62616
2018/08/19 10:58:00.000,n,256,34.56,30.239998,38.16,20.4,26.2,1014.52,0,0,0,0,734.51784
2018/08/19 10:59:00.000,n,265,41.039996,18.72,51.12,20.3,26.4,1014.52,0.01,0.5,0,0,732.47192
2018/08/19 11:00:00.000,n,288,41.399996,24.84,48.96,20.3,23.7,1014.22,0.01,0,0,0,733.5092
2018/08/19 11:01:00.004,n,277,24.48,14.04,33.48,20.2,23.5,1014.42,0.01,0,0,0,735.44312
2018/08/19 11:02:00.000,n,259,36.719996,26.64,44.639996,20.2,25.2,1014.42,0.01,0,0,0,735.21544
2018/08/19 11:03:00.000,n,232,21.96,14.04,29.88,20.1,24.1,1014.42,0.01,0,0,0,738.09536
2018/08/19 11:04:00.003,n,266,39.239996,35.28,42.48,20.1,23.6,1014.42,0.01,0,0,0,739.13504
2018/08/19 11:05:00.009,n,271,42.48,33.839996,53.28,20.2,26.7,1014.32,0.01,0,0,0,741.94784
2018/08/19 11:06:00.015,n,253,29.16,24.119998,34.92,20.1,24,1014.52,0.01,0,0,0,743.31416
2018/08/19 11:07:00.000,n,268,61.199996,45.36,71.28,20.1,25.1,1014.22,0.01,0,0,0,742.74856
2018/08/19 11:08:00.000,n,262,47.519996,43.92,51.12,20.1,24.7,1014.22,0.01,0,0,0,743.30456
2018/08/19 11:09:00.000,n,255,29.519998,18.359998,38.519996,20.1,25,1014.22,0.01,0,0,0,745.74576
2018/08/19 11:10:00.000,n,278,34.2,25.199998,46.8,20.1,25.5,1014.22,0.01,0,0,0,747.21872
2018/08/19 11:11:00.000,n,251,39.96,35.28,49.68,20.1,24.7,1014.02,0.01,0,0,0,748.32592
2018/08/19 11:12:00.000,n,255,39.96,34.92,48.6,20.1,23.7,1014.22,0.01,0,0,0,751.512
2018/08/19 11:13:00.005,n,259,36,33.119998,39.6,20.1,23.1,1014.22,0.01,0,0,0,750.0776
2018/08/19 11:14:00.010,n,247,26.64,21.96,35.28,20.1,23.3,1014.12,0.01,0,0,0,751.94408
2018/08/19 11:15:00.017,n,243,16.56,9,23.759998,20.1,22.5,1014.22,0.01,0,0,0,752.06736
2018/08/19 11:16:00.000,n,270,38.16,33.839996,43.56,20.2,23.6,1013.92,0.01,0,0,0,754.32632
2018/08/19 11:17:00.000,n,259,41.399996,36,56.519996,20.2,23.2,1014.22,0.01,0,0,0,753.402
2018/08/19 11:18:00.005,n,268,34.2,30.599998,38.519996,20.2,22.7,1014.12,0.01,0,0,0,753.34728
2018/08/19 11:19:00.002,n,261,17.28,5.76,21.24,20.2,21.1,1014.22,0.01,0,0,0,755.74264
2018/08/19 11:20:00.008,n,276,23.4,10.8,35.28,20.2,21.4,1014.02,0.01,0,0,0,753.96352
2018/08/19 11:21:00.000,n,331,27.72,16.919998,51.12,20.3,21.7,1014.02,0.02,0.2,0,0,754.17592
2018/08/19 11:22:00.011,n,273,43.199996,37.8,47.88,20.2,23.3,1013.92,0.02,0,0,0,756.89768
2018/08/19 11:23:00.008,n,251,18.359998,13.68,24.119998,20.2,20.8,1014.02,0.02,0,0,0,756.5492
2018/08/19 11:24:00.014,n,295,20.880002,16.919998,27.359998,20.3,21,1014.22,0.02,0,0,0,756.22792
2018/08/19 11:25:00.001,n,254,15.84,8.28,25.919998,20.4,20.6,1014.12,0.02,0,0,0,756.84312
2018/08/19 11:26:00.000,n,261,21.599998,1.44,33.48,20.4,21.3,1014.02,0.02,0,0,0,760.74024
2018/08/19 11:27:00.000,n,262,29.16,25.919998,30.599998,20.4,23.6,1014.02,0.02,0,0,0,758.74864
2018/08/19 11:28:00.000,n,268,27.359998,16.2,30.96,20.3,22.2,1014.02,0.02,0,0,0,757.7452
2018/08/19 11:29:00.005,n,284,21.96,17.28,25.919998,20.3,22.3,1014.02,0.02,0,0,0,762.1644
2018/08/19 11:30:00.010,n,273,25.919998,15.84,30.239998,20.4,20.7,1014.02,0.02,0,0,0,760.24064
2018/08/19 11:31:00.000,n,253,30.96,25.199998,34.56,20.4,21.9,1014.22,0.02,0,0,0,757.58128
2018/08/19 11:32:00.004,n,251,29.16,25.56,36,20.4,21.9,1014.22,0.02,0,0,0,758.9464
2018/08/19 11:33:00.001,n,254,25.199998,21.24,29.16,20.4,20.5,1014.22,0.02,0,0,0,758.0388
2018/08/19 11:34:00.000,n,248,48.239996,36,55.8,20.4,22.2,1014.22,0.05,1.9,0,0,758.72816
2018/08/19 11:35:00.000,n,255,38.519996,31.319998,48.96,20.2,22.2,1014.32,0.05,0,0,0,758.38024
2018/08/19 11:36:00.000,n,270,38.519996,33.48,43.199996,20.2,22.6,1014.32,0.05,0,0,0,758.462
2018/08/19 11:37:00.000,n,267,41.760004,34.92,50.039996,20.1,21.5,1014.32,0.05,0,0,0,759.95288
2018/08/19 11:38:00.005,n,227,27.72,23.4,33.119998,20.1,20.4,1014.22,0.05,0,0,0,760.26808
2018/08/19 11:39:00.011,n,262,17.28,13.68,23.04,20.1,20,1014.32,0.05,0,0,0,758.57128
2018/08/19 11:40:00.000,n,285,12.24,3.6,13.68,20.2,19.3,1014.32,0.05,0,0,0,759.48536
2018/08/19 11:41:00.005,n,263,33.839996,26.28,40.68,20.2,21.2,1014.42,0.05,0,0,0,760.30224
2018/08/19 11:42:00.001,n,276,21.24,17.64,29.16,20.2,20.2,1014.22,0.05,0,0,0,758.72816
2018/08/19 11:43:00.000,n,257,40.68,30.96,45.719996,20.2,23.2,1014.22,0.06,0.5,0,0,759.53296
2018/08/19 11:44:00.000,n,247,41.399996,38.16,45,20.1,23.4,1014.02,0.06,0,0,0,760.03488
2018/08/19 11:45:00.000,n,259,31.319998,26.28,37.44,20,21.1,1014.12,0.06,0,0,0,758.92592
2018/08/19 11:46:00.000,n,269,42.48,39.96,46.08,20,21.3,1014.12,0.06,0,0,0,756.85744
2018/08/19 11:47:00.005,n,268,21.24,10.440002,28.08,20,20.2,1014.22,0.06,0,0,0,758.50968
2018/08/19 11:48:00.010,n,261,41.039996,31.319998,48.96,20.1,22.7,1014.02,0.06,0,0,0,759.13744
2018/08/19 11:49:00.000,n,254,23.4,18.359998,27.72,20.2,19.9,1014.12,0.06,0,0,0,758.04552
2018/08/19 11:50:00.005,n,269,32.760002,25.199998,37.8,20.3,20.1,1014.22,0.06,0,0,0,760.78872
2018/08/19 11:51:00.002,n,274,31.319998,24.84,38.16,20.3,22.3,1014.12,0.06,0,0,0,760.16528
2018/08/19 11:52:00.000,n,277,25.919998,20.880002,30.599998,20.3,20.8,1014.02,0.06,0,0,0,760.6792
2018/08/19 11:53:00.000,n,242,34.92,24.48,42.48,20.3,20.2,1014.02,0.06,0,0,0,759.994
2018/08/19 11:54:00.001,n,249,21.599998,13.68,36,20.4,20.1,1014.02,0.06,0,0,0,760.88456
2018/08/19 11:55:00.000,n,270,22.68,19.8,26.64,20.4,19.8,1014.22,0.06,0,0,0,758.54384
2018/08/19 11:56:00.005,n,260,18.359998,12.24,23.04,20.5,19.6,1014.22,0.06,0,0,0,758.58512
2018/08/19 11:57:00.010,n,260,41.399996,38.16,48.96,20.5,21.4,1014.02,0.06,0,0,0,759.38056
2018/08/19 11:58:00.003,n,266,25.56,18,29.519998,20.4,20.4,1014.12,0.06,0,0,0,759.66008
2018/08/19 11:59:00.009,n,246,29.16,25.199998,33.839996,20.4,20.3,1014.12,0.06,0,0,0,759.03264
2018/08/19 12:00:00.014,n,265,28.8,24.119998,31.319998,20.4,21,1014.02,0.06,0,0,0,758.01584
2018/08/19 12:01:00.000,n,269,24.84,14.04,36,20.4,19.7,1014.02,0.06,0,0,0,759.46232
2018/08/19 12:02:00.000,n,252,38.16,30.96,46.8,20.4,20.7,1014.02,0.06,0,0,0,756.47192
2018/08/19 12:03:00.004,n,258,28.8,20.519998,39.239996,20.4,20.6,1013.92,0.06,0,0,0,756.86832
2018/08/19 12:04:00.001,n,246,21.599998,17.64,26.28,20.4,19.8,1014.02,0.06,0,0,0,758.59592
2018/08/19 12:05:00.009,n,251,46.44,42.839996,53.639996,20.4,21.2,1013.92,0.06,0,0,0,756.554
2018/08/19 12:06:00.005,n,247,26.28,21.599998,29.88,20.4,20,1013.92,0.06,0,0,0,756.39016
