"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/23 08:08:00.000,n,279,3.24,0.72,4.68,12.8,47,1020.52,0,0,0,0,348.9218
2018/08/23 08:09:00.000,n,192,8.28,7.2,9.72,12.7,47.3,1020.52,0,0,0,0,351.40684
2018/08/23 08:10:00.006,n,216,1.8,0.72,2.52,12.8,47.4,1020.52,0,0,0,0,355.67592
2018/08/23 08:11:00.003,n,284,3.6,1.8,6.48,12.8,47.6,1020.52,0,0,0,0,359.14912
2018/08/23 08:12:00.001,n,301,2.52,1.8,3.24,12.9,47.2,1020.52,0,0,0,0,361.70804
2018/08/23 08:13:00.000,n,107,1.08,0.36,1.44,13,47.2,1020.52,0,0,0,0,364.14308
2018/08/23 08:14:00.009,n,50,3.96,3.6,4.32,13.1,47.4,1020.52,0,0,0,0,367.06056
2018/08/23 08:15:00.007,n,235,2.88,2.52,3.24,13.3,46.5,1020.52,0,0,0,0,371.10384
2018/08/23 08:16:00.000,n,348,2.16,1.08,2.88,13.5,46.1,1020.52,0,0,0,0,374.03624
2018/08/23 08:17:00.001,n,250,2.88,1.44,5.76,13.5,45.9,1020.52,0,0,0,0,375.52824
2018/08/23 08:18:00.000,n,194,1.08,0.36,1.8,13.6,46.1,1020.62,0,0,0,0,377.71364
2018/08/23 08:19:00.000,n,346,3.96,3.6,4.68,13.6,46.1,1020.62,0,0,0,0,381.00068
2018/08/23 08:20:00.000,n,177,3.6,2.16,5.4,13.7,45.5,1020.62,0,0,0,0,385.93384
2018/08/23 08:21:00.007,n,209,4.32,0.72,6.48,13.6,45.9,1020.62,0,0,0,0,388.50768
2018/08/23 08:22:00.003,n,65,1.44,0.36,2.52,13.5,46.4,1020.62,0,0,0,0,392.60988
2018/08/23 08:23:00.000,n,260,2.88,2.52,3.24,13.6,46.1,1020.62,0,0,0,0,394.52544
2018/08/23 08:24:00.015,n,128,1.8,0.72,2.88,13.7,45.8,1020.62,0,0,0,0,397.2354
2018/08/23 08:25:00.000,n,304,4.68,3.24,5.76,13.8,45.8,1020.62,0,0,0,0,401.06416
2018/08/23 08:26:00.000,n,270,3.96,3.24,5.04,13.9,44.9,1020.62,0,0,0,0,403.32396
2018/08/23 08:27:00.005,n,268,2.52,1.44,4.32,14,45.1,1020.62,0,0,0,0,406.21612
2018/08/23 08:28:00.002,n,290,3.6,2.88,4.68,14,45,1020.62,0,0,0,0,410.82916
2018/08/23 08:29:00.000,n,200,3.24,1.8,4.32,13.9,44.9,1020.72,0,0,0,0,414.50716
2018/08/23 08:30:00.000,n,164,6.12,5.4,7.2,13.9,44.8,1020.62,0,0,0,0,416.27992
2018/08/23 08:31:00.008,n,151,4.32,1.8,7.2,13.8,45.3,1020.72,0,0,0,0,420.0232
2018/08/23 08:32:00.005,n,206,3.6,2.88,4.32,13.8,45,1020.72,0,0,0,0,422.5522
2018/08/23 08:33:00.002,n,185,8.64,7.92,9.36,13.8,45.5,1020.72,0,0,0,0,425.38512
2018/08/23 08:34:00.000,n,275,2.52,1.08,4.32,13.8,45.7,1020.72,0,0,0,0,427.87412
2018/08/23 08:35:00.000,n,179,1.44,0.72,1.8,13.8,45.7,1020.72,0,0,0,0,430.6088
2018/08/23 08:36:00.000,n,354,2.52,1.8,3.96,13.9,45.1,1020.72,0,0,0,0,434.3884
2018/08/23 08:37:00.005,n,274,1.8,1.44,2.52,14,44.9,1020.72,0,0,0,0,435.4904
2018/08/23 08:38:00.002,n,249,3.96,2.52,5.76,14.1,45,1020.72,0,0,0,0,440.70708
2018/08/23 08:39:00.000,n,257,0.72,0.36,1.08,14.1,45.3,1020.72,0,0,0,0,442.86344
2018/08/23 08:40:00.012,n,265,0.72,0,1.8,14.2,44.7,1020.72,0,0,0,0,445.83768
2018/08/23 08:41:00.009,n,315,3.24,2.88,3.96,14.3,44.7,1020.72,0,0,0,0,448.81984
2018/08/23 08:42:00.007,n,322,0.36,0,1.08,14.5,44.1,1020.82,0,0,0,0,450.90636
2018/08/23 08:43:00.000,n,138,1.08,0.36,2.16,14.6,43.9,1020.82,0,0,0,0,454.03032
2018/08/23 08:44:00.000,n,189,3.96,3.24,4.32,14.7,43.7,1020.82,0,0,0,0,456.31428
2018/08/23 08:45:00.000,n,305,3.96,3.24,5.04,14.8,43.5,1020.82,0,0,0,0,459.30928
2018/08/23 08:46:00.000,n,276,8.64,3.24,10.440002,14.8,43.1,1020.82,0,0,0,0,462.8484
2018/08/23 08:47:00.008,n,272,6.48,5.76,7.92,14.7,43.2,1020.92,0,0,0,0,465.33404
2018/08/23 08:48:00.006,n,274,10.8,9,12.24,14.6,43.2,1020.82,0,0,0,0,469.19148
2018/08/23 08:49:00.002,n,272,3.96,3.6,4.32,14.6,43.3,1020.82,0,0,0,0,471.82544
2018/08/23 08:50:00.000,n,272,7.2,6.12,9,14.5,43.7,1020.82,0,0,0,0,474.66512
2018/08/23 08:51:00.013,n,250,5.76,4.68,6.12,14.4,43.5,1020.82,0,0,0,0,477.62684
2018/08/23 08:52:00.000,n,273,5.76,3.96,8.64,14.4,43.9,1020.82,0,0,0,0,479.36176
2018/08/23 08:53:00.000,n,255,5.4,4.32,6.84,14.4,44.4,1020.82,0,0,0,0,481.93728
2018/08/23 08:54:00.003,n,299,2.52,1.8,3.6,14.4,44.3,1020.82,0,0,0,0,483.40396
2018/08/23 08:55:00.000,n,112,3.24,2.16,3.6,14.6,44.2,1020.82,0,0,0,0,487.33888
2018/08/23 08:56:00.000,n,292,6.48,5.76,7.2,14.8,43.8,1020.82,0,0,0,0,490.2518
2018/08/23 08:57:00.000,n,243,2.52,2.16,3.6,14.9,43.2,1020.92,0,0,0,0,492.9636
2018/08/23 08:58:00.009,n,307,2.88,2.16,3.24,15.1,43,1020.82,0,0,0,0,496.31504
2018/08/23 08:59:00.005,n,287,3.24,2.16,4.32,15.2,43,1020.82,0,0,0,0,496.86924
2018/08/23 09:00:00.002,n,147,1.08,0.72,1.44,15.2,42.6,1020.82,0,0,0,0,501.37668
2018/08/23 09:01:00.000,n,289,6.12,3.6,9.36,15.3,42.3,1020.82,0,0,0,0,504.65792
2018/08/23 09:02:00.000,n,259,12.96,11.88,13.32,15.3,41.8,1020.82,0,0,0,0,506.01932
2018/08/23 09:03:00.000,n,210,5.04,4.68,5.76,15.3,42.5,1020.82,0,0,0,0,508.62644
2018/08/23 09:04:00.006,n,260,11.88,10.440002,13.68,15.2,42.3,1020.82,0,0,0,0,513.27644
2018/08/23 09:05:00.003,n,246,2.52,2.16,3.24,15.2,42.7,1020.82,0,0,0,0,514.05736
2018/08/23 09:06:00.000,n,271,9.36,8.28,10.08,15.2,42.6,1020.82,0,0,0,0,516.64924
2018/08/23 09:07:00.000,n,268,5.76,3.24,6.84,15.2,42.7,1020.82,0,0,0,0,519.77852
2018/08/23 09:08:00.010,n,248,7.2,5.76,8.28,15.2,42.8,1020.82,0,0,0,0,522.75408
2018/08/23 09:09:00.003,n,251,1.08,0.72,1.8,15.2,42.5,1020.82,0,0,0,0,523.5042
2018/08/23 09:10:00.001,n,273,2.52,2.16,2.52,15.3,42.7,1020.82,0,0,0,0,526.5746
2018/08/23 09:11:00.000,n,245,5.4,5.04,6.84,15.5,42.3,1020.82,0,0,0,0,530.79976
2018/08/23 09:12:00.000,n,292,5.04,3.96,5.76,15.6,42.3,1020.72,0,0,0,0,531.92036
2018/08/23 09:13:00.000,n,247,1.08,0.36,1.8,15.7,41.8,1020.72,0,0,0,0,534.59584
2018/08/23 09:14:00.007,n,225,3.24,2.16,3.96,15.8,41.6,1020.82,0,0,0,0,536.77876
2018/08/23 09:15:00.005,n,81,0.72,0.36,1.44,16,41.8,1020.82,0,0,0,0,541.9304
2018/08/23 09:16:00.001,n,201,1.08,0.36,1.8,16.1,42,1020.82,0,0,0,0,543.74164
2018/08/23 09:17:00.014,n,244,4.68,3.6,5.76,16.200002,41.6,1020.82,0,0,0,0,544.7658
2018/08/23 09:18:00.011,n,290,7.56,6.84,8.64,16.3,41.6,1020.82,0,0,0,0,547.99916
2018/08/23 09:19:00.000,n,281,4.32,3.6,5.04,16.3,41.3,1020.82,0,0,0,0,550.30408
2018/08/23 09:20:00.000,n,168,8.28,7.56,9.36,16.3,41,1020.82,0,0,0,0,551.74672
2018/08/23 09:21:00.003,n,104,2.88,1.44,6.48,16.3,41.1,1020.82,0,0,0,0,555.28004
2018/08/23 09:22:00.000,n,170,2.52,1.08,4.32,16.3,41.1,1020.72,0,0,0,0,557.07652
2018/08/23 09:23:00.000,n,172,5.4,5.4,5.76,16.3,41,1020.82,0,0,0,0,560.22816
2018/08/23 09:24:00.010,n,133,6.12,4.68,8.64,16.3,41.4,1020.82,0,0,0,0,563.19384
2018/08/23 09:25:00.007,n,137,6.48,5.4,7.56,16.4,41.6,1020.72,0,0,0,0,563.89024
2018/08/23 09:26:00.003,n,263,1.8,1.08,2.88,16.4,42,1020.72,0,0,0,0,565.59704
2018/08/23 09:27:00.001,n,296,3.24,2.88,3.96,16.5,41.7,1020.82,0,0,0,0,569.28272
2018/08/23 09:28:00.000,n,322,2.88,1.8,3.6,16.6,41.6,1020.82,0,0,0,0,570.50124
2018/08/23 09:29:00.000,n,230,2.52,2.16,3.24,16.700002,41.2,1020.82,0,0,0,0,572.7538
2018/08/23 09:30:00.000,n,259,5.04,3.24,6.12,16.8,40.5,1020.82,0,0,0,0,576.7168
2018/08/23 09:31:00.000,n,176,2.88,0.36,3.96,16.8,41.1,1020.72,0,0,0,0,576.48284
2018/08/23 09:32:00.003,n,191,5.76,4.32,7.56,16.8,41.2,1020.72,0,0,0,0,580.49348
2018/08/23 09:33:00.001,n,167,5.4,4.68,5.76,16.8,41.1,1020.72,0,0,0,0,583.22144
2018/08/23 09:34:00.000,n,271,4.32,3.96,5.04,16.8,41,1020.72,0,0,0,0,585.589
2018/08/23 09:35:00.011,n,220,3.24,2.88,3.6,16.8,41.1,1020.72,0,0,0,0,586.6986
2018/08/23 09:36:00.009,n,165,0.72,0.36,1.08,16.9,40.8,1020.72,0,0,0,0,592.22168
2018/08/23 09:37:00.000,n,168,1.8,0.36,3.24,17,40.8,1020.72,0,0,0,0,593.75244
2018/08/23 09:38:00.002,n,278,5.76,4.68,6.84,17.2,40.1,1020.72,0,0,0,0,596.04188
2018/08/23 09:39:00.000,n,307,3.96,1.08,6.48,17.2,40.2,1020.72,0,0,0,0,597.39564
2018/08/23 09:40:00.000,n,313,0.72,0.36,1.44,17.2,40.5,1020.72,0,0,0,0,598.2472
2018/08/23 09:41:00.000,n,133,3.24,2.16,4.32,17.3,40.3,1020.72,0,0,0,0,599.18652
2018/08/23 09:42:00.011,n,199,2.16,1.44,2.52,17.3,40.7,1020.72,0,0,0,0,604.20912
2018/08/23 09:43:00.007,n,263,5.4,3.96,6.12,17.3,40.6,1020.72,0,0,0,0,603.78216
2018/08/23 09:44:00.003,n,291,1.44,1.08,2.16,17.4,40.5,1020.72,0,0,0,0,606.125
2018/08/23 09:45:00.003,n,310,2.88,2.52,3.24,17.5,40.4,1020.72,0,0,0,0,606.86872
2018/08/23 09:46:00.001,n,122,6.12,3.96,6.84,17.6,40.3,1020.72,0,0,0,0,608.11048
2018/08/23 09:47:00.000,n,108,2.52,2.16,2.52,17.7,40.3,1020.72,0,0,0,0,611.20952
2018/08/23 09:48:00.000,n,74,1.08,1.08,1.44,17.8,40,1020.72,0,0,0,0,616.23852
2018/08/23 09:49:00.000,n,11,1.8,1.08,2.16,17.9,40,1020.72,0,0,0,0,617.45404
2018/08/23 09:50:00.003,n,206,3.24,1.44,3.96,18.1,39.6,1020.72,0,0,0,0,621.09416
2018/08/23 09:51:00.001,n,299,5.04,4.32,5.76,18.3,39.4,1020.72,0,0,0,0,620.25312
2018/08/23 09:52:00.000,n,104,2.52,0.72,4.32,18.3,39.2,1020.62,0,0,0,0,623.3128
2018/08/23 09:53:00.011,n,57,1.44,0.36,3.6,18.3,39.5,1020.62,0,0,0,0,626.68804
2018/08/23 09:54:00.008,n,145,6.48,5.04,8.28,18.4,39.7,1020.62,0,0,0,0,627.58924
2018/08/23 09:55:00.000,n,146,6.84,6.48,7.2,18.3,39.9,1020.62,0,0,0,0,628.54048
2018/08/23 09:56:00.002,n,265,0.72,0.36,1.08,18.1,40.2,1020.52,0,0,0,0,627.87116
2018/08/23 09:57:00.000,n,156,7.92,5.76,9.36,18.1,40.7,1020.52,0,0,0,0,632.67096
2018/08/23 09:58:00.000,n,158,4.68,3.6,5.4,18.1,41,1020.52,0,0,0,0,634.41748
2018/08/23 09:59:00.006,n,91,5.04,4.68,5.4,18.2,40.9,1020.52,0,0,0,0,635.5616
2018/08/23 10:00:00.003,n,170,2.52,1.44,3.24,18.1,41.2,1020.52,0,0,0,0,636.8836
2018/08/23 10:01:00.001,n,151,9.36,8.64,10.08,18.1,40.9,1020.52,0,0,0,0,639.95824
2018/08/23 10:02:00.000,n,133,7.2,6.48,7.92,18.1,41,1020.52,0,0,0,0,642.03736
2018/08/23 10:03:00.011,n,173,2.52,1.44,3.6,18.1,41.4,1020.52,0,0,0,0,643.23272
2018/08/23 10:04:00.000,n,166,4.32,2.88,5.04,18.3,41.1,1020.52,0,0,0,0,646.6638
2018/08/23 10:05:00.000,n,126,3.24,2.52,3.6,18.5,40.5,1020.52,0,0,0,0,648.30932
2018/08/23 10:06:00.003,n,193,5.76,4.68,6.84,18.6,40.2,1020.52,0,0,0,0,649.68324
2018/08/23 10:07:00.000,n,173,9.72,9,10.8,18.7,40.7,1020.42,0,0,0,0,652.71696
2018/08/23 10:08:00.000,n,127,2.52,1.44,3.6,18.6,40.7,1020.42,0,0,0,0,652.4402
2018/08/23 10:09:00.009,n,115,4.68,3.96,5.76,18.5,40.3,1020.42,0,0,0,0,653.47688
2018/08/23 10:10:00.007,n,152,10.08,10.08,11.52,18.6,40.8,1020.42,0,0,0,0,656.3614
2018/08/23 10:11:00.003,n,159,8.28,8.28,8.28,18.5,41.3,1020.42,0,0,0,0,656.59456
2018/08/23 10:12:00.001,n,93,1.08,0.72,1.44,18.4,41.5,1020.42,0,0,0,0,526.87816
2018/08/23 10:13:00.000,n,156,9.72,9.36,10.08,18.4,41.3,1020.42,0,0,0,0,665.15124
2018/08/23 10:14:00.000,n,190,7.92,7.2,8.64,18.5,41.2,1020.42,0,0,0,0,664.6986
2018/08/23 10:15:00.000,n,177,3.6,3.6,3.96,18.4,41.3,1020.42,0,0,0,0,665.60376
2018/08/23 10:16:00.004,n,65,1.8,1.44,1.8,18.4,41.4,1020.32,0,0,0,0,666.37404
2018/08/23 10:17:00.002,n,195,1.44,0.72,2.52,18.6,41.1,1020.32,0,0,0,0,668.67564
2018/08/23 10:18:00.000,n,112,0.36,0,0.72,18.7,40.9,1020.32,0,0,0,0,670.797
2018/08/23 10:19:00.011,n,42,2.88,0,6.12,18.9,40.9,1020.42,0,0,0,0,670.17712
2018/08/23 10:20:00.009,n,69,3.6,1.44,5.76,19.3,40.4,1020.42,0,0,0,0,671.76864
2018/08/23 10:21:00.006,n,61,2.16,1.44,2.88,19.5,40,1020.42,0,0,0,0,674.2864
2018/08/23 10:22:00.000,n,43,3.6,2.52,4.68,19.7,39.4,1020.42,0,0,0,0,677.31248
2018/08/23 10:23:00.000,n,166,1.08,0.72,1.44,19.9,39.3,1020.42,0,0,0,0,678.80568
2018/08/23 10:24:00.000,n,24,3.24,1.44,3.96,20,39.2,1020.42,0,0,0,0,683.33816
2018/08/23 10:25:00.000,n,20,1.08,0.72,1.8,20.2,39.1,1020.32,0,0,0,0,684.88816
2018/08/23 10:26:00.000,n,336,2.52,1.8,3.24,20.3,39.1,1020.32,0,0,0,0,682.58744
2018/08/23 10:27:00.006,n,3,2.88,1.8,4.32,20.4,38.6,1020.32,0,0,0,0,684.36936
2018/08/23 10:28:00.002,n,318,2.52,1.44,3.96,20.6,38.4,1020.32,0,0,0,0,687.9896
2018/08/23 10:29:00.000,n,285,5.76,4.68,6.84,20.7,37.9,1020.22,0,0,0,0,685.89672
2018/08/23 10:30:00.013,n,299,6.12,5.04,6.84,20.6,38,1020.22,0,0,0,0,689.02944
2018/08/23 10:31:00.000,n,43,1.8,1.44,2.16,20.5,38.3,1020.22,0,0,0,0,694.62272
2018/08/23 10:32:00.000,n,14,2.88,1.08,3.6,20.5,38.8,1020.22,0,0,0,0,696.56608
2018/08/23 10:33:00.004,n,335,3.6,3.6,4.32,20.5,39.9,1020.22,0,0,0,0,696.042
2018/08/23 10:34:00.001,n,286,3.96,3.6,4.68,20.4,39.6,1020.12,0,0,0,0,699.42008
2018/08/23 10:35:00.000,n,19,6.12,4.68,7.56,20.4,39.5,1020.12,0,0,0,0,703.0968
2018/08/23 10:36:00.000,n,94,1.8,0.72,2.88,20.5,39.4,1020.12,0,0,0,0,696.97096
2018/08/23 10:37:00.007,n,44,3.96,3.24,4.32,20.6,38.6,1020.12,0,0,0,0,698.06016
2018/08/23 10:38:00.005,n,274,0.36,0.36,1.08,20.6,38.7,1020.12,0,0,0,0,696.43664
2018/08/23 10:39:00.000,n,79,1.44,0.36,2.88,20.7,38.6,1020.12,0,0,0,0,705.76736
2018/08/23 10:40:00.000,n,326,2.52,0.72,3.24,20.8,38.5,1020.12,0,0,0,0,711.2456
2018/08/23 10:41:00.000,n,193,1.8,0.72,2.88,21,38.3,1020.12,0,0,0,0,717.96256
2018/08/23 10:42:00.000,n,87,3.24,2.16,4.32,21.1,37.9,1020.12,0,0,0,0,723.02664
2018/08/23 10:43:00.005,n,306,5.04,3.96,6.12,21.3,38.4,1020.12,0,0,0,0,733.04736
2018/08/23 10:44:00.003,n,309,5.76,5.4,6.48,21.2,38.5,1020.12,0,0,0,0,744.23656
2018/08/23 10:45:00.000,n,250,2.52,1.8,3.6,21.1,38.7,1020.12,0,0,0,0,755.36024
2018/08/23 10:46:00.000,n,206,4.32,3.6,5.4,21,39,1020.12,0,0,0,0,765.30832
2018/08/23 10:47:00.010,n,246,1.44,0.72,2.16,20.9,39,1020.02,0,0,0,0,725.07456
2018/08/23 10:48:00.007,n,247,5.04,4.32,5.4,20.8,39.2,1020.02,0,0,0,0,782.84984
2018/08/23 10:49:00.000,n,150,3.6,2.16,4.68,20.8,39.4,1019.92,0,0,0,0,793.29208
2018/08/23 10:50:00.001,n,168,2.88,0.72,5.76,20.6,39.5,1019.92,0,0,0,0,802.3756
2018/08/23 10:51:00.000,n,89,2.16,1.08,4.32,20.6,39.8,1019.92,0,0,0,0,833.28952
2018/08/23 10:52:00.000,n,129,9.72,3.24,11.88,20.7,39.9,1019.82,0,0,0,0,797.35752
2018/08/23 10:53:00.006,n,66,8.64,5.4,11.52,20.8,40.2,1019.82,0,0,0,0,731.16152
2018/08/23 10:54:00.004,n,25,9.36,9.36,10.8,20.9,40.6,1019.82,0,0,0,0,322.18264
2018/08/23 10:55:00.000,n,48,10.8,8.28,12.96,20.7,41.1,1019.82,0,0,0,0,670.07112
2018/08/23 10:56:00.013,n,0,3.24,1.8,5.76,20.5,41.6,1019.82,0,0,0,0,773.2736
2018/08/23 10:57:00.010,n,54,15.84,14.4,16.919998,20.4,42.1,1019.72,0,0,0,0,780.55392
2018/08/23 10:58:00.000,n,61,16.919998,13.32,19.08,20.4,42.2,1019.72,0,0,0,0,783.18176
2018/08/23 10:59:00.000,n,23,20.519998,19.08,21.96,20.4,42.4,1019.72,0,0,0,0,780.68936
2018/08/23 11:00:00.002,n,12,13.32,11.52,16.2,20.3,42.3,1019.72,0,0,0,0,782.76216
2018/08/23 11:01:00.000,n,89,10.08,9.36,11.16,20.3,42.3,1019.72,0,0,0,0,775.65704
2018/08/23 11:02:00.000,n,7,7.2,4.68,11.16,20.3,42.4,1019.72,0,0,0,0,768.87816
2018/08/23 11:03:00.009,n,28,10.440002,6.12,15.12,20.4,42.3,1019.72,0,0,0,0,771.07328
2018/08/23 11:04:00.006,n,47,9,5.04,11.52,20.3,42.5,1019.72,0,0,0,0,779.19736
2018/08/23 11:05:00.005,n,74,9.36,7.2,11.16,20.3,42.9,1019.72,0,0,0,0,789.42472
2018/08/23 11:06:00.001,n,21,10.8,3.24,12.96,20.3,42.4,1019.72,0,0,0,0,793.07616
2018/08/23 11:07:00.000,n,42,9.36,7.56,10.8,20.3,42.3,1019.72,0,0,0,0,803.0704
2018/08/23 11:08:00.000,n,52,4.68,2.88,11.52,20.3,42.6,1019.82,0,0,0,0,811.93632
2018/08/23 11:09:00.000,n,35,19.8,18.359998,20.880002,20.4,42.6,1019.72,0,0,0,0,820.4068
2018/08/23 11:10:00.007,n,46,3.6,0.72,9,20.4,42.9,1019.82,0,0,0,0,810.38912
2018/08/23 11:11:00.004,n,4,2.88,0.72,5.4,20.5,42.8,1019.82,0,0,0,0,804.21536
2018/08/23 11:12:00.001,n,58,12.96,7.56,15.48,20.7,42.3,1019.72,0,0,0,0,813.1476
2018/08/23 11:13:00.000,n,72,2.16,0.36,5.4,20.8,42.1,1019.82,0,0,0,0,827.81616
2018/08/23 11:14:00.011,n,80,18.359998,15.84,20.519998,20.8,42.2,1019.72,0,0,0,0,849.5508
2018/08/23 11:15:00.009,n,80,2.88,0.72,4.68,20.8,42.3,1019.82,0,0,0,0,856.93144
2018/08/23 11:16:00.000,n,67,14.4,11.88,17.28,20.9,42.1,1019.72,0,0,0,0,852.08832
2018/08/23 11:17:00.003,n,45,12.6,4.68,20.880002,21,41.5,1019.72,0,0,0,0,847.92936
2018/08/23 11:18:00.000,n,31,13.32,4.68,16.919998,20.9,41.8,1019.72,0,0,0,0,836.70808
2018/08/23 11:19:00.000,n,40,15.12,8.64,20.16,21,41.4,1019.62,0,0,0,0,829.44488
2018/08/23 11:20:00.000,n,55,7.92,3.96,9.72,20.8,41.5,1019.72,0,0,0,0,821.71024
2018/08/23 11:21:00.008,n,92,2.16,0.72,4.68,20.8,41.7,1019.72,0,0,0,0,813.54856
2018/08/23 11:22:00.005,n,41,5.4,4.68,7.2,21,40.7,1019.72,0,0,0,0,815.36776
2018/08/23 11:23:00.002,n,56,3.24,2.52,3.6,21.1,40.4,1019.62,0,0,0,0,811.7688
2018/08/23 11:24:00.016,n,91,3.96,2.16,6.12,21.1,40.7,1019.62,0,0,0,0,814.47112
2018/08/23 11:25:00.000,n,348,9.36,6.84,12.24,21.2,40.1,1019.62,0,0,0,0,817.1588
2018/08/23 11:26:00.000,n,30,20.16,17.28,22.68,21.3,39.4,1019.62,0,0,0,0,815.314
2018/08/23 11:27:00.000,n,35,7.2,4.32,8.64,20.9,40,1019.52,0,0,0,0,815.58256
2018/08/23 11:28:00.005,n,4,7.56,6.12,8.64,20.6,41.2,1019.52,0,0,0,0,823.09232
2018/08/23 11:29:00.002,n,11,15.84,13.68,18.359998,20.6,41.6,1019.52,0,0,0,0,828.60752
2018/08/23 11:30:00.000,n,26,7.92,2.88,13.32,20.7,41.7,1019.52,0,0,0,0,831.03024
2018/08/23 11:31:00.000,n,81,11.16,3.6,18.72,20.9,40.9,1019.52,0,0,0,0,823.83976
2018/08/23 11:32:00.012,n,28,6.12,2.88,7.92,20.8,41.1,1019.62,0,0,0,0,816.82376
2018/08/23 11:33:00.009,n,27,5.4,2.52,6.48,20.9,41.1,1019.52,0,0,0,0,810.14096
2018/08/23 11:34:00.000,n,41,11.88,10.440002,14.04,20.9,40.3,1019.52,0,0,0,0,808.86656
2018/08/23 11:35:00.000,n,39,8.64,7.2,9.72,21,40.6,1019.52,0,0,0,0,154.93608
2018/08/23 11:36:00.000,n,31,18,15.48,19.44,21,40,1019.42,0,0,0,0,152.80386
2018/08/23 11:37:00.000,n,37,10.08,9.36,10.8,20.8,40.1,1019.42,0,0,0,0,158.40998
2018/08/23 11:38:00.000,n,28,5.4,4.32,6.48,20.5,41,1019.42,0,0,0,0,209.7272
2018/08/23 11:39:00.008,n,80,4.68,3.96,5.76,20.3,41.3,1019.32,0,0,0,0,731.19632
2018/08/23 11:40:00.005,n,87,5.4,4.68,6.12,20.4,41.1,1019.32,0,0,0,0,856.94792
2018/08/23 11:41:00.001,n,90,6.12,5.04,6.48,20.5,41.1,1019.32,0,0,0,0,840.30704
2018/08/23 11:42:00.014,n,44,9,7.92,12.96,20.6,41.5,1019.22,0,0,0,0,838.54368
2018/08/23 11:43:00.000,n,35,7.92,1.08,12.6,20.7,41.4,1019.32,0,0,0,0,833.5132
2018/08/23 11:44:00.000,n,20,12.96,6.84,18.72,20.7,41.4,1019.32,0,0,0,0,824.30392
2018/08/23 11:45:00.000,n,35,17.64,15.48,18.359998,20.7,41.2,1019.32,0,0,0,0,820.87864
2018/08/23 11:46:00.003,n,29,5.4,1.44,8.64,20.6,41.6,1019.32,0,0,0,0,825.11048
2018/08/23 11:47:00.000,n,18,9.72,7.2,11.16,20.7,41.4,1019.32,0,0,0,0,825.14376
2018/08/23 11:48:00.000,n,324,1.8,0,6.48,20.7,41.2,1019.22,0,0,0,0,826.08304
2018/08/23 11:49:00.011,n,56,2.16,0.72,2.88,20.7,41.4,1019.32,0,0,0,0,826.70224
2018/08/23 11:50:00.009,n,5,9,8.28,10.440002,20.8,41,1019.22,0,0,0,0,825.04392
2018/08/23 11:51:00.006,n,11,6.48,5.04,9.36,21,41.3,1019.22,0,0,0,0,823.36976
2018/08/23 11:52:00.000,n,19,11.16,9.72,12.96,21.1,41.2,1019.22,0,0,0,0,822.16824
2018/08/23 11:53:00.000,n,35,11.52,10.440002,12.6,21.1,40.6,1019.12,0,0,0,0,817.67912
2018/08/23 11:54:00.000,n,44,10.440002,7.2,11.88,20.9,41.3,1019.12,0,0,0,0,811.05648
2018/08/23 11:55:00.000,n,335,13.32,12.24,14.4,20.9,42,1019.22,0,0,0,0,802.66328
2018/08/23 11:56:00.007,n,5,13.68,12.96,14.76,20.9,41.3,1019.12,0,0,0,0,794.71376
2018/08/23 11:57:00.005,n,5,8.28,7.56,9.36,20.9,41.1,1019.22,0,0,0,0,790.91128
2018/08/23 11:58:00.001,n,49,3.96,2.88,4.32,20.9,40.9,1019.12,0,0,0,0,786.52464
2018/08/23 11:59:00.000,n,48,12.6,11.52,15.12,21,41.2,1019.12,0,0,0,0,784.74856
2018/08/23 12:00:00.011,n,45,13.32,10.8,15.48,21.2,40.3,1019.02,0,0,0,0,787.4844
2018/08/23 12:01:00.000,n,103,7.2,4.68,11.52,21.3,40.2,1019.02,0,0,0,0,796.27072
2018/08/23 12:02:00.000,n,53,10.8,9.36,12.24,21.4,40,1019.02,0,0,0,0,806.5808
2018/08/23 12:03:00.002,n,40,13.68,12.96,15.48,21.2,40.1,1019.02,0,0,0,0,558.67272
2018/08/23 12:04:00.000,n,13,14.4,13.32,15.48,21.1,40.6,1019.02,0,0,0,0,798.90232
2018/08/23 12:05:00.000,n,44,10.08,4.68,20.519998,21.1,40.6,1019.02,0,0,0,0,824.42384
2018/08/23 12:06:00.010,n,37,21.24,16.919998,24.119998,20.9,40.7,1019.02,0,0,0,0,822.81584
2018/08/23 12:07:00.007,n,23,12.96,12.6,13.68,20.6,40.8,1019.02,0,0,0,0,827.04832
2018/08/23 12:08:00.004,n,151,2.88,1.44,5.04,20.5,41.9,1019.02,0,0,0,0,831.57376
2018/08/23 12:09:00.001,n,12,5.04,1.44,7.2,20.5,42.2,1019.02,0,0,0,0,831.52072
2018/08/23 12:10:00.000,n,41,19.8,17.28,21.24,20.7,41.8,1019.02,0,0,0,0,822.26168
2018/08/23 12:11:00.000,n,39,24.119998,21.96,28.44,20.7,41.5,1019.02,0,0,0,0,820.40848
